Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:52;;;;;;;;;51.25;43.50;15.20;72.10;;;;;;4683823;30;8943;-65
2022/04/30 00:03:17;;;;;;;;;47.50;40.75;15.40;70.90;;;;;;4683913;30;8913;-64
2022/04/30 00:05:43;;;;;;;;;49.75;42.50;15.30;71.50;;;;;;4683676;30;8844;-64
2022/04/30 00:08:09;;;;;;;;;49.00;41.75;15.50;70.60;;;;;;4683398;30;8820;-64
2022/04/30 00:10:37;;;;;;;;;53.75;44.00;15.30;71.20;;;;;;4683663;30;8930;-64
2022/04/30 00:13:12;;;;;;;;;52.50;43.75;15.10;72.60;;;;;;4683904;30;8828;-64
2022/04/30 00:15:39;;;;;;;;;49.50;42.00;15.40;71.50;;;;;;4683623;30;8868;-64
2022/04/30 00:18:05;;;;;;;;;51.00;42.75;15.30;72.20;;;;;;4683848;30;8820;-64
2022/04/30 00:20:32;;;;;;;;;54.25;45.25;14.80;75.00;;;;;;4683842;30;8831;-66
2022/04/30 00:22:58;;;;;;;;;52.00;43.00;14.90;75.40;;;;;;4683340;30;8883;-64
2022/04/30 00:25:23;;;;;;;;;50.50;44.00;15.10;73.10;;;;;;4683525;30;9464;-64
2022/04/30 00:27:51;;;;;;;;;52.00;42.50;15.00;72.50;;;;;;4683582;30;8894;-64
2022/04/30 00:30:16;;;;;;;;;50.00;41.25;15.10;71.50;;;;;;4683208;30;8832;-65
2022/04/30 00:32:42;;;;;;;;;54.50;44.75;15.30;70.70;;;;;;4683736;30;8846;-64
2022/04/30 00:35:08;;;;;;;;;51.75;43.00;15.10;71.80;;;;;;4683362;30;9530;-64
2022/04/30 00:37:34;;;;;;;;;55.25;45.50;15.00;72.50;;;;;;4683368;30;8902;-64
2022/04/30 00:40:00;;;;;;;;;53.75;44.25;14.90;72.80;;;;;;4683390;30;8943;-63
2022/04/30 00:42:27;;;;;;;;;52.75;43.25;15.00;72.00;;;;;;4683484;30;8836;-66
2022/04/30 00:44:52;;;;;;;;;54.75;46.25;14.90;72.00;;;;;;4683436;30;8824;-64
2022/04/30 00:47:19;;;;;;;;;49.50;42.00;14.90;72.40;;;;;;4683670;30;8914;-64
2022/04/30 00:49:45;;;;;;;;;54.00;45.75;15.00;72.10;;;;;;4683378;30;8831;-64
2022/04/30 00:52:15;;;;;;;;;50.00;43.00;15.20;71.30;;;;;;4683643;30;8832;-64
2022/04/30 00:54:42;;;;;;;;;53.00;45.25;15.10;71.30;;;;;;4686422;30;8864;-66
2022/04/30 00:57:13;;;;;;;;;56.25;47.50;15.10;71.00;;;;;;4686462;30;8859;-66
2022/04/30 00:59:40;;;;;;;;;52.75;42.75;14.90;72.10;;;;;;4686748;30;8838;-64
2022/04/30 01:02:10;;;;;;;;;60.25;46.75;15.00;71.90;;;;;;4686465;30;8820;-64
2022/04/30 01:04:36;;;;;;;;;47.25;39.25;14.80;72.70;;;;;;4686616;30;8876;-64
2022/04/30 01:07:09;;;;;;;;;51.75;41.50;14.80;73.10;;;;;;4686603;30;9617;-65
2022/04/30 01:09:43;;;;;;;;;52.50;42.50;14.80;72.80;;;;;;4686537;30;8824;-65
2022/04/30 01:12:10;;;;;;;;;45.75;38.50;14.60;73.50;;;;;;4686357;30;8820;-66
2022/04/30 01:14:38;;;;;;;;;48.25;40.25;14.30;76.90;;;;;;4686433;30;8933;-64
2022/04/30 01:17:08;;;;;;;;;45.75;38.25;14.00;78.10;;;;;;4686200;30;8937;-64
2022/04/30 01:19:43;;;;;;;;;49.25;41.00;14.30;76.80;;;;;;4686525;30;8839;-64
2022/04/30 01:22:14;;;;;;;;;41.25;36.25;14.50;75.10;;;;;;4686427;30;8847;-64
2022/04/30 01:24:41;;;;;;;;;45.25;37.75;14.70;74.20;;;;;;4686082;30;8836;-63
2022/04/30 01:27:07;;;;;;;;;48.75;39.75;14.90;72.90;;;;;;4686305;30;8909;-65
2022/04/30 01:29:36;;;;;;;;;47.75;41.00;14.90;72.60;;;;;;4686278;30;8816;-64
2022/04/30 01:37:36;;;;;;;;;52.50;43.50;14.50;74.20;;;;;;4686557;30;8967;-64
2022/04/30 01:40:07;;;;;;;;;44.25;38.50;14.50;74.30;;;;;;4686088;30;8816;-64
2022/04/30 01:42:45;;;;;;;;;49.50;41.50;14.50;74.90;;;;;;4685847;30;8852;-64
2022/04/30 01:45:12;;;;;;;;;51.50;43.25;14.60;73.20;;;;;;4685982;30;8832;-65
2022/04/30 01:47:44;;;;;;;;;44.25;38.00;14.40;73.30;;;;;;4686037;30;8831;-64
2022/04/30 01:50:10;;;;;;;;;39.75;35.75;14.50;73.20;;;;;;4685955;30;8918;-65
2022/04/30 01:52:36;;;;;;;;;41.00;35.50;14.50;73.10;;;;;;4685906;30;9503;-64
2022/04/30 01:55:03;;;;;;;;;42.25;37.50;14.50;72.90;;;;;;4698999;30;8978;-64
2022/04/30 01:57:29;;;;;;;;;51.75;42.75;14.60;73.00;;;;;;4685767;30;8827;-65
2022/04/30 01:59:57;;;;;;;;;51.50;43.25;14.70;72.80;;;;;;4685810;30;8808;-65
2022/04/30 02:02:24;;;;;;;;;33.75;33.00;14.40;73.40;;;;;;4685549;30;8832;-65
2022/04/30 02:04:56;;;;;;;;;49.25;41.00;14.20;74.80;;;;;;4684882;30;9475;-65
2022/04/30 02:07:25;;;;;;;;;49.50;41.50;14.60;73.70;;;;;;4685984;30;8864;-66
2022/04/30 02:09:51;;;;;;;;;43.50;39.00;14.50;74.20;;;;;;4685597;30;8824;-64
2022/04/30 02:12:18;;;;;;;;;54.25;45.25;14.50;73.60;;;;;;4685546;30;8816;-64
2022/04/30 02:14:55;;;;;;;;;51.75;42.00;14.50;72.40;;;;;;4685401;30;8999;-65
2022/04/30 02:17:22;;;;;;;;;49.75;41.00;14.30;73.10;;;;;;4685520;30;8831;-65
2022/04/30 02:22:38;;;;;;;;;50.75;41.50;13.40;77.80;;;;;;4685263;30;8922;-64
2022/04/30 02:25:09;;;;;;;;;53.75;45.25;13.90;76.10;;;;;;4685356;30;8949;-65
2022/04/30 02:27:39;;;;;;;;;49.00;40.25;14.10;74.40;;;;;;4685170;30;8846;-64
2022/04/30 02:30:11;;;;;;;;;49.25;41.25;14.50;72.40;;;;;;4684024;30;8832;-65
2022/04/30 02:32:46;;;;;;;;;52.50;43.50;14.30;72.00;;;;;;4684964;30;9535;-64
2022/04/30 02:35:14;;;;;;;;;51.75;43.50;14.30;73.00;;;;;;4685151;30;9456;-65
2022/04/30 02:37:40;;;;;;;;;51.00;43.00;14.30;73.10;;;;;;4685280;30;8871;-66
2022/04/30 02:40:06;;;;;;;;;53.50;44.00;13.60;77.30;;;;;;4684873;30;8847;-65
2022/04/30 02:42:32;;;;;;;;;55.00;45.75;13.70;77.60;;;;;;4684989;30;8840;-66
2022/04/30 02:44:59;;;;;;;;;55.75;47.75;14.00;76.00;;;;;;4698154;30;8820;-64
2022/04/30 02:47:25;;;;;;;;;56.75;45.50;14.10;75.50;;;;;;4685005;30;9502;-64
2022/04/30 02:49:51;;;;;;;;;51.00;42.25;14.00;74.30;;;;;;4684679;30;9049;-64
2022/04/30 02:52:17;;;;;;;;;53.50;45.25;14.00;74.60;;;;;;4684898;30;8816;-64
2022/04/30 02:54:42;;;;;;;;;53.00;44.00;13.70;75.40;;;;;;4684519;30;8851;-65
2022/04/30 02:57:08;;;;;;;;;56.00;45.75;13.80;75.60;;;;;;4684573;30;8883;-66
2022/04/30 03:02:18;;;;;;;;;57.75;48.25;13.50;75.80;;;;;;4683005;30;8796;-65
2022/04/30 03:04:44;;;;;;;;;53.00;45.00;13.30;76.70;;;;;;4684679;30;8846;-65
2022/04/30 03:07:11;;;;;;;;;54.50;44.00;13.60;75.10;;;;;;4684795;30;8908;-64
2022/04/30 03:09:39;;;;;;;;;48.75;41.25;12.90;77.30;;;;;;4690039;30;8837;-66
2022/04/30 03:12:08;;;;;;;;;44.75;39.75;12.40;84.00;;;;;;4702055;30;8845;-65
2022/04/30 03:14:35;;;;;;;;;46.50;40.00;12.60;84.90;;;;;;4700841;30;9032;-67
2022/04/30 03:22:31;;;;;;;;;52.75;44.25;11.90;93.10;;;;;;4701604;30;8805;-66
2022/04/30 03:24:57;;;;;;;;;46.75;41.00;11.70;99.90;;;;;;4701451;30;8828;-65
2022/04/30 03:27:24;;;;;;;;;50.25;42.00;12.20;94.70;;;;;;4701628;30;8826;-66
2022/04/30 03:29:49;;;;;;;;;48.75;40.75;12.00;92.70;;;;;;4701392;30;8837;-65
2022/04/30 03:32:15;;;;;;;;;54.75;45.00;11.80;96.60;;;;;;4701367;30;8900;-67
2022/04/30 03:34:41;;;;;;;;;54.00;43.00;12.00;99.10;;;;;;4701277;30;8849;-65
2022/04/30 03:37:07;;;;;;;;;46.00;40.75;12.30;91.00;;;;;;4701596;30;8849;-65
2022/04/30 03:39:32;;;;;;;;;52.50;42.75;12.60;86.00;;;;;;4700885;30;8825;-65
2022/04/30 03:41:58;;;;;;;;;61.00;50.25;12.80;82.70;;;;;;4701490;30;8899;-66
2022/04/30 03:44:24;;;;;;;;;67.75;54.00;12.60;84.10;;;;;;4701488;30;8919;-66
2022/04/30 03:46:50;;;;;;;;;73.75;59.75;12.60;83.30;;;;;;4701432;30;8826;-66
2022/04/30 03:49:16;;;;;;;;;69.00;54.50;12.30;85.40;;;;;;4701272;30;8849;-65
2022/04/30 03:51:42;;;;;;;;;45.25;37.75;11.70;95.30;;;;;;4701389;30;8834;-66
2022/04/30 03:54:07;;;;;;;;;58.00;48.50;11.90;98.10;;;;;;4701465;30;9595;-66
2022/04/30 03:56:33;;;;;;;;;63.25;49.75;12.40;90.10;;;;;;4700985;30;8889;-67
2022/04/30 03:58:59;;;;;;;;;47.75;41.50;12.80;82.40;;;;;;4701336;30;8842;-65
2022/04/30 04:01:25;;;;;;;;;49.75;42.25;12.90;80.40;;;;;;4701061;30;8841;-65
2022/04/30 04:03:50;;;;;;;;;45.00;39.25;12.80;80.80;;;;;;4701036;30;8944;-64
2022/04/30 04:06:19;;;;;;;;;53.75;43.00;12.40;82.60;;;;;;4701157;30;8853;-64
2022/04/30 04:08:50;;;;;;;;;55.25;45.00;12.40;84.40;;;;;;4714694;30;8910;-65
2022/04/30 04:11:17;;;;;;;;;27.00;25.50;12.80;80.50;;;;;;4701316;30;8825;-64
2022/04/30 04:19:11;;;;;;;;;45.00;37.25;13.10;76.80;;;;;;4700974;30;8806;-64
2022/04/30 04:21:37;;;;;;;;;45.00;38.25;12.70;79.20;;;;;;4700952;30;8806;-64
2022/04/30 04:26:48;;;;;;;;;45.75;39.00;12.40;82.60;;;;;;4700947;30;8829;-63
2022/04/30 04:29:16;;;;;;;;;49.00;40.50;12.30;84.60;;;;;;4703527;30;8852;-64
2022/04/30 04:31:44;;;;;;;;;40.75;37.00;12.40;84.80;;;;;;4704287;30;8852;-64
2022/04/30 04:34:10;;;;;;;;;45.75;39.50;12.70;82.10;;;;;;4704445;30;8805;-64
2022/04/30 04:36:36;;;;;;;;;56.00;43.50;12.90;79.90;;;;;;4704148;30;9061;-64
2022/04/30 04:39:11;;;;;;;;;55.00;45.00;13.40;77.40;;;;;;4703568;30;8830;-66
2022/04/30 04:41:37;;;;;;;;;53.75;45.75;12.80;81.70;;;;;;4704325;30;8849;-63
2022/04/30 04:44:03;;;;;;;;;58.50;48.25;13.10;81.30;;;;;;4704415;30;8849;-64
2022/04/30 04:46:29;;;;;;;;;54.00;43.00;12.80;84.00;;;;;;4704197;30;9686;-66
2022/04/30 04:48:55;;;;;;;;;61.25;48.00;12.60;88.20;;;;;;4704108;30;8834;-65
2022/04/30 04:51:21;;;;;;;;;61.00;50.00;12.80;86.80;;;;;;4703902;30;8822;-64
2022/04/30 04:53:47;;;;;;;;;56.25;45.75;13.10;83.70;;;;;;4703329;30;8975;-66
2022/04/30 04:56:13;;;;;;;;;61.00;49.25;13.40;81.90;;;;;;4703524;30;8975;-64
2022/04/30 04:58:40;;;;;;;;;61.50;50.25;13.80;80.50;;;;;;4703768;30;8822;-64
2022/04/30 05:01:06;;;;;;;;;56.25;46.50;14.10;78.00;;;;;;4703874;30;8838;-65
2022/04/30 05:03:32;;;;;;;;;61.25;50.25;14.00;78.30;;;;;;4703919;30;8825;-64
2022/04/30 05:05:57;;;;;;;;;59.75;48.00;14.50;75.80;;;;;;4703866;30;8849;-64
2022/04/30 05:08:23;;;;;;;;;62.50;51.00;14.50;75.20;;;;;;4703661;30;8818;-65
2022/04/30 05:10:49;;;;;;;;;58.00;48.25;14.80;74.40;;;;;;4703902;30;8840;-64
2022/04/30 05:13:15;;;;;;;;;58.50;48.25;15.10;73.10;;;;;;4703586;30;8806;-64
2022/04/30 05:15:41;;;;;;;;;57.75;46.50;15.00;73.60;;;;;;4703429;30;8903;-64
2022/04/30 05:18:07;;;;;;;;;57.00;47.50;15.30;72.50;;;;;;4703547;30;8813;-64
2022/04/30 05:20:33;;;;;;;;;56.00;46.25;15.20;72.90;;;;;;4703420;30;8884;-64
2022/04/30 05:22:59;;;;;;;;;53.75;43.75;15.30;72.50;;;;;;4703407;30;8813;-64
2022/04/30 05:25:25;;;;;;;;;55.50;46.00;15.30;73.10;;;;;;4716887;30;8936;-64
2022/04/30 05:27:52;;;;;;;;;54.75;44.75;15.20;73.10;;;;;;4703275;30;8870;-65
2022/04/30 05:30:18;;;;;;;;;61.25;48.00;15.30;73.20;;;;;;4703329;30;8862;-64
2022/04/30 05:32:44;;;;;;;;;52.50;44.00;14.60;74.90;;;;;;4703166;30;8860;-65
2022/04/30 05:35:10;;;;;;;;;55.75;46.00;15.10;73.50;;;;;;4703103;30;8857;-64
2022/04/30 05:37:36;;;;;;;;;55.75;45.75;15.40;72.60;;;;;;4703456;30;8947;-64
2022/04/30 05:40:02;;;;;;;;;57.25;46.25;15.50;72.00;;;;;;4701723;30;9458;-66
2022/04/30 05:42:28;;;;;;;;;58.00;48.50;15.60;72.60;;;;;;4703315;30;9555;-65
2022/04/30 05:44:54;;;;;;;;;58.75;48.00;15.80;73.00;;;;;;4703008;30;8865;-64
2022/04/30 05:47:19;;;;;;;;;55.50;46.50;16.10;71.40;;;;;;4703208;30;8825;-64
2022/04/30 05:49:45;;;;;;;;;52.25;43.25;16.40;70.30;;;;;;4703243;30;8813;-64
2022/04/30 05:52:14;;;;;;;;;60.50;50.00;16.30;70.40;;;;;;4703080;30;8818;-64
2022/04/30 05:54:39;;;;;;;;;61.00;49.25;16.60;69.70;;;;;;4702882;30;8877;-64
2022/04/30 05:57:05;;;;;;;;;58.75;48.50;16.80;69.00;;;;;;4702820;30;8866;-65
2022/04/30 05:59:31;;;;;;;;;63.25;50.00;16.70;69.10;;;;;;4703050;30;8813;-64
2022/04/30 06:01:56;;;;;;;;;78.00;69.75;16.70;69.40;;;;;;4702648;30;9583;-64
2022/04/30 06:04:22;;;;;;;;;130.25;123.25;16.70;69.80;;;;;;4702701;30;8833;-64
2022/04/30 06:06:48;;;;;;;;;115.25;109.25;16.40;70.80;;;;;;4702834;30;8865;-64
2022/04/30 06:09:14;;;;;;;;;77.25;71.50;16.40;71.00;;;;;;4716025;30;8853;-65
2022/04/30 06:11:41;;;;;;;;;70.75;59.25;16.70;70.80;;;;;;4702597;30;8846;-64
2022/04/30 06:14:06;;;;;;;;;58.00;48.00;16.70;70.50;;;;;;4702547;30;9576;-65
2022/04/30 06:16:32;;;;;;;;;64.75;52.25;16.80;70.30;;;;;;4702403;30;8857;-65
2022/04/30 06:18:58;;;;;;;;;58.00;47.25;17.00;70.70;;;;;;4702568;30;8829;-64
2022/04/30 06:21:24;;;;;;;;;57.25;47.75;17.00;69.90;;;;;;4702651;30;8849;-64
2022/04/30 06:23:50;;;;;;;;;62.25;49.75;16.90;69.70;;;;;;4702213;30;8817;-64
2022/04/30 06:26:16;;;;;;;;;59.75;49.00;16.60;70.90;;;;;;4702615;30;8839;-64
2022/04/30 06:28:42;;;;;;;;;67.00;54.00;16.60;71.80;;;;;;4702320;30;8908;-64
2022/04/30 06:31:07;;;;;;;;;72.25;57.00;16.80;71.30;;;;;;4701412;30;9655;-65
2022/04/30 06:33:33;;;;;;;;;70.00;60.25;16.70;71.30;;;;;;4701973;30;8901;-65
2022/04/30 06:36:00;;;;;;;;;80.50;75.75;16.50;72.20;;;;;;4702256;30;8893;-65
2022/04/30 06:38:25;;;;;;;;;73.50;66.00;16.20;72.30;;;;;;4702113;30;8903;-65
2022/04/30 06:40:51;;;;;;;;;74.75;65.50;16.00;74.70;;;;;;4702077;30;8833;-65
2022/04/30 06:43:17;;;;;;;;;76.50;66.25;16.10;74.50;;;;;;4702230;30;8814;-64
2022/04/30 06:45:42;;;;;;;;;74.25;61.50;16.20;72.80;;;;;;4701993;30;8814;-65
2022/04/30 06:48:08;;;;;;;;;74.50;63.75;16.10;73.70;;;;;;4702182;30;8817;-66
2022/04/30 06:50:34;;;;;;;;;72.00;59.25;16.10;73.80;;;;;;4701013;30;8840;-65
2022/04/30 06:58:40;;;;;;;;;67.50;54.25;15.90;76.10;;;;;;4701519;30;8802;-68
2022/04/30 07:04:02;;;;;;;;;67.50;55.75;16.80;71.10;;;;;;4667458;30;8909;-65
2022/04/30 07:06:29;;;;;;;;;65.75;52.75;17.30;69.10;;;;;;4695446;30;8870;-64
2022/04/30 07:08:55;;;;;;;;;65.00;52.00;17.40;68.30;;;;;;4700854;30;8834;-64
2022/04/30 07:11:22;;;;;;;;;67.25;54.00;16.40;73.70;;;;;;4701415;30;8947;-64
2022/04/30 07:13:48;;;;;;;;;64.00;50.00;16.30;75.00;;;;;;4701591;30;8939;-65
2022/04/30 07:16:13;;;;;;;;;57.00;47.00;16.80;73.70;;;;;;4701557;30;8979;-65
2022/04/30 07:18:39;;;;;;;;;62.75;50.50;17.00;71.10;;;;;;4701565;30;8825;-65
2022/04/30 07:21:05;;;;;;;;;62.25;50.25;16.50;74.40;;;;;;4701003;30;8859;-62
2022/04/30 07:23:31;;;;;;;;;65.50;53.00;16.70;73.50;;;;;;4701726;30;8830;-63
2022/04/30 07:25:57;;;;;;;;;63.25;52.00;16.90;72.30;;;;;;4700602;30;8826;-63
2022/04/30 07:28:23;;;;;;;;;64.00;51.25;17.20;70.90;;;;;;4701294;30;8919;-63
2022/04/30 07:30:51;;;;;;;;;60.50;49.50;17.70;69.40;;;;;;4701622;30;8822;-64
2022/04/30 07:33:16;;;;;;;;;60.00;50.50;17.90;68.40;;;;;;4701008;30;8860;-66
2022/04/30 07:35:42;;;;;;;;;62.50;51.00;18.20;66.80;;;;;;4701277;30;8877;-67
2022/04/30 07:38:08;;;;;;;;;62.00;49.50;18.50;65.40;;;;;;4701521;30;9465;-66
2022/04/30 07:40:36;;;;;;;;;62.75;51.00;18.60;64.70;;;;;;4701507;30;8856;-69
2022/04/30 07:43:03;;;;;;;;;68.75;54.25;18.80;63.80;;;;;;4701292;30;8810;-67
2022/04/30 07:45:28;;;;;;;;;64.25;52.00;18.90;63.60;;;;;;4701425;30;8920;-71
2022/04/30 07:47:55;;;;;;;;;61.50;48.75;18.40;66.20;;;;;;4701005;30;8870;-66
2022/04/30 07:50:23;;;;;;;;;60.50;50.25;18.40;65.80;;;;;;4701174;30;8858;-66
2022/04/30 07:52:49;;;;;;;;;63.75;50.50;18.70;64.70;;;;;;4701136;30;8818;-67
2022/04/30 07:55:15;;;;;;;;;80.00;67.50;19.10;63.50;;;;;;4700040;30;8940;-66
2022/04/30 07:57:41;;;;;;;;;87.00;82.25;18.50;66.30;;;;;;4701038;30;8832;-65
2022/04/30 08:00:07;;;;;;;;;88.75;82.50;17.80;68.20;;;;;;4700447;30;8849;-66
2022/04/30 08:02:33;;;;;;;;;91.00;83.00;17.50;71.80;;;;;;4699506;30;8857;-67
2022/04/30 08:05:01;;;;;;;;;70.75;58.75;17.50;73.30;;;;;;4699378;30;8841;-67
2022/04/30 08:07:27;;;;;;;;;78.25;62.50;17.60;72.00;;;;;;4699632;30;8884;-67
2022/04/30 08:09:52;;;;;;;;;60.00;48.25;17.10;72.80;;;;;;4713379;30;8853;-66
2022/04/30 08:12:18;;;;;;;;;63.00;49.25;17.20;73.30;;;;;;4698602;30;8842;-63
2022/04/30 08:14:45;;;;;;;;;58.75;48.25;17.90;70.20;;;;;;4699187;30;8913;-65
2022/04/30 08:17:14;;;;;;;;;56.50;47.00;17.90;71.70;;;;;;4700847;30;8834;-66
2022/04/30 08:19:40;;;;;;;;;53.00;43.00;17.80;73.70;;;;;;4699453;30;8857;-66
2022/04/30 08:22:06;;;;;;;;;47.67;41.33;17.80;72.80;;;;;;4699970;30;8956;-66
2022/04/30 08:24:32;;;;;;;;;41.67;37.00;18.30;70.00;;;;;;4699005;30;8963;-68
2022/04/30 08:26:59;;;;;;;;;44.00;38.00;18.20;68.10;;;;;;4699796;30;8814;-66
2022/04/30 08:29:28;;;;;;;;;58.25;48.50;19.00;66.30;;;;;;4710749;30;8818;-66
2022/04/30 08:31:54;;;;;;;;;41.00;35.33;18.70;64.90;;;;;;4699385;30;9501;-66
2022/04/30 08:34:20;;;;;;;;;34.00;32.00;18.40;67.20;;;;;;4699615;30;8802;-67
2022/04/30 08:36:46;;;;;;;;;53.00;44.33;18.10;68.00;;;;;;4700486;30;9513;-65
2022/04/30 08:39:12;;;;;;;;;42.67;37.67;18.20;68.90;;;;;;4700205;30;8833;-66
2022/04/30 08:41:42;;;;;;;;;35.00;33.00;18.50;68.70;;;;;;4700365;30;8834;-66
2022/04/30 08:44:16;;;;;;;;;29.00;28.00;18.80;65.50;;;;;;4700378;30;8837;-65
2022/04/30 08:46:43;;;;;;;;;22.33;21.00;18.90;66.00;;;;;;4700777;30;9461;-66
2022/04/30 08:49:09;;;;;;;;;43.00;37.67;18.50;65.50;;;;;;4700060;30;8915;-68
2022/04/30 08:51:35;;;;;;;;;39.67;37.00;18.30;64.20;;;;;;4698172;30;8952;-66
2022/04/30 08:54:01;;;;;;;;;32.33;29.33;18.70;63.90;;;;;;4700676;30;8858;-65
2022/04/30 08:56:28;;;;;;;;;31.00;30.67;18.50;64.00;;;;;;4700207;30;8911;-65
2022/04/30 08:59:05;;;;;;;;;29.67;28.00;18.60;65.20;;;;;;4700358;30;8841;-66
2022/04/30 09:01:43;;;;;;;;;32.00;31.33;18.90;63.60;;;;;;4700061;30;8841;-66
2022/04/30 09:04:09;;;;;;;;;30.33;30.33;19.40;60.50;;;;;;4700472;30;8904;-65
2022/04/30 09:06:44;;;;;;;;;42.00;36.67;19.60;61.80;;;;;;4700468;30;8971;-66
2022/04/30 09:09:10;;;;;;;;;34.00;32.67;19.60;63.40;;;;;;4700571;30;8821;-66
2022/04/30 09:11:38;;;;;;;;;37.67;34.00;19.40;64.30;;;;;;4699708;30;9449;-66
2022/04/30 09:14:04;;;;;;;;;34.33;31.33;19.50;64.20;;;;;;4700201;30;8853;-66
2022/04/30 09:16:30;;;;;;;;;32.67;31.67;19.70;61.10;;;;;;4703112;30;8889;-65
2022/04/30 09:19:03;;;;;;;;;30.33;27.67;19.70;59.40;;;;;;4703250;30;8829;-65
2022/04/30 09:21:29;;;;;;;;;33.67;32.00;19.70;59.20;;;;;;4703265;30;9508;-66
2022/04/30 09:24:03;;;;;;;;;35.67;31.67;19.60;61.80;;;;;;4703099;30;8845;-64
2022/04/30 09:26:39;;;;;;;;;32.33;30.00;19.40;64.10;;;;;;4702514;30;8829;-65
2022/04/30 09:29:24;;;;;;;;;42.33;35.67;19.50;63.40;;;;;;4703273;30;8887;-67
2022/04/30 09:31:51;;;;;;;;;45.33;37.00;19.80;63.70;;;;;;4703319;30;8809;-65
2022/04/30 09:39:48;;;;;;;;;43.33;37.67;20.40;61.90;;;;;;4701487;30;8868;-65
2022/04/30 09:42:14;;;;;;;;;40.67;35.33;20.60;62.50;;;;;;4701871;30;8834;-66
2022/04/30 09:44:40;;;;;;;;;40.00;36.33;20.90;60.50;;;;;;4698432;30;8826;-66
2022/04/30 09:47:07;;;;;;;;;40.67;34.67;20.90;58.10;;;;;;4702353;30;8853;-66
2022/04/30 09:55:07;;;;;;;;;40.67;34.00;21.40;56.90;;;;;;4700105;30;8857;-67
2022/04/30 09:57:36;;;;;;;;;26.33;26.33;21.60;55.40;;;;;;4701555;30;8868;-68
2022/04/30 10:00:04;;;;;;;;;22.33;22.33;21.20;54.70;;;;;;4700430;30;8848;-66
2022/04/30 10:02:31;;;;;;;;;23.67;22.67;21.50;54.80;;;;;;4701472;30;8860;-67
2022/04/30 10:05:01;;;;;;;;;27.33;27.33;21.00;54.50;;;;;;4702113;30;8834;-65
2022/04/30 10:07:29;;;;;;;;;27.00;26.67;21.10;54.80;;;;;;4701045;30;8874;-65
2022/04/30 10:10:12;;;;;;;;;22.33;22.33;20.90;55.40;;;;;;4702815;30;8880;-64
2022/04/30 10:12:46;;;;;;;;;25.00;24.00;20.70;55.20;;;;;;4702423;30;8846;-65
2022/04/30 10:15:37;;;;;;;;;27.33;26.67;20.70;55.50;;;;;;4702694;30;8873;-64
2022/04/30 10:18:07;;;;;;;;;30.00;28.00;20.40;57.40;;;;;;4702456;30;8813;-65
2022/04/30 10:20:36;;;;;;;;;28.00;25.33;20.40;57.90;;;;;;4701728;30;8887;-65
2022/04/30 10:23:04;;;;;;;;;31.00;31.00;20.40;59.00;;;;;;4702466;30;8848;-64
2022/04/30 10:25:41;;;;;;;;;30.67;28.00;21.00;58.90;;;;;;4714721;30;8823;-65
2022/04/30 10:28:18;;;;;;;;;25.67;25.67;21.00;56.60;;;;;;4719670;30;8815;-64
2022/04/30 10:30:46;;;;;;;;;24.33;24.33;20.80;56.00;;;;;;4719674;30;8826;-64
2022/04/30 10:33:12;;;;;;;;;21.67;21.67;21.30;54.30;;;;;;4719370;30;8933;-64
2022/04/30 10:35:45;;;;;;;;;29.67;28.33;21.60;54.40;;;;;;4719363;30;8982;-70
2022/04/30 10:38:21;;;;;;;;;25.33;25.33;21.70;53.00;;;;;;4719488;30;8827;-64
2022/04/30 10:40:57;;;;;;;;;23.33;23.33;21.50;52.80;;;;;;4718931;30;8869;-64
2022/04/30 10:43:32;;;;;;;;;22.33;21.67;21.00;53.20;;;;;;4719297;30;8896;-64
2022/04/30 10:45:59;;;;;;;;;29.00;29.00;21.20;53.50;;;;;;4719527;30;8911;-65
2022/04/30 10:48:25;;;;;;;;;28.00;27.00;21.80;52.60;;;;;;4719101;30;8838;-64
2022/04/30 10:51:06;;;;;;;;;25.33;25.33;22.00;50.90;;;;;;4729953;30;8920;-65
2022/04/30 10:53:32;;;;;;;;;22.00;22.00;22.10;52.10;;;;;;4698265;30;8961;-65
2022/04/30 10:56:03;;;;;;;;;36.67;33.33;22.20;50.10;;;;;;4700221;30;8889;-64
2022/04/30 10:58:33;;;;;;;;;23.67;23.67;22.00;48.80;;;;;;4701112;30;8897;-65
2022/04/30 11:01:13;;;;;;;;;30.67;29.00;21.90;50.10;;;;;;4700807;30;8904;-64
2022/04/30 11:03:51;;;;;;;;;27.67;26.33;22.40;50.10;;;;;;4700119;30;8845;-65
2022/04/30 11:06:24;;;;;;;;;38.33;34.33;22.80;49.80;;;;;;4701136;30;8884;-64
2022/04/30 11:09:00;;;;;;;;;26.33;26.33;22.80;49.60;;;;;;4701679;30;8844;-64
2022/04/30 11:11:27;;;;;;;;;36.00;33.67;22.30;48.30;;;;;;4700917;30;8833;-66
2022/04/30 11:14:00;;;;;;;;;17.33;17.33;21.50;49.90;;;;;;4700053;30;8822;-65
2022/04/30 11:16:35;;;;;;;;;39.33;35.67;21.50;50.60;;;;;;4701399;30;8881;-64
2022/04/30 11:19:09;;;;;;;;;34.00;31.67;22.00;51.30;;;;;;4701316;30;9473;-63
2022/04/30 11:21:39;;;;;;;;;37.67;33.33;22.20;50.30;;;;;;4697047;30;8991;-64
2022/04/30 11:24:07;;;;;;;;;31.00;28.67;22.20;48.20;;;;;;4699871;30;8837;-64
2022/04/30 11:26:58;;;;;;;;;29.67;29.67;21.70;49.10;;;;;;4700676;30;8893;-65
2022/04/30 11:29:25;;;;;;;;;26.67;26.67;21.70;49.80;;;;;;4699843;30;8846;-63
2022/04/30 11:31:52;;;;;;;;;24.00;24.00;22.70;48.80;;;;;;4701259;30;8838;-64
2022/04/30 11:34:18;;;;;;;;;28.33;27.33;22.70;49.80;;;;;;4700663;30;8825;-64
2022/04/30 11:36:46;;;;;;;;;23.00;23.00;22.90;47.70;;;;;;4700690;30;8881;-64
2022/04/30 11:39:13;;;;;;;;;26.33;23.67;22.80;46.40;;;;;;4701297;30;8817;-65
2022/04/30 11:41:44;;;;;;;;;25.00;24.00;22.50;49.30;;;;;;4699567;30;8837;-64
2022/04/30 11:44:10;;;;;;;;;23.67;23.00;22.30;48.80;;;;;;4700684;30;8953;-65
2022/04/30 11:46:38;;;;;;;;;29.33;27.00;22.70;47.40;;;;;;4697805;30;8826;-65
2022/04/30 11:49:09;;;;;;;;;22.00;22.00;22.50;46.70;;;;;;4700702;30;8903;-66
2022/04/30 11:51:36;;;;;;;;;26.67;24.33;22.50;46.40;;;;;;4699103;30;11790;-63
2022/04/30 11:54:03;;;;;;;;;26.00;24.00;22.30;48.50;;;;;;4700673;30;8833;-65
2022/04/30 11:56:31;;;;;;;;;26.33;25.67;22.40;46.70;;;;;;4700295;30;8858;-65
2022/04/30 11:58:57;;;;;;;;;26.33;25.00;22.70;44.90;;;;;;4700028;30;8864;-65
2022/04/30 12:01:25;;;;;;;;;28.67;28.67;23.00;46.10;;;;;;4699462;30;8849;-64
2022/04/30 12:03:55;;;;;;;;;28.00;26.67;22.90;46.50;;;;;;4700988;30;9011;-65
2022/04/30 12:06:23;;;;;;;;;33.67;32.00;23.40;46.60;;;;;;4700366;30;9348;-65
2022/04/30 12:08:49;;;;;;;;;30.00;30.00;23.70;46.20;;;;;;4699711;30;9019;-65
2022/04/30 12:11:15;;;;;;;;;28.00;28.00;23.70;46.90;;;;;;4700235;30;8959;-65
2022/04/30 12:13:40;;;;;;;;;29.67;29.33;23.60;48.20;;;;;;4701249;30;8826;-65
2022/04/30 12:16:07;;;;;;;;;37.67;33.00;23.30;46.80;;;;;;4700741;30;8895;-64
2022/04/30 12:24:49;;;;;;;;;44.67;38.00;23.60;45.40;;;;;;4700163;30;8792;-66
2022/04/30 12:27:02;;;;;;;;;31.67;30.67;23.80;43.80;;;;;;4697980;30;9504;-64
2022/04/30 12:29:27;;;;;;;;;25.00;25.00;23.70;44.30;;;;;;4700157;30;8846;-64
2022/04/30 12:31:53;;;;;;;;;27.67;27.00;23.30;44.50;;;;;;4699547;30;8826;-64
2022/04/30 12:34:25;;;;;;;;;32.67;29.00;22.90;46.20;;;;;;4699114;30;8916;-65
2022/04/30 12:36:59;;;;;;;;;30.33;30.33;22.40;47.60;;;;;;4699418;30;8853;-65
2022/04/30 12:39:26;;;;;;;;;31.00;29.67;22.20;46.80;;;;;;4698216;30;8943;-65
2022/04/30 12:41:52;;;;;;;;;27.00;27.00;22.30;47.90;;;;;;4699332;30;9520;-65
2022/04/30 12:44:18;;;;;;;;;27.00;27.00;22.50;47.00;;;;;;4699708;30;8848;-64
2022/04/30 12:46:45;;;;;;;;;28.67;26.67;22.40;46.40;;;;;;4699542;30;8837;-65
2022/04/30 12:49:14;;;;;;;;;27.67;27.33;22.70;46.30;;;;;;4699722;30;8852;-67
2022/04/30 12:51:41;;;;;;;;;39.33;34.67;24.00;44.50;;;;;;4702534;30;8829;-66
2022/04/30 12:54:12;;;;;;;;;30.67;30.33;24.70;43.20;;;;;;4703606;30;9461;-65
2022/04/30 12:56:43;;;;;;;;;33.00;31.33;24.50;43.10;;;;;;4702533;30;8926;-63
2022/04/30 12:59:10;;;;;;;;;29.33;29.33;24.30;44.00;;;;;;4701692;30;9501;-67
2022/04/30 13:01:37;;;;;;;;;32.67;31.67;24.00;45.00;;;;;;4701161;30;8833;-64
2022/04/30 13:04:03;;;;;;;;;28.67;28.67;23.90;44.60;;;;;;4702297;30;8911;-65
2022/04/30 13:06:29;;;;;;;;;29.33;28.00;24.00;44.40;;;;;;4702364;30;8860;-66
2022/04/30 13:14:24;;;;;;;;;40.33;35.00;22.20;47.00;;;;;;4702069;30;8865;-67
2022/04/30 13:16:50;;;;;;;;;32.00;30.33;22.10;48.40;;;;;;4703373;30;8950;-66
2022/04/30 13:19:17;;;;;;;;;31.00;30.33;22.70;46.90;;;;;;4703205;30;8837;-69
2022/04/30 13:21:46;;;;;;;;;31.00;29.33;27.30;42.20;;;;;;4716157;30;8895;-70
2022/04/30 13:24:13;;;;;;;;;30.33;28.67;32.50;33.60;;;;;;4703070;30;8830;-67
2022/04/30 13:26:39;;;;;;;;;27.25;26.50;30.80;32.20;;;;;;4703033;30;8829;-68
2022/04/30 13:29:05;;;;;;;;;25.00;25.00;28.50;35.10;;;;;;4702924;30;11751;-67
2022/04/30 13:31:30;;;;;;;;;36.00;33.00;26.30;38.60;;;;;;4702476;30;8916;-71
2022/04/30 13:33:56;;;;;;;;;42.00;37.00;24.40;42.10;;;;;;4702975;30;8826;-67