Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:19;;;;;;;3.67;1.60;;;;;;;9.98;100.00;101196.78;4929714;29;20044;-82
2022/10/11 00:04:45;;;;;;;4.72;1.77;;;;;;;9.95;100.00;101201.22;4918740;29;20048;-83
2022/10/11 00:07:12;;;;;;;3.72;1.40;;;;;;;9.93;100.00;101203.00;4915283;29;20048;-83
2022/10/11 00:09:39;;;;;;;6.85;2.10;;;;;;;9.86;100.00;101205.69;4949563;29;20043;-82
2022/10/11 00:12:05;;;;;;;3.60;1.55;;;;;;;9.99;100.00;101203.78;4929769;29;20510;-82
2022/10/11 00:14:32;;;;;;;5.13;1.60;;;;;;;9.91;100.00;101207.38;4909650;29;20519;-82
2022/10/11 00:16:59;;;;;;;3.65;1.70;;;;;;;9.65;100.00;101208.50;4918276;29;20043;-82
2022/10/11 00:19:26;;;;;;;5.35;2.17;;;;;;;9.63;100.00;101209.41;4918291;29;20508;-84
2022/10/11 00:21:53;;;;;;;4.63;1.65;;;;;;;9.63;100.00;101217.31;4940982;29;20048;-82
2022/10/11 00:24:19;;;;;;;2.95;1.60;;;;;;;9.47;100.00;101233.25;4903504;29;20417;-82
2022/10/11 00:26:46;;;;;;;6.10;1.60;;;;;;;9.44;100.00;101237.69;4934319;29;20047;-82
2022/10/11 00:29:12;;;;;;;3.00;1.60;;;;;;;9.36;100.00;101240.34;4913340;29;20043;-82
2022/10/11 00:31:39;;;;;;;7.57;1.92;;;;;;;9.37;100.00;101241.22;4907247;29;20690;-82
2022/10/11 00:34:06;;;;;;;4.22;1.77;;;;;;;9.36;100.00;101237.72;4937601;29;20426;-82
2022/10/11 00:36:33;;;;;;;4.82;1.60;;;;;;;9.24;100.00;101253.59;4946367;28;20095;-80
2022/10/11 00:38:59;;;;;;;5.80;1.70;;;;;;;9.13;100.00;101247.50;4942800;29;20044;-80
2022/10/11 00:41:26;;;;;;;3.13;2.22;;;;;;;9.07;100.00;101258.09;4935475;29;20039;-80
2022/10/11 00:44:17;;;;;;;5.82;1.75;;;;;;;8.98;100.00;101261.63;4916940;29;20064;-80
2022/10/11 00:46:51;;;;;;;4.35;2.03;;;;;;;8.89;100.00;101265.19;4908429;29;20428;-80
2022/10/11 00:49:29;;;;;;;5.13;1.80;;;;;;;8.83;100.00;101267.88;4933948;29;20504;-79
2022/10/11 00:52:00;;;;;;;2.25;1.42;;;;;;;8.76;100.00;101270.53;4917768;29;20048;-80
2022/10/11 00:54:30;;;;;;;5.15;1.73;;;;;;;8.68;100.00;101279.31;4924295;29;20059;-80
2022/10/11 00:57:02;;;;;;;3.80;2.07;;;;;;;8.65;100.00;101286.34;4937013;29;20039;-80
2022/10/11 00:59:35;;;;;;;2.67;1.60;;;;;;;8.64;100.00;101279.31;4933065;29;20036;-80
2022/10/11 01:02:02;;;;;;;6.20;2.10;;;;;;;8.66;100.00;101283.72;4937252;29;20044;-80
2022/10/11 01:04:29;;;;;;;3.63;1.67;;;;;;;8.59;100.00;101284.63;4921256;29;20087;-80
2022/10/11 01:06:56;;;;;;;3.45;2.20;;;;;;;8.51;100.00;101285.53;4938043;29;20044;-79
2022/10/11 01:09:25;;;;;;;2.70;1.45;;;;;;;8.38;100.00;101287.28;4943251;29;20047;-80
2022/10/11 01:11:53;;;;;;;9.43;1.87;;;;;;;8.24;100.00;101291.63;4952531;29;20035;-79
2022/10/11 01:14:27;;;;;;;3.17;1.50;;;;;;;8.21;100.00;101294.28;4907920;29;20115;-80
2022/10/11 01:17:18;;;;;;;5.03;2.03;;;;;;;8.12;100.00;101295.16;4922105;29;20064;-80
2022/10/11 01:20:02;;;;;;;4.73;2.27;;;;;;;8.03;100.00;101301.31;4938114;29;20470;-80
2022/10/11 01:22:58;;;;;;;4.20;1.73;;;;;;;8.08;100.00;101307.47;4908089;29;20040;-80
2022/10/11 01:25:35;;;;;;;4.93;2.47;;;;;;;8.09;100.00;101311.84;4923943;29;20055;-79
2022/10/11 01:28:23;;;;;;;2.90;1.43;;;;;;;7.93;100.00;101312.72;4915979;29;20044;-80
2022/10/11 01:30:51;;;;;;;2.67;1.67;;;;;;;7.94;100.00;101308.31;4926679;29;20063;-79
2022/10/11 01:33:44;;;;;;;2.70;1.80;;;;;;;7.90;100.00;101316.22;4943963;28;20501;-79
2022/10/11 01:36:30;;;;;;;2.60;2.13;;;;;;;7.88;100.00;101315.31;4948174;28;20115;-79
2022/10/11 01:39:04;;;;;;;7.43;2.27;;;;;;;7.89;100.00;101318.84;4922401;29;20047;-80
2022/10/11 01:41:38;;;;;;;6.68;2.00;;;;;;;7.92;100.00;101321.50;4929994;29;20040;-80
2022/10/11 01:44:05;;;;;;;3.97;1.90;;;;;;;8.04;100.00;101329.38;4917948;29;20506;-79
2022/10/11 01:46:32;;;;;;;9.93;2.23;;;;;;;7.93;100.00;101328.50;4925623;29;20048;-79
2022/10/11 01:49:00;;;;;;;6.77;1.80;;;;;;;7.88;100.00;101327.59;4932558;29;20080;-80
2022/10/11 01:51:33;;;;;;;10.90;3.20;;;;;;;7.99;100.00;101335.50;4918620;29;20064;-80
2022/10/11 01:54:10;;;;;;;7.23;2.00;;;;;;;7.95;100.00;101336.38;4909379;29;20051;-80
2022/10/11 01:56:51;;;;;;;5.97;2.23;;;;;;;7.99;100.00;101327.59;4936372;29;20055;-80
2022/10/11 01:59:37;;;;;;;5.43;2.27;;;;;;;8.08;100.00;101332.91;4931522;29;20043;-81
2022/10/11 02:02:30;;;;;;;6.83;2.20;;;;;;;8.00;100.00;101339.91;4926948;29;20048;-81
2022/10/11 02:05:07;;;;;;;8.20;2.43;;;;;;;8.26;100.00;101346.06;4933595;29;20040;-80
2022/10/11 02:07:43;;;;;;;8.03;2.57;;;;;;;8.06;100.00;101345.16;4943687;29;20040;-79
2022/10/11 02:10:24;;;;;;;8.57;2.00;;;;;;;7.89;100.00;101353.91;4930938;29;20401;-80
2022/10/11 02:12:58;;;;;;;8.10;2.57;;;;;;;7.85;100.00;101354.78;4936923;29;20090;-79
2022/10/11 02:15:27;;;;;;;10.48;2.47;;;;;;;7.94;100.00;101348.66;4944564;29;20083;-79
2022/10/11 02:17:56;;;;;;;8.47;2.40;;;;;;;7.84;100.00;101357.44;4935262;29;20099;-80
2022/10/11 02:20:24;;;;;;;10.77;2.33;;;;;;;7.85;100.00;101361.81;4922391;29;20043;-80
2022/10/11 02:22:56;;;;;;;9.00;3.03;;;;;;;7.85;100.00;101365.31;4940181;28;20051;-79
2022/10/11 02:25:26;;;;;;;6.03;2.50;;;;;;;7.79;100.00;101367.06;4921228;29;20174;-80
2022/10/11 02:27:55;;;;;;;10.53;4.00;;;;;;;7.87;100.00;101366.19;4953760;28;20047;-80
2022/10/11 02:30:22;;;;;;;5.17;2.50;;;;;;;7.76;100.00;101365.31;4939871;29;20048;-80
2022/10/11 02:32:50;;;;;;;6.97;2.27;;;;;;;7.68;100.00;101371.41;4937500;29;20460;-80
2022/10/11 02:35:17;;;;;;;3.90;2.10;;;;;;;7.66;100.00;101371.41;4922734;29;20044;-80
2022/10/11 02:37:52;;;;;;;7.87;2.37;;;;;;;7.62;100.00;101375.78;4914234;29;20884;-79
2022/10/11 02:40:24;;;;;;;4.43;2.20;;;;;;;7.56;100.00;101380.13;4926617;29;20198;-80
2022/10/11 02:42:58;;;;;;;8.73;2.40;;;;;;;7.52;100.00;101379.25;4924888;29;20066;-79
2022/10/11 02:45:33;;;;;;;7.00;2.30;;;;;;;7.49;100.00;101384.50;4931073;29;20437;-80
2022/10/11 02:48:00;;;;;;;10.27;3.23;;;;;;;7.54;100.00;101388.00;4924665;29;20051;-80
2022/10/11 02:50:27;;;;;;;10.77;2.70;;;;;;;7.50;100.00;101390.66;4937851;29;20043;-79
2022/10/11 02:52:53;;;;;;;12.33;3.43;;;;;;;7.55;100.00;101392.41;4940854;29;20043;-80
2022/10/11 02:55:20;;;;;;;13.07;2.53;;;;;;;7.50;100.00;101388.91;4927165;29;20047;-79
2022/10/11 02:57:47;;;;;;;6.60;2.30;;;;;;;7.45;100.00;101392.38;4955773;28;20035;-79
2022/10/11 03:00:14;;;;;;;7.77;2.47;;;;;;;7.39;100.00;101395.84;4951027;28;20048;-80
2022/10/11 03:02:41;;;;;;;5.20;1.87;;;;;;;7.32;100.00;101397.59;4918437;29;20094;-79
2022/10/11 03:05:08;;;;;;;7.40;2.50;;;;;;;7.30;100.00;101398.44;4954674;28;20220;-80
2022/10/11 03:07:34;;;;;;;6.00;2.43;;;;;;;7.28;100.00;101406.31;4915583;29;20079;-80
2022/10/11 03:10:01;;;;;;;9.33;3.60;;;;;;;7.24;100.00;101409.81;4912314;29;20043;-79
2022/10/11 03:12:28;;;;;;;11.57;3.60;;;;;;;7.38;100.00;101408.97;4941242;29;20046;-80
2022/10/11 03:14:54;;;;;;;6.63;2.67;;;;;;;7.34;100.00;101422.13;4933179;29;20040;-79
2022/10/11 03:17:21;;;;;;;10.43;3.17;;;;;;;7.41;100.00;101419.53;4948822;29;20039;-79
2022/10/11 03:20:04;;;;;;;7.20;2.50;;;;;;;7.30;100.00;101425.59;4926242;29;20043;-80
2022/10/11 03:22:31;;;;;;;6.43;2.70;;;;;;;7.29;100.00;101423.84;4932014;29;20501;-79
2022/10/11 03:24:58;;;;;;;7.77;2.43;;;;;;;7.20;100.00;101426.41;4941369;29;20068;-79
2022/10/11 03:27:30;;;;;;;6.83;2.60;;;;;;;7.19;100.00;101437.81;4939567;29;20048;-79
2022/10/11 03:29:57;;;;;;;8.77;2.67;;;;;;;7.20;100.00;101433.41;4928071;29;20420;-80
2022/10/11 03:32:24;;;;;;;7.47;3.43;;;;;;;7.20;100.00;101430.78;4923158;29;20052;-79
2022/10/11 03:34:50;;;;;;;11.03;3.40;;;;;;;7.11;100.00;101433.38;4943259;29;20553;-80
2022/10/11 03:37:17;;;;;;;7.03;3.13;;;;;;;7.09;100.00;101441.25;4941530;28;20050;-80
2022/10/11 03:39:44;;;;;;;7.67;2.57;;;;;;;7.04;100.00;101437.69;4924356;29;20040;-80
2022/10/11 03:42:11;;;;;;;10.07;3.43;;;;;;;7.18;100.00;101441.31;4947828;28;20521;-80
2022/10/11 03:44:38;;;;;;;6.60;2.50;;;;;;;7.13;100.00;101443.00;4941993;29;20113;-83
2022/10/11 03:47:05;;;;;;;9.23;2.47;;;;;;;7.07;100.00;101443.00;4936179;29;20048;-80
2022/10/11 03:49:32;;;;;;;8.07;2.90;;;;;;;7.05;100.00;101450.84;4949408;29;20055;-78
2022/10/11 03:51:58;;;;;;;7.63;2.53;;;;;;;7.04;100.00;101456.09;4951993;29;20036;-79
2022/10/11 03:54:25;;;;;;;7.27;3.40;;;;;;;7.06;100.00;101456.97;4933644;29;20146;-80
2022/10/11 03:56:52;;;;;;;5.53;2.50;;;;;;;7.03;100.00;101468.34;4950329;29;20071;-79
2022/10/11 03:59:18;;;;;;;8.50;2.87;;;;;;;7.07;100.00;101468.41;4948076;29;20047;-79
2022/10/11 04:01:45;;;;;;;13.87;3.23;;;;;;;7.05;100.00;101465.72;4961690;28;20779;-79
2022/10/11 04:04:12;;;;;;;9.27;2.80;;;;;;;7.10;100.00;101471.03;4924504;29;20045;-79
2022/10/11 04:06:38;;;;;;;9.20;3.40;;;;;;;7.00;100.00;101476.22;4954695;29;20062;-79
2022/10/11 04:09:05;;;;;;;11.23;3.20;;;;;;;6.97;100.00;101484.06;4935756;29;20406;-82
2022/10/11 04:11:31;;;;;;;5.30;2.70;;;;;;;6.93;100.00;101486.69;4934439;29;20044;-81
2022/10/11 04:13:58;;;;;;;7.57;2.30;;;;;;;6.92;100.00;101482.28;4913275;29;20040;-81
2022/10/11 04:16:25;;;;;;;9.50;3.03;;;;;;;6.88;100.00;101486.63;4932016;29;20044;-82
2022/10/11 04:18:51;;;;;;;6.97;2.80;;;;;;;6.91;100.00;101489.28;4935046;29;20036;-81
2022/10/11 04:21:18;;;;;;;8.10;2.97;;;;;;;6.94;100.00;101488.44;4910494;29;20067;-81
2022/10/11 04:23:45;;;;;;;7.57;2.43;;;;;;;6.97;100.00;101493.69;4906537;29;20047;-82
2022/10/11 04:26:11;;;;;;;9.73;3.00;;;;;;;6.99;100.00;101497.25;4911876;29;20043;-81
2022/10/11 04:28:38;;;;;;;10.27;3.30;;;;;;;7.02;100.00;101506.00;4904245;29;20478;-81
2022/10/11 04:31:06;;;;;;;9.17;3.40;;;;;;;7.29;100.00;101512.31;4906317;29;20123;-81
2022/10/11 04:33:33;;;;;;;8.77;3.93;;;;;;;7.46;100.00;101507.16;4919843;29;20414;-81
2022/10/11 04:35:59;;;;;;;11.03;4.53;;;;;;;7.36;100.00;101503.59;4920536;29;20261;-81
2022/10/11 04:38:26;;;;;;;12.87;5.00;;;;;;;7.40;100.00;101513.28;4949201;29;20045;-81
2022/10/11 04:40:53;;;;;;;11.00;4.40;;;;;;;7.41;100.00;101516.81;4934404;29;20172;-81
2022/10/11 04:43:19;;;;;;;13.63;3.93;;;;;;;7.43;100.00;101517.69;4938006;29;20054;-81
2022/10/11 04:45:46;;;;;;;12.63;4.00;;;;;;;7.44;100.00;101522.06;4922253;29;20044;-81
2022/10/11 04:48:15;;;;;;;10.20;4.20;;;;;;;7.53;100.00;101528.25;4913477;29;20043;-81
2022/10/11 04:50:43;;;;;;;10.83;4.60;;;;;;;7.54;100.00;101524.75;4924844;29;20094;-82
2022/10/11 04:53:10;;;;;;;16.13;6.37;;;;;;;7.56;100.00;101528.25;4917574;29;20048;-81
2022/10/11 04:55:37;;;;;;;12.40;4.10;;;;;;;7.48;100.00;101532.63;4946223;29;20589;-81
2022/10/11 04:58:03;;;;;;;9.50;4.90;;;;;;;7.49;100.00;101542.28;4931911;29;20043;-81
2022/10/11 05:00:30;;;;;;;12.77;5.07;;;;;;;7.59;100.00;101548.47;4923223;29;20039;-82
2022/10/11 05:02:57;;;;;;;11.27;4.87;;;;;;;7.51;100.00;101540.53;4913741;29;20052;-81
2022/10/11 05:05:23;;;;;;;13.87;5.40;;;;;;;7.62;100.00;101548.47;4940353;28;20425;-81
2022/10/11 05:07:50;;;;;;;16.50;6.07;;;;;;;7.53;100.00;101549.28;4941425;29;20470;-83
2022/10/11 05:10:17;;;;;;;13.07;5.63;;;;;;;7.60;100.00;101551.09;4930944;29;20048;-82
2022/10/11 05:12:43;;;;;;;11.47;5.40;;;;;;;7.66;100.00;101552.00;4934588;29;20047;-83
2022/10/11 05:15:10;;;;;;;15.73;6.07;;;;;;;7.65;100.00;101558.09;4907574;29;20066;-82
2022/10/11 05:17:36;;;;;;;14.67;6.93;;;;;;;7.73;100.00;101559.91;4911811;29;20056;-84
2022/10/11 05:20:04;;;;;;;11.17;6.03;;;;;;;7.73;100.00;101564.28;4913868;29;20050;-84
2022/10/11 05:22:30;;;;;;;11.90;5.77;;;;;;;7.63;100.00;101572.13;4910889;29;20506;-82
2022/10/11 05:24:57;;;;;;;15.90;6.10;;;;;;;7.60;100.00;101566.00;4888645;29;20406;-84
2022/10/11 05:27:24;;;;;;;11.37;5.10;;;;;;;7.64;100.00;101562.50;4931620;29;20067;-81
2022/10/11 05:29:50;;;;;;;12.13;4.70;;;;;;;7.56;100.00;101579.97;4933557;29;20420;-82
2022/10/11 05:32:17;;;;;;;12.47;5.03;;;;;;;7.55;100.00;101580.84;4929182;29;20042;-83
2022/10/11 05:34:44;;;;;;;15.00;5.80;;;;;;;7.66;100.00;101581.81;4918351;29;20040;-82
2022/10/11 05:37:10;;;;;;;10.87;5.40;;;;;;;7.58;100.00;101583.53;4907018;29;20501;-81
2022/10/11 05:39:37;;;;;;;10.90;4.90;;;;;;;7.56;100.00;101587.84;4903493;29;20047;-82
2022/10/11 05:42:04;;;;;;;16.57;6.00;;;;;;;7.68;100.00;101587.09;4928221;28;20459;-84
2022/10/11 05:44:35;;;;;;;22.03;7.43;;;;;;;7.66;100.00;101588.81;4937861;29;20079;-82
2022/10/11 05:47:02;;;;;;;12.17;6.00;;;;;;;7.69;100.00;101591.47;4912475;29;20126;-83
2022/10/11 05:49:28;;;;;;;15.80;6.30;;;;;;;7.66;100.00;101592.34;4931352;29;20577;-83
2022/10/11 05:51:55;;;;;;;9.63;6.77;;;;;;;7.68;100.00;101601.09;4931478;29;20056;-83
2022/10/11 05:54:22;;;;;;;12.17;5.60;;;;;;;7.63;100.00;101600.19;4901025;29;20095;-85
2022/10/11 05:56:49;;;;;;;11.07;5.50;;;;;;;7.68;100.00;101609.00;4933068;29;20107;-82
2022/10/11 05:59:15;;;;;;;10.27;5.47;;;;;;;7.73;100.00;101601.13;4932131;29;20055;-82
2022/10/11 06:01:42;;;;;;;12.43;5.93;;;;;;;7.68;100.00;101616.00;4922454;29;20035;-83
2022/10/11 06:04:10;;;;;;;11.83;5.70;;;;;;;7.69;100.00;101623.91;4932860;29;20055;-84
2022/10/11 06:06:37;;;;;;;11.40;5.83;;;;;;;7.68;100.00;101621.28;4932860;29;20044;-81
2022/10/11 06:09:03;;;;;;;16.30;6.13;;;;;;;7.74;100.00;101622.19;4948686;28;20103;-83
2022/10/11 06:11:30;;;;;;;11.93;5.90;;;;;;;7.76;100.00;101630.97;4917949;29;20052;-84
2022/10/11 06:13:57;;;;;;;13.47;5.27;;;;;;;7.90;100.00;101633.66;4932402;29;20761;-84
2022/10/11 06:16:25;;;;;;;16.17;6.60;;;;;;;7.85;100.00;101631.03;4960425;28;20051;-83
2022/10/11 06:18:56;;;;;;;12.30;5.60;;;;;;;8.01;100.00;101631.13;4931784;29;20044;-83
2022/10/11 06:21:23;;;;;;;13.00;6.03;;;;;;;7.96;100.00;101630.22;4909410;29;20493;-81
2022/10/11 06:23:50;;;;;;;12.90;5.67;;;;;;;8.01;100.00;101645.16;4917973;29;20054;-81
2022/10/11 06:26:23;;;;;;;13.43;6.53;;;;;;;7.96;100.00;101646.88;4931868;29;20043;-80
2022/10/11 06:28:50;;;;;;;13.20;6.60;;;;;;;8.10;100.00;101645.22;4933528;29;20074;-82
2022/10/11 06:31:17;;;;;;;14.90;6.23;;;;;;;8.10;100.00;101644.34;4914681;29;20130;-83
2022/10/11 06:33:43;;;;;;;11.77;6.07;;;;;;;8.09;100.00;101651.34;4933067;29;20386;-81
2022/10/11 06:36:12;;;;;;;22.40;6.40;;;;;;;8.15;100.00;101656.63;4914740;29;20048;-81
2022/10/11 06:38:39;;;;;;;14.17;6.20;;;;;;;8.17;100.00;101651.41;4899606;29;20099;-82
2022/10/11 06:41:22;;;;;;;13.70;5.57;;;;;;;8.14;100.00;101659.25;4916253;29;20048;-80
2022/10/11 06:43:49;;;;;;;13.97;6.63;;;;;;;8.19;100.00;101657.53;4930572;29;20044;-79
2022/10/11 06:46:21;;;;;;;12.23;6.23;;;;;;;8.22;100.00;101662.81;4944026;28;20112;-79
2022/10/11 06:48:48;;;;;;;11.93;5.80;;;;;;;8.21;100.00;101663.69;4957318;28;20075;-79
2022/10/11 06:51:17;;;;;;;13.93;6.60;;;;;;;8.29;100.00;101666.34;4940028;29;20039;-79
2022/10/11 06:53:49;;;;;;;14.70;7.10;;;;;;;8.31;100.00;101675.13;4889673;29;20248;-79
2022/10/11 06:56:16;;;;;;;12.70;6.33;;;;;;;8.35;100.00;101680.47;4911868;29;20040;-79
2022/10/11 06:58:43;;;;;;;14.77;6.00;;;;;;;8.30;100.00;101681.28;4929936;29;20048;-79
2022/10/11 07:01:15;;;;;;;15.07;5.83;;;;;;;8.31;100.00;101681.28;4935618;29;20541;-79
2022/10/11 07:03:41;;;;;;;11.50;5.70;;;;;;;8.41;100.00;101688.41;4937093;28;20551;-79
2022/10/11 07:06:10;;;;;;;16.30;6.00;;;;;;;8.39;100.00;101686.63;4912868;29;20047;-79
2022/10/11 07:08:37;;;;;;;16.20;6.63;;;;;;;8.44;100.00;101696.31;4934192;29;20417;-81
2022/10/11 07:11:12;;;;;;;11.77;6.07;;;;;;;8.40;100.00;101705.06;4915651;29;20493;-80
2022/10/11 07:13:39;;;;;;;11.47;6.30;;;;;;;8.58;100.00;101704.28;4916067;29;20048;-80
2022/10/11 07:16:09;;;;;;;10.97;5.83;;;;;;;8.53;100.00;101711.28;4938045;29;20501;-80
2022/10/11 07:18:36;;;;;;;11.27;5.35;;;;;;;8.64;100.00;101706.03;4901662;29;20047;-80
2022/10/11 07:21:05;;;;;;;9.15;5.50;;;;;;;8.76;100.00;101708.75;4903557;29;20048;-80
2022/10/11 07:23:31;;;;;;;10.60;5.33;;;;;;;8.80;100.00;101713.13;4953517;28;20055;-80
2022/10/11 07:25:58;;;;;;;10.55;5.40;;;;;;;8.82;100.00;101713.13;4919538;29;20442;-80
2022/10/11 07:28:27;;;;;;;14.03;6.13;;;;;;;8.92;100.00;101715.84;4936988;29;20492;-80
2022/10/11 07:30:54;;;;;;;15.63;5.90;;;;;;;8.94;100.00;101716.72;4920644;29;20616;-80
2022/10/11 07:33:21;;;;;;;10.30;5.47;;;;;;;8.94;100.00;101719.34;4892755;29;20059;-80
2022/10/11 07:35:48;;;;;;;10.32;6.28;;;;;;;8.94;100.00;101708.81;4934529;29;20055;-79
2022/10/11 07:38:15;;;;;;;8.13;5.17;;;;;;;8.90;100.00;101722.84;4945058;29;20055;-79
2022/10/11 07:40:44;;;;;;;9.23;5.78;;;;;;;8.88;100.00;101721.97;4904147;29;20059;-80
2022/10/11 07:43:12;;;;;;;19.63;6.40;;;;;;;8.98;100.00;101723.75;4933264;29;20052;-79
2022/10/11 07:45:39;;;;;;;14.25;5.32;;;;;;;9.03;100.00;101732.56;4937420;29;20047;-81
2022/10/11 07:48:07;;;;;;;9.60;5.45;;;;;;;9.08;100.00;101731.66;4934949;29;20460;-81
2022/10/11 07:50:34;;;;;;;11.30;5.00;;;;;;;9.19;100.00;101724.69;4940195;29;20043;-80
2022/10/11 07:53:01;;;;;;;9.35;4.68;;;;;;;9.17;100.00;101734.38;4914655;29;20044;-81
2022/10/11 07:55:29;;;;;;;9.30;5.20;;;;;;;9.19;100.00;101737.88;4928869;29;20047;-80
2022/10/11 07:57:56;;;;;;;8.45;5.07;;;;;;;9.26;100.00;101735.25;4930611;29;20509;-78
2022/10/11 08:00:23;;;;;;;11.05;4.90;;;;;;;9.34;100.00;101751.09;4925694;29;20051;-79
2022/10/11 08:02:49;;;;;;;11.70;4.53;;;;;;;9.41;100.00;101737.00;4939794;29;20036;-79
2022/10/11 08:05:16;;;;;;;6.53;4.47;;;;;;;9.45;100.00;101744.06;4926881;29;20035;-79
2022/10/11 08:07:43;;;;;;;13.02;4.22;;;;;;;9.49;100.00;101743.19;4949988;29;20039;-78
2022/10/11 08:10:09;;;;;;;11.02;4.57;;;;;;;9.57;100.00;101737.91;4924950;29;20048;-79
2022/10/11 08:12:36;;;;;;;9.82;3.97;;;;;;;9.58;100.00;101740.59;4946865;29;20060;-81
2022/10/11 08:15:04;;;;;;;9.90;3.88;;;;;;;9.69;100.00;101739.72;4936880;29;20042;-79
2022/10/11 08:17:30;;;;;;;10.40;4.57;;;;;;;9.66;100.00;101751.13;4943147;29;20035;-79
2022/10/11 08:19:57;;;;;;;10.30;3.95;;;;;;;9.74;100.00;101733.53;4917916;29;20381;-80
2022/10/11 08:22:24;;;;;;;7.78;3.55;;;;;;;9.75;100.00;101737.03;4949559;28;20394;-79
2022/10/11 08:24:50;;;;;;;7.63;4.10;;;;;;;9.87;100.00;101740.56;4909598;29;20102;-79
2022/10/11 08:27:17;;;;;;;8.02;4.10;;;;;;;9.96;100.00;101741.44;4907838;29;20071;-80
2022/10/11 08:29:44;;;;;;;9.57;3.97;;;;;;;9.92;100.00;101750.25;4930624;29;20050;-79
2022/10/11 08:32:11;;;;;;;8.55;4.30;;;;;;;10.09;100.00;101749.38;4935021;29;20036;-79
2022/10/11 08:34:37;;;;;;;11.85;4.40;;;;;;;10.08;100.00;101739.66;4924596;29;20051;-79
2022/10/11 08:37:04;;;;;;;9.15;3.72;;;;;;;10.05;100.00;101742.31;4921781;29;20040;-79
2022/10/11 08:39:31;;;;;;;4.55;3.55;;;;;;;10.08;100.00;101744.94;4906402;29;20052;-79
2022/10/11 08:42:01;;;;;;;5.85;3.35;;;;;;;10.17;100.00;101744.06;4927180;29;20844;-80
2022/10/11 08:44:36;;;;;;;9.57;3.65;;;;;;;10.45;100.00;101744.94;4939540;29;20043;-79
2022/10/11 08:47:30;;;;;;;9.00;3.40;;;;;;;10.85;100.00;101748.31;4909773;29;20071;-79
2022/10/11 08:49:58;;;;;;;8.98;3.58;;;;;;;10.88;100.00;101745.66;4942000;29;20058;-79
2022/10/11 08:52:28;;;;;;;7.85;3.40;;;;;;;11.04;100.00;101748.22;4934713;29;20048;-79
2022/10/11 08:55:04;;;;;;;6.75;3.95;;;;;;;11.18;100.00;101756.94;4931931;29;20055;-80
2022/10/11 08:57:34;;;;;;;6.82;3.03;;;;;;;11.42;100.00;101750.63;4946058;29;20048;-82
2022/10/11 09:00:06;;;;;;;7.63;3.35;;;;;;;11.56;100.00;101749.66;4934044;29;20063;-79
2022/10/11 09:02:33;;;;;;;12.35;3.55;;;;;;;11.90;100.00;101756.50;4937164;29;20044;-79
2022/10/11 09:05:21;;;;;;;9.63;3.03;;;;;;;12.03;100.00;101756.41;4956978;29;20051;-81
2022/10/11 09:08:13;;;;;;;6.90;2.72;;;;;;;12.19;100.00;101757.13;4908896;29;20059;-80
2022/10/11 09:10:57;;;;;;;9.82;2.92;;;;;;;12.51;100.00;101764.72;4916410;29;20036;-79
2022/10/11 09:13:54;;;;;;;8.15;3.50;;;;;;;12.82;98.80;101761.75;4916910;29;20032;-82
2022/10/11 09:16:29;;;;;;;7.22;2.80;;;;;;;12.92;95.03;101758.06;4966082;28;20047;-79
2022/10/11 09:19:10;;;;;;;8.35;2.80;;;;;;;13.04;92.91;101765.00;4942054;29;20108;-80
2022/10/11 09:22:10;;;;;;;11.02;3.72;;;;;;;13.05;87.83;101759.69;4939452;29;20536;-81
2022/10/11 09:24:52;;;;;;;8.73;3.28;;;;;;;13.41;88.96;101766.28;4955427;28;20422;-80
2022/10/11 09:27:24;;;;;;;10.07;3.70;;;;;;;13.68;90.61;101770.28;4935419;29;20525;-78
2022/10/11 09:30:15;;;;;;;8.68;3.08;;;;;;;13.79;86.62;101763.06;4941389;29;20098;-79
2022/10/11 09:32:44;;;;;;;10.07;3.25;;;;;;;14.12;89.13;101771.34;4929969;29;20044;-80
2022/10/11 09:35:21;;;;;;;9.55;3.22;;;;;;;14.32;85.14;101777.19;4951831;28;20043;-80
2022/10/11 09:37:59;;;;;;;9.43;2.50;;;;;;;14.45;80.62;101774.28;4900765;29;20091;-79
2022/10/11 09:40:32;;;;;;;6.55;2.67;;;;;;;14.55;80.21;101773.28;4917293;29;20140;-80
2022/10/11 09:42:59;;;;;;;7.45;2.40;;;;;;;14.62;79.34;101770.44;4941488;29;20051;-81
2022/10/11 09:45:26;;;;;;;5.35;2.35;;;;;;;14.69;78.73;101770.31;4918051;29;20058;-81
2022/10/11 09:47:53;;;;;;;7.78;2.90;;;;;;;14.79;77.25;101769.22;4917721;29;20044;-78
2022/10/11 09:50:24;;;;;;;5.20;3.00;;;;;;;14.81;74.25;101770.97;4900861;29;20044;-80
2022/10/11 09:52:53;;;;;;;10.00;3.67;;;;;;;14.99;77.89;101766.19;4912157;29;20648;-80
2022/10/11 09:55:32;;;;;;;8.73;3.17;;;;;;;15.04;75.43;101766.94;4929345;29;20123;-80
2022/10/11 09:57:59;;;;;;;8.40;2.80;;;;;;;15.18;72.51;101776.38;4927775;29;20095;-79
2022/10/11 10:00:28;;;;;;;7.35;3.63;;;;;;;15.23;72.02;101775.41;4935823;29;20047;-80
2022/10/11 10:02:57;;;;;;;9.32;2.67;;;;;;;15.24;72.92;101771.84;4919548;29;20039;-81
2022/10/11 10:05:32;;;;;;;9.23;3.38;;;;;;;14.87;67.25;101785.91;4917235;29;20090;-81
2022/10/11 10:08:23;;;;;;;11.95;3.13;;;;;;;14.67;72.57;101788.09;4933956;29;20421;-79
2022/10/11 10:11:03;;;;;;;8.65;2.47;;;;;;;14.31;71.16;101782.53;4912888;29;20058;-81
2022/10/11 10:13:53;;;;;;;9.00;2.47;;;;;;;14.08;73.45;101793.56;4921453;29;20117;-80
2022/10/11 10:16:26;;;;;;;8.10;2.70;;;;;;;14.09;74.29;101788.22;4921831;29;20059;-80
2022/10/11 10:18:58;;;;;;;10.20;2.72;;;;;;;13.91;73.85;101799.16;4920096;29;20047;-80
2022/10/11 10:21:30;;;;;;;10.15;2.63;;;;;;;14.16;70.88;101799.63;4919663;29;20435;-81
2022/10/11 10:24:01;;;;;;;5.53;2.30;;;;;;;14.17;71.44;101800.50;4947797;29;20051;-81
2022/10/11 10:26:29;;;;;;;7.70;2.80;;;;;;;14.25;75.00;101795.94;4908616;29;20047;-81
2022/10/11 10:29:08;;;;;;;7.82;3.03;;;;;;;14.46;77.10;101800.00;4924505;29;20552;-81
2022/10/11 10:31:39;;;;;;;6.75;2.22;;;;;;;14.63;70.66;101798.81;4938012;29;20493;-80
2022/10/11 10:34:32;;;;;;;8.82;2.65;;;;;;;14.85;70.87;101795.72;4915277;29;20521;-81
2022/10/11 10:37:24;;;;;;;6.32;2.50;;;;;;;15.20;71.60;101794.97;4926881;28;20401;-80
2022/10/11 10:39:55;;;;;;;6.47;2.25;;;;;;;15.12;66.53;101799.59;4920391;29;20055;-80
2022/10/11 10:42:22;;;;;;;8.15;2.30;;;;;;;14.96;67.66;101799.03;4906244;29;20107;-80
2022/10/11 10:44:52;;;;;;;7.75;3.17;;;;;;;15.23;71.71;101794.06;4931628;29;20036;-80
2022/10/11 10:47:35;;;;;;;7.57;2.05;;;;;;;15.68;72.42;101801.03;4914108;29;20099;-81
2022/10/11 10:50:07;;;;;;;7.55;2.15;;;;;;;16.00;69.17;101808.25;4932798;29;20104;-80
2022/10/11 10:52:36;;;;;;;7.53;2.88;;;;;;;16.13;62.33;101803.47;4931978;29;20074;-80
2022/10/11 10:55:34;;;;;;;4.95;2.20;;;;;;;16.26;61.55;101801.38;4930983;29;20395;-81
2022/10/11 10:58:09;;;;;;;5.05;1.98;;;;;;;16.19;60.54;101797.13;4951375;28;20135;-80
2022/10/11 11:00:46;;;;;;;5.28;2.20;;;;;;;16.33;62.36;101793.19;4936232;29;20047;-81
2022/10/11 11:03:48;;;;;;;6.35;2.40;;;;;;;16.29;57.68;101794.16;4936580;29;20066;-80
2022/10/11 11:06:24;;;;;;;5.57;1.95;;;;;;;16.49;59.22;101801.66;4905204;29;20414;-80
2022/10/11 11:09:29;;;;;;;9.52;2.47;;;;;;;16.09;54.17;101800.94;4935297;29;20048;-80
2022/10/11 11:12:14;;;;;;;10.50;1.90;;;;;;;16.24;58.05;101806.75;4953705;29;20047;-81
2022/10/11 11:15:09;;;;;;;8.90;2.20;;;;;;;16.31;56.70;101807.47;4907631;29;20467;-81
2022/10/11 11:17:40;;;;;;;7.65;2.05;;;;;;;16.34;58.44;101810.06;4932676;29;20044;-80
2022/10/11 11:20:33;;;;;;;5.72;2.03;;;;;;;16.14;54.44;101797.22;4945019;28;20046;-80
2022/10/11 11:23:31;;;;;;;8.32;2.05;;;;;;;16.07;57.40;101805.44;4875406;29;20733;-80
2022/10/11 11:26:24;;;;;;;7.55;1.83;;;;;;;16.32;58.36;101802.13;4904548;29;20044;-81
2022/10/11 11:29:09;;;;;;;6.10;2.17;;;;;;;16.37;56.87;101803.78;4935097;29;20048;-81
2022/10/11 11:31:46;;;;;;;6.97;2.00;;;;;;;16.49;56.99;101800.78;4944688;29;20051;-80
2022/10/11 11:34:21;;;;;;;7.72;2.22;;;;;;;16.19;57.24;101791.78;4949174;29;20069;-80
2022/10/11 11:36:51;;;;;;;5.53;2.00;;;;;;;16.21;56.45;101806.81;4928771;29;20044;-79
2022/10/11 11:39:22;;;;;;;6.45;2.00;;;;;;;16.04;57.08;101799.25;4922480;29;20051;-80
2022/10/11 11:41:54;;;;;;;6.03;2.47;;;;;;;15.69;57.12;101804.56;4920649;29;20080;-80