Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 18:47:23;;;;;;;5.97;2.10;;;;;;;16.80;62.81;99451.03;5019824;27;97604;-80
2021/08/26 18:49:49;;;;;;;12.80;2.67;;;;;;;16.80;63.02;99451.03;5021736;27;98277;-77
2021/08/26 18:52:16;;;;;;;4.03;1.92;;;;;;;16.79;62.69;99449.34;4990804;28;100998;-77
2021/08/26 18:54:43;;;;;;;2.53;1.98;;;;;;;16.88;62.75;99455.78;4989766;28;97569;-77
2021/08/26 18:57:08;;;;;;;6.15;2.10;;;;;;;16.94;62.53;99456.16;4990336;28;97609;-77
2021/08/26 18:59:34;;;;;;;5.97;2.15;;;;;;;16.87;63.07;99457.59;4991300;28;97852;-77
2021/08/26 19:01:59;;;;;;;2.88;2.35;;;;;;;16.96;62.65;99462.22;5007732;28;101410;-77
2021/08/26 19:04:26;;;;;;;5.05;2.35;;;;;;;16.98;62.95;99462.91;5025944;27;101609;-77
2021/08/26 19:06:52;;;;;;;4.82;2.03;;;;;;;17.01;62.68;99453.88;5003911;28;96712;-77
2021/08/26 19:09:18;;;;;;;4.47;1.90;;;;;;;16.95;62.91;99462.31;5008364;28;98108;-77
2021/08/26 19:11:43;;;;;;;2.60;1.70;;;;;;;16.96;63.25;99458.72;4985854;28;98246;-80
2021/08/26 19:14:11;;;;;;;2.25;1.80;;;;;;;16.97;63.41;99460.41;4986946;28;100947;-83
2021/08/26 19:16:38;;;;;;;3.15;2.00;;;;;;;16.97;63.32;99457.75;4976502;28;98190;-83
2021/08/26 19:19:04;;;;;;;3.63;2.03;;;;;;;16.91;63.29;99459.03;4990348;28;96923;-83
2021/08/26 19:21:30;;;;;;;7.05;2.15;;;;;;;16.97;63.06;99453.28;4985709;28;101691;-82
2021/08/26 19:23:55;;;;;;;4.40;1.95;;;;;;;16.98;63.21;99449.66;4987522;28;98371;-76
2021/08/26 19:26:21;;;;;;;3.28;2.40;;;;;;;17.04;62.72;99450.16;5007371;28;98356;-76
2021/08/26 19:28:47;;;;;;;3.05;1.90;;;;;;;16.96;62.60;99445.47;4985187;28;97346;-74
2021/08/26 19:31:13;;;;;;;3.67;2.25;;;;;;;16.95;62.81;99459.66;4987617;28;98237;-76
2021/08/26 19:33:39;;;;;;;2.53;1.85;;;;;;;16.98;62.67;99462.06;5006418;28;101074;-76
2021/08/26 19:36:04;;;;;;;4.00;2.13;;;;;;;16.98;62.71;99462.06;4990393;28;97332;-78
2021/08/26 19:38:30;;;;;;;3.50;2.10;;;;;;;17.00;62.70;99459.31;4988063;28;98141;-78
2021/08/26 19:40:56;;;;;;;4.55;2.20;;;;;;;16.91;63.03;99460.84;4990520;28;101191;-78
2021/08/26 19:43:21;;;;;;;4.38;2.20;;;;;;;16.90;62.77;99460.00;5008246;28;97490;-78
2021/08/26 19:45:47;;;;;;;3.25;2.00;;;;;;;16.86;63.36;99461.19;5024802;27;96856;-75
2021/08/26 19:48:12;;;;;;;3.85;2.50;;;;;;;16.86;63.19;99473.59;4991738;28;96967;-75
2021/08/26 19:50:38;;;;;;;4.22;1.95;;;;;;;16.86;63.22;99466.47;4989850;28;101081;-75
2021/08/26 19:53:04;;;;;;;5.82;2.00;;;;;;;16.81;63.04;99457.19;5006280;28;98182;-76
2021/08/26 19:55:29;;;;;;;3.72;2.00;;;;;;;16.85;63.25;99466.59;5004591;28;96880;-75
2021/08/26 19:57:54;;;;;;;5.50;2.38;;;;;;;16.92;62.72;99473.97;4996229;28;99580;-76
2021/08/26 20:00:20;;;;;;;5.07;1.80;;;;;;;16.91;62.77;99480.25;4993520;28;101289;-75
2021/08/26 20:02:46;;;;;;;4.22;1.70;;;;;;;16.90;62.71;99481.22;4990415;28;98340;-75
2021/08/26 20:05:11;;;;;;;2.67;2.10;;;;;;;16.85;63.04;99477.22;4989256;28;97003;-75
2021/08/26 20:07:37;;;;;;;4.13;1.73;;;;;;;16.85;63.03;99478.06;5030701;27;97714;-75
2021/08/26 20:10:03;;;;;;;2.53;2.05;;;;;;;16.82;62.76;99475.63;4973138;28;97334;-76
2021/08/26 20:12:28;;;;;;;2.95;2.22;;;;;;;16.80;62.94;99482.84;4976017;28;101113;-75
2021/08/26 20:14:54;;;;;;;2.85;1.98;;;;;;;16.85;62.74;99487.81;4972535;28;97462;-76
2021/08/26 20:17:19;;;;;;;3.10;2.03;;;;;;;16.81;63.18;99487.16;4993440;28;96835;-75
2021/08/26 20:19:45;;;;;;;8.18;2.15;;;;;;;16.81;63.19;99491.63;4977455;28;101059;-75
2021/08/26 20:22:10;;;;;;;3.10;1.92;;;;;;;16.79;63.44;99488.25;4970299;28;99749;-75
2021/08/26 20:24:36;;;;;;;4.28;2.30;;;;;;;16.77;63.09;99480.41;4974390;28;96784;-75
2021/08/26 20:27:01;;;;;;;4.60;2.38;;;;;;;16.75;63.22;99491.09;4974652;28;99024;-75
2021/08/26 20:29:28;;;;;;;3.95;2.05;;;;;;;16.78;63.68;99495.34;4991190;28;100903;-75
2021/08/26 20:31:54;;;;;;;3.10;2.20;;;;;;;16.78;63.84;99500.63;4976674;28;97995;-75
2021/08/26 20:34:19;;;;;;;6.57;2.13;;;;;;;16.79;63.56;99494.41;4996549;28;96789;-75
2021/08/26 20:36:45;;;;;;;3.70;2.10;;;;;;;16.77;63.80;99482.22;4997707;28;96794;-75
2021/08/26 20:39:11;;;;;;;7.43;2.85;;;;;;;16.82;64.06;99494.19;4977989;28;97461;-75
2021/08/26 20:41:37;;;;;;;7.45;4.22;;;;;;;16.75;64.25;99496.41;5027085;27;98576;-75
2021/08/26 20:44:03;;;;;;;8.02;4.50;;;;;;;16.70;64.31;99490.59;4990145;28;97878;-75
2021/08/26 20:46:29;;;;;;;6.03;3.75;;;;;;;16.77;64.40;99498.13;4990889;28;97820;-75
2021/08/26 20:48:54;;;;;;;8.52;4.18;;;;;;;16.68;64.27;99497.78;4958620;28;101202;-77
2021/08/26 20:51:20;;;;;;;8.40;3.90;;;;;;;16.70;64.44;99487.09;4996495;28;97533;-77
2021/08/26 20:53:49;;;;;;;6.20;3.50;;;;;;;16.73;64.67;99498.31;5009674;28;98670;-77
2021/08/26 20:56:15;;;;;;;8.18;3.78;;;;;;;16.77;64.42;99495.47;4992155;28;97940;-77
2021/08/26 20:58:40;;;;;;;3.88;2.80;;;;;;;16.74;64.35;99493.84;4996236;28;97573;-77
2021/08/26 21:01:06;;;;;;;4.13;2.75;;;;;;;16.73;64.65;99497.47;4995330;28;100303;-77
2021/08/26 21:03:31;;;;;;;4.70;2.50;;;;;;;16.69;64.74;99494.16;4994721;28;97193;-78
2021/08/26 21:05:57;;;;;;;4.13;2.42;;;;;;;16.68;64.55;99500.44;4975482;28;97353;-78
2021/08/26 21:08:22;;;;;;;3.33;2.47;;;;;;;16.63;64.96;99493.78;4976979;28;98132;-78
2021/08/26 21:10:48;;;;;;;4.13;2.50;;;;;;;16.71;64.91;99502.03;4971645;28;101433;-78
2021/08/26 21:13:13;;;;;;;3.97;2.58;;;;;;;16.68;65.05;99496.94;4992660;28;96933;-77
2021/08/26 21:15:39;;;;;;;3.45;2.20;;;;;;;16.67;65.11;99501.41;4976300;28;97385;-76
2021/08/26 21:18:04;;;;;;;3.80;2.22;;;;;;;16.56;65.55;99496.03;4992043;28;100807;-77
2021/08/26 21:20:30;;;;;;;3.17;2.15;;;;;;;16.62;65.52;99502.69;5008839;28;100961;-77
2021/08/26 21:22:56;;;;;;;5.05;2.33;;;;;;;16.60;65.38;99505.44;4992950;28;96830;-77
2021/08/26 21:25:21;;;;;;;4.03;2.38;;;;;;;16.49;65.71;99505.34;4993691;28;96773;-77
2021/08/26 21:27:47;;;;;;;5.15;2.30;;;;;;;16.50;65.82;99509.72;4990177;28;100908;-77
2021/08/26 21:30:13;;;;;;;3.60;2.50;;;;;;;16.50;65.65;99510.56;4975172;28;101003;-77
2021/08/26 21:32:38;;;;;;;4.13;2.60;;;;;;;16.51;65.36;99506.09;5009166;28;96847;-77
2021/08/26 21:35:05;;;;;;;3.08;2.60;;;;;;;16.44;65.72;99510.16;4990804;28;96986;-79
2021/08/26 21:37:30;;;;;;;9.52;2.83;;;;;;;16.48;65.66;99508.97;4974806;28;98277;-77
2021/08/26 21:39:57;;;;;;;2.92;2.40;;;;;;;16.39;65.98;99509.63;4990762;28;97889;-77
2021/08/26 21:42:24;;;;;;;3.20;2.30;;;;;;;16.38;66.03;99515.91;5010780;28;97436;-79
2021/08/26 21:44:49;;;;;;;5.43;2.13;;;;;;;16.32;66.01;99508.34;4974582;28;96865;-78
2021/08/26 21:47:15;;;;;;;3.35;1.98;;;;;;;16.29;66.21;99497.03;4975373;28;98935;-78
2021/08/26 21:49:41;;;;;;;3.03;2.00;;;;;;;16.33;65.89;99492.38;4974118;28;98631;-77
2021/08/26 21:52:06;;;;;;;4.15;2.00;;;;;;;16.32;66.26;99509.22;4974056;28;97238;-77
2021/08/26 21:54:32;;;;;;;4.82;2.50;;;;;;;16.25;66.11;99500.84;4958509;28;96967;-78
2021/08/26 21:56:57;;;;;;;6.03;2.13;;;;;;;16.33;66.20;99502.13;4973364;28;100754;-78
2021/08/26 21:59:25;;;;;;;5.07;2.25;;;;;;;16.18;66.58;99494.31;5007759;28;97425;-77
2021/08/26 22:01:51;;;;;;;2.88;2.10;;;;;;;16.17;66.81;99499.69;4959603;28;98926;-78
2021/08/26 22:04:16;;;;;;;7.47;2.40;;;;;;;16.22;66.38;99506.34;4967929;28;97652;-77
2021/08/26 22:06:42;;;;;;;3.42;1.98;;;;;;;16.25;66.43;99505.31;4968710;28;101760;-77
2021/08/26 22:09:07;;;;;;;2.70;1.90;;;;;;;16.16;66.16;99501.50;4987911;28;98070;-78
2021/08/26 22:11:33;;;;;;;3.97;2.40;;;;;;;16.17;66.21;99500.53;4972874;28;97839;-78
2021/08/26 22:13:59;;;;;;;5.78;2.50;;;;;;;16.17;65.96;99510.28;4983023;28;97103;-77
2021/08/26 22:16:24;;;;;;;2.70;2.03;;;;;;;16.12;66.52;99504.50;4972703;28;97481;-77
2021/08/26 22:18:50;;;;;;;4.40;2.95;;;;;;;16.19;65.91;99518.97;4990172;28;97827;-77
2021/08/26 22:21:16;;;;;;;4.15;2.08;;;;;;;16.18;66.37;99523.44;4972971;28;97300;-77
2021/08/26 22:23:44;;;;;;;4.90;2.53;;;;;;;16.17;66.28;99524.38;4988326;28;97295;-78
2021/08/26 22:26:09;;;;;;;4.10;2.40;;;;;;;16.18;66.19;99523.44;4973288;28;101415;-77
2021/08/26 22:28:35;;;;;;;4.53;2.10;;;;;;;16.20;65.90;99525.94;4970214;28;100931;-77
2021/08/26 22:31:00;;;;;;;2.85;2.00;;;;;;;16.07;66.04;99528.63;4973179;28;96840;-77
2021/08/26 22:33:30;;;;;;;4.43;2.30;;;;;;;16.09;66.23;99537.31;4990997;28;97912;-77
2021/08/26 22:35:56;;;;;;;3.80;1.73;;;;;;;16.13;65.76;99544.06;5001095;28;97599;-77
2021/08/26 22:38:24;;;;;;;2.47;1.85;;;;;;;16.11;66.00;99543.31;5002512;28;97323;-77
2021/08/26 22:40:51;;;;;;;5.82;2.17;;;;;;;16.08;65.90;99546.19;4990658;28;97047;-78
2021/08/26 22:43:17;;;;;;;2.00;1.80;;;;;;;16.06;66.19;99548.13;4973864;28;97235;-77
2021/08/26 22:45:43;;;;;;;3.95;1.95;;;;;;;16.01;66.13;99551.06;4972673;28;101420;-77
2021/08/26 22:48:09;;;;;;;3.47;2.33;;;;;;;16.09;65.80;99557.66;4970737;28;100988;-78
2021/08/26 22:50:35;;;;;;;4.03;2.05;;;;;;;16.04;66.08;99555.31;4973611;28;97158;-78
2021/08/26 22:53:00;;;;;;;3.05;2.30;;;;;;;16.07;65.82;99550.63;4973122;28;97379;-77
2021/08/26 22:55:26;;;;;;;3.00;1.92;;;;;;;16.07;65.87;99558.56;5022818;27;101436;-77
2021/08/26 22:57:52;;;;;;;4.65;2.00;;;;;;;16.04;66.00;99556.16;4972771;28;101035;-78
2021/08/26 23:00:18;;;;;;;2.70;1.55;;;;;;;15.98;65.72;99564.50;4975950;28;96683;-77
2021/08/26 23:02:44;;;;;;;5.22;1.70;;;;;;;15.92;65.66;99551.69;4993360;28;96787;-78
2021/08/26 23:05:09;;;;;;;2.33;1.80;;;;;;;16.01;65.65;99559.00;4974596;28;101174;-77
2021/08/26 23:07:35;;;;;;;4.90;1.73;;;;;;;15.98;65.59;99566.31;4992567;28;97607;-77
2021/08/26 23:10:01;;;;;;;4.07;2.03;;;;;;;15.96;65.98;99563.75;4992093;28;97137;-77
2021/08/26 23:12:28;;;;;;;3.25;1.45;;;;;;;15.97;65.85;99570.75;4975475;28;97326;-77
2021/08/26 23:14:53;;;;;;;3.03;1.70;;;;;;;15.95;65.76;99564.72;4958827;28;101479;-77
2021/08/26 23:17:19;;;;;;;2.13;1.58;;;;;;;15.95;65.92;99574.47;4991588;28;97477;-78
2021/08/26 23:19:44;;;;;;;4.35;1.63;;;;;;;15.91;65.86;99573.84;5009581;28;96829;-77
2021/08/26 23:22:10;;;;;;;2.33;1.58;;;;;;;15.93;66.19;99576.34;4975347;28;98034;-77
2021/08/26 23:24:35;;;;;;;4.10;1.52;;;;;;;15.90;66.14;99573.94;4975466;28;101030;-78
2021/08/26 23:27:01;;;;;;;2.65;1.52;;;;;;;15.92;65.93;99579.97;4978214;28;101126;-77
2021/08/26 23:29:26;;;;;;;1.98;1.35;;;;;;;15.89;65.99;99582.81;4976284;28;97121;-78
2021/08/26 23:31:52;;;;;;;2.75;1.58;;;;;;;15.89;66.18;99582.81;4975810;28;96978;-78
2021/08/26 23:34:17;;;;;;;4.45;1.67;;;;;;;15.84;65.93;99583.13;4994435;28;100861;-77
2021/08/26 23:36:43;;;;;;;3.10;1.52;;;;;;;15.80;66.13;99579.84;4978832;28;97442;-77
2021/08/26 23:39:08;;;;;;;3.00;1.55;;;;;;;15.83;66.07;99586.72;4978858;28;97200;-77
2021/08/26 23:41:34;;;;;;;1.75;1.55;;;;;;;15.82;66.07;99566.50;4996049;28;96980;-77
2021/08/26 23:43:59;;;;;;;2.78;1.70;;;;;;;15.88;65.83;99579.31;4994909;28;97520;-77
2021/08/26 23:46:25;;;;;;;1.80;1.55;;;;;;;15.81;65.97;99575.38;4978093;28;101026;-76
2021/08/26 23:48:50;;;;;;;2.28;1.33;;;;;;;15.76;66.03;99561.63;4993413;28;96894;-76
2021/08/26 23:51:16;;;;;;;2.03;1.50;;;;;;;15.76;66.23;99572.19;4995607;28;98320;-76
2021/08/26 23:53:41;;;;;;;4.22;2.08;;;;;;;15.74;66.63;99576.78;4995036;28;101035;-76
2021/08/26 23:56:07;;;;;;;2.92;1.58;;;;;;;15.73;66.61;99581.19;4974615;28;98078;-76
2021/08/26 23:58:32;;;;;;;2.58;1.60;;;;;;;15.74;66.61;99580.25;5022007;27;97363;-76
