Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:18;;;;;;;;;;;;;;;-2.58;83.53;94252.81;5083625;28;20464;-66
2022/11/21 00:02:43;;;;;;;;;;;;;;;-2.22;81.88;94252.41;5085459;28;20452;-67
2022/11/21 00:05:09;;;;;;;;;;;;;;;-2.43;81.88;94244.66;5084270;28;20039;-67
2022/11/21 00:07:34;;;;;;;;;;;;;;;-2.50;83.07;94250.41;5085321;28;20186;-65
2022/11/21 00:09:59;;;;;;;;;;;;;;;-2.31;82.42;94248.00;5084834;28;19995;-65
2022/11/21 00:12:24;;;;;;;;;;;;;;;-2.58;83.22;94239.78;5084878;28;20030;-65
2022/11/21 00:14:49;;;;;;;;;;;;;;;-2.76;84.66;94242.16;5082093;28;20110;-66
2022/11/21 00:17:15;;;;;;;;;;;;;;;-2.69;83.59;94253.72;5083720;28;19996;-65
2022/11/21 00:19:40;;;;;;;;;;;;;;;-2.80;83.95;94257.25;5087187;28;20021;-67
2022/11/21 00:22:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5083151;28;19964;-67
2022/11/21 00:24:31;;;;;;;;;;;;;;;-2.68;86.31;94246.75;5083774;28;20476;-65
2022/11/21 00:26:56;;;;;;;;;;;;;;;-3.01;85.79;94262.47;5085979;28;20036;-67
2022/11/21 00:29:21;;;;;;;;;;;;;;;-3.35;85.72;94255.66;5084214;28;20010;-65
2022/11/21 00:31:47;;;;;;;;;;;;;;;-3.27;86.29;94249.81;5078858;28;20088;-66
2022/11/21 00:34:12;;;;;;;;;;;;;;;-3.22;86.28;94244.22;5085537;28;20023;-66
2022/11/21 00:36:37;;;;;;;;;;;;;;;-2.86;83.73;94243.91;5085340;28;19985;-64
2022/11/21 00:39:02;;;;;;;;;;;;;;;-2.69;83.08;94268.53;5085851;28;19972;-57
2022/11/21 00:41:28;;;;;;;;;;;;;;;-2.55;82.76;94243.94;5083675;28;20122;-60
2022/11/21 00:43:53;;;;;;;;;;;;;;;-2.62;82.66;94251.44;5079182;28;20185;-66
2022/11/21 00:46:18;;;;;;;;;;;;;;;-2.51;82.29;94251.34;5081063;28;20012;-65
2022/11/21 00:48:43;;;;;;;;;;;;;;;-2.81;83.69;94242.59;5085516;28;20461;-64
2022/11/21 00:51:08;;;;;;;;;;;;;;;-2.34;82.01;94233.47;5079809;28;20310;-67
2022/11/21 00:53:34;;;;;;;;;;;;;;;-2.42;82.35;94225.44;5080385;28;20038;-67
2022/11/21 00:55:59;;;;;;;;;;;;;;;-2.44;82.84;94264.69;5078563;28;20045;-65
2022/11/21 00:58:24;;;;;;;;;;;;;;;-2.54;83.15;94235.97;5081497;28;19972;-65
2022/11/21 01:00:50;;;;;;;;;;;;;;;-2.29;82.55;94235.66;5078265;28;20203;-66
2022/11/21 01:03:15;;;;;;;;;;;;;;;-2.64;84.09;94256.75;5081639;28;19973;-65
2022/11/21 01:05:41;;;;;;;;;;;;;;;-2.81;84.24;94245.19;5082812;28;20053;-66
2022/11/21 01:08:06;;;;;;;;;;;;;;;-3.05;86.57;94227.22;5082460;28;19987;-64
2022/11/21 01:10:32;;;;;;;;;;;;;;;-3.02;86.93;94240.78;5082257;28;20303;-65
2022/11/21 01:12:57;;;;;;;;;;;;;;;-3.06;87.11;94239.41;5081819;28;19995;-66
2022/11/21 01:15:23;;;;;;;;;;;;;;;-2.89;86.61;94237.16;5081211;28;20544;-58
2022/11/21 01:17:48;;;;;;;;;;;;;;;-2.58;85.44;94237.19;5081237;28;19991;-57
2022/11/21 01:20:13;;;;;;;;;;;;;;;-2.47;84.57;94225.03;5079226;28;20364;-58
2022/11/21 01:22:38;;;;;;;;;;;;;;;-2.37;83.57;94242.34;5084465;28;19972;-67
2022/11/21 01:25:04;;;;;;;;;;;;;;;-2.46;84.15;94239.69;5081312;28;20075;-66
2022/11/21 01:27:29;;;;;;;;;;;;;;;-2.88;86.30;94228.41;5081458;28;19973;-65
2022/11/21 01:29:54;;;;;;;;;;;;;;;-2.94;86.49;94234.13;5076903;28;20014;-65
2022/11/21 01:32:20;;;;;;;;;;;;;;;-2.83;85.81;94228.84;5083688;28;20031;-67
2022/11/21 01:34:45;;;;;;;;;;;;;;;-2.95;86.14;94235.88;5082300;28;20386;-67
2022/11/21 01:37:10;;;;;;;;;;;;;;;-2.57;85.46;94254.50;5083474;28;20000;-64
2022/11/21 01:39:35;;;;;;;;;;;;;;;-2.26;84.07;94245.81;5083532;28;19980;-64
2022/11/21 01:42:00;;;;;;;;;;;;;;;-2.55;84.69;94252.56;5083579;28;20289;-66
2022/11/21 01:44:43;;;;;;;;;;;;;;;-2.50;84.34;94244.38;5083740;28;19988;-66
2022/11/21 01:47:08;;;;;;;;;;;;;;;-2.39;83.77;94246.03;5064828;28;20470;-66
2022/11/21 01:49:33;;;;;;;;;;;;;;;-2.09;81.92;94236.53;5086286;28;19996;-65
2022/11/21 01:52:03;;;;;;;;;;;;;;;-2.20;83.16;94239.25;5069371;28;20227;-66
2022/11/21 01:54:30;;;;;;;;;;;;;;;-2.16;82.26;94243.25;5069156;28;20004;-67
2022/11/21 01:57:14;;;;;;;;;;;;;;;-2.29;82.97;94246.91;5068018;28;19988;-67
2022/11/21 01:59:44;;;;;;;;;;;;;;;-2.26;82.95;94244.06;5085832;28;20012;-67
2022/11/21 02:02:09;;;;;;;;;;;;;;;-2.09;82.39;94244.38;5085897;28;19969;-65
2022/11/21 02:04:35;;;;;;;;;;;;;;;-2.46;84.07;94257.94;5085898;28;20067;-66
2022/11/21 02:07:00;;;;;;;;;;;;;;;-2.57;84.40;94248.44;5069582;28;19968;-65
2022/11/21 02:09:25;;;;;;;;;;;;;;;-2.37;82.95;94259.78;5086612;28;20001;-67
2022/11/21 02:11:51;;;;;;;;;;;;;;;-2.21;82.91;94258.47;5069465;28;20553;-66
2022/11/21 02:14:16;;;;;;;;;;;;;;;-2.26;83.14;94267.53;5069425;28;20053;-67
2022/11/21 02:16:42;;;;;;;;;;;;;;;-2.64;84.36;94255.97;5085365;28;19988;-66
2022/11/21 02:19:08;;;;;;;;;;;;;;;-2.26;83.03;94261.47;5086924;28;19965;-64
2022/11/21 02:21:35;;;;;;;;;;;;;;;-2.33;82.39;94263.78;5063935;28;20322;-66
2022/11/21 02:24:05;;;;;;;;;;;;;;;-2.53;82.68;94301.97;5088928;28;20053;-64
2022/11/21 02:26:31;;;;;;;;;;;;;;;-2.61;83.84;94263.53;5087133;28;19971;-66
2022/11/21 02:28:56;;;;;;;;;;;;;;;-2.79;84.87;94271.09;5050911;28;20039;-65
2022/11/21 02:31:21;;;;;;;;;;;;;;;-2.69;83.75;94276.34;5068255;28;19975;-66
2022/11/21 02:33:46;;;;;;;;;;;;;;;-2.99;84.81;94281.38;5086788;28;20384;-67
2022/11/21 02:36:30;;;;;;;;;;;;;;;-2.77;83.43;94274.41;5085962;28;19999;-65
2022/11/21 02:38:56;;;;;;;;;;;;;;;-2.85;84.38;94272.41;5086458;28;19973;-67
2022/11/21 02:41:25;;;;;;;;;;;;;;;-2.90;85.20;94275.44;5085922;28;19989;-64
2022/11/21 02:44:01;;;;;;;;;;;;;;;-2.88;84.81;94281.31;5084786;28;19988;-64
2022/11/21 02:46:26;;;;;;;;;;;;;;;-2.72;84.07;94281.84;5068289;28;20206;-65
2022/11/21 02:48:52;;;;;;;;;;;;;;;-2.46;83.31;94274.41;5085590;28;20252;-67
2022/11/21 02:51:17;;;;;;;;;;;;;;;-2.13;81.19;94276.88;5069869;28;19968;-64
2022/11/21 02:53:42;;;;;;;;;;;;;;;-2.60;83.28;94265.16;5085966;28;19992;-66
2022/11/21 02:56:07;;;;;;;;;;;;;;;-2.48;82.62;94272.91;5085263;28;19988;-64
2022/11/21 02:58:32;;;;;;;;;;;;;;;-2.51;81.80;94276.59;5088206;28;19968;-66
2022/11/21 03:00:58;;;;;;;;;;;;;;;-2.28;81.82;94272.03;5085132;28;20075;-66
2022/11/21 03:03:23;;;;;;;;;;;;;;;-2.42;82.13;94273.22;5087026;28;20104;-65
2022/11/21 03:05:48;;;;;;;;;;;;;;;-2.09;80.66;94273.06;5087053;28;19989;-65
2022/11/21 03:08:13;;;;;;;;;;;;;;;-2.50;82.13;94260.84;5087076;28;20270;-68
2022/11/21 03:10:39;;;;;;;;;;;;;;;-2.12;82.03;94268.94;5086069;28;20329;-65
2022/11/21 03:13:04;;;;;;;;;;;;;;;-2.18;81.42;94271.22;5085800;28;20004;-66
2022/11/21 03:15:30;;;;;;;;;;;;;;;-2.28;81.99;94277.25;5085713;28;19992;-66
2022/11/21 03:17:55;;;;;;;;;;;;;;;-2.21;80.52;94274.13;5084977;28;20093;-66
2022/11/21 03:20:21;;;;;;;;;;;;;;;-2.14;81.34;94270.84;5083974;28;20532;-66
2022/11/21 03:22:46;;;;;;;;;;;;;;;-1.99;80.51;94278.31;5085883;28;20385;-67
2022/11/21 03:25:11;;;;;;;;;;;;;;;-2.29;81.51;94286.03;5085767;28;20003;-65
2022/11/21 03:27:36;;;;;;;;;;;;;;;-2.44;83.18;94275.09;5084339;28;19976;-67
2022/11/21 03:30:02;;;;;;;;;;;;;;;-2.17;81.69;94275.50;5082769;28;19995;-67
2022/11/21 03:32:27;;;;;;;;;;;;;;;-2.62;82.29;94288.75;5085296;28;20153;-66
2022/11/21 03:34:52;;;;;;;;;;;;;;;-2.58;83.76;94284.09;5085951;28;20134;-65
2022/11/21 03:37:17;;;;;;;;;;;;;;;-2.59;84.12;94282.44;5086078;28;19999;-67
2022/11/21 03:39:43;;;;;;;;;;;;;;;-2.63;83.36;94284.50;5084661;28;20355;-66
2022/11/21 03:42:08;;;;;;;;;;;;;;;-2.81;84.56;94279.06;5084722;28;20287;-65
2022/11/21 03:44:33;;;;;;;;;;;;;;;-2.76;84.23;94292.50;5084296;28;20267;-66
2022/11/21 03:46:58;;;;;;;;;;;;;;;-2.24;82.59;94286.44;5086854;28;20030;-66
2022/11/21 03:49:24;;;;;;;;;;;;;;;-2.20;80.94;94291.41;5086784;28;20027;-67
2022/11/21 03:51:49;;;;;;;;;;;;;;;-2.04;80.82;94309.19;5084233;28;19992;-65
2022/11/21 03:54:14;;;;;;;;;;;;;;;-2.15;82.07;94291.84;5085487;28;19977;-65
2022/11/21 03:56:39;;;;;;;;;;;;;;;-2.44;82.26;94288.13;5085559;28;20490;-66
2022/11/21 03:59:05;;;;;;;;;;;;;;;-2.77;84.30;94295.25;5088683;28;20071;-68
2022/11/21 04:01:30;;;;;;;;;;;;;;;-2.36;82.26;94295.31;5065651;28;20504;-66
2022/11/21 04:03:55;;;;;;;;;;;;;;;-2.26;81.73;94308.41;5083995;28;19999;-65
2022/11/21 04:06:21;;;;;;;;;;;;;;;-2.16;81.16;94305.84;5086669;28;20536;-67
2022/11/21 04:08:46;;;;;;;;;;;;;;;-2.52;82.08;94304.44;5084425;28;20610;-66
2022/11/21 04:11:12;;;;;;;;;;;;;;;-2.20;80.98;94307.91;5067399;28;20071;-66
2022/11/21 04:13:37;;;;;;;;;;;;;;;-2.13;81.39;94308.19;5083682;28;20024;-66
2022/11/21 04:16:02;;;;;;;;;;;;;;;-1.96;79.70;94288.47;5084417;28;20456;-65
2022/11/21 04:18:27;;;;;;;;;;;;;;;-1.77;79.36;94297.28;5086859;28;19980;-67
2022/11/21 04:20:59;;;;;;;;;;;;;;;-2.12;80.37;94300.22;5082623;28;19996;-67
2022/11/21 04:23:25;;;;;;;;;;;;;;;-2.19;80.43;94299.09;5086797;28;20447;-67
2022/11/21 04:25:50;;;;;;;;;;;;;;;-1.95;79.42;94312.75;5083907;28;19992;-66
2022/11/21 04:28:15;;;;;;;;;;;;;;;-2.31;81.00;94302.75;5083509;28;20099;-66
2022/11/21 04:30:40;;;;;;;;;;;;;;;-2.27;81.11;94302.34;5086152;28;20015;-65
2022/11/21 04:33:05;;;;;;;;;;;;;;;-2.32;80.94;94303.69;5085105;28;19992;-67
2022/11/21 04:35:31;;;;;;;;;;;;;;;-2.48;81.81;94314.63;5083883;28;20417;-65
2022/11/21 04:37:56;;;;;;;;;;;;;;;-2.25;80.08;94304.84;5082688;28;20440;-66
2022/11/21 04:40:21;;;;;;;;;;;;;;;-2.20;80.49;94314.88;5079942;28;20088;-66
2022/11/21 04:42:47;;;;;;;;;;;;;;;-2.86;83.27;94301.22;5084030;28;19968;-67
2022/11/21 04:45:12;;;;;;;;;;;;;;;-2.70;83.05;94305.97;5083909;28;20014;-65
2022/11/21 04:47:38;;;;;;;;;;;;;;;-2.39;80.45;94313.81;5086981;28;20399;-67
2022/11/21 04:50:03;;;;;;;;;;;;;;;-2.78;82.58;94324.88;5086709;28;20292;-66
2022/11/21 04:52:28;;;;;;;;;;;;;;;-2.40;81.24;94323.44;5086047;28;20040;-67
2022/11/21 04:54:54;;;;;;;;;;;;;;;-2.20;79.51;94315.72;5083392;28;20523;-66
2022/11/21 04:57:19;;;;;;;;;;;;;;;-2.06;79.23;94314.53;5083680;28;20105;-65
2022/11/21 04:59:44;;;;;;;;;;;;;;;-2.12;79.59;94321.09;5084076;28;19969;-65
2022/11/21 05:02:10;;;;;;;;;;;;;;;-2.20;78.87;94317.47;5082892;28;20080;-67
2022/11/21 05:04:35;;;;;;;;;;;;;;;-2.43;79.94;94315.88;5084339;28;19992;-66
2022/11/21 05:07:00;;;;;;;;;;;;;;;-2.44;81.20;94318.59;5084215;28;20041;-65
2022/11/21 05:09:25;;;;;;;;;;;;;;;-2.32;79.76;94322.78;5084085;28;20046;-67
2022/11/21 05:14:34;;;;;;;;;;;;;;;-2.17;79.26;94317.22;5070473;28;20513;-66
2022/11/21 05:16:59;;;;;;;;;;;;;;;-2.71;80.83;94315.59;5081238;28;19992;-67
2022/11/21 05:19:25;;;;;;;;;;;;;;;-2.50;80.85;94323.41;5082526;28;20229;-67
2022/11/21 05:21:50;;;;;;;;;;;;;;;-2.70;80.24;94325.06;5083520;28;20054;-67
2022/11/21 05:24:15;;;;;;;;;;;;;;;-2.38;79.88;94320.69;5088333;28;19988;-64
2022/11/21 05:26:40;;;;;;;;;;;;;;;-1.96;77.55;94324.16;5089191;28;19972;-65
2022/11/21 05:29:06;;;;;;;;;;;;;;;-1.60;76.38;94316.69;5087300;28;20000;-67
2022/11/21 05:31:31;;;;;;;;;;;;;;;-1.57;75.99;94319.06;5089280;28;19969;-66
2022/11/21 05:33:56;;;;;;;;;;;;;;;-1.77;76.83;94326.84;5089104;28;20021;-65
2022/11/21 05:36:21;;;;;;;;;;;;;;;-1.53;75.83;94328.25;5087953;28;20013;-67
2022/11/21 05:38:47;;;;;;;;;;;;;;;-1.35;74.54;94325.00;5087723;28;19987;-66
2022/11/21 05:41:12;;;;;;;;;;;;;;;-1.11;74.36;94319.38;5085826;28;20417;-65
2022/11/21 05:43:46;;;;;;;;;;;;;;;-1.48;74.94;94320.88;5085277;28;20398;-66
2022/11/21 05:46:15;;;;;;;;;;;;;;;-1.62;75.60;94318.63;5086725;28;19969;-64
2022/11/21 05:48:40;;;;;;;;;;;;;;;-2.12;77.72;94315.88;5090081;28;20152;-65
2022/11/21 05:51:05;;;;;;;;;;;;;;;-1.76;76.98;94327.69;5087770;28;20504;-65
2022/11/21 05:53:31;;;;;;;;;;;;;;;-1.09;73.82;94322.69;5087198;28;19989;-67
2022/11/21 05:55:59;;;;;;;;;;;;;;;-0.80;73.45;94315.00;5087090;28;19994;-64
2022/11/21 05:58:25;;;;;;;;;;;;;;;-1.39;75.14;94331.47;5069186;28;19960;-66
2022/11/21 06:00:54;;;;;;;;;;;;;;;-1.41;74.90;94315.09;5087351;28;19997;-64
2022/11/21 06:03:31;;;;;;;;;;;;;;;-1.80;76.39;94329.72;5086515;28;20281;-65
2022/11/21 06:05:57;;;;;;;;;;;;;;;-1.49;75.87;94323.63;5087527;28;20402;-67
2022/11/21 06:08:22;;;;;;;;;;;;;;;-1.03;74.24;94310.84;5085293;28;19988;-66
2022/11/21 06:10:47;;;;;;;;;;;;;;;-0.84;73.66;94310.03;5089390;28;19980;-65
2022/11/21 06:13:21;;;;;;;;;;;;;;;-0.21;70.94;94314.88;5087482;28;20007;-66
2022/11/21 06:15:48;;;;;;;;;;;;;;;-1.05;72.46;94318.00;5087585;28;20169;-66
2022/11/21 06:18:13;;;;;;;;;;;;;;;-0.97;73.43;94323.41;5085628;28;20344;-66
2022/11/21 06:20:38;;;;;;;;;;;;;;;-0.79;72.28;94307.00;5084692;28;19995;-66
2022/11/21 06:23:03;;;;;;;;;;;;;;;-0.40;71.54;94310.53;5087114;28;20613;-68
2022/11/21 06:25:29;;;;;;;;;;;;;;;-0.61;71.13;94309.75;5086779;28;20673;-66
2022/11/21 06:27:54;;;;;;;;;;;;;;;-0.66;72.33;94311.13;5086237;28;20372;-66
2022/11/21 06:30:20;;;;;;;;;;;;;;;-0.58;71.56;94306.00;5087296;28;20311;-67
2022/11/21 06:32:45;;;;;;;;;;;;;;;-0.51;72.01;94314.13;5087719;28;19989;-66
2022/11/21 06:35:10;;;;;;;;;;;;;;;-0.96;72.73;94306.75;5086299;28;19976;-68
2022/11/21 06:37:35;;;;;;;;;;;;;;;-1.42;73.85;94313.44;5084067;28;20083;-67
2022/11/21 06:40:00;;;;;;;;;;;;;;;-1.17;73.68;94306.03;5087111;28;20513;-67
2022/11/21 06:42:26;;;;;;;;;;;;;;;-1.09;73.87;94304.41;5084129;28;20738;-68
2022/11/21 06:44:52;;;;;;;;;;;;;;;-0.85;73.08;94297.94;5084908;28;19992;-65
2022/11/21 06:47:17;;;;;;;;;;;;;;;-0.33;70.51;94295.91;5070126;28;20172;-67
2022/11/21 06:49:42;;;;;;;;;;;;;;;0.08;69.46;94304.28;5086427;28;20005;-65
2022/11/21 06:52:07;;;;;;;;;;;;;;;-0.74;72.58;94304.00;5086854;28;20491;-67
2022/11/21 06:54:33;;;;;;;;;;;;;;;-0.92;73.54;94303.88;5088153;28;20443;-67
2022/11/21 06:56:58;;;;;;;;;;;;;;;-0.32;71.78;94308.84;5084895;28;19999;-66
2022/11/21 06:59:23;;;;;;;;;;;;;;;-0.25;70.10;94308.28;5084245;28;20354;-65
2022/11/21 07:01:48;;;;;;;;;;;;;;;-0.37;71.16;94311.06;5085152;28;19975;-65
2022/11/21 07:04:13;;;;;;;;;;;;;;;-0.27;70.75;94315.44;5088604;28;20153;-67
2022/11/21 07:06:39;;;;;;;;;;;;;;;-0.33;70.63;94304.56;5086157;28;20501;-67
2022/11/21 07:09:04;;;;;;;;;;;;;;;-0.44;71.41;94309.97;5085228;28;20001;-64
2022/11/21 07:11:29;;;;;;;;;;;;;;;-0.86;72.61;94316.38;5085076;28;19980;-65
2022/11/21 07:13:55;;;;;;;;;;;;;;;-0.38;69.99;94312.03;5085221;28;19996;-67
2022/11/21 07:16:20;;;;;;;;;;;;;;;0.14;69.03;94309.91;5084528;28;20007;-64
2022/11/21 07:18:45;;;;;;;;;;;;;;;-0.11;69.62;94318.28;5086561;28;20238;-67
2022/11/21 07:21:11;;;;;;;;;;;;;;;-0.66;72.10;94314.56;5083790;28;20361;-67
2022/11/21 07:23:36;;;;;;;;;;;;;;;-0.75;72.68;94328.50;5085575;28;20480;-66
2022/11/21 07:26:02;;;;;;;;;;;;;;;-1.00;73.62;94328.88;5086194;28;19998;-66
2022/11/21 07:28:28;;;;;;;;;;;;;;;-0.05;70.02;94327.34;5067120;28;20201;-66
2022/11/21 07:30:56;;;;;;;;;;;;;;;-0.73;71.04;94337.84;5084600;28;20323;-65
2022/11/21 07:33:22;;;;;;;;;;;;;;;-0.81;72.09;94337.72;5086588;28;20372;-65
2022/11/21 07:35:47;;;;;;;;;;;;;;;-1.00;73.09;94339.31;5083876;28;19969;-66
2022/11/21 07:38:12;;;;;;;;;;;;;;;-1.01;73.31;94335.06;5085449;28;20501;-66
2022/11/21 07:40:38;;;;;;;;;;;;;;;-1.48;74.95;94339.16;5082761;28;20400;-68
2022/11/21 07:43:03;;;;;;;;;;;;;;;-0.78;72.05;94340.03;5084324;28;19968;-67
2022/11/21 07:45:28;;;;;;;;;;;;;;;-1.35;74.38;94335.44;5084213;28;20040;-65
2022/11/21 07:47:57;;;;;;;;;;;;;;;-1.12;73.57;94336.00;5086081;28;20261;-67
2022/11/21 07:50:22;;;;;;;;;;;;;;;-0.31;70.96;94331.44;5085464;28;20103;-65
2022/11/21 07:52:47;;;;;;;;;;;;;;;0.01;69.93;94329.41;5084825;28;20609;-68
2022/11/21 07:55:13;;;;;;;;;;;;;;;-0.02;69.33;94332.31;5085125;28;20007;-67
2022/11/21 07:57:38;;;;;;;;;;;;;;;0.22;68.99;94325.72;5084996;28;20022;-67
2022/11/21 08:00:03;;;;;;;;;;;;;;;0.33;67.83;94322.91;5082662;28;19995;-68
2022/11/21 08:02:29;;;;;;;;;;;;;;;-0.36;69.44;94332.81;5086481;28;19965;-67
2022/11/21 08:04:54;;;;;;;;;;;;;;;-0.30;69.94;94319.19;5083399;28;20004;-65
2022/11/21 08:07:20;;;;;;;;;;;;;;;0.57;67.58;94323.31;5085166;28;20481;-66
2022/11/21 08:09:45;;;;;;;;;;;;;;;0.76;66.56;94311.91;5083053;28;20031;-67
2022/11/21 08:12:10;;;;;;;;;;;;;;;0.71;65.96;94308.88;5084376;28;20340;-65
2022/11/21 08:14:35;;;;;;;;;;;;;;;0.74;65.48;94308.59;5082843;28;20036;-68
2022/11/21 08:17:01;;;;;;;;;;;;;;;0.90;64.95;94310.56;5083961;28;20407;-67
2022/11/21 08:19:26;;;;;;;;;;;;;;;0.52;66.59;94318.53;5089002;28;20089;-67
2022/11/21 08:21:51;;;;;;;;;;;;;;;-0.65;67.78;94318.81;5085551;28;19989;-66
2022/11/21 08:24:16;;;;;;;;;;;;;;;0.11;67.90;94320.69;5082513;28;20020;-67
2022/11/21 08:26:42;;;;;;;;;;;;;;;1.08;64.86;94314.97;5083091;28;20154;-66
2022/11/21 08:29:08;;;;;;;;;;;;;;;0.63;65.36;94329.75;5086005;28;20037;-67
2022/11/21 08:31:33;;;;;;;;;;;;;;;1.29;64.32;94322.50;5084366;28;20025;-66
2022/11/21 08:33:58;;;;;;;;;;;;;;;1.59;62.27;94320.47;5084912;28;19976;-67
2022/11/21 08:36:24;;;;;;;;;;;;;;;1.97;60.73;94332.47;5085243;28;20296;-68
2022/11/21 08:38:49;;;;;;;;;;;;;;;2.32;60.87;94328.09;5084433;28;20109;-66
2022/11/21 08:43:58;;;;;;;;;;;;;;;1.34;61.56;94319.44;5085014;28;20537;-67
2022/11/21 08:46:27;;;;;;;;;;;;;;;2.05;61.39;94323.84;5083819;28;20011;-68
2022/11/21 08:48:55;;;;;;;;;;;;;;;2.36;58.67;94318.91;5084295;28;20027;-66
2022/11/21 08:51:20;;;;;;;;;;;;;;;2.57;59.93;94311.56;5083327;28;20105;-66
2022/11/21 08:53:45;;;;;;;;;;;;;;;2.59;59.91;94312.22;5086149;28;20075;-67
2022/11/21 08:56:11;;;;;;;;;;;;;;;2.87;59.37;94309.34;5083575;28;20003;-66
2022/11/21 08:58:36;;;;;;;;;;;;;;;2.91;59.69;94300.13;5087062;28;19964;-68
2022/11/21 09:01:01;;;;;;;;;;;;;;;2.86;59.94;94303.25;5087140;28;19996;-66
2022/11/21 09:03:26;;;;;;;;;;;;;;;2.70;58.90;94304.06;5090441;28;19972;-68
2022/11/21 09:05:52;;;;;;;;;;;;;;;2.99;58.57;94312.50;5088480;28;20087;-67
2022/11/21 09:08:17;;;;;;;;;;;;;;;3.07;57.55;94315.13;5067628;28;20092;-66
2022/11/21 09:10:42;;;;;;;;;;;;;;;2.56;58.60;94321.25;5087338;28;20099;-66
2022/11/21 09:13:07;;;;;;;;;;;;;;;3.02;57.08;94318.22;5086862;28;19992;-66
2022/11/21 09:18:16;;;;;;;;;;;;;;;2.17;59.83;94332.28;5087435;28;20471;-67
2022/11/21 09:20:43;;;;;;;;;;;;;;;2.83;58.08;94319.38;5085443;28;19991;-67
2022/11/21 09:23:09;;;;;;;;;;;;;;;3.26;56.22;94329.75;5086423;28;19976;-66
2022/11/21 09:25:34;;;;;;;;;;;;;;;2.95;55.81;94333.00;5085004;28;20247;-66
2022/11/21 09:28:03;;;;;;;;;;;;;;;2.56;57.51;94342.28;5082507;28;20700;-68
2022/11/21 09:30:28;;;;;;;;;;;;;;;2.23;58.46;94334.25;5081232;28;19997;-65
2022/11/21 09:32:53;;;;;;;;;;;;;;;2.58;58.69;94329.78;5080973;28;19999;-66
2022/11/21 09:35:19;;;;;;;;;;;;;;;1.79;60.06;94338.63;5066133;28;19972;-67
2022/11/21 09:37:44;;;;;;;;;;;;;;;2.42;58.97;94327.13;5082676;28;19992;-66
2022/11/21 09:40:14;;;;;;;;;;;;;;;2.47;58.38;94330.91;5086895;28;20350;-68
2022/11/21 09:42:39;;;;;;;;;;;;;;;2.51;58.62;94327.00;5068710;28;20019;-66
2022/11/21 09:45:04;;;;;;;;;;;;;;;2.06;57.84;94331.56;5085792;28;20448;-68
2022/11/21 09:47:37;;;;;;;;;;;;;;;1.30;62.53;94328.59;5085131;28;19964;-67
2022/11/21 09:50:06;;;;;;;;;;;;;;;2.59;58.21;94317.50;5067169;28;20530;-68
2022/11/21 09:52:36;;;;;;;;;;;;;;;2.81;57.53;94313.44;5082104;28;20080;-67
2022/11/21 09:55:02;;;;;;;;;;;;;;;1.64;61.06;94322.63;5087654;28;19995;-67
2022/11/21 09:57:27;;;;;;;;;;;;;;;2.36;58.91;94312.81;5066702;28;20032;-69
2022/11/21 09:59:53;;;;;;;;;;;;;;;3.13;58.30;94303.13;5066458;28;20023;-68
2022/11/21 10:02:18;;;;;;;;;;;;;;;3.35;56.58;94298.19;5067669;28;19960;-67
2022/11/21 10:04:44;;;;;;;;;;;;;;;3.41;54.57;94294.91;5083222;28;20023;-68
2022/11/21 10:07:26;;;;;;;;;;;;;;;2.98;57.36;94300.31;5066624;28;20063;-68
2022/11/21 10:10:09;;;;;;;;;;;;;;;3.14;54.74;94283.72;5085973;28;20113;-66
2022/11/21 10:12:43;;;;;;;;;;;;;;;1.91;61.16;94291.97;5082923;28;20021;-67
2022/11/21 10:15:27;;;;;;;;;;;;;;;1.54;62.64;94293.03;5084196;28;20589;-66
2022/11/21 10:18:11;;;;;;;;;;;;;;;2.93;56.67;94271.06;5085148;28;19988;-67
2022/11/21 10:20:45;;;;;;;;;;;;;;;3.25;56.95;94272.03;5085747;28;20022;-67
2022/11/21 10:23:11;;;;;;;;;;;;;;;3.24;55.99;94270.41;5083919;28;20440;-67
2022/11/21 10:25:39;;;;;;;;;;;;;;;3.47;55.29;94282.91;5084790;28;19998;-67
2022/11/21 10:28:11;;;;;;;;;;;;;;;2.44;57.16;94275.22;5085925;28;20452;-65
2022/11/21 10:30:38;;;;;;;;;;;;;;;2.58;56.82;94274.63;5084286;28;20072;-68
2022/11/21 10:33:04;;;;;;;;;;;;;;;1.96;60.00;94266.06;5084625;28;19988;-67
2022/11/21 10:35:33;;;;;;;;;;;;;;;2.27;58.11;94273.38;5087482;28;19979;-68
2022/11/21 10:37:59;;;;;;;;;;;;;;;3.14;56.99;94254.78;5085079;28;20085;-68
2022/11/21 10:40:32;;;;;;;;;;;;;;;3.21;56.69;94252.31;5062493;28;19989;-67
2022/11/21 10:46:00;;;;;;;;;;;;;;;3.42;54.50;94239.47;5085529;28;20474;-67
2022/11/21 10:48:25;;;;;;;;;;;;;;;3.36;54.82;94237.50;5084526;28;19988;-66
2022/11/21 10:50:56;;;;;;;;;;;;;;;3.79;53.70;94236.44;5086420;28;20451;-68
2022/11/21 10:56:06;;;;;;;;;;;;;;;3.32;54.51;94238.00;5086255;28;20019;-67
2022/11/21 10:58:36;;;;;;;;;;;;;;;4.03;53.71;94230.28;5065293;28;20029;-66
2022/11/21 11:01:01;;;;;;;;;;;;;;;3.64;55.88;94226.63;5087308;28;20023;-66
2022/11/21 11:03:26;;;;;;;;;;;;;;;4.25;52.43;94224.44;5081893;28;19972;-66
2022/11/21 11:05:57;;;;;;;;;;;;;;;4.72;50.69;94217.38;5069321;28;20481;-68
2022/11/21 11:08:23;;;;;;;;;;;;;;;4.29;52.94;94215.19;5085156;28;19988;-67
2022/11/21 11:11:01;;;;;;;;;;;;;;;3.63;52.25;94222.34;5084672;28;20464;-67
2022/11/21 11:13:33;;;;;;;;;;;;;;;4.53;52.87;94218.66;5084211;28;19996;-66
2022/11/21 11:16:05;;;;;;;;;;;;;;;4.56;54.04;94219.13;5067372;28;19996;-66
2022/11/21 11:18:31;;;;;;;;;;;;;;;4.61;51.11;94210.69;5063378;28;20112;-67
2022/11/21 11:21:15;;;;;;;;;;;;;;;4.10;50.14;94214.59;5083610;28;20000;-67
2022/11/21 11:23:41;;;;;;;;;;;;;;;3.83;51.48;94218.50;5084820;28;19972;-68
2022/11/21 11:26:17;;;;;;;;;;;;;;;3.87;50.73;94204.00;5066782;28;19968;-67
2022/11/21 11:28:42;;;;;;;;;;;;;;;3.65;52.47;94201.13;5063548;28;20347;-66
2022/11/21 11:31:07;;;;;;;;;;;;;;;2.96;53.60;94207.63;5081819;28;19983;-68
2022/11/21 11:33:33;;;;;;;;;;;;;;;2.75;54.79;94214.19;5066464;28;19999;-67
2022/11/21 11:36:18;;;;;;;;;;;;;;;2.24;56.03;94205.41;5084826;28;20023;-67
2022/11/21 11:38:56;;;;;;;;;;;;;;;3.12;55.06;94197.09;5064199;28;19979;-68
2022/11/21 11:47:31;;;;;;;;;;;;;;;3.80;53.21;94181.00;5082444;28;20002;-65
2022/11/21 11:50:12;;;;;;;;;;;;;;;2.82;55.35;94191.50;5080489;28;19988;-66
2022/11/21 11:52:46;;;;;;;;;;;;;;;2.65;54.73;94180.19;5082962;28;20007;-66
2022/11/21 11:55:16;;;;;;;;;;;;;;;3.26;54.23;94181.59;5082988;28;20437;-66
2022/11/21 11:57:41;;;;;;;;;;;;;;;3.50;53.55;94172.06;5064233;28;20236;-64
2022/11/21 12:00:13;;;;;;;;;;;;;;;4.01;52.12;94163.78;5080707;28;19999;-64
2022/11/21 12:02:50;;;;;;;;;;;;;;;4.25;50.98;94174.38;5065680;28;20361;-66
2022/11/21 12:05:18;;;;;;;;;;;;;;;4.84;53.78;94167.69;5064688;28;20246;-67
2022/11/21 12:07:45;;;;;;;;;;;;;;;4.79;54.09;94159.47;5083332;28;19969;-65
2022/11/21 12:10:15;;;;;;;;;;;;;;;4.29;50.47;94154.59;5081173;28;19984;-66
2022/11/21 12:12:41;;;;;;;;;;;;;;;4.08;53.38;94148.09;5062820;28;20002;-65
2022/11/21 12:18:03;;;;;;;;;;;;;;;4.66;53.66;94142.44;5083689;28;20508;-67
2022/11/21 12:20:29;;;;;;;;;;;;;;;4.69;51.24;94136.81;5081836;28;20000;-67
2022/11/21 12:22:54;;;;;;;;;;;;;;;4.95;52.48;94127.69;5082625;28;19968;-67
2022/11/21 12:25:21;;;;;;;;;;;;;;;4.66;51.24;94123.19;5082039;28;20664;-67
2022/11/21 12:27:46;;;;;;;;;;;;;;;5.24;50.87;94125.31;5064453;28;20367;-65
2022/11/21 12:30:17;;;;;;;;;;;;;;;4.73;52.16;94125.91;5064761;28;20079;-66
2022/11/21 12:32:47;;;;;;;;;;;;;;;5.27;51.84;94124.13;5082462;28;19992;-65
2022/11/21 12:35:15;;;;;;;;;;;;;;;5.18;49.01;94118.13;5059401;28;20494;-64
2022/11/21 12:37:43;;;;;;;;;;;;;;;5.51;51.71;94122.22;5077186;28;20848;-68
2022/11/21 12:40:12;;;;;;;;;;;;;;;5.25;50.86;94121.66;5079538;28;20030;-66
2022/11/21 12:42:49;;;;;;;;;;;;;;;5.27;51.33;94113.56;5082602;28;19968;-67
2022/11/21 12:45:27;;;;;;;;;;;;;;;5.10;48.80;94116.38;5081859;28;19984;-66
2022/11/21 12:54:29;;;;;;;;;;;;;;;5.26;51.91;94101.34;5084690;28;20049;-68
2022/11/21 12:57:13;;;;;;;;;;;;;;;4.69;48.85;94101.72;5066888;28;19988;-65
2022/11/21 12:59:53;;;;;;;;;;;;;;;5.33;48.39;94097.00;5083881;28;19972;-66
2022/11/21 13:02:37;;;;;;;;;;;;;;;3.84;50.55;94089.31;5081533;28;20036;-67
2022/11/21 13:05:03;;;;;;;;;;;;;;;2.49;51.86;94092.47;5078788;28;20148;-67
2022/11/21 13:07:29;;;;;;;;;;;;;;;2.44;52.90;94084.28;5065513;28;20803;-66
2022/11/21 13:09:55;;;;;;;;;;;;;;;3.61;53.38;94084.03;5066122;28;20182;-66
2022/11/21 13:12:29;;;;;;;;;;;;;;;3.96;54.80;94071.31;5063940;28;20206;-66
2022/11/21 13:14:57;;;;;;;;;;;;;;;4.69;51.99;94076.19;5064359;28;19995;-67
2022/11/21 13:17:38;;;;;;;;;;;;;;;4.75;51.50;94072.00;5065350;28;19992;-68