Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:02:11;;;;;;;0.20;0.20;;;;;;;9.72;78.95;101641.16;5035161;28;20117;-65
2023/02/17 00:04:36;;;;;;;0.20;0.20;;;;;;;9.75;79.20;101636.91;5035118;28;20108;-65
2023/02/17 00:07:02;;;;;;;0.20;0.20;;;;;;;9.45;79.47;101593.00;5035157;28;20029;-65
2023/02/17 00:09:30;;;;;;;0.20;0.20;;;;;;;9.74;79.91;101630.53;5036309;28;20104;-65
2023/02/17 00:11:55;;;;;;;0.20;0.20;;;;;;;9.75;79.91;101629.41;5035267;28;20021;-65
2023/02/17 00:14:21;;;;;;;0.20;0.20;;;;;;;9.78;78.90;101633.50;5034974;28;20392;-65
2023/02/17 00:16:46;;;;;;;0.20;0.20;;;;;;;9.80;78.65;101632.06;5035167;28;20029;-65
2023/02/17 00:19:24;;;;;;;0.20;0.20;;;;;;;9.72;79.09;101635.59;5034825;28;20029;-65
2023/02/17 00:21:55;;;;;;;0.20;0.20;;;;;;;9.44;78.79;101599.72;5034848;28;20503;-65
2023/02/17 00:24:22;;;;;;;0.20;0.20;;;;;;;9.63;79.58;101631.97;5034774;28;20033;-64
2023/02/17 00:26:48;;;;;;;0.20;0.20;;;;;;;9.66;79.11;101642.47;5034661;28;20029;-65
2023/02/17 00:29:14;;;;;;;0.20;0.20;;;;;;;9.69;79.61;101641.78;5034629;28;20041;-65
2023/02/17 00:31:40;;;;;;;0.20;0.20;;;;;;;9.68;79.51;101640.16;5034645;28;20060;-65
2023/02/17 00:34:05;;;;;;;0.20;0.20;;;;;;;9.64;79.97;101636.38;5034615;28;20053;-65
2023/02/17 00:36:31;;;;;;;0.20;0.20;;;;;;;9.59;80.18;101631.00;5034561;28;20108;-65
2023/02/17 00:38:59;;;;;;;0.20;0.20;;;;;;;9.61;80.28;101637.03;5035037;28;20033;-64
2023/02/17 00:41:26;;;;;;;0.20;0.20;;;;;;;9.58;80.38;101648.78;5034749;28;20025;-65
2023/02/17 00:43:52;;;;;;;0.20;0.20;;;;;;;9.55;80.88;101624.44;5034418;28;20037;-65
2023/02/17 00:46:20;;;;;;;0.20;0.20;;;;;;;9.59;79.20;101631.81;5034639;28;20084;-65
2023/02/17 00:48:46;;;;;;;0.20;0.20;;;;;;;9.55;79.96;101630.00;5034580;28;20025;-65
2023/02/17 00:51:13;;;;;;;0.20;0.20;;;;;;;9.57;80.23;101631.31;5034572;28;20098;-65
2023/02/17 00:53:40;;;;;;;0.20;0.20;;;;;;;9.54;80.64;101633.91;5034221;28;20036;-65
2023/02/17 00:56:06;;;;;;;0.20;0.20;;;;;;;9.54;80.36;101631.16;5034730;28;20034;-65
2023/02/17 00:58:33;;;;;;;0.20;0.20;;;;;;;9.61;80.71;101637.03;5034723;28;20090;-65
2023/02/17 01:01:01;;;;;;;0.20;0.20;;;;;;;9.65;79.94;101636.09;5034032;28;20017;-64
2023/02/17 01:03:29;;;;;;;0.20;0.20;;;;;;;9.58;79.93;101641.25;5034010;28;20025;-64
2023/02/17 01:05:55;;;;;;;0.20;0.20;;;;;;;9.57;80.66;101639.63;5034541;28;20036;-65
2023/02/17 01:08:22;;;;;;;0.20;0.20;;;;;;;9.59;80.18;101636.56;5034226;28;20033;-64
2023/02/17 01:10:48;;;;;;;0.20;0.20;;;;;;;9.51;81.08;101640.91;5035180;28;20100;-64
2023/02/17 01:13:16;;;;;;;0.20;0.20;;;;;;;9.48;80.72;101635.19;5033848;28;20120;-64
2023/02/17 01:15:45;;;;;;;0.30;0.30;;;;;;;9.44;81.23;101635.84;5033779;28;20021;-64
2023/02/17 01:18:10;;;;;;;0.20;0.20;;;;;;;9.36;80.64;101633.81;5033124;28;20025;-64
2023/02/17 01:20:37;;;;;;;0.20;0.20;;;;;;;9.29;81.46;101632.66;5033979;28;20035;-64
2023/02/17 01:23:03;;;;;;;0.20;0.20;;;;;;;9.26;81.92;101638.84;5033651;28;20044;-64
2023/02/17 01:25:29;;;;;;;0.20;0.20;;;;;;;9.26;81.32;101628.53;5033617;28;20025;-64
2023/02/17 01:27:59;;;;;;;0.30;0.30;;;;;;;9.36;81.48;101622.72;5033564;28;20032;-64
2023/02/17 01:30:25;;;;;;;0.20;0.20;;;;;;;9.35;82.21;101614.69;5033730;28;20033;-64
2023/02/17 01:32:53;;;;;;;0.20;0.20;;;;;;;9.52;80.77;101622.28;5034023;28;20120;-64
2023/02/17 01:35:18;;;;;;;0.25;0.25;;;;;;;9.41;80.28;101625.34;5033395;28;20021;-64
2023/02/17 01:37:46;;;;;;;0.20;0.20;;;;;;;9.36;80.81;101617.16;5033953;28;20036;-64
2023/02/17 01:40:15;;;;;;;0.20;0.20;;;;;;;9.34;81.42;101613.88;5033368;28;20021;-64
2023/02/17 01:42:41;;;;;;;0.20;0.20;;;;;;;9.31;81.43;101620.06;5033297;28;20108;-64
2023/02/17 01:45:18;;;;;;;0.20;0.20;;;;;;;9.43;81.28;101617.53;5033503;28;20120;-64
2023/02/17 01:47:58;;;;;;;0.20;0.20;;;;;;;9.27;81.17;101610.75;5034006;28;20048;-64
2023/02/17 01:50:53;;;;;;;0.20;0.20;;;;;;;9.18;82.21;101612.66;5033448;28;20026;-64
2023/02/17 01:53:23;;;;;;;;;;;;;;;9.13;82.42;101607.25;5031324;28;20052;-64
2023/02/17 01:55:50;;;;;;;0.20;0.20;;;;;;;9.10;83.65;101610.66;5034167;28;19949;-64
2023/02/17 01:58:19;;;;;;;0.20;0.20;;;;;;;9.10;83.66;101610.66;5032960;28;20055;-64
2023/02/17 02:00:46;;;;;;;0.20;0.20;;;;;;;9.14;83.89;101603.31;5032870;28;20029;-64
2023/02/17 02:03:13;;;;;;;0.20;0.20;;;;;;;9.17;83.69;101597.16;5033478;28;20109;-64
2023/02/17 02:05:40;;;;;;;0.20;0.20;;;;;;;9.21;83.47;101591.75;5033178;28;20440;-64
2023/02/17 02:08:10;;;;;;;0.20;0.20;;;;;;;9.28;82.81;101587.41;5032847;28;20059;-64
2023/02/17 02:10:38;;;;;;;0.20;0.20;;;;;;;9.22;82.79;101590.63;5033096;28;20021;-64
2023/02/17 02:13:05;;;;;;;0.20;0.20;;;;;;;9.20;83.68;101590.94;5034303;28;20025;-64
2023/02/17 02:15:39;;;;;;;0.20;0.20;;;;;;;9.21;84.04;101581.47;5033036;28;20171;-64
2023/02/17 02:18:33;;;;;;;0.20;0.20;;;;;;;9.18;83.01;101579.34;5032983;28;20089;-64
2023/02/17 02:21:18;;;;;;;0.20;0.20;;;;;;;9.12;83.39;101567.56;5032635;28;20033;-64
2023/02/17 02:24:22;;;;;;;0.20;0.20;;;;;;;8.95;83.83;101548.03;5032645;28;20029;-64
2023/02/17 02:27:16;;;;;;;0.20;0.20;;;;;;;9.17;83.54;101574.94;5000135;28;20515;-64
2023/02/17 02:30:01;;;;;;;0.20;0.20;;;;;;;9.20;83.56;101568.72;5032031;28;20506;-64
2023/02/17 02:32:41;;;;;;;0.20;0.20;;;;;;;9.19;84.11;101565.13;5033165;28;20326;-64
2023/02/17 02:35:27;;;;;;;0.20;0.20;;;;;;;9.21;84.42;101564.81;5032445;28;20026;-64
2023/02/17 02:38:23;;;;;;;0.20;0.20;;;;;;;9.13;84.48;101557.25;5033026;28;20056;-64
2023/02/17 02:40:56;;;;;;;0.20;0.20;;;;;;;9.11;86.03;101563.16;5032408;28;20033;-64
2023/02/17 02:43:23;;;;;;;0.20;0.20;;;;;;;9.00;86.20;101545.13;5032485;28;20104;-64
2023/02/17 02:45:49;;;;;;;0.20;0.20;;;;;;;9.08;86.36;101558.22;5032992;28;20033;-64
2023/02/17 02:48:14;;;;;;;0.20;0.20;;;;;;;9.12;87.36;101566.75;5032410;28;20052;-64
2023/02/17 02:51:04;;;;;;;0.20;0.20;;;;;;;9.04;86.72;101562.75;5032342;28;20037;-64
2023/02/17 02:53:51;;;;;;;0.20;0.20;;;;;;;9.10;86.58;101563.44;5032360;28;20036;-64
2023/02/17 02:56:35;;;;;;;0.20;0.20;;;;;;;9.09;86.81;101562.63;5031810;28;20059;-64
2023/02/17 02:59:09;;;;;;;0.20;0.20;;;;;;;9.12;87.19;101561.19;5032210;28;20091;-64
2023/02/17 03:01:44;;;;;;;0.20;0.20;;;;;;;9.10;87.17;101557.88;5032829;28;20115;-64
2023/02/17 03:04:17;;;;;;;0.20;0.20;;;;;;;9.04;87.53;101553.63;5032508;28;20029;-64
2023/02/17 03:06:56;;;;;;;0.22;0.22;;;;;;;9.01;87.38;101549.53;5032236;28;20038;-64
2023/02/17 03:09:27;;;;;;;0.20;0.20;;;;;;;9.00;86.92;101552.63;5032473;28;20483;-64
2023/02/17 03:11:55;;;;;;;0.20;0.20;;;;;;;8.96;87.29;101551.63;5032142;28;20029;-64
2023/02/17 03:14:23;;;;;;;0.20;0.20;;;;;;;9.05;87.52;101547.75;5032142;28;20026;-64
2023/02/17 03:16:51;;;;;;;0.20;0.20;;;;;;;9.04;87.26;101548.88;5032668;28;20056;-64
2023/02/17 03:19:19;;;;;;;0.20;0.20;;;;;;;9.06;87.73;101551.38;5032309;28;20377;-64
2023/02/17 03:22:10;;;;;;;0.20;0.20;;;;;;;9.05;88.36;101546.91;5032348;28;20099;-64
2023/02/17 03:24:35;;;;;;;0.20;0.20;;;;;;;9.07;87.81;101547.44;5021112;28;20034;-64
2023/02/17 03:27:01;;;;;;;0.20;0.20;;;;;;;8.99;87.89;101546.25;5031988;28;20052;-64
2023/02/17 03:29:29;;;;;;;0.20;0.20;;;;;;;8.98;88.09;101549.34;5032257;28;20083;-64
2023/02/17 03:31:57;;;;;;;0.20;0.20;;;;;;;8.89;88.41;101547.38;5032503;28;20033;-64
2023/02/17 03:34:22;;;;;;;0.20;0.20;;;;;;;8.89;88.20;101552.06;5032209;28;20095;-64
2023/02/17 03:36:48;;;;;;;0.20;0.20;;;;;;;8.88;88.72;101545.69;5031917;28;20037;-64
2023/02/17 03:39:14;;;;;;;0.20;0.20;;;;;;;8.87;88.86;101541.28;5032104;28;20056;-64
2023/02/17 03:41:39;;;;;;;0.20;0.20;;;;;;;8.91;88.25;101544.25;5033807;28;20052;-64
2023/02/17 03:44:07;;;;;;;0.20;0.20;;;;;;;8.99;87.67;101542.66;5035783;28;20034;-64
2023/02/17 03:46:32;;;;;;;0.20;0.20;;;;;;;8.94;88.25;101549.16;5035493;28;20064;-64
2023/02/17 03:48:58;;;;;;;0.20;0.20;;;;;;;8.91;87.64;101550.63;5036002;28;20026;-64
2023/02/17 03:51:24;;;;;;;0.20;0.20;;;;;;;8.89;87.64;101558.47;5035367;28;20037;-64
2023/02/17 03:53:50;;;;;;;0.22;0.22;;;;;;;8.89;87.58;101555.69;5035868;28;20071;-64
2023/02/17 03:56:17;;;;;;;0.20;0.20;;;;;;;8.86;88.39;101561.88;5035406;28;20041;-64
2023/02/17 03:58:43;;;;;;;0.20;0.20;;;;;;;8.78;88.57;101551.50;5035787;28;20045;-64
2023/02/17 04:01:10;;;;;;;0.20;0.20;;;;;;;8.78;88.62;101565.41;5035132;28;20431;-64
2023/02/17 04:03:37;;;;;;;0.20;0.20;;;;;;;8.76;88.73;101553.81;5035139;28;20037;-64
2023/02/17 04:06:03;;;;;;;0.30;0.30;;;;;;;8.83;88.25;101554.16;5035192;28;20034;-64
2023/02/17 04:08:29;;;;;;;0.22;0.22;;;;;;;8.76;88.19;101551.03;5035063;28;20109;-64
2023/02/17 04:10:57;;;;;;;0.20;0.20;;;;;;;8.79;88.01;101553.19;5035622;28;20111;-64
2023/02/17 04:13:22;;;;;;;0.20;0.20;;;;;;;8.77;87.77;101555.44;5034703;28;20055;-64
2023/02/17 04:15:53;;;;;;;0.30;0.30;;;;;;;8.75;86.37;101552.16;5035505;28;20037;-65
2023/02/17 04:18:19;;;;;;;0.20;0.20;;;;;;;8.72;86.25;101555.56;5034884;28;20030;-64
2023/02/17 04:20:47;;;;;;;0.20;0.20;;;;;;;8.68;86.56;101550.97;5035141;28;20037;-64
2023/02/17 04:23:13;;;;;;;0.20;0.20;;;;;;;8.61;86.74;101549.47;5035163;28;20071;-64
2023/02/17 04:25:39;;;;;;;0.20;0.20;;;;;;;8.61;87.26;101556.97;5034787;28;20104;-64
2023/02/17 04:28:07;;;;;;;0.20;0.20;;;;;;;8.67;87.18;101558.47;5035022;28;20069;-64
2023/02/17 04:30:33;;;;;;;0.20;0.20;;;;;;;8.70;86.20;101560.63;5035217;28;20041;-64
2023/02/17 04:32:59;;;;;;;0.20;0.20;;;;;;;8.65;86.51;101563.53;5035227;28;20107;-64
2023/02/17 04:35:25;;;;;;;0.30;0.30;;;;;;;8.62;86.30;101564.97;5034872;28;20040;-64
2023/02/17 04:37:54;;;;;;;0.20;0.20;;;;;;;8.59;87.02;101564.78;5034843;28;20390;-64
2023/02/17 04:40:20;;;;;;;0.30;0.30;;;;;;;8.51;87.35;101563.59;5034936;28;20033;-64
2023/02/17 04:42:47;;;;;;;0.28;0.28;;;;;;;8.51;87.79;101562.75;5034997;28;20025;-64
2023/02/17 04:45:15;;;;;;;0.20;0.20;;;;;;;8.50;87.73;101566.69;5034626;28;20488;-64
2023/02/17 04:47:41;;;;;;;0.20;0.20;;;;;;;8.50;88.15;101561.13;5034603;28;20021;-64
2023/02/17 04:50:08;;;;;;;0.20;0.20;;;;;;;8.58;87.47;101563.16;5034282;28;20504;-64
2023/02/17 04:52:36;;;;;;;0.28;0.28;;;;;;;8.50;87.26;101556.41;5033498;28;20029;-64
2023/02/17 04:55:05;;;;;;;0.20;0.20;;;;;;;8.62;87.58;101564.16;5035533;28;20132;-64
2023/02/17 04:57:33;;;;;;;0.20;0.20;;;;;;;8.61;86.51;101566.09;5034741;28;20029;-64
2023/02/17 04:59:59;;;;;;;0.20;0.20;;;;;;;8.53;87.00;101566.88;5035354;28;20036;-64
2023/02/17 05:02:29;;;;;;;0.25;0.25;;;;;;;8.53;87.18;101566.06;5034107;28;20029;-64
2023/02/17 05:04:55;;;;;;;0.20;0.20;;;;;;;8.53;87.56;101571.59;5034600;28;20025;-64
2023/02/17 05:07:20;;;;;;;0.20;0.20;;;;;;;8.52;87.26;101575.50;5034281;28;20022;-64
2023/02/17 05:09:46;;;;;;;0.20;0.20;;;;;;;8.57;86.23;101572.59;5033938;28;20034;-64
2023/02/17 05:12:14;;;;;;;0.20;0.20;;;;;;;8.50;85.89;101578.59;5034443;28;20099;-64
2023/02/17 05:14:40;;;;;;;0.20;0.20;;;;;;;8.49;86.59;101581.69;5033863;28;20033;-64
2023/02/17 05:17:08;;;;;;;0.20;0.20;;;;;;;8.45;86.53;101580.66;5034120;28;20034;-64
2023/02/17 05:19:34;;;;;;;0.20;0.20;;;;;;;8.47;86.50;101579.25;5033703;28;20034;-64
2023/02/17 05:22:02;;;;;;;0.20;0.20;;;;;;;8.49;86.32;101588.06;5033792;28;20072;-64
2023/02/17 05:24:28;;;;;;;0.20;0.20;;;;;;;8.51;86.61;101590.50;5033752;28;20033;-64
2023/02/17 05:26:53;;;;;;;0.20;0.20;;;;;;;8.47;86.50;101583.94;5034070;28;20029;-64
2023/02/17 05:29:19;;;;;;;0.20;0.20;;;;;;;8.51;86.10;101594.09;5033832;28;20395;-64
2023/02/17 05:31:44;;;;;;;0.20;0.20;;;;;;;8.53;86.46;101600.16;5033788;28;20033;-65
2023/02/17 05:34:10;;;;;;;0.20;0.20;;;;;;;8.51;86.13;101601.59;5034685;28;20036;-64
2023/02/17 05:36:35;;;;;;;0.20;0.20;;;;;;;8.60;85.72;101600.53;5033750;28;20033;-64
2023/02/17 05:39:01;;;;;;;0.20;0.20;;;;;;;8.55;85.53;101597.88;5033482;28;20025;-64
2023/02/17 05:41:28;;;;;;;0.20;0.20;;;;;;;8.53;85.89;101600.16;5033585;28;20032;-64
2023/02/17 05:43:54;;;;;;;0.20;0.20;;;;;;;8.43;85.90;101588.50;5034257;28;20033;-64
2023/02/17 05:46:19;;;;;;;0.20;0.20;;;;;;;8.53;85.69;101604.91;5019341;28;20098;-65
2023/02/17 05:48:47;;;;;;;0.20;0.20;;;;;;;8.52;86.00;101608.78;5036380;28;20034;-65
2023/02/17 05:51:15;;;;;;;0.20;0.20;;;;;;;8.51;85.88;101607.97;5034734;28;20120;-64
2023/02/17 05:53:41;;;;;;;0.20;0.20;;;;;;;8.53;85.90;101616.00;5033429;28;20053;-64
2023/02/17 05:56:07;;;;;;;0.20;0.20;;;;;;;8.57;86.14;101616.97;5032646;28;20085;-64
2023/02/17 05:58:32;;;;;;;0.20;0.20;;;;;;;8.77;85.73;101621.22;5033486;28;20373;-64
2023/02/17 06:00:58;;;;;;;0.20;0.20;;;;;;;8.60;85.78;101617.19;5032966;28;20025;-64
2023/02/17 06:03:23;;;;;;;0.20;0.20;;;;;;;8.61;86.37;101624.38;5033354;28;20040;-64
2023/02/17 06:05:49;;;;;;;0.20;0.20;;;;;;;8.60;86.23;101619.97;5032921;28;20539;-64
2023/02/17 06:08:17;;;;;;;0.20;0.20;;;;;;;8.63;86.41;101616.56;5034716;28;20029;-64
2023/02/17 06:10:42;;;;;;;0.30;0.30;;;;;;;8.66;86.45;101628.97;5033091;28;20095;-64
2023/02/17 06:13:08;;;;;;;0.20;0.20;;;;;;;8.70;86.78;101638.31;5033733;28;20029;-64
2023/02/17 06:15:33;;;;;;;0.22;0.22;;;;;;;8.65;86.90;101630.13;5032831;28;20457;-64
2023/02/17 06:18:01;;;;;;;0.20;0.20;;;;;;;8.71;86.96;101642.72;5033440;28;20040;-65
2023/02/17 06:20:27;;;;;;;0.20;0.20;;;;;;;8.74;86.60;101642.13;5034028;28;20025;-64
2023/02/17 06:22:52;;;;;;;0.20;0.20;;;;;;;8.79;87.12;101649.47;5033246;28;20034;-64
2023/02/17 06:25:18;;;;;;;0.20;0.20;;;;;;;8.86;86.74;101647.91;5032686;28;20096;-64
2023/02/17 06:27:43;;;;;;;0.20;0.20;;;;;;;8.88;86.39;101644.81;5032626;28;20116;-64
2023/02/17 06:30:10;;;;;;;0.20;0.20;;;;;;;8.96;85.18;101657.94;5032909;28;20040;-64
2023/02/17 06:32:35;;;;;;;0.20;0.20;;;;;;;9.00;84.63;101658.97;5032572;28;20483;-64
2023/02/17 06:35:04;;;;;;;0.20;0.20;;;;;;;8.98;83.53;101660.38;5033393;28;20036;-64
2023/02/17 06:37:29;;;;;;;0.20;0.20;;;;;;;8.96;84.63;101657.13;5033925;28;20041;-65
2023/02/17 06:39:57;;;;;;;0.20;0.20;;;;;;;8.98;84.46;101660.38;5034142;28;20021;-67
2023/02/17 06:42:24;;;;;;;0.20;0.20;;;;;;;8.96;83.64;101652.38;5034948;28;20029;-64
2023/02/17 06:44:49;;;;;;;0.20;0.20;;;;;;;9.05;83.62;101660.75;5034594;28;20036;-66
2023/02/17 06:47:15;;;;;;;0.30;0.30;;;;;;;9.09;82.90;101659.81;5034478;28;20022;-64
2023/02/17 06:49:43;;;;;;;0.20;0.20;;;;;;;9.16;83.07;101657.44;5033823;28;20033;-64
2023/02/17 06:52:08;;;;;;;0.30;0.30;;;;;;;9.11;83.04;101648.41;5034722;28;20030;-64
2023/02/17 06:54:34;;;;;;;0.20;0.20;;;;;;;9.16;83.36;101656.56;5033688;28;20472;-65
2023/02/17 06:56:59;;;;;;;0.20;0.20;;;;;;;9.27;82.69;101663.53;5034174;28;20029;-65
2023/02/17 06:59:25;;;;;;;0.20;0.20;;;;;;;9.35;82.62;101661.91;5034202;28;20476;-65
2023/02/17 07:01:50;;;;;;;0.20;0.20;;;;;;;9.36;81.92;101664.38;5033988;28;20030;-65
2023/02/17 07:04:16;;;;;;;0.20;0.20;;;;;;;9.49;82.35;101664.63;5036387;28;20029;-71
2023/02/17 07:06:41;;;;;;;0.20;0.20;;;;;;;9.57;81.79;101661.06;5032273;28;20447;-64
2023/02/17 07:09:10;;;;;;;0.20;0.20;;;;;;;9.71;81.62;101667.31;5032142;28;20116;-64
2023/02/17 07:11:35;;;;;;;0.20;0.20;;;;;;;9.87;80.71;101664.94;5032157;28;20033;-64
2023/02/17 07:14:03;;;;;;;0.20;0.20;;;;;;;9.87;80.11;101668.53;5032960;28;20029;-64
2023/02/17 07:16:31;;;;;;;0.20;0.20;;;;;;;10.01;79.89;101675.91;5034148;28;20476;-65
2023/02/17 07:18:56;;;;;;;0.20;0.20;;;;;;;10.18;78.84;101676.81;5037191;28;20033;-65
2023/02/17 07:21:22;;;;;;;0.20;0.20;;;;;;;10.18;77.56;101679.59;5036747;28;20041;-64
2023/02/17 07:23:49;;;;;;;0.20;0.20;;;;;;;10.26;76.08;101675.19;5037903;28;20521;-65
2023/02/17 07:26:15;;;;;;;0.20;0.20;;;;;;;10.26;76.83;101689.09;5036923;28;20029;-65
2023/02/17 07:28:40;;;;;;;0.20;0.20;;;;;;;10.36;77.01;101682.41;5035919;28;20029;-65
2023/02/17 07:31:11;;;;;;;0.20;0.20;;;;;;;10.38;77.00;101680.94;5035605;28;20453;-65
2023/02/17 07:33:37;;;;;;;0.20;0.20;;;;;;;10.45;77.53;101681.28;5036029;28;20037;-65
2023/02/17 07:36:12;;;;;;;0.20;0.20;;;;;;;10.51;76.80;101689.50;5035657;28;20038;-65
2023/02/17 07:38:38;;;;;;;0.20;0.20;;;;;;;10.73;76.45;101680.97;5035656;28;20025;-65
2023/02/17 07:41:09;;;;;;;0.20;0.20;;;;;;;10.68;74.22;101687.53;5035724;28;20453;-65
2023/02/17 07:43:38;;;;;;;0.20;0.20;;;;;;;10.73;75.28;101681.78;5035840;28;20021;-65
2023/02/17 07:46:04;;;;;;;0.30;0.30;;;;;;;10.74;74.61;101683.41;5035501;28;20054;-64
2023/02/17 07:48:30;;;;;;;0.20;0.20;;;;;;;10.82;73.67;101678.19;5035970;28;20428;-64
2023/02/17 07:50:56;;;;;;;0.20;0.20;;;;;;;10.97;72.59;101675.72;5035671;28;20037;-64
2023/02/17 07:53:22;;;;;;;0.20;0.20;;;;;;;10.68;73.08;101683.91;5035365;28;20032;-64
2023/02/17 07:55:47;;;;;;;0.20;0.20;;;;;;;11.02;72.30;101697.84;5035136;28;20041;-64
2023/02/17 07:58:13;;;;;;;0.20;0.20;;;;;;;11.06;72.30;101705.53;5035254;28;20033;-64
2023/02/17 08:00:42;;;;;;;0.20;0.20;;;;;;;11.10;73.01;101709.28;5035154;28;20029;-64
2023/02/17 08:03:09;;;;;;;0.20;0.20;;;;;;;10.79;75.43;101704.72;5035117;28;20032;-63
2023/02/17 08:05:37;;;;;;;0.20;0.20;;;;;;;10.60;76.62;101698.63;5035161;28;20025;-64
2023/02/17 08:13:31;;;;;;;0.20;0.20;;;;;;;10.86;75.96;101702.25;5036896;28;20099;-64
2023/02/17 08:15:58;;;;;;;0.20;0.20;;;;;;;11.85;72.88;101699.44;5034961;28;20488;-64
2023/02/17 08:18:24;;;;;;;0.20;0.20;;;;;;;12.67;67.04;101701.91;5035492;28;20022;-64
2023/02/17 08:20:51;;;;;;;0.20;0.20;;;;;;;12.14;66.10;101700.59;5034873;28;20483;-64
2023/02/17 08:23:19;;;;;;;0.20;0.20;;;;;;;11.76;67.62;101721.75;5035319;28;20030;-63
2023/02/17 08:25:44;;;;;;;0.20;0.20;;;;;;;11.49;68.41;101706.25;5035356;28;20128;-63
2023/02/17 08:28:10;;;;;;;0.20;0.20;;;;;;;11.45;69.61;101713.66;5034889;28;20179;-64
2023/02/17 08:30:37;;;;;;;0.20;0.20;;;;;;;11.41;69.08;101712.69;5036542;28;20029;-63
2023/02/17 08:33:03;;;;;;;0.20;0.20;;;;;;;11.60;69.29;101708.69;5034687;28;20484;-64
2023/02/17 08:35:29;;;;;;;0.20;0.20;;;;;;;12.00;68.32;101710.03;5034590;28;20472;-64
2023/02/17 08:37:57;;;;;;;0.20;0.20;;;;;;;12.97;63.02;101713.81;5034555;28;20032;-64
2023/02/17 08:40:23;;;;;;;0.20;0.20;;;;;;;13.93;59.00;101708.88;5034458;28;20033;-64
2023/02/17 08:42:49;;;;;;;0.20;0.20;;;;;;;14.42;57.52;101715.28;5034751;28;20022;-64
2023/02/17 08:45:16;;;;;;;0.20;0.20;;;;;;;14.86;53.74;101707.06;5034704;28;20541;-64
2023/02/17 08:47:41;;;;;;;0.20;0.20;;;;;;;14.32;54.06;101714.94;5034395;28;20167;-64
2023/02/17 08:50:09;;;;;;;0.30;0.30;;;;;;;13.58;57.01;101709.31;5034896;28;20116;-64
2023/02/17 08:52:34;;;;;;;0.20;0.20;;;;;;;13.55;56.84;101715.59;5034268;28;20521;-64
2023/02/17 08:55:00;;;;;;;0.20;0.20;;;;;;;13.32;57.00;101706.78;5035371;28;20049;-64
2023/02/17 08:57:26;;;;;;;0.20;0.20;;;;;;;13.10;57.40;101707.97;5034194;28;20025;-63
2023/02/17 08:59:52;;;;;;;0.20;0.20;;;;;;;12.89;58.87;101717.50;5034714;28;20030;-63
2023/02/17 09:02:26;;;;;;;0.20;0.20;;;;;;;12.71;59.96;101714.03;5034115;28;20029;-63
2023/02/17 09:04:51;;;;;;;0.20;0.20;;;;;;;12.51;60.37;101710.88;5034663;28;20030;-63
2023/02/17 09:07:17;;;;;;;0.20;0.20;;;;;;;12.45;60.08;101725.38;5034020;28;20021;-63
2023/02/17 09:09:43;;;;;;;0.20;0.20;;;;;;;12.10;59.33;101731.19;5033958;28;20061;-63
2023/02/17 09:12:10;;;;;;;0.20;0.20;;;;;;;12.14;60.00;101722.94;5033787;28;20029;-63
2023/02/17 09:14:38;;;;;;;0.20;0.20;;;;;;;11.98;60.55;101703.97;5034190;28;20033;-63
2023/02/17 09:17:04;;;;;;;0.20;0.20;;;;;;;12.89;57.99;101728.66;5033810;28;20021;-63
2023/02/17 09:19:30;;;;;;;0.20;0.20;;;;;;;12.55;58.98;101728.59;5034202;28;20099;-63
2023/02/17 09:21:55;;;;;;;0.20;0.20;;;;;;;12.23;59.58;101726.50;5034001;28;20372;-63
2023/02/17 09:24:21;;;;;;;0.20;0.20;;;;;;;12.27;60.32;101730.25;5033950;28;20461;-63
2023/02/17 09:26:46;;;;;;;0.20;0.20;;;;;;;12.14;59.56;101690.25;5033913;28;20419;-63
2023/02/17 09:29:12;;;;;;;0.20;0.20;;;;;;;12.88;57.08;101710.28;5035145;28;20515;-63
2023/02/17 09:31:37;;;;;;;0.20;0.20;;;;;;;12.68;58.01;101717.53;5034138;28;20026;-63
2023/02/17 09:34:06;;;;;;;0.20;0.20;;;;;;;12.42;58.28;101721.31;5034055;28;20033;-63
2023/02/17 09:36:36;;;;;;;0.20;0.20;;;;;;;12.91;56.02;101716.00;5033716;28;20028;-63
2023/02/17 09:39:02;;;;;;;0.20;0.20;;;;;;;12.82;55.49;101715.25;5033394;28;20354;-63
2023/02/17 09:41:48;;;;;;;0.20;0.20;;;;;;;13.57;53.67;101720.81;5033623;28;20036;-63
2023/02/17 09:44:32;;;;;;;0.20;0.20;;;;;;;13.91;52.24;101722.41;5034861;28;20030;-63
2023/02/17 09:47:19;;;;;;;0.20;0.20;;;;;;;14.66;49.05;101736.06;5032993;28;20065;-64
2023/02/17 09:49:52;;;;;;;0.20;0.20;;;;;;;14.65;48.97;101729.63;5033225;28;20026;-64
2023/02/17 09:52:37;;;;;;;0.20;0.20;;;;;;;13.98;50.77;101717.03;5034476;28;20061;-64
2023/02/17 09:55:02;;;;;;;0.20;0.20;;;;;;;14.11;50.79;101727.09;5033292;28;20131;-64
2023/02/17 09:57:33;;;;;;;0.20;0.20;;;;;;;14.33;49.82;101722.19;5033590;28;20030;-64
2023/02/17 10:00:14;;;;;;;0.20;0.20;;;;;;;14.86;47.87;101723.03;5032971;28;20534;-64
2023/02/17 10:02:44;;;;;;;0.20;0.20;;;;;;;14.38;48.47;101721.91;5032931;28;20035;-64
2023/02/17 10:05:15;;;;;;;0.20;0.20;;;;;;;13.68;50.94;101724.00;5033515;28;20349;-64
2023/02/17 10:07:48;;;;;;;0.20;0.20;;;;;;;14.15;49.60;101714.00;5032889;28;20029;-64
2023/02/17 10:10:27;;;;;;;0.20;0.20;;;;;;;14.60;48.75;101715.88;5033526;28;20029;-64
2023/02/17 10:13:01;;;;;;;0.20;0.20;;;;;;;14.75;47.80;101707.88;5032767;28;20043;-64
2023/02/17 10:15:36;;;;;;;0.20;0.20;;;;;;;14.76;47.28;101706.75;5033620;28;20091;-64
2023/02/17 10:18:34;;;;;;;0.20;0.20;;;;;;;14.76;47.99;101707.56;5033716;28;20028;-64
2023/02/17 10:21:10;;;;;;;0.20;0.20;;;;;;;15.24;47.12;101700.13;5032648;28;20108;-64
2023/02/17 10:23:36;;;;;;;0.10;0.10;;;;;;;15.41;46.28;101704.59;5033656;28;20033;-64
2023/02/17 10:26:14;;;;;;;0.20;0.20;;;;;;;15.92;44.74;101704.75;5033115;28;20033;-64
2023/02/17 10:28:55;;;;;;;0.20;0.20;;;;;;;16.83;42.57;101712.94;5033143;28;20383;-64
2023/02/17 10:31:33;;;;;;;0.20;0.20;;;;;;;16.70;42.98;101691.72;5033821;28;20029;-64
2023/02/17 10:34:02;;;;;;;0.20;0.20;;;;;;;15.58;45.09;101709.03;5032523;28;20036;-64
2023/02/17 10:36:51;;;;;;;0.20;0.20;;;;;;;15.23;46.44;101703.25;5034367;28;20104;-64
2023/02/17 10:39:38;;;;;;;0.20;0.20;;;;;;;15.22;46.21;101712.84;5033207;28;20091;-64
2023/02/17 10:42:05;;;;;;;0.20;0.20;;;;;;;15.55;46.10;101707.75;5032860;28;20033;-64
2023/02/17 10:44:38;;;;;;;0.20;0.20;;;;;;;15.30;45.32;101687.47;5033001;28;20461;-64
2023/02/17 10:47:04;;;;;;;0.20;0.20;;;;;;;15.86;44.96;101704.19;5032936;28;20093;-64
2023/02/17 10:49:36;;;;;;;0.20;0.20;;;;;;;16.35;43.70;101708.59;5032901;28;20175;-64
2023/02/17 10:52:17;;;;;;;0.20;0.20;;;;;;;15.76;44.63;101706.72;5037027;28;20022;-64
2023/02/17 10:54:58;;;;;;;0.20;0.20;;;;;;;16.41;43.86;101707.16;5036304;28;20053;-64
2023/02/17 10:57:31;;;;;;;0.20;0.20;;;;;;;16.77;42.60;101692.72;5038291;28;20037;-64
2023/02/17 10:59:57;;;;;;;0.20;0.20;;;;;;;16.95;41.73;101697.94;5036895;28;20025;-64
2023/02/17 11:02:38;;;;;;;0.20;0.20;;;;;;;16.63;42.23;101695.22;5036891;28;20049;-64
2023/02/17 11:05:07;;;;;;;0.20;0.20;;;;;;;16.87;42.00;101693.31;5036593;28;20041;-64
2023/02/17 11:07:40;;;;;;;0.20;0.20;;;;;;;16.97;41.73;101687.13;5036249;28;20089;-64
2023/02/17 11:10:27;;;;;;;0.30;0.30;;;;;;;16.50;41.92;101686.06;5036504;28;20033;-64
2023/02/17 11:12:54;;;;;;;0.20;0.20;;;;;;;16.90;41.82;101681.34;5036192;28;20029;-63
2023/02/17 11:15:26;;;;;;;0.20;0.20;;;;;;;17.01;41.69;101679.56;5036431;28;20092;-63
2023/02/17 11:17:53;;;;;;;0.20;0.20;;;;;;;16.35;42.62;101677.69;5036546;28;20022;-63
2023/02/17 11:20:18;;;;;;;0.20;0.20;;;;;;;16.22;43.46;101675.00;5036240;28;20033;-63
2023/02/17 11:22:47;;;;;;;0.20;0.20;;;;;;;15.61;44.92;101671.88;5036506;28;20032;-63
2023/02/17 11:25:32;;;;;;;0.13;0.13;;;;;;;15.92;43.74;101663.44;5036268;28;20097;-63
2023/02/17 11:28:03;;;;;;;0.20;0.20;;;;;;;15.82;44.50;101658.41;5036736;28;20033;-63
2023/02/17 11:30:31;;;;;;;0.20;0.20;;;;;;;15.71;44.13;101658.16;5036390;28;20147;-63
2023/02/17 11:33:00;;;;;;;0.20;0.20;;;;;;;15.33;45.71;101653.09;5035715;28;20477;-63
2023/02/17 11:35:35;;;;;;;0.20;0.20;;;;;;;15.01;47.03;101645.78;5035779;28;20041;-62
2023/02/17 11:38:14;;;;;;;0.20;0.20;;;;;;;15.73;44.64;101642.94;5036166;28;20082;-63
2023/02/17 11:40:40;;;;;;;0.28;0.28;;;;;;;15.95;44.46;101642.28;5037349;28;20376;-63
2023/02/17 11:43:06;;;;;;;0.20;0.20;;;;;;;15.66;44.42;101632.34;5035565;28;20124;-63
2023/02/17 11:45:47;;;;;;;0.20;0.20;;;;;;;15.12;45.62;101633.69;5035493;28;20117;-63
2023/02/17 11:48:34;;;;;;;0.20;0.20;;;;;;;15.23;45.93;101624.75;5035497;28;20029;-62