Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:12;;;;;;;3.78;3.42;;;;;;;3.97;86.22;100547.72;5168998;28;20103;-88
2022/12/08 00:10:21;;;;;;;3.03;1.83;;;;;;;3.92;86.15;100539.94;5168159;28;20037;-87
2022/12/08 00:12:52;;;;;;;0.80;0.80;;;;;;;3.96;85.84;100537.34;5160927;28;20589;-88
2022/12/08 00:15:23;;;;;;;1.30;1.30;;;;;;;3.95;85.82;100539.06;5155551;28;20117;-88
2022/12/08 00:17:53;;;;;;;0.77;0.77;;;;;;;3.94;85.83;100529.53;5184797;28;20038;-85
2022/12/08 00:20:24;;;;;;;0.70;0.70;;;;;;;4.00;85.54;100539.94;5169665;28;20041;-87
2022/12/08 00:22:55;;;;;;;22.40;2.15;;;;;;;3.95;86.17;100528.69;5169101;28;20038;-87
2022/12/08 00:25:26;;;;;;;0.75;0.75;;;;;;;3.91;86.20;100530.44;5149570;28;20034;-87
2022/12/08 00:27:56;;;;;;;0.85;0.85;;;;;;;3.96;86.11;100527.81;5167535;28;20041;-91
2022/12/08 00:30:27;;;;;;;1.27;1.27;;;;;;;3.88;86.11;100519.19;5154244;28;20037;-86
2022/12/08 00:32:57;;;;;;;4.45;1.92;;;;;;;3.90;86.23;100520.06;5170078;28;20105;-87
2022/12/08 00:35:28;;;;;;;1.45;1.35;;;;;;;3.83;86.90;100516.59;5149329;28;20120;-88
2022/12/08 00:38:02;;;;;;;2.15;1.85;;;;;;;3.86;86.43;100515.72;5166777;28;20492;-89
2022/12/08 00:40:33;;;;;;;1.13;1.13;;;;;;;3.86;85.87;100510.53;5175728;28;20058;-88
2022/12/08 00:43:07;;;;;;;14.80;2.13;;;;;;;3.82;86.86;100511.44;5186014;28;20038;-88
2022/12/08 00:45:37;;;;;;;1.65;1.55;;;;;;;3.83;86.80;100503.63;5171027;28;20036;-87
2022/12/08 00:48:08;;;;;;;1.95;1.85;;;;;;;3.85;86.60;100506.22;5160305;28;20066;-87
2022/12/08 00:50:39;;;;;;;1.65;1.60;;;;;;;3.87;86.71;100499.28;5157293;28;20511;-87
2022/12/08 00:53:09;;;;;;;1.23;1.23;;;;;;;3.82;86.77;100494.09;5159523;28;20049;-90
2022/12/08 00:55:40;;;;;;;0.77;0.77;;;;;;;3.83;86.49;100502.78;5186258;28;20623;-87
2022/12/08 00:58:11;;;;;;;1.02;1.02;;;;;;;3.86;86.51;100501.03;5150444;28;20038;-87
2022/12/08 01:00:42;;;;;;;0.70;0.70;;;;;;;3.84;86.77;100492.38;5187194;28;20017;-91
2022/12/08 01:03:13;;;;;;;1.55;1.55;;;;;;;3.83;87.16;100492.41;5152793;28;20048;-87
2022/12/08 01:05:43;;;;;;;1.88;1.77;;;;;;;3.89;86.39;100492.38;5168257;28;20021;-87
2022/12/08 01:08:14;;;;;;;3.08;2.88;;;;;;;3.85;86.47;100494.13;5151639;28;20034;-89
2022/12/08 01:10:45;;;;;;;1.23;1.23;;;;;;;3.85;86.96;100496.72;5185609;28;20534;-87
2022/12/08 01:13:15;;;;;;;1.77;1.70;;;;;;;3.88;86.57;100494.13;5173392;28;20044;-87
2022/12/08 01:15:46;;;;;;;2.00;1.90;;;;;;;3.86;86.60;100489.78;5156846;28;20089;-88
2022/12/08 01:18:17;;;;;;;1.52;1.48;;;;;;;3.88;86.79;100491.53;5169686;28;20038;-88
2022/12/08 01:20:48;;;;;;;0.45;0.45;;;;;;;3.97;86.11;100488.00;5154542;28;20759;-88
2022/12/08 01:23:18;;;;;;;1.25;1.20;;;;;;;3.87;86.34;100487.19;5152036;28;20042;-91
2022/12/08 01:25:49;;;;;;;3.22;1.85;;;;;;;3.89;86.83;100493.22;5153505;28;20105;-86
2022/12/08 01:28:19;;;;;;;1.65;1.55;;;;;;;3.88;86.19;100494.13;5152363;28;20628;-87
2022/12/08 01:30:52;;;;;;;0.68;0.68;;;;;;;3.91;86.35;100491.50;5154363;28;20041;-90
2022/12/08 01:33:23;;;;;;;10.30;2.20;;;;;;;3.92;86.26;100492.38;5153732;28;20128;-88
2022/12/08 01:35:54;;;;;;;1.60;1.50;;;;;;;3.90;86.56;100497.53;5186535;28;20168;-86
2022/12/08 01:38:25;;;;;;;1.83;1.73;;;;;;;3.88;86.36;100498.41;5163453;28;20042;-90
2022/12/08 01:40:56;;;;;;;2.58;1.52;;;;;;;3.90;86.56;100496.69;5184936;28;20049;-86
2022/12/08 01:44:16;;;;;;;1.88;1.33;;;;;;;3.87;87.00;100500.16;5149378;28;20313;-87
2022/12/08 01:46:51;;;;;;;1.55;1.45;;;;;;;3.86;86.31;100492.38;5149194;28;20095;-87
2022/12/08 01:49:28;;;;;;;1.52;1.48;;;;;;;3.87;86.46;100488.91;5170512;28;20030;-88
2022/12/08 01:52:06;;;;;;;0.63;0.63;;;;;;;3.90;86.86;100481.13;5173105;28;20116;-86
2022/12/08 01:54:52;;;;;;;2.83;1.77;;;;;;;3.88;86.61;100486.31;5202630;28;20041;-86
2022/12/08 01:57:39;;;;;;;1.80;1.50;;;;;;;3.91;85.89;100488.03;5165914;28;20060;-86
2022/12/08 02:00:13;;;;;;;2.60;2.28;;;;;;;3.90;86.23;100481.97;5147244;28;20060;-85
2022/12/08 02:03:22;;;;;;;1.00;1.00;;;;;;;3.88;86.28;100482.84;5180070;28;20096;-88
2022/12/08 02:05:53;;;;;;;0.82;0.82;;;;;;;3.89;85.40;100479.38;5159172;28;20132;-87
2022/12/08 02:08:25;;;;;;;0.70;0.70;;;;;;;3.86;85.03;100479.38;5159649;28;20033;-84
2022/12/08 02:10:58;;;;;;;0.50;0.50;;;;;;;3.83;85.40;100474.22;5167002;28;20032;-86
2022/12/08 02:13:31;;;;;;;0.40;0.40;;;;;;;3.87;84.81;100478.53;5178524;28;20132;-87
2022/12/08 02:16:29;;;;;;;0.68;0.68;;;;;;;3.84;85.02;100478.56;5166822;28;20023;-83
2022/12/08 02:19:25;;;;;;;0.93;0.93;;;;;;;3.82;85.25;100472.50;5163669;28;20135;-85
2022/12/08 02:22:02;;;;;;;1.40;1.30;;;;;;;3.85;85.22;100475.94;5162235;28;20189;-86
2022/12/08 02:24:44;;;;;;;2.28;2.17;;;;;;;3.88;84.53;100470.75;5122586;28;20047;-86
2022/12/08 02:27:52;;;;;;;1.15;1.15;;;;;;;3.90;84.22;100456.00;5180581;28;20030;-85
2022/12/08 02:30:47;;;;;;;1.15;1.15;;;;;;;3.84;83.89;100462.97;5150520;28;20038;-88
2022/12/08 02:33:20;;;;;;;0.73;0.73;;;;;;;3.82;84.30;100460.38;5155401;28;20048;-86
2022/12/08 02:36:20;;;;;;;1.00;1.00;;;;;;;3.86;84.66;100454.31;5149300;28;20030;-86
2022/12/08 02:39:23;;;;;;;0.63;0.63;;;;;;;3.87;84.66;100449.97;5158672;28;20042;-88
2022/12/08 02:42:26;;;;;;;0.93;0.88;;;;;;;3.85;85.04;100451.69;5178202;28;20073;-85
2022/12/08 02:45:08;;;;;;;1.08;1.08;;;;;;;3.88;85.07;100434.41;5181371;28;20034;-87
2022/12/08 02:47:39;;;;;;;1.00;1.00;;;;;;;3.90;84.36;100431.81;5164543;28;20050;-87
2022/12/08 02:50:11;;;;;;;0.50;0.50;;;;;;;3.95;84.21;100432.63;5147045;28;20044;-84
2022/12/08 02:52:44;;;;;;;0.50;0.50;;;;;;;3.85;84.16;100416.25;5161033;28;20109;-86
2022/12/08 02:55:26;;;;;;;0.50;0.50;;;;;;;3.84;84.63;100414.50;5179409;28;20089;-86
2022/12/08 02:58:34;;;;;;;2.83;2.40;;;;;;;3.88;84.63;100416.25;5178169;28;20089;-86
2022/12/08 03:01:04;;;;;;;0.60;0.60;;;;;;;3.89;84.63;100404.13;5129844;28;20631;-85
2022/12/08 03:03:55;;;;;;;0.73;0.73;;;;;;;3.89;85.21;100406.72;5141876;28;20042;-87
2022/12/08 03:06:44;;;;;;;0.95;0.95;;;;;;;3.83;85.90;100405.00;5146574;28;20026;-85
2022/12/08 03:09:26;;;;;;;4.18;2.17;;;;;;;3.88;85.75;100403.25;5162117;28;20042;-85
2022/12/08 03:12:13;;;;;;;0.30;0.30;;;;;;;3.85;85.45;100402.38;5149498;28;20038;-88
2022/12/08 03:14:49;;;;;;;1.67;1.58;;;;;;;3.86;85.51;100401.53;5176378;28;20034;-86
2022/12/08 03:17:25;;;;;;;0.95;0.95;;;;;;;3.85;85.30;100397.19;5150531;28;20041;-86
2022/12/08 03:20:00;;;;;;;1.17;1.17;;;;;;;3.87;85.64;100398.06;5182470;28;20041;-86
2022/12/08 03:22:32;;;;;;;1.27;1.27;;;;;;;3.93;85.86;100395.44;5163802;28;20050;-85
2022/12/08 03:25:02;;;;;;;1.55;0.88;;;;;;;3.86;85.34;100385.94;5164781;28;20046;-84
2022/12/08 03:27:33;;;;;;;0.82;0.82;;;;;;;3.98;85.53;100395.41;5147061;28;20042;-86
2022/12/08 03:30:05;;;;;;;2.13;2.03;;;;;;;3.89;85.18;100392.00;5165765;28;20672;-88
2022/12/08 03:32:57;;;;;;;0.70;0.70;;;;;;;3.87;85.57;100382.50;5164715;28;20096;-85
2022/12/08 03:35:32;;;;;;;0.90;0.90;;;;;;;3.91;85.85;100379.03;5153972;28;20034;-85
2022/12/08 03:38:05;;;;;;;0.50;0.50;;;;;;;3.90;85.23;100378.13;5161071;28;20509;-86
2022/12/08 03:40:37;;;;;;;0.40;0.40;;;;;;;3.89;84.99;100375.56;5180873;28;20487;-86
2022/12/08 03:43:08;;;;;;;0.63;0.63;;;;;;;3.89;86.00;100371.22;5163578;28;20488;-86
2022/12/08 03:45:38;;;;;;;0.40;0.40;;;;;;;3.98;85.86;100374.63;5183965;28;20033;-84
2022/12/08 03:48:09;;;;;;;0.95;0.95;;;;;;;3.90;85.69;100367.75;5170031;28;20565;-87
2022/12/08 03:50:39;;;;;;;1.10;1.10;;;;;;;3.91;85.53;100363.44;5178760;28;20088;-86
2022/12/08 03:53:10;;;;;;;1.15;1.13;;;;;;;3.93;85.99;100362.56;5164471;28;20050;-85
2022/12/08 03:55:40;;;;;;;1.70;1.60;;;;;;;3.91;85.69;100364.28;5162830;28;20027;-86
2022/12/08 03:58:11;;;;;;;1.13;0.70;;;;;;;3.92;85.75;100367.78;5146162;28;20055;-86
2022/12/08 04:00:41;;;;;;;0.65;0.65;;;;;;;3.85;86.19;100360.84;5163221;28;20025;-86
2022/12/08 04:03:12;;;;;;;1.58;1.48;;;;;;;3.90;86.02;100357.38;5167326;28;20042;-85
2022/12/08 04:05:42;;;;;;;1.08;1.08;;;;;;;3.92;85.87;100359.97;5155581;28;20057;-85
2022/12/08 04:08:13;;;;;;;1.00;1.00;;;;;;;3.91;85.77;100353.91;5152229;28;20049;-84
2022/12/08 04:10:43;;;;;;;1.23;1.15;;;;;;;3.89;86.43;100349.59;5149935;28;20080;-89
2022/12/08 04:13:14;;;;;;;1.13;1.05;;;;;;;3.89;85.95;100344.41;5163867;28;20493;-86
2022/12/08 04:15:46;;;;;;;0.98;0.98;;;;;;;3.85;86.56;100342.69;5157519;28;20505;-85
2022/12/08 04:18:17;;;;;;;1.63;1.52;;;;;;;3.96;86.30;100346.09;5146986;28;20033;-84
2022/12/08 04:20:47;;;;;;;0.70;0.70;;;;;;;3.96;86.37;100346.09;5173785;28;20036;-88
2022/12/08 04:23:18;;;;;;;1.25;1.23;;;;;;;3.89;86.30;100334.88;5144270;28;20049;-84
2022/12/08 04:25:50;;;;;;;0.50;0.50;;;;;;;3.86;86.33;100329.72;5149371;28;20045;-87
2022/12/08 04:28:21;;;;;;;2.50;1.00;;;;;;;3.89;86.54;100334.03;5149025;28;20045;-85
2022/12/08 04:30:52;;;;;;;0.80;0.80;;;;;;;3.88;86.63;100332.31;5177961;28;20033;-88
2022/12/08 04:33:22;;;;;;;1.73;1.63;;;;;;;3.90;87.03;100322.78;5192688;28;20661;-88
2022/12/08 04:35:53;;;;;;;0.68;0.68;;;;;;;3.91;86.80;100330.56;5147832;28;20044;-85
2022/12/08 04:38:23;;;;;;;2.22;2.00;;;;;;;3.86;86.75;100321.94;5133791;28;20041;-86
2022/12/08 04:40:54;;;;;;;1.63;1.50;;;;;;;3.86;87.05;100316.75;5144465;28;20022;-87
2022/12/08 04:43:24;;;;;;;1.58;1.48;;;;;;;3.91;87.02;100319.31;5168247;28;20044;-87
2022/12/08 04:45:55;;;;;;;0.50;0.50;;;;;;;3.87;87.11;100320.19;5177482;28;20041;-83
2022/12/08 04:48:25;;;;;;;0.63;0.63;;;;;;;3.91;87.10;100322.75;5182815;28;20053;-87
2022/12/08 04:50:56;;;;;;;1.35;1.33;;;;;;;3.90;86.70;100313.25;5178657;28;20133;-85
2022/12/08 04:53:26;;;;;;;0.90;0.90;;;;;;;3.87;86.92;100320.19;5176474;28;20049;-84
2022/12/08 04:55:57;;;;;;;2.25;1.15;;;;;;;3.87;87.21;100320.19;5147888;28;20022;-87
2022/12/08 04:58:28;;;;;;;1.52;1.48;;;;;;;3.86;86.97;100310.69;5161199;28;20045;-85
2022/12/08 05:00:58;;;;;;;0.40;0.40;;;;;;;3.86;86.79;100313.28;5164040;28;20036;-85
2022/12/08 05:03:29;;;;;;;1.58;1.48;;;;;;;3.90;86.50;100315.00;5176351;28;20062;-86
2022/12/08 05:06:00;;;;;;;0.88;0.88;;;;;;;3.88;86.79;100309.81;5179281;28;20029;-87
2022/12/08 05:08:31;;;;;;;1.40;1.38;;;;;;;3.85;87.33;100311.53;5179506;28;20112;-86
2022/12/08 05:11:07;;;;;;;2.65;2.45;;;;;;;3.92;86.86;100315.84;5171287;28;20022;-88
2022/12/08 05:13:38;;;;;;;10.65;2.90;;;;;;;3.88;86.51;100312.41;5162764;28;20128;-86
2022/12/08 05:16:12;;;;;;;1.95;1.83;;;;;;;3.84;86.41;100310.69;5167874;28;20479;-86
2022/12/08 05:18:43;;;;;;;0.60;0.60;;;;;;;3.86;86.16;100310.69;5202599;28;20627;-86
2022/12/08 05:21:13;;;;;;;1.05;1.05;;;;;;;3.88;86.61;100306.34;5145575;28;20121;-90
2022/12/08 05:23:44;;;;;;;1.65;1.55;;;;;;;3.86;85.96;100314.16;5156600;28;20041;-86
2022/12/08 05:26:17;;;;;;;2.10;2.00;;;;;;;3.88;86.35;100307.22;5181923;28;20029;-89
2022/12/08 05:28:48;;;;;;;1.10;1.10;;;;;;;3.88;86.87;100308.94;5176191;28;20502;-84
2022/12/08 05:31:18;;;;;;;1.67;1.58;;;;;;;3.88;86.59;100307.22;5160480;28;20108;-85
2022/12/08 05:33:50;;;;;;;0.85;0.85;;;;;;;3.89;86.82;100310.69;5193012;28;20057;-85
2022/12/08 05:36:22;;;;;;;1.02;1.02;;;;;;;3.91;86.60;100306.34;5176179;28;20030;-86
2022/12/08 05:38:56;;;;;;;1.50;1.40;;;;;;;3.85;86.49;100301.16;5172278;28;20042;-85
2022/12/08 05:41:29;;;;;;;1.38;1.38;;;;;;;3.91;86.17;100307.19;5188619;28;20099;-85
2022/12/08 05:44:00;;;;;;;0.68;0.68;;;;;;;3.89;86.05;100302.88;5158208;28;20045;-86
2022/12/08 05:46:30;;;;;;;1.05;1.05;;;;;;;3.88;85.59;100302.03;5178245;28;20033;-85
2022/12/08 05:49:02;;;;;;;2.15;2.05;;;;;;;3.86;86.49;100298.59;5179963;28;20049;-85
2022/12/08 05:51:38;;;;;;;1.30;1.30;;;;;;;3.90;86.44;100299.41;5159796;28;20025;-85
2022/12/08 05:54:09;;;;;;;0.93;0.93;;;;;;;3.92;86.11;100306.31;5144266;28;20432;-84
2022/12/08 05:56:43;;;;;;;1.40;1.40;;;;;;;3.97;86.44;100288.13;5165048;28;20096;-85
2022/12/08 05:59:13;;;;;;;;;;;;;;;3.88;85.87;100291.66;5180062;28;20092;-85
2022/12/08 06:01:44;;;;;;;2.90;2.67;;;;;;;3.85;87.14;100290.78;5159467;28;20053;-85
2022/12/08 06:04:14;;;;;;;1.40;1.40;;;;;;;3.85;86.38;100302.03;5177565;28;20037;-84
2022/12/08 06:06:45;;;;;;;1.27;1.27;;;;;;;3.84;86.40;100295.13;5175063;28;20041;-87
2022/12/08 06:09:16;;;;;;;0.70;0.70;;;;;;;3.85;86.86;100293.38;5160816;28;20038;-86
2022/12/08 06:11:46;;;;;;;1.85;1.75;;;;;;;3.85;86.81;100281.28;5147289;28;20030;-85
2022/12/08 06:14:27;;;;;;;0.82;0.82;;;;;;;3.87;87.10;100286.44;5171440;28;20096;-84
2022/12/08 06:17:01;;;;;;;2.30;2.10;;;;;;;3.94;86.96;100288.13;5161049;28;20652;-85
2022/12/08 06:19:32;;;;;;;1.05;1.02;;;;;;;3.90;86.55;100283.84;5135897;28;20168;-84
2022/12/08 06:22:02;;;;;;;1.00;1.00;;;;;;;3.87;86.56;100289.06;5159787;28;20097;-84
2022/12/08 06:24:33;;;;;;;0.90;0.90;;;;;;;3.96;86.21;100289.00;5109880;28;20073;-85
2022/12/08 06:27:06;;;;;;;1.38;1.27;;;;;;;3.93;86.09;100291.59;5196327;28;20038;-85
2022/12/08 06:29:46;;;;;;;1.20;1.20;;;;;;;3.86;86.78;100296.00;5192715;28;20034;-85
2022/12/08 06:32:18;;;;;;;1.23;1.23;;;;;;;3.92;87.01;100295.94;5157679;28;20042;-85
2022/12/08 06:34:54;;;;;;;1.60;1.50;;;;;;;3.90;86.64;100292.47;5161038;28;20092;-84
2022/12/08 06:37:25;;;;;;;1.42;1.33;;;;;;;3.82;87.33;100285.63;5142094;28;20281;-86
2022/12/08 06:39:59;;;;;;;1.98;1.83;;;;;;;3.82;86.79;100291.66;5149485;28;20588;-86
2022/12/08 06:42:45;;;;;;;0.80;0.80;;;;;;;3.84;87.08;100295.13;5113777;28;20102;-85
2022/12/08 06:45:24;;;;;;;2.55;2.45;;;;;;;3.86;87.05;100293.38;5134784;28;20038;-86
2022/12/08 06:47:54;;;;;;;2.38;1.98;;;;;;;3.78;86.79;100289.97;5185648;28;20099;-85
2022/12/08 06:50:25;;;;;;;0.68;0.68;;;;;;;3.73;86.94;100289.13;5193936;28;20057;-85
2022/12/08 06:52:55;;;;;;;0.70;0.70;;;;;;;3.76;86.99;100281.34;5148216;28;20076;-85
2022/12/08 06:55:27;;;;;;;1.73;1.63;;;;;;;3.72;87.34;100285.69;5165767;28;20030;-84
2022/12/08 06:57:57;;;;;;;0.90;0.90;;;;;;;3.75;87.31;100285.69;5149726;28;20133;-84
2022/12/08 07:00:28;;;;;;;0.80;0.80;;;;;;;3.70;87.07;100292.59;5163848;28;20112;-83
2022/12/08 07:02:58;;;;;;;2.42;2.22;;;;;;;3.68;87.40;100286.56;5149354;28;20048;-84
2022/12/08 07:05:29;;;;;;;0.90;0.90;;;;;;;3.67;87.72;100295.25;5158813;28;20034;-84
2022/12/08 07:08:21;;;;;;;0.98;0.98;;;;;;;3.67;87.55;100292.66;5150914;28;20665;-84
2022/12/08 07:11:09;;;;;;;1.85;1.75;;;;;;;3.65;87.68;100302.16;5169377;28;20650;-85
2022/12/08 07:14:09;;;;;;;1.60;1.38;;;;;;;3.69;86.35;100308.19;5149804;28;20711;-85
2022/12/08 07:17:28;;;;;;;1.42;1.33;;;;;;;3.68;86.32;100306.47;5146828;28;20099;-84
2022/12/08 07:20:53;;;;;;;;;;;;;;;;;;;;;
2022/12/08 07:23:49;;;;;;;5.53;2.50;;;;;;;3.66;86.53;100305.59;5101400;28;20121;-85
2022/12/08 07:27:25;;;;;;;;;;;;;;;;;;;;;
2022/12/08 07:30:03;;;;;;;3.60;2.25;;;;;;;3.76;86.15;100312.47;5158770;28;20647;-83
2022/12/08 07:32:44;;;;;;;8.25;1.98;;;;;;;3.79;86.38;100312.47;5173367;28;20030;-85
2022/12/08 07:35:15;;;;;;;0.75;0.75;;;;;;;3.68;86.53;100309.91;5181284;28;20041;-84
2022/12/08 07:38:05;;;;;;;1.08;1.05;;;;;;;3.64;86.57;100308.22;5146215;28;20045;-84
2022/12/08 07:40:49;;;;;;;1.15;1.15;;;;;;;3.64;86.55;100308.22;5147548;28;20038;-84
2022/12/08 07:43:48;;;;;;;2.25;2.15;;;;;;;3.63;86.08;100309.09;5149739;28;20834;-84
2022/12/08 07:46:21;;;;;;;0.40;0.40;;;;;;;3.56;86.14;100312.59;5159157;28;20406;-83
2022/12/08 07:49:14;;;;;;;1.02;1.02;;;;;;;3.57;86.61;100301.34;5155464;28;20045;-84
2022/12/08 07:52:25;;;;;;;1.77;1.50;;;;;;;3.59;86.14;100302.19;5159935;28;20599;-83
2022/12/08 07:55:05;;;;;;;1.00;1.00;;;;;;;3.55;85.99;100300.47;5154098;28;20719;-84
2022/12/08 08:01:47;;;;;;;0.75;0.75;;;;;;;3.58;86.56;100305.66;5177735;28;20034;-84
2022/12/08 08:04:21;;;;;;;0.77;0.77;;;;;;;3.55;86.12;100297.88;5158313;28;20042;-85
2022/12/08 08:06:51;;;;;;;;;;;;;;;3.56;85.89;100304.81;5163121;28;20029;-84
2022/12/08 08:09:25;;;;;;;0.95;0.95;;;;;;;3.56;86.98;100299.63;5147397;28;19920;-84
2022/12/08 08:11:55;;;;;;;;;;;;;;;3.53;86.16;100299.63;5191726;28;20061;-84
2022/12/08 08:14:26;;;;;;;0.93;0.93;;;;;;;3.53;86.53;100300.50;5151768;28;19918;-84
2022/12/08 08:16:56;;;;;;;0.65;0.65;;;;;;;3.56;86.36;100294.41;5150421;28;20037;-84
2022/12/08 08:19:27;;;;;;;1.58;1.50;;;;;;;3.52;86.09;100292.69;5179815;28;20053;-84
2022/12/08 08:22:13;;;;;;;3.25;1.88;;;;;;;3.55;86.55;100295.28;5162455;28;20036;-85
2022/12/08 08:24:46;;;;;;;1.20;1.20;;;;;;;3.59;86.22;100299.59;5170850;28;20050;-84
2022/12/08 08:27:16;;;;;;;0.88;0.88;;;;;;;3.54;86.34;100291.84;5153258;28;20229;-84
2022/12/08 08:29:56;;;;;;;1.50;1.40;;;;;;;3.49;86.35;100303.09;5178251;28;20031;-84
2022/12/08 08:32:32;;;;;;;1.63;1.52;;;;;;;3.50;85.95;100290.13;5159688;28;20038;-85
2022/12/08 08:35:04;;;;;;;1.95;1.83;;;;;;;3.52;86.01;100295.28;5171683;28;20022;-84
2022/12/08 08:37:34;;;;;;;0.60;0.60;;;;;;;3.44;86.16;100303.97;5160374;28;20042;-84
2022/12/08 08:40:05;;;;;;;2.65;2.17;;;;;;;3.43;86.46;100299.66;5177349;28;20056;-84
2022/12/08 08:42:36;;;;;;;4.50;2.40;;;;;;;3.46;86.10;100299.66;5143401;28;20030;-84
2022/12/08 08:45:07;;;;;;;1.25;1.25;;;;;;;3.44;86.03;100298.78;5173540;28;20029;-84
2022/12/08 08:47:37;;;;;;;1.35;1.27;;;;;;;3.45;85.57;100300.50;5176890;28;20509;-84
2022/12/08 08:50:08;;;;;;;1.13;1.13;;;;;;;3.52;85.91;100303.06;5141202;28;20030;-84
2022/12/08 08:52:39;;;;;;;1.35;1.25;;;;;;;3.51;85.62;100298.78;5142973;28;20041;-83
2022/12/08 08:55:09;;;;;;;1.15;1.15;;;;;;;3.49;85.18;100300.50;5144869;28;20026;-84
2022/12/08 08:57:46;;;;;;;0.60;0.60;;;;;;;3.47;85.56;100297.94;5159330;28;20540;-85
2022/12/08 09:00:58;;;;;;;0.60;0.60;;;;;;;3.49;85.17;100300.50;5174918;28;20030;-83
2022/12/08 09:03:46;;;;;;;0.70;0.70;;;;;;;3.44;85.41;100300.53;5159359;28;20053;-84
2022/12/08 09:06:17;;;;;;;0.90;0.90;;;;;;;3.45;85.28;100302.25;5156595;28;20121;-83
2022/12/08 09:08:48;;;;;;;2.03;1.92;;;;;;;3.53;85.38;100297.03;5158235;28;20061;-84
2022/12/08 09:11:19;;;;;;;0.73;0.73;;;;;;;3.43;85.37;100299.66;5158582;28;20072;-84
2022/12/08 09:13:50;;;;;;;0.90;0.57;;;;;;;3.44;85.11;100300.53;5143270;28;20064;-84
2022/12/08 09:16:33;;;;;;;1.90;1.80;;;;;;;3.53;85.33;100295.31;5164312;28;20022;-85
2022/12/08 09:19:03;;;;;;;1.23;1.23;;;;;;;3.47;85.68;100291.00;5155808;28;20050;-85
2022/12/08 09:21:34;;;;;;;0.70;0.70;;;;;;;3.52;85.23;100309.16;5156979;28;20036;-85
2022/12/08 09:24:14;;;;;;;0.60;0.60;;;;;;;3.54;85.21;100307.41;5147146;28;20042;-86
2022/12/08 09:26:48;;;;;;;0.98;0.98;;;;;;;3.52;85.54;100301.34;5162982;28;20750;-85
2022/12/08 09:29:19;;;;;;;0.50;0.50;;;;;;;3.51;84.57;100303.97;5157446;28;20045;-85
2022/12/08 09:31:56;;;;;;;1.65;1.65;;;;;;;3.47;84.73;100300.53;5161069;28;20030;-84
2022/12/08 09:34:30;;;;;;;0.68;0.68;;;;;;;3.50;84.79;100305.69;5152787;28;20449;-85
2022/12/08 09:37:03;;;;;;;0.50;0.50;;;;;;;3.59;84.91;100300.44;5159405;28;20071;-85
2022/12/08 09:39:39;;;;;;;0.40;0.40;;;;;;;3.56;84.07;100300.47;5167562;28;20058;-86
2022/12/08 09:42:20;;;;;;;0.98;0.98;;;;;;;3.47;84.49;100301.38;5174948;28;20033;-86
2022/12/08 09:45:13;;;;;;;0.70;0.70;;;;;;;3.52;84.08;100310.84;5193909;28;20029;-85
2022/12/08 09:48:11;;;;;;;0.63;0.63;;;;;;;3.52;84.94;100308.25;5150514;28;20097;-86
2022/12/08 09:51:00;;;;;;;1.00;1.00;;;;;;;3.47;84.72;100301.38;5163828;28;20022;-86
2022/12/08 09:53:45;;;;;;;1.35;1.10;;;;;;;3.52;84.67;100301.34;5175515;28;20073;-86
2022/12/08 09:56:28;;;;;;;0.70;0.70;;;;;;;3.54;85.18;100293.56;5171253;28;20042;-86
2022/12/08 09:59:18;;;;;;;0.70;0.70;;;;;;;3.58;85.65;100292.69;5155947;28;20054;-85
2022/12/08 10:01:49;;;;;;;0.73;0.73;;;;;;;3.58;85.04;100295.28;5185374;28;20061;-85
2022/12/08 10:04:33;;;;;;;0.30;0.30;;;;;;;3.64;85.20;100287.47;5176228;28;20111;-84
2022/12/08 10:07:43;;;;;;;0.80;0.80;;;;;;;3.65;84.79;100288.31;5157565;28;20038;-85
2022/12/08 10:10:41;;;;;;;0.98;0.98;;;;;;;3.61;85.08;100279.69;5159333;28;20053;-84
2022/12/08 10:13:18;;;;;;;1.40;1.35;;;;;;;3.57;85.29;100283.19;5161306;28;20416;-84
2022/12/08 10:15:48;;;;;;;3.10;1.80;;;;;;;3.67;85.03;100283.97;5185061;28;20029;-84
2022/12/08 10:18:25;;;;;;;1.35;1.30;;;;;;;3.77;85.40;100277.88;5157219;28;20046;-85
2022/12/08 10:21:12;;;;;;;0.35;0.35;;;;;;;3.67;85.59;100282.28;5168680;28;20034;-84
2022/12/08 10:23:47;;;;;;;1.13;0.77;;;;;;;3.67;84.64;100287.47;5143158;28;20041;-84
2022/12/08 10:26:20;;;;;;;0.63;0.63;;;;;;;3.66;84.68;100280.53;5177185;28;20107;-84
2022/12/08 10:28:51;;;;;;;1.13;1.13;;;;;;;3.70;84.39;100276.19;5138572;28;20045;-84
2022/12/08 10:31:23;;;;;;;0.47;0.47;;;;;;;3.77;84.41;100272.69;5177424;28;20026;-85
2022/12/08 10:33:59;;;;;;;2.25;2.05;;;;;;;3.70;84.57;100271.00;5151489;28;20133;-85
2022/12/08 10:36:49;;;;;;;1.63;1.52;;;;;;;3.73;84.70;100271.84;5171755;28;20032;-84
2022/12/08 10:39:32;;;;;;;1.35;1.35;;;;;;;3.79;84.24;100270.94;5161242;28;20121;-84
2022/12/08 10:42:14;;;;;;;0.60;0.60;;;;;;;3.73;84.02;100261.47;5142090;28;20030;-84
2022/12/08 10:45:16;;;;;;;0.32;0.32;;;;;;;3.79;84.44;100265.75;5191396;28;20120;-84
2022/12/08 10:47:56;;;;;;;0.95;0.95;;;;;;;3.81;84.13;100261.41;5193385;28;20038;-85
2022/12/08 10:50:33;;;;;;;1.67;1.58;;;;;;;3.75;83.95;100264.91;5154808;28;20034;-84
2022/12/08 10:53:07;;;;;;;0.90;0.90;;;;;;;3.86;83.68;100262.25;5170525;28;20509;-83
2022/12/08 10:55:39;;;;;;;;;;;;;;;3.78;84.20;100254.50;5162715;28;20041;-85
2022/12/08 10:58:32;;;;;;;0.40;0.40;;;;;;;3.83;83.66;100245.84;5144131;28;19921;-84
2022/12/08 11:01:26;;;;;;;0.55;0.55;;;;;;;3.83;82.87;100244.09;5158245;28;20034;-85
2022/12/08 11:03:59;;;;;;;0.65;0.65;;;;;;;3.86;83.98;100240.59;5174862;28;20045;-84
2022/12/08 11:06:35;;;;;;;0.40;0.40;;;;;;;3.86;83.47;100240.59;5158416;28;20030;-85
2022/12/08 11:09:15;;;;;;;0.45;0.45;;;;;;;3.94;84.29;100241.41;5159863;28;20042;-85
2022/12/08 11:11:57;;;;;;;0.65;0.65;;;;;;;3.93;83.74;100242.28;5182937;28;20092;-84
2022/12/08 11:14:31;;;;;;;2.17;1.20;;;;;;;3.94;83.37;100233.63;5154490;28;20323;-85
2022/12/08 11:17:05;;;;;;;0.50;0.50;;;;;;;3.92;82.71;100232.78;5173441;28;20033;-85
2022/12/08 11:20:05;;;;;;;1.45;1.35;;;;;;;3.92;82.74;100222.41;5156931;28;20850;-84
2022/12/08 11:22:42;;;;;;;0.80;0.68;;;;;;;3.92;82.63;100230.19;5166343;28;20041;-85
2022/12/08 11:25:15;;;;;;;0.95;0.95;;;;;;;3.99;82.61;100224.09;5164893;28;20040;-86
2022/12/08 11:27:48;;;;;;;0.65;0.65;;;;;;;4.03;82.34;100222.31;5153076;28;20049;-85
2022/12/08 11:30:22;;;;;;;18.30;2.60;;;;;;;3.99;82.74;100215.41;5161775;28;20133;-85
2022/12/08 11:32:55;;;;;;;;;;;;;;;3.97;81.73;100218.03;5159211;28;20033;-85
2022/12/08 11:35:29;;;;;;;0.75;0.75;;;;;;;4.00;82.19;100217.16;5167167;28;20174;-86
2022/12/08 11:38:10;;;;;;;0.63;0.63;;;;;;;4.02;82.02;100212.81;5179704;28;20548;-86
2022/12/08 11:40:47;;;;;;;0.82;0.82;;;;;;;4.05;82.03;100210.19;5159913;28;20102;-86
2022/12/08 11:43:34;;;;;;;1.77;0.68;;;;;;;4.03;82.05;100205.00;5176058;28;20034;-85
2022/12/08 11:46:16;;;;;;;1.00;0.95;;;;;;;4.14;81.75;100204.06;5162685;28;20447;-87
2022/12/08 11:48:58;;;;;;;0.85;0.85;;;;;;;4.15;82.47;100210.97;5178711;28;20042;-86
2022/12/08 11:51:36;;;;;;;0.68;0.68;;;;;;;4.23;81.75;100209.16;5161987;28;20116;-86
2022/12/08 11:54:29;;;;;;;0.50;0.50;;;;;;;4.21;81.57;100204.00;5153533;28;20037;-86
2022/12/08 11:57:02;;;;;;;1.48;1.40;;;;;;;4.24;81.41;100205.69;5163813;28;20489;-86
2022/12/08 11:59:37;;;;;;;2.55;1.63;;;;;;;4.30;81.75;100203.03;5177176;28;20041;-86
2022/12/08 12:02:14;;;;;;;0.57;0.57;;;;;;;4.31;81.38;100199.56;5175695;28;20029;-85
2022/12/08 12:04:51;;;;;;;1.40;1.30;;;;;;;4.35;81.69;100192.59;5145960;28;20512;-85
2022/12/08 12:07:46;;;;;;;1.10;1.10;;;;;;;4.40;80.72;100189.09;5163054;28;20041;-85
2022/12/08 12:11:10;;;;;;;2.05;1.30;;;;;;;4.47;80.81;100199.41;5157962;28;20367;-86
2022/12/08 12:14:09;;;;;;;0.85;0.85;;;;;;;4.51;80.99;100193.28;5143160;28;20640;-86
2022/12/08 12:17:34;;;;;;;4.80;1.77;;;;;;;4.56;80.08;100189.78;5147283;28;20511;-87
2022/12/08 12:20:30;;;;;;;1.63;1.52;;;;;;;4.57;79.19;100193.25;5128874;28;20045;-86
2022/12/08 12:23:07;;;;;;;1.80;1.27;;;;;;;4.53;77.97;100192.41;5141110;28;20061;-86
2022/12/08 12:28:12;;;;;;;0.98;0.98;;;;;;;4.57;78.53;100188.91;5235059;23;20042;-84
2022/12/08 12:31:08;;;;;;;1.17;1.17;;;;;;;4.54;78.25;100196.75;5195386;28;20025;-83
2022/12/08 12:33:41;;;;;;;0.40;0.40;;;;;;;4.57;77.82;100185.44;5210193;28;20577;-83
2022/12/08 12:36:13;;;;;;;1.00;1.00;;;;;;;4.61;77.92;100181.06;5196059;28;20036;-82
2022/12/08 12:39:08;;;;;;;1.55;1.52;;;;;;;4.61;77.81;100173.28;5175693;28;20222;-83