Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:25;;;;;;;7.50;5.67;;;;;;;18.95;100.00;96749.13;4976181;28;20292;-78
2021/08/23 00:04:52;;;;;;;6.40;5.20;;;;;;;18.86;100.00;96751.13;4976483;28;20581;-78
2021/08/23 00:07:21;;;;;;;5.73;5.33;;;;;;;18.76;100.00;96745.34;4975835;28;20292;-78
2021/08/23 00:09:50;;;;;;;5.47;4.90;;;;;;;19.09;100.00;96745.47;4976357;28;20283;-78
2021/08/23 00:12:17;;;;;;;5.93;5.40;;;;;;;19.02;100.00;96741.97;4975967;28;20610;-78
2021/08/23 00:14:45;;;;;;;5.63;5.10;;;;;;;18.98;100.00;96741.56;4976220;28;20228;-78
2021/08/23 00:17:12;;;;;;;5.87;5.27;;;;;;;18.93;100.00;96745.81;4975608;28;20196;-78
2021/08/23 00:19:39;;;;;;;6.10;5.60;;;;;;;18.90;100.00;96740.88;4975918;28;20201;-78
2021/08/23 00:22:21;;;;;;;6.17;5.50;;;;;;;18.93;100.00;96733.31;4976104;28;20228;-78
2021/08/23 00:24:51;;;;;;;6.10;5.43;;;;;;;18.82;100.00;96743.75;4975870;28;20643;-78
2021/08/23 00:27:19;;;;;;;6.60;6.00;;;;;;;18.85;100.00;96741.50;4975937;28;20196;-78
2021/08/23 00:29:46;;;;;;;9.73;6.30;;;;;;;18.65;100.00;96738.72;4975698;28;20201;-78
2021/08/23 00:32:14;;;;;;;7.23;5.40;;;;;;;18.72;100.00;96733.44;4975869;28;20283;-78
2021/08/23 00:34:42;;;;;;;6.27;5.60;;;;;;;18.57;100.00;96741.56;4975345;28;20287;-78
2021/08/23 00:37:09;;;;;;;6.20;5.70;;;;;;;18.64;100.00;96731.75;4975409;28;20204;-78
2021/08/23 00:39:37;;;;;;;6.57;5.97;;;;;;;18.68;100.00;96740.97;4975333;28;20205;-78
2021/08/23 00:42:07;;;;;;;6.97;5.93;;;;;;;18.67;100.00;96738.50;4975085;28;20247;-78
2021/08/23 00:44:36;;;;;;;5.97;5.43;;;;;;;18.71;100.00;96737.09;4975903;28;20608;-78
2021/08/23 00:47:03;;;;;;;6.60;5.70;;;;;;;18.52;100.00;96733.31;4975306;28;20756;-78
2021/08/23 00:49:31;;;;;;;5.60;5.03;;;;;;;18.62;100.00;96736.44;4975295;28;20205;-78
2021/08/23 00:52:00;;;;;;;6.80;6.13;;;;;;;18.64;100.00;96733.59;4975204;28;20291;-78
2021/08/23 00:54:28;;;;;;;6.67;6.07;;;;;;;18.69;100.00;96734.63;4975359;28;20731;-78
2021/08/23 00:56:55;;;;;;;6.17;5.67;;;;;;;18.56;100.00;96734.56;4975216;28;20287;-78
2021/08/23 00:59:24;;;;;;;6.23;5.63;;;;;;;18.50;100.00;96735.38;4975248;28;20696;-78
2021/08/23 01:02:00;;;;;;;9.53;6.20;;;;;;;18.66;100.00;96732.34;4974996;28;20247;-78
2021/08/23 01:04:36;;;;;;;5.70;5.20;;;;;;;18.69;100.00;96739.13;4975251;28;20276;-78
2021/08/23 01:07:05;;;;;;;5.57;5.07;;;;;;;18.39;100.00;96736.75;4974931;28;20638;-77
2021/08/23 01:09:34;;;;;;;6.13;5.63;;;;;;;18.18;100.00;96732.28;4975183;28;20573;-78
2021/08/23 01:12:05;;;;;;;6.67;5.97;;;;;;;18.20;100.00;96732.13;4974861;28;20197;-78
2021/08/23 01:14:34;;;;;;;6.53;5.93;;;;;;;18.05;100.00;96735.72;4974770;28;20248;-78
2021/08/23 01:17:02;;;;;;;6.40;5.80;;;;;;;18.21;100.00;96731.09;4974833;28;20208;-78
2021/08/23 01:19:32;;;;;;;5.30;4.87;;;;;;;18.33;100.00;96734.03;4974881;28;20204;-78
2021/08/23 01:22:02;;;;;;;6.07;5.47;;;;;;;18.39;100.00;96734.09;4974795;28;20592;-78
2021/08/23 01:24:31;;;;;;;5.80;5.30;;;;;;;18.21;100.00;96726.59;4974848;28;20200;-78
2021/08/23 01:27:01;;;;;;;6.13;5.63;;;;;;;18.24;100.00;96730.72;4974947;28;20201;-78
2021/08/23 01:29:32;;;;;;;6.63;6.10;;;;;;;18.07;100.00;96719.53;4974827;28;20195;-78
2021/08/23 01:32:13;;;;;;;6.17;5.37;;;;;;;18.18;100.00;96724.31;4974815;28;20268;-78
2021/08/23 01:34:42;;;;;;;8.67;6.23;;;;;;;17.93;100.00;96720.47;4974934;28;20208;-78
2021/08/23 01:37:09;;;;;;;6.50;5.77;;;;;;;17.83;100.00;96728.78;4974391;28;20197;-78
2021/08/23 01:39:36;;;;;;;6.70;6.07;;;;;;;17.85;100.00;96728.59;4974425;28;20243;-78
2021/08/23 01:42:04;;;;;;;6.57;5.83;;;;;;;17.95;100.00;96721.13;4974200;28;20255;-78
2021/08/23 01:44:31;;;;;;;6.40;5.80;;;;;;;17.96;100.00;96720.09;4974436;28;20228;-78
2021/08/23 01:46:59;;;;;;;7.00;5.77;;;;;;;17.78;100.00;96718.72;4973416;28;20595;-78
2021/08/23 01:49:27;;;;;;;6.17;5.57;;;;;;;17.79;100.00;96717.72;4974068;28;20201;-78
2021/08/23 01:51:54;;;;;;;7.50;6.60;;;;;;;17.61;100.00;96714.69;4974348;28;20205;-78
2021/08/23 01:54:22;;;;;;;7.97;5.53;;;;;;;17.66;100.00;96711.44;4974206;28;20237;-78
2021/08/23 01:56:49;;;;;;;6.03;5.53;;;;;;;17.63;100.00;96702.03;4974033;28;20201;-78
2021/08/23 01:59:16;;;;;;;5.93;5.43;;;;;;;17.74;100.00;96706.81;4973955;28;20204;-78
2021/08/23 02:01:44;;;;;;;5.60;5.13;;;;;;;17.62;100.00;96705.69;4973922;28;20295;-78
2021/08/23 02:04:12;;;;;;;8.20;6.03;;;;;;;17.67;100.00;96708.59;4973994;28;20211;-78
2021/08/23 02:06:40;;;;;;;5.90;5.30;;;;;;;17.56;100.00;96694.00;4974178;28;20203;-78
2021/08/23 02:09:08;;;;;;;29.77;8.50;;;;;;;17.54;100.00;96698.66;4973747;28;20592;-78
2021/08/23 02:11:35;;;;;;;12.07;6.33;;;;;;;17.34;100.00;96695.84;4973749;28;20213;-78
2021/08/23 02:14:03;;;;;;;6.83;5.63;;;;;;;17.33;100.00;96696.84;4973870;28;20208;-78
2021/08/23 02:16:30;;;;;;;7.93;5.43;;;;;;;17.20;100.00;96691.41;4973367;28;20229;-78
2021/08/23 02:18:57;;;;;;;6.33;5.73;;;;;;;17.34;100.00;96692.34;4973815;28;20204;-78
2021/08/23 02:21:24;;;;;;;6.87;6.37;;;;;;;17.07;100.00;96696.59;4973536;28;20200;-78
2021/08/23 02:23:54;;;;;;;6.60;6.00;;;;;;;17.07;100.00;96694.75;4974073;28;20208;-78
2021/08/23 02:26:21;;;;;;;7.50;5.60;;;;;;;17.13;100.00;96692.38;4973574;28;20567;-78
2021/08/23 02:28:49;;;;;;;6.97;5.77;;;;;;;17.24;100.00;96687.34;4973985;28;20196;-79
2021/08/23 02:31:16;;;;;;;6.37;5.87;;;;;;;17.26;100.00;96689.84;4973495;28;20208;-78
2021/08/23 02:33:43;;;;;;;6.87;6.27;;;;;;;17.23;100.00;96692.88;4973550;28;20280;-78
2021/08/23 02:36:10;;;;;;;6.50;5.63;;;;;;;17.14;100.00;96691.34;4973232;28;20228;-78
2021/08/23 02:38:38;;;;;;;6.70;6.20;;;;;;;16.96;100.00;96684.63;4973768;28;20205;-78
2021/08/23 02:41:06;;;;;;;6.60;5.67;;;;;;;17.07;100.00;96683.31;4973720;28;20204;-78
2021/08/23 02:43:33;;;;;;;7.60;6.90;;;;;;;17.06;100.00;96685.16;4970398;28;20239;-78
2021/08/23 02:46:01;;;;;;;7.20;6.50;;;;;;;17.18;100.00;96689.94;4972853;28;20197;-78
2021/08/23 02:48:28;;;;;;;7.93;6.33;;;;;;;17.07;100.00;96685.97;4973060;28;20201;-78
2021/08/23 02:50:55;;;;;;;7.10;6.40;;;;;;;16.95;100.00;96684.84;4973517;28;20200;-78
2021/08/23 02:53:22;;;;;;;7.43;6.07;;;;;;;17.16;100.00;96686.69;4973217;28;20369;-78
2021/08/23 02:55:49;;;;;;;6.43;5.83;;;;;;;17.01;100.00;96687.56;4973212;28;20228;-78
2021/08/23 02:58:18;;;;;;;6.87;6.27;;;;;;;16.95;100.00;96684.84;4972623;28;20248;-79
2021/08/23 03:00:45;;;;;;;6.87;6.23;;;;;;;16.86;100.00;96686.75;4973420;28;20208;-78
2021/08/23 03:03:12;;;;;;;7.80;6.40;;;;;;;16.75;100.00;96677.47;4972445;28;20208;-78
2021/08/23 03:05:39;;;;;;;7.67;6.90;;;;;;;16.80;100.00;96677.75;4972851;28;20228;-79
2021/08/23 03:08:07;;;;;;;6.73;6.13;;;;;;;16.98;100.00;96679.97;4972998;28;20218;-79
2021/08/23 03:10:35;;;;;;;6.83;6.27;;;;;;;17.23;100.00;96683.06;4973079;28;20302;-78
2021/08/23 03:13:02;;;;;;;7.50;6.87;;;;;;;17.30;100.00;96681.28;4972912;28;20291;-78
2021/08/23 03:15:31;;;;;;;8.93;6.30;;;;;;;17.33;100.00;96686.22;4972933;28;20705;-79
2021/08/23 03:17:58;;;;;;;7.00;6.40;;;;;;;17.34;100.00;96692.34;4972919;28;20205;-79
2021/08/23 03:20:25;;;;;;;7.27;6.67;;;;;;;17.35;100.00;96686.88;4973306;28;20226;-78
2021/08/23 03:22:52;;;;;;;6.80;6.30;;;;;;;17.36;100.00;96687.69;4972979;28;20295;-78
2021/08/23 03:25:20;;;;;;;6.83;6.23;;;;;;;17.35;100.00;96683.38;4972964;28;20212;-78
2021/08/23 03:27:47;;;;;;;7.00;5.57;;;;;;;17.40;100.00;96683.63;4972800;28;20227;-79
2021/08/23 03:30:14;;;;;;;7.00;6.13;;;;;;;17.47;100.00;96687.16;4973268;28;20635;-79
2021/08/23 03:32:43;;;;;;;7.07;6.47;;;;;;;17.53;100.00;96696.22;4972997;28;20204;-79
2021/08/23 03:35:11;;;;;;;7.37;5.87;;;;;;;17.43;100.00;96690.41;4972827;28;20231;-79
2021/08/23 03:37:38;;;;;;;7.23;6.53;;;;;;;17.34;100.00;96693.19;4972855;28;20196;-78
2021/08/23 03:40:06;;;;;;;7.83;6.10;;;;;;;17.22;100.00;96693.91;4972696;28;20291;-77
2021/08/23 03:42:33;;;;;;;7.40;6.67;;;;;;;17.23;100.00;96688.38;4972656;28;20247;-77
2021/08/23 03:45:00;;;;;;;9.67;6.80;;;;;;;17.17;100.00;96697.09;4973109;28;20197;-77
2021/08/23 03:47:28;;;;;;;7.87;6.50;;;;;;;17.19;100.00;96696.94;4972450;28;20678;-77
2021/08/23 03:49:57;;;;;;;7.70;6.73;;;;;;;16.99;100.00;96688.75;4972719;28;20564;-77
2021/08/23 03:52:24;;;;;;;6.53;5.87;;;;;;;17.05;100.00;96688.00;4972578;28;20203;-77
2021/08/23 03:54:51;;;;;;;8.43;7.50;;;;;;;17.01;100.00;96687.56;4972562;28;20211;-77
2021/08/23 03:57:19;;;;;;;9.40;7.10;;;;;;;17.16;100.00;96686.69;4972499;28;20678;-77
2021/08/23 03:59:46;;;;;;;11.73;6.27;;;;;;;17.16;100.00;96684.03;4972918;28;20673;-77
2021/08/23 04:02:13;;;;;;;8.33;6.93;;;;;;;17.18;100.00;96682.81;4972490;28;20227;-77
2021/08/23 04:04:40;;;;;;;8.37;6.43;;;;;;;17.19;100.00;96681.00;4972555;28;20239;-77
2021/08/23 04:07:09;;;;;;;6.67;6.13;;;;;;;17.23;100.00;96684.91;4972366;28;20200;-77
2021/08/23 04:09:36;;;;;;;6.77;6.03;;;;;;;17.22;100.00;96686.75;4974603;28;20287;-77
2021/08/23 04:12:03;;;;;;;13.17;7.20;;;;;;;17.05;100.00;96685.34;4975655;28;20209;-77
2021/08/23 04:14:31;;;;;;;7.67;6.97;;;;;;;16.71;100.00;96697.41;4976419;28;20204;-77
2021/08/23 04:16:59;;;;;;;7.00;6.17;;;;;;;16.50;100.00;96697.34;4976103;28;20235;-77
2021/08/23 04:19:27;;;;;;;9.23;7.13;;;;;;;16.50;100.00;96695.50;4976294;28;20231;-77
2021/08/23 04:21:54;;;;;;;7.20;6.50;;;;;;;16.65;100.00;96690.19;4975542;28;20663;-77
2021/08/23 04:24:23;;;;;;;7.30;6.60;;;;;;;16.78;100.00;96690.38;4975968;28;20649;-77
2021/08/23 04:26:50;;;;;;;7.43;6.80;;;;;;;16.91;100.00;96702.97;4975625;28;20695;-77
2021/08/23 04:29:18;;;;;;;8.33;6.37;;;;;;;17.05;100.00;96695.97;4976144;28;20287;-77
2021/08/23 04:31:45;;;;;;;8.13;7.30;;;;;;;17.24;100.00;96697.16;4975922;28;20197;-77
2021/08/23 04:34:13;;;;;;;8.13;7.27;;;;;;;17.26;100.00;96695.97;4975564;28;20205;-77
2021/08/23 04:36:41;;;;;;;8.03;6.40;;;;;;;17.19;100.00;96689.78;4975407;28;20229;-77
2021/08/23 04:39:08;;;;;;;13.50;7.03;;;;;;;17.11;100.00;96692.53;4975692;28;20236;-77
2021/08/23 04:41:41;;;;;;;14.20;6.93;;;;;;;17.08;100.00;96692.94;4975229;28;20694;-77
2021/08/23 04:44:10;;;;;;;7.57;6.77;;;;;;;17.12;100.00;96691.53;4975635;28;20613;-77
2021/08/23 04:46:38;;;;;;;11.10;6.70;;;;;;;17.31;100.00;96687.41;4975570;28;20284;-77
2021/08/23 04:49:06;;;;;;;7.73;7.03;;;;;;;17.37;100.00;96686.66;4975801;28;20193;-77
2021/08/23 04:51:33;;;;;;;7.50;6.80;;;;;;;17.50;100.00;96688.63;4975202;28;20247;-77
2021/08/23 04:54:00;;;;;;;7.57;6.50;;;;;;;17.42;100.00;96688.75;4975182;28;20698;-77
2021/08/23 04:56:27;;;;;;;8.33;7.63;;;;;;;17.29;100.00;96681.50;4975057;28;20224;-78
2021/08/23 04:58:56;;;;;;;10.13;7.23;;;;;;;17.46;100.00;96685.53;4975289;28;20205;-77
2021/08/23 05:01:23;;;;;;;8.57;6.53;;;;;;;17.58;100.00;96685.81;4975160;28;20201;-77
2021/08/23 05:03:50;;;;;;;8.03;7.33;;;;;;;17.67;100.00;96682.03;4974954;28;20207;-77
2021/08/23 05:06:18;;;;;;;6.87;6.23;;;;;;;17.78;100.00;96681.50;4974966;28;20233;-78
2021/08/23 05:08:45;;;;;;;6.47;5.97;;;;;;;17.96;100.00;96683.66;4975079;28;20578;-78
2021/08/23 05:11:12;;;;;;;7.03;6.33;;;;;;;17.95;100.00;96689.19;4974933;28;20762;-78
2021/08/23 05:13:40;;;;;;;6.40;5.70;;;;;;;17.98;100.00;96691.47;4974991;28;20296;-78
2021/08/23 05:16:08;;;;;;;7.60;6.60;;;;;;;18.10;100.00;96686.41;4974530;28;20702;-77
2021/08/23 05:18:36;;;;;;;8.47;6.87;;;;;;;18.08;100.00;96686.63;4975141;28;20200;-77
2021/08/23 05:21:04;;;;;;;20.97;9.93;;;;;;;18.11;100.00;96690.72;4974867;28;20199;-77
2021/08/23 05:23:31;;;;;;;9.37;8.47;;;;;;;18.11;100.00;96691.53;4974747;28;20200;-77
2021/08/23 05:25:59;;;;;;;16.53;14.70;;;;;;;18.05;100.00;96687.84;4974602;28;20193;-77
2021/08/23 05:28:26;;;;;;;12.53;11.00;;;;;;;18.18;100.00;96695.06;4974654;28;20296;-78
2021/08/23 05:30:54;;;;;;;10.03;9.03;;;;;;;18.37;100.00;96687.41;4975016;28;20205;-77
2021/08/23 05:33:23;;;;;;;16.37;11.83;;;;;;;18.51;100.00;96681.09;4974515;28;20203;-77
2021/08/23 05:35:50;;;;;;;17.90;10.97;;;;;;;18.68;100.00;96690.41;4974544;28;20229;-78
2021/08/23 05:38:17;;;;;;;7.37;6.67;;;;;;;18.77;100.00;96694.56;4974205;28;20197;-78
2021/08/23 05:40:45;;;;;;;10.83;7.50;;;;;;;18.84;100.00;96693.75;4974575;28;20200;-78
2021/08/23 05:43:12;;;;;;;7.93;7.23;;;;;;;18.94;100.00;96697.66;4974120;28;20239;-77
2021/08/23 05:45:41;;;;;;;7.50;6.20;;;;;;;19.04;100.00;96693.81;4974215;28;20192;-77
2021/08/23 05:48:09;;;;;;;7.80;6.30;;;;;;;19.16;100.00;96709.00;4974287;28;20233;-78
2021/08/23 05:50:38;;;;;;;6.20;5.70;;;;;;;19.28;100.00;96705.75;4974676;28;20205;-78
2021/08/23 05:53:06;;;;;;;9.60;6.77;;;;;;;19.42;100.00;96704.75;4974059;28;20240;-78
2021/08/23 05:55:33;;;;;;;7.60;6.30;;;;;;;19.51;100.00;96703.53;4974103;28;20662;-78
2021/08/23 05:58:00;;;;;;;5.93;5.53;;;;;;;19.65;100.00;96709.72;4974031;28;20197;-77
2021/08/23 06:00:28;;;;;;;9.10;6.97;;;;;;;19.85;100.00;96717.72;4974158;28;20211;-77
2021/08/23 06:02:56;;;;;;;7.30;6.60;;;;;;;19.90;100.00;96715.25;4973929;28;20229;-77
2021/08/23 06:05:23;;;;;;;6.53;5.80;;;;;;;20.07;100.00;96716.47;4973799;28;20207;-77
2021/08/23 06:07:52;;;;;;;7.17;5.97;;;;;;;20.27;100.00;96712.94;4974156;28;20204;-77
2021/08/23 06:10:20;;;;;;;8.07;6.00;;;;;;;20.29;100.00;96708.19;4974333;28;20610;-78
2021/08/23 06:12:47;;;;;;;8.37;6.03;;;;;;;20.46;100.00;96711.25;4973831;28;20284;-78
2021/08/23 06:15:14;;;;;;;6.67;6.07;;;;;;;20.60;100.00;96711.00;4973904;28;20206;-78
2021/08/23 06:17:42;;;;;;;5.73;5.20;;;;;;;20.79;100.00;96721.84;4973567;28;20224;-78
2021/08/23 06:20:10;;;;;;;7.03;6.40;;;;;;;21.01;100.00;96723.19;4973765;28;20204;-78
2021/08/23 06:22:38;;;;;;;7.47;6.73;;;;;;;21.21;100.00;96725.75;4973895;28;20205;-78
2021/08/23 06:25:08;;;;;;;7.10;6.40;;;;;;;21.32;100.00;96741.09;4973607;28;20205;-78
2021/08/23 06:27:35;;;;;;;6.00;5.57;;;;;;;21.52;100.00;96730.31;4973596;28;20182;-77
2021/08/23 06:30:04;;;;;;;6.27;5.67;;;;;;;21.69;100.00;96730.59;4973700;28;20203;-78
2021/08/23 06:32:34;;;;;;;6.10;5.07;;;;;;;21.88;100.00;96738.69;4973255;28;20565;-78
2021/08/23 06:35:03;;;;;;;9.63;5.57;;;;;;;22.07;100.00;96753.78;4973611;28;20201;-77
2021/08/23 06:37:31;;;;;;;7.83;6.00;;;;;;;22.29;100.00;96751.53;4973247;28;20221;-77
2021/08/23 06:39:58;;;;;;;6.70;5.83;;;;;;;22.26;100.00;96752.78;4973604;28;20262;-77
2021/08/23 06:42:27;;;;;;;7.53;6.03;;;;;;;22.47;100.00;96764.13;4973284;28;20320;-78
2021/08/23 06:44:54;;;;;;;5.70;4.33;;;;;;;22.74;100.00;96776.19;4973261;28;20213;-78
2021/08/23 06:47:21;;;;;;;6.43;5.80;;;;;;;23.08;100.00;96775.84;4973118;28;20196;-78
2021/08/23 06:49:49;;;;;;;7.33;5.87;;;;;;;23.36;100.00;96776.09;4973500;28;20199;-78
2021/08/23 06:52:16;;;;;;;5.63;5.13;;;;;;;23.49;100.00;96783.97;4972940;28;20203;-78
2021/08/23 06:54:43;;;;;;;14.60;11.90;;;;;;;23.82;100.00;96789.91;4973678;28;20227;-78
2021/08/23 06:57:10;;;;;;;8.30;6.23;;;;;;;23.98;100.00;96797.31;4972990;28;20224;-78
2021/08/23 06:59:39;;;;;;;3.90;3.50;;;;;;;24.00;100.00;96800.56;4973311;28;20243;-78
2021/08/23 07:02:06;;;;;;;3.60;3.30;;;;;;;24.20;100.00;96797.56;4972911;28;20591;-78
2021/08/23 07:04:34;;;;;;;6.10;5.53;;;;;;;24.58;100.00;96786.41;4973150;28;20236;-79
2021/08/23 07:07:03;;;;;;;4.83;3.87;;;;;;;24.68;100.00;96792.00;4972965;28;20197;-78
2021/08/23 07:09:30;;;;;;;4.23;3.80;;;;;;;24.79;100.00;96793.03;4973233;28;20201;-78
2021/08/23 07:11:57;;;;;;;3.30;3.10;;;;;;;24.65;100.00;96797.03;4973033;28;20288;-79
2021/08/23 07:14:24;;;;;;;4.10;3.20;;;;;;;24.56;100.00;96793.06;4973150;28;20216;-78
2021/08/23 07:16:53;;;;;;;3.67;3.37;;;;;;;24.51;100.00;96791.06;4972795;28;20260;-78
2021/08/23 07:19:20;;;;;;;4.23;3.70;;;;;;;24.73;100.00;96794.00;4973085;28;20686;-78
2021/08/23 07:21:47;;;;;;;3.43;3.13;;;;;;;24.81;100.00;96790.13;4972940;28;20201;-78
2021/08/23 07:24:16;;;;;;;6.53;4.50;;;;;;;25.05;100.00;96798.97;4972769;28;20251;-78
2021/08/23 07:26:43;;;;;;;3.53;3.23;;;;;;;25.19;100.00;96788.78;4972836;28;20690;-78
2021/08/23 07:29:13;;;;;;;5.50;3.30;;;;;;;25.22;100.00;96791.00;4970264;28;20637;-77
2021/08/23 07:31:40;;;;;;;3.63;3.33;;;;;;;25.33;100.00;96793.66;4971970;28;20212;-78
2021/08/23 07:34:09;;;;;;;3.37;3.07;;;;;;;25.44;100.00;96794.66;4972819;28;20201;-77
2021/08/23 07:36:36;;;;;;;3.80;3.50;;;;;;;25.30;100.00;96799.50;4972624;28;20229;-78
2021/08/23 07:39:04;;;;;;;3.43;3.13;;;;;;;25.50;100.00;96798.28;4973211;28;20613;-78
2021/08/23 07:41:31;;;;;;;3.87;3.50;;;;;;;25.81;100.00;96794.28;4972448;28;20200;-78
2021/08/23 07:43:58;;;;;;;6.63;3.97;;;;;;;25.76;100.00;96786.09;4968065;28;20613;-78
2021/08/23 07:46:25;;;;;;;4.40;4.00;;;;;;;25.55;100.00;96790.28;4965215;28;20774;-78
2021/08/23 07:48:53;;;;;;;4.27;3.97;;;;;;;25.79;100.00;96788.28;4976453;28;20713;-78
2021/08/23 07:51:21;;;;;;;4.40;3.60;;;;;;;25.95;100.00;96795.63;4976605;28;20209;-78
2021/08/23 07:53:48;;;;;;;3.57;3.27;;;;;;;26.55;100.00;96791.47;4976527;28;20287;-77
2021/08/23 07:56:16;;;;;;;3.77;3.47;;;;;;;26.69;100.00;96794.63;4975993;28;20235;-78
2021/08/23 07:58:43;;;;;;;4.73;4.40;;;;;;;26.90;100.00;96801.09;4975397;28;20201;-78
2021/08/23 08:01:10;;;;;;;4.90;4.20;;;;;;;27.02;100.00;96809.91;4975090;28;20247;-78
2021/08/23 08:03:38;;;;;;;3.60;3.17;;;;;;;26.99;100.00;96802.31;4976132;28;20211;-78
2021/08/23 08:06:06;;;;;;;7.65;4.60;;;;;;;27.12;100.00;96804.69;4976316;28;20236;-78
2021/08/23 08:08:34;;;;;;;6.13;5.40;;;;;;;26.88;100.00;96800.53;4976416;28;20208;-77
2021/08/23 08:11:02;;;;;;;4.25;3.85;;;;;;;27.02;100.00;96801.81;4976486;28;20640;-78
2021/08/23 08:13:29;;;;;;;4.30;3.90;;;;;;;26.78;100.00;96801.22;4976073;28;20669;-77
2021/08/23 08:15:56;;;;;;;6.75;4.15;;;;;;;26.99;100.00;96794.22;4975871;28;20799;-77
2021/08/23 08:18:23;;;;;;;5.25;4.68;;;;;;;27.26;100.00;96795.13;4975875;28;20232;-78
2021/08/23 08:20:51;;;;;;;5.50;4.80;;;;;;;27.55;100.00;96796.78;4976045;28;20255;-77
2021/08/23 08:23:18;;;;;;;4.90;4.32;;;;;;;27.97;100.00;96796.97;4975853;28;20197;-77
2021/08/23 08:25:47;;;;;;;3.90;3.60;;;;;;;28.35;100.00;96797.81;4976020;28;20201;-77
2021/08/23 08:28:14;;;;;;;4.10;3.80;;;;;;;28.07;100.00;96791.66;4975532;28;20304;-78
2021/08/23 08:30:41;;;;;;;4.18;3.75;;;;;;;28.09;100.00;96788.69;4976240;28;20591;-78
2021/08/23 08:33:09;;;;;;;4.40;4.00;;;;;;;27.87;100.00;96794.16;4975640;28;20205;-78
2021/08/23 08:35:36;;;;;;;3.78;3.47;;;;;;;28.28;100.00;96795.34;4974257;28;20205;-78
2021/08/23 08:38:03;;;;;;;3.50;3.20;;;;;;;28.25;100.00;96787.75;4975527;28;20221;-78
2021/08/23 08:40:30;;;;;;;6.03;3.45;;;;;;;28.10;100.00;96782.22;4975503;28;20198;-78
2021/08/23 08:42:59;;;;;;;6.20;3.50;;;;;;;28.01;100.00;96778.34;4975218;28;20241;-78
2021/08/23 08:45:27;;;;;;;3.85;3.42;;;;;;;28.19;100.00;96776.06;4975304;28;20638;-78
2021/08/23 08:47:59;;;;;;;3.95;3.65;;;;;;;28.32;100.00;96780.22;4975341;28;20197;-78
2021/08/23 08:50:27;;;;;;;4.35;3.95;;;;;;;28.14;100.00;96772.53;4975895;28;20679;-78
2021/08/23 08:52:55;;;;;;;3.15;2.95;;;;;;;28.15;100.00;96769.53;4975170;28;20283;-78
2021/08/23 08:55:22;;;;;;;4.90;3.22;;;;;;;28.34;100.00;96771.88;4974854;28;20201;-78
2021/08/23 08:57:49;;;;;;;3.03;2.83;;;;;;;28.31;100.00;96767.78;4975497;28;20630;-78
2021/08/23 09:00:19;;;;;;;6.90;3.80;;;;;;;28.31;100.00;96770.50;4975236;28;20211;-78
2021/08/23 09:02:56;;;;;;;3.90;3.60;;;;;;;28.56;100.00;96763.66;4975082;28;20205;-78
2021/08/23 09:05:23;;;;;;;3.50;3.30;;;;;;;28.44;100.00;96771.97;4975231;28;20591;-78
2021/08/23 09:07:52;;;;;;;3.70;3.40;;;;;;;28.47;100.00;96760.59;4974971;28;20229;-78
2021/08/23 09:10:21;;;;;;;3.63;3.33;;;;;;;28.47;100.00;96759.78;4975158;28;20280;-78
2021/08/23 09:13:00;;;;;;;3.60;3.30;;;;;;;28.60;100.00;96753.94;4974948;28;20209;-78
2021/08/23 09:15:29;;;;;;;6.60;3.30;;;;;;;28.14;100.00;96764.41;4975120;28;20189;-78
2021/08/23 09:18:05;;;;;;;3.33;3.13;;;;;;;28.66;100.00;96761.00;4974690;28;20225;-78
2021/08/23 09:20:34;;;;;;;4.55;3.10;;;;;;;28.77;100.00;96761.88;4975251;28;20205;-78
2021/08/23 09:23:12;;;;;;;3.60;3.30;;;;;;;28.87;100.00;96757.31;4974785;28;20655;-78
2021/08/23 09:25:41;;;;;;;3.42;3.13;;;;;;;28.24;100.00;96756.38;4975039;28;20181;-78
2021/08/23 09:28:10;;;;;;;3.92;3.63;;;;;;;28.85;100.00;96766.78;4974870;28;20591;-78
2021/08/23 09:30:39;;;;;;;3.70;3.50;;;;;;;29.34;100.00;96763.78;4975025;28;20244;-78
2021/08/23 09:33:08;;;;;;;3.95;3.55;;;;;;;29.37;100.00;96749.69;4974605;28;20200;-78
2021/08/23 09:35:36;;;;;;;3.45;3.15;;;;;;;29.32;100.00;96744.25;4974574;28;20705;-78
2021/08/23 09:38:09;;;;;;;5.85;3.20;;;;;;;28.72;100.00;96746.44;4974662;28;20225;-78
2021/08/23 09:40:37;;;;;;;3.47;3.22;;;;;;;28.59;100.00;96745.00;4974700;28;20185;-78
2021/08/23 09:43:11;;;;;;;3.67;3.38;;;;;;;28.71;100.00;96744.78;4973939;28;20248;-79
2021/08/23 09:45:44;;;;;;;3.88;2.88;;;;;;;28.66;100.00;96737.47;4974542;28;20196;-78
2021/08/23 09:48:11;;;;;;;3.65;3.20;;;;;;;29.23;100.00;96735.84;4974333;28;20288;-78
2021/08/23 09:50:41;;;;;;;2.72;2.53;;;;;;;29.58;100.00;96732.41;4974374;28;20288;-78
2021/08/23 09:53:11;;;;;;;3.40;3.10;;;;;;;30.20;100.00;96738.69;4974213;28;20215;-78
2021/08/23 09:55:40;;;;;;;3.22;2.92;;;;;;;30.13;100.00;96737.31;4974229;28;20263;-78
2021/08/23 09:58:09;;;;;;;4.97;4.03;;;;;;;29.42;100.00;96724.53;4973993;28;20235;-78
2021/08/23 10:00:37;;;;;;;3.47;2.97;;;;;;;29.75;100.00;96723.22;4974238;28;20197;-79
2021/08/23 10:03:13;;;;;;;3.40;3.10;;;;;;;29.89;100.00;96723.50;4973786;28;20657;-78
2021/08/23 10:05:43;;;;;;;3.42;3.13;;;;;;;30.36;100.00;96722.44;4973951;28;20279;-78
2021/08/23 10:08:12;;;;;;;3.03;2.72;;;;;;;29.77;100.00;96718.38;4973348;28;20204;-79
2021/08/23 10:10:40;;;;;;;3.35;3.05;;;;;;;29.69;100.00;96717.00;4974351;28;20216;-79
2021/08/23 10:13:08;;;;;;;3.28;2.97;;;;;;;29.25;100.00;96717.44;4973877;28;20243;-78
2021/08/23 10:15:38;;;;;;;5.65;3.35;;;;;;;28.67;100.00;96719.34;4974101;28;20654;-78
2021/08/23 10:18:08;;;;;;;4.35;3.10;;;;;;;29.15;100.00;96715.50;4973643;28;20713;-78
2021/08/23 10:20:36;;;;;;;3.22;2.92;;;;;;;29.48;100.00;96705.31;4974199;28;20283;-78
2021/08/23 10:23:04;;;;;;;5.50;3.00;;;;;;;29.70;100.00;96728.66;4973342;28;20686;-78
2021/08/23 10:25:33;;;;;;;2.40;2.25;;;;;;;29.15;100.00;96729.06;4973678;28;20582;-78
2021/08/23 10:28:12;;;;;;;3.80;3.50;;;;;;;29.58;100.00;96724.28;4973735;28;20653;-78
2021/08/23 10:30:40;;;;;;;3.50;3.20;;;;;;;29.70;100.00;96717.81;4973894;28;20193;-79
2021/08/23 10:33:14;;;;;;;3.70;3.22;;;;;;;29.83;100.00;96717.28;4972370;28;20212;-79
2021/08/23 10:35:52;;;;;;;3.35;3.10;;;;;;;29.71;100.00;96719.44;4972777;28;20189;-79
2021/08/23 10:38:22;;;;;;;8.27;3.90;;;;;;;29.41;100.00;96717.47;4972412;28;20225;-78
2021/08/23 10:40:54;;;;;;;5.82;2.85;;;;;;;29.43;100.00;96710.72;4972527;28;20233;-79
2021/08/23 10:43:26;;;;;;;3.45;3.15;;;;;;;29.35;100.00;96706.63;4972295;28;20753;-78
2021/08/23 10:45:53;;;;;;;3.08;2.78;;;;;;;28.93;100.00;96704.06;4973356;28;20282;-79
2021/08/23 10:48:22;;;;;;;4.30;3.20;;;;;;;29.43;100.00;96712.59;4973278;28;20200;-78
2021/08/23 10:51:00;;;;;;;3.13;2.80;;;;;;;29.61;100.00;96715.63;4973449;28;20216;-79
2021/08/23 10:53:35;;;;;;;3.53;3.22;;;;;;;29.55;100.00;96705.88;4973217;28;20267;-79
2021/08/23 10:56:15;;;;;;;2.53;2.42;;;;;;;30.17;100.00;96703.16;4973365;28;20664;-78
2021/08/23 10:58:42;;;;;;;3.17;2.85;;;;;;;29.67;100.00;96699.41;4973570;28;20212;-79
2021/08/23 11:01:21;;;;;;;3.90;3.60;;;;;;;29.74;100.00;96708.06;4973290;28;20280;-79
2021/08/23 11:04:02;;;;;;;2.95;2.65;;;;;;;29.81;100.00;96695.88;4973333;28;20300;-79
2021/08/23 11:06:29;;;;;;;4.85;3.03;;;;;;;30.17;100.00;96704.00;4973256;28;20227;-79
2021/08/23 11:09:06;;;;;;;3.90;3.47;;;;;;;29.93;100.00;96701.03;4973344;28;20585;-78
2021/08/23 11:11:36;;;;;;;3.25;3.00;;;;;;;30.05;100.00;96679.06;4972976;28;20185;-79
2021/08/23 11:14:03;;;;;;;4.65;2.97;;;;;;;30.33;100.00;96688.53;4973464;28;20304;-79
2021/08/23 11:16:32;;;;;;;4.68;3.38;;;;;;;30.53;100.00;96690.38;4972938;28;20214;-79
2021/08/23 11:19:06;;;;;;;3.25;2.95;;;;;;;30.47;100.00;96684.16;4976021;28;20315;-79
2021/08/23 11:21:33;;;;;;;3.53;3.22;;;;;;;30.82;100.00;96674.28;4976987;28;20196;-79
2021/08/23 11:24:07;;;;;;;3.40;3.10;;;;;;;30.59;100.00;96675.72;4977135;28;20259;-79
2021/08/23 11:26:34;;;;;;;12.15;3.05;;;;;;;29.94;100.00;96667.44;4976930;28;20721;-79
2021/08/23 11:29:10;;;;;;;2.83;2.63;;;;;;;29.71;100.00;96670.69;4976794;28;20205;-79
2021/08/23 11:31:37;;;;;;;3.33;3.03;;;;;;;29.99;100.00;96661.19;4976850;28;20193;-79