Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:02:18;;;;;;;18.70;7.70;;;;;;;-3.31;100.00;102266.67;106572;1288;58165;-83
2023/02/07 00:04:44;;;;;;;25.40;9.00;;;;;;;-3.31;100.00;102266.98;106551;1287;74458;-83
2023/02/07 00:07:09;;;;;;;19.40;7.90;;;;;;;-3.33;100.00;102258.61;106545;1288;58271;-83
2023/02/07 00:09:36;;;;;;;20.90;8.20;;;;;;;-3.34;100.00;102262.20;106579;1287;58240;-83
2023/02/07 00:12:05;;;;;;;20.10;8.20;;;;;;;-3.36;100.00;102258.97;106572;1288;58045;-83
2023/02/07 00:14:30;;;;;;;21.50;8.10;;;;;;;-3.37;100.00;102253.70;106580;1288;73882;-82
2023/02/07 00:16:56;;;;;;;20.70;8.20;;;;;;;-3.38;100.00;102250.41;106269;1288;58378;-83
2023/02/07 00:19:21;;;;;;;19.60;7.60;;;;;;;-3.38;100.00;102246.88;106552;1288;58122;-83
2023/02/07 00:21:47;;;;;;;19.20;7.80;;;;;;;-3.37;100.00;102249.09;106565;1288;58191;-83
2023/02/07 00:24:12;;;;;;;23.70;8.20;;;;;;;-3.39;100.00;102244.11;106634;1288;58043;-83
2023/02/07 00:26:38;;;;;;;18.50;6.60;;;;;;;-3.40;100.00;102239.80;106629;1287;72952;-82
2023/02/07 00:29:04;;;;;;;17.60;7.10;;;;;;;-3.39;100.00;102239.59;106565;1288;58156;-83
2023/02/07 00:31:32;;;;;;;17.70;7.10;;;;;;;-3.41;100.00;102237.94;106295;1287;58141;-83
2023/02/07 00:34:00;;;;;;;17.50;7.00;;;;;;;-3.39;100.00;102233.92;106581;1287;59359;-83
2023/02/07 00:36:28;;;;;;;18.50;6.40;;;;;;;-3.37;100.00;102234.13;106623;1288;73829;-83
2023/02/07 00:38:59;;;;;;;18.10;6.80;;;;;;;-3.38;100.00;102234.23;106575;1288;73338;-83
2023/02/07 00:41:25;;;;;;;17.50;6.40;;;;;;;-3.36;100.00;102235.84;106591;1288;73646;-83
2023/02/07 00:43:51;;;;;;;16.90;6.50;;;;;;;-3.37;100.00;102233.14;106557;1287;62580;-82
2023/02/07 00:46:16;;;;;;;65.00;18.20;;;;;;;-3.39;100.00;102229.77;106283;1289;58304;-82
2023/02/07 00:48:42;;;;;;;37.00;11.50;;;;;;;-3.39;100.00;102227.30;106461;1288;58460;-82
2023/02/07 00:51:10;;;;;;;18.80;7.00;;;;;;;-3.41;100.00;102227.80;106595;1288;58275;-82
2023/02/07 00:53:36;;;;;;;19.70;7.80;;;;;;;-3.43;100.00;102222.45;106551;1287;58322;-83
2023/02/07 00:56:01;;;;;;;24.40;8.50;;;;;;;-3.41;100.00;102225.17;106585;1288;58400;-82
2023/02/07 00:58:27;;;;;;;18.10;6.80;;;;;;;-3.43;100.00;102225.67;106665;1287;58259;-83
2023/02/07 01:00:52;;;;;;;24.20;8.60;;;;;;;-3.42;100.00;102223.44;106609;1288;58273;-82
2023/02/07 01:03:18;;;;;;;17.70;6.80;;;;;;;-3.41;100.00;102218.29;106233;1288;59011;-83
2023/02/07 01:05:44;;;;;;;19.40;8.00;;;;;;;-3.40;100.00;102212.76;106445;1288;58560;-82
2023/02/07 01:08:09;;;;;;;20.60;7.70;;;;;;;-3.41;100.00;102213.02;106612;1287;58193;-82
2023/02/07 01:10:38;;;;;;;17.10;6.90;;;;;;;-3.40;100.00;102206.65;106550;1291;58251;-83
2023/02/07 01:13:07;;;;;;;17.50;7.00;;;;;;;-3.43;100.00;102209.96;106644;1289;58628;-85
2023/02/07 01:15:37;;;;;;;19.80;7.30;;;;;;;-3.44;100.00;102215.90;106577;1288;71315;-83
2023/02/07 01:18:03;;;;;;;18.00;6.60;;;;;;;-3.44;100.00;102215.73;106578;1288;63229;-83
2023/02/07 01:20:29;;;;;;;18.80;6.70;;;;;;;-3.45;100.00;102217.55;106574;1288;58258;-83
2023/02/07 01:22:54;;;;;;;17.70;6.80;;;;;;;-3.43;100.00;102220.56;106572;1287;58328;-82
2023/02/07 01:25:20;;;;;;;19.90;7.50;;;;;;;-3.46;100.00;102224.46;106557;1286;58347;-82
2023/02/07 01:27:45;;;;;;;18.40;7.10;;;;;;;-3.46;100.00;102222.95;106565;1286;58465;-83
2023/02/07 01:30:11;;;;;;;20.70;8.30;;;;;;;-3.48;100.00;102221.83;106475;1286;58338;-82
2023/02/07 01:32:37;;;;;;;19.80;8.60;;;;;;;-3.47;100.00;102218.11;106605;1287;73678;-83
2023/02/07 01:35:02;;;;;;;22.00;8.80;;;;;;;-3.48;100.00;102221.33;106606;1286;58540;-84
2023/02/07 01:37:28;;;;;;;23.30;9.10;;;;;;;-3.48;100.00;102222.90;106460;1286;58258;-82
2023/02/07 01:39:53;;;;;;;20.00;7.90;;;;;;;-3.48;100.00;102220.64;106604;1286;58339;-82
2023/02/07 01:42:21;;;;;;;21.80;8.70;;;;;;;-3.47;100.00;102218.79;106618;1287;58382;-84
2023/02/07 01:44:49;;;;;;;19.50;7.90;;;;;;;-3.48;100.00;102221.90;106602;1287;74571;-83
2023/02/07 01:47:18;;;;;;;20.80;7.60;;;;;;;-3.46;100.00;102226.64;106570;1287;72619;-82
2023/02/07 01:49:45;;;;;;;20.40;7.80;;;;;;;-3.52;100.00;102227.64;106528;1287;61706;-82
2023/02/07 01:52:16;;;;;;;23.90;8.30;;;;;;;-3.52;100.00;102231.89;106566;1287;61110;-82
2023/02/07 01:54:44;;;;;;;15.90;6.70;;;;;;;-3.55;100.00;102236.36;106590;1287;75138;-83
2023/02/07 01:57:14;;;;;;;22.50;8.10;;;;;;;-3.58;100.00;102239.22;106608;1288;73391;-84
2023/02/07 01:59:42;;;;;;;25.80;7.50;;;;;;;-3.63;100.00;102233.63;106592;1288;73585;-83
2023/02/07 02:02:11;;;;;;;17.20;6.80;;;;;;;-3.64;100.00;102230.19;106556;1287;63085;-83
2023/02/07 02:04:38;;;;;;;18.00;6.70;;;;;;;-3.68;100.00;102230.50;106630;1286;60248;-82
2023/02/07 02:07:07;;;;;;;18.40;6.70;;;;;;;-3.75;100.00;102226.58;106554;1287;73900;-85
2023/02/07 02:09:32;;;;;;;18.00;6.50;;;;;;;-3.76;100.00;102225.10;106585;1287;73341;-82
2023/02/07 02:12:22;;;;;;;18.40;6.60;;;;;;;-3.79;100.00;102233.23;106579;1286;58393;-82
2023/02/07 02:15:20;;;;;;;18.50;7.40;;;;;;;-3.80;100.00;102229.44;106528;1287;61772;-82
2023/02/07 02:18:13;;;;;;;16.40;7.20;;;;;;;-3.86;100.00;102227.27;105958;1295;60950;-82
2023/02/07 02:21:04;;;;;;;18.60;6.90;;;;;;;-3.90;100.00;102231.06;105932;1294;74744;-82
2023/02/07 02:23:32;;;;;;;18.20;6.40;;;;;;;-3.94;100.00;102232.11;105584;1299;74709;-82
2023/02/07 02:26:01;;;;;;;16.70;6.50;;;;;;;-4.00;100.00;102233.33;105561;1299;72658;-82
2023/02/07 02:29:03;;;;;;;16.90;6.70;;;;;;;-4.08;100.00;102236.77;105621;1299;61882;-82
2023/02/07 02:31:47;;;;;;;18.40;6.60;;;;;;;-4.20;100.00;102239.48;105601;1299;60466;-82
2023/02/07 02:34:25;;;;;;;18.40;7.60;;;;;;;-4.32;100.00;102244.64;105594;1301;74652;-82
2023/02/07 02:37:05;;;;;;;22.50;8.00;;;;;;;-4.43;100.00;102248.30;105577;1300;73565;-82
2023/02/07 02:39:41;;;;;;;24.70;9.00;;;;;;;-4.57;100.00;102248.51;105542;1299;73713;-82
2023/02/07 02:42:09;;;;;;;29.10;10.60;;;;;;;-4.69;100.00;102253.48;105540;1299;61623;-82
2023/02/07 02:44:37;;;;;;;24.00;8.90;;;;;;;-4.76;100.00;102257.91;105492;1299;59005;-82
2023/02/07 02:47:03;;;;;;;23.60;9.40;;;;;;;-4.86;100.00;102257.09;105602;1299;73701;-84
2023/02/07 02:49:32;;;;;;;25.80;9.70;;;;;;;-4.92;100.00;102262.67;105563;1299;73170;-82
2023/02/07 02:51:58;;;;;;;27.90;9.50;;;;;;;-5.02;100.00;102269.01;105561;1299;73354;-82
2023/02/07 02:54:32;;;;;;;25.40;9.30;;;;;;;-5.15;100.00;102266.16;105651;1294;58554;-82
2023/02/07 02:57:07;;;;;;;23.70;8.60;;;;;;;-5.22;100.00;102267.73;105823;1296;60015;-82
2023/02/07 02:59:32;;;;;;;28.40;10.10;;;;;;;-5.34;100.00;102269.64;105938;1294;73797;-81
2023/02/07 03:02:16;;;;;;;29.60;10.60;;;;;;;-5.44;100.00;102275.51;106574;1287;58673;-82
2023/02/07 03:05:12;;;;;;;27.90;10.10;;;;;;;-5.51;100.00;102275.45;106576;1287;73815;-82
2023/02/07 03:07:38;;;;;;;26.20;9.90;;;;;;;-5.56;100.00;102271.14;106589;1287;61102;-81
2023/02/07 03:10:31;;;;;;;24.40;10.10;;;;;;;-5.61;100.00;102270.80;106600;1287;58598;-82
2023/02/07 03:13:14;;;;;;;30.10;10.90;;;;;;;-5.71;100.00;102265.39;106611;1286;74616;-82
2023/02/07 03:16:16;;;;;;;28.20;10.90;;;;;;;-5.76;100.00;102267.34;106624;1286;73287;-81
2023/02/07 03:18:59;;;;;;;25.90;10.60;;;;;;;-5.82;100.00;102271.77;106558;1286;72198;-81
2023/02/07 03:21:35;;;;;;;29.80;11.40;;;;;;;-5.86;100.00;102274.88;106275;1290;61919;-81
2023/02/07 03:24:10;;;;;;;29.10;11.00;;;;;;;-5.91;100.00;102278.58;106509;1288;60274;-81
2023/02/07 03:26:39;;;;;;;28.10;10.10;;;;;;;-5.96;100.00;102279.64;106601;1286;73527;-82
2023/02/07 03:29:07;;;;;;;32.30;10.60;;;;;;;-6.02;100.00;102281.63;106588;1286;74216;-81
2023/02/07 03:31:35;;;;;;;31.80;10.80;;;;;;;-6.02;100.00;102282.52;106557;1286;73386;-81
2023/02/07 03:34:23;;;;;;;29.90;11.20;;;;;;;-6.08;100.00;102280.16;106663;1286;62682;-81
2023/02/07 03:36:57;;;;;;;29.00;10.70;;;;;;;-6.10;100.00;102281.36;107111;1286;60024;-78
2023/02/07 03:39:22;;;;;;;33.20;11.30;;;;;;;-6.16;100.00;102288.58;106771;1286;74702;-80
2023/02/07 03:41:54;;;;;;;31.10;11.40;;;;;;;-6.16;100.00;102290.70;106311;1286;58405;-81
2023/02/07 03:44:23;;;;;;;35.30;12.30;;;;;;;-6.17;100.00;102293.89;106752;1286;73288;-80
2023/02/07 03:46:49;;;;;;;32.70;12.40;;;;;;;-6.18;100.00;102291.02;106718;1286;62843;-81
2023/02/07 03:49:16;;;;;;;31.00;11.60;;;;;;;-6.19;100.00;102300.20;106334;1286;58277;-82
2023/02/07 03:51:43;;;;;;;33.50;11.80;;;;;;;-6.19;100.00;102299.98;106744;1286;73612;-82
2023/02/07 03:54:09;;;;;;;36.00;12.40;;;;;;;-6.21;100.00;102301.70;106345;1286;74358;-81
2023/02/07 03:56:35;;;;;;;32.90;13.00;;;;;;;-6.24;100.00;102304.05;106733;1286;58295;-81
2023/02/07 03:59:01;;;;;;;35.30;13.10;;;;;;;-6.26;100.00;102303.29;106536;1289;58184;-81
2023/02/07 04:01:27;;;;;;;30.20;11.20;;;;;;;-6.34;100.00;102309.66;106788;1286;58217;-81
2023/02/07 04:03:52;;;;;;;28.60;11.90;;;;;;;-6.38;100.00;102311.98;106571;1286;58277;-81
2023/02/07 04:06:18;;;;;;;30.30;11.50;;;;;;;-6.40;100.00;102314.41;106737;1286;58329;-82
2023/02/07 04:08:44;;;;;;;35.10;11.70;;;;;;;-6.42;100.00;102317.33;106805;1287;58259;-82
2023/02/07 04:11:10;;;;;;;29.20;11.00;;;;;;;-6.45;100.00;102312.44;106732;1286;59866;-82
2023/02/07 04:13:35;;;;;;;33.90;11.50;;;;;;;-6.47;100.00;102314.70;106732;1286;58265;-82
2023/02/07 04:16:02;;;;;;;29.80;11.10;;;;;;;-6.50;100.00;102318.07;106696;1286;58461;-82
2023/02/07 04:18:28;;;;;;;39.80;12.70;;;;;;;-6.52;100.00;102323.98;106914;1285;58291;-82
2023/02/07 04:21:05;;;;;;;35.60;12.70;;;;;;;-6.55;100.00;102328.04;106870;1286;58207;-82
2023/02/07 04:23:31;;;;;;;36.40;12.40;;;;;;;-6.60;100.00;102328.20;106716;1286;60191;-82
2023/02/07 04:25:57;;;;;;;36.30;13.40;;;;;;;-6.62;100.00;102332.49;106884;1285;58314;-82
2023/02/07 04:28:23;;;;;;;31.10;11.60;;;;;;;-6.59;100.00;102339.36;106442;1286;58396;-82
2023/02/07 04:30:48;;;;;;;31.50;12.00;;;;;;;-6.57;100.00;102338.80;106884;1285;58259;-82
2023/02/07 04:33:14;;;;;;;34.60;12.80;;;;;;;-6.56;100.00;102338.77;106866;1285;58502;-82
2023/02/07 04:35:39;;;;;;;33.10;12.40;;;;;;;-6.53;100.00;102342.76;106961;1285;58780;-81
2023/02/07 04:38:05;;;;;;;32.20;12.00;;;;;;;-6.52;100.00;102347.05;106867;1285;74429;-81
2023/02/07 04:40:31;;;;;;;36.20;12.60;;;;;;;-6.48;100.00;102345.87;106854;1285;58304;-82
2023/02/07 04:42:56;;;;;;;31.90;11.90;;;;;;;-6.43;100.00;102342.45;106837;1286;58281;-81
2023/02/07 04:45:22;;;;;;;31.60;12.20;;;;;;;-6.41;100.00;102335.98;106912;1285;58298;-82
2023/02/07 04:47:47;;;;;;;36.70;13.30;;;;;;;-6.39;100.00;102334.27;106888;1285;58329;-82
2023/02/07 04:50:13;;;;;;;38.30;12.70;;;;;;;-6.38;100.00;102330.54;106936;1285;58606;-82
2023/02/07 04:52:40;;;;;;;34.90;12.50;;;;;;;-6.36;100.00;102334.98;106858;1285;58385;-82
2023/02/07 04:55:07;;;;;;;32.90;12.00;;;;;;;-6.35;100.00;102337.86;106876;1286;60111;-82
2023/02/07 04:57:32;;;;;;;34.00;11.40;;;;;;;-6.36;100.00;102340.00;106929;1285;74665;-82
2023/02/07 04:59:58;;;;;;;32.70;11.90;;;;;;;-6.34;100.00;102345.30;106881;1285;58201;-82
2023/02/07 05:02:23;;;;;;;35.30;11.10;;;;;;;-6.37;100.00;102345.00;106836;1285;58382;-82
2023/02/07 05:04:49;;;;;;;35.30;12.20;;;;;;;-6.45;100.00;102344.64;106874;1286;58290;-82
2023/02/07 05:07:14;;;;;;;49.20;15.30;;;;;;;-6.49;100.00;102344.41;106958;1285;58418;-82
2023/02/07 05:09:40;;;;;;;36.30;14.00;;;;;;;-6.54;100.00;102344.21;106854;1286;74298;-82
2023/02/07 05:12:06;;;;;;;36.20;13.70;;;;;;;-6.58;100.00;102345.05;106441;1286;58405;-82
2023/02/07 05:14:31;;;;;;;37.70;12.60;;;;;;;-6.61;100.00;102347.48;106846;1285;58804;-82
2023/02/07 05:16:57;;;;;;;34.80;12.50;;;;;;;-6.66;100.00;102349.73;106895;1286;58231;-82
2023/02/07 05:19:23;;;;;;;38.50;12.90;;;;;;;-6.67;100.00;102353.51;106731;1286;58227;-82
2023/02/07 05:21:48;;;;;;;42.60;14.70;;;;;;;-6.67;100.00;102351.95;106938;1285;58275;-82
2023/02/07 05:24:14;;;;;;;33.70;11.90;;;;;;;-6.69;100.00;102354.52;106962;1285;58304;-82
2023/02/07 05:26:39;;;;;;;35.60;12.50;;;;;;;-6.65;100.00;102356.17;106924;1285;58241;-82
2023/02/07 05:29:04;;;;;;;30.60;11.70;;;;;;;-6.63;100.00;102355.16;106967;1285;58253;-81
2023/02/07 05:34:14;;;;;;;33.80;11.50;;;;;;;-6.60;100.00;102353.20;106933;1285;61858;-82
2023/02/07 05:36:40;;;;;;;32.30;11.10;;;;;;;-6.54;100.00;102358.05;106900;1285;58308;-82
2023/02/07 05:39:06;;;;;;;33.40;11.60;;;;;;;-6.53;100.00;102360.44;106803;1285;58553;-82
2023/02/07 05:41:31;;;;;;;32.90;11.40;;;;;;;-6.44;100.00;102363.94;106910;1285;58349;-82
2023/02/07 05:43:57;;;;;;;31.10;10.40;;;;;;;-6.31;100.00;102368.70;106904;1285;58281;-82
2023/02/07 05:46:22;;;;;;;28.10;10.40;;;;;;;-6.21;100.00;102364.68;106926;1285;58237;-82
2023/02/07 05:48:48;;;;;;;37.20;10.70;;;;;;;-6.15;100.00;102366.39;106621;1286;58198;-82
2023/02/07 05:51:13;;;;;;;31.70;10.10;;;;;;;-6.06;100.00;102365.89;106921;1285;58323;-83
2023/02/07 05:53:39;;;;;;;31.70;9.30;;;;;;;-5.84;100.00;102366.10;106883;1285;58381;-83
2023/02/07 05:56:05;;;;;;;34.30;10.20;;;;;;;-5.68;100.00;102365.30;106920;1285;58126;-82
2023/02/07 05:58:33;;;;;;;40.00;11.80;;;;;;;-5.33;100.00;102366.98;106785;1285;58534;-82
2023/02/07 06:01:04;;;;;;;32.60;10.10;;;;;;;-5.18;100.00;102371.67;106888;1285;74066;-82
2023/02/07 06:03:30;;;;;;;30.50;10.50;;;;;;;-4.80;100.00;102370.73;106397;1290;72756;-83
2023/02/07 06:05:55;;;;;;;35.30;10.70;;;;;;;-4.13;100.00;102369.52;106399;1289;58307;-83
2023/02/07 06:08:21;;;;;;;35.70;10.50;;;;;;;-3.74;100.00;102367.84;106400;1289;58292;-83
2023/02/07 06:10:49;;;;;;;29.30;10.50;;;;;;;-3.46;100.00;102370.69;106250;1289;58299;-84
2023/02/07 06:13:14;;;;;;;31.50;9.90;;;;;;;-3.20;100.00;102370.89;106381;1289;58689;-84
2023/02/07 06:15:40;;;;;;;28.60;10.20;;;;;;;-3.00;100.00;102371.45;106341;1289;58385;-84
2023/02/07 06:18:05;;;;;;;25.40;9.90;;;;;;;-2.66;100.00;102378.20;106302;1289;58380;-84
2023/02/07 06:20:31;;;;;;;36.70;11.60;;;;;;;-2.25;100.00;102387.34;106411;1289;58640;-84
2023/02/07 06:22:56;;;;;;;24.80;9.90;;;;;;;-1.78;100.00;102386.65;106360;1289;58435;-85
2023/02/07 06:25:22;;;;;;;29.70;11.50;;;;;;;-1.26;95.20;102384.89;106301;1289;58460;-84
2023/02/07 06:27:47;;;;;;;26.00;11.20;;;;;;;-0.86;92.35;102384.89;106394;1286;58283;-85
2023/02/07 06:30:13;;;;;;;26.90;10.00;;;;;;;-0.16;85.40;102386.52;106461;1285;58653;-85
2023/02/07 06:32:39;;;;;;;30.70;10.80;;;;;;;0.50;82.95;102385.70;106537;1285;58422;-85
2023/02/07 06:35:05;;;;;;;35.10;11.10;;;;;;;1.08;70.75;102385.67;106885;1285;73653;-85
2023/02/07 06:37:31;;;;;;;30.40;11.40;;;;;;;1.04;65.19;102385.34;106899;1285;61135;-85
2023/02/07 06:39:57;;;;;;;31.40;10.70;;;;;;;0.78;64.45;102379.45;106905;1285;58663;-84
2023/02/07 06:42:23;;;;;;;26.70;11.30;;;;;;;1.03;64.26;102383.15;106902;1285;58315;-85
2023/02/07 06:44:48;;;;;;;25.70;10.90;;;;;;;1.30;62.40;102386.15;106908;1285;58253;-83
2023/02/07 06:47:15;;;;;;;26.90;10.80;;;;;;;1.73;61.17;102385.69;106733;1285;58201;-86
2023/02/07 06:49:41;;;;;;;25.70;10.00;;;;;;;2.02;57.34;102385.15;106889;1285;58645;-85
2023/02/07 06:52:07;;;;;;;29.50;11.10;;;;;;;1.88;55.70;102380.79;106610;1286;58607;-85
2023/02/07 06:54:32;;;;;;;22.90;10.50;;;;;;;2.06;54.64;102383.17;106735;1286;58251;-86
2023/02/07 06:56:58;;;;;;;24.40;10.10;;;;;;;2.11;53.60;102386.58;106890;1285;58335;-86
2023/02/07 06:59:24;;;;;;;24.20;9.50;;;;;;;2.36;51.49;102393.66;106531;1286;58317;-86
2023/02/07 07:01:49;;;;;;;24.00;10.70;;;;;;;2.24;52.35;102391.05;106794;1285;58278;-86
2023/02/07 07:04:17;;;;;;;22.60;9.40;;;;;;;2.73;52.08;102392.60;106913;1285;58719;-86
2023/02/07 07:06:42;;;;;;;25.10;10.20;;;;;;;3.19;51.16;102392.42;106934;1285;58402;-85
2023/02/07 07:09:08;;;;;;;24.60;10.20;;;;;;;3.21;52.46;102396.17;106899;1285;58681;-86
2023/02/07 07:11:37;;;;;;;27.20;11.30;;;;;;;4.27;51.74;102396.98;106903;1285;58234;-84
2023/02/07 07:14:03;;;;;;;27.00;11.50;;;;;;;4.84;49.89;102390.17;106907;1285;58335;-86
2023/02/07 07:16:29;;;;;;;21.70;10.40;;;;;;;4.88;46.98;102395.08;106960;1285;58281;-85
2023/02/07 07:18:54;;;;;;;21.20;10.00;;;;;;;4.89;48.00;102405.27;106950;1285;59275;-85
2023/02/07 07:21:20;;;;;;;27.60;11.00;;;;;;;5.50;46.93;102401.85;106892;1285;58507;-85
2023/02/07 07:23:46;;;;;;;25.40;10.80;;;;;;;5.70;43.91;102408.90;106964;1285;58255;-85
2023/02/07 07:26:11;;;;;;;23.30;10.80;;;;;;;4.96;42.67;102405.74;106939;1285;74548;-83
2023/02/07 07:31:59;;;;;;;29.40;12.40;;;;;;;4.50;44.11;102401.52;106884;1285;72239;-85
2023/02/07 07:34:24;;;;;;;28.40;11.50;;;;;;;4.70;43.06;102398.14;106927;1285;58193;-85
2023/02/07 07:36:52;;;;;;;24.20;11.00;;;;;;;4.40;45.13;102396.94;106965;1285;58109;-84
2023/02/07 07:39:19;;;;;;;23.90;11.00;;;;;;;5.28;44.77;102393.41;106937;1285;58204;-84
2023/02/07 07:41:45;;;;;;;24.00;11.40;;;;;;;5.87;42.89;102397.85;106918;1285;74125;-84
2023/02/07 07:44:11;;;;;;;23.70;11.00;;;;;;;6.50;43.50;102396.17;106518;1285;58393;-83
2023/02/07 07:46:36;;;;;;;20.60;10.50;;;;;;;7.14;41.78;102395.83;106909;1285;58272;-84
2023/02/07 07:49:02;;;;;;;21.70;10.80;;;;;;;7.52;40.46;102404.89;106847;1285;58514;-84
2023/02/07 07:51:27;;;;;;;22.90;10.40;;;;;;;7.52;39.93;102403.06;106559;1285;58302;-84
2023/02/07 07:53:53;;;;;;;24.50;9.90;;;;;;;7.55;39.40;102404.30;107031;1285;58264;-83
2023/02/07 07:56:19;;;;;;;24.50;10.40;;;;;;;7.72;39.98;102400.20;106529;1285;58372;-85
2023/02/07 07:58:44;;;;;;;24.10;10.60;;;;;;;8.38;40.25;102403.14;106842;1285;58239;-84
2023/02/07 08:01:10;;;;;;;22.50;10.40;;;;;;;8.70;38.89;102401.21;106917;1285;58223;-84
2023/02/07 08:03:35;;;;;;;22.90;11.30;;;;;;;9.39;38.73;102401.18;106769;1285;58359;-84
2023/02/07 08:06:01;;;;;;;24.40;11.10;;;;;;;9.71;37.82;102406.00;106532;1285;59387;-85
2023/02/07 08:08:26;;;;;;;25.10;10.90;;;;;;;9.90;37.17;102404.14;106965;1285;58282;-85
2023/02/07 08:10:52;;;;;;;23.50;10.60;;;;;;;9.87;36.28;102405.68;106956;1285;58235;-84
2023/02/07 08:13:18;;;;;;;21.90;10.60;;;;;;;9.74;36.11;102405.70;106723;1285;58219;-84
2023/02/07 08:15:44;;;;;;;23.20;10.60;;;;;;;10.15;36.88;102403.16;106918;1285;58231;-84
2023/02/07 08:18:10;;;;;;;21.60;11.30;;;;;;;10.34;35.20;102414.02;106972;1285;58206;-84
2023/02/07 08:20:35;;;;;;;21.40;10.50;;;;;;;9.97;35.40;102412.27;106814;1285;58640;-83
2023/02/07 08:23:01;;;;;;;24.50;11.40;;;;;;;9.85;35.09;102411.27;106936;1285;73362;-83
2023/02/07 08:25:27;;;;;;;25.80;11.00;;;;;;;9.71;35.00;102410.59;106918;1285;58167;-84
2023/02/07 08:27:53;;;;;;;29.90;12.90;;;;;;;9.79;35.12;102404.65;106942;1285;58970;-83
2023/02/07 08:30:19;;;;;;;22.90;10.10;;;;;;;9.45;35.11;102411.11;106457;1286;58519;-83
2023/02/07 08:32:45;;;;;;;22.00;9.30;;;;;;;9.30;34.09;102409.02;106943;1285;58239;-82
2023/02/07 08:35:11;;;;;;;19.70;9.40;;;;;;;8.46;34.32;102419.13;106974;1285;58281;-83
2023/02/07 08:37:36;;;;;;;18.80;8.30;;;;;;;7.82;34.52;102412.30;106980;1285;58279;-83
2023/02/07 08:40:04;;;;;;;19.40;8.70;;;;;;;6.81;35.64;102418.48;106801;1285;61279;-82
2023/02/07 08:42:29;;;;;;;22.30;9.40;;;;;;;6.53;36.66;102413.27;106953;1285;73436;-82
2023/02/07 08:44:55;;;;;;;19.00;9.40;;;;;;;6.28;37.01;102416.50;106911;1285;58512;-82
2023/02/07 08:47:21;;;;;;;21.80;9.60;;;;;;;6.10;37.44;102414.72;106907;1285;58260;-83
2023/02/07 08:49:47;;;;;;;23.10;9.30;;;;;;;4.92;38.19;102411.30;106944;1285;58251;-82
2023/02/07 08:52:12;;;;;;;22.80;9.00;;;;;;;3.14;39.85;102412.34;106617;1285;242379;-82
2023/02/07 08:54:38;;;;;;;31.30;10.80;;;;;;;1.43;42.33;102413.60;107048;1285;58496;-82
2023/02/07 08:57:04;;;;;;;24.10;9.30;;;;;;;0.22;44.62;102415.67;106906;1285;72450;-82
2023/02/07 08:59:29;;;;;;;29.20;9.30;;;;;;;-0.58;46.19;102416.04;106943;1285;58455;-82
2023/02/07 09:01:55;;;;;;;22.70;8.60;;;;;;;-1.29;48.47;102420.17;106957;1285;58529;-82
2023/02/07 09:04:21;;;;;;;21.60;8.90;;;;;;;-1.76;49.93;102426.63;106489;1285;58385;-82
2023/02/07 09:06:47;;;;;;;22.60;8.20;;;;;;;-2.10;51.46;102418.42;106905;1285;58257;-82
2023/02/07 09:09:12;;;;;;;20.80;8.10;;;;;;;-2.53;53.54;102420.52;106987;1285;58206;-82
2023/02/07 09:11:38;;;;;;;24.10;9.00;;;;;;;-2.81;55.33;102424.83;106931;1285;59044;-82
2023/02/07 09:14:03;;;;;;;27.10;8.50;;;;;;;-2.94;57.23;102428.86;106977;1285;58298;-82
2023/02/07 09:16:29;;;;;;;27.50;9.00;;;;;;;-3.23;60.87;102428.17;106484;1286;58355;-82
2023/02/07 09:18:55;;;;;;;22.00;9.10;;;;;;;-3.32;63.98;102428.06;106630;1285;58847;-82
2023/02/07 09:21:21;;;;;;;25.90;9.30;;;;;;;-3.28;66.10;102427.59;106899;1285;58128;-82
2023/02/07 09:23:47;;;;;;;24.40;10.10;;;;;;;-3.16;66.84;102424.50;106947;1285;59079;-81
2023/02/07 09:26:18;;;;;;;24.80;9.60;;;;;;;-3.11;71.71;102426.02;106823;1285;58279;-81
2023/02/07 09:28:44;;;;;;;28.30;9.50;;;;;;;-3.18;72.32;102427.79;106922;1285;71269;-81
2023/02/07 09:31:12;;;;;;;27.50;9.10;;;;;;;-3.38;76.84;102423.75;106942;1285;58423;-80
2023/02/07 09:33:38;;;;;;;24.90;9.90;;;;;;;-3.56;81.00;102426.61;106951;1285;60242;-80
2023/02/07 09:36:04;;;;;;;27.10;10.70;;;;;;;-3.55;86.01;102423.71;106919;1285;58575;-80
2023/02/07 09:38:30;;;;;;;24.50;9.10;;;;;;;-3.33;88.20;102423.05;106947;1285;58469;-81
2023/02/07 09:40:58;;;;;;;22.00;10.00;;;;;;;-3.02;86.33;102417.56;106598;1285;58443;-81
2023/02/07 09:43:54;;;;;;;28.60;9.80;;;;;;;-2.78;83.83;102423.80;106330;1286;58503;-81
2023/02/07 09:47:04;;;;;;;19.80;8.30;;;;;;;-2.56;77.43;102423.63;106730;1287;60161;-82
2023/02/07 09:49:46;;;;;;;23.80;8.40;;;;;;;-2.77;77.80;102420.61;105916;1294;73771;-82
2023/02/07 09:52:18;;;;;;;24.50;9.20;;;;;;;-2.83;80.81;102408.08;105793;1299;73417;-83
2023/02/07 09:54:50;;;;;;;21.80;9.00;;;;;;;-2.96;83.02;102403.52;105910;1294;72517;-83
2023/02/07 09:57:23;;;;;;;25.60;9.20;;;;;;;-2.94;82.04;102401.57;105887;1294;62751;-83
2023/02/07 09:59:54;;;;;;;;;;;;;;;-3.12;82.89;102401.86;105971;1294;60104;-82
2023/02/07 10:02:37;;;;;;;25.60;9.60;;;;;;;-3.19;85.35;102399.80;105893;1294;74652;-83
2023/02/07 10:05:15;;;;;;;25.00;9.10;;;;;;;-3.16;85.82;102398.44;105967;1294;74370;-83
2023/02/07 10:07:43;;;;;;;22.30;9.30;;;;;;;-3.25;87.46;102392.73;105875;1296;73524;-82
2023/02/07 10:10:25;;;;;;;23.30;9.00;;;;;;;-3.31;91.15;102391.05;105802;1294;62212;-82
2023/02/07 10:13:10;;;;;;;22.70;8.60;;;;;;;-3.26;92.37;102388.55;105902;1295;60005;-82
2023/02/07 10:15:41;;;;;;;22.60;8.20;;;;;;;-3.22;94.35;102385.91;105933;1294;74605;-82
2023/02/07 10:18:37;;;;;;;30.10;10.70;;;;;;;-3.22;94.70;102385.20;105926;1294;73370;-82
2023/02/07 10:21:04;;;;;;;20.10;8.60;;;;;;;-3.07;93.68;102394.02;105773;1295;73798;-82
2023/02/07 10:23:46;;;;;;;23.80;9.10;;;;;;;-3.02;93.49;102385.91;105899;1294;60900;-82
2023/02/07 10:26:36;;;;;;;25.30;8.50;;;;;;;-2.91;93.88;102389.72;106227;1286;59958;-82
2023/02/07 10:29:24;;;;;;;23.70;9.00;;;;;;;-2.79;91.08;102388.58;106737;1286;73193;-82
2023/02/07 10:31:53;;;;;;;23.10;8.60;;;;;;;-2.73;92.90;102391.09;106799;1286;73478;-82
2023/02/07 10:34:24;;;;;;;22.40;7.80;;;;;;;-2.58;91.86;102394.34;106796;1286;73485;-82
2023/02/07 10:36:52;;;;;;;24.30;9.40;;;;;;;-2.58;88.68;102391.86;106734;1286;62693;-82
2023/02/07 10:39:23;;;;;;;21.80;8.20;;;;;;;-2.65;89.61;102397.27;106804;1286;61063;-82
2023/02/07 10:41:50;;;;;;;25.50;8.50;;;;;;;-2.80;90.85;102393.10;106727;1287;73551;-82
2023/02/07 10:44:19;;;;;;;22.90;8.50;;;;;;;-2.84;92.67;102387.88;106798;1286;73482;-82
2023/02/07 10:46:53;;;;;;;21.20;8.60;;;;;;;-2.67;94.50;102398.86;106781;1286;71281;-82
2023/02/07 10:49:23;;;;;;;31.40;9.70;;;;;;;-2.52;92.67;102409.02;106384;1286;61156;-82
2023/02/07 10:51:50;;;;;;;26.20;8.50;;;;;;;-2.37;92.01;102407.52;106749;1286;61191;-82
2023/02/07 10:54:19;;;;;;;23.40;8.30;;;;;;;-2.21;90.59;102402.38;106793;1286;74734;-82
2023/02/07 10:56:47;;;;;;;24.70;8.30;;;;;;;-2.24;92.18;102399.42;106819;1286;73212;-82
2023/02/07 10:59:37;;;;;;;24.80;8.90;;;;;;;-2.10;89.87;102402.98;106549;1286;72553;-82
2023/02/07 11:02:30;;;;;;;23.90;8.50;;;;;;;-2.01;89.53;102397.08;106764;1286;62772;-83
2023/02/07 11:05:16;;;;;;;24.80;8.30;;;;;;;-1.91;87.78;102392.57;106783;1286;58970;-82
2023/02/07 11:08:22;;;;;;;23.70;8.00;;;;;;;-1.98;86.18;102393.83;105911;1299;73608;-82
2023/02/07 11:10:49;;;;;;;21.50;8.10;;;;;;;-2.07;89.75;102399.67;105907;1294;74178;-82
2023/02/07 11:13:21;;;;;;;22.20;9.20;;;;;;;-2.10;87.97;102403.73;105657;1294;73470;-82
2023/02/07 11:16:06;;;;;;;24.50;8.40;;;;;;;-2.11;90.25;102405.01;105879;1296;61887;-82
2023/02/07 11:18:42;;;;;;;25.80;9.10;;;;;;;-1.97;91.48;102403.48;105921;1295;60094;-82