Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:29;;;;;;;6.50;1.80;;;;;;;18.42;71.55;101423.13;106607;1262;69868;-71
2023/08/11 00:03:56;;;;;;;7.50;2.00;;;;;;;18.42;71.58;101423.30;106615;1262;71740;-71
2023/08/11 00:06:23;;;;;;;7.10;1.80;;;;;;;18.42;71.63;101419.54;106511;1263;61241;-70
2023/08/11 00:08:50;;;;;;;8.60;2.20;;;;;;;18.40;71.64;101421.54;106865;1264;60482;-72
2023/08/11 00:11:18;;;;;;;5.70;2.00;;;;;;;18.40;71.78;101420.50;106522;1263;75900;-71
2023/08/11 00:13:45;;;;;;;8.50;1.80;;;;;;;18.40;71.93;101420.91;106719;1262;70979;-70
2023/08/11 00:16:12;;;;;;;6.50;1.90;;;;;;;18.39;72.19;101426.98;107016;1262;73069;-71
2023/08/11 00:18:40;;;;;;;8.10;2.30;;;;;;;18.39;72.29;101425.17;106493;1263;61381;-71
2023/08/11 00:21:07;;;;;;;6.60;1.80;;;;;;;18.39;72.58;101424.21;106598;1267;61940;-70
2023/08/11 00:23:39;;;;;;;7.00;1.90;;;;;;;18.38;72.66;101423.55;106526;1266;74647;-71
2023/08/11 00:26:06;;;;;;;5.50;1.80;;;;;;;18.38;73.00;101424.59;106270;1263;71525;-71
2023/08/11 00:28:32;;;;;;;6.10;1.80;;;;;;;18.37;73.13;101425.59;106521;1261;72804;-71
2023/08/11 00:30:59;;;;;;;8.60;1.60;;;;;;;18.37;73.12;101427.16;106532;1262;61274;-72
2023/08/11 00:33:26;;;;;;;8.70;1.80;;;;;;;18.37;73.19;101428.32;106496;1262;61271;-72
2023/08/11 00:35:53;;;;;;;7.50;1.90;;;;;;;18.37;73.29;101427.62;106643;1262;74756;-72
2023/08/11 00:38:23;;;;;;;7.40;1.80;;;;;;;18.37;73.40;101429.05;106328;1266;71087;-70
2023/08/11 00:40:51;;;;;;;7.00;1.90;;;;;;;18.38;73.44;101428.52;106490;1267;70403;-71
2023/08/11 00:43:18;;;;;;;7.00;2.00;;;;;;;18.38;73.36;101425.98;106481;1262;61760;-70
2023/08/11 00:45:49;;;;;;;9.20;2.50;;;;;;;18.36;73.41;101424.05;106622;1262;61277;-71
2023/08/11 00:48:16;;;;;;;9.00;2.00;;;;;;;18.37;73.54;101429.69;106420;1266;73502;-70
2023/08/11 00:50:43;;;;;;;7.30;1.90;;;;;;;18.37;73.55;101432.08;106361;1264;69291;-72
2023/08/11 00:53:10;;;;;;;11.80;2.30;;;;;;;18.37;73.81;101436.05;106707;1265;71864;-71
2023/08/11 00:55:38;;;;;;;7.20;1.90;;;;;;;18.35;73.86;101430.34;106308;1262;61395;-69
2023/08/11 00:58:05;;;;;;;8.20;2.00;;;;;;;18.31;73.86;101426.67;106387;1262;61379;-70
2023/08/11 01:00:32;;;;;;;6.90;1.70;;;;;;;18.30;73.97;101428.85;106486;1266;74771;-70
2023/08/11 01:02:59;;;;;;;6.90;2.10;;;;;;;18.29;73.93;101428.99;107000;1266;70558;-70
2023/08/11 01:05:30;;;;;;;9.00;2.10;;;;;;;18.27;74.09;101422.40;106410;1264;70627;-69
2023/08/11 01:08:12;;;;;;;9.30;1.90;;;;;;;18.27;74.21;101423.83;106879;1264;62191;-70
2023/08/11 01:11:01;;;;;;;6.90;1.60;;;;;;;18.27;74.18;101419.88;106622;1266;61920;-70
2023/08/11 01:13:34;;;;;;;5.90;1.70;;;;;;;18.27;74.18;101416.98;107228;1262;74784;-70
2023/08/11 01:16:04;;;;;;;6.30;1.60;;;;;;;18.28;74.24;101418.52;106611;1264;69805;-70
2023/08/11 01:18:33;;;;;;;5.10;1.70;;;;;;;18.29;74.22;101414.63;106858;1262;75054;-71
2023/08/11 01:21:05;;;;;;;9.60;2.00;;;;;;;18.29;74.26;101412.61;107303;1267;61277;-70
2023/08/11 01:23:33;;;;;;;6.50;2.00;;;;;;;18.30;74.35;101414.52;106891;1262;61293;-70
2023/08/11 01:26:01;;;;;;;7.50;2.00;;;;;;;18.30;74.44;101411.13;106640;1262;73818;-70
2023/08/11 01:28:27;;;;;;;6.20;1.90;;;;;;;18.28;74.40;101411.17;106718;1268;69941;-70
2023/08/11 01:30:54;;;;;;;7.20;1.70;;;;;;;18.27;74.50;101408.73;106445;1263;72766;-70
2023/08/11 01:33:21;;;;;;;7.10;2.10;;;;;;;18.29;74.49;101410.52;106535;1264;61353;-71
2023/08/11 01:35:48;;;;;;;7.30;1.90;;;;;;;18.29;74.62;101406.59;106549;1263;61334;-72
2023/08/11 01:38:15;;;;;;;6.30;2.00;;;;;;;18.31;74.67;101404.52;106784;1264;74816;-70
2023/08/11 01:40:42;;;;;;;11.90;2.10;;;;;;;18.31;74.73;101405.14;106903;1263;70399;-70
2023/08/11 01:43:12;;;;;;;5.30;2.20;;;;;;;18.32;74.73;101406.84;106595;1262;73183;-70
2023/08/11 01:45:43;;;;;;;5.90;1.80;;;;;;;18.30;74.94;101401.22;106405;1263;62140;-69
2023/08/11 01:48:11;;;;;;;8.70;2.10;;;;;;;18.32;74.94;101405.10;106895;1260;61259;-69
2023/08/11 01:50:38;;;;;;;9.60;2.20;;;;;;;18.32;75.18;101405.96;106641;1263;74309;-70
2023/08/11 01:53:05;;;;;;;5.90;1.80;;;;;;;18.32;75.25;101402.58;106380;1265;69949;-69
2023/08/11 01:55:32;;;;;;;7.40;1.80;;;;;;;18.30;75.20;101399.11;106374;1267;71459;-72
2023/08/11 01:57:59;;;;;;;6.90;1.90;;;;;;;18.29;75.40;101398.69;106530;1264;61237;-72
2023/08/11 02:00:27;;;;;;;6.00;1.70;;;;;;;18.29;75.42;101397.08;106990;1263;61162;-71
2023/08/11 02:02:55;;;;;;;7.00;1.90;;;;;;;18.30;75.40;101397.16;106889;1262;74706;-70
2023/08/11 02:05:24;;;;;;;5.10;1.60;;;;;;;18.31;75.20;101398.77;106578;1264;71920;-70
2023/08/11 02:07:52;;;;;;;7.00;1.80;;;;;;;18.31;75.21;101397.61;106761;1262;72708;-72
2023/08/11 02:10:19;;;;;;;4.30;1.80;;;;;;;18.32;74.94;101397.00;106278;1264;61949;-70
2023/08/11 02:12:47;;;;;;;6.20;1.80;;;;;;;18.32;74.82;101395.97;106510;1268;61270;-71
2023/08/11 02:15:14;;;;;;;8.70;1.90;;;;;;;18.31;74.75;101393.36;106532;1264;73525;-71
2023/08/11 02:17:42;;;;;;;7.60;2.10;;;;;;;18.30;74.64;101394.02;106501;1261;61244;-71
2023/08/11 02:20:17;;;;;;;7.60;1.70;;;;;;;18.29;74.59;101395.59;106909;1262;73675;-72
2023/08/11 02:22:44;;;;;;;7.50;1.80;;;;;;;18.26;74.68;101389.73;106398;1263;62121;-71
2023/08/11 02:25:11;;;;;;;6.80;1.80;;;;;;;18.25;74.72;101387.25;106542;1264;61204;-70
2023/08/11 02:27:38;;;;;;;6.60;2.00;;;;;;;18.24;74.84;101385.98;106310;1264;75819;-70
2023/08/11 02:30:06;;;;;;;6.80;1.80;;;;;;;18.22;75.07;101386.89;106701;1264;71270;-71
2023/08/11 02:32:33;;;;;;;7.60;1.60;;;;;;;18.21;74.93;101386.32;106337;1263;74444;-71
2023/08/11 02:35:00;;;;;;;6.40;1.70;;;;;;;18.21;75.14;101385.77;106420;1264;61310;-72
2023/08/11 02:37:28;;;;;;;5.80;1.90;;;;;;;18.20;75.28;101379.54;106704;1262;59312;-71
2023/08/11 02:39:55;;;;;;;7.10;1.90;;;;;;;18.19;75.39;101376.04;106851;1264;73394;-70
2023/08/11 02:42:21;;;;;;;7.00;2.00;;;;;;;18.20;75.42;101378.14;106616;1264;71439;-70
2023/08/11 02:44:48;;;;;;;7.00;2.10;;;;;;;18.18;75.61;101373.66;106370;1267;72755;-69
2023/08/11 02:47:16;;;;;;;6.30;1.80;;;;;;;18.17;75.78;101373.71;106692;1264;62189;-69
2023/08/11 02:49:43;;;;;;;7.50;1.80;;;;;;;18.16;75.91;101373.09;106521;1261;61292;-70
2023/08/11 02:52:11;;;;;;;7.60;2.20;;;;;;;18.14;75.91;101375.70;106693;1263;74463;-71
2023/08/11 02:54:38;;;;;;;7.00;1.90;;;;;;;18.12;76.26;101374.46;106605;1263;71761;-70
2023/08/11 02:57:05;;;;;;;5.30;1.80;;;;;;;18.11;76.29;101370.91;106954;1262;72673;-70
2023/08/11 02:59:32;;;;;;;8.10;1.90;;;;;;;18.09;76.45;101369.05;106703;1266;61167;-70
2023/08/11 03:01:59;;;;;;;9.10;2.20;;;;;;;18.07;76.69;101367.12;106556;1263;61288;-71
2023/08/11 03:04:26;;;;;;;5.50;1.80;;;;;;;18.05;76.79;101368.27;106326;1263;74403;-70
2023/08/11 03:06:52;;;;;;;7.40;2.00;;;;;;;18.04;76.94;101366.70;106406;1264;70382;-71
2023/08/11 03:09:19;;;;;;;6.50;1.90;;;;;;;18.02;77.00;101367.45;106397;1264;71010;-70
2023/08/11 03:11:46;;;;;;;7.40;1.80;;;;;;;17.99;77.21;101364.98;106374;1264;61013;-71
2023/08/11 03:14:12;;;;;;;6.80;2.00;;;;;;;17.99;77.08;101362.82;106900;1263;61167;-70
2023/08/11 03:16:39;;;;;;;8.60;1.70;;;;;;;17.99;77.18;101364.27;107096;1264;75260;-71
2023/08/11 03:19:06;;;;;;;7.70;1.90;;;;;;;17.98;77.07;101366.05;106566;1264;70019;-70
2023/08/11 03:21:33;;;;;;;5.90;2.00;;;;;;;17.95;77.33;101363.40;106304;1263;72086;-70
2023/08/11 03:24:00;;;;;;;6.70;1.90;;;;;;;17.94;77.44;101368.36;106604;1266;62078;-70
2023/08/11 03:26:26;;;;;;;5.10;1.80;;;;;;;17.95;77.47;101370.10;106376;1264;61191;-74
2023/08/11 03:28:53;;;;;;;6.20;1.70;;;;;;;17.95;77.50;101369.56;106699;1262;74690;-71
2023/08/11 03:31:20;;;;;;;10.20;1.80;;;;;;;17.96;77.64;101373.36;106533;1263;68980;-71
2023/08/11 03:33:47;;;;;;;5.90;1.70;;;;;;;17.96;77.65;101372.66;107239;1263;72449;-72
2023/08/11 03:36:14;;;;;;;6.70;1.80;;;;;;;17.95;77.60;101368.08;106611;1262;61972;-71
2023/08/11 03:38:40;;;;;;;4.40;1.60;;;;;;;17.96;77.62;101367.81;106409;1264;61253;-72
2023/08/11 03:41:07;;;;;;;4.60;1.70;;;;;;;17.96;77.72;101365.47;106612;1263;72724;-72
2023/08/11 03:43:34;;;;;;;7.30;1.90;;;;;;;17.96;77.82;101369.61;106316;1264;70031;-72
2023/08/11 03:46:00;;;;;;;6.30;1.80;;;;;;;17.97;77.78;101370.73;106578;1260;61470;-71
2023/08/11 03:48:27;;;;;;;8.40;2.00;;;;;;;17.96;77.81;101370.23;106398;1262;61275;-72
2023/08/11 03:50:59;;;;;;;7.70;1.70;;;;;;;17.95;77.98;101372.58;106860;1264;61924;-71
2023/08/11 03:53:26;;;;;;;5.40;1.60;;;;;;;17.94;77.94;101376.21;106889;1263;73616;-71
2023/08/11 03:55:53;;;;;;;4.10;1.70;;;;;;;17.94;77.93;101375.84;106600;1263;70106;-71
2023/08/11 03:58:21;;;;;;;5.50;1.90;;;;;;;17.93;77.94;101375.04;106643;1263;71611;-71
2023/08/11 04:00:48;;;;;;;7.60;1.90;;;;;;;17.93;77.92;101375.04;106203;1263;61742;-70
2023/08/11 04:03:15;;;;;;;9.20;1.90;;;;;;;17.95;77.98;101376.17;106364;1262;61171;-70
2023/08/11 04:05:42;;;;;;;7.60;2.00;;;;;;;17.96;78.04;101376.47;106626;1262;74647;-71
2023/08/11 04:08:09;;;;;;;5.50;1.80;;;;;;;17.98;77.99;101375.96;106646;1262;71393;-70
2023/08/11 04:10:36;;;;;;;5.90;1.60;;;;;;;17.99;77.93;101376.48;106827;1260;71755;-71
2023/08/11 04:13:04;;;;;;;5.00;1.80;;;;;;;18.00;77.88;101375.08;106889;1260;63303;-71
2023/08/11 04:15:33;;;;;;;6.50;1.70;;;;;;;18.02;77.87;101377.90;106200;1262;61812;-71
2023/08/11 04:18:00;;;;;;;7.10;1.70;;;;;;;18.02;77.76;101376.37;106597;1263;73256;-71
2023/08/11 04:20:28;;;;;;;6.40;1.80;;;;;;;18.04;77.70;101380.08;106386;1263;71324;-71
2023/08/11 04:22:55;;;;;;;5.60;1.90;;;;;;;18.04;77.65;101381.66;106648;1262;71135;-72
2023/08/11 04:25:23;;;;;;;6.20;1.80;;;;;;;18.04;77.66;101387.65;106325;1263;61346;-72
2023/08/11 04:27:50;;;;;;;7.20;1.90;;;;;;;18.01;77.68;101380.63;106611;1264;61245;-73
2023/08/11 04:30:17;;;;;;;3.70;1.50;;;;;;;18.01;77.73;101384.42;107263;1263;74621;-70
2023/08/11 04:32:44;;;;;;;6.40;2.00;;;;;;;18.02;77.53;101386.16;106609;1263;71713;-69
2023/08/11 04:35:11;;;;;;;5.50;1.60;;;;;;;18.02;77.59;101387.94;106491;1262;72969;-72
2023/08/11 04:37:39;;;;;;;7.20;2.00;;;;;;;18.01;77.53;101387.81;106454;1260;61408;-71
2023/08/11 04:40:09;;;;;;;6.10;1.70;;;;;;;18.04;77.52;101389.92;106904;1262;59593;-71
2023/08/11 04:42:37;;;;;;;5.50;1.80;;;;;;;18.04;77.53;101384.13;106787;1262;74670;-70
2023/08/11 04:45:04;;;;;;;6.70;1.80;;;;;;;18.05;77.41;101384.09;106864;1262;68981;-71
2023/08/11 04:47:31;;;;;;;5.20;1.90;;;;;;;18.04;77.42;101379.71;106663;1266;70865;-71
2023/08/11 04:49:58;;;;;;;10.70;2.50;;;;;;;18.03;77.29;101378.07;106542;1262;581491;-70
2023/08/11 04:52:25;;;;;;;4.40;1.60;;;;;;;17.99;77.23;101378.61;106539;1263;61262;-71
2023/08/11 04:54:52;;;;;;;7.30;1.90;;;;;;;17.96;77.40;101382.44;106596;1262;73523;-71
2023/08/11 04:57:18;;;;;;;8.10;1.90;;;;;;;17.89;77.48;101380.27;106320;1262;71290;-70
2023/08/11 04:59:45;;;;;;;5.60;1.90;;;;;;;17.83;77.81;101381.04;106534;1262;71342;-71
2023/08/11 05:02:13;;;;;;;7.00;1.90;;;;;;;17.78;77.82;101383.15;106555;1261;62039;-70
2023/08/11 05:04:40;;;;;;;5.20;2.00;;;;;;;17.74;78.05;101385.38;106820;1263;61219;-71
2023/08/11 05:07:06;;;;;;;4.60;1.70;;;;;;;17.69;78.09;101387.23;106774;1262;74759;-70
2023/08/11 05:09:37;;;;;;;5.70;1.80;;;;;;;17.65;78.34;101387.20;106790;1263;70928;-72
2023/08/11 05:12:04;;;;;;;5.20;1.70;;;;;;;17.62;78.59;101387.55;106594;1263;71897;-71
2023/08/11 05:14:32;;;;;;;5.30;1.80;;;;;;;17.59;78.67;101384.83;106611;1262;61794;-72
2023/08/11 05:16:59;;;;;;;6.10;1.90;;;;;;;17.59;78.79;101387.35;106696;1262;61276;-72
2023/08/11 05:19:31;;;;;;;5.10;1.90;;;;;;;17.59;78.79;101388.42;106310;1263;76105;-70
2023/08/11 05:21:58;;;;;;;6.90;2.30;;;;;;;17.59;78.99;101389.86;107172;1262;71675;-72
2023/08/11 05:24:25;;;;;;;7.80;2.00;;;;;;;17.60;79.09;101397.02;108030;1262;72777;-71
2023/08/11 05:26:52;;;;;;;4.10;1.90;;;;;;;17.62;79.33;101396.02;108609;1262;60847;-71
2023/08/11 05:29:18;;;;;;;6.10;2.30;;;;;;;17.65;79.45;101394.38;107309;1265;61230;-73
2023/08/11 05:31:45;;;;;;;4.50;2.00;;;;;;;17.68;79.66;101398.47;106246;1261;74675;-74
2023/08/11 05:34:12;;;;;;;7.60;2.00;;;;;;;17.71;79.69;101394.05;106521;1260;72529;-74
2023/08/11 05:36:38;;;;;;;6.00;1.90;;;;;;;17.76;79.65;101395.42;106133;1260;70555;-74
2023/08/11 05:39:08;;;;;;;5.10;2.00;;;;;;;17.81;79.51;101398.23;106120;1263;61735;-75
2023/08/11 05:41:35;;;;;;;5.60;2.40;;;;;;;17.84;79.51;101392.89;106692;1262;59394;-76
2023/08/11 05:44:03;;;;;;;6.80;2.10;;;;;;;17.90;79.40;101392.12;106253;1263;73279;-74
2023/08/11 05:46:30;;;;;;;3.70;1.80;;;;;;;17.97;79.28;101393.63;106593;1262;71916;-74
2023/08/11 05:48:57;;;;;;;4.00;2.10;;;;;;;18.04;78.98;101395.83;106237;1268;71212;-75
2023/08/11 05:51:24;;;;;;;4.40;1.90;;;;;;;18.09;78.45;101393.84;106111;1264;60825;-74
2023/08/11 05:53:51;;;;;;;5.80;1.90;;;;;;;18.17;78.24;101388.17;106162;1263;61368;-74
2023/08/11 05:56:20;;;;;;;5.70;1.80;;;;;;;18.26;78.07;101386.95;106212;1260;73572;-73
2023/08/11 05:58:47;;;;;;;9.10;5.60;;;;;;;18.36;77.92;101385.91;105952;1263;70010;-73
2023/08/11 06:01:14;;;;;;;6.00;1.80;;;;;;;18.46;77.48;101388.04;106910;1263;71176;-74
2023/08/11 06:03:41;;;;;;;6.30;2.60;;;;;;;18.54;77.21;101393.19;106585;1262;60183;-73
2023/08/11 06:06:08;;;;;;;4.90;2.00;;;;;;;18.59;76.42;101393.34;106774;1262;61252;-73
2023/08/11 06:08:34;;;;;;;3.70;1.70;;;;;;;18.66;76.28;101396.14;105981;1263;73418;-72
2023/08/11 06:11:01;;;;;;;6.70;2.10;;;;;;;18.72;75.94;101395.41;106257;1262;70882;-73
2023/08/11 06:13:28;;;;;;;4.70;1.80;;;;;;;18.81;75.91;101394.08;106264;1262;72692;-72
2023/08/11 06:15:55;;;;;;;6.50;2.00;;;;;;;18.90;75.64;101397.91;106589;1260;62392;-75
2023/08/11 06:18:22;;;;;;;4.80;1.70;;;;;;;18.97;75.42;101394.07;106295;1262;61296;-73
2023/08/11 06:20:49;;;;;;;5.50;1.50;;;;;;;19.09;75.49;101391.16;106269;1262;73312;-74
2023/08/11 06:23:16;;;;;;;6.30;1.80;;;;;;;19.20;75.37;101392.96;107101;1262;70962;-73
2023/08/11 06:25:43;;;;;;;5.90;1.70;;;;;;;19.31;74.78;101390.16;105945;1262;72726;-72
2023/08/11 06:28:10;;;;;;;5.10;1.60;;;;;;;19.41;74.48;101392.66;106301;1264;61132;-73
2023/08/11 06:30:37;;;;;;;5.40;1.70;;;;;;;19.50;73.66;101393.46;106263;1261;61222;-73
2023/08/11 06:33:04;;;;;;;4.80;1.90;;;;;;;19.58;73.32;101390.83;106193;1262;73375;-72
2023/08/11 06:35:32;;;;;;;6.10;2.00;;;;;;;19.69;73.03;101388.86;106404;1263;70309;-72
2023/08/11 06:37:59;;;;;;;7.10;2.00;;;;;;;19.81;73.15;101391.27;106425;1262;71559;-73
2023/08/11 06:40:26;;;;;;;4.50;1.60;;;;;;;19.91;72.47;101390.16;106815;1263;61358;-72
2023/08/11 06:42:53;;;;;;;6.40;1.80;;;;;;;20.00;71.75;101385.69;106212;1263;61367;-72
2023/08/11 06:45:19;;;;;;;3.50;1.50;;;;;;;20.11;71.58;101382.22;106283;1262;74712;-72
2023/08/11 06:47:46;;;;;;;3.90;1.60;;;;;;;20.22;71.52;101390.71;105958;1262;72247;-71
2023/08/11 06:50:13;;;;;;;5.90;1.70;;;;;;;20.31;70.60;101395.71;106541;1262;72010;-72
2023/08/11 06:52:40;;;;;;;4.80;1.40;;;;;;;20.41;70.47;101390.62;106523;1262;61574;-72
2023/08/11 06:55:07;;;;;;;4.30;1.60;;;;;;;20.53;70.56;101394.95;106428;1262;61379;-72
2023/08/11 06:57:35;;;;;;;3.80;1.40;;;;;;;20.62;69.61;101391.98;106226;1262;73509;-72
2023/08/11 07:00:07;;;;;;;11.50;4.10;;;;;;;20.72;69.76;101394.23;106784;1262;70226;-74
2023/08/11 07:02:34;;;;;;;80.20;62.50;;;;;;;20.90;69.85;101398.87;107498;1262;71893;-72
2023/08/11 07:05:04;;;;;;;13.90;9.90;;;;;;;21.10;69.22;101396.09;108459;1261;61095;-73
2023/08/11 07:07:31;;;;;;;5.00;1.70;;;;;;;21.31;69.24;101394.96;108587;1262;60691;-73
2023/08/11 07:09:58;;;;;;;4.50;1.50;;;;;;;21.53;68.30;101391.42;108457;1262;74663;-73
2023/08/11 07:12:29;;;;;;;5.20;1.70;;;;;;;21.62;66.48;101390.89;108515;1262;71446;-73
2023/08/11 07:14:56;;;;;;;4.50;1.50;;;;;;;21.78;66.45;101395.71;108580;1261;71233;-73
2023/08/11 07:17:24;;;;;;;2.90;1.30;;;;;;;21.92;65.47;101398.66;108173;1262;61292;-73
2023/08/11 07:19:51;;;;;;;3.70;1.40;;;;;;;21.93;64.74;101403.02;106568;1265;61293;-73
2023/08/11 07:22:18;;;;;;;3.40;1.40;;;;;;;21.97;64.42;101407.27;106458;1261;74756;-72
2023/08/11 07:24:44;;;;;;;4.20;1.50;;;;;;;22.07;64.65;101407.31;106207;1263;69954;-73
2023/08/11 07:27:11;;;;;;;3.70;1.80;;;;;;;22.10;63.73;101401.60;106572;1261;71637;-72
2023/08/11 07:29:38;;;;;;;3.70;1.40;;;;;;;22.14;64.04;101398.79;106343;1262;61830;-73
2023/08/11 07:32:05;;;;;;;5.30;2.00;;;;;;;22.14;63.34;101403.98;106721;1267;61347;-73
2023/08/11 07:34:31;;;;;;;171.60;129.10;;;;;;;22.15;63.14;101403.36;106226;1266;73555;-74
2023/08/11 07:36:58;;;;;;;7.90;4.40;;;;;;;22.21;63.02;101401.50;106068;1262;68867;-73
2023/08/11 07:39:25;;;;;;;4.60;1.70;;;;;;;22.29;62.66;101398.80;106427;1262;72740;-71
2023/08/11 07:41:52;;;;;;;3.10;1.30;;;;;;;22.41;62.78;101396.63;106247;1260;61258;-72
2023/08/11 07:44:19;;;;;;;3.80;1.40;;;;;;;22.47;61.71;101400.36;107370;1261;60712;-72
2023/08/11 07:46:46;;;;;;;3.50;1.30;;;;;;;22.48;61.19;101402.61;106123;1261;73729;-71
2023/08/11 07:49:12;;;;;;;4.10;1.30;;;;;;;22.52;61.46;101397.92;106798;1261;71135;-72
2023/08/11 07:51:40;;;;;;;3.50;1.50;;;;;;;22.58;61.61;101398.17;106185;1262;71505;-71
2023/08/11 07:54:08;;;;;;;2.90;1.40;;;;;;;22.66;61.27;101404.84;106358;1262;61954;-73
2023/08/11 07:56:35;;;;;;;5.40;1.70;;;;;;;22.75;61.36;101403.52;106297;1262;61347;-72
2023/08/11 07:59:02;;;;;;;4.30;2.60;;;;;;;22.83;60.41;101407.06;106962;1262;76010;-73
2023/08/11 08:01:29;;;;;;;3.60;1.00;;;;;;;22.90;59.88;101405.52;107850;1262;71339;-72
2023/08/11 08:03:56;;;;;;;2.90;1.20;;;;;;;22.97;58.68;101409.67;106951;1262;72541;-73
2023/08/11 08:06:23;;;;;;;3.30;1.20;;;;;;;22.97;58.38;101410.27;106816;1262;61482;-72
2023/08/11 08:08:50;;;;;;;3.50;1.20;;;;;;;22.95;57.46;101406.92;107437;1262;59852;-72
2023/08/11 08:11:18;;;;;;;4.40;3.00;;;;;;;22.99;58.06;101400.27;106611;1262;74339;-72
2023/08/11 08:13:45;;;;;;;3.10;1.80;;;;;;;23.04;58.62;101400.92;106312;1262;71190;-71
2023/08/11 08:16:11;;;;;;;6.60;2.20;;;;;;;23.11;58.18;101405.77;106779;1261;72825;-73
2023/08/11 08:18:38;;;;;;;3.50;2.10;;;;;;;23.19;57.90;101403.73;106517;1262;61256;-71
2023/08/11 08:21:05;;;;;;;3.40;1.90;;;;;;;23.25;57.41;101407.48;106267;1261;61779;-72
2023/08/11 08:23:32;;;;;;;2.90;1.70;;;;;;;23.34;57.51;101409.45;106603;1261;73952;-72
2023/08/11 08:25:59;;;;;;;3.70;2.60;;;;;;;23.39;56.56;101407.75;106936;1262;70130;-73
2023/08/11 08:28:26;;;;;;;3.30;2.30;;;;;;;23.44;55.98;101406.38;106450;1264;71473;-72
2023/08/11 08:30:52;;;;;;;13.30;9.50;;;;;;;23.51;55.93;101408.02;106251;1261;61806;-72
2023/08/11 08:33:19;;;;;;;3.40;1.90;;;;;;;23.59;55.86;101407.66;106715;1261;61024;-72
2023/08/11 08:35:46;;;;;;;2.50;0.90;;;;;;;23.65;55.51;101406.91;106543;1262;74741;-72
2023/08/11 08:38:13;;;;;;;3.20;0.80;;;;;;;23.72;55.41;101402.41;106614;1260;69931;-72
2023/08/11 08:40:39;;;;;;;2.10;1.10;;;;;;;23.79;55.34;101399.64;106291;1261;70628;-72
2023/08/11 08:43:08;;;;;;;2.20;1.10;;;;;;;23.85;54.99;101399.06;106321;1265;61625;-72
2023/08/11 08:45:37;;;;;;;2.10;0.70;;;;;;;23.88;54.07;101397.50;106754;1260;61305;-71
2023/08/11 08:48:11;;;;;;;1.70;0.70;;;;;;;23.94;54.56;101398.73;106697;1262;73725;-73
2023/08/11 08:50:38;;;;;;;1.30;0.70;;;;;;;24.02;53.83;101401.89;106833;1260;69972;-72
2023/08/11 08:53:05;;;;;;;7.20;4.40;;;;;;;24.07;53.31;101403.75;106640;1262;71188;-73
2023/08/11 08:55:32;;;;;;;2.40;1.00;;;;;;;24.11;52.69;101401.37;106285;1265;61291;-73
2023/08/11 08:58:00;;;;;;;2.30;0.80;;;;;;;24.14;52.63;101400.71;106572;1260;61323;-73
2023/08/11 09:00:27;;;;;;;2.00;0.50;;;;;;;24.21;52.97;101390.40;106469;1261;74383;-72
2023/08/11 09:02:55;;;;;;;7.30;4.80;;;;;;;24.29;52.42;101388.24;106573;1261;71424;-73
2023/08/11 09:05:22;;;;;;;7.70;5.80;;;;;;;24.33;51.97;101384.35;107005;1261;72533;-72
2023/08/11 09:07:49;;;;;;;2.70;1.50;;;;;;;24.35;51.84;101381.55;106494;1262;61354;-71
2023/08/11 09:10:18;;;;;;;5.60;3.60;;;;;;;24.35;52.12;101380.25;107394;1262;61674;-72
2023/08/11 09:12:45;;;;;;;1.70;0.60;;;;;;;24.43;52.28;101377.80;106282;1262;73496;-74
2023/08/11 09:15:12;;;;;;;5.60;3.80;;;;;;;24.55;52.01;101377.66;106762;1262;69939;-72
2023/08/11 09:17:39;;;;;;;6.90;4.30;;;;;;;24.62;51.04;101373.56;106380;1260;74059;-72
2023/08/11 09:20:09;;;;;;;2.70;1.50;;;;;;;24.65;50.36;101374.91;106697;1260;61267;-73
2023/08/11 09:22:38;;;;;;;1.80;0.70;;;;;;;24.73;50.69;101378.05;106861;1260;61235;-71
2023/08/11 09:25:05;;;;;;;14.50;12.30;;;;;;;24.83;50.93;101373.23;106544;1261;74740;-71
2023/08/11 09:27:32;;;;;;;2.60;0.70;;;;;;;24.93;50.70;101380.02;106699;1262;70446;-69
2023/08/11 09:29:59;;;;;;;2.10;1.20;;;;;;;24.93;49.55;101381.97;106639;1260;72167;-71
2023/08/11 09:32:26;;;;;;;4.30;2.20;;;;;;;24.98;50.11;101377.41;106480;1262;61337;-69
2023/08/11 09:34:53;;;;;;;1.60;0.90;;;;;;;25.09;50.74;101374.65;106351;1263;61302;-71
2023/08/11 09:37:20;;;;;;;2.70;0.90;;;;;;;25.23;50.21;101369.81;106660;1262;74703;-71
2023/08/11 09:39:49;;;;;;;2.60;0.70;;;;;;;25.36;50.05;101371.85;106866;1262;70467;-72
2023/08/11 09:42:18;;;;;;;2.10;1.10;;;;;;;25.44;49.10;101373.42;106358;1266;73279;-71
2023/08/11 09:44:45;;;;;;;10.80;8.90;;;;;;;25.50;48.78;101368.72;106155;1262;61920;-71
2023/08/11 09:47:12;;;;;;;5.90;3.90;;;;;;;25.63;49.43;101368.44;106944;1262;61782;-74
2023/08/11 09:49:48;;;;;;;2.40;0.80;;;;;;;25.77;48.84;101366.87;106687;1262;74780;-74
2023/08/11 09:52:15;;;;;;;2.90;0.70;;;;;;;25.80;47.52;101365.80;106315;1262;70523;-71
2023/08/11 09:54:43;;;;;;;2.70;1.20;;;;;;;25.82;47.55;101365.53;106284;1265;71958;-71
2023/08/11 09:57:13;;;;;;;3.20;1.00;;;;;;;25.81;47.11;101370.59;106796;1262;61351;-72
2023/08/11 09:59:41;;;;;;;5.10;3.80;;;;;;;25.85;48.01;101364.52;106415;1262;61376;-72
2023/08/11 10:02:14;;;;;;;16.30;12.00;;;;;;;25.92;47.60;101369.77;106583;1260;74685;-71
2023/08/11 10:04:54;;;;;;;7.10;4.40;;;;;;;25.96;47.53;101373.21;106388;1260;70321;-72
2023/08/11 10:07:21;;;;;;;8.00;5.60;;;;;;;26.08;48.42;101369.33;107161;1261;72670;-73
2023/08/11 10:09:50;;;;;;;12.00;9.00;;;;;;;26.22;48.18;101363.21;106616;1262;61307;-72
2023/08/11 10:12:19;;;;;;;21.60;16.10;;;;;;;26.30;47.13;101361.77;106475;1263;60616;-72
2023/08/11 10:14:46;;;;;;;5.40;1.60;;;;;;;26.34;47.02;101364.70;107433;1260;74690;-72
2023/08/11 10:17:13;;;;;;;4.00;1.60;;;;;;;26.37;46.82;101365.13;107757;1262;70272;-74
2023/08/11 10:19:41;;;;;;;3.60;2.00;;;;;;;26.44;47.10;101365.27;107785;1260;72429;-73
2023/08/11 10:22:08;;;;;;;10.80;7.00;;;;;;;26.54;46.60;101362.00;106786;1263;61286;-71
2023/08/11 10:24:37;;;;;;;6.60;4.10;;;;;;;26.54;45.57;101362.60;106961;1264;61757;-73
2023/08/11 10:27:05;;;;;;;16.20;11.60;;;;;;;26.53;46.01;101360.30;106862;1262;73618;-72
2023/08/11 10:29:36;;;;;;;69.10;53.60;;;;;;;26.59;46.58;101362.27;106622;1260;71627;-73
2023/08/11 10:32:04;;;;;;;6.10;3.80;;;;;;;26.69;46.67;101365.20;106934;1262;72668;-72
2023/08/11 10:34:32;;;;;;;2.40;1.20;;;;;;;26.67;45.03;101364.70;107695;1261;59342;-73
2023/08/11 10:36:58;;;;;;;3.00;0.60;;;;;;;26.62;44.69;101362.77;108431;1262;60348;-72
2023/08/11 10:39:26;;;;;;;3.30;0.90;;;;;;;26.59;44.56;101354.22;108499;1262;74980;-73
2023/08/11 10:41:56;;;;;;;2.00;0.70;;;;;;;26.63;44.97;101349.66;108538;1261;70280;-72
2023/08/11 10:44:28;;;;;;;4.20;2.00;;;;;;;26.66;45.06;101346.46;108529;1262;73270;-73
2023/08/11 10:46:59;;;;;;;8.10;5.30;;;;;;;26.67;45.06;101345.54;108533;1262;60636;-72
2023/08/11 10:49:34;;;;;;;2.60;0.90;;;;;;;26.73;45.66;101347.84;108661;1260;60161;-72
2023/08/11 10:52:03;;;;;;;2.70;0.60;;;;;;;26.78;45.25;101349.33;106920;1260;73556;-72
2023/08/11 10:54:31;;;;;;;47.10;37.90;;;;;;;26.87;45.73;101348.80;106354;1261;71009;-72
2023/08/11 10:57:01;;;;;;;5.90;4.30;;;;;;;26.96;45.54;101352.15;106579;1262;72818;-73
2023/08/11 10:59:34;;;;;;;26.20;20.90;;;;;;;27.00;44.94;101351.61;106835;1262;61291;-72
2023/08/11 11:02:01;;;;;;;35.60;26.90;;;;;;;27.06;45.11;101351.20;106515;1262;61840;-73
2023/08/11 11:04:30;;;;;;;1.60;0.60;;;;;;;27.12;45.15;101344.89;106563;1262;75507;-72
2023/08/11 11:06:58;;;;;;;9.50;2.90;;;;;;;27.20;45.67;101341.35;106764;1262;71834;-74
2023/08/11 11:09:29;;;;;;;1.70;0.60;;;;;;;27.26;44.34;101342.75;106464;1263;71489;-72
2023/08/11 11:11:56;;;;;;;2.40;0.80;;;;;;;27.22;44.41;101343.22;106966;1265;61318;-72
2023/08/11 11:14:24;;;;;;;2.60;0.70;;;;;;;27.19;44.47;101344.02;106650;1262;60267;-71
2023/08/11 11:16:58;;;;;;;2.80;0.90;;;;;;;27.19;44.64;101337.31;106412;1262;74168;-73
2023/08/11 11:19:26;;;;;;;3.00;0.80;;;;;;;27.20;44.12;101336.79;106708;1263;70533;-73