Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:36;;;;;;;7.47;2.42;;;11.90;99.90;;;;;;5089570;28;20079;-79
2022/10/07 00:04:02;;;;;;;11.38;2.35;;;12.50;99.90;;;;;;5107012;28;20119;-78
2022/10/07 00:06:27;;;;;;;10.27;2.65;;;11.70;99.90;;;;;;5108915;28;20039;-78
2022/10/07 00:08:53;;;;;;;8.90;2.60;;;12.30;99.90;;;;;;5093915;28;20036;-78
2022/10/07 00:11:28;;;;;;;12.20;2.53;;;11.20;99.90;;;;;;5102266;28;20044;-78
2022/10/07 00:14:00;;;;;;;13.43;2.50;;;11.10;99.90;;;;;;5095860;28;20032;-78
2022/10/07 00:16:29;;;;;;;9.77;2.63;;;11.20;99.90;;;;;;5113779;28;20079;-78
2022/10/07 00:18:58;;;;;;;12.82;2.58;;;11.10;99.90;;;;;;5078808;28;20048;-78
2022/10/07 00:21:26;;;;;;;17.55;2.70;;;11.10;99.90;;;;;;5113589;28;20039;-78
2022/10/07 00:23:51;;;;;;;9.43;2.60;;;11.80;99.90;;;;;;5095330;28;20082;-78
2022/10/07 00:26:20;;;;;;;11.45;2.80;;;11.10;99.90;;;;;;5094991;28;20075;-78
2022/10/07 00:28:45;;;;;;;10.45;2.80;;;11.00;99.90;;;;;;5113655;28;20050;-79
2022/10/07 00:31:14;;;;;;;10.13;2.88;;;11.30;99.90;;;;;;5113242;28;20035;-78
2022/10/07 00:33:41;;;;;;;11.18;2.83;;;11.30;99.90;;;;;;5094509;28;20055;-77
2022/10/07 00:36:08;;;;;;;14.00;2.60;;;11.00;99.90;;;;;;5095405;28;20368;-78
2022/10/07 00:38:34;;;;;;;16.67;3.22;;;11.00;99.90;;;;;;5113822;28;20156;-78
2022/10/07 00:41:00;;;;;;;14.55;2.53;;;11.00;99.90;;;;;;5113406;28;20040;-79
2022/10/07 00:43:29;;;;;;;14.23;3.00;;;11.00;99.90;;;;;;5112781;28;20047;-78
2022/10/07 00:46:12;;;;;;;9.52;2.47;;;11.00;99.90;;;;;;5103543;28;20033;-78
2022/10/07 00:48:39;;;;;;;9.85;2.50;;;11.00;99.90;;;;;;5083594;28;20051;-78
2022/10/07 00:51:06;;;;;;;10.35;2.80;;;10.90;99.90;;;;;;5092837;28;20090;-78
2022/10/07 00:53:34;;;;;;;14.63;2.92;;;11.20;99.90;;;;;;5075122;28;20059;-78
2022/10/07 00:56:01;;;;;;;10.52;2.50;;;12.40;99.90;;;;;;5090803;28;20079;-78
2022/10/07 00:58:31;;;;;;;15.23;3.10;;;11.90;99.90;;;;;;5079130;28;20444;-79
2022/10/07 01:00:57;;;;;;;11.13;2.63;;;10.90;99.90;;;;;;5112925;28;20096;-78
2022/10/07 01:03:23;;;;;;;12.30;2.85;;;10.90;99.90;;;;;;5086718;28;20055;-78
2022/10/07 01:05:49;;;;;;;13.45;2.97;;;10.90;99.90;;;;;;5106016;28;20644;-78
2022/10/07 01:08:16;;;;;;;14.95;3.30;;;10.90;99.90;;;;;;5091148;28;20057;-78
2022/10/07 01:11:27;;;;;;;13.45;3.13;;;12.00;99.90;;;;;;5078746;28;20146;-78
2022/10/07 01:14:01;;;;;;;8.77;2.58;;;10.80;99.90;;;;;;5092619;28;20040;-78
2022/10/07 01:16:40;;;;;;;13.07;2.63;;;10.80;99.90;;;;;;5057639;28;20506;-78
2022/10/07 01:19:11;;;;;;;9.13;2.75;;;10.80;99.90;;;;;;5104549;28;20044;-78
2022/10/07 01:21:52;;;;;;;14.85;3.10;;;10.80;99.90;;;;;;5078508;28;20051;-78
2022/10/07 01:25:02;;;;;;;10.20;2.67;;;10.80;99.90;;;;;;5057941;28;20048;-78
2022/10/07 01:27:28;;;;;;;13.25;3.30;;;10.80;99.90;;;;;;5074231;28;20044;-78
2022/10/07 01:30:04;;;;;;;12.73;3.40;;;10.70;99.90;;;;;;5094023;28;20036;-78
2022/10/07 01:32:55;;;;;;;11.48;3.08;;;10.70;99.90;;;;;;5091781;28;20044;-78
2022/10/07 01:35:26;;;;;;;14.82;3.15;;;10.60;99.90;;;;;;5067087;28;20043;-78
2022/10/07 01:37:59;;;;;;;11.57;2.80;;;11.50;99.90;;;;;;5090428;28;20095;-78
2022/10/07 01:40:34;;;;;;;14.32;3.65;;;10.60;99.90;;;;;;5078881;28;20370;-78
2022/10/07 01:43:00;;;;;;;11.82;3.08;;;10.60;99.90;;;;;;5091815;28;20044;-78
2022/10/07 01:45:29;;;;;;;9.65;2.95;;;10.60;99.90;;;;;;5072452;28;20046;-78
2022/10/07 01:47:55;;;;;;;9.48;2.95;;;11.40;99.90;;;;;;5092226;28;20067;-78
2022/10/07 01:50:24;;;;;;;12.38;3.25;;;10.60;99.90;;;;;;5074160;28;20078;-78
2022/10/07 01:53:01;;;;;;;13.75;3.25;;;10.50;99.90;;;;;;5073782;28;20036;-78
2022/10/07 01:55:47;;;;;;;14.65;3.40;;;10.50;99.90;;;;;;5073512;28;20052;-78
2022/10/07 01:58:22;;;;;;;12.25;3.42;;;10.50;99.90;;;;;;5103472;28;20043;-78
2022/10/07 02:01:22;;;;;;;11.45;3.13;;;10.50;99.90;;;;;;5109450;28;20516;-78
2022/10/07 02:04:05;;;;;;;14.75;3.65;;;10.50;99.90;;;;;;5069203;28;20060;-78
2022/10/07 02:06:43;;;;;;;13.95;3.10;;;10.40;99.90;;;;;;5094011;28;20062;-78
2022/10/07 02:09:28;;;;;;;10.30;3.25;;;10.40;99.90;;;;;;5091103;28;20054;-77
2022/10/07 02:12:16;;;;;;;10.43;3.30;;;10.40;99.90;;;;;;5077334;28;20055;-78
2022/10/07 02:14:48;;;;;;;9.80;3.30;;;10.40;99.90;;;;;;5096561;28;20040;-78
2022/10/07 02:17:19;;;;;;;10.10;3.00;;;10.40;99.90;;;;;;5095810;28;20051;-78
2022/10/07 02:19:52;;;;;;;10.40;3.80;;;10.40;99.90;;;;;;5077782;28;20047;-78
2022/10/07 02:22:20;;;;;;;12.13;3.25;;;10.40;99.90;;;;;;5077443;28;20508;-78
2022/10/07 02:24:49;;;;;;;10.55;3.50;;;10.80;99.90;;;;;;5078349;28;20403;-77
2022/10/07 02:27:19;;;;;;;15.05;3.70;;;10.30;99.90;;;;;;5116136;28;20093;-78
2022/10/07 02:29:47;;;;;;;13.18;3.25;;;10.30;99.90;;;;;;5097451;28;20047;-78
2022/10/07 02:32:19;;;;;;;9.70;3.20;;;10.30;99.90;;;;;;5096598;28;20043;-78
2022/10/07 02:34:52;;;;;;;9.82;3.30;;;10.30;99.90;;;;;;5115938;28;20067;-78
2022/10/07 02:37:23;;;;;;;14.18;3.53;;;10.20;99.90;;;;;;5115862;28;20118;-78
2022/10/07 02:39:50;;;;;;;16.75;4.10;;;10.20;99.90;;;;;;5107013;28;20051;-78
2022/10/07 02:42:40;;;;;;;13.65;3.30;;;10.20;99.90;;;;;;5107476;28;20047;-78
2022/10/07 02:45:36;;;;;;;12.50;4.15;;;10.10;99.90;;;;;;5060981;28;20072;-78
2022/10/07 02:48:29;;;;;;;11.60;3.70;;;10.20;99.90;;;;;;5069712;28;20473;-78
2022/10/07 02:50:59;;;;;;;12.48;3.60;;;10.10;99.90;;;;;;5095228;28;20123;-78
2022/10/07 02:53:27;;;;;;;17.75;3.92;;;10.40;99.90;;;;;;5077231;28;20036;-78
2022/10/07 02:55:54;;;;;;;16.33;3.92;;;10.10;99.90;;;;;;5094870;28;20081;-78
2022/10/07 02:58:25;;;;;;;14.00;3.55;;;10.50;99.90;;;;;;5097102;28;20400;-78
2022/10/07 03:00:56;;;;;;;11.40;3.30;;;10.00;99.90;;;;;;5096637;28;20126;-78
2022/10/07 03:03:26;;;;;;;12.45;3.80;;;10.10;99.90;;;;;;5090260;28;20048;-78
2022/10/07 03:05:52;;;;;;;10.07;3.40;;;9.90;99.90;;;;;;5069957;28;20044;-78
2022/10/07 03:08:20;;;;;;;14.70;4.13;;;10.20;99.90;;;;;;5080288;28;20051;-78
2022/10/07 03:10:46;;;;;;;10.32;3.65;;;11.40;99.90;;;;;;5078687;28;20308;-78
2022/10/07 03:13:14;;;;;;;13.32;3.92;;;10.00;99.90;;;;;;5094550;28;20104;-78
2022/10/07 03:15:40;;;;;;;12.32;4.20;;;9.80;99.90;;;;;;5076475;28;20048;-78
2022/10/07 03:18:06;;;;;;;13.10;3.60;;;10.60;99.90;;;;;;5060043;28;20036;-78
2022/10/07 03:20:32;;;;;;;9.90;3.58;;;10.00;99.90;;;;;;5080013;28;20035;-78
2022/10/07 03:22:58;;;;;;;15.40;3.85;;;10.00;99.90;;;;;;5078209;28;20503;-78
2022/10/07 03:25:25;;;;;;;11.48;3.33;;;10.00;99.90;;;;;;5105925;28;20066;-77
2022/10/07 03:27:53;;;;;;;13.82;3.80;;;11.40;99.90;;;;;;5075776;28;20043;-78
2022/10/07 03:30:21;;;;;;;11.10;3.10;;;10.00;99.90;;;;;;5076584;28;20058;-78
2022/10/07 03:32:48;;;;;;;13.32;3.72;;;9.60;99.90;;;;;;5094151;28;20034;-78
2022/10/07 03:35:14;;;;;;;15.32;4.00;;;10.00;99.90;;;;;;5093504;28;20135;-78
2022/10/07 03:37:40;;;;;;;11.35;3.80;;;10.00;99.90;;;;;;5094151;28;20032;-78
2022/10/07 03:40:07;;;;;;;12.13;3.70;;;10.00;99.90;;;;;;5083216;28;20054;-78
2022/10/07 03:42:32;;;;;;;17.20;4.35;;;10.00;99.90;;;;;;5094087;28;20090;-78
2022/10/07 03:44:58;;;;;;;13.77;3.38;;;10.00;99.90;;;;;;5086381;28;20084;-78
2022/10/07 03:47:26;;;;;;;23.10;4.47;;;10.10;99.90;;;;;;5092451;28;20040;-76
2022/10/07 03:49:52;;;;;;;14.90;3.97;;;10.40;99.90;;;;;;5078272;28;20031;-77
2022/10/07 03:52:18;;;;;;;11.40;3.35;;;10.00;99.90;;;;;;5113674;28;20123;-79
2022/10/07 03:54:44;;;;;;;17.75;4.07;;;11.20;99.90;;;;;;5095133;28;20127;-78
2022/10/07 04:00:07;;;;;;;12.05;3.90;;;10.00;99.90;;;;;;5063201;28;20117;-78
2022/10/07 04:02:33;;;;;;;12.95;3.90;;;10.00;99.90;;;;;;5080831;28;20486;-78
2022/10/07 04:04:58;;;;;;;15.15;4.15;;;9.90;99.90;;;;;;5113881;28;20040;-78
2022/10/07 04:07:24;;;;;;;14.30;4.10;;;11.00;99.90;;;;;;5089611;28;20499;-77
2022/10/07 04:09:50;;;;;;;13.80;3.72;;;10.20;99.90;;;;;;5069785;28;20118;-78
2022/10/07 04:12:15;;;;;;;16.73;3.70;;;10.00;99.90;;;;;;5095605;28;20042;-78
2022/10/07 04:14:43;;;;;;;17.00;3.88;;;10.00;99.90;;;;;;5096366;28;20031;-78
2022/10/07 04:17:09;;;;;;;17.52;4.32;;;9.90;99.90;;;;;;5095741;28;20043;-78
2022/10/07 04:19:35;;;;;;;14.45;4.60;;;11.00;99.90;;;;;;5114250;28;20039;-78
2022/10/07 04:22:01;;;;;;;13.65;3.92;;;11.00;99.90;;;;;;5113399;28;20043;-78
2022/10/07 04:24:27;;;;;;;20.98;4.43;;;9.90;99.90;;;;;;5113136;28;20396;-78
2022/10/07 04:26:52;;;;;;;13.55;3.83;;;10.40;99.90;;;;;;5113675;28;20432;-78
2022/10/07 04:29:18;;;;;;;20.10;5.20;;;10.00;99.90;;;;;;5113687;28;20461;-78
2022/10/07 04:31:44;;;;;;;13.73;4.05;;;9.90;99.90;;;;;;5113482;28;20043;-78
2022/10/07 04:34:09;;;;;;;18.75;4.13;;;10.90;99.90;;;;;;5106999;28;20385;-78
2022/10/07 04:36:35;;;;;;;17.85;4.95;;;9.90;99.90;;;;;;5082185;28;20039;-79
2022/10/07 04:39:01;;;;;;;22.38;4.95;;;9.80;99.90;;;;;;5103792;28;20439;-78
2022/10/07 04:41:27;;;;;;;17.52;4.35;;;10.30;99.90;;;;;;5092792;28;20035;-78
2022/10/07 04:43:52;;;;;;;12.18;3.75;;;9.30;99.90;;;;;;5094180;28;20036;-78
2022/10/07 04:46:18;;;;;;;16.70;3.95;;;10.60;99.90;;;;;;5065870;28;20044;-78
2022/10/07 04:48:44;;;;;;;15.95;4.55;;;9.80;99.90;;;;;;5075067;28;20061;-78
2022/10/07 04:51:10;;;;;;;16.45;5.00;;;9.70;99.90;;;;;;5110949;28;20121;-77
2022/10/07 04:53:37;;;;;;;14.45;4.60;;;9.80;99.90;;;;;;5084088;28;20048;-78
2022/10/07 04:56:04;;;;;;;17.23;4.28;;;10.70;99.90;;;;;;5092952;28;20055;-78
2022/10/07 04:58:30;;;;;;;17.58;4.93;;;9.80;99.90;;;;;;5092189;28;20087;-78
2022/10/07 05:00:58;;;;;;;20.15;4.50;;;9.80;99.90;;;;;;5074262;28;20174;-78
2022/10/07 05:03:25;;;;;;;17.00;4.82;;;9.70;99.90;;;;;;5093095;28;20044;-78
2022/10/07 05:05:53;;;;;;;17.98;4.65;;;10.70;99.90;;;;;;5100568;28;20104;-78
2022/10/07 05:08:23;;;;;;;15.40;4.60;;;9.70;99.90;;;;;;5087117;28;20051;-79
2022/10/07 05:10:57;;;;;;;17.35;4.68;;;10.50;99.90;;;;;;5091553;28;20395;-79
2022/10/07 05:13:24;;;;;;;19.85;5.38;;;9.70;99.90;;;;;;5112791;28;20389;-78
2022/10/07 05:15:55;;;;;;;17.42;4.35;;;9.70;99.90;;;;;;5109339;28;20457;-78
2022/10/07 05:18:23;;;;;;;20.67;4.75;;;9.70;99.90;;;;;;5086301;28;20419;-79
2022/10/07 05:20:49;;;;;;;14.70;4.22;;;9.70;99.90;;;;;;5073963;28;20527;-79
2022/10/07 05:23:16;;;;;;;20.02;4.72;;;9.70;99.90;;;;;;5082147;28;20040;-79
2022/10/07 05:25:43;;;;;;;12.82;4.50;;;9.70;99.90;;;;;;5102891;28;20105;-79
2022/10/07 05:28:13;;;;;;;18.27;5.05;;;9.70;99.90;;;;;;5072568;28;20054;-79
2022/10/07 05:30:39;;;;;;;19.85;5.32;;;10.60;99.90;;;;;;5112475;28;20051;-79
2022/10/07 05:33:06;;;;;;;17.02;5.07;;;9.70;99.90;;;;;;5094031;28;20100;-78
2022/10/07 05:35:32;;;;;;;19.67;5.13;;;9.70;99.90;;;;;;5112103;28;20054;-79
2022/10/07 05:37:59;;;;;;;14.43;4.70;;;9.70;99.90;;;;;;5094399;28;20048;-79
2022/10/07 05:40:25;;;;;;;14.77;4.80;;;10.60;99.90;;;;;;5094492;28;20062;-79
2022/10/07 05:42:51;;;;;;;18.40;5.25;;;9.70;99.90;;;;;;5092461;28;20058;-79
2022/10/07 05:45:18;;;;;;;23.48;5.38;;;9.70;99.90;;;;;;5094194;28;20089;-79
2022/10/07 05:47:44;;;;;;;19.45;5.35;;;9.70;99.90;;;;;;5089108;28;20105;-79
2022/10/07 05:50:09;;;;;;;19.70;4.80;;;9.70;99.90;;;;;;5092064;28;20168;-79
2022/10/07 05:52:35;;;;;;;20.52;5.50;;;9.70;99.90;;;;;;5090262;28;20052;-79
2022/10/07 05:55:01;;;;;;;14.93;4.95;;;10.20;99.90;;;;;;5073922;28;20092;-79
2022/10/07 05:57:27;;;;;;;20.77;5.32;;;10.30;99.90;;;;;;5091602;28;20044;-79
2022/10/07 05:59:52;;;;;;;16.50;5.25;;;9.70;99.90;;;;;;5091081;28;20520;-78
2022/10/07 06:02:18;;;;;;;17.73;5.50;;;9.80;99.90;;;;;;5111809;28;20039;-78
2022/10/07 06:04:47;;;;;;;23.02;5.10;;;9.80;99.90;;;;;;5079351;28;20040;-78
2022/10/07 06:07:14;;;;;;;18.23;5.10;;;9.80;99.90;;;;;;5091919;28;20045;-78
2022/10/07 06:15:08;;;;;;;17.65;5.10;;;9.90;99.90;;;;;;5091741;28;20056;-78
2022/10/07 06:17:36;;;;;;;20.65;5.55;;;9.90;99.90;;;;;;5073334;28;20044;-78
2022/10/07 06:20:02;;;;;;;13.80;5.30;;;9.90;99.90;;;;;;5091532;28;20047;-77
2022/10/07 06:22:28;;;;;;;18.83;5.40;;;10.00;99.90;;;;;;5091214;28;20412;-77
2022/10/07 06:24:57;;;;;;;15.32;5.20;;;11.20;99.90;;;;;;5090924;28;20040;-78
2022/10/07 06:27:23;;;;;;;19.65;5.68;;;9.90;99.90;;;;;;5071431;28;20396;-78
2022/10/07 06:29:49;;;;;;;21.90;5.63;;;10.00;99.90;;;;;;5073010;28;20116;-78
2022/10/07 06:32:15;;;;;;;21.00;5.22;;;10.00;99.90;;;;;;5056308;28;20127;-77
2022/10/07 06:34:44;;;;;;;18.63;5.50;;;10.10;99.90;;;;;;5090520;28;20120;-78
2022/10/07 06:37:09;;;;;;;14.85;4.95;;;10.40;99.90;;;;;;5091233;28;20159;-76
2022/10/07 06:39:35;;;;;;;17.77;5.15;;;10.80;99.90;;;;;;5091421;28;20040;-77
2022/10/07 06:42:01;;;;;;;20.92;5.03;;;9.20;99.90;;;;;;5091263;28;20101;-78
2022/10/07 06:44:27;;;;;;;21.02;5.05;;;10.50;99.90;;;;;;5078630;28;20040;-78
2022/10/07 06:46:53;;;;;;;23.60;5.13;;;10.80;99.90;;;;;;5109515;28;20079;-78
2022/10/07 06:49:18;;;;;;;20.50;5.50;;;10.70;99.90;;;;;;5093403;28;20433;-77
2022/10/07 06:51:45;;;;;;;17.73;5.05;;;10.70;99.90;;;;;;5095105;28;20514;-77
2022/10/07 06:54:11;;;;;;;20.52;5.00;;;10.70;99.90;;;;;;5097365;28;20341;-77
2022/10/07 06:56:38;;;;;;;19.23;5.38;;;10.80;99.90;;;;;;5114125;28;20146;-78
2022/10/07 06:59:04;;;;;;;21.00;5.45;;;11.80;99.90;;;;;;5115438;28;20047;-78
2022/10/07 07:01:30;;;;;;;22.48;5.60;;;10.90;99.90;;;;;;5096156;28;20038;-78
2022/10/07 07:03:56;;;;;;;17.70;5.55;;;11.00;99.90;;;;;;5076865;28;20142;-78
2022/10/07 07:06:22;;;;;;;18.98;5.50;;;11.60;99.90;;;;;;5106939;28;20104;-77
2022/10/07 07:08:49;;;;;;;21.33;5.78;;;12.60;99.90;;;;;;5078446;28;20058;-78
2022/10/07 07:14:02;;;;;;;20.65;4.72;;;12.10;99.90;;;;;;5114382;28;20384;-78
2022/10/07 07:16:29;;;;;;;17.02;5.35;;;11.00;99.90;;;;;;5078459;28;20082;-78
2022/10/07 07:18:57;;;;;;;16.15;4.53;;;12.90;99.90;;;;;;5096650;28;20133;-78
2022/10/07 07:21:24;;;;;;;14.27;4.50;;;12.40;99.90;;;;;;5114723;28;20396;-78
2022/10/07 07:23:50;;;;;;;14.15;4.68;;;11.80;99.90;;;;;;5114666;28;20054;-78
2022/10/07 07:26:19;;;;;;;17.63;5.05;;;12.50;99.90;;;;;;5096195;28;20404;-78
2022/10/07 07:29:10;;;;;;;14.75;5.00;;;11.80;99.90;;;;;;5096552;28;20400;-78
2022/10/07 07:31:36;;;;;;;14.80;4.38;;;11.80;99.90;;;;;;5114628;28;20048;-78
2022/10/07 07:34:06;;;;;;;17.77;4.28;;;11.90;99.90;;;;;;5114503;28;20173;-78
2022/10/07 07:36:35;;;;;;;17.40;4.45;;;11.90;99.90;;;;;;5078154;28;20055;-79
2022/10/07 07:39:04;;;;;;;18.10;4.65;;;13.40;99.90;;;;;;5094478;28;20073;-78
2022/10/07 07:41:33;;;;;;;19.05;4.82;;;12.20;99.90;;;;;;5075465;28;20146;-77
2022/10/07 07:44:01;;;;;;;16.40;4.93;;;12.30;99.90;;;;;;5076245;28;20044;-79
2022/10/07 07:46:31;;;;;;;12.10;4.88;;;12.70;99.90;;;;;;5093987;28;20158;-79
2022/10/07 07:48:57;;;;;;;19.40;5.10;;;14.20;99.90;;;;;;5094309;28;20040;-79
2022/10/07 07:51:23;;;;;;;14.30;4.57;;;13.50;99.90;;;;;;5093781;28;20054;-78
2022/10/07 07:53:49;;;;;;;20.67;5.00;;;14.20;99.90;;;;;;5093975;28;20085;-78
2022/10/07 07:56:16;;;;;;;16.05;4.50;;;13.90;99.90;;;;;;5090616;28;20052;-79
2022/10/07 07:58:42;;;;;;;16.95;4.32;;;14.40;99.90;;;;;;5075633;28;20484;-78
2022/10/07 08:01:11;;;;;;;16.58;4.10;;;14.70;99.90;;;;;;5093773;28;20039;-78
2022/10/07 08:03:39;;;;;;;13.95;4.13;;;14.40;99.90;;;;;;5093960;28;20093;-78
2022/10/07 08:06:06;;;;;;;18.63;4.72;;;;;;;;;;5093676;28;20395;-78
2022/10/07 08:08:33;;;;;;;14.15;3.85;;;;;;;;;;5093360;28;20040;-78
2022/10/07 08:11:15;;;;;;;11.95;3.75;;;;;;;;;;5110401;28;20043;-78
2022/10/07 08:13:41;;;;;;;13.43;3.88;;;14.60;99.90;;;;;;5078153;28;20104;-78
2022/10/07 08:16:07;;;;;;;13.63;3.95;;;;;;;;;;5111538;28;20073;-78
2022/10/07 08:18:33;;;;;;;15.07;3.92;;;15.20;99.90;;;;;;5095424;28;20044;-78
2022/10/07 08:21:00;;;;;;;11.27;3.15;;;;;;;;;;5078223;28;20040;-79
2022/10/07 08:23:29;;;;;;;18.77;4.10;;;;;;;;;;5095498;28;20081;-78
2022/10/07 08:25:58;;;;;;;17.20;3.80;;;;;;;;;;5095415;28;20055;-78
2022/10/07 08:28:26;;;;;;;16.27;3.70;;;;;;;;;;5095383;28;20051;-78
2022/10/07 08:30:52;;;;;;;11.02;3.00;;;;;;;;;;5113483;28;20036;-78
2022/10/07 08:33:19;;;;;;;13.27;3.80;;;;;;;;;;5078263;28;20529;-78
2022/10/07 08:35:59;;;;;;;15.75;3.85;;;;;;;;;;5078408;28;20549;-78
2022/10/07 08:38:28;;;;;;;15.02;3.88;;;;;;;;;;5094995;28;20043;-78
2022/10/07 08:40:54;;;;;;;14.57;4.28;;;;;;;;;;5095450;28;20090;-78
2022/10/07 08:43:22;;;;;;;17.15;3.53;;;;;;;;;;5113562;28;20042;-78
2022/10/07 08:45:50;;;;;;;14.73;3.97;;;;;;;;;;5087410;28;20040;-78
2022/10/07 08:48:21;;;;;;;15.32;3.85;;;;;;;;;;5075103;28;20434;-78
2022/10/07 08:51:09;;;;;;;13.40;3.17;;;;;;;;;;5092553;28;20047;-78
2022/10/07 08:53:36;;;;;;;21.02;3.83;;;;;;;;;;5058654;28;20040;-79
2022/10/07 08:56:14;;;;;;;18.45;3.75;;;;;;;;;;5075584;28;20075;-80
2022/10/07 08:58:48;;;;;;;13.77;3.45;;;;;;;;;;5093140;28;20044;-80
2022/10/07 09:01:14;;;;;;;17.08;3.47;;;;;;;;;;5074610;28;20180;-80
2022/10/07 09:03:53;;;;;;;16.00;3.28;;;;;;;;;;5058174;28;20085;-80
2022/10/07 09:06:35;;;;;;;13.18;3.45;;;;;;;;;;5074966;28;20465;-79
2022/10/07 09:09:04;;;;;;;14.30;3.47;;;;;;;;;;5074739;28;20043;-80
2022/10/07 09:11:32;;;;;;;16.70;3.45;;;;;;;;;;5074490;28;20040;-80
2022/10/07 09:14:06;;;;;;;19.42;3.60;;;;;;;;;;5074955;28;20081;-80
2022/10/07 09:16:35;;;;;;;13.40;3.40;;;;;;;;;;5072363;28;20044;-80
2022/10/07 09:19:02;;;;;;;15.00;3.53;;;;;;;;;;5073228;28;20047;-79
2022/10/07 09:21:28;;;;;;;17.35;3.33;;;;;;;;;;5088133;28;20047;-80
2022/10/07 09:23:56;;;;;;;16.05;3.50;;;;;;;;;;5077569;28;20071;-80
2022/10/07 09:26:22;;;;;;;12.57;3.47;;;;;;;;;;5071980;28;20550;-79
2022/10/07 09:28:49;;;;;;;16.90;3.80;;;;;;;;;;5086750;28;20169;-79
2022/10/07 09:31:15;;;;;;;17.10;3.40;;;;;;;;;;5071229;28;20044;-79
2022/10/07 09:33:43;;;;;;;14.57;3.38;;;;;;;;;;5090944;28;20071;-79
2022/10/07 09:36:10;;;;;;;11.93;3.60;;;;;;;;;;5090989;28;20064;-81
2022/10/07 09:38:40;;;;;;;11.93;3.22;;;;;;;;;;5093184;28;20396;-80
2022/10/07 09:41:34;;;;;;;12.73;3.55;;;;;;;;;;5073603;28;20040;-80
2022/10/07 09:44:03;;;;;;;14.48;3.40;;;;;;;;;;5082170;28;20048;-80
2022/10/07 09:46:46;;;;;;;12.90;3.38;;;;;;;;;;5091925;28;20051;-77
2022/10/07 09:49:30;;;;;;;19.40;3.60;;;;;;;;;;5075105;28;20044;-77
2022/10/07 09:52:04;;;;;;;15.38;3.63;;;;;;;;;;5091695;28;20090;-78
2022/10/07 09:54:31;;;;;;;15.88;3.42;;;;;;;;;;5092158;28;20103;-78
2022/10/07 09:56:58;;;;;;;16.50;3.50;;;;;;;;;;5091855;28;20077;-79
2022/10/07 09:59:29;;;;;;;11.10;2.85;;;;;;;;;;5074044;28;20048;-79
2022/10/07 10:01:57;;;;;;;13.20;3.00;;;;;;;;;;5073320;28;20044;-79
2022/10/07 10:04:26;;;;;;;17.13;3.15;;;;;;;;;;5074485;28;20040;-80
2022/10/07 10:06:52;;;;;;;15.70;3.88;;;;;;;;;;5092011;28;20404;-79
2022/10/07 10:09:21;;;;;;;14.02;3.17;;;;;;;;;;5091858;28;20040;-80
2022/10/07 10:12:00;;;;;;;14.52;3.25;;;;;;;;;;5090863;28;20073;-79
2022/10/07 10:14:28;;;;;;;12.05;3.25;;;;;;;;;;5099923;28;20129;-79
2022/10/07 10:16:54;;;;;;;15.93;3.28;;;;;;;;;;5103947;28;20097;-80
2022/10/07 10:19:25;;;;;;;15.30;3.00;;;;;;;;;;5074487;28;20066;-79
2022/10/07 10:21:52;;;;;;;12.50;3.20;;;;;;;;;;5093114;28;20123;-79
2022/10/07 10:26:24;;;;;;;13.38;3.08;;;;;;;;;;5079248;28;20046;-79
2022/10/07 10:27:19;;;;;;;12.93;3.15;;;;;;;;;;5097956;28;20055;-78
2022/10/07 10:29:49;;;;;;;16.55;3.35;;;;;;;;;;5091388;28;20083;-78
2022/10/07 10:32:20;;;;;;;11.93;2.90;;;;;;;;;;5081949;28;20097;-80
2022/10/07 10:34:59;;;;;;;13.10;2.78;;;;;;;;;;5074271;28;20051;-79
2022/10/07 10:37:33;;;;;;;14.63;2.55;;;;;;;;;;5073831;28;20113;-79
2022/10/07 10:40:23;;;;;;;15.35;3.17;;;14.80;99.90;;;;;;5092222;28;20048;-79
2022/10/07 10:43:19;;;;;;;12.90;2.92;;;22.50;99.90;;;;;;5071975;28;20054;-78
2022/10/07 10:45:52;;;;;;;11.07;2.90;;;22.80;99.90;;;;;;5096628;28;20047;-79
2022/10/07 10:49:01;;;;;;;13.15;2.50;;;23.30;99.90;;;;;;5112394;28;20527;-79
2022/10/07 10:51:33;;;;;;;12.88;2.88;;;23.50;99.90;;;;;;5112117;28;20058;-78
2022/10/07 10:54:35;;;;;;;12.80;2.70;;;23.70;99.90;;;;;;5093925;28;20503;-78
2022/10/07 10:57:24;;;;;;;11.57;2.70;;;23.60;99.90;;;;;;5110803;28;20048;-79
2022/10/07 11:00:10;;;;;;;11.80;2.70;;;23.60;99.90;;;;;;5108849;28;20043;-78
2022/10/07 11:02:39;;;;;;;11.85;3.28;;;23.70;99.90;;;;;;5111858;28;20043;-79
2022/10/07 11:05:20;;;;;;;12.13;2.92;;;23.60;99.90;;;;;;5093160;28;20352;-80
2022/10/07 11:08:00;;;;;;;11.70;3.08;;;23.60;99.90;;;;;;5090258;28;20093;-79
2022/10/07 11:10:43;;;;;;;10.70;2.70;;;23.70;99.90;;;;;;5088106;28;20044;-80
2022/10/07 11:13:49;;;;;;;13.13;3.08;;;23.80;99.70;;;;;;5093814;28;20075;-80
2022/10/07 11:16:21;;;;;;;11.20;2.75;;;23.70;99.70;;;;;;5093460;28;20051;-79
2022/10/07 11:19:09;;;;;;;10.43;2.85;;;23.70;99.90;;;;;;5093134;28;20058;-79
2022/10/07 11:21:47;;;;;;;9.75;2.83;;;24.00;99.40;;;;;;5096861;28;20177;-80
2022/10/07 11:24:15;;;;;;;13.68;2.97;;;23.90;99.20;;;;;;5080805;28;20108;-81
2022/10/07 11:26:56;;;;;;;9.23;2.53;;;24.70;98.30;;;;;;5110457;28;20050;-81
2022/10/07 11:29:24;;;;;;;13.15;3.15;;;24.90;97.60;;;;;;5096516;28;20040;-82
2022/10/07 11:32:21;;;;;;;12.50;2.63;;;24.70;97.80;;;;;;5095711;28;20044;-85
2022/10/07 11:35:24;;;;;;;9.75;2.58;;;24.80;97.80;;;;;;5113702;28;20059;-84
2022/10/07 11:37:53;;;;;;;12.63;2.83;;;25.40;97.30;;;;;;5111994;28;20059;-84
2022/10/07 11:40:21;;;;;;;11.57;2.80;;;25.80;96.80;;;;;;5095282;28;20048;-82
2022/10/07 11:42:50;;;;;;;9.98;2.50;;;26.90;95.30;;;;;;5075635;28;20505;-81
2022/10/07 11:45:27;;;;;;;14.05;2.60;;;27.70;93.60;;;;;;5076067;28;20051;-84
2022/10/07 11:47:57;;;;;;;11.52;2.40;;;;;;;;;;5076453;28;20052;-79
2022/10/07 11:50:26;;;;;;;12.75;3.13;;;;;;;;;;5093699;28;20035;-80
2022/10/07 11:52:54;;;;;;;12.05;2.92;;;;;;;;;;5093621;28;20052;-80
2022/10/07 11:55:28;;;;;;;14.55;3.20;;;;;;;;;;5076905;28;20058;-79
2022/10/07 11:57:56;;;;;;;14.20;2.67;;;;;;;;;;5084315;28;20055;-79
2022/10/07 12:00:48;;;;;;;11.50;2.40;;;;;;;;;;5059348;28;20145;-78
2022/10/07 12:03:17;;;;;;;11.15;2.60;;;;;;;;;;5090422;28;20089;-79
2022/10/07 12:05:49;;;;;;;11.27;2.80;;;;;;;;;;5080244;28;20500;-79
2022/10/07 12:08:24;;;;;;;9.57;2.70;;;;;;;;;;5093280;28;20051;-79
2022/10/07 12:10:54;;;;;;;12.00;2.67;;;;;;;;;;5093366;28;20408;-78
2022/10/07 12:13:20;;;;;;;12.00;2.60;;;;;;;;;;5106075;28;20044;-78
2022/10/07 12:15:47;;;;;;;16.85;2.88;;;;;;;;;;5111190;28;20577;-78
2022/10/07 12:18:16;;;;;;;8.60;2.28;;;;;;;;;;5112646;28;20117;-78
2022/10/07 12:20:45;;;;;;;12.48;2.95;;;;;;;;;;5113398;28;20044;-78
2022/10/07 12:23:20;;;;;;;11.15;2.90;;;27.70;93.80;;;;;;5113478;28;20541;-78
2022/10/07 12:25:53;;;;;;;8.38;2.42;;;20.60;99.90;;;;;;5095419;28;20051;-78
2022/10/07 12:28:25;;;;;;;10.65;2.50;;;20.10;99.90;;;;;;5093386;28;20408;-79
2022/10/07 12:30:56;;;;;;;8.18;2.40;;;20.10;99.90;;;;;;5074474;28;20070;-79
2022/10/07 12:33:54;;;;;;;12.88;2.70;;;20.10;99.90;;;;;;5092855;28;20055;-79
2022/10/07 12:36:20;;;;;;;19.00;3.67;;;20.20;99.90;;;;;;5091552;28;20156;-78
2022/10/07 12:39:10;;;;;;;14.48;2.60;;;20.00;99.90;;;;;;5074442;28;20153;-79
2022/10/07 12:41:41;;;;;;;8.90;2.20;;;19.90;99.90;;;;;;5046550;28;20068;-79
2022/10/07 12:44:07;;;;;;;10.13;2.72;;;19.80;99.90;;;;;;5092437;28;20087;-81
2022/10/07 12:46:37;;;;;;;12.55;2.80;;;20.00;99.90;;;;;;5074719;28;20075;-79
2022/10/07 12:49:12;;;;;;;12.43;2.72;;;19.80;99.90;;;;;;5075305;28;20128;-80
2022/10/07 12:51:39;;;;;;;10.85;2.63;;;20.10;99.90;;;;;;5074417;28;20385;-80
2022/10/07 12:54:46;;;;;;;10.52;2.50;;;20.20;99.90;;;;;;5075225;28;20508;-80
2022/10/07 12:57:15;;;;;;;;;;;19.50;99.90;;;;;;4990474;28;20056;-80
2022/10/07 13:00:07;;;;;;;10.98;2.47;;;19.60;99.90;;;;;;5077109;28;19946;-79
2022/10/07 13:03:33;;;;;;;14.07;2.58;;;19.40;99.90;;;;;;5092313;28;20040;-80
2022/10/07 13:06:17;;;;;;;9.63;2.55;;;19.50;99.90;;;;;;5090689;28;20048;-80
2022/10/07 13:09:10;;;;;;;13.95;2.83;;;19.40;99.90;;;;;;5091131;28;20080;-80
2022/10/07 13:12:03;;;;;;;8.45;2.63;;;19.30;99.90;;;;;;5092192;28;20059;-80
2022/10/07 13:14:33;;;;;;;10.02;2.60;;;19.20;99.90;;;;;;5092595;28;20431;-79
2022/10/07 13:17:34;;;;;;;14.35;2.60;;;19.00;99.90;;;;;;5078769;28;20040;-80
2022/10/07 13:20:34;;;;;;;10.75;2.10;;;19.00;99.90;;;;;;5074177;28;20186;-80
2022/10/07 13:23:28;;;;;;;11.05;2.40;;;19.00;99.90;;;;;;5073983;28;20055;-80
2022/10/07 13:25:56;;;;;;;11.80;2.33;;;19.20;99.90;;;;;;5070355;28;20051;-79
2022/10/07 13:28:44;;;;;;;9.55;2.50;;;19.30;99.90;;;;;;5057475;28;20156;-80
2022/10/07 13:31:25;;;;;;;9.43;2.20;;;18.90;99.90;;;;;;5107893;28;20113;-81
2022/10/07 13:33:52;;;;;;;12.43;2.42;;;18.80;99.90;;;;;;5112769;28;20044;-80
2022/10/07 13:36:31;;;;;;;12.75;2.85;;;18.80;99.90;;;;;;5108154;28;20088;-81
2022/10/07 13:39:21;;;;;;;13.70;3.17;;;18.70;99.90;;;;;;5093742;28;20051;-80