Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:29;;;;;;;5.50;2.45;;;;;;;14.02;100.00;101556.56;5198822;28;20306;-73
2023/10/01 00:03:00;;;;;;;5.18;2.30;;;;;;;14.04;100.00;101559.13;5199533;28;20025;-73
2023/10/01 00:05:30;;;;;;;5.30;2.50;;;;;;;14.13;100.00;101559.69;5199911;28;20025;-72
2023/10/01 00:08:01;;;;;;;5.80;2.55;;;;;;;14.14;100.00;101558.78;5196159;28;20021;-73
2023/10/01 00:10:31;;;;;;;9.45;2.80;;;;;;;14.12;100.00;101570.25;5208620;28;20048;-72
2023/10/01 00:13:02;;;;;;;7.35;2.83;;;;;;;14.04;100.00;101561.75;5213913;28;20549;-72
2023/10/01 00:15:32;;;;;;;5.97;2.65;;;;;;;14.06;100.00;101562.59;5209153;28;20021;-73
2023/10/01 00:18:05;;;;;;;6.97;2.45;;;;;;;14.14;100.00;101556.16;5206270;28;20398;-72
2023/10/01 00:20:36;;;;;;;5.20;2.65;;;;;;;14.19;100.00;101550.75;5206777;28;20048;-72
2023/10/01 00:23:06;;;;;;;6.75;2.50;;;;;;;14.14;100.00;101536.88;5210097;28;20130;-73
2023/10/01 00:25:37;;;;;;;6.90;2.42;;;;;;;14.24;100.00;101535.69;5204364;28;20545;-73
2023/10/01 00:28:08;;;;;;;5.75;2.30;;;;;;;14.24;100.00;101533.06;5204535;28;20079;-73
2023/10/01 00:30:38;;;;;;;5.43;2.33;;;;;;;14.29;100.00;101539.00;5208694;28;20029;-73
2023/10/01 00:33:13;;;;;;;6.93;2.50;;;;;;;14.19;100.00;101538.47;5211932;28;20033;-72
2023/10/01 00:35:43;;;;;;;5.93;2.22;;;;;;;14.19;100.00;101533.22;5211680;28;20650;-73
2023/10/01 00:38:16;;;;;;;4.18;2.13;;;;;;;14.18;100.00;101520.97;5206199;28;20025;-73
2023/10/01 00:40:49;;;;;;;5.38;2.40;;;;;;;14.13;100.00;101516.75;5208878;28;20017;-73
2023/10/01 00:43:29;;;;;;;9.18;2.70;;;;;;;14.02;100.00;101518.88;5210253;28;20379;-73
2023/10/01 00:46:00;;;;;;;6.43;2.67;;;;;;;14.05;100.00;101508.28;5211280;28;20028;-73
2023/10/01 00:48:30;;;;;;;6.00;2.33;;;;;;;14.00;100.00;101499.69;5206038;28;20029;-72
2023/10/01 00:51:04;;;;;;;7.05;2.17;;;;;;;14.02;100.00;101513.63;5202144;28;20267;-72
2023/10/01 00:53:35;;;;;;;7.60;2.20;;;;;;;14.04;100.00;101530.19;5204394;28;20096;-72
2023/10/01 00:56:05;;;;;;;7.30;2.72;;;;;;;14.08;100.00;101542.34;5206691;28;20029;-72
2023/10/01 00:58:35;;;;;;;5.20;2.20;;;;;;;14.01;100.00;101525.94;5208037;28;20017;-73
2023/10/01 01:01:08;;;;;;;6.20;2.45;;;;;;;14.08;100.00;101530.06;5208564;28;20112;-72
2023/10/01 01:03:39;;;;;;;7.88;2.38;;;;;;;14.05;100.00;101529.31;5208836;28;20296;-73
2023/10/01 01:06:23;;;;;;;5.95;2.25;;;;;;;14.12;100.00;101512.41;5207823;28;20091;-73
2023/10/01 01:08:54;;;;;;;10.63;2.45;;;;;;;14.08;100.00;101514.28;5209598;28;20037;-72
2023/10/01 01:11:26;;;;;;;5.07;1.90;;;;;;;14.12;100.00;101509.78;5208328;28;20123;-72
2023/10/01 01:13:57;;;;;;;6.82;2.58;;;;;;;14.11;100.00;101506.28;5210102;28;20083;-72
2023/10/01 01:16:28;;;;;;;8.10;2.42;;;;;;;14.09;100.00;101512.53;5209645;28;20032;-72
2023/10/01 01:19:00;;;;;;;5.68;2.20;;;;;;;14.10;100.00;101508.97;5210310;28;20017;-72
2023/10/01 01:21:31;;;;;;;8.82;2.85;;;;;;;14.15;100.00;101507.91;5209364;28;20032;-72
2023/10/01 01:24:03;;;;;;;6.00;2.20;;;;;;;14.18;100.00;101505.19;5211392;28;20021;-73
2023/10/01 01:26:37;;;;;;;5.07;2.13;;;;;;;14.26;100.00;101502.31;5206554;28;20064;-72
2023/10/01 01:29:17;;;;;;;6.95;2.17;;;;;;;14.21;100.00;101497.19;5211060;28;20029;-72
2023/10/01 01:32:02;;;;;;;8.50;2.10;;;;;;;14.13;100.00;101493.09;5211296;28;20021;-73
2023/10/01 01:34:34;;;;;;;6.05;2.33;;;;;;;14.06;100.00;101484.56;5204855;28;20037;-72
2023/10/01 01:37:06;;;;;;;4.95;2.13;;;;;;;14.03;100.00;101499.56;5207020;28;20028;-72
2023/10/01 01:39:48;;;;;;;8.32;2.05;;;;;;;14.01;100.00;101496.13;5213655;28;20434;-73
2023/10/01 01:42:21;;;;;;;7.57;2.42;;;;;;;13.87;100.00;101488.75;5212268;28;20107;-72
2023/10/01 01:47:40;;;;;;;6.15;2.25;;;;;;;13.75;100.00;101485.69;5211734;28;20083;-72
2023/10/01 01:50:26;;;;;;;9.10;2.35;;;;;;;13.60;100.00;101470.44;5213935;28;20478;-73
2023/10/01 01:52:56;;;;;;;6.00;2.20;;;;;;;13.71;100.00;101481.44;5210989;28;20036;-72
2023/10/01 01:55:26;;;;;;;6.95;2.30;;;;;;;13.75;100.00;101475.16;5213121;28;20029;-72
2023/10/01 01:58:10;;;;;;;6.50;2.58;;;;;;;13.76;100.00;101495.28;5213169;28;20112;-72
2023/10/01 02:03:34;;;;;;;4.35;1.85;;;;;;;13.86;100.00;101487.03;5209375;28;20178;-72
2023/10/01 02:06:06;;;;;;;6.30;2.10;;;;;;;13.88;100.00;101492.25;5212015;28;20021;-72
2023/10/01 02:08:54;;;;;;;4.68;2.13;;;;;;;13.80;100.00;101496.88;5210558;28;20364;-72
2023/10/01 02:11:25;;;;;;;6.85;2.33;;;;;;;13.83;100.00;101513.41;5209389;28;20135;-71
2023/10/01 02:13:57;;;;;;;4.95;2.00;;;;;;;13.93;100.00;101520.06;5209115;28;20047;-73
2023/10/01 02:19:11;;;;;;;4.07;2.00;;;;;;;14.05;100.00;101479.38;5210079;28;20032;-73
2023/10/01 02:21:42;;;;;;;6.93;2.22;;;;;;;14.09;100.00;101483.59;5211600;28;20087;-72
2023/10/01 02:24:19;;;;;;;6.40;2.13;;;;;;;14.09;100.00;101494.97;5211228;28;20107;-72
2023/10/01 02:26:58;;;;;;;5.65;2.05;;;;;;;14.11;100.00;101492.28;5212729;28;20500;-73
2023/10/01 02:29:32;;;;;;;7.03;2.10;;;;;;;14.01;100.00;101480.38;5208877;28;20068;-73
2023/10/01 02:32:04;;;;;;;6.63;2.35;;;;;;;14.03;100.00;101486.44;5209877;28;20028;-72
2023/10/01 02:34:36;;;;;;;8.20;2.08;;;;;;;14.06;100.00;101483.72;5208950;28;20215;-73
2023/10/01 02:37:08;;;;;;;7.68;2.00;;;;;;;14.07;100.00;101486.28;5207870;28;20029;-72
2023/10/01 02:39:38;;;;;;;7.15;2.17;;;;;;;14.07;100.00;101480.19;5211049;28;20028;-72
2023/10/01 02:42:20;;;;;;;7.40;2.10;;;;;;;14.16;100.00;101493.88;5207394;28;20020;-73
2023/10/01 02:44:53;;;;;;;6.35;2.35;;;;;;;14.15;100.00;101483.38;5215826;28;20048;-73
2023/10/01 02:47:25;;;;;;;5.88;2.22;;;;;;;14.21;100.00;101470.91;5213631;28;20036;-72
2023/10/01 02:49:59;;;;;;;7.05;2.22;;;;;;;14.02;100.00;101459.31;5207219;28;20021;-72
2023/10/01 02:52:36;;;;;;;7.47;2.08;;;;;;;14.25;100.00;101469.88;5208721;28;20021;-72
2023/10/01 02:55:17;;;;;;;6.93;1.80;;;;;;;14.14;100.00;101477.28;5212027;28;20475;-73
2023/10/01 02:57:50;;;;;;;6.30;2.53;;;;;;;14.11;100.00;101473.88;5208764;28;20448;-73
2023/10/01 03:00:21;;;;;;;4.85;1.95;;;;;;;14.19;100.00;101475.38;5210627;28;20021;-73
2023/10/01 03:02:53;;;;;;;6.20;1.90;;;;;;;14.17;100.00;101481.56;5211174;28;20485;-73
2023/10/01 03:05:30;;;;;;;4.80;2.00;;;;;;;14.17;100.00;101481.56;5208059;28;20474;-72
2023/10/01 03:08:04;;;;;;;6.25;2.17;;;;;;;14.17;100.00;101478.94;5210327;28;20059;-73
2023/10/01 03:10:38;;;;;;;4.60;2.30;;;;;;;14.13;100.00;101474.69;5210712;28;20048;-73
2023/10/01 03:13:19;;;;;;;6.47;2.03;;;;;;;14.09;100.00;101473.09;5210414;28;20029;-73
2023/10/01 03:18:38;;;;;;;5.13;1.90;;;;;;;14.25;100.00;101472.50;5210601;28;20044;-72
2023/10/01 03:21:19;;;;;;;9.43;2.17;;;;;;;14.18;100.00;101462.25;5212384;28;20024;-72
2023/10/01 03:23:54;;;;;;;6.00;2.10;;;;;;;14.18;100.00;101463.13;5209716;28;20036;-73
2023/10/01 03:26:26;;;;;;;6.50;2.13;;;;;;;14.16;100.00;101462.34;5208719;28;20029;-72
2023/10/01 03:29:16;;;;;;;5.47;1.92;;;;;;;14.19;100.00;101454.34;5212904;28;20025;-73
2023/10/01 03:31:46;;;;;;;7.03;2.20;;;;;;;13.98;100.00;101455.06;5212463;28;20068;-72
2023/10/01 03:34:28;;;;;;;6.13;2.15;;;;;;;13.97;100.00;101463.88;5208854;28;20056;-73
2023/10/01 03:37:00;;;;;;;4.90;1.88;;;;;;;14.05;100.00;101458.34;5210131;28;20026;-73
2023/10/01 03:39:35;;;;;;;4.30;1.73;;;;;;;14.04;100.00;101456.59;5210174;28;20021;-72
2023/10/01 03:47:29;;;;;;;5.60;2.20;;;;;;;13.85;100.00;101473.94;5208805;28;20083;-72
2023/10/01 03:50:00;;;;;;;6.10;2.20;;;;;;;13.81;100.00;101472.31;5212334;28;20045;-72
2023/10/01 03:52:30;;;;;;;5.20;2.00;;;;;;;13.74;100.00;101476.09;5209367;28;20108;-72
2023/10/01 03:55:15;;;;;;;4.72;2.20;;;;;;;13.78;100.00;101473.28;5208518;28;20032;-73
2023/10/01 03:57:57;;;;;;;4.75;2.00;;;;;;;13.75;100.00;101473.38;5209251;28;20029;-73
2023/10/01 04:03:16;;;;;;;5.22;2.10;;;;;;;13.78;100.00;101465.38;5210253;28;20033;-72
2023/10/01 04:05:48;;;;;;;5.00;2.35;;;;;;;13.70;100.00;101484.97;5209670;28;20502;-73
2023/10/01 04:08:18;;;;;;;6.00;2.15;;;;;;;13.70;100.00;101479.69;5205117;28;20116;-72
2023/10/01 04:10:58;;;;;;;7.22;1.98;;;;;;;13.70;100.00;101475.31;5208338;28;20104;-72
2023/10/01 04:13:28;;;;;;;4.55;2.17;;;;;;;13.72;100.00;101475.28;5206163;28;20021;-72
2023/10/01 04:16:07;;;;;;;4.20;1.95;;;;;;;13.69;100.00;101491.13;5205801;28;20475;-72
2023/10/01 04:18:42;;;;;;;8.10;2.00;;;;;;;13.69;100.00;101478.00;5209970;28;20112;-72
2023/10/01 04:21:18;;;;;;;7.25;2.20;;;;;;;13.73;100.00;101469.97;5208498;28;20025;-72
2023/10/01 04:23:48;;;;;;;4.13;1.73;;;;;;;13.76;100.00;101467.22;5208762;28;20029;-73
2023/10/01 04:26:18;;;;;;;7.85;2.38;;;;;;;13.64;100.00;101475.53;5206313;28;20059;-72
2023/10/01 04:28:59;;;;;;;5.38;2.20;;;;;;;13.64;100.00;101467.66;5207400;28;20025;-73
2023/10/01 04:34:18;;;;;;;4.10;1.88;;;;;;;13.65;100.00;101466.75;5206432;28;20489;-72
2023/10/01 04:36:53;;;;;;;5.78;2.30;;;;;;;13.62;100.00;101473.88;5208932;28;20029;-73
2023/10/01 04:39:24;;;;;;;4.25;2.00;;;;;;;13.49;100.00;101467.28;5208594;28;20492;-72
2023/10/01 04:41:59;;;;;;;5.40;1.92;;;;;;;13.44;100.00;101458.72;5205481;28;20052;-73
2023/10/01 04:44:30;;;;;;;6.22;1.83;;;;;;;13.42;100.00;101457.91;5209147;28;20079;-72
2023/10/01 04:47:30;;;;;;;6.70;2.00;;;;;;;13.33;100.00;101463.44;5208725;28;20280;-73
2023/10/01 04:49:51;;;;;;;9.55;2.70;;;;;;;13.27;100.00;101463.66;5206806;28;20375;-72
2023/10/01 04:52:24;;;;;;;4.40;2.00;;;;;;;13.27;100.00;101467.13;5207731;28;20024;-73
2023/10/01 04:54:55;;;;;;;4.47;2.10;;;;;;;13.33;100.00;101468.69;5208815;28;20079;-73
2023/10/01 04:57:25;;;;;;;6.30;2.28;;;;;;;13.24;100.00;101459.34;5206745;28;20545;-72
2023/10/01 04:59:58;;;;;;;6.38;2.22;;;;;;;13.26;100.00;101464.56;5208943;28;20025;-72
2023/10/01 05:02:32;;;;;;;5.72;2.08;;;;;;;13.22;100.00;101470.84;5207450;28;20032;-72
2023/10/01 05:05:12;;;;;;;6.88;2.40;;;;;;;13.31;100.00;101473.16;5208362;28;20476;-73
2023/10/01 05:07:43;;;;;;;5.75;2.40;;;;;;;13.36;100.00;101485.22;5206269;28;20120;-73
2023/10/01 05:10:14;;;;;;;7.45;3.00;;;;;;;13.24;100.00;101474.28;5206910;28;20108;-73
2023/10/01 05:12:44;;;;;;;7.70;2.60;;;;;;;13.28;100.00;101475.88;5209081;28;20153;-73
2023/10/01 05:15:17;;;;;;;8.00;2.80;;;;;;;13.28;100.00;101468.88;5211085;28;20131;-73
2023/10/01 05:17:47;;;;;;;5.55;2.30;;;;;;;13.28;100.00;101468.00;5208742;28;20029;-72
2023/10/01 05:20:19;;;;;;;4.93;1.88;;;;;;;13.32;100.00;101472.25;5210462;28;20494;-72
2023/10/01 05:22:51;;;;;;;4.50;2.10;;;;;;;13.45;100.00;101463.06;5209991;28;20021;-73
2023/10/01 05:25:24;;;;;;;5.70;1.90;;;;;;;13.31;100.00;101463.53;5212678;28;20025;-72
2023/10/01 05:27:58;;;;;;;7.05;2.08;;;;;;;13.26;100.00;101464.56;5206693;28;20016;-73
2023/10/01 05:30:38;;;;;;;8.45;2.03;;;;;;;13.22;100.00;101460.34;5206404;28;20052;-72
2023/10/01 05:33:11;;;;;;;5.38;2.20;;;;;;;13.26;100.00;101467.19;5212434;28;20025;-72
2023/10/01 05:35:47;;;;;;;6.90;1.90;;;;;;;13.33;100.00;101468.69;5211963;28;20044;-73
2023/10/01 05:38:19;;;;;;;;;;;;;;;13.38;100.00;101466.81;5215204;28;20498;-73
2023/10/01 05:40:54;;;;;;;3.97;1.90;;;;;;;13.39;100.00;101468.53;5213696;28;20267;-72
2023/10/01 05:43:27;;;;;;;4.40;2.15;;;;;;;13.30;100.00;101467.06;5214114;28;20036;-72
2023/10/01 05:46:01;;;;;;;3.65;1.80;;;;;;;13.32;100.00;101467.00;5213926;28;20029;-73
2023/10/01 05:48:34;;;;;;;5.63;2.13;;;;;;;13.20;100.00;101467.41;5209553;28;20397;-72
2023/10/01 05:51:06;;;;;;;5.20;1.90;;;;;;;13.14;100.00;101468.47;5213146;28;20453;-73
2023/10/01 05:53:37;;;;;;;4.90;2.20;;;;;;;13.25;100.00;101470.72;5212028;28;20483;-73
2023/10/01 05:56:11;;;;;;;5.25;2.10;;;;;;;13.34;100.00;101467.78;5215236;28;20538;-72
2023/10/01 05:58:42;;;;;;;7.00;2.10;;;;;;;13.44;100.00;101469.22;5212352;28;20053;-72
2023/10/01 06:01:16;;;;;;;5.35;1.90;;;;;;;13.52;100.00;101475.06;5212467;28;20079;-72
2023/10/01 06:03:48;;;;;;;4.68;1.80;;;;;;;13.63;100.00;101470.31;5211742;28;20073;-72
2023/10/01 06:06:24;;;;;;;5.40;2.38;;;;;;;13.60;100.00;101467.81;5212919;28;20021;-72
2023/10/01 06:08:58;;;;;;;4.78;1.98;;;;;;;13.67;100.00;101475.44;5211661;28;20033;-73
2023/10/01 06:11:38;;;;;;;8.93;2.00;;;;;;;13.57;100.00;101479.25;5208848;28;20497;-73
2023/10/01 06:14:36;;;;;;;4.45;1.92;;;;;;;13.77;100.00;101475.97;5213110;28;20021;-72
2023/10/01 06:17:04;;;;;;;6.88;2.40;;;;;;;13.89;100.00;101465.06;5211841;28;20255;-73
2023/10/01 06:19:38;;;;;;;4.93;1.80;;;;;;;13.92;100.00;101472.81;5210721;28;20061;-72
2023/10/01 06:22:22;;;;;;;6.22;2.47;;;;;;;13.98;100.00;101467.34;5212633;28;20021;-72
2023/10/01 06:24:54;;;;;;;6.25;1.80;;;;;;;14.15;100.00;101463.22;5212729;28;20098;-73
2023/10/01 06:27:25;;;;;;;7.40;2.45;;;;;;;14.12;100.00;101465.94;5207893;28;20501;-72
2023/10/01 06:30:00;;;;;;;7.70;2.20;;;;;;;14.25;100.00;101464.63;5212087;28;20033;-72
2023/10/01 06:32:33;;;;;;;5.10;2.33;;;;;;;14.58;100.00;101462.53;5210696;28;20026;-72
2023/10/01 06:35:04;;;;;;;8.13;2.20;;;;;;;14.81;100.00;101462.50;5211225;28;20280;-73
2023/10/01 06:37:50;;;;;;;5.70;2.00;;;;;;;14.86;100.00;101464.03;5209139;28;20115;-73
2023/10/01 06:40:29;;;;;;;7.82;2.30;;;;;;;15.03;100.00;101451.06;5209773;28;20025;-73
2023/10/01 06:42:59;;;;;;;7.00;1.88;;;;;;;15.28;100.00;101451.78;5215015;28;20108;-73
2023/10/01 06:45:39;;;;;;;5.55;2.20;;;;;;;15.40;100.00;101453.97;5211325;28;20024;-72
2023/10/01 06:48:09;;;;;;;7.03;2.15;;;;;;;15.46;99.25;101453.69;5210265;28;20024;-72
2023/10/01 06:50:40;;;;;;;4.55;1.92;;;;;;;15.36;99.18;101455.84;5207971;28;20017;-72
2023/10/01 06:53:13;;;;;;;4.55;1.85;;;;;;;15.53;99.50;101440.19;5214682;28;20033;-71
2023/10/01 06:55:47;;;;;;;8.10;1.80;;;;;;;15.51;98.27;101439.41;5214631;28;21686;-73
2023/10/01 06:58:17;;;;;;;6.28;2.20;;;;;;;15.60;97.30;101441.69;5207180;28;20037;-73
2023/10/01 07:00:47;;;;;;;5.65;2.00;;;;;;;15.71;97.64;101446.50;5205329;28;20017;-73
2023/10/01 07:03:18;;;;;;;5.63;2.10;;;;;;;15.75;97.64;101438.41;5209411;28;20068;-73
2023/10/01 07:05:51;;;;;;;6.75;1.90;;;;;;;16.06;95.67;101444.03;5209616;28;20029;-73
2023/10/01 07:08:37;;;;;;;5.22;2.10;;;;;;;16.17;94.45;101457.59;5205504;28;20021;-73
2023/10/01 07:11:11;;;;;;;6.72;2.40;;;;;;;16.25;93.98;101452.00;5206854;28;20503;-72
2023/10/01 07:13:42;;;;;;;5.50;2.00;;;;;;;16.19;94.38;101450.47;5208129;28;20114;-73
2023/10/01 07:16:17;;;;;;;7.25;2.22;;;;;;;16.26;92.62;101457.22;5211442;28;20510;-73
2023/10/01 07:18:49;;;;;;;4.93;2.10;;;;;;;16.21;92.74;101458.34;5209519;28;20094;-73
2023/10/01 07:21:19;;;;;;;8.35;2.35;;;;;;;16.39;92.57;101471.56;5212084;28;20033;-73
2023/10/01 07:23:50;;;;;;;5.32;1.95;;;;;;;16.53;92.52;101471.81;5211197;28;20033;-73
2023/10/01 07:26:22;;;;;;;5.32;2.17;;;;;;;16.42;93.02;101470.59;5210810;28;20084;-73
2023/10/01 07:28:56;;;;;;;6.38;2.45;;;;;;;16.20;92.28;101478.56;5210098;28;20033;-73
2023/10/01 07:31:26;;;;;;;6.05;1.95;;;;;;;16.33;93.44;101484.16;5205766;28;20049;-73
2023/10/01 07:34:01;;;;;;;5.45;2.25;;;;;;;16.35;93.37;101483.19;5208802;28;20048;-73
2023/10/01 07:36:32;;;;;;;5.70;2.05;;;;;;;16.35;93.66;101477.94;5210704;28;20554;-72
2023/10/01 07:39:04;;;;;;;7.53;2.40;;;;;;;16.72;90.92;101479.75;5209233;28;20029;-73
2023/10/01 07:41:38;;;;;;;6.32;2.05;;;;;;;16.67;91.43;101479.97;5212531;28;20036;-73
2023/10/01 07:44:09;;;;;;;5.72;2.30;;;;;;;16.67;92.93;101474.69;5208205;28;20518;-73
2023/10/01 07:46:40;;;;;;;5.95;2.05;;;;;;;16.88;91.62;101473.69;5209112;28;20111;-73
2023/10/01 07:49:10;;;;;;;3.92;1.80;;;;;;;17.05;92.36;101476.38;5204987;28;20032;-73
2023/10/01 07:51:44;;;;;;;5.60;2.45;;;;;;;17.22;91.30;101484.34;5205438;28;20233;-73
2023/10/01 07:54:22;;;;;;;4.07;2.00;;;;;;;16.96;91.33;101482.13;5206571;28;20017;-73
2023/10/01 07:56:56;;;;;;;6.35;2.50;;;;;;;17.31;91.01;101476.84;5207745;28;20635;-73
2023/10/01 07:59:29;;;;;;;6.47;2.30;;;;;;;17.22;91.61;101473.78;5205606;28;20025;-72
2023/10/01 08:02:13;;;;;;;7.88;2.33;;;;;;;17.31;92.29;101473.34;5208446;28;20026;-73
2023/10/01 08:07:33;;;;;;;8.13;2.72;;;;;;;17.61;91.12;101477.13;5204344;28;20025;-73
2023/10/01 08:10:04;;;;;;;6.10;2.28;;;;;;;17.57;90.28;101471.16;5203293;28;20075;-74
2023/10/01 08:18:46;;;;;;;11.90;2.60;;;;;;;17.97;87.75;101481.44;5205335;28;20099;-73
2023/10/01 08:21:00;;;;;;;10.52;2.65;;;;;;;17.84;88.08;101484.78;5198426;28;20476;-73
2023/10/01 08:23:33;;;;;;;11.57;2.72;;;;;;;17.91;86.90;101488.81;5207361;28;20033;-73
2023/10/01 08:26:57;;;;;;;5.70;2.40;;;;;;;17.74;87.55;101479.09;5208596;28;20672;-74
2023/10/01 08:28:59;;;;;;;7.03;2.53;;;;;;;17.76;88.13;101485.19;5200730;28;20041;-73
2023/10/01 08:34:24;;;;;;;7.50;2.40;;;;;;;17.91;85.52;101478.25;5208015;28;20079;-73
2023/10/01 08:37:06;;;;;;;7.40;2.40;;;;;;;18.02;85.26;101483.84;5205567;28;20040;-73
2023/10/01 08:39:48;;;;;;;7.28;2.30;;;;;;;17.90;85.82;101487.09;5206522;28;20017;-73
2023/10/01 08:42:22;;;;;;;8.10;2.40;;;;;;;17.89;87.10;101488.03;5209567;28;20662;-73
2023/10/01 08:45:12;;;;;;;6.75;2.20;;;;;;;18.13;86.52;101484.13;5200195;28;20086;-74
2023/10/01 08:47:47;;;;;;;5.32;2.00;;;;;;;18.32;87.08;101484.94;5202521;28;20568;-74
2023/10/01 08:50:27;;;;;;;7.20;2.97;;;;;;;18.40;85.38;101483.59;5205618;28;20479;-73
2023/10/01 08:52:58;;;;;;;7.13;2.55;;;;;;;18.48;84.00;101485.84;5200515;28;20127;-73
2023/10/01 09:00:53;;;;;;;6.38;2.75;;;;;;;18.45;83.03;101491.25;5204507;28;20029;-73
2023/10/01 09:03:28;;;;;;;6.38;2.20;;;;;;;18.51;83.53;101483.84;5209399;28;20041;-73
2023/10/01 09:06:24;;;;;;;8.45;2.38;;;;;;;18.62;84.91;101484.13;5209510;28;20017;-73
2023/10/01 09:08:59;;;;;;;4.72;1.98;;;;;;;18.51;82.29;101489.16;5200863;28;20128;-73
2023/10/01 09:11:35;;;;;;;5.93;2.13;;;;;;;18.53;81.14;101484.63;5207093;28;20083;-73
2023/10/01 09:14:17;;;;;;;8.05;2.28;;;;;;;18.54;80.55;101493.44;5203088;28;20399;-73
2023/10/01 09:16:57;;;;;;;7.00;2.17;;;;;;;18.50;82.85;101492.75;5211085;28;20136;-73
2023/10/01 09:19:43;;;;;;;5.57;2.05;;;;;;;18.42;82.75;101494.94;5204603;28;20033;-73
2023/10/01 09:25:16;;;;;;;6.50;1.98;;;;;;;18.39;83.04;101494.25;5206505;28;20025;-73
2023/10/01 09:28:03;;;;;;;3.45;1.83;;;;;;;18.34;84.39;101491.00;5199654;28;20029;-73
2023/10/01 09:30:35;;;;;;;4.65;1.77;;;;;;;18.38;83.32;101492.53;5202538;28;20033;-72
2023/10/01 09:33:05;;;;;;;4.97;2.00;;;;;;;18.55;83.55;101495.16;5203881;28;20025;-73
2023/10/01 09:35:49;;;;;;;4.10;1.90;;;;;;;18.52;82.25;101490.84;5199996;28;20207;-73
2023/10/01 09:38:19;;;;;;;7.20;2.10;;;;;;;18.58;82.18;101490.56;5202111;28;20029;-73
2023/10/01 09:40:51;;;;;;;5.68;2.10;;;;;;;18.64;80.91;101490.22;5202571;28;20031;-73
2023/10/01 09:43:27;;;;;;;6.53;2.35;;;;;;;18.39;80.66;101495.13;5205537;28;20095;-72
2023/10/01 09:46:00;;;;;;;5.30;2.00;;;;;;;18.36;81.46;101489.97;5203313;28;20040;-73
2023/10/01 09:48:37;;;;;;;6.40;1.85;;;;;;;18.63;81.46;101495.56;5203579;28;20026;-73
2023/10/01 09:51:15;;;;;;;6.18;2.00;;;;;;;18.66;80.88;101487.50;5204138;28;20444;-74
2023/10/01 09:53:51;;;;;;;4.93;1.95;;;;;;;18.84;81.71;101489.97;5208264;28;20029;-73
2023/10/01 09:56:26;;;;;;;7.03;2.30;;;;;;;18.83;80.94;101494.44;5203469;28;20143;-73
2023/10/01 09:58:58;;;;;;;9.15;2.88;;;;;;;19.01;79.81;101485.47;5199934;28;20024;-73
2023/10/01 10:01:31;;;;;;;7.45;2.40;;;;;;;18.97;79.22;101483.91;5209620;28;20528;-73
2023/10/01 10:04:07;;;;;;;7.38;1.92;;;;;;;18.99;79.18;101484.69;5210015;28;20674;-74
2023/10/01 10:06:42;;;;;;;6.40;2.10;;;;;;;18.71;80.44;101486.28;5202383;28;20037;-73
2023/10/01 10:09:25;;;;;;;5.72;2.05;;;;;;;18.98;79.60;101483.00;5208859;28;20025;-73
2023/10/01 10:11:55;;;;;;;5.32;2.00;;;;;;;19.00;79.15;101482.88;5203010;28;20386;-73
2023/10/01 10:14:29;;;;;;;4.65;2.00;;;;;;;18.84;80.79;101482.91;5203495;28;20029;-72
2023/10/01 10:17:18;;;;;;;5.15;2.10;;;;;;;18.75;80.21;101483.38;5205619;28;20413;-73
2023/10/01 10:20:00;;;;;;;5.72;2.00;;;;;;;18.58;81.78;101489.69;5205875;28;20104;-73
2023/10/01 10:22:32;;;;;;;5.18;2.00;;;;;;;18.69;82.64;101482.84;5202795;28;20052;-74
2023/10/01 10:25:25;;;;;;;5.13;1.90;;;;;;;18.87;81.89;101481.84;5209779;28;20029;-73
2023/10/01 10:27:57;;;;;;;6.13;2.17;;;;;;;19.01;82.56;101480.16;5204840;28;20551;-73
2023/10/01 10:30:28;;;;;;;6.68;2.08;;;;;;;19.11;81.46;101475.19;5207255;28;20064;-73
2023/10/01 10:33:13;;;;;;;6.43;2.13;;;;;;;18.98;81.68;101464.44;5204317;28;20030;-73
2023/10/01 10:35:47;;;;;;;5.70;2.20;;;;;;;19.32;81.02;101466.94;5228303;28;20560;-73
2023/10/01 10:38:51;;;;;;;5.88;2.13;;;;;;;19.41;82.16;101458.44;5206656;28;20040;-73
2023/10/01 10:41:25;;;;;;;6.28;2.10;;;;;;;19.47;81.54;101458.06;5200696;28;20440;-73
2023/10/01 10:44:09;;;;;;;5.35;2.05;;;;;;;19.83;81.71;101445.31;5199984;28;20044;-72
2023/10/01 10:46:59;;;;;;;7.63;2.35;;;;;;;19.85;79.70;101451.38;5204006;28;20138;-73
2023/10/01 10:49:52;;;;;;;9.13;2.50;;;;;;;19.87;80.29;101451.28;5211297;28;20040;-75
2023/10/01 10:52:32;;;;;;;6.78;2.35;;;;;;;19.81;78.74;101454.31;5205811;28;20029;-73
2023/10/01 10:55:16;;;;;;;8.77;2.95;;;;;;;19.70;82.26;101460.25;5207231;28;20121;-73
2023/10/01 10:57:50;;;;;;;8.55;2.33;;;;;;;19.64;81.17;101449.97;5203279;28;20521;-72
2023/10/01 11:00:24;;;;;;;9.07;2.70;;;;;;;19.40;81.54;101456.72;5203563;28;20082;-73
2023/10/01 11:02:59;;;;;;;7.75;2.78;;;;;;;19.54;82.63;101455.91;5202490;28;20041;-73
2023/10/01 11:05:29;;;;;;;5.90;2.35;;;;;;;19.50;82.30;101457.91;5210637;28;20025;-72
2023/10/01 11:08:03;;;;;;;7.85;2.47;;;;;;;19.66;82.35;101452.56;5209111;28;20033;-73
2023/10/01 11:10:44;;;;;;;8.52;2.78;;;;;;;19.69;81.78;101453.25;5206942;28;20139;-73
2023/10/01 11:13:15;;;;;;;7.30;2.50;;;;;;;19.58;82.03;101453.00;5205355;28;20115;-73
2023/10/01 11:15:46;;;;;;;8.30;2.38;;;;;;;19.77;82.35;101436.88;5209871;28;20774;-73
2023/10/01 11:18:16;;;;;;;6.30;2.67;;;;;;;19.72;82.21;101441.56;5203005;28;20033;-73
2023/10/01 11:20:59;;;;;;;9.20;2.67;;;;;;;19.85;81.98;101437.25;5202396;28;20531;-73
2023/10/01 11:23:31;;;;;;;7.03;2.45;;;;;;;19.84;82.72;101439.06;5200319;28;20048;-72
2023/10/01 11:26:06;;;;;;;8.02;2.92;;;;;;;19.93;83.29;101430.53;5202174;28;20058;-73
2023/10/01 11:28:41;;;;;;;6.25;2.50;;;;;;;20.03;82.87;101431.72;5206201;28;20029;-73
2023/10/01 11:31:25;;;;;;;7.55;2.80;;;;;;;20.17;81.53;101439.72;5208656;28;20043;-73
2023/10/01 11:34:02;;;;;;;6.63;2.35;;;;;;;20.08;80.87;101434.94;5201627;28;20120;-73
2023/10/01 11:36:38;;;;;;;7.70;2.75;;;;;;;20.23;80.63;101438.47;5205531;28;20025;-72
2023/10/01 11:39:16;;;;;;;9.13;2.80;;;;;;;20.25;79.39;101440.09;5208683;28;20033;-73
2023/10/01 11:41:46;;;;;;;8.10;2.90;;;;;;;20.44;79.59;101435.34;5207403;28;20394;-73
2023/10/01 11:44:25;;;;;;;6.78;2.70;;;;;;;20.40;79.71;101441.78;5203322;28;20044;-73
2023/10/01 11:46:58;;;;;;;7.45;2.95;;;;;;;20.26;80.19;101449.75;5207741;28;20494;-73
2023/10/01 11:49:34;;;;;;;7.53;2.88;;;;;;;20.20;81.45;101442.19;5208641;28;20049;-72
2023/10/01 11:52:21;;;;;;;7.32;2.58;;;;;;;20.11;82.42;101431.25;5201457;28;20106;-73
2023/10/01 11:54:54;;;;;;;8.13;2.95;;;;;;;20.16;84.04;101424.69;5202651;28;20047;-73
2023/10/01 11:57:31;;;;;;;9.68;3.10;;;;;;;20.03;83.56;101417.59;5203972;28;20032;-72
2023/10/01 12:00:03;;;;;;;8.50;2.90;;;;;;;20.02;82.09;101413.22;5200433;28;20044;-73
2023/10/01 12:02:33;;;;;;;8.43;3.05;;;;;;;20.17;82.75;101405.19;5206833;28;20029;-73
2023/10/01 12:05:06;;;;;;;9.48;3.28;;;;;;;20.33;82.10;101408.59;5206352;28;20452;-73
2023/10/01 12:07:45;;;;;;;14.32;3.28;;;;;;;20.27;81.28;101408.13;5202300;28;20032;-73
2023/10/01 12:10:37;;;;;;;9.50;2.58;;;;;;;20.38;81.42;101403.84;5203174;28;20076;-72
2023/10/01 12:13:07;;;;;;;8.68;3.40;;;;;;;20.48;81.38;101406.78;5209789;28;20591;-73
2023/10/01 12:15:44;;;;;;;9.32;2.65;;;;;;;20.53;81.98;101405.56;5199932;28;20045;-73
2023/10/01 12:18:14;;;;;;;8.77;3.00;;;;;;;20.73;80.83;101403.31;5206584;28;20031;-73
2023/10/01 12:20:47;;;;;;;9.65;3.00;;;;;;;20.57;81.07;101395.56;5204094;28;20498;-73
2023/10/01 12:23:22;;;;;;;9.60;3.35;;;;;;;20.66;82.22;101390.50;5205869;28;20406;-73
2023/10/01 12:25:58;;;;;;;7.90;3.20;;;;;;;20.78;82.15;101387.06;5208424;28;20064;-73
2023/10/01 12:28:29;;;;;;;9.15;2.78;;;;;;;20.80;80.75;101394.00;5207869;28;20029;-73
2023/10/01 12:31:09;;;;;;;9.02;3.30;;;;;;;20.96;80.34;101394.75;5210411;28;20048;-73
2023/10/01 12:33:41;;;;;;;9.60;3.25;;;;;;;20.85;80.67;101397.25;5203930;28;20284;-73
2023/10/01 12:41:56;;;;;;;7.65;3.05;;;;;;;20.90;81.34;101373.88;5204270;28;20041;-73
2023/10/01 12:47:01;;;;;;;11.23;3.20;;;;;;;21.13;80.23;101373.22;5207359;28;20605;-73