Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:31;;;;;;;4.97;4.53;;;17.70;99.90;;;;;;4916574;29;20643;-81
2022/06/28 00:03:58;;;;;;;4.90;4.60;;;17.60;99.90;;;;;;4916436;29;20272;-79
2022/06/28 00:06:24;;;;;;;4.80;4.40;;;17.60;99.90;;;;;;4903166;29;20281;-81
2022/06/28 00:08:53;;;;;;;4.60;4.20;;;17.60;99.90;;;;;;4923403;29;20207;-81
2022/06/28 00:11:20;;;;;;;4.60;4.20;;;17.60;99.90;;;;;;4906659;29;20235;-80
2022/06/28 00:13:46;;;;;;;4.90;4.50;;;17.60;99.90;;;;;;4923225;29;20211;-81
2022/06/28 00:16:16;;;;;;;4.33;4.00;;;17.60;99.90;;;;;;4906741;29;20208;-81
2022/06/28 00:18:44;;;;;;;4.87;4.47;;;17.60;99.90;;;;;;4923028;29;20217;-81
2022/06/28 00:21:11;;;;;;;4.77;4.40;;;17.60;99.90;;;;;;4923241;29;20212;-81
2022/06/28 00:23:40;;;;;;;5.17;4.67;;;17.50;99.90;;;;;;4918886;29;20729;-81
2022/06/28 00:26:08;;;;;;;4.87;4.47;;;17.50;99.90;;;;;;4922635;29;20200;-80
2022/06/28 00:28:36;;;;;;;5.13;4.60;;;17.50;99.90;;;;;;4908568;29;20239;-80
2022/06/28 00:31:04;;;;;;;5.20;4.80;;;17.50;99.90;;;;;;4904762;29;20231;-80
2022/06/28 00:33:31;;;;;;;4.97;4.50;;;17.50;99.90;;;;;;4904982;29;20233;-80
2022/06/28 00:35:58;;;;;;;5.00;4.60;;;17.40;99.90;;;;;;4904832;29;20246;-80
2022/06/28 00:38:24;;;;;;;4.70;4.40;;;17.40;99.90;;;;;;4922312;29;20568;-81
2022/06/28 00:40:54;;;;;;;4.57;4.27;;;17.40;99.90;;;;;;4904799;29;20282;-81
2022/06/28 00:43:23;;;;;;;5.10;4.70;;;17.30;99.90;;;;;;4904835;29;20214;-81
2022/06/28 00:45:52;;;;;;;4.40;4.10;;;17.30;99.90;;;;;;4905629;29;20204;-83
2022/06/28 00:48:19;;;;;;;4.63;4.20;;;17.20;99.90;;;;;;4901891;29;20233;-79
2022/06/28 00:50:46;;;;;;;4.50;4.10;;;17.20;99.90;;;;;;4901951;29;20266;-81
2022/06/28 00:53:16;;;;;;;5.00;4.50;;;17.10;99.90;;;;;;4897752;29;20669;-78
2022/06/28 00:55:44;;;;;;;4.60;4.30;;;17.00;99.90;;;;;;4905111;29;20286;-79
2022/06/28 00:58:12;;;;;;;4.93;4.40;;;17.00;99.90;;;;;;4901617;29;20634;-79
2022/06/28 01:00:43;;;;;;;4.70;4.30;;;17.00;99.90;;;;;;4904336;29;20601;-81
2022/06/28 01:03:14;;;;;;;4.83;4.43;;;16.90;99.90;;;;;;4897366;29;20206;-79
2022/06/28 01:05:44;;;;;;;4.67;4.33;;;16.90;99.90;;;;;;4898389;29;20228;-80
2022/06/28 01:08:12;;;;;;;4.30;4.00;;;16.90;99.90;;;;;;4903307;29;20729;-80
2022/06/28 01:10:39;;;;;;;4.97;4.57;;;16.90;99.90;;;;;;4900153;29;20591;-81
2022/06/28 01:13:07;;;;;;;5.30;4.13;;;16.80;99.90;;;;;;4902400;29;20217;-79
2022/06/28 01:15:37;;;;;;;4.90;4.50;;;16.90;99.90;;;;;;4903021;29;20247;-80
2022/06/28 01:18:09;;;;;;;4.90;4.50;;;16.80;99.90;;;;;;4901962;29;20226;-79
2022/06/28 01:20:45;;;;;;;4.40;4.10;;;16.80;99.90;;;;;;4902848;29;20264;-80
2022/06/28 01:23:27;;;;;;;4.60;4.20;;;16.90;99.90;;;;;;4919588;29;20309;-81
2022/06/28 01:26:05;;;;;;;5.77;4.47;;;16.80;99.90;;;;;;4902299;29;20221;-80
2022/06/28 01:28:41;;;;;;;4.30;4.00;;;16.80;99.90;;;;;;4896947;29;20222;-80
2022/06/28 01:31:34;;;;;;;4.30;4.00;;;16.80;99.90;;;;;;4897722;29;20319;-79
2022/06/28 01:34:02;;;;;;;4.87;4.47;;;16.70;99.90;;;;;;4902435;29;20200;-79
2022/06/28 01:36:29;;;;;;;4.40;4.10;;;16.70;99.90;;;;;;4902556;29;20212;-79
2022/06/28 01:39:00;;;;;;;4.70;4.40;;;16.60;99.90;;;;;;4902448;29;20223;-80
2022/06/28 01:41:33;;;;;;;4.97;4.57;;;16.60;99.90;;;;;;4901580;29;20222;-80
2022/06/28 01:44:22;;;;;;;4.70;4.40;;;16.60;99.90;;;;;;4902720;29;20212;-79
2022/06/28 01:47:01;;;;;;;4.27;3.97;;;16.60;99.90;;;;;;4897683;29;20206;-78
2022/06/28 01:49:46;;;;;;;4.57;4.27;;;16.60;99.90;;;;;;4917582;29;20223;-79
2022/06/28 01:52:15;;;;;;;4.83;4.43;;;16.60;99.90;;;;;;4900292;29;20227;-79
2022/06/28 01:54:44;;;;;;;4.53;4.23;;;16.60;99.90;;;;;;4900018;29;20632;-79
2022/06/28 01:57:11;;;;;;;4.83;4.43;;;16.60;99.90;;;;;;4899486;29;20652;-79
2022/06/28 01:59:49;;;;;;;5.50;4.50;;;16.70;99.90;;;;;;4895054;29;20239;-79
2022/06/28 02:02:34;;;;;;;4.90;4.50;;;16.70;99.90;;;;;;4917426;29;20214;-79
2022/06/28 02:05:24;;;;;;;4.50;4.13;;;16.70;99.90;;;;;;4916625;29;20270;-79
2022/06/28 02:07:54;;;;;;;4.63;4.30;;;16.70;99.90;;;;;;4898095;29;20208;-78
2022/06/28 02:10:24;;;;;;;4.40;4.10;;;16.70;99.90;;;;;;4899802;29;20308;-79
2022/06/28 02:12:52;;;;;;;4.80;4.40;;;16.70;99.90;;;;;;4899769;29;20214;-79
2022/06/28 02:15:18;;;;;;;5.20;4.47;;;16.70;99.90;;;;;;4897043;29;20199;-79
2022/06/28 02:17:46;;;;;;;4.70;4.30;;;16.70;99.90;;;;;;4902560;29;20559;-79
2022/06/28 02:20:14;;;;;;;4.93;4.33;;;16.70;99.90;;;;;;4902434;29;20230;-79
2022/06/28 02:22:43;;;;;;;5.07;4.57;;;16.70;99.90;;;;;;4896325;29;20204;-80
2022/06/28 02:25:11;;;;;;;4.60;4.20;;;16.60;99.90;;;;;;4894322;29;20580;-79
2022/06/28 02:27:39;;;;;;;5.53;4.60;;;16.60;99.90;;;;;;4901801;29;20559;-80
2022/06/28 02:30:07;;;;;;;5.00;4.60;;;16.50;99.90;;;;;;4917748;29;20731;-79
2022/06/28 02:32:34;;;;;;;4.30;4.00;;;16.50;99.90;;;;;;4897104;29;20208;-80
2022/06/28 02:40:31;;;;;;;5.40;4.90;;;16.40;99.90;;;;;;4900835;29;20689;-79
2022/06/28 02:43:01;;;;;;;5.07;4.67;;;16.40;99.90;;;;;;4901614;29;20220;-79
2022/06/28 02:45:30;;;;;;;4.80;4.40;;;16.40;99.90;;;;;;4900777;29;20211;-79
2022/06/28 02:47:58;;;;;;;4.93;4.53;;;16.40;99.90;;;;;;4900877;29;20210;-80
2022/06/28 02:50:25;;;;;;;5.13;4.73;;;16.40;99.90;;;;;;4900780;29;20763;-79
2022/06/28 02:52:53;;;;;;;4.87;4.47;;;16.40;99.90;;;;;;4898524;29;20219;-79
2022/06/28 02:55:20;;;;;;;5.00;4.60;;;16.40;99.90;;;;;;4900609;29;20222;-79
2022/06/28 02:57:47;;;;;;;5.00;4.67;;;16.30;99.90;;;;;;4895607;29;20302;-82
2022/06/28 03:00:23;;;;;;;5.10;4.60;;;16.30;99.90;;;;;;4899937;29;20231;-79
2022/06/28 03:02:51;;;;;;;4.70;4.30;;;16.30;99.90;;;;;;4917217;29;20265;-79
2022/06/28 03:05:22;;;;;;;4.93;4.53;;;16.30;99.90;;;;;;4889597;29;20204;-80
2022/06/28 03:07:55;;;;;;;4.80;4.50;;;16.20;99.90;;;;;;4898459;29;20200;-78
2022/06/28 03:10:28;;;;;;;4.67;4.37;;;16.20;99.90;;;;;;4886211;29;20212;-78
2022/06/28 03:12:59;;;;;;;4.93;4.63;;;16.20;99.90;;;;;;4916506;29;20215;-78
2022/06/28 03:15:30;;;;;;;4.97;4.67;;;16.20;99.90;;;;;;4895694;29;20204;-79
2022/06/28 03:17:58;;;;;;;5.10;4.70;;;16.20;99.90;;;;;;4916510;29;20203;-78
2022/06/28 03:20:24;;;;;;;4.17;3.93;;;16.20;99.90;;;;;;4900095;29;20610;-80
2022/06/28 03:22:51;;;;;;;4.90;4.60;;;16.20;99.90;;;;;;4900073;29;20215;-79
2022/06/28 03:25:19;;;;;;;5.40;4.90;;;16.20;99.90;;;;;;4899782;29;20285;-80
2022/06/28 03:27:47;;;;;;;4.57;4.23;;;16.10;99.90;;;;;;4892555;29;20214;-79
2022/06/28 03:30:14;;;;;;;4.80;4.50;;;16.10;99.90;;;;;;4900188;29;20282;-80
2022/06/28 03:32:46;;;;;;;4.70;4.40;;;16.20;99.90;;;;;;4897235;29;20210;-78
2022/06/28 03:35:18;;;;;;;4.57;4.27;;;16.20;99.90;;;;;;4901110;29;20207;-81
2022/06/28 03:37:45;;;;;;;4.83;4.43;;;16.20;99.90;;;;;;4919630;29;20202;-82
2022/06/28 03:40:13;;;;;;;4.80;4.50;;;16.20;99.90;;;;;;4902856;29;20221;-80
2022/06/28 03:42:46;;;;;;;4.93;4.50;;;16.20;99.90;;;;;;4906205;29;20195;-81
2022/06/28 03:45:13;;;;;;;5.40;5.00;;;16.20;99.90;;;;;;4906672;29;20223;-81
2022/06/28 03:47:47;;;;;;;5.50;4.73;;;16.20;99.90;;;;;;4920039;29;20287;-81
2022/06/28 03:50:33;;;;;;;4.80;4.50;;;16.20;99.90;;;;;;4925441;29;20234;-80
2022/06/28 03:53:09;;;;;;;4.67;4.37;;;16.10;99.90;;;;;;4906447;29;20678;-80
2022/06/28 03:55:53;;;;;;;5.20;4.80;;;16.10;99.90;;;;;;4905775;29;20213;-80
2022/06/28 03:58:21;;;;;;;5.20;4.80;;;16.10;99.90;;;;;;4906524;29;20202;-81
2022/06/28 04:00:48;;;;;;;5.20;4.80;;;16.10;99.90;;;;;;4906364;29;20239;-79
2022/06/28 04:03:16;;;;;;;5.30;4.80;;;16.10;99.90;;;;;;4905288;29;20206;-80
2022/06/28 04:05:44;;;;;;;4.67;4.37;;;16.20;99.90;;;;;;4900134;29;20208;-81
2022/06/28 04:08:11;;;;;;;4.83;4.43;;;16.20;99.90;;;;;;4889912;29;20260;-79
2022/06/28 04:10:43;;;;;;;4.47;4.17;;;16.20;99.90;;;;;;4905393;29;20703;-81
2022/06/28 04:13:14;;;;;;;4.87;4.40;;;16.30;99.90;;;;;;4904311;29;20202;-80
2022/06/28 04:15:41;;;;;;;4.50;4.20;;;16.30;99.90;;;;;;4904713;29;20211;-80
2022/06/28 04:18:11;;;;;;;4.77;4.40;;;16.30;99.90;;;;;;4904516;29;20227;-81
2022/06/28 04:20:41;;;;;;;4.63;4.30;;;16.30;99.90;;;;;;4920750;29;20784;-81
2022/06/28 04:23:09;;;;;;;4.90;4.47;;;16.40;99.90;;;;;;4900317;29;20207;-79
2022/06/28 04:25:38;;;;;;;4.60;4.30;;;16.40;99.90;;;;;;4903898;29;20238;-81
2022/06/28 04:28:22;;;;;;;4.50;4.20;;;16.40;99.90;;;;;;4897799;29;20207;-80
2022/06/28 04:31:10;;;;;;;4.43;4.13;;;16.40;99.90;;;;;;4912965;29;20270;-81
2022/06/28 04:33:37;;;;;;;4.60;4.30;;;16.50;99.90;;;;;;4903572;29;20243;-81
2022/06/28 04:36:06;;;;;;;4.27;3.97;;;16.60;99.90;;;;;;4903198;29;20644;-81
2022/06/28 04:38:34;;;;;;;4.20;3.97;;;16.70;99.90;;;;;;4903988;29;20235;-80
2022/06/28 04:41:06;;;;;;;4.40;4.10;;;16.80;99.90;;;;;;4903471;29;20282;-81
2022/06/28 04:43:47;;;;;;;4.37;4.00;;;16.80;99.90;;;;;;4902354;29;20289;-81
2022/06/28 04:46:19;;;;;;;4.27;3.97;;;16.90;99.90;;;;;;4903179;29;20228;-80
2022/06/28 04:48:49;;;;;;;4.00;3.80;;;17.00;99.90;;;;;;4920120;29;20195;-79
2022/06/28 04:51:18;;;;;;;4.10;3.90;;;17.00;99.90;;;;;;4902682;29;20227;-80
2022/06/28 04:53:48;;;;;;;4.20;3.80;;;17.10;99.90;;;;;;4902348;29;20215;-79
2022/06/28 04:56:18;;;;;;;4.30;4.00;;;17.10;99.90;;;;;;4903177;29;20227;-79
2022/06/28 04:58:47;;;;;;;3.90;3.70;;;17.10;99.90;;;;;;4902612;29;20575;-80
2022/06/28 05:01:14;;;;;;;4.10;3.80;;;17.20;99.90;;;;;;4902592;29;20223;-80
2022/06/28 05:03:43;;;;;;;4.20;3.90;;;17.30;99.90;;;;;;4902096;29;20239;-81
2022/06/28 05:06:16;;;;;;;4.00;3.80;;;17.40;99.90;;;;;;4913361;29;20206;-81
2022/06/28 05:08:47;;;;;;;4.20;3.90;;;17.40;99.90;;;;;;4902183;29;20204;-82
2022/06/28 05:11:14;;;;;;;4.13;3.93;;;17.40;99.90;;;;;;4902278;29;20226;-80
2022/06/28 05:13:58;;;;;;;4.57;4.17;;;17.50;99.90;;;;;;4902164;29;20752;-80
2022/06/28 05:16:25;;;;;;;4.20;3.90;;;18.00;99.90;;;;;;4901858;29;20633;-81
2022/06/28 05:18:53;;;;;;;3.87;3.67;;;18.70;99.90;;;;;;4901558;29;20596;-81
2022/06/28 05:21:29;;;;;;;8.23;7.80;;;19.20;99.90;;;;;;4901770;29;20252;-80
2022/06/28 05:23:58;;;;;;;7.77;7.27;;;19.60;99.90;;;;;;4897842;29;20673;-80
2022/06/28 05:26:47;;;;;;;6.90;6.40;;;19.60;99.90;;;;;;4898438;29;20203;-80
2022/06/28 05:29:16;;;;;;;6.10;5.70;;;19.30;99.90;;;;;;4901034;29;20226;-80
2022/06/28 05:31:44;;;;;;;6.30;5.90;;;19.50;99.90;;;;;;4900878;29;20311;-80
2022/06/28 05:34:11;;;;;;;7.40;6.67;;;19.50;99.90;;;;;;4900878;29;20210;-80
2022/06/28 05:36:38;;;;;;;4.50;4.10;;;19.70;99.90;;;;;;4902931;29;20207;-80
2022/06/28 05:39:08;;;;;;;4.63;4.27;;;19.50;99.90;;;;;;4900648;29;21306;-80
2022/06/28 05:41:35;;;;;;;4.13;3.80;;;19.50;99.90;;;;;;4917442;29;20708;-80
2022/06/28 05:44:02;;;;;;;4.30;3.90;;;19.50;99.90;;;;;;4900873;29;20235;-80
2022/06/28 05:46:29;;;;;;;4.30;3.80;;;19.40;99.90;;;;;;4902407;29;20215;-80
2022/06/28 05:48:56;;;;;;;4.10;3.80;;;19.20;99.90;;;;;;4919093;29;20681;-80
2022/06/28 05:51:23;;;;;;;4.73;3.80;;;19.20;99.90;;;;;;4900771;29;20230;-80
2022/06/28 05:53:50;;;;;;;4.23;3.90;;;19.20;99.90;;;;;;4900999;29;20635;-80
2022/06/28 05:56:19;;;;;;;4.17;3.87;;;19.30;99.90;;;;;;4894500;29;20696;-81
2022/06/28 05:58:45;;;;;;;5.50;4.20;;;19.30;99.90;;;;;;4902093;29;20226;-80
2022/06/28 06:01:12;;;;;;;4.70;3.83;;;19.20;99.90;;;;;;4918527;29;20219;-80
2022/06/28 06:03:39;;;;;;;4.10;3.80;;;19.10;99.90;;;;;;4900648;29;20275;-81
2022/06/28 06:06:08;;;;;;;4.10;3.80;;;19.00;99.90;;;;;;4917793;29;20220;-80
2022/06/28 06:08:36;;;;;;;3.67;3.47;;;18.90;99.90;;;;;;4895223;29;20676;-81
2022/06/28 06:11:07;;;;;;;4.03;3.40;;;18.90;99.90;;;;;;4906940;29;20250;-79
2022/06/28 06:13:35;;;;;;;3.80;3.60;;;18.70;99.90;;;;;;4900259;29;20207;-80
2022/06/28 06:16:03;;;;;;;4.07;3.80;;;18.60;99.90;;;;;;4900941;29;20204;-78
2022/06/28 06:18:30;;;;;;;4.50;4.30;;;18.50;99.90;;;;;;4900346;29;20232;-79
2022/06/28 06:20:57;;;;;;;4.47;4.17;;;18.50;99.90;;;;;;4918012;29;20226;-79
2022/06/28 06:23:24;;;;;;;3.60;3.40;;;18.60;99.90;;;;;;4900936;29;20296;-79
2022/06/28 06:26:13;;;;;;;4.03;3.73;;;18.70;99.90;;;;;;4910119;29;20696;-80
2022/06/28 06:28:42;;;;;;;3.80;3.60;;;18.60;99.90;;;;;;4899792;29;20205;-79
2022/06/28 06:31:09;;;;;;;4.47;3.73;;;18.70;99.90;;;;;;4900085;29;20249;-80
2022/06/28 06:34:08;;;;;;;4.30;4.00;;;18.70;99.90;;;;;;4917150;29;20725;-79
2022/06/28 06:36:40;;;;;;;5.13;4.63;;;18.50;99.90;;;;;;4893422;29;20332;-79
2022/06/28 06:39:09;;;;;;;5.10;4.50;;;18.60;99.90;;;;;;4893191;29;20204;-79
2022/06/28 06:41:36;;;;;;;4.90;4.50;;;18.40;99.90;;;;;;4900889;29;20324;-80
2022/06/28 06:44:05;;;;;;;6.10;5.60;;;18.30;99.90;;;;;;4900483;29;20251;-80
2022/06/28 06:46:33;;;;;;;5.70;5.30;;;18.20;99.90;;;;;;4901065;29;20591;-79
2022/06/28 06:49:01;;;;;;;6.30;5.70;;;18.20;99.90;;;;;;4917338;29;20253;-79
2022/06/28 06:51:30;;;;;;;7.53;6.83;;;18.30;99.90;;;;;;4900809;29;20216;-79
2022/06/28 06:53:57;;;;;;;6.77;6.17;;;18.30;99.90;;;;;;4902453;29;20232;-81
2022/06/28 06:56:24;;;;;;;7.47;6.80;;;18.20;99.90;;;;;;4904036;29;20204;-81
2022/06/28 06:58:52;;;;;;;7.00;6.33;;;18.00;99.90;;;;;;4921109;29;20196;-81
2022/06/28 07:01:20;;;;;;;5.63;5.20;;;17.80;99.90;;;;;;4903464;29;20256;-81
2022/06/28 07:03:47;;;;;;;8.40;5.87;;;17.70;99.90;;;;;;4920824;29;20196;-80
2022/06/28 07:06:15;;;;;;;8.43;7.00;;;17.50;99.90;;;;;;4903485;29;20626;-80
2022/06/28 07:08:42;;;;;;;10.93;8.40;;;17.30;99.90;;;;;;4899195;29;20204;-80
2022/06/28 07:11:12;;;;;;;8.37;7.57;;;17.20;99.90;;;;;;4900798;29;20599;-82
2022/06/28 07:13:39;;;;;;;9.40;8.57;;;17.20;99.90;;;;;;4900983;29;20204;-80
2022/06/28 07:16:07;;;;;;;8.67;7.87;;;17.30;99.90;;;;;;4902125;29;20256;-80
2022/06/28 07:18:35;;;;;;;7.70;7.10;;;17.40;99.90;;;;;;4901542;29;20203;-80
2022/06/28 07:21:02;;;;;;;8.97;8.17;;;17.50;99.90;;;;;;4901482;29;20228;-80
2022/06/28 07:23:30;;;;;;;12.30;7.77;;;17.50;99.90;;;;;;4901375;29;20708;-80
2022/06/28 07:25:56;;;;;;;8.13;7.43;;;17.60;99.90;;;;;;4901533;29;20243;-78
2022/06/28 07:28:24;;;;;;;8.27;7.53;;;17.70;99.90;;;;;;4899530;29;20199;-80
2022/06/28 07:30:50;;;;;;;8.13;7.43;;;18.50;99.90;;;;;;4899470;29;20248;-78
2022/06/28 07:33:18;;;;;;;8.50;7.80;;;19.50;99.90;;;;;;4898958;29;20206;-79
2022/06/28 07:35:46;;;;;;;8.00;7.17;;;20.10;99.90;;;;;;4899240;29;20462;-79
2022/06/28 07:38:14;;;;;;;9.80;8.90;;;20.10;99.90;;;;;;4898752;29;20199;-79
2022/06/28 07:41:07;;;;;;;8.47;7.37;;;20.00;99.90;;;;;;4915346;29;20306;-79
2022/06/28 07:43:42;;;;;;;7.37;6.67;;;20.40;99.90;;;;;;4915493;29;20233;-79
2022/06/28 07:46:14;;;;;;;8.60;7.90;;;20.80;99.90;;;;;;4898716;29;20199;-79
2022/06/28 07:48:41;;;;;;;10.40;9.50;;;20.80;99.90;;;;;;4899101;29;20200;-78
2022/06/28 07:53:56;;;;;;;7.20;6.57;;;20.60;99.90;;;;;;4898216;29;20204;-79
2022/06/28 07:56:42;;;;;;;6.73;6.13;;;20.30;99.90;;;;;;4898770;29;20309;-79
2022/06/28 07:59:10;;;;;;;6.53;5.93;;;20.10;99.90;;;;;;4898610;29;20688;-78
2022/06/28 08:01:39;;;;;;;8.47;7.87;;;20.10;99.90;;;;;;4898260;29;20231;-79
2022/06/28 08:04:14;;;;;;;9.80;9.00;;;20.20;99.90;;;;;;4890997;29;20302;-79
2022/06/28 08:06:43;;;;;;;9.53;8.83;;;20.20;99.90;;;;;;4892881;29;20686;-79
2022/06/28 08:09:10;;;;;;;10.83;10.03;;;20.20;99.90;;;;;;4898897;29;20207;-79
2022/06/28 08:11:39;;;;;;;13.60;12.50;;;20.00;99.90;;;;;;4916015;29;20219;-79
2022/06/28 08:14:06;;;;;;;13.60;12.60;;;19.80;99.90;;;;;;4900006;29;20227;-79
2022/06/28 08:16:33;;;;;;;14.07;12.83;;;19.60;99.90;;;;;;4900756;29;20236;-79
2022/06/28 08:19:00;;;;;;;13.80;12.90;;;19.70;99.90;;;;;;4901027;29;20218;-80
2022/06/28 08:21:34;;;;;;;13.10;12.23;;;20.50;99.90;;;;;;4900556;29;20318;-79
2022/06/28 08:24:02;;;;;;;12.33;11.47;;;21.40;99.90;;;;;;4915880;29;20203;-79
2022/06/28 08:26:29;;;;;;;12.67;11.87;;;22.00;99.90;;;;;;4915147;29;20674;-79
2022/06/28 08:28:57;;;;;;;8.00;7.20;;;21.70;99.90;;;;;;4901729;29;20707;-78
2022/06/28 08:31:24;;;;;;;6.87;5.43;;;22.10;99.90;;;;;;4903738;29;20220;-79
2022/06/28 08:33:52;;;;;;;9.20;8.60;;;22.40;99.90;;;;;;4896820;29;20204;-79
2022/06/28 08:36:19;;;;;;;12.30;11.60;;;22.60;99.90;;;;;;4921415;29;20200;-78
2022/06/28 08:38:47;;;;;;;12.80;12.00;;;22.40;99.90;;;;;;4902713;29;20203;-81
2022/06/28 08:41:15;;;;;;;12.50;11.70;;;22.50;99.90;;;;;;4913348;29;20247;-79
2022/06/28 08:43:43;;;;;;;11.67;10.93;;;22.90;99.90;;;;;;4920623;29;20204;-79
2022/06/28 08:46:10;;;;;;;9.77;9.13;;;23.30;99.90;;;;;;4912904;29;20200;-78
2022/06/28 08:48:41;;;;;;;11.53;10.83;;;23.40;99.90;;;;;;4920529;29;20215;-78
2022/06/28 08:51:09;;;;;;;10.30;9.70;;;23.20;99.90;;;;;;4903352;29;20231;-79
2022/06/28 08:53:39;;;;;;;4.47;4.17;;;23.30;99.90;;;;;;4920471;29;20238;-76
2022/06/28 08:56:09;;;;;;;4.70;4.40;;;23.70;99.90;;;;;;4903538;29;20227;-78
2022/06/28 08:58:42;;;;;;;7.30;6.80;;;24.20;99.90;;;;;;4903690;29;20208;-79
2022/06/28 09:01:09;;;;;;;11.37;10.23;;;23.90;99.90;;;;;;4920632;29;20224;-78
2022/06/28 09:03:38;;;;;;;5.00;4.60;;;23.80;99.90;;;;;;4913424;29;20200;-78
2022/06/28 09:06:06;;;;;;;5.43;4.10;;;23.90;99.90;;;;;;4920489;29;20196;-78
2022/06/28 09:08:34;;;;;;;3.80;3.50;;;23.40;99.90;;;;;;4920871;29;20602;-78
2022/06/28 09:11:01;;;;;;;4.13;3.80;;;23.00;99.90;;;;;;4902793;29;20219;-79
2022/06/28 09:13:28;;;;;;;5.63;4.40;;;22.70;99.90;;;;;;4902635;29;20204;-80
2022/06/28 09:15:59;;;;;;;6.27;5.87;;;22.70;99.90;;;;;;4902804;29;20208;-79
2022/06/28 09:18:42;;;;;;;7.57;7.07;;;22.60;99.90;;;;;;4900201;29;20577;-78
2022/06/28 09:21:11;;;;;;;6.33;5.83;;;23.00;99.90;;;;;;4899996;29;20224;-79
2022/06/28 09:23:39;;;;;;;6.80;6.30;;;23.40;99.90;;;;;;4919688;29;20244;-78
2022/06/28 09:26:09;;;;;;;7.63;7.13;;;23.70;99.90;;;;;;4919655;29;20666;-78
2022/06/28 09:28:39;;;;;;;11.10;10.47;;;23.80;99.90;;;;;;4920011;29;20204;-78
2022/06/28 09:31:19;;;;;;;9.13;8.53;;;23.60;99.90;;;;;;4902419;29;20259;-79
2022/06/28 09:33:48;;;;;;;11.73;10.87;;;23.50;99.90;;;;;;4916145;29;20231;-78
2022/06/28 09:36:17;;;;;;;10.33;9.73;;;23.20;99.90;;;;;;4919514;29;20259;-79
2022/06/28 09:38:44;;;;;;;8.30;7.70;;;23.30;99.90;;;;;;4903299;29;20212;-77
2022/06/28 09:41:26;;;;;;;6.23;5.73;;;23.30;99.90;;;;;;4909902;29;20608;-79
2022/06/28 09:44:00;;;;;;;5.00;4.13;;;23.40;99.90;;;;;;4917660;29;20226;-79
2022/06/28 09:46:31;;;;;;;4.10;3.80;;;23.40;99.90;;;;;;4902416;29;20666;-78
2022/06/28 09:49:00;;;;;;;9.00;8.50;;;23.10;99.90;;;;;;4902036;29;20220;-78
2022/06/28 09:51:29;;;;;;;8.30;7.80;;;23.20;99.90;;;;;;4903335;29;20723;-78
2022/06/28 09:53:58;;;;;;;8.10;7.60;;;23.30;99.90;;;;;;4895644;29;20658;-79
2022/06/28 09:56:26;;;;;;;8.73;8.00;;;23.10;99.90;;;;;;4907707;29;20208;-78
2022/06/28 09:58:53;;;;;;;8.20;7.70;;;23.40;99.90;;;;;;4918480;29;20207;-78
2022/06/28 10:01:21;;;;;;;7.97;7.40;;;23.60;99.90;;;;;;4919289;29;20583;-77
2022/06/28 10:03:50;;;;;;;8.00;7.50;;;23.30;99.90;;;;;;4918759;29;20672;-79
2022/06/28 10:06:19;;;;;;;7.27;6.67;;;23.60;99.90;;;;;;4896268;29;20224;-78
2022/06/28 10:08:47;;;;;;;7.83;7.23;;;23.60;99.90;;;;;;4918064;29;20196;-78
2022/06/28 10:11:14;;;;;;;6.90;6.40;;;23.70;99.90;;;;;;4901867;29;20495;-78
2022/06/28 10:16:40;;;;;;;4.73;4.37;;;24.40;99.90;;;;;;4901807;29;20196;-80
2022/06/28 10:19:09;;;;;;;5.33;4.83;;;24.50;99.90;;;;;;4903909;29;20665;-80
2022/06/28 10:21:43;;;;;;;8.47;7.97;;;24.60;99.90;;;;;;4921290;29;20685;-80
2022/06/28 10:24:10;;;;;;;5.90;5.40;;;24.90;99.90;;;;;;4904528;29;20659;-80
2022/06/28 10:26:37;;;;;;;9.50;8.90;;;24.60;99.90;;;;;;4916702;29;20287;-80
2022/06/28 10:29:05;;;;;;;6.07;5.67;;;24.90;99.90;;;;;;4920525;29;20203;-80
2022/06/28 10:31:37;;;;;;;5.47;5.07;;;24.80;99.90;;;;;;4920505;29;20272;-79
2022/06/28 10:34:07;;;;;;;8.23;7.63;;;24.80;99.90;;;;;;4920632;29;20320;-80
2022/06/28 10:36:45;;;;;;;8.47;7.80;;;24.60;99.90;;;;;;4920777;29;20228;-80
2022/06/28 10:39:17;;;;;;;9.10;8.40;;;24.40;99.90;;;;;;4912966;29;20203;-80
2022/06/28 10:41:46;;;;;;;7.23;6.73;;;24.30;99.90;;;;;;4898086;29;20232;-80
2022/06/28 10:44:15;;;;;;;7.27;6.87;;;24.60;99.90;;;;;;4919839;29;20263;-80
2022/06/28 10:46:42;;;;;;;8.47;7.87;;;24.60;99.90;;;;;;4920282;29;20263;-79
2022/06/28 10:49:11;;;;;;;8.37;7.87;;;24.50;99.90;;;;;;4902849;29;20611;-80
2022/06/28 10:52:04;;;;;;;8.97;8.10;;;24.30;99.90;;;;;;4919733;29;20318;-80
2022/06/28 10:54:31;;;;;;;9.23;8.50;;;24.00;99.90;;;;;;4902239;29;20207;-80
2022/06/28 10:57:00;;;;;;;9.83;9.13;;;24.00;99.90;;;;;;4898136;29;20211;-80
2022/06/28 10:59:36;;;;;;;9.00;8.50;;;24.00;99.90;;;;;;4919343;29;20200;-80
2022/06/28 11:02:03;;;;;;;9.80;9.20;;;24.30;99.90;;;;;;4901627;29;20227;-80
2022/06/28 11:04:31;;;;;;;8.90;8.30;;;24.20;99.90;;;;;;4918890;29;20708;-79
2022/06/28 11:07:05;;;;;;;7.93;7.23;;;24.10;99.90;;;;;;4918846;29;20204;-79
2022/06/28 11:09:46;;;;;;;7.70;7.20;;;24.20;99.90;;;;;;4902333;29;20204;-79
2022/06/28 11:12:15;;;;;;;6.30;5.90;;;24.10;99.90;;;;;;4918040;29;20776;-80
2022/06/28 11:14:48;;;;;;;6.33;5.83;;;24.10;99.90;;;;;;4902860;29;20725;-80
2022/06/28 11:17:17;;;;;;;4.20;3.57;;;24.30;99.90;;;;;;4912090;29;20208;-79
2022/06/28 11:19:52;;;;;;;4.63;4.33;;;24.40;99.90;;;;;;4901784;29;20215;-79
2022/06/28 11:22:22;;;;;;;5.67;5.27;;;24.30;99.90;;;;;;4889878;29;20242;-79
2022/06/28 11:24:49;;;;;;;5.30;5.00;;;24.00;99.90;;;;;;4914546;29;20211;-79
2022/06/28 11:27:21;;;;;;;4.20;4.00;;;23.80;99.90;;;;;;4918456;29;20631;-80
2022/06/28 11:29:54;;;;;;;4.93;4.63;;;23.70;99.90;;;;;;4901512;29;20204;-79
2022/06/28 11:32:23;;;;;;;5.90;5.50;;;23.60;99.90;;;;;;4901456;29;20310;-80
2022/06/28 11:35:01;;;;;;;6.40;6.00;;;23.60;99.90;;;;;;4899547;29;20292;-80
2022/06/28 11:37:31;;;;;;;7.00;6.50;;;23.70;99.90;;;;;;4901807;29;20601;-80
2022/06/28 11:40:01;;;;;;;6.97;6.57;;;23.70;99.90;;;;;;4901921;29;20636;-80
2022/06/28 11:42:28;;;;;;;8.10;7.50;;;23.70;99.90;;;;;;4918855;29;20216;-79
2022/06/28 11:44:56;;;;;;;7.70;7.30;;;23.70;99.90;;;;;;4901044;29;20204;-79
2022/06/28 11:47:24;;;;;;;8.30;7.80;;;23.80;99.90;;;;;;4901594;29;20587;-80
2022/06/28 11:50:08;;;;;;;7.67;7.07;;;23.90;99.90;;;;;;4918418;29;20200;-79
2022/06/28 11:52:45;;;;;;;7.43;7.03;;;23.90;99.90;;;;;;4919793;29;20218;-80
2022/06/28 11:55:12;;;;;;;6.87;6.37;;;23.80;99.90;;;;;;4894617;29;20191;-79
2022/06/28 11:57:40;;;;;;;6.70;6.23;;;24.00;99.90;;;;;;4895392;29;20208;-80
2022/06/28 12:00:08;;;;;;;6.80;6.40;;;24.00;99.90;;;;;;4901110;29;20669;-80
2022/06/28 12:02:43;;;;;;;7.30;6.90;;;24.40;99.90;;;;;;4919644;29;20229;-79
2022/06/28 12:05:11;;;;;;;7.50;7.07;;;24.40;99.90;;;;;;4915144;29;20200;-80
2022/06/28 12:07:42;;;;;;;7.37;6.90;;;24.40;99.90;;;;;;4923205;29;20296;-80
2022/06/28 12:10:21;;;;;;;7.60;7.20;;;24.60;99.90;;;;;;4922679;29;20210;-79
2022/06/28 12:12:48;;;;;;;8.50;7.90;;;24.60;99.90;;;;;;4905969;29;20212;-80
2022/06/28 12:15:15;;;;;;;8.40;7.90;;;24.70;99.90;;;;;;4905446;29;20224;-79
2022/06/28 12:17:48;;;;;;;7.77;7.27;;;24.90;99.90;;;;;;4922772;29;20255;-79
2022/06/28 12:20:17;;;;;;;8.30;7.60;;;25.10;99.90;;;;;;4915979;29;20196;-79
2022/06/28 12:22:56;;;;;;;7.20;6.70;;;25.00;99.90;;;;;;4922920;29;20230;-80
2022/06/28 12:25:23;;;;;;;6.73;6.33;;;25.00;99.90;;;;;;4916797;29;20620;-80
2022/06/28 12:27:49;;;;;;;7.10;6.70;;;24.90;99.90;;;;;;4905366;29;20208;-79
2022/06/28 12:30:16;;;;;;;6.50;6.00;;;25.00;99.90;;;;;;4922078;29;20196;-80
2022/06/28 12:32:43;;;;;;;6.10;5.70;;;25.10;99.90;;;;;;4922476;29;20681;-80
2022/06/28 12:35:11;;;;;;;6.50;6.10;;;25.10;99.90;;;;;;4914880;29;20650;-79
2022/06/28 12:37:38;;;;;;;7.10;6.63;;;25.30;99.90;;;;;;4922704;29;20204;-79
2022/06/28 12:40:09;;;;;;;6.87;6.37;;;25.40;99.90;;;;;;4901855;29;20302;-79
2022/06/28 12:42:36;;;;;;;6.50;6.10;;;25.10;99.90;;;;;;4921690;29;20231;-80
2022/06/28 12:45:04;;;;;;;6.83;6.43;;;24.90;99.90;;;;;;4905481;29;20255;-80
2022/06/28 12:47:31;;;;;;;6.17;5.80;;;24.80;99.90;;;;;;4922872;29;20247;-79
2022/06/28 12:50:00;;;;;;;6.90;6.30;;;24.80;99.90;;;;;;4905544;29;20208;-80
2022/06/28 12:52:27;;;;;;;6.50;6.10;;;24.70;99.90;;;;;;4905231;29;20231;-80
2022/06/28 12:54:54;;;;;;;7.00;6.50;;;24.80;99.90;;;;;;4901823;29;20255;-80
2022/06/28 12:57:22;;;;;;;6.93;6.43;;;24.80;99.90;;;;;;4921803;29;20574;-79
2022/06/28 12:59:49;;;;;;;7.10;6.70;;;24.70;99.90;;;;;;4904693;29;20247;-79
2022/06/28 13:02:15;;;;;;;7.13;6.63;;;24.40;99.90;;;;;;4921743;29;20228;-79
2022/06/28 13:04:46;;;;;;;6.90;6.40;;;24.40;99.90;;;;;;4921431;29;20628;-80
2022/06/28 13:07:13;;;;;;;7.80;7.10;;;24.30;99.90;;;;;;4915552;29;20232;-80
2022/06/28 13:09:40;;;;;;;7.90;7.30;;;24.20;99.90;;;;;;4906351;29;20211;-80
2022/06/28 13:12:07;;;;;;;6.93;6.53;;;24.20;99.90;;;;;;4905670;29;20303;-80