Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:11;;;;;;;10.43;8.75;;;;;;;17.48;100.00;100742.72;5000454;28;20061;-82
2021/07/16 00:02:40;;;;;;;11.43;8.93;;;;;;;17.46;100.00;100744.59;5016081;28;20502;-83
2021/07/16 00:05:07;;;;;;;11.50;8.60;;;;;;;17.48;100.00;100742.72;5015373;28;20044;-82
2021/07/16 00:07:34;;;;;;;11.35;8.80;;;;;;;17.52;100.00;100741.63;5016370;28;20048;-83
2021/07/16 00:10:01;;;;;;;10.13;9.10;;;;;;;17.55;100.00;100745.97;5017020;28;20045;-83
2021/07/16 00:12:28;;;;;;;11.10;9.07;;;;;;;17.49;100.00;100754.25;4999097;28;20037;-83
2021/07/16 00:14:54;;;;;;;11.30;8.88;;;;;;;17.40;100.00;100752.88;4991500;28;20083;-82
2021/07/16 00:17:21;;;;;;;10.35;8.25;;;;;;;17.35;100.00;100746.91;5008738;28;20120;-82
2021/07/16 00:19:48;;;;;;;10.70;9.05;;;;;;;17.31;100.00;100748.84;4981380;28;20042;-83
2021/07/16 00:22:15;;;;;;;10.43;9.15;;;;;;;17.28;100.00;100751.66;5004605;28;20520;-83
2021/07/16 00:24:41;;;;;;;9.82;8.68;;;;;;;17.28;100.00;100756.16;5018651;28;20044;-82
2021/07/16 00:27:08;;;;;;;11.43;8.57;;;;;;;17.24;100.00;100755.44;4994175;28;20659;-83
2021/07/16 00:29:35;;;;;;;11.30;9.10;;;;;;;17.21;100.00;100752.03;4998607;28;20119;-83
2021/07/16 00:32:02;;;;;;;9.43;8.13;;;;;;;17.16;100.00;100757.59;5013366;28;20099;-83
2021/07/16 00:34:28;;;;;;;13.30;9.32;;;;;;;17.14;100.00;100762.13;5000959;28;20056;-83
2021/07/16 00:36:55;;;;;;;12.50;8.50;;;;;;;17.12;100.00;100766.66;4997870;28;20037;-83
2021/07/16 00:39:22;;;;;;;12.25;8.70;;;;;;;17.08;100.00;100768.63;4998891;28;20103;-82
2021/07/16 00:41:49;;;;;;;9.93;8.27;;;;;;;17.07;100.00;100768.69;4998060;28;20052;-83
2021/07/16 00:44:18;;;;;;;13.13;8.40;;;;;;;17.07;100.00;100766.03;5011109;28;20048;-83
2021/07/16 00:46:45;;;;;;;11.13;8.70;;;;;;;17.06;100.00;100761.59;5005315;28;20045;-83
2021/07/16 00:49:12;;;;;;;10.70;8.73;;;;;;;16.98;100.00;100774.44;5009505;28;20040;-83
2021/07/16 00:51:39;;;;;;;9.15;8.20;;;;;;;16.97;100.00;100772.69;4998665;28;20044;-83
2021/07/16 00:54:07;;;;;;;10.13;8.57;;;;;;;16.96;100.00;100781.66;5016212;28;20059;-83
2021/07/16 00:56:33;;;;;;;10.45;8.70;;;;;;;16.97;100.00;100781.56;4989351;28;20041;-83
2021/07/16 00:59:01;;;;;;;12.82;8.63;;;;;;;16.95;100.00;100785.25;4993036;28;20033;-83
2021/07/16 01:01:28;;;;;;;11.80;9.00;;;;;;;16.93;100.00;100789.78;5015169;28;20056;-83
2021/07/16 01:03:55;;;;;;;9.02;8.13;;;;;;;16.88;100.00;100780.19;4999664;28;20139;-83
2021/07/16 01:06:22;;;;;;;11.25;8.32;;;;;;;16.86;100.00;100789.19;4982250;28;20042;-83
2021/07/16 01:08:49;;;;;;;13.30;9.48;;;;;;;16.86;100.00;100787.41;5006369;28;20063;-83
2021/07/16 01:11:15;;;;;;;11.43;9.07;;;;;;;16.86;100.00;100790.06;4998235;28;20047;-83
2021/07/16 01:13:42;;;;;;;12.55;9.65;;;;;;;16.86;100.00;100789.19;5006075;28;20041;-83
2021/07/16 01:16:09;;;;;;;12.48;10.07;;;;;;;16.85;100.00;100779.47;5020837;28;20503;-83
2021/07/16 01:18:36;;;;;;;12.30;9.60;;;;;;;16.77;100.00;100782.47;5005117;28;20102;-83
2021/07/16 01:21:04;;;;;;;11.15;8.35;;;;;;;16.73;100.00;100791.56;4988022;28;20044;-84
2021/07/16 01:23:31;;;;;;;10.73;8.82;;;;;;;16.72;100.00;100796.94;5015680;28;20045;-83
2021/07/16 01:25:58;;;;;;;14.20;9.13;;;;;;;16.72;100.00;100792.47;4998698;28;20037;-82
2021/07/16 01:28:24;;;;;;;11.77;9.63;;;;;;;16.70;100.00;100789.00;5058365;23;20034;-87
2021/07/16 01:30:53;;;;;;;11.35;8.77;;;;;;;16.71;100.00;100787.19;4957897;28;20484;-85
2021/07/16 01:33:20;;;;;;;10.38;8.82;;;;;;;16.69;100.00;100784.59;4961139;28;20290;-85
2021/07/16 01:35:47;;;;;;;10.50;8.93;;;;;;;16.72;100.00;100788.94;4962181;28;20038;-83
2021/07/16 01:38:14;;;;;;;10.32;8.73;;;;;;;16.71;100.00;100792.53;4963041;28;20038;-85
2021/07/16 01:40:41;;;;;;;11.20;8.90;;;;;;;16.66;100.00;100791.84;4958482;28;20050;-85
2021/07/16 01:43:10;;;;;;;9.48;8.25;;;;;;;16.57;100.00;100790.44;4961953;28;20053;-85
2021/07/16 01:45:39;;;;;;;10.38;8.07;;;;;;;16.53;100.00;100794.16;4962131;28;20446;-87
2021/07/16 01:48:08;;;;;;;9.88;7.97;;;;;;;16.54;100.00;100793.22;4962075;28;20100;-83
2021/07/16 01:50:37;;;;;;;11.90;9.10;;;;;;;16.61;100.00;100782.22;4965383;28;20491;-86
2021/07/16 01:53:05;;;;;;;11.18;8.02;;;;;;;16.60;100.00;100775.16;4976639;28;20105;-82
2021/07/16 01:55:33;;;;;;;10.30;8.80;;;;;;;16.57;100.00;100777.13;4976036;28;20450;-83
2021/07/16 01:58:03;;;;;;;12.43;8.77;;;;;;;16.52;100.00;100777.31;4957277;28;20455;-84
2021/07/16 02:00:38;;;;;;;12.48;8.63;;;;;;;16.44;100.00;100778.56;4941239;28;20522;-84
2021/07/16 02:03:07;;;;;;;11.40;9.25;;;;;;;16.39;100.00;100781.41;4956937;28;20070;-87
2021/07/16 02:05:34;;;;;;;9.07;8.13;;;;;;;16.35;100.00;100778.97;4955684;28;20121;-83
2021/07/16 02:08:05;;;;;;;11.65;8.98;;;;;;;16.29;100.00;100778.28;4960964;28;20053;-85
2021/07/16 02:10:31;;;;;;;10.05;8.60;;;;;;;16.26;100.00;100781.09;4975558;28;20586;-84
2021/07/16 02:12:59;;;;;;;11.18;9.38;;;;;;;16.26;100.00;100785.53;4960828;28;20388;-84
2021/07/16 02:15:32;;;;;;;10.68;8.40;;;;;;;16.23;100.00;100777.69;4959741;28;20046;-85
2021/07/16 02:17:59;;;;;;;10.07;7.30;;;;;;;16.21;100.00;100788.38;4960604;28;20048;-84
2021/07/16 02:20:31;;;;;;;9.90;8.43;;;;;;;16.28;100.00;100778.34;4974847;28;20049;-83
2021/07/16 02:23:02;;;;;;;11.38;8.60;;;;;;;16.29;100.00;100780.06;4960753;28;20047;-82
2021/07/16 02:25:30;;;;;;;9.90;8.55;;;;;;;16.25;100.00;100776.69;4975094;28;20105;-84
2021/07/16 02:28:02;;;;;;;12.52;8.55;;;;;;;16.22;100.00;100782.13;4959808;28;20504;-83
2021/07/16 02:30:28;;;;;;;9.77;8.50;;;;;;;16.16;100.00;100782.41;4964642;28;20047;-82
2021/07/16 02:32:57;;;;;;;12.48;9.15;;;;;;;16.14;100.00;100775.38;4962239;28;20392;-83
2021/07/16 02:35:24;;;;;;;10.73;8.63;;;;;;;16.17;100.00;100775.28;4958812;28;20052;-82
2021/07/16 02:37:51;;;;;;;11.38;8.38;;;;;;;16.18;100.00;100780.53;4973164;28;20514;-83
2021/07/16 02:40:20;;;;;;;11.00;9.25;;;;;;;16.14;100.00;100781.56;4947271;28;20141;-83
2021/07/16 02:42:47;;;;;;;11.77;9.52;;;;;;;16.13;100.00;100773.66;4961412;28;20443;-84
2021/07/16 02:45:21;;;;;;;11.45;8.88;;;;;;;16.12;100.00;100771.91;4962765;28;20050;-82
2021/07/16 02:47:49;;;;;;;14.68;9.55;;;;;;;16.10;100.00;100772.00;4980072;28;20043;-84
2021/07/16 02:50:25;;;;;;;13.23;10.20;;;;;;;16.08;100.00;100767.66;4962495;28;20497;-82
2021/07/16 02:52:52;;;;;;;12.20;9.27;;;;;;;16.04;100.00;100774.91;4979968;28;20053;-82
2021/07/16 02:55:20;;;;;;;12.40;9.35;;;;;;;16.07;100.00;100776.59;4962307;28;20042;-85
2021/07/16 02:57:47;;;;;;;15.75;10.93;;;;;;;16.08;100.00;100765.84;4960146;28;20467;-86
2021/07/16 03:00:16;;;;;;;11.77;9.52;;;;;;;16.07;100.00;100768.59;4961746;28;20442;-83
2021/07/16 03:02:45;;;;;;;14.45;10.95;;;;;;;16.04;100.00;100775.75;4962201;28;20515;-82
2021/07/16 03:05:18;;;;;;;12.75;9.77;;;;;;;16.06;100.00;100775.72;4962670;28;20042;-83
2021/07/16 03:07:45;;;;;;;12.27;10.35;;;;;;;16.05;100.00;100771.28;4963870;28;20046;-82
2021/07/16 03:10:18;;;;;;;14.80;10.32;;;;;;;16.06;100.00;100778.38;4978988;28;20068;-84
2021/07/16 03:12:46;;;;;;;11.95;9.50;;;;;;;16.00;100.00;100779.50;4963814;28;20046;-84
2021/07/16 03:15:21;;;;;;;17.08;10.75;;;;;;;16.05;100.00;100781.97;4962976;28;20086;-83
2021/07/16 03:17:48;;;;;;;14.20;10.02;;;;;;;16.06;100.00;100778.38;4963882;28;20046;-84
2021/07/16 03:20:17;;;;;;;16.73;10.55;;;;;;;16.08;100.00;100780.97;4961088;28;20047;-82
2021/07/16 03:22:44;;;;;;;12.25;9.35;;;;;;;16.09;100.00;100780.06;4963221;28;20473;-84
2021/07/16 03:25:14;;;;;;;14.20;10.95;;;;;;;16.08;100.00;100786.31;4962808;28;20046;-83
2021/07/16 03:27:41;;;;;;;12.35;9.80;;;;;;;16.03;100.00;100781.16;4962695;28;20052;-84
2021/07/16 03:30:09;;;;;;;13.20;9.27;;;;;;;15.98;100.00;100775.16;4960680;28;20047;-85
2021/07/16 03:32:37;;;;;;;11.57;9.32;;;;;;;15.96;100.00;100777.88;4962298;28;20450;-83
2021/07/16 03:35:05;;;;;;;12.35;9.43;;;;;;;15.93;100.00;100780.69;4962857;28;20603;-82
2021/07/16 03:37:36;;;;;;;10.03;8.43;;;;;;;15.98;100.00;100786.69;4975154;28;20051;-84
2021/07/16 03:40:05;;;;;;;10.73;8.85;;;;;;;16.01;100.00;100791.03;4959253;28;20468;-82
2021/07/16 03:42:32;;;;;;;13.43;10.30;;;;;;;15.93;100.00;100791.34;4983868;28;20061;-83
2021/07/16 03:44:59;;;;;;;13.07;9.27;;;;;;;15.94;100.00;100789.53;4978452;28;20419;-83
2021/07/16 03:47:26;;;;;;;14.07;8.77;;;;;;;15.96;100.00;100783.19;4961704;28;20042;-83
2021/07/16 03:49:52;;;;;;;11.93;8.88;;;;;;;16.00;100.00;100787.50;4962292;28;20069;-82
2021/07/16 03:52:21;;;;;;;11.35;9.23;;;;;;;16.08;100.00;100794.31;4977504;28;20147;-83
2021/07/16 03:54:50;;;;;;;14.93;9.85;;;;;;;16.11;100.00;100791.50;4994289;28;20125;-83
2021/07/16 03:57:16;;;;;;;12.27;9.68;;;;;;;16.10;100.00;100789.78;4960376;28;20046;-85
2021/07/16 03:59:43;;;;;;;13.45;9.45;;;;;;;16.11;100.00;100799.50;4961471;28;20042;-84
2021/07/16 04:02:10;;;;;;;11.98;9.52;;;;;;;16.10;100.00;100803.97;4961381;28;20050;-83
2021/07/16 04:04:37;;;;;;;10.77;8.52;;;;;;;16.12;100.00;100793.25;4962374;28;20057;-84
2021/07/16 04:07:05;;;;;;;11.75;9.10;;;;;;;16.09;100.00;100802.25;4957113;28;20047;-84
2021/07/16 04:09:34;;;;;;;10.57;8.23;;;;;;;16.09;100.00;100812.03;4961754;28;20097;-82
2021/07/16 04:12:10;;;;;;;10.48;8.70;;;;;;;16.10;100.00;100800.44;4961649;28;20043;-83
2021/07/16 04:14:40;;;;;;;12.40;9.05;;;;;;;16.17;100.00;100805.47;4977500;28;20046;-82
2021/07/16 04:17:11;;;;;;;11.27;8.50;;;;;;;16.26;100.00;100809.53;4961119;28;20101;-83
2021/07/16 04:19:38;;;;;;;11.35;9.00;;;;;;;16.27;100.00;100811.28;4957853;28;20086;-83
2021/07/16 04:22:06;;;;;;;10.93;8.73;;;;;;;16.36;100.00;100818.03;4957515;28;20039;-84
2021/07/16 04:24:40;;;;;;;11.90;9.07;;;;;;;16.37;100.00;100812.63;4943221;28;20047;-82
2021/07/16 04:27:07;;;;;;;12.43;9.43;;;;;;;16.43;100.00;100814.16;4971734;28;20051;-82
2021/07/16 04:29:35;;;;;;;11.05;8.68;;;;;;;16.44;100.00;100807.91;4959555;28;20062;-82
2021/07/16 04:32:03;;;;;;;10.05;8.15;;;;;;;16.52;100.00;100811.09;4959992;28;20042;-83
2021/07/16 04:34:31;;;;;;;14.25;9.15;;;;;;;16.57;100.00;100811.78;4973531;28;20522;-82
2021/07/16 04:36:59;;;;;;;16.25;9.23;;;;;;;16.64;100.00;100810.56;4973361;28;20048;-83
2021/07/16 04:39:26;;;;;;;10.68;9.57;;;;;;;16.67;100.00;100822.94;4960673;28;20054;-82
2021/07/16 04:41:53;;;;;;;14.13;9.23;;;;;;;16.72;100.00;100816.47;4960730;28;20046;-83
2021/07/16 04:44:21;;;;;;;10.25;8.85;;;;;;;16.70;100.00;100821.00;4961267;28;20047;-83
2021/07/16 04:46:49;;;;;;;10.52;8.77;;;;;;;16.77;100.00;100816.28;4960528;28;20046;-84
2021/07/16 04:49:16;;;;;;;11.52;8.63;;;;;;;16.88;100.00;100819.34;4975901;28;20049;-82
2021/07/16 04:51:43;;;;;;;11.10;8.68;;;;;;;16.92;100.00;100818.28;4960191;28;20038;-83
2021/07/16 04:54:11;;;;;;;9.80;8.80;;;;;;;16.93;100.00;100824.50;4961171;28;20050;-83
2021/07/16 04:56:38;;;;;;;9.00;8.10;;;;;;;16.97;100.00;100829.59;4957681;28;20385;-85
2021/07/16 04:59:05;;;;;;;10.38;9.27;;;;;;;16.99;100.00;100825.09;4985601;28;20415;-82
2021/07/16 05:01:31;;;;;;;10.98;7.82;;;;;;;17.02;100.00;100834.75;4989912;28;20413;-84
2021/07/16 05:03:58;;;;;;;11.82;8.43;;;;;;;17.28;100.00;100833.59;4961032;28;20142;-84
2021/07/16 05:06:25;;;;;;;9.65;8.38;;;;;;;17.47;100.00;100822.91;4959009;28;20042;-82
2021/07/16 05:08:52;;;;;;;9.10;7.28;;;;;;;17.56;100.00;100830.50;4960013;28;20055;-81
2021/07/16 05:11:20;;;;;;;8.77;7.47;;;;;;;17.57;100.00;100822.44;4976235;28;20049;-82
2021/07/16 05:13:47;;;;;;;9.90;7.93;;;;;;;17.59;100.00;100825.91;4961270;28;20633;-86
2021/07/16 05:16:15;;;;;;;9.98;7.72;;;;;;;17.74;100.00;100837.72;4960180;28;20599;-82
2021/07/16 05:18:43;;;;;;;9.48;7.80;;;;;;;17.76;100.00;100835.84;4961271;28;20057;-82
2021/07/16 05:21:11;;;;;;;8.02;6.82;;;;;;;17.77;100.00;100832.22;4960123;28;20065;-82
2021/07/16 05:23:42;;;;;;;10.25;8.32;;;;;;;17.78;100.00;100828.59;4961811;28;20108;-83
2021/07/16 05:26:12;;;;;;;11.95;8.05;;;;;;;17.83;100.00;100829.25;4976415;28;20046;-82
2021/07/16 05:28:39;;;;;;;12.10;7.95;;;;;;;17.85;100.00;100821.16;4960291;28;20491;-82
2021/07/16 05:31:08;;;;;;;9.52;7.20;;;;;;;17.90;100.00;100816.44;4958497;28;20034;-84
2021/07/16 05:33:35;;;;;;;9.60;8.52;;;;;;;17.95;100.00;100822.44;4960958;28;20057;-82
2021/07/16 05:36:02;;;;;;;10.93;8.13;;;;;;;17.97;100.00;100826.75;4976182;28;20500;-84
2021/07/16 05:38:29;;;;;;;14.48;8.65;;;;;;;18.07;100.00;100837.88;4961272;28;20053;-82
2021/07/16 05:40:56;;;;;;;8.80;7.20;;;;;;;18.12;100.00;100837.66;4975602;28;20054;-83
2021/07/16 05:43:22;;;;;;;12.80;9.05;;;;;;;18.20;100.00;100843.50;4960999;28;20042;-82
2021/07/16 05:45:49;;;;;;;9.63;7.93;;;;;;;18.22;100.00;100836.25;4959920;28;20127;-87
2021/07/16 05:48:16;;;;;;;8.02;7.22;;;;;;;18.22;100.00;100836.25;4960530;28;20479;-83
2021/07/16 05:50:46;;;;;;;9.18;7.60;;;;;;;18.29;100.00;100845.72;4975684;28;20042;-82
2021/07/16 05:53:13;;;;;;;9.45;8.07;;;;;;;18.60;100.00;100847.72;4960817;28;20130;-84
2021/07/16 05:55:40;;;;;;;8.57;7.65;;;;;;;18.89;100.00;100854.28;4959263;28;20061;-84
2021/07/16 05:58:07;;;;;;;8.02;7.20;;;;;;;19.09;100.00;100851.47;4959700;28;20054;-83
2021/07/16 06:00:34;;;;;;;9.50;7.35;;;;;;;20.03;100.00;100857.09;4967661;28;20507;-83
2021/07/16 06:03:02;;;;;;;8.80;6.47;;;;;;;21.35;100.00;100846.53;4941203;28;20097;-84
2021/07/16 06:05:29;;;;;;;6.20;5.65;;;;;;;21.93;94.94;100852.72;4971744;28;20089;-83
2021/07/16 06:07:56;;;;;;;6.95;5.88;;;;;;;22.20;92.67;100842.03;4960255;28;20047;-86
2021/07/16 06:10:22;;;;;;;7.25;5.50;;;;;;;22.61;90.98;100849.16;4971582;28;20046;-84
2021/07/16 06:12:49;;;;;;;10.90;6.78;;;;;;;23.31;87.54;100855.09;4959580;28;20046;-85
2021/07/16 06:15:16;;;;;;;7.57;5.68;;;;;;;23.81;85.13;100856.91;4960035;28;20655;-83
2021/07/16 06:17:43;;;;;;;10.63;6.47;;;;;;;24.07;82.46;100867.63;4960433;28;20047;-85
2021/07/16 06:20:10;;;;;;;7.72;6.85;;;;;;;23.94;83.52;100870.34;4975179;28;20039;-83
2021/07/16 06:22:37;;;;;;;8.18;7.20;;;;;;;23.88;84.80;100873.53;4957794;28;20046;-83
2021/07/16 06:25:05;;;;;;;8.25;6.63;;;;;;;23.87;87.69;100875.31;4961133;28;20034;-82
2021/07/16 06:27:33;;;;;;;8.90;7.32;;;;;;;23.85;87.51;100877.28;4974205;28;20042;-83
2021/07/16 06:30:00;;;;;;;8.15;7.35;;;;;;;23.79;89.30;100874.16;4959351;28;20137;-84
2021/07/16 06:32:27;;;;;;;10.63;8.10;;;;;;;23.84;89.45;100882.78;4975058;28;20042;-83
2021/07/16 06:34:54;;;;;;;8.20;7.35;;;;;;;23.98;90.51;100879.09;4960452;28;20053;-86
2021/07/16 06:37:25;;;;;;;9.27;8.15;;;;;;;24.13;88.33;100872.56;4954386;28;20611;-85
2021/07/16 06:39:57;;;;;;;9.15;8.25;;;;;;;24.23;89.17;100878.16;4968695;28;20050;-86
2021/07/16 06:42:31;;;;;;;9.63;8.65;;;;;;;24.35;90.38;100886.22;4978255;28;20046;-85
2021/07/16 06:44:58;;;;;;;9.77;8.23;;;;;;;24.51;87.85;100885.94;4958177;28;20046;-85
2021/07/16 06:47:24;;;;;;;9.20;8.30;;;;;;;24.61;89.66;100892.38;4956329;28;20053;-85
2021/07/16 06:49:51;;;;;;;8.60;7.80;;;;;;;24.71;87.14;100890.69;4955972;28;20042;-85
2021/07/16 06:52:18;;;;;;;8.25;7.47;;;;;;;24.74;85.20;100884.22;4967820;28;20035;-83
2021/07/16 06:54:45;;;;;;;8.73;7.93;;;;;;;24.92;86.33;100885.50;4973117;28;20155;-83
2021/07/16 06:57:12;;;;;;;7.85;7.05;;;;;;;24.99;82.03;100888.59;4959029;28;20043;-83
2021/07/16 06:59:38;;;;;;;8.60;6.95;;;;;;;25.01;83.14;100891.19;4960322;28;20046;-82
2021/07/16 07:02:06;;;;;;;8.48;7.10;;;;;;;25.17;83.42;100898.03;4975593;28;20451;-83
2021/07/16 07:04:33;;;;;;;8.30;7.45;;;;;;;25.13;81.55;100895.66;4993007;28;20050;-83
2021/07/16 07:06:59;;;;;;;7.63;6.70;;;;;;;25.31;80.23;100893.34;4967772;28;20049;-83
2021/07/16 07:09:28;;;;;;;7.93;7.00;;;;;;;25.48;84.23;100893.78;4961326;28;20137;-82
2021/07/16 07:11:54;;;;;;;6.22;5.72;;;;;;;25.50;76.97;100901.78;4955420;28;20042;-82
2021/07/16 07:14:21;;;;;;;6.90;6.00;;;;;;;25.60;74.01;100905.47;4973268;28;20038;-79
2021/07/16 07:16:50;;;;;;;8.23;7.43;;;;;;;25.59;73.77;100902.88;4952803;28;20118;-81
2021/07/16 07:19:17;;;;;;;6.43;5.82;;;;;;;25.68;75.66;100904.84;4952840;28;20055;-80
2021/07/16 07:21:44;;;;;;;7.75;6.95;;;;;;;25.74;71.83;100905.25;4952469;28;20070;-79
2021/07/16 07:24:11;;;;;;;6.75;6.05;;;;;;;25.87;78.76;100909.69;4952901;28;20042;-80
2021/07/16 07:26:38;;;;;;;6.78;6.15;;;;;;;25.94;77.41;100909.06;4971677;28;20047;-79
2021/07/16 07:29:04;;;;;;;7.53;6.72;;;;;;;25.98;78.38;100907.84;4953465;28;20515;-81
2021/07/16 07:31:31;;;;;;;6.85;6.13;;;;;;;26.16;79.34;100920.88;5044050;23;20045;-82
2021/07/16 07:33:58;;;;;;;5.93;5.32;;;;;;;26.23;71.18;100906.66;4964170;28;20071;-82
2021/07/16 07:36:28;;;;;;;7.35;6.65;;;;;;;26.34;76.01;100908.53;4955672;28;20471;-81
2021/07/16 07:38:55;;;;;;;7.00;6.10;;;;;;;26.34;75.27;100912.09;4972534;28;20073;-83
2021/07/16 07:41:22;;;;;;;7.43;6.40;;;;;;;26.45;75.47;100908.50;4955789;28;20118;-81
2021/07/16 07:43:49;;;;;;;9.15;6.65;;;;;;;26.45;73.83;100904.94;4980802;28;20039;-84
2021/07/16 07:46:18;;;;;;;8.10;6.40;;;;;;;26.48;76.09;100916.38;4955971;28;20053;-82
2021/07/16 07:48:45;;;;;;;7.28;6.50;;;;;;;26.56;74.31;100916.59;4971921;28;20049;-82
2021/07/16 07:51:12;;;;;;;7.47;6.00;;;;;;;26.60;73.86;100911.78;4969525;28;20047;-82
2021/07/16 07:53:39;;;;;;;7.15;6.40;;;;;;;26.84;78.04;100917.88;4955800;28;20038;-84
2021/07/16 07:56:22;;;;;;;8.55;6.75;;;;;;;26.94;70.06;100916.09;4953479;28;20050;-82
2021/07/16 07:58:49;;;;;;;6.97;6.38;;;;;;;26.99;66.03;100912.09;4957833;28;20710;-81
2021/07/16 08:01:16;;;;;;;7.30;6.65;;;;;;;27.13;68.36;100914.53;4955335;28;20050;-82
2021/07/16 08:03:43;;;;;;;7.78;6.10;;;;;;;27.21;60.07;100910.19;4975549;28;20046;-81
2021/07/16 08:06:10;;;;;;;6.75;6.15;;;;;;;27.32;62.79;100911.94;4969326;28;20047;-82
2021/07/16 08:08:36;;;;;;;7.75;7.05;;;;;;;27.42;71.81;100918.31;4975393;28;20046;-81
2021/07/16 08:11:03;;;;;;;6.57;6.00;;;;;;;27.24;62.51;100916.31;4958547;28;20043;-81
2021/07/16 08:13:30;;;;;;;6.75;6.15;;;;;;;27.14;60.63;100919.81;4975481;28;20039;-83
2021/07/16 08:15:56;;;;;;;7.05;6.05;;;;;;;27.32;66.01;100917.38;4958729;28;20097;-82
2021/07/16 08:18:23;;;;;;;6.53;5.75;;;;;;;27.43;66.96;100921.88;4959516;28;20046;-81
2021/07/16 08:20:50;;;;;;;6.05;5.45;;;;;;;27.39;60.67;100924.00;4958326;28;20062;-83
2021/07/16 08:23:17;;;;;;;6.70;6.07;;;;;;;27.49;62.08;100930.38;4975339;28;20658;-83
2021/07/16 08:25:44;;;;;;;6.40;5.80;;;;;;;27.60;65.12;100937.56;4958241;28;20042;-86
2021/07/16 08:28:11;;;;;;;9.32;6.53;;;;;;;27.59;59.27;100927.69;4975055;28;20054;-85
2021/07/16 08:30:39;;;;;;;6.57;5.97;;;;;;;27.46;61.42;100937.91;4973980;28;20054;-84
2021/07/16 08:33:05;;;;;;;6.60;6.00;;;;;;;27.71;65.19;100934.78;4951935;28;20066;-83
2021/07/16 08:35:35;;;;;;;6.82;6.05;;;;;;;27.87;59.11;100931.56;4983055;28;20054;-83
2021/07/16 08:38:02;;;;;;;6.05;5.38;;;;;;;28.10;60.58;100934.09;4960941;28;20046;-83
2021/07/16 08:40:28;;;;;;;6.57;5.95;;;;;;;28.14;61.93;100927.38;4956430;28;20097;-85
2021/07/16 08:42:57;;;;;;;6.13;5.60;;;;;;;28.26;61.02;100931.72;4975520;28;20046;-84
2021/07/16 08:45:24;;;;;;;7.88;6.15;;;;;;;28.22;60.63;100925.69;4970585;28;20041;-84
2021/07/16 08:47:51;;;;;;;7.13;6.47;;;;;;;28.16;57.51;100933.53;4943851;28;20081;-85
2021/07/16 08:50:19;;;;;;;6.28;5.75;;;;;;;27.94;57.35;100935.47;4938502;28;20133;-85
2021/07/16 08:52:47;;;;;;;7.18;6.47;;;;;;;27.91;60.16;100934.88;4955744;28;20046;-84
2021/07/16 08:55:15;;;;;;;7.70;6.25;;;;;;;28.22;60.20;100925.69;4965219;28;20047;-84
2021/07/16 08:57:41;;;;;;;6.47;5.82;;;;;;;28.03;56.15;100925.63;4943117;28;20046;-85
2021/07/16 09:00:12;;;;;;;6.18;5.68;;;;;;;28.16;61.51;100928.09;4962572;28;20072;-85
2021/07/16 09:02:57;;;;;;;6.78;6.07;;;;;;;28.23;63.13;100930.13;4936216;28;20046;-84
2021/07/16 09:05:50;;;;;;;5.80;5.30;;;;;;;28.47;55.27;100929.78;4928918;28;20101;-84
2021/07/16 09:08:19;;;;;;;6.10;5.43;;;;;;;28.51;56.29;100925.81;4941591;28;20058;-86
2021/07/16 09:10:51;;;;;;;6.72;5.40;;;;;;;28.46;58.75;100929.94;4962715;28;20039;-85
2021/07/16 09:13:20;;;;;;;5.80;5.03;;;;;;;28.60;56.32;100924.94;4960542;28;20050;-85
2021/07/16 09:15:53;;;;;;;6.50;5.60;;;;;;;28.85;58.26;100930.84;4938068;28;20543;-86
2021/07/16 09:18:32;;;;;;;6.00;5.40;;;;;;;28.87;57.92;100921.53;4948746;28;20069;-84
2021/07/16 09:21:02;;;;;;;5.38;4.95;;;;;;;28.78;57.82;100921.53;4957903;28;20053;-84
2021/07/16 09:23:32;;;;;;;6.53;5.60;;;;;;;28.59;55.88;100922.38;4954355;28;20045;-84
2021/07/16 09:26:12;;;;;;;6.20;5.60;;;;;;;28.66;56.34;100918.06;4958039;28;20045;-85
2021/07/16 09:28:43;;;;;;;7.32;4.70;;;;;;;28.75;56.70;100925.38;4962609;28;20467;-85
2021/07/16 09:31:13;;;;;;;6.85;5.60;;;;;;;29.04;60.72;100927.28;4950506;28;20050;-84
2021/07/16 09:33:45;;;;;;;6.07;5.47;;;;;;;29.17;57.62;100927.81;4954204;28;20053;-84
2021/07/16 09:36:21;;;;;;;6.38;5.85;;;;;;;29.34;57.38;100915.34;4952454;28;20043;-84
2021/07/16 09:38:52;;;;;;;6.78;5.53;;;;;;;29.49;58.87;100911.19;4953804;28;20066;-84
2021/07/16 09:41:19;;;;;;;6.32;5.22;;;;;;;29.51;55.96;100914.59;4971547;28;20042;-85
2021/07/16 09:43:50;;;;;;;6.63;5.47;;;;;;;29.29;51.52;100915.78;4944791;28;20039;-85
2021/07/16 09:46:17;;;;;;;8.05;5.78;;;;;;;29.25;55.80;100916.22;4926649;28;20633;-85
2021/07/16 09:48:44;;;;;;;7.63;5.78;;;;;;;29.37;55.99;100918.63;4936915;28;20622;-85
2021/07/16 09:51:20;;;;;;;5.85;5.22;;;;;;;29.41;58.96;100927.34;4945569;28;20131;-85
2021/07/16 09:53:49;;;;;;;6.10;5.50;;;;;;;29.20;53.12;100921.25;4924451;28;20038;-84
2021/07/16 09:56:23;;;;;;;5.88;5.28;;;;;;;29.23;54.40;100924.53;4962544;28;20043;-84
2021/07/16 09:59:08;;;;;;;7.30;5.93;;;;;;;29.06;57.70;100923.41;4951145;28;20043;-85
2021/07/16 10:01:39;;;;;;;7.85;5.88;;;;;;;28.94;53.54;100916.41;4962897;28;20034;-85
2021/07/16 10:04:09;;;;;;;6.90;5.90;;;;;;;29.27;57.79;100927.84;4966345;28;20050;-84
2021/07/16 10:06:35;;;;;;;6.80;5.85;;;;;;;29.19;57.08;100917.69;4937977;28;20043;-84
2021/07/16 10:09:02;;;;;;;7.38;5.93;;;;;;;29.43;56.37;100922.66;4953803;28;20455;-84
2021/07/16 10:11:29;;;;;;;6.57;5.90;;;;;;;29.48;57.30;100912.16;4944905;28;20564;-85
2021/07/16 10:13:56;;;;;;;6.90;6.18;;;;;;;29.73;55.37;100916.13;4951418;28;20048;-85
2021/07/16 10:16:23;;;;;;;6.82;5.20;;;;;;;29.64;56.36;100914.28;4930074;28;20046;-85
2021/07/16 10:18:51;;;;;;;7.15;6.25;;;;;;;29.43;56.83;100923.50;4940442;28;20039;-85
2021/07/16 10:21:20;;;;;;;6.47;5.78;;;;;;;29.19;55.90;100922.25;4947240;28;20093;-84
2021/07/16 10:23:50;;;;;;;9.85;6.00;;;;;;;28.95;56.98;100922.72;4955120;28;20054;-83
2021/07/16 10:26:21;;;;;;;7.95;5.78;;;;;;;28.95;58.16;100926.28;4951198;28;20450;-84
2021/07/16 10:28:48;;;;;;;6.43;5.72;;;;;;;28.93;58.02;100927.44;4972491;28;20043;-84
2021/07/16 10:31:33;;;;;;;8.07;6.03;;;;;;;28.77;59.32;100927.97;4968587;28;20113;-84
2021/07/16 10:34:18;;;;;;;6.50;5.65;;;;;;;28.67;61.93;100927.09;4959988;28;20531;-82
2021/07/16 10:36:49;;;;;;;7.38;5.55;;;;;;;28.55;64.06;100923.66;4937679;28;20401;-84
2021/07/16 10:39:46;;;;;;;6.90;5.88;;;;;;;28.76;58.80;100934.41;4969598;28;20102;-84
2021/07/16 10:42:25;;;;;;;11.20;6.30;;;;;;;29.07;59.80;100936.00;4951952;28;20050;-85
2021/07/16 10:45:00;;;;;;;6.70;6.05;;;;;;;29.25;55.82;100932.53;4962606;28;20400;-84
2021/07/16 10:47:34;;;;;;;6.80;5.95;;;;;;;29.48;54.52;100935.81;4956780;28;20050;-85
2021/07/16 10:50:08;;;;;;;7.20;5.97;;;;;;;29.52;54.36;100929.97;4957347;28;20181;-84
2021/07/16 10:52:49;;;;;;;6.43;5.82;;;;;;;29.77;54.67;100931.19;4972243;28;20039;-83
2021/07/16 10:55:40;;;;;;;7.38;5.70;;;;;;;29.98;54.93;100930.94;4968899;28;20374;-81
2021/07/16 10:58:27;;;;;;;6.40;5.25;;;;;;;30.07;56.67;100940.94;4959987;28;20050;-84
2021/07/16 11:00:55;;;;;;;6.28;5.68;;;;;;;29.95;55.33;100939.41;4938709;28;20043;-84
2021/07/16 11:03:36;;;;;;;6.38;5.78;;;;;;;29.80;55.67;100935.47;4973948;28;20070;-85
2021/07/16 11:06:03;;;;;;;9.10;6.13;;;;;;;29.46;53.72;100938.69;4951731;28;20452;-85
2021/07/16 11:08:37;;;;;;;7.40;5.47;;;;;;;29.69;56.18;100937.38;4965722;28;20113;-84
2021/07/16 11:11:03;;;;;;;;;;;;;;;29.77;54.56;100938.50;4971397;28;20546;-85
2021/07/16 11:13:54;;;;;;;8.63;6.25;;;;;;;29.90;54.36;100933.53;4958470;28;19926;-85
2021/07/16 11:18:54;;;;;;;6.93;6.20;;;;;;;29.57;54.97;100940.41;4976726;28;20038;-84
2021/07/16 11:21:39;;;;;;;6.55;5.95;;;;;;;29.53;51.42;100934.41;4954531;28;20046;-84
2021/07/16 11:26:55;;;;;;;8.90;6.80;;;;;;;29.21;53.60;100931.13;4963531;28;20123;-85
2021/07/16 11:29:25;;;;;;;8.40;6.60;;;;;;;29.17;52.88;100928.69;4962542;28;20051;-85