Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:16;;;;;;;1.73;1.20;;;9.50;89.10;;;;;;2076500;28;20235;-66
2023/03/19 00:01:22;;;;;;;3.00;1.50;;;9.50;89.00;;;;;;2079049;28;20212;-66
2023/03/19 00:02:28;;;;;;;2.83;1.65;;;9.60;88.40;;;;;;2076096;28;20200;-66
2023/03/19 00:03:34;;;;;;;2.33;1.35;;;9.50;89.30;;;;;;2076639;28;20187;-66
2023/03/19 00:04:40;;;;;;;2.65;1.55;;;9.50;88.00;;;;;;2079650;28;20215;-66
2023/03/19 00:05:52;;;;;;;3.80;1.48;;;9.50;88.40;;;;;;2080483;28;20184;-66
2023/03/19 00:06:58;;;;;;;4.35;1.60;;;9.50;89.30;;;;;;2067886;28;20257;-66
2023/03/19 00:08:05;;;;;;;2.40;1.25;;;9.50;89.70;;;;;;2069082;28;20193;-66
2023/03/19 00:09:09;;;;;;;3.45;1.45;;;9.40;89.80;;;;;;2076559;28;20178;-66
2023/03/19 00:10:15;;;;;;;3.60;1.50;;;9.40;89.30;;;;;;2076488;28;20189;-66
2023/03/19 00:11:21;;;;;;;1.88;1.60;;;9.40;90.00;;;;;;2077536;28;20189;-66
2023/03/19 00:12:27;;;;;;;2.78;1.40;;;9.30;91.80;;;;;;2069093;28;20612;-66
2023/03/19 00:13:32;;;;;;;2.20;1.50;;;9.20;91.00;;;;;;2062692;28;20325;-66
2023/03/19 00:14:38;;;;;;;2.25;1.50;;;9.20;91.10;;;;;;2070033;28;20237;-66
2023/03/19 00:15:45;;;;;;;5.25;1.30;;;9.20;91.50;;;;;;2078753;28;20566;-67
2023/03/19 00:16:51;;;;;;;2.85;1.50;;;9.20;90.90;;;;;;2069404;28;20194;-66
2023/03/19 00:17:57;;;;;;;3.22;1.50;;;9.30;90.90;;;;;;2071025;28;20189;-66
2023/03/19 00:19:03;;;;;;;2.20;1.38;;;9.20;91.50;;;;;;2069352;28;20658;-66
2023/03/19 00:20:05;;;;;;;1.58;1.20;;;9.20;91.70;;;;;;2069395;28;20190;-66
2023/03/19 00:21:08;;;;;;;2.33;1.63;;;9.20;92.30;;;;;;2078045;28;20212;-66
2023/03/19 00:22:09;;;;;;;2.50;1.20;;;9.10;93.60;;;;;;2077650;28;20211;-66
2023/03/19 00:23:15;;;;;;;1.77;1.40;;;9.00;93.10;;;;;;2078065;28;20195;-66
2023/03/19 00:24:21;;;;;;;2.35;1.50;;;9.00;92.30;;;;;;2077969;28;20195;-66
2023/03/19 00:25:27;;;;;;;2.50;1.25;;;9.00;91.70;;;;;;2078177;28;20206;-66
2023/03/19 00:26:34;;;;;;;4.88;1.67;;;9.00;85.40;;;;;;2077985;28;20686;-66
2023/03/19 00:27:40;;;;;;;5.63;1.50;;;9.10;89.50;;;;;;2078048;28;20658;-66
2023/03/19 00:28:46;;;;;;;4.15;1.50;;;9.10;91.20;;;;;;2077978;28;20662;-66
2023/03/19 00:29:51;;;;;;;3.55;1.70;;;9.20;90.30;;;;;;2076423;28;20193;-67
2023/03/19 00:30:57;;;;;;;3.50;1.63;;;9.20;88.00;;;;;;2078743;28;20188;-67
2023/03/19 00:32:03;;;;;;;2.08;1.50;;;9.20;89.60;;;;;;2070181;28;20181;-67
2023/03/19 00:33:08;;;;;;;1.90;1.45;;;9.20;90.10;;;;;;2067443;28;20185;-66
2023/03/19 00:34:17;;;;;;;2.08;1.40;;;9.30;90.70;;;;;;2077578;28;20650;-66
2023/03/19 00:35:23;;;;;;;1.73;1.10;;;9.30;87.30;;;;;;2078046;28;21122;-66
2023/03/19 00:36:29;;;;;;;3.28;1.45;;;9.30;91.00;;;;;;2078386;28;20185;-66
2023/03/19 00:37:36;;;;;;;2.67;1.40;;;9.10;91.20;;;;;;2069517;28;20243;-66
2023/03/19 00:38:43;;;;;;;1.73;1.58;;;9.10;91.70;;;;;;2074944;28;20192;-66
2023/03/19 00:39:49;;;;;;;2.40;1.40;;;9.00;92.10;;;;;;2078149;28;20650;-66
2023/03/19 00:40:55;;;;;;;2.63;1.30;;;9.00;85.30;;;;;;2078007;28;20185;-66
2023/03/19 00:42:01;;;;;;;4.30;1.60;;;9.10;79.80;;;;;;2077703;28;20184;-66
2023/03/19 00:43:04;;;;;;;3.08;1.65;;;9.10;78.40;;;;;;2077947;28;20268;-66
2023/03/19 00:44:09;;;;;;;2.70;1.48;;;9.20;78.60;;;;;;2069286;28;20232;-66
2023/03/19 00:45:15;;;;;;;2.95;1.70;;;9.20;77.80;;;;;;2062392;28;20186;-66
2023/03/19 00:46:21;;;;;;;3.78;1.77;;;9.20;77.40;;;;;;2072602;28;20383;-66
2023/03/19 00:47:27;;;;;;;2.85;1.63;;;9.30;78.40;;;;;;2077751;28;20181;-66
2023/03/19 00:48:32;;;;;;;3.05;1.50;;;9.30;76.00;;;;;;2077985;28;20195;-66
2023/03/19 00:49:38;;;;;;;2.72;1.60;;;9.40;75.10;;;;;;2077878;28;20219;-66
2023/03/19 00:50:44;;;;;;;3.83;1.55;;;9.40;75.00;;;;;;2077980;28;20204;-66
2023/03/19 00:51:50;;;;;;;2.08;1.40;;;9.50;73.00;;;;;;2077524;28;20189;-66
2023/03/19 00:52:56;;;;;;;2.63;1.45;;;9.50;72.30;;;;;;2077830;28;20199;-66
2023/03/19 00:54:01;;;;;;;2.97;1.50;;;9.40;69.90;;;;;;2077795;28;20259;-66
2023/03/19 00:55:04;;;;;;;3.53;1.80;;;9.40;69.50;;;;;;2070244;28;20182;-66
2023/03/19 00:56:11;;;;;;;2.17;1.80;;;9.30;68.10;;;;;;2073091;28;20530;-66
2023/03/19 00:57:17;;;;;;;2.25;1.75;;;9.30;68.00;;;;;;2078069;28;20190;-66
2023/03/19 00:58:23;;;;;;;2.50;1.60;;;9.40;69.30;;;;;;2077617;28;20232;-66
2023/03/19 00:59:28;;;;;;;3.20;1.90;;;9.40;67.60;;;;;;2077944;28;20222;-66
2023/03/19 01:00:35;;;;;;;2.78;1.90;;;9.40;67.60;;;;;;2077753;28;20177;-66
2023/03/19 01:01:40;;;;;;;3.78;2.10;;;9.40;66.10;;;;;;2076833;28;20645;-66
2023/03/19 01:02:46;;;;;;;2.90;1.80;;;9.40;62.80;;;;;;2077337;28;20174;-66
2023/03/19 01:03:52;;;;;;;3.95;1.90;;;9.50;62.00;;;;;;2069054;28;20690;-66
2023/03/19 01:04:58;;;;;;;3.88;2.67;;;9.60;62.40;;;;;;2070710;28;20186;-66
2023/03/19 01:06:04;;;;;;;3.72;2.20;;;9.60;61.90;;;;;;2077567;28;20565;-66
2023/03/19 01:07:09;;;;;;;4.00;2.10;;;9.60;60.40;;;;;;2068986;28;20281;-66
2023/03/19 01:08:18;;;;;;;3.08;1.95;;;9.70;60.60;;;;;;2070261;28;20216;-66
2023/03/19 01:09:24;;;;;;;3.00;1.80;;;9.70;60.00;;;;;;2081929;28;20710;-66
2023/03/19 01:10:33;;;;;;;6.45;2.45;;;9.80;59.60;;;;;;2077839;28;20197;-66
2023/03/19 01:11:38;;;;;;;2.35;1.60;;;9.70;60.40;;;;;;2068823;28;20675;-66
2023/03/19 01:12:44;;;;;;;4.22;2.20;;;9.80;59.50;;;;;;2070402;28;20205;-66
2023/03/19 01:13:50;;;;;;;3.40;2.00;;;9.80;59.50;;;;;;2077827;28;20177;-66
2023/03/19 01:14:56;;;;;;;4.05;1.90;;;9.80;59.40;;;;;;2077556;28;20220;-66
2023/03/19 01:16:02;;;;;;;3.40;1.80;;;9.90;59.80;;;;;;2077636;28;20201;-66
2023/03/19 01:17:04;;;;;;;5.22;1.80;;;9.90;59.20;;;;;;2060824;28;20194;-66
2023/03/19 01:18:11;;;;;;;2.22;1.70;;;9.90;59.50;;;;;;2062064;28;20265;-66
2023/03/19 01:19:16;;;;;;;2.80;2.30;;;9.90;59.60;;;;;;2077100;28;20185;-66
2023/03/19 01:20:23;;;;;;;3.03;1.73;;;9.80;59.80;;;;;;2077221;28;20283;-66
2023/03/19 01:21:29;;;;;;;2.85;1.70;;;9.80;59.10;;;;;;2077496;28;20684;-66
2023/03/19 01:22:36;;;;;;;4.93;2.40;;;9.80;59.50;;;;;;2076910;28;20206;-66
2023/03/19 01:23:42;;;;;;;4.53;1.90;;;9.90;59.40;;;;;;2069037;28;20171;-66
2023/03/19 01:24:48;;;;;;;4.63;1.77;;;9.90;59.30;;;;;;2070259;28;20181;-66
2023/03/19 01:25:53;;;;;;;2.35;1.60;;;9.90;58.50;;;;;;2077624;28;20173;-66
2023/03/19 01:26:59;;;;;;;3.00;1.73;;;9.90;58.50;;;;;;2077522;28;20213;-66
2023/03/19 01:28:04;;;;;;;3.95;2.00;;;9.90;59.10;;;;;;2077465;28;20273;-66
2023/03/19 01:29:08;;;;;;;2.35;1.73;;;9.90;59.10;;;;;;2077484;28;20186;-66
2023/03/19 01:30:14;;;;;;;2.60;1.60;;;9.90;58.60;;;;;;2077776;28;20195;-66
2023/03/19 01:31:20;;;;;;;2.97;1.80;;;9.90;58.70;;;;;;2077314;28;20192;-66
2023/03/19 01:32:26;;;;;;;2.47;1.50;;;9.90;58.10;;;;;;2077518;28;20278;-66
2023/03/19 01:33:32;;;;;;;2.90;1.60;;;9.90;58.30;;;;;;2071605;28;20213;-66
2023/03/19 01:34:38;;;;;;;6.28;1.80;;;9.90;58.60;;;;;;2073030;28;20273;-66
2023/03/19 01:35:49;;;;;;;2.95;1.88;;;9.90;59.50;;;;;;2076907;28;20236;-66
2023/03/19 01:36:54;;;;;;;3.05;1.92;;;9.80;59.10;;;;;;2077102;28;20209;-66
2023/03/19 01:38:00;;;;;;;3.85;1.92;;;9.80;58.60;;;;;;2077546;28;20181;-66
2023/03/19 01:39:04;;;;;;;3.35;1.67;;;9.80;58.70;;;;;;2077396;28;20209;-66
2023/03/19 01:40:15;;;;;;;4.93;1.73;;;9.80;58.60;;;;;;2077374;28;20670;-66
2023/03/19 01:41:22;;;;;;;2.72;1.63;;;9.80;59.10;;;;;;2077268;28;20189;-66
2023/03/19 01:42:28;;;;;;;2.10;1.58;;;9.80;58.50;;;;;;2077329;28;20753;-66
2023/03/19 01:43:34;;;;;;;2.80;1.38;;;9.80;58.80;;;;;;2068597;28;20197;-66
2023/03/19 01:44:40;;;;;;;4.07;2.00;;;9.80;58.20;;;;;;2070263;28;20181;-66
2023/03/19 01:45:49;;;;;;;2.63;1.52;;;9.80;58.80;;;;;;2068603;28;20181;-66
2023/03/19 01:46:58;;;;;;;4.35;1.65;;;9.80;59.20;;;;;;2070429;28;21131;-66
2023/03/19 01:48:05;;;;;;;3.97;1.92;;;9.80;58.80;;;;;;2068546;28;20592;-66
2023/03/19 01:49:11;;;;;;;2.50;1.88;;;9.80;59.10;;;;;;2073570;28;20407;-66
2023/03/19 01:50:38;;;;;;;3.20;1.55;;;9.70;58.90;;;;;;2076661;28;20201;-66
2023/03/19 01:51:46;;;;;;;2.72;1.80;;;9.70;58.90;;;;;;2070941;28;20185;-66
2023/03/19 01:52:52;;;;;;;4.05;2.00;;;9.70;59.40;;;;;;2070338;28;20181;-66
2023/03/19 01:54:02;;;;;;;3.78;2.00;;;9.70;59.40;;;;;;2076734;28;20189;-66
2023/03/19 01:55:06;;;;;;;4.40;1.98;;;9.60;59.00;;;;;;2068565;28;20186;-66
2023/03/19 01:56:17;;;;;;;2.85;1.60;;;9.60;59.70;;;;;;2069279;28;20204;-66
2023/03/19 01:57:23;;;;;;;3.55;1.70;;;9.60;59.50;;;;;;2068347;28;20206;-66
2023/03/19 01:58:29;;;;;;;3.05;1.65;;;9.70;59.70;;;;;;2062072;28;20946;-66
2023/03/19 01:59:41;;;;;;;2.42;1.80;;;9.60;59.70;;;;;;2070190;28;20178;-66
2023/03/19 02:00:46;;;;;;;2.42;1.80;;;9.60;60.40;;;;;;2068491;28;20687;-66
2023/03/19 02:02:01;;;;;;;2.53;2.25;;;9.60;60.00;;;;;;2069984;28;20178;-66
2023/03/19 02:03:05;;;;;;;3.15;2.05;;;9.60;59.40;;;;;;2069223;28;20332;-66
2023/03/19 02:04:09;;;;;;;2.85;1.70;;;9.60;59.70;;;;;;2073670;28;20552;-66
2023/03/19 02:05:24;;;;;;;2.88;1.92;;;9.50;60.00;;;;;;2077537;28;20188;-66
2023/03/19 02:06:31;;;;;;;1.88;1.55;;;9.50;60.40;;;;;;2077202;28;20212;-66
2023/03/19 02:07:40;;;;;;;3.17;1.90;;;9.50;61.20;;;;;;2077430;28;20243;-66
2023/03/19 02:08:47;;;;;;;2.53;1.70;;;9.50;61.00;;;;;;2076578;28;20271;-66
2023/03/19 02:09:53;;;;;;;2.42;1.80;;;9.50;61.00;;;;;;2068631;28;20185;-66
2023/03/19 02:11:00;;;;;;;4.90;3.05;;;9.50;61.30;;;;;;2069951;28;20231;-66
2023/03/19 02:12:05;;;;;;;3.50;1.65;;;9.50;61.70;;;;;;2077127;28;20224;-66
2023/03/19 02:13:09;;;;;;;2.78;1.50;;;9.50;62.60;;;;;;2077151;28;20552;-66
2023/03/19 02:14:15;;;;;;;3.00;1.50;;;9.50;62.80;;;;;;2077311;28;20235;-66
2023/03/19 02:15:21;;;;;;;2.83;1.60;;;9.50;62.90;;;;;;2077267;28;20178;-66
2023/03/19 02:16:26;;;;;;;2.03;1.73;;;9.50;62.90;;;;;;2077159;28;20196;-66
2023/03/19 02:17:33;;;;;;;4.18;1.73;;;9.50;62.70;;;;;;2077185;28;20188;-66
2023/03/19 02:18:39;;;;;;;2.60;1.70;;;9.40;63.30;;;;;;2077135;28;20720;-66
2023/03/19 02:20:13;;;;;;;2.78;1.83;;;9.00;63.10;;;;;;2068439;28;20713;-66
2023/03/19 02:21:20;;;;;;;5.03;1.35;;;9.40;63.80;;;;;;2073421;28;20348;-66
2023/03/19 02:22:30;;;;;;;2.90;1.83;;;9.40;64.20;;;;;;2076691;28;20192;-66
2023/03/19 02:24:11;;;;;;;2.78;1.50;;;9.40;64.00;;;;;;2060319;28;20197;-66
2023/03/19 02:25:43;;;;;;;5.43;1.70;;;9.40;63.90;;;;;;2072512;28;20750;-66
2023/03/19 02:26:50;;;;;;;2.55;1.42;;;9.50;63.90;;;;;;2066785;28;20198;-66
2023/03/19 02:27:56;;;;;;;2.67;1.73;;;9.50;64.30;;;;;;2069190;28;20564;-66
2023/03/19 02:29:03;;;;;;;1.77;1.50;;;9.50;63.40;;;;;;2072622;28;20197;-66
2023/03/19 02:30:29;;;;;;;3.85;1.48;;;9.60;63.80;;;;;;2077095;28;20189;-66
2023/03/19 02:31:36;;;;;;;1.83;1.38;;;9.50;63.80;;;;;;2078872;28;20680;-66
2023/03/19 02:32:41;;;;;;;2.17;1.48;;;9.50;63.60;;;;;;2077361;28;20235;-66
2023/03/19 02:34:22;;;;;;;4.43;1.45;;;9.60;63.90;;;;;;2076917;28;20553;-66
2023/03/19 02:35:32;;;;;;;1.70;1.13;;;9.60;63.80;;;;;;2054199;28;20277;-67
2023/03/19 02:36:43;;;;;;;2.90;1.38;;;9.50;63.70;;;;;;2067913;28;20186;-66
2023/03/19 02:37:49;;;;;;;2.20;1.40;;;9.60;64.00;;;;;;2062114;28;20291;-66
2023/03/19 02:38:57;;;;;;;1.73;1.63;;;9.60;64.00;;;;;;2069727;28;20539;-66
2023/03/19 02:40:08;;;;;;;2.55;1.20;;;9.60;64.10;;;;;;2068310;28;20234;-67
2023/03/19 02:41:10;;;;;;;4.53;1.55;;;9.50;64.90;;;;;;2061754;28;20191;-66
2023/03/19 02:42:17;;;;;;;3.08;1.73;;;9.50;65.30;;;;;;2068924;28;20205;-67
2023/03/19 02:43:23;;;;;;;1.92;1.45;;;9.40;66.30;;;;;;2077199;28;20272;-66
2023/03/19 02:44:29;;;;;;;2.38;1.42;;;9.40;66.60;;;;;;2076971;28;20266;-67
2023/03/19 02:45:35;;;;;;;3.75;2.08;;;9.40;66.50;;;;;;2080061;28;20177;-66
2023/03/19 02:46:41;;;;;;;1.45;1.30;;;9.50;66.60;;;;;;2077151;28;20612;-67
2023/03/19 02:47:46;;;;;;;4.13;2.30;;;9.40;66.80;;;;;;2072497;28;20575;-66
2023/03/19 02:48:52;;;;;;;2.40;1.50;;;9.50;67.60;;;;;;2072352;28;20178;-65
2023/03/19 02:49:58;;;;;;;4.70;1.40;;;9.40;67.50;;;;;;2077100;28;20547;-65
2023/03/19 02:51:04;;;;;;;1.60;1.40;;;9.40;68.40;;;;;;2077005;28;20190;-66
2023/03/19 02:52:10;;;;;;;2.90;1.45;;;9.50;67.90;;;;;;2076678;28;20205;-67
2023/03/19 02:53:16;;;;;;;1.80;1.30;;;9.50;66.90;;;;;;2068439;28;20882;-66
2023/03/19 02:54:22;;;;;;;1.95;1.27;;;9.60;67.00;;;;;;2069624;28;20193;-67
2023/03/19 02:55:27;;;;;;;2.15;1.27;;;9.60;66.90;;;;;;2077096;28;20658;-66
2023/03/19 02:56:33;;;;;;;3.63;1.50;;;9.70;66.70;;;;;;2068207;28;20182;-65
2023/03/19 02:57:39;;;;;;;1.67;1.30;;;9.80;66.60;;;;;;2069663;28;20180;-65
2023/03/19 02:58:45;;;;;;;3.00;1.48;;;9.90;66.50;;;;;;2068119;28;20221;-66
2023/03/19 02:59:50;;;;;;;2.20;1.40;;;9.80;66.30;;;;;;2069735;28;20588;-66
2023/03/19 03:00:56;;;;;;;1.80;1.20;;;9.80;66.80;;;;;;2077008;28;20205;-66
2023/03/19 03:02:02;;;;;;;3.13;1.40;;;9.80;66.40;;;;;;2077023;28;20193;-66
2023/03/19 03:03:08;;;;;;;1.60;1.30;;;9.80;66.70;;;;;;2076871;28;20690;-66
2023/03/19 03:04:09;;;;;;;4.22;1.20;;;9.80;66.90;;;;;;2068886;28;20196;-67
2023/03/19 03:05:15;;;;;;;2.17;1.35;;;9.80;67.30;;;;;;2072282;28;20174;-66
2023/03/19 03:06:21;;;;;;;1.73;1.40;;;9.80;67.30;;;;;;2076994;28;20185;-67
2023/03/19 03:07:26;;;;;;;1.80;1.30;;;9.70;67.80;;;;;;2076939;28;20220;-67
2023/03/19 03:08:32;;;;;;;1.50;1.30;;;9.70;68.40;;;;;;2076905;28;20240;-67
2023/03/19 03:09:38;;;;;;;1.40;1.27;;;9.60;69.00;;;;;;2080398;28;20177;-66
2023/03/19 03:10:44;;;;;;;3.42;1.30;;;9.50;69.20;;;;;;2068147;28;20188;-65
2023/03/19 03:11:49;;;;;;;2.58;1.20;;;9.50;69.50;;;;;;2069395;28;20182;-66
2023/03/19 03:12:55;;;;;;;2.30;1.23;;;9.40;69.60;;;;;;2076725;28;20201;-67
2023/03/19 03:14:01;;;;;;;1.70;1.30;;;9.40;70.10;;;;;;2076943;28;20238;-66
2023/03/19 03:15:07;;;;;;;2.40;1.30;;;9.40;70.50;;;;;;2076851;28;20551;-66
2023/03/19 03:16:09;;;;;;;1.67;1.20;;;9.40;71.10;;;;;;2076051;28;20239;-66
2023/03/19 03:17:16;;;;;;;2.58;1.30;;;9.40;70.40;;;;;;2076229;28;20177;-66
2023/03/19 03:18:21;;;;;;;3.13;1.58;;;9.40;69.80;;;;;;2076793;28;20592;-65
2023/03/19 03:19:27;;;;;;;2.65;1.20;;;9.50;71.20;;;;;;2076827;28;20224;-66
2023/03/19 03:20:33;;;;;;;4.72;1.33;;;9.50;69.80;;;;;;2076961;28;20827;-66
2023/03/19 03:21:39;;;;;;;1.73;1.20;;;9.60;69.30;;;;;;2076543;28;20181;-66
2023/03/19 03:22:45;;;;;;;1.92;1.10;;;9.70;68.60;;;;;;2077029;28;20204;-67
2023/03/19 03:23:51;;;;;;;3.35;1.20;;;9.60;68.80;;;;;;2076677;28;20558;-66
2023/03/19 03:24:57;;;;;;;3.42;1.20;;;9.60;69.10;;;;;;2068207;28;20184;-66
2023/03/19 03:26:03;;;;;;;2.58;1.20;;;9.60;69.30;;;;;;2069603;28;20265;-67
2023/03/19 03:27:04;;;;;;;3.10;1.33;;;9.70;69.10;;;;;;2076741;28;20178;-66
2023/03/19 03:28:09;;;;;;;2.08;1.20;;;9.70;69.20;;;;;;2076845;28;20670;-66
2023/03/19 03:29:15;;;;;;;2.10;1.45;;;9.70;68.50;;;;;;2076857;28;20197;-66
2023/03/19 03:30:21;;;;;;;3.55;1.23;;;9.60;68.80;;;;;;2076745;28;20541;-66
2023/03/19 03:31:28;;;;;;;1.75;1.30;;;9.70;69.30;;;;;;2067816;28;20710;-66
2023/03/19 03:32:36;;;;;;;3.60;1.23;;;9.70;68.80;;;;;;2069707;28;20288;-66
2023/03/19 03:33:41;;;;;;;1.65;1.38;;;9.60;70.10;;;;;;2076847;28;20231;-67
2023/03/19 03:34:47;;;;;;;1.55;1.42;;;9.50;69.80;;;;;;2076630;28;20184;-67
2023/03/19 03:35:53;;;;;;;2.65;1.25;;;9.50;69.90;;;;;;2076615;28;20272;-67
2023/03/19 03:36:59;;;;;;;1.90;1.30;;;9.50;69.80;;;;;;2076779;28;20180;-66
2023/03/19 03:38:05;;;;;;;2.75;1.20;;;9.50;70.50;;;;;;2076517;28;20192;-67
2023/03/19 03:39:09;;;;;;;2.45;1.38;;;9.50;70.30;;;;;;2076852;28;20177;-67
2023/03/19 03:40:16;;;;;;;3.75;1.40;;;9.50;70.90;;;;;;2071279;28;20225;-66
2023/03/19 03:41:21;;;;;;;2.47;1.52;;;9.70;70.60;;;;;;2065010;28;20181;-66
2023/03/19 03:42:27;;;;;;;1.63;1.50;;;9.80;70.20;;;;;;2076541;28;20208;-66
2023/03/19 03:43:33;;;;;;;1.60;1.20;;;9.80;70.20;;;;;;2075485;28;20181;-66
2023/03/19 03:44:39;;;;;;;3.13;1.60;;;9.80;70.10;;;;;;2078251;28;20187;-65
2023/03/19 03:45:46;;;;;;;2.00;1.25;;;9.80;70.20;;;;;;2068284;28;20247;-65
2023/03/19 03:46:52;;;;;;;1.90;1.23;;;9.80;70.30;;;;;;2067755;28;20181;-65
2023/03/19 03:47:57;;;;;;;2.17;1.25;;;9.70;70.90;;;;;;2080538;28;20184;-66
2023/03/19 03:49:03;;;;;;;2.40;1.20;;;9.60;70.80;;;;;;2078375;28;20741;-67
2023/03/19 03:50:06;;;;;;;2.30;1.30;;;9.60;70.70;;;;;;2078142;28;20181;-66
2023/03/19 03:51:10;;;;;;;1.80;1.33;;;9.60;71.30;;;;;;2078272;28;20186;-67
2023/03/19 03:52:16;;;;;;;2.30;1.38;;;9.60;71.50;;;;;;2069335;28;20201;-66
2023/03/19 03:53:22;;;;;;;2.13;1.10;;;9.60;72.00;;;;;;2071096;28;20199;-66
2023/03/19 03:54:28;;;;;;;1.27;1.10;;;9.60;73.20;;;;;;2078277;28;20185;-67
2023/03/19 03:55:34;;;;;;;6.60;1.65;;;9.60;72.60;;;;;;2078355;28;20771;-67
2023/03/19 03:56:39;;;;;;;5.38;1.20;;;9.70;71.90;;;;;;2078093;28;20185;-67
2023/03/19 03:57:45;;;;;;;2.05;1.40;;;9.70;72.00;;;;;;2068492;28;20197;-67
2023/03/19 03:58:51;;;;;;;1.70;1.20;;;9.70;71.10;;;;;;2074840;28;20214;-67
2023/03/19 03:59:56;;;;;;;1.25;1.10;;;9.80;72.60;;;;;;2080585;28;20181;-67
2023/03/19 04:01:02;;;;;;;1.95;1.25;;;9.70;71.50;;;;;;2075712;28;20664;-67
2023/03/19 04:02:05;;;;;;;4.75;1.30;;;9.70;71.50;;;;;;2078084;28;20193;-67
2023/03/19 04:03:09;;;;;;;2.30;1.40;;;9.80;71.70;;;;;;2078249;28;20277;-66
2023/03/19 04:04:15;;;;;;;1.55;1.10;;;9.80;70.70;;;;;;2078414;28;20209;-66
2023/03/19 04:05:21;;;;;;;1.60;1.10;;;9.80;70.80;;;;;;2078417;28;20202;-67
2023/03/19 04:06:27;;;;;;;2.47;1.80;;;9.90;72.40;;;;;;2078334;28;20216;-67
2023/03/19 04:07:33;;;;;;;5.00;1.42;;;9.90;76.20;;;;;;2078426;28;20201;-67
2023/03/19 04:08:39;;;;;;;1.63;1.27;;;9.80;76.70;;;;;;2078566;28;20177;-67
2023/03/19 04:09:45;;;;;;;3.42;1.58;;;9.90;77.00;;;;;;2078367;28;20283;-67
2023/03/19 04:10:50;;;;;;;1.65;1.20;;;9.90;77.40;;;;;;2078235;28;20326;-67
2023/03/19 04:11:56;;;;;;;1.58;1.13;;;9.90;79.60;;;;;;2069359;28;20185;-67
2023/03/19 04:13:02;;;;;;;3.30;1.48;;;9.90;79.80;;;;;;2071068;28;20187;-67
2023/03/19 04:14:06;;;;;;;1.92;1.20;;;9.90;79.70;;;;;;2078279;28;20725;-67
2023/03/19 04:15:10;;;;;;;1.20;1.10;;;9.90;76.60;;;;;;2081799;28;20184;-66
2023/03/19 04:16:16;;;;;;;1.90;1.33;;;9.80;77.10;;;;;;2078137;28;20635;-66
2023/03/19 04:17:22;;;;;;;2.20;1.40;;;9.70;82.50;;;;;;2078306;28;20188;-67
2023/03/19 04:18:28;;;;;;;2.15;1.27;;;9.70;83.30;;;;;;2069395;28;20206;-67
2023/03/19 04:19:34;;;;;;;1.95;1.30;;;9.60;83.40;;;;;;2071097;28;20573;-66
2023/03/19 04:20:40;;;;;;;3.67;1.38;;;9.60;82.40;;;;;;2078253;28;20196;-67
2023/03/19 04:21:45;;;;;;;5.35;1.30;;;9.60;82.30;;;;;;2077964;28;20676;-66
2023/03/19 04:22:51;;;;;;;1.95;1.13;;;9.60;82.10;;;;;;2078314;28;20664;-67
2023/03/19 04:23:57;;;;;;;1.30;1.02;;;9.60;79.70;;;;;;2078210;28;20193;-66
2023/03/19 04:25:03;;;;;;;2.55;1.20;;;9.60;80.30;;;;;;2078237;28;20655;-66
2023/03/19 04:26:08;;;;;;;2.83;1.23;;;9.60;84.40;;;;;;2069531;28;20700;-66
2023/03/19 04:27:09;;;;;;;1.10;1.00;;;9.60;82.30;;;;;;2073419;28;20237;-66
2023/03/19 04:28:16;;;;;;;3.72;1.52;;;9.60;81.60;;;;;;2076056;28;20190;-66
2023/03/19 04:29:22;;;;;;;2.67;1.30;;;9.50;79.20;;;;;;2078730;28;20193;-67
2023/03/19 04:30:28;;;;;;;1.52;1.23;;;9.50;79.10;;;;;;2078820;28;20271;-67
2023/03/19 04:31:33;;;;;;;4.20;1.70;;;9.50;77.30;;;;;;2077999;28;20189;-66
2023/03/19 04:32:39;;;;;;;1.85;1.30;;;9.40;76.40;;;;;;2078085;28;20282;-66
2023/03/19 04:33:45;;;;;;;3.13;1.10;;;9.50;78.30;;;;;;2078026;28;20830;-66
2023/03/19 04:34:51;;;;;;;1.85;1.17;;;9.40;78.40;;;;;;2078254;28;20185;-66
2023/03/19 04:35:58;;;;;;;2.85;1.33;;;9.40;78.70;;;;;;2078156;28;20182;-66
2023/03/19 04:37:03;;;;;;;1.75;1.20;;;9.40;78.70;;;;;;2078181;28;20181;-66
2023/03/19 04:38:04;;;;;;;3.78;1.42;;;9.40;77.10;;;;;;2077819;28;20787;-66
2023/03/19 04:39:09;;;;;;;1.60;1.30;;;9.40;76.50;;;;;;2077940;28;20189;-66
2023/03/19 04:40:15;;;;;;;2.53;1.40;;;9.40;76.10;;;;;;2077930;28;20185;-66
2023/03/19 04:41:21;;;;;;;1.42;1.25;;;9.40;75.70;;;;;;2077769;28;20666;-66
2023/03/19 04:42:27;;;;;;;1.95;1.38;;;9.40;75.10;;;;;;2077766;28;20197;-66
2023/03/19 04:43:33;;;;;;;1.83;1.20;;;9.30;74.10;;;;;;2078083;28;20185;-66
2023/03/19 04:44:39;;;;;;;1.48;1.30;;;9.30;75.40;;;;;;2077874;28;20682;-66
2023/03/19 04:45:45;;;;;;;2.33;1.13;;;9.30;75.80;;;;;;2078069;28;20208;-66
2023/03/19 04:46:51;;;;;;;2.15;1.20;;;9.20;75.40;;;;;;2078014;28;20185;-66
2023/03/19 04:47:57;;;;;;;2.47;1.40;;;9.20;75.80;;;;;;2077816;28;20594;-66
2023/03/19 04:49:02;;;;;;;2.92;1.30;;;9.10;75.40;;;;;;2078101;28;20276;-66
2023/03/19 04:50:06;;;;;;;2.17;1.30;;;9.20;73.90;;;;;;2077810;28;20225;-66
2023/03/19 04:51:09;;;;;;;3.70;1.63;;;9.20;73.90;;;;;;2069224;28;20254;-67
2023/03/19 04:52:14;;;;;;;2.58;1.30;;;9.20;73.30;;;;;;2069857;28;20686;-67
2023/03/19 04:53:20;;;;;;;1.60;1.30;;;9.10;74.10;;;;;;2077963;28;20178;-67
2023/03/19 04:54:27;;;;;;;2.45;1.33;;;9.10;74.70;;;;;;2080586;28;20311;-66
2023/03/19 04:55:33;;;;;;;4.32;1.55;;;9.10;74.80;;;;;;2077998;28;20186;-66
2023/03/19 04:56:38;;;;;;;2.70;1.30;;;9.00;74.20;;;;;;2077828;28;20204;-66
2023/03/19 04:57:44;;;;;;;2.65;1.25;;;9.00;74.80;;;;;;2076768;28;20208;-66
2023/03/19 04:58:50;;;;;;;3.30;1.60;;;9.00;75.20;;;;;;2081681;28;20258;-65
2023/03/19 04:59:55;;;;;;;3.13;1.50;;;9.00;75.20;;;;;;2077918;28;20191;-66
2023/03/19 05:01:02;;;;;;;1.55;1.30;;;9.10;75.50;;;;;;2077814;28;20242;-65
2023/03/19 05:02:05;;;;;;;3.25;1.20;;;9.10;74.80;;;;;;2077663;28;20187;-66
2023/03/19 05:03:10;;;;;;;1.77;1.17;;;9.10;75.10;;;;;;2077821;28;20551;-66
2023/03/19 05:04:16;;;;;;;1.42;1.33;;;9.00;76.80;;;;;;2077798;28;20196;-65
2023/03/19 05:05:22;;;;;;;2.63;1.40;;;8.90;78.50;;;;;;2077917;28;20322;-65
2023/03/19 05:06:30;;;;;;;2.03;1.20;;;8.90;79.50;;;;;;2077762;28;20192;-65
2023/03/19 05:07:36;;;;;;;1.85;1.20;;;8.80;80.20;;;;;;2077721;28;20646;-66
2023/03/19 05:08:42;;;;;;;2.67;1.20;;;8.80;81.80;;;;;;2077797;28;20239;-65
2023/03/19 05:09:48;;;;;;;4.03;1.30;;;8.70;83.10;;;;;;2077767;28;20246;-65
2023/03/19 05:10:54;;;;;;;1.92;1.20;;;8.60;84.40;;;;;;2077720;28;20191;-65
2023/03/19 05:12:00;;;;;;;1.38;1.20;;;8.50;86.70;;;;;;2077516;28;20735;-65
2023/03/19 05:13:05;;;;;;;6.15;3.83;;;8.40;85.00;;;;;;2069043;28;20205;-65
2023/03/19 05:14:09;;;;;;;1.67;1.30;;;8.30;86.10;;;;;;2062048;28;20225;-65
2023/03/19 05:15:15;;;;;;;2.03;1.45;;;8.20;86.60;;;;;;2073912;28;20589;-65
2023/03/19 05:16:21;;;;;;;5.00;1.48;;;8.20;87.80;;;;;;2077709;28;20295;-65
2023/03/19 05:17:27;;;;;;;1.77;1.23;;;8.30;84.10;;;;;;2068972;28;20244;-66
2023/03/19 05:18:34;;;;;;;2.33;1.40;;;8.30;84.50;;;;;;2070725;28;20213;-65
2023/03/19 05:19:39;;;;;;;2.25;1.30;;;8.30;86.00;;;;;;2068851;28;20182;-65
2023/03/19 05:20:45;;;;;;;1.10;1.00;;;8.30;86.80;;;;;;2070532;28;20264;-65
2023/03/19 05:21:51;;;;;;;4.10;1.17;;;8.30;86.40;;;;;;2068639;28;20684;-65
2023/03/19 05:22:56;;;;;;;2.45;1.42;;;8.30;87.00;;;;;;2070311;28;20177;-65
2023/03/19 05:24:02;;;;;;;2.70;1.30;;;8.30;86.50;;;;;;2077543;28;20181;-65
2023/03/19 05:25:05;;;;;;;1.92;1.33;;;8.30;85.40;;;;;;2077638;28;20189;-65
2023/03/19 05:26:10;;;;;;;2.30;1.40;;;8.30;85.90;;;;;;2077442;28;20276;-65
2023/03/19 05:27:17;;;;;;;1.55;1.30;;;8.30;85.00;;;;;;2068839;28;20745;-65
2023/03/19 05:28:22;;;;;;;1.42;1.27;;;8.30;84.50;;;;;;2070500;28;20193;-65
2023/03/19 05:29:28;;;;;;;2.80;1.30;;;8.40;84.50;;;;;;2077732;28;20185;-65
2023/03/19 05:30:34;;;;;;;4.78;1.33;;;8.40;85.00;;;;;;2077633;28;20828;-65
2023/03/19 05:31:40;;;;;;;2.90;1.30;;;8.40;84.10;;;;;;2068540;28;20186;-65
2023/03/19 05:32:46;;;;;;;1.52;1.20;;;8.40;82.60;;;;;;2070149;28;20212;-65
2023/03/19 05:33:52;;;;;;;4.60;1.58;;;8.40;82.40;;;;;;2077525;28;20173;-65
2023/03/19 05:34:57;;;;;;;2.30;1.30;;;8.40;82.10;;;;;;2077571;28;20190;-65
2023/03/19 05:36:03;;;;;;;1.92;1.17;;;8.40;81.80;;;;;;2077574;28;20193;-65
2023/03/19 05:37:05;;;;;;;2.88;1.30;;;8.50;81.30;;;;;;2077460;28;20707;-65
2023/03/19 05:38:10;;;;;;;3.38;1.48;;;8.50;81.20;;;;;;2077415;28;20193;-65
2023/03/19 05:39:16;;;;;;;2.28;1.20;;;8.50;80.50;;;;;;2077825;28;20684;-66
2023/03/19 05:40:23;;;;;;;1.45;1.10;;;8.50;80.80;;;;;;2068876;28;20179;-65
2023/03/19 05:41:28;;;;;;;1.30;1.20;;;8.50;81.00;;;;;;2069022;28;20189;-65
2023/03/19 05:42:34;;;;;;;1.85;1.48;;;8.60;80.30;;;;;;2079869;28;20208;-66
2023/03/19 05:43:40;;;;;;;4.50;1.40;;;8.60;80.60;;;;;;2081053;28;20604;-65
2023/03/19 05:44:46;;;;;;;2.72;1.35;;;8.60;80.40;;;;;;2079580;28;20613;-65
2023/03/19 05:45:51;;;;;;;3.08;1.30;;;8.50;80.90;;;;;;2078054;28;20186;-67
2023/03/19 05:46:57;;;;;;;3.20;1.40;;;8.60;80.40;;;;;;2077920;28;20589;-67
2023/03/19 05:48:04;;;;;;;1.83;1.45;;;8.50;79.90;;;;;;2077699;28;20185;-67
2023/03/19 05:49:09;;;;;;;2.60;1.30;;;8.60;79.50;;;;;;2076888;28;20207;-67
2023/03/19 05:50:17;;;;;;;1.67;1.20;;;8.70;80.50;;;;;;2077143;28;20187;-65