Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:54;;;;;;;14.43;4.10;;;;;;;11.21;100.00;102376.66;4885298;29;20059;-79
2022/06/14 00:03:28;;;;;;;13.95;3.88;;;;;;;11.16;100.00;102380.03;4889816;29;20417;-79
2022/06/14 00:06:00;;;;;;;12.65;4.80;;;;;;;11.12;100.00;102381.72;4912621;29;20561;-79
2022/06/14 00:08:29;;;;;;;11.30;4.13;;;;;;;11.10;100.00;102375.50;4877840;29;20045;-80
2022/06/14 00:10:59;;;;;;;13.48;4.05;;;;;;;11.07;100.00;102375.41;4876133;29;20151;-79
2022/06/14 00:13:28;;;;;;;;;;;;;;;11.01;100.00;102367.34;4909658;29;20071;-80
2022/06/14 00:15:56;;;;;;;15.35;4.30;;;;;;;10.99;100.00;102371.69;4911972;29;19923;-79
2022/06/14 00:18:25;;;;;;;17.80;4.35;;;;;;;10.96;100.00;102366.31;4882407;29;20545;-80
2022/06/14 00:20:53;;;;;;;15.40;3.85;;;;;;;10.92;100.00;102371.50;4902914;29;20055;-79
2022/06/14 00:23:22;;;;;;;12.13;3.75;;;;;;;10.88;100.00;102356.47;4911124;29;20053;-79
2022/06/14 00:25:53;;;;;;;14.60;3.88;;;;;;;10.87;100.00;102365.25;4894106;29;20286;-77
2022/06/14 00:28:24;;;;;;;9.00;4.50;;;;;;;10.85;100.00;102361.69;4894636;29;20056;-79
2022/06/14 00:30:56;;;;;;;13.07;4.10;;;;;;;10.84;100.00;102356.34;4909756;29;20452;-79
2022/06/14 00:33:25;;;;;;;16.73;4.18;;;;;;;10.84;100.00;102353.72;4889863;29;20067;-81
2022/06/14 00:36:06;;;;;;;18.15;4.28;;;;;;;10.84;100.00;102362.53;4903414;29;20166;-78
2022/06/14 00:38:36;;;;;;;8.60;4.15;;;;;;;10.83;100.00;102355.47;4923399;29;20414;-79
2022/06/14 00:41:06;;;;;;;10.68;3.97;;;;;;;10.78;100.00;102357.09;4911261;29;20410;-79
2022/06/14 00:43:34;;;;;;;13.83;4.10;;;;;;;10.76;100.00;102374.63;4908279;29;20051;-80
2022/06/14 00:46:11;;;;;;;11.68;3.95;;;;;;;10.76;100.00;102368.47;4880383;29;20059;-79
2022/06/14 00:48:44;;;;;;;10.32;3.90;;;;;;;10.75;100.00;102369.28;4865066;29;20517;-79
2022/06/14 00:51:26;;;;;;;14.20;4.30;;;;;;;10.73;100.00;102366.63;4913502;29;20056;-79
2022/06/14 00:54:17;;;;;;;13.25;4.13;;;;;;;10.70;100.00;102379.72;4909458;29;20245;-79
2022/06/14 00:57:13;;;;;;;11.18;4.05;;;;;;;10.70;100.00;102382.38;4904691;29;20067;-79
2022/06/14 00:59:50;;;;;;;14.05;3.83;;;;;;;10.71;100.00;102384.13;4906832;29;20712;-79
2022/06/14 01:02:26;;;;;;;15.75;4.07;;;;;;;10.69;100.00;102375.31;4909565;29;20048;-79
2022/06/14 01:04:56;;;;;;;12.07;3.80;;;;;;;10.67;100.00;102367.34;4883049;29;20189;-79
2022/06/14 01:07:40;;;;;;;12.05;3.95;;;;;;;10.65;100.00;102369.03;4919718;29;20074;-79
2022/06/14 01:10:15;;;;;;;15.02;3.90;;;;;;;10.62;100.00;102363.69;4895334;29;20044;-79
2022/06/14 01:12:47;;;;;;;13.85;3.83;;;;;;;10.60;100.00;102365.38;4907864;29;20067;-80
2022/06/14 01:15:20;;;;;;;14.02;4.22;;;;;;;10.58;100.00;102369.72;4894638;29;20059;-79
2022/06/14 01:17:53;;;;;;;14.55;3.95;;;;;;;10.57;100.00;102369.69;4907989;29;20036;-79
2022/06/14 01:20:22;;;;;;;15.68;3.85;;;;;;;10.55;100.00;102361.75;4859562;29;20080;-80
2022/06/14 01:22:52;;;;;;;13.25;3.63;;;;;;;10.55;100.00;102361.75;4894538;29;20032;-79
2022/06/14 01:25:21;;;;;;;13.65;3.78;;;;;;;10.53;100.00;102363.47;4914722;29;20052;-80
2022/06/14 01:27:51;;;;;;;9.68;3.75;;;;;;;10.52;100.00;102359.91;4892094;29;20044;-80
2022/06/14 01:30:31;;;;;;;15.52;5.00;;;;;;;10.50;100.00;102358.97;4892922;29;20056;-80
2022/06/14 01:33:02;;;;;;;11.20;4.15;;;;;;;10.45;100.00;102354.41;4908000;29;20126;-79
2022/06/14 01:35:35;;;;;;;15.50;3.70;;;;;;;10.43;100.00;102351.75;4886095;29;20059;-80
2022/06/14 01:38:10;;;;;;;17.55;4.50;;;;;;;10.42;100.00;102352.59;4907121;29;20056;-79
2022/06/14 01:40:57;;;;;;;17.20;4.85;;;;;;;10.45;100.00;102349.16;4905387;29;20052;-79
2022/06/14 01:44:03;;;;;;;14.13;3.65;;;;;;;10.47;100.00;102339.53;4914346;29;20063;-79
2022/06/14 01:46:42;;;;;;;12.80;4.57;;;;;;;10.51;100.00;102344.06;4922598;28;20051;-79
2022/06/14 01:52:42;;;;;;;14.20;4.47;;;;;;;10.58;100.00;102361.81;4881558;29;20058;-79
2022/06/14 01:55:17;;;;;;;10.25;4.15;;;;;;;10.62;100.00;102355.78;4913591;29;20044;-79
2022/06/14 01:58:00;;;;;;;15.48;4.22;;;;;;;10.65;100.00;102361.13;4907025;29;20272;-79
2022/06/14 02:00:35;;;;;;;11.77;3.72;;;;;;;10.69;100.00;102356.84;4907939;29;20063;-80
2022/06/14 02:06:14;;;;;;;16.33;4.35;;;;;;;10.74;100.00;102357.88;4908728;29;20055;-81
2022/06/14 02:08:51;;;;;;;19.60;4.75;;;;;;;10.76;100.00;102356.16;4877794;29;20683;-81
2022/06/14 02:11:25;;;;;;;11.90;3.65;;;;;;;10.81;100.00;102351.00;4912362;29;20406;-81
2022/06/14 02:14:01;;;;;;;11.30;3.72;;;;;;;10.84;100.00;102343.19;4911220;29;20052;-80
2022/06/14 02:16:35;;;;;;;15.10;4.72;;;;;;;10.86;100.00;102347.63;4874860;29;20059;-81
2022/06/14 02:19:30;;;;;;;13.57;4.28;;;;;;;10.87;100.00;102341.50;4879002;29;20063;-81
2022/06/14 02:22:08;;;;;;;16.92;4.30;;;;;;;10.90;100.00;102344.22;4910749;29;20224;-81
2022/06/14 02:24:48;;;;;;;8.60;3.55;;;;;;;10.93;100.00;102353.97;4876500;29;20250;-80
2022/06/14 02:27:25;;;;;;;8.00;4.07;;;;;;;10.93;100.00;102352.22;4910457;29;20056;-80
2022/06/14 02:30:03;;;;;;;16.17;4.20;;;;;;;10.97;100.00;102344.38;4908839;29;20270;-80
2022/06/14 02:32:42;;;;;;;14.38;4.82;;;;;;;10.96;100.00;102348.75;4908646;29;20040;-80
2022/06/14 02:35:17;;;;;;;16.40;4.70;;;;;;;10.96;100.00;102343.47;4910678;29;20051;-80
2022/06/14 02:38:01;;;;;;;12.20;4.30;;;;;;;10.96;100.00;102347.88;4907401;29;20044;-80
2022/06/14 02:40:36;;;;;;;13.43;4.75;;;;;;;10.93;100.00;102343.41;4867132;29;20521;-80
2022/06/14 02:43:12;;;;;;;9.93;3.92;;;;;;;10.91;100.00;102343.38;4910902;29;20270;-79
2022/06/14 02:45:59;;;;;;;12.95;4.22;;;;;;;10.90;100.00;102333.66;4906600;29;20496;-80
2022/06/14 02:48:27;;;;;;;11.88;3.65;;;;;;;10.89;100.00;102329.25;4908966;29;20056;-80
2022/06/14 02:51:00;;;;;;;12.82;4.28;;;;;;;10.90;100.00;102335.41;4908426;29;20071;-80
2022/06/14 02:53:39;;;;;;;11.65;3.95;;;;;;;10.89;100.00;102331.91;4908924;29;20402;-80
2022/06/14 02:56:22;;;;;;;13.85;4.28;;;;;;;10.88;100.00;102322.19;4882003;29;20044;-80
2022/06/14 02:58:54;;;;;;;13.50;4.38;;;;;;;10.85;100.00;102327.41;4909376;29;20285;-79
2022/06/14 03:01:25;;;;;;;19.17;5.70;;;;;;;10.81;100.00;102322.91;4910882;29;20357;-79
2022/06/14 03:04:09;;;;;;;10.65;4.40;;;;;;;10.79;100.00;102334.25;4892329;29;20348;-81
2022/06/14 03:06:40;;;;;;;10.40;4.70;;;;;;;10.76;100.00;102340.34;4906776;29;20207;-81
2022/06/14 03:09:14;;;;;;;19.15;5.05;;;;;;;10.74;100.00;102326.22;4893887;29;20059;-80
2022/06/14 03:11:56;;;;;;;11.57;4.55;;;;;;;10.71;100.00;102334.94;4862993;29;20422;-80
2022/06/14 03:14:43;;;;;;;14.70;3.97;;;;;;;10.70;100.00;102329.66;4907777;29;20394;-81
2022/06/14 03:17:30;;;;;;;15.82;4.88;;;;;;;10.70;100.00;102332.28;4881553;29;20430;-80
2022/06/14 03:20:01;;;;;;;15.45;4.38;;;;;;;10.69;100.00;102336.63;4923727;29;20128;-80
2022/06/14 03:22:55;;;;;;;15.75;4.78;;;;;;;10.66;100.00;102341.84;4913204;29;20052;-81
2022/06/14 03:25:30;;;;;;;16.15;5.75;;;;;;;10.62;100.00;102331.16;4880432;29;20421;-81
2022/06/14 03:28:22;;;;;;;16.63;4.50;;;;;;;10.61;100.00;102335.56;4910375;29;20040;-80
2022/06/14 03:31:13;;;;;;;13.73;5.63;;;;;;;10.63;100.00;102335.59;4896316;29;20044;-80
2022/06/14 03:33:52;;;;;;;11.02;4.97;;;;;;;10.61;100.00;102338.19;4907061;29;20564;-81
2022/06/14 03:36:21;;;;;;;13.80;4.90;;;;;;;10.60;100.00;102338.13;4913280;29;20048;-79
2022/06/14 03:38:57;;;;;;;9.05;4.32;;;;;;;10.62;100.00;102341.72;4911814;29;20048;-81
2022/06/14 03:41:31;;;;;;;14.15;4.78;;;;;;;10.65;100.00;102336.53;4884671;29;20055;-81
2022/06/14 03:44:03;;;;;;;14.38;4.72;;;;;;;10.65;100.00;102341.81;4914005;29;20055;-79
2022/06/14 03:46:33;;;;;;;15.38;4.50;;;;;;;10.65;100.00;102344.44;4911978;29;20052;-78
2022/06/14 03:49:08;;;;;;;;;;;;;;;10.63;100.00;102343.50;4914527;29;20067;-79
2022/06/14 03:51:57;;;;;;;12.93;4.05;;;;;;;10.65;100.00;102336.53;4893245;29;20126;-81
2022/06/14 03:55:09;;;;;;;12.50;3.97;;;;;;;10.66;100.00;102336.56;4907022;29;20043;-80
2022/06/14 03:57:59;;;;;;;14.90;4.57;;;;;;;10.67;100.00;102342.72;4877790;29;20052;-79
2022/06/14 04:00:33;;;;;;;12.23;4.03;;;;;;;10.66;100.00;102344.47;4894520;29;20405;-79
2022/06/14 04:03:10;;;;;;;8.88;3.65;;;;;;;10.67;100.00;102348.88;4900622;29;20363;-79
2022/06/14 04:06:27;;;;;;;11.13;4.03;;;;;;;10.67;100.00;102345.38;4908061;29;20257;-81
2022/06/14 04:09:39;;;;;;;20.08;4.63;;;;;;;10.67;100.00;102346.25;4856361;29;20049;-81
2022/06/14 04:12:38;;;;;;;11.82;4.93;;;;;;;10.68;100.00;102347.13;4894994;29;20401;-79
2022/06/14 04:15:09;;;;;;;11.02;4.30;;;;;;;10.68;100.00;102347.13;4913055;29;20048;-81
2022/06/14 04:17:56;;;;;;;11.77;4.75;;;;;;;10.70;100.00;102353.38;4908729;29;20505;-81
2022/06/14 04:20:43;;;;;;;12.57;5.38;;;;;;;10.74;100.00;102342.03;4909563;29;20055;-81
2022/06/14 04:23:21;;;;;;;12.45;4.93;;;;;;;10.77;100.00;102343.88;4911382;29;20051;-81
2022/06/14 04:25:57;;;;;;;13.38;4.28;;;;;;;10.79;100.00;102334.25;4910777;29;20291;-81
2022/06/14 04:28:33;;;;;;;8.68;4.10;;;;;;;10.79;100.00;102339.50;4877999;29;20044;-79
2022/06/14 04:31:24;;;;;;;10.05;4.70;;;;;;;10.81;100.00;102338.72;4880697;29;20051;-79
2022/06/14 04:34:06;;;;;;;12.50;4.13;;;;;;;10.82;100.00;102337.84;4894433;29;20033;-81
2022/06/14 04:36:46;;;;;;;14.43;3.90;;;;;;;10.85;100.00;102340.59;4910211;29;20421;-79
2022/06/14 04:39:23;;;;;;;12.55;4.57;;;;;;;10.89;100.00;102350.34;4904901;29;20379;-81
2022/06/14 04:42:18;;;;;;;11.27;3.88;;;;;;;10.93;100.00;102348.69;4878792;29;23716;-81
2022/06/14 04:44:53;;;;;;;7.30;3.67;;;;;;;10.97;100.00;102342.63;4907671;29;20071;-81
2022/06/14 04:47:32;;;;;;;12.45;3.67;;;;;;;11.01;100.00;102357.69;4912158;29;20048;-81
2022/06/14 04:50:04;;;;;;;12.23;3.83;;;;;;;11.09;100.00;102360.50;4913076;29;20059;-81
2022/06/14 04:52:55;;;;;;;15.55;4.70;;;;;;;11.17;100.00;102355.44;4909418;29;20055;-81
2022/06/14 04:55:40;;;;;;;9.82;4.10;;;;;;;11.28;100.00;102356.59;4913746;29;20498;-81
2022/06/14 04:58:20;;;;;;;11.38;4.20;;;;;;;11.39;100.00;102355.09;4885428;29;20048;-79
2022/06/14 05:00:56;;;;;;;10.80;4.38;;;;;;;11.50;100.00;102348.31;4923117;29;20174;-81
2022/06/14 05:03:33;;;;;;;9.82;3.63;;;;;;;11.73;100.00;102358.53;4879469;29;20083;-81
2022/06/14 05:06:04;;;;;;;9.73;3.28;;;;;;;12.03;100.00;102347.75;4912773;29;20044;-81
2022/06/14 05:08:43;;;;;;;10.30;4.10;;;;;;;12.41;100.00;102352.06;4909195;29;20055;-81
2022/06/14 05:11:21;;;;;;;15.70;3.80;;;;;;;13.00;100.00;102346.94;4912128;29;20052;-81
2022/06/14 05:13:58;;;;;;;11.48;3.42;;;;;;;13.65;100.00;102348.03;4888253;29;20048;-80
2022/06/14 05:16:36;;;;;;;9.85;3.38;;;;;;;14.47;100.00;102354.34;4893296;29;20061;-81
2022/06/14 05:19:17;;;;;;;11.90;3.50;;;;;;;15.30;100.00;102349.84;4904258;29;20040;-81
2022/06/14 05:21:50;;;;;;;;;;;;;;;15.71;100.00;102352.78;4892679;29;20036;-81
2022/06/14 05:24:19;;;;;;;14.13;3.08;;;;;;;15.89;100.00;102349.34;4909667;29;19930;-81
2022/06/14 05:26:50;;;;;;;6.00;2.70;;;;;;;16.05;100.00;102357.41;4876982;29;20059;-81
2022/06/14 05:29:42;;;;;;;12.68;3.05;;;;;;;16.12;100.00;102353.91;4883165;29;20059;-81
2022/06/14 05:32:49;;;;;;;10.57;2.90;;;;;;;16.59;100.00;102355.81;4902715;29;20052;-82
2022/06/14 05:35:29;;;;;;;12.15;2.97;;;;;;;17.42;100.00;102349.69;4879814;29;20060;-81
2022/06/14 05:38:19;;;;;;;14.55;3.28;;;;;;;18.09;100.00;102351.28;4895748;29;20087;-81
2022/06/14 05:41:01;;;;;;;9.02;2.63;;;;;;;18.44;99.95;102355.59;4891885;29;20055;-81
2022/06/14 05:43:34;;;;;;;9.35;2.97;;;;;;;18.66;95.90;102354.56;4871795;29;20048;-81
2022/06/14 05:46:10;;;;;;;7.40;2.90;;;;;;;18.94;93.98;102356.19;4911214;29;20041;-81
2022/06/14 05:48:47;;;;;;;7.22;2.28;;;;;;;19.28;91.08;102357.69;4903956;29;20055;-79
2022/06/14 05:51:20;;;;;;;6.47;2.60;;;;;;;19.57;89.27;102358.31;4910880;29;20078;-79
2022/06/14 05:54:07;;;;;;;10.02;2.88;;;;;;;19.50;85.35;102360.13;4892558;29;20368;-79
2022/06/14 05:56:42;;;;;;;10.88;2.90;;;;;;;19.35;84.21;102360.28;4897400;29;20078;-79
2022/06/14 05:59:18;;;;;;;7.30;2.70;;;;;;;19.05;83.81;102354.31;4910378;29;20043;-79
2022/06/14 06:01:57;;;;;;;7.07;2.80;;;;;;;18.74;83.75;102364.31;4890883;29;20077;-79
2022/06/14 06:04:40;;;;;;;7.85;2.60;;;;;;;18.53;83.59;102363.56;4923073;29;20421;-79
2022/06/14 06:07:12;;;;;;;9.32;2.47;;;;;;;18.38;84.20;102360.97;4911204;29;20056;-80
2022/06/14 06:09:48;;;;;;;5.97;2.75;;;;;;;18.21;84.67;102361.94;4909723;29;20048;-80
2022/06/14 06:12:29;;;;;;;11.77;2.92;;;;;;;18.03;83.70;102360.22;4913232;29;20044;-80
2022/06/14 06:15:06;;;;;;;9.63;2.63;;;;;;;17.89;85.13;102360.28;4913210;29;20052;-80
2022/06/14 06:18:04;;;;;;;4.70;2.53;;;;;;;17.91;84.70;102360.28;4879388;29;20048;-80
2022/06/14 06:20:44;;;;;;;8.05;2.60;;;;;;;17.84;85.60;102361.13;4907371;29;20055;-80
2022/06/14 06:23:41;;;;;;;9.43;2.88;;;;;;;17.77;85.06;102360.28;4911480;29;20044;-80
2022/06/14 06:26:12;;;;;;;7.55;2.70;;;;;;;17.77;85.87;102360.28;4910393;29;20060;-80
2022/06/14 06:28:48;;;;;;;7.35;2.40;;;;;;;17.76;85.78;102360.28;4907058;29;20387;-80
2022/06/14 06:31:22;;;;;;;9.27;2.80;;;;;;;17.68;84.63;102363.84;4909174;29;20416;-80
2022/06/14 06:33:54;;;;;;;8.18;2.38;;;;;;;17.64;85.00;102369.22;4891740;29;20159;-80
2022/06/14 06:36:47;;;;;;;7.05;2.13;;;;;;;17.62;85.26;102373.66;4909620;29;20059;-80
2022/06/14 06:39:27;;;;;;;8.75;2.00;;;;;;;17.53;84.65;102378.09;4911034;29;20048;-80
2022/06/14 06:41:57;;;;;;;;;;;;;;;17.45;83.64;102371.91;4908626;29;20040;-80
2022/06/14 06:44:37;;;;;;;8.45;2.25;;;;;;;17.38;83.08;102378.13;4908592;29;19923;-80
2022/06/14 06:47:20;;;;;;;7.72;2.72;;;;;;;17.26;84.70;102386.13;4881998;29;20039;-80
2022/06/14 06:50:08;;;;;;;8.20;2.00;;;;;;;17.19;84.64;102379.91;4907950;29;20286;-80
2022/06/14 06:53:02;;;;;;;5.60;2.50;;;;;;;17.13;84.98;102386.09;4905571;29;20430;-80
2022/06/14 06:55:53;;;;;;;6.35;2.42;;;;;;;17.11;85.51;102387.00;4920104;29;20517;-80
2022/06/14 06:58:37;;;;;;;5.00;1.85;;;;;;;17.03;84.76;102392.34;4892609;29;20048;-79
2022/06/14 07:01:18;;;;;;;10.10;3.03;;;;;;;17.01;86.04;102393.19;4909015;29;20398;-79
2022/06/14 07:03:56;;;;;;;10.07;2.25;;;;;;;17.02;85.92;102398.53;4874064;29;20269;-79
2022/06/14 07:06:35;;;;;;;6.47;2.03;;;;;;;16.94;86.20;102395.84;4907073;29;20455;-79
2022/06/14 07:09:32;;;;;;;5.00;2.50;;;;;;;16.86;87.00;102391.41;4909398;29;20048;-79
2022/06/14 07:12:12;;;;;;;7.47;2.38;;;;;;;16.83;88.42;102396.72;4900507;29;20051;-79
2022/06/14 07:15:11;;;;;;;7.07;2.25;;;;;;;16.80;88.81;102402.00;4908252;29;20059;-81
2022/06/14 07:17:55;;;;;;;6.43;2.45;;;;;;;16.85;89.00;102398.50;4892301;29;20181;-79
2022/06/14 07:20:53;;;;;;;6.47;1.98;;;;;;;16.86;88.83;102397.63;4907865;29;20514;-80
2022/06/14 07:23:44;;;;;;;6.93;2.08;;;;;;;16.87;88.23;102399.38;4907461;29;20055;-79
2022/06/14 07:26:19;;;;;;;7.32;2.05;;;;;;;16.91;89.48;102397.63;4908570;29;20052;-80
2022/06/14 07:29:04;;;;;;;7.57;2.15;;;;;;;17.04;88.38;102394.09;4907936;29;20277;-79
2022/06/14 07:31:38;;;;;;;4.95;2.13;;;;;;;17.08;87.51;102394.97;4922009;29;20040;-79
2022/06/14 07:34:08;;;;;;;6.18;1.92;;;;;;;17.14;88.79;102398.56;4884371;29;20060;-79
2022/06/14 07:36:40;;;;;;;8.50;1.70;;;;;;;17.22;88.51;102394.97;4908625;29;20071;-80
2022/06/14 07:39:19;;;;;;;6.75;1.80;;;;;;;17.25;88.24;102397.66;4910142;29;20052;-79
2022/06/14 07:42:05;;;;;;;6.97;2.13;;;;;;;17.42;88.97;102395.00;4911701;29;20051;-79
2022/06/14 07:44:53;;;;;;;5.80;1.58;;;;;;;17.52;87.78;102397.66;4910873;29;20067;-80
2022/06/14 07:47:29;;;;;;;4.15;1.73;;;;;;;17.50;86.55;102395.84;4907709;29;20052;-79
2022/06/14 07:50:30;;;;;;;5.15;1.52;;;;;;;17.48;87.12;102392.31;4879953;29;20048;-80
2022/06/14 07:53:11;;;;;;;4.90;1.85;;;;;;;17.49;85.30;102387.00;4910365;29;20380;-80
2022/06/14 07:55:45;;;;;;;8.88;2.40;;;;;;;17.44;86.38;102383.44;4888797;29;20033;-79
2022/06/14 07:58:22;;;;;;;8.32;2.40;;;;;;;17.42;86.30;102379.88;4892372;29;20060;-79
2022/06/14 08:01:08;;;;;;;4.80;1.98;;;;;;;17.35;85.45;102383.44;4890589;29;20051;-79
2022/06/14 08:03:54;;;;;;;4.18;1.95;;;;;;;17.37;84.99;102378.97;4876528;29;20078;-79
2022/06/14 08:06:44;;;;;;;5.07;1.75;;;;;;;17.34;85.39;102385.22;4908316;29;20048;-80
2022/06/14 08:09:32;;;;;;;7.35;1.85;;;;;;;17.41;85.71;102383.44;4892798;29;20052;-79
2022/06/14 08:12:10;;;;;;;4.60;1.92;;;;;;;17.55;86.07;102383.44;4896657;29;20052;-80
2022/06/14 08:14:53;;;;;;;6.55;1.70;;;;;;;17.46;84.90;102381.66;4921477;29;20048;-79
2022/06/14 08:17:36;;;;;;;9.15;2.50;;;;;;;17.36;85.32;102382.56;4895092;29;20386;-79
2022/06/14 08:20:12;;;;;;;5.13;1.75;;;;;;;17.26;85.24;102383.47;4876442;29;20059;-79
2022/06/14 08:22:49;;;;;;;6.90;2.03;;;;;;;17.24;85.05;102387.88;4912133;29;20044;-82
2022/06/14 08:25:23;;;;;;;6.03;2.03;;;;;;;17.31;84.70;102390.53;4893660;29;20239;-79
2022/06/14 08:27:58;;;;;;;5.80;2.00;;;;;;;17.44;84.28;102385.22;4910053;29;20048;-79
2022/06/14 08:30:38;;;;;;;5.70;1.50;;;;;;;17.53;82.50;102375.44;4911007;29;20063;-79
2022/06/14 08:33:19;;;;;;;2.13;1.38;;;;;;;17.46;81.93;102381.66;4910388;29;20256;-79
2022/06/14 08:35:55;;;;;;;5.45;1.45;;;;;;;17.36;82.00;102387.88;4863308;29;20051;-82
2022/06/14 08:38:35;;;;;;;6.43;1.70;;;;;;;17.21;82.00;102385.22;4911485;29;20075;-79
2022/06/14 08:41:22;;;;;;;4.45;1.50;;;;;;;17.23;82.32;102378.13;4906955;29;20044;-79
2022/06/14 08:44:22;;;;;;;5.38;1.65;;;;;;;17.32;82.33;102386.13;4920050;29;20044;-79
2022/06/14 08:46:54;;;;;;;4.68;1.90;;;;;;;17.40;82.33;102380.78;4907781;29;20048;-79
2022/06/14 08:49:38;;;;;;;4.47;1.40;;;;;;;17.40;81.77;102389.66;4857918;29;20059;-79
2022/06/14 08:52:27;;;;;;;8.10;2.13;;;;;;;17.31;82.27;102387.88;4906888;29;20207;-81
2022/06/14 08:55:25;;;;;;;6.65;2.13;;;;;;;17.25;83.10;102382.56;4899929;29;20066;-81
2022/06/14 08:58:04;;;;;;;3.70;2.00;;;;;;;17.24;84.69;102383.47;4906448;29;20039;-81
2022/06/14 09:00:55;;;;;;;3.65;1.65;;;;;;;17.24;84.07;102385.22;4912501;29;20063;-80
2022/06/14 09:03:51;;;;;;;4.07;1.55;;;;;;;17.21;82.42;102379.91;4909723;29;20048;-80
2022/06/14 09:06:44;;;;;;;4.68;1.60;;;;;;;17.16;83.74;102377.22;4857008;29;20052;-80
2022/06/14 09:09:45;;;;;;;4.80;1.50;;;;;;;17.08;83.06;102382.53;4897504;29;20048;-80
2022/06/14 09:12:19;;;;;;;;;;;;;;;17.03;83.81;102378.09;4911641;29;20269;-78
2022/06/14 09:14:48;;;;;;;3.95;1.70;;;;;;;17.04;84.49;102383.44;4910410;29;19930;-79
2022/06/14 09:17:41;;;;;;;6.38;1.80;;;;;;;17.12;82.72;102376.31;4892462;29;20044;-80
2022/06/14 09:20:32;;;;;;;2.95;1.80;;;;;;;17.34;84.16;102374.56;4898954;29;20317;-79
2022/06/14 09:23:18;;;;;;;4.85;1.88;;;;;;;17.62;83.73;102376.31;4890723;29;20563;-79
2022/06/14 09:26:05;;;;;;;2.15;1.30;;;;;;;17.76;81.44;102379.81;4916226;29;20048;-79
2022/06/14 09:29:02;;;;;;;2.65;1.42;;;;;;;17.79;81.00;102374.50;4924349;29;20036;-79
2022/06/14 09:31:46;;;;;;;5.50;1.58;;;;;;;17.88;80.29;102382.50;4892744;29;20044;-81
2022/06/14 09:34:27;;;;;;;3.63;1.23;;;;;;;17.89;80.79;102384.28;4909230;29;20368;-80
2022/06/14 09:37:26;;;;;;;5.68;1.52;;;;;;;17.87;79.07;102382.50;4867334;29;20077;-80
2022/06/14 09:40:25;;;;;;;4.28;1.30;;;;;;;17.84;78.90;102387.81;4908899;29;20087;-80
2022/06/14 09:43:03;;;;;;;3.17;1.35;;;;;;;17.78;80.00;102383.38;4892035;29;20040;-81
2022/06/14 09:45:44;;;;;;;3.45;1.10;;;;;;;17.79;79.26;102385.16;4928560;29;20036;-80
2022/06/14 09:48:28;;;;;;;2.58;1.33;;;;;;;17.91;79.23;102377.16;4904306;29;20071;-80
2022/06/14 09:51:33;;;;;;;3.20;1.35;;;;;;;18.10;77.53;102379.75;4902627;29;20044;-81
2022/06/14 09:54:04;;;;;;;5.03;1.20;;;;;;;18.35;76.89;102385.00;4878896;29;20051;-80
2022/06/14 09:56:38;;;;;;;1.77;0.95;;;;;;;18.51;75.88;102376.91;4910780;29;20048;-81
2022/06/14 09:59:44;;;;;;;3.72;1.38;;;;;;;18.58;74.03;102385.78;4891321;29;20277;-81
2022/06/14 10:02:47;;;;;;;2.80;1.58;;;;;;;18.48;75.24;102392.03;4891783;29;20441;-80
2022/06/14 10:05:50;;;;;;;4.70;1.33;;;;;;;18.27;76.68;102377.03;4907626;29;20666;-80
2022/06/14 10:08:53;;;;;;;3.90;1.60;;;;;;;18.00;76.93;102383.38;4878485;29;20557;-80
2022/06/14 10:11:43;;;;;;;3.95;1.90;;;;;;;17.79;78.37;102381.59;4907350;29;20056;-80
2022/06/14 10:14:36;;;;;;;2.37;1.50;;;;;;;17.63;79.27;102378.97;4897710;29;20272;-80
2022/06/14 10:17:33;;;;;;;8.18;1.60;;;;;;;17.54;80.25;102374.56;4905471;29;20307;-80
2022/06/14 10:20:10;;;;;;;4.90;1.60;;;;;;;17.51;79.94;102377.22;4905686;29;20273;-80
2022/06/14 10:22:54;;;;;;;3.97;1.42;;;;;;;17.49;79.74;102380.78;4905154;29;20048;-80
2022/06/14 10:25:33;;;;;;;4.57;1.88;;;;;;;17.51;80.92;102376.31;4902470;28;20409;-80
2022/06/14 10:28:46;;;;;;;4.78;1.50;;;;;;;17.60;79.55;102371.00;4913641;29;20356;-80
2022/06/14 10:31:43;;;;;;;1.58;1.30;;;;;;;17.78;80.28;102375.38;4906326;29;20360;-80
2022/06/14 10:34:33;;;;;;;7.28;2.30;;;;;;;18.05;79.79;102368.22;4918177;29;20658;-80
2022/06/14 10:37:24;;;;;;;4.88;1.80;;;;;;;18.33;79.26;102366.31;4905338;29;20070;-80
2022/06/14 10:40:31;;;;;;;2.00;1.30;;;;;;;18.64;77.13;102376.84;4888392;29;20035;-81
2022/06/14 10:43:11;;;;;;;4.40;1.45;;;;;;;18.86;75.50;102370.47;4905534;29;20166;-81
2022/06/14 10:45:55;;;;;;;4.35;1.30;;;;;;;19.00;75.84;102370.38;4892813;29;20059;-81
2022/06/14 10:48:27;;;;;;;2.05;1.30;;;;;;;19.11;75.01;102364.97;4910410;29;21133;-81
2022/06/14 10:51:20;;;;;;;3.92;1.75;;;;;;;19.15;72.98;102355.09;4905954;29;20052;-81
2022/06/14 10:53:58;;;;;;;2.97;1.35;;;;;;;19.08;74.61;102365.84;4884728;29;20036;-80
2022/06/14 10:56:33;;;;;;;2.08;1.42;;;;;;;18.96;74.67;102362.38;4901883;29;20052;-81
2022/06/14 10:59:28;;;;;;;3.65;1.60;;;;;;;18.86;74.66;102366.91;4907361;29;20036;-82
2022/06/14 11:02:01;;;;;;;4.53;1.73;;;;;;;18.74;75.36;102364.31;4907840;29;20044;-83
2022/06/14 11:04:29;;;;;;;3.15;1.50;;;;;;;18.63;77.18;102373.25;4911866;29;20545;-80
2022/06/14 11:07:10;;;;;;;3.72;1.50;;;;;;;18.55;76.56;102358.22;4909525;29;20056;-83
2022/06/14 11:10:20;;;;;;;3.05;1.40;;;;;;;18.49;77.37;102362.69;4884792;29;20036;-81
2022/06/14 11:13:12;;;;;;;3.53;1.52;;;;;;;18.63;77.76;102359.03;4854811;29;20501;-82
2022/06/14 11:15:53;;;;;;;4.63;1.70;;;;;;;18.84;76.60;102352.69;4872669;29;20430;-82
2022/06/14 11:19:08;;;;;;;2.97;1.50;;;;;;;18.95;73.92;102352.63;4870435;29;20513;-80
2022/06/14 11:21:55;;;;;;;4.78;1.50;;;;;;;18.99;73.47;102344.56;4916952;29;20552;-82
2022/06/14 11:24:55;;;;;;;2.45;1.33;;;;;;;18.96;72.13;102355.28;4875097;29;20051;-82
2022/06/14 11:28:01;;;;;;;3.20;1.40;;;;;;;18.92;71.83;102347.28;4884389;29;20059;-82
2022/06/14 11:30:34;;;;;;;2.75;1.50;;;;;;;18.85;73.73;102343.78;4905195;29;20178;-82
2022/06/14 11:33:33;;;;;;;3.40;1.30;;;;;;;18.78;74.24;102347.38;4913783;29;20048;-82
2022/06/14 11:36:31;;;;;;;2.60;1.45;;;;;;;18.53;77.59;102350.19;4912024;29;20071;-82
2022/06/14 11:39:05;;;;;;;5.63;1.95;;;;;;;18.29;79.47;102357.44;4888215;29;20032;-82
2022/06/14 11:41:41;;;;;;;4.40;1.70;;;;;;;18.14;81.10;102354.84;4880472;29;20245;-82
2022/06/14 11:44:24;;;;;;;3.08;1.58;;;;;;;18.05;81.75;102352.22;4911753;29;20425;-82
2022/06/14 11:47:09;;;;;;;2.78;1.83;;;;;;;17.95;82.80;102358.47;4910399;29;20063;-82
2022/06/14 11:49:54;;;;;;;3.10;1.48;;;;;;;17.85;84.46;102352.28;4908732;29;20576;-81
2022/06/14 11:52:41;;;;;;;6.78;2.20;;;;;;;17.70;84.27;102354.06;4908814;29;20056;-82
2022/06/14 11:55:49;;;;;;;3.85;1.90;;;;;;;17.58;86.01;102353.19;4887014;29;20044;-81
2022/06/14 11:58:55;;;;;;;3.25;1.58;;;;;;;17.47;86.14;102353.25;4898728;29;20056;-82
2022/06/14 12:01:38;;;;;;;7.53;1.83;;;;;;;17.36;86.68;102347.91;4909574;29;20044;-82
2022/06/14 12:04:08;;;;;;;3.25;1.67;;;;;;;17.31;87.59;102347.91;4897999;29;20044;-81
2022/06/14 12:06:49;;;;;;;5.25;1.80;;;;;;;17.31;87.79;102353.22;4909985;29;20753;-82
2022/06/14 12:09:24;;;;;;;2.78;1.60;;;;;;;17.29;87.95;102344.34;4907810;29;20048;-81
2022/06/14 12:12:07;;;;;;;3.85;1.83;;;;;;;17.26;88.84;102343.50;4884970;29;20040;-81
2022/06/14 12:15:06;;;;;;;8.02;2.10;;;;;;;17.22;88.49;102344.38;4921555;29;20169;-81
2022/06/14 12:17:58;;;;;;;5.75;1.77;;;;;;;17.17;88.81;102351.50;4905088;29;20148;-82
2022/06/14 12:20:27;;;;;;;5.97;2.08;;;;;;;17.12;89.00;102349.69;4908000;29;20047;-82
2022/06/14 12:23:14;;;;;;;5.22;2.00;;;;;;;17.12;89.46;102349.69;4911775;29;20044;-82
2022/06/14 12:29:13;;;;;;;3.20;1.90;;;;;;;17.17;89.45;102343.50;4900856;29;20056;-80
2022/06/14 12:32:12;;;;;;;4.50;1.88;;;;;;;17.24;89.85;102335.50;4899902;29;20044;-80
2022/06/14 12:34:49;;;;;;;3.47;1.45;;;;;;;17.32;89.41;102343.50;4909042;29;20137;-80
2022/06/14 12:37:38;;;;;;;4.45;1.83;;;;;;;17.38;89.67;102340.81;4926842;29;20044;-80