Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:43:44;;;;;;;;;;;;;;;;;;;;;
2021/06/23 00:46:42;;;;;;;;;;;;;;;;;;;;;
2021/06/23 00:50:03;;;;;;;;;;;;;;;;;;;;;
2021/06/23 00:57:01;;;;;;;;;32.50;30.50;;;;;16.61;66.76;101554.13;4807296;29;45433;-94
2021/06/23 01:31:47;;;;;;;;;;;;;;;;;;;;;
2021/06/23 03:16:20;;;;;;;;;;;;;;;;;;;;;
2021/06/23 05:05:31;;;;;;;;;23.50;19.50;;;;;16.44;67.46;101585.88;5431659;22;16878510;-92
2021/06/23 05:07:56;;;;;;;;;25.33;21.00;;;;;16.46;67.67;101596.47;6309531;22;45559;-86
2021/06/23 05:10:21;;;;;;;;;23.67;22.00;;;;;16.65;68.20;101624.03;6284040;22;45104;-86
2021/06/23 05:12:47;;;;;;;;;21.33;19.67;;;;;16.63;67.85;101615.19;6283042;22;45192;-85
2021/06/23 05:15:13;;;;;;;;;20.25;18.75;;;;;16.61;68.12;101611.63;6284521;22;45246;-87
2021/06/23 05:17:38;;;;;;;;;23.00;22.00;;;;;16.68;67.41;101624.06;6288247;22;45250;-87
2021/06/23 05:20:05;;;;;;;;;24.50;21.75;;;;;16.71;67.64;101634.69;6291434;22;45289;-82
2021/06/23 05:22:30;;;;;;;;;23.00;22.50;;;;;16.70;67.42;101632.94;6300039;22;45081;-89
2021/06/23 05:24:58;;;;;;;;;27.25;23.75;;;;;16.67;66.77;101638.22;6279262;22;46080;-88
2021/06/23 05:27:23;;;;;;;;;27.75;22.50;;;;;16.69;67.62;101638.25;6282405;22;45102;-86
2021/06/23 05:29:48;;;;;;;;;25.00;23.50;;;;;16.62;67.49;101637.31;6289089;22;45212;-89
2021/06/23 05:32:14;;;;;;;;;26.50;23.25;;;;;16.69;67.51;101647.06;6283979;22;45281;-87
2021/06/23 05:34:39;;;;;;;;;21.50;21.25;;;;;16.66;66.78;101640.00;6279299;22;46147;-85
2021/06/23 05:37:05;;;;;;;;;30.00;25.50;;;;;16.67;67.26;101644.41;6281204;22;45448;-85
2021/06/23 05:39:30;;;;;;;;;24.50;22.25;;;;;16.62;67.17;101635.56;6281241;22;45282;-89
2021/06/23 05:41:56;;;;;;;;;25.00;24.25;;;;;16.63;67.15;101641.72;6276664;22;45226;-88
2021/06/23 05:44:21;;;;;;;;;26.75;24.50;;;;;16.61;67.45;101641.72;6277000;22;45941;-88
2021/06/23 05:46:46;;;;;;;;;29.75;26.75;;;;;16.60;67.83;101642.63;6276370;22;45251;-90
2021/06/23 05:49:12;;;;;;;;;27.75;23.75;;;;;16.60;67.84;101645.28;6277127;22;45533;-88
2021/06/23 05:51:37;;;;;;;;;25.00;24.50;;;;;16.60;68.08;101647.94;6275448;22;45418;-91
2021/06/23 05:54:03;;;;;;;;;27.50;27.50;;;;;16.60;68.13;101647.03;6276390;22;45287;-91
2021/06/23 05:56:29;;;;;;;;;27.25;24.25;;;;;16.61;67.87;101646.13;6274792;22;45319;-89
2021/06/23 05:58:55;;;;;;;;;29.00;23.50;;;;;16.64;67.63;101649.72;6276710;22;45263;-89
2021/06/23 06:01:21;;;;;;;;;28.25;24.75;;;;;16.48;67.62;101632.78;6277422;22;45358;-91
2021/06/23 06:03:46;;;;;;;;;25.00;22.25;;;;;16.49;68.16;101629.25;6300725;22;46926;-89
2021/06/23 06:06:12;;;;;;;;;29.25;23.25;;;;;16.52;67.82;101631.06;6275933;22;45370;-90
2021/06/23 06:08:37;;;;;;;;;25.00;23.50;;;;;16.60;68.02;101649.69;6276364;22;45672;-82
2021/06/23 06:11:03;;;;;;;;;31.75;25.75;;;;;16.62;67.68;101655.91;6274512;22;45426;-89
2021/06/23 06:13:28;;;;;;;;;29.75;27.00;;;;;16.59;67.47;101645.25;6277572;22;46609;-90
2021/06/23 06:15:56;;;;;;;;;25.25;22.50;;;;;16.60;68.20;101647.03;6277787;22;45318;-91
2021/06/23 06:18:25;;;;;;;;;27.25;25.50;;;;;16.60;68.12;101655.00;6301182;22;45366;-89
2021/06/23 06:20:57;;;;;;;;;27.75;25.00;;;;;16.65;67.11;101666.50;6276747;22;45349;-88
2021/06/23 06:23:23;;;;;;;;;28.75;25.00;;;;;16.64;67.66;101660.34;6274603;22;48664;-90
2021/06/23 06:25:49;;;;;;;;;31.50;28.50;;;;;16.65;67.78;101670.06;6276070;22;45378;-90
2021/06/23 06:28:14;;;;;;;;;26.00;25.25;;;;;16.62;66.66;101661.19;6276242;22;45805;-91
2021/06/23 06:30:40;;;;;;;;;24.75;21.50;;;;;16.53;67.28;101652.28;6274899;22;45558;-89
2021/06/23 06:33:06;;;;;;;;;27.50;24.50;;;;;16.56;67.84;101662.06;6277294;22;46129;-90
2021/06/23 06:35:32;;;;;;;;;26.25;24.00;;;;;16.68;68.02;101685.13;6276576;22;45461;-89
2021/06/23 06:37:57;;;;;;;;;30.75;28.50;;;;;16.60;67.94;101666.50;6276434;22;45459;-89
2021/06/23 06:40:23;;;;;;;;;30.50;25.50;;;;;16.72;67.29;101686.03;6274914;22;45247;-89
2021/06/23 06:42:49;;;;;;;;;30.25;25.75;;;;;16.60;68.03;101666.50;6275595;22;46117;-89
2021/06/23 06:45:14;;;;;;;;;31.00;28.75;;;;;16.71;68.07;101681.63;6276016;22;45304;-89
2021/06/23 06:47:40;;;;;;;;;27.75;26.75;;;;;16.66;68.05;101678.94;6277073;22;45318;-89
2021/06/23 06:50:06;;;;;;;;;29.75;27.50;;;;;16.81;67.41;101694.09;6276630;22;45386;-90
2021/06/23 06:52:32;;;;;;;;;34.50;30.00;;;;;16.76;67.73;101699.34;6289350;22;46737;-88
2021/06/23 06:54:58;;;;;;;;;33.50;30.75;;;;;16.66;67.80;101678.94;6294603;22;44613;-89
2021/06/23 06:57:24;;;;;;;;;32.25;29.75;;;;;16.76;66.60;101695.81;6289519;22;44653;-89
2021/06/23 06:59:49;;;;;;;;;30.75;26.00;;;;;16.63;67.05;101685.09;6277715;22;45272;-90
2021/06/23 07:02:15;;;;;;;;;31.25;26.25;;;;;16.77;67.13;101700.25;6277009;22;47110;-90
2021/06/23 07:04:40;;;;;;;;;31.50;28.25;;;;;16.78;67.20;101702.00;6275174;22;45353;-88
2021/06/23 07:07:05;;;;;;;;;30.25;26.75;;;;;16.75;67.35;101696.69;6278025;22;45616;-89
2021/06/23 07:09:31;;;;;;;;;29.25;25.75;;;;;16.72;67.13;101699.31;6307513;22;45373;-89
2021/06/23 07:11:56;;;;;;;;;33.75;29.25;;;;;16.77;66.44;101709.09;6285155;22;45342;-90
2021/06/23 07:14:22;;;;;;;;;32.50;29.00;;;;;16.67;67.22;101700.16;6278710;22;45440;-90
2021/06/23 07:16:48;;;;;;;;;29.00;25.25;;;;;16.74;67.01;101702.88;6276539;22;45326;-88
2021/06/23 07:19:15;;;;;;;;;24.75;24.50;;;;;16.63;66.96;101689.50;6302800;22;45287;-88
2021/06/23 07:21:41;;;;;;;;;29.25;26.50;;;;;16.71;67.02;101709.03;6277065;22;47166;-88
2021/06/23 07:24:08;;;;;;;;;25.50;24.50;;;;;16.66;66.92;101694.84;6300582;22;45807;-89
2021/06/23 07:26:33;;;;;;;;;32.00;27.25;;;;;16.67;67.05;101697.50;6275170;22;45260;-88
2021/06/23 07:29:04;;;;;;;;;26.25;23.50;;;;;16.72;67.30;101694.91;6276328;22;45239;-89
2021/06/23 07:37:07;;;;;;;;;30.00;25.75;;;;;16.91;67.59;101716.28;6275931;22;45569;-88
2021/06/23 07:39:34;;;;;;;;;33.50;27.25;;;;;16.86;67.51;101716.22;6275916;22;45232;-88
2021/06/23 07:42:01;;;;;;;;;27.00;24.75;;;;;16.81;66.68;101706.47;6275163;22;45458;-89
2021/06/23 07:44:30;;;;;;;;;27.00;26.25;;;;;16.87;66.73;101714.47;6299436;22;45730;-89
2021/06/23 07:46:59;;;;;;;;;30.25;28.75;;;;;16.93;67.06;101730.44;6275613;22;45404;-88
2021/06/23 07:49:27;;;;;;;;;29.00;27.25;;;;;16.85;67.50;101717.13;6276182;22;45377;-89
2021/06/23 08:10:51;;;;;;;;;22.75;22.00;;;;;17.04;66.99;101740.25;6227678;22;44683;-89
2021/06/23 08:13:17;;;;;;;;;28.50;24.25;;;;;16.87;66.07;101709.16;6227014;22;45469;-89
2021/06/23 08:15:45;;;;;;;;;23.50;21.75;;;;;16.86;66.40;101704.72;6224644;22;45274;-89
2021/06/23 08:18:14;;;;;;;;;25.75;23.50;;;;;16.94;66.37;101715.41;6194962;22;45757;-90
2021/06/23 08:20:39;;;;;;;;;25.00;22.00;;;;;16.92;67.15;101725.13;6215478;22;45305;-89
2021/06/23 08:23:05;;;;;;;;;29.75;27.00;;;;;16.85;66.47;101700.28;6222824;22;45526;-89
2021/06/23 08:25:31;;;;;;;;;28.75;22.75;;;;;16.92;67.24;101717.16;6222747;22;45825;-90
2021/06/23 08:27:57;;;;;;;;;27.00;24.50;;;;;16.90;66.34;101715.38;6228291;22;45412;-89
2021/06/23 08:30:23;;;;;;;;;25.75;25.75;;;;;16.92;66.64;101718.03;6289374;22;45270;-88
2021/06/23 08:32:50;;;;;;;;;27.00;24.50;;;;;16.92;67.18;101718.03;6299035;22;45315;-90
2021/06/23 08:35:16;;;;;;;;;31.25;26.25;;;;;16.92;66.58;101706.53;6323739;22;45289;-88
2021/06/23 08:37:43;;;;;;;;;25.50;23.25;;;;;16.92;66.46;101706.53;6322498;22;44656;-89
2021/06/23 08:40:11;;;;;;;;;34.50;30.25;;;;;16.94;66.89;101710.97;6296986;22;44624;-88
2021/06/23 08:42:37;;;;;;;;;28.75;27.00;;;;;16.95;66.46;101702.13;6294354;22;45296;-88
2021/06/23 08:45:07;;;;;;;;;25.00;24.75;;;;;17.02;66.37;101713.69;6291522;22;45284;-87
2021/06/23 08:47:38;;;;;;;;;28.00;26.50;;;;;17.02;65.98;101706.63;6317122;22;45373;-88
2021/06/23 08:50:04;;;;;;;;;27.50;25.50;;;;;17.01;66.58;101710.13;6297355;22;45256;-89
2021/06/23 08:52:31;;;;;;;;;25.00;25.00;;;;;17.04;66.08;101711.94;6293503;22;47564;-89
2021/06/23 08:54:56;;;;;;;;;29.75;25.00;;;;;17.15;66.40;101735.94;6288375;22;45179;-90
2021/06/23 08:57:22;;;;;;;;;27.25;25.75;;;;;17.07;66.04;101717.25;6287226;22;45209;-90
2021/06/23 08:59:48;;;;;;;;;24.25;24.25;;;;;17.11;65.63;101726.16;6290533;22;45236;-90
2021/06/23 09:02:15;;;;;;;;;26.25;24.50;;;;;17.16;65.84;101720.88;6287135;22;47455;-90
2021/06/23 09:04:59;;;;;;;;;26.00;26.00;;;;;17.22;65.89;101727.13;6285730;22;45160;-90
2021/06/23 09:07:49;;;;;;;;;24.75;21.25;;;;;17.21;65.96;101713.81;6283662;22;45340;-89
2021/06/23 09:10:20;;;;;;;;;28.25;24.50;;;;;17.31;65.95;101725.38;6283338;22;45498;-89
2021/06/23 09:13:06;;;;;;;;;24.25;23.75;;;;;17.23;65.70;101710.31;6284896;22;48064;-89
2021/06/23 09:15:39;;;;;;;;;26.75;23.75;;;;;17.24;65.86;101709.41;6268684;22;45227;-90
2021/06/23 09:18:12;;;;;;;;;27.50;25.50;;;;;17.28;65.22;101723.59;6283199;22;45233;-89
2021/06/23 09:20:38;;;;;;;;;25.25;21.25;;;;;17.35;65.20;101729.84;6279695;22;45370;-90
2021/06/23 09:23:03;;;;;;;;;24.75;24.00;;;;;17.40;65.15;101732.53;6279136;22;45255;-90
2021/06/23 09:25:32;;;;;;;;;26.25;22.75;;;;;17.36;66.23;101727.16;6278842;22;45255;-89
2021/06/23 09:27:59;;;;;;;;;26.00;23.00;;;;;17.40;65.49;101736.06;6276297;22;45415;-91
2021/06/23 09:30:27;;;;;;;;;21.75;20.25;;;;;17.46;65.16;101741.41;6278133;22;45323;-89
2021/06/23 09:33:22;;;;;;;;;25.75;24.75;;;;;17.46;64.75;101740.53;6278165;22;45437;-90
2021/06/23 09:35:59;;;;;;;;;26.25;22.25;;;;;17.44;64.67;101747.59;6277069;22;45771;-89
2021/06/23 09:38:43;;;;;;;;;26.25;22.50;;;;;17.45;65.49;101741.41;6277930;22;45192;-88
2021/06/23 09:41:30;;;;;;;;;25.25;22.50;;;;;17.45;65.65;101744.94;6278335;22;45251;-91
2021/06/23 09:44:01;;;;;;;;;24.75;23.25;;;;;17.31;65.86;101710.34;6277814;22;45436;-89
2021/06/23 09:46:29;;;;;;;;;25.75;24.25;;;;;17.33;65.47;101716.53;6277534;22;45314;-92
2021/06/23 09:49:11;;;;;;;;;26.75;24.50;;;;;17.44;65.37;101729.00;6278766;22;45195;-90
2021/06/23 09:51:41;;;;;;;;;25.00;23.25;;;;;17.37;64.91;101717.44;6278018;22;45746;-91
2021/06/23 09:54:08;;;;;;;;;25.00;22.50;;;;;17.45;64.50;101726.34;6277016;22;46146;-90
2021/06/23 09:56:43;;;;;;;;;23.25;19.00;;;;;17.35;64.32;101712.13;6275116;22;45360;-90
2021/06/23 09:59:16;;;;;;;;;26.50;23.50;;;;;17.46;64.82;101733.44;6275342;22;45295;-90
2021/06/23 10:01:42;;;;;;;;;27.00;25.00;;;;;17.36;65.20;101719.19;6275273;22;45401;-89
2021/06/23 10:04:08;;;;;;;;;26.00;25.75;;;;;17.46;65.10;101736.09;6275290;22;47150;-89
2021/06/23 10:06:44;;;;;;;;;27.25;24.75;;;;;17.41;65.85;101713.91;6274867;22;45640;-90
2021/06/23 10:09:27;;;;;;;;;24.50;22.25;;;;;17.55;65.83;101735.25;6276534;22;45599;-91
2021/06/23 10:11:57;;;;;;;;;27.00;23.00;;;;;17.61;64.55;101739.72;6278134;22;45310;-91
2021/06/23 10:14:24;;;;;;;;;27.25;26.00;;;;;17.48;64.88;101709.53;6277792;22;45959;-90
2021/06/23 10:16:53;;;;;;;;;25.25;23.75;;;;;17.53;64.79;101730.81;6301631;22;45290;-91
2021/06/23 10:19:19;;;;;;;;;26.00;24.00;;;;;17.53;65.72;101721.06;6279731;22;45333;-91
2021/06/23 10:21:45;;;;;;;;;27.00;23.25;;;;;17.62;65.44;101733.50;6308470;22;45450;-91
2021/06/23 10:24:13;;;;;;;;;28.50;23.75;;;;;17.59;65.49;101728.19;6301535;22;47427;-91
2021/06/23 10:26:44;;;;;;;;;30.75;24.75;;;;;17.63;64.16;101729.06;6277815;22;45257;-90
2021/06/23 10:29:13;;;;;;;;;31.50;27.25;;;;;17.54;64.60;101722.84;6282257;22;45349;-92
2021/06/23 10:31:40;;;;;;;;;26.50;25.50;;;;;17.68;64.75;101752.13;6284962;22;45305;-91
2021/06/23 10:34:07;;;;;;;;;29.50;27.75;;;;;17.58;63.92;101735.25;6283244;22;48276;-91
2021/06/23 10:36:33;;;;;;;;;29.25;28.00;;;;;17.50;65.17;101714.84;6294499;22;45744;-89
2021/06/23 10:39:00;;;;;;;;;32.50;29.75;;;;;17.62;65.12;101744.13;6303398;22;44760;-89
2021/06/23 10:41:27;;;;;;;;;29.50;28.75;;;;;17.59;64.57;101738.81;6304495;22;44746;-88
2021/06/23 10:44:18;;;;;;;;;30.50;25.50;;;;;17.70;64.72;101754.81;6285850;22;47455;-90
2021/06/23 10:46:50;;;;;;;;;29.75;29.00;;;;;17.52;64.29;101723.69;6283448;22;45216;-90
2021/06/23 10:49:18;;;;;;;;;24.75;24.75;;;;;17.62;64.79;101746.78;6279968;22;45256;-89
2021/06/23 10:51:45;;;;;;;;;25.25;23.50;;;;;17.66;64.81;101753.91;6277516;22;45381;-91
2021/06/23 10:54:29;;;;;;;;;33.50;29.25;;;;;17.76;64.43;101764.59;6275051;22;46130;-89
2021/06/23 10:56:55;;;;;;;;;24.75;23.50;;;;;17.69;64.17;101753.91;6276593;22;45380;-90
2021/06/23 10:59:35;;;;;;;;;27.25;24.25;;;;;17.69;64.26;101755.69;6275287;22;45421;-91
2021/06/23 11:02:11;;;;;;;;;27.50;25.50;;;;;17.70;64.76;101762.78;6278054;22;45276;-88
2021/06/23 11:05:01;;;;;;;;;27.00;26.00;;;;;17.77;64.63;101776.97;6277665;22;46200;-90
2021/06/23 11:07:47;;;;;;;;;28.75;28.00;;;;;17.66;64.78;101753.03;6278418;22;45284;-89
2021/06/23 11:10:16;;;;;;;;;30.75;27.50;;;;;17.80;64.11;101767.25;6275414;22;45273;-90
2021/06/23 11:12:50;;;;;;;;;32.25;29.50;;;;;17.75;65.16;101755.72;6277430;22;45508;-90
2021/06/23 11:15:17;;;;;;;;;33.25;28.50;;;;;17.78;65.00;101761.06;6276501;22;45942;-92
2021/06/23 11:17:45;;;;;;;;;31.25;28.00;;;;;17.83;65.13;101761.03;6276503;22;45369;-90
2021/06/23 11:20:20;;;;;;;;;27.25;27.25;;;;;17.90;64.67;101778.81;6300571;22;45339;-90
2021/06/23 11:22:46;;;;;;;;;30.75;27.75;;;;;17.78;64.14;101760.16;6274811;22;45352;-91
2021/06/23 11:25:25;;;;;;;;;29.50;27.75;;;;;17.90;64.65;101780.56;6273664;22;47407;-88
2021/06/23 11:28:08;;;;;;;;;29.75;29.50;;;;;17.90;64.01;101780.56;6276561;22;45326;-89
2021/06/23 11:30:37;;;;;;;;;31.00;28.50;;;;;17.78;64.79;101760.16;6275499;22;45247;-89
2021/06/23 11:33:27;;;;;;;;;26.50;26.50;;;;;17.90;64.58;101777.91;6277301;22;45414;-89
2021/06/23 11:36:02;;;;;;;;;28.00;26.50;;;;;17.86;64.66;101778.78;6288934;22;47088;-89
2021/06/23 11:38:28;;;;;;;;;25.00;25.00;;;;;17.77;64.05;101764.56;6276319;22;45279;-88
2021/06/23 11:40:55;;;;;;;;;25.50;24.75;;;;;17.84;63.97;101786.78;6300055;22;45323;-88
2021/06/23 11:43:22;;;;;;;;;25.75;23.75;;;;;17.76;64.05;101775.22;6299750;22;45209;-89
2021/06/23 11:45:48;;;;;;;;;29.25;26.00;;;;;17.75;63.20;101778.75;6273439;22;47159;-91
2021/06/23 11:48:15;;;;;;;;;30.00;24.75;;;;;17.71;63.64;101776.09;6299472;22;45728;-88
2021/06/23 11:50:43;;;;;;;;;31.25;25.25;;;;;17.65;64.14;101778.72;6275828;22;45324;-88
2021/06/23 11:53:10;;;;;;;;;21.50;21.25;;;;;17.71;63.82;101789.38;6276236;22;45267;-88
2021/06/23 11:55:35;;;;;;;;;25.00;25.00;;;;;17.67;64.15;101781.38;6275721;22;45235;-88
2021/06/23 11:58:01;;;;;;;;;29.50;23.75;;;;;17.72;64.27;101798.25;6275033;22;45330;-88
2021/06/23 12:00:29;;;;;;;;;23.00;22.00;;;;;17.77;63.85;101798.25;6273829;22;45344;-89
2021/06/23 12:02:56;;;;;;;;;25.25;23.75;;;;;17.59;64.61;101768.97;6276211;22;45325;-88
2021/06/23 12:05:22;;;;;;;;;29.50;24.00;;;;;17.70;64.26;101790.25;6274980;22;45626;-88
2021/06/23 12:07:48;;;;;;;;;20.50;19.50;;;;;17.61;64.10;101776.94;6274076;22;45395;-87
2021/06/23 12:10:14;;;;;;;;;23.75;21.75;;;;;17.67;63.78;101782.28;6275378;22;45394;-88
2021/06/23 12:12:40;;;;;;;;;25.75;24.00;;;;;17.76;64.15;101796.50;6277350;22;45216;-90
2021/06/23 12:15:07;;;;;;;;;26.50;24.25;;;;;17.70;63.63;101787.59;6274699;22;46876;-89
2021/06/23 12:17:33;;;;;;;;;24.75;24.75;;;;;17.76;64.85;101794.72;6277117;22;45432;-89
2021/06/23 12:20:00;;;;;;;;;23.50;23.25;;;;;17.74;64.53;101787.63;6277597;22;45480;-89
2021/06/23 12:22:26;;;;;;;;;28.00;25.50;;;;;17.66;64.72;101772.50;6280381;22;45331;-89
2021/06/23 12:24:52;;;;;;;;;22.75;22.25;;;;;17.71;64.99;101784.06;6279494;22;47021;-89
2021/06/23 12:27:18;;;;;;;;;23.75;21.00;;;;;17.77;65.03;101788.50;6284469;22;45237;-89
2021/06/23 12:29:43;;;;;;;;;21.00;19.25;;;;;17.77;63.85;101784.97;6309500;22;45656;-89
2021/06/23 12:32:09;;;;;;;;;25.50;22.75;;;;;17.71;64.66;101773.44;6283394;22;45129;-88
2021/06/23 12:34:34;;;;;;;;;24.75;22.75;;;;;17.78;64.68;101784.09;6283908;22;45399;-89
2021/06/23 12:37:00;;;;;;;;;23.67;23.33;;;;;17.77;64.30;101772.56;6278430;22;45288;-89
2021/06/23 12:39:25;;;;;;;;;25.50;23.25;;;;;17.89;64.48;101794.78;6279370;22;45232;-88
2021/06/23 12:41:51;;;;;;;;;32.50;26.50;;;;;17.86;64.90;101785.00;6278834;22;45362;-89
2021/06/23 12:44:18;;;;;;;;;29.75;27.00;;;;;17.84;64.54;101770.81;6276679;22;45390;-90
2021/06/23 12:46:43;;;;;;;;;26.75;25.75;;;;;17.85;63.80;101775.28;6277194;22;45323;-90
2021/06/23 12:49:09;;;;;;;;;26.50;23.50;;;;;17.82;64.57;101772.59;6300871;22;45368;-90
2021/06/23 12:51:35;;;;;;;;;28.00;23.00;;;;;17.78;63.96;101761.06;6274990;22;45397;-90
2021/06/23 12:54:00;;;;;;;;;23.00;22.00;;;;;17.92;64.08;101787.69;6274986;22;47970;-90
2021/06/23 12:56:26;;;;;;;;;25.50;24.75;;;;;17.80;63.42;101764.59;6276649;22;45343;-89
2021/06/23 12:58:51;;;;;;;;;24.25;23.50;;;;;17.71;63.51;101752.16;6276848;22;45271;-90
2021/06/23 13:01:17;;;;;;;;;25.00;25.00;;;;;17.77;63.66;101756.59;6277281;22;45065;-91
2021/06/23 13:03:46;;;;;;;;;25.25;25.25;;;;;17.87;63.83;101767.28;6276510;22;45282;-89
2021/06/23 13:06:11;;;;;;;;;26.50;25.25;;;;;17.90;63.90;101767.28;6274246;22;45689;-89
2021/06/23 13:08:37;;;;;;;;;29.00;26.50;;;;;17.85;63.11;101759.31;6274565;22;45282;-89
2021/06/23 13:11:04;;;;;;;;;28.75;27.00;;;;;17.85;64.18;101756.66;6301333;22;45516;-89
2021/06/23 13:13:30;;;;;;;;;26.50;26.00;;;;;17.85;63.19;101753.09;6276110;22;46491;-90
2021/06/23 13:15:58;;;;;;;;;30.75;25.25;;;;;17.96;63.94;101764.63;6274553;22;45461;-91
2021/06/23 13:18:26;;;;;;;;;30.50;28.50;;;;;17.81;64.02;101738.88;6276922;22;45156;-89
2021/06/23 13:20:51;;;;;;;;;27.25;25.50;;;;;18.02;63.59;101769.97;6276850;22;45358;-88
2021/06/23 13:23:18;;;;;;;;;31.00;30.00;;;;;17.99;64.21;101754.03;6278007;22;46540;-92
2021/06/23 13:25:50;;;;;;;;;26.00;25.00;;;;;18.02;64.08;101750.50;6277977;22;45344;-90
2021/06/23 13:28:18;;;;;;;;;31.25;28.75;;;;;17.94;64.14;101738.03;6301508;22;45370;-91
2021/06/23 13:30:44;;;;;;;;;32.75;30.00;;;;;18.13;64.66;101753.16;6278698;22;45314;-92
2021/06/23 13:33:11;;;;;;;;;27.50;25.75;;;;;18.08;63.72;101745.19;6302213;22;47154;-93
2021/06/23 13:35:36;;;;;;;;;29.25;26.00;;;;;18.20;64.04;101760.31;6274972;22;45115;-88
2021/06/23 13:38:03;;;;;;;;;29.50;27.25;;;;;18.17;62.88;101766.50;6275890;22;45386;-91
2021/06/23 13:40:29;;;;;;;;;32.25;29.75;;;;;18.05;63.16;101745.16;6277463;22;45296;-92
2021/06/23 13:42:55;;;;;;;;;29.00;26.00;;;;;18.14;63.58;101761.16;6275743;22;45298;-88
2021/06/23 13:45:22;;;;;;;;;31.25;28.25;;;;;18.10;63.49;101751.41;6276687;22;45228;-89
2021/06/23 13:47:48;;;;;;;;;28.00;28.00;;;;;18.15;63.57;101752.28;6276553;22;45414;-88
2021/06/23 13:50:18;;;;;;;;;28.50;25.50;;;;;18.16;63.94;101748.75;6276512;22;45343;-88
2021/06/23 13:52:45;;;;;;;;;30.75;27.25;;;;;18.23;64.05;101746.13;6273967;22;47284;-88
2021/06/23 13:55:14;;;;;;;;;28.75;27.00;;;;;18.21;64.06;101738.13;6276041;22;45372;-89
2021/06/23 13:57:40;;;;;;;;;33.25;26.00;;;;;18.37;64.58;101763.00;6276469;22;45417;-88
2021/06/23 14:00:08;;;;;;;;;28.50;26.75;;;;;18.35;64.09;101756.78;6300327;22;45417;-89
2021/06/23 14:02:35;;;;;;;;;32.00;26.25;;;;;18.40;63.69;101756.81;6276085;22;46227;-89
2021/06/23 14:05:00;;;;;;;;;33.50;27.50;;;;;18.46;63.16;101771.88;6275594;22;45282;-88
2021/06/23 14:07:26;;;;;;;;;26.25;23.50;;;;;18.35;63.41;101751.47;6300366;22;45240;-89
2021/06/23 14:09:51;;;;;;;;;34.00;29.50;;;;;18.41;63.26;101774.53;6275231;22;45541;-88
2021/06/23 14:12:17;;;;;;;;;33.00;27.75;;;;;18.35;62.99;101772.75;6273933;22;46883;-90
2021/06/23 14:14:42;;;;;;;;;28.75;26.75;;;;;18.28;62.11;101761.22;6301097;22;45412;-90
2021/06/23 14:17:08;;;;;;;;;31.25;29.00;;;;;18.26;62.29;101770.06;6277576;22;45380;-89
2021/06/23 14:19:39;;;;;;;;;37.25;29.75;;;;;18.21;62.23;101772.72;6276652;22;45325;-91
2021/06/23 14:22:04;;;;;;;;;29.50;25.50;;;;;18.13;63.13;101759.38;6277523;22;47994;-92
2021/06/23 14:24:31;;;;;;;;;31.50;28.25;;;;;18.21;63.21;101770.06;6303189;22;45283;-89
2021/06/23 14:26:57;;;;;;;;;34.25;30.75;;;;;18.20;63.85;101760.31;6275055;22;45420;-88
2021/06/23 14:29:22;;;;;;;;;33.75;31.50;;;;;18.22;63.47;101761.19;6274467;22;45394;-88
2021/06/23 14:31:48;;;;;;;;;39.75;32.00;;;;;18.17;63.14;101754.97;6275736;22;45729;-89
2021/06/23 14:34:13;;;;;;;;;33.75;32.00;;;;;18.20;63.50;101754.09;6275953;22;45302;-89
2021/06/23 14:36:39;;;;;;;;;42.00;32.50;;;;;18.29;64.14;101759.44;6276240;22;45335;-89
2021/06/23 14:39:05;;;;;;;;;29.75;27.50;;;;;18.38;62.82;101780.72;6274512;22;45449;-89
2021/06/23 14:41:31;;;;;;;;;37.25;29.50;;;;;18.40;63.51;101768.31;6300099;22;47155;-89
2021/06/23 14:43:57;;;;;;;;;36.75;31.50;;;;;18.25;62.81;101736.38;6273639;22;45863;-89
2021/06/23 14:46:22;;;;;;;;;33.75;31.00;;;;;18.40;63.46;101767.44;6276398;22;45346;-88
2021/06/23 14:48:48;;;;;;;;;32.00;27.75;;;;;18.28;63.82;101731.94;6274598;22;45286;-88
2021/06/23 14:51:13;;;;;;;;;29.75;28.00;;;;;18.33;63.34;101742.59;6274155;22;46047;-89
2021/06/23 14:53:38;;;;;;;;;31.00;26.75;;;;;18.38;63.30;101743.47;6274324;22;45308;-90
2021/06/23 14:56:04;;;;;;;;;33.75;31.00;;;;;18.50;63.43;101761.25;6275925;22;45257;-88
2021/06/23 14:58:30;;;;;;;;;32.50;30.50;;;;;18.42;62.82;101744.38;6276328;22;45300;-88
2021/06/23 15:00:55;;;;;;;;;29.50;27.00;;;;;18.37;62.56;101740.81;6275990;22;45595;-89
2021/06/23 15:03:20;;;;;;;;;27.50;26.75;;;;;18.47;63.27;101763.88;6276171;22;45208;-88
2021/06/23 15:05:46;;;;;;;;;27.50;26.00;;;;;18.46;62.69;101755.91;6300129;22;45641;-89
2021/06/23 15:08:11;;;;;;;;;31.25;30.25;;;;;18.33;62.46;101731.94;6277384;22;45420;-90
2021/06/23 15:10:37;;;;;;;;;32.00;28.00;;;;;18.36;62.15;101745.25;6300218;22;47763;-90
2021/06/23 15:13:03;;;;;;;;;35.25;29.50;;;;;18.33;62.27;101731.03;6275006;22;45299;-91
2021/06/23 15:15:29;;;;;;;;;35.75;29.00;;;;;18.39;62.32;101750.59;6275138;22;45382;-91
2021/06/23 15:17:55;;;;;;;;;28.75;26.25;;;;;18.30;62.46;101731.91;6275288;22;45568;-90
2021/06/23 15:20:20;;;;;;;;;30.75;28.75;;;;;18.30;62.06;101728.41;6276910;22;46183;-91
2021/06/23 15:22:47;;;;;;;;;33.75;27.75;;;;;18.30;62.68;101723.06;6276077;22;45869;-91
2021/06/23 15:25:13;;;;;;;;;27.00;25.00;;;;;18.32;62.19;101737.28;6278114;22;45266;-90
2021/06/23 15:27:38;;;;;;;;;42.50;33.75;;;;;18.42;62.12;101751.47;6302311;22;45262;-92
2021/06/23 15:30:08;;;;;;;;;32.75;30.50;;;;;18.35;62.46;101734.59;6277038;22;45539;-91
2021/06/23 15:32:33;;;;;;;;;37.00;31.75;;;;;18.40;63.06;101741.69;6276177;22;46055;-91
2021/06/23 15:34:59;;;;;;;;;29.25;29.25;;;;;18.47;63.04;101755.91;6275633;22;45413;-92
2021/06/23 15:37:25;;;;;;;;;35.50;30.50;;;;;18.44;62.44;101744.38;6279221;22;45496;-91
2021/06/23 15:39:50;;;;;;;;;33.50;29.00;;;;;18.46;62.27;101742.59;6313292;22;47167;-90
2021/06/23 15:42:16;;;;;;;;;31.25;27.75;;;;;18.44;62.19;101733.72;6288485;22;44835;-89
2021/06/23 15:44:41;;;;;;;;;33.75;28.75;;;;;18.39;61.59;101733.72;6317148;22;45213;-90
2021/06/23 15:47:08;;;;;;;;;30.25;28.75;;;;;18.42;61.70;101746.16;6300626;22;45627;-89
2021/06/23 15:49:34;;;;;;;;;31.25;28.75;;;;;18.38;61.65;101738.13;6300103;22;45494;-91
2021/06/23 15:52:00;;;;;;;;;30.00;26.75;;;;;18.47;61.80;101763.88;6301041;22;44589;-88
2021/06/23 15:54:26;;;;;;;;;27.00;23.75;;;;;18.35;62.05;101743.47;6285014;22;45152;-90
2021/06/23 15:56:51;;;;;;;;;26.50;24.50;;;;;18.50;61.94;101761.25;6282037;22;45298;-91
2021/06/23 15:59:17;;;;;;;;;27.00;26.00;;;;;18.38;62.31;101739.94;6282293;22;47129;-91
2021/06/23 16:01:42;;;;;;;;;31.00;28.25;;;;;18.41;62.15;101747.91;6284211;22;45283;-91
2021/06/23 16:04:08;;;;;;;;;29.50;27.75;;;;;18.46;62.40;101755.91;6313980;22;44798;-92
2021/06/23 16:06:33;;;;;;;;;34.50;29.25;;;;;18.50;62.27;101758.59;6311606;22;45537;-90
2021/06/23 16:09:00;;;;;;;;;28.25;26.25;;;;;18.47;61.54;101755.00;6310987;22;47739;-90
2021/06/23 16:11:26;;;;;;;;;30.75;30.00;;;;;18.35;61.44;101737.25;6286426;22;45386;-89
2021/06/23 16:13:51;;;;;;;;;31.75;29.25;;;;;18.37;61.49;101744.38;6312356;22;45369;-90
2021/06/23 16:16:17;;;;;;;;;33.00;29.75;;;;;18.39;61.86;101747.91;6281565;22;45378;-90
2021/06/23 16:18:42;;;;;;;;;30.50;30.00;;;;;18.31;61.62;101741.69;6281653;22;45227;-91
2021/06/23 16:21:10;;;;;;;;;36.25;30.75;;;;;18.43;61.78;101758.56;6278642;22;45290;-90
2021/06/23 16:23:38;;;;;;;;;35.75;29.50;;;;;18.37;61.67;101752.34;6302970;22;45232;-90
2021/06/23 16:26:04;;;;;;;;;26.25;24.75;;;;;18.30;61.83;101734.59;6276675;22;45381;-90
2021/06/23 16:28:29;;;;;;;;;31.00;29.25;;;;;18.44;61.52;101757.69;6300753;22;47262;-91
2021/06/23 16:30:55;;;;;;;;;29.50;26.75;;;;;18.40;61.51;101762.13;6299805;22;45379;-91
2021/06/23 16:33:21;;;;;;;;;31.50;28.50;;;;;18.39;61.72;101750.59;6277287;22;45378;-91