Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:22;;;;;;;;;11.67;11.67;;;;;17.32;nan;101433.59;4887602;29;30532;-82
2023/05/02 00:02:47;;;;;;;;;15.00;14.00;;;;;17.35;nan;101433.59;4903466;29;28682;-82
2023/05/02 00:05:13;;;;;;;;;13.67;13.00;;;;;17.29;nan;101428.22;4887929;29;28581;-83
2023/05/02 00:07:39;;;;;;;;;16.00;13.33;;;;;17.26;nan;101430.91;4886592;29;27924;-83
2023/05/02 00:10:04;;;;;;;;;12.33;11.00;;;;;17.29;nan;101430.91;4884494;29;30150;-83
2023/05/02 00:12:30;;;;;;;;;16.33;14.67;;;;;17.32;nan;101430.00;4903965;29;28480;-83
2023/05/02 00:14:56;;;;;;;;;15.67;15.00;;;;;17.22;nan;101423.75;4902916;29;28642;-82
2023/05/02 00:17:21;;;;;;;;;12.67;12.00;;;;;17.21;nan;101432.72;4903323;29;28817;-82
2023/05/02 00:19:46;;;;;;;;;12.00;10.67;;;;;17.23;nan;101425.56;4903866;29;29757;-82
2023/05/02 00:22:12;;;;;;;;;12.33;12.00;;;;;17.23;nan;101430.00;4903193;29;27948;-82
2023/05/02 00:24:40;;;;;;;;;11.67;8.67;;;;;17.53;nan;101429.03;4904897;29;28542;-82
2023/05/02 00:27:06;;;;;;;;;13.67;13.67;;;;;17.24;nan;101421.06;4905672;29;28429;-82
2023/05/02 00:29:31;;;;;;;;;14.00;13.00;;;;;17.23;nan;101430.00;4889313;29;30020;-82
2023/05/02 00:31:57;;;;;;;;;18.00;17.00;;;;;17.25;nan;101429.13;4904667;29;28757;-83
2023/05/02 00:34:30;;;;;;;;;12.00;11.67;;;;;17.63;nan;101428.09;4905605;29;28512;-82
2023/05/02 00:36:55;;;;;;;;;12.67;11.33;;;;;17.18;nan;101416.59;4905236;29;28418;-82
2023/05/02 00:39:20;;;;;;;;;9.67;9.00;;;;;17.18;nan;101414.78;4886968;29;29796;-82
2023/05/02 00:41:47;;;;;;;;;12.33;12.33;;;;;17.15;nan;101416.63;4902309;29;28568;-82
2023/05/02 00:47:34;;;;;;;;;13.00;13.00;;;;;17.15;nan;101416.63;4903931;29;28045;-81
2023/05/02 00:50:00;;;;;;;;;15.67;14.00;;;;;17.14;nan;101423.75;4887678;29;29827;-81
2023/05/02 00:52:26;;;;;;;;;20.33;17.00;;;;;17.15;nan;101420.19;4902568;29;28585;-83
2023/05/02 00:54:52;;;;;;;;;16.33;13.67;;;;;17.08;nan;101406.75;4903244;29;28643;-83
2023/05/02 00:57:18;;;;;;;;;14.67;14.67;;;;;17.33;nan;101416.56;4885646;29;28526;-81
2023/05/02 00:59:44;;;;;;;;;15.67;14.00;;;;;17.09;nan;101416.63;4901980;29;28815;-81
2023/05/02 01:02:25;;;;;;;;;17.33;13.33;;;;;17.52;nan;101427.25;4901064;29;28766;-82
2023/05/02 01:05:28;;;;;;;;;16.00;15.67;;;;;17.44;nan;101424.59;4904136;29;27974;-82
2023/05/02 01:08:07;;;;;;;;;13.67;11.00;;;;;17.37;nan;101414.72;4888412;29;29041;-81
2023/05/02 01:10:58;;;;;;;;;16.33;15.00;;;;;17.48;nan;101420.09;4886899;29;30204;-81
2023/05/02 01:13:27;;;;;;;;;19.33;16.67;;;;;17.23;nan;101424.63;4903838;29;28488;-81
2023/05/02 01:15:57;;;;;;;;;19.33;16.33;;;;;17.18;nan;101421.97;4895243;29;27863;-81
2023/05/02 01:18:25;;;;;;;;;17.00;16.00;;;;;17.09;nan;101422.00;4888890;29;28605;-81
2023/05/02 01:21:03;;;;;;;;;15.33;15.33;;;;;17.19;nan;101429.16;4884595;29;31527;-81
2023/05/02 01:24:00;;;;;;;;;17.33;17.33;;;;;17.41;nan;101424.63;4884470;29;29921;-80
2023/05/02 01:26:33;;;;;;;;;18.00;17.67;;;;;17.27;nan;101430.03;4885991;29;28009;-81
2023/05/02 01:29:08;;;;;;;;;13.33;13.33;;;;;17.31;nan;101433.56;4883832;29;28683;-81
2023/05/02 01:31:38;;;;;;;;;15.33;15.33;;;;;17.10;nan;101430.03;4886792;29;30245;-81
2023/05/02 01:34:07;;;;;;;;;18.33;18.00;;;;;17.07;nan;101437.25;4885553;29;27932;-81
2023/05/02 01:36:35;;;;;;;;;13.67;11.00;;;;;17.07;nan;101440.81;4868541;29;28562;-81
2023/05/02 01:39:01;;;;;;;;;16.33;14.00;;;;;16.91;nan;101441.72;4885082;29;27948;-81
2023/05/02 01:41:30;;;;;;;;;21.67;19.67;;;;;17.06;nan;101438.13;4869918;29;30340;-80
2023/05/02 01:44:32;;;;;;;;;15.67;15.00;;;;;17.27;nan;101431.78;4885822;29;28890;-81
2023/05/02 01:47:00;;;;;;;;;16.00;14.67;;;;;16.89;nan;101433.66;4904046;29;27891;-81
2023/05/02 01:49:28;;;;;;;;;20.33;17.33;;;;;16.72;nan;101432.75;4886272;29;28013;-81
2023/05/02 01:51:55;;;;;;;;;18.00;14.67;;;;;16.92;nan;101425.59;4902222;29;29240;-81
2023/05/02 01:54:23;;;;;;;;;21.33;15.67;;;;;16.91;nan;101423.81;4900663;29;29331;-81
2023/05/02 01:56:51;;;;;;;;;24.67;18.00;;;;;16.98;nan;101424.69;4902019;29;28863;-82
2023/05/02 01:59:24;;;;;;;;;19.67;18.67;;;;;17.00;nan;101423.78;4902793;29;28494;-82
2023/05/02 02:01:51;;;;;;;;;12.33;12.33;;;;;16.90;nan;101422.00;4900927;29;28667;-81
2023/05/02 02:04:18;;;;;;;;;13.33;13.33;;;;;16.96;nan;101427.38;4901941;29;28567;-82
2023/05/02 02:06:49;;;;;;;;;15.67;14.33;;;;;17.04;nan;101419.31;4886460;29;27941;-82
2023/05/02 02:09:17;;;;;;;;;17.33;16.67;;;;;16.96;nan;101422.00;4905513;29;28552;-82
2023/05/02 02:11:52;;;;;;;;;17.00;15.33;;;;;17.09;nan;101430.97;4904122;29;29333;-82
2023/05/02 02:14:36;;;;;;;;;21.33;19.00;;;;;17.12;nan;101438.09;4902965;29;28572;-82
2023/05/02 02:17:11;;;;;;;;;21.67;17.33;;;;;16.99;nan;101438.13;4902758;29;28513;-82
2023/05/02 02:19:38;;;;;;;;;16.00;15.67;;;;;16.87;nan;101443.53;4886364;29;28890;-81
2023/05/02 02:22:06;;;;;;;;;18.67;17.00;;;;;16.96;nan;101442.59;4902113;29;30002;-83
2023/05/02 02:24:35;;;;;;;;;20.00;17.33;;;;;16.86;nan;101430.09;4904377;29;28569;-82
2023/05/02 02:27:01;;;;;;;;;22.00;19.00;;;;;16.57;nan;101437.22;4903071;29;27815;-82
2023/05/02 02:29:27;;;;;;;;;23.33;19.00;;;;;16.60;nan;101436.31;4886271;29;28060;-81
2023/05/02 02:31:55;;;;;;;;;17.67;17.67;;;;;16.56;nan;101443.50;4902613;29;28479;-82
2023/05/02 02:34:23;;;;;;;;;17.00;16.00;;;;;16.80;nan;101441.69;4899221;29;29074;-82
2023/05/02 02:37:13;;;;;;;;;19.00;17.00;;;;;16.98;nan;101439.00;4901358;29;28469;-83
2023/05/02 02:40:07;;;;;;;;;21.33;20.00;;;;;16.97;nan;101453.38;4884591;29;28502;-82
2023/05/02 02:42:43;;;;;;;;;21.00;17.00;;;;;16.75;nan;101454.25;4900809;29;30019;-82
2023/05/02 02:45:35;;;;;;;;;22.00;20.33;;;;;16.91;nan;101442.63;4887325;29;28796;-82
2023/05/02 02:48:16;;;;;;;;;17.67;17.00;;;;;16.83;nan;101449.78;4901435;29;28465;-82
2023/05/02 02:50:58;;;;;;;;;17.00;16.67;;;;;16.74;nan;101442.59;4902192;29;28656;-82
2023/05/02 02:53:33;;;;;;;;;18.67;17.33;;;;;16.72;nan;101455.13;4902387;29;29833;-83
2023/05/02 02:56:12;;;;;;;;;23.33;19.00;;;;;16.63;nan;101444.38;4901739;29;28694;-82
2023/05/02 02:58:53;;;;;;;;;23.00;23.00;;;;;16.32;nan;101459.53;4903800;29;28902;-82
2023/05/02 03:01:20;;;;;;;;;21.33;20.33;;;;;16.37;nan;101457.78;4886572;29;28642;-82
2023/05/02 03:03:50;;;;;;;;;29.00;26.67;;;;;16.62;nan;101463.19;4903435;29;29271;-82
2023/05/02 03:06:17;;;;;;;;;21.33;18.00;;;;;16.34;nan;101463.13;4886813;29;29578;-81
2023/05/02 03:08:43;;;;;;;;;26.00;20.67;;;;;16.27;nan;101461.34;4901623;29;27875;-82
2023/05/02 03:11:09;;;;;;;;;18.00;17.00;;;;;16.23;nan;101457.75;4901023;29;28816;-81
2023/05/02 03:13:36;;;;;;;;;17.00;16.33;;;;;16.30;nan;101451.53;4892464;29;30819;-82
2023/05/02 03:16:39;;;;;;;;;21.67;20.33;;;;;16.70;nan;101450.66;4883269;29;28607;-82
2023/05/02 03:19:05;;;;;;;;;20.00;20.00;;;;;16.23;nan;101456.88;4866309;29;28547;-81
2023/05/02 03:21:31;;;;;;;;;22.67;21.67;;;;;16.27;nan;101461.34;4883313;29;28532;-82
2023/05/02 03:24:02;;;;;;;;;26.33;23.67;;;;;16.57;nan;101461.38;4883743;29;30032;-81
2023/05/02 03:26:27;;;;;;;;;24.00;21.67;;;;;16.25;nan;101465.81;4883746;29;27829;-82
2023/05/02 03:28:55;;;;;;;;;22.33;18.00;;;;;16.44;nan;101470.34;4882310;29;28490;-82
2023/05/02 03:31:21;;;;;;;;;29.00;23.33;;;;;16.18;nan;101475.66;4867873;29;28560;-82
2023/05/02 03:33:47;;;;;;;;;28.67;23.00;;;;;16.17;nan;101476.53;4881656;29;29662;-82
2023/05/02 03:36:13;;;;;;;;;20.00;19.67;;;;;16.13;nan;101475.63;4879949;29;29094;-82
2023/05/02 03:38:39;;;;;;;;;22.00;20.33;;;;;16.09;nan;101481.84;4882299;29;28782;-82
2023/05/02 03:41:05;;;;;;;;;24.00;22.67;;;;;16.39;nan;101477.47;4881219;29;28586;-82
2023/05/02 03:43:31;;;;;;;;;20.00;18.67;;;;;16.11;nan;101473.81;4884095;29;28494;-82
2023/05/02 03:45:57;;;;;;;;;24.33;23.00;;;;;16.08;nan;101464.00;4884106;29;28514;-82
2023/05/02 03:48:22;;;;;;;;;24.67;18.67;;;;;16.06;nan;101468.44;4882844;29;28556;-83
2023/05/02 03:50:49;;;;;;;;;26.67;25.67;;;;;16.24;nan;101478.34;4882551;29;28522;-82
2023/05/02 03:53:15;;;;;;;;;27.33;21.67;;;;;16.05;nan;101480.06;4881804;29;28261;-83
2023/05/02 03:55:44;;;;;;;;;24.00;19.67;;;;;16.16;nan;101482.81;4881702;29;29214;-83
2023/05/02 03:58:10;;;;;;;;;18.33;18.00;;;;;16.00;nan;101479.16;4865995;29;28435;-83
2023/05/02 04:00:39;;;;;;;;;24.33;22.00;;;;;16.31;nan;101473.88;4884277;29;27836;-83
2023/05/02 04:03:04;;;;;;;;;23.33;22.00;;;;;15.86;nan;101472.84;4882270;29;29184;-81
2023/05/02 04:05:30;;;;;;;;;27.67;25.00;;;;;15.91;nan;101476.44;4866995;29;28786;-83
2023/05/02 04:07:56;;;;;;;;;22.00;20.00;;;;;15.95;nan;101481.81;4866413;29;28483;-82
2023/05/02 04:10:21;;;;;;;;;24.33;20.33;;;;;15.79;nan;101477.28;4882851;29;28029;-82
2023/05/02 04:12:47;;;;;;;;;20.33;18.33;;;;;15.83;nan;101470.16;4883339;29;28574;-82
2023/05/02 04:15:13;;;;;;;;;31.67;24.33;;;;;15.77;nan;101462.97;4881935;29;29035;-82
2023/05/02 04:18:31;;;;;;;;;25.67;23.67;;;;;16.36;nan;101490.88;4881399;29;28483;-81
2023/05/02 04:20:57;;;;;;;;;20.00;17.67;;;;;15.80;nan;101488.03;4882671;29;28569;-82
2023/05/02 04:23:23;;;;;;;;;26.00;21.67;;;;;15.94;nan;101496.13;4881945;29;28514;-82
2023/05/02 04:25:55;;;;;;;;;24.33;23.33;;;;;16.17;nan;101496.19;4883838;29;27849;-81
2023/05/02 04:28:21;;;;;;;;;24.33;20.00;;;;;15.91;nan;101495.22;4885190;29;27873;-83
2023/05/02 04:30:48;;;;;;;;;27.67;23.33;;;;;15.94;nan;101508.66;4884193;29;27883;-82
2023/05/02 04:33:14;;;;;;;;;24.00;22.33;;;;;15.84;nan;101504.16;4882959;29;28451;-80
2023/05/02 04:35:40;;;;;;;;;22.67;15.67;;;;;15.99;nan;101504.19;4881746;29;28810;-81
2023/05/02 04:38:06;;;;;;;;;22.33;21.00;;;;;15.93;nan;101515.78;4881315;29;28470;-82
2023/05/02 04:40:32;;;;;;;;;15.67;15.67;;;;;16.03;nan;101508.69;4865119;29;28611;-82
2023/05/02 04:42:57;;;;;;;;;25.00;23.00;;;;;15.94;nan;101512.22;4884001;29;28629;-82
2023/05/02 04:45:24;;;;;;;;;19.00;19.00;;;;;16.12;nan;101518.56;4884497;29;27932;-82
2023/05/02 04:47:50;;;;;;;;;23.67;22.33;;;;;15.93;nan;101520.25;4886332;29;28484;-82
2023/05/02 04:50:15;;;;;;;;;21.33;17.33;;;;;15.97;nan;101514.00;4885648;29;28471;-82
2023/05/02 04:52:41;;;;;;;;;22.33;18.00;;;;;16.07;nan;101529.25;4885148;29;29534;-82
2023/05/02 04:55:07;;;;;;;;;31.33;26.00;;;;;16.18;nan;101530.22;4886482;29;28426;-82
2023/05/02 04:57:33;;;;;;;;;22.33;21.33;;;;;16.10;nan;101523.91;4870655;29;28448;-82
2023/05/02 04:59:59;;;;;;;;;23.33;21.33;;;;;16.10;nan;101525.72;4885203;29;29082;-82
2023/05/02 05:02:25;;;;;;;;;22.00;20.67;;;;;16.19;nan;101523.94;4886136;29;28353;-82
2023/05/02 05:04:51;;;;;;;;;26.00;20.67;;;;;16.27;nan;101531.13;4882834;29;29108;-82
2023/05/02 05:07:16;;;;;;;;;23.67;20.33;;;;;16.34;nan;101530.25;4868178;29;28569;-82
2023/05/02 05:09:44;;;;;;;;;30.00;24.67;;;;;16.62;nan;101533.00;4885223;29;28552;-82
2023/05/02 05:12:09;;;;;;;;;26.00;22.67;;;;;16.37;nan;101541.00;4881230;29;30216;-82
2023/05/02 05:14:35;;;;;;;;;25.33;24.00;;;;;16.48;nan;101546.41;4887969;29;28418;-82
2023/05/02 05:17:00;;;;;;;;;28.00;26.33;;;;;16.52;nan;101551.81;4903242;29;28579;-82
2023/05/02 05:19:26;;;;;;;;;28.33;26.00;;;;;16.56;nan;101556.28;4904269;29;27823;-82
2023/05/02 05:21:52;;;;;;;;;31.00;28.67;;;;;16.47;nan;101558.03;4904245;29;28091;-82
2023/05/02 05:24:17;;;;;;;;;34.33;26.33;;;;;16.44;nan;101561.63;4889868;29;28694;-81
2023/05/02 05:26:43;;;;;;;;;29.67;28.00;;;;;16.42;nan;101560.72;4905729;29;28419;-81
2023/05/02 05:29:09;;;;;;;;;33.00;31.00;;;;;16.55;nan;101556.28;4903797;29;28493;-82
2023/05/02 05:31:35;;;;;;;;;32.00;27.33;;;;;16.31;nan;101570.50;4906140;29;30564;-82
2023/05/02 05:34:01;;;;;;;;;24.00;22.67;;;;;16.18;nan;101578.53;4904445;29;28435;-82
2023/05/02 05:36:27;;;;;;;;;29.33;22.00;;;;;16.04;nan;101561.47;4904030;29;28515;-82
2023/05/02 05:38:52;;;;;;;;;27.00;21.67;;;;;16.07;nan;101582.03;4901200;29;28557;-82
2023/05/02 05:41:19;;;;;;;;;25.67;24.00;;;;;16.33;nan;101571.41;4887118;29;29138;-82
2023/05/02 05:43:45;;;;;;;;;31.00;23.00;;;;;16.16;nan;101572.25;4888234;29;27896;-82
2023/05/02 05:46:10;;;;;;;;;28.00;26.33;;;;;16.23;nan;101581.22;4884929;29;28848;-82
2023/05/02 05:48:36;;;;;;;;;32.00;26.67;;;;;16.24;nan;101569.59;4886228;29;28481;-82
2023/05/02 05:51:06;;;;;;;;;34.67;29.67;;;;;16.70;nan;101583.16;4886390;29;28452;-82
2023/05/02 05:53:38;;;;;;;;;33.33;29.67;;;;;16.92;nan;101602.94;4884383;29;28504;-82
2023/05/02 05:56:11;;;;;;;;;37.00;26.33;;;;;16.92;nan;101593.97;4884400;29;27780;-82
2023/05/02 05:58:37;;;;;;;;;32.67;28.33;;;;;16.56;nan;101595.63;4883315;29;28757;-82
2023/05/02 06:01:03;;;;;;;;;36.00;30.00;;;;;16.55;nan;101591.19;4884903;29;28307;-82
2023/05/02 06:03:28;;;;;;;;;39.00;33.67;;;;;16.60;nan;101601.06;4867842;29;28585;-82
2023/05/02 06:09:17;;;;;;;;;39.67;33.33;;;;;16.96;nan;101610.09;4887483;29;27932;-83
2023/05/02 06:11:45;;;;;;;;;41.00;33.67;;;;;17.12;nan;101615.50;4886792;29;28577;-82
2023/05/02 06:14:10;;;;;;;;;41.00;33.00;;;;;16.85;nan;101606.50;4883717;29;28508;-82
2023/05/02 06:16:36;;;;;;;;;43.67;34.67;;;;;17.06;nan;101620.88;4885512;29;28574;-83
2023/05/02 06:19:02;;;;;;;;;41.00;32.67;;;;;17.14;nan;101613.72;4893034;29;27930;-82
2023/05/02 06:24:48;;;;;;;;;45.33;34.67;;;;;17.17;nan;101628.06;4885669;29;27976;-82
2023/05/02 06:27:14;;;;;;;;;43.00;36.00;;;;;17.27;nan;101628.97;4884610;29;28848;-82
2023/05/02 06:29:41;;;;;;;;;41.00;34.00;;;;;17.56;nan;101636.13;4888969;29;28534;-85
2023/05/02 06:32:06;;;;;;;;;37.00;32.33;;;;;17.28;nan;101629.84;4872305;29;29866;-85
2023/05/02 06:37:53;;;;;;;;;36.67;34.00;;;;;17.20;nan;101645.97;4889259;29;28428;-82
2023/05/02 06:40:19;;;;;;;;;42.00;31.33;;;;;17.30;nan;101642.41;4887953;29;28755;-82
2023/05/02 06:42:44;;;;;;;;;35.00;34.00;;;;;17.42;nan;101629.88;4888644;29;28478;-82
2023/05/02 06:45:10;;;;;;;;;39.00;35.00;;;;;17.61;nan;101642.38;4888011;29;29428;-82
2023/05/02 06:47:35;;;;;;;;;23.67;23.67;;;;;17.74;nan;101640.59;4888112;29;28470;-82
2023/05/02 06:53:22;;;;;;;;;32.67;31.00;;;;;17.93;nan;101652.25;4886768;29;28292;-82
2023/05/02 06:55:49;;;;;;;;;29.00;28.00;;;;;18.02;nan;101641.50;4887473;29;27905;-83
2023/05/02 06:58:17;;;;;;;;;37.67;33.33;;;;;18.45;nan;101649.44;4872624;29;28497;-81
2023/05/02 07:00:47;;;;;;;;;35.00;30.67;;;;;18.25;nan;101648.59;4871819;29;28581;-82
2023/05/02 07:03:13;;;;;;;;;35.67;32.67;;;;;18.45;nan;101654.81;4886455;29;29834;-82
2023/05/02 07:05:39;;;;;;;;;23.33;20.33;;;;;18.58;nan;101656.56;4871164;29;29023;-83
2023/05/02 07:08:05;;;;;;;;;37.67;33.67;;;;;18.67;nan;101652.03;4884337;29;28569;-82
2023/05/02 07:10:30;;;;;;;;;40.67;32.00;;;;;18.70;nan;101643.91;4907758;29;28537;-81
2023/05/02 07:12:56;;;;;;;;;32.33;28.33;;;;;18.81;nan;101650.19;4906626;29;28037;-82
2023/05/02 07:15:32;;;;;;;;;27.67;27.00;;;;;19.36;nan;101644.41;4887580;29;28438;-81
2023/05/02 07:24:44;;;;;;;;;32.00;28.67;;;;;19.73;nan;101646.84;4889419;29;28737;-83
2023/05/02 07:27:11;;;;;;;;;48.00;35.00;;;;;19.66;nan;101655.88;4874298;29;29574;-83
2023/05/02 07:29:37;;;;;;;;;34.00;29.00;;;;;19.66;nan;101653.19;4889941;29;28625;-82
2023/05/02 07:32:03;;;;;;;;;39.00;31.00;;;;;19.76;nan;101651.31;4890716;29;27953;-81
2023/05/02 07:34:29;;;;;;;;;33.00;31.67;;;;;19.78;nan;101652.19;4893739;29;28559;-81
2023/05/02 07:36:57;;;;;;;;;27.33;23.67;;;;;20.15;nan;101652.69;4907872;29;27955;-83
2023/05/02 07:39:26;;;;;;;;;37.00;32.33;;;;;20.20;nan;101649.97;4902074;29;28465;-79
2023/05/02 07:41:58;;;;;;;;;35.33;28.00;;;;;20.13;nan;101662.63;4888806;29;27894;-82
2023/05/02 07:44:24;;;;;;;;;38.67;32.67;;;;;20.09;nan;101659.97;4889651;29;28789;-82
2023/05/02 07:46:54;;;;;;;;;39.67;32.33;;;;;20.41;nan;101661.44;4872279;29;28637;-83
2023/05/02 07:49:20;;;;;;;;;25.33;21.33;;;;;20.28;nan;101669.69;4888654;29;28011;-83
2023/05/02 07:51:46;;;;;;;;;32.00;29.00;;;;;20.35;nan;101667.81;4888584;29;27930;-83
2023/05/02 07:54:27;;;;;;;;;43.67;34.67;;;;;20.70;nan;101664.72;4871247;29;30948;-82
2023/05/02 07:56:53;;;;;;;;;28.33;26.67;;;;;20.38;nan;101670.47;4872542;29;29694;-82
2023/05/02 07:59:35;;;;;;;;;31.67;27.67;;;;;20.76;nan;101674.53;4877890;29;27933;-81
2023/05/02 08:02:04;;;;;;;;;40.00;35.00;;;;;20.74;nan;101679.06;4895900;29;28627;-81
2023/05/02 08:04:29;;;;;;;;;32.67;27.67;;;;;20.34;nan;101671.41;4875493;29;30591;-81
2023/05/02 08:06:55;;;;;;;;;34.67;31.67;;;;;20.23;nan;101681.44;4889773;29;28527;-83
2023/05/02 08:09:30;;;;;;;;;33.67;29.33;;;;;20.60;nan;101687.34;4871320;29;28595;-84
2023/05/02 08:11:56;;;;;;;;;38.00;34.33;;;;;20.37;nan;101687.59;4889113;29;28033;-84
2023/05/02 08:14:21;;;;;;;;;38.33;32.33;;;;;20.38;nan;101684.00;4872766;29;29942;-83
2023/05/02 08:16:48;;;;;;;;;34.67;31.67;;;;;20.67;nan;101680.06;4886932;29;28564;-84
2023/05/02 08:19:20;;;;;;;;;33.00;31.00;;;;;20.67;nan;101680.06;4890322;29;27925;-83
2023/05/02 08:21:45;;;;;;;;;39.67;34.00;;;;;20.31;nan;101683.13;4878343;29;28724;-82
2023/05/02 08:24:11;;;;;;;;;31.67;30.33;;;;;20.22;nan;101687.75;4876496;29;29774;-85
2023/05/02 08:26:43;;;;;;;;;34.33;30.00;;;;;20.64;nan;101690.91;4902858;29;28578;-86
2023/05/02 08:32:32;;;;;;;;;38.33;33.33;;;;;20.43;nan;101668.59;4889929;29;29991;-83
2023/05/02 08:34:58;;;;;;;;;38.00;33.67;;;;;20.37;nan;101695.69;4896658;29;29253;-83
2023/05/02 08:37:23;;;;;;;;;33.67;28.67;;;;;20.27;nan;101680.50;4893672;29;28483;-83
2023/05/02 08:40:17;;;;;;;;;34.33;30.67;;;;;20.78;nan;101694.31;4890200;29;27994;-83
2023/05/02 08:42:43;;;;;;;;;36.00;31.00;;;;;20.33;nan;101692.13;4888292;29;29091;-82
2023/05/02 08:45:15;;;;;;;;;31.00;29.00;;;;;20.67;nan;101701.69;4878247;29;42038;-83
2023/05/02 08:48:01;;;;;;;;;32.67;30.00;;;;;20.78;nan;101710.53;4882770;29;32154;-84
2023/05/02 08:50:28;;;;;;;;;40.33;31.67;;;;;20.76;nan;101705.19;4901307;29;38369;-83
2023/05/02 08:53:28;;;;;;;;;29.67;28.00;;;;;21.17;nan;101708.22;4877716;29;33137;-84
2023/05/02 08:56:31;;;;;;;;;38.67;31.00;;;;;21.31;nan;101706.22;4883905;29;29277;-83
2023/05/02 08:59:06;;;;;;;;;34.67;29.67;;;;;20.83;nan;101705.09;4894747;29;28732;-83
2023/05/02 09:01:34;;;;;;;;;32.00;27.33;;;;;20.78;nan;101715.94;4888692;29;28458;-84
2023/05/02 09:04:03;;;;;;;;;37.33;33.00;;;;;20.77;nan;101709.66;4876981;29;29879;-82
2023/05/02 09:06:29;;;;;;;;;32.00;29.67;;;;;20.75;nan;101711.47;4890862;29;29846;-82
2023/05/02 09:09:16;;;;;;;;;35.67;33.00;;;;;21.08;nan;101698.41;4893365;29;29648;-84
2023/05/02 09:11:45;;;;;;;;;32.00;31.67;;;;;20.89;nan;101692.38;4890642;29;34962;-83
2023/05/02 09:14:19;;;;;;;;;29.33;28.00;;;;;21.41;nan;101711.47;4892862;29;27864;-82
2023/05/02 09:16:45;;;;;;;;;27.67;25.00;;;;;21.27;nan;101715.28;4898145;29;29891;-84
2023/05/02 09:19:24;;;;;;;;;30.33;26.67;;;;;21.76;nan;101717.25;4892399;29;33518;-83
2023/05/02 09:22:02;;;;;;;;;27.67;22.67;;;;;21.50;nan;101681.59;4893267;29;28653;-84
2023/05/02 09:24:40;;;;;;;;;31.67;23.67;;;;;21.52;nan;101698.69;4905668;29;38041;-84
2023/05/02 09:27:09;;;;;;;;;24.67;23.00;;;;;21.30;nan;101726.06;4910053;29;28398;-82
2023/05/02 09:29:36;;;;;;;;;36.67;28.00;;;;;20.92;nan;101729.28;4898904;29;41342;-82
2023/05/02 09:32:06;;;;;;;;;31.33;27.33;;;;;20.89;nan;101729.34;4901190;29;29466;-82
2023/05/02 09:34:38;;;;;;;;;27.00;26.00;;;;;20.86;nan;101727.56;4874255;29;41686;-81
2023/05/02 09:37:04;;;;;;;;;28.00;25.67;;;;;20.52;nan;101737.84;4889607;29;42980;-82
2023/05/02 09:39:30;;;;;;;;;25.67;24.00;;;;;20.37;nan;101758.72;4892571;29;35205;-81
2023/05/02 09:42:02;;;;;;;;;25.67;24.33;;;;;20.47;nan;101751.41;4890756;29;42840;-82
2023/05/02 09:44:36;;;;;;;;;24.00;22.33;;;;;20.48;nan;101741.50;4879049;29;39795;-82
2023/05/02 09:53:46;;;;;;;;;24.33;21.67;;;;;20.06;nan;101754.56;4885932;29;42860;-82
2023/05/02 09:56:12;;;;;;;;;22.67;20.67;;;;;20.01;nan;101754.56;4889127;29;40234;-81
2023/05/02 09:58:42;;;;;;;;;24.33;22.33;;;;;19.94;nan;101739.34;4886481;29;44246;-81
2023/05/02 10:04:20;;;;;;;;;28.67;25.33;;;;;20.08;nan;101729.31;4842866;29;44365;-82
2023/05/02 10:06:47;;;;;;;;;27.00;25.00;;;;;20.39;nan;101747.91;4843590;29;43248;-82
2023/05/02 10:09:14;;;;;;;;;25.67;25.33;;;;;20.35;nan;101748.84;4854316;29;37822;-80
2023/05/02 10:12:29;;;;;;;;;33.33;31.00;;;;;20.66;nan;101745.84;4868176;29;42489;-82
2023/05/02 10:15:12;;;;;;;;;;;;;;;;;;;;;
2023/05/02 10:17:43;;;;;;;;;31.33;29.00;;;;;20.43;nan;101748.78;4863233;29;54186;-82
2023/05/02 10:20:25;;;;;;;;;25.00;24.00;;;;;20.54;nan;101739.66;4847834;29;44930;-83
2023/05/02 10:22:56;;;;;;;;;31.33;26.00;;;;;20.42;nan;101755.06;4848370;29;28597;-83
2023/05/02 10:25:23;;;;;;;;;21.33;21.00;;;;;20.34;nan;101752.44;4837577;29;40530;-82
2023/05/02 10:28:02;;;;;;;;;29.33;27.33;;;;;20.31;nan;101741.69;4868787;29;39853;-83
2023/05/02 10:30:30;;;;;;;;;29.33;28.33;;;;;20.46;nan;101743.31;4837664;29;43826;-82
2023/05/02 10:32:58;;;;;;;;;30.00;26.33;;;;;20.53;nan;101745.06;4845503;29;43054;-83
2023/05/02 10:35:31;;;;;;;;;32.33;29.00;;;;;20.44;nan;101756.88;4851139;29;43215;-81
2023/05/02 10:38:19;;;;;;;;;30.67;25.67;;;;;20.74;nan;101742.16;4850250;29;41211;-82
2023/05/02 10:40:58;;;;;;;;;29.33;25.67;;;;;20.85;nan;101750.13;4867100;29;44142;-81
2023/05/02 10:43:30;;;;;;;;;28.33;28.33;;;;;20.69;nan;101748.53;4881164;29;43083;-82
2023/05/02 10:46:00;;;;;;;;;25.00;25.00;;;;;20.73;nan;101751.16;4887000;29;42555;-82
2023/05/02 10:48:26;;;;;;;;;24.33;23.00;;;;;20.47;nan;101764.94;4871638;29;42414;-83
2023/05/02 10:50:57;;;;;;;;;33.33;31.00;;;;;20.90;nan;101768.97;4881557;29;44842;-84
2023/05/02 11:02:46;;;;;;;;;35.67;32.00;;;;;21.29;nan;101748.63;4896236;29;44717;-83
2023/05/02 11:05:27;;;;;;;;;37.33;33.00;;;;;21.33;nan;101742.25;4890009;29;41603;-83
2023/05/02 11:08:17;;;;;;;;;34.67;32.33;;;;;21.44;nan;101743.94;4865940;29;43136;-82
2023/05/02 11:14:39;;;;;;;;;32.33;28.00;;;;;20.96;nan;101737.34;4859822;29;39696;-83
2023/05/02 11:17:40;;;;;;;;;37.33;32.00;;;;;20.97;nan;101746.38;4882563;29;44166;-83
2023/05/02 11:20:12;;;;;;;;;34.33;31.00;;;;;20.63;nan;101743.19;4866185;29;40706;-80
2023/05/02 11:22:39;;;;;;;;;27.33;26.33;;;;;20.51;nan;101745.06;4844217;29;44553;-84
2023/05/02 11:28:43;;;;;;;;;35.67;32.00;;;;;20.62;nan;101711.66;4834158;29;43348;-83
2023/05/02 11:31:30;;;;;;;;;32.67;30.33;;;;;20.85;nan;101739.31;4805763;29;44208;-83
2023/05/02 11:34:08;;;;;;;;;25.67;23.33;;;;;20.89;nan;101745.56;4806676;29;34354;-83
2023/05/02 11:36:46;;;;;;;;;35.33;30.33;;;;;20.89;nan;101734.75;4792602;29;43777;-82
2023/05/02 11:39:18;;;;;;;;;27.00;25.67;;;;;20.90;nan;101741.94;4798010;29;44417;-83
2023/05/02 11:41:53;;;;;;;;;30.67;27.67;;;;;20.53;nan;101721.63;4790585;29;44661;-80
2023/05/02 11:44:28;;;;;;;;;34.33;30.00;;;;;20.94;nan;101744.56;4813684;29;43664;-82
2023/05/02 11:47:00;;;;;;;;;26.00;21.67;;;;;20.80;nan;101730.34;4799203;29;44030;-82
2023/05/02 11:49:26;;;;;;;;;29.67;28.33;;;;;20.50;nan;101756.81;4784115;29;44583;-84
2023/05/02 11:51:55;;;;;;;;;27.33;27.33;;;;;20.26;nan;101733.66;4784815;29;44836;-82
2023/05/02 11:54:23;;;;;;;;;26.00;26.00;;;;;20.70;nan;101771.91;4786999;29;43976;-81
2023/05/02 11:57:00;;;;;;;;;31.67;27.67;;;;;20.53;nan;101721.63;4788118;29;44174;-82
2023/05/02 11:59:26;;;;;;;;;27.67;26.67;;;;;20.43;nan;101749.66;4784592;29;44891;-80
2023/05/02 12:01:52;;;;;;;;;33.00;30.00;;;;;20.37;nan;101744.31;4798606;29;44801;-79
2023/05/02 12:04:20;;;;;;;;;27.33;24.67;;;;;20.61;nan;101766.63;4805331;29;44705;-80
2023/05/02 12:06:56;;;;;;;;;23.67;23.00;;;;;20.84;nan;101725.78;4838637;29;44498;-81
2023/05/02 12:09:28;;;;;;;;;22.00;19.00;;;;;20.96;nan;101731.94;4838464;29;44916;-81
2023/05/02 12:11:53;;;;;;;;;33.33;27.00;;;;;20.77;nan;101762.84;4853652;29;44536;-82
2023/05/02 12:14:32;;;;;;;;;26.33;24.67;;;;;21.26;nan;101761.31;4861069;29;44935;-82
2023/05/02 12:16:59;;;;;;;;;25.67;23.33;;;;;21.01;nan;101767.06;4860885;29;44125;-81
2023/05/02 12:19:26;;;;;;;;;27.33;23.67;;;;;21.10;nan;101771.44;4858555;29;45096;-83
2023/05/02 12:21:55;;;;;;;;;23.00;21.00;;;;;21.42;nan;101770.09;4861479;29;43900;-83
2023/05/02 12:24:20;;;;;;;;;24.33;23.33;;;;;21.18;nan;101766.81;4849243;29;45403;-83
2023/05/02 12:26:46;;;;;;;;;25.00;23.33;;;;;21.27;nan;101773.91;4859545;29;45141;-82
2023/05/02 12:32:35;;;;;;;;;29.67;24.00;;;;;21.21;nan;101755.97;4859669;29;45355;-83
2023/05/02 12:35:02;;;;;;;;;21.67;21.00;;;;;21.31;nan;101762.13;4862250;29;43970;-82
2023/05/02 12:37:28;;;;;;;;;21.33;21.33;;;;;21.08;nan;101778.66;4864232;29;43665;-82