Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:10;;;;;;;3.30;3.10;;;10.00;1.00;;;;;;5075900;28;20560;-81
2022/09/23 00:04:38;;;;;;;3.93;3.33;;;10.10;1.00;;;;;;5082963;28;20569;-82
2022/09/23 00:07:06;;;;;;;3.87;3.57;;;10.00;1.00;;;;;;5081267;28;20447;-83
2022/09/23 00:09:35;;;;;;;3.37;3.00;;;10.00;1.00;;;;;;5084732;28;20455;-82
2022/09/23 00:12:04;;;;;;;5.30;3.23;;;9.90;1.00;;;;;;5088234;28;20511;-82
2022/09/23 00:14:37;;;;;;;7.00;3.10;;;9.80;1.00;;;;;;5078232;28;20470;-81
2022/09/23 00:17:06;;;;;;;3.50;3.20;;;9.80;1.00;;;;;;5078655;28;20552;-82
2022/09/23 00:19:38;;;;;;;4.70;3.50;;;9.70;1.00;;;;;;5076118;28;20479;-82
2022/09/23 00:22:06;;;;;;;3.13;2.80;;;9.90;1.00;;;;;;5073771;28;20453;-81
2022/09/23 00:24:34;;;;;;;3.60;3.30;;;10.00;1.00;;;;;;5082844;28;21032;-82
2022/09/23 00:27:03;;;;;;;4.20;2.87;;;10.10;1.00;;;;;;5091233;28;20458;-83
2022/09/23 00:29:31;;;;;;;2.80;2.60;;;10.10;1.00;;;;;;5085807;28;20443;-82
2022/09/23 00:31:59;;;;;;;3.60;2.73;;;10.10;1.00;;;;;;5080854;28;20456;-82
2022/09/23 00:34:28;;;;;;;2.63;2.43;;;9.90;1.00;;;;;;5085426;28;20498;-83
2022/09/23 00:36:57;;;;;;;2.70;2.50;;;9.90;1.00;;;;;;5076848;28;20462;-83
2022/09/23 00:39:26;;;;;;;2.93;2.73;;;9.80;1.00;;;;;;5079586;28;20455;-82
2022/09/23 00:41:54;;;;;;;2.30;2.20;;;9.80;1.00;;;;;;5084433;28;20492;-83
2022/09/23 00:44:47;;;;;;;2.80;2.60;;;9.80;1.00;;;;;;5079094;28;20481;-82
2022/09/23 00:47:22;;;;;;;3.17;2.93;;;9.80;1.00;;;;;;5083113;28;20491;-82
2022/09/23 00:50:00;;;;;;;2.67;2.57;;;9.90;1.00;;;;;;5079747;28;20546;-83
2022/09/23 00:52:31;;;;;;;3.80;3.33;;;9.80;1.00;;;;;;5084232;28;20453;-83
2022/09/23 00:55:03;;;;;;;3.03;2.80;;;9.90;1.00;;;;;;5083654;28;20489;-81
2022/09/23 00:57:32;;;;;;;3.30;2.93;;;10.00;1.00;;;;;;5085134;28;21083;-83
2022/09/23 01:00:00;;;;;;;4.67;3.17;;;10.00;1.00;;;;;;5091055;28;20810;-82
2022/09/23 01:02:29;;;;;;;4.17;3.87;;;9.90;1.00;;;;;;5090794;28;20996;-83
2022/09/23 01:04:59;;;;;;;3.23;2.93;;;9.80;1.00;;;;;;5089657;28;21011;-82
2022/09/23 01:07:27;;;;;;;3.57;3.27;;;9.70;1.00;;;;;;5084857;28;20527;-82
2022/09/23 01:09:58;;;;;;;4.50;3.50;;;9.80;1.00;;;;;;5080235;28;20462;-83
2022/09/23 01:12:58;;;;;;;3.80;3.50;;;9.80;1.00;;;;;;5091261;28;20461;-83
2022/09/23 01:15:33;;;;;;;3.50;3.20;;;9.70;1.00;;;;;;5078929;28;20505;-82
2022/09/23 01:18:12;;;;;;;3.83;3.53;;;9.60;1.00;;;;;;5086792;28;20477;-82
2022/09/23 01:21:02;;;;;;;3.50;3.20;;;9.60;1.00;;;;;;5076612;28;20509;-83
2022/09/23 01:24:14;;;;;;;3.70;3.37;;;9.50;1.00;;;;;;5081132;28;20526;-82
2022/09/23 01:27:02;;;;;;;3.60;3.33;;;9.50;26.10;;;;;;5078663;28;20828;-82
2022/09/23 01:30:09;;;;;;;3.93;3.60;;;9.60;1.00;;;;;;5078450;28;20457;-82
2022/09/23 01:33:00;;;;;;;3.70;2.97;;;9.60;1.00;;;;;;5085295;28;20477;-81
2022/09/23 01:35:33;;;;;;;3.20;3.00;;;9.60;1.00;;;;;;5077633;28;21285;-82
2022/09/23 01:38:14;;;;;;;3.70;3.40;;;9.70;1.00;;;;;;5078495;28;20465;-83
2022/09/23 01:40:50;;;;;;;5.23;3.53;;;9.50;1.00;;;;;;5079054;28;20558;-81
2022/09/23 01:43:24;;;;;;;4.40;3.40;;;9.40;1.00;;;;;;5077637;28;20541;-83
2022/09/23 01:45:56;;;;;;;4.20;3.90;;;9.40;1.00;;;;;;5075321;28;20473;-83
2022/09/23 01:48:31;;;;;;;3.80;3.33;;;9.20;1.00;;;;;;5074043;28;20454;-84
2022/09/23 01:51:07;;;;;;;3.43;3.13;;;9.30;9.20;;;;;;5081784;28;20449;-83
2022/09/23 01:53:43;;;;;;;3.90;3.70;;;9.30;1.00;;;;;;5078286;28;20727;-84
2022/09/23 01:56:15;;;;;;;3.13;2.93;;;9.40;1.00;;;;;;5075652;28;20454;-83
2022/09/23 01:58:50;;;;;;;3.50;3.20;;;9.30;1.00;;;;;;5083604;28;20561;-82
2022/09/23 02:01:26;;;;;;;3.00;2.80;;;9.60;1.00;;;;;;5072743;28;20481;-83
2022/09/23 02:04:02;;;;;;;3.07;2.87;;;9.40;1.00;;;;;;5084838;28;20541;-83
2022/09/23 02:06:37;;;;;;;2.80;2.70;;;9.40;1.00;;;;;;5082156;28;20515;-84
2022/09/23 02:09:08;;;;;;;3.37;2.43;;;9.30;1.00;;;;;;5074466;28;20535;-83
2022/09/23 02:11:38;;;;;;;3.53;3.23;;;9.40;1.00;;;;;;5074413;28;20433;-81
2022/09/23 02:14:14;;;;;;;3.23;3.03;;;9.30;1.00;;;;;;5087117;28;20473;-82
2022/09/23 02:16:46;;;;;;;2.93;2.73;;;9.20;1.00;;;;;;5076705;28;20453;-82
2022/09/23 02:19:23;;;;;;;3.13;2.93;;;9.20;1.00;;;;;;5088258;28;20446;-82
2022/09/23 02:21:57;;;;;;;3.73;3.40;;;9.20;1.00;;;;;;5071337;28;20590;-82
2022/09/23 02:24:30;;;;;;;3.10;2.90;;;9.00;1.00;;;;;;5082313;28;20503;-82
2022/09/23 02:27:10;;;;;;;4.47;4.17;;;9.00;1.00;;;;;;5083251;28;20871;-84
2022/09/23 02:29:48;;;;;;;3.30;3.07;;;9.00;1.00;;;;;;5082452;28;20481;-82
2022/09/23 02:32:20;;;;;;;3.30;3.10;;;8.90;18.90;;;;;;5085875;28;20483;-82
2022/09/23 02:34:59;;;;;;;2.90;2.70;;;9.00;1.00;;;;;;5078701;28;20565;-83
2022/09/23 02:37:36;;;;;;;4.47;4.10;;;9.00;1.00;;;;;;5077020;28;20545;-81
2022/09/23 02:40:13;;;;;;;3.30;2.90;;;9.00;1.00;;;;;;5087285;28;20486;-82
2022/09/23 02:42:53;;;;;;;2.90;2.70;;;9.00;1.00;;;;;;5077486;28;20905;-83
2022/09/23 02:45:22;;;;;;;4.97;2.73;;;8.90;1.00;;;;;;5078029;28;20475;-82
2022/09/23 02:47:56;;;;;;;4.17;3.13;;;9.00;1.00;;;;;;5076883;28;20972;-82
2022/09/23 02:50:25;;;;;;;3.30;3.00;;;8.90;1.00;;;;;;5083754;28;20468;-83
2022/09/23 02:52:54;;;;;;;2.93;2.73;;;8.80;1.00;;;;;;5080715;28;20459;-82
2022/09/23 02:55:25;;;;;;;2.87;2.57;;;8.80;1.00;;;;;;5081181;28;20475;-83
2022/09/23 02:57:53;;;;;;;3.07;2.77;;;8.90;1.00;;;;;;5082555;28;20448;-81
2022/09/23 03:00:21;;;;;;;2.97;2.77;;;8.80;1.00;;;;;;5076505;28;20469;-82
2022/09/23 03:03:05;;;;;;;3.10;2.90;;;8.70;1.00;;;;;;5081577;28;20504;-83
2022/09/23 03:05:41;;;;;;;2.97;2.77;;;8.80;1.00;;;;;;5080524;28;20507;-84
2022/09/23 03:08:26;;;;;;;3.47;3.17;;;8.80;1.00;;;;;;5088230;28;20454;-82
2022/09/23 03:11:03;;;;;;;3.33;2.80;;;8.70;1.00;;;;;;5080322;28;20484;-84
2022/09/23 03:13:37;;;;;;;3.20;2.50;;;8.70;1.00;;;;;;5084140;28;20462;-83
2022/09/23 03:16:12;;;;;;;4.67;4.23;;;8.70;1.00;;;;;;5083081;28;20518;-83
2022/09/23 03:18:44;;;;;;;3.63;3.33;;;8.60;1.00;;;;;;5078471;28;20455;-84
2022/09/23 03:21:19;;;;;;;3.17;2.87;;;8.60;1.00;;;;;;5077098;28;20469;-82
2022/09/23 03:23:48;;;;;;;3.87;3.57;;;8.60;17.50;;;;;;5084590;28;20456;-84
2022/09/23 03:26:21;;;;;;;2.90;2.67;;;8.60;20.70;;;;;;5080466;28;20474;-85
2022/09/23 03:28:50;;;;;;;3.30;3.10;;;8.50;99.90;;;;;;5084789;28;20464;-82
2022/09/23 03:31:18;;;;;;;2.90;2.70;;;8.50;80.80;;;;;;5088556;28;21339;-84
2022/09/23 03:33:50;;;;;;;3.20;2.90;;;8.60;1.80;;;;;;5079196;28;20500;-83
2022/09/23 03:39:14;;;;;;;2.83;2.63;;;8.60;1.00;;;;;;5079433;28;20543;-83
2022/09/23 03:41:49;;;;;;;3.47;3.17;;;8.60;1.00;;;;;;5082799;28;20542;-82
2022/09/23 03:44:19;;;;;;;2.93;2.73;;;8.50;1.00;;;;;;5084857;28;20487;-82
2022/09/23 03:46:49;;;;;;;3.03;2.73;;;8.60;1.00;;;;;;5080049;28;20848;-82
2022/09/23 03:49:19;;;;;;;3.57;3.27;;;8.50;1.00;;;;;;5089444;28;20452;-82
2022/09/23 03:51:48;;;;;;;3.80;3.50;;;8.40;20.40;;;;;;5078462;28;20470;-83
2022/09/23 03:54:18;;;;;;;3.10;2.87;;;8.30;99.90;;;;;;5083160;28;20214;-83
2022/09/23 03:56:47;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;5081491;28;20461;-83
2022/09/23 03:59:16;;;;;;;3.07;2.77;;;8.30;97.80;;;;;;5077049;28;20553;-83
2022/09/23 04:01:44;;;;;;;6.70;2.80;;;8.20;99.90;;;;;;5072458;28;20501;-82
2022/09/23 04:04:13;;;;;;;2.87;2.37;;;8.30;99.90;;;;;;5080738;28;20479;-83
2022/09/23 04:06:41;;;;;;;2.77;2.57;;;8.40;40.80;;;;;;5087548;28;21179;-83
2022/09/23 04:09:10;;;;;;;2.70;2.50;;;8.50;1.00;;;;;;5082790;28;20519;-83
2022/09/23 04:11:38;;;;;;;2.67;2.47;;;8.40;1.00;;;;;;5077304;28;20525;-81
2022/09/23 04:14:06;;;;;;;3.70;3.40;;;8.30;1.00;;;;;;5077234;28;20468;-83
2022/09/23 04:16:35;;;;;;;3.57;3.37;;;8.40;1.00;;;;;;5079925;28;20787;-83
2022/09/23 04:19:03;;;;;;;3.40;3.00;;;8.20;1.00;;;;;;5080217;28;20467;-84
2022/09/23 04:21:32;;;;;;;3.50;2.60;;;8.40;1.00;;;;;;5078397;28;20510;-81
2022/09/23 04:24:00;;;;;;;3.97;2.60;;;8.30;1.00;;;;;;5082076;28;20451;-81
2022/09/23 04:26:30;;;;;;;5.17;3.67;;;8.30;1.00;;;;;;5076208;28;20945;-83
2022/09/23 04:28:58;;;;;;;3.80;3.40;;;8.20;1.00;;;;;;5081324;28;20480;-82
2022/09/23 04:31:27;;;;;;;3.70;3.40;;;8.00;99.90;;;;;;5080326;28;20560;-82
2022/09/23 04:33:56;;;;;;;3.57;3.27;;;8.10;99.90;;;;;;5074055;28;21118;-82
2022/09/23 04:36:25;;;;;;;4.17;3.87;;;8.20;79.80;;;;;;5073458;28;20449;-81
2022/09/23 04:38:53;;;;;;;4.03;3.70;;;8.20;47.90;;;;;;5074871;28;20509;-81
2022/09/23 04:41:21;;;;;;;3.80;3.50;;;8.30;1.00;;;;;;5084021;28;21040;-80
2022/09/23 04:43:50;;;;;;;3.67;3.17;;;8.40;1.00;;;;;;5085552;28;20569;-81
2022/09/23 04:46:18;;;;;;;3.60;3.30;;;8.20;1.00;;;;;;5087390;28;20466;-81
2022/09/23 04:48:47;;;;;;;4.00;3.70;;;8.10;53.20;;;;;;5088136;28;20551;-80
2022/09/23 04:51:17;;;;;;;3.50;3.30;;;8.30;1.00;;;;;;5081415;28;20461;-81
2022/09/23 04:53:47;;;;;;;4.23;3.73;;;8.30;1.00;;;;;;5082546;28;20452;-80
2022/09/23 04:56:16;;;;;;;3.93;3.60;;;8.30;17.60;;;;;;5069013;28;20529;-81
2022/09/23 04:58:45;;;;;;;5.97;4.00;;;8.20;15.60;;;;;;5077165;28;20444;-80
2022/09/23 05:01:16;;;;;;;3.90;3.60;;;8.20;52.50;;;;;;5080158;28;20448;-81
2022/09/23 05:03:46;;;;;;;3.67;3.37;;;8.30;1.00;;;;;;5087207;28;21012;-81
2022/09/23 05:06:14;;;;;;;3.90;3.60;;;8.20;40.00;;;;;;5073081;28;20526;-79
2022/09/23 05:08:47;;;;;;;3.90;3.40;;;8.10;99.90;;;;;;5071155;28;20556;-80
2022/09/23 05:11:16;;;;;;;3.60;3.30;;;8.20;8.20;;;;;;5075105;28;20517;-80
2022/09/23 05:13:45;;;;;;;3.80;3.50;;;8.20;99.90;;;;;;5076950;28;20447;-80
2022/09/23 05:16:15;;;;;;;4.23;3.83;;;8.10;99.90;;;;;;5073317;28;20463;-79
2022/09/23 05:18:44;;;;;;;5.13;3.33;;;8.20;99.90;;;;;;5073118;28;20466;-81
2022/09/23 05:21:13;;;;;;;3.57;3.37;;;8.20;99.90;;;;;;5069102;28;20850;-81
2022/09/23 05:23:42;;;;;;;3.40;3.20;;;8.40;21.50;;;;;;5072839;28;20909;-82
2022/09/23 05:26:13;;;;;;;3.63;3.40;;;8.30;1.00;;;;;;5073051;28;20447;-80
2022/09/23 05:28:41;;;;;;;5.30;3.65;;;8.10;99.90;;;;;;5064659;28;20496;-82
2022/09/23 05:31:13;;;;;;;3.67;3.37;;;7.90;99.90;;;;;;5073104;28;20206;-80
2022/09/23 05:33:50;;;;;;;5.20;3.47;;;8.10;1.00;;;;;;5076379;28;20444;-80
2022/09/23 05:36:20;;;;;;;3.37;3.07;;;8.20;99.90;;;;;;5072200;28;20456;-81
2022/09/23 05:38:50;;;;;;;4.20;3.23;;;8.30;99.90;;;;;;5070787;28;20457;-81
2022/09/23 05:41:21;;;;;;;5.43;3.20;;;8.40;99.90;;;;;;5069318;28;20463;-81
2022/09/23 05:43:50;;;;;;;3.73;3.40;;;8.20;99.90;;;;;;5077812;28;20471;-80
2022/09/23 05:46:21;;;;;;;3.90;3.60;;;8.30;99.90;;;;;;5076474;28;20538;-80
2022/09/23 05:48:51;;;;;;;4.33;3.93;;;8.40;99.90;;;;;;5078428;28;20457;-80
2022/09/23 05:51:21;;;;;;;3.60;3.30;;;8.30;99.90;;;;;;5075122;28;20457;-80
2022/09/23 05:53:57;;;;;;;4.57;4.10;;;8.30;99.90;;;;;;5081881;28;20471;-79
2022/09/23 05:56:27;;;;;;;4.10;3.70;;;8.30;99.90;;;;;;5081252;28;20458;-81
2022/09/23 05:58:56;;;;;;;5.13;3.70;;;8.50;99.90;;;;;;5088950;28;20806;-80
2022/09/23 06:01:27;;;;;;;6.57;4.10;;;8.60;96.70;;;;;;5083434;28;20548;-80
2022/09/23 06:03:58;;;;;;;6.20;5.60;;;8.50;99.90;;;;;;5080542;28;20505;-80
2022/09/23 06:06:28;;;;;;;7.20;5.60;;;8.60;90.50;;;;;;5089258;28;20947;-80
2022/09/23 06:08:58;;;;;;;13.50;6.33;;;8.60;99.90;;;;;;5082520;28;21091;-79
2022/09/23 06:11:27;;;;;;;5.20;4.67;;;8.60;99.90;;;;;;5086688;28;21005;-80
2022/09/23 06:13:59;;;;;;;5.93;4.70;;;8.90;99.90;;;;;;5084378;28;20488;-81
2022/09/23 06:16:29;;;;;;;4.53;4.13;;;8.90;99.90;;;;;;5078324;28;20820;-81
2022/09/23 06:19:04;;;;;;;6.50;5.90;;;9.10;99.90;;;;;;5078568;28;20861;-80
2022/09/23 06:21:34;;;;;;;10.03;6.30;;;9.30;27.30;;;;;;5081116;28;21070;-81
2022/09/23 06:24:02;;;;;;;8.90;6.70;;;9.40;1.00;;;;;;5074961;28;20461;-79
2022/09/23 06:26:32;;;;;;;11.23;7.33;;;9.30;1.00;;;;;;5082849;28;20533;-79
2022/09/23 06:29:01;;;;;;;10.70;7.27;;;9.50;1.00;;;;;;5088687;28;20468;-79
2022/09/23 06:31:31;;;;;;;9.43;7.33;;;9.70;1.00;;;;;;5080120;28;20458;-80
2022/09/23 06:34:01;;;;;;;7.00;6.20;;;9.80;1.00;;;;;;5076197;28;20449;-81
2022/09/23 06:36:40;;;;;;;6.70;6.00;;;9.80;1.00;;;;;;5087664;28;20521;-80
2022/09/23 06:39:13;;;;;;;4.47;4.10;;;9.90;1.00;;;;;;5092146;28;20528;-80
2022/09/23 06:41:42;;;;;;;3.10;2.90;;;10.20;1.00;;;;;;5076597;28;21114;-81
2022/09/23 06:44:10;;;;;;;13.07;11.20;;;10.50;1.00;;;;;;5079612;28;20478;-80
2022/09/23 06:46:39;;;;;;;4.10;3.80;;;10.70;99.90;;;;;;5082755;28;20462;-80
2022/09/23 06:49:12;;;;;;;5.70;3.57;;;10.80;99.90;;;;;;5078846;28;20453;-80
2022/09/23 06:51:40;;;;;;;3.43;3.13;;;11.00;99.90;;;;;;5082955;28;22359;-80
2022/09/23 06:54:09;;;;;;;3.00;2.80;;;10.90;99.90;;;;;;5064233;28;21010;-81
2022/09/23 06:56:38;;;;;;;4.37;4.07;;;11.00;99.90;;;;;;5077095;28;20836;-82
2022/09/23 06:59:07;;;;;;;4.17;3.80;;;11.00;99.90;;;;;;5072141;28;20459;-80
2022/09/23 07:01:36;;;;;;;4.03;3.73;;;11.10;99.90;;;;;;5082625;28;20481;-80
2022/09/23 07:04:06;;;;;;;2.80;2.70;;;11.40;99.90;;;;;;5070697;28;20499;-80
2022/09/23 07:06:36;;;;;;;3.27;3.07;;;11.40;99.90;;;;;;5076434;28;21027;-80
2022/09/23 07:09:06;;;;;;;3.10;2.90;;;11.50;99.90;;;;;;5082541;28;20899;-80
2022/09/23 07:11:34;;;;;;;3.23;2.80;;;11.60;99.90;;;;;;5075226;28;20516;-81
2022/09/23 07:14:02;;;;;;;3.20;2.90;;;11.70;99.90;;;;;;5074752;28;20457;-81
2022/09/23 07:16:31;;;;;;;3.80;3.20;;;11.70;99.90;;;;;;5079968;28;20446;-81
2022/09/23 07:19:00;;;;;;;4.63;3.20;;;11.70;99.90;;;;;;5082676;28;20533;-76
2022/09/23 07:21:28;;;;;;;3.73;3.30;;;12.00;99.90;;;;;;5073730;28;20995;-78
2022/09/23 07:23:58;;;;;;;3.40;3.03;;;12.20;99.90;;;;;;5067250;28;21048;-78
2022/09/23 07:26:28;;;;;;;3.30;3.00;;;12.30;99.90;;;;;;5067321;28;26026;-77
2022/09/23 07:29:03;;;;;;;4.40;2.60;;;12.30;99.90;;;;;;5063151;28;20515;-78
2022/09/23 07:31:32;;;;;;;2.90;2.70;;;12.40;99.90;;;;;;5064701;28;20469;-77
2022/09/23 07:34:08;;;;;;;3.20;3.00;;;12.50;99.90;;;;;;5069148;28;20478;-78
2022/09/23 07:36:39;;;;;;;3.10;2.90;;;12.40;99.90;;;;;;5064889;28;20527;-78
2022/09/23 07:39:11;;;;;;;3.47;3.23;;;12.70;99.90;;;;;;5078748;28;20541;-77
2022/09/23 07:41:43;;;;;;;3.23;3.00;;;12.70;99.90;;;;;;5067378;28;20465;-77
2022/09/23 07:44:12;;;;;;;3.10;2.90;;;12.90;99.90;;;;;;5069082;28;20497;-78
2022/09/23 07:46:40;;;;;;;2.63;2.53;;;13.20;99.90;;;;;;5067881;28;21294;-78
2022/09/23 07:49:09;;;;;;;2.97;2.77;;;13.40;99.90;;;;;;5066425;28;20477;-78
2022/09/23 07:51:39;;;;;;;4.30;3.23;;;13.70;99.90;;;;;;5070922;28;20463;-78
2022/09/23 07:54:10;;;;;;;3.50;2.97;;;13.70;99.90;;;;;;5065156;28;20507;-80
2022/09/23 07:56:39;;;;;;;2.90;2.70;;;13.70;99.90;;;;;;5071890;28;20547;-78
2022/09/23 07:59:08;;;;;;;3.27;2.97;;;13.90;99.90;;;;;;5068429;28;20521;-78
2022/09/23 08:01:38;;;;;;;3.23;3.03;;;14.20;99.90;;;;;;5073718;28;20443;-79
2022/09/23 08:04:11;;;;;;;8.50;4.43;;;14.30;99.90;;;;;;5069211;28;20479;-77
2022/09/23 08:06:42;;;;;;;4.53;4.23;;;14.50;99.90;;;;;;5071618;28;20455;-76
2022/09/23 08:09:12;;;;;;;2.67;2.57;;;14.50;99.90;;;;;;5066246;28;20455;-80
2022/09/23 08:11:41;;;;;;;2.80;2.60;;;14.50;99.90;;;;;;5075035;28;20463;-81
2022/09/23 08:14:11;;;;;;;3.10;2.90;;;14.50;99.90;;;;;;5078556;28;20487;-82
2022/09/23 08:16:41;;;;;;;2.47;2.33;;;14.50;99.90;;;;;;5084445;28;20451;-81
2022/09/23 08:19:09;;;;;;;2.67;2.47;;;14.60;99.90;;;;;;5089097;28;20460;-80
2022/09/23 08:21:38;;;;;;;3.20;2.90;;;14.50;99.90;;;;;;5084841;28;20505;-82
2022/09/23 08:24:06;;;;;;;4.70;4.30;;;14.70;99.90;;;;;;5086328;28;20534;-81
2022/09/23 08:26:37;;;;;;;4.13;3.20;;;14.70;99.90;;;;;;5082316;28;21001;-81
2022/09/23 08:29:08;;;;;;;2.60;2.40;;;14.70;99.90;;;;;;5079656;28;20447;-82
2022/09/23 08:31:37;;;;;;;2.70;2.60;;;14.90;99.90;;;;;;5086922;28;20470;-82
2022/09/23 08:34:06;;;;;;;3.27;3.07;;;15.30;99.90;;;;;;5080145;28;20494;-81
2022/09/23 08:36:35;;;;;;;3.20;3.00;;;15.20;99.90;;;;;;5078619;28;20515;-81
2022/09/23 08:39:05;;;;;;;3.37;3.17;;;15.40;99.90;;;;;;5080985;28;20486;-81
2022/09/23 08:41:43;;;;;;;3.37;3.07;;;15.60;99.90;;;;;;5086960;28;20466;-80
2022/09/23 08:44:16;;;;;;;3.70;3.50;;;15.70;99.90;;;;;;5089056;28;20503;-81
2022/09/23 08:46:49;;;;;;;5.33;4.83;;;15.80;99.90;;;;;;5083731;28;20473;-80
2022/09/23 08:49:27;;;;;;;3.60;3.23;;;15.80;99.90;;;;;;5089283;28;20454;-82
2022/09/23 08:51:58;;;;;;;3.10;2.90;;;16.10;99.90;;;;;;5084208;28;21164;-82
2022/09/23 08:54:30;;;;;;;3.00;2.77;;;16.30;99.90;;;;;;5088270;28;20523;-82
2022/09/23 08:57:02;;;;;;;4.17;3.90;;;16.00;99.90;;;;;;5088999;28;20441;-80
2022/09/23 08:59:40;;;;;;;5.13;4.83;;;15.70;99.90;;;;;;5079550;28;20978;-80
2022/09/23 09:02:17;;;;;;;7.03;6.53;;;15.50;99.90;;;;;;5079698;28;20519;-82
2022/09/23 09:04:49;;;;;;;3.40;3.20;;;15.60;99.90;;;;;;5086009;28;20496;-82
2022/09/23 09:07:21;;;;;;;2.00;1.90;;;15.70;99.90;;;;;;5080967;28;20505;-82
2022/09/23 09:10:10;;;;;;;2.70;2.23;;;16.10;99.90;;;;;;5090728;28;20454;-82
2022/09/23 09:12:44;;;;;;;2.53;2.43;;;16.30;99.90;;;;;;5088789;28;20582;-81
2022/09/23 09:15:15;;;;;;;3.73;3.53;;;17.00;99.90;;;;;;5082115;28;20558;-80
2022/09/23 09:17:51;;;;;;;2.30;2.20;;;17.20;99.90;;;;;;5082801;28;20462;-81
2022/09/23 09:20:24;;;;;;;3.60;2.60;;;17.30;99.90;;;;;;5078338;28;21165;-81
2022/09/23 09:22:56;;;;;;;2.67;2.47;;;17.20;99.90;;;;;;5085270;28;20446;-82
2022/09/23 09:25:37;;;;;;;2.70;2.50;;;17.30;99.90;;;;;;5078255;28;20480;-82
2022/09/23 09:28:15;;;;;;;2.90;2.80;;;17.40;99.90;;;;;;5083868;28;20459;-82
2022/09/23 09:30:44;;;;;;;3.53;3.33;;;17.90;99.90;;;;;;5101211;28;20838;-81
2022/09/23 09:33:18;;;;;;;2.73;2.63;;;19.10;99.90;;;;;;5085610;28;20548;-82
2022/09/23 09:36:12;;;;;;;3.07;2.87;;;19.80;99.90;;;;;;5086786;28;20485;-81
2022/09/23 09:38:40;;;;;;;3.27;2.27;;;20.60;99.90;;;;;;5089200;28;20499;-83
2022/09/23 09:41:14;;;;;;;2.00;1.90;;;20.00;99.90;;;;;;5082243;28;20469;-82
2022/09/23 09:43:51;;;;;;;2.57;2.47;;;19.30;99.90;;;;;;5085092;28;21077;-82
2022/09/23 09:46:49;;;;;;;2.90;2.70;;;18.90;99.90;;;;;;5086334;28;20485;-83
2022/09/23 09:49:27;;;;;;;4.50;2.73;;;19.40;99.90;;;;;;5084004;28;20465;-82
2022/09/23 09:52:21;;;;;;;2.37;2.17;;;20.30;99.90;;;;;;5086371;28;20454;-82
2022/09/23 09:54:49;;;;;;;5.00;2.87;;;20.50;99.90;;;;;;5076897;28;20474;-86
2022/09/23 09:57:34;;;;;;;2.20;2.10;;;20.20;99.90;;;;;;5076247;28;20466;-87
2022/09/23 10:00:34;;;;;;;3.03;2.83;;;20.00;99.90;;;;;;5071570;28;20450;-91
2022/09/23 10:03:08;;;;;;;2.70;2.00;;;19.40;99.90;;;;;;5078181;28;20461;-88
2022/09/23 10:05:51;;;;;;;2.30;2.20;;;19.40;99.90;;;;;;5075811;28;20512;-87
2022/09/23 10:08:25;;;;;;;3.17;2.77;;;19.30;99.90;;;;;;5073568;28;20526;-88
2022/09/23 10:11:01;;;;;;;3.20;2.53;;;19.20;99.90;;;;;;5071707;28;20452;-87
2022/09/23 10:13:30;;;;;;;3.73;3.20;;;19.20;99.90;;;;;;5070649;28;20453;-87
2022/09/23 10:16:02;;;;;;;2.60;2.50;;;19.10;99.90;;;;;;5073216;28;20499;-88
2022/09/23 10:18:34;;;;;;;2.40;2.30;;;19.20;99.90;;;;;;5079516;28;20457;-87
2022/09/23 10:21:08;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;5078082;28;20469;-88
2022/09/23 10:23:42;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;5076340;28;20458;-89
2022/09/23 10:26:12;;;;;;;3.90;3.07;;;19.60;99.90;;;;;;5076062;28;20492;-88
2022/09/23 10:28:50;;;;;;;3.57;3.03;;;19.60;99.90;;;;;;5079667;28;20457;-87
2022/09/23 10:31:25;;;;;;;3.10;2.80;;;19.70;99.90;;;;;;5069709;28;20511;-83
2022/09/23 10:33:56;;;;;;;2.80;2.70;;;19.80;99.90;;;;;;5074945;28;20535;-84
2022/09/23 10:36:24;;;;;;;3.90;2.50;;;19.80;99.90;;;;;;5073681;28;20457;-84
2022/09/23 10:46:36;;;;;;;2.33;2.23;;;19.80;99.90;;;;;;5074485;28;21349;-83
2022/09/23 10:47:58;;;;;;;2.30;2.10;;;20.20;99.90;;;;;;5080302;28;20443;-84
2022/09/23 10:50:39;;;;;;;5.63;3.03;;;20.30;99.90;;;;;;5075065;28;20995;-84
2022/09/23 10:53:17;;;;;;;3.20;2.10;;;20.70;99.90;;;;;;5074466;28;20442;-84
2022/09/23 10:56:14;;;;;;;2.60;2.50;;;21.00;99.90;;;;;;5076523;28;20473;-84
2022/09/23 10:59:17;;;;;;;3.10;2.80;;;21.20;99.90;;;;;;5078733;28;20454;-85
2022/09/23 11:02:01;;;;;;;2.90;2.70;;;21.20;99.90;;;;;;5072535;28;20451;-84
2022/09/23 11:04:54;;;;;;;3.20;2.83;;;20.90;99.90;;;;;;5079846;28;20473;-84
2022/09/23 11:07:34;;;;;;;4.87;2.70;;;20.70;99.90;;;;;;5064709;28;20455;-84
2022/09/23 11:10:33;;;;;;;2.73;2.40;;;20.90;99.90;;;;;;5077532;28;20474;-85
2022/09/23 11:13:23;;;;;;;2.47;2.27;;;20.70;99.90;;;;;;5051588;28;20575;-85
2022/09/23 11:16:02;;;;;;;3.23;2.53;;;20.60;99.90;;;;;;5075696;28;20470;-84
2022/09/23 11:18:49;;;;;;;3.13;2.30;;;20.40;99.90;;;;;;5074543;28;20526;-84
2022/09/23 11:21:44;;;;;;;2.33;2.23;;;20.30;99.90;;;;;;5078635;28;20451;-86
2022/09/23 11:24:35;;;;;;;2.23;2.10;;;20.20;99.90;;;;;;5076796;28;20524;-83
2022/09/23 11:27:15;;;;;;;2.50;2.40;;;20.10;99.90;;;;;;5087466;28;20509;-84
2022/09/23 11:30:00;;;;;;;2.60;2.40;;;20.30;99.90;;;;;;5085356;28;20461;-84
2022/09/23 11:33:04;;;;;;;3.60;2.17;;;20.20;99.90;;;;;;5091159;28;20453;-84
2022/09/23 11:35:40;;;;;;;2.23;2.13;;;20.30;99.90;;;;;;5083384;28;20477;-84
2022/09/23 11:38:13;;;;;;;2.73;2.30;;;20.50;99.90;;;;;;5093568;28;20461;-84
2022/09/23 11:40:44;;;;;;;2.53;2.33;;;20.50;99.90;;;;;;5086113;28;20511;-83
2022/09/23 11:43:22;;;;;;;2.57;2.40;;;20.50;99.90;;;;;;5092372;28;20466;-85
2022/09/23 11:45:57;;;;;;;2.43;2.07;;;20.60;99.90;;;;;;5085632;28;20473;-84
2022/09/23 11:48:32;;;;;;;2.33;2.13;;;20.60;99.90;;;;;;5084002;28;20461;-83
2022/09/23 11:51:04;;;;;;;3.50;2.60;;;20.60;99.90;;;;;;5097080;28;20461;-82
2022/09/23 11:53:42;;;;;;;2.60;2.40;;;20.50;99.90;;;;;;5091751;28;20454;-82
2022/09/23 11:56:20;;;;;;;3.67;2.67;;;20.40;99.90;;;;;;5092379;28;20491;-82
2022/09/23 11:59:06;;;;;;;4.10;2.93;;;20.50;99.90;;;;;;5096992;28;20451;-81
2022/09/23 12:01:39;;;;;;;2.50;2.40;;;20.40;99.90;;;;;;5094380;28;20453;-83
2022/09/23 12:04:19;;;;;;;3.07;2.77;;;20.40;99.90;;;;;;5094741;28;20516;-82
2022/09/23 12:06:54;;;;;;;2.93;2.73;;;20.50;99.90;;;;;;5090495;28;20469;-83
2022/09/23 12:09:28;;;;;;;3.80;2.67;;;20.40;99.90;;;;;;5070828;28;20454;-81
2022/09/23 12:12:22;;;;;;;2.83;2.23;;;20.50;99.90;;;;;;5078787;28;20478;-82
2022/09/23 12:15:00;;;;;;;2.70;2.50;;;20.50;99.90;;;;;;5075975;28;20854;-82
2022/09/23 12:17:56;;;;;;;2.80;2.60;;;20.40;99.90;;;;;;5081986;28;20462;-81
2022/09/23 12:20:53;;;;;;;3.20;2.90;;;20.20;99.90;;;;;;5079789;28;20449;-81
2022/09/23 12:23:37;;;;;;;3.07;2.87;;;20.20;99.90;;;;;;5081120;28;20523;-81
2022/09/23 12:26:13;;;;;;;3.00;2.80;;;20.00;99.90;;;;;;5084948;28;20758;-82
2022/09/23 12:28:45;;;;;;;2.87;2.67;;;20.00;99.90;;;;;;5081889;28;20460;-82
2022/09/23 12:31:16;;;;;;;4.20;2.80;;;20.00;99.90;;;;;;5091727;28;20453;-81
2022/09/23 12:33:49;;;;;;;4.27;2.97;;;20.00;99.90;;;;;;5096085;28;20476;-82
2022/09/23 12:36:26;;;;;;;4.13;2.40;;;20.00;99.90;;;;;;5097363;28;20503;-82
2022/09/23 12:39:00;;;;;;;4.93;2.77;;;20.00;99.90;;;;;;5089804;28;20466;-80
2022/09/23 12:41:34;;;;;;;3.10;2.80;;;19.90;99.90;;;;;;5077828;28;20537;-81
2022/09/23 12:44:15;;;;;;;4.40;2.67;;;19.70;99.90;;;;;;5084841;28;20458;-81
2022/09/23 12:46:45;;;;;;;2.50;2.30;;;19.70;99.90;;;;;;5091501;28;20546;-83
2022/09/23 12:49:25;;;;;;;3.13;2.80;;;19.80;99.90;;;;;;5092734;28;20485;-81
2022/09/23 12:52:25;;;;;;;3.70;2.73;;;19.90;99.90;;;;;;5069695;28;20538;-80
2022/09/23 12:54:57;;;;;;;3.37;2.90;;;19.90;99.90;;;;;;5078517;28;20542;-81
2022/09/23 12:57:42;;;;;;;4.00;3.00;;;20.00;99.90;;;;;;5087708;28;20843;-81
2022/09/23 13:00:25;;;;;;;2.90;2.67;;;20.00;99.90;;;;;;5080911;28;20490;-80
2022/09/23 13:08:37;;;;;;;2.53;2.43;;;20.00;99.90;;;;;;5085286;28;20446;-81
2022/09/23 13:11:13;;;;;;;3.80;2.83;;;20.10;99.90;;;;;;5079589;28;20507;-80
2022/09/23 13:13:45;;;;;;;2.87;2.67;;;20.00;99.90;;;;;;5091681;28;20450;-81
2022/09/23 13:16:20;;;;;;;2.60;2.40;;;20.10;99.90;;;;;;5091433;28;20458;-82
2022/09/23 13:18:53;;;;;;;2.40;2.30;;;20.10;99.90;;;;;;5076635;28;20955;-82
2022/09/23 13:21:54;;;;;;;3.00;2.67;;;20.10;99.90;;;;;;5079359;28;20458;-81
2022/09/23 13:24:38;;;;;;;2.40;2.20;;;20.10;99.90;;;;;;5077650;28;20715;-81
2022/09/23 13:27:17;;;;;;;3.30;2.90;;;20.00;99.90;;;;;;5069844;28;20486;-81
2022/09/23 13:29:53;;;;;;;4.50;2.63;;;20.00;99.90;;;;;;5073256;28;20520;-81
2022/09/23 13:32:25;;;;;;;2.57;2.37;;;20.00;99.90;;;;;;5069137;28;20942;-81
2022/09/23 13:34:58;;;;;;;3.27;2.40;;;20.00;99.90;;;;;;5077696;28;20448;-81
2022/09/23 13:37:38;;;;;;;4.00;2.63;;;20.00;99.90;;;;;;5081315;28;20459;-82
2022/09/23 13:40:17;;;;;;;2.60;2.40;;;20.10;99.90;;;;;;5080077;28;20510;-81
2022/09/23 13:42:49;;;;;;;2.70;2.50;;;20.00;99.90;;;;;;5078241;28;20458;-82
2022/09/23 13:45:21;;;;;;;2.43;2.23;;;20.10;99.90;;;;;;5075494;28;20581;-81
2022/09/23 13:47:51;;;;;;;2.63;2.43;;;20.20;99.90;;;;;;5078214;28;20467;-80