Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:39;;;;;;;18.67;5.00;;;15.90;99.90;;;;;;4999649;28;20105;-80
2023/07/12 00:04:05;;;;;;;22.75;5.13;;;15.90;99.90;;;;;;5010878;28;20026;-80
2023/07/12 00:06:37;;;;;;;20.45;4.78;;;15.90;99.90;;;;;;4999349;28;20027;-80
2023/07/12 00:09:04;;;;;;;17.75;5.05;;;15.80;99.90;;;;;;4991666;28;20062;-80
2023/07/12 00:11:30;;;;;;;21.08;4.32;;;15.80;99.90;;;;;;4994868;28;20203;-80
2023/07/12 00:13:56;;;;;;;24.83;5.03;;;15.70;99.90;;;;;;4994333;28;20471;-80
2023/07/12 00:16:26;;;;;;;31.50;5.07;;;15.70;99.90;;;;;;5013198;28;20033;-80
2023/07/12 00:18:53;;;;;;;19.48;5.18;;;15.50;99.90;;;;;;4994239;28;20033;-79
2023/07/12 00:21:24;;;;;;;14.52;4.22;;;15.50;99.90;;;;;;4997194;28;20030;-80
2023/07/12 00:23:55;;;;;;;15.80;4.25;;;15.40;99.90;;;;;;4992980;28;20024;-79
2023/07/12 00:26:27;;;;;;;17.85;5.25;;;15.30;99.90;;;;;;5000546;28;20057;-80
2023/07/12 00:28:55;;;;;;;13.82;3.72;;;15.20;99.90;;;;;;5003196;23;20106;-83
2023/07/12 00:31:21;;;;;;;23.65;4.57;;;15.10;99.90;;;;;;4964703;28;20038;-81
2023/07/12 00:33:46;;;;;;;13.82;3.72;;;15.10;99.90;;;;;;4975907;28;20072;-83
2023/07/12 00:36:18;;;;;;;18.98;4.50;;;15.00;99.90;;;;;;4975340;28;20472;-83
2023/07/12 00:38:44;;;;;;;26.33;5.28;;;15.10;99.90;;;;;;4976857;28;20492;-83
2023/07/12 00:41:15;;;;;;;18.40;5.63;;;15.00;99.90;;;;;;4978336;28;20109;-83
2023/07/12 00:43:43;;;;;;;;;;;15.00;99.90;;;;;;4957010;28;20109;-83
2023/07/12 00:46:15;;;;;;;19.58;5.03;;;15.00;99.90;;;;;;4979169;28;19973;-83
2023/07/12 00:48:41;;;;;;;22.00;5.13;;;14.90;99.90;;;;;;4975818;28;20411;-83
2023/07/12 00:51:36;;;;;;;15.30;4.18;;;14.80;99.90;;;;;;4976859;28;20093;-83
2023/07/12 00:54:13;;;;;;;18.05;4.78;;;14.80;99.90;;;;;;4956610;28;20126;-83
2023/07/12 00:56:39;;;;;;;23.33;4.38;;;14.70;99.90;;;;;;4974187;28;20095;-83
2023/07/12 00:59:11;;;;;;;15.93;4.50;;;14.60;99.90;;;;;;4978168;28;20117;-83
2023/07/12 01:01:37;;;;;;;;;;;14.60;99.90;;;;;;4968249;28;20483;-83
2023/07/12 01:04:04;;;;;;;29.48;5.97;;;14.60;99.90;;;;;;4974252;28;20391;-83
2023/07/12 01:06:30;;;;;;;15.02;3.95;;;14.50;99.90;;;;;;4974164;28;20023;-83
2023/07/12 01:08:59;;;;;;;19.67;4.75;;;14.40;99.90;;;;;;4956891;28;20019;-83
2023/07/12 01:11:25;;;;;;;13.40;3.42;;;14.40;99.90;;;;;;4974005;28;20070;-82
2023/07/12 01:13:51;;;;;;;14.45;4.60;;;14.40;99.90;;;;;;4976724;28;20018;-82
2023/07/12 01:16:20;;;;;;;14.43;4.18;;;14.30;99.90;;;;;;4973835;28;20434;-83
2023/07/12 01:18:45;;;;;;;14.80;4.50;;;14.20;99.90;;;;;;4974568;28;20486;-82
2023/07/12 01:21:20;;;;;;;14.70;4.28;;;14.20;99.90;;;;;;4974714;28;20031;-82
2023/07/12 01:23:46;;;;;;;16.75;4.82;;;14.20;99.90;;;;;;4975063;28;20035;-82
2023/07/12 01:26:25;;;;;;;16.90;6.78;;;14.10;99.90;;;;;;4982475;28;20022;-82
2023/07/12 01:28:57;;;;;;;18.52;4.03;;;14.10;99.90;;;;;;4980431;23;20089;-81
2023/07/12 01:31:24;;;;;;;20.05;4.38;;;14.00;99.90;;;;;;4977495;28;20043;-82
2023/07/12 01:33:51;;;;;;;17.00;4.13;;;14.00;99.90;;;;;;4961236;28;20115;-81
2023/07/12 01:36:17;;;;;;;17.50;4.35;;;14.00;99.90;;;;;;4977907;28;20031;-82
2023/07/12 01:38:43;;;;;;;10.57;3.50;;;13.90;99.90;;;;;;4973257;28;20427;-81
2023/07/12 01:41:09;;;;;;;18.58;5.07;;;13.90;99.90;;;;;;4972934;28;20573;-81
2023/07/12 01:43:35;;;;;;;16.70;4.20;;;13.80;99.90;;;;;;4961413;28;20148;-82
2023/07/12 01:46:01;;;;;;;17.75;4.28;;;13.80;99.90;;;;;;4972895;28;20491;-81
2023/07/12 01:48:27;;;;;;;13.50;3.92;;;13.70;99.90;;;;;;4955774;28;20483;-81
2023/07/12 01:50:53;;;;;;;14.32;4.00;;;13.70;99.90;;;;;;4975079;28;20045;-82
2023/07/12 01:53:18;;;;;;;20.25;4.75;;;13.70;99.90;;;;;;4974500;28;20161;-82
2023/07/12 01:55:44;;;;;;;12.57;4.82;;;13.60;99.90;;;;;;4980815;28;20034;-82
2023/07/12 01:58:10;;;;;;;15.95;4.32;;;13.70;99.90;;;;;;4977190;28;20037;-81
2023/07/12 02:00:36;;;;;;;15.93;3.40;;;13.60;99.90;;;;;;4974851;28;20375;-81
2023/07/12 02:03:02;;;;;;;20.60;4.30;;;13.60;99.90;;;;;;4973220;28;20043;-81
2023/07/12 02:05:28;;;;;;;22.27;5.00;;;13.60;99.90;;;;;;4957939;28;20022;-81
2023/07/12 02:07:56;;;;;;;17.63;4.10;;;13.60;99.90;;;;;;4972656;28;20025;-81
2023/07/12 02:10:23;;;;;;;13.48;4.05;;;13.50;99.90;;;;;;4972424;28;20853;-82
2023/07/12 02:12:49;;;;;;;19.25;4.55;;;13.50;99.90;;;;;;4958828;28;20121;-82
2023/07/12 02:15:16;;;;;;;16.58;4.00;;;13.50;99.90;;;;;;4972483;28;20111;-81
2023/07/12 02:17:42;;;;;;;13.48;4.10;;;13.40;99.90;;;;;;4960580;28;20097;-82
2023/07/12 02:20:10;;;;;;;15.40;4.78;;;13.40;99.90;;;;;;4973974;28;20039;-82
2023/07/12 02:22:37;;;;;;;12.07;4.10;;;13.30;99.90;;;;;;4975292;28;20105;-82
2023/07/12 02:25:04;;;;;;;17.38;3.95;;;13.30;99.90;;;;;;4972338;28;20077;-82
2023/07/12 02:27:30;;;;;;;15.20;3.95;;;13.30;99.90;;;;;;4955079;28;20511;-82
2023/07/12 02:29:56;;;;;;;18.63;4.72;;;13.20;99.90;;;;;;5001413;23;20069;-84
2023/07/12 02:32:22;;;;;;;10.10;3.40;;;13.20;99.90;;;;;;4995585;28;20105;-84
2023/07/12 02:34:49;;;;;;;16.33;3.70;;;13.20;99.90;;;;;;4976674;28;20027;-83
2023/07/12 02:37:16;;;;;;;10.23;3.00;;;13.10;99.90;;;;;;4995366;28;20030;-84
2023/07/12 02:39:43;;;;;;;14.98;3.88;;;13.10;99.90;;;;;;4984901;28;20042;-84
2023/07/12 02:42:08;;;;;;;10.63;4.57;;;13.00;99.90;;;;;;4974366;28;20034;-84
2023/07/12 02:44:34;;;;;;;7.85;3.15;;;13.00;99.90;;;;;;4974048;28;20077;-84
2023/07/12 02:47:00;;;;;;;7.55;3.60;;;13.00;99.90;;;;;;4995307;28;20033;-84
2023/07/12 02:49:25;;;;;;;11.27;3.92;;;13.00;99.90;;;;;;4974740;28;20033;-83
2023/07/12 02:51:51;;;;;;;11.65;3.97;;;13.00;99.90;;;;;;4997531;28;20077;-84
2023/07/12 02:54:17;;;;;;;15.95;4.85;;;13.00;99.90;;;;;;4994804;28;20053;-84
2023/07/12 02:56:42;;;;;;;16.05;4.10;;;13.00;99.90;;;;;;4974996;28;20025;-84
2023/07/12 02:59:08;;;;;;;15.13;4.00;;;13.00;99.90;;;;;;4994998;28;20030;-84
2023/07/12 03:01:33;;;;;;;11.68;3.72;;;13.00;99.90;;;;;;4991191;28;20399;-84
2023/07/12 03:03:59;;;;;;;11.07;3.22;;;13.00;99.90;;;;;;4996087;28;20522;-84
2023/07/12 03:06:25;;;;;;;18.17;4.60;;;13.00;99.90;;;;;;4990650;28;20394;-84
2023/07/12 03:08:50;;;;;;;20.90;4.40;;;13.00;99.90;;;;;;4991938;28;20054;-84
2023/07/12 03:11:16;;;;;;;10.13;4.20;;;13.00;99.90;;;;;;4974290;28;20034;-84
2023/07/12 03:13:42;;;;;;;10.10;3.40;;;12.90;99.90;;;;;;4973508;28;20034;-83
2023/07/12 03:16:08;;;;;;;10.60;4.15;;;12.90;99.90;;;;;;4983082;28;20117;-84
2023/07/12 03:18:34;;;;;;;12.70;3.72;;;12.90;99.90;;;;;;4992793;28;20021;-84
2023/07/12 03:21:05;;;;;;;11.85;4.00;;;12.90;99.90;;;;;;4990997;28;20085;-84
2023/07/12 03:23:32;;;;;;;16.00;4.10;;;12.90;99.90;;;;;;4999001;28;20542;-83
2023/07/12 03:25:58;;;;;;;11.60;3.85;;;12.80;99.90;;;;;;4992739;28;20101;-84
2023/07/12 03:28:27;;;;;;;16.38;4.32;;;12.80;99.90;;;;;;5000676;28;20394;-84
2023/07/12 03:31:07;;;;;;;10.38;4.30;;;12.80;99.90;;;;;;4980992;28;20038;-84
2023/07/12 03:33:33;;;;;;;10.90;4.18;;;12.80;99.90;;;;;;4977456;28;20029;-83
2023/07/12 03:35:59;;;;;;;17.23;4.55;;;12.80;99.90;;;;;;4994915;28;20014;-85
2023/07/12 03:38:26;;;;;;;17.83;4.22;;;12.80;99.90;;;;;;4995017;28;20398;-84
2023/07/12 03:40:53;;;;;;;19.98;5.05;;;12.80;99.90;;;;;;4982335;28;20042;-84
2023/07/12 03:43:19;;;;;;;8.77;3.60;;;12.80;99.90;;;;;;4988613;28;20057;-85
2023/07/12 03:45:45;;;;;;;10.20;3.90;;;12.80;99.90;;;;;;4997824;28;20066;-84
2023/07/12 03:48:11;;;;;;;13.75;4.40;;;12.80;99.90;;;;;;4997090;28;20386;-84
2023/07/12 03:50:46;;;;;;;17.02;4.45;;;12.80;99.90;;;;;;4995257;28;20534;-86
2023/07/12 03:53:11;;;;;;;13.90;4.15;;;12.90;99.90;;;;;;4994712;28;20398;-84
2023/07/12 03:55:41;;;;;;;8.63;3.80;;;13.00;99.90;;;;;;5000421;28;20023;-84
2023/07/12 03:58:09;;;;;;;11.23;4.43;;;13.00;99.90;;;;;;4977467;28;20027;-85
2023/07/12 04:00:35;;;;;;;15.27;4.30;;;13.00;99.90;;;;;;4988964;23;20053;-79
2023/07/12 04:03:01;;;;;;;10.02;3.80;;;13.10;99.90;;;;;;4979368;28;20065;-79
2023/07/12 04:05:27;;;;;;;14.15;4.93;;;13.10;99.90;;;;;;4975381;28;20058;-80
2023/07/12 04:07:53;;;;;;;17.33;4.28;;;13.10;99.90;;;;;;4981400;28;20494;-79
2023/07/12 04:10:19;;;;;;;13.35;3.88;;;13.10;99.90;;;;;;4975195;28;20051;-79
2023/07/12 04:12:45;;;;;;;13.05;4.45;;;13.00;99.90;;;;;;4979372;28;20039;-79
2023/07/12 04:15:10;;;;;;;13.75;4.03;;;12.90;99.90;;;;;;4957829;28;20113;-79
2023/07/12 04:17:36;;;;;;;11.88;4.10;;;12.90;99.90;;;;;;4975624;28;20034;-79
2023/07/12 04:20:02;;;;;;;9.18;3.95;;;13.00;99.90;;;;;;4982217;28;20026;-80
2023/07/12 04:22:28;;;;;;;18.63;5.10;;;13.00;99.90;;;;;;4974932;28;20023;-79
2023/07/12 04:24:54;;;;;;;12.02;4.57;;;13.00;99.90;;;;;;4958418;28;20050;-80
2023/07/12 04:27:20;;;;;;;8.10;4.05;;;13.00;99.90;;;;;;4977946;28;20033;-79
2023/07/12 04:29:46;;;;;;;9.32;5.05;;;13.00;99.90;;;;;;4978832;28;20023;-79
2023/07/12 04:32:11;;;;;;;10.93;4.05;;;13.00;99.90;;;;;;4959843;28;20034;-78
2023/07/12 04:34:38;;;;;;;16.45;4.80;;;13.10;99.90;;;;;;4962989;28;20029;-78
2023/07/12 04:37:04;;;;;;;13.40;4.35;;;13.10;99.90;;;;;;4980361;28;20090;-79
2023/07/12 04:39:30;;;;;;;11.65;4.40;;;13.10;99.90;;;;;;4959753;28;20089;-79
2023/07/12 04:41:55;;;;;;;9.82;4.45;;;13.10;99.90;;;;;;4974429;28;20027;-79
2023/07/12 04:44:21;;;;;;;8.88;4.40;;;13.10;99.90;;;;;;4957309;28;20054;-79
2023/07/12 04:46:47;;;;;;;10.20;4.00;;;13.10;99.90;;;;;;4959918;28;20019;-78
2023/07/12 04:49:12;;;;;;;10.40;4.45;;;13.10;99.90;;;;;;4973888;28;20026;-79
2023/07/12 04:51:38;;;;;;;6.47;3.42;;;13.20;99.90;;;;;;4977211;28;20035;-79
2023/07/12 04:54:04;;;;;;;14.93;4.40;;;13.20;99.90;;;;;;4978767;28;20081;-79
2023/07/12 04:56:29;;;;;;;13.65;4.20;;;13.30;99.90;;;;;;4974653;28;20090;-79
2023/07/12 04:58:55;;;;;;;12.20;4.45;;;13.40;99.90;;;;;;4986868;23;19999;-84
2023/07/12 05:01:21;;;;;;;9.32;4.40;;;13.40;99.90;;;;;;4975080;28;20113;-84
2023/07/12 05:03:48;;;;;;;9.65;3.97;;;13.50;99.90;;;;;;4974475;28;20026;-87
2023/07/12 05:06:14;;;;;;;14.75;4.32;;;13.60;99.90;;;;;;4978401;28;20019;-87
2023/07/12 05:08:40;;;;;;;12.70;4.22;;;13.60;99.90;;;;;;4959600;28;20367;-86
2023/07/12 05:11:06;;;;;;;5.88;3.72;;;13.70;99.90;;;;;;4975366;28;20031;-82
2023/07/12 05:13:33;;;;;;;13.45;4.10;;;13.70;99.90;;;;;;4976811;28;20061;-85
2023/07/12 05:15:59;;;;;;;12.85;3.88;;;13.80;99.90;;;;;;4950064;28;20104;-85
2023/07/12 05:18:25;;;;;;;9.82;4.05;;;13.80;99.90;;;;;;4973509;28;20041;-85
2023/07/12 05:20:52;;;;;;;12.15;4.25;;;13.80;99.90;;;;;;4976026;28;20152;-83
2023/07/12 05:23:18;;;;;;;12.57;4.88;;;13.90;99.90;;;;;;4977882;28;20023;-85
2023/07/12 05:25:51;;;;;;;11.45;4.35;;;13.90;99.90;;;;;;4975062;28;20029;-83
2023/07/12 05:28:17;;;;;;;11.82;4.05;;;13.90;99.90;;;;;;4976724;28;20031;-86
2023/07/12 05:30:43;;;;;;;12.00;3.53;;;13.90;99.90;;;;;;4973933;28;20139;-83
2023/07/12 05:33:09;;;;;;;10.43;3.95;;;14.00;99.90;;;;;;4963227;28;20178;-83
2023/07/12 05:35:35;;;;;;;7.53;3.53;;;14.00;99.90;;;;;;4956433;28;20098;-83
2023/07/12 05:38:02;;;;;;;10.77;3.63;;;14.10;99.90;;;;;;4977827;28;20035;-86
2023/07/12 05:40:29;;;;;;;7.03;3.70;;;14.20;99.90;;;;;;4959872;28;20022;-85
2023/07/12 05:42:55;;;;;;;7.07;3.85;;;14.30;99.90;;;;;;4974062;28;20439;-86
2023/07/12 05:45:21;;;;;;;11.48;4.30;;;14.30;99.90;;;;;;4972298;28;20489;-85
2023/07/12 05:47:47;;;;;;;10.27;3.45;;;14.40;99.90;;;;;;4974424;28;20026;-85
2023/07/12 05:50:15;;;;;;;16.33;3.33;;;14.40;99.90;;;;;;4975982;28;20026;-84
2023/07/12 05:52:41;;;;;;;7.95;3.40;;;14.50;99.90;;;;;;4973308;28;20035;-84
2023/07/12 05:55:09;;;;;;;7.00;3.40;;;14.60;99.90;;;;;;4975253;28;20031;-85
2023/07/12 05:57:35;;;;;;;11.45;3.80;;;14.60;99.90;;;;;;4955956;28;20049;-85
2023/07/12 06:00:03;;;;;;;9.98;3.53;;;14.70;99.90;;;;;;4999849;23;20128;-79
2023/07/12 06:02:29;;;;;;;10.82;3.28;;;14.70;99.90;;;;;;5012252;28;20018;-80
2023/07/12 06:04:55;;;;;;;14.10;4.03;;;14.80;99.90;;;;;;5019557;28;20025;-79
2023/07/12 06:07:20;;;;;;;8.63;3.00;;;14.80;99.90;;;;;;5010245;28;20546;-78
2023/07/12 06:09:46;;;;;;;14.20;3.55;;;14.90;99.90;;;;;;5011163;28;20541;-78
2023/07/12 06:12:12;;;;;;;12.10;3.92;;;15.00;99.90;;;;;;5011630;28;20029;-79
2023/07/12 06:14:38;;;;;;;8.02;3.58;;;15.10;99.90;;;;;;5013966;28;20058;-79
2023/07/12 06:17:06;;;;;;;12.70;3.35;;;15.10;99.90;;;;;;5022588;28;20026;-80
2023/07/12 06:19:33;;;;;;;9.52;3.58;;;15.20;99.90;;;;;;5012606;28;20026;-79
2023/07/12 06:21:59;;;;;;;18.50;3.92;;;15.30;99.90;;;;;;5014614;28;20029;-79
2023/07/12 06:24:24;;;;;;;7.90;3.55;;;15.50;99.90;;;;;;5010104;28;20026;-79
2023/07/12 06:26:50;;;;;;;10.13;3.22;;;15.60;99.90;;;;;;5011478;28;20026;-79
2023/07/12 06:29:16;;;;;;;11.25;3.17;;;15.80;99.90;;;;;;5014019;28;20410;-78
2023/07/12 06:31:43;;;;;;;11.20;3.65;;;16.00;99.90;;;;;;5016151;28;20034;-79
2023/07/12 06:34:09;;;;;;;11.25;2.90;;;16.10;99.90;;;;;;5011177;28;20018;-79
2023/07/12 06:36:35;;;;;;;9.18;2.85;;;16.20;99.90;;;;;;5012367;28;20025;-79
2023/07/12 06:39:01;;;;;;;8.73;2.60;;;16.30;99.30;;;;;;5009871;28;20626;-79
2023/07/12 06:41:27;;;;;;;8.30;2.38;;;16.30;98.80;;;;;;5013013;28;20096;-79
2023/07/12 06:43:52;;;;;;;8.82;3.63;;;16.30;99.10;;;;;;5011467;28;20068;-78
2023/07/12 06:46:18;;;;;;;11.48;2.65;;;16.40;98.60;;;;;;5011698;28;20030;-78
2023/07/12 06:48:44;;;;;;;12.43;2.80;;;16.40;98.90;;;;;;5012828;28;20014;-79
2023/07/12 06:51:09;;;;;;;8.38;2.58;;;16.40;99.00;;;;;;5013656;28;20468;-79
2023/07/12 06:53:35;;;;;;;8.80;3.05;;;16.40;98.20;;;;;;5021707;28;20091;-79
2023/07/12 06:56:01;;;;;;;5.20;2.92;;;16.40;98.50;;;;;;5014441;28;20109;-78
2023/07/12 06:58:27;;;;;;;9.00;2.70;;;16.40;98.30;;;;;;5009320;28;20026;-79
2023/07/12 07:00:53;;;;;;;12.40;2.80;;;16.50;98.00;;;;;;5014281;22;20046;-83
2023/07/12 07:03:19;;;;;;;9.70;2.70;;;16.50;97.70;;;;;;4997543;28;20069;-84
2023/07/12 07:05:46;;;;;;;5.32;2.55;;;16.50;98.40;;;;;;4998099;28;20274;-84
2023/07/12 07:08:14;;;;;;;10.50;2.92;;;16.50;98.90;;;;;;4993620;28;20056;-84
2023/07/12 07:10:40;;;;;;;7.40;2.50;;;16.50;97.20;;;;;;4992349;28;20058;-83
2023/07/12 07:13:05;;;;;;;9.95;2.85;;;16.60;97.50;;;;;;4991646;28;20057;-85
2023/07/12 07:15:31;;;;;;;12.20;3.15;;;16.60;97.60;;;;;;4973674;28;20027;-84
2023/07/12 07:17:57;;;;;;;12.70;2.67;;;16.70;97.60;;;;;;4974200;28;20079;-83
2023/07/12 07:20:24;;;;;;;11.25;3.03;;;16.80;97.00;;;;;;4993798;28;20019;-83
2023/07/12 07:22:50;;;;;;;8.85;2.67;;;16.80;96.80;;;;;;4975227;28;20109;-84
2023/07/12 07:25:16;;;;;;;8.98;2.95;;;16.90;96.70;;;;;;4998203;28;20241;-84
2023/07/12 07:27:41;;;;;;;11.57;3.08;;;17.00;96.80;;;;;;4993407;28;20498;-83
2023/07/12 07:30:07;;;;;;;13.73;2.90;;;17.10;96.50;;;;;;4974961;28;20025;-84
2023/07/12 07:32:33;;;;;;;5.38;2.20;;;17.10;95.80;;;;;;4990719;28;20030;-85
2023/07/12 07:34:59;;;;;;;9.68;2.05;;;17.30;95.20;;;;;;5002377;28;20033;-82
2023/07/12 07:37:25;;;;;;;7.03;3.13;;;17.40;94.40;;;;;;4997510;28;20129;-82
2023/07/12 07:39:50;;;;;;;6.63;2.47;;;17.50;94.00;;;;;;4990773;28;20102;-84
2023/07/12 07:42:16;;;;;;;11.95;2.75;;;17.50;94.20;;;;;;4990007;28;20478;-83
2023/07/12 07:44:42;;;;;;;7.75;2.72;;;17.60;94.30;;;;;;4973075;28;20479;-84
2023/07/12 07:47:08;;;;;;;6.75;2.10;;;17.80;94.90;;;;;;4990762;28;20026;-84
2023/07/12 07:49:34;;;;;;;7.65;2.10;;;18.00;93.80;;;;;;4974088;28;20034;-85
2023/07/12 07:52:02;;;;;;;8.00;2.00;;;18.40;92.90;;;;;;4990566;28;20031;-84
2023/07/12 07:54:28;;;;;;;9.27;2.60;;;18.50;92.60;;;;;;4973903;28;20506;-86
2023/07/12 07:56:53;;;;;;;8.65;2.45;;;18.60;91.90;;;;;;4973783;28;20026;-86
2023/07/12 07:59:19;;;;;;;9.38;2.58;;;18.70;91.80;;;;;;4990103;23;20038;-83
2023/07/12 08:01:45;;;;;;;7.28;1.85;;;18.80;92.60;;;;;;5008454;28;20021;-83
2023/07/12 08:04:10;;;;;;;7.72;2.35;;;18.80;91.90;;;;;;5004607;28;20022;-80
2023/07/12 08:06:38;;;;;;;7.82;2.05;;;18.90;92.00;;;;;;5009264;28;20026;-79
2023/07/12 08:09:05;;;;;;;6.97;2.25;;;19.00;91.20;;;;;;4994624;28;20050;-77
2023/07/12 08:11:31;;;;;;;7.15;2.33;;;19.30;90.40;;;;;;5013670;28;20025;-78
2023/07/12 08:13:57;;;;;;;5.60;2.00;;;19.30;89.70;;;;;;5003148;28;20052;-78
2023/07/12 08:16:27;;;;;;;6.80;1.88;;;19.40;88.00;;;;;;5013172;28;20030;-81
2023/07/12 08:18:53;;;;;;;11.63;2.20;;;19.40;89.00;;;;;;5012936;28;20022;-80
2023/07/12 08:21:19;;;;;;;6.72;2.10;;;19.20;87.80;;;;;;5013272;28;20022;-82
2023/07/12 08:23:45;;;;;;;6.45;1.98;;;19.10;88.70;;;;;;5015849;28;20038;-82
2023/07/12 08:26:11;;;;;;;7.82;2.03;;;19.30;89.50;;;;;;5011044;28;20026;-79
2023/07/12 08:28:37;;;;;;;9.27;2.15;;;19.20;86.20;;;;;;5013577;28;20037;-80
2023/07/12 08:31:03;;;;;;;8.63;1.95;;;19.30;88.60;;;;;;5012506;28;20034;-77
2023/07/12 08:33:30;;;;;;;5.63;1.85;;;19.30;86.10;;;;;;4995396;28;20060;-79
2023/07/12 08:35:55;;;;;;;5.28;1.83;;;19.40;87.30;;;;;;5012375;28;20104;-80
2023/07/12 08:38:21;;;;;;;9.00;2.20;;;19.70;87.00;;;;;;5012381;28;20101;-80
2023/07/12 08:40:49;;;;;;;10.35;2.17;;;20.20;85.70;;;;;;5011976;28;20029;-79
2023/07/12 08:43:21;;;;;;;5.80;1.98;;;20.70;83.10;;;;;;5015745;28;20038;-79
2023/07/12 08:45:50;;;;;;;8.38;2.05;;;21.30;79.90;;;;;;5013073;28;20041;-81
2023/07/12 08:48:22;;;;;;;10.20;1.85;;;21.80;74.40;;;;;;4993660;28;20505;-79
2023/07/12 08:50:50;;;;;;;11.88;1.80;;;21.80;71.40;;;;;;5007839;28;20034;-80
2023/07/12 08:53:25;;;;;;;5.35;1.30;;;22.30;71.70;;;;;;4994808;28;20022;-81
2023/07/12 08:55:52;;;;;;;7.05;1.52;;;23.00;71.40;;;;;;5006269;28;20347;-80
2023/07/12 08:58:24;;;;;;;4.40;1.77;;;23.70;66.10;;;;;;5012646;28;20029;-78
2023/07/12 09:01:11;;;;;;;7.45;1.88;;;24.40;65.50;;;;;;5003745;23;20042;-90
2023/07/12 09:03:36;;;;;;;9.30;1.60;;;24.60;60.00;;;;;;4988803;28;20042;-84
2023/07/12 09:06:15;;;;;;;6.90;1.55;;;24.80;60.10;;;;;;4991830;28;20058;-85
2023/07/12 09:08:50;;;;;;;5.93;1.40;;;25.10;59.30;;;;;;4993279;28;20014;-87
2023/07/12 09:11:27;;;;;;;4.05;1.30;;;24.90;56.70;;;;;;4993460;28;20085;-84
2023/07/12 09:13:56;;;;;;;5.35;1.80;;;25.00;58.50;;;;;;4992663;28;20109;-87
2023/07/12 09:16:30;;;;;;;7.68;2.90;;;25.10;58.30;;;;;;4996962;28;20045;-85
2023/07/12 09:19:00;;;;;;;7.65;1.65;;;25.80;57.60;;;;;;4985989;28;20022;-85
2023/07/12 09:21:32;;;;;;;7.82;1.38;;;26.50;57.10;;;;;;4992159;28;20073;-86
2023/07/12 09:24:09;;;;;;;5.30;1.80;;;26.70;53.00;;;;;;4993212;28;20030;-88
2023/07/12 09:26:35;;;;;;;7.30;1.90;;;26.50;51.90;;;;;;4991772;28;20430;-85
2023/07/12 09:29:24;;;;;;;7.90;1.52;;;26.00;53.80;;;;;;4987123;28;20030;-86
2023/07/12 09:31:51;;;;;;;5.85;1.60;;;26.30;54.50;;;;;;4988627;28;20027;-87
2023/07/12 09:34:23;;;;;;;7.85;1.85;;;26.80;53.10;;;;;;4992063;28;20049;-85
2023/07/12 09:36:57;;;;;;;8.25;1.77;;;26.70;52.00;;;;;;4991584;28;20023;-84
2023/07/12 09:39:25;;;;;;;8.55;1.63;;;26.50;52.10;;;;;;4988119;28;20496;-87
2023/07/12 09:42:01;;;;;;;11.50;2.00;;;27.00;53.80;;;;;;4989596;28;20074;-85
2023/07/12 09:44:28;;;;;;;5.13;1.50;;;27.40;52.50;;;;;;4985484;28;20391;-83
2023/07/12 09:46:57;;;;;;;6.93;1.17;;;27.40;48.90;;;;;;4991292;28;20026;-82
2023/07/12 09:49:29;;;;;;;3.45;1.20;;;27.40;49.30;;;;;;4992432;28;20034;-82
2023/07/12 09:52:09;;;;;;;5.88;1.95;;;27.60;50.20;;;;;;4991714;28;20034;-82
2023/07/12 09:55:11;;;;;;;9.63;1.80;;;28.00;47.40;;;;;;4992701;28;20069;-82
2023/07/12 09:57:45;;;;;;;9.45;1.73;;;27.80;50.00;;;;;;4992105;28;20463;-82
2023/07/12 10:00:29;;;;;;;11.43;1.85;;;28.00;48.50;;;;;;5012857;23;20042;-78
2023/07/12 10:03:26;;;;;;;5.65;1.73;;;27.50;50.70;;;;;;4992227;28;20018;-78
2023/07/12 10:06:26;;;;;;;4.28;1.65;;;28.10;48.70;;;;;;4990873;28;20057;-77
2023/07/12 10:09:15;;;;;;;6.07;1.70;;;28.50;46.60;;;;;;4986733;28;20045;-78
2023/07/12 10:12:11;;;;;;;6.63;1.70;;;28.50;46.70;;;;;;4986487;28;20061;-79
2023/07/12 10:14:39;;;;;;;6.93;1.48;;;28.50;45.80;;;;;;4961893;28;20109;-79
2023/07/12 10:17:05;;;;;;;5.85;1.65;;;28.40;44.30;;;;;;4992097;28;20030;-79
2023/07/12 10:19:35;;;;;;;4.00;1.50;;;28.40;44.90;;;;;;4991623;28;20018;-78
2023/07/12 10:22:04;;;;;;;4.35;1.30;;;28.30;45.10;;;;;;4989933;28;20046;-78
2023/07/12 10:24:42;;;;;;;6.95;1.85;;;28.30;46.10;;;;;;4992092;28;20018;-79
2023/07/12 10:27:23;;;;;;;4.70;1.20;;;27.90;45.80;;;;;;4987186;28;20019;-79
2023/07/12 10:30:21;;;;;;;6.60;2.03;;;27.90;45.50;;;;;;5001402;28;20425;-78
2023/07/12 10:32:53;;;;;;;7.15;2.08;;;28.30;47.10;;;;;;4990743;28;20034;-79
2023/07/12 10:35:34;;;;;;;7.55;1.70;;;28.80;47.90;;;;;;4992401;28;20033;-80
2023/07/12 10:38:03;;;;;;;7.60;1.58;;;28.70;45.20;;;;;;4986480;28;20019;-78
2023/07/12 10:40:37;;;;;;;5.72;1.60;;;28.40;46.50;;;;;;4991280;28;20438;-81
2023/07/12 10:43:23;;;;;;;8.75;2.00;;;28.20;45.50;;;;;;4990163;28;20475;-79
2023/07/12 10:45:51;;;;;;;6.43;1.58;;;28.80;45.20;;;;;;4991104;28;20062;-80
2023/07/12 10:48:22;;;;;;;9.07;2.05;;;28.70;45.40;;;;;;4991529;28;20590;-79
2023/07/12 10:50:49;;;;;;;6.82;1.75;;;28.20;45.00;;;;;;4991683;28;20497;-78
2023/07/12 10:53:27;;;;;;;9.43;2.80;;;28.00;45.80;;;;;;4991206;28;20026;-77
2023/07/12 10:56:08;;;;;;;9.38;2.42;;;28.40;45.70;;;;;;4989375;28;20372;-79
2023/07/12 11:01:40;;;;;;;7.18;1.80;;;28.70;45.00;;;;;;4975655;28;20062;-82
2023/07/12 11:04:09;;;;;;;12.90;2.30;;;29.20;44.60;;;;;;4971885;28;20030;-82
2023/07/12 11:06:35;;;;;;;6.15;1.98;;;29.20;44.70;;;;;;4971741;28;20038;-82
2023/07/12 11:09:09;;;;;;;7.80;1.90;;;28.90;44.20;;;;;;4972088;28;20023;-81
2023/07/12 11:12:06;;;;;;;6.55;1.73;;;28.70;43.30;;;;;;4972119;28;20019;-83
2023/07/12 11:14:38;;;;;;;8.07;2.30;;;28.50;43.00;;;;;;4938838;28;20069;-82
2023/07/12 11:17:06;;;;;;;6.60;1.77;;;28.60;44.60;;;;;;4954408;28;20050;-82
2023/07/12 11:19:44;;;;;;;9.30;1.92;;;28.50;44.20;;;;;;4971530;28;20027;-82
2023/07/12 11:22:23;;;;;;;7.95;1.90;;;28.80;45.10;;;;;;4971602;28;20475;-83
2023/07/12 11:24:59;;;;;;;6.28;1.70;;;28.70;44.00;;;;;;4971560;28;20038;-81
2023/07/12 11:27:26;;;;;;;7.05;1.80;;;28.40;43.80;;;;;;4954384;28;20031;-81
2023/07/12 11:29:54;;;;;;;9.77;1.77;;;28.40;43.90;;;;;;4971152;28;20097;-82
2023/07/12 11:32:36;;;;;;;7.75;1.50;;;28.40;43.90;;;;;;4971668;28;20041;-82
2023/07/12 11:35:27;;;;;;;9.38;2.50;;;28.80;43.30;;;;;;4954479;28;20029;-84
2023/07/12 11:37:58;;;;;;;7.68;1.73;;;29.10;43.80;;;;;;4964569;28;20027;-83
2023/07/12 11:40:29;;;;;;;10.55;2.20;;;28.20;46.50;;;;;;4971506;28;20026;-84
2023/07/12 11:42:55;;;;;;;7.53;2.15;;;28.50;45.50;;;;;;4971926;28;20142;-82
2023/07/12 11:45:22;;;;;;;7.38;1.70;;;28.70;45.00;;;;;;4975039;28;20023;-82
2023/07/12 11:47:52;;;;;;;9.23;1.88;;;29.20;45.30;;;;;;4951688;28;20050;-83
2023/07/12 11:50:19;;;;;;;6.40;1.90;;;29.10;44.50;;;;;;4975009;28;20061;-83
2023/07/12 11:52:45;;;;;;;9.32;2.35;;;29.00;42.70;;;;;;4958163;28;20039;-84
2023/07/12 11:55:17;;;;;;;3.75;1.40;;;28.80;44.00;;;;;;4975584;28;20522;-82
2023/07/12 11:57:45;;;;;;;6.65;1.52;;;28.20;42.80;;;;;;4957920;28;20530;-83
2023/07/12 12:00:24;;;;;;;10.55;2.08;;;26.60;45.50;;;;;;4991284;23;20121;-79
2023/07/12 12:02:55;;;;;;;7.75;1.70;;;25.80;48.00;;;;;;4973692;28;20426;-78
2023/07/12 12:05:25;;;;;;;;;;;24.80;51.40;;;;;;4974192;28;20114;-77
2023/07/12 12:07:53;;;;;;;9.68;1.60;;;25.20;53.10;;;;;;4967333;28;19913;-82
2023/07/12 12:10:26;;;;;;;9.18;2.25;;;26.10;51.30;;;;;;4973717;28;20021;-80
2023/07/12 12:12:53;;;;;;;10.40;2.35;;;25.80;50.60;;;;;;4974010;28;20027;-82
2023/07/12 12:15:22;;;;;;;11.30;2.00;;;25.70;51.40;;;;;;4973242;28;20027;-79
2023/07/12 12:17:50;;;;;;;10.13;2.22;;;25.60;53.70;;;;;;4956155;28;20374;-82
2023/07/12 12:20:28;;;;;;;11.40;2.45;;;25.30;54.50;;;;;;4956698;28;20381;-82
2023/07/12 12:23:15;;;;;;;14.50;2.67;;;24.60;56.10;;;;;;4973387;28;20023;-82
2023/07/12 12:25:49;;;;;;;11.88;2.67;;;24.10;57.70;;;;;;4973258;28;20031;-80
2023/07/12 12:28:25;;;;;;;16.63;2.85;;;23.50;60.60;;;;;;4956300;28;20483;-82
2023/07/12 12:31:16;;;;;;;8.77;2.05;;;23.10;60.10;;;;;;4977258;28;20035;-80
2023/07/12 12:34:04;;;;;;;19.38;2.50;;;22.60;61.70;;;;;;4956226;28;20046;-80
2023/07/12 12:36:33;;;;;;;17.02;2.63;;;22.20;64.10;;;;;;4972402;28;20118;-79
2023/07/12 12:39:20;;;;;;;11.95;2.72;;;22.00;66.60;;;;;;4973563;28;20023;-79
2023/07/12 12:41:55;;;;;;;11.55;2.90;;;21.60;67.00;;;;;;4972070;28;20027;-81
2023/07/12 12:44:26;;;;;;;12.73;3.55;;;21.30;68.80;;;;;;4972324;28;20090;-81
2023/07/12 12:46:54;;;;;;;13.95;3.20;;;21.60;68.50;;;;;;4973385;28;20026;-82
2023/07/12 12:49:31;;;;;;;10.55;2.47;;;21.80;67.90;;;;;;4973352;28;20014;-80
2023/07/12 12:52:16;;;;;;;18.42;2.55;;;22.10;67.60;;;;;;4955295;28;20030;-79
2023/07/12 12:54:41;;;;;;;8.88;2.28;;;22.50;68.00;;;;;;4955320;28;20108;-83
2023/07/12 12:57:07;;;;;;;9.95;2.08;;;23.00;62.30;;;;;;4972651;28;20633;-79