Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:40;;;;;;;13.38;6.95;;;9.90;99.90;;;;;;5115675;28;20054;-86
2023/06/05 00:04:06;;;;;;;12.45;6.65;;;9.80;99.90;;;;;;5096584;28;20076;-86
2023/06/05 00:06:32;;;;;;;14.55;6.75;;;9.80;99.90;;;;;;5115744;28;20394;-86
2023/06/05 00:08:58;;;;;;;14.20;6.88;;;10.30;99.90;;;;;;5097259;28;20510;-86
2023/06/05 00:11:23;;;;;;;13.27;6.88;;;9.80;99.90;;;;;;5096144;28;20475;-86
2023/06/05 00:13:49;;;;;;;14.75;6.63;;;9.70;99.90;;;;;;5115685;28;20035;-86
2023/06/05 00:16:16;;;;;;;15.05;7.30;;;9.80;99.90;;;;;;5096816;28;20043;-86
2023/06/05 00:18:43;;;;;;;17.55;6.40;;;9.70;99.90;;;;;;5096322;28;20402;-86
2023/06/05 00:21:09;;;;;;;14.65;6.78;;;9.70;99.90;;;;;;5114851;28;20476;-87
2023/06/05 00:23:35;;;;;;;14.00;6.47;;;9.70;99.90;;;;;;5115346;28;20084;-86
2023/06/05 00:26:01;;;;;;;14.93;7.05;;;9.70;99.90;;;;;;5114490;28;20042;-86
2023/06/05 00:28:27;;;;;;;16.13;7.18;;;9.70;99.90;;;;;;5096849;28;20053;-87
2023/06/05 00:30:52;;;;;;;14.85;7.03;;;9.60;99.90;;;;;;5096891;28;20372;-87
2023/06/05 00:33:18;;;;;;;14.27;6.55;;;9.60;99.90;;;;;;5113966;28;20051;-86
2023/06/05 00:35:44;;;;;;;17.23;7.60;;;9.60;99.90;;;;;;5096938;28;20043;-86
2023/06/05 00:38:10;;;;;;;13.43;6.45;;;9.60;99.90;;;;;;5114629;28;20047;-86
2023/06/05 00:40:36;;;;;;;16.35;7.10;;;9.50;99.90;;;;;;5114142;28;20092;-86
2023/06/05 00:43:02;;;;;;;14.20;7.07;;;9.50;99.90;;;;;;5114957;28;20118;-86
2023/06/05 00:45:28;;;;;;;18.27;7.30;;;9.40;99.90;;;;;;5114916;28;20044;-86
2023/06/05 00:47:54;;;;;;;14.65;7.50;;;9.50;99.90;;;;;;5096466;28;20043;-86
2023/06/05 00:50:23;;;;;;;16.80;7.18;;;9.50;99.90;;;;;;5115155;28;20054;-86
2023/06/05 00:52:49;;;;;;;15.20;7.55;;;9.50;99.90;;;;;;5095894;28;20058;-86
2023/06/05 00:55:15;;;;;;;16.55;6.80;;;9.40;99.90;;;;;;5114670;28;20040;-86
2023/06/05 00:57:41;;;;;;;16.60;7.45;;;9.40;99.90;;;;;;5097273;28;20470;-87
2023/06/05 01:00:08;;;;;;;16.50;7.63;;;9.40;99.90;;;;;;5095813;28;20479;-86
2023/06/05 01:02:37;;;;;;;16.67;7.85;;;9.30;99.90;;;;;;5096145;28;20040;-86
2023/06/05 01:05:03;;;;;;;15.88;7.65;;;9.30;99.90;;;;;;5096553;28;20040;-86
2023/06/05 01:07:32;;;;;;;15.40;7.45;;;9.30;99.90;;;;;;5113672;28;20047;-86
2023/06/05 01:09:59;;;;;;;15.82;7.90;;;9.30;99.90;;;;;;5115526;28;20043;-86
2023/06/05 01:12:32;;;;;;;17.20;7.53;;;9.20;99.90;;;;;;5122332;28;20043;-86
2023/06/05 01:15:01;;;;;;;16.27;7.82;;;9.20;99.90;;;;;;5120195;28;20039;-86
2023/06/05 01:17:30;;;;;;;16.58;7.95;;;9.20;99.90;;;;;;5122466;28;20123;-86
2023/06/05 01:19:58;;;;;;;18.02;8.77;;;9.20;99.90;;;;;;5099148;28;20080;-87
2023/06/05 01:22:25;;;;;;;18.17;8.30;;;10.00;99.90;;;;;;5113947;28;20382;-86
2023/06/05 01:24:52;;;;;;;16.92;7.72;;;9.10;99.90;;;;;;5096080;28;20046;-86
2023/06/05 01:27:25;;;;;;;17.38;8.27;;;9.10;99.90;;;;;;5114297;28;20083;-86
2023/06/05 01:30:15;;;;;;;16.27;7.93;;;9.20;99.90;;;;;;5113838;28;20134;-87
2023/06/05 01:32:53;;;;;;;16.02;8.10;;;9.00;99.90;;;;;;5114007;28;20044;-87
2023/06/05 01:35:19;;;;;;;16.85;8.70;;;9.00;99.90;;;;;;5113493;28;20040;-86
2023/06/05 01:37:48;;;;;;;16.33;8.10;;;9.00;99.90;;;;;;5095307;28;20040;-86
2023/06/05 01:40:21;;;;;;;18.95;8.35;;;9.00;99.90;;;;;;5095683;28;20139;-86
2023/06/05 01:42:48;;;;;;;20.00;8.20;;;9.00;99.90;;;;;;5113786;28;20050;-86
2023/06/05 01:45:15;;;;;;;16.75;7.95;;;8.90;99.90;;;;;;5095387;28;20438;-86
2023/06/05 01:47:42;;;;;;;17.02;8.35;;;8.90;99.90;;;;;;5114390;28;20380;-86
2023/06/05 01:50:08;;;;;;;17.60;8.15;;;8.90;99.90;;;;;;5113344;28;20035;-86
2023/06/05 01:52:39;;;;;;;18.30;8.20;;;8.80;99.90;;;;;;5114227;28;20458;-87
2023/06/05 01:55:06;;;;;;;19.17;8.68;;;8.90;99.90;;;;;;5114220;28;20036;-84
2023/06/05 01:57:33;;;;;;;24.48;8.65;;;8.80;99.90;;;;;;5113417;28;20051;-86
2023/06/05 02:00:01;;;;;;;16.83;8.50;;;8.80;99.90;;;;;;5095534;28;20043;-87
2023/06/05 02:02:28;;;;;;;20.02;8.77;;;8.90;99.90;;;;;;5094380;28;20043;-87
2023/06/05 02:04:54;;;;;;;17.63;8.52;;;8.80;99.90;;;;;;5112157;28;20050;-86
2023/06/05 02:07:21;;;;;;;17.20;8.73;;;8.80;99.90;;;;;;5094455;28;20661;-86
2023/06/05 02:09:47;;;;;;;17.35;9.18;;;8.80;99.90;;;;;;5113983;28;20040;-86
2023/06/05 02:12:15;;;;;;;19.45;9.43;;;8.70;99.90;;;;;;5113263;28;20062;-86
2023/06/05 02:14:44;;;;;;;19.00;8.45;;;8.70;99.90;;;;;;5095473;28;20040;-86
2023/06/05 02:17:13;;;;;;;19.23;8.82;;;8.90;99.90;;;;;;5112688;28;20035;-86
2023/06/05 02:19:40;;;;;;;19.13;8.75;;;8.70;99.90;;;;;;5113538;28;20047;-86
2023/06/05 02:22:06;;;;;;;16.55;8.60;;;8.70;99.90;;;;;;5113606;28;20035;-86
2023/06/05 02:24:31;;;;;;;18.48;8.52;;;8.70;99.90;;;;;;5112804;28;20046;-87
2023/06/05 02:26:57;;;;;;;18.45;8.32;;;9.20;99.90;;;;;;5113887;28;20039;-86
2023/06/05 02:29:23;;;;;;;20.00;8.60;;;8.60;99.90;;;;;;5113289;28;20096;-86
2023/06/05 02:31:49;;;;;;;17.73;8.50;;;9.20;99.90;;;;;;5112402;28;20065;-86
2023/06/05 02:34:16;;;;;;;18.98;8.98;;;8.50;99.90;;;;;;5113005;28;20096;-86
2023/06/05 02:36:45;;;;;;;20.33;8.95;;;8.60;99.90;;;;;;5113886;28;20043;-86
2023/06/05 02:39:14;;;;;;;19.90;9.10;;;8.50;99.90;;;;;;5113306;28;20054;-86
2023/06/05 02:41:42;;;;;;;19.65;8.65;;;8.50;99.90;;;;;;5114429;28;20043;-86
2023/06/05 02:44:08;;;;;;;17.45;8.07;;;8.50;99.90;;;;;;5112858;28;20055;-86
2023/06/05 02:46:33;;;;;;;20.35;9.27;;;8.50;99.90;;;;;;5112648;28;20402;-86
2023/06/05 02:48:59;;;;;;;17.75;8.65;;;8.50;99.90;;;;;;5095329;28;20044;-86
2023/06/05 02:51:24;;;;;;;20.20;9.38;;;9.40;99.90;;;;;;5097886;28;20152;-86
2023/06/05 02:53:50;;;;;;;19.63;8.48;;;8.40;99.90;;;;;;5116782;28;20462;-86
2023/06/05 02:56:16;;;;;;;17.08;7.88;;;8.50;99.90;;;;;;5117228;28;20106;-86
2023/06/05 02:58:43;;;;;;;16.98;8.32;;;8.40;99.90;;;;;;5118025;28;20475;-86
2023/06/05 03:01:10;;;;;;;16.60;8.18;;;8.40;99.90;;;;;;5099073;28;20090;-86
2023/06/05 03:03:36;;;;;;;16.42;8.38;;;8.40;99.90;;;;;;5118334;28;20044;-86
2023/06/05 03:06:07;;;;;;;17.65;8.43;;;8.40;99.90;;;;;;5099992;28;20044;-86
2023/06/05 03:08:36;;;;;;;23.20;8.38;;;8.40;99.90;;;;;;5117155;28;20471;-86
2023/06/05 03:11:03;;;;;;;18.08;8.90;;;8.40;99.90;;;;;;5117458;28;20062;-86
2023/06/05 03:13:29;;;;;;;17.17;8.35;;;8.40;99.90;;;;;;5097910;28;20075;-86
2023/06/05 03:16:01;;;;;;;18.75;7.90;;;8.40;99.90;;;;;;5099246;28;20036;-86
2023/06/05 03:18:27;;;;;;;16.95;8.57;;;8.40;99.90;;;;;;5098668;28;20075;-87
2023/06/05 03:20:56;;;;;;;18.23;8.65;;;8.40;99.90;;;;;;5116780;28;20368;-86
2023/06/05 03:23:29;;;;;;;20.70;8.52;;;8.40;99.90;;;;;;5098623;28;20051;-86
2023/06/05 03:25:56;;;;;;;19.83;8.45;;;8.40;99.90;;;;;;5117621;28;20043;-86
2023/06/05 03:28:23;;;;;;;18.67;8.57;;;8.40;99.90;;;;;;5097429;28;20126;-86
2023/06/05 03:30:49;;;;;;;20.95;8.75;;;8.40;99.90;;;;;;5098528;28;20051;-86
2023/06/05 03:33:17;;;;;;;19.15;8.85;;;9.00;99.90;;;;;;5098038;28;20066;-86
2023/06/05 03:35:42;;;;;;;18.67;8.65;;;8.40;99.90;;;;;;5097862;28;20054;-86
2023/06/05 03:38:09;;;;;;;16.73;8.50;;;8.80;99.90;;;;;;5116656;28;20118;-86
2023/06/05 03:40:35;;;;;;;18.58;8.55;;;8.50;99.90;;;;;;5099070;28;20050;-86
2023/06/05 03:43:01;;;;;;;20.38;9.13;;;9.00;99.90;;;;;;5115799;28;20031;-86
2023/06/05 03:45:27;;;;;;;18.98;8.40;;;8.40;99.90;;;;;;5116357;28;20051;-86
2023/06/05 03:47:53;;;;;;;18.60;8.73;;;8.40;99.90;;;;;;5116052;28;20119;-86
2023/06/05 03:50:20;;;;;;;19.40;9.07;;;8.50;99.90;;;;;;5096276;28;20052;-86
2023/06/05 03:52:52;;;;;;;18.20;8.38;;;8.50;99.90;;;;;;5116626;28;20050;-86
2023/06/05 03:55:19;;;;;;;17.65;8.65;;;8.50;99.90;;;;;;5132898;28;20050;-86
2023/06/05 03:57:49;;;;;;;17.38;8.27;;;8.50;99.90;;;;;;5117192;28;20052;-86
2023/06/05 04:00:16;;;;;;;16.13;7.78;;;8.60;99.90;;;;;;5099553;28;20047;-85
2023/06/05 04:02:45;;;;;;;17.83;7.80;;;8.60;99.90;;;;;;5088969;28;20563;-86
2023/06/05 04:05:12;;;;;;;18.02;8.25;;;8.60;99.90;;;;;;5114963;28;20043;-86
2023/06/05 04:07:38;;;;;;;17.77;8.07;;;8.70;99.90;;;;;;5115440;28;20039;-86
2023/06/05 04:10:04;;;;;;;17.75;7.97;;;8.70;99.90;;;;;;5096953;28;20418;-86
2023/06/05 04:12:30;;;;;;;17.67;6.97;;;8.70;99.90;;;;;;5097438;28;20051;-86
2023/06/05 04:14:56;;;;;;;17.27;7.65;;;8.70;99.90;;;;;;5097644;28;20044;-86
2023/06/05 04:17:21;;;;;;;14.43;7.15;;;8.80;99.90;;;;;;5114631;28;20040;-86
2023/06/05 04:19:47;;;;;;;15.25;7.22;;;8.90;99.90;;;;;;5116010;28;20039;-86
2023/06/05 04:22:12;;;;;;;16.20;8.05;;;8.90;99.90;;;;;;5115728;28;20043;-86
2023/06/05 04:24:39;;;;;;;16.67;7.60;;;8.90;99.90;;;;;;5115506;28;20050;-86
2023/06/05 04:27:05;;;;;;;15.63;7.40;;;8.90;99.90;;;;;;5098054;28;20545;-86
2023/06/05 04:29:32;;;;;;;16.15;7.68;;;9.00;99.90;;;;;;5116353;28;20079;-86
2023/06/05 04:31:57;;;;;;;16.05;7.22;;;9.00;99.90;;;;;;5096146;28;20108;-86
2023/06/05 04:34:24;;;;;;;14.02;6.80;;;9.20;99.90;;;;;;5116814;28;20036;-86
2023/06/05 04:36:51;;;;;;;17.60;7.30;;;9.60;99.90;;;;;;5115673;28;20090;-86
2023/06/05 04:39:18;;;;;;;14.98;7.15;;;9.20;99.90;;;;;;5114241;28;20065;-86
2023/06/05 04:41:45;;;;;;;15.38;7.30;;;9.20;99.90;;;;;;5098413;28;20052;-86
2023/06/05 04:44:16;;;;;;;17.55;7.18;;;9.30;99.90;;;;;;5115413;28;20070;-85
2023/06/05 04:46:43;;;;;;;13.38;6.60;;;9.30;99.90;;;;;;5115530;28;20039;-86
2023/06/05 04:49:13;;;;;;;14.18;7.15;;;9.30;99.90;;;;;;5115762;28;20044;-86
2023/06/05 04:51:39;;;;;;;15.57;7.40;;;9.40;99.90;;;;;;5097593;28;20044;-86
2023/06/05 04:54:05;;;;;;;15.68;7.32;;;9.50;99.90;;;;;;5116316;28;20134;-86
2023/06/05 04:56:34;;;;;;;15.32;7.07;;;9.60;99.90;;;;;;5115767;28;20078;-86
2023/06/05 04:59:03;;;;;;;14.68;7.07;;;9.60;99.90;;;;;;5121895;28;20031;-87
2023/06/05 05:01:29;;;;;;;14.02;6.57;;;9.70;99.90;;;;;;5101558;28;20066;-86
2023/06/05 05:03:55;;;;;;;16.02;6.53;;;9.70;99.90;;;;;;5117878;28;20042;-85
2023/06/05 05:06:20;;;;;;;15.25;6.57;;;9.80;99.90;;;;;;5114833;28;20039;-85
2023/06/05 05:08:50;;;;;;;15.07;6.55;;;9.90;99.90;;;;;;5114775;28;20036;-85
2023/06/05 05:11:16;;;;;;;13.43;6.50;;;9.90;99.90;;;;;;5114135;28;20043;-85
2023/06/05 05:13:43;;;;;;;14.52;6.10;;;10.00;99.90;;;;;;5112965;28;20107;-85
2023/06/05 05:16:09;;;;;;;12.45;5.70;;;10.10;99.90;;;;;;5114071;28;20044;-85
2023/06/05 05:18:36;;;;;;;14.88;6.00;;;10.20;99.90;;;;;;5096420;28;20132;-85
2023/06/05 05:21:04;;;;;;;13.05;5.85;;;10.50;99.90;;;;;;5113654;28;20042;-85
2023/06/05 05:23:31;;;;;;;15.30;5.88;;;10.40;99.90;;;;;;5113909;28;20051;-86
2023/06/05 05:25:56;;;;;;;12.25;5.80;;;10.60;99.90;;;;;;5095850;28;20136;-85
2023/06/05 05:28:22;;;;;;;15.05;5.70;;;10.50;99.90;;;;;;5113214;28;20119;-85
2023/06/05 05:30:48;;;;;;;12.00;5.38;;;10.60;99.90;;;;;;5113979;28;20479;-86
2023/06/05 05:33:14;;;;;;;13.50;5.50;;;10.60;99.90;;;;;;5095182;28;20092;-86
2023/06/05 05:35:40;;;;;;;13.38;5.75;;;10.70;99.90;;;;;;5113245;28;20047;-85
2023/06/05 05:38:06;;;;;;;12.75;5.55;;;11.10;99.90;;;;;;5095915;28;20134;-86
2023/06/05 05:40:33;;;;;;;16.05;6.05;;;10.80;99.90;;;;;;5096004;28;20138;-85
2023/06/05 05:42:58;;;;;;;14.05;6.10;;;11.10;99.90;;;;;;5094949;28;20054;-86
2023/06/05 05:45:24;;;;;;;13.05;5.82;;;11.00;99.90;;;;;;5095214;28;20048;-86
2023/06/05 05:47:50;;;;;;;13.02;6.00;;;11.10;99.90;;;;;;5095315;28;20058;-85
2023/06/05 05:50:15;;;;;;;12.00;5.65;;;11.20;99.90;;;;;;5094699;28;20126;-85
2023/06/05 05:52:43;;;;;;;12.43;5.38;;;11.20;99.90;;;;;;5095864;28;20040;-86
2023/06/05 05:55:09;;;;;;;12.45;5.22;;;11.20;99.90;;;;;;5094526;28;20048;-86
2023/06/05 05:57:35;;;;;;;14.45;5.72;;;11.20;99.90;;;;;;5113901;28;20103;-86
2023/06/05 06:00:01;;;;;;;11.80;5.78;;;11.60;99.90;;;;;;5113649;28;20047;-87
2023/06/05 06:02:27;;;;;;;12.65;5.53;;;11.40;99.90;;;;;;5112458;28;20441;-86
2023/06/05 06:04:53;;;;;;;10.27;5.10;;;12.00;99.90;;;;;;5095323;28;20050;-86
2023/06/05 06:07:18;;;;;;;12.27;5.53;;;12.50;99.90;;;;;;5094941;28;20399;-86
2023/06/05 06:09:45;;;;;;;11.75;5.40;;;12.40;99.90;;;;;;5112906;28;20032;-86
2023/06/05 06:12:10;;;;;;;10.85;4.95;;;11.70;99.90;;;;;;5112965;28;20052;-85
2023/06/05 06:14:36;;;;;;;11.95;5.00;;;12.40;99.90;;;;;;5113516;28;20047;-85
2023/06/05 06:17:02;;;;;;;14.23;5.28;;;12.30;99.90;;;;;;5094199;28;20395;-86
2023/06/05 06:19:28;;;;;;;13.18;5.75;;;11.90;99.90;;;;;;5113007;28;20043;-85
2023/06/05 06:21:55;;;;;;;12.77;5.85;;;11.90;99.90;;;;;;5120457;22;20048;-86
2023/06/05 06:24:21;;;;;;;11.88;5.68;;;12.00;99.90;;;;;;5095416;28;20047;-86
2023/06/05 06:26:48;;;;;;;12.75;5.90;;;12.00;99.90;;;;;;5099375;28;20413;-85
2023/06/05 06:29:20;;;;;;;14.40;5.75;;;12.90;99.90;;;;;;5098896;28;20054;-86
2023/06/05 06:31:46;;;;;;;13.87;5.40;;;12.20;99.90;;;;;;5116617;28;20036;-86
2023/06/05 06:34:12;;;;;;;11.65;5.45;;;12.30;99.90;;;;;;5098979;28;20062;-86
2023/06/05 06:36:40;;;;;;;11.43;5.43;;;12.40;99.90;;;;;;5117079;28;20035;-86
2023/06/05 06:39:07;;;;;;;10.70;5.15;;;12.50;99.90;;;;;;5116201;28;20143;-86
2023/06/05 06:41:34;;;;;;;12.23;5.50;;;12.50;99.90;;;;;;5117031;28;20089;-86
2023/06/05 06:44:00;;;;;;;13.73;5.03;;;12.50;99.90;;;;;;5117425;28;20040;-86
2023/06/05 06:46:26;;;;;;;9.88;4.30;;;12.60;99.90;;;;;;5116071;28;20051;-86
2023/06/05 06:48:52;;;;;;;11.63;5.05;;;12.60;99.90;;;;;;5099074;28;20455;-85
2023/06/05 06:51:17;;;;;;;10.00;4.80;;;12.70;99.90;;;;;;5098793;28;20486;-86
2023/06/05 06:53:43;;;;;;;11.07;4.63;;;12.90;99.90;;;;;;5099611;28;20051;-86
2023/06/05 06:56:09;;;;;;;10.00;4.43;;;12.90;99.90;;;;;;5116906;28;20110;-85
2023/06/05 06:58:36;;;;;;;10.68;4.63;;;13.00;99.90;;;;;;5116147;28;20146;-86
2023/06/05 07:01:03;;;;;;;11.10;4.47;;;13.10;99.90;;;;;;5117131;28;20121;-82
2023/06/05 07:03:29;;;;;;;11.65;4.60;;;13.60;99.90;;;;;;5128400;28;20043;-82
2023/06/05 07:05:55;;;;;;;11.70;4.95;;;13.30;99.90;;;;;;5123976;28;20039;-81
2023/06/05 07:08:20;;;;;;;10.48;4.60;;;13.80;99.90;;;;;;5118105;28;20088;-81
2023/06/05 07:10:46;;;;;;;10.73;4.75;;;13.40;99.90;;;;;;5098908;28;20074;-81
2023/06/05 07:13:12;;;;;;;10.48;4.75;;;13.60;99.90;;;;;;5097358;28;20047;-82
2023/06/05 07:15:37;;;;;;;11.65;4.10;;;13.70;99.90;;;;;;5098094;28;20073;-81
2023/06/05 07:18:03;;;;;;;10.55;4.50;;;13.80;99.90;;;;;;5098150;28;20126;-81
2023/06/05 07:20:28;;;;;;;11.70;4.18;;;13.90;99.90;;;;;;5096766;28;20454;-81
2023/06/05 07:22:57;;;;;;;9.13;4.07;;;13.90;99.90;;;;;;5116359;28;20039;-81
2023/06/05 07:25:24;;;;;;;11.50;4.18;;;14.00;99.90;;;;;;5115809;28;20043;-82
2023/06/05 07:27:50;;;;;;;10.43;4.35;;;14.00;99.90;;;;;;5096886;28;20052;-82
2023/06/05 07:30:16;;;;;;;10.50;4.22;;;14.40;99.90;;;;;;5115884;28;20112;-82
2023/06/05 07:32:42;;;;;;;10.20;4.10;;;14.20;99.90;;;;;;5115965;28;20050;-81
2023/06/05 07:35:12;;;;;;;9.77;4.40;;;14.30;99.90;;;;;;5114770;28;20051;-82
2023/06/05 07:37:39;;;;;;;9.52;4.10;;;14.50;99.90;;;;;;5097132;28;20054;-82
2023/06/05 07:40:05;;;;;;;10.32;4.50;;;14.60;99.90;;;;;;5115992;28;20386;-82
2023/06/05 07:42:31;;;;;;;8.98;3.92;;;14.80;99.90;;;;;;5096972;28;20048;-81
2023/06/05 07:44:57;;;;;;;9.82;4.13;;;14.90;99.90;;;;;;5116094;28;20042;-82
2023/06/05 07:47:38;;;;;;;9.60;4.00;;;15.10;99.90;;;;;;5112096;28;20059;-81
2023/06/05 07:50:06;;;;;;;9.00;3.90;;;15.10;99.90;;;;;;5115779;28;20035;-82
2023/06/05 07:52:32;;;;;;;10.13;3.72;;;15.20;99.90;;;;;;5097215;28;20051;-82
2023/06/05 07:55:01;;;;;;;10.80;3.92;;;15.30;99.90;;;;;;5114884;28;20130;-82
2023/06/05 07:57:28;;;;;;;11.05;4.05;;;15.30;99.90;;;;;;5115470;28;20126;-82
2023/06/05 07:59:54;;;;;;;9.98;3.90;;;15.50;99.90;;;;;;5097414;28;20047;-82
2023/06/05 08:02:37;;;;;;;9.35;4.38;;;16.10;99.90;;;;;;5095948;28;20044;-81
2023/06/05 08:05:03;;;;;;;9.55;4.10;;;15.80;99.90;;;;;;5097660;28;20467;-82
2023/06/05 08:07:34;;;;;;;9.35;4.00;;;15.70;99.90;;;;;;5114838;28;20504;-81
2023/06/05 08:10:00;;;;;;;9.90;3.70;;;15.80;99.90;;;;;;5114479;28;20031;-82
2023/06/05 08:12:41;;;;;;;10.30;4.05;;;16.00;99.90;;;;;;5114744;28;20040;-82
2023/06/05 08:15:07;;;;;;;9.90;4.22;;;17.10;99.90;;;;;;5115070;28;20086;-82
2023/06/05 08:17:33;;;;;;;9.70;4.40;;;16.30;99.90;;;;;;5114250;28;20032;-82
2023/06/05 08:20:11;;;;;;;10.13;4.30;;;16.40;99.90;;;;;;5114439;28;20045;-82
2023/06/05 08:22:40;;;;;;;11.10;4.55;;;16.30;99.90;;;;;;5114889;28;20550;-82
2023/06/05 08:25:11;;;;;;;10.57;4.22;;;16.40;99.90;;;;;;5096402;28;20087;-82
2023/06/05 08:27:36;;;;;;;10.52;3.80;;;16.40;99.90;;;;;;5096904;28;20111;-82
2023/06/05 08:30:20;;;;;;;11.23;4.03;;;16.40;99.90;;;;;;5096241;28;20549;-82
2023/06/05 08:32:46;;;;;;;9.50;3.85;;;16.50;99.90;;;;;;5096008;28;20513;-81
2023/06/05 08:35:12;;;;;;;9.23;3.83;;;16.60;99.90;;;;;;5114728;28;20039;-81
2023/06/05 08:37:38;;;;;;;9.43;4.20;;;16.70;99.90;;;;;;5114149;28;20372;-82
2023/06/05 08:40:25;;;;;;;9.40;3.80;;;16.70;99.90;;;;;;5096425;28;20032;-82
2023/06/05 08:43:03;;;;;;;9.70;4.22;;;16.90;99.90;;;;;;5096260;28;20490;-82
2023/06/05 08:45:44;;;;;;;9.85;4.50;;;16.90;99.90;;;;;;5095388;28;20403;-82
2023/06/05 08:48:25;;;;;;;9.40;4.32;;;17.30;99.90;;;;;;5095666;28;20491;-82
2023/06/05 08:50:52;;;;;;;10.18;4.80;;;18.10;99.90;;;;;;5095437;28;20051;-82
2023/06/05 08:53:20;;;;;;;10.40;4.45;;;18.50;99.90;;;;;;5095616;28;20054;-82
2023/06/05 08:55:58;;;;;;;10.63;4.63;;;17.10;99.90;;;;;;5096112;28;20035;-82
2023/06/05 08:58:24;;;;;;;10.15;4.13;;;18.00;99.90;;;;;;5113308;28;20031;-82
2023/06/05 09:00:50;;;;;;;11.40;4.57;;;17.90;99.90;;;;;;5114327;28;20040;-82
2023/06/05 09:03:19;;;;;;;9.98;4.30;;;17.90;99.90;;;;;;5095485;28;20494;-82
2023/06/05 09:05:46;;;;;;;11.98;5.10;;;17.90;99.90;;;;;;5095066;28;20082;-82
2023/06/05 09:08:13;;;;;;;10.43;4.25;;;17.90;99.90;;;;;;5095712;28;20043;-82
2023/06/05 09:10:39;;;;;;;10.55;4.30;;;17.90;99.90;;;;;;5096105;28;20043;-82
2023/06/05 09:13:05;;;;;;;9.10;4.20;;;18.60;99.90;;;;;;5095025;28;20092;-82
2023/06/05 09:15:33;;;;;;;9.43;3.90;;;18.30;99.90;;;;;;5095451;28;20067;-82
2023/06/05 09:18:03;;;;;;;10.68;4.15;;;18.40;99.90;;;;;;5095585;28;20079;-82
2023/06/05 09:20:31;;;;;;;9.75;4.55;;;18.50;99.90;;;;;;5094264;28;20056;-82
2023/06/05 09:22:57;;;;;;;9.98;4.47;;;18.50;99.90;;;;;;5095594;28;20052;-81
2023/06/05 09:25:23;;;;;;;9.32;4.30;;;18.50;99.90;;;;;;5095259;28;20054;-82
2023/06/05 09:28:07;;;;;;;9.10;4.18;;;18.60;99.90;;;;;;5113075;28;20051;-82
2023/06/05 09:30:33;;;;;;;9.70;3.78;;;18.60;99.90;;;;;;5095413;28;20042;-81
2023/06/05 09:33:11;;;;;;;9.55;4.38;;;18.70;99.90;;;;;;5112903;28;20043;-82
2023/06/05 09:35:38;;;;;;;10.85;4.50;;;18.80;99.90;;;;;;5113735;28;20051;-82
2023/06/05 09:38:27;;;;;;;9.68;4.40;;;19.70;99.90;;;;;;5095104;28;20043;-82
2023/06/05 09:41:00;;;;;;;11.10;4.65;;;19.10;99.90;;;;;;5112886;28;20036;-82
2023/06/05 09:43:26;;;;;;;9.00;4.03;;;19.10;99.90;;;;;;5094817;28;20047;-82
2023/06/05 09:45:51;;;;;;;9.52;4.07;;;19.20;99.90;;;;;;5095390;28;20047;-81
2023/06/05 09:48:17;;;;;;;10.52;4.65;;;19.40;99.90;;;;;;5112303;28;20043;-82
2023/06/05 09:50:42;;;;;;;10.23;4.68;;;19.30;99.90;;;;;;5095181;28;20043;-82
2023/06/05 09:53:11;;;;;;;9.27;4.07;;;19.20;99.90;;;;;;5094688;28;20491;-82
2023/06/05 09:55:36;;;;;;;10.20;4.30;;;19.30;99.90;;;;;;5112748;28;20040;-82
2023/06/05 09:58:13;;;;;;;9.07;3.95;;;19.40;99.90;;;;;;5094965;28;20058;-82
2023/06/05 10:00:41;;;;;;;10.10;3.95;;;19.50;99.90;;;;;;5094792;28;20048;-82
2023/06/05 10:03:16;;;;;;;10.73;4.10;;;19.70;99.90;;;;;;5094174;28;20390;-82
2023/06/05 10:05:44;;;;;;;10.43;4.30;;;20.40;99.90;;;;;;5113579;28;20047;-82
2023/06/05 10:08:13;;;;;;;10.75;4.22;;;20.10;99.90;;;;;;5112735;28;20050;-82
2023/06/05 10:10:39;;;;;;;10.10;4.30;;;20.80;99.90;;;;;;5100965;28;20539;-81
2023/06/05 10:13:04;;;;;;;9.45;4.60;;;20.40;99.90;;;;;;5122245;28;20134;-81
2023/06/05 10:15:32;;;;;;;9.30;4.55;;;20.50;99.90;;;;;;5098353;28;20039;-82
2023/06/05 10:17:58;;;;;;;8.40;4.07;;;20.80;99.90;;;;;;5095191;28;20119;-82
2023/06/05 10:20:24;;;;;;;11.15;4.40;;;20.70;99.90;;;;;;5112775;28;20075;-82
2023/06/05 10:22:50;;;;;;;9.20;4.35;;;20.70;99.90;;;;;;5093900;28;20095;-82
2023/06/05 10:25:19;;;;;;;10.90;4.22;;;21.10;99.90;;;;;;5094688;28;20043;-82
2023/06/05 10:28:17;;;;;;;11.25;3.72;;;20.80;99.90;;;;;;5094674;28;20046;-82
2023/06/05 10:31:13;;;;;;;9.05;4.10;;;20.90;99.40;;;;;;5112454;28;20047;-82
2023/06/05 10:34:06;;;;;;;9.68;4.07;;;20.90;99.90;;;;;;5022690;28;20054;-82
2023/06/05 10:36:56;;;;;;;9.98;3.85;;;20.90;99.60;;;;;;5094325;28;20056;-82
2023/06/05 10:39:25;;;;;;;9.77;4.25;;;20.80;99.50;;;;;;5094730;28;20059;-82
2023/06/05 10:41:51;;;;;;;9.48;3.90;;;20.90;99.60;;;;;;5094531;28;20044;-82
2023/06/05 10:44:17;;;;;;;10.80;4.32;;;20.90;99.40;;;;;;5112070;28;20040;-82
2023/06/05 10:46:42;;;;;;;8.82;3.85;;;20.90;99.30;;;;;;5112931;28;20047;-82
2023/06/05 10:49:17;;;;;;;10.50;4.40;;;21.00;99.20;;;;;;5094186;28;20096;-81
2023/06/05 10:51:47;;;;;;;9.45;3.80;;;21.20;98.70;;;;;;5093764;28;20510;-82
2023/06/05 10:54:34;;;;;;;9.60;3.50;;;21.40;98.50;;;;;;5112671;28;20047;-82
2023/06/05 10:57:05;;;;;;;9.32;3.78;;;21.40;97.50;;;;;;5095530;28;20054;-83
2023/06/05 10:59:36;;;;;;;9.35;3.65;;;21.70;98.40;;;;;;5112425;28;20047;-82
2023/06/05 11:02:12;;;;;;;9.48;3.75;;;21.80;98.20;;;;;;5094583;28;20507;-82
2023/06/05 11:04:42;;;;;;;9.77;4.00;;;21.90;98.00;;;;;;5093631;28;20479;-82
2023/06/05 11:07:23;;;;;;;9.98;3.65;;;21.90;97.60;;;;;;5112243;28;20044;-82
2023/06/05 11:10:15;;;;;;;8.23;3.35;;;21.80;97.60;;;;;;5094698;28;20106;-82
2023/06/05 11:12:40;;;;;;;9.13;3.50;;;22.10;97.40;;;;;;5097047;28;20051;-82
2023/06/05 11:15:07;;;;;;;9.27;3.58;;;22.10;97.50;;;;;;5116176;28;20043;-82
2023/06/05 11:17:38;;;;;;;8.90;3.53;;;22.10;97.40;;;;;;5098213;28;20044;-82
2023/06/05 11:20:11;;;;;;;9.55;3.60;;;22.20;97.20;;;;;;5115438;28;20040;-83
2023/06/05 11:22:52;;;;;;;8.18;3.45;;;22.40;97.30;;;;;;5097859;28;20056;-82
2023/06/05 11:25:18;;;;;;;10.00;3.47;;;22.60;96.80;;;;;;5116150;28;20039;-82
2023/06/05 11:27:55;;;;;;;9.68;3.90;;;22.80;96.80;;;;;;5097308;28;20053;-82
2023/06/05 11:30:24;;;;;;;8.77;3.67;;;22.70;96.40;;;;;;5097761;28;20039;-82
2023/06/05 11:32:58;;;;;;;8.73;3.40;;;22.90;96.60;;;;;;5096895;28;20403;-82
2023/06/05 11:35:27;;;;;;;9.27;3.55;;;22.90;96.30;;;;;;5097391;28;20486;-82
2023/06/05 11:38:17;;;;;;;9.15;3.40;;;23.10;96.00;;;;;;5116095;28;20134;-81
2023/06/05 11:40:44;;;;;;;9.65;3.47;;;23.10;95.50;;;;;;5096953;28;20082;-82
2023/06/05 11:43:12;;;;;;;8.60;3.70;;;23.00;95.60;;;;;;5115547;28;20075;-82
2023/06/05 11:45:39;;;;;;;9.80;3.50;;;23.20;95.70;;;;;;5115942;28;20043;-82
2023/06/05 11:48:12;;;;;;;9.10;3.60;;;23.30;95.60;;;;;;5114859;28;20054;-82
2023/06/05 11:50:58;;;;;;;9.48;3.78;;;23.70;95.20;;;;;;5115497;28;20506;-81
2023/06/05 11:53:25;;;;;;;8.82;3.42;;;23.50;93.80;;;;;;5096195;28;20407;-81
2023/06/05 11:58:27;;;;;;;12.15;3.33;;;23.50;94.90;;;;;;5115363;28;20044;-82
2023/06/05 12:01:05;;;;;;;7.90;3.50;;;23.60;95.10;;;;;;5114602;28;20452;-81
2023/06/05 12:03:33;;;;;;;8.57;3.40;;;23.60;94.80;;;;;;5097580;28;20071;-82
2023/06/05 12:06:08;;;;;;;8.10;3.25;;;23.60;94.80;;;;;;5356924;22;20011;-82
2023/06/05 12:08:34;;;;;;;10.85;3.25;;;23.50;94.70;;;;;;5096321;28;20100;-82
2023/06/05 12:11:16;;;;;;;8.38;3.22;;;23.50;94.80;;;;;;5096961;28;20036;-82
2023/06/05 12:13:54;;;;;;;8.45;3.10;;;23.30;94.50;;;;;;5096874;28;20070;-82
2023/06/05 12:16:35;;;;;;;7.50;2.95;;;23.90;94.20;;;;;;5114202;28;20039;-82
2023/06/05 12:19:11;;;;;;;9.57;3.10;;;23.90;94.30;;;;;;5096697;28;20043;-82
2023/06/05 12:21:37;;;;;;;8.48;3.00;;;24.20;94.30;;;;;;5096447;28;20048;-82
2023/06/05 12:24:04;;;;;;;9.45;3.25;;;24.50;94.20;;;;;;5114401;28;20364;-82
2023/06/05 12:26:55;;;;;;;8.90;3.38;;;24.60;94.00;;;;;;5096458;28;20047;-82
2023/06/05 12:29:23;;;;;;;9.65;3.50;;;24.60;93.60;;;;;;5114008;28;20039;-81
2023/06/05 12:31:49;;;;;;;8.38;2.90;;;24.50;93.60;;;;;;5096582;28;20486;-82
2023/06/05 12:34:18;;;;;;;8.35;3.05;;;24.50;93.60;;;;;;5096377;28;20055;-82
2023/06/05 12:36:45;;;;;;;8.60;3.28;;;24.60;93.60;;;;;;5095901;28;20040;-82
2023/06/05 12:39:12;;;;;;;9.68;3.28;;;24.70;93.40;;;;;;5096076;28;20096;-82
2023/06/05 12:41:39;;;;;;;9.57;3.50;;;24.80;93.30;;;;;;5114717;28;20032;-81
2023/06/05 12:44:06;;;;;;;9.23;3.30;;;25.00;93.20;;;;;;5095607;28;20092;-82
2023/06/05 12:46:32;;;;;;;8.35;3.00;;;25.20;93.20;;;;;;5096175;28;20047;-82
2023/06/05 12:49:02;;;;;;;9.93;3.60;;;25.40;93.10;;;;;;5096037;28;20044;-82
2023/06/05 12:51:28;;;;;;;10.55;3.55;;;25.40;92.30;;;;;;5095195;28;20069;-82
2023/06/05 12:53:55;;;;;;;10.00;3.25;;;25.30;92.30;;;;;;5095995;28;20048;-82