Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:36;;;;;;;4.97;2.90;;;;;;;;;;4123249;34;20205;-62
2022/07/14 00:35:25;;;;;;;3.33;2.92;;;;;;;;;;4019492;32;20675;-77
2022/07/14 00:37:51;;;;;;;3.00;2.65;;;;;;;;;;4124475;34;20111;-78
2022/07/14 00:40:17;;;;;;;3.28;2.97;;;;;;;;;;4123653;34;20532;-79
2022/07/14 00:42:51;;;;;;;3.75;2.70;;;;;;;;;;4124070;34;20151;-69
2022/07/14 00:45:19;;;;;;;4.70;3.35;;;;;;;;;;4122486;34;20112;-69
2022/07/14 00:47:46;;;;;;;3.28;2.97;;;;;;;;;;4122623;34;20108;-69
2022/07/14 00:50:14;;;;;;;3.58;3.08;;;;;;;;;;4123892;34;20634;-69
2022/07/14 00:52:44;;;;;;;4.12;2.87;;;;;;;;;;4124033;34;20111;-67
2022/07/14 00:55:12;;;;;;;5.35;3.40;;;;;;;;;;4122644;34;20155;-68
2022/07/14 00:57:38;;;;;;;4.60;3.20;;;;;;;;;;4123952;34;20210;-68
2022/07/14 01:00:09;;;;;;;3.87;3.40;;;;;;;;;;4123978;34;20158;-68
2022/07/14 01:02:35;;;;;;;5.28;3.20;;;;;;;;;;4123963;34;20449;-68
2022/07/14 01:05:02;;;;;;;4.62;3.30;;;;;;;;;;4123715;34;20096;-67
2022/07/14 01:07:28;;;;;;;5.62;3.60;;;;;;;;;;4123862;34;20111;-67
2022/07/14 01:09:54;;;;;;;5.15;3.05;;;;;;;;;;4123699;34;20195;-67
2022/07/14 01:12:20;;;;;;;4.07;3.35;;;;;;;;;;4123892;34;20157;-67
2022/07/14 01:14:46;;;;;;;4.80;3.00;;;;;;;;;;4111443;34;20131;-68
2022/07/14 01:17:12;;;;;;;4.95;3.25;;;;;;;;;;4123768;34;20115;-67
2022/07/14 01:19:38;;;;;;;3.80;2.78;;;;;;;;;;4122233;34;20103;-67
2022/07/14 01:22:05;;;;;;;3.10;2.60;;;;;;;;;;4122605;34;20251;-67
2022/07/14 01:24:32;;;;;;;3.40;3.10;;;;;;;;;;4123761;34;20123;-67
2022/07/14 01:26:58;;;;;;;4.78;3.03;;;;;;;;;;4122307;34;20138;-67
2022/07/14 01:29:25;;;;;;;3.22;2.90;;;;;;;;;;4110735;34;20552;-67
2022/07/14 01:31:51;;;;;;;3.60;2.92;;;;;;;;;;4122252;34;20544;-67
2022/07/14 01:34:17;;;;;;;3.37;3.03;;;;;;;;;;4123218;34;20116;-68
2022/07/14 01:36:44;;;;;;;4.25;2.83;;;;;;;;;;4123539;34;20131;-68
2022/07/14 01:39:10;;;;;;;3.55;2.97;;;;;;;;;;4123520;34;20116;-68
2022/07/14 01:41:36;;;;;;;3.28;2.97;;;;;;;;;;4123566;34;20221;-68
2022/07/14 01:44:03;;;;;;;3.87;3.22;;;;;;;;;;4123407;34;20194;-68
2022/07/14 01:46:29;;;;;;;7.90;2.87;;;;;;;;;;4123584;34;20115;-68
2022/07/14 01:48:55;;;;;;;3.72;2.87;;;;;;;;;;4123477;34;20122;-68
2022/07/14 01:51:21;;;;;;;3.55;2.90;;;;;;;;;;4123539;34;20115;-68
2022/07/14 01:53:48;;;;;;;3.80;2.80;;;;;;;;;;4123414;34;20100;-69
2022/07/14 01:56:14;;;;;;;4.35;3.50;;;;;;;;;;4111241;34;20123;-67
2022/07/14 01:58:40;;;;;;;6.78;3.50;;;;;;;;;;4122151;34;20130;-68
2022/07/14 02:03:56;;;;;;;6.05;3.70;;;;;;;;;;4122075;34;20114;-67
2022/07/14 02:06:22;;;;;;;5.57;3.92;;;;;;;;;;4123368;34;20606;-67
2022/07/14 02:08:48;;;;;;;6.05;3.80;;;;;;;;;;4111106;34;20096;-67
2022/07/14 02:13:58;;;;;;;6.47;4.00;;;;;;;;;;4123328;34;20191;-67
2022/07/14 02:16:24;;;;;;;6.60;4.05;;;;;;;;;;4123437;34;20196;-68
2022/07/14 02:18:50;;;;;;;5.37;3.83;;;;;;;;;;4121779;34;20554;-68
2022/07/14 02:21:16;;;;;;;6.80;3.42;;;;;;;;;;4121974;34;20123;-68
2022/07/14 02:23:42;;;;;;;5.80;3.37;;;;;;;;;;4121816;34;20108;-68
2022/07/14 02:26:12;;;;;;;5.22;3.70;;;;;;;;;;4123399;34;20471;-69
2022/07/14 02:28:41;;;;;;;4.15;3.58;;;;;;;;;;4123248;34;20210;-68
2022/07/14 02:31:11;;;;;;;8.95;3.30;;;;;;;;;;4123158;34;20127;-68
2022/07/14 02:33:37;;;;;;;5.37;3.30;;;;;;;;;;4123049;34;20145;-68
2022/07/14 02:36:05;;;;;;;3.80;3.10;;;;;;;;;;4122992;34;20113;-66
2022/07/14 02:38:31;;;;;;;5.18;3.60;;;;;;;;;;4123217;34;20127;-68
2022/07/14 02:40:57;;;;;;;4.47;3.55;;;;;;;;;;4121642;34;20147;-68
2022/07/14 02:43:23;;;;;;;3.92;2.87;;;;;;;;;;4123042;34;20188;-67
2022/07/14 02:45:49;;;;;;;4.68;3.50;;;;;;;;;;4121836;34;20123;-68
2022/07/14 02:48:16;;;;;;;5.50;3.55;;;;;;;;;;4123084;34;20131;-67
2022/07/14 02:50:42;;;;;;;7.68;5.28;;;;;;;;;;4123000;34;20136;-66
2022/07/14 02:53:08;;;;;;;4.53;4.07;;;;;;;;;;4122951;34;20540;-66
2022/07/14 02:55:37;;;;;;;4.95;3.62;;;;;;;;;;4122930;34;20613;-67
2022/07/14 02:58:06;;;;;;;6.95;3.70;;;;;;;;;;4121514;34;20097;-67
2022/07/14 03:00:32;;;;;;;6.85;4.30;;;;;;;;;;4122894;34;20280;-67
2022/07/14 03:03:00;;;;;;;3.95;3.55;;;;;;;;;;4122802;34;20548;-68
2022/07/14 03:05:27;;;;;;;6.70;3.97;;;;;;;;;;4122836;34;20138;-68
2022/07/14 03:07:53;;;;;;;4.45;3.45;;;;;;;;;;4121429;34;20213;-68
2022/07/14 03:10:19;;;;;;;6.20;3.92;;;;;;;;;;4122725;34;20139;-67
2022/07/14 03:12:45;;;;;;;4.78;3.97;;;;;;;;;;4122762;34;20127;-68
2022/07/14 03:15:11;;;;;;;6.10;4.18;;;;;;;;;;4122582;34;20628;-65
2022/07/14 03:17:40;;;;;;;4.97;4.22;;;;;;;;;;4122767;34;20123;-65
2022/07/14 03:20:07;;;;;;;6.37;4.57;;;;;;;;;;4122652;34;20456;-65
2022/07/14 03:22:34;;;;;;;9.00;4.95;;;;;;;;;;4121375;34;20115;-66
2022/07/14 03:25:00;;;;;;;7.22;4.32;;;;;;;;;;4122712;34;20135;-62
2022/07/14 03:27:26;;;;;;;5.90;4.32;;;;;;;;;;4122655;34;20119;-61
2022/07/14 03:29:52;;;;;;;4.65;4.20;;;;;;;;;;4122753;34;20127;-62
2022/07/14 03:32:18;;;;;;;7.40;4.60;;;;;;;;;;4122546;34;20134;-61
2022/07/14 03:34:44;;;;;;;9.73;4.70;;;;;;;;;;4116648;34;20192;-62
2022/07/14 03:37:10;;;;;;;8.18;4.35;;;;;;;;;;4122106;34;20103;-62
2022/07/14 03:39:36;;;;;;;11.50;4.97;;;;;;;;;;4122405;34;20209;-61
2022/07/14 03:42:02;;;;;;;8.63;4.78;;;;;;;;;;4122285;34;20517;-60
2022/07/14 03:44:28;;;;;;;6.57;4.65;;;;;;;;;;4122398;34;20496;-60
2022/07/14 03:46:54;;;;;;;10.80;5.05;;;;;;;;;;4121557;34;20111;-60
2022/07/14 03:49:20;;;;;;;8.15;5.22;;;;;;;;;;4121066;34;20532;-60
2022/07/14 03:51:46;;;;;;;12.13;5.07;;;;;;;;;;4122581;34;20460;-60
2022/07/14 03:54:12;;;;;;;20.85;5.65;;;;;;;;;;4124929;34;20115;-60
2022/07/14 03:56:39;;;;;;;12.55;5.47;;;;;;;;;;4124707;34;20457;-60
2022/07/14 03:59:05;;;;;;;19.70;6.80;;;;;;;;;;4124567;34;20135;-60
2022/07/14 04:01:31;;;;;;;11.88;5.32;;;;;;;;;;4124545;34;20104;-60
2022/07/14 04:03:57;;;;;;;17.67;5.20;;;;;;;;;;4124461;34;20220;-60
2022/07/14 04:06:23;;;;;;;14.68;4.53;;;;;;;;;;4124637;34;20111;-60
2022/07/14 04:08:49;;;;;;;17.50;5.00;;;;;;;;;;4124638;34;20108;-60
2022/07/14 04:11:15;;;;;;;9.15;4.18;;;;;;;;;;4124340;34;20204;-60
2022/07/14 04:13:42;;;;;;;13.20;5.03;;;;;;;;;;4124065;34;20115;-58
2022/07/14 04:16:08;;;;;;;17.37;5.50;;;;;;;;;;4117564;34;20681;-61
2022/07/14 04:18:34;;;;;;;15.18;5.00;;;;;;;;;;4123284;34;20096;-61
2022/07/14 04:21:00;;;;;;;21.62;6.32;;;;;;;;;;4124488;34;20107;-61
2022/07/14 04:23:26;;;;;;;30.80;5.82;;;;;;;;;;4124163;34;20123;-61
2022/07/14 04:25:52;;;;;;;13.85;5.30;;;;;;;;;;4124047;34;20179;-61
2022/07/14 04:28:18;;;;;;;11.85;4.60;;;;;;;;;;4124367;34;20144;-61
2022/07/14 04:30:44;;;;;;;10.65;4.90;;;;;;;;;;4124354;34;20619;-61
2022/07/14 04:33:10;;;;;;;11.32;5.03;;;;;;;;;;4124082;34;20123;-62
2022/07/14 04:35:37;;;;;;;12.00;5.37;;;;;;;;;;4124039;34;20468;-61
2022/07/14 04:38:22;;;;;;;8.38;5.47;;;;;;;;;;4124307;34;20100;-62
2022/07/14 04:40:52;;;;;;;21.52;5.40;;;;;;;;;;4124322;34;20633;-63
2022/07/14 04:43:18;;;;;;;12.43;5.53;;;;;;;;;;4124132;34;20527;-62
2022/07/14 04:45:45;;;;;;;13.52;5.78;;;;;;;;;;4123998;34;20091;-62
2022/07/14 04:48:13;;;;;;;9.95;5.47;;;;;;;;;;4123921;34;20184;-62
2022/07/14 04:53:23;;;;;;;7.35;5.05;;;;;;;;;;4122624;34;20122;-61
2022/07/14 04:55:49;;;;;;;8.45;5.18;;;;;;;;;;4124030;34;20469;-62
2022/07/14 04:58:16;;;;;;;7.95;4.70;;;;;;;;;;4123890;34;20108;-61
2022/07/14 05:00:42;;;;;;;9.15;4.43;;;;;;;;;;4123894;34;20116;-62
2022/07/14 05:03:08;;;;;;;7.28;4.50;;;;;;;;;;4123006;34;20541;-62
2022/07/14 05:05:34;;;;;;;6.72;4.35;;;;;;;;;;4123881;34;20621;-62
2022/07/14 05:08:00;;;;;;;7.82;5.18;;;;;;;;;;4123804;34;20147;-62
2022/07/14 05:10:26;;;;;;;5.90;4.03;;;;;;;;;;4124232;34;20112;-62
2022/07/14 05:12:52;;;;;;;10.63;4.05;;;;;;;;;;4123790;34;20112;-62
2022/07/14 05:15:19;;;;;;;5.65;3.80;;;;;;;;;;4123720;34;20172;-62
2022/07/14 05:17:45;;;;;;;5.40;4.20;;;;;;;;;;4123774;34;20762;-62
2022/07/14 05:20:23;;;;;;;7.37;4.30;;;;;;;;;;4123831;34;20112;-62
2022/07/14 05:22:49;;;;;;;8.10;4.22;;;;;;;;;;4123674;34;20210;-63
2022/07/14 05:25:15;;;;;;;5.00;3.97;;;;;;;;;;4123651;34;20096;-62
2022/07/14 05:27:41;;;;;;;5.05;3.90;;;;;;;;;;4123649;34;20099;-62
2022/07/14 05:30:09;;;;;;;9.63;4.10;;;;;;;;;;4123586;34;20208;-62
2022/07/14 05:32:35;;;;;;;8.27;4.28;;;;;;;;;;4123689;34;20100;-62
2022/07/14 05:35:02;;;;;;;8.70;4.57;;;;;;;;;;4123527;34;20524;-62
2022/07/14 05:37:29;;;;;;;6.07;4.28;;;;;;;;;;4123618;34;20208;-62
2022/07/14 05:39:54;;;;;;;7.85;4.68;;;;;;;;;;4123464;34;20124;-62
2022/07/14 05:42:21;;;;;;;5.87;4.90;;;;;;;;;;4123482;34;20118;-62
2022/07/14 05:44:48;;;;;;;7.12;4.68;;;;;;;;;;4123638;34;20212;-62
2022/07/14 05:47:14;;;;;;;5.05;4.10;;;;;;;;;;4123572;34;20118;-62
2022/07/14 05:49:41;;;;;;;13.40;4.30;;;;;;;;;;4122089;34;20211;-62
2022/07/14 05:52:07;;;;;;;5.00;4.40;;;;;;;;;;4123717;34;20103;-62
2022/07/14 05:54:33;;;;;;;12.13;4.87;;;;;;;;;;4123524;34;20096;-62
2022/07/14 05:56:59;;;;;;;5.90;4.55;;;;;;;;;;4123400;34;20095;-62
2022/07/14 05:59:25;;;;;;;7.43;4.65;;;;;;;;;;4123469;34;20509;-62
2022/07/14 06:01:51;;;;;;;4.82;3.75;;;;;;;;;;4123601;34;20100;-62
2022/07/14 06:04:17;;;;;;;7.07;4.60;;;;;;;;;;4123274;34;20130;-62
2022/07/14 06:06:46;;;;;;;6.07;4.37;;;;;;;;;;4123324;34;20156;-62
2022/07/14 06:09:13;;;;;;;5.57;4.45;;;;;;;;;;4123407;34;20129;-62
2022/07/14 06:11:43;;;;;;;6.28;4.40;;;;;;;;;;4121927;34;20100;-62
2022/07/14 06:14:10;;;;;;;9.63;4.15;;;;;;;;;;4123004;34;20535;-62
2022/07/14 06:16:36;;;;;;;5.20;4.07;;;;;;;;;;4123281;34;20449;-62
2022/07/14 06:19:02;;;;;;;5.37;4.05;;;;;;;;;;4123329;34;20115;-61
2022/07/14 06:21:47;;;;;;;5.80;4.03;;;;;;;;;;4121885;34;20096;-62
2022/07/14 06:24:14;;;;;;;7.05;3.78;;;;;;;;;;4123287;34;20789;-62
2022/07/14 06:26:40;;;;;;;7.53;4.50;;;;;;;;;;4123381;34;20484;-62
2022/07/14 06:29:06;;;;;;;6.20;4.30;;;;;;;;;;4123087;34;20127;-62
2022/07/14 06:31:34;;;;;;;5.35;4.43;;;;;;;;;;4121808;34;20123;-62
2022/07/14 06:34:00;;;;;;;10.57;4.62;;;;;;;;;;4122968;34;20114;-62
2022/07/14 06:36:27;;;;;;;9.27;5.10;;;;;;;;;;4123101;34;20122;-62
2022/07/14 06:38:53;;;;;;;5.72;4.50;;;;;;;;;;4122820;34;20221;-62
2022/07/14 06:41:22;;;;;;;8.52;4.68;;;;;;;;;;4123125;34;20136;-62
2022/07/14 06:43:50;;;;;;;5.97;4.20;;;;;;;;;;4122991;34;20186;-62
2022/07/14 06:46:17;;;;;;;8.95;4.70;;;;;;;;;;4123016;34;20220;-62
2022/07/14 06:48:44;;;;;;;5.80;4.47;;;;;;;;;;4122900;34;20119;-61
2022/07/14 06:51:10;;;;;;;7.60;4.70;;;;;;;;;;4121600;34;20508;-62
2022/07/14 06:53:37;;;;;;;7.32;4.65;;;;;;;;;;4122922;34;20114;-61
2022/07/14 06:56:03;;;;;;;9.05;4.62;;;;;;;;;;4121451;34;20548;-62
2022/07/14 06:58:30;;;;;;;5.60;4.35;;;;;;;;;;4122826;34;20219;-60
2022/07/14 07:00:56;;;;;;;8.98;5.10;;;;;;;;;;4122749;34;20123;-60
2022/07/14 07:03:22;;;;;;;10.35;5.25;;;;;;;;;;4122733;34;20132;-61
2022/07/14 07:08:32;;;;;;;9.70;4.67;;;;;;;;;;4122850;34;20119;-62
2022/07/14 07:10:59;;;;;;;7.65;4.25;;;;;;;;;;4122665;34;20123;-62
2022/07/14 07:13:26;;;;;;;5.03;4.40;;;;;;;;;;4122604;34;20122;-63
2022/07/14 07:15:53;;;;;;;9.48;4.25;;;;;;;;;;4121059;34;20115;-61
2022/07/14 07:18:19;;;;;;;7.85;4.43;;;;;;;;;;4109173;34;20135;-61
2022/07/14 07:20:45;;;;;;;5.12;4.57;;;;;;;;;;4109333;34;20116;-62
2022/07/14 07:23:11;;;;;;;10.98;6.00;;;;;;;;;;4109395;34;20540;-61
2022/07/14 07:25:37;;;;;;;8.85;4.90;;;;;;;;;;4109365;34;20135;-61
2022/07/14 07:28:04;;;;;;;6.12;4.03;;;;;;;;;;4111231;34;20234;-61
2022/07/14 07:30:30;;;;;;;7.53;4.55;;;;;;;;;;4111346;34;20217;-61
2022/07/14 07:32:56;;;;;;;8.75;4.57;;;;;;;;;;4109774;34;20139;-61
2022/07/14 07:35:22;;;;;;;13.85;4.50;;;;;;;;;;4111244;34;20112;-61
2022/07/14 07:37:49;;;;;;;8.70;4.85;;;;;;;;;;4110029;34;20122;-67
2022/07/14 07:40:15;;;;;;;6.85;4.80;;;;;;;;;;4111308;34;20454;-66
2022/07/14 07:42:41;;;;;;;12.73;5.40;;;;;;;;;;4111192;34;20482;-65
2022/07/14 07:45:08;;;;;;;6.35;4.70;;;;;;;;;;4111177;34;20110;-66
2022/07/14 07:47:35;;;;;;;4.55;3.90;;;;;;;;;;4111230;34;20116;-71
2022/07/14 07:50:01;;;;;;;7.90;4.78;;;;;;;;;;4110194;34;20123;-66
2022/07/14 07:52:27;;;;;;;9.50;5.10;;;;;;;;;;4111447;34;20183;-66
2022/07/14 07:54:53;;;;;;;7.00;5.00;;;;;;;;;;4109651;34;20477;-66
2022/07/14 07:57:20;;;;;;;9.43;4.82;;;;;;;;;;4111192;34;20469;-66
2022/07/14 07:59:49;;;;;;;15.60;13.32;;;;;;;;;;4109768;34;20138;-67
2022/07/14 08:02:18;;;;;;;6.53;5.22;;;;;;;;;;4111038;34;20194;-67
2022/07/14 08:04:44;;;;;;;10.55;5.22;;;;;;;;;;4111102;34;20142;-68
2022/07/14 08:07:10;;;;;;;7.47;5.75;;;;;;;;;;4111073;34;20127;-66
2022/07/14 08:09:36;;;;;;;12.75;5.82;;;;;;;;;;4114081;34;20132;-65
2022/07/14 08:12:03;;;;;;;11.25;5.65;;;;;;;;;;4120365;34;20616;-66
2022/07/14 08:17:14;;;;;;;8.60;6.95;;;;;;;;;;4124060;34;20126;-66
2022/07/14 08:19:40;;;;;;;7.37;4.90;;;;;;;;;;4124223;34;20092;-68
2022/07/14 08:22:06;;;;;;;7.05;4.97;;;;;;;;;;4124383;34;20122;-69
2022/07/14 08:24:32;;;;;;;9.38;5.12;;;;;;;;;;4124504;34;20127;-66
2022/07/14 08:26:58;;;;;;;7.05;4.47;;;;;;;;;;4123572;34;20385;-65
2022/07/14 08:29:24;;;;;;;13.45;4.90;;;;;;;;;;4122169;34;20636;-66
2022/07/14 08:31:50;;;;;;;7.30;4.87;;;;;;;;;;4121886;34;20465;-65
2022/07/14 08:34:16;;;;;;;8.63;5.22;;;;;;;;;;4124058;34;20123;-66
2022/07/14 08:36:42;;;;;;;10.07;5.70;;;;;;;;;;4123666;34;20116;-66
2022/07/14 08:39:08;;;;;;;11.20;5.97;;;;;;;;;;4124153;34;20704;-66
2022/07/14 08:41:36;;;;;;;10.20;5.82;;;;;;;;;;4124062;34;20537;-65
2022/07/14 08:44:03;;;;;;;9.85;5.37;;;;;;;;;;4124042;34;20118;-65
2022/07/14 08:46:31;;;;;;;10.95;5.72;;;;;;;;;;4123812;34;20479;-68
2022/07/14 08:48:57;;;;;;;10.30;4.87;;;;;;;;;;4108353;34;20123;-68
2022/07/14 08:51:26;;;;;;;11.05;5.20;;;;;;;;;;4121595;34;20209;-67
2022/07/14 08:53:52;;;;;;;8.23;5.25;;;;;;;;;;4122771;34;20099;-67
2022/07/14 08:56:19;;;;;;;15.02;6.68;;;;;;;;;;4123924;34;20115;-67
2022/07/14 08:58:45;;;;;;;10.68;5.97;;;;;;;;;;4123887;34;20139;-67
2022/07/14 09:01:11;;;;;;;16.05;7.22;;;;;;;;;;4123931;34;20127;-67
2022/07/14 09:03:37;;;;;;;13.38;6.40;;;;;;;;;;4124130;34;20127;-67
2022/07/14 09:06:07;;;;;;;8.02;6.00;;;;;;;;;;4111712;34;20108;-67
2022/07/14 09:08:59;;;;;;;7.90;5.62;;;;;;;;;;4123729;34;20104;-66
2022/07/14 09:11:25;;;;;;;15.07;6.35;;;;;;;;;;4123002;34;20442;-66
2022/07/14 09:13:51;;;;;;;13.27;6.18;;;;;;;;;;4117883;34;20110;-66
2022/07/14 09:16:22;;;;;;;9.68;5.82;;;;;;;;;;4116626;34;20128;-65
2022/07/14 09:19:06;;;;;;;12.00;5.20;;;;;;;;;;4111591;34;20097;-66
2022/07/14 09:21:33;;;;;;;9.27;5.83;;;;;;;;;;4119953;34;20682;-65
2022/07/14 09:23:59;;;;;;;8.70;6.03;;;;;;;;;;4123629;34;20154;-65
2022/07/14 09:26:25;;;;;;;15.48;5.75;;;;;;;;;;4123760;34;20131;-66
2022/07/14 09:28:52;;;;;;;8.30;5.80;;;;;;;;;;4123734;34;20122;-65
2022/07/14 09:31:25;;;;;;;7.12;5.10;;;;;;;;;;4123693;34;20120;-65
2022/07/14 09:34:01;;;;;;;7.97;5.00;;;;;;;;;;4121462;34;20128;-65
2022/07/14 09:36:30;;;;;;;15.75;5.40;;;;;;;;;;4114851;34;20108;-64
2022/07/14 09:39:07;;;;;;;12.00;5.05;;;;;;;;;;4123507;34;20142;-65
2022/07/14 09:41:49;;;;;;;9.48;5.32;;;;;;;;;;4123696;34;20138;-65
2022/07/14 09:44:17;;;;;;;7.45;5.20;;;;;;;;;;4123466;34;20452;-66
2022/07/14 09:46:54;;;;;;;7.82;5.85;;;;;;;;;;4123815;34;20213;-65
2022/07/14 09:49:31;;;;;;;15.82;6.10;;;;;;;;;;4122961;34;20120;-67
2022/07/14 09:52:02;;;;;;;9.73;5.30;;;;;;;;;;4123637;34;20139;-65
2022/07/14 09:54:37;;;;;;;9.05;5.43;;;;;;;;;;4123544;34;20112;-65
2022/07/14 09:57:24;;;;;;;7.85;5.30;;;;;;;;;;4123428;34;20157;-65
2022/07/14 10:00:13;;;;;;;6.50;5.15;;;;;;;;;;4121313;34;20934;-66
2022/07/14 10:02:41;;;;;;;9.93;5.87;;;;;;;;;;4133479;34;20107;-66
2022/07/14 10:05:09;;;;;;;9.38;6.37;;;;;;;;;;4119774;34;20175;-66
2022/07/14 10:07:37;;;;;;;10.80;6.97;;;;;;;;;;4123435;34;20505;-66
2022/07/14 10:10:09;;;;;;;14.45;5.82;;;;;;;;;;4123177;34;20133;-66
2022/07/14 10:12:37;;;;;;;8.07;6.60;;;;;;;;;;4119273;34;20108;-67
2022/07/14 10:15:05;;;;;;;13.40;6.65;;;;;;;;;;4115795;34;20213;-67
2022/07/14 10:17:37;;;;;;;10.27;6.30;;;;;;;;;;4115133;34;20108;-65
2022/07/14 10:20:10;;;;;;;9.02;7.22;;;;;;;;;;4110112;34;20111;-64
2022/07/14 10:22:36;;;;;;;8.70;7.07;;;;;;;;;;4109995;34;20123;-65
2022/07/14 10:25:07;;;;;;;11.35;7.12;;;;;;;;;;4109967;34;20100;-65
2022/07/14 10:27:34;;;;;;;12.50;7.20;;;;;;;;;;4115165;34;20123;-65
2022/07/14 10:30:00;;;;;;;14.05;6.72;;;;;;;;;;4113149;34;20517;-65
2022/07/14 10:32:51;;;;;;;7.00;5.68;;;;;;;;;;4109930;34;20132;-64
2022/07/14 10:35:29;;;;;;;8.80;5.75;;;;;;;;;;4109595;34;20556;-65
2022/07/14 10:38:18;;;;;;;10.40;6.85;;;;;;;;;;4108390;34;20124;-64
2022/07/14 10:41:09;;;;;;;9.48;5.97;;;;;;;;;;4109817;34;20477;-65
2022/07/14 10:44:01;;;;;;;8.25;5.65;;;;;;;;;;4109622;34;20123;-69
2022/07/14 10:46:44;;;;;;;8.65;6.40;;;;;;;;;;4108215;34;20540;-67
2022/07/14 10:49:15;;;;;;;12.40;6.68;;;;;;;;;;4109604;34;20233;-64
2022/07/14 10:51:51;;;;;;;11.75;6.60;;;;;;;;;;4109795;34;20541;-65
2022/07/14 10:54:30;;;;;;;13.18;6.22;;;;;;;;;;4109601;34;20559;-64
2022/07/14 10:57:17;;;;;;;8.45;5.28;;;;;;;;;;4109617;34;20103;-65
2022/07/14 10:59:45;;;;;;;7.82;6.15;;;;;;;;;;4108484;34;20123;-64
2022/07/14 11:02:13;;;;;;;8.75;6.00;;;;;;;;;;4108730;34;20096;-63
2022/07/14 11:05:08;;;;;;;8.98;6.12;;;;;;;;;;4109456;34;20116;-63
2022/07/14 11:07:43;;;;;;;8.32;5.80;;;;;;;;;;4109868;34;20124;-63
2022/07/14 11:10:18;;;;;;;9.25;5.75;;;;;;;;;;4104423;34;20140;-63
2022/07/14 11:13:00;;;;;;;9.57;6.28;;;;;;;;;;4109574;34;20118;-63
2022/07/14 11:15:45;;;;;;;6.47;5.05;;;;;;;;;;4109440;34;20207;-63
2022/07/14 11:18:17;;;;;;;6.87;5.35;;;;;;;;;;4109472;34;20462;-63
2022/07/14 11:20:53;;;;;;;7.47;5.00;;;;;;;;;;4109665;34;20105;-63
2022/07/14 11:23:21;;;;;;;7.78;5.10;;;;;;;;;;4109336;34;20116;-63
2022/07/14 11:25:52;;;;;;;17.42;6.80;;;;;;;;;;4109361;34;20147;-62
2022/07/14 11:28:41;;;;;;;7.32;4.15;;;;;;;;;;4109550;34;20111;-63
2022/07/14 11:31:15;;;;;;;8.05;4.80;;;;;;;;;;4109362;34;20198;-63
2022/07/14 11:36:32;;;;;;;5.60;4.32;;;;;;;;;;4109268;34;20194;-63
2022/07/14 11:39:18;;;;;;;10.23;5.40;;;;;;;;;;4107711;34;20104;-63
2022/07/14 11:42:08;;;;;;;2.03;1.77;;;;;;;;;;4109178;34;20127;-63
2022/07/14 11:44:36;;;;;;;6.28;4.82;;;;;;;;;;4109012;34;20560;-63
2022/07/14 11:47:05;;;;;;;6.37;2.75;;;;;;;;;;4109183;34;20121;-64
2022/07/14 11:49:32;;;;;;;5.68;3.90;;;;;;;;;;4109141;34;20104;-63
2022/07/14 11:52:01;;;;;;;7.85;4.60;;;;;;;;;;4109553;34;20209;-64
2022/07/14 11:54:27;;;;;;;7.35;5.32;;;;;;;;;;4109455;34;20123;-64
2022/07/14 11:57:05;;;;;;;10.43;5.00;;;;;;;;;;4109020;34;20205;-65
2022/07/14 11:59:40;;;;;;;7.45;5.43;;;;;;;;;;4107574;34;20464;-64
2022/07/14 12:02:15;;;;;;;10.55;5.45;;;;;;;;;;4107734;34;20104;-65
2022/07/14 12:04:54;;;;;;;11.90;5.90;;;;;;;;;;4109126;34;20180;-65
2022/07/14 12:07:25;;;;;;;11.88;8.88;;;;;;;;;;4108935;34;20128;-65
2022/07/14 12:09:52;;;;;;;12.13;6.47;;;;;;;;;;4108946;34;20119;-65
2022/07/14 12:12:20;;;;;;;11.48;5.82;;;;;;;;;;4109471;34;20140;-65
2022/07/14 12:14:47;;;;;;;15.63;6.80;;;;;;;;;;4111058;34;20180;-65
2022/07/14 12:17:14;;;;;;;8.68;5.32;;;;;;;;;;4110870;34;20186;-65
2022/07/14 12:19:40;;;;;;;7.15;5.80;;;;;;;;;;4111163;34;20131;-65
2022/07/14 12:22:08;;;;;;;11.68;4.87;;;;;;;;;;4111185;34;20148;-65
2022/07/14 12:24:34;;;;;;;8.43;5.05;;;;;;;;;;4110999;34;20136;-65
2022/07/14 12:27:02;;;;;;;15.25;5.22;;;;;;;;;;4110826;34;20123;-65
2022/07/14 12:29:28;;;;;;;15.80;5.93;;;;;;;;;;4110730;34;20537;-65
2022/07/14 12:31:56;;;;;;;9.63;4.87;;;;;;;;;;4110765;34;20093;-64
2022/07/14 12:34:22;;;;;;;14.00;5.53;;;;;;;;;;4110572;34;20128;-65
2022/07/14 12:36:49;;;;;;;6.80;4.22;;;;;;;;;;4109757;34;20115;-65
2022/07/14 12:39:15;;;;;;;10.73;4.45;;;;;;;;;;4109402;34;20206;-65
2022/07/14 12:41:44;;;;;;;6.65;4.32;;;;;;;;;;4109561;34;20130;-65
2022/07/14 12:44:10;;;;;;;10.25;4.60;;;;;;;;;;4109190;34;20250;-65
2022/07/14 12:46:36;;;;;;;9.35;4.20;;;;;;;;;;4110658;34;20103;-64
2022/07/14 12:49:08;;;;;;;13.27;6.20;;;;;;;;;;4110814;34;20477;-63
2022/07/14 12:51:37;;;;;;;9.32;4.87;;;;;;;;;;4110600;34;20112;-62
2022/07/14 12:54:12;;;;;;;12.82;5.68;;;;;;;;;;4110832;34;20195;-65
2022/07/14 12:56:46;;;;;;;9.73;5.12;;;;;;;;;;4110660;34;20210;-63
2022/07/14 12:59:25;;;;;;;9.35;4.90;;;;;;;;;;4109264;34;20092;-63
2022/07/14 13:01:57;;;;;;;11.15;5.20;;;;;;;;;;4110606;34;20147;-64
2022/07/14 13:04:42;;;;;;;6.55;4.47;;;;;;;;;;4110662;34;20631;-65
2022/07/14 13:07:21;;;;;;;11.43;8.65;;;;;;;;;;4110646;34;20116;-61
2022/07/14 13:10:06;;;;;;;6.57;4.50;;;;;;;;;;4125767;34;20211;-63
2022/07/14 13:12:34;;;;;;;7.97;4.35;;;;;;;;;;4117443;34;20540;-62
2022/07/14 13:15:25;;;;;;;8.40;5.60;;;;;;;;;;4126702;34;20199;-62
2022/07/14 13:18:03;;;;;;;11.02;5.45;;;;;;;;;;4116727;34;20087;-61
2022/07/14 13:20:50;;;;;;;15.45;5.12;;;;;;;;;;4116222;34;20431;-63
2022/07/14 13:23:37;;;;;;;11.38;6.00;;;;;;;;;;4109964;34;20131;-62
2022/07/14 13:26:13;;;;;;;11.50;6.22;;;;;;;;;;4110336;34;20131;-63
2022/07/14 13:28:42;;;;;;;9.27;5.82;;;;;;;;;;4110320;34;20156;-63
2022/07/14 13:31:32;;;;;;;6.90;5.35;;;;;;;;;;4112268;34;20131;-62
2022/07/14 13:33:58;;;;;;;9.13;6.20;;;;;;;;;;4115769;34;20206;-63
2022/07/14 13:36:25;;;;;;;8.93;5.20;;;;;;;;;;4110226;34;20540;-64
2022/07/14 13:38:51;;;;;;;7.87;5.55;;;;;;;;;;4108974;34;20108;-66
2022/07/14 13:41:18;;;;;;;11.15;6.00;;;;;;;;;;4110325;34;20116;-63
2022/07/14 13:43:46;;;;;;;8.77;5.28;;;;;;;;;;4110344;34;20119;-64
2022/07/14 13:46:14;;;;;;;7.55;4.87;;;;;;;;;;4110190;34;20213;-66
2022/07/14 13:48:41;;;;;;;1.73;1.23;;;;;;;;;;4110215;34;20108;-68
2022/07/14 13:53:52;;;;;;;4.85;3.62;;;;;;;;;;4110320;34;20096;-64
2022/07/14 13:56:18;;;;;;;6.85;4.28;;;;;;;;;;4110201;34;20097;-64
2022/07/14 13:58:44;;;;;;;4.20;3.33;;;;;;;;;;4110514;34;20112;-64
2022/07/14 14:01:11;;;;;;;4.97;2.87;;;;;;;;;;4110217;34;20131;-64
2022/07/14 14:03:39;;;;;;;7.60;4.75;;;;;;;;;;4110243;34;20147;-64
2022/07/14 14:06:07;;;;;;;5.90;4.45;;;;;;;;;;4110241;34;20183;-64
2022/07/14 14:08:35;;;;;;;9.23;4.18;;;;;;;;;;4110097;34;20143;-64
2022/07/14 14:11:01;;;;;;;10.13;4.28;;;;;;;;;;4110205;34;20484;-63
2022/07/14 14:13:29;;;;;;;12.30;5.43;;;;;;;;;;4110029;34;20105;-65
2022/07/14 14:15:59;;;;;;;5.20;4.10;;;;;;;;;;4110153;34;20096;-64
2022/07/14 14:18:26;;;;;;;10.80;4.90;;;;;;;;;;4110166;34;20523;-63
2022/07/14 14:20:52;;;;;;;9.10;4.90;;;;;;;;;;4109876;34;20111;-64
2022/07/14 14:23:19;;;;;;;8.35;5.78;;;;;;;;;;4109930;34;20144;-62
2022/07/14 14:25:45;;;;;;;10.68;5.00;;;;;;;;;;4109942;34;20224;-65
2022/07/14 14:28:12;;;;;;;6.87;3.83;;;;;;;;;;4109868;34;20115;-65
2022/07/14 14:30:39;;;;;;;11.23;5.57;;;;;;;;;;4110292;34;20445;-63
2022/07/14 14:33:06;;;;;;;22.48;5.57;;;;;;;;;;4109855;34;20116;-63
2022/07/14 14:35:32;;;;;;;8.82;5.82;;;;;;;;;;4109544;34;20116;-62
2022/07/14 14:37:59;;;;;;;8.18;4.70;;;;;;;;;;4109727;34;20107;-63
2022/07/14 14:40:26;;;;;;;10.10;5.20;;;;;;;;;;4109832;34;20624;-63
2022/07/14 14:42:52;;;;;;;9.40;5.40;;;;;;;;;;4109709;34;20109;-63
2022/07/14 14:45:18;;;;;;;17.08;7.53;;;;;;;;;;4109609;34;20111;-63
2022/07/14 14:47:44;;;;;;;10.73;5.35;;;;;;;;;;4109766;34;20202;-63
2022/07/14 14:50:11;;;;;;;10.48;6.05;;;;;;;;;;4109626;34;20120;-62
2022/07/14 14:52:37;;;;;;;9.77;4.57;;;;;;;;;;4111512;34;20115;-64
2022/07/14 14:55:05;;;;;;;12.90;5.55;;;;;;;;;;4122594;34;20450;-63
2022/07/14 14:57:31;;;;;;;6.53;4.57;;;;;;;;;;4122950;34;20195;-66
2022/07/14 14:59:57;;;;;;;10.65;5.03;;;;;;;;;;4123048;34;20556;-69
2022/07/14 15:02:27;;;;;;;7.15;4.82;;;;;;;;;;4122952;34;20130;-64
2022/07/14 15:04:54;;;;;;;15.20;5.05;;;;;;;;;;4119747;34;20227;-67
2022/07/14 15:07:21;;;;;;;6.65;4.32;;;;;;;;;;4122809;34;20103;-66
2022/07/14 15:09:50;;;;;;;11.68;5.25;;;;;;;;;;4122794;34;20560;-66
2022/07/14 15:12:20;;;;;;;7.53;5.05;;;;;;;;;;4123034;34;20468;-67
2022/07/14 15:14:47;;;;;;;8.95;5.35;;;;;;;;;;4123046;34;20224;-72
2022/07/14 15:17:13;;;;;;;12.60;6.78;;;;;;;;;;4121342;34;20100;-66
2022/07/14 15:19:40;;;;;;;11.98;5.50;;;;;;;;;;4122385;34;20111;-67
2022/07/14 15:22:07;;;;;;;10.55;6.50;;;;;;;;;;4120224;34;20541;-71
2022/07/14 15:24:33;;;;;;;8.55;5.40;;;;;;;;;;4122442;34;20536;-69
2022/07/14 15:27:00;;;;;;;8.95;5.07;;;;;;;;;;4120940;34;20118;-68
2022/07/14 15:29:27;;;;;;;7.57;4.72;;;;;;;;;;4122191;34;20132;-67
2022/07/14 15:31:54;;;;;;;10.48;3.95;;;;;;;;;;4120603;34;20104;-68
2022/07/14 15:34:20;;;;;;;2.65;2.45;;;;;;;;;;4121465;34;20119;-69
2022/07/14 15:36:49;;;;;;;6.10;4.32;;;;;;;;;;4121416;34;20104;-69
2022/07/14 15:42:01;;;;;;;4.12;3.53;;;;;;;;;;4118352;34;20545;-68