Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:58;;;;;;;;;;;;;;;16.71;100.00;98206.03;5075700;28;19928;-73
2023/05/08 00:03:25;;;;;;;;;;;;;;;17.43;100.00;98214.41;5080114;28;19924;-73
2023/05/08 00:05:54;;;;;;;;;;;;;;;17.26;100.00;98215.84;5073292;28;20423;-73
2023/05/08 00:08:20;;;;;;;;;;;;;;;17.80;100.00;98219.66;5076812;28;19929;-73
2023/05/08 00:10:48;;;;;;;;;;;;;;;16.97;100.00;98217.97;5076764;28;19950;-73
2023/05/08 00:13:14;;;;;;;;;;;;;;;16.74;100.00;98218.91;5078648;28;19984;-73
2023/05/08 00:15:41;;;;;;;;;;;;;;;17.08;100.00;98213.22;5080044;28;19924;-73
2023/05/08 00:18:07;;;;;;;;;;;;;;;17.16;100.00;98223.31;5083150;28;19988;-73
2023/05/08 00:20:33;;;;;;;;;;;;;;;17.63;100.00;98232.97;5080721;28;19976;-73
2023/05/08 00:23:00;;;;;;;;;;;;;;;17.11;100.00;98223.41;5080676;28;19964;-73
2023/05/08 00:25:27;;;;;;;;;;;;;;;17.09;100.00;98230.97;5079606;28;20096;-74
2023/05/08 00:27:54;;;;;;;;;;;;;;;17.26;100.00;98233.94;5081032;28;19976;-74
2023/05/08 00:30:21;;;;;;;;;;;;;;;17.82;100.00;98235.56;5083490;28;19928;-72
2023/05/08 00:32:47;;;;;;;;;;;;;;;17.80;99.29;98233.97;5084083;28;19924;-73
2023/05/08 00:35:14;;;;;;;;;;;;;;;16.78;100.00;98236.09;5080007;28;19980;-73
2023/05/08 00:37:40;;;;;;;;;;;;;;;16.96;100.00;98240.63;5077284;28;19936;-73
2023/05/08 00:40:08;;;;;;;;;;;;;;;16.62;100.00;98235.53;5082977;28;19924;-73
2023/05/08 00:42:34;;;;;;;;;;;;;;;16.78;100.00;98246.06;5080342;28;19931;-74
2023/05/08 00:45:02;;;;;;;;;;;;;;;15.92;100.00;98242.72;5080276;28;19939;-73
2023/05/08 00:47:29;;;;;;;;;;;;;;;16.43;100.00;98250.13;5079309;28;19925;-73
2023/05/08 00:49:55;;;;;;;;;;;;;;;16.36;100.00;98247.78;5080200;28;20012;-74
2023/05/08 00:52:22;;;;;;;;;;;;;;;15.82;100.00;98240.16;5083130;28;19928;-74
2023/05/08 00:54:49;;;;;;;;;;;;;;;17.03;100.00;98249.16;5083664;28;19942;-74
2023/05/08 00:57:16;;;;;;;;;;;;;;;16.89;100.00;98245.63;5081478;28;19935;-73
2023/05/08 00:59:44;;;;;;;;;;;;;;;16.92;100.00;98252.34;5080177;28;19925;-73
2023/05/08 01:02:12;;;;;;;;;;;;;;;17.82;97.88;98252.59;5081170;28;20051;-72
2023/05/08 01:04:39;;;;;;;;;;;;;;;16.47;100.00;98265.41;5083592;28;20011;-73
2023/05/08 01:07:05;;;;;;;;;;;;;;;17.09;100.00;98256.06;5072760;28;19974;-73
2023/05/08 01:09:31;;;;;;;;;;;;;;;17.06;100.00;98251.28;5082247;28;19931;-72
2023/05/08 01:12:06;;;;;;;;;;;;;;;17.11;100.00;98261.97;5083435;28;20672;-73
2023/05/08 01:14:39;;;;;;;;;;;;;;;16.96;100.00;98269.53;5078745;28;19925;-73
2023/05/08 01:17:11;;;;;;;;;;;;;;;17.55;100.00;98266.06;5080251;28;19925;-72
2023/05/08 01:19:52;;;;;;;;;;;;;;;17.68;100.00;98273.38;5083221;28;19970;-72
2023/05/08 01:22:27;;;;;;;;;;;;;;;16.67;99.01;98270.53;5080933;28;19995;-72
2023/05/08 01:25:09;;;;;;;;;;;;;;;16.64;100.00;98281.09;5079803;28;19949;-74
2023/05/08 01:27:42;;;;;;;;;;;;;;;16.42;100.00;98286.25;5078567;28;19924;-74
2023/05/08 01:30:36;;;;;;;;;;;;;;;17.21;100.00;98275.28;5080593;28;19925;-72
2023/05/08 01:33:07;;;;;;;;;;;;;;;17.27;100.00;98265.19;5082978;28;19955;-72
2023/05/08 01:35:37;;;;;;;;;;;;;;;17.25;99.80;98272.81;5077423;28;19929;-73
2023/05/08 01:38:06;;;;;;;;;;;;;;;16.74;100.00;98278.25;5079755;28;19990;-72
2023/05/08 01:40:34;;;;;;;;;;;;;;;16.53;100.00;98285.00;5079513;28;19978;-72
2023/05/08 01:43:09;;;;;;;;;;;;;;;16.55;100.00;98278.28;5079749;28;19935;-72
2023/05/08 01:45:38;;;;;;;;;;;;;;;16.45;100.00;98291.06;5071197;28;19968;-72
2023/05/08 01:48:09;;;;;;;;;;;;;;;17.06;100.00;98280.94;5079666;28;20011;-73
2023/05/08 01:50:38;;;;;;;;;;;;;;;16.34;100.00;98284.22;5082965;28;19976;-72
2023/05/08 01:53:07;;;;;;;;;;;;;;;16.86;100.00;98286.69;5082244;28;20022;-72
2023/05/08 01:55:35;;;;;;;;;;;;;;;16.43;100.00;98298.66;5077931;28;20032;-74
2023/05/08 01:58:04;;;;;;;;;;;;;;;15.54;100.00;98300.25;5079412;28;19947;-74
2023/05/08 02:00:30;;;;;;;;;;;;;;;15.54;100.00;98301.06;5082773;28;20015;-75
2023/05/08 02:02:58;;;;;;;;;;;;;;;16.12;100.00;98299.03;5082928;28;19930;-75
2023/05/08 02:05:27;;;;;;;;;;;;;;;16.25;100.00;98299.44;5076068;28;19992;-75
2023/05/08 02:07:54;;;;;;;;;;;;;;;16.73;100.00;98306.31;5071078;28;20011;-75
2023/05/08 02:10:23;;;;;;;;;;;;;;;16.76;100.00;98303.03;5081776;28;20019;-75
2023/05/08 02:12:50;;;;;;;;;;;;;;;16.69;100.00;98305.28;5082482;28;19944;-75
2023/05/08 02:15:17;;;;;;;;;;;;;;;16.23;100.00;98304.28;5080868;28;19921;-74
2023/05/08 02:17:46;;;;;;;;;;;;;;;16.25;100.00;98312.91;5079152;28;19927;-74
2023/05/08 02:20:13;;;;;;;;;;;;;;;16.13;100.00;98300.63;5079322;28;19921;-75
2023/05/08 02:22:42;;;;;;;;;;;;;;;16.37;100.00;98310.59;5082362;28;19925;-75
2023/05/08 02:25:12;;;;;;;;;;;;;;;16.62;100.00;98300.25;5081322;28;19967;-73
2023/05/08 02:27:39;;;;;;;;;;;;;;;16.26;100.00;98303.72;5077925;28;19925;-74
2023/05/08 02:30:06;;;;;;;;;;;;;;;16.40;100.00;98318.09;5077821;28;19932;-74
2023/05/08 02:32:33;;;;;;;;;;;;;;;15.97;100.00;98310.00;5082195;28;20019;-74
2023/05/08 02:35:00;;;;;;;;;;;;;;;16.18;100.00;98319.44;5080103;28;19925;-74
2023/05/08 02:37:27;;;;;;;;;;;;;;;15.99;100.00;98318.63;5080757;28;19920;-73
2023/05/08 02:39:56;;;;;;;;;;;;;;;16.76;100.00;98319.22;5079786;28;19999;-74
2023/05/08 02:42:22;;;;;;;;;;;;;;;16.82;100.00;98309.94;5079341;28;19931;-74
2023/05/08 02:44:49;;;;;;;;;;;;;;;16.25;100.00;98327.16;5077377;28;19925;-72
2023/05/08 02:47:20;;;;;;;;;;;;;;;15.64;100.00;98325.19;5079371;28;19960;-72
2023/05/08 02:49:48;;;;;;;;;;;;;;;15.41;100.00;98334.00;5081963;28;19924;-72
2023/05/08 02:52:18;;;;;;;;;;;;;;;15.35;100.00;98327.06;5078660;28;19952;-72
2023/05/08 02:54:51;;;;;;;;;;;;;;;16.47;100.00;98327.41;5078116;28;19925;-72
2023/05/08 02:57:22;;;;;;;;;;;;;;;15.88;100.00;98329.78;5080450;28;19932;-72
2023/05/08 02:59:51;;;;;;;;;;;;;;;15.58;100.00;98336.28;5081675;28;19943;-72
2023/05/08 03:02:26;;;;;;;;;;;;;;;15.26;100.00;98334.13;5079450;28;19925;-72
2023/05/08 03:04:55;;;;;;;;;;;;;;;15.71;100.00;98330.25;5076824;28;20375;-72
2023/05/08 03:07:24;;;;;;;;;;;;;;;15.93;100.00;98345.88;5072152;28;19929;-72
2023/05/08 03:09:55;;;;;;;;;;;;;;;15.82;100.00;98339.81;5081600;28;19924;-73
2023/05/08 03:12:25;;;;;;;;;;;;;;;15.99;100.00;98336.66;5079059;28;19991;-72
2023/05/08 03:14:55;;;;;;;;;;;;;;;16.18;100.00;98351.00;5077970;28;19929;-72
2023/05/08 03:17:23;;;;;;;;;;;;;;;15.61;100.00;98341.09;5080488;28;19932;-72
2023/05/08 03:19:52;;;;;;;;;;;;;;;15.65;100.00;98342.16;5081064;28;19935;-71
2023/05/08 03:22:19;;;;;;;;;;;;;;;15.06;100.00;98337.00;5077473;28;20019;-72
2023/05/08 03:24:46;;;;;;;;;;;;;;;15.33;100.00;98344.56;5077658;28;19925;-72
2023/05/08 03:27:13;;;;;;;;;;;;;;;14.78;100.00;98343.94;5079077;28;19955;-71
2023/05/08 03:29:41;;;;;;;;;;;;;;;14.93;100.00;98346.50;5081028;28;19924;-72
2023/05/08 03:32:08;;;;;;;;;;;;;;;15.29;100.00;98357.00;5080011;28;20748;-72
2023/05/08 03:34:35;;;;;;;;;;;;;;;15.87;100.00;98357.81;5077662;28;19959;-72
2023/05/08 03:37:02;;;;;;;;;;;;;;;15.08;100.00;98362.53;5069172;28;19929;-73
2023/05/08 03:39:28;;;;;;;;;;;;;;;14.59;100.00;98356.41;5081074;28;19932;-73
2023/05/08 03:41:55;;;;;;;;;;;;;;;14.83;100.00;98367.28;5079398;28;19983;-72
2023/05/08 03:44:22;;;;;;;;;;;;;;;14.80;100.00;98363.28;5078191;28;19935;-72
2023/05/08 03:46:50;;;;;;;;;;;;;;;14.34;100.00;98364.59;5077469;28;19929;-72
2023/05/08 03:49:17;;;;;;;;;;;;;;;14.94;100.00;98360.78;5079625;28;19988;-72
2023/05/08 03:51:44;;;;;;;;;;;;;;;16.46;100.00;98354.69;5079059;28;19971;-72
2023/05/08 03:54:10;;;;;;;;;;;;;;;15.95;100.00;98360.69;5079531;28;19992;-72
2023/05/08 03:56:37;;;;;;;;;;;;;;;15.77;100.00;98366.00;5077362;28;19968;-72
2023/05/08 03:59:08;;;;;;;;;;;;;;;16.86;99.10;98374.91;5077564;28;19996;-72
2023/05/08 04:01:39;;;;;;;;;;;;;;;16.43;99.17;98371.44;5080718;28;19931;-72
2023/05/08 04:04:09;;;;;;;;;;;;;;;16.14;100.00;98372.31;5078851;28;19988;-72
2023/05/08 04:06:37;;;;;;;;;;;;;;;16.01;100.00;98366.81;5068811;28;19960;-72
2023/05/08 04:09:05;;;;;;;;;;;;;;;16.15;100.00;98373.13;5077408;28;20019;-72
2023/05/08 04:11:35;;;;;;;;;;;;;;;15.78;100.00;98373.81;5080722;28;19970;-72
2023/05/08 04:14:03;;;;;;;;;;;;;;;15.63;100.00;98377.44;5079172;28;19979;-72
2023/05/08 04:16:32;;;;;;;;;;;;;;;16.02;100.00;98380.00;5072605;28;20019;-72
2023/05/08 04:19:01;;;;;;;;;;;;;;;15.72;100.00;98374.91;5079125;28;19966;-72
2023/05/08 04:21:30;;;;;;;;;;;;;;;15.34;100.00;98379.28;5076812;28;19956;-72
2023/05/08 04:23:58;;;;;;;;;;;;;;;15.96;100.00;98385.72;5075703;28;19920;-72
2023/05/08 04:26:25;;;;;;;;;;;;;;;15.84;100.00;98380.75;5079949;28;19983;-72
2023/05/08 04:28:51;;;;;;;;;;;;;;;15.76;100.00;98378.66;5079169;28;19924;-72
2023/05/08 04:31:19;;;;;;;;;;;;;;;16.08;100.00;98386.13;5078129;28;20679;-72
2023/05/08 04:33:45;;;;;;;;;;;;;;;15.67;100.00;98388.44;5075563;28;20405;-72
2023/05/08 04:36:12;;;;;;;;;;;;;;;15.72;100.00;98387.59;5074288;28;20016;-72
2023/05/08 04:38:40;;;;;;;;;;;;;;;15.81;100.00;98385.88;5082131;28;19988;-72
2023/05/08 04:41:07;;;;;;;;;;;;;;;16.22;100.00;98388.94;5077585;28;19948;-72
2023/05/08 04:43:33;;;;;;;;;;;;;;;15.97;100.00;98387.31;5080174;28;19931;-72
2023/05/08 04:46:00;;;;;;;;;;;;;;;15.77;100.00;98393.72;5080177;28;19980;-72
2023/05/08 04:48:26;;;;;;;;;;;;;;;15.93;100.00;98400.56;5076372;28;19931;-72
2023/05/08 04:50:52;;;;;;;;;;;;;;;15.91;100.00;98402.72;5076613;28;19925;-73
2023/05/08 04:53:19;;;;;;;;;;;;;;;15.41;100.00;98408.56;5079090;28;19988;-72
2023/05/08 04:55:47;;;;;;;;;;;;;;;15.55;100.00;98412.25;5080208;28;19936;-73
2023/05/08 04:58:13;;;;;;;;;;;;;;;15.93;100.00;98414.03;5078542;28;19948;-72
2023/05/08 05:00:39;;;;;;;;;;;;;;;16.04;100.00;98412.84;5076775;28;19968;-72
2023/05/08 05:03:06;;;;;;;;;;;;;;;16.34;100.00;98417.06;5077875;28;19952;-71
2023/05/08 05:05:34;;;;;;;;;;;;;;;16.41;98.09;98422.91;5079613;28;19971;-72
2023/05/08 05:08:01;;;;;;;;;;;;;;;16.53;98.35;98417.13;5080024;28;19979;-72
2023/05/08 05:10:27;;;;;;;;;;;;;;;16.74;95.27;98427.38;5080231;28;20369;-72
2023/05/08 05:12:55;;;;;;;;;;;;;;;16.77;94.90;98426.03;5080125;28;19971;-72
2023/05/08 05:15:21;;;;;;;;;;;;;;;16.56;97.24;98421.97;5082468;28;19925;-72
2023/05/08 05:17:47;;;;;;;;;;;;;;;15.98;100.00;98432.84;5083698;28;19925;-72
2023/05/08 05:20:14;;;;;;;;;;;;;;;16.39;100.00;98429.69;5080870;28;19959;-72
2023/05/08 05:22:41;;;;;;;;;;;;;;;16.24;100.00;98430.69;5080123;28;19925;-72
2023/05/08 05:25:07;;;;;;;;;;;;;;;16.33;98.39;98434.34;5080761;28;19992;-72
2023/05/08 05:27:34;;;;;;;;;;;;;;;16.47;97.44;98439.84;5081950;28;19932;-72
2023/05/08 05:30:02;;;;;;;;;;;;;;;15.84;100.00;98434.59;5082148;28;19925;-72
2023/05/08 05:32:28;;;;;;;;;;;;;;;15.11;100.00;98431.91;5075336;28;19931;-72
2023/05/08 05:34:55;;;;;;;;;;;;;;;14.84;100.00;98433.44;5081877;28;19963;-72
2023/05/08 05:37:22;;;;;;;;;;;;;;;14.82;100.00;98430.22;5074045;28;19948;-73
2023/05/08 05:39:48;;;;;;;;;;;;;;;15.29;100.00;98433.13;5082414;28;19982;-72
2023/05/08 05:42:15;;;;;;;;;;;;;;;15.71;100.00;98427.19;5079905;28;19924;-72
2023/05/08 05:44:41;;;;;;;;;;;;;;;15.86;100.00;98435.13;5079121;28;20019;-72
2023/05/08 05:47:09;;;;;;;;;;;;;;;16.84;99.95;98431.84;5079866;28;19929;-73
2023/05/08 05:49:36;;;;;;;;;;;;;;;17.17;96.23;98428.16;5081580;28;19959;-73
2023/05/08 05:52:02;;;;;;;;;;;;;;;16.81;96.66;98429.72;5082911;28;19971;-73
2023/05/08 05:54:29;;;;;;;;;;;;;;;17.39;94.09;98432.94;5077905;28;20023;-72
2023/05/08 05:56:55;;;;;;;;;;;;;;;17.78;90.38;98421.78;5077921;28;19952;-72
2023/05/08 05:59:21;;;;;;;;;;;;;;;17.80;89.61;98435.78;5081924;28;19956;-73
2023/05/08 06:01:48;;;;;;;;;;;;;;;17.87;88.81;98433.50;5082756;28;19931;-72
2023/05/08 06:04:15;;;;;;;;;;;;;;;17.51;92.60;98437.88;5080685;28;20063;-72
2023/05/08 06:06:42;;;;;;;;;;;;;;;17.95;90.57;98438.22;5070765;28;19925;-72
2023/05/08 06:09:08;;;;;;;;;;;;;;;18.25;88.55;98439.56;5079818;28;19928;-72
2023/05/08 06:11:34;;;;;;;;;;;;;;;18.48;86.58;98446.66;5081033;28;19932;-72
2023/05/08 06:14:01;;;;;;;;;;;;;;;18.58;85.29;98429.47;5081723;28;19935;-71
2023/05/08 06:16:29;;;;;;;;;;;;;;;18.73;84.61;98439.97;5078810;28;19928;-72
2023/05/08 06:18:55;;;;;;;;;;;;;;;17.85;86.87;98433.00;5079137;28;19924;-72
2023/05/08 06:21:23;;;;;;;;;;;;;;;17.11;93.87;98445.47;5080408;28;19924;-72
2023/05/08 06:23:49;;;;;;;;;;;;;;;17.97;92.88;98440.63;5080724;28;19964;-72
2023/05/08 06:26:16;;;;;;;;;;;;;;;18.34;88.58;98435.88;5078892;28;19920;-72
2023/05/08 06:28:42;;;;;;;;;;;;;;;18.62;86.95;98436.69;5078401;28;19957;-72
2023/05/08 06:31:08;;;;;;;;;;;;;;;17.61;91.10;98443.13;5077785;28;19956;-73
2023/05/08 06:33:35;;;;;;;;;;;;;;;17.23;96.96;98443.16;5081769;28;20484;-72
2023/05/08 06:36:01;;;;;;;;;;;;;;;17.72;96.32;98442.69;5073891;28;20015;-73
2023/05/08 06:38:29;;;;;;;;;;;;;;;17.40;96.84;98447.22;5078460;28;19924;-72
2023/05/08 06:40:55;;;;;;;;;;;;;;;17.03;100.00;98443.44;5078414;28;19925;-73
2023/05/08 06:43:21;;;;;;;;;;;;;;;17.20;100.00;98443.75;5081035;28;19956;-72
2023/05/08 06:45:48;;;;;;;;;;;;;;;17.74;98.42;98436.97;5081573;28;19992;-72
2023/05/08 06:48:14;;;;;;;;;;;;;;;17.11;100.00;98450.88;5079749;28;20401;-72
2023/05/08 06:50:42;;;;;;;;;;;;;;;17.40;100.00;98450.72;5078069;28;19925;-72
2023/05/08 06:53:08;;;;;;;;;;;;;;;17.34;100.00;98448.38;5078835;28;19929;-72
2023/05/08 06:55:36;;;;;;;;;;;;;;;17.94;97.75;98442.03;5080332;28;19944;-73
2023/05/08 06:58:02;;;;;;;;;;;;;;;18.21;95.31;98444.75;5081496;28;19964;-72
2023/05/08 07:00:28;;;;;;;;;;;;;;;18.05;97.35;98439.94;5073284;28;19924;-72
2023/05/08 07:02:55;;;;;;;;;;;;;;;18.29;97.04;98441.34;5081350;28;19987;-72
2023/05/08 07:05:21;;;;;;;;;;;;;;;18.23;96.70;98442.56;5076224;28;19960;-72
2023/05/08 07:07:47;;;;;;;;;;;;;;;17.89;98.19;98450.22;5075862;28;19924;-72
2023/05/08 07:10:15;;;;;;;;;;;;;;;17.83;100.00;98440.59;5078203;28;19962;-72
2023/05/08 07:12:43;;;;;;;;;;;;;;;17.49;100.00;98453.56;5076196;28;19924;-72
2023/05/08 07:15:10;;;;;;;;;;;;;;;17.32;100.00;98446.00;5078482;28;19989;-71
2023/05/08 07:17:36;;;;;;;;;;;;;;;16.70;100.00;98449.84;5081158;28;19924;-72
2023/05/08 07:20:03;;;;;;;;;;;;;;;17.19;100.00;98455.63;5080695;28;19964;-72
2023/05/08 07:22:29;;;;;;;;;;;;;;;17.06;100.00;98452.84;5077736;28;19924;-72
2023/05/08 07:24:56;;;;;;;;;;;;;;;17.06;100.00;98458.25;5076258;28;19936;-72
2023/05/08 07:27:22;;;;;;;;;;;;;;;16.83;100.00;98453.72;5079661;28;19929;-73
2023/05/08 07:29:50;;;;;;;;;;;;;;;16.79;100.00;98461.59;5081011;28;19963;-72
2023/05/08 07:32:16;;;;;;;;;;;;;;;16.20;100.00;98461.97;5077706;28;19931;-72
2023/05/08 07:34:43;;;;;;;;;;;;;;;16.26;100.00;98455.44;5077644;28;19925;-72
2023/05/08 07:37:09;;;;;;;;;;;;;;;16.00;100.00;98454.13;5069798;28;19924;-71
2023/05/08 07:39:35;;;;;;;;;;;;;;;16.23;100.00;98476.78;5079443;28;19936;-71
2023/05/08 07:42:02;;;;;;;;;;;;;;;16.69;100.00;98467.91;5080717;28;19960;-72
2023/05/08 07:44:31;;;;;;;;;;;;;;;16.82;100.00;98469.09;5077415;28;19985;-71
2023/05/08 07:46:59;;;;;;;;;;;;;;;16.79;100.00;98464.28;5077343;28;19932;-71
2023/05/08 07:49:25;;;;;;;;;;;;;;;16.48;100.00;98473.81;5080355;28;19947;-71
2023/05/08 07:51:52;;;;;;;;;;;;;;;16.29;100.00;98456.75;5080714;28;20574;-71
2023/05/08 07:54:18;;;;;;;;;;;;;;;16.23;100.00;98469.50;5078369;28;19936;-71
2023/05/08 07:56:44;;;;;;;;;;;;;;;16.12;100.00;98470.69;5076065;28;19956;-71
2023/05/08 07:59:11;;;;;;;;;;;;;;;16.08;100.00;98465.06;5078508;28;19975;-71
2023/05/08 08:01:37;;;;;;;;;;;;;;;16.11;100.00;98461.81;5079563;28;19925;-71
2023/05/08 08:04:05;;;;;;;;;;;;;;;15.86;100.00;98467.44;5080717;28;19930;-72
2023/05/08 08:06:32;;;;;;;;;;;;;;;15.63;100.00;98466.28;5068749;28;19985;-72
2023/05/08 08:08:58;;;;;;;;;;;;;;;15.81;100.00;98462.09;5076979;28;20278;-72
2023/05/08 08:11:24;;;;;;;;;;;;;;;15.77;100.00;98455.66;5079875;28;19996;-72
2023/05/08 08:13:51;;;;;;;;;;;;;;;17.34;100.00;98459.19;5080605;28;19924;-72
2023/05/08 08:16:17;;;;;;;;;;;;;;;17.60;100.00;98463.16;5078839;28;19952;-72
2023/05/08 08:18:43;;;;;;;;;;;;;;;17.95;100.00;98456.34;5076289;28;19978;-72
2023/05/08 08:21:11;;;;;;;;;;;;;;;17.83;100.00;98451.41;5078126;28;20354;-72
2023/05/08 08:23:37;;;;;;;;;;;;;;;17.01;100.00;98461.84;5080742;28;20006;-71
2023/05/08 08:26:04;;;;;;;;;;;;;;;16.75;100.00;98460.56;5080236;28;19928;-72
2023/05/08 08:28:30;;;;;;;;;;;;;;;16.45;100.00;98463.59;5077137;28;19925;-72
2023/05/08 08:30:57;;;;;;;;;;;;;;;16.77;100.00;98458.38;5076018;28;20057;-72
2023/05/08 08:33:23;;;;;;;;;;;;;;;16.90;100.00;98464.94;5079934;28;19928;-72
2023/05/08 08:35:49;;;;;;;;;;;;;;;17.06;100.00;98456.34;5073716;28;19952;-71
2023/05/08 08:38:17;;;;;;;;;;;;;;;17.51;100.00;98454.06;5077558;28;20511;-72
2023/05/08 08:40:43;;;;;;;;;;;;;;;17.11;100.00;98450.09;5080802;28;19927;-72
2023/05/08 08:43:10;;;;;;;;;;;;;;;16.76;100.00;98459.47;5080407;28;19991;-72
2023/05/08 08:45:36;;;;;;;;;;;;;;;16.68;100.00;98458.22;5084206;28;19925;-72
2023/05/08 08:48:03;;;;;;;;;;;;;;;16.59;100.00;98468.03;5083816;28;19948;-72
2023/05/08 08:50:31;;;;;;;;;;;;;;;16.45;100.00;98464.41;5080434;28;19960;-72
2023/05/08 08:53:01;;;;;;;;;;;;;;;16.62;100.00;98458.56;5079196;28;19925;-72
2023/05/08 08:55:29;;;;;;;;;;;;;;;16.47;100.00;98464.91;5083474;28;19956;-72
2023/05/08 08:58:01;;;;;;;;;;;;;;;16.30;100.00;98461.06;5083346;28;19943;-72
2023/05/08 09:00:29;;;;;;;;;;;;;;;16.25;100.00;98456.53;5079679;28;19924;-72
2023/05/08 09:02:56;;;;;;;;;;;;;;;16.44;100.00;98456.59;5079673;28;19924;-72
2023/05/08 09:05:23;;;;;;;;;;;;;;;16.25;100.00;98455.75;5078609;28;19964;-72
2023/05/08 09:07:51;;;;;;;;;;;;;;;16.09;100.00;98455.09;5078324;28;19932;-70
2023/05/08 09:10:17;;;;;;;;;;;;;;;16.14;100.00;98447.75;5079875;28;19987;-71
2023/05/08 09:12:45;;;;;;;;;;;;;;;16.92;100.00;98450.09;5079719;28;20472;-71
2023/05/08 09:15:11;;;;;;;;;;;;;;;17.23;100.00;98448.56;5079702;28;19964;-72
2023/05/08 09:17:38;;;;;;;;;;;;;;;17.06;100.00;98447.44;5083107;28;20026;-72
2023/05/08 09:20:05;;;;;;;;;;;;;;;16.83;100.00;98454.53;5082968;28;19987;-72
2023/05/08 09:22:32;;;;;;;;;;;;;;;16.69;100.00;98457.13;5079665;28;20029;-72
2023/05/08 09:24:59;;;;;;;;;;;;;;;17.16;100.00;98442.72;5079403;28;19952;-72
2023/05/08 09:27:27;;;;;;;;;;;;;;;17.64;100.00;98445.25;5082597;28;19924;-72
2023/05/08 09:30:02;;;;;;;;;;;;;;;18.45;100.00;98441.84;5082722;28;19959;-71
2023/05/08 09:32:28;;;;;;;;;;;;;;;17.92;100.00;98441.50;5079314;28;19987;-71
2023/05/08 09:34:55;;;;;;;;;;;;;;;17.55;100.00;98444.31;5079193;28;19932;-71
2023/05/08 09:37:21;;;;;;;;;;;;;;;17.31;100.00;98441.69;5073618;28;19960;-71
2023/05/08 09:39:48;;;;;;;;;;;;;;;17.62;100.00;98447.44;5082678;28;19925;-71
2023/05/08 09:42:15;;;;;;;;;;;;;;;17.38;100.00;98449.41;5080765;28;20051;-71
2023/05/08 09:44:45;;;;;;;;;;;;;;;17.50;100.00;98447.06;5079311;28;20541;-71
2023/05/08 09:47:13;;;;;;;;;;;;;;;17.56;100.00;98449.44;5078908;28;19951;-71
2023/05/08 09:49:40;;;;;;;;;;;;;;;18.22;100.00;98443.66;5082203;28;19926;-71
2023/05/08 09:52:07;;;;;;;;;;;;;;;17.77;100.00;98447.97;5081940;28;19925;-72
2023/05/08 09:54:33;;;;;;;;;;;;;;;17.74;100.00;98443.16;5079120;28;19996;-72
2023/05/08 09:57:00;;;;;;;;;;;;;;;17.23;100.00;98453.97;5078905;28;19932;-73
2023/05/08 09:59:27;;;;;;;;;;;;;;;17.49;100.00;98453.56;5082304;28;19925;-72
2023/05/08 10:01:53;;;;;;;;;;;;;;;17.41;100.00;98448.81;5082475;28;20015;-71
2023/05/08 10:04:32;;;;;;;;;;;;;;;18.22;100.00;98440.97;5079959;28;19960;-72
2023/05/08 10:06:58;;;;;;;;;;;;;;;17.94;100.00;98446.63;5070761;28;19920;-72
2023/05/08 10:09:25;;;;;;;;;;;;;;;18.87;100.00;98443.47;5081854;28;19967;-72
2023/05/08 10:11:52;;;;;;;;;;;;;;;19.46;100.00;98447.03;5082297;28;19924;-72
2023/05/08 10:14:18;;;;;;;;;;;;;;;19.08;100.00;98433.78;5080156;28;19932;-71
2023/05/08 10:16:47;;;;;;;;;;;;;;;18.50;100.00;98441.81;5078940;28;19972;-72
2023/05/08 10:19:15;;;;;;;;;;;;;;;18.04;100.00;98441.81;5078700;28;19936;-72
2023/05/08 10:21:45;;;;;;;;;;;;;;;18.09;100.00;98440.94;5082148;28;19960;-71
2023/05/08 10:24:14;;;;;;;;;;;;;;;17.94;100.00;98431.22;5080691;28;19924;-72
2023/05/08 10:26:42;;;;;;;;;;;;;;;18.07;100.00;98437.75;5077482;28;19997;-72
2023/05/08 10:29:12;;;;;;;;;;;;;;;18.07;100.00;98432.34;5079233;28;19984;-72
2023/05/08 10:31:40;;;;;;;;;;;;;;;18.21;100.00;98436.66;5081703;28;19987;-72
2023/05/08 10:34:07;;;;;;;;;;;;;;;18.38;100.00;98435.25;5081075;28;20051;-72
2023/05/08 10:36:35;;;;;;;;;;;;;;;18.04;100.00;98441.81;5069901;28;19925;-73
2023/05/08 10:39:03;;;;;;;;;;;;;;;18.61;100.00;98431.56;5078083;28;19996;-72
2023/05/08 10:41:29;;;;;;;;;;;;;;;19.15;100.00;98425.25;5078188;28;19996;-72
2023/05/08 10:43:57;;;;;;;;;;;;;;;19.37;100.00;98420.63;5078156;28;19928;-72
2023/05/08 10:46:29;;;;;;;;;;;;;;;19.34;100.00;98418.53;5080770;28;19959;-72
2023/05/08 10:49:00;;;;;;;;;;;;;;;19.96;100.00;98418.63;5081277;28;19971;-72
2023/05/08 10:51:33;;;;;;;;;;;;;;;19.58;100.00;98422.91;5076825;28;19936;-72
2023/05/08 10:54:04;;;;;;;;;;;;;;;19.94;100.00;98408.13;5078198;28;19951;-72
2023/05/08 10:56:37;;;;;;;;;;;;;;;20.16;98.20;98414.59;5076763;28;21488;-73
2023/05/08 10:59:03;;;;;;;;;;;;;;;19.03;99.50;98409.56;5077926;28;19928;-73
2023/05/08 11:01:30;;;;;;;;;;;;;;;19.33;100.00;98405.31;5080523;28;19924;-73
2023/05/08 11:03:56;;;;;;;;;;;;;;;19.73;100.00;98406.25;5081430;28;19984;-73
2023/05/08 11:06:37;;;;;;;;;;;;;;;19.76;98.58;98401.00;5070081;28;20489;-72
2023/05/08 11:09:04;;;;;;;;;;;;;;;19.41;98.43;98396.47;5076592;28;19991;-71
2023/05/08 11:11:32;;;;;;;;;;;;;;;18.97;100.00;98399.91;5081025;28;19967;-71
2023/05/08 11:14:10;;;;;;;;;;;;;;;19.08;100.00;98395.88;5080045;28;19992;-71
2023/05/08 11:16:56;;;;;;;;;;;;;;;19.81;100.00;98398.16;5073846;28;20000;-71
2023/05/08 11:19:23;;;;;;;;;;;;;;;20.15;97.38;98400.22;5077920;28;19928;-72
2023/05/08 11:22:08;;;;;;;;;;;;;;;20.16;98.16;98393.69;5077659;28;19921;-72
2023/05/08 11:24:35;;;;;;;;;;;;;;;20.27;94.95;98399.69;5069273;28;19952;-72
2023/05/08 11:27:02;;;;;;;;;;;;;;;20.22;96.04;98395.16;5077829;28;19929;-73
2023/05/08 11:29:30;;;;;;;;;;;;;;;20.41;95.80;98394.94;5077571;28;19948;-72
2023/05/08 11:31:56;;;;;;;;;;;;;;;20.30;94.39;98394.41;5077461;28;19939;-72
2023/05/08 11:34:37;;;;;;;;;;;;;;;19.93;94.89;98381.31;5080102;28;19968;-72
2023/05/08 11:37:08;;;;;;;;;;;;;;;19.47;98.37;98392.53;5063421;28;19920;-72
2023/05/08 11:39:35;;;;;;;;;;;;;;;19.42;98.91;98386.44;5080408;28;19973;-72
2023/05/08 11:42:16;;;;;;;;;;;;;;;19.34;97.36;98386.03;5079115;28;19932;-72
2023/05/08 11:44:43;;;;;;;;;;;;;;;19.50;98.17;98372.16;5074060;28;20309;-72
2023/05/08 11:47:17;;;;;;;;;;;;;;;19.61;96.59;98374.31;5079525;28;19992;-72
2023/05/08 11:49:43;;;;;;;;;;;;;;;19.37;97.77;98381.94;5077057;28;19920;-72
2023/05/08 11:52:10;;;;;;;;;;;;;;;19.07;100.00;98378.03;5077799;28;19964;-71
2023/05/08 11:54:36;;;;;;;;;;;;;;;18.93;100.00;98374.59;5080463;28;19991;-71
2023/05/08 11:57:03;;;;;;;;;;;;;;;19.30;100.00;98379.66;5080252;28;19946;-71
2023/05/08 11:59:34;;;;;;;;;;;;;;;19.69;98.26;98373.53;5072141;28;19954;-71
2023/05/08 12:02:02;;;;;;;;;;;;;;;19.54;96.19;98375.84;5080404;28;20192;-71
2023/05/08 12:04:28;;;;;;;;;;;;;;;19.50;97.41;98374.84;5077010;28;19985;-72
2023/05/08 12:06:57;;;;;;;;;;;;;;;19.50;99.87;98374.84;5068383;28;20008;-71
2023/05/08 12:09:23;;;;;;;;;;;;;;;19.90;99.08;98384.66;5078975;28;19950;-73
2023/05/08 12:11:55;;;;;;;;;;;;;;;20.10;96.00;98377.88;5080179;28;20354;-73
2023/05/08 12:14:22;;;;;;;;;;;;;;;20.19;92.44;98387.66;5080562;28;20443;-73
2023/05/08 12:16:49;;;;;;;;;;;;;;;20.16;93.62;98379.34;5081090;28;19996;-73
2023/05/08 12:19:17;;;;;;;;;;;;;;;19.90;93.96;98382.72;5082425;28;19925;-73
2023/05/08 12:21:46;;;;;;;;;;;;;;;19.90;93.72;98380.03;5083148;28;20040;-73
2023/05/08 12:24:13;;;;;;;;;;;;;;;19.92;94.89;98382.44;5083114;28;19939;-73
2023/05/08 12:26:39;;;;;;;;;;;;;;;19.62;90.97;98377.81;5079883;28;19924;-73
2023/05/08 12:29:06;;;;;;;;;;;;;;;19.52;91.57;98378.88;5081446;28;19971;-73
2023/05/08 12:31:32;;;;;;;;;;;;;;;19.50;94.91;98378.38;5084428;28;19924;-73
2023/05/08 12:33:59;;;;;;;;;;;;;;;19.52;93.38;98386.19;5084731;28;19992;-73
2023/05/08 12:36:27;;;;;;;;;;;;;;;19.34;90.84;98394.16;5075552;28;19988;-72
2023/05/08 12:39:08;;;;;;;;;;;;;;;19.23;91.70;98392.00;5080698;28;19928;-72
2023/05/08 12:41:34;;;;;;;;;;;;;;;19.22;92.47;98388.50;5080427;28;19925;-71