Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:18;;;;;;;58.55;31.13;;;1.20;99.90;;;;;;5068430;28;20067;-78
2022/03/04 00:03:44;;;;;;;47.67;27.83;;;1.20;99.90;;;;;;5067849;28;20531;-78
2022/03/04 00:06:10;;;;;;;52.35;27.92;;;1.10;99.90;;;;;;5067435;28;20094;-78
2022/03/04 00:08:36;;;;;;;54.53;29.02;;;1.20;99.90;;;;;;5064497;28;20040;-77
2022/03/04 00:11:02;;;;;;;61.17;28.95;;;1.20;99.90;;;;;;5066639;28;20044;-78
2022/03/04 00:13:32;;;;;;;60.72;31.27;;;1.10;99.90;;;;;;5067537;28;20045;-78
2022/03/04 00:15:57;;;;;;;56.88;28.80;;;1.20;99.90;;;;;;5067647;28;20086;-77
2022/03/04 00:18:24;;;;;;;63.05;30.98;;;1.20;99.90;;;;;;5066888;28;20045;-78
2022/03/04 00:20:49;;;;;;;58.58;31.10;;;1.10;99.90;;;;;;5101881;28;20533;-77
2022/03/04 00:23:15;;;;;;;60.22;28.45;;;1.10;99.90;;;;;;5067438;28;20115;-78
2022/03/04 00:25:41;;;;;;;57.15;29.33;;;1.10;99.90;;;;;;5066932;28;20044;-78
2022/03/04 00:28:07;;;;;;;57.35;29.98;;;1.10;99.90;;;;;;5065820;28;20051;-78
2022/03/04 00:30:32;;;;;;;54.40;28.15;;;1.00;99.90;;;;;;5070163;28;20064;-78
2022/03/04 00:32:58;;;;;;;51.05;27.95;;;1.00;99.90;;;;;;5066814;28;20094;-78
2022/03/04 00:35:24;;;;;;;57.80;27.98;;;1.00;99.90;;;;;;5097766;27;20099;-78
2022/03/04 00:37:50;;;;;;;61.60;31.95;;;0.90;99.90;;;;;;5065238;28;20048;-78
2022/03/04 00:40:16;;;;;;;62.75;29.80;;;0.90;99.90;;;;;;5066319;28;20067;-78
2022/03/04 00:42:42;;;;;;;58.35;30.77;;;0.80;99.90;;;;;;5065746;28;20055;-77
2022/03/04 00:45:08;;;;;;;54.50;29.30;;;0.70;99.90;;;;;;5100241;28;20408;-78
2022/03/04 00:47:35;;;;;;;62.47;29.55;;;0.60;99.90;;;;;;5066275;28;20049;-78
2022/03/04 00:50:01;;;;;;;53.78;28.70;;;0.50;99.90;;;;;;5064800;28;20091;-78
2022/03/04 00:52:27;;;;;;;56.25;32.33;;;0.40;99.90;;;;;;5064463;28;20049;-78
2022/03/04 00:54:53;;;;;;;56.22;31.15;;;0.40;99.90;;;;;;5064990;28;20048;-78
2022/03/04 00:57:20;;;;;;;63.22;30.70;;;0.40;99.90;;;;;;5066338;28;20060;-78
2022/03/04 00:59:45;;;;;;;61.05;33.17;;;0.40;99.90;;;;;;5064129;28;20127;-78
2022/03/04 01:02:11;;;;;;;60.15;31.60;;;0.30;99.90;;;;;;5066056;28;20159;-78
2022/03/04 01:04:37;;;;;;;62.60;31.63;;;0.30;99.90;;;;;;5077260;28;20088;-78
2022/03/04 01:07:03;;;;;;;60.30;31.48;;;0.20;99.90;;;;;;5067779;28;20087;-78
2022/03/04 01:09:29;;;;;;;63.17;32.30;;;0.10;99.90;;;;;;5065682;28;20109;-78
2022/03/04 01:11:54;;;;;;;58.88;33.95;;;0.10;99.90;;;;;;5067264;28;20382;-78
2022/03/04 01:14:21;;;;;;;62.33;35.05;;;0.10;99.90;;;;;;5066797;28;20482;-78
2022/03/04 01:16:47;;;;;;;61.95;33.15;;;0.10;99.90;;;;;;5098798;28;20062;-78
2022/03/04 01:19:12;;;;;;;66.15;34.35;;;0.10;99.90;;;;;;5066322;28;20408;-78
2022/03/04 01:21:39;;;;;;;66.75;34.80;;;0.10;99.90;;;;;;5064665;28;20048;-78
2022/03/04 01:24:06;;;;;;;66.90;33.03;;;0.10;99.90;;;;;;5066394;28;20129;-78
2022/03/04 01:26:32;;;;;;;61.83;33.80;;;0.00;99.90;;;;;;5068848;28;20087;-78
2022/03/04 01:28:58;;;;;;;70.95;35.42;;;0.00;99.90;;;;;;5069308;28;20500;-77
2022/03/04 01:31:24;;;;;;;70.22;34.95;;;0.00;99.90;;;;;;5068037;28;20040;-77
2022/03/04 01:33:50;;;;;;;63.35;33.05;;;0.00;99.90;;;;;;5065852;28;20048;-77
2022/03/04 01:36:15;;;;;;;61.72;31.65;;;0.00;99.90;;;;;;5096857;28;20044;-77
2022/03/04 01:38:41;;;;;;;79.85;34.50;;;0.00;99.90;;;;;;5100169;28;20797;-77
2022/03/04 01:41:07;;;;;;;68.43;33.58;;;0.00;99.90;;;;;;5051041;28;20470;-77
2022/03/04 01:43:35;;;;;;;69.43;32.20;;;0.00;99.90;;;;;;5063900;28;20044;-78
2022/03/04 01:46:24;;;;;;;58.20;32.85;;;-0.10;99.90;;;;;;5054393;28;20478;-77
2022/03/04 01:48:50;;;;;;;62.47;34.58;;;0.00;99.90;;;;;;5077853;28;20041;-77
2022/03/04 01:51:15;;;;;;;63.00;31.35;;;-0.10;99.90;;;;;;5065738;28;20387;-77
2022/03/04 01:53:41;;;;;;;62.47;32.13;;;-0.10;99.90;;;;;;5066101;28;20114;-77
2022/03/04 01:56:07;;;;;;;61.85;32.47;;;-0.10;99.90;;;;;;5069959;28;20057;-77
2022/03/04 01:58:34;;;;;;;67.28;33.65;;;-0.20;99.90;;;;;;5064995;28;20052;-77
2022/03/04 02:01:00;;;;;;;68.72;34.60;;;-0.20;99.90;;;;;;5063929;28;20141;-77
2022/03/04 02:03:26;;;;;;;65.30;34.25;;;-0.30;99.90;;;;;;5064658;28;20040;-77
2022/03/04 02:05:52;;;;;;;69.60;33.72;;;-0.30;99.90;;;;;;5064937;28;20846;-77
2022/03/04 02:08:18;;;;;;;67.30;35.53;;;-0.30;99.90;;;;;;5064594;28;20041;-77
2022/03/04 02:10:44;;;;;;;63.90;34.25;;;-0.30;99.90;;;;;;5066777;28;20055;-77
2022/03/04 02:13:10;;;;;;;76.65;35.75;;;-0.30;99.90;;;;;;5065214;28;20041;-77
2022/03/04 02:15:35;;;;;;;70.28;36.70;;;-0.30;99.90;;;;;;5064959;28;20060;-77
2022/03/04 02:18:13;;;;;;;79.50;39.03;;;-0.30;99.90;;;;;;5065322;28;20076;-77
2022/03/04 02:20:43;;;;;;;78.25;37.25;;;-0.30;99.90;;;;;;5065464;28;20155;-77
2022/03/04 02:23:13;;;;;;;71.75;39.53;;;-0.30;99.90;;;;;;5065106;28;20067;-77
2022/03/04 02:25:48;;;;;;;78.93;40.55;;;-0.30;99.90;;;;;;5066135;28;20083;-78
2022/03/04 02:28:14;;;;;;;74.75;38.55;;;-0.30;99.90;;;;;;5065954;28;20048;-78
2022/03/04 02:30:39;;;;;;;71.85;38.17;;;-0.40;99.90;;;;;;5048296;28;20502;-77
2022/03/04 02:33:07;;;;;;;81.88;40.70;;;-0.40;99.90;;;;;;5065832;28;20051;-77
2022/03/04 02:35:33;;;;;;;81.75;40.53;;;-0.50;99.90;;;;;;5064350;28;20036;-77
2022/03/04 02:38:00;;;;;;;84.72;41.13;;;-0.50;99.90;;;;;;5099129;28;20049;-78
2022/03/04 02:40:25;;;;;;;83.50;38.03;;;-0.50;99.90;;;;;;5078383;28;20505;-75
2022/03/04 02:42:52;;;;;;;87.97;42.65;;;-0.50;99.90;;;;;;5068465;28;20055;-76
2022/03/04 02:45:17;;;;;;;82.47;42.10;;;-0.60;99.90;;;;;;5065154;28;20051;-77
2022/03/04 02:47:43;;;;;;;87.47;42.83;;;-0.50;99.90;;;;;;5068941;28;20085;-77
2022/03/04 02:50:09;;;;;;;88.70;41.95;;;-0.50;99.90;;;;;;5065893;28;20186;-77
2022/03/04 02:52:35;;;;;;;84.32;42.97;;;-0.50;99.90;;;;;;5085016;28;20053;-77
2022/03/04 02:55:01;;;;;;;101.53;43.97;;;-0.50;99.90;;;;;;5069977;28;20060;-77
2022/03/04 02:57:26;;;;;;;91.38;42.50;;;-0.60;99.90;;;;;;5071100;28;20044;-78
2022/03/04 02:59:52;;;;;;;94.68;46.78;;;-0.60;99.90;;;;;;5081452;28;20052;-77
2022/03/04 03:02:18;;;;;;;92.13;46.15;;;-0.60;99.90;;;;;;5070826;28;20044;-78
2022/03/04 03:04:44;;;;;;;90.10;43.78;;;-0.70;99.90;;;;;;5069274;28;20417;-76
2022/03/04 03:07:09;;;;;;;89.05;45.58;;;-0.60;99.90;;;;;;5066873;28;20051;-76
2022/03/04 03:09:35;;;;;;;92.53;45.17;;;-0.60;99.90;;;;;;5061479;28;20056;-76
2022/03/04 03:12:01;;;;;;;89.57;43.50;;;-0.60;99.90;;;;;;5102894;27;20040;-76
2022/03/04 03:14:27;;;;;;;94.80;45.00;;;-0.60;99.90;;;;;;5070645;28;20056;-76
2022/03/04 03:16:52;;;;;;;102.07;49.13;;;-0.60;99.90;;;;;;5069608;28;20679;-76
2022/03/04 03:19:18;;;;;;;102.97;50.90;;;-0.50;99.90;;;;;;5070409;28;20501;-76
2022/03/04 03:21:44;;;;;;;104.45;49.45;;;-0.50;99.90;;;;;;5069286;28;20041;-76
2022/03/04 03:24:09;;;;;;;104.10;49.67;;;-0.50;99.90;;;;;;5069467;28;20494;-75
2022/03/04 03:26:35;;;;;;;96.13;47.13;;;-0.50;99.90;;;;;;5069754;28;20070;-78
2022/03/04 03:29:00;;;;;;;95.50;45.67;;;-0.50;99.90;;;;;;5076090;28;20159;-79
2022/03/04 03:31:26;;;;;;;101.50;49.78;;;-0.50;99.90;;;;;;5070508;28;20093;-78
2022/03/04 03:33:55;;;;;;;113.00;53.17;;;-0.50;99.90;;;;;;5069250;28;20051;-78
2022/03/04 03:36:21;;;;;;;;;;;-0.50;99.90;;;;;;5069347;28;20105;-78
2022/03/04 03:38:48;;;;;;;104.47;48.40;;;-0.50;99.90;;;;;;5071108;28;20309;-78
2022/03/04 03:41:13;;;;;;;104.72;50.88;;;-0.50;99.90;;;;;;5067708;28;20056;-79
2022/03/04 03:43:40;;;;;;;112.43;51.20;;;-0.50;99.90;;;;;;5068573;28;20045;-78
2022/03/04 03:46:06;;;;;;;104.25;53.05;;;-0.50;99.90;;;;;;5066994;28;20069;-79
2022/03/04 03:48:31;;;;;;;109.05;51.53;;;-0.50;99.90;;;;;;5066658;28;20041;-78
2022/03/04 03:50:57;;;;;;;108.18;50.03;;;-0.50;99.90;;;;;;5049751;28;20133;-78
2022/03/04 03:53:23;;;;;;;103.95;51.85;;;-0.50;99.90;;;;;;5099834;28;20184;-78
2022/03/04 03:55:48;;;;;;;104.30;52.67;;;-0.50;99.90;;;;;;5066538;28;20206;-78
2022/03/04 03:58:15;;;;;;;104.93;51.42;;;-0.50;99.90;;;;;;5085982;28;20450;-78
2022/03/04 04:00:41;;;;;;;108.35;50.28;;;-0.60;99.90;;;;;;5067013;28;20079;-78
2022/03/04 04:03:08;;;;;;;118.45;52.78;;;-0.60;99.90;;;;;;5067262;28;20456;-78
2022/03/04 04:05:33;;;;;;;97.75;48.70;;;-0.60;99.90;;;;;;5100123;27;20040;-78
2022/03/04 04:07:59;;;;;;;104.32;54.47;;;-0.60;99.90;;;;;;5066780;28;20093;-77
2022/03/04 04:10:24;;;;;;;109.65;52.83;;;-0.60;99.90;;;;;;5065749;28;20085;-78
2022/03/04 04:12:50;;;;;;;119.53;54.22;;;-0.70;99.90;;;;;;5067369;28;20180;-78
2022/03/04 04:15:16;;;;;;;113.05;54.95;;;-0.70;99.90;;;;;;5074917;28;20072;-77
2022/03/04 04:17:41;;;;;;;113.63;53.42;;;-0.60;99.90;;;;;;5069653;28;20037;-78
2022/03/04 04:20:07;;;;;;;101.32;49.40;;;-0.70;99.90;;;;;;5068480;28;20577;-78
2022/03/04 04:22:33;;;;;;;121.57;56.60;;;-0.60;99.90;;;;;;5067016;28;20109;-78
2022/03/04 04:24:59;;;;;;;121.50;57.03;;;-0.60;99.90;;;;;;5062963;28;20041;-78
2022/03/04 04:27:24;;;;;;;114.43;55.58;;;-0.60;99.90;;;;;;5072448;28;20064;-78
2022/03/04 04:29:50;;;;;;;121.40;57.05;;;-0.60;99.90;;;;;;5064995;28;20056;-78
2022/03/04 04:32:17;;;;;;;110.65;54.95;;;-0.60;99.90;;;;;;5050552;28;20052;-78
2022/03/04 04:34:42;;;;;;;120.40;58.53;;;-0.50;99.90;;;;;;5066625;28;20041;-78
2022/03/04 04:37:08;;;;;;;130.45;59.92;;;-0.50;99.90;;;;;;5048220;28;20048;-78
2022/03/04 04:39:34;;;;;;;96.65;50.78;;;-0.60;99.90;;;;;;5082798;28;20040;-77
2022/03/04 04:41:59;;;;;;;112.22;54.28;;;-0.60;99.90;;;;;;5065694;28;20036;-77
2022/03/04 04:44:25;;;;;;;105.00;52.97;;;-0.60;99.90;;;;;;5067416;28;20068;-78
2022/03/04 04:46:51;;;;;;;112.93;51.17;;;-0.60;99.90;;;;;;5066812;28;20387;-78
2022/03/04 04:49:16;;;;;;;113.38;52.90;;;-0.60;99.90;;;;;;5064942;28;20093;-77
2022/03/04 04:51:42;;;;;;;106.25;51.65;;;-0.60;99.90;;;;;;5066248;28;20117;-78
2022/03/04 04:54:08;;;;;;;116.30;56.00;;;-0.60;99.90;;;;;;5078893;28;20055;-77
2022/03/04 04:56:33;;;;;;;105.82;48.38;;;-0.60;99.90;;;;;;5084643;28;20412;-77
2022/03/04 04:58:59;;;;;;;106.30;50.63;;;-0.60;99.90;;;;;;5069868;28;20886;-78
2022/03/04 05:01:25;;;;;;;107.38;50.58;;;-0.60;99.90;;;;;;5074060;28;20048;-77
2022/03/04 05:03:50;;;;;;;93.53;45.83;;;-0.60;99.90;;;;;;5086348;28;20052;-77
2022/03/04 05:06:16;;;;;;;106.00;49.17;;;-0.60;99.90;;;;;;5086283;28;20067;-78
2022/03/04 05:08:42;;;;;;;111.38;53.78;;;-0.60;99.90;;;;;;5088223;28;20040;-78
2022/03/04 05:11:08;;;;;;;110.72;52.33;;;-0.60;99.90;;;;;;5085897;28;20059;-77
2022/03/04 05:13:34;;;;;;;106.07;54.03;;;-0.60;99.90;;;;;;5102887;27;20421;-77
2022/03/04 05:15:59;;;;;;;109.32;50.90;;;-0.60;99.90;;;;;;5068626;28;20048;-77
2022/03/04 05:18:25;;;;;;;101.70;49.95;;;-0.60;99.90;;;;;;5076225;28;20119;-77
2022/03/04 05:20:51;;;;;;;110.93;51.67;;;-0.50;99.90;;;;;;5084053;28;20072;-77
2022/03/04 05:23:59;;;;;;;103.32;48.85;;;-0.50;99.90;;;;;;5070276;28;20052;-77
2022/03/04 05:26:03;;;;;;;93.78;47.83;;;-0.50;99.90;;;;;;5068604;28;20058;-76
2022/03/04 05:28:28;;;;;;;90.70;46.03;;;-0.60;99.90;;;;;;5086478;28;20127;-76
2022/03/04 05:30:54;;;;;;;92.55;45.28;;;-0.60;99.90;;;;;;5084941;28;20889;-77
2022/03/04 05:33:20;;;;;;;100.35;47.75;;;-0.60;99.90;;;;;;5070078;28;20044;-77
2022/03/04 05:35:45;;;;;;;101.78;50.75;;;-0.70;99.90;;;;;;5101668;28;20563;-77
2022/03/04 05:38:43;;;;;;;98.28;48.67;;;-0.70;99.90;;;;;;5073239;28;20044;-77
2022/03/04 05:41:09;;;;;;;98.43;44.65;;;-0.60;99.90;;;;;;5071217;28;20485;-77
2022/03/04 05:43:35;;;;;;;96.05;47.53;;;-0.60;99.90;;;;;;5069542;28;20044;-77
2022/03/04 05:46:06;;;;;;;82.28;42.72;;;-0.60;99.90;;;;;;5071040;28;20044;-77
2022/03/04 05:48:31;;;;;;;102.00;52.17;;;-0.60;99.90;;;;;;5058064;28;20123;-77
2022/03/04 05:50:57;;;;;;;105.53;49.50;;;-0.70;99.90;;;;;;5087191;28;20147;-76
2022/03/04 05:53:23;;;;;;;101.00;46.85;;;-0.70;99.90;;;;;;5086764;28;20055;-77
2022/03/04 05:55:49;;;;;;;94.25;46.10;;;-0.70;99.90;;;;;;5087188;28;20040;-77
2022/03/04 05:58:15;;;;;;;102.57;49.92;;;-0.80;99.90;;;;;;5052080;28;20040;-77
2022/03/04 06:00:40;;;;;;;101.57;51.22;;;-0.70;99.90;;;;;;5085575;28;20040;-77
2022/03/04 06:03:07;;;;;;;105.18;51.90;;;-0.80;99.90;;;;;;5088986;28;20052;-77
2022/03/04 06:05:33;;;;;;;105.47;51.60;;;-0.80;99.90;;;;;;5068342;28;20428;-77
2022/03/04 06:07:59;;;;;;;107.10;51.92;;;-0.70;99.90;;;;;;5104123;28;20036;-77
2022/03/04 06:10:25;;;;;;;108.00;50.33;;;-0.70;99.90;;;;;;5085176;28;20093;-77
2022/03/04 06:12:51;;;;;;;108.32;51.72;;;-0.70;99.90;;;;;;5086516;28;20044;-76
2022/03/04 06:15:16;;;;;;;101.47;49.97;;;-0.60;99.90;;;;;;5071129;28;20833;-77
2022/03/04 06:17:50;;;;;;;97.63;48.53;;;-0.60;99.90;;;;;;5088371;28;20044;-77
2022/03/04 06:20:17;;;;;;;121.18;53.13;;;-0.60;99.90;;;;;;5072049;28;20072;-76
2022/03/04 06:22:43;;;;;;;111.70;52.33;;;-0.60;99.90;;;;;;5058576;28;20044;-77
2022/03/04 06:25:10;;;;;;;99.90;50.35;;;-0.60;99.90;;;;;;5078985;28;20114;-76
2022/03/04 06:27:50;;;;;;;97.70;50.35;;;-0.60;99.90;;;;;;5073695;28;20086;-77
2022/03/04 06:30:16;;;;;;;113.70;52.10;;;-0.50;99.90;;;;;;5106379;27;20040;-76
2022/03/04 06:32:41;;;;;;;101.30;51.85;;;-0.60;99.90;;;;;;5086232;28;20036;-76
2022/03/04 06:35:07;;;;;;;94.40;48.65;;;-0.50;99.90;;;;;;5072407;28;20048;-76
2022/03/04 06:37:33;;;;;;;111.50;54.67;;;-0.50;99.90;;;;;;5090137;28;20072;-77
2022/03/04 06:39:59;;;;;;;110.80;54.33;;;-0.50;99.90;;;;;;5072483;28;20074;-76
2022/03/04 06:42:24;;;;;;;105.53;53.75;;;-0.50;99.90;;;;;;5086965;28;20794;-76
2022/03/04 06:44:50;;;;;;;106.03;52.33;;;-0.50;99.90;;;;;;5089734;28;20051;-76
2022/03/04 06:47:16;;;;;;;108.00;51.53;;;-0.60;99.90;;;;;;5063367;28;20101;-76
2022/03/04 06:49:41;;;;;;;112.18;54.28;;;-0.60;99.90;;;;;;5073801;28;20175;-77
2022/03/04 06:52:07;;;;;;;105.90;49.03;;;-0.50;99.90;;;;;;5071577;28;20059;-76
2022/03/04 06:54:36;;;;;;;101.25;49.53;;;-0.60;99.90;;;;;;5070142;28;20080;-76
2022/03/04 06:57:02;;;;;;;93.45;47.53;;;-0.60;99.90;;;;;;5072253;28;20083;-76
2022/03/04 06:59:28;;;;;;;96.55;50.97;;;-0.50;99.90;;;;;;5086690;28;20119;-76
2022/03/04 07:01:53;;;;;;;92.82;47.88;;;-0.50;99.90;;;;;;5073154;28;20123;-76
2022/03/04 07:04:19;;;;;;;102.72;49.35;;;-0.60;99.90;;;;;;5071222;28;20048;-75
2022/03/04 07:06:45;;;;;;;94.93;48.67;;;-0.50;99.90;;;;;;5071972;28;20130;-77
2022/03/04 07:09:10;;;;;;;102.78;49.40;;;-0.50;99.90;;;;;;5066173;28;20089;-74
2022/03/04 07:11:36;;;;;;;100.00;48.08;;;-0.50;99.90;;;;;;5116166;27;20051;-73
2022/03/04 07:14:02;;;;;;;100.93;48.10;;;-0.50;99.90;;;;;;5071718;28;20079;-77
2022/03/04 07:16:28;;;;;;;88.90;46.40;;;-0.60;99.90;;;;;;5089586;28;20048;-76
2022/03/04 07:18:53;;;;;;;92.90;46.22;;;-0.50;99.90;;;;;;5072330;28;20105;-74
2022/03/04 07:21:19;;;;;;;94.68;46.08;;;-0.50;99.90;;;;;;5071771;28;20046;-76
2022/03/04 07:23:44;;;;;;;97.63;46.35;;;-0.60;99.90;;;;;;5073360;28;20127;-74
2022/03/04 07:26:12;;;;;;;102.97;52.33;;;-0.60;99.90;;;;;;5071467;28;20079;-74
2022/03/04 07:28:37;;;;;;;91.13;47.90;;;-0.60;99.90;;;;;;5066637;28;20123;-76
2022/03/04 07:31:04;;;;;;;94.90;48.47;;;-0.60;99.90;;;;;;5068584;28;20135;-76
2022/03/04 07:33:30;;;;;;;103.53;51.30;;;-0.60;99.90;;;;;;5071201;28;20473;-76
2022/03/04 07:35:55;;;;;;;106.32;51.55;;;-0.60;99.90;;;;;;5069939;28;20135;-76
2022/03/04 07:38:21;;;;;;;96.15;48.63;;;-0.70;99.90;;;;;;5062448;28;20127;-78
2022/03/04 07:40:47;;;;;;;105.85;52.17;;;-0.70;99.90;;;;;;5104826;27;20047;-78
2022/03/04 07:43:12;;;;;;;104.55;50.72;;;-0.70;99.90;;;;;;5086942;28;20052;-77
2022/03/04 07:45:38;;;;;;;102.38;49.97;;;-0.70;99.90;;;;;;5068178;28;20119;-77
2022/03/04 07:48:04;;;;;;;101.97;50.70;;;-0.70;99.90;;;;;;5069503;28;20508;-77
2022/03/04 07:50:30;;;;;;;103.82;48.63;;;-0.70;99.90;;;;;;5103192;28;20051;-77
2022/03/04 07:52:55;;;;;;;108.07;50.88;;;-0.70;99.90;;;;;;5070806;28;20048;-78
2022/03/04 07:55:26;;;;;;;100.00;49.70;;;-0.60;99.90;;;;;;5068150;28;20059;-76
2022/03/04 07:57:53;;;;;;;97.95;51.70;;;-0.60;99.90;;;;;;5102638;27;20060;-75
2022/03/04 08:00:33;;;;;;;92.60;50.20;;;-0.50;99.90;;;;;;5092490;28;20052;-76
2022/03/04 08:02:59;;;;;;;99.07;50.80;;;-0.50;99.90;;;;;;5078514;28;20044;-77
2022/03/04 08:05:25;;;;;;;98.95;51.67;;;-0.50;99.90;;;;;;5083765;28;20055;-77
2022/03/04 08:07:51;;;;;;;106.85;53.50;;;-0.50;99.90;;;;;;5075224;28;20043;-76
2022/03/04 08:10:16;;;;;;;111.35;52.22;;;-0.40;99.90;;;;;;5073899;28;20051;-76
2022/03/04 08:12:43;;;;;;;105.03;52.65;;;-0.40;99.90;;;;;;5071091;28;20044;-77
2022/03/04 08:15:11;;;;;;;105.60;52.28;;;-0.40;99.90;;;;;;5073186;28;20044;-75
2022/03/04 08:17:38;;;;;;;;;;;-0.30;99.90;;;;;;5070709;28;20909;-76
2022/03/04 08:20:04;;;;;;;103.53;50.67;;;-0.30;99.90;;;;;;5071740;28;19920;-75
2022/03/04 08:22:30;;;;;;;102.38;48.75;;;-0.30;99.90;;;;;;5067771;28;20048;-79
2022/03/04 08:24:56;;;;;;;98.10;47.70;;;-0.20;99.90;;;;;;5065326;28;20037;-76
2022/03/04 08:27:23;;;;;;;88.70;46.45;;;-0.10;99.90;;;;;;5067667;28;20036;-76
2022/03/04 08:29:49;;;;;;;95.25;47.38;;;0.00;99.90;;;;;;5070612;28;20040;-76
2022/03/04 08:32:16;;;;;;;94.13;48.13;;;0.00;99.90;;;;;;5052717;28;20047;-80
2022/03/04 08:34:42;;;;;;;97.40;50.13;;;-0.10;99.90;;;;;;5068945;28;20052;-79
2022/03/04 08:37:08;;;;;;;91.75;46.00;;;-0.10;99.90;;;;;;5072418;28;20047;-78
2022/03/04 08:39:34;;;;;;;90.30;47.40;;;-0.10;99.90;;;;;;5068921;28;20812;-77
2022/03/04 08:42:00;;;;;;;93.00;46.60;;;-0.10;99.90;;;;;;5070170;28;20259;-76
2022/03/04 08:44:25;;;;;;;88.43;44.50;;;-0.10;99.90;;;;;;5086544;28;20123;-78
2022/03/04 08:46:51;;;;;;;85.18;44.35;;;-0.10;99.90;;;;;;5104655;28;20059;-78
2022/03/04 08:49:19;;;;;;;98.13;44.92;;;0.00;99.90;;;;;;5098887;27;20044;-76
2022/03/04 08:51:45;;;;;;;96.13;50.90;;;0.10;99.90;;;;;;5068944;28;20047;-76
2022/03/04 08:54:11;;;;;;;80.78;42.60;;;0.20;99.90;;;;;;5086139;28;20524;-76
2022/03/04 08:56:37;;;;;;;77.47;41.55;;;0.30;99.90;;;;;;5087219;28;20047;-76
2022/03/04 08:59:03;;;;;;;69.90;36.85;;;0.40;99.90;;;;;;5103583;27;20043;-76
2022/03/04 09:01:29;;;;;;;76.45;40.90;;;0.40;99.90;;;;;;5067847;28;20063;-76
2022/03/04 09:03:55;;;;;;;78.28;40.33;;;0.40;99.90;;;;;;5091487;28;20409;-76
2022/03/04 09:06:21;;;;;;;74.80;38.10;;;0.60;99.90;;;;;;5085733;28;20271;-75
2022/03/04 09:08:47;;;;;;;69.18;38.10;;;0.70;99.90;;;;;;5077403;28;20174;-77
2022/03/04 09:11:13;;;;;;;70.20;37.75;;;0.80;99.90;;;;;;5068558;28;20884;-76
2022/03/04 09:13:40;;;;;;;67.97;36.33;;;1.00;99.90;;;;;;5069910;28;20055;-79
2022/03/04 09:16:05;;;;;;;68.90;36.67;;;1.00;99.90;;;;;;5086381;28;20123;-77
2022/03/04 09:18:31;;;;;;;64.00;37.05;;;1.10;99.90;;;;;;5070625;28;20130;-77
2022/03/04 09:20:57;;;;;;;67.18;36.50;;;1.20;99.90;;;;;;5103654;27;20106;-81
2022/03/04 09:23:23;;;;;;;65.60;36.88;;;1.20;99.90;;;;;;5104519;27;20050;-82
2022/03/04 09:25:49;;;;;;;66.90;35.95;;;1.40;99.90;;;;;;5085737;28;20075;-80
2022/03/04 09:28:16;;;;;;;76.35;36.78;;;1.30;99.90;;;;;;5069918;28;20035;-79
2022/03/04 09:30:42;;;;;;;62.85;35.15;;;1.30;99.90;;;;;;5103407;27;20040;-79
2022/03/04 09:33:07;;;;;;;66.43;36.15;;;1.30;99.90;;;;;;5066059;28;20051;-78
2022/03/04 09:35:33;;;;;;;73.88;38.53;;;1.10;99.90;;;;;;5082532;28;20053;-80
2022/03/04 09:38:00;;;;;;;67.55;35.42;;;1.10;99.90;;;;;;5069712;28;20044;-77
2022/03/04 09:40:26;;;;;;;66.38;36.30;;;1.40;99.90;;;;;;5068554;28;20052;-78
2022/03/04 09:42:53;;;;;;;70.13;34.78;;;1.80;99.90;;;;;;5068550;28;20051;-77
2022/03/04 09:45:19;;;;;;;62.00;33.22;;;2.10;99.90;;;;;;5087644;28;20043;-78
2022/03/04 09:47:46;;;;;;;70.10;37.33;;;2.30;99.90;;;;;;5068334;28;20040;-78
2022/03/04 09:50:18;;;;;;;68.00;34.20;;;2.40;99.90;;;;;;5088018;28;20392;-78
2022/03/04 09:52:46;;;;;;;59.58;32.30;;;2.60;99.90;;;;;;5101691;27;20052;-78
2022/03/04 09:55:13;;;;;;;61.97;35.05;;;2.70;99.90;;;;;;5068077;28;20523;-78
2022/03/04 09:57:40;;;;;;;58.40;33.72;;;2.80;99.90;;;;;;5061621;28;20159;-78
2022/03/04 10:00:06;;;;;;;69.10;35.60;;;2.90;99.90;;;;;;5068137;28;20040;-78
2022/03/04 10:02:33;;;;;;;57.80;34.00;;;3.00;99.90;;;;;;5068806;28;20040;-77
2022/03/04 10:05:01;;;;;;;69.00;34.53;;;3.20;99.90;;;;;;5067964;28;20051;-78
2022/03/04 10:07:27;;;;;;;61.60;31.90;;;3.20;99.90;;;;;;5068856;28;20502;-78
2022/03/04 10:09:53;;;;;;;59.42;33.55;;;3.40;99.90;;;;;;5064004;28;20420;-78
2022/03/04 10:12:22;;;;;;;53.92;31.83;;;3.50;99.90;;;;;;5055519;28;20524;-78
2022/03/04 10:15:07;;;;;;;64.18;35.08;;;3.50;99.90;;;;;;5087570;28;20131;-78
2022/03/04 10:17:35;;;;;;;61.72;32.80;;;3.70;99.90;;;;;;5066542;28;20111;-78
2022/03/04 10:20:07;;;;;;;57.33;31.50;;;3.70;99.90;;;;;;5068262;28;20054;-79
2022/03/04 10:22:44;;;;;;;60.90;33.45;;;3.90;99.90;;;;;;5103093;28;20401;-79
2022/03/04 10:25:21;;;;;;;54.03;33.53;;;4.10;99.90;;;;;;5070077;28;20056;-79
2022/03/04 10:27:47;;;;;;;61.58;35.65;;;4.20;99.90;;;;;;5076034;28;20137;-78
2022/03/04 10:30:17;;;;;;;60.15;33.35;;;4.30;99.90;;;;;;5068354;28;20058;-79
2022/03/04 10:32:43;;;;;;;56.75;33.55;;;4.50;99.90;;;;;;5067358;28;20097;-78
2022/03/04 10:35:14;;;;;;;61.33;33.35;;;4.50;99.90;;;;;;5072820;28;20044;-78
2022/03/04 10:37:54;;;;;;;55.95;33.15;;;4.70;99.90;;;;;;5066841;28;20056;-78
2022/03/04 10:40:21;;;;;;;50.22;30.25;;;4.90;99.90;;;;;;5066510;28;20509;-77
2022/03/04 10:43:21;;;;;;;51.55;30.45;;;5.00;99.90;;;;;;5066439;28;20127;-77
2022/03/04 10:45:47;;;;;;;58.97;33.03;;;5.10;99.90;;;;;;5067343;28;20071;-77
2022/03/04 10:48:20;;;;;;;53.90;31.10;;;5.20;99.90;;;;;;5068422;28;20497;-78
2022/03/04 10:50:48;;;;;;;45.40;28.60;;;5.20;99.90;;;;;;5065921;28;20045;-77
2022/03/04 10:53:22;;;;;;;56.63;31.48;;;5.20;99.90;;;;;;5058795;28;20076;-77
2022/03/04 10:55:56;;;;;;;54.60;31.63;;;5.30;99.90;;;;;;5084910;28;20110;-80
2022/03/04 10:58:25;;;;;;;53.33;30.85;;;5.20;99.90;;;;;;5068886;28;20080;-76
2022/03/04 11:01:02;;;;;;;53.05;30.30;;;5.40;99.90;;;;;;5066423;28;20052;-77
2022/03/04 11:03:30;;;;;;;57.80;31.13;;;5.50;99.90;;;;;;5066064;28;21125;-77
2022/03/04 11:05:58;;;;;;;51.37;30.20;;;5.60;99.90;;;;;;5054925;28;20045;-77
2022/03/04 11:08:25;;;;;;;53.60;29.63;;;5.60;99.90;;;;;;5068303;28;20049;-77
2022/03/04 11:10:53;;;;;;;53.67;30.02;;;5.60;99.90;;;;;;5067069;28;20115;-79
2022/03/04 11:13:18;;;;;;;48.95;29.20;;;5.70;99.90;;;;;;5070218;28;20097;-78
2022/03/04 11:15:46;;;;;;;51.20;29.38;;;5.90;99.90;;;;;;5067353;28;20040;-77
2022/03/04 11:18:18;;;;;;;48.20;30.00;;;6.00;99.90;;;;;;5067918;28;20087;-77
2022/03/04 11:20:46;;;;;;;51.47;30.17;;;6.20;99.90;;;;;;5068509;28;20115;-78
2022/03/04 11:23:18;;;;;;;55.20;31.63;;;6.20;99.90;;;;;;5095560;28;20040;-77
2022/03/04 11:25:52;;;;;;;48.15;28.27;;;6.40;99.90;;;;;;5067622;28;20068;-77
2022/03/04 11:28:19;;;;;;;54.38;31.20;;;6.40;99.90;;;;;;5066038;28;20129;-77
2022/03/04 11:30:47;;;;;;;55.38;30.38;;;6.50;99.90;;;;;;5066207;28;20052;-75
2022/03/04 11:33:19;;;;;;;50.22;31.40;;;6.50;99.90;;;;;;5066145;28;20523;-76
2022/03/04 11:35:50;;;;;;;55.00;29.73;;;6.50;99.90;;;;;;5066271;28;20143;-77
2022/03/04 11:38:36;;;;;;;52.78;31.63;;;6.50;99.90;;;;;;5067560;28;20072;-76
2022/03/04 11:41:02;;;;;;;47.22;28.35;;;6.50;99.90;;;;;;5065707;28;20377;-76
2022/03/04 11:43:47;;;;;;;51.92;28.25;;;6.60;99.90;;;;;;5069219;28;20110;-77
2022/03/04 11:46:40;;;;;;;41.63;25.67;;;6.80;99.90;;;;;;5062810;28;20045;-76
2022/03/04 11:49:27;;;;;;;41.42;24.50;;;6.90;99.90;;;;;;5060084;28;20201;-76
2022/03/04 11:52:12;;;;;;;46.53;25.65;;;7.10;99.90;;;;;;5068342;28;20048;-75
2022/03/04 11:55:05;;;;;;;50.60;25.83;;;7.20;99.90;;;;;;5102388;28;20409;-74
2022/03/04 11:57:41;;;;;;;46.42;25.50;;;7.20;99.90;;;;;;5069833;28;20412;-74
2022/03/04 12:00:13;;;;;;;47.38;25.20;;;7.30;99.90;;;;;;5069549;28;20040;-75
2022/03/04 12:02:46;;;;;;;42.28;24.73;;;7.40;99.90;;;;;;5069363;28;20055;-75
2022/03/04 12:05:17;;;;;;;45.63;23.75;;;7.60;99.90;;;;;;5106819;27;20075;-76
2022/03/04 12:07:46;;;;;;;43.20;23.95;;;7.60;99.90;;;;;;5103577;27;20044;-74
2022/03/04 12:10:17;;;;;;;41.47;22.40;;;7.60;99.90;;;;;;5075361;28;20474;-75
2022/03/04 12:13:07;;;;;;;41.78;23.10;;;7.60;99.90;;;;;;5071658;28;20411;-75
2022/03/04 12:15:39;;;;;;;32.30;20.92;;;7.70;99.90;;;;;;5072167;28;20126;-74
2022/03/04 12:18:28;;;;;;;40.75;24.23;;;7.70;99.90;;;;;;5073958;28;20127;-75
2022/03/04 12:20:59;;;;;;;36.35;21.30;;;7.80;99.90;;;;;;5059248;28;20052;-75
2022/03/04 12:23:29;;;;;;;38.05;21.48;;;7.80;99.90;;;;;;5104770;28;20615;-76
2022/03/04 12:26:10;;;;;;;35.05;20.48;;;7.90;99.90;;;;;;5072617;28;20131;-75
2022/03/04 12:28:43;;;;;;;30.83;17.65;;;8.00;99.90;;;;;;5071742;28;20052;-79
2022/03/04 12:31:11;;;;;;;34.30;18.40;;;7.90;99.90;;;;;;5089630;28;20469;-73