Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:20;;;;;;;43.13;31.37;;;6.10;99.90;;;;;;6206418;23;20174;-82
2022/03/02 00:03:47;;;;;;;43.83;31.77;;;6.10;99.90;;;;;;6206915;23;20196;-83
2022/03/02 00:06:14;;;;;;;43.60;29.10;;;6.10;99.90;;;;;;6207638;23;20186;-83
2022/03/02 00:08:40;;;;;;;40.60;29.77;;;6.10;99.90;;;;;;6206159;23;20225;-81
2022/03/02 00:11:07;;;;;;;43.97;30.80;;;6.10;99.90;;;;;;6207310;23;20186;-80
2022/03/02 00:13:34;;;;;;;41.27;30.90;;;6.10;99.90;;;;;;6207393;23;20185;-83
2022/03/02 00:16:01;;;;;;;41.13;29.97;;;6.10;99.90;;;;;;6205755;23;20174;-81
2022/03/02 00:18:29;;;;;;;43.53;30.67;;;6.10;99.90;;;;;;6206562;23;20178;-82
2022/03/02 00:20:56;;;;;;;42.13;31.50;;;6.10;99.90;;;;;;6206788;23;20425;-81
2022/03/02 00:23:23;;;;;;;42.87;31.00;;;6.10;99.90;;;;;;6204960;23;20180;-82
2022/03/02 00:25:50;;;;;;;40.00;29.70;;;6.10;99.90;;;;;;6205264;23;20174;-80
2022/03/02 00:28:16;;;;;;;39.43;29.63;;;6.10;99.90;;;;;;6206300;23;20186;-82
2022/03/02 00:30:44;;;;;;;41.60;30.67;;;6.10;99.90;;;;;;6204989;23;20894;-79
2022/03/02 00:33:11;;;;;;;44.40;31.77;;;6.00;99.90;;;;;;6205623;23;20166;-82
2022/03/02 00:35:39;;;;;;;42.00;30.67;;;6.00;99.90;;;;;;6205208;23;20175;-81
2022/03/02 00:38:10;;;;;;;41.83;30.50;;;6.10;99.90;;;;;;6205880;23;20555;-81
2022/03/02 00:40:37;;;;;;;43.43;31.50;;;6.00;99.90;;;;;;6205035;23;20265;-80
2022/03/02 00:43:04;;;;;;;40.50;29.77;;;6.00;99.90;;;;;;6205462;23;20174;-81
2022/03/02 00:45:31;;;;;;;42.93;30.40;;;6.00;99.90;;;;;;6207210;23;20177;-81
2022/03/02 00:47:58;;;;;;;44.73;32.10;;;6.00;99.90;;;;;;6205126;23;20180;-81
2022/03/02 00:50:26;;;;;;;43.30;30.57;;;6.00;99.90;;;;;;6204908;23;20178;-81
2022/03/02 00:52:55;;;;;;;42.53;31.17;;;6.00;99.90;;;;;;6205928;23;20845;-80
2022/03/02 00:55:22;;;;;;;41.70;30.37;;;6.00;99.90;;;;;;6205091;23;20194;-81
2022/03/02 00:57:49;;;;;;;44.00;32.33;;;6.00;99.90;;;;;;6204517;23;20539;-81
2022/03/02 01:00:17;;;;;;;44.33;31.40;;;6.00;99.90;;;;;;6204614;23;20184;-79
2022/03/02 01:02:46;;;;;;;45.37;31.80;;;6.00;99.90;;;;;;6204642;23;20174;-80
2022/03/02 01:05:13;;;;;;;42.27;30.00;;;6.10;99.90;;;;;;6204702;23;20205;-80
2022/03/02 01:07:40;;;;;;;40.90;31.13;;;6.10;99.90;;;;;;6205071;23;20282;-80
2022/03/02 01:10:09;;;;;;;47.03;31.83;;;6.00;99.90;;;;;;6204890;23;20204;-83
2022/03/02 01:12:36;;;;;;;40.67;32.07;;;6.00;99.90;;;;;;6204546;23;20198;-80
2022/03/02 01:15:04;;;;;;;42.00;32.03;;;6.00;99.90;;;;;;6204567;23;20166;-79
2022/03/02 01:17:31;;;;;;;42.80;31.07;;;6.00;99.90;;;;;;6205135;23;20170;-82
2022/03/02 01:19:58;;;;;;;44.90;30.87;;;6.00;99.90;;;;;;6205631;23;20170;-80
2022/03/02 01:22:25;;;;;;;42.13;31.20;;;6.10;99.90;;;;;;6205465;23;20555;-84
2022/03/02 01:24:52;;;;;;;42.23;32.97;;;6.10;99.90;;;;;;6205653;23;20189;-81
2022/03/02 01:27:20;;;;;;;41.00;31.10;;;6.10;99.90;;;;;;6207294;23;20586;-80
2022/03/02 01:29:46;;;;;;;44.93;32.03;;;6.10;99.90;;;;;;6205534;23;20177;-81
2022/03/02 01:32:14;;;;;;;45.10;32.53;;;6.10;99.90;;;;;;6205007;23;20197;-82
2022/03/02 01:34:41;;;;;;;40.97;30.33;;;6.10;99.90;;;;;;6206716;23;20181;-80
2022/03/02 01:37:07;;;;;;;42.07;31.30;;;6.20;99.90;;;;;;6205849;23;20178;-80
2022/03/02 01:39:34;;;;;;;41.37;31.20;;;6.10;99.90;;;;;;6204883;23;20172;-81
2022/03/02 01:42:01;;;;;;;43.17;32.30;;;6.10;99.90;;;;;;6205065;23;20177;-81
2022/03/02 01:44:30;;;;;;;39.53;31.23;;;6.00;99.90;;;;;;6205881;23;20170;-83
2022/03/02 01:46:56;;;;;;;42.17;31.70;;;6.00;99.90;;;;;;6204347;23;20174;-82
2022/03/02 01:49:24;;;;;;;39.70;29.63;;;6.00;99.90;;;;;;6205527;23;20170;-81
2022/03/02 01:51:51;;;;;;;46.07;32.80;;;6.10;99.90;;;;;;6205496;23;20198;-80
2022/03/02 01:54:18;;;;;;;43.57;32.93;;;6.10;99.90;;;;;;6205661;23;20570;-80
2022/03/02 01:56:45;;;;;;;43.23;33.00;;;6.10;99.90;;;;;;6208295;23;20189;-82
2022/03/02 01:59:12;;;;;;;44.37;32.00;;;6.10;99.90;;;;;;6211435;23;20198;-81
2022/03/02 02:01:40;;;;;;;43.23;31.47;;;6.10;99.90;;;;;;6212921;23;20728;-81
2022/03/02 02:04:07;;;;;;;42.20;31.83;;;6.10;99.90;;;;;;6208768;23;20173;-81
2022/03/02 02:06:34;;;;;;;44.47;31.97;;;6.20;99.90;;;;;;6206982;23;20166;-80
2022/03/02 02:09:02;;;;;;;45.70;32.77;;;6.10;99.90;;;;;;6206492;23;20221;-82
2022/03/02 02:11:31;;;;;;;46.13;32.50;;;6.20;99.90;;;;;;6207595;23;20583;-80
2022/03/02 02:13:59;;;;;;;44.80;33.07;;;6.20;99.90;;;;;;6205909;23;20944;-84
2022/03/02 02:16:26;;;;;;;44.80;32.37;;;6.10;99.90;;;;;;6206919;23;20174;-81
2022/03/02 02:18:54;;;;;;;40.90;32.00;;;6.00;99.90;;;;;;6206243;23;20502;-82
2022/03/02 02:21:23;;;;;;;49.73;34.83;;;6.00;99.90;;;;;;6205693;23;20245;-80
2022/03/02 02:23:51;;;;;;;43.63;31.63;;;6.00;99.90;;;;;;6207222;23;20178;-80
2022/03/02 02:26:21;;;;;;;42.47;32.07;;;6.00;99.90;;;;;;6207650;23;20217;-81
2022/03/02 02:28:48;;;;;;;42.97;32.40;;;6.00;99.90;;;;;;6205745;23;20561;-81
2022/03/02 02:31:16;;;;;;;47.03;33.93;;;6.00;99.90;;;;;;6206227;23;20170;-82
2022/03/02 02:33:43;;;;;;;43.40;33.77;;;6.00;99.90;;;;;;6206167;23;20170;-80
2022/03/02 02:36:10;;;;;;;45.13;31.80;;;6.10;99.90;;;;;;6205915;23;20170;-81
2022/03/02 02:38:39;;;;;;;43.47;32.53;;;6.00;99.90;;;;;;6205815;23;20174;-81
2022/03/02 02:41:06;;;;;;;44.50;32.63;;;6.00;99.90;;;;;;6206470;23;20170;-81
2022/03/02 02:43:33;;;;;;;42.73;32.17;;;6.10;99.90;;;;;;6204825;23;20777;-82
2022/03/02 02:45:59;;;;;;;45.83;33.30;;;6.10;99.90;;;;;;6204801;23;20178;-79
2022/03/02 02:48:26;;;;;;;44.27;33.13;;;6.10;99.90;;;;;;6206449;23;20178;-82
2022/03/02 02:50:53;;;;;;;40.87;31.30;;;6.10;99.90;;;;;;6205662;23;20178;-81
2022/03/02 02:53:20;;;;;;;47.17;32.40;;;6.10;99.90;;;;;;6206143;23;20198;-80
2022/03/02 02:55:50;;;;;;;47.23;32.33;;;6.10;99.90;;;;;;6206820;23;20178;-81
2022/03/02 02:58:17;;;;;;;42.63;31.83;;;6.10;99.90;;;;;;6206615;23;20244;-80
2022/03/02 03:00:46;;;;;;;45.73;32.87;;;6.10;99.90;;;;;;6206714;23;20178;-82
2022/03/02 03:03:13;;;;;;;44.67;33.00;;;6.00;99.90;;;;;;6206664;23;20490;-82
2022/03/02 03:05:40;;;;;;;42.23;31.83;;;6.00;99.90;;;;;;6206565;23;20627;-82
2022/03/02 03:08:09;;;;;;;43.80;33.27;;;6.00;99.90;;;;;;6206884;23;20170;-82
2022/03/02 03:10:36;;;;;;;46.40;32.97;;;6.00;99.90;;;;;;6207655;23;20587;-81
2022/03/02 03:13:05;;;;;;;49.57;32.90;;;6.00;99.90;;;;;;6209272;23;20206;-82
2022/03/02 03:15:32;;;;;;;41.27;31.03;;;6.00;99.90;;;;;;6207813;23;20182;-80
2022/03/02 03:17:59;;;;;;;47.43;34.63;;;6.00;99.90;;;;;;6206609;23;20174;-80
2022/03/02 03:20:28;;;;;;;46.03;32.87;;;5.90;99.90;;;;;;6207269;23;20178;-82
2022/03/02 03:22:56;;;;;;;44.40;33.17;;;6.00;99.90;;;;;;6204760;23;20425;-82
2022/03/02 03:25:23;;;;;;;43.70;33.20;;;5.90;99.90;;;;;;6205915;23;20174;-80
2022/03/02 03:27:52;;;;;;;45.43;32.37;;;5.90;99.90;;;;;;6204536;23;20559;-81
2022/03/02 03:30:22;;;;;;;47.37;33.47;;;5.90;99.90;;;;;;6205795;23;20196;-80
2022/03/02 03:32:49;;;;;;;44.80;33.33;;;5.90;99.90;;;;;;6205474;23;20192;-80
2022/03/02 03:35:19;;;;;;;45.07;33.30;;;5.90;99.90;;;;;;6205559;23;20174;-80
2022/03/02 03:37:46;;;;;;;43.77;32.50;;;5.90;99.90;;;;;;6205762;23;20173;-79
2022/03/02 03:40:15;;;;;;;46.23;34.30;;;5.90;99.90;;;;;;6205233;23;20193;-79
2022/03/02 03:42:43;;;;;;;46.80;34.20;;;5.90;99.90;;;;;;6204937;23;20166;-78
2022/03/02 03:45:11;;;;;;;46.40;32.37;;;5.90;99.90;;;;;;6206057;23;20182;-79
2022/03/02 03:47:39;;;;;;;41.63;32.43;;;5.90;99.90;;;;;;6205089;23;20177;-82
2022/03/02 03:50:08;;;;;;;45.93;32.13;;;5.90;99.90;;;;;;6205049;23;20173;-81
2022/03/02 03:52:35;;;;;;;41.47;31.30;;;6.00;99.90;;;;;;6204461;23;20200;-79
2022/03/02 03:55:01;;;;;;;42.20;31.83;;;6.00;99.90;;;;;;6204317;23;20170;-79
2022/03/02 03:57:28;;;;;;;45.13;33.97;;;5.90;99.90;;;;;;6205203;23;20178;-79
2022/03/02 03:59:55;;;;;;;47.80;33.90;;;5.90;99.90;;;;;;6204643;23;20543;-79
2022/03/02 04:02:22;;;;;;;45.10;33.43;;;5.90;99.90;;;;;;6205539;23;20170;-80
2022/03/02 04:04:50;;;;;;;47.17;34.77;;;5.90;99.90;;;;;;6205290;23;20181;-80
2022/03/02 04:07:17;;;;;;;49.00;34.10;;;5.90;99.90;;;;;;6204568;23;20212;-79
2022/03/02 04:09:43;;;;;;;47.03;34.93;;;5.80;99.90;;;;;;6204535;23;20625;-81
2022/03/02 04:12:10;;;;;;;45.80;34.33;;;5.90;99.90;;;;;;6205894;23;20201;-81
2022/03/02 04:14:37;;;;;;;47.30;34.07;;;5.80;99.90;;;;;;6204529;23;20441;-81
2022/03/02 04:17:04;;;;;;;48.60;34.33;;;5.80;99.90;;;;;;6205518;23;20189;-80
2022/03/02 04:19:31;;;;;;;46.77;34.23;;;5.80;99.90;;;;;;6205485;23;20166;-79
2022/03/02 04:21:59;;;;;;;47.80;34.90;;;5.90;99.90;;;;;;6204507;23;20177;-78
2022/03/02 04:24:26;;;;;;;46.73;33.20;;;5.90;99.90;;;;;;6205229;23;20842;-80
2022/03/02 04:26:53;;;;;;;47.23;33.73;;;5.90;99.90;;;;;;6204170;23;20169;-81
2022/03/02 04:29:20;;;;;;;48.67;34.83;;;5.90;99.90;;;;;;6205427;23;20426;-79
2022/03/02 04:31:46;;;;;;;45.90;33.40;;;5.90;99.90;;;;;;6206122;23;20173;-83
2022/03/02 04:34:13;;;;;;;48.77;34.97;;;5.90;99.90;;;;;;6205891;23;20182;-80
2022/03/02 04:36:40;;;;;;;48.47;33.93;;;5.90;99.90;;;;;;6205293;23;20184;-80
2022/03/02 04:39:08;;;;;;;46.07;33.23;;;5.90;99.90;;;;;;6205599;23;20699;-79
2022/03/02 04:41:35;;;;;;;47.67;34.27;;;5.90;99.90;;;;;;6204490;23;20182;-81
2022/03/02 04:44:02;;;;;;;47.23;34.60;;;5.80;99.90;;;;;;6204525;23;20174;-80
2022/03/02 04:46:28;;;;;;;45.40;34.27;;;5.80;99.90;;;;;;6204993;23;20162;-80
2022/03/02 04:48:55;;;;;;;46.07;35.20;;;5.80;99.90;;;;;;6204221;23;20185;-82
2022/03/02 04:51:22;;;;;;;43.27;32.93;;;5.80;99.90;;;;;;6205036;23;20166;-82
2022/03/02 04:53:50;;;;;;;47.70;35.03;;;5.80;99.90;;;;;;6205291;23;20869;-79
2022/03/02 04:56:18;;;;;;;47.27;35.00;;;5.80;99.90;;;;;;6205187;23;20184;-80
2022/03/02 04:58:45;;;;;;;51.17;35.83;;;5.80;99.90;;;;;;6204512;23;20197;-82
2022/03/02 05:01:12;;;;;;;44.40;33.93;;;5.80;99.90;;;;;;6204435;23;20174;-82
2022/03/02 05:03:39;;;;;;;48.13;35.97;;;5.80;99.90;;;;;;6204814;23;20694;-81
2022/03/02 05:06:06;;;;;;;45.07;33.70;;;5.80;99.90;;;;;;6205733;23;20170;-81
2022/03/02 05:08:32;;;;;;;46.60;35.37;;;5.80;99.90;;;;;;6205190;23;20551;-82
2022/03/02 05:10:59;;;;;;;47.33;33.73;;;5.80;99.90;;;;;;6204029;23;20233;-82
2022/03/02 05:13:27;;;;;;;45.73;34.10;;;5.80;99.90;;;;;;6205182;23;20204;-81
2022/03/02 05:15:54;;;;;;;41.40;32.97;;;5.80;99.90;;;;;;6204952;23;20174;-81
2022/03/02 05:18:21;;;;;;;43.27;32.23;;;5.70;99.90;;;;;;6204400;23;20178;-79
2022/03/02 05:20:48;;;;;;;47.47;33.60;;;5.70;99.90;;;;;;6204644;23;20181;-80
2022/03/02 05:23:15;;;;;;;44.07;32.97;;;5.70;99.90;;;;;;6205070;23;20174;-82
2022/03/02 05:25:41;;;;;;;45.13;33.97;;;5.70;99.90;;;;;;6204066;23;20174;-81
2022/03/02 05:28:09;;;;;;;49.40;35.33;;;5.70;99.90;;;;;;6204941;23;20576;-79
2022/03/02 05:30:37;;;;;;;47.50;33.53;;;5.70;99.90;;;;;;6203409;23;20698;-80
2022/03/02 05:33:04;;;;;;;46.37;33.17;;;5.70;99.90;;;;;;6204903;23;20194;-81
2022/03/02 05:35:31;;;;;;;46.77;33.23;;;5.70;99.90;;;;;;6204790;23;20166;-82
2022/03/02 05:37:57;;;;;;;44.30;32.30;;;5.80;99.90;;;;;;6203082;23;20210;-81
2022/03/02 05:40:24;;;;;;;41.63;32.73;;;5.80;99.90;;;;;;6205707;23;20533;-81
2022/03/02 05:42:51;;;;;;;46.23;34.40;;;5.70;99.90;;;;;;6205588;23;20167;-81
2022/03/02 05:45:18;;;;;;;47.80;34.40;;;5.70;99.90;;;;;;6205251;23;20177;-85
2022/03/02 05:47:46;;;;;;;47.07;33.47;;;5.70;99.90;;;;;;6206428;23;20182;-81
2022/03/02 05:50:13;;;;;;;46.23;33.50;;;5.70;99.90;;;;;;6207693;23;20181;-80
2022/03/02 05:52:39;;;;;;;44.73;33.57;;;5.70;99.90;;;;;;6206765;23;20224;-80
2022/03/02 05:55:07;;;;;;;47.03;33.97;;;5.70;99.90;;;;;;6208123;23;20184;-80
2022/03/02 05:57:34;;;;;;;44.03;32.50;;;5.70;99.90;;;;;;6207558;23;20222;-81
2022/03/02 06:00:01;;;;;;;46.23;33.33;;;5.70;99.90;;;;;;6206835;23;20209;-81
2022/03/02 06:02:28;;;;;;;51.43;35.20;;;5.80;99.90;;;;;;6207509;23;20252;-82
2022/03/02 06:04:56;;;;;;;48.13;33.63;;;5.80;99.90;;;;;;6207505;23;20193;-81
2022/03/02 06:07:23;;;;;;;47.40;33.47;;;5.80;99.90;;;;;;6207844;23;20174;-79
2022/03/02 06:09:50;;;;;;;44.73;33.87;;;5.80;99.90;;;;;;6206154;23;20194;-81
2022/03/02 06:12:18;;;;;;;47.93;33.17;;;5.80;99.90;;;;;;6207398;23;20174;-81
2022/03/02 06:14:45;;;;;;;46.50;33.37;;;5.80;99.90;;;;;;6206153;23;20185;-81
2022/03/02 06:17:13;;;;;;;46.67;33.73;;;5.70;99.90;;;;;;6206663;23;20166;-79
2022/03/02 06:19:40;;;;;;;49.20;33.57;;;5.70;99.90;;;;;;6207689;23;20272;-80
2022/03/02 06:22:10;;;;;;;48.40;32.93;;;5.70;99.90;;;;;;6206330;23;20185;-79
2022/03/02 06:24:38;;;;;;;45.23;33.33;;;5.70;99.90;;;;;;6207159;23;20162;-80
2022/03/02 06:27:05;;;;;;;46.30;34.37;;;5.70;99.90;;;;;;6206586;23;20259;-81
2022/03/02 06:29:32;;;;;;;47.43;34.00;;;5.70;99.90;;;;;;6207037;23;20182;-81
2022/03/02 06:31:58;;;;;;;43.83;31.50;;;5.60;99.90;;;;;;6205799;23;20178;-81
2022/03/02 06:34:26;;;;;;;47.30;33.73;;;5.60;99.90;;;;;;6204798;23;20252;-80
2022/03/02 06:36:53;;;;;;;46.87;33.67;;;5.60;99.90;;;;;;6204559;23;20170;-79
2022/03/02 06:39:23;;;;;;;46.43;34.70;;;5.60;99.90;;;;;;6205219;23;20174;-80
2022/03/02 06:42:05;;;;;;;46.03;33.33;;;5.60;99.90;;;;;;6204852;23;20174;-79
2022/03/02 06:44:34;;;;;;;49.80;34.03;;;5.70;99.90;;;;;;6206968;23;20170;-80
2022/03/02 06:47:03;;;;;;;47.90;34.33;;;5.70;99.90;;;;;;6205222;23;20173;-79
2022/03/02 06:49:45;;;;;;;57.83;35.67;;;5.60;99.90;;;;;;6204972;23;20441;-79
2022/03/02 06:52:13;;;;;;;49.17;36.30;;;5.60;99.90;;;;;;6205298;23;20176;-80
2022/03/02 06:54:44;;;;;;;48.27;33.63;;;5.70;99.90;;;;;;6204822;23;20260;-79
2022/03/02 06:57:13;;;;;;;50.90;34.80;;;5.60;99.90;;;;;;6204153;23;20174;-80
2022/03/02 06:59:41;;;;;;;49.40;35.27;;;5.70;99.90;;;;;;6206260;23;20252;-79
2022/03/02 07:02:09;;;;;;;46.73;35.10;;;5.60;99.90;;;;;;6206023;23;20178;-79
2022/03/02 07:04:41;;;;;;;51.00;35.63;;;5.60;99.90;;;;;;6205678;23;20174;-80
2022/03/02 07:07:08;;;;;;;47.17;34.10;;;5.50;99.90;;;;;;6205759;23;20541;-80
2022/03/02 07:09:36;;;;;;;54.80;36.10;;;5.50;99.90;;;;;;6182834;23;20205;-81
2022/03/02 07:12:06;;;;;;;51.67;35.30;;;5.50;99.90;;;;;;6205690;23;20178;-80
2022/03/02 07:14:35;;;;;;;51.90;35.57;;;5.50;99.90;;;;;;6206262;23;20190;-81
2022/03/02 07:17:04;;;;;;;46.53;33.47;;;5.60;99.90;;;;;;6205176;23;20185;-81
2022/03/02 07:19:31;;;;;;;47.57;34.57;;;5.60;99.90;;;;;;6206007;23;20234;-81
2022/03/02 07:22:02;;;;;;;50.53;34.63;;;5.50;99.90;;;;;;6206044;23;20494;-81
2022/03/02 07:24:33;;;;;;;46.87;33.80;;;5.50;99.90;;;;;;6200939;23;20245;-80
2022/03/02 07:27:00;;;;;;;47.40;35.30;;;5.50;99.90;;;;;;6203855;23;20895;-81
2022/03/02 07:29:28;;;;;;;50.00;35.33;;;5.50;99.90;;;;;;6204269;23;20900;-80
2022/03/02 07:31:57;;;;;;;47.83;34.70;;;5.50;99.90;;;;;;6207081;23;20570;-81
2022/03/02 07:34:26;;;;;;;47.57;34.37;;;5.50;99.90;;;;;;6207580;23;20193;-79
2022/03/02 07:36:53;;;;;;;49.90;34.80;;;5.50;99.90;;;;;;6207275;23;20184;-80
2022/03/02 07:39:21;;;;;;;46.03;33.43;;;5.50;99.90;;;;;;6206310;23;20193;-80
2022/03/02 07:41:48;;;;;;;46.27;33.07;;;5.50;99.90;;;;;;6205801;23;20258;-80
2022/03/02 07:44:16;;;;;;;51.93;34.60;;;5.50;99.90;;;;;;6205643;23;20190;-79
2022/03/02 07:46:45;;;;;;;53.53;36.13;;;5.50;99.90;;;;;;6205477;23;20184;-80
2022/03/02 07:49:12;;;;;;;51.93;35.53;;;5.60;99.90;;;;;;6206323;23;20188;-81
2022/03/02 07:51:40;;;;;;;46.40;33.97;;;5.50;99.90;;;;;;6204680;23;20845;-81
2022/03/02 07:54:08;;;;;;;52.53;35.23;;;5.50;99.90;;;;;;6205317;23;20198;-81
2022/03/02 07:56:35;;;;;;;46.83;34.47;;;5.50;99.90;;;;;;6205947;23;20205;-81
2022/03/02 07:59:04;;;;;;;47.43;34.63;;;5.50;99.90;;;;;;6204691;23;20193;-81
2022/03/02 08:01:35;;;;;;;48.57;34.30;;;5.50;99.90;;;;;;6205957;23;20178;-81
2022/03/02 08:04:07;;;;;;;49.67;34.53;;;5.50;99.90;;;;;;6205481;23;20166;-82
2022/03/02 08:06:36;;;;;;;48.73;33.10;;;5.50;99.90;;;;;;6203529;23;20181;-80
2022/03/02 08:09:05;;;;;;;51.57;33.47;;;5.50;99.90;;;;;;6205621;23;20202;-82
2022/03/02 08:11:33;;;;;;;47.83;33.67;;;5.40;99.90;;;;;;6205094;23;20181;-81
2022/03/02 08:14:00;;;;;;;49.10;33.73;;;5.50;99.90;;;;;;6205381;23;20202;-80
2022/03/02 08:16:28;;;;;;;53.43;35.10;;;5.50;99.90;;;;;;6206010;23;20186;-81
2022/03/02 08:18:55;;;;;;;55.00;35.50;;;5.50;99.90;;;;;;6205027;23;20607;-79
2022/03/02 08:21:25;;;;;;;52.87;35.67;;;5.60;99.90;;;;;;6206200;23;20184;-79
2022/03/02 08:23:55;;;;;;;46.00;33.10;;;5.60;99.90;;;;;;6205595;23;20173;-80
2022/03/02 08:26:24;;;;;;;45.87;32.37;;;5.70;99.90;;;;;;6205410;23;20539;-81
2022/03/02 08:28:54;;;;;;;45.63;32.63;;;5.80;99.90;;;;;;6205434;23;20461;-81
2022/03/02 08:31:22;;;;;;;48.47;33.23;;;5.80;99.90;;;;;;6206150;23;20167;-81
2022/03/02 08:33:50;;;;;;;48.40;34.30;;;5.80;99.90;;;;;;6201116;23;20256;-79
2022/03/02 08:36:21;;;;;;;46.77;33.07;;;5.90;99.90;;;;;;6203622;23;20186;-80
2022/03/02 08:38:51;;;;;;;47.07;32.67;;;6.00;99.90;;;;;;6202815;23;20862;-80
2022/03/02 08:41:20;;;;;;;50.67;33.83;;;6.00;99.90;;;;;;6202500;23;20875;-81
2022/03/02 08:43:48;;;;;;;49.50;33.07;;;6.10;99.90;;;;;;6203154;23;20273;-80
2022/03/02 08:46:15;;;;;;;49.50;32.93;;;6.10;99.90;;;;;;6202304;23;20200;-80
2022/03/02 08:48:42;;;;;;;45.10;31.53;;;6.10;99.90;;;;;;6201168;23;20188;-81
2022/03/02 08:51:10;;;;;;;47.77;33.00;;;6.20;99.90;;;;;;6203498;23;20182;-79
2022/03/02 08:53:40;;;;;;;42.87;30.83;;;6.30;99.90;;;;;;6203160;23;20204;-81
2022/03/02 08:56:09;;;;;;;45.83;30.83;;;6.30;99.90;;;;;;6202249;23;20281;-80
2022/03/02 08:58:38;;;;;;;43.60;31.97;;;6.40;99.90;;;;;;6202683;23;20240;-79
2022/03/02 09:01:05;;;;;;;42.00;29.43;;;6.50;99.90;;;;;;6176642;23;20256;-80
2022/03/02 09:03:34;;;;;;;42.70;28.93;;;6.60;99.90;;;;;;6201266;23;20204;-80
2022/03/02 09:06:04;;;;;;;42.20;29.40;;;6.60;99.90;;;;;;6202778;23;20221;-79
2022/03/02 09:08:34;;;;;;;41.40;29.07;;;6.60;99.90;;;;;;6203520;23;20602;-80
2022/03/02 09:11:01;;;;;;;38.50;28.60;;;6.70;99.90;;;;;;6201715;23;20225;-81
2022/03/02 09:13:29;;;;;;;42.43;29.80;;;6.80;99.90;;;;;;6203161;23;20730;-81
2022/03/02 09:15:56;;;;;;;40.50;27.20;;;6.80;99.90;;;;;;6202236;23;20177;-81
2022/03/02 09:18:23;;;;;;;39.83;29.77;;;6.90;99.90;;;;;;6202334;23;20216;-82
2022/03/02 09:20:55;;;;;;;36.53;25.97;;;6.90;99.90;;;;;;6203510;23;20189;-81
2022/03/02 09:23:24;;;;;;;38.80;26.37;;;7.00;99.90;;;;;;6205885;23;20248;-81
2022/03/02 09:25:51;;;;;;;40.67;27.37;;;7.00;99.90;;;;;;6205963;23;20177;-80
2022/03/02 09:28:18;;;;;;;37.83;26.37;;;7.10;99.90;;;;;;6207425;23;20189;-80
2022/03/02 09:30:47;;;;;;;34.17;25.17;;;7.20;99.90;;;;;;6204404;23;20240;-81
2022/03/02 09:33:15;;;;;;;38.20;25.33;;;7.30;99.90;;;;;;6204919;23;20186;-80
2022/03/02 09:35:44;;;;;;;36.10;25.17;;;7.40;99.90;;;;;;6205249;23;20205;-81
2022/03/02 09:38:12;;;;;;;36.93;25.00;;;7.50;99.90;;;;;;6203546;23;20205;-81
2022/03/02 09:40:44;;;;;;;36.73;24.53;;;7.50;99.90;;;;;;6204607;23;20177;-81
2022/03/02 09:43:19;;;;;;;34.73;24.87;;;7.60;99.90;;;;;;6205523;23;20174;-78
2022/03/02 09:45:50;;;;;;;36.47;24.03;;;7.70;99.90;;;;;;6203617;23;20174;-80
2022/03/02 09:48:25;;;;;;;33.80;23.17;;;7.80;99.90;;;;;;6203877;23;20832;-80
2022/03/02 09:50:58;;;;;;;30.47;22.80;;;7.90;99.90;;;;;;6204467;23;20192;-80
2022/03/02 09:53:28;;;;;;;32.83;23.20;;;8.00;99.90;;;;;;6204435;23;20181;-80
2022/03/02 09:55:57;;;;;;;32.77;23.20;;;8.00;99.90;;;;;;6204856;23;20236;-80
2022/03/02 09:58:27;;;;;;;33.63;23.53;;;8.10;99.90;;;;;;6204648;23;20590;-80
2022/03/02 10:00:57;;;;;;;32.30;22.70;;;8.20;99.90;;;;;;6206173;23;20268;-81
2022/03/02 10:03:27;;;;;;;30.77;22.10;;;8.30;99.90;;;;;;6204072;23;20178;-81
2022/03/02 10:05:54;;;;;;;31.10;22.07;;;8.50;99.90;;;;;;6203789;23;20953;-80
2022/03/02 10:08:24;;;;;;;36.07;23.90;;;8.60;99.90;;;;;;6204921;23;20268;-79
2022/03/02 10:10:51;;;;;;;30.73;22.77;;;8.60;99.90;;;;;;6205252;23;20233;-80
2022/03/02 10:13:19;;;;;;;30.87;21.43;;;8.80;99.90;;;;;;6206566;23;20201;-80
2022/03/02 10:15:46;;;;;;;28.47;21.20;;;8.90;99.90;;;;;;6206485;23;20190;-79
2022/03/02 10:18:15;;;;;;;28.33;20.63;;;9.10;99.90;;;;;;6206971;23;20744;-81
2022/03/02 10:20:44;;;;;;;29.90;21.00;;;9.20;99.90;;;;;;6206432;23;20177;-80
2022/03/02 10:23:42;;;;;;;29.23;20.80;;;9.30;99.90;;;;;;6211099;23;20232;-80
2022/03/02 10:26:16;;;;;;;28.53;21.03;;;9.30;99.90;;;;;;6086588;23;20172;-80
2022/03/02 10:28:46;;;;;;;30.27;20.77;;;9.30;99.90;;;;;;6184492;23;20174;-81
2022/03/02 10:31:40;;;;;;;26.87;19.20;;;9.30;99.90;;;;;;6206941;23;20178;-81
2022/03/02 10:34:36;;;;;;;26.13;19.93;;;9.40;99.90;;;;;;6200811;23;20514;-80
2022/03/02 10:37:13;;;;;;;24.80;18.33;;;9.40;99.90;;;;;;6215315;23;20174;-80
2022/03/02 10:39:56;;;;;;;24.67;17.57;;;9.50;99.90;;;;;;6214547;23;20598;-80
2022/03/02 10:42:26;;;;;;;23.40;16.97;;;9.60;99.90;;;;;;6202396;23;20178;-80
2022/03/02 10:45:15;;;;;;;26.03;18.40;;;9.60;99.90;;;;;;6206021;23;20169;-81
2022/03/02 10:47:47;;;;;;;26.70;18.97;;;9.80;99.90;;;;;;6205677;23;20211;-80
2022/03/02 10:50:16;;;;;;;25.07;17.83;;;9.90;99.90;;;;;;6206200;23;20170;-79
2022/03/02 10:52:47;;;;;;;22.97;18.60;;;10.00;99.90;;;;;;6206022;23;20263;-78
2022/03/02 10:55:15;;;;;;;30.33;19.90;;;10.20;99.90;;;;;;6205862;23;20193;-80
2022/03/02 10:57:46;;;;;;;25.30;18.47;;;10.40;99.90;;;;;;6200522;23;20186;-78
2022/03/02 11:00:17;;;;;;;24.83;18.53;;;10.50;99.90;;;;;;6204218;23;20627;-78
2022/03/02 11:02:46;;;;;;;22.77;17.00;;;10.60;99.90;;;;;;6202548;23;20322;-78
2022/03/02 11:05:16;;;;;;;27.00;18.73;;;10.80;99.90;;;;;;6203395;23;20658;-79
2022/03/02 11:07:43;;;;;;;23.87;17.60;;;11.00;99.90;;;;;;6202192;23;20186;-80
2022/03/02 11:10:12;;;;;;;24.93;17.63;;;11.10;99.90;;;;;;6201953;23;20731;-80
2022/03/02 11:12:42;;;;;;;25.37;17.30;;;11.20;99.90;;;;;;6202327;23;20267;-79
2022/03/02 11:15:10;;;;;;;27.80;18.03;;;11.10;99.90;;;;;;6202337;23;20202;-79
2022/03/02 11:17:39;;;;;;;21.53;16.67;;;11.00;99.90;;;;;;6202744;23;20651;-79
2022/03/02 11:20:08;;;;;;;26.20;18.60;;;11.10;99.90;;;;;;6202568;23;20269;-78
2022/03/02 11:22:37;;;;;;;25.53;18.07;;;11.20;99.90;;;;;;6203418;23;20180;-81
2022/03/02 11:25:05;;;;;;;24.60;17.90;;;11.40;99.90;;;;;;6204157;23;20158;-79
2022/03/02 11:27:38;;;;;;;22.97;16.70;;;11.50;99.90;;;;;;6204878;23;20166;-78
2022/03/02 11:30:08;;;;;;;24.80;17.77;;;11.60;99.90;;;;;;6204697;23;20253;-80
2022/03/02 11:32:37;;;;;;;23.13;16.50;;;11.50;99.90;;;;;;6204307;23;20159;-79
2022/03/02 11:37:59;;;;;;;24.83;17.77;;;11.70;99.90;;;;;;6232266;23;20217;-79
2022/03/02 11:40:40;;;;;;;22.97;17.30;;;11.80;99.90;;;;;;6235386;23;20177;-77
2022/03/02 11:43:14;;;;;;;24.23;17.23;;;11.70;99.90;;;;;;6234457;23;20162;-79
2022/03/02 11:45:41;;;;;;;24.70;17.87;;;11.50;99.90;;;;;;6233643;23;20204;-79
2022/03/02 11:48:11;;;;;;;25.17;19.97;;;11.60;99.90;;;;;;6234812;23;20180;-79
2022/03/02 11:50:37;;;;;;;27.67;20.30;;;11.70;99.90;;;;;;6234563;23;20748;-79
2022/03/02 11:53:09;;;;;;;26.73;20.73;;;11.80;99.90;;;;;;6234335;23;20177;-80
2022/03/02 11:55:37;;;;;;;29.20;21.57;;;11.50;99.90;;;;;;6235930;23;20453;-79
2022/03/02 11:58:06;;;;;;;26.03;20.17;;;11.50;99.90;;;;;;6224455;23;20638;-81
2022/03/02 12:00:33;;;;;;;29.33;20.43;;;11.40;99.90;;;;;;6204699;23;20174;-81
2022/03/02 12:03:02;;;;;;;27.73;19.50;;;11.40;99.90;;;;;;6203761;23;20170;-81
2022/03/02 12:05:31;;;;;;;24.37;18.23;;;11.30;99.90;;;;;;6204960;23;20285;-80
2022/03/02 12:08:04;;;;;;;25.17;19.00;;;11.40;99.90;;;;;;6204312;23;20174;-79
2022/03/02 12:10:35;;;;;;;22.13;16.57;;;11.30;99.90;;;;;;6205352;23;20166;-79
2022/03/02 12:13:02;;;;;;;28.37;18.87;;;11.40;99.90;;;;;;6203563;23;20245;-79
2022/03/02 12:15:43;;;;;;;23.17;19.27;;;11.50;99.90;;;;;;6204357;23;20606;-79
2022/03/02 12:18:12;;;;;;;25.03;18.67;;;11.70;99.90;;;;;;6204657;23;20162;-77
2022/03/02 12:20:45;;;;;;;28.23;21.27;;;11.70;99.90;;;;;;6204889;23;20177;-80
2022/03/02 12:23:12;;;;;;;29.30;20.87;;;11.60;99.90;;;;;;6205217;23;20177;-78
2022/03/02 12:25:45;;;;;;;28.90;21.47;;;11.30;99.90;;;;;;6203588;23;20177;-79
2022/03/02 12:28:15;;;;;;;29.27;21.17;;;11.20;99.90;;;;;;6204034;23;20165;-78
2022/03/02 12:30:42;;;;;;;27.00;20.00;;;11.20;99.90;;;;;;6204395;23;20166;-80
2022/03/02 12:33:10;;;;;;;28.80;20.60;;;11.20;99.90;;;;;;6204262;23;20178;-78
2022/03/02 12:35:37;;;;;;;29.93;21.83;;;11.30;99.90;;;;;;6205093;23;20308;-79
2022/03/02 12:38:07;;;;;;;30.47;21.80;;;11.30;99.90;;;;;;6204001;23;20202;-78
2022/03/02 12:40:40;;;;;;;29.07;21.17;;;11.20;99.90;;;;;;6203769;23;20181;-79
2022/03/02 12:43:10;;;;;;;31.03;21.20;;;11.30;99.90;;;;;;6203805;23;20733;-79
2022/03/02 12:45:40;;;;;;;29.50;22.27;;;11.20;99.90;;;;;;6205379;23;20159;-79