Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 16:32:38;;;;;;;1.00;0.90;;;;;;;9.64;100.00;95051.34;1026097;28;20357;-75
2023/03/24 16:33:08;;;;;;;0.90;0.85;;;;;;;9.64;100.00;95051.34;1027137;28;20765;-74
2023/03/24 16:33:39;;;;;;;0.65;0.60;;;;;;;9.63;100.00;95047.19;1015155;29;20016;-74
2023/03/24 16:34:09;;;;;;;1.05;0.70;;;;;;;9.56;100.00;95033.59;1012414;29;20109;-74
2023/03/24 16:34:41;;;;;;;1.00;0.75;;;;;;;9.61;100.00;95044.03;1011307;29;20024;-74
2023/03/24 16:35:11;;;;;;;1.42;1.23;;;;;;;9.63;100.00;95054.25;1015239;28;20127;-74
2023/03/24 16:35:42;;;;;;;1.83;0.82;;;;;;;9.62;100.00;95050.84;1024770;28;20258;-77
2023/03/24 16:36:12;;;;;;;2.28;0.80;;;;;;;9.63;100.00;95057.66;1021032;29;20023;-76
2023/03/24 16:36:43;;;;;;;1.02;0.80;;;;;;;9.54;100.00;95056.66;1010273;29;20032;-74
2023/03/24 16:37:14;;;;;;;1.33;0.90;;;;;;;9.64;100.00;95067.06;1011294;29;20475;-75
2023/03/24 16:37:45;;;;;;;1.95;0.90;;;;;;;9.59;100.00;95055.84;1019131;29;20075;-76
2023/03/24 16:38:16;;;;;;;1.15;0.82;;;;;;;9.67;100.00;95069.13;1015193;29;20024;-75
2023/03/24 16:38:49;;;;;;;0.85;0.73;;;;;;;9.65;100.00;95059.97;1022332;29;20346;-75
2023/03/24 16:39:22;;;;;;;3.10;0.95;;;;;;;9.67;100.00;95057.88;1022840;28;20030;-76
2023/03/24 16:39:52;;;;;;;1.60;0.75;;;;;;;9.62;100.00;95056.09;1018776;29;20271;-74
2023/03/24 16:40:37;;;;;;;2.63;0.95;;;;;;;9.63;100.00;95056.88;1012721;29;20288;-75
2023/03/24 16:41:09;;;;;;;1.52;1.20;;;;;;;9.68;100.00;95057.59;1017690;29;20357;-75
2023/03/24 16:41:40;;;;;;;1.85;0.95;;;;;;;9.61;100.00;95049.28;1016147;29;20392;-75
2023/03/24 16:42:11;;;;;;;0.63;0.63;;;;;;;9.65;100.00;95047.66;1015281;29;20317;-75
2023/03/24 16:42:43;;;;;;;2.45;1.05;;;;;;;9.62;100.00;95042.19;1010158;29;20758;-75
2023/03/24 16:43:14;;;;;;;1.63;0.80;;;;;;;9.72;100.00;95049.19;1010120;29;20327;-75
2023/03/24 16:43:45;;;;;;;1.13;0.90;;;;;;;9.67;100.00;95047.41;1018084;29;20851;-75
2023/03/24 16:44:18;;;;;;;1.88;1.00;;;;;;;9.65;100.00;95047.66;1015348;29;20306;-75
2023/03/24 16:44:49;;;;;;;1.50;1.15;;;;;;;9.71;100.00;95060.75;1015186;29;20334;-75
2023/03/24 16:45:19;;;;;;;1.30;0.82;;;;;;;9.71;100.00;95060.75;1014957;29;20295;-75
2023/03/24 16:45:50;;;;;;;1.35;1.00;;;;;;;9.72;100.00;95068.31;1017163;29;20024;-75
2023/03/24 16:46:26;;;;;;;1.27;1.17;;;;;;;9.72;100.00;95072.78;1019622;29;20492;-75
2023/03/24 16:46:56;;;;;;;2.13;1.20;;;;;;;9.64;100.00;95059.22;1022856;29;20023;-74
2023/03/24 16:47:27;;;;;;;2.08;1.20;;;;;;;9.64;100.00;95061.81;1026032;28;20297;-74
2023/03/24 16:47:58;;;;;;;2.80;1.13;;;;;;;9.75;100.00;95080.09;1018240;29;20075;-75
2023/03/24 16:48:28;;;;;;;1.50;0.95;;;;;;;9.71;100.00;95081.69;1015427;29;20052;-74
2023/03/24 16:49:00;;;;;;;3.22;1.00;;;;;;;9.67;100.00;95070.97;1015325;29;20064;-74
2023/03/24 16:49:31;;;;;;;1.35;0.80;;;;;;;9.67;100.00;95073.59;1022982;28;20051;-74
2023/03/24 16:50:13;;;;;;;3.35;1.20;;;;;;;9.60;100.00;95068.66;1019286;29;20279;-75
2023/03/24 16:50:50;;;;;;;1.40;1.02;;;;;;;9.61;100.00;95069.44;1014930;29;20027;-74
2023/03/24 16:51:20;;;;;;;2.58;0.93;;;;;;;9.69;100.00;95079.34;1018541;29;20330;-75
2023/03/24 16:51:54;;;;;;;1.17;0.90;;;;;;;9.72;100.00;95072.78;1015071;29;21051;-75
2023/03/24 16:52:25;;;;;;;1.58;1.00;;;;;;;9.75;100.00;95082.72;1013867;29;20125;-75
2023/03/24 16:52:55;;;;;;;1.63;1.13;;;;;;;9.70;100.00;95067.03;1003674;29;20363;-74
2023/03/24 16:53:26;;;;;;;1.30;0.95;;;;;;;9.72;100.00;95078.00;1011156;29;20025;-75
2023/03/24 16:53:56;;;;;;;2.45;1.05;;;;;;;9.72;100.00;95083.25;1019288;29;20039;-74
2023/03/24 16:54:27;;;;;;;1.05;0.95;;;;;;;9.68;100.00;95073.31;1018683;29;20016;-75
2023/03/24 16:54:57;;;;;;;1.77;1.00;;;;;;;9.70;100.00;95080.91;1016136;29;20138;-75
2023/03/24 16:55:28;;;;;;;1.60;0.82;;;;;;;9.62;100.00;95074.44;1018441;29;20079;-74
2023/03/24 16:55:58;;;;;;;5.28;1.35;;;;;;;9.67;100.00;95082.25;1015860;29;20034;-74
2023/03/24 16:56:32;;;;;;;1.55;1.00;;;;;;;9.64;100.00;95080.16;1017453;29;20043;-75
2023/03/24 16:57:02;;;;;;;1.38;1.08;;;;;;;9.58;100.00;95065.53;1023168;29;20362;-74
2023/03/24 16:57:32;;;;;;;1.77;1.10;;;;;;;9.65;100.00;95086.19;1022871;29;20034;-74
2023/03/24 16:58:04;;;;;;;1.10;0.90;;;;;;;9.64;100.00;95080.16;1023332;28;20027;-79
2023/03/24 16:58:35;;;;;;;2.00;1.20;;;;;;;9.62;100.00;95069.19;1021043;28;20510;-75
2023/03/24 16:59:05;;;;;;;2.95;1.10;;;;;;;9.68;100.00;95083.78;1018321;29;20267;-75
2023/03/24 16:59:36;;;;;;;1.75;1.20;;;;;;;9.71;100.00;95092.19;1014452;29;20284;-75
2023/03/24 17:00:10;;;;;;;2.20;0.95;;;;;;;9.66;100.00;95085.94;1014969;29;20494;-75
2023/03/24 17:00:42;;;;;;;0.80;0.80;;;;;;;9.62;100.00;95089.34;1011285;29;20093;-75
2023/03/24 17:01:25;;;;;;;2.03;0.82;;;;;;;9.59;100.00;95090.69;1014261;29;20623;-75
2023/03/24 17:01:55;;;;;;;1.77;1.23;;;;;;;9.63;100.00;95085.69;1014209;29;20264;-75
2023/03/24 17:02:26;;;;;;;2.22;1.10;;;;;;;9.63;100.00;95089.09;1014520;29;20775;-75
2023/03/24 17:02:58;;;;;;;1.80;1.08;;;;;;;9.48;100.00;95076.06;1015045;29;20035;-75
2023/03/24 17:03:28;;;;;;;1.60;1.05;;;;;;;9.63;100.00;95094.31;1011622;29;20383;-75
2023/03/24 17:04:03;;;;;;;1.02;0.90;;;;;;;9.52;100.00;95084.16;1018600;29;20314;-74
2023/03/24 17:04:34;;;;;;;1.30;1.00;;;;;;;9.59;100.00;95079.41;1023150;28;20019;-75
2023/03/24 17:05:23;;;;;;;1.05;0.80;;;;;;;9.57;100.00;95077.06;1015543;29;20264;-75
2023/03/24 17:05:54;;;;;;;1.20;0.98;;;;;;;9.60;100.00;95087.00;1022830;29;20118;-74
2023/03/24 17:06:25;;;;;;;5.25;1.10;;;;;;;9.56;100.00;95075.50;1022986;28;20269;-76
2023/03/24 17:06:56;;;;;;;2.33;0.80;;;;;;;9.57;100.00;95069.22;1011285;29;20266;-74
2023/03/24 17:07:26;;;;;;;3.28;0.80;;;;;;;9.63;100.00;95080.44;1011639;29;20978;-75
2023/03/24 17:07:57;;;;;;;0.80;0.73;;;;;;;9.59;100.00;95098.53;1019234;29;20028;-75
2023/03/24 17:08:27;;;;;;;0.80;0.77;;;;;;;9.59;100.00;95101.16;1019126;29;20028;-75
2023/03/24 17:08:58;;;;;;;1.02;0.60;;;;;;;9.57;100.00;95084.94;1014964;29;20046;-74
2023/03/24 17:09:30;;;;;;;1.17;0.95;;;;;;;9.61;100.00;95095.63;1022134;28;20027;-75
2023/03/24 17:10:00;;;;;;;1.10;0.85;;;;;;;9.57;100.00;95087.53;1019135;29;20035;-75
2023/03/24 17:10:31;;;;;;;1.13;0.60;;;;;;;9.56;100.00;95093.84;1019208;29;20350;-74
2023/03/24 17:11:01;;;;;;;2.53;0.90;;;;;;;9.56;100.00;95099.09;1018796;29;20016;-76
2023/03/24 17:11:42;;;;;;;1.15;0.90;;;;;;;9.61;100.00;95101.66;1022839;28;20655;-75
2023/03/24 17:12:14;;;;;;;1.80;0.65;;;;;;;9.60;100.00;95105.34;1015020;29;20062;-75
2023/03/24 17:12:46;;;;;;;1.25;0.90;;;;;;;9.52;100.00;95076.31;1019265;29;20264;-75
2023/03/24 17:13:24;;;;;;;1.38;0.77;;;;;;;9.48;100.00;95076.06;1011560;29;20312;-75
2023/03/24 17:14:00;;;;;;;1.35;0.70;;;;;;;9.58;100.00;95099.56;1012967;29;20805;-74
2023/03/24 17:14:31;;;;;;;0.80;0.65;;;;;;;9.57;100.00;95098.03;1015067;29;20296;-75
2023/03/24 17:15:01;;;;;;;0.75;0.70;;;;;;;9.54;100.00;95085.47;1012425;29;20310;-75
2023/03/24 17:15:32;;;;;;;1.40;0.70;;;;;;;9.53;100.00;95076.06;1013100;29;20124;-76
2023/03/24 17:16:03;;;;;;;1.13;0.70;;;;;;;9.57;100.00;95092.00;1010836;29;20041;-76
2023/03/24 17:16:35;;;;;;;2.97;0.73;;;;;;;9.58;100.00;95091.72;1011932;29;20029;-75
2023/03/24 17:17:11;;;;;;;2.15;1.00;;;;;;;9.56;100.00;95088.59;1015954;29;20553;-75
2023/03/24 17:17:42;;;;;;;0.75;0.60;;;;;;;9.56;100.00;95096.47;1018383;29;20284;-75
2023/03/24 17:18:12;;;;;;;0.70;0.70;;;;;;;9.49;100.00;95098.59;1020104;29;20831;-75
2023/03/24 17:18:43;;;;;;;0.77;0.68;;;;;;;9.50;100.00;95087.06;1021667;29;20070;-74
2023/03/24 17:19:15;;;;;;;0.90;0.75;;;;;;;9.49;100.00;95080.28;1018015;29;20024;-75
2023/03/24 17:19:46;;;;;;;2.20;0.80;;;;;;;9.53;100.00;95089.16;1018848;29;20040;-75
2023/03/24 17:20:17;;;;;;;0.80;0.65;;;;;;;9.55;100.00;95086.25;1018125;29;20347;-75
2023/03/24 17:20:48;;;;;;;2.25;0.70;;;;;;;9.48;100.00;95078.69;1021552;29;20466;-75
2023/03/24 17:21:18;;;;;;;0.98;0.65;;;;;;;9.52;100.00;95077.09;1017268;29;20266;-75
2023/03/24 17:21:58;;;;;;;0.80;0.70;;;;;;;9.52;100.00;95090.19;1017105;29;20017;-75
2023/03/24 17:22:29;;;;;;;2.38;0.98;;;;;;;9.53;100.00;95093.59;1025513;29;20019;-75
2023/03/24 17:22:59;;;;;;;2.17;1.42;;;;;;;9.48;100.00;95081.31;1020834;29;20130;-75
2023/03/24 17:23:30;;;;;;;3.55;1.05;;;;;;;9.47;100.00;95085.00;1013772;29;20036;-75
2023/03/24 17:24:01;;;;;;;1.33;0.90;;;;;;;9.51;100.00;95093.88;1013709;29;20027;-75
2023/03/24 17:24:34;;;;;;;1.48;1.10;;;;;;;9.47;100.00;95094.69;1024816;28;20026;-75
2023/03/24 17:25:05;;;;;;;4.18;2.70;;;;;;;9.41;100.00;95065.91;1020334;29;20023;-75
2023/03/24 17:25:36;;;;;;;1.73;1.35;;;;;;;9.42;100.00;95069.28;1013438;29;20387;-75
2023/03/24 17:26:06;;;;;;;4.65;2.25;;;;;;;9.49;100.00;95098.59;1017828;29;20264;-76
2023/03/24 17:26:38;;;;;;;2.53;2.17;;;;;;;9.50;100.00;95102.00;1021465;28;20020;-76
2023/03/24 17:27:11;;;;;;;3.42;1.98;;;;;;;9.41;100.00;95097.31;1023323;28;20082;-76
2023/03/24 17:27:42;;;;;;;3.38;2.25;;;;;;;9.46;100.00;95096.53;1022405;28;20342;-75
2023/03/24 17:28:14;;;;;;;3.38;2.65;;;;;;;9.36;100.00;95080.88;1010857;29;20765;-75
2023/03/24 17:28:44;;;;;;;2.22;1.63;;;;;;;9.43;100.00;95102.31;1009949;29;20264;-76
2023/03/24 17:29:15;;;;;;;2.38;1.75;;;;;;;9.45;100.00;95100.19;1014896;29;20303;-75
2023/03/24 17:29:45;;;;;;;1.77;1.60;;;;;;;9.47;100.00;95105.94;1011898;29;20029;-75
2023/03/24 17:30:18;;;;;;;3.05;1.30;;;;;;;9.41;100.00;95097.31;1011352;29;20021;-75
2023/03/24 17:30:48;;;;;;;1.38;1.20;;;;;;;9.47;100.00;95100.69;1015988;29;20611;-75
2023/03/24 17:31:19;;;;;;;1.10;1.00;;;;;;;9.45;100.00;95094.94;1017442;29;20272;-76
2023/03/24 17:31:49;;;;;;;2.30;1.95;;;;;;;9.36;100.00;95086.13;1019046;29;20027;-76
2023/03/24 17:32:20;;;;;;;1.60;0.60;;;;;;;9.39;100.00;95088.19;1024592;28;20038;-75
2023/03/24 17:32:51;;;;;;;0.65;0.65;;;;;;;9.44;100.00;95099.41;1018018;29;20032;-75
2023/03/24 17:33:22;;;;;;;0.80;0.80;;;;;;;9.35;100.00;95079.28;1018830;29;20032;-75
2023/03/24 17:33:52;;;;;;;1.65;0.85;;;;;;;9.42;100.00;95096.28;1016720;29;20387;-75
2023/03/24 17:34:23;;;;;;;1.55;0.70;;;;;;;9.42;100.00;95095.47;1023234;29;20605;-74
2023/03/24 17:34:53;;;;;;;1.58;0.85;;;;;;;9.41;100.00;95101.78;1019299;29;20096;-75
2023/03/24 17:35:24;;;;;;;0.90;0.68;;;;;;;9.36;100.00;95086.88;1018719;29;20019;-75
2023/03/24 17:35:55;;;;;;;1.58;1.00;;;;;;;9.29;100.00;95075.13;1019158;29;20020;-75
2023/03/24 17:36:25;;;;;;;1.00;0.65;;;;;;;9.37;100.00;95074.56;1013103;29;20024;-75
2023/03/24 17:36:56;;;;;;;1.15;0.70;;;;;;;9.33;100.00;95065.72;1019175;29;20027;-75
2023/03/24 17:37:30;;;;;;;1.25;0.90;;;;;;;9.32;100.00;95064.13;1022391;28;20106;-76
2023/03/24 17:38:00;;;;;;;1.88;0.70;;;;;;;9.36;100.00;95073.81;1025252;28;20023;-74
2023/03/24 17:38:31;;;;;;;0.75;0.75;;;;;;;9.37;100.00;95085.06;1027418;28;20635;-74
2023/03/24 17:39:03;;;;;;;0.90;0.90;;;;;;;9.37;100.00;95082.44;1030374;28;20031;-75
2023/03/24 17:39:34;;;;;;;0.93;0.55;;;;;;;9.36;100.00;95071.19;1025755;28;20029;-74
2023/03/24 17:40:09;;;;;;;2.78;0.68;;;;;;;9.30;100.00;95072.25;1017680;29;20275;-74
2023/03/24 17:40:39;;;;;;;1.10;0.65;;;;;;;9.34;100.00;95088.22;1014898;29;20423;-74
2023/03/24 17:41:10;;;;;;;0.68;0.65;;;;;;;9.35;100.00;95079.28;1015113;29;20275;-74
2023/03/24 17:41:41;;;;;;;1.73;0.70;;;;;;;9.32;100.00;95082.44;1015010;29;20639;-75
2023/03/24 17:42:11;;;;;;;1.02;0.70;;;;;;;9.31;100.00;95084.28;1019684;29;20024;-75
2023/03/24 17:42:42;;;;;;;0.75;0.68;;;;;;;9.35;100.00;95084.53;1020794;29;20564;-75
2023/03/24 17:43:13;;;;;;;0.88;0.70;;;;;;;9.39;100.00;95101.28;1019546;28;20620;-74
2023/03/24 17:43:44;;;;;;;2.38;0.80;;;;;;;9.27;100.00;95072.78;1025384;28;20266;-75
2023/03/24 17:44:14;;;;;;;1.05;0.70;;;;;;;9.37;100.00;95092.91;1018693;29;20028;-75
2023/03/24 17:44:45;;;;;;;0.60;0.60;;;;;;;9.34;100.00;95093.44;1015315;29;20510;-75
2023/03/24 17:45:17;;;;;;;1.08;0.98;;;;;;;9.34;100.00;95088.97;1015011;29;20028;-75
2023/03/24 17:45:47;;;;;;;2.13;0.75;;;;;;;9.32;100.00;95088.50;1016335;29;20020;-75
2023/03/24 17:46:18;;;;;;;5.07;0.90;;;;;;;9.32;100.00;95082.44;1019509;29;20263;-75
2023/03/24 17:46:48;;;;;;;2.63;0.93;;;;;;;9.31;100.00;95091.38;1021609;29;20766;-75
2023/03/24 17:47:19;;;;;;;1.83;0.80;;;;;;;9.30;100.00;95092.41;1019127;29;20032;-75
2023/03/24 17:47:50;;;;;;;1.35;0.80;;;;;;;9.28;100.00;95090.06;1018866;29;20020;-75
2023/03/24 17:48:20;;;;;;;0.57;0.50;;;;;;;9.19;100.00;95073.38;1026721;28;20070;-75
2023/03/24 17:48:51;;;;;;;2.50;0.68;;;;;;;9.32;100.00;95095.53;1027267;28;21325;-75
2023/03/24 17:49:21;;;;;;;1.42;0.60;;;;;;;9.32;100.00;95091.09;1026550;28;20031;-76
2023/03/24 17:49:52;;;;;;;0.98;0.82;;;;;;;9.32;100.00;95085.06;1021805;28;20027;-75
2023/03/24 17:50:24;;;;;;;0.90;0.68;;;;;;;9.23;100.00;95082.25;1022632;29;20024;-75
2023/03/24 17:50:57;;;;;;;0.77;0.70;;;;;;;9.27;100.00;95092.97;1019503;29;20469;-75
2023/03/24 17:51:28;;;;;;;0.88;0.70;;;;;;;9.27;100.00;95095.56;1017072;29;20458;-75
2023/03/24 17:51:58;;;;;;;1.00;0.60;;;;;;;9.24;100.00;95098.72;1015220;29;20271;-74
2023/03/24 17:52:29;;;;;;;2.42;0.75;;;;;;;9.19;100.00;95089.84;1020986;29;20117;-75
2023/03/24 17:53:14;;;;;;;0.90;0.80;;;;;;;9.20;100.00;95099.25;1023729;28;20027;-75
2023/03/24 17:53:45;;;;;;;0.65;0.65;;;;;;;9.20;100.00;95104.50;1024705;28;20016;-75
2023/03/24 17:54:19;;;;;;;2.58;0.68;;;;;;;9.20;100.00;95103.72;1022725;29;20287;-75
2023/03/24 17:54:49;;;;;;;0.95;0.75;;;;;;;9.18;100.00;95098.75;1018720;29;20287;-75
2023/03/24 17:55:28;;;;;;;0.70;0.70;;;;;;;9.15;100.00;95094.06;1018584;29;20295;-75
2023/03/24 17:56:00;;;;;;;1.00;0.70;;;;;;;9.19;100.00;95102.16;1018462;29;20534;-75
2023/03/24 17:56:30;;;;;;;1.38;0.82;;;;;;;9.12;100.00;95091.19;1010892;29;20280;-75
2023/03/24 17:57:01;;;;;;;0.65;0.52;;;;;;;9.14;100.00;95091.72;1014511;29;21056;-75
2023/03/24 17:57:32;;;;;;;0.77;0.70;;;;;;;9.11;100.00;95095.63;1018813;29;20067;-75
2023/03/24 17:58:02;;;;;;;1.05;0.70;;;;;;;9.14;100.00;95092.47;1022680;29;20046;-76
2023/03/24 17:58:34;;;;;;;0.73;0.65;;;;;;;9.11;100.00;95094.84;1023297;28;20023;-75
2023/03/24 17:59:04;;;;;;;0.88;0.75;;;;;;;9.09;100.00;95103.00;1022892;29;20454;-75
2023/03/24 17:59:36;;;;;;;1.00;0.80;;;;;;;9.04;100.00;95095.16;1018874;29;20271;-75
2023/03/24 18:00:10;;;;;;;1.08;0.65;;;;;;;8.98;100.00;95090.97;1010904;29;20136;-76
2023/03/24 18:00:42;;;;;;;1.13;0.88;;;;;;;9.05;100.00;95091.47;1018844;29;20263;-75
2023/03/24 18:01:16;;;;;;;1.13;0.90;;;;;;;9.05;100.00;95094.09;1025603;28;20259;-75
2023/03/24 18:01:47;;;;;;;2.17;0.82;;;;;;;9.08;100.00;95090.16;1022873;29;20335;-75
2023/03/24 18:02:17;;;;;;;0.95;0.60;;;;;;;9.14;100.00;95100.34;1022219;29;20781;-75
2023/03/24 18:02:48;;;;;;;0.85;0.82;;;;;;;9.04;100.00;95079.44;1021625;28;20032;-75
2023/03/24 18:03:18;;;;;;;0.65;0.60;;;;;;;9.13;100.00;95093.53;1023588;28;20035;-75
2023/03/24 18:03:49;;;;;;;1.42;1.13;;;;;;;9.01;100.00;95090.44;1024857;28;20023;-75
2023/03/24 18:04:22;;;;;;;1.15;0.80;;;;;;;9.04;100.00;95099.59;1022770;29;20024;-75
2023/03/24 18:04:55;;;;;;;0.63;0.52;;;;;;;9.09;100.00;95107.44;1015443;29;20024;-75
2023/03/24 18:05:26;;;;;;;1.02;0.70;;;;;;;9.04;100.00;95097.75;1018455;29;20298;-75
2023/03/24 18:06:03;;;;;;;0.98;0.68;;;;;;;8.93;100.00;95086.56;1019813;29;20283;-75
2023/03/24 18:06:34;;;;;;;0.70;0.70;;;;;;;9.06;100.00;95114.00;1019072;29;20015;-75
2023/03/24 18:07:04;;;;;;;0.70;0.70;;;;;;;9.03;100.00;95114.53;1019031;29;20283;-75
2023/03/24 18:07:35;;;;;;;0.93;0.70;;;;;;;9.04;100.00;95110.84;1019021;29;20027;-75
2023/03/24 18:08:09;;;;;;;0.80;0.70;;;;;;;8.96;100.00;95103.56;1022059;29;20015;-75
2023/03/24 18:08:39;;;;;;;1.30;1.20;;;;;;;8.94;100.00;95105.66;1026865;28;20720;-75
2023/03/24 18:09:10;;;;;;;0.90;0.70;;;;;;;9.03;100.00;95113.75;1015159;29;20299;-75
2023/03/24 18:09:40;;;;;;;0.65;0.63;;;;;;;9.00;100.00;95115.06;1020943;29;20114;-75
2023/03/24 18:10:12;;;;;;;0.80;0.45;;;;;;;8.92;100.00;95112.97;1011212;29;20775;-76
2023/03/24 18:10:43;;;;;;;1.33;0.70;;;;;;;8.94;100.00;95121.34;1022636;29;20146;-75
2023/03/24 18:11:14;;;;;;;0.57;0.50;;;;;;;8.92;100.00;95115.59;1022856;29;20298;-75
2023/03/24 18:11:53;;;;;;;1.15;0.60;;;;;;;8.83;100.00;95106.75;1023441;28;20023;-75
2023/03/24 18:12:23;;;;;;;2.53;0.80;;;;;;;8.90;100.00;95112.47;1016395;29;20263;-75
2023/03/24 18:12:54;;;;;;;0.60;0.52;;;;;;;8.91;100.00;95119.25;1008636;29;20287;-75
2023/03/24 18:13:27;;;;;;;0.95;0.70;;;;;;;8.93;100.00;95123.19;1023143;29;20045;-75
2023/03/24 18:13:58;;;;;;;1.50;0.82;;;;;;;8.92;100.00;95123.44;1022731;29;20024;-75
2023/03/24 18:14:28;;;;;;;2.05;1.00;;;;;;;8.90;100.00;95125.56;1023405;28;20259;-75
2023/03/24 18:14:59;;;;;;;0.93;0.85;;;;;;;8.84;100.00;95118.78;1018631;29;20409;-75
2023/03/24 18:15:30;;;;;;;3.53;0.77;;;;;;;8.86;100.00;95119.31;1014752;29;20043;-75
2023/03/24 18:16:00;;;;;;;1.05;0.93;;;;;;;8.81;100.00;95116.69;1014938;29;20079;-75
2023/03/24 18:16:34;;;;;;;1.42;0.85;;;;;;;8.80;100.00;95115.13;1013653;29;20111;-76
2023/03/24 18:17:04;;;;;;;1.45;0.70;;;;;;;8.88;100.00;95122.41;1015008;29;20056;-75
2023/03/24 18:17:35;;;;;;;1.55;0.70;;;;;;;8.80;100.00;95110.69;1014618;29;20295;-75
2023/03/24 18:18:05;;;;;;;1.45;1.08;;;;;;;8.86;100.00;95122.69;1015990;29;20579;-75
2023/03/24 18:18:40;;;;;;;1.10;0.93;;;;;;;8.70;100.00;95097.63;1019442;29;20015;-75
2023/03/24 18:19:10;;;;;;;1.75;0.70;;;;;;;8.80;100.00;95109.91;1014924;29;20096;-75
2023/03/24 18:19:41;;;;;;;1.38;0.75;;;;;;;8.82;100.00;95108.59;1018687;29;20363;-75
2023/03/24 18:20:13;;;;;;;1.55;1.10;;;;;;;8.71;100.00;95107.03;1015213;29;20040;-76
2023/03/24 18:20:44;;;;;;;1.33;0.80;;;;;;;8.80;100.00;95112.50;1016268;29;20266;-75
2023/03/24 18:21:14;;;;;;;0.93;0.70;;;;;;;8.70;100.00;95098.41;1018322;29;20678;-75
2023/03/24 18:21:45;;;;;;;0.63;0.60;;;;;;;8.77;100.00;95113.03;1015116;29;20031;-75
2023/03/24 18:22:15;;;;;;;0.63;0.63;;;;;;;8.67;100.00;95090.31;1011111;29;20431;-75
2023/03/24 18:22:46;;;;;;;1.75;0.73;;;;;;;8.75;100.00;95108.06;1010910;29;20025;-75
2023/03/24 18:23:17;;;;;;;0.88;0.70;;;;;;;8.74;100.00;95101.28;1016923;29;20028;-75
2023/03/24 18:23:48;;;;;;;1.15;0.75;;;;;;;8.68;100.00;95103.09;1022857;29;20114;-75
2023/03/24 18:24:19;;;;;;;0.82;0.70;;;;;;;8.68;100.00;95100.50;1019106;29;20572;-75
2023/03/24 18:24:50;;;;;;;1.08;0.80;;;;;;;8.68;100.00;95103.09;1022874;29;20032;-75
2023/03/24 18:25:21;;;;;;;1.00;0.82;;;;;;;8.68;100.00;95100.50;1014758;29;20274;-75
2023/03/24 18:25:58;;;;;;;1.13;0.75;;;;;;;8.67;100.00;95108.63;1022893;28;20298;-75
2023/03/24 18:26:29;;;;;;;0.82;0.65;;;;;;;8.73;100.00;95118.03;1010873;29;20027;-76
2023/03/24 18:27:01;;;;;;;1.35;0.80;;;;;;;8.71;100.00;95113.03;1007802;29;20796;-75
2023/03/24 18:27:31;;;;;;;1.70;1.27;;;;;;;8.73;100.00;95121.41;1014978;29;20024;-75
2023/03/24 18:28:02;;;;;;;1.70;1.00;;;;;;;8.63;100.00;95110.19;1015323;29;20941;-75
2023/03/24 18:28:33;;;;;;;1.20;0.63;;;;;;;8.62;100.00;95112.03;1019190;29;20063;-75
2023/03/24 18:29:04;;;;;;;2.67;1.00;;;;;;;8.62;100.00;95116.50;1018706;29;20066;-75
2023/03/24 18:29:36;;;;;;;1.88;0.82;;;;;;;8.65;100.00;95121.16;1016730;29;20268;-75
2023/03/24 18:30:08;;;;;;;1.38;0.70;;;;;;;8.58;100.00;95108.34;1015194;29;20020;-75
2023/03/24 18:30:40;;;;;;;1.45;0.75;;;;;;;8.62;100.00;95117.25;1007054;29;20276;-75
2023/03/24 18:31:12;;;;;;;0.88;0.52;;;;;;;8.68;100.00;95121.41;1007264;29;20257;-76
2023/03/24 18:31:42;;;;;;;1.00;0.63;;;;;;;8.70;100.00;95121.16;1014810;29;20272;-75
2023/03/24 18:32:13;;;;;;;1.02;0.80;;;;;;;8.66;100.00;95120.91;1018591;29;20259;-75
2023/03/24 18:32:44;;;;;;;1.63;1.00;;;;;;;8.62;100.00;95122.50;1020465;29;20127;-75
2023/03/24 18:33:17;;;;;;;1.10;0.90;;;;;;;8.62;100.00;95125.13;1022961;29;20747;-75
2023/03/24 18:33:48;;;;;;;1.15;0.80;;;;;;;8.56;100.00;95120.94;1016058;29;20053;-75
2023/03/24 18:34:18;;;;;;;1.10;0.80;;;;;;;8.59;100.00;95119.63;1018945;29;20327;-76
2023/03/24 18:34:49;;;;;;;1.00;0.70;;;;;;;8.60;100.00;95127.19;1010978;29;20400;-75
2023/03/24 18:35:21;;;;;;;2.38;0.60;;;;;;;8.55;100.00;95116.75;1015313;29;20055;-75
2023/03/24 18:35:51;;;;;;;0.70;0.70;;;;;;;8.50;100.00;95116.75;1010300;29;20273;-75
2023/03/24 18:36:25;;;;;;;1.50;0.80;;;;;;;8.54;100.00;95120.41;1018965;29;20325;-75
2023/03/24 18:36:56;;;;;;;0.93;0.82;;;;;;;8.60;100.00;95135.03;1015243;29;20099;-75
2023/03/24 18:37:27;;;;;;;0.88;0.80;;;;;;;8.61;100.00;95127.97;1010913;29;20562;-76
2023/03/24 18:37:58;;;;;;;1.08;0.70;;;;;;;8.61;100.00;95133.22;1010940;29;20359;-75
2023/03/24 18:38:28;;;;;;;1.02;0.80;;;;;;;8.59;100.00;95125.63;1018958;29;20856;-75
2023/03/24 18:39:00;;;;;;;1.70;0.82;;;;;;;8.52;100.00;95119.09;1014977;29;20096;-75
2023/03/24 18:39:31;;;;;;;0.73;0.65;;;;;;;8.55;100.00;95124.59;1010970;29;20882;-74
2023/03/24 18:40:07;;;;;;;1.33;0.82;;;;;;;8.48;100.00;95111.00;1014771;29;20269;-75
2023/03/24 18:40:37;;;;;;;0.65;0.60;;;;;;;8.58;100.00;95121.44;1012674;29;20261;-75
2023/03/24 18:41:08;;;;;;;1.23;0.70;;;;;;;8.57;100.00;95117.25;1022926;29;20286;-75
2023/03/24 18:41:39;;;;;;;1.02;0.70;;;;;;;8.54;100.00;95123.03;1018733;29;20083;-75
2023/03/24 18:42:10;;;;;;;0.70;0.60;;;;;;;8.57;100.00;95127.72;1018802;29;20272;-76
2023/03/24 18:42:40;;;;;;;1.45;0.85;;;;;;;8.68;100.00;95134.50;1018598;29;20431;-75
2023/03/24 18:43:11;;;;;;;1.45;1.10;;;;;;;8.66;100.00;95131.38;1014925;29;20032;-75
2023/03/24 18:43:43;;;;;;;2.58;0.95;;;;;;;8.66;100.00;95136.59;1015345;29;20025;-75
2023/03/24 18:44:14;;;;;;;2.28;0.90;;;;;;;8.63;100.00;95137.13;1014963;29;20099;-75
2023/03/24 18:44:45;;;;;;;1.13;1.00;;;;;;;8.61;100.00;95141.06;1014973;29;20980;-75
2023/03/24 18:45:18;;;;;;;4.97;1.13;;;;;;;8.64;100.00;95141.31;1018928;29;20027;-75
2023/03/24 18:45:49;;;;;;;1.48;1.00;;;;;;;8.56;100.00;95131.41;1015154;29;20457;-75
2023/03/24 18:46:20;;;;;;;0.93;0.75;;;;;;;8.49;100.00;95125.66;1018982;29;20411;-75
2023/03/24 18:46:50;;;;;;;1.52;0.75;;;;;;;8.55;100.00;95144.72;1010868;29;20035;-75
2023/03/24 18:47:23;;;;;;;1.10;0.80;;;;;;;8.52;100.00;95146.06;1014744;29;20267;-75
2023/03/24 18:47:54;;;;;;;0.70;0.70;;;;;;;8.48;100.00;95153.63;1018998;29;20028;-75
2023/03/24 18:48:24;;;;;;;1.17;0.80;;;;;;;8.54;100.00;95166.69;1014600;29;20263;-75
2023/03/24 18:48:55;;;;;;;1.10;0.90;;;;;;;8.50;100.00;95154.13;1015305;29;20021;-75
2023/03/24 18:49:25;;;;;;;1.48;0.90;;;;;;;8.42;100.00;95156.53;1022176;29;20076;-75
2023/03/24 18:49:56;;;;;;;1.00;0.68;;;;;;;8.46;100.00;95160.94;1025778;28;20030;-75
2023/03/24 18:50:26;;;;;;;2.67;0.75;;;;;;;8.50;100.00;95158.59;1018807;29;20023;-75
2023/03/24 18:50:57;;;;;;;0.90;0.77;;;;;;;8.45;100.00;95145.50;1014702;29;20395;-75
2023/03/24 18:51:27;;;;;;;2.15;0.75;;;;;;;8.47;100.00;95152.06;1011172;29;20028;-75
2023/03/24 18:51:58;;;;;;;3.60;1.00;;;;;;;8.37;100.00;95136.34;1014944;29;20023;-75
2023/03/24 18:52:28;;;;;;;2.22;1.00;;;;;;;8.47;100.00;95154.66;1010855;29;20081;-75
2023/03/24 18:52:59;;;;;;;0.75;0.75;;;;;;;8.49;100.00;95159.66;1015074;29;20034;-75
2023/03/24 18:53:32;;;;;;;1.40;0.80;;;;;;;8.52;100.00;95159.13;1015220;29;20096;-75
2023/03/24 18:54:02;;;;;;;1.52;0.80;;;;;;;8.48;100.00;95151.03;1011467;29;20056;-76
2023/03/24 18:54:33;;;;;;;2.67;1.02;;;;;;;8.40;100.00;95140.31;1010776;29;20297;-76
2023/03/24 18:55:04;;;;;;;1.88;1.08;;;;;;;8.42;100.00;95157.31;1014934;29;20032;-75
2023/03/24 18:55:35;;;;;;;1.15;0.70;;;;;;;8.36;100.00;95150.47;1014820;29;20084;-75
2023/03/24 18:56:06;;;;;;;0.90;0.70;;;;;;;8.33;100.00;95150.22;1015035;29;20319;-75
2023/03/24 18:56:36;;;;;;;1.30;1.02;;;;;;;8.36;100.00;95160.16;1022750;28;20434;-75
2023/03/24 18:57:07;;;;;;;1.42;0.80;;;;;;;8.26;100.00;95148.66;1014889;29;20051;-75
2023/03/24 18:57:39;;;;;;;0.93;0.85;;;;;;;8.35;100.00;95158.56;1014947;29;20097;-75
2023/03/24 18:58:13;;;;;;;1.00;0.80;;;;;;;8.23;100.00;95151.78;1015070;29;20276;-75
2023/03/24 18:58:44;;;;;;;1.05;0.70;;;;;;;8.30;100.00;95161.19;1018998;29;20768;-76
2023/03/24 18:59:15;;;;;;;0.93;0.82;;;;;;;8.37;100.00;95154.66;1022510;29;20887;-76
2023/03/24 18:59:46;;;;;;;0.85;0.77;;;;;;;8.30;100.00;95154.13;1022582;29;20295;-75
2023/03/24 19:00:18;;;;;;;1.67;1.00;;;;;;;8.25;100.00;95159.38;1023039;29;20083;-75
2023/03/24 19:00:52;;;;;;;1.98;1.00;;;;;;;8.30;100.00;95169.81;1018734;29;20030;-75
2023/03/24 19:01:22;;;;;;;3.35;0.95;;;;;;;8.21;100.00;95151.25;1014729;29;20268;-75