Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:57;;;;;;;8.07;3.40;;;;;;;20.01;59.27;97335.72;5047369;28;20331;-76
2023/09/27 00:03:24;;;;;;;5.17;3.67;;;;;;;20.01;59.25;97339.19;5047326;28;20205;-78
2023/09/27 00:05:51;;;;;;;8.30;4.17;;;;;;;20.12;58.56;97335.69;5047166;28;21087;-76
2023/09/27 00:08:19;;;;;;;12.67;4.43;;;;;;;20.16;58.89;97332.72;5046743;28;20227;-77
2023/09/27 00:10:46;;;;;;;8.37;3.40;;;;;;;20.00;59.12;97334.03;5049087;28;20278;-77
2023/09/27 00:13:13;;;;;;;13.90;5.10;;;;;;;20.01;58.98;97327.84;5048756;28;20198;-77
2023/09/27 00:15:41;;;;;;;6.30;3.63;;;;;;;20.03;59.29;97334.63;5048198;28;20744;-76
2023/09/27 00:18:09;;;;;;;8.00;3.30;;;;;;;20.02;58.79;97334.75;5047862;28;20229;-76
2023/09/27 00:20:36;;;;;;;8.80;4.33;;;;;;;19.77;59.88;97335.00;5047682;28;20233;-76
2023/09/27 00:23:05;;;;;;;9.33;4.30;;;;;;;19.40;60.90;97332.59;5046879;28;20198;-76
2023/09/27 00:25:32;;;;;;;6.93;3.47;;;;;;;19.35;61.20;97329.47;5046776;28;20239;-76
2023/09/27 00:27:59;;;;;;;10.00;4.43;;;;;;;19.59;60.85;97323.28;5046709;28;20225;-77
2023/09/27 00:30:26;;;;;;;6.10;3.53;;;;;;;19.74;60.46;97319.50;5045351;28;20767;-76
2023/09/27 00:32:54;;;;;;;7.93;3.80;;;;;;;19.75;60.30;97311.47;5045881;28;20678;-77
2023/09/27 00:35:22;;;;;;;6.50;3.53;;;;;;;19.77;60.07;97319.22;5046970;28;20196;-76
2023/09/27 00:37:51;;;;;;;9.67;3.97;;;;;;;19.67;60.47;97315.66;5047012;28;20194;-77
2023/09/27 00:40:21;;;;;;;11.30;3.37;;;;;;;19.84;60.10;97312.56;5046665;28;20194;-77
2023/09/27 00:42:49;;;;;;;5.90;3.57;;;;;;;19.93;59.60;97309.19;5046590;28;20241;-77
2023/09/27 00:45:18;;;;;;;10.73;3.97;;;;;;;19.81;59.92;97316.25;5046795;28;20251;-84
2023/09/27 00:47:50;;;;;;;7.63;4.17;;;;;;;19.54;60.16;97286.84;5046533;28;20283;-84
2023/09/27 00:50:17;;;;;;;10.77;3.97;;;;;;;19.58;61.18;97306.69;5045703;28;20700;-79
2023/09/27 00:52:47;;;;;;;7.07;3.70;;;;;;;19.60;60.43;97296.88;5046565;28;20281;-84
2023/09/27 00:55:19;;;;;;;6.47;4.00;;;;;;;19.71;60.84;97307.41;5047008;28;20287;-83
2023/09/27 00:57:49;;;;;;;10.00;3.80;;;;;;;19.70;60.51;97303.09;5045614;28;20233;-81
2023/09/27 01:00:17;;;;;;;7.63;3.73;;;;;;;19.69;60.11;97305.84;5045399;28;20208;-78
2023/09/27 01:02:46;;;;;;;19.90;10.40;;;;;;;19.76;60.52;97296.53;5047011;28;20296;-78
2023/09/27 01:05:14;;;;;;;16.23;6.63;;;;;;;19.43;61.54;97300.00;5045321;28;20194;-79
2023/09/27 01:07:41;;;;;;;9.33;4.90;;;;;;;19.56;61.07;97295.47;5047425;28;20228;-81
2023/09/27 01:10:09;;;;;;;13.23;4.30;;;;;;;19.56;61.11;97308.59;5046608;28;20299;-82
2023/09/27 01:12:37;;;;;;;8.23;3.53;;;;;;;19.33;61.51;97302.47;5045754;28;20206;-78
2023/09/27 01:15:08;;;;;;;8.43;4.47;;;;;;;18.92;63.11;97303.94;5046728;28;20196;-83
2023/09/27 01:17:35;;;;;;;5.90;3.93;;;;;;;18.80;63.86;97300.41;5046535;28;20237;-77
2023/09/27 01:20:11;;;;;;;8.87;3.70;;;;;;;18.55;64.67;97297.91;5048508;28;20196;-81
2023/09/27 01:22:38;;;;;;;7.73;4.13;;;;;;;18.79;64.12;97293.50;5050303;28;20192;-80
2023/09/27 01:25:12;;;;;;;6.13;3.70;;;;;;;19.08;63.08;97300.00;5050477;28;20235;-80
2023/09/27 01:27:40;;;;;;;7.73;4.90;;;;;;;18.95;63.11;97290.56;5049051;28;20300;-80
2023/09/27 01:30:08;;;;;;;10.33;4.53;;;;;;;19.00;63.42;97306.81;5050223;28;20205;-80
2023/09/27 01:32:36;;;;;;;8.00;4.27;;;;;;;19.00;63.23;97302.38;5049101;28;20695;-78
2023/09/27 01:35:03;;;;;;;13.73;5.40;;;;;;;19.07;63.01;97314.09;5051288;28;20215;-78
2023/09/27 01:37:32;;;;;;;7.33;4.47;;;;;;;18.92;63.40;97310.00;5049318;28;20213;-83
2023/09/27 01:39:59;;;;;;;7.10;3.80;;;;;;;18.64;64.61;97305.97;5048451;28;20201;-78
2023/09/27 01:42:27;;;;;;;8.30;3.97;;;;;;;18.89;63.40;97305.00;5050272;28;20201;-78
2023/09/27 01:44:54;;;;;;;6.37;3.77;;;;;;;18.86;63.08;97310.44;5050040;28;20235;-82
2023/09/27 01:47:21;;;;;;;7.70;3.83;;;;;;;18.14;65.56;97311.38;5049843;28;20201;-81
2023/09/27 01:49:49;;;;;;;6.20;4.00;;;;;;;18.33;65.28;97314.38;5049619;28;20208;-77
2023/09/27 01:52:17;;;;;;;5.97;3.80;;;;;;;18.50;64.63;97298.28;5049862;28;20822;-81
2023/09/27 01:54:44;;;;;;;6.67;4.20;;;;;;;18.71;64.03;97316.84;5048591;28;20232;-80
2023/09/27 01:57:11;;;;;;;10.07;4.30;;;;;;;18.54;63.79;97268.25;5049877;28;20771;-79
2023/09/27 01:59:38;;;;;;;12.20;4.33;;;;;;;18.76;63.76;97313.88;5048517;28;20219;-77
2023/09/27 02:02:05;;;;;;;6.80;4.43;;;;;;;18.61;64.02;97319.28;5048080;28;20209;-81
2023/09/27 02:04:32;;;;;;;7.90;4.50;;;;;;;18.59;64.63;97310.69;5047915;28;20204;-78
2023/09/27 02:07:00;;;;;;;9.60;4.63;;;;;;;18.74;63.67;97313.97;5049403;28;20196;-76
2023/09/27 02:09:27;;;;;;;9.07;4.20;;;;;;;18.98;63.20;97309.53;5049206;28;20267;-86
2023/09/27 02:11:55;;;;;;;8.10;4.00;;;;;;;18.86;63.40;97309.59;5049473;28;20288;-79
2023/09/27 02:14:22;;;;;;;9.43;4.63;;;;;;;18.75;63.57;97305.19;5049052;28;20198;-76
2023/09/27 02:16:49;;;;;;;6.37;4.00;;;;;;;18.55;64.00;97311.88;5049497;28;20221;-75
2023/09/27 02:19:16;;;;;;;6.93;4.10;;;;;;;18.44;64.34;97318.88;5049203;28;20672;-76
2023/09/27 02:21:44;;;;;;;6.43;4.20;;;;;;;18.33;64.72;97308.28;5047809;28;20899;-77
2023/09/27 02:24:11;;;;;;;8.10;4.20;;;;;;;18.38;64.38;97306.16;5050077;28;20229;-77
2023/09/27 02:26:40;;;;;;;10.27;3.73;;;;;;;18.56;63.71;97307.47;5049381;28;20206;-81
2023/09/27 02:29:07;;;;;;;8.20;4.60;;;;;;;18.73;63.37;97306.22;5049129;28;20239;-77
2023/09/27 02:31:34;;;;;;;7.73;4.30;;;;;;;18.71;63.41;97295.88;5047809;28;20207;-78
2023/09/27 02:34:01;;;;;;;7.60;3.80;;;;;;;18.72;62.73;97302.78;5047990;28;20195;-78
2023/09/27 02:36:28;;;;;;;5.20;3.93;;;;;;;18.71;63.27;97305.50;5049147;28;20216;-87
2023/09/27 02:38:55;;;;;;;10.30;4.17;;;;;;;18.54;63.82;97310.22;5048764;28;20200;-77
2023/09/27 02:41:22;;;;;;;7.33;3.80;;;;;;;18.61;63.81;97308.81;5048902;28;20219;-88
2023/09/27 02:43:50;;;;;;;9.30;4.07;;;;;;;18.56;64.36;97299.59;5048734;28;20618;-79
2023/09/27 02:46:17;;;;;;;7.10;3.77;;;;;;;18.48;64.74;97310.66;5048736;28;20203;-78
2023/09/27 02:48:44;;;;;;;10.13;4.23;;;;;;;18.38;65.47;97303.53;5048497;28;20666;-78
2023/09/27 02:51:15;;;;;;;7.40;4.57;;;;;;;18.36;65.21;97301.00;5047885;28;20233;-78
2023/09/27 02:53:44;;;;;;;8.77;4.57;;;;;;;18.40;65.26;97304.28;5047269;28;20699;-79
2023/09/27 02:56:11;;;;;;;10.57;4.67;;;;;;;18.42;65.87;97310.25;5047239;28;20200;-81
2023/09/27 02:58:38;;;;;;;8.93;4.90;;;;;;;18.30;66.13;97305.88;5048292;28;20257;-78
2023/09/27 03:01:05;;;;;;;10.90;4.40;;;;;;;18.35;65.98;97301.97;5046987;28;20283;-78
2023/09/27 03:03:33;;;;;;;13.77;4.20;;;;;;;18.40;66.00;97312.94;5048566;28;20205;-77
2023/09/27 03:06:01;;;;;;;6.60;4.30;;;;;;;18.58;65.41;97309.03;5048401;28;20290;-87
2023/09/27 03:08:29;;;;;;;10.47;4.63;;;;;;;18.78;64.72;97315.44;5048587;28;20232;-77
2023/09/27 03:11:03;;;;;;;8.03;5.07;;;;;;;18.91;64.70;97313.59;5046886;28;20201;-79
2023/09/27 03:13:30;;;;;;;11.60;4.67;;;;;;;18.95;64.57;97315.03;5046743;28;20607;-77
2023/09/27 03:15:58;;;;;;;7.87;4.30;;;;;;;18.80;64.32;97283.81;5046026;28;20201;-79
2023/09/27 03:18:26;;;;;;;9.30;3.97;;;;;;;19.09;64.33;97322.69;5046980;28;20255;-77
2023/09/27 03:20:53;;;;;;;7.47;4.50;;;;;;;19.11;63.95;97319.94;5046932;28;20646;-77
2023/09/27 03:23:21;;;;;;;12.03;4.67;;;;;;;19.14;63.81;97323.19;5047882;28;20201;-76
2023/09/27 03:25:49;;;;;;;7.70;4.37;;;;;;;19.08;64.10;97321.00;5049541;28;20680;-82
2023/09/27 03:28:16;;;;;;;7.70;4.70;;;;;;;18.97;64.20;97318.38;5047820;28;20308;-81
2023/09/27 03:30:44;;;;;;;10.50;4.43;;;;;;;18.94;63.81;97320.41;5047877;28;20227;-78
2023/09/27 03:33:11;;;;;;;13.10;5.17;;;;;;;18.84;64.14;97316.75;5042141;28;20201;-83
2023/09/27 03:35:38;;;;;;;10.40;5.00;;;;;;;19.01;63.93;97329.47;5044414;28;20208;-81
2023/09/27 03:38:05;;;;;;;7.83;4.87;;;;;;;19.22;63.44;97327.88;5063319;28;20196;-81
2023/09/27 03:40:33;;;;;;;7.20;4.73;;;;;;;19.21;63.32;97329.66;5047281;28;20211;-79
2023/09/27 03:43:00;;;;;;;9.30;4.27;;;;;;;19.26;63.18;97326.69;5046499;28;20207;-79
2023/09/27 03:45:30;;;;;;;7.80;4.70;;;;;;;19.17;63.45;97328.19;5045727;28;20225;-79
2023/09/27 03:47:57;;;;;;;10.70;5.03;;;;;;;19.15;63.49;97332.72;5046010;28;20262;-87
2023/09/27 03:50:24;;;;;;;12.33;4.87;;;;;;;19.20;63.73;97333.25;5045782;28;20255;-84
2023/09/27 03:52:56;;;;;;;9.70;4.23;;;;;;;19.15;64.04;97337.16;5046061;28;20280;-83
2023/09/27 03:55:24;;;;;;;9.27;4.53;;;;;;;19.18;64.09;97331.69;5046373;28;20193;-77
2023/09/27 03:57:54;;;;;;;12.20;5.30;;;;;;;19.27;63.49;97326.56;5045625;28;20220;-76
2023/09/27 04:00:22;;;;;;;10.37;5.00;;;;;;;19.26;63.97;97324.91;5045670;28;20262;-81
2023/09/27 04:02:50;;;;;;;12.50;4.47;;;;;;;19.34;63.70;97343.56;5045128;28;20205;-79
2023/09/27 04:05:23;;;;;;;10.77;5.00;;;;;;;19.21;64.08;97328.81;5028571;28;20205;-77
2023/09/27 04:07:56;;;;;;;9.97;5.00;;;;;;;19.20;64.31;97314.00;5043598;28;20402;-78
2023/09/27 04:10:24;;;;;;;8.47;4.50;;;;;;;19.48;63.32;97332.84;5044969;28;20580;-77
2023/09/27 04:12:55;;;;;;;10.03;4.60;;;;;;;19.39;63.63;97325.66;5044453;28;20291;-78
2023/09/27 04:16:03;;;;;;;9.83;4.83;;;;;;;19.72;62.51;97332.72;5044906;28;20216;-77
2023/09/27 04:19:24;;;;;;;7.30;4.07;;;;;;;19.77;62.84;97333.22;5046162;28;20222;-78
2023/09/27 04:22:45;;;;;;;13.40;4.80;;;;;;;19.92;61.86;97334.66;5046673;28;20405;-78
2023/09/27 04:26:06;;;;;;;11.90;4.30;;;;;;;19.94;62.29;97334.53;5046457;28;20197;-78
2023/09/27 04:28:46;;;;;;;12.10;5.43;;;;;;;19.74;62.69;97330.00;5046219;28;20263;-78
2023/09/27 04:31:14;;;;;;;7.40;4.37;;;;;;;19.84;62.39;97331.78;5046729;28;20198;-81
2023/09/27 04:33:44;;;;;;;10.77;4.30;;;;;;;19.96;62.02;97330.84;5046866;28;20194;-81
2023/09/27 04:36:17;;;;;;;11.33;4.07;;;;;;;19.74;62.70;97346.59;5046858;28;20213;-82
2023/09/27 04:38:46;;;;;;;8.90;4.30;;;;;;;19.74;62.91;97343.13;5046558;28;20279;-80
2023/09/27 04:41:15;;;;;;;13.73;4.63;;;;;;;19.63;62.94;97327.34;5046642;28;20193;-82
2023/09/27 04:43:42;;;;;;;8.23;4.50;;;;;;;19.85;62.57;97351.84;5048641;28;20272;-80
2023/09/27 04:46:17;;;;;;;14.23;4.60;;;;;;;19.99;61.55;97348.97;5049816;28;20198;-78
2023/09/27 04:48:45;;;;;;;11.77;4.50;;;;;;;19.81;62.45;97332.03;5054402;28;20231;-74
2023/09/27 04:51:12;;;;;;;9.17;4.13;;;;;;;19.86;61.85;97331.66;5053822;28;20200;-77
2023/09/27 04:53:40;;;;;;;13.47;4.30;;;;;;;19.91;62.19;97354.00;5048904;28;20189;-77
2023/09/27 04:56:10;;;;;;;10.40;4.20;;;;;;;20.04;61.70;97359.13;5051736;28;20326;-77
2023/09/27 04:58:41;;;;;;;10.97;4.27;;;;;;;19.85;62.25;97325.56;5051772;28;20239;-76
2023/09/27 05:01:09;;;;;;;7.53;3.83;;;;;;;19.95;61.69;97338.81;5049548;28;20202;-78
2023/09/27 05:03:37;;;;;;;7.13;3.63;;;;;;;20.07;61.56;97357.09;5051160;28;20585;-75
2023/09/27 05:06:05;;;;;;;9.80;4.83;;;;;;;20.04;61.65;97351.25;5050093;28;20201;-86
2023/09/27 05:08:32;;;;;;;9.00;4.83;;;;;;;20.22;61.12;97349.81;5032125;28;20768;-76
2023/09/27 05:10:59;;;;;;;7.03;3.90;;;;;;;20.23;61.07;97355.00;5050288;28;20210;-75
2023/09/27 05:13:27;;;;;;;10.67;4.63;;;;;;;20.15;61.22;97346.00;5050457;28;20589;-74
2023/09/27 05:15:54;;;;;;;12.43;4.27;;;;;;;20.20;61.44;97346.47;5049725;28;20271;-75
2023/09/27 05:18:23;;;;;;;7.87;4.17;;;;;;;20.07;61.29;97348.41;5050201;28;20720;-77
2023/09/27 05:20:51;;;;;;;7.77;3.60;;;;;;;20.19;61.04;97335.16;5050161;28;20550;-76
2023/09/27 05:23:18;;;;;;;9.13;4.27;;;;;;;20.60;60.17;97352.88;5050909;28;20284;-78
2023/09/27 05:25:45;;;;;;;10.30;4.50;;;;;;;20.47;60.14;97354.81;5050480;28;20190;-77
2023/09/27 05:28:12;;;;;;;9.27;4.43;;;;;;;20.41;60.04;97334.25;5050921;28;20241;-78
2023/09/27 05:30:41;;;;;;;12.30;4.50;;;;;;;20.37;60.33;97353.03;5051115;28;20381;-82
2023/09/27 05:33:08;;;;;;;7.30;3.67;;;;;;;20.43;60.54;97334.97;5050709;28;20206;-75
2023/09/27 05:35:35;;;;;;;10.70;4.03;;;;;;;20.58;59.96;97349.53;5051237;28;20189;-76
2023/09/27 05:38:03;;;;;;;9.40;3.77;;;;;;;20.82;59.50;97351.94;5051618;28;20198;-75
2023/09/27 05:40:31;;;;;;;12.60;4.53;;;;;;;20.87;58.79;97331.38;5051560;28;20202;-80
2023/09/27 05:42:58;;;;;;;6.20;3.87;;;;;;;21.11;58.02;97346.94;5052864;28;20218;-79
2023/09/27 05:45:28;;;;;;;12.93;4.87;;;;;;;21.32;57.89;97350.44;5050854;28;20289;-77
2023/09/27 05:47:55;;;;;;;7.70;4.63;;;;;;;21.45;56.49;97340.53;5053075;28;20218;-79
2023/09/27 05:50:23;;;;;;;20.03;5.43;;;;;;;21.84;56.01;97363.56;5055701;28;20225;-76
2023/09/27 05:52:50;;;;;;;10.73;4.67;;;;;;;21.92;55.81;97366.38;5054272;28;20195;-74
2023/09/27 05:55:17;;;;;;;14.03;6.33;;;;;;;22.32;54.61;97369.00;5052130;28;20212;-76
2023/09/27 05:57:44;;;;;;;16.43;6.80;;;;;;;22.30;54.86;97379.69;5051306;28;20192;-83
2023/09/27 06:00:37;;;;;;;16.27;5.97;;;;;;;22.36;54.44;97381.78;5053548;28;20208;-75
2023/09/27 06:03:06;;;;;;;15.73;5.20;;;;;;;22.22;53.86;97336.47;5050903;28;20762;-80
2023/09/27 06:05:34;;;;;;;12.03;5.20;;;;;;;22.79;53.58;97388.59;5049980;28;20199;-85
2023/09/27 06:08:03;;;;;;;12.80;6.20;;;;;;;22.97;52.50;97389.59;5053623;28;20702;-82
2023/09/27 06:10:30;;;;;;;11.70;4.43;;;;;;;23.01;52.69;97388.34;5051659;28;20230;-81
2023/09/27 06:12:57;;;;;;;11.10;5.17;;;;;;;23.06;52.30;97391.44;5051159;28;20682;-78
2023/09/27 06:15:24;;;;;;;12.60;5.00;;;;;;;22.92;52.05;97387.38;5051582;28;20202;-83
2023/09/27 06:17:51;;;;;;;11.80;4.13;;;;;;;22.93;52.17;97383.75;5049311;28;20234;-78
2023/09/27 06:20:22;;;;;;;12.37;4.23;;;;;;;22.78;52.17;97376.38;5052202;28;20666;-80
2023/09/27 06:22:52;;;;;;;14.60;4.43;;;;;;;22.84;52.41;97384.56;5049452;28;20194;-82
2023/09/27 06:25:24;;;;;;;10.77;3.90;;;;;;;22.91;51.70;97393.63;5052617;28;20204;-80
2023/09/27 06:27:52;;;;;;;10.57;4.00;;;;;;;22.79;51.97;97385.97;5052489;28;20699;-76
2023/09/27 06:30:20;;;;;;;15.70;6.10;;;;;;;22.99;51.47;97387.66;5049953;28;20223;-80
2023/09/27 06:32:48;;;;;;;15.77;4.40;;;;;;;23.13;51.23;97393.38;5049094;28;20594;-79
2023/09/27 06:35:15;;;;;;;14.97;4.50;;;;;;;23.25;50.97;97386.13;5048343;28;20224;-80
2023/09/27 06:37:48;;;;;;;8.40;3.90;;;;;;;23.20;50.54;97398.94;5048370;28;20209;-81
2023/09/27 06:40:17;;;;;;;13.83;4.23;;;;;;;23.12;50.85;97378.47;5048564;28;20689;-78
2023/09/27 06:42:46;;;;;;;12.03;4.73;;;;;;;23.30;50.20;97397.13;5047698;28;20216;-76
2023/09/27 06:45:14;;;;;;;11.33;4.13;;;;;;;23.19;49.79;97387.53;5048149;28;20282;-76
2023/09/27 06:47:44;;;;;;;13.87;4.30;;;;;;;23.39;49.31;97389.22;5048555;28;20215;-77
2023/09/27 06:50:13;;;;;;;10.90;4.50;;;;;;;23.30;49.54;97387.38;5047694;28;20266;-76
2023/09/27 06:52:40;;;;;;;22.33;6.27;;;;;;;23.43;49.81;97387.13;5048174;28;20253;-76
2023/09/27 06:55:11;;;;;;;8.03;4.67;;;;;;;23.26;49.73;97383.38;5047805;28;20198;-79
2023/09/27 06:57:44;;;;;;;12.97;4.33;;;;;;;23.50;48.99;97396.16;5048243;28;20251;-77
2023/09/27 07:00:18;;;;;;;8.53;3.67;;;;;;;23.73;48.72;97402.81;5046432;28;20578;-80
2023/09/27 07:02:47;;;;;;;11.10;4.20;;;;;;;23.77;47.98;97401.53;5047517;28;20707;-75
2023/09/27 07:05:16;;;;;;;11.23;4.17;;;;;;;23.78;48.07;97403.19;5047572;28;20630;-76
2023/09/27 07:07:44;;;;;;;8.83;3.73;;;;;;;23.94;47.34;97392.03;5047461;28;20552;-76
2023/09/27 07:10:11;;;;;;;14.10;7.30;;;;;;;23.94;46.63;97398.16;5047812;28;20244;-75
2023/09/27 07:12:38;;;;;;;9.87;4.17;;;;;;;23.85;47.19;97414.88;5053699;28;20251;-75
2023/09/27 07:15:10;;;;;;;10.23;3.80;;;;;;;24.01;47.30;97409.81;5052237;28;20195;-76
2023/09/27 07:17:38;;;;;;;11.50;3.97;;;;;;;23.68;47.01;97399.75;5049630;28;20254;-77
2023/09/27 07:20:45;;;;;;;6.00;4.07;;;;;;;23.26;47.43;97419.53;5046687;28;20198;-80
2023/09/27 07:23:05;;;;;;;14.57;4.63;;;;;;;23.17;48.23;97404.47;5046391;28;20276;-76
2023/09/27 07:25:35;;;;;;;6.20;3.40;;;;;;;23.31;48.18;97418.13;5045727;28;20210;-81
2023/09/27 07:28:04;;;;;;;9.53;3.97;;;;;;;23.62;47.47;97407.44;5047883;28;20194;-78
2023/09/27 07:30:35;;;;;;;10.37;3.70;;;;;;;23.44;47.61;97413.44;5045966;28;20969;-76
2023/09/27 07:33:11;;;;;;;9.87;3.40;;;;;;;23.17;47.92;97412.41;5047952;28;20194;-76
2023/09/27 07:35:42;;;;;;;12.20;3.87;;;;;;;23.15;48.42;97409.91;5047166;28;20205;-76
2023/09/27 07:38:10;;;;;;;6.37;3.53;;;;;;;22.94;48.76;97408.34;5047551;28;20197;-77
2023/09/27 07:40:38;;;;;;;13.13;4.80;;;;;;;23.03;48.78;97410.19;5046145;28;20190;-78
2023/09/27 07:43:06;;;;;;;8.53;3.37;;;;;;;23.25;48.03;97415.19;5046581;28;20478;-77
2023/09/27 07:45:36;;;;;;;7.07;3.70;;;;;;;23.52;47.94;97417.16;5052061;28;20201;-75
2023/09/27 07:48:04;;;;;;;8.70;3.23;;;;;;;23.32;48.30;97421.63;5048605;28;20254;-76
2023/09/27 07:50:33;;;;;;;8.23;3.23;;;;;;;23.55;46.90;97423.03;5047758;28;20240;-75
2023/09/27 07:53:06;;;;;;;7.10;3.23;;;;;;;23.35;47.30;97418.69;5047916;28;20244;-74
2023/09/27 07:56:13;;;;;;;7.90;4.17;;;;;;;23.31;47.56;97396.13;5042757;28;20598;-75
2023/09/27 07:58:54;;;;;;;7.07;4.03;;;;;;;23.49;47.09;97405.06;5055937;28;20193;-77
2023/09/27 08:01:23;;;;;;;7.43;3.70;;;;;;;23.66;46.82;97414.91;5059160;28;20255;-76
2023/09/27 08:03:52;;;;;;;9.03;5.10;;;;;;;23.73;46.43;97416.03;5052061;28;20234;-78
2023/09/27 08:06:20;;;;;;;8.07;3.60;;;;;;;23.79;45.91;97415.47;5051235;28;20202;-83
2023/09/27 08:08:48;;;;;;;6.03;3.20;;;;;;;23.52;46.56;97398.66;5049465;28;20217;-78
2023/09/27 08:11:15;;;;;;;8.40;3.60;;;;;;;23.44;45.03;97394.91;5049525;28;20256;-80
2023/09/27 08:13:44;;;;;;;7.07;3.37;;;;;;;23.91;44.94;97406.38;5049951;28;20219;-83
2023/09/27 08:16:11;;;;;;;4.83;3.43;;;;;;;23.87;44.90;97396.22;5038958;28;20204;-78
2023/09/27 08:18:40;;;;;;;9.27;3.50;;;;;;;23.95;44.45;97417.50;5029122;28;20231;-81
2023/09/27 08:21:07;;;;;;;6.30;3.60;;;;;;;23.96;44.26;97412.09;5045718;28;20211;-75
2023/09/27 08:23:34;;;;;;;14.17;4.30;;;;;;;24.01;44.83;97414.28;5035281;28;20204;-77
2023/09/27 08:26:01;;;;;;;11.60;4.83;;;;;;;23.94;44.76;97407.91;5028019;28;20550;-87
2023/09/27 08:28:31;;;;;;;11.97;4.57;;;;;;;24.10;44.04;97411.66;5029185;28;20212;-79
2023/09/27 08:30:59;;;;;;;8.13;3.53;;;;;;;23.89;44.68;97428.66;5029832;28;20236;-83
2023/09/27 08:33:27;;;;;;;7.00;3.00;;;;;;;23.85;44.92;97424.63;5029367;28;20206;-75
2023/09/27 08:35:55;;;;;;;12.67;4.87;;;;;;;24.25;43.91;97417.31;5027473;28;20196;-78
2023/09/27 08:38:26;;;;;;;8.10;3.73;;;;;;;24.71;43.23;97403.97;5029705;28;20198;-80
2023/09/27 08:40:54;;;;;;;8.60;3.50;;;;;;;24.82;42.20;97434.75;5029068;28;20233;-75
2023/09/27 08:43:23;;;;;;;10.50;3.80;;;;;;;24.79;41.26;97406.75;5045682;28;20293;-74
2023/09/27 08:45:51;;;;;;;9.87;3.20;;;;;;;24.51;42.58;97413.00;5034952;28;20193;-74
2023/09/27 08:48:22;;;;;;;6.60;3.20;;;;;;;24.40;42.47;97417.69;5032881;28;20243;-75
2023/09/27 08:50:50;;;;;;;7.67;4.30;;;;;;;24.39;42.32;97421.28;5029958;28;20232;-78
2023/09/27 08:53:18;;;;;;;7.13;3.43;;;;;;;24.55;41.32;97443.50;5033949;28;20288;-77
2023/09/27 08:55:50;;;;;;;7.80;3.87;;;;;;;24.59;41.66;97429.00;5036070;28;20273;-77
2023/09/27 08:58:24;;;;;;;4.17;3.50;;;;;;;24.62;42.07;97407.53;5037183;28;20209;-78
2023/09/27 09:00:52;;;;;;;12.87;6.67;;;;;;;24.78;41.75;97414.84;5030555;28;20198;-81
2023/09/27 09:03:20;;;;;;;8.13;3.70;;;;;;;24.56;42.03;97434.59;5032138;28;20233;-75
2023/09/27 09:05:48;;;;;;;10.40;4.23;;;;;;;24.48;41.99;97420.44;5032103;28;20192;-74
2023/09/27 09:08:16;;;;;;;13.63;3.40;;;;;;;24.42;42.27;97413.06;5038828;28;20209;-77
2023/09/27 09:10:59;;;;;;;8.10;3.13;;;;;;;24.53;41.98;97418.16;5048088;28;20224;-79
2023/09/27 09:13:26;;;;;;;9.70;3.30;;;;;;;24.53;42.15;97413.69;5049333;28;20222;-80
2023/09/27 09:15:55;;;;;;;9.87;2.87;;;;;;;24.54;42.01;97427.78;5032254;28;20207;-74
2023/09/27 09:18:31;;;;;;;10.47;3.73;;;;;;;24.67;42.24;97415.00;5051080;28;20754;-77
2023/09/27 09:21:08;;;;;;;6.33;3.30;;;;;;;24.68;41.60;97393.69;5050813;28;20208;-73
2023/09/27 09:23:36;;;;;;;20.07;4.57;;;;;;;24.80;42.08;97434.06;5048660;28;20200;-78
2023/09/27 09:26:06;;;;;;;11.87;4.13;;;;;;;25.07;41.30;97412.00;5046709;28;20707;-76
2023/09/27 09:28:35;;;;;;;7.47;3.10;;;;;;;24.91;42.01;97400.28;5047228;28;20274;-76
2023/09/27 09:31:02;;;;;;;10.40;3.63;;;;;;;25.17;41.63;97403.00;5050693;28;20239;-74
2023/09/27 09:33:36;;;;;;;9.47;3.60;;;;;;;24.99;41.59;97412.75;5052149;28;20198;-75
2023/09/27 09:36:04;;;;;;;13.93;3.50;;;;;;;24.77;42.23;97415.84;5049867;28;20255;-77
2023/09/27 09:38:33;;;;;;;13.23;3.90;;;;;;;24.67;42.50;97413.19;5046354;28;20948;-74
2023/09/27 09:41:01;;;;;;;14.23;3.30;;;;;;;24.95;41.81;97408.75;5051404;28;20333;-74
2023/09/27 09:43:37;;;;;;;7.73;3.77;;;;;;;24.81;42.07;97411.91;5053218;28;20204;-74
2023/09/27 09:46:08;;;;;;;11.47;3.80;;;;;;;24.94;41.91;97397.31;5053516;28;20240;-76
2023/09/27 09:48:38;;;;;;;5.67;3.07;;;;;;;24.61;42.23;97402.34;5050860;28;20212;-76
2023/09/27 09:51:07;;;;;;;6.37;3.10;;;;;;;24.44;42.73;97398.66;5052822;28;20228;-81
2023/09/27 09:53:40;;;;;;;7.57;3.70;;;;;;;24.64;42.70;97400.25;5052916;28;20292;-76
2023/09/27 09:56:10;;;;;;;4.60;3.33;;;;;;;24.63;42.20;97392.44;5050082;28;20411;-77
2023/09/27 09:59:07;;;;;;;8.27;3.40;;;;;;;24.68;41.55;97401.63;5050398;28;20605;-81
2023/09/27 10:01:37;;;;;;;8.50;4.20;;;;;;;24.77;42.41;97397.28;5048846;28;20232;-75
2023/09/27 10:04:05;;;;;;;5.90;2.83;;;;;;;24.66;42.08;97402.75;5050644;28;20203;-77
2023/09/27 10:06:33;;;;;;;5.27;3.70;;;;;;;25.02;41.24;97391.25;5048776;28;20205;-74
2023/09/27 10:09:17;;;;;;;8.90;3.43;;;;;;;25.01;41.15;97395.72;5050633;28;20710;-74
2023/09/27 10:11:45;;;;;;;5.43;2.87;;;;;;;24.88;41.78;97387.31;5048031;28;20282;-76
2023/09/27 10:14:32;;;;;;;9.03;3.97;;;;;;;25.08;41.21;97387.19;5052709;28;20204;-77
2023/09/27 10:17:00;;;;;;;6.13;3.07;;;;;;;25.50;41.01;97382.91;5052858;28;20702;-76
2023/09/27 10:19:28;;;;;;;6.00;3.27;;;;;;;25.77;40.56;97396.91;5055280;28;20212;-76
2023/09/27 10:22:08;;;;;;;3.30;2.80;;;;;;;25.58;40.85;97397.09;5057232;28;20638;-76
2023/09/27 10:24:41;;;;;;;9.93;3.70;;;;;;;25.02;40.92;97378.00;5052256;28;20247;-74
2023/09/27 10:27:08;;;;;;;4.00;2.83;;;;;;;25.00;41.28;97364.06;5052500;28;20922;-75
2023/09/27 10:29:56;;;;;;;8.30;3.20;;;;;;;25.20;41.28;97383.31;5054334;28;20617;-73
2023/09/27 10:32:23;;;;;;;4.13;2.83;;;;;;;25.35;40.84;97365.88;5050835;28;20769;-75
2023/09/27 10:34:51;;;;;;;9.07;3.20;;;;;;;25.15;42.19;97373.16;5050901;28;20220;-75
2023/09/27 10:37:59;;;;;;;11.23;3.40;;;;;;;24.94;42.20;97375.25;5051653;28;20192;-74
2023/09/27 10:40:27;;;;;;;9.27;3.23;;;;;;;25.18;41.99;97367.56;5033470;28;20670;-77
2023/09/27 10:42:55;;;;;;;16.67;3.83;;;;;;;25.71;40.85;97364.84;5050033;28;20201;-79
2023/09/27 10:45:22;;;;;;;4.73;2.70;;;;;;;25.74;40.60;97357.41;5048158;28;20286;-80
2023/09/27 10:47:52;;;;;;;7.13;2.60;;;;;;;25.51;40.74;97374.00;5047754;28;20256;-74
2023/09/27 10:50:27;;;;;;;5.67;2.67;;;;;;;25.30;41.56;97371.63;5048970;28;20225;-74
2023/09/27 10:52:55;;;;;;;10.13;3.20;;;;;;;25.23;41.85;97370.56;5049761;28;20201;-78
2023/09/27 10:55:22;;;;;;;7.80;3.07;;;;;;;25.00;41.84;97329.59;5048618;28;20196;-79
2023/09/27 10:57:50;;;;;;;5.77;3.83;;;;;;;25.56;41.19;97353.97;5048166;28;20193;-77
2023/09/27 11:00:21;;;;;;;3.60;2.73;;;;;;;25.23;41.28;97359.97;5047321;28;20205;-75
2023/09/27 11:02:48;;;;;;;8.70;3.13;;;;;;;25.36;40.82;97360.41;5048303;28;20203;-76
2023/09/27 11:05:23;;;;;;;5.03;2.83;;;;;;;25.36;40.96;97355.13;5049318;28;20206;-75
2023/09/27 11:07:51;;;;;;;6.43;3.90;;;;;;;25.62;40.99;97352.50;5053303;28;20196;-74
2023/09/27 11:10:31;;;;;;;6.23;3.30;;;;;;;25.35;41.69;97353.44;5052157;28;20323;-76
2023/09/27 11:13:12;;;;;;;6.90;3.20;;;;;;;25.34;41.24;97345.63;5049206;28;20210;-75
2023/09/27 11:15:41;;;;;;;5.40;2.87;;;;;;;25.27;41.97;97344.56;5032955;28;20692;-78
2023/09/27 11:18:10;;;;;;;5.53;3.03;;;;;;;25.46;42.25;97339.97;5051847;28;20237;-81
2023/09/27 11:20:40;;;;;;;7.43;3.17;;;;;;;25.50;42.55;97353.75;5049718;28;20715;-82
2023/09/27 11:23:08;;;;;;;11.73;3.53;;;;;;;25.21;42.72;97353.13;5049469;28;20300;-79
2023/09/27 11:25:40;;;;;;;12.17;3.83;;;;;;;25.29;42.59;97350.56;5049082;28;20236;-77
2023/09/27 11:28:15;;;;;;;6.17;3.30;;;;;;;25.23;42.68;97344.06;5048600;28;20255;-80
2023/09/27 11:30:42;;;;;;;8.63;3.53;;;;;;;25.33;42.07;97352.75;5050202;28;20735;-79
2023/09/27 11:33:10;;;;;;;6.47;3.23;;;;;;;25.18;42.59;97341.06;5048702;28;20224;-79
2023/09/27 11:35:47;;;;;;;10.07;3.63;;;;;;;25.77;41.15;97327.91;5048582;28;20201;-79
2023/09/27 11:38:14;;;;;;;5.87;3.70;;;;;;;25.97;41.06;97332.97;5049233;28;20692;-84
2023/09/27 11:40:42;;;;;;;10.27;3.97;;;;;;;25.43;41.45;97356.19;5048534;28;20201;-79
2023/09/27 11:43:12;;;;;;;8.20;3.93;;;;;;;25.19;42.45;97329.44;5050456;28;20201;-75