Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:44;;;;;;;27.07;19.87;;;8.40;99.90;;;;;;6298396;28;20442;-67
2022/11/10 00:04:47;;;;;;;21.63;17.80;;;8.30;99.90;;;;;;6297478;28;20967;-65
2022/11/10 00:07:52;;;;;;;20.33;15.70;;;8.40;99.90;;;;;;6298767;28;20489;-65
2022/11/10 00:10:57;;;;;;;28.00;20.17;;;8.40;99.90;;;;;;6298254;28;20461;-65
2022/11/10 00:17:36;;;;;;;53.37;32.07;;;8.50;99.90;;;;;;6230042;28;20566;-65
2022/11/10 00:20:40;;;;;;;31.03;21.97;;;8.50;99.90;;;;;;6233953;28;20479;-65
2022/11/10 00:23:46;;;;;;;29.07;22.20;;;8.50;99.90;;;;;;6292288;28;20957;-65
2022/11/10 00:26:49;;;;;;;20.63;16.53;;;8.50;99.90;;;;;;6296961;28;20523;-64
2022/11/10 00:29:52;;;;;;;20.70;15.83;;;8.50;99.90;;;;;;6297027;28;20477;-65
2022/11/10 00:32:56;;;;;;;17.30;15.50;;;8.50;99.90;;;;;;6296087;28;20492;-65
2022/11/10 00:36:00;;;;;;;16.67;14.47;;;8.50;99.90;;;;;;6296835;28;20527;-65
2022/11/10 00:39:05;;;;;;;18.20;15.20;;;8.50;99.90;;;;;;6298290;28;20530;-65
2022/11/10 00:42:08;;;;;;;23.40;17.50;;;8.40;99.90;;;;;;6298071;28;20489;-65
2022/11/10 00:45:12;;;;;;;21.00;17.47;;;8.40;99.90;;;;;;6298395;28;20877;-65
2022/11/10 00:48:15;;;;;;;17.60;15.50;;;8.30;99.90;;;;;;6298143;28;20526;-65
2022/11/10 00:51:22;;;;;;;25.80;18.10;;;8.30;99.90;;;;;;6297890;28;20776;-65
2022/11/10 00:54:26;;;;;;;23.70;17.77;;;8.40;99.90;;;;;;6298213;28;20560;-65
2022/11/10 00:57:29;;;;;;;32.63;22.37;;;8.40;99.90;;;;;;6297924;28;20534;-65
2022/11/10 01:00:33;;;;;;;36.30;26.37;;;8.40;99.90;;;;;;6297824;28;20523;-65
2022/11/10 01:03:36;;;;;;;33.73;21.70;;;8.40;99.90;;;;;;6298133;28;20487;-65
2022/11/10 01:06:39;;;;;;;38.43;27.40;;;8.40;99.90;;;;;;6301170;28;20485;-65
2022/11/10 01:09:44;;;;;;;47.27;29.90;;;8.50;99.90;;;;;;6308965;28;20566;-64
2022/11/10 01:12:47;;;;;;;32.33;23.27;;;8.50;99.90;;;;;;6308844;28;20783;-64
2022/11/10 01:15:50;;;;;;;37.50;24.80;;;8.50;99.90;;;;;;6301839;28;21071;-64
2022/11/10 01:18:55;;;;;;;26.80;22.10;;;8.50;99.90;;;;;;6302179;28;20538;-65
2022/11/10 01:21:59;;;;;;;33.40;22.90;;;8.50;99.90;;;;;;6301871;28;20782;-64
2022/11/10 01:25:05;;;;;;;24.10;18.10;;;8.50;99.90;;;;;;6302018;28;20485;-65
2022/11/10 01:28:08;;;;;;;27.77;19.03;;;8.40;99.90;;;;;;6301864;28;20525;-64
2022/11/10 01:31:13;;;;;;;23.20;18.57;;;8.40;99.90;;;;;;6302021;28;20530;-64
2022/11/10 01:34:16;;;;;;;23.00;17.93;;;8.40;99.90;;;;;;6301775;28;20812;-64
2022/11/10 01:37:19;;;;;;;23.10;17.60;;;8.50;99.90;;;;;;6301736;28;20897;-64
2022/11/10 01:40:24;;;;;;;21.57;17.27;;;8.50;99.90;;;;;;6301741;28;20800;-65
2022/11/10 01:43:28;;;;;;;23.17;16.50;;;8.50;99.90;;;;;;6301350;28;20515;-64
2022/11/10 01:46:31;;;;;;;26.93;18.23;;;8.50;99.90;;;;;;6299326;28;20474;-64
2022/11/10 01:49:35;;;;;;;24.90;17.60;;;8.50;99.90;;;;;;6295592;28;20550;-64
2022/11/10 01:52:38;;;;;;;24.03;19.10;;;8.40;99.90;;;;;;6297109;28;20472;-65
2022/11/10 01:55:45;;;;;;;22.27;17.67;;;8.40;99.90;;;;;;6301525;28;20445;-65
2022/11/10 01:58:53;;;;;;;23.37;16.57;;;8.30;99.90;;;;;;6301618;28;20426;-65
2022/11/10 02:02:01;;;;;;;23.10;17.10;;;8.40;99.90;;;;;;6301468;28;20504;-65
2022/11/10 02:05:06;;;;;;;23.77;17.73;;;8.40;99.90;;;;;;6301487;28;20466;-64
2022/11/10 02:08:09;;;;;;;25.67;17.23;;;8.40;99.90;;;;;;6300735;28;20904;-64
2022/11/10 02:11:14;;;;;;;22.93;14.83;;;8.40;99.90;;;;;;6301291;28;20518;-64
2022/11/10 02:14:17;;;;;;;24.63;15.80;;;8.40;99.90;;;;;;6300559;28;20498;-64
2022/11/10 02:17:20;;;;;;;18.77;16.30;;;8.40;99.90;;;;;;6299745;28;20469;-64
2022/11/10 02:20:23;;;;;;;22.10;16.47;;;8.30;99.90;;;;;;6300467;28;20531;-64
2022/11/10 02:23:48;;;;;;;21.17;18.40;;;8.30;99.90;;;;;;6300342;28;20999;-64
2022/11/10 02:26:55;;;;;;;19.83;17.70;;;8.30;99.90;;;;;;6300481;28;20993;-64
2022/11/10 02:29:59;;;;;;;19.53;15.67;;;8.30;99.90;;;;;;6300738;28;20484;-64
2022/11/10 02:33:03;;;;;;;28.87;16.47;;;8.20;99.90;;;;;;6300495;28;20477;-64
2022/11/10 02:36:06;;;;;;;24.53;18.57;;;8.20;99.90;;;;;;6300474;28;20523;-64
2022/11/10 02:39:11;;;;;;;24.57;18.00;;;8.20;99.90;;;;;;6300450;28;20465;-64
2022/11/10 02:42:14;;;;;;;20.80;16.27;;;8.10;99.90;;;;;;6300267;28;20477;-65
2022/11/10 02:45:17;;;;;;;28.87;18.50;;;8.20;99.90;;;;;;6300401;28;20473;-65
2022/11/10 02:48:20;;;;;;;25.33;17.40;;;8.20;99.90;;;;;;6299766;28;20832;-64
2022/11/10 02:51:23;;;;;;;21.03;15.97;;;8.30;99.90;;;;;;6300295;28;20550;-64
2022/11/10 02:54:28;;;;;;;25.07;18.40;;;8.30;99.90;;;;;;6299890;28;20469;-64
2022/11/10 02:57:31;;;;;;;54.57;19.13;;;8.30;99.90;;;;;;6300001;28;20519;-64
2022/11/10 03:00:34;;;;;;;29.33;18.17;;;8.30;99.90;;;;;;6290305;28;20539;-64
2022/11/10 03:03:37;;;;;;;27.50;17.80;;;8.20;99.90;;;;;;6299644;28;20492;-64
2022/11/10 03:06:40;;;;;;;23.80;17.80;;;8.20;99.90;;;;;;6305685;28;20473;-64
2022/11/10 03:09:45;;;;;;;37.07;17.80;;;8.10;99.90;;;;;;6301736;28;20856;-64
2022/11/10 03:12:48;;;;;;;47.50;16.43;;;8.10;99.90;;;;;;6299692;28;20531;-64
2022/11/10 03:15:51;;;;;;;24.10;16.53;;;7.80;99.90;;;;;;6299771;28;20469;-64
2022/11/10 03:18:55;;;;;;;23.13;14.73;;;7.80;99.90;;;;;;6299051;28;20497;-64
2022/11/10 03:21:58;;;;;;;24.23;16.67;;;7.80;99.90;;;;;;6299075;28;20489;-65
2022/11/10 03:25:02;;;;;;;20.50;15.33;;;7.90;99.90;;;;;;6299295;28;20474;-64
2022/11/10 03:28:05;;;;;;;25.60;15.53;;;7.80;99.90;;;;;;6299461;28;20481;-64
2022/11/10 03:31:08;;;;;;;21.80;13.97;;;7.80;99.90;;;;;;6299035;28;20527;-64
2022/11/10 03:34:11;;;;;;;23.03;15.57;;;7.90;99.90;;;;;;6299035;28;20473;-64
2022/11/10 03:37:15;;;;;;;28.30;16.70;;;7.90;99.90;;;;;;6299185;28;20465;-64
2022/11/10 03:40:19;;;;;;;21.90;14.97;;;7.90;99.90;;;;;;6299111;28;20477;-63
2022/11/10 03:43:22;;;;;;;20.57;16.80;;;7.90;99.90;;;;;;6299081;28;20523;-63
2022/11/10 03:46:26;;;;;;;21.27;16.00;;;7.90;99.90;;;;;;6298783;28;20583;-63
2022/11/10 03:49:29;;;;;;;20.23;15.07;;;8.00;99.90;;;;;;6299130;28;20481;-63
2022/11/10 03:52:32;;;;;;;18.10;14.27;;;8.00;99.90;;;;;;6298807;28;20485;-64
2022/11/10 03:55:37;;;;;;;25.13;15.33;;;8.00;99.90;;;;;;6299207;28;20592;-64
2022/11/10 03:58:41;;;;;;;19.70;15.13;;;8.00;99.90;;;;;;6298400;28;20480;-64
2022/11/10 04:01:44;;;;;;;21.33;15.03;;;7.90;99.90;;;;;;6299183;28;20450;-64
2022/11/10 04:18:28;;;;;;;20.97;15.47;;;8.00;99.90;;;;;;6298372;28;20466;-64
2022/11/10 04:21:31;;;;;;;21.13;16.20;;;8.00;99.90;;;;;;6298286;28;20477;-64
2022/11/10 04:24:34;;;;;;;19.87;15.57;;;8.00;99.90;;;;;;6298791;28;20473;-64
2022/11/10 04:27:40;;;;;;;25.30;17.80;;;8.00;99.90;;;;;;6298702;28;20489;-64
2022/11/10 04:30:44;;;;;;;18.50;15.33;;;8.00;99.90;;;;;;6298575;28;20484;-64
2022/11/10 04:33:48;;;;;;;23.80;16.27;;;8.00;99.90;;;;;;6298258;28;20473;-64
2022/11/10 04:36:51;;;;;;;18.60;15.30;;;8.00;99.90;;;;;;6298211;28;20531;-64
2022/11/10 04:39:54;;;;;;;29.70;15.17;;;8.10;99.90;;;;;;6298796;28;20472;-64
2022/11/10 04:42:59;;;;;;;16.97;14.33;;;8.10;99.90;;;;;;6303115;28;20473;-64
2022/11/10 04:46:02;;;;;;;20.50;14.60;;;8.10;99.90;;;;;;6303367;28;20477;-64
2022/11/10 04:49:07;;;;;;;18.67;15.23;;;8.10;99.90;;;;;;6302957;28;20485;-64
2022/11/10 04:52:10;;;;;;;21.13;16.40;;;8.10;99.90;;;;;;6302890;28;20566;-64
2022/11/10 04:55:13;;;;;;;22.33;16.27;;;8.10;99.90;;;;;;6302589;28;20465;-64
2022/11/10 04:58:18;;;;;;;20.50;15.87;;;8.20;99.90;;;;;;6302767;28;20591;-64
2022/11/10 05:01:22;;;;;;;22.77;15.67;;;8.20;99.90;;;;;;6302913;28;20526;-64
2022/11/10 05:04:26;;;;;;;20.50;15.60;;;8.20;99.90;;;;;;6302807;28;20480;-65
2022/11/10 05:07:29;;;;;;;24.40;17.00;;;8.20;99.90;;;;;;6302353;28;20534;-64
2022/11/10 05:10:32;;;;;;;18.23;15.60;;;8.20;99.90;;;;;;6293422;28;20484;-64
2022/11/10 05:13:36;;;;;;;20.23;15.23;;;8.10;99.90;;;;;;6302544;28;20477;-64
2022/11/10 05:16:39;;;;;;;21.87;18.13;;;8.00;99.90;;;;;;6302566;28;20480;-63
2022/11/10 05:19:43;;;;;;;28.23;16.47;;;8.00;99.90;;;;;;6308567;28;20479;-63
2022/11/10 05:23:36;;;;;;;22.50;16.87;;;8.10;99.90;;;;;;6306174;28;20468;-63
2022/11/10 05:26:11;;;;;;;32.60;17.77;;;8.10;99.90;;;;;;6302132;28;20474;-62
2022/11/10 05:29:16;;;;;;;25.97;18.50;;;8.10;99.90;;;;;;6302201;28;20472;-62
2022/11/10 05:32:19;;;;;;;24.40;19.37;;;8.10;99.90;;;;;;6302028;28;20968;-63
2022/11/10 05:35:23;;;;;;;25.37;19.00;;;8.10;99.90;;;;;;6302041;28;20475;-62
2022/11/10 05:38:26;;;;;;;20.90;16.83;;;8.10;99.90;;;;;;6301712;28;20469;-62
2022/11/10 05:41:29;;;;;;;22.80;17.30;;;8.10;99.90;;;;;;6302266;28;20480;-63
2022/11/10 05:44:34;;;;;;;23.13;15.77;;;8.20;99.90;;;;;;6302097;28;20503;-63
2022/11/10 05:47:37;;;;;;;21.90;18.17;;;8.20;99.90;;;;;;6301883;28;20465;-63
2022/11/10 05:50:40;;;;;;;21.47;16.43;;;8.10;99.90;;;;;;6301708;28;20473;-63
2022/11/10 05:53:43;;;;;;;19.87;17.50;;;8.20;99.90;;;;;;6301328;28;20865;-62
2022/11/10 05:56:46;;;;;;;18.13;15.77;;;8.20;99.90;;;;;;6301264;28;20473;-62
2022/11/10 05:59:51;;;;;;;15.63;13.73;;;8.20;99.90;;;;;;6301562;28;20473;-62
2022/11/10 06:02:58;;;;;;;18.67;14.60;;;8.20;99.90;;;;;;6301243;28;20484;-63
2022/11/10 06:06:01;;;;;;;18.47;14.93;;;8.20;99.90;;;;;;6301253;28;20791;-62
2022/11/10 06:09:04;;;;;;;17.33;14.17;;;8.20;99.90;;;;;;6302882;28;20976;-62
2022/11/10 06:12:08;;;;;;;18.20;15.20;;;8.20;99.90;;;;;;6298948;28;20474;-62
2022/11/10 06:15:14;;;;;;;15.47;13.87;;;8.10;99.90;;;;;;6301232;28;20944;-63
2022/11/10 06:18:17;;;;;;;17.83;15.93;;;8.10;99.90;;;;;;6301227;28;20495;-64
2022/11/10 06:21:20;;;;;;;17.37;13.80;;;8.10;99.90;;;;;;6300869;28;20831;-64
2022/11/10 06:24:24;;;;;;;15.70;13.77;;;8.00;99.90;;;;;;6301590;28;20486;-64
2022/11/10 06:27:27;;;;;;;17.50;15.67;;;8.10;99.90;;;;;;6301544;28;20502;-64
2022/11/10 06:30:33;;;;;;;18.77;14.73;;;8.10;99.90;;;;;;6300644;28;20485;-64
2022/11/10 06:33:37;;;;;;;16.53;14.70;;;8.10;99.90;;;;;;6301116;28;20762;-64
2022/11/10 06:36:40;;;;;;;18.23;15.87;;;8.20;99.90;;;;;;6301198;28;20489;-63
2022/11/10 06:39:43;;;;;;;16.50;14.10;;;8.20;99.90;;;;;;6301593;28;20476;-64
2022/11/10 06:42:46;;;;;;;17.30;13.77;;;8.40;99.90;;;;;;6302090;28;20477;-64
2022/11/10 06:45:50;;;;;;;16.07;13.43;;;8.50;99.90;;;;;;6303775;28;20488;-64
2022/11/10 06:48:54;;;;;;;15.67;12.93;;;8.70;99.90;;;;;;6303196;28;20565;-65
2022/11/10 06:51:57;;;;;;;19.23;14.60;;;8.90;99.90;;;;;;6302591;28;20461;-63
2022/11/10 06:55:00;;;;;;;13.97;12.47;;;9.00;99.90;;;;;;6300369;28;20477;-62
2022/11/10 06:58:03;;;;;;;16.53;12.87;;;9.10;99.90;;;;;;6301546;28;20534;-62
2022/11/10 07:01:08;;;;;;;18.10;14.13;;;9.10;99.90;;;;;;6300369;28;20983;-64
2022/11/10 07:04:11;;;;;;;20.63;15.13;;;9.10;99.90;;;;;;6298330;28;20474;-65
2022/11/10 07:07:22;;;;;;;20.70;16.30;;;9.00;99.90;;;;;;6299147;28;20461;-64
2022/11/10 07:10:25;;;;;;;18.97;16.10;;;9.00;99.90;;;;;;6299234;28;20538;-64
2022/11/10 07:13:28;;;;;;;20.40;16.27;;;8.90;99.90;;;;;;6299068;28;20985;-65
2022/11/10 07:16:33;;;;;;;22.03;16.40;;;9.00;99.90;;;;;;6299289;28;20477;-64
2022/11/10 07:19:36;;;;;;;23.93;17.50;;;9.00;99.90;;;;;;6298019;28;21032;-64
2022/11/10 07:22:39;;;;;;;19.03;16.90;;;8.90;99.90;;;;;;6298678;28;20481;-64
2022/11/10 07:25:42;;;;;;;18.60;16.13;;;8.90;99.90;;;;;;6298004;28;20806;-65
2022/11/10 07:28:45;;;;;;;18.10;15.27;;;9.00;99.90;;;;;;6298958;28;20484;-64
2022/11/10 07:31:50;;;;;;;22.00;17.20;;;9.00;99.90;;;;;;6298959;28;20472;-64
2022/11/10 07:34:53;;;;;;;17.40;14.67;;;9.00;99.90;;;;;;6297661;28;20437;-65
2022/11/10 07:37:56;;;;;;;24.83;16.40;;;9.00;99.90;;;;;;6298522;28;20445;-65
2022/11/10 07:41:00;;;;;;;23.53;17.03;;;9.10;99.90;;;;;;6297741;28;20499;-65
2022/11/10 07:44:03;;;;;;;24.60;18.83;;;9.10;99.90;;;;;;6298142;28;20526;-65
2022/11/10 07:47:07;;;;;;;26.07;17.70;;;9.20;99.90;;;;;;6298669;28;20872;-65
2022/11/10 07:50:11;;;;;;;24.57;18.40;;;9.20;99.90;;;;;;6299164;28;20470;-65
2022/11/10 07:53:15;;;;;;;19.90;17.67;;;9.30;99.90;;;;;;6298914;28;20477;-65
2022/11/10 07:56:19;;;;;;;22.20;19.20;;;9.40;99.90;;;;;;6299239;28;20476;-65
2022/11/10 07:59:22;;;;;;;23.10;18.80;;;9.40;99.90;;;;;;6298836;28;20812;-65
2022/11/10 08:02:26;;;;;;;28.20;20.60;;;9.50;99.90;;;;;;6298870;28;20945;-65
2022/11/10 08:05:29;;;;;;;27.40;20.13;;;9.60;99.90;;;;;;6297798;28;20461;-65
2022/11/10 08:08:33;;;;;;;23.27;19.40;;;9.60;99.90;;;;;;6297842;28;20469;-65
2022/11/10 08:11:36;;;;;;;28.47;20.93;;;9.60;99.90;;;;;;6298145;28;20469;-65
2022/11/10 08:14:39;;;;;;;26.27;19.37;;;9.60;99.90;;;;;;6300159;28;20973;-65
2022/11/10 08:17:44;;;;;;;30.10;20.97;;;9.70;99.90;;;;;;6303761;28;20470;-65
2022/11/10 08:20:47;;;;;;;24.87;20.60;;;9.80;99.90;;;;;;6298783;28;20469;-65
2022/11/10 08:23:50;;;;;;;26.00;20.20;;;9.80;99.90;;;;;;6300746;28;20811;-64
2022/11/10 08:26:53;;;;;;;31.00;20.20;;;9.80;99.90;;;;;;6300097;28;20884;-65
2022/11/10 08:29:56;;;;;;;27.20;21.03;;;9.90;99.90;;;;;;6300595;28;20481;-65
2022/11/10 08:33:03;;;;;;;25.10;21.17;;;9.90;99.90;;;;;;6296690;28;20489;-65
2022/11/10 08:36:07;;;;;;;26.87;20.00;;;9.90;99.90;;;;;;6301865;28;20461;-65
2022/11/10 08:39:11;;;;;;;24.47;20.60;;;10.00;99.90;;;;;;6301432;28;20477;-65
2022/11/10 08:42:19;;;;;;;24.13;18.97;;;10.00;99.90;;;;;;6301455;28;21043;-65
2022/11/10 08:45:22;;;;;;;24.20;19.17;;;10.00;99.90;;;;;;6302980;28;20465;-65
2022/11/10 08:48:27;;;;;;;24.30;19.80;;;10.00;99.90;;;;;;6303785;28;20555;-65
2022/11/10 08:51:30;;;;;;;23.97;19.60;;;9.90;99.90;;;;;;6302729;28;20508;-65
2022/11/10 08:54:40;;;;;;;29.30;20.80;;;9.80;99.90;;;;;;6299834;28;20469;-65
2022/11/10 08:57:43;;;;;;;26.53;21.97;;;9.70;99.90;;;;;;6302143;28;20469;-64
2022/11/10 09:00:47;;;;;;;21.93;19.20;;;9.60;99.90;;;;;;6303137;28;20472;-65
2022/11/10 09:03:51;;;;;;;22.43;17.87;;;9.70;99.90;;;;;;6302566;28;20523;-64
2022/11/10 09:06:56;;;;;;;21.53;19.20;;;9.80;99.90;;;;;;6302831;28;20484;-66
2022/11/10 09:09:59;;;;;;;21.17;18.47;;;9.70;99.90;;;;;;6301636;28;20536;-63
2022/11/10 09:13:11;;;;;;;23.10;19.17;;;9.70;99.90;;;;;;6301718;28;20491;-62
2022/11/10 09:16:15;;;;;;;23.30;20.60;;;9.60;99.90;;;;;;6313117;28;20849;-62
2022/11/10 09:19:20;;;;;;;26.47;20.13;;;9.70;99.90;;;;;;6311408;28;20489;-65
2022/11/10 09:22:23;;;;;;;24.57;19.20;;;9.80;99.90;;;;;;6305762;28;20810;-63
2022/11/10 09:25:26;;;;;;;27.03;18.83;;;9.80;99.90;;;;;;6287397;28;20481;-66
2022/11/10 09:28:29;;;;;;;23.77;19.80;;;9.90;99.90;;;;;;6287905;28;20472;-63
2022/11/10 09:31:32;;;;;;;26.30;18.77;;;10.00;99.90;;;;;;6301494;28;20968;-63
2022/11/10 09:34:37;;;;;;;28.20;20.10;;;10.00;99.90;;;;;;6300955;28;20481;-64
2022/11/10 09:37:40;;;;;;;28.73;19.57;;;10.10;99.90;;;;;;6300712;28;20496;-64
2022/11/10 09:40:55;;;;;;;23.13;19.20;;;10.20;99.90;;;;;;6300224;28;20458;-63
2022/11/10 09:44:03;;;;;;;34.17;20.63;;;10.20;99.90;;;;;;6301289;28;20470;-63
2022/11/10 09:47:15;;;;;;;28.80;19.30;;;10.30;99.90;;;;;;6302030;28;20457;-63
2022/11/10 09:50:44;;;;;;;25.53;20.60;;;10.20;99.90;;;;;;6301472;28;20595;-63
2022/11/10 09:53:51;;;;;;;34.00;20.77;;;10.30;99.90;;;;;;6301248;28;20490;-64
2022/11/10 09:57:00;;;;;;;29.03;21.83;;;10.30;99.90;;;;;;6301345;28;21014;-65
2022/11/10 10:00:04;;;;;;;27.50;19.90;;;10.30;99.90;;;;;;6298046;28;20489;-64
2022/11/10 10:03:15;;;;;;;29.43;22.30;;;10.30;99.90;;;;;;6300688;28;20481;-65
2022/11/10 10:06:21;;;;;;;30.83;23.20;;;10.40;99.90;;;;;;6300738;28;20957;-65
2022/11/10 10:09:35;;;;;;;28.57;21.73;;;10.40;99.90;;;;;;6300784;28;20473;-66
2022/11/10 10:12:54;;;;;;;31.80;21.77;;;10.50;99.90;;;;;;6300777;28;20465;-66
2022/11/10 10:16:11;;;;;;;26.80;20.47;;;10.60;99.90;;;;;;6301173;28;20472;-68
2022/11/10 10:19:26;;;;;;;29.73;21.87;;;10.60;99.90;;;;;;6300474;28;20593;-66
2022/11/10 10:22:52;;;;;;;25.20;21.77;;;10.60;99.90;;;;;;6299796;28;20488;-65
2022/11/10 10:25:56;;;;;;;25.23;20.97;;;10.60;99.90;;;;;;6286966;28;20455;-65
2022/11/10 10:29:13;;;;;;;26.40;22.07;;;10.70;99.90;;;;;;6276585;28;20434;-64
2022/11/10 10:32:17;;;;;;;31.50;23.20;;;10.70;99.90;;;;;;6276764;28;20478;-67
2022/11/10 10:35:20;;;;;;;26.83;22.80;;;10.80;99.90;;;;;;6276308;28;20462;-66
2022/11/10 10:38:32;;;;;;;28.47;25.00;;;10.90;99.90;;;;;;6275023;28;20474;-67
2022/11/10 10:41:37;;;;;;;37.90;33.80;;;10.90;99.90;;;;;;6275799;28;20496;-66
2022/11/10 10:44:40;;;;;;;30.57;27.43;;;11.00;99.90;;;;;;6275962;28;20992;-67
2022/11/10 10:47:44;;;;;;;26.43;23.10;;;11.00;99.90;;;;;;6275468;28;20532;-67
2022/11/10 10:50:49;;;;;;;25.13;22.53;;;11.00;99.90;;;;;;6275057;28;20474;-65
2022/11/10 10:53:53;;;;;;;28.17;21.13;;;11.10;99.90;;;;;;6275737;28;20470;-65
2022/11/10 10:57:06;;;;;;;28.87;24.20;;;11.20;99.90;;;;;;6275495;28;20477;-65
2022/11/10 11:00:19;;;;;;;34.23;30.50;;;11.20;99.90;;;;;;6291637;28;20473;-64
2022/11/10 11:03:40;;;;;;;34.73;30.70;;;11.30;99.90;;;;;;6296812;28;20480;-63
2022/11/10 11:06:56;;;;;;;27.93;22.80;;;11.40;99.90;;;;;;6296460;28;20462;-64
2022/11/10 11:10:01;;;;;;;29.97;22.40;;;11.40;99.90;;;;;;6298855;28;20808;-64
2022/11/10 11:13:16;;;;;;;23.57;21.20;;;11.40;99.90;;;;;;6299755;28;20474;-65
2022/11/10 11:16:19;;;;;;;25.30;22.07;;;11.40;99.90;;;;;;6299709;28;20474;-65
2022/11/10 11:19:25;;;;;;;32.63;25.73;;;11.50;99.90;;;;;;6297833;28;20492;-65
2022/11/10 11:25:48;;;;;;;23.40;20.90;;;11.50;99.90;;;;;;6536747;22;20986;-59
2022/11/10 11:29:03;;;;;;;24.77;20.87;;;11.40;99.90;;;;;;6213758;28;20451;-59
2022/11/10 11:32:22;;;;;;;26.83;23.67;;;11.50;99.90;;;;;;6249130;28;20486;-61
2022/11/10 11:35:34;;;;;;;28.73;23.07;;;11.50;99.90;;;;;;6224822;28;20472;-61
2022/11/10 11:38:51;;;;;;;20.57;18.47;;;11.50;99.90;;;;;;6224057;28;20491;-62
2022/11/10 11:42:08;;;;;;;26.43;21.10;;;11.50;99.90;;;;;;6224269;28;20788;-61
2022/11/10 11:45:18;;;;;;;26.40;22.60;;;11.40;99.90;;;;;;6213284;28;20478;-60
2022/11/10 11:48:43;;;;;;;24.13;21.53;;;11.40;99.90;;;;;;6201337;28;20473;-60
2022/11/10 11:51:54;;;;;;;26.80;21.47;;;11.40;99.90;;;;;;6200866;28;20484;-62
2022/11/10 11:55:18;;;;;;;34.13;23.10;;;11.40;99.90;;;;;;6200500;28;20472;-62
2022/11/10 11:58:36;;;;;;;24.50;21.00;;;11.40;99.90;;;;;;6199495;28;20477;-62
2022/11/10 12:01:51;;;;;;;27.63;23.33;;;11.50;99.90;;;;;;6200829;28;20480;-62
2022/11/10 12:05:08;;;;;;;30.67;22.90;;;11.50;99.90;;;;;;6224755;28;20452;-61
2022/11/10 12:08:21;;;;;;;27.50;22.53;;;11.50;99.90;;;;;;6224939;28;20461;-61
2022/11/10 12:11:35;;;;;;;27.47;22.00;;;11.50;99.90;;;;;;6225313;28;20769;-63
2022/11/10 12:14:49;;;;;;;22.57;19.73;;;11.40;99.90;;;;;;6224923;28;20534;-62
2022/11/10 12:18:00;;;;;;;23.13;20.60;;;11.10;99.90;;;;;;6225172;28;20477;-61
2022/11/10 12:21:23;;;;;;;25.20;21.63;;;11.10;99.90;;;;;;6225005;28;20472;-61
2022/11/10 12:24:49;;;;;;;21.03;18.83;;;10.80;99.90;;;;;;6224366;28;20484;-61
2022/11/10 12:27:57;;;;;;;22.57;19.50;;;10.90;99.90;;;;;;6217704;28;20536;-61
2022/11/10 12:31:05;;;;;;;24.23;21.63;;;10.80;99.90;;;;;;6206455;28;20489;-61
2022/11/10 12:34:15;;;;;;;23.73;21.20;;;10.90;99.90;;;;;;6200349;28;20492;-62
2022/11/10 12:37:24;;;;;;;23.33;20.20;;;10.90;99.90;;;;;;6200485;28;20559;-61
2022/11/10 12:40:34;;;;;;;23.57;21.20;;;11.00;99.90;;;;;;6191702;28;20492;-61
2022/11/10 12:44:02;;;;;;;22.80;20.50;;;11.00;99.90;;;;;;6200319;28;20570;-61
2022/11/10 12:47:15;;;;;;;22.63;19.97;;;11.10;99.90;;;;;;6200350;28;20495;-61
2022/11/10 12:50:31;;;;;;;27.23;22.00;;;11.10;99.90;;;;;;6199862;28;20957;-60
2022/11/10 12:53:38;;;;;;;27.50;21.60;;;11.10;99.90;;;;;;6199955;28;20532;-64
2022/11/10 12:56:46;;;;;;;23.60;18.23;;;11.10;99.90;;;;;;6201379;28;20988;-60
2022/11/10 12:59:55;;;;;;;21.80;19.50;;;11.20;99.90;;;;;;6200308;28;20775;-61
2022/11/10 13:03:00;;;;;;;26.13;19.90;;;11.10;99.90;;;;;;6206616;28;20460;-60
2022/11/10 13:06:05;;;;;;;23.17;20.73;;;11.10;99.90;;;;;;6216618;28;20536;-60
2022/11/10 13:09:26;;;;;;;29.00;20.17;;;11.10;99.90;;;;;;6217325;28;20487;-60
2022/11/10 13:12:29;;;;;;;25.83;20.60;;;11.20;99.90;;;;;;6215157;28;20839;-61
2022/11/10 13:15:47;;;;;;;23.40;19.90;;;11.20;99.90;;;;;;6219857;28;20487;-60
2022/11/10 13:18:54;;;;;;;22.03;19.70;;;11.30;99.90;;;;;;6227743;28;20472;-62
2022/11/10 13:22:08;;;;;;;25.13;21.33;;;11.30;99.90;;;;;;6228702;28;20526;-61
2022/11/10 13:25:59;;;;;;;23.90;20.67;;;11.20;99.90;;;;;;6227878;28;20519;-61
2022/11/10 13:29:19;;;;;;;23.83;18.50;;;11.20;99.90;;;;;;6205361;28;20464;-62
2022/11/10 13:32:31;;;;;;;25.17;21.30;;;11.30;99.90;;;;;;6212639;28;20473;-61
2022/11/10 13:35:55;;;;;;;26.00;23.30;;;11.30;99.90;;;;;;6228129;28;20480;-61
2022/11/10 13:39:23;;;;;;;26.10;21.97;;;11.30;99.90;;;;;;6206891;28;20467;-62
2022/11/10 13:42:26;;;;;;;23.33;20.97;;;11.30;99.90;;;;;;6216393;28;20465;-61
2022/11/10 13:45:32;;;;;;;23.47;21.00;;;11.40;99.90;;;;;;6211913;28;20911;-61
2022/11/10 13:49:09;;;;;;;24.30;21.73;;;11.50;99.90;;;;;;6215394;28;20472;-62
2022/11/10 13:52:24;;;;;;;24.00;20.57;;;11.70;99.90;;;;;;6222045;28;20582;-61
2022/11/10 13:55:37;;;;;;;22.80;20.37;;;11.90;99.90;;;;;;6227680;28;20480;-61
2022/11/10 13:58:43;;;;;;;21.63;19.33;;;11.90;99.90;;;;;;6227979;28;20486;-62
2022/11/10 14:01:47;;;;;;;28.87;19.87;;;12.00;99.90;;;;;;6220026;28;20795;-61
2022/11/10 14:04:50;;;;;;;20.87;18.53;;;12.10;99.90;;;;;;6213308;28;20459;-61
2022/11/10 14:08:02;;;;;;;26.00;20.70;;;12.10;99.90;;;;;;6221574;28;20441;-61
2022/11/10 14:11:12;;;;;;;24.93;22.23;;;12.20;99.90;;;;;;6215430;28;20445;-61
2022/11/10 14:14:21;;;;;;;25.20;20.10;;;12.20;99.90;;;;;;6218074;28;20828;-60
2022/11/10 14:17:28;;;;;;;24.57;21.07;;;12.20;99.90;;;;;;6227511;28;20912;-60
2022/11/10 14:20:40;;;;;;;25.10;20.77;;;12.20;99.90;;;;;;6227355;28;20483;-61
2022/11/10 14:23:48;;;;;;;22.40;20.13;;;12.20;99.90;;;;;;6226935;28;20484;-60
2022/11/10 14:26:54;;;;;;;24.13;21.80;;;12.20;99.90;;;;;;6214813;28;20547;-60
2022/11/10 14:30:20;;;;;;;24.43;21.90;;;12.20;99.90;;;;;;6220910;28;20484;-62
2022/11/10 14:33:24;;;;;;;27.17;22.83;;;12.10;99.90;;;;;;6217997;28;20476;-61
2022/11/10 14:36:27;;;;;;;28.30;25.10;;;12.00;99.90;;;;;;6202339;28;20484;-61
2022/11/10 14:39:34;;;;;;;28.90;22.70;;;12.00;99.90;;;;;;6202122;28;20477;-61
2022/11/10 14:42:39;;;;;;;28.60;23.13;;;12.00;99.90;;;;;;6202464;28;20479;-59
2022/11/10 14:45:50;;;;;;;25.50;22.83;;;12.10;99.90;;;;;;6201898;28;20470;-59
2022/11/10 14:48:58;;;;;;;28.67;24.00;;;12.20;99.90;;;;;;6201596;28;20480;-59
2022/11/10 14:52:01;;;;;;;30.50;25.57;;;12.20;99.90;;;;;;6201461;28;20481;-61
2022/11/10 14:55:10;;;;;;;27.40;24.53;;;12.20;99.90;;;;;;6201522;28;20485;-59
2022/11/10 14:58:21;;;;;;;25.23;22.53;;;12.20;99.90;;;;;;6203227;28;20488;-60
2022/11/10 15:01:27;;;;;;;29.73;24.63;;;12.20;99.90;;;;;;6204481;28;20470;-60
2022/11/10 15:04:32;;;;;;;33.23;24.83;;;12.10;99.90;;;;;;6176801;28;20868;-59
2022/11/10 15:07:36;;;;;;;27.93;24.73;;;12.10;99.90;;;;;;6180150;28;20486;-59
2022/11/10 15:10:46;;;;;;;29.47;25.17;;;12.00;99.90;;;;;;6201693;28;20475;-61
2022/11/10 15:13:49;;;;;;;31.10;27.87;;;11.90;99.90;;;;;;6231127;28;20480;-60
2022/11/10 15:17:00;;;;;;;30.97;26.67;;;11.60;99.90;;;;;;6205860;28;20448;-60
2022/11/10 15:20:05;;;;;;;28.70;25.60;;;11.50;99.90;;;;;;6201006;28;20913;-59
2022/11/10 15:23:21;;;;;;;33.50;27.90;;;11.40;99.90;;;;;;6200628;28;20499;-59
2022/11/10 15:26:28;;;;;;;39.40;31.33;;;11.30;99.90;;;;;;6200015;28;20505;-59
2022/11/10 15:29:33;;;;;;;39.57;28.13;;;11.20;99.90;;;;;;6200644;28;20473;-59
2022/11/10 15:32:42;;;;;;;29.87;26.37;;;11.10;99.90;;;;;;6207310;28;20487;-59
2022/11/10 15:35:45;;;;;;;29.30;26.30;;;10.90;99.90;;;;;;6212383;28;20519;-59
2022/11/10 15:39:02;;;;;;;30.67;27.40;;;10.90;99.90;;;;;;6207526;28;20477;-61
2022/11/10 15:42:14;;;;;;;36.50;29.57;;;10.80;99.90;;;;;;6212129;28;20989;-59
2022/11/10 15:45:17;;;;;;;31.33;27.83;;;10.80;99.90;;;;;;6218750;28;20477;-58
2022/11/10 15:48:21;;;;;;;31.50;28.30;;;10.70;99.90;;;;;;6224332;28;20488;-60
2022/11/10 15:51:25;;;;;;;32.43;27.27;;;10.60;99.90;;;;;;6212001;28;20867;-60
2022/11/10 15:54:32;;;;;;;32.80;29.27;;;10.60;99.90;;;;;;6200075;28;20477;-61
2022/11/10 15:57:36;;;;;;;31.57;28.03;;;10.50;99.90;;;;;;6200402;28;20480;-60
2022/11/10 16:00:39;;;;;;;33.13;26.90;;;10.50;99.90;;;;;;6199904;28;20477;-61
2022/11/10 16:03:43;;;;;;;35.03;28.83;;;10.40;99.90;;;;;;6200201;28;20761;-59
2022/11/10 16:06:47;;;;;;;32.47;27.27;;;10.40;99.90;;;;;;6208851;28;20481;-60
2022/11/10 16:09:50;;;;;;;35.53;28.73;;;10.40;99.90;;;;;;6212464;28;20622;-60
2022/11/10 16:12:55;;;;;;;29.07;26.10;;;10.30;99.90;;;;;;6224561;28;20491;-59
2022/11/10 16:15:59;;;;;;;29.17;26.03;;;10.30;99.90;;;;;;6224918;28;20483;-60