Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:09;;;;;;;;;36.25;32.00;;;;;14.30;38.07;101698.28;5092798;27;45372;-72
2022/03/28 00:02:37;;;;;;;;;31.50;22.25;;;;;14.28;38.36;101693.91;5096746;27;45380;-73
2022/03/28 00:05:03;;;;;;;;;41.00;33.50;;;;;14.19;38.44;101682.50;5095274;27;45405;-74
2022/03/28 00:07:28;;;;;;;;;39.25;35.25;;;;;14.17;38.77;101681.66;5094493;27;45423;-73
2022/03/28 00:09:53;;;;;;;;;37.75;29.75;;;;;14.14;39.51;101684.38;5090312;27;45503;-76
2022/03/28 00:12:19;;;;;;;;;39.00;35.50;;;;;14.05;40.01;101671.25;5086139;27;46020;-76
2022/03/28 00:14:44;;;;;;;;;37.50;30.25;;;;;14.06;39.78;101672.09;5076833;28;45557;-75
2022/03/28 00:17:09;;;;;;;;;36.25;32.75;;;;;14.01;40.65;101681.06;5076842;27;45606;-75
2022/03/28 00:19:35;;;;;;;;;32.75;27.00;;;;;13.97;40.55;101681.13;5077686;28;45408;-76
2022/03/28 00:22:00;;;;;;;;;35.50;30.25;;;;;13.94;41.26;101682.06;5079380;27;45453;-75
2022/03/28 00:24:25;;;;;;;;;36.00;29.75;;;;;13.91;41.51;101668.81;5088044;27;45433;-76
2022/03/28 00:26:51;;;;;;;;;26.50;22.00;;;;;13.89;41.94;101675.06;5097209;27;45376;-76
2022/03/28 00:29:16;;;;;;;;;30.50;28.00;;;;;13.84;42.38;101678.66;5092183;27;45565;-76
2022/03/28 00:31:42;;;;;;;;;33.00;27.25;;;;;13.85;41.92;101679.56;5096373;27;45913;-76
2022/03/28 00:34:08;;;;;;;;;33.25;30.00;;;;;13.83;42.06;101673.38;5096999;27;45433;-77
2022/03/28 00:36:33;;;;;;;;;34.00;27.75;;;;;13.82;42.26;101668.97;5095883;27;45490;-76
2022/03/28 00:38:59;;;;;;;;;32.25;29.75;;;;;13.76;42.93;101661.97;5091384;27;45508;-76
2022/03/28 00:41:24;;;;;;;;;39.75;29.75;;;;;13.68;43.50;101656.78;5075873;27;46226;-76
2022/03/28 00:43:55;;;;;;;;;44.00;31.75;;;;;13.65;44.15;101658.63;5075995;27;45445;-75
2022/03/28 00:46:21;;;;;;;;;26.25;23.75;;;;;13.61;44.68;101665.75;5076834;27;45484;-76
2022/03/28 00:48:46;;;;;;;;;40.25;26.50;;;;;13.59;44.24;101656.94;5078006;27;45331;-77
2022/03/28 00:51:12;;;;;;;;;40.25;34.50;;;;;13.60;44.25;101663.97;5078114;27;46755;-76
2022/03/28 00:53:38;;;;;;;;;35.75;29.75;;;;;13.59;44.57;101656.03;5083274;27;45434;-76
2022/03/28 00:56:05;;;;;;;;;38.25;33.75;;;;;13.57;44.47;101648.09;5095763;27;45337;-76
2022/03/28 00:58:30;;;;;;;;;31.50;30.50;;;;;13.55;44.79;101649.03;5095631;27;45459;-75
2022/03/28 01:00:55;;;;;;;;;36.75;29.25;;;;;13.49;45.28;101650.84;5095590;27;46413;-75
2022/03/28 01:03:21;;;;;;;;;38.25;31.75;;;;;13.52;45.50;101660.56;5095868;27;45339;-76
2022/03/28 01:05:46;;;;;;;;;32.25;27.25;;;;;13.52;45.83;101654.41;5093021;27;45496;-76
2022/03/28 01:08:14;;;;;;;;;35.75;30.00;;;;;13.49;45.80;101647.34;5083441;27;45658;-76
2022/03/28 01:10:42;;;;;;;;;33.75;28.75;;;;;13.48;45.83;101648.22;5075486;27;45400;-76
2022/03/28 01:13:08;;;;;;;;;37.50;29.25;;;;;13.49;45.76;101640.25;5076679;27;45432;-77
2022/03/28 01:15:34;;;;;;;;;36.75;30.50;;;;;13.47;46.79;101638.53;5076522;27;45416;-75
2022/03/28 01:18:06;;;;;;;;;35.00;30.00;;;;;13.41;47.33;101630.66;5075482;27;45503;-75
2022/03/28 01:20:33;;;;;;;;;29.75;26.00;;;;;13.39;47.43;101630.69;5081991;27;45457;-76
2022/03/28 01:22:59;;;;;;;;;31.50;30.00;;;;;13.33;48.08;101629.00;5092528;27;45424;-76
2022/03/28 01:25:26;;;;;;;;;32.25;28.75;;;;;13.29;47.74;101632.53;5094510;27;45337;-76
2022/03/28 01:27:58;;;;;;;;;37.00;30.25;;;;;13.26;48.12;101629.06;5095865;27;45479;-75
2022/03/28 01:30:24;;;;;;;;;33.75;26.75;;;;;13.24;48.46;101623.78;5078841;27;45431;-77
2022/03/28 01:32:54;;;;;;;;;36.00;32.00;;;;;13.22;48.31;101620.25;5074455;27;45435;-76
2022/03/28 01:35:26;;;;;;;;;35.75;28.75;;;;;13.23;48.22;101627.31;5075503;27;45516;-77
2022/03/28 01:37:52;;;;;;;;;39.00;28.00;;;;;13.24;48.42;101618.47;5075455;27;45470;-75
2022/03/28 01:40:17;;;;;;;;;31.50;24.75;;;;;13.23;48.46;101618.50;5075793;27;45389;-76
2022/03/28 01:42:43;;;;;;;;;38.25;29.75;;;;;13.17;48.36;101611.50;5075111;27;45365;-77
2022/03/28 01:45:08;;;;;;;;;31.75;26.00;;;;;13.18;48.85;101618.56;5075591;28;45329;-75
2022/03/28 01:47:34;;;;;;;;;31.75;28.50;;;;;13.15;48.69;101621.25;5073787;28;45656;-76
2022/03/28 01:49:59;;;;;;;;;34.25;30.00;;;;;13.15;48.86;101614.16;5085135;27;46355;-75
2022/03/28 01:52:24;;;;;;;;;33.75;29.25;;;;;13.13;49.13;101618.63;5080159;27;45488;-76
2022/03/28 01:54:51;;;;;;;;;28.00;24.50;;;;;13.12;49.27;101610.69;5075853;27;45446;-77
2022/03/28 01:57:16;;;;;;;;;36.75;31.50;;;;;13.10;49.67;101605.41;5075622;27;45628;-76
2022/03/28 01:59:42;;;;;;;;;30.25;27.00;;;;;13.08;50.15;101606.31;5073831;27;45962;-76
2022/03/28 02:02:07;;;;;;;;;38.75;36.50;;;;;13.06;50.41;101605.47;5075034;27;45390;-76
2022/03/28 02:04:33;;;;;;;;;42.25;37.00;;;;;13.05;50.32;101607.22;5075117;27;45511;-76
2022/03/28 02:06:59;;;;;;;;;43.50;36.50;;;;;12.94;50.72;101598.53;5091343;27;45291;-76
2022/03/28 02:09:24;;;;;;;;;40.75;35.50;;;;;12.95;51.25;101603.84;5089508;27;47123;-76
2022/03/28 02:11:50;;;;;;;;;45.25;40.50;;;;;12.93;51.62;101605.59;5075038;27;45501;-75
2022/03/28 02:14:16;;;;;;;;;36.25;31.25;;;;;12.89;51.27;101605.66;5074459;27;45430;-77
2022/03/28 02:16:41;;;;;;;;;41.00;35.00;;;;;12.90;51.93;101602.13;5075314;27;45313;-75
2022/03/28 02:19:06;;;;;;;;;51.00;42.25;;;;;12.83;51.84;101604.00;5074773;27;46342;-76
2022/03/28 02:21:31;;;;;;;;;57.25;41.50;;;;;12.79;52.55;101604.94;5075892;27;46686;-75
2022/03/28 02:23:57;;;;;;;;;42.50;38.75;;;;;12.75;52.97;101604.09;5074679;27;45554;-76
2022/03/28 02:26:22;;;;;;;;;46.50;32.50;;;;;12.69;53.08;101595.31;5074789;27;45428;-76
2022/03/28 02:28:47;;;;;;;;;35.75;35.75;;;;;12.70;52.63;101613.00;5073910;27;45996;-75
2022/03/28 02:31:13;;;;;;;;;38.00;36.00;;;;;12.67;53.59;101603.31;5074597;27;45569;-75
2022/03/28 02:33:38;;;;;;;;;44.00;38.50;;;;;12.64;53.76;101603.34;5075169;27;45450;-75
2022/03/28 02:36:04;;;;;;;;;41.75;39.25;;;;;12.61;53.89;101609.56;5074383;27;45558;-75
2022/03/28 02:38:30;;;;;;;;;46.75;38.50;;;;;12.57;53.74;101599.91;5073776;27;46301;-76
2022/03/28 02:40:55;;;;;;;;;41.00;34.75;;;;;12.45;54.54;101594.75;5075258;27;45428;-75
2022/03/28 02:43:22;;;;;;;;;38.75;35.75;;;;;12.49;54.88;101596.44;5075386;27;45436;-77
2022/03/28 02:45:48;;;;;;;;;40.00;35.50;;;;;12.45;55.00;101594.75;5074915;27;45535;-77
2022/03/28 02:48:14;;;;;;;;;43.50;36.50;;;;;12.41;54.98;101593.00;5074260;27;45401;-76
2022/03/28 02:50:39;;;;;;;;;34.25;27.00;;;;;12.42;55.41;101592.13;5080530;27;47979;-76
2022/03/28 02:53:04;;;;;;;;;35.25;28.50;;;;;12.39;55.54;101589.47;5076299;27;45314;-76
2022/03/28 02:55:29;;;;;;;;;47.25;41.00;;;;;12.36;55.68;101584.22;5075178;27;45338;-75
2022/03/28 02:57:55;;;;;;;;;42.50;34.50;;;;;12.32;56.47;101574.56;5075650;27;45979;-76
2022/03/28 03:00:21;;;;;;;;;39.75;33.50;;;;;12.31;57.12;101581.63;5073245;28;45591;-76
2022/03/28 03:02:46;;;;;;;;;39.00;32.25;;;;;12.26;57.24;101573.72;5076234;27;45466;-76
2022/03/28 03:05:12;;;;;;;;;33.50;30.25;;;;;12.22;57.16;101561.41;5089382;27;45539;-76
2022/03/28 03:07:39;;;;;;;;;44.25;39.25;;;;;12.24;57.83;101569.34;5097361;27;46206;-76
2022/03/28 03:10:05;;;;;;;;;44.00;41.00;;;;;12.22;57.93;101565.81;5078193;27;45470;-75
2022/03/28 03:12:31;;;;;;;;;38.75;34.50;;;;;12.18;57.99;101556.16;5077532;27;45429;-76
2022/03/28 03:14:56;;;;;;;;;45.50;35.50;;;;;12.18;58.32;101562.34;5077361;27;45457;-75
2022/03/28 03:17:22;;;;;;;;;40.50;34.25;;;;;12.17;58.45;101560.56;5077085;27;46009;-75
2022/03/28 03:19:47;;;;;;;;;36.50;34.00;;;;;12.11;58.85;101547.41;5076482;27;45390;-75
2022/03/28 03:22:16;;;;;;;;;40.50;33.25;;;;;12.12;59.01;101550.94;5078542;27;45353;-76
2022/03/28 03:24:43;;;;;;;;;38.50;33.25;;;;;12.11;59.34;101551.81;5076196;27;45283;-75
2022/03/28 03:27:08;;;;;;;;;49.75;37.25;;;;;12.08;59.13;101556.25;5078017;27;45473;-75
2022/03/28 03:29:35;;;;;;;;;39.50;36.00;;;;;12.08;59.14;101558.03;5077179;27;45946;-75
2022/03/28 03:32:03;;;;;;;;;47.25;37.75;;;;;12.00;59.11;101538.69;5075793;28;45450;-76
2022/03/28 03:34:29;;;;;;;;;39.00;37.25;;;;;12.03;59.24;101554.56;5089555;27;45346;-75
2022/03/28 03:36:56;;;;;;;;;46.00;40.00;;;;;12.03;59.60;101557.22;5097447;27;45399;-76
2022/03/28 03:39:22;;;;;;;;;46.50;39.75;;;;;12.01;59.56;101551.94;5077226;27;45698;-76
2022/03/28 03:41:49;;;;;;;;;42.25;36.50;;;;;11.97;59.56;101547.53;5077467;27;45461;-76
2022/03/28 03:44:14;;;;;;;;;50.50;39.75;;;;;11.97;59.63;101550.19;5077485;27;45373;-75
2022/03/28 03:46:39;;;;;;;;;41.50;30.75;;;;;11.93;60.16;101552.88;5077212;27;46117;-76
2022/03/28 03:49:05;;;;;;;;;39.75;36.75;;;;;11.79;60.25;101532.69;5076156;27;45419;-75
2022/03/28 03:51:30;;;;;;;;;45.00;41.25;;;;;11.86;60.62;101547.63;5082326;27;45717;-76
2022/03/28 03:53:55;;;;;;;;;54.25;41.00;;;;;11.87;60.79;101551.13;5079406;27;45360;-76
2022/03/28 03:56:21;;;;;;;;;41.00;39.50;;;;;11.80;61.02;101546.81;5077585;27;46228;-76
2022/03/28 03:58:46;;;;;;;;;46.25;44.50;;;;;11.82;61.02;101545.03;5076073;27;45410;-76
2022/03/28 04:01:12;;;;;;;;;41.25;33.25;;;;;11.79;61.51;101545.06;5077672;28;45374;-75
2022/03/28 04:03:38;;;;;;;;;37.00;28.75;;;;;11.71;61.66;101543.34;5076047;27;45487;-75
2022/03/28 04:06:05;;;;;;;;;50.00;40.25;;;;;11.71;61.76;101542.47;5076452;28;46472;-76
2022/03/28 04:08:30;;;;;;;;;65.25;45.00;;;;;11.70;62.25;101548.66;5075473;27;45429;-76
2022/03/28 04:10:56;;;;;;;;;47.75;40.25;;;;;11.66;62.42;101541.63;5083972;27;45346;-75
2022/03/28 04:13:22;;;;;;;;;46.25;35.00;;;;;11.62;62.29;101534.63;5096043;27;45440;-76
2022/03/28 04:15:48;;;;;;;;;48.25;39.25;;;;;11.64;62.57;101539.00;5096995;27;46546;-76
2022/03/28 04:18:14;;;;;;;;;43.25;38.75;;;;;11.66;62.56;101544.28;5089221;27;45338;-77
2022/03/28 04:20:40;;;;;;;;;57.75;45.75;;;;;11.62;62.66;101548.72;5076940;27;45502;-76
2022/03/28 04:23:06;;;;;;;;;45.00;35.00;;;;;11.62;63.15;101542.56;5078319;27;45574;-76
2022/03/28 04:25:32;;;;;;;;;38.00;33.75;;;;;11.59;63.06;101555.84;5086500;27;45455;-74
2022/03/28 04:27:58;;;;;;;;;52.50;41.50;;;;;11.54;63.48;101548.81;5079559;27;45762;-76
2022/03/28 04:30:23;;;;;;;;;40.50;32.25;;;;;11.53;63.26;101546.16;5076029;28;45472;-76
2022/03/28 04:32:49;;;;;;;;;49.50;42.75;;;;;11.57;63.84;101558.50;5075826;27;45512;-78
2022/03/28 04:35:14;;;;;;;;;55.75;43.75;;;;;11.54;63.69;101554.09;5075859;27;45495;-77
2022/03/28 04:37:42;;;;;;;;;57.75;42.25;;;;;11.51;64.53;101556.78;5075667;27;45471;-77
2022/03/28 04:40:10;;;;;;;;;61.00;46.75;;;;;11.47;64.63;101554.16;5083431;27;45396;-76
2022/03/28 04:42:37;;;;;;;;;52.25;43.75;;;;;11.46;64.75;101553.25;5096061;27;45366;-77
2022/03/28 04:45:05;;;;;;;;;53.50;44.00;;;;;11.42;64.74;101546.25;5096851;27;45988;-76
2022/03/28 04:47:30;;;;;;;;;54.50;41.75;;;;;11.46;64.76;101550.63;5095199;27;45438;-76
2022/03/28 04:49:56;;;;;;;;;57.00;43.00;;;;;11.45;64.38;101551.53;5075744;27;45301;-76
2022/03/28 04:52:21;;;;;;;;;58.00;40.75;;;;;11.43;64.93;101553.28;5077024;27;45569;-75
2022/03/28 04:54:47;;;;;;;;;49.00;41.00;;;;;11.41;65.26;101546.28;5076699;27;45553;-76
2022/03/28 04:57:12;;;;;;;;;54.50;44.25;;;;;11.37;65.08;101542.75;5075594;27;45439;-77
2022/03/28 04:59:37;;;;;;;;;54.00;43.75;;;;;11.38;64.78;101541.88;5075282;27;45373;-76
2022/03/28 05:02:03;;;;;;;;;61.00;42.50;;;;;11.35;65.25;101539.25;5076154;27;45378;-78
2022/03/28 05:04:29;;;;;;;;;67.75;42.75;;;;;11.34;65.39;101543.69;5075445;27;46023;-76
2022/03/28 05:06:54;;;;;;;;;43.00;38.00;;;;;11.30;65.53;101534.00;5074873;27;45452;-77
2022/03/28 05:09:19;;;;;;;;;55.25;43.00;;;;;11.30;65.56;101530.47;5074478;27;45452;-77
2022/03/28 05:11:45;;;;;;;;;55.25;43.50;;;;;11.24;65.53;101519.94;5076213;27;45451;-76
2022/03/28 05:14:10;;;;;;;;;56.50;45.25;;;;;11.28;65.83;101530.50;5078173;27;46205;-76
2022/03/28 05:16:36;;;;;;;;;52.25;44.00;;;;;11.26;65.94;101520.81;5080750;27;45425;-76
2022/03/28 05:19:02;;;;;;;;;46.75;41.25;;;;;11.29;65.64;101531.38;5076292;27;45400;-77
2022/03/28 05:21:28;;;;;;;;;52.00;43.00;;;;;11.30;65.51;101527.84;5075920;27;45483;-76
2022/03/28 05:23:53;;;;;;;;;62.25;43.50;;;;;11.28;65.59;101530.50;5084340;27;51386;-77
2022/03/28 05:26:18;;;;;;;;;54.00;44.25;;;;;11.29;65.19;101528.72;5080673;27;45484;-76
2022/03/28 05:28:44;;;;;;;;;35.50;35.00;;;;;11.28;65.34;101527.84;5075291;27;45543;-77
2022/03/28 05:31:09;;;;;;;;;38.50;27.50;;;;;11.29;65.38;101523.41;5075113;27;45356;-77
2022/03/28 05:33:35;;;;;;;;;31.25;25.00;;;;;11.29;65.52;101520.78;5075789;27;45976;-76
2022/03/28 05:36:01;;;;;;;;;48.00;33.75;;;;;11.24;65.70;101525.25;5076312;28;45453;-76
2022/03/28 05:38:26;;;;;;;;;38.25;34.75;;;;;11.27;65.80;101527.84;5075296;27;45313;-77
2022/03/28 05:40:52;;;;;;;;;53.50;43.50;;;;;11.24;65.88;101531.41;5076628;27;45520;-77
2022/03/28 05:43:18;;;;;;;;;50.00;42.00;;;;;11.27;65.73;101530.50;5073822;27;46254;-76
2022/03/28 05:45:43;;;;;;;;;54.25;48.00;;;;;11.37;65.82;101540.09;5090872;27;45535;-77
2022/03/28 05:48:09;;;;;;;;;59.50;48.25;;;;;11.46;65.61;101539.16;5075253;28;45460;-75
2022/03/28 05:50:34;;;;;;;;;61.00;46.75;;;;;11.52;65.46;101526.78;5075160;27;45586;-77
2022/03/28 05:53:00;;;;;;;;;54.25;44.00;;;;;11.58;65.36;101524.94;5081826;27;46173;-77
2022/03/28 05:55:25;;;;;;;;;48.25;41.75;;;;;11.73;64.74;101528.31;5077173;27;45511;-76
2022/03/28 05:57:51;;;;;;;;;49.75;41.50;;;;;11.83;64.71;101526.47;5075545;27;45508;-78
2022/03/28 06:00:16;;;;;;;;;47.25;41.00;;;;;11.93;64.28;101515.81;5071398;27;45526;-73
2022/03/28 06:02:42;;;;;;;;;58.50;48.25;;;;;12.01;63.67;101516.59;5078651;27;45841;-74
2022/03/28 06:05:08;;;;;;;;;61.00;45.50;;;;;12.24;63.32;101522.50;5078960;27;45485;-77
2022/03/28 06:07:34;;;;;;;;;58.25;45.75;;;;;12.36;62.73;101513.53;5071253;27;45459;-76
2022/03/28 06:09:59;;;;;;;;;46.50;38.50;;;;;12.55;62.34;101526.56;5077159;27;45392;-77
2022/03/28 06:12:25;;;;;;;;;59.00;45.00;;;;;12.76;62.04;101520.09;5071503;27;45996;-76
2022/03/28 06:14:50;;;;;;;;;56.50;45.00;;;;;12.94;61.46;101519.81;5073145;28;45471;-77
2022/03/28 06:17:22;;;;;;;;;48.00;44.00;;;;;13.16;61.17;101519.47;5072963;27;45532;-76
2022/03/28 06:19:48;;;;;;;;;52.25;42.75;;;;;13.43;60.13;101517.31;5075380;27;45446;-79
2022/03/28 06:22:14;;;;;;;;;51.25;42.75;;;;;13.67;58.97;101511.56;5075542;27;45416;-76
2022/03/28 06:24:40;;;;;;;;;51.75;43.50;;;;;13.90;58.94;101507.59;5078095;27;45401;-78
2022/03/28 06:27:05;;;;;;;;;64.25;47.00;;;;;14.08;57.76;101505.50;5075074;28;45339;-76
2022/03/28 06:29:30;;;;;;;;;58.00;47.50;;;;;14.30;57.92;101509.50;5075570;27;45570;-77
2022/03/28 06:31:56;;;;;;;;;56.00;44.50;;;;;14.68;56.50;101513.16;5075088;27;46352;-76
2022/03/28 06:34:21;;;;;;;;;39.75;31.50;;;;;14.98;55.62;101510.66;5073589;27;45446;-78
2022/03/28 06:36:47;;;;;;;;;54.25;44.00;;;;;15.17;54.89;101510.22;5075806;27;45306;-74
2022/03/28 06:39:13;;;;;;;;;48.75;39.00;;;;;15.12;55.09;101506.81;5091380;27;45405;-74
2022/03/28 06:41:39;;;;;;;;;51.75;42.00;;;;;15.05;54.95;101514.94;5084242;27;46172;-74
2022/03/28 06:44:07;;;;;;;;;57.50;44.75;;;;;14.99;55.16;101506.25;5073561;27;45482;-74
2022/03/28 06:46:33;;;;;;;;;62.50;47.50;;;;;14.96;55.18;101508.97;5077042;27;45361;-75
2022/03/28 06:48:58;;;;;;;;;60.75;44.00;;;;;14.97;55.25;101506.28;5077064;27;45372;-73
2022/03/28 06:51:24;;;;;;;;;54.75;45.50;;;;;15.31;54.92;101508.09;5077605;27;46020;-74
2022/03/28 06:53:49;;;;;;;;;61.50;44.75;;;;;15.87;53.11;101506.72;5075725;27;45570;-75
2022/03/28 06:56:16;;;;;;;;;54.00;42.00;;;;;16.26;51.81;101499.38;5077992;27;45692;-75
2022/03/28 06:58:42;;;;;;;;;58.75;47.00;;;;;16.64;50.96;101504.47;5077452;27;45520;-72
2022/03/28 07:01:10;;;;;;;;;63.25;44.25;;;;;16.99;49.87;101494.50;5077388;27;45512;-73
2022/03/28 07:03:35;;;;;;;;;59.50;44.75;;;;;17.37;48.94;101495.06;5077746;27;45557;-74
2022/03/28 07:06:01;;;;;;;;;52.75;41.00;;;;;17.67;47.85;101489.56;5077438;27;46054;-73
2022/03/28 07:08:27;;;;;;;;;59.50;43.25;;;;;17.73;47.37;101495.59;5075524;27;45571;-75
2022/03/28 07:10:53;;;;;;;;;57.75;42.00;;;;;18.09;47.14;101486.31;5076821;27;45676;-74
2022/03/28 07:13:19;;;;;;;;;54.50;44.75;;;;;18.64;45.55;101486.88;5077177;27;45583;-74
2022/03/28 07:15:45;;;;;;;;;59.75;47.75;;;;;19.22;44.80;101493.53;5076889;27;45390;-74
2022/03/28 07:18:11;;;;;;;;;57.50;44.50;;;;;19.76;43.98;101484.97;5075890;27;45676;-73
2022/03/28 07:20:39;;;;;;;;;60.00;48.50;;;;;20.30;42.19;101478.06;5080887;27;46286;-74
2022/03/28 07:23:05;;;;;;;;;56.00;42.50;;;;;20.73;41.36;101481.41;5081078;27;45545;-74
2022/03/28 07:25:31;;;;;;;;;49.00;40.00;;;;;21.22;40.18;101479.94;5077108;27;45590;-74
2022/03/28 07:27:58;;;;;;;;;48.75;41.00;;;;;21.77;39.32;101479.81;5076546;27;45489;-73
2022/03/28 07:30:25;;;;;;;;;56.50;44.75;;;;;22.13;38.42;101465.31;5077411;27;46185;-74
2022/03/28 07:32:51;;;;;;;;;56.00;43.75;;;;;22.53;37.12;101471.25;5077363;27;45442;-73
2022/03/28 07:35:17;;;;;;;;;58.00;42.75;;;;;23.07;36.35;101467.28;5076561;27;45555;-74
2022/03/28 07:37:43;;;;;;;;;56.00;44.50;;;;;23.64;35.60;101465.72;5088203;27;45795;-75
2022/03/28 07:40:10;;;;;;;;;53.50;42.25;;;;;23.95;34.74;101457.50;5076394;27;46439;-76
2022/03/28 07:42:37;;;;;;;;;54.25;43.75;;;;;24.37;34.14;101470.19;5076456;27;45471;-79
2022/03/28 07:45:05;;;;;;;;;55.75;41.50;;;;;24.65;33.43;101459.38;5076728;27;45393;-75
2022/03/28 07:47:31;;;;;;;;;47.50;38.75;;;;;25.05;33.83;101457.69;5075858;27;45428;-74
2022/03/28 07:49:58;;;;;;;;;51.00;38.25;;;;;25.31;32.77;101456.84;5095340;27;45360;-74
2022/03/28 07:52:24;;;;;;;;;43.50;38.50;;;;;25.48;31.91;101446.69;5076220;27;45577;-75
2022/03/28 07:54:50;;;;;;;;;50.50;41.00;;;;;25.73;31.49;101455.78;5076201;27;45586;-76
2022/03/28 07:57:18;;;;;;;;;49.75;41.00;;;;;26.18;31.63;101462.50;5076774;27;45535;-75
2022/03/28 07:59:46;;;;;;;;;56.25;43.50;;;;;26.40;30.46;101453.69;5076769;27;46056;-73
2022/03/28 08:02:11;;;;;;;;;54.25;41.75;;;;;26.69;30.30;101458.84;5076075;27;45416;-74
2022/03/28 08:04:37;;;;;;;;;50.75;41.00;;;;;26.89;29.72;101445.59;5075729;27;45505;-75
2022/03/28 08:07:08;;;;;;;;;49.50;41.50;;;;;27.11;29.71;101453.84;5073931;27;45520;-74
2022/03/28 08:09:35;;;;;;;;;48.50;39.00;;;;;27.04;29.00;101449.91;5091012;27;45529;-74
2022/03/28 08:12:00;;;;;;;;;50.50;39.75;;;;;27.09;28.49;101457.69;5095377;27;45486;-74
2022/03/28 08:14:26;;;;;;;;;57.75;42.50;;;;;27.18;28.34;101448.84;5096530;27;45499;-75
2022/03/28 08:16:51;;;;;;;;;44.25;38.25;;;;;27.16;28.12;101449.94;5095456;27;45673;-84
2022/03/28 08:19:17;;;;;;;;;52.50;43.00;;;;;27.41;27.97;101447.09;5090172;27;45981;-75
2022/03/28 08:21:43;;;;;;;;;51.25;42.00;;;;;27.40;27.59;101445.34;5095358;27;45354;-75
2022/03/28 08:24:08;;;;;;;;;50.50;40.75;;;;;27.66;27.72;101453.28;5094963;27;45459;-75
2022/03/28 08:26:34;;;;;;;;;47.75;40.00;;;;;27.82;27.75;101453.81;5096340;27;45412;-76
2022/03/28 08:28:59;;;;;;;;;46.00;38.50;;;;;27.89;26.85;101450.59;5094459;27;46126;-76
2022/03/28 08:31:24;;;;;;;;;53.50;43.50;;;;;27.97;26.97;101445.47;5096419;27;45377;-76
2022/03/28 08:33:50;;;;;;;;;51.75;40.75;;;;;28.29;27.75;101439.28;5094834;27;45378;-75
2022/03/28 08:36:15;;;;;;;;;56.00;42.25;;;;;28.29;26.35;101433.84;5096177;27;45417;-75
2022/03/28 08:38:41;;;;;;;;;62.75;45.75;;;;;28.46;26.96;101432.47;5081825;27;46065;-73
2022/03/28 08:41:12;;;;;;;;;49.25;40.50;;;;;28.64;26.54;101435.53;5074540;27;45606;-75
2022/03/28 08:43:38;;;;;;;;;50.25;41.50;;;;;28.78;25.61;101437.09;5075663;28;45464;-73
2022/03/28 08:46:05;;;;;;;;;52.00;41.00;;;;;29.01;26.00;101427.84;5075380;27;45383;-74
2022/03/28 08:48:33;;;;;;;;;55.75;43.75;;;;;29.41;25.63;101420.84;5080207;27;45681;-75
2022/03/28 08:50:59;;;;;;;;;51.50;40.00;;;;;29.62;24.70;101425.44;5073895;27;45380;-76
2022/03/28 08:53:25;;;;;;;;;53.00;42.75;;;;;29.54;24.90;101424.25;5086261;27;45528;-75
2022/03/28 08:55:51;;;;;;;;;51.50;40.50;;;;;29.69;24.61;101429.34;5095976;27;45611;-74
2022/03/28 08:58:17;;;;;;;;;49.00;37.50;;;;;29.94;24.43;101418.03;5092562;27;45329;-75
2022/03/28 09:00:42;;;;;;;;;58.75;47.25;;;;;29.93;23.98;101418.19;5080356;27;45419;-74
2022/03/28 09:03:08;;;;;;;;;58.75;43.25;;;;;30.02;24.02;101419.19;5090411;27;45447;-76
2022/03/28 09:05:36;;;;;;;;;53.00;41.75;;;;;30.12;23.80;101420.97;5096291;27;45425;-74
2022/03/28 09:08:03;;;;;;;;;57.00;44.75;;;;;30.06;24.31;101423.38;5093436;27;45579;-75
2022/03/28 09:10:32;;;;;;;;;51.50;42.00;;;;;30.08;24.02;101426.84;5095534;27;45401;-75
2022/03/28 09:13:02;;;;;;;;;51.50;41.50;;;;;30.29;24.54;101429.47;5081852;27;45488;-74
2022/03/28 09:15:53;;;;;;;;;55.75;41.50;;;;;30.41;23.72;101416.63;5075426;27;45531;-75
2022/03/28 09:18:29;;;;;;;;;53.00;43.00;;;;;30.48;23.55;101423.25;5074776;27;45508;-76
2022/03/28 09:21:02;;;;;;;;;55.00;46.00;;;;;30.34;23.57;101415.41;5075414;27;45443;-75
2022/03/28 09:23:39;;;;;;;;;60.25;47.00;;;;;30.32;24.06;101420.16;5080484;27;45581;-74
2022/03/28 09:26:07;;;;;;;;;60.25;43.75;;;;;30.29;23.59;101414.00;5091228;27;45659;-74
2022/03/28 09:28:45;;;;;;;;;52.00;40.00;;;;;30.44;23.27;101408.16;5074918;27;45448;-74
2022/03/28 09:31:32;;;;;;;;;52.25;39.75;;;;;30.30;23.33;101414.84;5074686;27;45445;-75
2022/03/28 09:34:09;;;;;;;;;50.00;40.25;;;;;30.15;22.95;101408.91;5074269;27;45414;-75
2022/03/28 09:36:51;;;;;;;;;50.25;41.00;;;;;30.30;22.97;101415.69;5074045;27;45480;-76
2022/03/28 09:39:26;;;;;;;;;44.00;36.25;;;;;30.26;21.48;101408.81;5074313;27;46641;-76
2022/03/28 09:42:10;;;;;;;;;46.50;39.25;;;;;30.10;21.33;101412.06;5088853;27;45531;-75
2022/03/28 09:44:43;;;;;;;;;46.25;36.50;;;;;30.14;22.16;101407.22;5078747;27;45398;-77
2022/03/28 09:47:16;;;;;;;;;56.00;44.00;;;;;30.36;21.55;101407.97;5074496;27;45319;-76
2022/03/28 09:49:44;;;;;;;;;42.50;33.50;;;;;30.52;21.84;101402.88;5074378;27;46148;-77
2022/03/28 09:52:17;;;;;;;;;43.25;36.00;;;;;30.63;21.75;101400.00;5074252;27;45359;-76
2022/03/28 09:54:45;;;;;;;;;41.25;34.75;;;;;30.53;20.70;101388.22;5084809;27;45389;-77
2022/03/28 09:57:12;;;;;;;;;36.75;33.00;;;;;30.47;20.49;101402.44;5075016;27;45522;-76
2022/03/28 09:59:39;;;;;;;;;36.00;33.50;;;;;30.38;20.29;101389.63;5074248;27;46210;-76
2022/03/28 10:02:35;;;;;;;;;40.25;35.25;;;;;30.57;20.44;101389.69;5074968;27;45471;-77
2022/03/28 10:05:02;;;;;;;;;40.50;35.25;;;;;30.45;21.33;101388.94;5061672;27;45464;-77
2022/03/28 10:07:27;;;;;;;;;37.50;33.50;;;;;30.63;21.42;101388.25;5074322;27;45487;-76
2022/03/28 10:09:53;;;;;;;;;43.50;36.00;;;;;30.74;21.70;101385.38;5071604;27;45528;-77
2022/03/28 10:12:20;;;;;;;;;47.00;37.75;;;;;30.57;20.89;101386.94;5077408;27;45390;-80
2022/03/28 10:14:53;;;;;;;;;49.00;36.25;;;;;30.79;21.49;101379.50;5078345;27;45405;-76
2022/03/28 10:17:19;;;;;;;;;39.25;35.50;;;;;31.02;20.94;101368.31;5078472;27;45505;-82
2022/03/28 10:19:46;;;;;;;;;36.50;33.00;;;;;31.10;20.15;101368.47;5077859;27;46035;-74
2022/03/28 10:22:21;;;;;;;;;40.25;33.50;;;;;31.10;20.07;101363.84;5077937;27;45374;-76
2022/03/28 10:24:49;;;;;;;;;44.25;36.75;;;;;30.78;20.05;101375.06;5092709;27;45497;-75
2022/03/28 10:27:16;;;;;;;;;33.75;29.75;;;;;30.81;20.89;101363.84;5098744;27;45440;-77
2022/03/28 10:29:46;;;;;;;;;34.25;29.50;;;;;31.15;19.83;101364.25;5097076;27;46291;-76
2022/03/28 10:32:18;;;;;;;;;33.00;31.50;;;;;31.21;19.84;101357.38;5098354;27;45427;-76
2022/03/28 10:35:00;;;;;;;;;38.75;33.50;;;;;31.00;19.80;101347.50;5082180;27;45357;-77
2022/03/28 10:37:34;;;;;;;;;38.25;32.00;;;;;30.74;19.72;101351.78;5077444;27;45434;-77
2022/03/28 10:40:16;;;;;;;;;39.75;30.50;;;;;30.42;20.25;101342.88;5077690;27;45467;-77
2022/03/28 10:43:04;;;;;;;;;44.00;35.00;;;;;30.41;20.03;101340.28;5077580;27;45343;-76
2022/03/28 10:45:39;;;;;;;;;47.25;36.25;;;;;30.04;19.41;101338.19;5097964;27;45396;-74
2022/03/28 10:48:06;;;;;;;;;46.50;33.75;;;;;30.03;20.28;101337.31;5098301;27;45515;-76
2022/03/28 10:50:33;;;;;;;;;36.00;29.25;;;;;30.21;19.68;101329.31;5097786;27;46229;-75
2022/03/28 10:53:09;;;;;;;;;33.75;29.75;;;;;30.56;19.49;101327.94;5098026;27;45380;-77
2022/03/28 10:55:47;;;;;;;;;34.00;31.25;;;;;30.45;18.38;101325.38;5095602;27;45322;-76
2022/03/28 10:58:16;;;;;;;;;35.25;32.75;;;;;30.24;19.44;101318.13;5090523;27;45492;-76
2022/03/28 11:01:30;;;;;;;;;36.25;31.25;;;;;29.86;19.17;101319.78;5077482;27;46336;-76
2022/03/28 11:03:58;;;;;;;;;31.25;28.00;;;;;29.83;19.83;101311.03;5014361;28;45580;-75
2022/03/28 11:06:46;;;;;;;;;42.25;32.50;;;;;29.97;19.83;101312.50;5014572;28;45393;-75
2022/03/28 11:09:13;;;;;;;;;51.25;41.25;;;;;29.93;19.06;101301.88;5025129;28;45460;-77