Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:42;;;;;;;;;;;16.70;47.80;;;;;;5073539;28;20010;-63
2022/01/20 00:28:02;;;;;;;;;;;16.60;47.80;;;;;;5098178;28;19958;-63
2022/01/20 00:30:45;;;;;;;;;;;16.60;47.80;;;;;;5108200;28;19915;-63
2022/01/20 00:37:15;;;;;;;;;;;16.60;47.70;;;;;;5088541;28;19920;-63
2022/01/20 00:38:24;;;;;;;;;;;16.60;47.70;;;;;;5100694;28;19916;-64
2022/01/20 00:40:54;;;;;;;;;;;16.60;47.70;;;;;;5092377;28;19922;-63
2022/01/20 00:43:19;;;;;;;;;;;16.60;47.70;;;;;;5127628;27;20276;-64
2022/01/20 00:45:47;;;;;;;;;;;16.50;47.70;;;;;;5092621;28;19958;-63
2022/01/20 00:48:12;;;;;;;;;;;16.60;47.80;;;;;;5094487;28;20288;-62
2022/01/20 00:50:38;;;;;;;;;;;16.60;47.80;;;;;;5094043;28;19923;-62
2022/01/20 00:53:03;;;;;;;;;;;16.50;47.70;;;;;;5093906;28;20378;-63
2022/01/20 00:55:29;;;;;;;;;;;16.50;47.70;;;;;;5093966;28;20360;-64
2022/01/20 00:57:54;;;;;;;;;;;16.50;47.70;;;;;;5092794;28;19912;-63
2022/01/20 01:00:20;;;;;;;;;;;16.50;47.70;;;;;;5092889;28;19953;-63
2022/01/20 01:02:45;;;;;;;;;;;16.50;47.70;;;;;;5092951;28;19919;-63
2022/01/20 01:05:12;;;;;;;;;;;16.50;47.70;;;;;;5093217;28;19908;-63
2022/01/20 01:10:09;;;;;;;;;;;16.50;47.70;;;;;;5101065;28;20049;-63
2022/01/20 01:12:44;;;;;;;;;;;16.50;47.70;;;;;;5093370;28;20338;-63
2022/01/20 01:15:17;;;;;;;;;;;16.50;47.70;;;;;;5099484;28;19916;-63
2022/01/20 01:20:28;;;;;;;;;;;16.50;47.60;;;;;;5093762;28;20395;-64
2022/01/20 01:22:54;;;;;;;;;;;16.50;47.60;;;;;;5094576;28;19916;-64
2022/01/20 01:25:20;;;;;;;;;;;16.50;47.60;;;;;;5092933;28;19918;-65
2022/01/20 01:27:46;;;;;;;;;;;16.50;47.60;;;;;;5093492;28;19961;-64
2022/01/20 01:30:26;;;;;;;;;;;16.50;47.60;;;;;;5097545;28;20064;-64
2022/01/20 01:32:54;;;;;;;;;;;16.50;47.60;;;;;;5099346;28;19951;-64
2022/01/20 01:35:21;;;;;;;;;;;16.50;47.60;;;;;;5093728;28;19916;-64
2022/01/20 01:40:22;;;;;;;;;;;16.50;47.50;;;;;;5079186;28;19980;-64
2022/01/20 01:42:50;;;;;;;;;;;16.50;47.50;;;;;;5089936;28;19912;-64
2022/01/20 01:45:20;;;;;;;;;;;16.50;47.40;;;;;;5092626;28;19908;-64
2022/01/20 01:47:45;;;;;;;;;;;16.50;47.30;;;;;;5091572;28;19916;-64
2022/01/20 01:50:11;;;;;;;;;;;16.50;47.30;;;;;;5076774;28;20283;-64
2022/01/20 01:52:36;;;;;;;;;;;16.50;47.30;;;;;;5093546;28;20011;-65
2022/01/20 01:55:02;;;;;;;;;;;16.50;47.30;;;;;;5092664;28;19943;-64
2022/01/20 01:57:27;;;;;;;;;;;16.50;47.30;;;;;;5092576;28;19919;-64
2022/01/20 01:59:53;;;;;;;;;;;16.50;47.30;;;;;;5093624;28;19916;-64
2022/01/20 02:02:18;;;;;;;;;;;16.50;47.30;;;;;;5091742;28;19916;-64
2022/01/20 02:04:44;;;;;;;;;;;16.50;47.30;;;;;;5092283;28;19967;-63
2022/01/20 02:17:57;;;;;;;;;;;16.40;47.30;;;;;;5092721;28;19919;-64
2022/01/20 02:20:23;;;;;;;;;;;16.40;47.40;;;;;;5092721;28;19923;-64
2022/01/20 02:22:49;;;;;;;;;;;16.40;47.40;;;;;;5092263;28;20316;-64
2022/01/20 02:25:25;;;;;;;;;;;16.40;47.40;;;;;;5090941;28;19973;-64
2022/01/20 02:27:51;;;;;;;;;;;16.40;47.30;;;;;;5091377;28;19926;-64
2022/01/20 02:30:17;;;;;;;;;;;16.40;47.20;;;;;;5094757;28;20014;-63
2022/01/20 02:32:42;;;;;;;;;;;16.50;47.10;;;;;;5091681;28;19916;-63
2022/01/20 02:35:10;;;;;;;;;;;16.50;46.90;;;;;;5091595;28;19912;-64
2022/01/20 02:37:36;;;;;;;;;;;16.60;47.00;;;;;;5092590;28;19937;-64
2022/01/20 02:45:43;;;;;;;;;;;16.70;46.80;;;;;;5080281;28;20023;-64
2022/01/20 02:48:09;;;;;;;;;;;16.70;46.60;;;;;;5090873;28;19998;-63
2022/01/20 02:50:34;;;;;;;;;;;16.80;46.50;;;;;;5090872;28;19969;-63
2022/01/20 02:53:00;;;;;;;;;;;16.80;46.40;;;;;;5092232;28;19916;-62
2022/01/20 02:55:25;;;;;;;;;;;16.90;46.40;;;;;;5091434;28;19912;-64
2022/01/20 02:57:51;;;;;;;;;;;16.90;46.20;;;;;;5092055;28;19919;-64
2022/01/20 03:00:16;;;;;;;;;;;17.00;46.20;;;;;;5092300;28;19912;-64
2022/01/20 03:02:42;;;;;;;;;;;17.00;46.20;;;;;;5091881;28;19912;-63
2022/01/20 03:05:10;;;;;;;;;;;17.00;46.20;;;;;;5091890;28;19913;-63
2022/01/20 03:07:36;;;;;;;;;;;17.10;46.10;;;;;;5090627;28;20316;-63
2022/01/20 03:10:02;;;;;;;;;;;17.10;46.00;;;;;;5091568;28;19912;-64
2022/01/20 03:12:27;;;;;;;;;;;17.10;46.00;;;;;;5092704;28;19912;-64
2022/01/20 03:14:53;;;;;;;;;;;17.20;46.00;;;;;;5094240;28;19959;-64
2022/01/20 03:17:18;;;;;;;;;;;17.10;45.80;;;;;;5091700;28;20307;-64
2022/01/20 03:19:43;;;;;;;;;;;17.20;45.90;;;;;;5089974;28;20307;-63
2022/01/20 03:22:09;;;;;;;;;;;17.20;45.80;;;;;;5091478;28;19916;-64
2022/01/20 03:24:34;;;;;;;;;;;17.20;45.90;;;;;;5091299;28;19965;-65
2022/01/20 03:27:00;;;;;;;;;;;17.20;45.80;;;;;;5090300;28;19916;-62
2022/01/20 03:29:25;;;;;;;;;;;17.20;45.80;;;;;;5092507;28;19912;-62
2022/01/20 03:31:51;;;;;;;;;;;17.20;45.70;;;;;;5098297;28;19958;-64
2022/01/20 03:34:16;;;;;;;;;;;17.20;45.70;;;;;;5094631;28;19916;-65
2022/01/20 03:36:41;;;;;;;;;;;17.20;45.60;;;;;;5096300;28;19908;-65
2022/01/20 03:39:07;;;;;;;;;;;17.30;45.60;;;;;;5093637;28;20007;-64
2022/01/20 03:41:32;;;;;;;;;;;17.30;45.60;;;;;;5111016;28;20379;-62
2022/01/20 03:43:58;;;;;;;;;;;17.30;45.60;;;;;;5098378;28;19912;-62
2022/01/20 03:46:23;;;;;;;;;;;17.30;45.50;;;;;;5102700;28;19952;-63
2022/01/20 03:48:50;;;;;;;;;;;17.30;45.40;;;;;;5094585;28;19969;-64
2022/01/20 03:51:20;;;;;;;;;;;17.30;45.40;;;;;;5077948;28;20395;-63
2022/01/20 03:53:46;;;;;;;;;;;17.30;45.40;;;;;;5101978;28;20398;-64
2022/01/20 03:56:11;;;;;;;;;;;17.30;45.40;;;;;;5094504;28;19941;-64
2022/01/20 03:58:37;;;;;;;;;;;17.30;45.40;;;;;;5093697;28;19919;-64
2022/01/20 04:01:02;;;;;;;;;;;17.30;45.30;;;;;;5094838;28;19912;-64
2022/01/20 04:03:28;;;;;;;;;;;17.30;45.40;;;;;;5095162;28;19919;-64
2022/01/20 04:05:56;;;;;;;;;;;17.30;45.40;;;;;;5095710;28;20302;-64
2022/01/20 04:08:23;;;;;;;;;;;17.20;45.40;;;;;;5094016;28;19912;-64
2022/01/20 04:10:48;;;;;;;;;;;17.20;45.50;;;;;;5092970;28;19966;-65
2022/01/20 04:13:14;;;;;;;;;;;17.10;45.40;;;;;;5095781;28;20334;-63
2022/01/20 04:15:41;;;;;;;;;;;17.20;45.50;;;;;;5094980;28;19912;-62
2022/01/20 04:18:07;;;;;;;;;;;17.10;45.50;;;;;;5098701;28;19916;-65
2022/01/20 04:20:32;;;;;;;;;;;17.10;45.50;;;;;;5094053;28;19914;-63
2022/01/20 04:22:58;;;;;;;;;;;17.00;45.40;;;;;;5094313;28;20002;-64
2022/01/20 04:25:23;;;;;;;;;;;17.00;45.40;;;;;;5094345;28;19952;-64
2022/01/20 04:27:49;;;;;;;;;;;17.00;45.30;;;;;;5095012;28;19923;-63
2022/01/20 04:30:14;;;;;;;;;;;17.00;45.30;;;;;;5094444;28;20380;-63
2022/01/20 04:32:39;;;;;;;;;;;17.00;45.30;;;;;;5098555;28;19981;-64
2022/01/20 04:35:05;;;;;;;;;;;17.10;45.30;;;;;;5094648;28;20045;-64
2022/01/20 04:37:30;;;;;;;;;;;17.10;45.10;;;;;;5094271;28;19916;-64
2022/01/20 04:39:57;;;;;;;;;;;17.10;45.00;;;;;;5093437;28;19920;-64
2022/01/20 04:42:25;;;;;;;;;;;17.10;44.90;;;;;;5093561;28;20288;-63
2022/01/20 04:45:02;;;;;;;;;;;17.20;45.60;;;;;;5094257;28;19916;-64
2022/01/20 04:47:48;;;;;;;;;;;17.20;44.90;;;;;;5093154;28;19981;-64
2022/01/20 04:58:26;;;;;;;;;;;17.20;44.80;;;;;;5094385;28;19919;-64
2022/01/20 05:00:52;;;;;;;;;;;17.20;44.80;;;;;;5094212;28;19912;-64
2022/01/20 05:03:17;;;;;;;;;;;17.20;44.70;;;;;;5109375;28;19922;-64
2022/01/20 05:05:43;;;;;;;;;;;17.30;44.80;;;;;;5093774;28;20010;-64
2022/01/20 05:08:08;;;;;;;;;;;17.30;44.70;;;;;;5093883;28;19930;-64
2022/01/20 05:10:35;;;;;;;;;;;17.30;45.30;;;;;;5124956;27;20372;-64
2022/01/20 05:13:08;;;;;;;;;;;17.30;44.60;;;;;;5092546;28;19912;-64
2022/01/20 05:15:34;;;;;;;;;;;17.30;44.60;;;;;;5098083;28;20314;-64
2022/01/20 05:17:59;;;;;;;;;;;17.30;44.60;;;;;;5091535;28;20021;-64
2022/01/20 05:20:25;;;;;;;;;;;17.30;44.60;;;;;;5093612;28;19920;-63
2022/01/20 05:22:50;;;;;;;;;;;17.30;44.60;;;;;;5096056;28;20372;-64
2022/01/20 05:25:16;;;;;;;;;;;17.30;44.60;;;;;;5075649;28;20360;-64
2022/01/20 05:27:41;;;;;;;;;;;17.30;44.60;;;;;;5093515;28;20318;-64
2022/01/20 05:30:07;;;;;;;;;;;17.30;44.60;;;;;;5091874;28;19919;-64
2022/01/20 05:32:32;;;;;;;;;;;17.30;44.50;;;;;;5097807;28;19954;-64
2022/01/20 05:34:58;;;;;;;;;;;17.30;44.50;;;;;;5093186;28;20045;-64
2022/01/20 05:37:23;;;;;;;;;;;17.30;44.50;;;;;;5125594;27;19916;-64
2022/01/20 05:39:49;;;;;;;;;;;17.30;44.50;;;;;;5085692;28;19916;-64
2022/01/20 05:42:14;;;;;;;;;;;17.30;44.50;;;;;;5125825;27;19967;-64
2022/01/20 05:44:40;;;;;;;;;;;17.30;44.40;;;;;;5093020;28;20419;-64
2022/01/20 05:47:10;;;;;;;;;;;17.40;44.40;;;;;;5091778;28;20288;-64
2022/01/20 05:49:35;;;;;;;;;;;17.30;44.40;;;;;;5092925;28;19961;-64
2022/01/20 05:52:01;;;;;;;;;;;17.40;44.40;;;;;;5092798;28;19923;-64
2022/01/20 05:54:27;;;;;;;;;;;17.30;44.30;;;;;;5090371;28;19918;-64
2022/01/20 05:56:52;;;;;;;;;;;17.40;44.40;;;;;;5125777;27;19919;-64
2022/01/20 05:59:17;;;;;;;;;;;17.40;44.40;;;;;;5094151;28;19912;-64
2022/01/20 06:01:46;;;;;;;;;;;17.40;44.30;;;;;;5091836;28;19912;-64
2022/01/20 06:04:11;;;;;;;;;;;17.40;44.20;;;;;;5092236;28;19916;-64
2022/01/20 06:06:37;;;;;;;;;;;17.40;44.20;;;;;;5091713;28;20405;-64
2022/01/20 06:09:03;;;;;;;;;;;17.40;44.10;;;;;;5090191;28;19919;-64
2022/01/20 06:11:29;;;;;;;;;;;17.40;44.10;;;;;;5089547;28;19916;-64
2022/01/20 06:13:54;;;;;;;;;;;17.40;44.10;;;;;;5092345;28;19923;-64
2022/01/20 06:16:20;;;;;;;;;;;17.40;44.20;;;;;;5092411;28;19919;-64
2022/01/20 06:18:45;;;;;;;;;;;17.40;44.10;;;;;;5091437;28;19920;-64
2022/01/20 06:21:10;;;;;;;;;;;17.40;44.10;;;;;;5091966;28;19916;-64
2022/01/20 06:23:36;;;;;;;;;;;17.40;44.20;;;;;;5089905;28;19951;-65
2022/01/20 06:26:05;;;;;;;;;;;17.40;44.20;;;;;;5123167;27;19916;-64
2022/01/20 06:28:31;;;;;;;;;;;17.40;44.10;;;;;;5090665;28;19908;-64
2022/01/20 06:30:56;;;;;;;;;;;17.40;44.10;;;;;;5088577;28;19924;-64
2022/01/20 06:33:22;;;;;;;;;;;17.40;44.10;;;;;;5088050;28;20332;-64
2022/01/20 06:35:48;;;;;;;;;;;17.40;44.10;;;;;;5091792;28;20282;-64
2022/01/20 06:38:14;;;;;;;;;;;17.40;44.00;;;;;;5089463;28;20006;-64
2022/01/20 06:40:39;;;;;;;;;;;17.40;44.00;;;;;;5122820;27;19973;-64
2022/01/20 06:43:05;;;;;;;;;;;17.50;44.00;;;;;;5093274;28;19908;-64
2022/01/20 06:45:31;;;;;;;;;;;17.40;44.00;;;;;;5090843;28;19916;-64
2022/01/20 06:47:56;;;;;;;;;;;17.40;44.00;;;;;;5092492;28;20431;-64
2022/01/20 06:50:22;;;;;;;;;;;17.40;44.00;;;;;;5089690;28;19912;-64
2022/01/20 06:52:48;;;;;;;;;;;17.40;44.00;;;;;;5095152;28;19915;-64
2022/01/20 06:55:13;;;;;;;;;;;17.40;44.00;;;;;;5088750;28;19920;-64
2022/01/20 06:57:39;;;;;;;;;;;17.40;44.00;;;;;;5078733;28;19916;-64
2022/01/20 07:00:06;;;;;;;;;;;17.40;43.90;;;;;;5092230;28;20493;-64
2022/01/20 07:02:32;;;;;;;;;;;17.50;44.00;;;;;;5082970;28;19920;-64
2022/01/20 07:04:57;;;;;;;;;;;17.50;43.90;;;;;;5085499;28;19908;-63
2022/01/20 07:07:22;;;;;;;;;;;17.40;43.90;;;;;;5090704;28;19919;-64
2022/01/20 07:09:48;;;;;;;;;;;17.50;44.00;;;;;;5092881;28;19907;-65
2022/01/20 07:12:13;;;;;;;;;;;17.40;43.90;;;;;;5091521;28;20019;-65
2022/01/20 07:14:39;;;;;;;;;;;17.40;43.90;;;;;;5091067;28;19912;-65
2022/01/20 07:17:04;;;;;;;;;;;17.40;44.00;;;;;;5092666;28;19975;-64
2022/01/20 07:19:30;;;;;;;;;;;17.40;44.00;;;;;;5101009;28;19916;-64
2022/01/20 07:21:55;;;;;;;;;;;17.40;43.90;;;;;;5089946;28;19924;-64
2022/01/20 07:24:21;;;;;;;;;;;17.40;44.00;;;;;;5090561;28;19913;-64
2022/01/20 07:26:46;;;;;;;;;;;17.40;44.10;;;;;;5090534;28;19916;-64
2022/01/20 07:29:12;;;;;;;;;;;17.40;44.10;;;;;;5099585;28;19912;-64
2022/01/20 07:31:37;;;;;;;;;;;17.40;44.00;;;;;;5091784;28;19916;-64
2022/01/20 07:34:03;;;;;;;;;;;17.50;44.10;;;;;;5089912;28;19912;-64
2022/01/20 07:36:28;;;;;;;;;;;17.50;44.00;;;;;;5091937;28;19908;-65
2022/01/20 07:38:54;;;;;;;;;;;17.40;43.90;;;;;;5089670;28;19981;-64
2022/01/20 07:41:19;;;;;;;;;;;17.50;44.00;;;;;;5089477;28;19916;-64
2022/01/20 07:43:45;;;;;;;;;;;17.50;44.00;;;;;;5092238;28;19915;-64
2022/01/20 07:46:10;;;;;;;;;;;17.40;44.00;;;;;;5120079;28;19937;-64
2022/01/20 07:48:35;;;;;;;;;;;17.40;44.10;;;;;;5102460;28;20033;-64
2022/01/20 07:51:01;;;;;;;;;;;17.40;44.10;;;;;;5079011;28;20028;-66
2022/01/20 07:53:27;;;;;;;;;;;17.40;44.10;;;;;;5090650;28;20467;-65
2022/01/20 07:55:52;;;;;;;;;;;17.50;44.20;;;;;;5073942;28;19913;-65
2022/01/20 07:58:18;;;;;;;;;;;17.50;44.10;;;;;;5082432;28;19957;-64
2022/01/20 08:00:43;;;;;;;;;;;17.50;44.10;;;;;;5086031;28;19993;-64
2022/01/20 08:03:09;;;;;;;;;;;17.50;44.00;;;;;;5082261;28;20010;-64
2022/01/20 08:05:34;;;;;;;;;;;17.50;44.10;;;;;;5099181;28;19916;-64
2022/01/20 08:08:00;;;;;;;;;;;17.50;44.00;;;;;;5088523;28;20320;-64
2022/01/20 08:10:25;;;;;;;;;;;17.50;44.00;;;;;;5086110;28;20261;-65
2022/01/20 08:12:51;;;;;;;;;;;17.50;44.00;;;;;;5124457;28;20267;-64
2022/01/20 08:15:16;;;;;;;;;;;17.50;44.00;;;;;;5089588;28;19912;-65
2022/01/20 08:17:42;;;;;;;;;;;17.50;44.10;;;;;;5126437;27;20379;-65
2022/01/20 08:20:07;;;;;;;;;;;17.50;44.10;;;;;;5092852;28;20395;-64
2022/01/20 08:22:34;;;;;;;;;;;17.50;44.10;;;;;;5096258;28;19908;-64
2022/01/20 08:25:00;;;;;;;;;;;17.50;44.00;;;;;;5097085;28;19923;-65
2022/01/20 08:27:26;;;;;;;;;;;17.50;44.00;;;;;;5094541;28;19912;-65
2022/01/20 08:29:51;;;;;;;;;;;17.50;44.10;;;;;;5092670;28;19957;-64
2022/01/20 08:32:17;;;;;;;;;;;17.50;44.00;;;;;;5086690;28;19920;-64
2022/01/20 08:34:42;;;;;;;;;;;17.50;44.10;;;;;;5092979;28;19912;-65
2022/01/20 08:37:07;;;;;;;;;;;17.50;44.10;;;;;;5092596;28;19955;-64
2022/01/20 08:41:59;;;;;;;;;;;17.50;44.10;;;;;;5095354;28;20296;-65
2022/01/20 08:44:24;;;;;;;;;;;17.50;44.10;;;;;;5109799;28;20360;-64
2022/01/20 08:46:52;;;;;;;;;;;17.50;44.10;;;;;;5092164;28;19919;-64
2022/01/20 08:49:17;;;;;;;;;;;17.50;44.10;;;;;;5092571;28;19908;-64
2022/01/20 08:51:42;;;;;;;;;;;17.50;44.00;;;;;;5093350;28;19916;-64
2022/01/20 08:54:08;;;;;;;;;;;17.50;44.00;;;;;;5093228;28;20360;-65
2022/01/20 08:56:34;;;;;;;;;;;17.60;44.00;;;;;;5094610;28;20277;-65
2022/01/20 08:59:05;;;;;;;;;;;17.60;44.00;;;;;;5116721;27;19923;-65
2022/01/20 09:01:31;;;;;;;;;;;17.60;44.00;;;;;;5100938;28;19912;-64
2022/01/20 09:03:56;;;;;;;;;;;17.60;43.90;;;;;;5094332;28;19961;-64
2022/01/20 09:06:22;;;;;;;;;;;17.60;43.90;;;;;;5093482;28;19980;-64
2022/01/20 09:08:48;;;;;;;;;;;17.60;43.80;;;;;;5093951;28;20033;-64
2022/01/20 09:11:22;;;;;;;;;;;17.60;43.80;;;;;;5093387;28;19912;-64
2022/01/20 09:16:34;;;;;;;;;;;17.60;43.80;;;;;;5052560;28;19999;-64
2022/01/20 09:18:59;;;;;;;;;;;17.60;43.70;;;;;;5092820;28;20013;-64
2022/01/20 09:21:26;;;;;;;;;;;17.60;43.70;;;;;;5075958;28;19908;-64
2022/01/20 09:23:52;;;;;;;;;;;17.70;43.80;;;;;;5075738;28;19920;-64
2022/01/20 09:26:17;;;;;;;;;;;17.70;43.80;;;;;;5092385;28;20007;-64
2022/01/20 09:28:43;;;;;;;;;;;17.70;43.80;;;;;;5108490;28;20407;-64
2022/01/20 09:31:09;;;;;;;;;;;17.70;43.70;;;;;;5092724;28;20276;-64
2022/01/20 09:33:34;;;;;;;;;;;17.70;43.70;;;;;;5075898;28;20265;-64
2022/01/20 09:36:00;;;;;;;;;;;17.70;43.60;;;;;;5094160;28;19916;-64
2022/01/20 09:38:26;;;;;;;;;;;17.70;43.50;;;;;;5093751;28;20372;-65
2022/01/20 09:40:51;;;;;;;;;;;17.70;43.50;;;;;;5093428;28;19994;-64
2022/01/20 09:43:17;;;;;;;;;;;17.70;43.60;;;;;;5091773;28;20382;-64
2022/01/20 09:45:43;;;;;;;;;;;17.70;43.50;;;;;;5072092;28;19912;-64
2022/01/20 09:48:10;;;;;;;;;;;17.70;43.60;;;;;;5093196;28;20265;-64
2022/01/20 09:50:36;;;;;;;;;;;17.70;43.70;;;;;;5092317;28;19916;-64
2022/01/20 09:53:02;;;;;;;;;;;17.70;43.60;;;;;;5092452;28;19916;-64
2022/01/20 09:55:28;;;;;;;;;;;17.70;43.70;;;;;;5092080;28;19995;-64
2022/01/20 09:57:53;;;;;;;;;;;17.70;43.60;;;;;;5092396;28;19908;-63
2022/01/20 10:00:18;;;;;;;;;;;17.70;43.60;;;;;;5092232;28;20397;-64
2022/01/20 10:02:56;;;;;;;;;;;17.70;43.60;;;;;;5093377;28;19912;-64
2022/01/20 10:05:25;;;;;;;;;;;17.70;43.50;;;;;;5090927;28;19912;-64
2022/01/20 10:07:51;;;;;;;;;;;17.70;43.50;;;;;;5093296;28;19916;-64
2022/01/20 10:10:16;;;;;;;;;;;17.70;43.50;;;;;;5088517;28;19912;-64
2022/01/20 10:12:42;;;;;;;;;;;17.70;43.60;;;;;;5086381;28;19954;-64
2022/01/20 10:15:11;;;;;;;;;;;17.70;43.60;;;;;;5080317;28;19909;-64
2022/01/20 10:17:36;;;;;;;;;;;17.70;43.70;;;;;;5084509;28;19919;-63
2022/01/20 10:20:06;;;;;;;;;;;17.70;43.70;;;;;;5073219;28;19916;-63
2022/01/20 10:22:31;;;;;;;;;;;17.70;43.60;;;;;;5107510;28;19922;-63
2022/01/20 10:24:57;;;;;;;;;;;17.80;43.60;;;;;;5091335;28;19912;-63
2022/01/20 10:27:22;;;;;;;;;;;17.80;43.60;;;;;;5092890;28;20002;-63
2022/01/20 10:29:55;;;;;;;;;;;17.80;43.60;;;;;;5091583;28;19916;-63
2022/01/20 10:32:20;;;;;;;;;;;17.70;43.60;;;;;;5084918;28;19951;-63
2022/01/20 10:34:45;;;;;;;;;;;17.70;43.60;;;;;;5091726;28;19947;-63
2022/01/20 10:37:14;;;;;;;;;;;17.70;43.70;;;;;;5091723;28;19965;-63
2022/01/20 10:39:42;;;;;;;;;;;17.70;43.70;;;;;;5089509;28;20287;-63
2022/01/20 10:42:09;;;;;;;;;;;17.70;43.70;;;;;;5091568;28;19908;-64
2022/01/20 10:44:41;;;;;;;;;;;17.70;43.60;;;;;;5081895;28;19917;-63
2022/01/20 10:47:10;;;;;;;;;;;17.70;43.60;;;;;;5105138;27;19951;-64
2022/01/20 10:49:35;;;;;;;;;;;17.70;43.80;;;;;;5088754;28;20397;-64
2022/01/20 10:52:04;;;;;;;;;;;17.70;43.70;;;;;;5124956;27;19920;-64
2022/01/20 10:54:34;;;;;;;;;;;17.70;43.70;;;;;;5121851;27;20322;-64
2022/01/20 10:56:59;;;;;;;;;;;17.80;43.70;;;;;;5072453;28;19967;-64
2022/01/20 10:59:25;;;;;;;;;;;17.80;43.60;;;;;;5087966;28;19955;-64
2022/01/20 11:02:00;;;;;;;;;;;17.80;43.60;;;;;;5089711;28;19919;-64
2022/01/20 11:04:25;;;;;;;;;;;17.80;43.60;;;;;;5086751;28;21082;-64
2022/01/20 11:06:55;;;;;;;;;;;17.80;43.60;;;;;;5093231;28;19916;-64
2022/01/20 11:09:21;;;;;;;;;;;17.80;43.60;;;;;;5072340;28;19919;-64
2022/01/20 11:11:48;;;;;;;;;;;17.80;43.60;;;;;;5091822;28;19923;-63
2022/01/20 11:14:14;;;;;;;;;;;17.90;43.80;;;;;;5089280;28;19916;-63
2022/01/20 11:16:39;;;;;;;;;;;17.90;43.70;;;;;;5096682;28;20007;-64
2022/01/20 11:19:18;;;;;;;;;;;17.90;43.70;;;;;;5085516;28;20376;-64
2022/01/20 11:21:44;;;;;;;;;;;17.90;43.80;;;;;;5107699;28;19959;-64
2022/01/20 11:24:36;;;;;;;;;;;17.90;43.70;;;;;;5089289;28;19994;-64
2022/01/20 11:27:02;;;;;;;;;;;17.90;43.80;;;;;;5092098;28;19916;-64
2022/01/20 11:30:01;;;;;;;;;;;17.90;43.80;;;;;;5090690;28;19915;-63
2022/01/20 11:32:27;;;;;;;;;;;17.90;43.60;;;;;;5069222;28;19916;-65
2022/01/20 11:35:00;;;;;;;;;;;17.90;43.60;;;;;;5071867;28;19915;-65
2022/01/20 11:37:26;;;;;;;;;;;18.00;43.70;;;;;;5087652;28;20388;-65
2022/01/20 11:40:06;;;;;;;;;;;18.00;43.60;;;;;;5086289;28;19912;-65
2022/01/20 11:42:31;;;;;;;;;;;18.00;43.60;;;;;;5072057;28;19941;-64
2022/01/20 11:44:57;;;;;;;;;;;18.00;43.60;;;;;;5071801;28;19909;-64
2022/01/20 11:47:29;;;;;;;;;;;18.00;43.60;;;;;;5071879;28;19944;-64
2022/01/20 11:49:55;;;;;;;;;;;18.00;43.50;;;;;;5054163;28;19927;-64
2022/01/20 11:52:26;;;;;;;;;;;18.00;43.50;;;;;;5094756;28;19930;-65
2022/01/20 11:54:52;;;;;;;;;;;18.00;43.40;;;;;;5128315;27;19912;-65
2022/01/20 11:57:28;;;;;;;;;;;17.90;43.30;;;;;;5087492;28;19914;-65
2022/01/20 11:59:59;;;;;;;;;;;18.00;43.50;;;;;;5098355;28;19912;-65
2022/01/20 12:02:35;;;;;;;;;;;17.90;43.40;;;;;;5094432;28;19915;-65
2022/01/20 12:05:00;;;;;;;;;;;17.90;43.40;;;;;;5127778;27;19923;-65
2022/01/20 12:07:27;;;;;;;;;;;18.00;43.40;;;;;;5095244;28;19908;-64
2022/01/20 12:10:03;;;;;;;;;;;18.00;43.20;;;;;;5094505;28;19912;-64
2022/01/20 12:12:28;;;;;;;;;;;17.90;43.30;;;;;;5094584;28;19916;-64
2022/01/20 12:14:54;;;;;;;;;;;17.90;43.30;;;;;;5127875;27;19961;-64
2022/01/20 12:17:20;;;;;;;;;;;18.00;43.30;;;;;;5101153;28;19919;-64
2022/01/20 12:19:55;;;;;;;;;;;18.00;43.20;;;;;;5127629;27;20443;-64
2022/01/20 12:22:20;;;;;;;;;;;17.90;43.00;;;;;;5110818;28;20311;-65
2022/01/20 12:24:52;;;;;;;;;;;17.90;42.90;;;;;;5093446;28;20021;-65
2022/01/20 12:27:18;;;;;;;;;;;17.90;42.90;;;;;;5127938;27;20423;-65
2022/01/20 12:29:43;;;;;;;;;;;17.90;42.90;;;;;;5093082;28;20004;-65
2022/01/20 12:32:10;;;;;;;;;;;18.00;42.90;;;;;;5093792;28;20011;-65
2022/01/20 12:34:35;;;;;;;;;;;18.00;42.80;;;;;;5097501;28;19955;-65
2022/01/20 12:37:00;;;;;;;;;;;18.00;42.70;;;;;;5092919;28;20324;-65
2022/01/20 12:39:28;;;;;;;;;;;18.00;42.70;;;;;;5124942;27;20330;-65
2022/01/20 12:41:57;;;;;;;;;;;18.00;42.70;;;;;;5091431;28;19998;-65
2022/01/20 12:44:23;;;;;;;;;;;18.00;42.80;;;;;;5094241;28;19909;-65
2022/01/20 12:46:49;;;;;;;;;;;18.00;42.70;;;;;;5074736;28;20012;-64
2022/01/20 12:49:16;;;;;;;;;;;18.10;42.90;;;;;;5092210;28;20011;-64
2022/01/20 12:51:46;;;;;;;;;;;18.10;42.80;;;;;;5077223;28;19927;-64
2022/01/20 12:54:11;;;;;;;;;;;18.10;42.80;;;;;;5113335;28;19912;-65
2022/01/20 12:56:41;;;;;;;;;;;18.10;42.80;;;;;;5108353;28;19915;-65
2022/01/20 12:59:07;;;;;;;;;;;18.10;42.80;;;;;;5093198;28;19912;-65
2022/01/20 13:01:42;;;;;;;;;;;18.00;42.70;;;;;;5092830;28;20310;-65
2022/01/20 13:04:09;;;;;;;;;;;18.10;42.80;;;;;;5092820;28;20419;-65
2022/01/20 13:06:35;;;;;;;;;;;18.10;42.80;;;;;;5094274;28;19924;-64
2022/01/20 13:09:01;;;;;;;;;;;18.10;42.80;;;;;;5101284;28;19912;-64
2022/01/20 13:11:30;;;;;;;;;;;18.00;42.70;;;;;;5092957;28;19969;-65
2022/01/20 13:13:57;;;;;;;;;;;18.10;42.80;;;;;;5090822;28;19912;-65
2022/01/20 13:16:23;;;;;;;;;;;18.00;42.80;;;;;;5092991;28;19989;-65
2022/01/20 13:18:58;;;;;;;;;;;18.00;42.80;;;;;;5087941;28;20462;-65
2022/01/20 13:21:37;;;;;;;;;;;18.00;42.70;;;;;;5092864;28;19908;-64
2022/01/20 13:24:03;;;;;;;;;;;18.00;42.70;;;;;;5092179;28;19960;-65
2022/01/20 13:26:29;;;;;;;;;;;18.00;42.70;;;;;;5090554;28;20408;-65
2022/01/20 13:29:02;;;;;;;;;;;18.00;42.80;;;;;;5098068;28;19989;-65
2022/01/20 13:31:28;;;;;;;;;;;18.00;42.80;;;;;;5085238;28;19920;-65
2022/01/20 13:33:53;;;;;;;;;;;18.00;42.80;;;;;;5102469;28;20316;-65
2022/01/20 13:36:21;;;;;;;;;;;18.00;42.70;;;;;;5092285;28;19916;-65
2022/01/20 13:38:48;;;;;;;;;;;18.00;42.70;;;;;;5129133;27;19916;-65
2022/01/20 13:41:21;;;;;;;;;;;18.00;42.70;;;;;;5114279;28;20363;-65
2022/01/20 13:46:37;;;;;;;;;;;17.90;42.70;;;;;;5097422;28;20068;-64
2022/01/20 13:49:09;;;;;;;;;;;17.90;42.70;;;;;;5072687;28;20270;-65
2022/01/20 13:51:35;;;;;;;;;;;18.00;42.70;;;;;;5104654;28;19920;-65
2022/01/20 13:54:00;;;;;;;;;;;18.00;42.80;;;;;;5092576;28;19919;-65
2022/01/20 13:56:25;;;;;;;;;;;18.00;42.80;;;;;;5093256;28;19908;-65
2022/01/20 13:59:00;;;;;;;;;;;18.00;42.70;;;;;;5126737;27;19927;-65
2022/01/20 14:01:26;;;;;;;;;;;17.90;42.70;;;;;;5087079;28;20397;-65
2022/01/20 14:03:51;;;;;;;;;;;17.90;42.70;;;;;;5092887;28;20015;-65
2022/01/20 14:06:16;;;;;;;;;;;17.90;42.70;;;;;;5092265;28;20383;-65
2022/01/20 14:08:42;;;;;;;;;;;17.90;42.70;;;;;;5089389;28;20423;-64
2022/01/20 14:11:07;;;;;;;;;;;17.90;42.70;;;;;;5089135;28;20260;-64
2022/01/20 14:13:33;;;;;;;;;;;18.00;42.70;;;;;;5087011;28;20373;-64
2022/01/20 14:16:01;;;;;;;;;;;18.00;42.70;;;;;;5080621;28;19962;-65
2022/01/20 14:18:31;;;;;;;;;;;18.00;42.70;;;;;;5095513;28;19916;-64
2022/01/20 14:20:56;;;;;;;;;;;18.00;42.70;;;;;;5091704;28;19914;-65
2022/01/20 14:23:22;;;;;;;;;;;17.90;42.70;;;;;;5088802;28;19912;-65
2022/01/20 14:25:48;;;;;;;;;;;17.90;42.70;;;;;;5090971;28;19959;-65
2022/01/20 14:28:14;;;;;;;;;;;17.90;42.70;;;;;;5072535;28;20959;-64
2022/01/20 14:30:39;;;;;;;;;;;18.00;42.80;;;;;;5091253;28;20003;-64
2022/01/20 14:33:06;;;;;;;;;;;18.00;42.70;;;;;;5089856;28;20007;-64
2022/01/20 14:35:32;;;;;;;;;;;18.00;42.70;;;;;;5092567;28;19919;-65
2022/01/20 14:37:58;;;;;;;;;;;18.00;42.70;;;;;;5089377;28;19912;-64
2022/01/20 14:40:23;;;;;;;;;;;17.90;42.70;;;;;;5082947;28;19998;-64
2022/01/20 14:42:49;;;;;;;;;;;18.00;42.70;;;;;;5091059;28;20286;-64
2022/01/20 14:45:15;;;;;;;;;;;18.00;42.80;;;;;;5086986;28;20359;-64
2022/01/20 14:47:41;;;;;;;;;;;18.00;42.80;;;;;;5089812;28;19911;-64
2022/01/20 14:50:06;;;;;;;;;;;18.00;42.70;;;;;;5108172;28;19923;-64
2022/01/20 14:52:32;;;;;;;;;;;18.00;42.70;;;;;;5088149;28;19923;-65
2022/01/20 14:54:57;;;;;;;;;;;18.00;42.70;;;;;;5111466;28;19954;-62
2022/01/20 14:57:24;;;;;;;;;;;18.00;42.70;;;;;;5093852;28;20003;-63
2022/01/20 14:59:50;;;;;;;;;;;18.00;42.70;;;;;;5084663;28;20387;-63
2022/01/20 15:02:16;;;;;;;;;;;18.00;42.70;;;;;;5080459;28;19965;-63
2022/01/20 15:04:41;;;;;;;;;;;18.00;42.80;;;;;;5092369;28;20356;-63
2022/01/20 15:07:06;;;;;;;;;;;18.00;42.80;;;;;;5090706;28;20416;-63
2022/01/20 15:09:32;;;;;;;;;;;18.00;42.70;;;;;;5090197;28;19915;-64
2022/01/20 15:11:57;;;;;;;;;;;18.00;42.80;;;;;;5087313;28;19974;-63
2022/01/20 15:14:23;;;;;;;;;;;18.00;42.70;;;;;;5092888;28;19944;-64
2022/01/20 15:16:49;;;;;;;;;;;18.00;42.80;;;;;;5083929;28;20337;-63
2022/01/20 15:19:14;;;;;;;;;;;18.00;42.80;;;;;;5082003;28;20411;-64
2022/01/20 15:21:40;;;;;;;;;;;18.00;42.80;;;;;;5089385;28;20596;-65