Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:24;;;;;;;8.23;1.75;;;;;;;;;;5021316;28;20048;-63
2023/10/15 00:02:51;;;;;;;5.45;1.00;;;;;;;;;;5021141;28;20107;-63
2023/10/15 00:05:18;;;;;;;6.75;1.50;;;;;;;;;;5021514;28;20652;-63
2023/10/15 00:07:45;;;;;;;5.63;1.00;;;;;;;;;;5021778;28;20033;-63
2023/10/15 00:10:12;;;;;;;8.40;1.77;;;;;;;;;;5021727;28;20636;-63
2023/10/15 00:12:42;;;;;;;4.40;1.30;;;;;;;;;;5022095;28;20061;-63
2023/10/15 00:15:17;;;;;;;7.07;1.70;;;;;;;;;;5020256;28;20040;-63
2023/10/15 00:17:43;;;;;;;8.82;1.65;;;;;;;;;;5021500;28;20033;-63
2023/10/15 00:20:16;;;;;;;7.63;1.30;;;;;;;;;;5021309;28;20049;-63
2023/10/15 00:22:42;;;;;;;;;;;;;;;;;;5021401;28;20099;-63
2023/10/15 00:25:12;;;;;;;6.15;1.10;;;;;;;;;;5019754;28;21018;-63
2023/10/15 00:27:40;;;;;;;5.22;1.10;;;;;;;;;;5020725;28;20080;-62
2023/10/15 00:30:08;;;;;;;5.30;1.00;;;;;;;;;;5020818;28;20041;-63
2023/10/15 00:32:35;;;;;;;9.38;1.48;;;;;;;;;;5020729;28;20083;-63
2023/10/15 00:35:01;;;;;;;6.25;1.20;;;;;;;;;;5020502;28;20083;-63
2023/10/15 00:37:29;;;;;;;6.43;1.13;;;;;;;;;;5020364;28;20046;-62
2023/10/15 00:39:58;;;;;;;7.07;1.42;;;;;;;;;;5020459;28;20182;-63
2023/10/15 00:42:25;;;;;;;8.95;1.40;;;;;;;;;;5020897;28;20044;-63
2023/10/15 00:44:51;;;;;;;7.88;1.15;;;;;;;;;;4994162;28;20106;-63
2023/10/15 00:47:19;;;;;;;6.55;1.38;;;;;;;;;;5019954;28;20028;-63
2023/10/15 00:49:45;;;;;;;7.88;1.60;;;;;;;;;;5020320;28;20049;-63
2023/10/15 00:52:12;;;;;;;5.80;1.40;;;;;;;;;;5020774;28;20030;-63
2023/10/15 00:54:39;;;;;;;6.15;1.30;;;;;;;;;;5020746;28;20041;-63
2023/10/15 00:59:54;;;;;;;7.45;1.23;;;;;;;;;;5021089;28;20133;-63
2023/10/15 01:02:28;;;;;;;9.00;1.25;;;;;;;;;;5020261;28;20026;-63
2023/10/15 01:05:00;;;;;;;7.07;1.30;;;;;;;;;;5012230;28;20053;-63
2023/10/15 01:07:46;;;;;;;7.20;1.23;;;;;;;;;;5020079;28;20156;-63
2023/10/15 01:10:39;;;;;;;7.68;1.88;;;;;;;;;;5020903;28;20034;-63
2023/10/15 01:13:30;;;;;;;3.97;1.08;;;;;;;;;;5020408;28;20046;-63
2023/10/15 01:15:54;;;;;;;6.63;1.60;;;;;;;;;;5022681;28;20057;-63
2023/10/15 01:18:20;;;;;;;14.60;1.70;;;;;;;;;;5023131;28;20111;-62
2023/10/15 01:20:46;;;;;;;9.02;1.20;;;;;;;;;;5024455;28;20038;-63
2023/10/15 01:23:28;;;;;;;7.80;1.45;;;;;;;;;;5024120;28;20048;-63
2023/10/15 01:25:57;;;;;;;7.88;1.10;;;;;;;;;;5022972;28;20102;-63
2023/10/15 01:28:29;;;;;;;4.95;1.10;;;;;;;;;;5024403;28;20040;-63
2023/10/15 01:31:00;;;;;;;6.72;1.30;;;;;;;;;;5023805;28;20033;-63
2023/10/15 01:33:28;;;;;;;7.20;1.35;;;;;;;;;;5023171;28;20357;-63
2023/10/15 01:36:01;;;;;;;8.80;2.03;;;;;;;;;;5023789;28;20936;-62
2023/10/15 01:38:27;;;;;;;;;;;;;;;;;;5015467;28;20044;-63
2023/10/15 01:40:56;;;;;;;10.82;1.75;;;;;;;;;;5023872;28;21631;-63
2023/10/15 01:43:23;;;;;;;7.38;1.33;;;;;;;;;;5023839;28;20759;-62
2023/10/15 01:45:56;;;;;;;6.15;1.58;;;;;;;;;;5023075;28;20029;-62
2023/10/15 01:48:30;;;;;;;;;;;;;;;;;;5008911;28;20033;-63
2023/10/15 01:51:08;;;;;;;6.35;1.25;;;;;;;;;;5023854;28;20366;-63
2023/10/15 01:53:37;;;;;;;6.63;1.33;;;;;;;;;;5023333;28;21869;-62
2023/10/15 01:56:03;;;;;;;5.78;1.05;;;;;;;;;;5004932;28;20748;-63
2023/10/15 01:58:32;;;;;;;7.38;1.02;;;;;;;;;;5023475;28;20563;-62
2023/10/15 02:01:13;;;;;;;7.55;1.73;;;;;;;;;;5023579;28;20041;-63
2023/10/15 02:03:41;;;;;;;7.63;1.13;;;;;;;;;;5023419;28;20551;-63
2023/10/15 02:06:07;;;;;;;8.93;1.20;;;;;;;;;;5022610;28;20136;-63
2023/10/15 02:08:39;;;;;;;10.30;1.52;;;;;;;;;;5023522;28;20045;-63
2023/10/15 02:11:15;;;;;;;8.48;1.48;;;;;;;;;;5023391;28;20101;-63
2023/10/15 02:13:44;;;;;;;4.75;1.00;;;;;;;;;;5022733;28;20765;-63
2023/10/15 02:16:15;;;;;;;7.25;1.20;;;;;;;;;;5022731;28;20120;-63
2023/10/15 02:18:44;;;;;;;7.65;1.33;;;;;;;;;;5022246;28;20053;-62
2023/10/15 02:21:10;;;;;;;5.68;1.45;;;;;;;;;;5022406;28;20104;-63
2023/10/15 02:23:48;;;;;;;6.60;1.48;;;;;;;;;;5022464;28;20025;-63
2023/10/15 02:26:18;;;;;;;4.85;1.08;;;;;;;;;;5020963;28;20033;-62
2023/10/15 02:28:44;;;;;;;8.23;1.30;;;;;;;;;;5021487;28;20033;-63
2023/10/15 02:31:14;;;;;;;3.55;0.90;;;;;;;;;;5022011;28;20041;-63
2023/10/15 02:33:40;;;;;;;9.13;1.20;;;;;;;;;;5022016;28;20028;-62
2023/10/15 02:36:09;;;;;;;6.10;1.10;;;;;;;;;;5021744;28;20041;-62
2023/10/15 02:38:39;;;;;;;8.25;1.02;;;;;;;;;;5022801;28;20625;-63
2023/10/15 02:41:06;;;;;;;4.30;0.82;;;;;;;;;;5022614;28;20040;-63
2023/10/15 02:43:33;;;;;;;5.70;1.10;;;;;;;;;;5022515;28;20033;-63
2023/10/15 02:49:07;;;;;;;6.50;1.27;;;;;;;;;;4922017;28;20058;-63
2023/10/15 02:51:35;;;;;;;8.20;1.25;;;;;;;;;;4922643;28;20040;-63
2023/10/15 02:54:09;;;;;;;4.32;0.70;;;;;;;;;;4972157;28;20034;-62
2023/10/15 02:56:35;;;;;;;5.40;1.08;;;;;;;;;;5021456;28;20059;-63
2023/10/15 02:59:02;;;;;;;6.00;0.93;;;;;;;;;;5020897;28;21260;-63
2023/10/15 03:01:28;;;;;;;4.38;0.98;;;;;;;;;;5021367;28;20076;-63
2023/10/15 03:03:56;;;;;;;3.15;0.63;;;;;;;;;;5020514;28;20025;-63
2023/10/15 03:06:31;;;;;;;3.47;0.65;;;;;;;;;;5012533;28;20036;-63
2023/10/15 03:08:57;;;;;;;6.85;1.23;;;;;;;;;;5021024;28;20104;-63
2023/10/15 03:11:24;;;;;;;2.42;0.60;;;;;;;;;;5021898;28;20381;-63
2023/10/15 03:13:57;;;;;;;5.43;0.95;;;;;;;;;;5022199;28;20072;-63
2023/10/15 03:16:23;;;;;;;4.67;0.90;;;;;;;;;;5021590;28;20172;-63
2023/10/15 03:18:49;;;;;;;4.13;1.35;;;;;;;;;;5021869;28;20051;-63
2023/10/15 03:21:27;;;;;;;3.10;0.68;;;;;;;;;;5022038;28;20143;-63
2023/10/15 03:23:57;;;;;;;3.42;0.60;;;;;;;;;;5021354;28;20029;-63
2023/10/15 03:26:24;;;;;;;1.30;0.47;;;;;;;;;;5021600;28;20026;-63
2023/10/15 03:28:51;;;;;;;3.20;0.68;;;;;;;;;;5021920;28;20038;-63
2023/10/15 03:31:25;;;;;;;3.00;0.50;;;;;;;;;;5020930;28;20499;-63
2023/10/15 03:36:30;;;;;;;1.95;0.75;;;;;;;;;;5021929;28;20798;-63
2023/10/15 03:38:58;;;;;;;2.40;0.55;;;;;;;;;;5020657;28;20091;-63
2023/10/15 03:41:29;;;;;;;3.83;1.02;;;;;;;;;;5020990;28;20043;-63
2023/10/15 03:44:04;;;;;;;4.65;0.75;;;;;;;;;;5021753;28;20125;-63
2023/10/15 03:46:34;;;;;;;3.90;0.40;;;;;;;;;;5021121;28;20107;-64
2023/10/15 03:49:07;;;;;;;5.97;0.90;;;;;;;;;;5021645;28;20918;-63
2023/10/15 03:51:40;;;;;;;2.97;0.55;;;;;;;;;;5021016;28;20069;-63
2023/10/15 03:54:06;;;;;;;3.08;0.60;;;;;;;;;;5021352;28;20038;-63
2023/10/15 03:56:34;;;;;;;3.22;0.52;;;;;;;;;;5021075;28;20911;-63
2023/10/15 03:59:00;;;;;;;3.75;0.52;;;;;;;;;;5020592;28;20036;-63
2023/10/15 04:01:27;;;;;;;4.05;0.60;;;;;;;;;;5020720;28;20067;-63
2023/10/15 04:03:54;;;;;;;4.20;0.50;;;;;;;;;;5021220;28;20033;-63
2023/10/15 04:06:21;;;;;;;6.25;0.80;;;;;;;;;;5020338;28;20044;-63
2023/10/15 04:11:30;;;;;;;6.63;0.47;;;;;;;;;;5020917;28;20519;-63
2023/10/15 04:14:43;;;;;;;4.15;0.75;;;;;;;;;;5021084;28;20120;-63
2023/10/15 04:16:50;;;;;;;1.92;0.32;;;;;;;;;;5014061;28;20037;-63
2023/10/15 04:19:19;;;;;;;2.75;0.55;;;;;;;;;;5021162;28;20187;-63
2023/10/15 04:21:46;;;;;;;1.48;0.40;;;;;;;;;;5011293;28;20029;-63
2023/10/15 04:24:26;;;;;;;2.83;0.60;;;;;;;;;;5021051;28;20139;-63
2023/10/15 04:26:53;;;;;;;3.67;0.40;;;;;;;;;;5020572;28;20055;-63
2023/10/15 04:29:21;;;;;;;4.40;0.80;;;;;;;;;;5021029;28;20216;-63
2023/10/15 04:32:00;;;;;;;3.53;0.50;;;;;;;;;;5020591;28;20599;-63
2023/10/15 04:34:28;;;;;;;4.05;0.47;;;;;;;;;;5021067;28;20035;-63
2023/10/15 04:36:57;;;;;;;4.55;0.70;;;;;;;;;;5021237;28;20030;-63
2023/10/15 04:39:23;;;;;;;4.35;0.77;;;;;;;;;;5020830;28;20029;-63
2023/10/15 04:41:49;;;;;;;6.43;0.70;;;;;;;;;;5020722;28;20029;-63
2023/10/15 04:44:31;;;;;;;5.03;0.90;;;;;;;;;;5019819;28;20024;-63
2023/10/15 04:47:04;;;;;;;4.85;0.38;;;;;;;;;;5020884;28;20504;-63
2023/10/15 04:49:31;;;;;;;2.70;0.50;;;;;;;;;;5021113;28;20033;-63
2023/10/15 04:51:58;;;;;;;3.42;0.30;;;;;;;;;;5023876;28;20132;-63
2023/10/15 04:54:24;;;;;;;1.67;0.50;;;;;;;;;;5024808;28;20124;-63
2023/10/15 04:56:50;;;;;;;3.80;0.40;;;;;;;;;;5024092;28;20033;-64
2023/10/15 04:59:17;;;;;;;3.90;0.47;;;;;;;;;;5024182;28;20029;-63
2023/10/15 05:01:43;;;;;;;3.38;0.63;;;;;;;;;;5024120;28;20129;-63
2023/10/15 05:04:09;;;;;;;4.18;0.60;;;;;;;;;;5024018;28;20069;-63
2023/10/15 05:06:35;;;;;;;1.83;0.35;;;;;;;;;;5023975;28;20033;-63
2023/10/15 05:09:02;;;;;;;5.22;0.70;;;;;;;;;;5024162;28;20663;-63
2023/10/15 05:11:28;;;;;;;4.82;0.60;;;;;;;;;;5009691;28;20034;-63
2023/10/15 05:13:54;;;;;;;6.05;0.80;;;;;;;;;;5024346;28;20038;-63
2023/10/15 05:16:20;;;;;;;8.20;2.35;;;;;;;;;;5023368;28;20087;-63
2023/10/15 05:18:49;;;;;;;2.00;0.50;;;;;;;;;;5023620;28;20049;-64
2023/10/15 05:21:15;;;;;;;5.72;1.27;;;;;;;;;;5023966;28;20538;-63
2023/10/15 05:23:42;;;;;;;6.43;0.90;;;;;;;;;;5023400;28;20540;-63
2023/10/15 05:26:08;;;;;;;4.05;1.40;;;;;;;;;;5023471;28;20057;-64
2023/10/15 05:28:34;;;;;;;5.60;0.90;;;;;;;;;;5024380;28;20037;-64
2023/10/15 05:31:00;;;;;;;2.60;0.70;;;;;;;;;;5022927;28;20033;-64
2023/10/15 05:33:28;;;;;;;4.60;0.90;;;;;;;;;;5023444;28;20040;-64
2023/10/15 05:35:55;;;;;;;6.35;1.55;;;;;;;;;;5022302;28;20041;-63
2023/10/15 05:38:21;;;;;;;3.75;0.80;;;;;;;;;;5022258;28;20074;-64
2023/10/15 05:40:47;;;;;;;3.40;0.80;;;;;;;;;;5022926;28;20424;-63
2023/10/15 05:43:13;;;;;;;5.30;1.05;;;;;;;;;;5023021;28;21724;-63
2023/10/15 05:45:39;;;;;;;6.05;0.90;;;;;;;;;;5022344;28;20033;-63
2023/10/15 05:48:05;;;;;;;7.40;1.05;;;;;;;;;;5023894;28;20044;-63
2023/10/15 05:50:32;;;;;;;9.43;1.15;;;;;;;;;;5023128;28;20034;-63
2023/10/15 05:52:58;;;;;;;8.65;1.20;;;;;;;;;;5023009;28;21838;-63
2023/10/15 05:55:24;;;;;;;5.70;1.35;;;;;;;;;;5023614;28;20081;-63
2023/10/15 05:57:50;;;;;;;4.50;0.70;;;;;;;;;;5023569;28;20028;-64
2023/10/15 06:00:26;;;;;;;5.05;1.15;;;;;;;;;;5022867;28;20147;-63
2023/10/15 06:02:52;;;;;;;5.82;0.80;;;;;;;;;;5006285;28;20159;-63
2023/10/15 06:05:18;;;;;;;8.35;1.45;;;;;;;;;;5023520;28;20040;-63
2023/10/15 06:07:44;;;;;;;4.70;0.82;;;;;;;;;;5023224;28;20042;-63
2023/10/15 06:10:14;;;;;;;5.22;0.90;;;;;;;;;;5023142;28;20029;-63
2023/10/15 06:12:40;;;;;;;7.38;0.88;;;;;;;;;;5022869;28;20775;-63
2023/10/15 06:15:07;;;;;;;5.57;0.80;;;;;;;;;;5023721;28;21021;-63
2023/10/15 06:17:33;;;;;;;4.45;0.57;;;;;;;;;;5022691;28;20021;-63
2023/10/15 06:20:12;;;;;;;5.35;0.70;;;;;;;;;;5022630;28;20053;-64
2023/10/15 06:22:39;;;;;;;10.65;1.33;;;;;;;;;;5023219;28;20025;-64
2023/10/15 06:25:05;;;;;;;3.60;0.85;;;;;;;;;;5023247;28;20033;-64
2023/10/15 06:27:31;;;;;;;7.90;1.48;;;;;;;;;;5022576;28;20045;-63
2023/10/15 06:29:58;;;;;;;6.22;0.88;;;;;;;;;;5022792;28;20037;-64
2023/10/15 06:32:24;;;;;;;6.30;0.68;;;;;;;;;;5023033;28;20033;-63
2023/10/15 06:34:50;;;;;;;6.47;0.90;;;;;;;;;;5022311;28;20033;-64
2023/10/15 06:37:16;;;;;;;6.43;1.10;;;;;;;;;;5022282;28;20076;-64
2023/10/15 06:39:42;;;;;;;4.78;0.70;;;;;;;;;;5023642;28;20061;-63
2023/10/15 06:42:08;;;;;;;7.10;0.80;;;;;;;;;;5022268;28;20275;-64
2023/10/15 06:44:34;;;;;;;4.97;1.05;;;;;;;;;;5022292;28;20040;-63
2023/10/15 06:47:00;;;;;;;4.32;0.80;;;;;;;;;;5022380;28;20042;-63
2023/10/15 06:49:27;;;;;;;5.63;1.08;;;;;;;;;;5022564;28;20040;-63
2023/10/15 06:51:53;;;;;;;5.82;0.80;;;;;;;;;;5022309;28;20025;-63
2023/10/15 06:54:19;;;;;;;6.78;1.38;;;;;;;;;;5022716;28;20110;-63
2023/10/15 06:56:45;;;;;;;2.53;0.43;;;;;;;;;;5021793;28;20040;-63
2023/10/15 06:59:11;;;;;;;5.07;0.93;;;;;;;;;;5022145;28;20029;-63
2023/10/15 07:01:38;;;;;;;5.72;1.10;;;;;;;;;;5022298;28;20052;-63
2023/10/15 07:04:07;;;;;;;4.60;0.88;;;;;;;;;;5022424;28;20048;-62
2023/10/15 07:06:34;;;;;;;4.72;0.80;;;;;;;;;;5022377;28;20037;-63
2023/10/15 07:09:00;;;;;;;5.40;0.77;;;;;;;;;;5021830;28;20175;-63
2023/10/15 07:11:26;;;;;;;6.10;0.98;;;;;;;;;;5021853;28;20548;-63
2023/10/15 07:13:52;;;;;;;2.72;1.02;;;;;;;;;;5021863;28;20555;-63
2023/10/15 07:16:19;;;;;;;4.68;0.75;;;;;;;;;;5021302;28;20033;-63
2023/10/15 07:18:46;;;;;;;3.53;0.70;;;;;;;;;;5021743;28;20750;-63
2023/10/15 07:21:12;;;;;;;1.83;0.40;;;;;;;;;;5022450;28;20708;-63
2023/10/15 07:23:38;;;;;;;3.45;0.77;;;;;;;;;;5021548;28;20031;-63
2023/10/15 07:26:04;;;;;;;5.90;0.70;;;;;;;;;;5021679;28;20117;-63
2023/10/15 07:28:32;;;;;;;8.23;1.15;;;;;;;;;;5021387;28;20066;-63
2023/10/15 07:30:58;;;;;;;6.90;0.70;;;;;;;;;;5021116;28;20547;-63
2023/10/15 07:33:25;;;;;;;4.82;0.63;;;;;;;;;;5021874;28;20065;-63
2023/10/15 07:35:51;;;;;;;8.45;1.00;;;;;;;;;;5022170;28;20060;-62
2023/10/15 07:38:18;;;;;;;3.17;0.65;;;;;;;;;;5021348;28;20041;-63
2023/10/15 07:40:44;;;;;;;5.57;0.60;;;;;;;;;;5021672;28;20052;-63
2023/10/15 07:43:11;;;;;;;3.95;0.57;;;;;;;;;;5013104;28;20187;-63
2023/10/15 07:45:38;;;;;;;6.38;1.00;;;;;;;;;;5021033;28;20025;-63
2023/10/15 07:48:05;;;;;;;3.67;0.63;;;;;;;;;;5021190;28;20044;-63
2023/10/15 07:50:32;;;;;;;5.13;0.88;;;;;;;;;;5021605;28;20033;-62
2023/10/15 07:52:58;;;;;;;3.13;0.60;;;;;;;;;;5011497;28;20508;-63
2023/10/15 07:55:24;;;;;;;5.38;0.80;;;;;;;;;;5021760;28;20129;-63
2023/10/15 07:57:51;;;;;;;3.75;0.63;;;;;;;;;;5021236;28;20042;-63
2023/10/15 08:00:25;;;;;;;5.72;0.90;;;;;;;;;;5012655;28;20029;-63
2023/10/15 08:02:57;;;;;;;2.20;0.60;;;;;;;;;;5020554;28;20036;-63
2023/10/15 08:05:27;;;;;;;5.00;0.60;;;;;;;;;;5021028;28;20029;-63
2023/10/15 08:07:53;;;;;;;3.90;0.80;;;;;;;;;;5020851;28;20514;-63
2023/10/15 08:10:24;;;;;;;4.65;1.27;;;;;;;;;;5005994;28;20033;-63
2023/10/15 08:12:51;;;;;;;2.55;0.45;;;;;;;;;;5019446;28;20060;-63
2023/10/15 08:15:18;;;;;;;6.35;1.38;;;;;;;;;;5018836;28;20033;-63
2023/10/15 08:17:44;;;;;;;3.10;0.70;;;;;;;;;;5020675;28;20135;-63
2023/10/15 08:20:10;;;;;;;5.68;1.08;;;;;;;;;;5020023;28;20051;-63
2023/10/15 08:22:40;;;;;;;4.55;1.00;;;;;;;;;;5011539;28;20033;-62
2023/10/15 08:25:13;;;;;;;3.90;0.75;;;;;;;;;;5021016;28;20094;-63
2023/10/15 08:27:39;;;;;;;4.87;0.90;;;;;;;;;;5020991;28;20056;-63
2023/10/15 08:30:05;;;;;;;3.97;0.73;;;;;;;;;;5020893;28;20285;-63
2023/10/15 08:32:31;;;;;;;4.13;0.55;;;;;;;;;;5003282;28;20124;-63
2023/10/15 08:34:57;;;;;;;6.65;0.82;;;;;;;;;;5020778;28;20108;-63
2023/10/15 08:37:23;;;;;;;4.50;0.75;;;;;;;;;;5020506;28;20116;-63
2023/10/15 08:39:49;;;;;;;3.20;0.85;;;;;;;;;;5021324;28;20044;-63
2023/10/15 08:42:18;;;;;;;7.18;1.10;;;;;;;;;;5020621;28;20037;-63
2023/10/15 08:44:44;;;;;;;8.75;1.40;;;;;;;;;;5017668;28;20439;-63
2023/10/15 08:47:12;;;;;;;7.43;1.23;;;;;;;;;;5018738;28;20609;-63
2023/10/15 08:49:44;;;;;;;4.70;0.85;;;;;;;;;;5019267;28;20037;-63
2023/10/15 08:52:10;;;;;;;9.57;0.98;;;;;;;;;;5019486;28;20030;-63
2023/10/15 08:54:38;;;;;;;5.35;1.00;;;;;;;;;;5000480;28;20047;-63
2023/10/15 08:57:08;;;;;;;8.50;1.30;;;;;;;;;;5018925;28;20053;-62
2023/10/15 08:59:34;;;;;;;8.48;1.25;;;;;;;;;;5020417;28;20025;-63
2023/10/15 09:02:02;;;;;;;11.98;1.10;;;;;;;;;;5019135;28;20041;-63
2023/10/15 09:04:28;;;;;;;7.40;1.05;;;;;;;;;;5020017;28;20041;-63
2023/10/15 09:06:55;;;;;;;7.60;1.42;;;;;;;;;;5020249;28;20137;-63
2023/10/15 09:09:21;;;;;;;7.28;1.40;;;;;;;;;;5019367;28;20021;-63
2023/10/15 09:11:47;;;;;;;9.25;1.80;;;;;;;;;;5019145;28;20129;-63
2023/10/15 09:14:13;;;;;;;8.00;1.08;;;;;;;;;;5020333;28;20044;-63
2023/10/15 09:16:46;;;;;;;9.45;1.73;;;;;;;;;;5018251;28;20042;-63
2023/10/15 09:19:13;;;;;;;5.00;0.90;;;;;;;;;;5019699;28;20053;-63
2023/10/15 09:21:39;;;;;;;3.95;0.80;;;;;;;;;;5020383;28;20030;-63
2023/10/15 09:24:06;;;;;;;3.10;0.75;;;;;;;;;;5019957;28;20033;-63
2023/10/15 09:26:39;;;;;;;6.80;1.00;;;;;;;;;;5019745;28;20033;-63
2023/10/15 09:29:30;;;;;;;4.35;0.75;;;;;;;;;;5020275;28;20029;-64
2023/10/15 09:31:56;;;;;;;2.60;0.60;;;;;;;;;;5020651;28;20128;-63
2023/10/15 09:34:23;;;;;;;2.38;0.52;;;;;;;;;;5019976;28;20827;-63
2023/10/15 09:36:50;;;;;;;2.97;0.82;;;;;;;;;;5022091;28;20036;-63
2023/10/15 09:39:16;;;;;;;3.20;0.77;;;;;;;;;;5023890;28;20120;-63
2023/10/15 09:41:42;;;;;;;3.78;0.73;;;;;;;;;;5024156;28;20029;-63
2023/10/15 09:44:16;;;;;;;6.22;0.80;;;;;;;;;;5022571;28;20630;-63
2023/10/15 09:46:46;;;;;;;2.50;0.73;;;;;;;;;;5023512;28;21276;-63
2023/10/15 09:49:13;;;;;;;2.20;0.57;;;;;;;;;;5023178;28;20683;-63
2023/10/15 09:51:40;;;;;;;6.55;0.93;;;;;;;;;;5023248;28;20032;-63
2023/10/15 09:54:14;;;;;;;3.58;1.00;;;;;;;;;;5023511;28;20981;-63
2023/10/15 09:56:41;;;;;;;6.88;1.25;;;;;;;;;;5023807;28;20444;-63
2023/10/15 09:59:10;;;;;;;5.00;1.00;;;;;;;;;;5023380;28;20035;-63
2023/10/15 10:01:38;;;;;;;4.85;0.80;;;;;;;;;;5023789;28;20034;-63
2023/10/15 10:04:18;;;;;;;7.00;1.02;;;;;;;;;;5022293;28;20048;-63
2023/10/15 10:06:53;;;;;;;7.60;0.80;;;;;;;;;;5022451;28;20064;-63
2023/10/15 10:09:38;;;;;;;4.07;1.02;;;;;;;;;;5020079;28;20037;-63
2023/10/15 10:12:07;;;;;;;6.45;0.80;;;;;;;;;;5020108;28;20040;-63
2023/10/15 10:14:36;;;;;;;2.78;0.60;;;;;;;;;;5021303;28;20506;-63
2023/10/15 10:17:04;;;;;;;7.43;1.85;;;;;;;;;;5020797;28;20664;-63
2023/10/15 10:19:31;;;;;;;3.17;0.60;;;;;;;;;;5021088;28;20072;-63
2023/10/15 10:21:58;;;;;;;8.20;1.13;;;;;;;;;;5021827;28;20040;-63
2023/10/15 10:24:24;;;;;;;3.78;0.60;;;;;;;;;;5022567;28;20725;-63
2023/10/15 10:26:54;;;;;;;4.80;0.75;;;;;;;;;;5022371;28;20628;-63
2023/10/15 10:29:20;;;;;;;2.75;0.82;;;;;;;;;;5022302;28;20212;-63
2023/10/15 10:31:48;;;;;;;4.78;1.30;;;;;;;;;;5021641;28;20114;-63
2023/10/15 10:34:28;;;;;;;3.95;1.58;;;;;;;;;;5022987;28;20033;-63
2023/10/15 10:36:55;;;;;;;5.15;2.15;;;;;;;;;;5022035;28;20880;-63
2023/10/15 10:39:22;;;;;;;4.65;1.60;;;;;;;;;;5021745;28;20029;-63
2023/10/15 10:41:54;;;;;;;3.83;1.30;;;;;;;;;;5022002;28;20118;-63
2023/10/15 10:44:23;;;;;;;4.22;1.75;;;;;;;;;;5021790;28;20044;-63
2023/10/15 10:46:52;;;;;;;1.92;0.73;;;;;;;;;;5021061;28;20045;-63
2023/10/15 10:49:27;;;;;;;3.47;0.60;;;;;;;;;;5021717;28;20440;-65
2023/10/15 10:52:17;;;;;;;5.88;1.50;;;;;;;;;;5022112;28;20022;-63
2023/10/15 10:54:45;;;;;;;6.43;1.45;;;;;;;;;;5021956;28;20025;-63
2023/10/15 10:57:11;;;;;;;5.10;0.82;;;;;;;;;;5022306;28;20496;-63
2023/10/15 10:59:38;;;;;;;7.85;2.15;;;;;;;;;;5022452;28;20036;-63
2023/10/15 11:02:05;;;;;;;4.40;1.00;;;;;;;;;;5021815;28;20113;-63
2023/10/15 11:04:32;;;;;;;5.53;1.27;;;;;;;;;;5021535;28;20025;-63
2023/10/15 11:06:58;;;;;;;9.68;1.20;;;;;;;;;;5021869;28;20129;-63
2023/10/15 11:09:25;;;;;;;6.50;0.90;;;;;;;;;;5021560;28;20488;-63
2023/10/15 11:11:55;;;;;;;5.38;1.90;;;;;;;;;;5020517;28;20128;-63
2023/10/15 11:14:25;;;;;;;6.68;2.50;;;;;;;;;;5021291;28;20030;-63
2023/10/15 11:16:55;;;;;;;8.00;1.85;;;;;;;;;;5021067;28;20117;-63
2023/10/15 11:19:21;;;;;;;6.78;1.20;;;;;;;;;;5021042;28;20120;-63
2023/10/15 11:21:48;;;;;;;9.15;1.83;;;;;;;;;;5021303;28;20065;-63
2023/10/15 11:24:15;;;;;;;9.82;1.48;;;;;;;;;;5021906;28;20071;-63
2023/10/15 11:26:42;;;;;;;7.07;1.38;;;;;;;;;;5022170;28;20037;-63
2023/10/15 11:29:12;;;;;;;7.88;1.33;;;;;;;;;;5021027;28;20163;-63
2023/10/15 11:31:42;;;;;;;8.60;1.15;;;;;;;;;;5020094;28;20029;-63
2023/10/15 11:34:09;;;;;;;7.18;1.20;;;;;;;;;;5021382;28;20044;-63
2023/10/15 11:36:36;;;;;;;7.95;1.05;;;;;;;;;;5020545;28;20037;-63
2023/10/15 11:39:09;;;;;;;7.57;0.93;;;;;;;;;;5021428;28;20029;-63
2023/10/15 11:41:38;;;;;;;7.45;1.08;;;;;;;;;;5021675;28;20033;-64
2023/10/15 11:44:04;;;;;;;3.22;0.60;;;;;;;;;;5021258;28;20060;-63
2023/10/15 11:46:30;;;;;;;2.80;0.50;;;;;;;;;;5021332;28;20400;-63
2023/10/15 11:49:03;;;;;;;5.10;0.98;;;;;;;;;;5022133;28;20484;-63
2023/10/15 11:51:30;;;;;;;4.22;0.93;;;;;;;;;;5020687;28;20044;-63
2023/10/15 11:53:58;;;;;;;5.68;1.00;;;;;;;;;;5012103;28;20076;-63
2023/10/15 11:56:26;;;;;;;6.32;1.27;;;;;;;;;;5020241;28;20037;-63
2023/10/15 11:58:54;;;;;;;5.00;1.52;;;;;;;;;;5020831;28;20733;-63
2023/10/15 12:01:20;;;;;;;8.13;1.85;;;;;;;;;;5019467;28;20095;-63
2023/10/15 12:03:48;;;;;;;9.90;1.30;;;;;;;;;;5020136;28;20102;-63
2023/10/15 12:06:16;;;;;;;7.13;1.17;;;;;;;;;;5021071;28;20039;-63
2023/10/15 12:08:42;;;;;;;8.13;2.08;;;;;;;;;;5020416;28;20135;-63
2023/10/15 12:11:08;;;;;;;5.93;1.58;;;;;;;;;;5019241;28;20041;-63
2023/10/15 12:13:34;;;;;;;7.43;2.25;;;;;;;;;;5019927;28;20061;-63
2023/10/15 12:16:02;;;;;;;8.98;1.77;;;;;;;;;;5020307;28;20037;-63
2023/10/15 12:18:28;;;;;;;10.23;1.67;;;;;;;;;;5002090;28;20045;-63
2023/10/15 12:20:54;;;;;;;12.45;2.95;;;;;;;;;;5000848;28;20033;-63
2023/10/15 12:23:20;;;;;;;8.43;1.63;;;;;;;;;;5001080;28;20037;-63
2023/10/15 12:25:47;;;;;;;8.20;1.10;;;;;;;;;;5000673;28;20065;-63
2023/10/15 12:28:14;;;;;;;10.63;1.38;;;;;;;;;;5000108;28;20171;-63
2023/10/15 12:30:40;;;;;;;4.75;1.00;;;;;;;;;;4999791;28;20028;-63
2023/10/15 12:33:07;;;;;;;8.40;1.10;;;;;;;;;;5000114;28;20057;-63
2023/10/15 12:35:33;;;;;;;5.78;0.98;;;;;;;;;;5000177;28;20034;-63
2023/10/15 12:38:02;;;;;;;5.95;0.85;;;;;;;;;;5001133;28;20494;-63
2023/10/15 12:40:32;;;;;;;8.15;1.80;;;;;;;;;;5000302;28;20030;-63
2023/10/15 12:43:01;;;;;;;6.82;1.10;;;;;;;;;;4999616;28;20124;-63
2023/10/15 12:45:28;;;;;;;5.93;0.98;;;;;;;;;;5000596;28;20292;-63
2023/10/15 12:47:58;;;;;;;6.95;0.90;;;;;;;;;;4999761;28;20168;-63
2023/10/15 12:50:24;;;;;;;9.10;1.30;;;;;;;;;;4999296;28;20511;-63
2023/10/15 12:52:52;;;;;;;4.55;1.05;;;;;;;;;;4999772;28;20037;-63
2023/10/15 12:55:19;;;;;;;5.75;1.05;;;;;;;;;;5000185;28;20030;-63
2023/10/15 12:57:46;;;;;;;4.72;0.70;;;;;;;;;;4999710;28;20037;-63
2023/10/15 13:00:21;;;;;;;3.45;0.70;;;;;;;;;;4999518;28;20036;-63
2023/10/15 13:02:50;;;;;;;6.97;0.88;;;;;;;;;;5000806;28;20075;-63
2023/10/15 13:05:16;;;;;;;6.22;1.38;;;;;;;;;;5000290;28;20034;-63
2023/10/15 13:07:43;;;;;;;5.60;1.08;;;;;;;;;;5000153;28;20037;-63
2023/10/15 13:10:10;;;;;;;7.03;1.50;;;;;;;;;;5000861;28;20034;-63
2023/10/15 13:12:37;;;;;;;9.23;1.33;;;;;;;;;;5004988;28;20025;-63
2023/10/15 13:15:03;;;;;;;9.43;1.85;;;;;;;;;;5004816;28;20026;-62
2023/10/15 13:17:29;;;;;;;8.07;1.50;;;;;;;;;;5004159;28;20033;-62
2023/10/15 13:19:55;;;;;;;7.60;1.25;;;;;;;;;;5019950;28;20134;-63
2023/10/15 13:22:22;;;;;;;7.93;1.77;;;;;;;;;;5005285;28;20056;-63
2023/10/15 13:24:48;;;;;;;7.88;1.65;;;;;;;;;;5024601;28;20061;-62
2023/10/15 13:27:14;;;;;;;5.88;1.23;;;;;;;;;;5024487;28;20029;-62
2023/10/15 13:29:40;;;;;;;6.18;0.80;;;;;;;;;;5023749;28;20033;-63
2023/10/15 13:32:06;;;;;;;6.43;1.17;;;;;;;;;;5024160;28;21029;-63
2023/10/15 13:34:33;;;;;;;8.73;1.20;;;;;;;;;;5024153;28;20084;-63
2023/10/15 13:37:01;;;;;;;9.10;1.63;;;;;;;;;;5023599;28;20053;-63
2023/10/15 13:39:28;;;;;;;9.23;1.73;;;;;;;;;;5023963;28;20030;-62
2023/10/15 13:41:55;;;;;;;7.78;1.67;;;;;;;;;;5024515;28;20056;-62
2023/10/15 13:44:21;;;;;;;6.82;1.30;;;;;;;;;;5023407;28;21045;-63
2023/10/15 13:46:48;;;;;;;4.78;1.35;;;;;;;;;;5023824;28;20044;-63
2023/10/15 13:49:17;;;;;;;9.10;1.52;;;;;;;;;;5024321;28;20068;-63
2023/10/15 13:51:43;;;;;;;9.57;1.70;;;;;;;;;;5023144;28;20065;-63
2023/10/15 13:54:09;;;;;;;7.25;1.60;;;;;;;;;;5022940;28;20079;-63
2023/10/15 13:56:35;;;;;;;9.63;1.60;;;;;;;;;;5023586;28;20125;-63
2023/10/15 13:59:01;;;;;;;14.38;4.13;;;;;;;;;;5022796;28;20051;-63
2023/10/15 14:01:27;;;;;;;8.75;1.70;;;;;;;;;;5023130;28;20053;-63
2023/10/15 14:03:54;;;;;;;8.93;2.20;;;;;;;;;;5024056;28;20033;-63
2023/10/15 14:06:22;;;;;;;5.78;1.65;;;;;;;;;;5022962;28;20037;-63
2023/10/15 14:08:50;;;;;;;5.70;1.33;;;;;;;;;;5023504;28;20087;-63
2023/10/15 14:11:16;;;;;;;6.63;1.40;;;;;;;;;;5023559;28;20035;-62
2023/10/15 14:13:42;;;;;;;7.13;1.30;;;;;;;;;;5022535;28;20029;-63
2023/10/15 14:16:08;;;;;;;7.03;1.13;;;;;;;;;;5023034;28;20029;-63
2023/10/15 14:18:35;;;;;;;8.55;1.15;;;;;;;;;;5022402;28;20092;-63
2023/10/15 14:21:02;;;;;;;6.45;1.20;;;;;;;;;;5021808;28;20052;-63
2023/10/15 14:23:28;;;;;;;6.18;1.20;;;;;;;;;;5023115;28;20037;-63
2023/10/15 14:25:54;;;;;;;5.53;0.95;;;;;;;;;;5022750;28;20038;-63
2023/10/15 14:28:20;;;;;;;9.77;1.70;;;;;;;;;;5023296;28;20064;-63
2023/10/15 14:30:46;;;;;;;11.07;1.33;;;;;;;;;;5023153;28;20059;-63
2023/10/15 14:33:12;;;;;;;5.20;1.23;;;;;;;;;;5023352;28;20037;-62
2023/10/15 14:35:39;;;;;;;8.75;1.52;;;;;;;;;;5022743;28;20037;-63
2023/10/15 14:38:06;;;;;;;6.85;1.70;;;;;;;;;;5022955;28;20801;-63
2023/10/15 14:40:32;;;;;;;9.10;2.20;;;;;;;;;;5004937;28;20036;-63
2023/10/15 14:42:58;;;;;;;5.40;1.67;;;;;;;;;;5022688;28;20034;-63
2023/10/15 14:45:24;;;;;;;10.68;2.13;;;;;;;;;;5022974;28;20025;-62
2023/10/15 14:47:50;;;;;;;8.15;1.52;;;;;;;;;;5022260;28;20488;-63
2023/10/15 14:50:16;;;;;;;8.50;1.83;;;;;;;;;;5022956;28;20041;-63
2023/10/15 14:52:43;;;;;;;9.57;1.67;;;;;;;;;;5022777;28;20046;-63
2023/10/15 14:55:09;;;;;;;9.98;1.13;;;;;;;;;;5021893;28;20423;-63
2023/10/15 14:57:37;;;;;;;9.05;1.40;;;;;;;;;;5022293;28;21167;-63
2023/10/15 15:00:04;;;;;;;6.15;1.17;;;;;;;;;;5019874;28;20084;-63