Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:38;;;;;;;3.70;1.85;;;22.60;65.20;;;;;;4843276;29;20047;-88
2022/08/13 00:03:14;;;;;;;4.20;2.13;;;22.60;64.50;;;;;;4836432;29;20407;-88
2022/08/13 00:06:04;;;;;;;2.72;1.75;;;22.40;64.70;;;;;;4862099;29;20105;-87
2022/08/13 00:08:33;;;;;;;3.17;1.70;;;22.40;64.70;;;;;;4867255;29;20507;-88
2022/08/13 00:11:01;;;;;;;3.28;1.60;;;22.40;64.70;;;;;;4857981;29;20102;-87
2022/08/13 00:13:34;;;;;;;3.03;1.95;;;22.30;64.50;;;;;;4857428;29;20049;-85
2022/08/13 00:16:10;;;;;;;2.33;1.55;;;22.20;64.70;;;;;;4858104;29;20064;-86
2022/08/13 00:18:38;;;;;;;2.80;1.70;;;22.20;64.70;;;;;;4843442;29;20041;-87
2022/08/13 00:21:09;;;;;;;3.17;1.80;;;22.10;64.40;;;;;;4856438;29;20118;-89
2022/08/13 00:23:38;;;;;;;2.47;1.35;;;22.20;64.60;;;;;;4840807;29;20128;-87
2022/08/13 00:26:26;;;;;;;3.33;1.65;;;22.00;64.80;;;;;;4844906;29;20600;-87
2022/08/13 00:29:00;;;;;;;2.70;1.75;;;22.00;64.80;;;;;;4841771;29;20073;-88
2022/08/13 00:31:30;;;;;;;2.83;1.58;;;22.20;64.80;;;;;;4857279;29;20062;-88
2022/08/13 00:33:59;;;;;;;2.75;1.50;;;22.00;65.00;;;;;;4857777;29;20048;-87
2022/08/13 00:36:34;;;;;;;3.38;1.35;;;22.00;65.20;;;;;;4858499;29;20080;-89
2022/08/13 00:39:07;;;;;;;4.18;1.48;;;22.00;65.10;;;;;;4854735;29;20102;-88
2022/08/13 00:41:42;;;;;;;3.83;1.63;;;21.90;65.50;;;;;;4855698;29;20050;-88
2022/08/13 00:44:31;;;;;;;2.38;1.42;;;22.00;65.30;;;;;;4868870;29;20049;-85
2022/08/13 00:49:49;;;;;;;2.13;1.50;;;22.00;65.50;;;;;;4869332;29;20113;-88
2022/08/13 00:52:33;;;;;;;3.05;1.58;;;22.00;65.70;;;;;;4856630;29;20414;-88
2022/08/13 00:55:05;;;;;;;2.67;1.40;;;21.90;66.00;;;;;;4842875;29;20037;-87
2022/08/13 00:57:34;;;;;;;3.75;1.80;;;21.90;66.00;;;;;;4858762;29;20048;-87
2022/08/13 01:00:12;;;;;;;2.92;1.88;;;22.00;66.00;;;;;;4852313;29;20124;-87
2022/08/13 01:02:45;;;;;;;3.42;1.48;;;22.10;66.70;;;;;;4858702;29;20049;-87
2022/08/13 01:05:24;;;;;;;4.93;1.60;;;22.10;66.20;;;;;;4856921;29;20246;-88
2022/08/13 01:07:58;;;;;;;4.18;2.17;;;22.10;66.20;;;;;;4841846;29;20045;-87
2022/08/13 01:10:26;;;;;;;2.53;1.50;;;22.00;66.60;;;;;;4841381;29;20056;-87
2022/08/13 01:12:55;;;;;;;2.90;1.88;;;22.00;66.70;;;;;;4843906;29;20223;-87
2022/08/13 01:15:27;;;;;;;4.40;2.03;;;22.00;66.80;;;;;;4841990;29;20056;-88
2022/08/13 01:18:15;;;;;;;3.78;1.55;;;21.80;67.30;;;;;;4844186;29;20050;-89
2022/08/13 01:20:49;;;;;;;2.72;1.85;;;21.80;67.90;;;;;;4858652;29;20118;-89
2022/08/13 01:23:23;;;;;;;4.13;2.03;;;21.80;67.90;;;;;;4855450;29;20077;-88
2022/08/13 01:26:06;;;;;;;5.38;1.92;;;21.90;68.00;;;;;;4854844;29;20141;-87
2022/08/13 01:28:38;;;;;;;3.58;2.10;;;21.90;68.40;;;;;;4865899;29;20046;-88
2022/08/13 01:31:10;;;;;;;3.90;2.38;;;21.90;68.50;;;;;;4857753;29;20061;-88
2022/08/13 01:33:57;;;;;;;4.10;2.00;;;21.50;69.50;;;;;;4855129;29;20098;-88
2022/08/13 01:36:32;;;;;;;4.95;2.38;;;21.40;70.30;;;;;;4854978;29;20056;-88
2022/08/13 01:39:20;;;;;;;4.90;2.50;;;21.40;70.50;;;;;;4853742;29;20098;-88
2022/08/13 01:41:48;;;;;;;5.90;2.30;;;21.40;70.60;;;;;;4860520;29;20139;-88
2022/08/13 01:44:25;;;;;;;3.92;2.45;;;21.40;70.90;;;;;;4857874;29;20143;-88
2022/08/13 01:50:29;;;;;;;4.72;2.63;;;21.30;71.60;;;;;;4870737;29;20041;-88
2022/08/13 01:53:04;;;;;;;4.53;2.60;;;21.50;71.10;;;;;;4846975;29;20114;-87
2022/08/13 01:55:41;;;;;;;5.32;2.65;;;21.60;70.80;;;;;;4862758;29;20045;-87
2022/08/13 01:58:34;;;;;;;3.95;2.40;;;21.40;71.40;;;;;;4842867;29;20665;-88
2022/08/13 02:01:26;;;;;;;2.42;1.92;;;21.20;72.10;;;;;;4847981;29;20050;-88
2022/08/13 02:04:11;;;;;;;5.75;2.58;;;21.10;72.60;;;;;;4862688;29;20050;-88
2022/08/13 02:06:40;;;;;;;6.18;2.45;;;21.30;72.20;;;;;;4842172;29;20054;-87
2022/08/13 02:09:10;;;;;;;3.60;2.47;;;21.30;72.20;;;;;;4852486;29;20057;-86
2022/08/13 02:11:57;;;;;;;3.88;2.80;;;21.30;72.30;;;;;;4861880;29;20064;-88
2022/08/13 02:14:27;;;;;;;5.22;3.30;;;21.30;72.40;;;;;;4848434;29;20041;-87
2022/08/13 02:16:56;;;;;;;5.03;2.75;;;21.40;72.20;;;;;;4858899;29;20499;-87
2022/08/13 02:19:25;;;;;;;4.95;3.10;;;21.50;71.90;;;;;;4860626;29;20125;-87
2022/08/13 02:21:58;;;;;;;4.63;2.47;;;21.50;72.10;;;;;;4860343;29;20419;-86
2022/08/13 02:24:28;;;;;;;6.43;2.80;;;21.50;72.20;;;;;;4849216;29;20054;-88
2022/08/13 02:26:57;;;;;;;4.20;2.47;;;21.40;72.30;;;;;;4858336;29;20516;-88
2022/08/13 02:29:25;;;;;;;6.28;3.10;;;21.30;73.00;;;;;;4859166;29;20072;-90
2022/08/13 02:31:54;;;;;;;4.10;2.85;;;21.20;73.30;;;;;;4861452;29;20528;-88
2022/08/13 02:34:42;;;;;;;3.92;2.70;;;21.20;73.80;;;;;;4860977;29;20045;-88
2022/08/13 02:37:13;;;;;;;4.90;3.00;;;21.00;74.30;;;;;;4836344;29;20068;-89
2022/08/13 02:40:03;;;;;;;4.57;3.03;;;20.80;75.30;;;;;;4853123;29;20037;-89
2022/08/13 02:42:33;;;;;;;4.47;2.97;;;20.80;75.80;;;;;;4848059;29;20067;-88
2022/08/13 02:45:04;;;;;;;4.35;2.80;;;20.70;76.10;;;;;;4855802;29;20057;-89
2022/08/13 02:47:39;;;;;;;3.90;2.70;;;20.90;75.80;;;;;;4857293;29;20406;-87
2022/08/13 02:50:11;;;;;;;3.35;2.55;;;20.60;76.60;;;;;;4861476;29;20503;-87
2022/08/13 02:52:40;;;;;;;4.85;3.08;;;20.60;77.10;;;;;;4850574;29;20048;-89
2022/08/13 02:55:29;;;;;;;6.70;3.20;;;20.50;77.80;;;;;;4860720;29;20156;-87
2022/08/13 02:58:01;;;;;;;5.00;2.92;;;20.50;78.10;;;;;;4845944;29;20516;-89
2022/08/13 03:00:30;;;;;;;5.88;3.17;;;20.60;78.20;;;;;;4860763;29;20048;-88
2022/08/13 03:03:02;;;;;;;5.10;3.53;;;20.60;78.00;;;;;;4842941;29;20083;-88
2022/08/13 03:05:31;;;;;;;5.30;3.30;;;20.60;78.30;;;;;;4859499;29;20495;-87
2022/08/13 03:08:19;;;;;;;4.93;3.10;;;20.50;78.70;;;;;;4842166;29;20042;-87
2022/08/13 03:11:06;;;;;;;5.55;3.55;;;20.50;79.10;;;;;;4880599;29;20053;-87
2022/08/13 03:13:37;;;;;;;4.95;3.75;;;20.60;79.40;;;;;;4859683;29;20052;-87
2022/08/13 03:16:21;;;;;;;6.20;3.28;;;20.70;78.80;;;;;;4844071;29;20057;-88
2022/08/13 03:18:50;;;;;;;5.53;3.67;;;20.80;78.50;;;;;;4857948;29;20064;-88
2022/08/13 03:21:27;;;;;;;4.38;3.00;;;20.70;78.70;;;;;;4860645;29;20119;-87
2022/08/13 03:24:20;;;;;;;8.23;3.42;;;20.60;79.20;;;;;;4854565;29;20101;-89
2022/08/13 03:26:59;;;;;;;6.80;4.07;;;20.60;79.30;;;;;;4868549;29;20068;-89
2022/08/13 03:29:28;;;;;;;6.45;4.45;;;20.50;79.90;;;;;;4841829;29;20518;-89
2022/08/13 03:32:17;;;;;;;5.65;3.63;;;20.50;80.30;;;;;;4859374;29;20061;-88
2022/08/13 03:34:59;;;;;;;7.50;3.83;;;20.50;81.00;;;;;;4859425;29;20041;-88
2022/08/13 03:37:43;;;;;;;7.45;3.80;;;20.50;80.70;;;;;;4855039;29;20049;-89
2022/08/13 03:40:13;;;;;;;7.47;4.15;;;20.70;80.30;;;;;;4851509;29;20053;-87
2022/08/13 03:42:45;;;;;;;5.75;3.95;;;20.50;80.30;;;;;;4860740;29;20057;-88
2022/08/13 03:45:24;;;;;;;5.78;3.72;;;20.70;81.00;;;;;;4842560;29;20056;-88
2022/08/13 03:47:55;;;;;;;8.77;4.32;;;20.70;80.40;;;;;;4859484;29;20046;-88
2022/08/13 03:50:23;;;;;;;6.72;4.10;;;20.80;80.30;;;;;;4859761;29;20053;-87
2022/08/13 03:52:51;;;;;;;8.52;4.65;;;20.70;80.40;;;;;;4858640;29;20077;-88
2022/08/13 03:55:22;;;;;;;6.03;4.18;;;20.60;80.60;;;;;;4842306;29;20060;-88
2022/08/13 03:57:50;;;;;;;7.22;4.00;;;20.70;80.90;;;;;;4860251;29;20050;-88
2022/08/13 04:00:36;;;;;;;7.07;4.05;;;20.70;81.00;;;;;;4859016;29;20049;-88
2022/08/13 04:03:37;;;;;;;7.43;4.65;;;20.70;81.00;;;;;;4856577;29;20051;-89
2022/08/13 04:06:16;;;;;;;8.02;4.07;;;20.70;81.30;;;;;;4838612;29;20057;-89
2022/08/13 04:08:52;;;;;;;6.88;4.18;;;20.70;81.70;;;;;;4860167;29;20064;-88
2022/08/13 04:11:25;;;;;;;8.05;4.32;;;20.60;82.10;;;;;;4854154;29;20042;-88
2022/08/13 04:13:56;;;;;;;6.32;4.65;;;20.50;82.60;;;;;;4859561;29;20107;-89
2022/08/13 04:16:33;;;;;;;6.82;4.72;;;20.50;82.60;;;;;;4852101;29;20042;-89
2022/08/13 04:19:01;;;;;;;7.03;4.93;;;20.60;82.60;;;;;;4848034;29;20045;-88
2022/08/13 04:21:33;;;;;;;7.20;4.25;;;20.70;82.20;;;;;;4852797;29;20045;-88
2022/08/13 04:24:03;;;;;;;11.07;5.43;;;20.80;82.40;;;;;;4848805;29;20415;-88
2022/08/13 04:26:32;;;;;;;7.75;4.72;;;20.60;82.80;;;;;;4858102;29;20052;-90
2022/08/13 04:29:05;;;;;;;8.13;4.05;;;20.40;83.80;;;;;;4863353;29;20059;-88
2022/08/13 04:31:35;;;;;;;7.03;4.60;;;20.40;84.40;;;;;;4858885;29;20061;-89
2022/08/13 04:34:23;;;;;;;9.65;4.55;;;20.50;84.40;;;;;;4843128;29;20064;-87
2022/08/13 04:37:08;;;;;;;7.18;4.93;;;20.60;84.30;;;;;;4858629;29;20043;-89
2022/08/13 04:39:52;;;;;;;6.03;4.43;;;20.70;83.70;;;;;;4857703;29;20053;-89
2022/08/13 04:43:02;;;;;;;8.70;5.30;;;20.70;84.10;;;;;;4865976;29;20059;-88
2022/08/13 04:45:32;;;;;;;6.72;4.93;;;20.70;84.30;;;;;;4856687;29;20723;-88
2022/08/13 04:48:07;;;;;;;6.88;4.22;;;20.80;84.00;;;;;;4859123;29;20069;-88
2022/08/13 04:50:37;;;;;;;7.20;4.82;;;20.90;83.90;;;;;;4857880;29;20504;-88
2022/08/13 04:53:08;;;;;;;9.60;5.05;;;20.80;84.30;;;;;;4838381;29;20060;-88
2022/08/13 04:55:37;;;;;;;8.52;4.82;;;21.00;84.30;;;;;;4852891;29;20050;-88
2022/08/13 04:58:32;;;;;;;8.57;5.05;;;20.90;84.20;;;;;;4856826;29;20064;-89
2022/08/13 05:01:08;;;;;;;6.72;4.47;;;20.90;84.40;;;;;;4842643;29;20049;-87
2022/08/13 05:03:56;;;;;;;8.63;4.97;;;20.90;84.50;;;;;;4856754;29;20050;-88
2022/08/13 05:06:45;;;;;;;8.38;4.55;;;21.10;84.30;;;;;;4856276;29;20054;-87
2022/08/13 05:09:19;;;;;;;6.35;4.43;;;21.10;83.90;;;;;;4857898;29;20810;-89
2022/08/13 05:11:57;;;;;;;6.53;4.47;;;21.20;84.10;;;;;;4853786;29;20052;-88
2022/08/13 05:14:35;;;;;;;9.10;4.70;;;21.30;83.70;;;;;;4857516;29;20097;-88
2022/08/13 05:17:04;;;;;;;13.50;5.18;;;21.30;83.80;;;;;;4842521;29;20133;-90
2022/08/13 05:19:32;;;;;;;9.60;5.30;;;21.30;83.80;;;;;;4857917;29;20054;-88
2022/08/13 05:22:06;;;;;;;6.93;4.78;;;21.40;83.40;;;;;;4854050;29;20053;-85
2022/08/13 05:24:54;;;;;;;8.52;5.32;;;21.50;83.50;;;;;;4862343;29;20494;-88
2022/08/13 05:27:43;;;;;;;8.60;4.70;;;21.50;83.60;;;;;;4848638;29;20423;-87
2022/08/13 05:30:12;;;;;;;11.48;5.78;;;21.60;83.40;;;;;;4860053;29;20061;-90
2022/08/13 05:33:00;;;;;;;8.10;5.30;;;21.70;83.00;;;;;;4866193;29;20048;-88
2022/08/13 05:35:48;;;;;;;7.82;5.40;;;21.80;82.30;;;;;;4855127;29;20052;-88
2022/08/13 05:38:36;;;;;;;8.13;5.03;;;21.90;81.50;;;;;;4859955;29;20052;-87
2022/08/13 05:41:10;;;;;;;7.47;4.72;;;21.90;81.20;;;;;;4843686;29;20073;-87
2022/08/13 05:43:39;;;;;;;7.80;5.07;;;21.90;81.00;;;;;;4842081;29;20052;-86
2022/08/13 05:46:09;;;;;;;6.70;4.78;;;22.10;81.10;;;;;;4846385;29;20456;-86
2022/08/13 05:48:40;;;;;;;6.65;4.85;;;22.30;80.40;;;;;;4865483;29;20059;-87
2022/08/13 05:51:13;;;;;;;7.13;5.10;;;22.40;80.00;;;;;;4877278;29;20057;-88
2022/08/13 05:53:40;;;;;;;6.97;4.45;;;22.50;78.80;;;;;;4859342;29;20068;-86
2022/08/13 05:56:36;;;;;;;9.77;5.07;;;22.60;78.10;;;;;;4863814;29;20041;-87
2022/08/13 05:59:05;;;;;;;8.60;4.85;;;22.70;77.60;;;;;;4863738;29;20049;-86
2022/08/13 06:04:27;;;;;;;8.90;5.03;;;22.80;77.70;;;;;;4871394;29;20046;-87
2022/08/13 06:07:13;;;;;;;8.75;4.85;;;22.80;77.10;;;;;;4859487;29;20056;-92
2022/08/13 06:09:40;;;;;;;9.82;4.97;;;23.00;77.10;;;;;;4864060;29;20048;-87
2022/08/13 06:12:08;;;;;;;10.40;5.45;;;23.20;76.30;;;;;;4860158;29;20072;-85
2022/08/13 06:14:56;;;;;;;7.80;4.78;;;23.30;76.00;;;;;;4860689;29;20038;-89
2022/08/13 06:17:34;;;;;;;7.72;4.55;;;23.40;75.30;;;;;;4863370;29;20049;-86
2022/08/13 06:20:07;;;;;;;8.13;5.05;;;23.40;74.70;;;;;;4860528;29;20041;-84
2022/08/13 06:22:40;;;;;;;6.00;4.60;;;23.60;74.90;;;;;;4863290;29;20060;-86
2022/08/13 06:25:08;;;;;;;6.47;4.38;;;23.60;74.60;;;;;;4856766;29;20049;-89
2022/08/13 06:27:38;;;;;;;7.28;4.50;;;23.70;74.40;;;;;;4860542;29;20056;-86
2022/08/13 06:30:25;;;;;;;6.68;4.25;;;23.70;74.10;;;;;;4858719;29;20100;-85
2022/08/13 06:33:03;;;;;;;6.72;5.00;;;23.80;74.30;;;;;;4858565;29;20080;-87
2022/08/13 06:35:57;;;;;;;6.43;4.43;;;23.70;74.10;;;;;;4849130;29;20510;-85
2022/08/13 06:38:48;;;;;;;8.98;5.32;;;23.60;74.30;;;;;;4870703;29;20049;-87
2022/08/13 06:41:19;;;;;;;7.55;4.88;;;23.60;74.40;;;;;;4863164;29;20105;-85
2022/08/13 06:43:51;;;;;;;7.03;4.78;;;23.70;75.30;;;;;;4845854;29;20056;-85
2022/08/13 06:46:30;;;;;;;9.55;4.57;;;23.90;75.50;;;;;;4866221;29;20045;-86
2022/08/13 06:49:02;;;;;;;8.57;5.22;;;24.10;74.00;;;;;;4866469;29;20132;-83
2022/08/13 06:51:32;;;;;;;7.07;4.95;;;24.20;73.10;;;;;;4865700;29;20045;-85
2022/08/13 06:54:08;;;;;;;7.28;4.40;;;24.30;73.60;;;;;;4864846;29;20132;-86
2022/08/13 06:56:56;;;;;;;9.18;5.10;;;24.40;72.10;;;;;;4865560;29;20053;-86
2022/08/13 06:59:39;;;;;;;7.00;4.78;;;24.70;72.10;;;;;;4858520;29;20076;-86
2022/08/13 07:02:29;;;;;;;7.93;4.53;;;25.00;72.40;;;;;;4871786;29;20069;-84
2022/08/13 07:04:57;;;;;;;7.93;4.45;;;25.20;71.10;;;;;;4855974;29;20076;-85
2022/08/13 07:07:25;;;;;;;8.70;5.28;;;25.40;71.00;;;;;;4862685;29;20121;-85
2022/08/13 07:09:54;;;;;;;7.85;5.05;;;25.40;69.40;;;;;;4860475;29;20219;-88
2022/08/13 07:12:24;;;;;;;7.78;4.95;;;25.50;69.20;;;;;;4846570;29;20048;-86
2022/08/13 07:14:52;;;;;;;7.88;4.78;;;25.40;71.50;;;;;;4862314;29;20054;-85
2022/08/13 07:17:28;;;;;;;6.88;4.72;;;25.60;69.90;;;;;;4862346;29;20049;-85
2022/08/13 07:20:03;;;;;;;9.20;5.55;;;25.60;69.90;;;;;;4862661;29;20104;-88
2022/08/13 07:22:34;;;;;;;8.65;5.22;;;25.70;69.40;;;;;;4847200;29;20566;-87
2022/08/13 07:25:25;;;;;;;8.70;5.00;;;25.80;69.00;;;;;;4863082;29;20046;-86
2022/08/13 07:28:15;;;;;;;7.18;4.70;;;25.90;69.50;;;;;;4868424;29;20053;-87
2022/08/13 07:31:06;;;;;;;9.93;5.25;;;25.90;68.90;;;;;;4849857;29;20045;-87
2022/08/13 07:33:42;;;;;;;7.30;4.78;;;25.90;68.90;;;;;;4853921;29;20041;-85
2022/08/13 07:36:24;;;;;;;9.35;5.65;;;26.00;68.70;;;;;;4859737;29;20049;-85
2022/08/13 07:38:52;;;;;;;7.68;4.85;;;26.00;67.80;;;;;;4845630;29;20109;-83
2022/08/13 07:41:21;;;;;;;8.15;4.70;;;26.20;68.10;;;;;;4858799;29;20045;-84
2022/08/13 07:43:48;;;;;;;9.23;5.25;;;26.20;66.80;;;;;;4861696;29;20084;-85
2022/08/13 07:46:34;;;;;;;7.32;5.38;;;26.10;67.70;;;;;;4858222;29;20045;-85
2022/08/13 07:49:09;;;;;;;8.18;5.25;;;26.10;67.30;;;;;;4865727;29;20053;-85
2022/08/13 07:51:38;;;;;;;6.88;4.88;;;26.10;68.10;;;;;;4860951;29;20132;-85
2022/08/13 07:54:12;;;;;;;8.27;4.88;;;26.20;67.60;;;;;;4853338;29;20094;-85
2022/08/13 07:56:42;;;;;;;8.10;5.22;;;26.20;67.70;;;;;;4850267;29;20447;-85
2022/08/13 07:59:18;;;;;;;8.13;5.28;;;26.20;66.60;;;;;;4846994;29;20661;-85
2022/08/13 08:02:06;;;;;;;10.13;5.10;;;26.30;67.30;;;;;;4866995;29;21056;-83
2022/08/13 08:04:52;;;;;;;10.57;5.07;;;26.40;66.20;;;;;;4852905;29;20055;-86
2022/08/13 08:07:24;;;;;;;8.93;5.40;;;26.30;65.80;;;;;;4851537;29;20530;-88
2022/08/13 08:09:59;;;;;;;9.75;5.40;;;26.30;65.30;;;;;;4854551;29;20300;-89
2022/08/13 08:12:35;;;;;;;7.97;5.40;;;26.30;65.20;;;;;;4851264;29;20044;-89
2022/08/13 08:15:23;;;;;;;10.10;5.88;;;26.20;66.00;;;;;;4851665;29;20083;-89
2022/08/13 08:18:14;;;;;;;7.03;5.03;;;26.20;66.10;;;;;;4861077;29;20046;-91
2022/08/13 08:21:07;;;;;;;8.15;5.32;;;26.30;65.40;;;;;;4843570;29;20053;-90
2022/08/13 08:23:58;;;;;;;10.65;5.68;;;26.20;65.10;;;;;;4853298;29;20121;-90
2022/08/13 08:26:30;;;;;;;8.25;4.95;;;26.40;65.70;;;;;;4851401;29;20085;-91
2022/08/13 08:29:03;;;;;;;9.50;5.40;;;26.50;66.30;;;;;;4852528;29;20076;-87
2022/08/13 08:31:33;;;;;;;9.73;6.18;;;26.50;65.10;;;;;;4864283;29;20060;-91
2022/08/13 08:34:20;;;;;;;8.85;5.75;;;26.60;65.10;;;;;;4854241;29;20045;-89
2022/08/13 08:36:48;;;;;;;8.38;5.05;;;26.90;65.50;;;;;;4853687;29;20130;-91
2022/08/13 08:45:01;;;;;;;9.27;5.55;;;26.60;64.40;;;;;;4868392;29;20136;-89
2022/08/13 08:47:37;;;;;;;11.13;6.07;;;26.20;64.20;;;;;;4839615;29;20045;-86
2022/08/13 08:50:24;;;;;;;8.20;6.00;;;26.10;65.20;;;;;;4851285;29;20056;-89
2022/08/13 08:56:08;;;;;;;21.67;9.70;;;26.30;65.30;;;;;;4855344;29;20100;-90
2022/08/13 08:58:40;;;;;;;24.52;11.88;;;26.40;66.50;;;;;;4855162;29;20513;-88
2022/08/13 09:01:13;;;;;;;24.02;11.30;;;26.50;66.00;;;;;;4849885;29;20101;-91
2022/08/13 09:03:46;;;;;;;;;;;26.50;65.20;;;;;;4853328;29;20053;-89
2022/08/13 09:06:28;;;;;;;8.82;6.50;;;26.40;66.20;;;;;;4856038;29;19935;-91
2022/08/13 09:09:17;;;;;;;11.40;6.95;;;26.60;66.00;;;;;;4858123;29;20041;-90
2022/08/13 09:11:48;;;;;;;8.52;5.85;;;26.60;65.20;;;;;;4861014;29;20077;-91
2022/08/13 09:14:26;;;;;;;12.05;7.80;;;26.70;66.10;;;;;;4841887;29;20092;-92
2022/08/13 09:16:56;;;;;;;11.35;6.32;;;26.70;65.50;;;;;;4860246;29;20045;-87
2022/08/13 09:19:27;;;;;;;8.60;5.95;;;27.00;65.60;;;;;;4854225;29;20105;-89
2022/08/13 09:22:23;;;;;;;8.52;5.22;;;27.10;64.00;;;;;;4847950;29;20051;-88
2022/08/13 09:24:56;;;;;;;8.23;5.57;;;27.20;63.20;;;;;;4850759;29;20084;-88
2022/08/13 09:27:30;;;;;;;10.15;5.63;;;27.50;62.90;;;;;;4844257;29;20101;-90
2022/08/13 09:30:20;;;;;;;10.70;5.97;;;27.60;63.80;;;;;;4873344;29;20045;-90
2022/08/13 09:32:56;;;;;;;7.57;5.47;;;27.80;63.70;;;;;;4861201;29;20057;-84
2022/08/13 09:35:26;;;;;;;9.57;5.75;;;27.90;62.00;;;;;;4860165;29;20139;-89
2022/08/13 09:38:06;;;;;;;8.27;5.25;;;28.00;62.40;;;;;;4859729;29;20048;-89
2022/08/13 09:41:01;;;;;;;9.30;5.68;;;28.10;62.10;;;;;;4862597;29;20449;-90
2022/08/13 09:43:45;;;;;;;9.70;5.47;;;28.00;61.20;;;;;;4862050;29;20051;-91
2022/08/13 09:46:23;;;;;;;8.65;6.22;;;27.90;63.10;;;;;;4862706;29;20081;-90
2022/08/13 09:48:55;;;;;;;8.13;5.35;;;27.70;62.60;;;;;;4858478;29;20048;-89
2022/08/13 09:51:34;;;;;;;9.35;5.95;;;27.80;64.40;;;;;;4860770;29;20077;-88
2022/08/13 09:54:25;;;;;;;7.28;5.47;;;27.80;63.60;;;;;;4843695;29;20094;-90
2022/08/13 09:56:58;;;;;;;7.90;5.38;;;27.90;62.60;;;;;;4849712;29;20041;-90
2022/08/13 09:59:32;;;;;;;7.20;5.30;;;28.00;63.40;;;;;;4856775;29;20137;-90
2022/08/13 10:02:12;;;;;;;10.30;6.10;;;28.00;63.80;;;;;;4868576;29;20049;-89
2022/08/13 10:04:43;;;;;;;8.48;6.30;;;27.90;63.60;;;;;;4854959;29;20098;-93
2022/08/13 10:07:14;;;;;;;8.55;6.28;;;27.90;62.80;;;;;;4847381;29;20060;-91
2022/08/13 10:09:50;;;;;;;8.52;5.80;;;27.80;63.40;;;;;;4862259;29;20131;-88
2022/08/13 10:12:38;;;;;;;10.20;6.30;;;27.70;63.60;;;;;;4860694;29;20055;-89
2022/08/13 10:15:08;;;;;;;7.85;6.00;;;27.70;64.10;;;;;;4865561;29;20067;-92
2022/08/13 10:18:02;;;;;;;7.30;5.75;;;27.80;63.60;;;;;;4848839;29;20076;-92
2022/08/13 10:20:38;;;;;;;9.18;5.88;;;27.70;62.30;;;;;;4862958;29;20084;-90
2022/08/13 10:23:09;;;;;;;8.98;5.97;;;27.80;62.70;;;;;;4847771;29;20045;-90
2022/08/13 10:25:37;;;;;;;8.98;6.00;;;27.80;62.10;;;;;;4861851;29;20053;-91
2022/08/13 10:28:30;;;;;;;8.75;5.80;;;27.80;61.80;;;;;;4858041;29;20136;-91
2022/08/13 10:31:00;;;;;;;9.20;5.95;;;27.90;63.70;;;;;;4861752;29;20061;-88
2022/08/13 10:33:52;;;;;;;9.35;5.45;;;28.00;63.10;;;;;;4860258;29;20045;-88
2022/08/13 10:36:21;;;;;;;;;;;28.10;62.00;;;;;;4864118;29;20505;-88
2022/08/13 10:39:03;;;;;;;8.82;6.00;;;28.00;62.20;;;;;;4863359;29;20432;-88
2022/08/13 10:41:36;;;;;;;9.15;5.72;;;28.00;62.50;;;;;;4865211;29;20079;-87
2022/08/13 10:44:24;;;;;;;9.77;5.63;;;28.10;61.20;;;;;;4861676;29;20089;-87
2022/08/13 10:46:54;;;;;;;12.63;6.43;;;28.20;61.20;;;;;;4861673;29;20049;-90
2022/08/13 10:49:22;;;;;;;11.05;5.97;;;28.00;59.50;;;;;;4858896;29;20053;-88
2022/08/13 10:51:51;;;;;;;11.45;5.95;;;28.00;59.90;;;;;;4868098;29;20051;-88
2022/08/13 10:54:27;;;;;;;8.45;5.65;;;28.00;60.30;;;;;;4863186;29;20064;-88
2022/08/13 10:56:58;;;;;;;11.07;6.00;;;27.90;59.10;;;;;;4858581;29;20124;-88
2022/08/13 10:59:26;;;;;;;8.30;5.43;;;27.90;60.00;;;;;;4858735;29;20065;-89
2022/08/13 11:01:54;;;;;;;7.88;5.40;;;27.90;59.20;;;;;;4858688;29;20049;-91
2022/08/13 11:04:25;;;;;;;7.60;4.95;;;27.90;58.60;;;;;;4862412;29;20053;-88
2022/08/13 11:06:58;;;;;;;7.30;4.93;;;27.90;58.20;;;;;;4841313;29;20041;-87
2022/08/13 11:09:28;;;;;;;8.98;5.45;;;27.90;57.20;;;;;;4858860;29;20443;-89
2022/08/13 11:12:05;;;;;;;7.20;5.03;;;27.90;58.20;;;;;;4858022;29;20042;-88
2022/08/13 11:14:34;;;;;;;9.07;4.90;;;28.00;57.90;;;;;;4859368;29;20061;-89
2022/08/13 11:17:09;;;;;;;9.23;5.00;;;28.10;58.50;;;;;;4869706;29;20053;-88
2022/08/13 11:19:57;;;;;;;6.00;4.45;;;28.10;57.30;;;;;;4864190;29;20045;-89
2022/08/13 11:22:33;;;;;;;5.00;4.10;;;28.10;56.60;;;;;;4864196;29;20128;-89
2022/08/13 11:25:01;;;;;;;5.43;4.22;;;28.00;55.30;;;;;;4845379;29;20114;-89
2022/08/13 11:27:49;;;;;;;7.55;4.93;;;28.00;55.60;;;;;;4855414;29;20189;-89
2022/08/13 11:30:19;;;;;;;6.65;4.82;;;27.90;57.20;;;;;;4858509;29;20125;-86
2022/08/13 11:33:04;;;;;;;5.78;4.57;;;28.00;56.50;;;;;;4859322;29;20057;-87
2022/08/13 11:35:43;;;;;;;6.32;4.13;;;28.00;55.90;;;;;;4861393;29;20101;-88
2022/08/13 11:38:17;;;;;;;7.72;4.10;;;28.00;55.50;;;;;;4856037;29;20053;-89
2022/08/13 11:40:54;;;;;;;5.97;4.07;;;28.10;56.30;;;;;;4853681;29;20116;-85
2022/08/13 11:43:27;;;;;;;5.38;3.88;;;28.10;54.80;;;;;;4862030;29;20116;-88
2022/08/13 11:46:15;;;;;;;5.35;3.85;;;28.20;54.70;;;;;;4856290;29;20092;-88
2022/08/13 11:48:47;;;;;;;5.18;4.07;;;28.30;54.30;;;;;;4857211;29;20053;-87
2022/08/13 11:51:34;;;;;;;7.47;3.80;;;28.40;54.50;;;;;;4861509;29;20033;-87
2022/08/13 11:54:21;;;;;;;5.18;4.47;;;28.40;54.10;;;;;;4859757;29;20057;-86
2022/08/13 11:57:04;;;;;;;7.00;4.03;;;28.30;54.10;;;;;;4845576;29;20136;-87
2022/08/13 11:59:35;;;;;;;5.63;4.30;;;28.10;55.00;;;;;;4851634;29;20056;-87
2022/08/13 12:02:11;;;;;;;5.93;4.05;;;28.20;55.60;;;;;;4865121;29;20054;-85
2022/08/13 12:04:45;;;;;;;5.72;4.45;;;28.30;54.70;;;;;;4846143;29;20071;-88
2022/08/13 12:07:15;;;;;;;4.63;3.95;;;28.30;54.60;;;;;;4859270;29;20077;-87
2022/08/13 12:09:43;;;;;;;5.28;3.80;;;28.50;55.50;;;;;;4848616;29;20301;-87
2022/08/13 12:12:15;;;;;;;6.88;4.50;;;28.40;54.80;;;;;;4864167;29;20041;-84
2022/08/13 12:14:52;;;;;;;4.55;3.35;;;28.50;54.30;;;;;;4862229;29;20143;-88
2022/08/13 12:17:19;;;;;;;4.88;3.35;;;28.40;53.20;;;;;;4853715;29;20113;-88
2022/08/13 12:20:09;;;;;;;4.32;3.15;;;28.50;52.90;;;;;;4861826;29;20044;-85
2022/08/13 12:22:51;;;;;;;3.45;3.05;;;28.60;53.70;;;;;;4861009;29;20057;-90
2022/08/13 12:25:24;;;;;;;4.78;3.55;;;28.70;52.70;;;;;;4860204;29;20139;-86
2022/08/13 12:28:17;;;;;;;5.32;3.90;;;28.80;53.00;;;;;;4856641;29;20049;-89
2022/08/13 12:31:02;;;;;;;5.35;3.38;;;28.90;53.20;;;;;;4845358;29;20491;-88
2022/08/13 12:33:34;;;;;;;4.43;3.75;;;28.80;52.70;;;;;;4857017;29;20159;-88
2022/08/13 12:36:08;;;;;;;5.78;3.45;;;28.80;52.90;;;;;;4842034;29;20167;-87
2022/08/13 12:38:43;;;;;;;7.78;4.53;;;28.80;52.90;;;;;;4855946;29;20391;-88
2022/08/13 12:41:25;;;;;;;6.03;3.67;;;28.90;52.70;;;;;;4835867;29;20053;-90
2022/08/13 12:44:12;;;;;;;5.05;3.80;;;29.00;52.40;;;;;;4846750;29;20155;-87
2022/08/13 12:47:00;;;;;;;3.97;3.40;;;28.90;52.90;;;;;;4860913;29;20059;-87
2022/08/13 12:49:29;;;;;;;5.30;4.00;;;28.90;52.50;;;;;;4841643;29;20049;-86
2022/08/13 12:52:17;;;;;;;5.60;3.90;;;28.90;52.30;;;;;;4860862;29;20048;-87
2022/08/13 12:54:58;;;;;;;5.07;3.55;;;28.80;53.30;;;;;;4855996;29;20060;-87
2022/08/13 12:57:39;;;;;;;6.32;3.53;;;28.80;52.70;;;;;;4861641;29;20069;-89
2022/08/13 13:00:26;;;;;;;5.13;3.60;;;28.80;51.90;;;;;;4860087;29;20552;-88
2022/08/13 13:02:59;;;;;;;4.95;3.70;;;29.00;53.10;;;;;;4857469;29;20144;-89
2022/08/13 13:05:30;;;;;;;5.88;4.25;;;29.10;52.60;;;;;;4855085;29;20068;-88
2022/08/13 13:08:26;;;;;;;5.55;4.43;;;29.10;53.00;;;;;;4856103;29;20045;-86
2022/08/13 13:11:10;;;;;;;5.65;3.95;;;29.10;52.30;;;;;;4840342;29;20430;-88
2022/08/13 13:13:48;;;;;;;4.60;3.53;;;29.00;51.30;;;;;;4848096;29;20041;-86
2022/08/13 13:16:28;;;;;;;4.97;3.47;;;29.00;51.80;;;;;;4856308;29;20109;-87
2022/08/13 13:19:13;;;;;;;5.35;4.28;;;29.00;51.60;;;;;;4850119;29;20132;-89
2022/08/13 13:21:47;;;;;;;6.32;4.40;;;29.00;53.20;;;;;;4857951;29;20052;-88
2022/08/13 13:24:16;;;;;;;6.60;4.50;;;29.00;53.30;;;;;;4855007;29;20061;-87
2022/08/13 13:26:52;;;;;;;6.00;4.50;;;29.00;52.80;;;;;;4854441;29;20041;-90
2022/08/13 13:29:36;;;;;;;7.50;4.55;;;29.10;54.00;;;;;;4864066;29;20052;-86
2022/08/13 13:32:13;;;;;;;8.68;4.40;;;29.30;54.60;;;;;;4855097;29;20049;-90
2022/08/13 13:35:04;;;;;;;5.65;3.60;;;29.30;52.30;;;;;;4849796;29;20049;-89
2022/08/13 13:37:52;;;;;;;6.60;4.47;;;29.20;53.50;;;;;;4856431;29;20048;-89
2022/08/13 13:40:35;;;;;;;6.47;4.50;;;29.10;52.60;;;;;;4864893;29;20057;-90
2022/08/13 13:43:10;;;;;;;5.03;3.95;;;28.90;52.50;;;;;;4853441;29;20329;-88
2022/08/13 13:45:56;;;;;;;5.20;3.80;;;28.70;52.50;;;;;;4867851;29;20053;-91
2022/08/13 13:48:40;;;;;;;8.10;3.67;;;28.50;52.50;;;;;;4850930;29;20498;-89
2022/08/13 13:51:11;;;;;;;6.22;4.20;;;28.30;53.00;;;;;;4861374;29;20057;-87
2022/08/13 13:53:41;;;;;;;5.68;3.75;;;28.40;53.70;;;;;;4863850;29;20037;-87