Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:43;;;;;;;68.18;48.42;;;;;19.90;101509.00;;;;2061182;28;20222;-51
2022/12/17 13:07:43;;;;;;;74.68;53.28;;;;;20.00;101506.00;;;;2057974;28;20362;-53
2022/12/17 13:08:43;;;;;;;77.10;54.23;;;;;20.00;101516.00;;;;2060931;28;20272;-54
2022/12/17 13:09:49;;;;;;;76.90;52.17;;;;;20.00;101516.00;;;;2069938;28;20226;-53
2022/12/17 13:10:50;;;;;;;94.30;57.60;;;;;20.00;101504.00;;;;2069229;28;20712;-54
2022/12/17 13:11:56;;;;;;;81.63;54.60;;;;;20.00;101514.00;;;;2068816;28;20214;-54
2022/12/17 13:12:56;;;;;;;91.15;59.55;;;;;20.00;101507.00;;;;2061237;28;20754;-54
2022/12/17 13:13:59;;;;;;;85.27;59.53;;;;;20.10;101506.00;;;;2052516;28;20237;-53
2022/12/17 13:15:05;;;;;;;83.80;58.80;;;;;20.10;101507.00;;;;2053794;28;20346;-54
2022/12/17 13:16:30;;;;;;;93.95;66.05;;;;;20.10;101492.00;;;;2062091;28;20207;-54
2022/12/17 13:17:44;;;;;;;102.20;74.00;;;;;20.10;101495.00;;;;2061467;28;20207;-54
2022/12/17 13:18:45;;;;;;;102.60;80.35;;;;;20.10;101494.00;;;;2061112;28;20671;-53
2022/12/17 13:19:57;;;;;;;118.27;81.23;;;;;20.10;101499.00;;;;2061065;28;20206;-54
2022/12/17 13:21:13;;;;;;;117.50;89.32;;;;;20.20;101491.00;;;;2070060;28;20276;-54
2022/12/17 13:22:13;;;;;;;125.03;90.10;;;;;20.30;101488.00;;;;2061177;28;20320;-53
2022/12/17 13:23:23;;;;;;;115.10;86.47;;;;;20.30;101490.00;;;;2064826;28;20764;-53
2022/12/17 13:24:24;;;;;;;116.82;88.88;;;;;20.30;101486.00;;;;2062774;28;20353;-54
2022/12/17 13:25:25;;;;;;;129.55;93.22;;;;;20.40;101481.00;;;;2063160;28;20348;-54
2022/12/17 13:26:43;;;;;;;129.30;97.03;;;;;20.40;101479.00;;;;2055206;28;20746;-54
2022/12/17 13:27:44;;;;;;;141.23;100.30;;;;;20.40;101475.00;;;;2060214;28;20226;-54
2022/12/17 13:28:58;;;;;;;129.17;98.70;;;;;20.40;101478.00;;;;2054994;28;20261;-53
2022/12/17 13:30:17;;;;;;;137.52;99.97;;;;;20.40;101469.00;;;;2058728;28;20226;-53
2022/12/17 13:31:25;;;;;;;135.68;99.80;;;;;20.40;101472.00;;;;2071732;28;20221;-53
2022/12/17 13:32:34;;;;;;;131.40;96.82;;;;;20.50;101476.00;;;;2054173;28;20270;-54
2022/12/17 13:33:53;;;;;;;124.15;94.35;;;;;20.50;101481.00;;;;2041448;28;20213;-54
2022/12/17 13:35:05;;;;;;;127.80;93.13;;;;;20.50;101476.00;;;;2042413;28;20227;-54
2022/12/17 13:36:07;;;;;;;131.05;94.65;;;;;20.50;101476.00;;;;2058806;28;20211;-54
2022/12/17 13:37:45;;;;;;;120.10;91.68;;;;;20.60;101467.00;;;;2062282;28;20265;-53
2022/12/17 13:38:51;;;;;;;125.25;91.68;;;;;20.60;101477.00;;;;2066964;28;20737;-54
2022/12/17 13:39:54;;;;;;;120.60;90.30;;;;;20.60;101484.00;;;;2071124;28;20214;-54
2022/12/17 13:41:18;;;;;;;114.63;90.70;;;;;20.60;101480.00;;;;2071699;28;20222;-54
2022/12/17 13:42:26;;;;;;;115.43;88.30;;;;;20.60;101457.00;;;;2052602;28;20218;-54
2022/12/17 13:43:30;;;;;;;124.57;90.30;;;;;20.70;101477.00;;;;2047639;28;20759;-53
2022/12/17 13:44:37;;;;;;;114.93;85.05;;;;;20.70;101489.00;;;;2039287;28;20225;-53
2022/12/17 13:45:38;;;;;;;115.65;90.50;;;;;20.70;101483.00;;;;2048413;28;20223;-53
2022/12/17 13:46:42;;;;;;;112.43;86.40;;;;;20.70;101476.00;;;;2055060;28;20279;-54
2022/12/17 13:47:43;;;;;;;110.18;83.30;;;;;20.70;101486.00;;;;2063665;28;20238;-54
2022/12/17 13:48:50;;;;;;;108.67;83.50;;;;;20.60;101472.00;;;;2071524;28;20253;-54
2022/12/17 13:49:54;;;;;;;114.97;87.30;;;;;20.70;101479.00;;;;2055102;28;20219;-54
2022/12/17 13:50:59;;;;;;;119.72;86.35;;;;;20.80;101484.00;;;;2056588;28;20227;-53
2022/12/17 13:52:04;;;;;;;109.93;85.95;;;;;20.80;101484.00;;;;2071385;28;20218;-54
2022/12/17 13:53:09;;;;;;;103.93;81.53;;;;;20.80;101486.00;;;;2071643;28;20662;-54
2022/12/17 13:54:17;;;;;;;107.30;81.72;;;;;20.70;101497.00;;;;2071085;28;20218;-52
2022/12/17 13:55:25;;;;;;;99.10;76.07;;;;;20.70;101491.00;;;;2066925;28;20217;-54
2022/12/17 13:56:33;;;;;;;111.25;80.13;;;;;20.50;101491.00;;;;2062716;28;20227;-54
2022/12/17 13:57:35;;;;;;;52.97;41.70;;;;;19.40;101488.00;;;;2062353;28;20223;-54
2022/12/17 13:58:35;;;;;;;53.35;34.28;;;;;18.60;101478.00;;;;2062862;28;20314;-53
2022/12/17 13:59:35;;;;;;;44.93;32.17;;;;;19.10;101475.00;;;;2063482;28;20221;-54
2022/12/17 14:00:36;;;;;;;41.50;31.83;;;;;19.60;101477.00;;;;2054832;28;20220;-53
2022/12/17 14:01:47;;;;;;;40.87;34.03;;;;;20.00;101485.00;;;;2055015;28;20247;-53
2022/12/17 14:02:47;;;;;;;43.63;32.95;;;;;20.20;101477.00;;;;2067651;28;20625;-53
2022/12/17 14:03:53;;;;;;;44.90;36.20;;;;;20.40;101478.00;;;;2071627;28;20217;-53
2022/12/17 14:04:54;;;;;;;50.80;41.40;;;;;20.50;101479.00;;;;2062717;28;20253;-53
2022/12/17 14:05:54;;;;;;;53.70;41.78;;;;;20.60;101481.00;;;;2054948;28;20251;-52
2022/12/17 14:06:57;;;;;;;51.93;42.43;;;;;20.60;101478.00;;;;2062031;28;20288;-55
2022/12/17 14:07:59;;;;;;;57.47;45.28;;;;;20.80;101480.00;;;;2062492;28;21159;-53
2022/12/17 14:08:59;;;;;;;54.80;44.95;;;;;20.90;101487.00;;;;2062341;28;20223;-53
2022/12/17 14:09:59;;;;;;;52.90;43.73;;;;;21.00;101480.00;;;;2063046;28;20211;-53
2022/12/17 14:12:23;;;;;;;61.78;47.45;;;;;21.10;101482.00;;;;2061789;28;20230;-54
2022/12/17 14:13:23;;;;;;;55.95;46.40;;;;;21.20;101489.00;;;;2071057;28;20992;-51
2022/12/17 14:14:35;;;;;;;56.73;47.50;;;;;21.30;101491.00;;;;2071652;28;20276;-53
2022/12/17 14:15:36;;;;;;;56.88;46.78;;;;;21.30;101486.00;;;;2062526;28;20221;-52
2022/12/17 14:16:37;;;;;;;56.13;47.13;;;;;21.30;101491.00;;;;2054758;28;20223;-52
2022/12/17 14:17:41;;;;;;;52.07;44.50;;;;;21.40;101490.00;;;;2046561;28;20319;-53
2022/12/17 14:18:43;;;;;;;54.38;43.85;;;;;21.40;101493.00;;;;2055118;28;20470;-52
2022/12/17 14:19:44;;;;;;;52.92;45.95;;;;;21.40;101499.00;;;;2063005;28;20655;-53
2022/12/17 14:20:44;;;;;;;57.00;47.70;;;;;21.40;101494.00;;;;2070816;28;20226;-52
2022/12/17 14:21:44;;;;;;;55.83;45.83;;;;;21.50;101499.00;;;;2062318;28;20941;-54
2022/12/17 14:22:46;;;;;;;53.87;44.57;;;;;21.60;101499.00;;;;2054370;28;20220;-53
2022/12/17 14:23:47;;;;;;;47.95;42.75;;;;;21.60;101490.00;;;;2054619;28;20630;-53
2022/12/17 14:24:47;;;;;;;50.78;43.83;;;;;21.60;101497.00;;;;2046129;28;20220;-53
2022/12/17 14:25:48;;;;;;;55.47;44.17;;;;;21.70;101494.00;;;;2054479;28;20676;-52
2022/12/17 14:26:49;;;;;;;54.93;45.77;;;;;21.70;101493.00;;;;2054570;28;20700;-53
2022/12/17 14:28:00;;;;;;;51.33;44.83;;;;;21.70;101492.00;;;;2070963;28;20225;-53
2022/12/17 14:29:00;;;;;;;50.22;44.28;;;;;21.70;101495.00;;;;2070742;28;20230;-53
2022/12/17 14:30:03;;;;;;;50.80;43.50;;;;;21.80;101494.00;;;;2062234;28;20222;-53
2022/12/17 14:31:04;;;;;;;47.22;41.53;;;;;21.70;101495.00;;;;2062644;28;20265;-53
2022/12/17 14:32:20;;;;;;;47.83;41.10;;;;;21.70;101498.00;;;;2053973;28;20223;-53
2022/12/17 14:33:34;;;;;;;49.08;42.10;;;;;21.70;101484.00;;;;2041990;28;20220;-53
2022/12/17 14:34:41;;;;;;;46.90;40.50;;;;;21.80;101495.00;;;;2058653;28;20223;-53
2022/12/17 14:35:41;;;;;;;47.17;42.08;;;;;21.80;101495.00;;;;2071036;28;20207;-53
2022/12/17 14:36:41;;;;;;;46.40;41.00;;;;;21.80;101480.00;;;;2071458;28;20287;-53
2022/12/17 14:37:45;;;;;;;45.90;41.00;;;;;21.80;101497.00;;;;2054480;28;20223;-53
2022/12/17 14:38:55;;;;;;;45.50;40.40;;;;;21.80;101498.00;;;;2047323;28;20239;-53
2022/12/17 14:40:00;;;;;;;46.50;40.42;;;;;21.80;101501.00;;;;2055701;28;20220;-54
2022/12/17 14:42:24;;;;;;;45.85;39.75;;;;;21.80;101496.00;;;;2062421;28;20293;-54
2022/12/17 14:42:31;;;;;;;43.03;38.33;;;;;21.90;101500.00;;;;2061770;28;20218;-54
2022/12/17 14:43:31;;;;;;;46.00;41.00;;;;;21.90;101495.00;;;;2056441;28;20227;-53
2022/12/17 14:44:32;;;;;;;58.13;46.80;;;;;21.90;101496.00;;;;2054622;28;20855;-53
2022/12/17 14:46:18;;;;;;;61.43;49.67;;;;;21.60;101500.00;;;;2061640;28;20772;-54
2022/12/17 14:47:11;;;;;;;65.28;51.40;;;;;21.50;101504.00;;;;2056813;28;20211;-54
2022/12/17 14:48:12;;;;;;;67.40;54.78;;;;;21.40;101498.00;;;;2059987;28;20206;-53
2022/12/17 14:49:17;;;;;;;66.40;53.60;;;;;21.40;101494.00;;;;2046570;28;20635;-54
2022/12/17 14:50:17;;;;;;;68.03;54.83;;;;;21.40;101502.00;;;;2039934;28;20216;-54
2022/12/17 14:51:39;;;;;;;66.97;54.00;;;;;21.20;101492.00;;;;2054718;28;20247;-53
2022/12/17 14:52:42;;;;;;;62.05;51.75;;;;;21.30;101501.00;;;;2053389;28;20262;-53
2022/12/17 14:53:42;;;;;;;65.70;53.63;;;;;21.30;101500.00;;;;2056232;28;20216;-54
2022/12/17 14:54:45;;;;;;;64.77;54.60;;;;;21.30;101502.00;;;;2063165;28;20246;-53
2022/12/17 14:55:54;;;;;;;68.97;55.88;;;;;21.30;101496.00;;;;2066089;28;20215;-53
2022/12/17 14:56:56;;;;;;;78.82;60.88;;;;;21.30;101501.00;;;;2059540;28;20298;-54
2022/12/17 14:58:11;;;;;;;77.60;63.22;;;;;21.30;101496.00;;;;2062436;28;20225;-54
2022/12/17 14:59:23;;;;;;;90.38;70.45;;;;;21.30;101504.00;;;;2070824;28;20272;-54
2022/12/17 15:00:24;;;;;;;98.47;73.68;;;;;21.20;101506.00;;;;2062439;28;20215;-54
2022/12/17 15:01:24;;;;;;;105.50;79.47;;;;;21.20;101504.00;;;;2062550;28;20322;-54
2022/12/17 15:02:26;;;;;;;112.10;84.50;;;;;21.20;101505.00;;;;2061989;28;20238;-53
2022/12/17 15:03:36;;;;;;;127.70;89.30;;;;;21.20;101504.00;;;;2054368;28;20219;-54
2022/12/17 15:04:36;;;;;;;128.65;94.25;;;;;21.20;101499.00;;;;2056653;28;20218;-54
2022/12/17 15:05:37;;;;;;;135.17;98.90;;;;;21.20;101510.00;;;;2062261;28;20229;-54
2022/12/17 15:06:37;;;;;;;127.17;93.20;;;;;21.20;101497.00;;;;2061718;28;20861;-53
2022/12/17 15:07:37;;;;;;;140.90;97.87;;;;;21.20;101497.00;;;;2056007;28;20215;-53
2022/12/17 15:08:47;;;;;;;124.40;84.70;;;;;21.30;101499.00;;;;2054228;28;20294;-53
2022/12/17 15:09:48;;;;;;;117.25;79.80;;;;;21.50;101498.00;;;;2055178;28;20216;-54
2022/12/17 15:10:48;;;;;;;95.10;69.00;;;;;21.60;101497.00;;;;2054275;28;20665;-53
2022/12/17 15:11:49;;;;;;;96.50;71.43;;;;;21.70;101507.00;;;;2062171;28;20215;-54
2022/12/17 15:12:51;;;;;;;90.93;68.47;;;;;21.70;101501.00;;;;2071174;28;20206;-54
2022/12/17 15:13:52;;;;;;;89.55;66.55;;;;;21.70;101504.00;;;;2071033;28;20684;-53
2022/12/17 15:14:52;;;;;;;91.73;65.77;;;;;21.70;101506.00;;;;2062215;28;20258;-52
2022/12/17 15:15:52;;;;;;;92.17;66.20;;;;;21.80;101503.00;;;;2062331;28;20235;-54
2022/12/17 15:16:54;;;;;;;92.73;66.50;;;;;21.80;101512.00;;;;2070590;28;20296;-54
2022/12/17 15:17:54;;;;;;;88.07;62.78;;;;;21.80;101509.00;;;;2071030;28;20257;-54
2022/12/17 15:18:55;;;;;;;84.60;62.03;;;;;21.80;101509.00;;;;2070580;28;20292;-53
2022/12/17 15:19:55;;;;;;;88.77;63.60;;;;;21.80;101502.00;;;;2070070;28;20221;-54
2022/12/17 15:20:55;;;;;;;82.37;61.03;;;;;21.80;101507.00;;;;2070739;28;20225;-53
2022/12/17 15:21:56;;;;;;;85.57;61.67;;;;;21.90;101508.00;;;;2069771;28;20214;-54
2022/12/17 15:22:56;;;;;;;77.87;59.60;;;;;21.90;101512.00;;;;2071018;28;20816;-53
2022/12/17 15:23:56;;;;;;;77.70;60.60;;;;;21.90;101507.00;;;;2071078;28;20713;-54
2022/12/17 15:24:57;;;;;;;76.33;58.53;;;;;21.90;101511.00;;;;2070808;28;20210;-54
2022/12/17 15:25:57;;;;;;;87.43;61.17;;;;;21.80;101510.00;;;;2070820;28;20244;-54
2022/12/17 15:26:57;;;;;;;76.50;56.33;;;;;21.70;101510.00;;;;2062837;28;20636;-54
2022/12/17 15:27:58;;;;;;;79.83;55.50;;;;;21.50;101517.00;;;;2063061;28;20234;-54
2022/12/17 15:28:58;;;;;;;89.67;55.90;;;;;21.50;101513.00;;;;2062898;28;20218;-54
2022/12/17 15:29:58;;;;;;;74.13;56.10;;;;;21.60;101510.00;;;;2062342;28;20240;-54
2022/12/17 15:30:59;;;;;;;72.07;55.70;;;;;21.70;101513.00;;;;2062528;28;20219;-53
2022/12/17 15:31:59;;;;;;;76.27;53.10;;;;;21.70;101516.00;;;;2062583;28;20222;-53
2022/12/17 15:33:00;;;;;;;78.20;57.03;;;;;21.80;101520.00;;;;2062728;28;20293;-54
2022/12/17 15:34:00;;;;;;;75.60;56.23;;;;;21.80;101516.00;;;;2062696;28;20211;-54
2022/12/17 15:35:00;;;;;;;72.30;55.40;;;;;21.80;101522.00;;;;2062950;28;20222;-53
2022/12/17 15:36:01;;;;;;;79.50;55.70;;;;;21.80;101520.00;;;;2062315;28;20226;-54
2022/12/17 15:37:01;;;;;;;72.77;52.97;;;;;21.90;101528.00;;;;2062589;28;20218;-54
2022/12/17 15:38:02;;;;;;;70.70;54.10;;;;;21.90;101529.00;;;;2062992;28;20211;-54
2022/12/17 15:39:05;;;;;;;69.40;54.80;;;;;21.90;101532.00;;;;2062388;28;20215;-53
2022/12/17 15:40:05;;;;;;;70.22;54.25;;;;;21.90;101531.00;;;;2062765;28;20215;-53
2022/12/17 15:43:44;;;;;;;77.82;50.00;;;;;21.90;101539.00;;;;2070648;28;20214;-53
2022/12/17 15:44:44;;;;;;;66.10;51.37;;;;;21.90;101530.00;;;;2070129;28;20234;-54
2022/12/17 15:45:47;;;;;;;69.07;51.53;;;;;21.90;101532.00;;;;2070339;28;20206;-54
2022/12/17 15:46:47;;;;;;;67.60;51.22;;;;;21.90;101540.00;;;;2070560;28;20217;-53
2022/12/17 15:47:47;;;;;;;57.93;47.37;;;;;22.00;101534.00;;;;2070737;28;20202;-53
2022/12/17 15:48:48;;;;;;;59.60;49.00;;;;;22.00;101537.00;;;;2070901;28;20230;-53
2022/12/17 15:49:48;;;;;;;67.03;50.73;;;;;22.00;101535.00;;;;2070501;28;20214;-53
2022/12/17 15:50:48;;;;;;;65.20;49.20;;;;;22.00;101549.00;;;;2070911;28;20221;-54
2022/12/17 15:51:49;;;;;;;42.80;36.53;;;;;21.20;101542.00;;;;2070122;28;20682;-54
2022/12/17 15:52:49;;;;;;;41.30;31.93;;;;;20.60;101536.00;;;;2070259;28;20230;-54
2022/12/17 15:53:49;;;;;;;42.23;32.47;;;;;20.60;101541.00;;;;2070836;28;20210;-54
2022/12/17 15:54:50;;;;;;;49.47;35.80;;;;;20.70;101534.00;;;;2070675;28;20210;-54
2022/12/17 15:55:58;;;;;;;53.00;41.07;;;;;20.80;101536.00;;;;2066087;28;20318;-54
2022/12/17 15:56:58;;;;;;;56.78;44.03;;;;;20.90;101542.00;;;;2062908;28;20210;-51
2022/12/17 15:57:59;;;;;;;58.63;46.87;;;;;21.00;101530.00;;;;2061856;28;20579;-54
2022/12/17 15:58:59;;;;;;;70.97;51.73;;;;;21.00;101532.00;;;;2062637;28;20583;-55
2022/12/17 15:59:59;;;;;;;59.60;46.90;;;;;21.00;101533.00;;;;2054297;28;20758;-54
2022/12/17 16:01:00;;;;;;;69.40;52.13;;;;;21.00;101535.00;;;;2054199;28;20282;-54
2022/12/17 16:02:00;;;;;;;79.90;60.20;;;;;21.00;101535.00;;;;2062046;28;20215;-53
2022/12/17 16:03:00;;;;;;;81.90;60.03;;;;;21.10;101532.00;;;;2062604;28;20305;-53
2022/12/17 16:04:01;;;;;;;81.77;64.63;;;;;21.20;101534.00;;;;2062219;28;20211;-53
2022/12/17 16:05:01;;;;;;;102.53;78.60;;;;;21.20;101532.00;;;;2062599;28;20203;-53
2022/12/17 16:06:01;;;;;;;115.07;85.90;;;;;21.20;101539.00;;;;2062423;28;20211;-55
2022/12/17 16:07:02;;;;;;;116.97;88.70;;;;;21.30;101531.00;;;;2070514;28;20252;-53
2022/12/17 16:08:03;;;;;;;111.25;84.90;;;;;21.20;101531.00;;;;2061845;28;20301;-54
2022/12/17 16:09:03;;;;;;;120.70;88.87;;;;;21.40;101527.00;;;;2062017;28;20269;-54
2022/12/17 16:10:04;;;;;;;126.50;92.43;;;;;21.30;101531.00;;;;2070112;28;20321;-54
2022/12/17 16:11:06;;;;;;;116.85;89.50;;;;;21.30;101536.00;;;;2070450;28;20222;-53
2022/12/17 16:12:07;;;;;;;108.43;83.22;;;;;21.50;101534.00;;;;2070208;28;20222;-54
2022/12/17 16:13:07;;;;;;;107.13;80.67;;;;;21.70;101536.00;;;;2070630;28;20565;-53
2022/12/17 16:14:07;;;;;;;104.37;80.80;;;;;21.80;101539.00;;;;2070629;28;20221;-53
2022/12/17 16:15:08;;;;;;;94.13;79.63;;;;;21.90;101538.00;;;;2070332;28;20288;-53
2022/12/17 16:16:09;;;;;;;97.57;76.30;;;;;22.00;101537.00;;;;2070708;28;20587;-53
2022/12/17 16:17:09;;;;;;;100.07;79.53;;;;;22.10;101544.00;;;;2070610;28;20221;-53
2022/12/17 16:18:09;;;;;;;98.50;77.70;;;;;22.10;101541.00;;;;2070692;28;20659;-53
2022/12/17 16:19:10;;;;;;;92.77;74.53;;;;;22.10;101541.00;;;;2070221;28;20214;-53
2022/12/17 16:20:10;;;;;;;90.17;73.27;;;;;22.10;101547.00;;;;2070421;28;20213;-53
2022/12/17 16:21:11;;;;;;;92.27;76.60;;;;;22.20;101544.00;;;;2070605;28;20284;-52
2022/12/17 16:22:11;;;;;;;91.23;71.67;;;;;22.20;101554.00;;;;2070213;28;20241;-53
2022/12/17 16:23:11;;;;;;;90.07;70.43;;;;;22.20;101548.00;;;;2062307;28;20364;-53
2022/12/17 16:24:12;;;;;;;86.53;71.27;;;;;22.20;101549.00;;;;2062624;28;20222;-53
2022/12/17 16:25:12;;;;;;;85.93;68.13;;;;;22.20;101555.00;;;;2062464;28;20227;-52
2022/12/17 16:26:12;;;;;;;85.10;66.30;;;;;22.10;101557.00;;;;2062361;28;20225;-53
2022/12/17 16:27:13;;;;;;;96.20;79.20;;;;;21.80;101562.00;;;;2062356;28;20226;-54
2022/12/17 16:28:13;;;;;;;105.63;85.30;;;;;21.70;101556.00;;;;2062606;28;20701;-54
2022/12/17 16:29:14;;;;;;;97.57;81.90;;;;;21.60;101560.00;;;;2062591;28;20218;-53
2022/12/17 16:30:14;;;;;;;97.97;82.10;;;;;21.50;101554.00;;;;2062273;28;20289;-53
2022/12/17 16:31:14;;;;;;;99.03;82.60;;;;;21.50;101554.00;;;;2066141;28;20214;-54
2022/12/17 16:32:15;;;;;;;99.30;79.10;;;;;21.50;101546.00;;;;2061324;28;20218;-53
2022/12/17 16:33:16;;;;;;;99.97;82.77;;;;;21.50;101566.00;;;;2061679;28;20754;-52
2022/12/17 16:34:16;;;;;;;102.17;76.30;;;;;21.50;101566.00;;;;2069701;28;20214;-54
2022/12/17 16:35:16;;;;;;;111.27;89.37;;;;;21.50;101564.00;;;;2070164;28;20260;-52
2022/12/17 16:36:18;;;;;;;121.80;95.27;;;;;21.50;101559.00;;;;2070562;28;20230;-54
2022/12/17 16:37:19;;;;;;;128.77;100.93;;;;;21.50;101564.00;;;;2069582;28;21048;-54
2022/12/17 16:38:20;;;;;;;136.00;101.57;;;;;21.50;101566.00;;;;2070564;28;20276;-54
2022/12/17 16:39:20;;;;;;;129.77;99.28;;;;;21.50;101570.00;;;;2068082;28;20206;-53
2022/12/17 16:40:21;;;;;;;138.53;107.17;;;;;21.50;101571.00;;;;2062391;28;20226;-53
2022/12/17 16:41:21;;;;;;;140.60;105.43;;;;;21.50;101576.00;;;;2062629;28;20210;-54
2022/12/17 16:42:21;;;;;;;126.97;93.00;;;;;21.60;101571.00;;;;2062018;28;20218;-54
2022/12/17 16:43:23;;;;;;;120.77;86.80;;;;;21.50;101580.00;;;;2062071;28;20235;-54
2022/12/17 16:44:23;;;;;;;112.13;83.75;;;;;21.40;101576.00;;;;2061898;28;20652;-53
2022/12/17 16:45:23;;;;;;;126.27;98.20;;;;;21.50;101576.00;;;;2062402;28;20234;-54
2022/12/17 16:46:29;;;;;;;138.47;104.90;;;;;21.60;101579.00;;;;2062389;28;20247;-54
2022/12/17 16:47:29;;;;;;;137.40;104.40;;;;;21.50;101580.00;;;;2052899;28;20231;-54
2022/12/17 16:48:34;;;;;;;138.70;108.97;;;;;21.50;101577.00;;;;2053580;28;20668;-54
2022/12/17 16:49:35;;;;;;;130.35;103.15;;;;;21.50;101566.00;;;;2053648;28;20303;-53
2022/12/17 16:50:35;;;;;;;126.83;99.63;;;;;21.60;101571.00;;;;2054454;28;20274;-54
2022/12/17 16:51:35;;;;;;;136.93;105.70;;;;;21.50;101582.00;;;;2062416;28;20225;-53
2022/12/17 16:52:36;;;;;;;117.47;91.93;;;;;21.50;101576.00;;;;2062000;28;20214;-54
2022/12/17 16:53:36;;;;;;;100.33;78.37;;;;;21.40;101575.00;;;;2062321;28;20617;-54
2022/12/17 16:54:36;;;;;;;112.93;90.83;;;;;21.30;101583.00;;;;2062002;28;20210;-54
2022/12/17 16:55:47;;;;;;;104.40;79.13;;;;;21.40;101584.00;;;;2064014;28;20222;-53
2022/12/17 16:56:47;;;;;;;110.50;84.25;;;;;21.50;101581.00;;;;2062150;28;20214;-53
2022/12/17 16:57:48;;;;;;;111.27;85.53;;;;;21.50;101584.00;;;;2062327;28;20210;-53
2022/12/17 16:58:48;;;;;;;117.77;87.37;;;;;21.50;101586.00;;;;2066508;28;20222;-52
2022/12/17 16:59:49;;;;;;;98.10;77.37;;;;;21.60;101587.00;;;;2069752;28;20237;-53
2022/12/17 17:00:52;;;;;;;108.10;85.35;;;;;21.60;101583.00;;;;2053474;28;20478;-52
2022/12/17 17:01:53;;;;;;;105.07;81.35;;;;;21.60;101588.00;;;;2053748;28;20247;-53
2022/12/17 17:02:53;;;;;;;114.93;86.07;;;;;21.60;101583.00;;;;2070040;28;20790;-52
2022/12/17 17:03:54;;;;;;;105.67;84.83;;;;;21.50;101588.00;;;;2070365;28;20925;-53
2022/12/17 17:04:54;;;;;;;100.87;76.70;;;;;21.50;101584.00;;;;2067358;28;20899;-54
2022/12/17 17:05:54;;;;;;;102.10;76.83;;;;;21.60;101585.00;;;;2062598;28;20218;-53
2022/12/17 17:06:55;;;;;;;97.40;75.83;;;;;21.60;101588.00;;;;2050128;28;20223;-54
2022/12/17 17:07:55;;;;;;;94.97;75.20;;;;;21.60;101590.00;;;;2053409;28;20315;-54
2022/12/17 17:08:56;;;;;;;92.67;72.13;;;;;21.50;101587.00;;;;2070519;28;20481;-53
2022/12/17 17:09:56;;;;;;;93.27;74.03;;;;;21.50;101586.00;;;;2070183;28;20217;-53
2022/12/17 17:10:57;;;;;;;93.73;73.50;;;;;21.60;101574.00;;;;2061095;28;20203;-53
2022/12/17 17:11:57;;;;;;;86.93;68.47;;;;;21.60;101588.00;;;;2044628;29;20683;-54
2022/12/17 17:12:58;;;;;;;89.23;70.70;;;;;21.60;101585.00;;;;2053423;28;20733;-53
2022/12/17 17:13:58;;;;;;;84.40;69.87;;;;;21.70;101580.00;;;;2070189;28;20313;-53
2022/12/17 17:14:58;;;;;;;95.60;76.37;;;;;21.70;101582.00;;;;2070103;28;20706;-53
2022/12/17 17:15:59;;;;;;;92.67;76.10;;;;;21.80;101580.00;;;;2070006;28;20214;-54
2022/12/17 17:16:59;;;;;;;84.20;70.03;;;;;21.80;101582.00;;;;2070046;28;20213;-55
2022/12/17 17:17:59;;;;;;;83.03;65.67;;;;;21.80;101574.00;;;;2069947;28;20206;-55
2022/12/17 17:19:00;;;;;;;85.30;70.13;;;;;21.80;101580.00;;;;2070128;28;20211;-55
2022/12/17 17:20:00;;;;;;;82.63;65.77;;;;;21.80;101570.00;;;;2069949;28;20211;-54
2022/12/17 17:21:22;;;;;;;91.83;72.10;;;;;21.70;101575.00;;;;2070271;28;20268;-54
2022/12/17 17:22:22;;;;;;;77.50;66.60;;;;;21.80;101571.00;;;;2069638;28;20218;-53
2022/12/17 17:23:22;;;;;;;80.83;68.90;;;;;21.80;101578.00;;;;2069675;28;20600;-54
2022/12/17 17:24:24;;;;;;;88.37;69.30;;;;;21.70;101573.00;;;;2069967;28;20811;-54
2022/12/17 17:25:24;;;;;;;80.97;69.60;;;;;21.70;101587.00;;;;2069965;28;20602;-55
2022/12/17 17:26:26;;;;;;;77.67;64.93;;;;;21.80;101573.00;;;;2070286;28;20237;-55
2022/12/17 17:27:26;;;;;;;84.25;69.68;;;;;21.80;101575.00;;;;2061377;28;20223;-53
2022/12/17 17:28:27;;;;;;;81.77;66.70;;;;;21.80;101574.00;;;;2061173;28;20223;-54
2022/12/17 17:29:27;;;;;;;78.13;63.63;;;;;21.80;101575.00;;;;2070426;28;20207;-54
2022/12/17 17:30:27;;;;;;;83.33;63.17;;;;;21.90;101575.00;;;;2069612;28;20273;-54
2022/12/17 17:31:27;;;;;;;77.53;61.90;;;;;21.90;101576.00;;;;2069859;28;20332;-54
2022/12/17 17:32:28;;;;;;;77.90;62.20;;;;;21.90;101573.00;;;;2060957;28;20219;-54
2022/12/17 17:33:29;;;;;;;74.40;62.03;;;;;21.80;101578.00;;;;2061464;28;20225;-54
2022/12/17 17:34:29;;;;;;;71.28;60.15;;;;;21.80;101581.00;;;;2070290;28;20214;-51
2022/12/17 17:35:30;;;;;;;76.67;62.60;;;;;21.80;101575.00;;;;2070227;28;21135;-55
2022/12/17 17:36:30;;;;;;;73.90;61.10;;;;;21.80;101578.00;;;;2069995;28;20222;-55
2022/12/17 17:37:30;;;;;;;67.93;57.03;;;;;21.80;101573.00;;;;2070222;28;20324;-54
2022/12/17 17:38:32;;;;;;;75.43;62.67;;;;;21.90;101583.00;;;;2069495;28;20218;-53
2022/12/17 17:39:33;;;;;;;69.72;59.25;;;;;21.80;101579.00;;;;2070315;28;20217;-55
2022/12/17 17:40:33;;;;;;;69.27;59.30;;;;;21.80;101585.00;;;;2070152;28;20218;-54
2022/12/17 17:41:34;;;;;;;70.17;55.67;;;;;21.80;101586.00;;;;2070229;28;20253;-54
2022/12/17 17:42:34;;;;;;;69.07;56.33;;;;;21.90;101590.00;;;;2069525;28;20225;-53
2022/12/17 17:43:35;;;;;;;68.83;55.20;;;;;21.90;101591.00;;;;2070345;28;20217;-53
2022/12/17 17:44:36;;;;;;;66.00;53.50;;;;;21.70;101595.00;;;;2069638;28;20585;-54
2022/12/17 17:45:39;;;;;;;51.38;45.45;;;;;21.50;101598.00;;;;2069969;28;20214;-53
2022/12/17 17:46:39;;;;;;;57.78;49.38;;;;;21.40;101593.00;;;;2069926;28;20276;-53
2022/12/17 17:47:39;;;;;;;51.53;45.97;;;;;21.30;101591.00;;;;2070254;28;20621;-54
2022/12/17 17:48:40;;;;;;;53.83;47.03;;;;;21.40;101594.00;;;;2069694;28;20218;-53
2022/12/17 17:49:40;;;;;;;63.67;51.00;;;;;21.40;101593.00;;;;2069824;28;20238;-53
2022/12/17 17:50:41;;;;;;;59.33;51.23;;;;;21.40;101594.00;;;;2070163;28;20210;-51
2022/12/17 17:51:42;;;;;;;59.83;51.63;;;;;21.40;101592.00;;;;2070242;28;20210;-53
2022/12/17 17:52:42;;;;;;;62.53;53.10;;;;;21.40;101592.00;;;;2069986;28;20275;-52
2022/12/17 17:53:46;;;;;;;66.97;54.17;;;;;21.40;101586.00;;;;2070377;28;20771;-53
2022/12/17 17:54:47;;;;;;;67.88;57.20;;;;;21.40;101578.00;;;;2069715;28;20226;-53
2022/12/17 17:55:47;;;;;;;62.50;54.77;;;;;21.40;101583.00;;;;2063086;28;20250;-53
2022/12/17 17:56:48;;;;;;;56.00;49.87;;;;;21.40;101585.00;;;;2062130;28;20249;-52
2022/12/17 17:57:48;;;;;;;61.80;53.90;;;;;21.40;101586.00;;;;2061485;28;20219;-53
2022/12/17 17:58:50;;;;;;;64.50;54.13;;;;;21.30;101589.00;;;;2061276;28;20253;-52
2022/12/17 17:59:51;;;;;;;86.00;65.32;;;;;21.30;101590.00;;;;2053063;28;20211;-54
2022/12/17 18:00:51;;;;;;;84.77;66.87;;;;;21.40;101578.00;;;;2052659;28;20609;-54
2022/12/17 18:01:51;;;;;;;78.97;60.07;;;;;21.50;101578.00;;;;2061592;28;20764;-54
2022/12/17 18:02:52;;;;;;;89.70;69.50;;;;;21.70;101584.00;;;;2060981;28;20664;-53
2022/12/17 18:03:54;;;;;;;81.47;65.30;;;;;21.70;101579.00;;;;2062112;28;20305;-54
2022/12/17 18:04:54;;;;;;;69.82;56.35;;;;;21.80;101577.00;;;;2053560;28;20219;-55
2022/12/17 18:05:55;;;;;;;66.70;54.13;;;;;21.80;101585.00;;;;2053135;28;20226;-54
2022/12/17 18:06:55;;;;;;;63.40;54.30;;;;;21.80;101589.00;;;;2062105;28;20218;-54
2022/12/17 18:07:56;;;;;;;67.77;54.83;;;;;21.80;101590.00;;;;2062189;28;20254;-53
2022/12/17 18:08:56;;;;;;;68.67;55.50;;;;;21.80;101589.00;;;;2063250;28;20214;-53
2022/12/17 18:09:58;;;;;;;63.93;54.10;;;;;21.90;101596.00;;;;2067489;28;20218;-53
2022/12/17 18:10:59;;;;;;;68.57;53.40;;;;;21.90;101596.00;;;;2071620;28;20656;-54