Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:32;;;;;;;3.60;1.60;;;;;;;17.43;61.52;100860.91;6337396;22;20026;-89
2022/10/16 00:04:57;;;;;;;3.92;1.80;;;;;;;17.41;61.40;100855.69;6369256;22;20078;-89
2022/10/16 00:07:22;;;;;;;3.88;2.00;;;;;;;17.41;61.39;100860.03;6316482;22;20502;-90
2022/10/16 00:09:48;;;;;;;3.60;1.65;;;;;;;17.41;61.35;100853.09;6338886;22;20014;-90
2022/10/16 00:12:14;;;;;;;4.13;1.83;;;;;;;17.42;61.47;100864.34;6334541;22;20007;-91
2022/10/16 00:14:50;;;;;;;2.50;1.33;;;;;;;17.42;61.32;100856.56;6337794;22;20007;-90
2022/10/16 00:17:15;;;;;;;3.40;1.90;;;;;;;17.39;61.35;100854.00;6388200;22;20014;-90
2022/10/16 00:19:41;;;;;;;4.45;1.70;;;;;;;17.41;61.47;100858.31;6334882;22;20044;-91
2022/10/16 00:22:06;;;;;;;2.88;1.50;;;;;;;17.42;61.40;100861.75;6334406;22;20013;-90
2022/10/16 00:24:31;;;;;;;4.03;1.90;;;;;;;17.41;61.29;100867.84;6341694;22;19990;-87
2022/10/16 00:26:57;;;;;;;2.78;1.67;;;;;;;17.43;61.38;100866.09;6361604;22;20075;-90
2022/10/16 00:29:22;;;;;;;2.58;1.58;;;;;;;17.41;61.31;100860.03;6310324;22;20003;-88
2022/10/16 00:32:12;;;;;;;3.08;1.60;;;;;;;17.41;61.37;100860.91;6306901;22;20005;-87
2022/10/16 00:34:38;;;;;;;2.95;1.90;;;;;;;17.40;61.37;100847.94;6360875;22;20082;-88
2022/10/16 00:37:04;;;;;;;3.45;1.52;;;;;;;17.39;61.23;100844.44;6306766;22;20089;-89
2022/10/16 00:52:59;;;;;;;2.30;1.35;;;;;;;17.39;61.37;100849.66;6393934;22;20024;-89
2022/10/16 00:55:28;;;;;;;3.08;1.40;;;;;;;17.40;61.39;100853.13;6359961;22;20025;-90
2022/10/16 00:57:55;;;;;;;2.53;1.25;;;;;;;17.39;61.24;100862.66;6334654;22;20013;-90
2022/10/16 01:03:49;;;;;;;2.92;1.50;;;;;;;17.40;61.30;100859.19;6375837;22;20022;-89
2022/10/16 01:26:15;;;;;;;3.63;1.42;;;;;;;17.39;61.35;100878.25;6381019;22;20461;-88
2022/10/16 01:41:00;;;;;;;2.47;1.43;;;;;;;17.37;61.42;100859.19;6384365;22;20022;-90
2022/10/16 01:43:31;;;;;;;2.08;1.25;;;;;;;17.38;61.42;100865.28;6360287;22;20007;-90
2022/10/16 01:46:10;;;;;;;1.92;1.30;;;;;;;17.36;61.36;100862.69;6342154;22;20067;-86
2022/10/16 01:55:11;;;;;;;2.58;1.10;;;;;;;17.38;61.19;100873.94;6384180;22;20018;-89
2022/10/16 02:03:27;;;;;;;1.95;1.20;;;;;;;17.38;61.25;100878.28;6386437;22;19966;-88
2022/10/16 02:11:52;;;;;;;2.53;1.40;;;;;;;17.36;61.37;100886.09;6382600;22;20063;-90
2022/10/16 02:14:57;;;;;;;1.60;1.10;;;;;;;17.39;61.34;100893.00;6365331;22;20002;-89
2022/10/16 02:17:23;;;;;;;1.67;1.00;;;;;;;17.37;61.10;100887.81;6301953;22;20042;-91
2022/10/16 02:23:00;;;;;;;2.33;1.10;;;;;;;17.37;61.19;100885.22;6377418;22;20354;-88
2022/10/16 02:46:34;;;;;;;1.98;0.85;;;;;;;17.36;61.20;100903.44;6381563;22;20030;-87
2022/10/16 03:01:00;;;;;;;;;;;;;;;17.35;61.22;100912.97;6364201;22;20022;-87
2022/10/16 03:03:27;;;;;;;1.73;1.00;;;;;;;17.35;61.25;100922.53;6359938;22;19932;-87
2022/10/16 03:05:52;;;;;;;1.77;1.00;;;;;;;17.35;61.28;100931.19;6361894;22;20011;-87
2022/10/16 03:43:42;;;;;;;1.63;1.10;;;;;;;17.34;61.29;100942.47;6381427;22;20022;-90
2022/10/16 04:03:31;;;;;;;2.28;1.10;;;;;;;17.33;61.04;100966.75;6377073;22;20034;-89
2022/10/16 04:05:57;;;;;;;1.17;0.70;;;;;;;17.31;61.10;100954.63;6341924;22;20006;-90
2022/10/16 04:16:02;;;;;;;1.67;0.80;;;;;;;17.33;61.36;100961.53;6375413;22;20026;-87
2022/10/16 04:18:45;;;;;;;1.00;0.60;;;;;;;17.32;61.31;100956.38;6357618;22;20561;-80
2022/10/16 04:21:10;;;;;;;1.55;0.82;;;;;;;17.32;61.16;100956.38;6339760;22;20030;-80
2022/10/16 04:23:35;;;;;;;1.85;0.90;;;;;;;17.32;61.40;100962.44;6342322;22;20015;-80
2022/10/16 04:26:01;;;;;;;1.00;0.70;;;;;;;17.32;61.27;100965.03;6317340;22;20489;-80
2022/10/16 04:28:27;;;;;;;1.88;0.73;;;;;;;17.32;61.10;100956.38;6316585;22;20527;-80
2022/10/16 04:30:52;;;;;;;1.38;0.80;;;;;;;17.32;61.11;100975.44;6315534;22;20003;-80
2022/10/16 04:33:17;;;;;;;0.95;0.80;;;;;;;17.33;61.17;100974.53;6339004;22;20017;-79
2022/10/16 04:35:43;;;;;;;1.88;0.70;;;;;;;17.33;61.08;100965.88;6286879;22;20034;-79
2022/10/16 04:38:08;;;;;;;2.17;0.80;;;;;;;17.32;61.11;100975.44;6312344;22;20015;-80
2022/10/16 04:40:36;;;;;;;2.55;0.88;;;;;;;17.32;61.16;100975.44;6338244;22;20438;-79
2022/10/16 04:43:02;;;;;;;1.33;0.70;;;;;;;17.31;61.11;100981.53;6312898;22;20022;-82
2022/10/16 04:45:27;;;;;;;1.60;0.90;;;;;;;17.32;61.30;100985.84;6337876;22;20010;-79
2022/10/16 04:47:52;;;;;;;1.10;0.70;;;;;;;17.31;61.31;100983.22;6338394;22;20081;-82
2022/10/16 04:50:18;;;;;;;1.98;0.70;;;;;;;17.32;61.13;100996.25;6310556;22;20006;-81
2022/10/16 04:52:43;;;;;;;1.63;1.02;;;;;;;17.32;61.14;101000.59;6373182;22;20009;-82
2022/10/16 04:55:08;;;;;;;1.88;0.80;;;;;;;17.31;61.21;100998.84;6344499;22;20002;-79
2022/10/16 04:57:34;;;;;;;1.60;0.80;;;;;;;17.31;60.89;101012.72;6344276;22;20010;-81
2022/10/16 04:59:59;;;;;;;1.63;0.70;;;;;;;17.32;60.88;101019.66;6318895;22;20019;-82
2022/10/16 05:02:25;;;;;;;0.93;0.57;;;;;;;17.30;60.98;101013.59;6318451;22;20003;-81
2022/10/16 05:04:51;;;;;;;1.75;0.82;;;;;;;17.31;61.37;101017.94;6344874;22;20028;-81
2022/10/16 05:07:17;;;;;;;1.75;0.85;;;;;;;17.31;61.10;101017.94;6370817;22;20030;-81
2022/10/16 05:09:42;;;;;;;1.35;0.65;;;;;;;17.30;61.38;101021.41;6344260;22;20010;-81
2022/10/16 05:12:07;;;;;;;1.52;0.70;;;;;;;17.30;61.35;101018.78;6318398;22;20066;-81
2022/10/16 05:14:33;;;;;;;1.30;0.73;;;;;;;17.31;61.08;101024.84;6371806;22;20016;-81
2022/10/16 05:16:59;;;;;;;1.40;0.65;;;;;;;17.31;61.23;101027.44;6344328;22;20014;-81
2022/10/16 05:19:25;;;;;;;0.82;0.63;;;;;;;17.30;61.02;101039.59;6344229;22;20342;-81
2022/10/16 05:21:50;;;;;;;1.90;0.80;;;;;;;17.31;61.16;101041.34;6344006;22;20037;-82
2022/10/16 05:24:16;;;;;;;0.82;0.60;;;;;;;17.32;61.49;101047.41;6344092;22;20441;-80
2022/10/16 05:26:41;;;;;;;1.42;0.70;;;;;;;17.31;61.26;101050.88;6345043;22;20045;-81
2022/10/16 05:29:06;;;;;;;0.80;0.65;;;;;;;17.31;61.09;101059.56;6371731;22;19994;-81
2022/10/16 05:31:32;;;;;;;0.70;0.57;;;;;;;17.31;61.18;101059.56;6371676;22;20025;-79
2022/10/16 05:34:01;;;;;;;1.70;0.80;;;;;;;17.31;61.09;101064.75;6318044;22;20041;-81
2022/10/16 05:36:27;;;;;;;1.60;0.70;;;;;;;17.30;61.35;101068.22;6371773;22;20041;-81
2022/10/16 05:38:52;;;;;;;1.10;0.70;;;;;;;17.30;61.24;101068.22;6344466;22;20006;-81
2022/10/16 05:41:21;;;;;;;1.00;0.60;;;;;;;17.31;61.34;101069.06;6318177;22;20007;-82
2022/10/16 05:43:50;;;;;;;1.48;0.80;;;;;;;17.30;61.14;101059.56;6344050;22;20403;-82
2022/10/16 05:46:16;;;;;;;1.42;0.70;;;;;;;17.30;61.31;101067.34;6344226;22;20017;-82
2022/10/16 05:48:41;;;;;;;1.15;0.70;;;;;;;17.30;61.26;101069.97;6343890;22;20002;-82
2022/10/16 05:51:10;;;;;;;0.90;0.50;;;;;;;17.31;61.02;101069.06;6344366;22;20002;-82
2022/10/16 05:53:38;;;;;;;0.80;0.70;;;;;;;17.31;61.39;101076.88;6371809;22;20472;-81
2022/10/16 05:56:04;;;;;;;1.40;0.70;;;;;;;17.31;61.15;101066.47;6343568;22;20014;-82
2022/10/16 05:58:33;;;;;;;1.48;0.60;;;;;;;17.29;61.25;101063.91;6317615;22;20002;-80
2022/10/16 06:01:06;;;;;;;1.20;0.60;;;;;;;17.31;61.19;101074.28;6343668;22;19998;-80
2022/10/16 06:03:32;;;;;;;1.42;0.82;;;;;;;17.30;61.26;101073.41;6343963;22;20129;-82
2022/10/16 06:05:57;;;;;;;0.93;0.70;;;;;;;17.29;61.24;101069.09;6317635;22;20465;-81
2022/10/16 06:08:23;;;;;;;1.95;0.60;;;;;;;17.30;61.21;101072.56;6344375;22;20296;-81
2022/10/16 06:10:49;;;;;;;0.50;0.50;;;;;;;17.30;61.32;101076.00;6343532;22;20017;-81
2022/10/16 06:13:15;;;;;;;1.48;0.80;;;;;;;17.29;61.27;101076.91;6372300;22;20055;-82
2022/10/16 06:15:42;;;;;;;0.98;0.60;;;;;;;17.30;61.23;101081.22;6292788;22;20026;-82
2022/10/16 06:18:10;;;;;;;2.25;0.77;;;;;;;17.29;61.25;101076.91;6371570;22;20097;-82
2022/10/16 06:20:36;;;;;;;0.80;0.60;;;;;;;17.29;61.43;101084.72;6318231;22;20006;-81
2022/10/16 06:23:02;;;;;;;1.63;0.70;;;;;;;17.30;61.21;101091.63;6292497;22;20010;-82
2022/10/16 06:25:27;;;;;;;1.38;0.68;;;;;;;17.33;61.19;101095.94;6343680;22;20002;-80
2022/10/16 06:27:52;;;;;;;1.67;0.80;;;;;;;17.31;61.15;101100.28;6317379;22;20002;-82
2022/10/16 06:30:17;;;;;;;1.33;0.60;;;;;;;17.32;61.08;101112.44;6345044;22;20002;-82
2022/10/16 06:32:43;;;;;;;1.42;0.60;;;;;;;17.32;61.15;101117.63;6370625;22;20002;-82
2022/10/16 06:35:08;;;;;;;0.77;0.60;;;;;;;17.31;61.13;101115.88;6344421;22;20441;-83
2022/10/16 06:37:34;;;;;;;1.90;0.55;;;;;;;17.31;61.18;101118.50;6344438;22;20010;-80
2022/10/16 06:39:59;;;;;;;1.33;0.70;;;;;;;17.32;61.32;101115.88;6317348;22;20002;-81
2022/10/16 06:42:25;;;;;;;1.38;0.60;;;;;;;17.32;61.12;101118.50;6317631;22;20003;-79
2022/10/16 06:44:51;;;;;;;2.88;0.50;;;;;;;17.34;61.31;101121.97;6317857;22;20540;-81
2022/10/16 06:47:16;;;;;;;1.13;0.57;;;;;;;17.33;61.15;101122.81;6344452;22;20426;-82
2022/10/16 06:49:41;;;;;;;1.38;0.68;;;;;;;17.34;61.30;101139.31;6371323;22;20009;-81
2022/10/16 06:52:07;;;;;;;1.52;0.80;;;;;;;17.34;61.30;101132.34;6344228;22;20010;-80
2022/10/16 06:54:32;;;;;;;4.00;0.60;;;;;;;17.37;61.13;101144.47;6292046;22;20010;-81
2022/10/16 06:56:59;;;;;;;1.10;0.70;;;;;;;17.36;61.29;101141.03;6317457;22;20020;-81
2022/10/16 06:59:25;;;;;;;0.85;0.60;;;;;;;17.38;61.07;101147.09;6292272;22;20014;-81
2022/10/16 07:01:50;;;;;;;1.35;0.60;;;;;;;17.40;61.08;101153.16;6343182;22;20519;-81
2022/10/16 07:04:15;;;;;;;2.30;0.60;;;;;;;17.40;61.17;101153.16;6317106;22;20394;-80
2022/10/16 07:06:41;;;;;;;1.10;0.50;;;;;;;17.42;61.21;101159.22;6343228;22;20010;-81
2022/10/16 07:09:09;;;;;;;0.80;0.60;;;;;;;17.46;61.10;101158.34;6344149;22;20021;-81
2022/10/16 07:11:37;;;;;;;1.58;0.90;;;;;;;17.51;60.94;101178.25;6345858;22;19998;-81
2022/10/16 07:14:03;;;;;;;0.77;0.60;;;;;;;17.55;61.12;101174.75;6373134;22;20040;-81
2022/10/16 07:16:32;;;;;;;0.60;0.43;;;;;;;17.57;60.93;101180.81;6344945;22;20457;-82
2022/10/16 07:18:59;;;;;;;0.70;0.50;;;;;;;17.59;60.97;101186.91;6373342;22;20006;-81
2022/10/16 07:21:28;;;;;;;0.95;0.47;;;;;;;17.57;61.04;101181.72;6373272;22;19998;-81
2022/10/16 07:23:59;;;;;;;0.70;0.50;;;;;;;17.61;61.01;101190.34;6347204;22;20326;-79
2022/10/16 07:26:25;;;;;;;0.80;0.40;;;;;;;17.62;61.17;101202.50;6381628;22;19998;-82
2022/10/16 07:28:51;;;;;;;0.60;0.50;;;;;;;17.57;61.38;101202.53;6378592;22;20081;-83
2022/10/16 07:31:18;;;;;;;1.10;0.50;;;;;;;17.66;61.17;101219.84;6347736;22;20010;-82
2022/10/16 07:33:46;;;;;;;1.15;0.60;;;;;;;17.72;60.92;101226.75;6375637;22;20006;-82
2022/10/16 07:36:12;;;;;;;0.80;0.50;;;;;;;17.74;61.11;101238.88;6374845;22;20026;-81
2022/10/16 07:38:38;;;;;;;0.95;0.52;;;;;;;17.76;61.11;101242.34;6320372;22;20011;-81
2022/10/16 07:41:06;;;;;;;0.82;0.50;;;;;;;17.76;61.26;101246.69;6319731;22;20021;-81
2022/10/16 07:43:32;;;;;;;1.33;0.60;;;;;;;17.84;60.75;101250.19;6374169;22;20379;-81
2022/10/16 07:45:57;;;;;;;0.93;0.60;;;;;;;17.95;60.95;101244.94;6345480;22;20003;-82
2022/10/16 07:48:26;;;;;;;1.73;0.68;;;;;;;17.86;61.03;101257.09;6320083;22;20383;-81
2022/10/16 07:50:52;;;;;;;1.55;0.50;;;;;;;17.83;61.00;101264.94;6346201;22;20438;-81
2022/10/16 07:53:17;;;;;;;1.02;0.52;;;;;;;17.82;61.34;101264.94;6372030;22;20010;-80
2022/10/16 07:55:42;;;;;;;1.25;0.60;;;;;;;18.14;60.45;101261.31;6344822;22;20038;-79
2022/10/16 07:58:08;;;;;;;0.45;0.40;;;;;;;18.04;60.72;101263.97;6345166;22;20002;-80
2022/10/16 08:00:36;;;;;;;2.30;0.60;;;;;;;18.22;60.55;101265.59;6292751;22;20010;-79
2022/10/16 08:03:01;;;;;;;1.15;0.63;;;;;;;18.18;60.72;101268.22;6372696;22;20071;-80
2022/10/16 08:05:32;;;;;;;1.13;0.70;;;;;;;18.20;60.73;101276.91;6371291;22;20486;-79
2022/10/16 08:07:57;;;;;;;2.50;0.60;;;;;;;18.35;60.18;101278.56;6344595;22;20006;-79
2022/10/16 08:10:25;;;;;;;9.60;0.90;;;;;;;18.53;60.21;101280.19;6293801;22;20017;-80
2022/10/16 08:12:51;;;;;;;5.30;1.00;;;;;;;18.69;60.13;101290.50;6371418;22;20002;-79
2022/10/16 08:15:17;;;;;;;8.52;1.05;;;;;;;18.70;59.99;101289.66;6318174;22;20075;-79
2022/10/16 08:17:43;;;;;;;3.78;0.88;;;;;;;18.51;60.49;101290.66;6344150;22;20006;-79
2022/10/16 08:20:09;;;;;;;2.50;0.93;;;;;;;18.40;60.88;101298.53;6344904;22;20067;-78
2022/10/16 08:22:34;;;;;;;14.45;3.35;;;;;;;18.42;60.94;101301.09;6344598;22;20054;-81
2022/10/16 08:25:00;;;;;;;21.60;4.15;;;;;;;18.46;60.58;101305.44;6345396;22;20405;-85
2022/10/16 08:27:33;;;;;;;19.02;4.32;;;;;;;18.50;60.46;101297.59;6293140;22;20010;-80
2022/10/16 08:29:59;;;;;;;13.85;4.28;;;;;;;18.52;60.42;101308.00;6344251;22;20002;-81
2022/10/16 08:32:24;;;;;;;15.60;3.90;;;;;;;18.45;60.39;101316.75;6371017;22;20012;-80
2022/10/16 08:34:49;;;;;;;14.07;4.03;;;;;;;18.32;60.90;101322.91;6344725;22;20002;-80
2022/10/16 08:37:15;;;;;;;16.17;4.28;;;;;;;18.27;60.94;101331.59;6344632;22;20002;-83
2022/10/16 08:39:40;;;;;;;13.10;3.38;;;;;;;18.28;60.86;101333.31;6318687;22;20629;-80
2022/10/16 08:42:06;;;;;;;11.38;3.20;;;;;;;18.37;60.73;101339.38;6375559;22;20426;-86
2022/10/16 08:44:53;;;;;;;14.35;3.08;;;;;;;18.34;60.70;101337.63;6347896;22;20014;-83
2022/10/16 08:47:35;;;;;;;11.48;3.10;;;;;;;18.36;60.81;101345.47;6347927;22;20071;-83
2022/10/16 08:50:09;;;;;;;7.82;3.00;;;;;;;18.29;60.91;101347.19;6375650;22;20006;-83
2022/10/16 08:52:39;;;;;;;11.48;2.80;;;;;;;18.30;61.09;101357.63;6348261;22;20425;-84
2022/10/16 08:55:05;;;;;;;7.07;2.40;;;;;;;18.33;60.75;101364.56;6347752;22;20014;-83
2022/10/16 08:57:32;;;;;;;10.20;2.67;;;;;;;18.32;60.88;101369.78;6323212;22;20337;-83
2022/10/16 09:00:12;;;;;;;8.35;2.75;;;;;;;18.32;60.76;101378.47;6380566;22;20024;-82
2022/10/16 09:02:44;;;;;;;8.05;2.47;;;;;;;18.28;60.80;101380.22;6349835;22;20334;-82
2022/10/16 09:05:30;;;;;;;5.80;1.75;;;;;;;18.25;61.00;101392.41;6349837;22;19998;-83
2022/10/16 09:08:20;;;;;;;8.55;2.38;;;;;;;18.22;61.07;101390.66;6373724;22;19997;-82
2022/10/16 09:11:00;;;;;;;7.03;2.05;;;;;;;18.23;60.99;101396.75;6346917;22;20013;-81
2022/10/16 09:13:55;;;;;;;8.27;1.95;;;;;;;18.21;61.01;101396.75;6375911;22;20050;-81
2022/10/16 09:16:22;;;;;;;5.18;2.00;;;;;;;18.22;60.98;101402.81;6346782;22;20113;-82
2022/10/16 09:19:14;;;;;;;9.18;2.35;;;;;;;18.19;61.20;101402.84;6374637;22;19998;-81
2022/10/16 09:21:43;;;;;;;7.43;1.98;;;;;;;18.18;61.19;101399.38;6346673;22;20006;-81
2022/10/16 09:24:15;;;;;;;7.70;2.00;;;;;;;18.17;60.99;101405.44;6347055;22;20038;-81
2022/10/16 09:26:42;;;;;;;7.00;2.17;;;;;;;18.17;61.37;101417.59;6372609;22;20010;-81
2022/10/16 09:29:12;;;;;;;9.65;2.38;;;;;;;18.16;60.94;101411.53;6373782;22;20005;-81
2022/10/16 09:31:37;;;;;;;6.25;2.33;;;;;;;18.16;60.90;101419.34;6373003;22;20002;-80
2022/10/16 09:34:06;;;;;;;6.60;2.55;;;;;;;18.17;61.05;101417.59;6319425;22;20010;-80
2022/10/16 09:36:39;;;;;;;10.27;1.95;;;;;;;18.16;61.13;101424.56;6373115;22;20101;-80
2022/10/16 09:39:08;;;;;;;5.38;1.83;;;;;;;18.15;61.09;101422.81;6373928;22;20092;-81
2022/10/16 09:41:39;;;;;;;5.63;2.00;;;;;;;18.14;61.06;101422.81;6374464;22;19998;-80
2022/10/16 09:44:17;;;;;;;4.70;1.70;;;;;;;18.14;60.79;101422.81;6345322;22;19998;-81
2022/10/16 09:46:42;;;;;;;7.38;1.92;;;;;;;18.14;61.15;101433.22;6345457;22;20013;-80
2022/10/16 09:49:21;;;;;;;5.80;2.17;;;;;;;18.13;60.99;101428.91;6345258;22;20026;-81
2022/10/16 09:51:47;;;;;;;7.15;2.20;;;;;;;18.13;61.09;101434.09;6345813;22;20003;-81
2022/10/16 09:54:16;;;;;;;6.38;2.08;;;;;;;18.12;60.89;101434.97;6372407;22;20381;-81
2022/10/16 09:56:45;;;;;;;4.97;1.80;;;;;;;18.12;61.07;101433.25;6373680;22;20002;-80
2022/10/16 09:59:14;;;;;;;4.93;1.98;;;;;;;18.12;61.07;101435.84;6320114;22;20002;-81
2022/10/16 10:01:44;;;;;;;3.80;1.63;;;;;;;18.11;60.81;101434.09;6372886;22;20440;-79
2022/10/16 10:04:10;;;;;;;5.05;1.85;;;;;;;18.12;60.99;101438.44;6370472;22;20002;-79
2022/10/16 10:06:46;;;;;;;5.70;1.70;;;;;;;18.12;60.92;101443.66;6344902;22;20372;-80
2022/10/16 10:09:25;;;;;;;4.32;1.70;;;;;;;18.15;61.07;101442.78;6371651;22;20004;-77
2022/10/16 10:11:55;;;;;;;4.93;1.58;;;;;;;18.15;60.96;101443.63;6370709;22;20010;-79
2022/10/16 10:14:33;;;;;;;6.53;1.63;;;;;;;18.16;61.04;101441.91;6344416;22;20089;-80
2022/10/16 10:17:23;;;;;;;5.35;2.10;;;;;;;18.16;61.10;101453.22;6343818;22;20018;-80
2022/10/16 10:19:51;;;;;;;7.00;2.00;;;;;;;18.16;60.97;101453.22;6372019;22;20368;-80
2022/10/16 10:22:42;;;;;;;6.00;1.75;;;;;;;18.16;60.97;101463.63;6372144;22;20029;-80
2022/10/16 10:25:13;;;;;;;7.85;2.13;;;;;;;18.19;60.89;101467.97;6333473;22;20018;-80
2022/10/16 10:28:03;;;;;;;5.07;1.92;;;;;;;18.20;60.79;101473.16;6344552;22;20421;-81
2022/10/16 10:30:35;;;;;;;5.15;1.70;;;;;;;18.19;60.79;101481.84;6344056;22;20002;-80
2022/10/16 10:33:38;;;;;;;5.03;1.80;;;;;;;18.20;61.01;101487.91;6344129;22;20006;-81
2022/10/16 10:36:20;;;;;;;3.53;1.40;;;;;;;18.18;60.83;101481.84;6344025;22;20411;-80
2022/10/16 10:38:56;;;;;;;6.65;1.80;;;;;;;18.20;60.78;101491.38;6343585;22;20011;-80
2022/10/16 10:41:40;;;;;;;4.20;1.40;;;;;;;18.21;60.86;101500.09;6343917;22;20426;-80
2022/10/16 10:44:18;;;;;;;6.60;1.70;;;;;;;18.19;60.76;101494.88;6343515;22;20030;-80
2022/10/16 10:47:05;;;;;;;3.60;1.40;;;;;;;18.18;60.83;101498.34;6343885;22;20081;-80
2022/10/16 10:49:45;;;;;;;3.42;1.42;;;;;;;18.19;60.78;101496.63;6371827;22;20022;-80
2022/10/16 10:52:28;;;;;;;4.15;1.50;;;;;;;18.19;60.82;101504.44;6343656;22;20031;-80
2022/10/16 10:55:09;;;;;;;4.22;1.67;;;;;;;18.17;60.79;101504.41;6371388;22;20029;-80
2022/10/16 10:57:49;;;;;;;5.00;1.50;;;;;;;18.18;60.98;101518.31;6369492;22;20391;-80
2022/10/16 11:00:30;;;;;;;3.97;1.63;;;;;;;18.20;60.87;101519.16;6371172;22;20010;-81
2022/10/16 11:02:58;;;;;;;3.95;1.40;;;;;;;18.19;60.70;101514.84;6343594;22;20037;-80
2022/10/16 11:05:35;;;;;;;4.05;1.60;;;;;;;18.17;60.73;101501.81;6342973;22;20054;-81
2022/10/16 11:08:10;;;;;;;4.60;1.48;;;;;;;18.19;60.40;101526.13;6343849;22;20009;-81
2022/10/16 11:10:48;;;;;;;9.45;1.60;;;;;;;18.20;60.92;101519.16;6371249;22;20414;-81
2022/10/16 11:14:02;;;;;;;4.47;1.58;;;;;;;18.19;60.87;101520.91;6348674;22;20002;-83
2022/10/16 11:16:49;;;;;;;4.30;1.40;;;;;;;18.19;60.82;101523.53;6341912;22;20536;-83
2022/10/16 11:19:45;;;;;;;4.07;1.52;;;;;;;18.19;60.85;101535.69;6374559;22;19998;-81
2022/10/16 11:22:17;;;;;;;4.40;1.50;;;;;;;18.20;60.77;101540.88;6343450;22;20016;-84
2022/10/16 11:24:53;;;;;;;4.35;1.50;;;;;;;18.22;60.76;101528.72;6371139;22;20005;-84
2022/10/16 11:27:26;;;;;;;5.50;1.42;;;;;;;18.22;60.75;101533.94;6342888;22;20010;-82
2022/10/16 11:30:05;;;;;;;4.68;1.70;;;;;;;18.25;60.85;101527.88;6343595;22;20055;-85
2022/10/16 11:32:39;;;;;;;4.82;1.33;;;;;;;18.25;60.80;101536.53;6370684;22;19999;-85
2022/10/16 11:35:15;;;;;;;4.68;1.60;;;;;;;18.26;61.35;101542.63;6343069;22;20006;-82
2022/10/16 11:37:44;;;;;;;6.10;1.63;;;;;;;18.27;61.04;101555.66;6343176;22;20013;-84
2022/10/16 11:40:28;;;;;;;3.42;1.20;;;;;;;18.30;60.98;101544.34;6368947;22;20006;-85
2022/10/16 11:43:16;;;;;;;3.50;1.58;;;;;;;18.32;61.06;101544.38;6343474;22;20006;-86
2022/10/16 11:45:51;;;;;;;3.22;1.30;;;;;;;18.33;61.19;101554.75;6370178;22;20495;-86
2022/10/16 11:48:39;;;;;;;6.30;1.60;;;;;;;18.32;61.01;101546.97;6368413;22;20029;-86
2022/10/16 11:51:14;;;;;;;4.82;1.23;;;;;;;18.34;60.98;101551.31;6343977;22;20034;-84
2022/10/16 11:54:06;;;;;;;3.97;1.50;;;;;;;18.36;61.00;101551.31;6341674;22;20002;-86
2022/10/16 11:56:38;;;;;;;5.85;1.40;;;;;;;18.37;61.06;101556.50;6296032;22;20044;-86
2022/10/16 11:59:35;;;;;;;3.63;1.40;;;;;;;18.38;60.96;101555.66;6343221;22;20430;-86
2022/10/16 12:02:19;;;;;;;3.60;1.25;;;;;;;18.38;61.02;101568.66;6362298;22;20002;-85
2022/10/16 12:05:01;;;;;;;2.83;1.23;;;;;;;18.38;61.00;101567.78;6343378;22;20077;-82
2022/10/16 12:07:36;;;;;;;5.45;1.45;;;;;;;18.36;60.97;101559.13;6369018;22;20006;-78
2022/10/16 12:10:23;;;;;;;4.68;1.48;;;;;;;18.37;60.99;101568.66;6370670;22;20079;-78
2022/10/16 12:12:49;;;;;;;4.47;1.35;;;;;;;18.37;61.12;101569.53;6342524;22;20006;-78
2022/10/16 12:15:30;;;;;;;6.25;1.60;;;;;;;18.36;61.10;101575.63;6251321;22;916898;-79
2022/10/16 12:17:56;;;;;;;8.30;1.73;;;;;;;18.38;61.15;101581.69;6372122;22;20338;-78
2022/10/16 12:20:27;;;;;;;13.05;2.17;;;;;;;18.39;61.15;101582.56;6343957;22;20014;-77
2022/10/16 12:23:05;;;;;;;9.27;1.98;;;;;;;18.39;61.32;101580.81;6372402;22;20413;-78
2022/10/16 12:25:39;;;;;;;17.75;2.40;;;;;;;18.42;61.04;101583.44;6371238;22;20006;-78
2022/10/16 12:28:20;;;;;;;14.43;2.17;;;;;;;18.46;61.10;101584.28;6372498;22;20024;-79
2022/10/16 12:31:03;;;;;;;11.63;1.88;;;;;;;18.46;60.94;101586.88;6344331;22;20434;-79
2022/10/16 12:33:34;;;;;;;34.92;4.63;;;;;;;18.43;61.02;101587.75;6373418;22;19998;-78
2022/10/16 12:36:03;;;;;;;8.82;2.10;;;;;;;18.43;61.03;101592.13;6344342;22;20093;-80
2022/10/16 12:38:50;;;;;;;13.82;2.20;;;;;;;18.53;61.26;101587.75;6344185;22;20334;-78
2022/10/16 12:41:37;;;;;;;7.80;2.03;;;;;;;18.65;63.03;101586.00;6371944;22;20445;-77
2022/10/16 12:44:03;;;;;;;15.43;2.17;;;;;;;18.70;65.04;101580.75;6373181;22;20021;-85
2022/10/16 12:46:29;;;;;;;12.27;2.00;;;;;;;18.67;67.89;101593.81;6345246;22;20014;-86
2022/10/16 12:49:13;;;;;;;16.80;2.25;;;;;;;18.54;69.36;101594.72;6344184;22;19994;-77
2022/10/16 12:51:40;;;;;;;10.40;2.22;;;;;;;18.21;72.44;101605.16;6372426;22;20005;-76
2022/10/16 12:54:27;;;;;;;13.80;1.85;;;;;;;18.09;70.02;101602.53;6344157;22;20040;-77
2022/10/16 12:57:18;;;;;;;8.63;1.70;;;;;;;17.98;68.87;101606.88;6344114;22;20006;-77
2022/10/16 12:59:53;;;;;;;8.52;1.77;;;;;;;17.86;68.80;101607.72;6344328;22;20033;-77
2022/10/16 13:03:17;;;;;;;11.18;1.95;;;;;;;17.79;69.31;101604.22;6343922;22;20017;-77
2022/10/16 13:06:01;;;;;;;8.52;2.25;;;;;;;17.74;69.30;101600.72;6343716;22;20089;-79
2022/10/16 13:08:56;;;;;;;15.70;1.98;;;;;;;17.70;70.21;101606.78;6344478;22;20006;-78
2022/10/16 13:11:32;;;;;;;9.55;1.73;;;;;;;17.69;68.92;101615.47;6344103;22;20078;-78
2022/10/16 13:14:30;;;;;;;7.15;1.50;;;;;;;17.65;68.67;101611.97;6343583;22;20002;-78
2022/10/16 13:17:17;;;;;;;11.38;1.85;;;;;;;17.64;68.56;101614.59;6319320;22;20093;-79
2022/10/16 13:20:10;;;;;;;7.97;1.70;;;;;;;17.64;68.75;101612.00;6343563;22;20006;-78
2022/10/16 13:22:42;;;;;;;8.63;1.63;;;;;;;17.62;69.73;101613.72;6343740;22;20017;-78
2022/10/16 13:25:32;;;;;;;6.75;1.90;;;;;;;17.63;68.79;101621.50;6344133;22;20006;-77
2022/10/16 13:28:11;;;;;;;7.47;1.90;;;;;;;17.62;68.14;101631.94;6344472;22;20010;-78
2022/10/16 13:30:41;;;;;;;8.60;2.03;;;;;;;17.62;69.29;101637.16;6371743;22;20005;-77
2022/10/16 13:33:17;;;;;;;8.27;1.50;;;;;;;17.62;68.77;101642.34;6343831;22;20085;-78
2022/10/16 13:35:52;;;;;;;5.80;1.50;;;;;;;17.60;68.96;101644.09;6343752;22;19998;-77
2022/10/16 13:38:23;;;;;;;7.78;1.70;;;;;;;17.61;68.19;101641.47;6371512;22;20064;-78
2022/10/16 13:41:02;;;;;;;7.10;1.60;;;;;;;17.62;68.36;101644.97;6344206;22;20029;-78
2022/10/16 13:43:52;;;;;;;7.30;1.70;;;;;;;17.60;68.94;101646.69;6343767;22;20085;-79
2022/10/16 13:46:23;;;;;;;4.55;1.63;;;;;;;17.58;68.86;101646.66;6344173;22;20006;-78
2022/10/16 13:49:03;;;;;;;6.70;2.20;;;;;;;17.60;68.61;101652.75;6344233;22;20085;-78
2022/10/16 13:51:30;;;;;;;8.52;1.65;;;;;;;17.62;69.15;101657.97;6319596;22;20013;-78
2022/10/16 13:53:57;;;;;;;4.97;1.20;;;;;;;17.59;68.88;101656.19;6369978;22;20431;-79
2022/10/16 13:56:27;;;;;;;4.82;1.30;;;;;;;17.58;69.91;101659.69;6370264;22;20471;-79
2022/10/16 13:59:03;;;;;;;4.68;1.50;;;;;;;17.62;68.02;101656.22;6369941;22;20006;-79
2022/10/16 14:01:31;;;;;;;4.95;1.50;;;;;;;17.60;68.56;101657.09;6344089;22;20092;-79
2022/10/16 14:04:09;;;;;;;6.10;1.80;;;;;;;17.61;69.11;101654.47;6343665;22;20082;-79
2022/10/16 14:06:40;;;;;;;6.22;1.50;;;;;;;17.63;68.63;101665.75;6369864;22;20085;-79
2022/10/16 14:09:16;;;;;;;5.18;1.40;;;;;;;17.63;68.87;101670.09;6343565;22;20009;-79
2022/10/16 14:11:49;;;;;;;4.25;1.42;;;;;;;17.62;68.07;101657.97;6343403;22;20451;-78
2022/10/16 14:14:15;;;;;;;8.15;1.88;;;;;;;17.60;69.27;101657.09;6369630;22;20013;-78
2022/10/16 14:16:43;;;;;;;7.10;1.45;;;;;;;17.59;69.24;101652.75;6317703;22;20022;-78
2022/10/16 14:19:18;;;;;;;4.47;1.60;;;;;;;17.58;68.53;101657.09;6343700;22;20081;-78
2022/10/16 14:21:43;;;;;;;6.65;1.58;;;;;;;17.58;68.39;101648.41;6343367;22;20513;-79
2022/10/16 14:24:13;;;;;;;3.97;1.40;;;;;;;17.58;70.31;101653.63;6343853;22;20034;-78
2022/10/16 14:26:44;;;;;;;6.95;1.60;;;;;;;17.58;68.29;101656.22;6371153;22;20012;-78
2022/10/16 14:29:17;;;;;;;4.63;1.20;;;;;;;17.58;69.36;101646.66;6369404;22;20037;-78
2022/10/16 14:31:53;;;;;;;4.68;1.35;;;;;;;17.59;68.36;101652.75;6343298;22;20434;-78