Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:14;;;;;;;19.50;13.83;;;;;;;;;;2624661;30;20363;-79
2021/09/24 00:02:41;;;;;;;22.73;15.37;;;;;;;;;;2626435;30;20527;-78
2021/09/24 00:05:08;;;;;;;22.27;14.10;;;;;;;;;;2625779;30;20435;-79
2021/09/24 00:07:34;;;;;;;22.67;15.20;;;;;;;;;;2626658;30;20371;-79
2021/09/24 00:10:00;;;;;;;22.57;16.67;;;;;;;;;;2626113;38;20954;-79
2021/09/24 00:12:26;;;;;;;24.07;15.40;;;;;;;;;;2625934;30;20997;-80
2021/09/24 00:14:52;;;;;;;26.67;18.43;;;;;;;;;;2623970;38;20387;-79
2021/09/24 00:17:19;;;;;;;23.27;15.83;;;;;;;;;;2625473;30;21081;-79
2021/09/24 00:19:45;;;;;;;25.07;16.87;;;;;;;;;;2624973;30;20394;-80
2021/09/24 00:22:11;;;;;;;23.07;16.47;;;;;;;;;;2624168;30;20390;-79
2021/09/24 00:24:37;;;;;;;19.53;14.83;;;;;;;;;;2622118;38;20387;-79
2021/09/24 00:27:05;;;;;;;20.10;15.83;;;;;;;;;;2622731;38;20418;-79
2021/09/24 00:29:31;;;;;;;27.17;18.40;;;;;;;;;;2624193;38;20364;-79
2021/09/24 00:31:57;;;;;;;23.37;16.70;;;;;;;;;;2622629;31;20386;-79
2021/09/24 00:34:23;;;;;;;25.77;16.80;;;;;;;;;;2624016;30;20382;-79
2021/09/24 00:36:49;;;;;;;37.63;17.77;;;;;;;;;;2625347;30;20403;-79
2021/09/24 00:39:15;;;;;;;22.13;17.37;;;;;;;;;;2626398;30;20401;-79
2021/09/24 00:41:41;;;;;;;24.53;18.73;;;;;;;;;;2625631;30;20367;-79
2021/09/24 00:44:08;;;;;;;19.40;16.40;;;;;;;;;;2627053;30;20898;-81
2021/09/24 00:46:34;;;;;;;25.60;19.13;;;;;;;;;;2624991;30;20976;-82
2021/09/24 00:49:00;;;;;;;26.23;18.20;;;;;;;;;;2624990;30;20359;-79
2021/09/24 00:51:26;;;;;;;23.67;17.50;;;;;;;;;;2626388;30;20359;-80
2021/09/24 00:53:52;;;;;;;25.53;18.67;;;;;;;;;;2625190;30;20879;-80
2021/09/24 00:56:19;;;;;;;24.23;16.63;;;;;;;;;;2624663;30;20399;-80
2021/09/24 00:58:45;;;;;;;23.30;18.40;;;;;;;;;;2625403;30;20967;-82
2021/09/24 01:01:11;;;;;;;21.83;17.03;;;;;;;;;;2626676;30;21293;-80
2021/09/24 01:03:38;;;;;;;28.23;19.83;;;;;;;;;;2626131;30;20387;-79
2021/09/24 01:06:05;;;;;;;30.93;19.23;;;;;;;;;;2625342;30;20359;-80
2021/09/24 01:08:32;;;;;;;27.13;19.13;;;;;;;;;;2625709;30;20402;-82
2021/09/24 01:10:58;;;;;;;22.37;17.50;;;;;;;;;;2626760;30;20394;-80
2021/09/24 01:13:25;;;;;;;25.80;20.07;;;;;;;;;;2625431;38;20371;-83
2021/09/24 01:15:51;;;;;;;24.70;18.47;;;;;;;;;;2626755;30;20442;-82
2021/09/24 01:18:17;;;;;;;24.23;18.07;;;;;;;;;;2624423;30;20379;-79
2021/09/24 01:20:43;;;;;;;27.90;18.40;;;;;;;;;;2626664;30;20824;-81
2021/09/24 01:23:09;;;;;;;25.27;18.03;;;;;;;;;;2632337;30;20370;-81
2021/09/24 01:25:35;;;;;;;19.53;16.17;;;;;;;;;;2626440;38;20403;-80
2021/09/24 01:28:01;;;;;;;24.23;17.37;;;;;;;;;;2625045;30;20366;-82
2021/09/24 01:30:27;;;;;;;26.97;17.20;;;;;;;;;;2628379;30;20391;-80
2021/09/24 01:32:54;;;;;;;24.20;18.40;;;;;;;;;;2625768;30;20410;-82
2021/09/24 01:35:20;;;;;;;23.70;16.60;;;;;;;;;;2625385;38;20376;-81
2021/09/24 01:37:46;;;;;;;31.53;18.97;;;;;;;;;;2624854;30;20403;-81
2021/09/24 01:40:14;;;;;;;21.87;16.60;;;;;;;;;;2625962;30;20377;-80
2021/09/24 01:42:41;;;;;;;18.20;16.00;;;;;;;;;;2627968;30;20363;-80
2021/09/24 01:45:07;;;;;;;36.10;17.83;;;;;;;;;;2625025;30;20451;-83
2021/09/24 01:47:33;;;;;;;27.17;16.23;;;;;;;;;;2628132;30;20481;-81
2021/09/24 01:49:59;;;;;;;31.20;16.70;;;;;;;;;;2626132;30;20417;-81
2021/09/24 01:52:28;;;;;;;26.90;16.60;;;;;;;;;;2629566;30;20343;-82
2021/09/24 01:54:55;;;;;;;22.80;17.50;;;;;;;;;;2626900;30;20888;-80
2021/09/24 01:57:21;;;;;;;30.83;17.57;;;;;;;;;;2625017;38;20363;-80
2021/09/24 01:59:47;;;;;;;23.43;16.67;;;;;;;;;;2625658;30;20399;-82
2021/09/24 02:02:13;;;;;;;19.90;16.20;;;;;;;;;;2627653;30;20375;-81
2021/09/24 02:04:39;;;;;;;23.37;16.37;;;;;;;;;;2625106;38;21440;-81
2021/09/24 02:07:06;;;;;;;22.07;16.43;;;;;;;;;;2625780;30;20405;-81
2021/09/24 02:09:34;;;;;;;22.73;15.87;;;;;;;;;;2626154;38;20461;-81
2021/09/24 02:12:01;;;;;;;27.63;16.50;;;;;;;;;;2626153;30;20390;-83
2021/09/24 02:14:27;;;;;;;24.07;16.60;;;;;;;;;;2628436;30;20905;-82
2021/09/24 02:16:53;;;;;;;24.33;17.00;;;;;;;;;;2628385;30;20795;-81
2021/09/24 02:19:20;;;;;;;21.27;15.80;;;;;;;;;;2627904;30;20355;-81
2021/09/24 02:21:46;;;;;;;24.43;16.47;;;;;;;;;;2627723;30;20877;-83
2021/09/24 02:24:12;;;;;;;25.57;17.10;;;;;;;;;;2633340;30;20359;-81
2021/09/24 02:26:38;;;;;;;22.40;16.50;;;;;;;;;;2627586;30;20362;-81
2021/09/24 02:29:04;;;;;;;24.93;17.77;;;;;;;;;;2625761;30;20418;-83
2021/09/24 02:31:30;;;;;;;24.07;17.70;;;;;;;;;;2627816;30;20383;-82
2021/09/24 02:33:59;;;;;;;21.57;16.53;;;;;;;;;;2624806;38;20377;-83
2021/09/24 02:36:26;;;;;;;27.13;18.23;;;;;;;;;;2631987;30;20370;-84
2021/09/24 02:38:52;;;;;;;21.13;16.90;;;;;;;;;;2625520;38;20391;-81
2021/09/24 02:41:20;;;;;;;25.90;16.40;;;;;;;;;;2627426;30;20838;-83
2021/09/24 02:43:46;;;;;;;23.47;18.13;;;;;;;;;;2625802;30;20429;-80
2021/09/24 02:46:12;;;;;;;28.40;16.60;;;;;;;;;;2626619;30;21312;-82
2021/09/24 02:48:38;;;;;;;25.03;18.30;;;;;;;;;;2626789;30;20414;-81
2021/09/24 02:51:06;;;;;;;25.07;19.03;;;;;;;;;;2628066;30;20366;-81
2021/09/24 02:53:32;;;;;;;27.83;21.53;;;;;;;;;;2631689;38;20450;-81
2021/09/24 02:56:00;;;;;;;27.67;20.53;;;;;;;;;;2625848;38;21074;-82
2021/09/24 02:58:26;;;;;;;28.50;19.47;;;;;;;;;;2626130;30;20836;-82
2021/09/24 03:00:52;;;;;;;33.33;22.00;;;;;;;;;;2628809;30;20350;-82
2021/09/24 03:03:18;;;;;;;28.50;23.90;;;;;;;;;;2628521;30;20474;-84
2021/09/24 03:05:45;;;;;;;29.50;23.20;;;;;;;;;;2629597;38;20402;-82
2021/09/24 03:08:11;;;;;;;33.40;23.60;;;;;;;;;;2625762;30;20510;-84
2021/09/24 03:10:37;;;;;;;28.57;23.10;;;;;;;;;;2627592;30;20378;-81
2021/09/24 03:13:03;;;;;;;36.27;22.87;;;;;;;;;;2627847;38;20390;-84
2021/09/24 03:15:29;;;;;;;38.10;24.07;;;;;;;;;;2627365;30;20921;-83
2021/09/24 03:17:57;;;;;;;35.10;24.97;;;;;;;;;;2626951;30;20505;-82
2021/09/24 03:20:23;;;;;;;37.60;26.73;;;;;;;;;;2627564;38;20680;-84
2021/09/24 03:22:50;;;;;;;40.40;28.93;;;;;;;;;;2633289;30;20410;-81
2021/09/24 03:25:16;;;;;;;34.53;25.17;;;;;;;;;;2628631;30;20925;-84
2021/09/24 03:27:42;;;;;;;40.23;28.80;;;;;;;;;;2624725;30;20398;-83
2021/09/24 03:30:09;;;;;;;35.97;29.17;;;;;;;;;;2626558;38;20358;-85
2021/09/24 03:32:35;;;;;;;40.20;30.07;;;;;;;;;;2625704;30;20367;-81
2021/09/24 03:35:02;;;;;;;40.40;29.30;;;;;;;;;;2623967;30;20359;-81
2021/09/24 03:37:28;;;;;;;49.07;31.43;;;;;;;;;;2624755;38;20375;-84
2021/09/24 03:39:54;;;;;;;44.23;30.67;;;;;;;;;;2624711;38;20744;-83
2021/09/24 03:42:22;;;;;;;39.47;29.13;;;;;;;;;;2625150;38;20414;-84
2021/09/24 03:44:48;;;;;;;38.47;30.10;;;;;;;;;;2626374;38;20862;-80
2021/09/24 03:47:15;;;;;;;39.10;27.23;;;;;;;;;;2626085;30;20415;-83
2021/09/24 03:49:41;;;;;;;37.20;27.60;;;;;;;;;;2626126;30;20355;-82
2021/09/24 03:52:07;;;;;;;35.53;28.17;;;;;;;;;;2625171;30;20390;-82
2021/09/24 03:54:34;;;;;;;36.33;27.70;;;;;;;;;;2631583;38;20403;-81
2021/09/24 03:57:01;;;;;;;46.53;28.53;;;;;;;;;;2624670;30;20420;-83
2021/09/24 03:59:27;;;;;;;39.33;29.73;;;;;;;;;;2625005;38;21048;-82
2021/09/24 04:01:53;;;;;;;36.13;25.37;;;;;;;;;;2626198;30;20375;-82
2021/09/24 04:04:19;;;;;;;37.77;28.13;;;;;;;;;;2626818;30;20982;-82
2021/09/24 04:06:45;;;;;;;39.43;27.57;;;;;;;;;;2625695;38;21008;-82
2021/09/24 04:09:13;;;;;;;38.73;28.30;;;;;;;;;;2626396;30;20381;-81
2021/09/24 04:11:39;;;;;;;37.93;27.00;;;;;;;;;;2626001;30;20367;-83
2021/09/24 04:14:06;;;;;;;40.70;28.90;;;;;;;;;;2626753;30;20450;-83
2021/09/24 04:16:33;;;;;;;38.87;29.97;;;;;;;;;;2629256;38;20902;-83
2021/09/24 04:19:00;;;;;;;46.13;31.30;;;;;;;;;;2626890;30;20485;-82
2021/09/24 04:21:26;;;;;;;43.87;29.53;;;;;;;;;;2633009;30;21029;-77
2021/09/24 04:23:52;;;;;;;38.03;27.10;;;;;;;;;;2626975;38;20398;-77
2021/09/24 04:26:18;;;;;;;43.40;26.63;;;;;;;;;;2625073;30;20382;-77
2021/09/24 04:28:44;;;;;;;44.83;31.03;;;;;;;;;;2625555;30;20383;-76
2021/09/24 04:31:11;;;;;;;42.37;27.97;;;;;;;;;;2625161;30;20394;-77
2021/09/24 04:33:37;;;;;;;41.23;28.40;;;;;;;;;;2624755;30;20922;-77
2021/09/24 04:36:03;;;;;;;46.13;29.47;;;;;;;;;;2624673;38;20390;-77
2021/09/24 04:38:29;;;;;;;44.37;28.27;;;;;;;;;;2624343;30;20468;-77
2021/09/24 04:40:55;;;;;;;43.27;29.20;;;;;;;;;;2624495;38;20381;-77
2021/09/24 04:43:21;;;;;;;42.17;30.20;;;;;;;;;;2626298;30;20382;-77
2021/09/24 04:45:47;;;;;;;48.47;29.80;;;;;;;;;;2625617;38;20367;-77
2021/09/24 04:48:14;;;;;;;48.80;29.80;;;;;;;;;;2624721;30;20387;-77
2021/09/24 04:50:40;;;;;;;51.63;32.40;;;;;;;;;;2625068;30;20398;-77
2021/09/24 04:53:06;;;;;;;57.40;30.00;;;;;;;;;;2624802;30;20383;-77
2021/09/24 04:55:32;;;;;;;52.07;34.23;;;;;;;;;;2626203;30;20371;-77
2021/09/24 04:57:59;;;;;;;50.43;32.00;;;;;;;;;;2627390;38;20394;-77
2021/09/24 05:00:25;;;;;;;62.83;33.03;;;;;;;;;;2626063;38;20380;-77
2021/09/24 05:02:51;;;;;;;60.80;34.23;;;;;;;;;;2625692;38;20371;-77
2021/09/24 05:05:17;;;;;;;53.23;33.23;;;;;;;;;;2624631;30;20431;-77
2021/09/24 05:07:43;;;;;;;56.83;35.57;;;;;;;;;;2626979;30;20439;-77
2021/09/24 05:10:09;;;;;;;62.23;35.17;;;;;;;;;;2625532;30;20402;-76
2021/09/24 05:12:35;;;;;;;63.97;35.67;;;;;;;;;;2624932;30;20371;-76
2021/09/24 05:15:02;;;;;;;69.07;37.97;;;;;;;;;;2624801;38;20382;-77
2021/09/24 05:17:28;;;;;;;68.53;36.17;;;;;;;;;;2624847;38;20387;-77
2021/09/24 05:19:54;;;;;;;61.80;36.43;;;;;;;;;;2624578;30;20415;-77
2021/09/24 05:22:20;;;;;;;69.87;37.50;;;;;;;;;;2624972;38;20610;-77
2021/09/24 05:24:46;;;;;;;72.70;37.70;;;;;;;;;;2626621;38;21288;-77
2021/09/24 05:27:12;;;;;;;66.23;36.17;;;;;;;;;;2624984;30;20941;-76
2021/09/24 05:29:38;;;;;;;74.57;38.73;;;;;;;;;;2625951;30;20356;-76
2021/09/24 05:32:16;;;;;;;75.03;37.87;;;;;;;;;;2625619;30;20355;-82
2021/09/24 05:34:42;;;;;;;83.40;39.77;;;;;;;;;;2625950;38;20425;-80
2021/09/24 05:37:09;;;;;;;78.30;40.67;;;;;;;;;;2626851;38;20438;-81
2021/09/24 05:39:37;;;;;;;64.60;39.47;;;;;;;;;;2626858;30;20398;-82
2021/09/24 05:42:04;;;;;;;65.07;38.07;;;;;;;;;;2625639;30;20362;-80
2021/09/24 05:44:31;;;;;;;69.27;40.30;;;;;;;;;;2623975;38;20822;-81
2021/09/24 05:46:57;;;;;;;72.00;40.50;;;;;;;;;;2623790;38;20386;-80
2021/09/24 05:49:25;;;;;;;78.60;40.63;;;;;;;;;;2622371;38;20375;-79
2021/09/24 05:51:51;;;;;;;82.87;41.30;;;;;;;;;;2622934;38;20395;-81
2021/09/24 05:54:20;;;;;;;77.73;44.50;;;;;;;;;;2625095;30;20375;-81
2021/09/24 05:56:47;;;;;;;78.93;42.00;;;;;;;;;;2624625;38;20397;-81
2021/09/24 05:59:13;;;;;;;89.23;46.23;;;;;;;;;;2624321;30;20398;-80
2021/09/24 06:01:40;;;;;;;92.23;43.97;;;;;;;;;;2622455;38;20454;-80
2021/09/24 06:04:06;;;;;;;101.73;48.10;;;;;;;;;;2624431;30;20430;-80
2021/09/24 06:06:32;;;;;;;93.43;45.40;;;;;;;;;;2625689;30;20391;-80
2021/09/24 06:08:58;;;;;;;95.87;45.67;;;;;;;;;;2625693;30;20380;-81
2021/09/24 06:11:25;;;;;;;97.97;46.17;;;;;;;;;;2623668;38;20422;-81
2021/09/24 06:13:52;;;;;;;96.20;46.47;;;;;;;;;;2623289;38;20369;-79
2021/09/24 06:16:18;;;;;;;92.87;42.10;;;;;;;;;;2624979;38;20363;-79
2021/09/24 06:18:45;;;;;;;99.57;42.47;;;;;;;;;;2626037;30;20383;-81
2021/09/24 06:21:11;;;;;;;97.43;40.77;;;;;;;;;;2628602;30;20430;-80
2021/09/24 06:23:39;;;;;;;99.77;41.83;;;;;;;;;;2622895;38;20366;-79
2021/09/24 06:26:05;;;;;;;84.43;40.07;;;;;;;;;;2621612;38;20355;-80
2021/09/24 06:28:31;;;;;;;76.80;40.30;;;;;;;;;;2621569;38;21392;-81
2021/09/24 06:30:58;;;;;;;71.97;39.50;;;;;;;;;;2621334;38;20938;-80
2021/09/24 06:33:24;;;;;;;66.87;36.77;;;;;;;;;;2620926;30;20383;-80
2021/09/24 06:35:50;;;;;;;81.43;39.67;;;;;;;;;;2623114;30;20399;-81
2021/09/24 06:38:19;;;;;;;68.23;36.47;;;;;;;;;;2622753;30;21225;-79
2021/09/24 06:40:46;;;;;;;71.57;36.33;;;;;;;;;;2620611;38;20375;-80
2021/09/24 06:43:12;;;;;;;72.23;33.43;;;;;;;;;;2626023;38;20363;-79
2021/09/24 06:45:38;;;;;;;61.03;34.43;;;;;;;;;;2623837;30;20399;-80
2021/09/24 06:48:05;;;;;;;53.23;32.67;;;;;;;;;;2623557;30;20374;-80
2021/09/24 06:50:32;;;;;;;52.07;31.90;;;;;;;;;;2623308;30;20387;-82
2021/09/24 06:52:58;;;;;;;54.70;29.83;;;;;;;;;;2620840;30;20506;-80
2021/09/24 06:55:27;;;;;;;54.63;29.30;;;;;;;;;;2622067;30;20371;-81
2021/09/24 06:57:54;;;;;;;48.70;30.70;;;;;;;;;;2622683;30;20383;-81
2021/09/24 07:00:21;;;;;;;54.87;30.53;;;;;;;;;;2622682;30;21253;-80
2021/09/24 07:02:48;;;;;;;56.17;31.27;;;;;;;;;;2621122;30;20390;-80
2021/09/24 07:05:14;;;;;;;51.50;30.27;;;;;;;;;;2620878;38;20776;-80
2021/09/24 07:07:41;;;;;;;52.37;27.97;;;;;;;;;;2623074;38;20785;-79
2021/09/24 07:10:08;;;;;;;54.47;28.23;;;;;;;;;;2622145;30;20847;-79
2021/09/24 07:12:34;;;;;;;42.43;26.07;;;;;;;;;;2620795;38;20486;-80
2021/09/24 07:15:00;;;;;;;42.90;27.90;;;;;;;;;;2621358;38;21218;-82
2021/09/24 07:17:29;;;;;;;41.43;26.57;;;;;;;;;;2621810;38;21047;-81
2021/09/24 07:19:57;;;;;;;39.43;27.00;;;;;;;;;;2622549;30;20395;-79
2021/09/24 07:22:23;;;;;;;44.40;28.13;;;;;;;;;;2623878;30;21033;-81
2021/09/24 07:24:54;;;;;;;41.03;25.97;;;;;;;;;;2624719;30;20391;-80
2021/09/24 07:27:21;;;;;;;37.63;25.13;;;;;;;;;;2624085;38;20393;-80
2021/09/24 07:29:49;;;;;;;43.50;27.80;;;;;;;;;;2622335;30;21250;-81
2021/09/24 07:32:16;;;;;;;49.43;27.50;;;;;;;;;;2621527;30;20402;-80
2021/09/24 07:34:43;;;;;;;38.43;26.93;;;;;;;;;;2620172;38;20355;-80
2021/09/24 07:37:09;;;;;;;44.40;27.80;;;;;;;;;;2620605;30;20387;-79
2021/09/24 07:39:36;;;;;;;39.03;27.37;;;;;;;;;;2623706;30;20408;-82
2021/09/24 07:42:02;;;;;;;52.03;29.77;;;;;;;;;;2622955;38;20880;-84
2021/09/24 07:44:29;;;;;;;52.07;29.93;;;;;;;;;;2623931;30;20445;-81
2021/09/24 07:47:01;;;;;;;45.73;30.50;;;;;;;;;;2625237;30;21387;-82
2021/09/24 07:49:29;;;;;;;53.23;32.93;;;;;;;;;;2625910;38;20426;-82
2021/09/24 07:51:57;;;;;;;41.63;28.27;;;;;;;;;;2625828;38;20430;-81
2021/09/24 07:54:25;;;;;;;45.43;30.30;;;;;;;;;;2626185;38;20846;-81
2021/09/24 07:56:57;;;;;;;50.07;29.53;;;;;;;;;;2626874;38;20350;-81
2021/09/24 07:59:55;;;;;;;52.50;32.00;;;;;;;;;;2628979;30;20370;-81
2021/09/24 08:02:33;;;;;;;47.83;30.57;;;;;;;;;;2625744;38;20423;-83
2021/09/24 08:05:01;;;;;;;50.33;30.23;;;;;;;;;;2625680;38;20371;-82
2021/09/24 08:07:34;;;;;;;42.17;26.33;;;;;;;;;;2624749;38;20922;-84
2021/09/24 08:10:24;;;;;;;48.70;28.47;;;;;;;;;;2626561;38;20449;-85
2021/09/24 08:13:02;;;;;;;50.87;29.93;;;;;;;;;;2623878;30;20415;-81
2021/09/24 08:15:31;;;;;;;52.70;31.40;;;;;;;;;;2625587;38;21009;-83
2021/09/24 08:17:58;;;;;;;54.40;33.80;;;;;;;;;;2629665;38;20850;-84
2021/09/24 08:20:46;;;;;;;63.00;33.07;;;;;;;;;;2627894;30;20366;-83
2021/09/24 08:23:30;;;;;;;56.73;33.47;;;;;;;;;;2625326;30;20387;-85
2021/09/24 08:26:02;;;;;;;59.53;33.67;;;;;;;;;;2627854;30;20382;-82
2021/09/24 08:28:31;;;;;;;50.87;29.87;;;;;;;;;;2628881;30;20427;-81
2021/09/24 08:31:00;;;;;;;53.50;32.40;;;;;;;;;;2624594;30;20377;-83
2021/09/24 08:33:32;;;;;;;53.50;30.13;;;;;;;;;;2626134;30;20397;-81
2021/09/24 08:36:08;;;;;;;55.93;33.40;;;;;;;;;;2627869;38;20362;-85
2021/09/24 08:38:44;;;;;;;62.97;38.17;;;;;;;;;;2627387;38;20366;-83
2021/09/24 08:41:12;;;;;;;58.87;33.70;;;;;;;;;;2625261;38;20423;-82
2021/09/24 08:43:46;;;;;;;56.53;34.17;;;;;;;;;;2625555;38;20371;-82
2021/09/24 08:46:21;;;;;;;59.60;31.70;;;;;;;;;;2625800;38;20398;-84
2021/09/24 08:48:55;;;;;;;48.10;30.40;;;;;;;;;;2626401;30;20381;-82
2021/09/24 08:51:23;;;;;;;39.63;26.17;;;;;;;;;;2625892;38;20407;-85
2021/09/24 08:53:59;;;;;;;47.07;27.50;;;;;;;;;;2628319;30;20484;-83
2021/09/24 08:57:02;;;;;;;43.73;26.90;;;;;;;;;;2628769;30;20405;-84
2021/09/24 08:59:34;;;;;;;45.63;28.10;;;;;;;;;;2627032;30;20362;-85
2021/09/24 09:02:06;;;;;;;49.40;25.60;;;;;;;;;;2627347;38;20349;-82
2021/09/24 09:04:46;;;;;;;40.93;25.13;;;;;;;;;;2627595;30;20538;-83
2021/09/24 09:07:21;;;;;;;41.23;24.97;;;;;;;;;;2628429;30;20513;-83
2021/09/24 09:09:55;;;;;;;42.30;24.93;;;;;;;;;;2626768;38;21054;-83
2021/09/24 09:12:25;;;;;;;44.07;26.23;;;;;;;;;;2626135;38;20356;-80
2021/09/24 09:15:12;;;;;;;37.27;23.40;;;;;;;;;;2628915;38;20339;-82
2021/09/24 09:21:04;;;;;;;36.20;22.83;;;;;;;;;;2629510;30;20390;-83
2021/09/24 09:23:33;;;;;;;39.53;23.20;;;;;;;;;;2626873;38;20798;-80
2021/09/24 09:26:02;;;;;;;35.77;21.13;;;;;;;;;;2627621;38;21216;-84
2021/09/24 09:28:37;;;;;;;38.67;22.50;;;;;;;;;;2627830;38;20951;-84
2021/09/24 09:31:38;;;;;;;32.73;22.07;;;;;;;;;;2628274;38;20363;-84
2021/09/24 09:34:19;;;;;;;30.20;20.57;;;;;;;;;;2627529;30;20374;-82
2021/09/24 09:37:21;;;;;;;32.10;21.10;;;;;;;;;;2627719;38;20383;-83
2021/09/24 09:40:06;;;;;;;36.37;22.57;;;;;;;;;;2629587;38;20383;-81
2021/09/24 09:42:46;;;;;;;30.00;19.50;;;;;;;;;;2627473;38;20359;-84
2021/09/24 09:48:45;;;;;;;36.50;21.60;;;;;;;;;;2629614;38;20374;-83
2021/09/24 09:51:51;;;;;;;31.77;22.00;;;;;;;;;;2625679;38;20363;-83
2021/09/24 09:54:39;;;;;;;29.57;19.07;;;;;;;;;;2630330;38;20394;-84
2021/09/24 09:57:24;;;;;;;34.63;20.10;;;;;;;;;;2626823;38;20362;-82
2021/09/24 10:00:22;;;;;;;29.07;19.83;;;;;;;;;;2630863;30;20785;-82
2021/09/24 10:03:09;;;;;;;32.10;20.83;;;;;;;;;;2628554;38;20375;-81
2021/09/24 10:06:14;;;;;;;36.87;20.73;;;;;;;;;;2632747;30;20362;-88
2021/09/24 10:09:43;;;;;;;35.27;22.37;;;;;;;;;;2629649;30;20386;-84
2021/09/24 10:13:03;;;;;;;31.03;19.80;;;;;;;;;;2629236;38;20413;-83
2021/09/24 10:15:51;;;;;;;35.73;20.67;;;;;;;;;;2629014;30;20443;-83
2021/09/24 10:18:23;;;;;;;32.47;20.17;;;;;;;;;;2627070;38;20379;-83
2021/09/24 10:21:22;;;;;;;37.40;20.17;;;;;;;;;;2628303;38;20373;-80
2021/09/24 10:24:09;;;;;;;28.67;20.70;;;;;;;;;;2627525;38;20383;-81
2021/09/24 10:27:07;;;;;;;29.60;19.03;;;;;;;;;;2628608;38;20379;-82
2021/09/24 10:30:05;;;;;;;34.17;18.77;;;;;;;;;;2628472;38;20951;-83
2021/09/24 10:32:58;;;;;;;26.47;17.90;;;;;;;;;;2628832;30;20963;-84
2021/09/24 10:35:48;;;;;;;27.00;17.00;;;;;;;;;;2627299;38;20395;-81
2021/09/24 10:38:21;;;;;;;23.10;16.60;;;;;;;;;;2625409;38;20833;-81
2021/09/24 10:41:07;;;;;;;27.17;16.30;;;;;;;;;;2625814;30;20386;-82
2021/09/24 10:43:48;;;;;;;24.90;15.47;;;;;;;;;;2628528;38;20391;-84
2021/09/24 10:46:34;;;;;;;18.70;14.70;;;;;;;;;;2628795;38;20378;-82
2021/09/24 10:49:35;;;;;;;20.00;15.83;;;;;;;;;;2626206;38;20900;-82
2021/09/24 10:52:06;;;;;;;20.40;14.73;;;;;;;;;;2627542;38;20415;-85
2021/09/24 10:54:53;;;;;;;17.30;15.13;;;;;;;;;;2624311;38;20371;-83
2021/09/24 10:58:01;;;;;;;23.10;15.10;;;;;;;;;;2625815;38;20386;-82
2021/09/24 11:00:34;;;;;;;19.50;13.43;;;;;;;;;;2625289;30;20383;-82
2021/09/24 11:03:27;;;;;;;18.60;14.53;;;;;;;;;;2626011;38;20375;-81
2021/09/24 11:06:19;;;;;;;18.20;13.97;;;;;;;;;;2628685;30;20387;-83
2021/09/24 11:08:47;;;;;;;15.80;12.17;;;;;;;;;;2629223;38;20382;-83
2021/09/24 11:11:45;;;;;;;19.70;15.00;;;;;;;;;;2632049;38;20381;-82
2021/09/24 11:14:32;;;;;;;16.10;13.50;;;;;;;;;;2627806;30;20358;-82
2021/09/24 11:20:51;;;;;;;14.10;10.10;;;;;;;;;;2628736;30;20375;-83
2021/09/24 11:23:37;;;;;;;17.67;14.10;;;;;;;;;;2629086;30;20382;-83
2021/09/24 11:26:52;;;;;;;;;;;;;;;;;;;;;
2021/09/24 11:29:54;;;;;;;;;;;;;;;;;;;;;
2021/09/24 11:32:30;;;;;;;12.37;9.80;;;;;;;;;;2627300;30;20383;-84
2021/09/24 11:35:03;;;;;;;17.87;12.00;;;;;;;;;;2626866;30;20482;-84
2021/09/24 11:37:35;;;;;;;12.20;10.80;;;;;;;;;;2628394;38;20465;-83
2021/09/24 11:40:07;;;;;;;17.10;11.27;;;;;;;;;;2628641;38;20371;-85
2021/09/24 11:42:45;;;;;;;14.40;10.30;;;;;;;;;;2630260;30;20361;-82
2021/09/24 11:45:23;;;;;;;12.83;10.70;;;;;;;;;;2628611;30;20470;-84
2021/09/24 11:48:00;;;;;;;13.60;10.63;;;;;;;;;;2629005;38;20355;-82
2021/09/24 11:50:51;;;;;;;12.00;10.30;;;;;;;;;;2629366;38;20359;-84
2021/09/24 11:53:55;;;;;;;13.07;9.67;;;;;;;;;;2627020;38;20382;-84
2021/09/24 11:56:48;;;;;;;13.13;10.80;;;;;;;;;;2627186;30;20367;-83
2021/09/24 11:59:44;;;;;;;14.50;10.93;;;;;;;;;;2626391;38;20952;-83
2021/09/24 12:02:26;;;;;;;11.93;8.90;;;;;;;;;;2628082;38;20418;-85
2021/09/24 12:05:31;;;;;;;12.40;9.20;;;;;;;;;;2628727;38;20378;-85
2021/09/24 12:08:03;;;;;;;10.23;9.23;;;;;;;;;;2628323;38;20409;-84
2021/09/24 12:10:49;;;;;;;12.63;9.80;;;;;;;;;;2627063;30;20365;-83
2021/09/24 12:13:28;;;;;;;14.10;8.63;;;;;;;;;;2626666;38;20442;-85
2021/09/24 12:16:00;;;;;;;14.93;10.17;;;;;;;;;;2626930;38;20403;-84
2021/09/24 12:18:54;;;;;;;15.30;9.27;;;;;;;;;;2627390;30;20449;-84
2021/09/24 12:21:49;;;;;;;11.50;8.87;;;;;;;;;;2628028;38;20351;-85
2021/09/24 12:24:45;;;;;;;9.10;7.70;;;;;;;;;;2627069;38;20375;-83
2021/09/24 12:27:54;;;;;;;9.80;8.40;;;;;;;;;;2630728;30;20386;-83
2021/09/24 12:30:56;;;;;;;13.77;9.63;;;;;;;;;;2628019;30;20434;-81
2021/09/24 12:33:55;;;;;;;10.20;9.20;;;;;;;;;;2628742;38;20369;-83
2021/09/24 12:36:24;;;;;;;12.77;8.53;;;;;;;;;;2628067;38;20397;-82
2021/09/24 12:38:52;;;;;;;8.93;7.90;;;;;;;;;;2626901;30;20451;-85
2021/09/24 12:41:19;;;;;;;14.17;8.40;;;;;;;;;;2627169;30;20378;-82
2021/09/24 12:44:01;;;;;;;8.30;7.40;;;;;;;;;;2627288;30;20383;-84
2021/09/24 12:46:43;;;;;;;8.80;7.70;;;;;;;;;;2626387;38;20371;-83
2021/09/24 12:49:19;;;;;;;13.57;7.87;;;;;;;;;;2627275;38;20420;-83
2021/09/24 12:52:04;;;;;;;11.50;7.83;;;;;;;;;;2626884;38;20395;-85
2021/09/24 12:54:40;;;;;;;8.90;6.47;;;;;;;;;;2628930;30;20363;-84
2021/09/24 13:00:35;;;;;;;6.97;6.00;;;;;;;;;;2628656;30;20394;-85
2021/09/24 13:04:10;;;;;;;6.90;6.23;;;;;;;;;;2628934;38;21262;-85
2021/09/24 13:06:40;;;;;;;7.37;6.73;;;;;;;;;;2629635;38;20392;-83
2021/09/24 13:09:43;;;;;;;7.20;6.50;;;;;;;;;;2629466;30;20401;-85
2021/09/24 13:12:47;;;;;;;6.67;6.03;;;;;;;;;;2628493;30;20371;-85
2021/09/24 13:15:19;;;;;;;6.60;6.00;;;;;;;;;;2628726;30;21308;-82
2021/09/24 13:18:11;;;;;;;8.50;5.83;;;;;;;;;;2628124;38;21018;-82
2021/09/24 13:24:02;;;;;;;6.23;5.63;;;;;;;;;;2629318;30;20383;-85
2021/09/24 13:26:32;;;;;;;6.53;5.83;;;;;;;;;;2627642;38;20362;-84
2021/09/24 13:28:58;;;;;;;6.83;6.17;;;;;;;;;;2627614;30;20367;-82
2021/09/24 13:31:25;;;;;;;6.63;5.90;;;;;;;;;;2626767;30;20746;-83
2021/09/24 13:33:53;;;;;;;10.43;4.90;;;;;;;;;;2627235;30;20383;-82
2021/09/24 13:36:19;;;;;;;6.00;5.43;;;;;;;;;;2632826;38;20367;-83
2021/09/24 13:38:48;;;;;;;6.67;6.17;;;;;;;;;;2625740;38;20442;-81
2021/09/24 13:41:14;;;;;;;6.23;5.73;;;;;;;;;;2626582;30;20381;-83
2021/09/24 13:43:40;;;;;;;7.63;6.57;;;;;;;;;;2626026;30;20406;-82
2021/09/24 13:46:06;;;;;;;7.80;7.00;;;;;;;;;;2626400;30;20363;-81
2021/09/24 13:48:35;;;;;;;7.93;6.97;;;;;;;;;;2626730;38;20466;-80
2021/09/24 13:51:03;;;;;;;16.53;7.00;;;;;;;;;;2632185;30;20367;-83
2021/09/24 13:53:29;;;;;;;6.43;5.77;;;;;;;;;;2629915;30;20367;-84
2021/09/24 13:55:55;;;;;;;7.63;6.90;;;;;;;;;;2629117;30;20375;-84
2021/09/24 13:58:23;;;;;;;11.13;7.43;;;;;;;;;;2628232;30;20434;-83
2021/09/24 14:00:50;;;;;;;9.30;6.20;;;;;;;;;;2626773;38;20462;-81
2021/09/24 14:03:17;;;;;;;7.07;6.37;;;;;;;;;;2630570;38;20405;-82
2021/09/24 14:05:44;;;;;;;6.30;5.60;;;;;;;;;;2627506;38;20506;-82
2021/09/24 14:08:11;;;;;;;9.53;6.27;;;;;;;;;;2628591;30;20359;-82
2021/09/24 14:10:37;;;;;;;7.73;6.83;;;;;;;;;;2628017;38;20378;-81
2021/09/24 14:13:03;;;;;;;6.80;6.10;;;;;;;;;;2628341;30;20375;-82
2021/09/24 14:15:29;;;;;;;7.40;5.40;;;;;;;;;;2627339;38;20387;-83
2021/09/24 14:17:55;;;;;;;6.73;6.00;;;;;;;;;;2628972;30;20363;-79
2021/09/24 14:20:24;;;;;;;6.80;6.00;;;;;;;;;;2627914;30;20973;-81
2021/09/24 14:22:50;;;;;;;7.80;6.70;;;;;;;;;;2628402;30;20387;-82
2021/09/24 14:25:17;;;;;;;7.43;6.73;;;;;;;;;;2629182;30;20498;-83
2021/09/24 14:27:45;;;;;;;7.73;6.37;;;;;;;;;;2629818;30;20378;-80
2021/09/24 14:30:14;;;;;;;6.80;6.10;;;;;;;;;;2627694;30;20383;-81
2021/09/24 14:32:40;;;;;;;7.57;6.27;;;;;;;;;;2627813;30;20371;-82
2021/09/24 14:35:08;;;;;;;11.50;6.73;;;;;;;;;;2628344;30;20374;-81
2021/09/24 14:37:34;;;;;;;8.53;6.20;;;;;;;;;;2628353;30;20363;-82
2021/09/24 14:40:00;;;;;;;7.73;7.03;;;;;;;;;;2627512;30;20363;-81
2021/09/24 14:42:28;;;;;;;6.27;5.67;;;;;;;;;;2627917;30;20375;-82
2021/09/24 14:45:13;;;;;;;6.80;5.60;;;;;;;;;;2627441;38;20375;-81
2021/09/24 14:47:43;;;;;;;6.93;6.33;;;;;;;;;;2628560;30;20375;-81
2021/09/24 14:50:10;;;;;;;7.43;6.40;;;;;;;;;;2626462;38;20418;-81
2021/09/24 14:52:37;;;;;;;6.33;5.40;;;;;;;;;;2625888;38;20404;-82
2021/09/24 14:55:05;;;;;;;8.27;6.27;;;;;;;;;;2626674;38;20495;-81
2021/09/24 14:57:31;;;;;;;7.93;6.10;;;;;;;;;;2625725;38;20359;-81
2021/09/24 15:00:00;;;;;;;6.43;5.80;;;;;;;;;;2626596;30;20351;-81
2021/09/24 15:02:27;;;;;;;12.53;6.13;;;;;;;;;;2627723;30;20381;-82
2021/09/24 15:04:53;;;;;;;9.37;5.90;;;;;;;;;;2626500;30;20387;-80
2021/09/24 15:07:20;;;;;;;6.40;5.80;;;;;;;;;;2625843;38;20375;-81
2021/09/24 15:09:46;;;;;;;7.00;6.10;;;;;;;;;;2625824;38;20358;-82