Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:11;;;;;;;21.80;20.60;;;;;;;-141.02;100.00;91728.88;5112706;28;20279;-67
2024/01/21 00:02:38;;;;;;;23.80;22.50;;;;;;;-141.02;100.00;91728.88;5113012;28;20631;-67
2024/01/21 00:05:05;;;;;;;24.63;23.23;;;;;;;-141.02;100.00;91479.63;5112860;28;20235;-67
2024/01/21 00:07:32;;;;;;;26.63;25.13;;;;;;;-141.02;100.00;91230.38;5112513;28;20228;-67
2024/01/21 00:09:59;;;;;;;25.53;24.13;;;;;;;-141.02;100.00;91230.38;5112553;28;20710;-67
2024/01/21 00:12:26;;;;;;;22.60;21.30;;;;;;;-141.02;100.00;91728.88;5112506;28;20784;-67
2024/01/21 00:14:54;;;;;;;22.67;21.37;;;;;;;-141.02;100.00;92227.47;5112822;28;20193;-67
2024/01/21 00:17:21;;;;;;;22.00;20.70;;;;;;;-141.02;100.00;91978.16;5071865;28;20732;-67
2024/01/21 00:19:48;;;;;;;22.10;20.80;;;;;;;-141.02;100.00;91728.88;5071923;28;20281;-67
2024/01/21 00:22:15;;;;;;;21.77;20.57;;;;;;;-141.02;100.00;91728.88;5072140;28;20299;-67
2024/01/21 00:24:42;;;;;;;22.80;21.60;;;;;;;-141.02;100.00;91230.38;5072263;28;20195;-68
2024/01/21 00:27:09;;;;;;;23.67;22.37;;;;;;;-141.02;100.00;91728.88;5071791;28;20278;-68
2024/01/21 00:29:36;;;;;;;23.03;21.73;;;;;;;-141.02;100.00;91479.63;5071771;28;20684;-67
2024/01/21 00:32:05;;;;;;;22.83;21.53;;;;;;;-141.02;100.00;91230.38;5072142;28;20225;-67
2024/01/21 00:34:32;;;;;;;23.13;21.93;;;;;;;-141.02;100.00;91479.63;5071808;28;20680;-67
2024/01/21 00:36:59;;;;;;;23.20;22.00;;;;;;;-141.02;100.00;91479.63;5072111;28;20201;-67
2024/01/21 00:39:26;;;;;;;21.70;20.50;;;;;;;-141.02;100.00;91728.88;5074036;28;20193;-67
2024/01/21 00:41:52;;;;;;;21.47;20.37;;;;;;;-141.02;100.00;92227.47;5075761;28;20194;-68
2024/01/21 00:44:19;;;;;;;20.63;19.63;;;;;;;-141.02;100.00;92476.78;5075708;28;20190;-68
2024/01/21 00:46:47;;;;;;;20.67;19.57;;;;;;;-141.02;100.00;92227.47;5075641;28;20197;-67
2024/01/21 00:49:15;;;;;;;21.33;20.13;;;;;;;-141.02;100.00;92227.47;5075647;28;20221;-67
2024/01/21 00:51:42;;;;;;;22.47;21.17;;;;;;;-141.02;100.00;91728.88;5076293;28;20206;-68
2024/01/21 00:54:09;;;;;;;21.60;20.40;;;;;;;-141.02;100.00;91978.16;5075864;28;20564;-68
2024/01/21 00:56:36;;;;;;;21.70;20.60;;;;;;;-141.02;100.00;91230.38;5076059;28;20199;-67
2024/01/21 00:59:03;;;;;;;24.17;22.97;;;;;;;-141.02;100.00;90731.94;5075424;28;20201;-67
2024/01/21 01:01:30;;;;;;;26.10;24.80;;;;;;;-141.02;100.00;90233.56;5075409;28;20665;-67
2024/01/21 01:03:57;;;;;;;26.20;24.90;;;;;;;-141.02;100.00;89984.41;5075340;28;20198;-67
2024/01/21 01:06:25;;;;;;;24.93;23.63;;;;;;;-141.02;100.00;89984.41;5075319;28;20220;-67
2024/01/21 01:08:52;;;;;;;26.57;25.27;;;;;;;-141.02;100.00;89735.28;5075490;28;20233;-67
2024/01/21 01:11:21;;;;;;;27.87;26.47;;;;;;;-141.02;100.00;89237.03;5075499;28;20205;-67
2024/01/21 01:13:48;;;;;;;27.20;25.80;;;;;;;-141.02;100.00;88738.88;5075124;28;20190;-67
2024/01/21 01:16:15;;;;;;;23.07;21.87;;;;;;;-141.02;100.00;88738.88;5097491;28;20311;-68
2024/01/21 01:18:42;;;;;;;22.57;21.47;;;;;;;-141.02;100.00;88738.88;5116070;28;20204;-67
2024/01/21 01:21:10;;;;;;;23.77;22.67;;;;;;;-141.02;100.00;89237.03;5116015;28;20229;-67
2024/01/21 01:23:38;;;;;;;22.13;21.13;;;;;;;-141.02;100.00;88489.84;5115608;28;20200;-68
2024/01/21 01:26:05;;;;;;;22.33;21.23;;;;;;;-141.02;100.00;88240.81;5115625;28;20295;-67
2024/01/21 01:28:32;;;;;;;21.43;20.43;;;;;;;-141.02;100.00;88240.81;5115763;28;20231;-67
2024/01/21 01:30:59;;;;;;;21.70;20.70;;;;;;;-141.02;100.00;87991.81;5115566;28;20209;-67
2024/01/21 01:33:26;;;;;;;22.20;21.20;;;;;;;-141.02;100.00;88240.81;5115677;28;20197;-67
2024/01/21 01:35:53;;;;;;;22.30;21.30;;;;;;;-141.02;100.00;88489.84;5115779;28;20195;-67
2024/01/21 01:38:20;;;;;;;23.40;22.30;;;;;;;-141.02;100.00;88240.81;5115732;28;20276;-67
2024/01/21 01:40:48;;;;;;;26.03;24.73;;;;;;;-141.02;100.00;88489.84;5115650;28;20284;-68
2024/01/21 01:43:15;;;;;;;24.47;23.27;;;;;;;-141.02;100.00;88489.84;5115239;28;20287;-67
2024/01/21 01:45:42;;;;;;;23.73;22.63;;;;;;;-141.02;100.00;88738.88;5115183;28;20274;-67
2024/01/21 01:48:09;;;;;;;23.30;22.20;;;;;;;-141.02;100.00;88987.97;5115449;28;20225;-67
2024/01/21 01:50:36;;;;;;;23.63;22.53;;;;;;;-141.02;100.00;88738.88;5114331;28;20193;-68
2024/01/21 01:53:03;;;;;;;23.37;22.27;;;;;;;-141.02;100.00;89237.03;5115411;28;20272;-67
2024/01/21 01:55:30;;;;;;;24.20;23.03;;;;;;;-141.02;100.00;88489.84;5115387;28;20197;-67
2024/01/21 01:57:59;;;;;;;23.63;22.43;;;;;;;-141.02;100.00;88987.97;5114982;28;20193;-67
2024/01/21 02:00:26;;;;;;;23.33;22.23;;;;;;;-141.02;100.00;88987.97;5114954;28;20193;-67
2024/01/21 02:02:54;;;;;;;22.83;21.73;;;;;;;-141.02;100.00;88987.97;5114849;28;20681;-67
2024/01/21 02:05:21;;;;;;;24.13;22.93;;;;;;;-141.02;100.00;89237.03;5114808;28;20663;-67
2024/01/21 02:07:48;;;;;;;22.20;21.20;;;;;;;-141.02;100.00;89237.03;5114667;28;20193;-67
2024/01/21 02:10:15;;;;;;;21.77;20.87;;;;;;;-141.02;100.00;89486.16;5115376;28;20203;-67
2024/01/21 02:12:43;;;;;;;25.10;24.00;;;;;;;-141.02;100.00;88987.97;5114901;28;20673;-68
2024/01/21 02:15:12;;;;;;;22.60;21.60;;;;;;;-141.02;100.00;89237.03;5114687;28;20201;-68
2024/01/21 02:17:40;;;;;;;21.50;20.60;;;;;;;-141.02;100.00;89237.03;5114674;28;20193;-68
2024/01/21 02:20:09;;;;;;;22.53;21.53;;;;;;;-141.02;100.00;89237.03;5114837;28;20293;-67
2024/01/21 02:22:39;;;;;;;23.23;22.23;;;;;;;-141.02;100.00;88489.84;5114566;28;20200;-68
2024/01/21 02:25:08;;;;;;;24.13;23.03;;;;;;;-141.02;100.00;87991.81;5115082;28;20197;-68
2024/01/21 02:27:35;;;;;;;25.60;24.30;;;;;;;-141.02;100.00;88738.88;5114380;28;20201;-68
2024/01/21 02:30:03;;;;;;;24.00;22.83;;;;;;;-141.02;100.00;89486.16;5114594;28;20308;-67
2024/01/21 02:32:30;;;;;;;23.33;22.23;;;;;;;-141.02;100.00;89984.41;5114308;28;20578;-68
2024/01/21 02:34:57;;;;;;;24.93;23.73;;;;;;;-141.02;100.00;89984.41;5114569;28;20204;-68
2024/01/21 02:37:24;;;;;;;24.90;23.70;;;;;;;-141.02;100.00;89237.03;5114561;28;20189;-67
2024/01/21 02:39:51;;;;;;;24.83;23.63;;;;;;;-141.02;100.00;89237.03;5114133;28;20193;-67
2024/01/21 02:42:20;;;;;;;24.83;23.63;;;;;;;-141.02;100.00;89237.03;5114422;28;20199;-67
2024/01/21 02:44:49;;;;;;;23.60;22.50;;;;;;;-141.02;100.00;89486.16;5114308;28;20194;-68
2024/01/21 02:47:16;;;;;;;24.50;23.30;;;;;;;-141.02;100.00;89735.28;5114583;28;20225;-67
2024/01/21 02:49:43;;;;;;;23.90;22.80;;;;;;;-141.02;100.00;89237.03;5114007;28;20227;-67
2024/01/21 02:52:10;;;;;;;24.80;23.60;;;;;;;-141.02;100.00;88987.97;5114283;28;20220;-67
2024/01/21 02:54:37;;;;;;;19.77;18.77;;;;;;;-141.02;100.00;87244.88;5113884;28;20287;-67
2024/01/21 02:57:04;;;;;;;19.57;18.67;;;;;;;-141.02;100.00;86747.00;5113854;28;20189;-68
2024/01/21 02:59:33;;;;;;;19.97;19.17;;;;;;;-141.02;100.00;87742.81;5114156;28;20276;-67
2024/01/21 03:01:59;;;;;;;19.00;18.20;;;;;;;-141.02;100.00;88738.88;5114068;28;20569;-68
2024/01/21 03:04:26;;;;;;;19.37;18.57;;;;;;;-141.02;100.00;87991.81;5114002;28;20201;-68
2024/01/21 03:06:53;;;;;;;18.40;17.70;;;;;;;-141.02;100.00;87991.81;5113640;28;20284;-68
2024/01/21 03:09:20;;;;;;;19.47;18.67;;;;;;;-141.02;100.00;88240.81;5113589;28;20231;-68
2024/01/21 03:11:47;;;;;;;19.23;18.43;;;;;;;-141.02;100.00;88240.81;5113941;28;20225;-68
2024/01/21 03:14:15;;;;;;;20.37;19.47;;;;;;;-141.02;100.00;88240.81;5113785;28;20208;-68
2024/01/21 03:16:44;;;;;;;20.70;19.80;;;;;;;-141.02;100.00;87991.81;5113460;28;20233;-68
2024/01/21 03:19:10;;;;;;;22.23;21.23;;;;;;;-141.02;100.00;87493.84;5113709;28;20195;-68
2024/01/21 03:21:37;;;;;;;20.60;19.70;;;;;;;-141.02;100.00;86995.94;5113347;28;20197;-68
2024/01/21 03:24:04;;;;;;;19.30;18.40;;;;;;;-141.02;100.00;87244.88;5113382;28;20679;-67
2024/01/21 03:26:32;;;;;;;24.63;23.33;;;;;;;-141.02;100.00;87244.88;5113579;28;20200;-68
2024/01/21 03:28:59;;;;;;;23.63;22.53;;;;;;;-141.02;100.00;86747.00;5113542;28;20224;-68
2024/01/21 03:31:28;;;;;;;23.30;22.20;;;;;;;-141.02;100.00;86747.00;5113435;28;20565;-68
2024/01/21 03:33:56;;;;;;;25.60;24.33;;;;;;;-141.02;100.00;86995.94;5113440;28;20193;-69
2024/01/21 03:36:23;;;;;;;26.67;25.37;;;;;;;-141.02;100.00;86498.09;5113393;28;20197;-68
2024/01/21 03:38:50;;;;;;;26.17;24.87;;;;;;;-141.02;100.00;86000.34;5113099;28;20743;-68
2024/01/21 03:41:19;;;;;;;25.47;24.23;;;;;;;-141.02;100.00;86498.09;5113469;28;20246;-68
2024/01/21 03:43:46;;;;;;;25.03;23.83;;;;;;;-141.02;100.00;86249.22;5113289;28;20200;-68
2024/01/21 03:46:13;;;;;;;22.93;21.83;;;;;;;-141.02;100.00;86747.00;5113405;28;20189;-68
2024/01/21 03:48:40;;;;;;;18.17;17.37;;;;;;;-141.02;100.00;87244.88;5113083;28;20221;-68
2024/01/21 03:51:10;;;;;;;18.63;17.73;;;;;;;-141.02;100.00;86995.94;5112859;28;20204;-68
2024/01/21 03:53:39;;;;;;;20.20;19.30;;;;;;;-141.02;100.00;86498.09;5113378;28;20193;-68
2024/01/21 03:56:06;;;;;;;21.07;20.10;;;;;;;-141.02;100.00;86000.34;5113150;28;20205;-68
2024/01/21 03:58:33;;;;;;;21.07;20.07;;;;;;;-141.02;100.00;85005.03;5113089;28;20288;-69
2024/01/21 04:01:00;;;;;;;20.60;19.67;;;;;;;-141.02;100.00;85005.03;5112665;28;20662;-69
2024/01/21 04:03:27;;;;;;;19.60;18.70;;;;;;;-141.02;100.00;85751.50;5112974;28;20276;-69
2024/01/21 04:05:54;;;;;;;21.13;20.13;;;;;;;-141.02;100.00;85751.50;5112895;28;20203;-69
2024/01/21 04:08:23;;;;;;;20.17;19.27;;;;;;;-141.02;100.00;85751.50;5112831;28;20229;-69
2024/01/21 04:10:50;;;;;;;20.93;19.93;;;;;;;-141.02;100.00;85502.66;5112574;28;20232;-69
2024/01/21 04:13:18;;;;;;;20.60;19.60;;;;;;;-141.02;100.00;84756.25;5112064;28;20189;-69
2024/01/21 04:15:45;;;;;;;21.23;20.23;;;;;;;-141.02;100.00;84258.75;5112263;28;20264;-69
2024/01/21 04:18:12;;;;;;;21.20;20.20;;;;;;;-141.02;100.00;84507.50;5112423;28;20651;-68
2024/01/21 04:20:39;;;;;;;20.37;19.47;;;;;;;-141.02;100.00;85253.84;5112407;28;20229;-69
2024/01/21 04:23:06;;;;;;;21.67;20.67;;;;;;;-141.02;100.00;85502.66;5112734;28;20216;-69
2024/01/21 04:25:34;;;;;;;21.70;20.70;;;;;;;-141.02;100.00;85253.84;5112382;28;20193;-69
2024/01/21 04:28:01;;;;;;;21.10;20.10;;;;;;;-141.02;100.00;85502.66;5112386;28;20285;-69
2024/01/21 04:30:28;;;;;;;20.47;19.57;;;;;;;-141.02;100.00;85502.66;5112310;28;20319;-69
2024/01/21 04:32:55;;;;;;;20.50;19.60;;;;;;;-141.02;100.00;83015.31;5112411;28;20284;-69
2024/01/21 04:35:22;;;;;;;20.80;19.90;;;;;;;-141.02;100.00;81026.72;5112288;28;20280;-69
2024/01/21 04:37:50;;;;;;;22.33;21.33;;;;;;;-141.02;100.00;80032.88;5112322;28;20675;-69
2024/01/21 04:40:17;;;;;;;21.13;20.13;;;;;;;-141.02;100.00;79784.44;5112258;28;20201;-69
2024/01/21 04:42:45;;;;;;;20.47;19.57;;;;;;;-141.02;100.00;80281.31;5112230;28;20236;-69
2024/01/21 04:45:14;;;;;;;19.73;18.93;;;;;;;-141.02;100.00;80778.25;5112253;28;20284;-69
2024/01/21 04:47:41;;;;;;;19.43;18.63;;;;;;;-141.02;100.00;81275.25;5112137;28;20730;-69
2024/01/21 04:50:09;;;;;;;19.40;18.60;;;;;;;-141.02;100.00;82020.88;5112667;28;20228;-69
2024/01/21 04:52:36;;;;;;;20.37;19.47;;;;;;;-141.02;100.00;81026.72;5112218;28;20193;-69
2024/01/21 04:55:03;;;;;;;19.63;18.83;;;;;;;-141.02;100.00;81523.75;5112155;28;20254;-69
2024/01/21 04:57:30;;;;;;;19.90;19.10;;;;;;;-141.02;100.00;80529.75;5112469;28;20283;-69
2024/01/21 04:59:59;;;;;;;19.03;18.27;;;;;;;-141.02;100.00;79536.03;5112435;28;20288;-69
2024/01/21 05:02:26;;;;;;;19.17;18.37;;;;;;;-141.02;100.00;79536.03;5112476;28;20272;-70
2024/01/21 05:04:53;;;;;;;20.10;19.30;;;;;;;-141.02;100.00;79039.28;5113181;28;20200;-70
2024/01/21 05:07:20;;;;;;;17.60;16.90;;;;;;;-141.02;100.00;78790.94;5112276;28;20197;-69
2024/01/21 05:09:46;;;;;;;25.03;23.83;;;;;;;-141.02;100.00;79039.28;5112213;28;20605;-70
2024/01/21 05:12:13;;;;;;;17.70;16.90;;;;;;;-141.02;100.00;79784.44;5112228;28;20204;-70
2024/01/21 05:14:40;;;;;;;20.50;19.60;;;;;;;-141.02;100.00;78790.94;5112255;28;20318;-70
2024/01/21 05:17:09;;;;;;;18.97;18.17;;;;;;;-141.02;100.00;79287.66;5111779;28;20260;-70
2024/01/21 05:19:36;;;;;;;18.57;17.77;;;;;;;-141.02;100.00;79784.44;5112164;28;20229;-70
2024/01/21 05:22:03;;;;;;;18.07;17.37;;;;;;;-141.02;100.00;80032.88;5111828;28;20280;-70
2024/01/21 05:24:30;;;;;;;17.33;16.63;;;;;;;-141.02;100.00;80281.31;5112153;28;20197;-70
2024/01/21 05:26:57;;;;;;;17.93;17.23;;;;;;;-141.02;100.00;80281.31;5114807;28;20280;-70
2024/01/21 05:29:24;;;;;;;17.57;16.87;;;;;;;-141.02;100.00;81772.31;5115402;28;20260;-70
2024/01/21 05:31:51;;;;;;;15.97;15.47;;;;;;;-141.02;100.00;82766.69;5115538;28;20577;-70
2024/01/21 05:34:19;;;;;;;15.77;15.27;;;;;;;-141.02;100.00;82766.69;5115746;28;20228;-70
2024/01/21 05:36:46;;;;;;;16.83;16.23;;;;;;;-141.02;100.00;82269.47;5116014;28;20194;-71
2024/01/21 05:39:14;;;;;;;17.27;16.67;;;;;;;-141.02;100.00;83015.31;5115363;28;20201;-70
2024/01/21 05:41:41;;;;;;;18.47;17.77;;;;;;;-141.02;100.00;83263.97;5115606;28;20193;-71
2024/01/21 05:44:08;;;;;;;19.70;18.90;;;;;;;-141.02;100.00;84010.03;5115633;28;20284;-71
2024/01/21 05:46:35;;;;;;;17.00;16.40;;;;;;;-141.02;100.00;83015.31;5115691;28;20276;-71
2024/01/21 05:49:02;;;;;;;16.70;16.10;;;;;;;-141.02;100.00;82269.47;5115127;28;20584;-71
2024/01/21 05:51:30;;;;;;;19.03;18.23;;;;;;;-141.02;100.00;83015.31;5115104;28;20202;-71
2024/01/21 05:53:57;;;;;;;17.43;16.73;;;;;;;-141.02;100.00;82766.69;5115084;28;20232;-71
2024/01/21 05:56:24;;;;;;;18.07;17.37;;;;;;;-141.02;100.00;83512.63;5115343;28;20195;-71
2024/01/21 05:58:51;;;;;;;17.00;16.30;;;;;;;-141.02;100.00;84507.50;5114928;28;20682;-71
2024/01/21 06:01:18;;;;;;;15.97;15.37;;;;;;;-141.02;100.00;84507.50;5114935;28;20236;-72
2024/01/21 06:03:45;;;;;;;16.17;15.57;;;;;;;-141.02;100.00;85502.66;5114880;28;20192;-71
2024/01/21 06:06:12;;;;;;;17.07;16.37;;;;;;;-141.02;100.00;86498.09;5114874;28;20280;-72
2024/01/21 06:08:41;;;;;;;16.70;16.00;;;;;;;-141.02;100.00;86747.00;5114863;28;20254;-72
2024/01/21 06:11:08;;;;;;;15.43;14.93;;;;;;;-141.02;100.00;87244.88;5114939;28;20229;-72
2024/01/21 06:13:35;;;;;;;16.33;15.73;;;;;;;-141.02;100.00;86995.94;5114763;28;20203;-72
2024/01/21 06:16:03;;;;;;;16.43;15.83;;;;;;;-141.02;100.00;86747.00;5114429;28;20753;-73
2024/01/21 06:18:30;;;;;;;15.77;15.17;;;;;;;-141.02;100.00;86747.00;5114877;28;20193;-73
2024/01/21 06:20:57;;;;;;;16.67;16.07;;;;;;;-141.02;100.00;86249.22;5114916;28;20201;-73
2024/01/21 06:23:24;;;;;;;18.17;17.47;;;;;;;-141.02;100.00;86000.34;5114602;28;20193;-73
2024/01/21 06:25:52;;;;;;;18.40;17.70;;;;;;;-141.02;100.00;82020.88;5114689;28;20613;-73
2024/01/21 06:28:19;;;;;;;19.47;18.67;;;;;;;-141.02;100.00;81275.25;5114361;28;20738;-73
2024/01/21 06:30:46;;;;;;;18.83;18.03;;;;;;;-141.02;100.00;80529.75;5114550;28;20311;-74
2024/01/21 06:33:13;;;;;;;18.00;17.30;;;;;;;-141.02;100.00;82020.88;5114554;28;20197;-74
2024/01/21 06:35:40;;;;;;;20.30;19.40;;;;;;;-141.02;100.00;81026.72;5114556;28;20224;-73
2024/01/21 06:38:07;;;;;;;20.67;19.77;;;;;;;-141.02;100.00;81275.25;5113938;28;20193;-74
2024/01/21 06:40:34;;;;;;;21.07;20.17;;;;;;;-141.02;100.00;81026.72;5114172;28;20189;-73
2024/01/21 06:43:03;;;;;;;19.77;18.90;;;;;;;-141.02;100.00;81523.75;5114790;28;20226;-74
2024/01/21 06:45:30;;;;;;;19.10;18.30;;;;;;;-141.02;100.00;81772.31;5114402;28;20227;-74
2024/01/21 06:47:57;;;;;;;19.50;18.70;;;;;;;-141.02;100.00;82020.88;5114099;28;20228;-74
2024/01/21 06:50:26;;;;;;;20.37;19.37;;;;;;;-141.02;100.00;83015.31;5115050;28;20260;-75
2024/01/21 06:52:53;;;;;;;18.73;17.83;;;;;;;-141.02;100.00;82518.06;5113982;28;20240;-74
2024/01/21 06:55:20;;;;;;;18.60;17.80;;;;;;;-141.02;100.00;83263.97;5113922;28;20189;-74
2024/01/21 06:57:47;;;;;;;18.57;17.77;;;;;;;-141.02;100.00;82766.69;5114110;28;20193;-74
2024/01/21 07:00:17;;;;;;;18.60;17.80;;;;;;;-141.02;100.00;83263.97;5113805;28;20685;-74
2024/01/21 07:02:44;;;;;;;18.20;17.40;;;;;;;-141.02;100.00;83512.63;5114034;28;20193;-75
2024/01/21 07:05:11;;;;;;;20.13;19.23;;;;;;;-141.02;100.00;83263.97;5114050;28;20200;-75
2024/01/21 07:07:38;;;;;;;20.53;19.53;;;;;;;-141.02;100.00;82020.88;5113973;28;20197;-75
2024/01/21 07:10:05;;;;;;;20.13;19.23;;;;;;;-141.02;100.00;82518.06;5113529;28;20225;-73
2024/01/21 07:12:32;;;;;;;20.00;19.03;;;;;;;-141.02;100.00;83263.97;5113768;28;20200;-74
2024/01/21 07:14:59;;;;;;;20.10;19.10;;;;;;;-141.02;100.00;84258.75;5113312;28;20197;-76
2024/01/21 07:17:28;;;;;;;20.23;19.23;;;;;;;-141.02;100.00;85751.50;5113777;28;20599;-75
2024/01/21 07:19:55;;;;;;;19.30;18.40;;;;;;;-141.02;100.00;85751.50;5113751;28;20197;-74
2024/01/21 07:22:22;;;;;;;21.63;20.43;;;;;;;-141.02;100.00;84756.25;5113639;28;20204;-75
2024/01/21 07:24:48;;;;;;;22.73;21.43;;;;;;;-141.02;100.00;84756.25;5113652;28;20297;-74
2024/01/21 07:27:15;;;;;;;23.07;21.77;;;;;;;-141.02;100.00;84507.50;5113535;28;20276;-75
2024/01/21 07:29:42;;;;;;;22.83;21.53;;;;;;;-141.02;100.00;84010.03;5113213;28;20231;-74
2024/01/21 07:32:09;;;;;;;21.83;20.63;;;;;;;-141.02;100.00;84010.03;5113797;28;20193;-74
2024/01/21 07:34:38;;;;;;;21.70;20.50;;;;;;;-141.02;100.00;82766.69;5113470;28;20189;-74
2024/01/21 07:37:05;;;;;;;22.43;21.13;;;;;;;-141.02;100.00;83512.63;5113412;28;20193;-73
2024/01/21 07:39:32;;;;;;;21.47;20.27;;;;;;;-141.02;100.00;85751.50;5113591;28;20207;-74
2024/01/21 07:41:59;;;;;;;24.80;23.40;;;;;;;-141.02;100.00;81772.31;5113065;28;20291;-74
2024/01/21 07:44:25;;;;;;;23.90;22.50;;;;;;;-141.02;100.00;82269.47;5112990;28;20236;-73
2024/01/21 07:46:52;;;;;;;22.70;21.50;;;;;;;-141.02;100.00;83263.97;5113220;28;20193;-73
2024/01/21 07:49:19;;;;;;;21.30;20.10;;;;;;;-141.02;100.00;82518.06;5112141;28;20289;-73
2024/01/21 07:51:48;;;;;;;23.60;22.20;;;;;;;-141.02;100.00;81523.75;5112728;28;20232;-73
2024/01/21 07:54:15;;;;;;;23.40;22.00;;;;;;;-141.02;100.00;83015.31;5113425;28;20197;-72
2024/01/21 07:56:42;;;;;;;24.13;22.73;;;;;;;-141.02;100.00;82766.69;5112805;28;20193;-72
2024/01/21 07:59:09;;;;;;;25.50;24.00;;;;;;;-141.02;100.00;85005.03;5112794;28;20236;-72
2024/01/21 08:01:36;;;;;;;24.97;23.50;;;;;;;-141.02;100.00;84258.75;5112747;28;20193;-72
2024/01/21 08:04:03;;;;;;;26.37;24.67;;;;;;;-141.02;100.00;83512.63;5112990;28;20199;-72
2024/01/21 08:06:30;;;;;;;26.20;24.60;;;;;;;-141.02;100.00;83512.63;5112667;28;20572;-72
2024/01/21 08:08:58;;;;;;;30.03;28.03;;;;;;;-141.02;100.00;79039.28;5112884;28;20199;-71
2024/01/21 08:11:25;;;;;;;29.03;27.13;;;;;;;-141.02;100.00;81772.31;5112835;28;20287;-71
2024/01/21 08:13:52;;;;;;;28.97;27.07;;;;;;;-141.02;100.00;78046.00;5112836;28;20192;-71
2024/01/21 08:16:19;;;;;;;26.20;24.60;;;;;;;-141.02;100.00;78294.28;5112660;28;20235;-71
2024/01/21 08:18:46;;;;;;;27.67;25.97;;;;;;;-141.02;100.00;78542.63;5112498;28;20698;-71
2024/01/21 08:21:14;;;;;;;25.50;23.90;;;;;;;-141.02;100.00;77797.72;5112757;28;20280;-71
2024/01/21 08:23:41;;;;;;;26.37;24.77;;;;;;;-141.02;100.00;78542.63;5112773;28;20276;-71
2024/01/21 08:26:10;;;;;;;25.53;24.03;;;;;;;-141.02;100.00;78542.63;5112709;28;20258;-71
2024/01/21 08:28:38;;;;;;;24.60;23.13;;;;;;;-141.02;100.00;77549.47;5112742;28;20276;-70
2024/01/21 08:31:05;;;;;;;22.43;21.13;;;;;;;-141.02;100.00;77797.72;5112639;28;20311;-70
2024/01/21 08:33:35;;;;;;;21.27;20.07;;;;;;;-141.02;100.00;78542.63;5112678;28;20197;-70
2024/01/21 08:36:02;;;;;;;22.53;21.23;;;;;;;-141.02;100.00;78790.94;5112660;28;20193;-70
2024/01/21 08:38:29;;;;;;;21.57;20.37;;;;;;;-141.02;100.00;77797.72;5112619;28;20276;-70
2024/01/21 08:40:56;;;;;;;20.63;19.53;;;;;;;-141.02;100.00;78294.28;5112595;28;20230;-70
2024/01/21 08:43:24;;;;;;;21.70;20.60;;;;;;;-141.02;100.00;78542.63;5112249;28;20199;-70
2024/01/21 08:45:51;;;;;;;21.90;20.80;;;;;;;-141.02;100.00;78790.94;5112215;28;20711;-70
2024/01/21 08:48:18;;;;;;;19.23;18.33;;;;;;;-141.02;100.00;79536.03;5112536;28;20284;-70
2024/01/21 08:50:45;;;;;;;21.67;20.57;;;;;;;-141.02;100.00;79287.66;5112337;28;20266;-70
2024/01/21 08:53:13;;;;;;;23.53;22.23;;;;;;;-141.02;100.00;79536.03;5112219;28;20663;-70
2024/01/21 08:55:40;;;;;;;23.60;22.30;;;;;;;-141.02;100.00;79287.66;5112708;28;20249;-70
2024/01/21 08:58:07;;;;;;;25.27;23.87;;;;;;;-141.02;100.00;79287.66;5112671;28;20189;-70
2024/01/21 09:00:35;;;;;;;24.67;23.27;;;;;;;-141.02;100.00;79536.03;5114285;28;20197;-70
2024/01/21 09:03:02;;;;;;;22.60;21.40;;;;;;;-141.02;100.00;79287.66;5116115;28;20698;-70
2024/01/21 09:05:29;;;;;;;22.10;20.90;;;;;;;-141.02;100.00;78294.28;5116116;28;20727;-69
2024/01/21 09:07:56;;;;;;;23.87;22.57;;;;;;;-141.02;100.00;80778.25;5116333;28;20211;-70
2024/01/21 09:10:23;;;;;;;24.87;23.47;;;;;;;-141.02;100.00;80529.75;5115903;28;20225;-69
2024/01/21 09:13:08;;;;;;;23.50;22.20;;;;;;;-141.02;100.00;80281.31;5116122;28;20280;-69
2024/01/21 09:15:37;;;;;;;24.20;22.90;;;;;;;-141.02;100.00;80778.25;5115789;28;20225;-70
2024/01/21 09:18:04;;;;;;;23.90;22.60;;;;;;;-141.02;100.00;81275.25;5116068;28;20578;-70
2024/01/21 09:20:31;;;;;;;23.17;21.97;;;;;;;-141.02;100.00;79784.44;5116357;28;20269;-69
2024/01/21 09:22:58;;;;;;;23.90;22.60;;;;;;;-141.02;100.00;79287.66;5115764;28;20641;-70
2024/01/21 09:25:25;;;;;;;21.13;20.03;;;;;;;-141.02;100.00;79287.66;5115941;28;20276;-69
2024/01/21 09:27:52;;;;;;;21.10;20.00;;;;;;;-141.02;100.00;80032.88;5115933;28;20573;-69
2024/01/21 09:30:19;;;;;;;20.50;19.47;;;;;;;-141.02;100.00;81523.75;5115882;28;20221;-69
2024/01/21 09:32:48;;;;;;;19.60;18.60;;;;;;;-141.02;100.00;81772.31;5115665;28;20253;-69
2024/01/21 09:35:15;;;;;;;21.73;20.53;;;;;;;-141.02;100.00;81772.31;5115731;28;20196;-69
2024/01/21 09:37:43;;;;;;;23.47;22.17;;;;;;;-141.02;100.00;81772.31;5115708;28;20207;-69
2024/01/21 09:40:11;;;;;;;23.00;21.70;;;;;;;-141.02;100.00;82269.47;5115971;28;20561;-69
2024/01/21 09:42:38;;;;;;;24.03;22.60;;;;;;;-141.02;100.00;83263.97;5115724;28;20197;-69
2024/01/21 09:45:07;;;;;;;28.33;26.63;;;;;;;-141.02;100.00;82020.88;5115640;28;20225;-69
2024/01/21 09:47:36;;;;;;;23.90;22.50;;;;;;;-141.02;100.00;82020.88;5115160;28;20283;-69
2024/01/21 09:50:05;;;;;;;24.20;22.80;;;;;;;-141.02;100.00;81772.31;5115539;28;20635;-68
2024/01/21 09:52:32;;;;;;;23.63;22.33;;;;;;;-141.02;100.00;82269.47;5115437;28;20243;-68
2024/01/21 09:54:59;;;;;;;23.40;22.13;;;;;;;-141.02;100.00;83015.31;5115332;28;20663;-68
2024/01/21 09:57:26;;;;;;;24.17;22.77;;;;;;;-141.02;100.00;82518.06;5115322;28;20193;-68
2024/01/21 09:59:55;;;;;;;25.23;23.83;;;;;;;-141.02;100.00;81772.31;5115008;28;20193;-68
2024/01/21 10:02:23;;;;;;;21.43;20.33;;;;;;;-141.02;100.00;83015.31;5115237;28;20205;-68
2024/01/21 10:04:51;;;;;;;25.57;24.17;;;;;;;-141.02;100.00;81772.31;5114926;28;20284;-68
2024/01/21 10:07:19;;;;;;;24.50;23.20;;;;;;;-141.02;100.00;81772.31;5114868;28;20226;-68
2024/01/21 10:09:53;;;;;;;25.17;23.87;;;;;;;-141.02;100.00;82020.88;5114865;28;20196;-69
2024/01/21 10:12:24;;;;;;;24.03;22.83;;;;;;;-141.02;100.00;82020.88;5114076;28;20213;-68
2024/01/21 10:14:51;;;;;;;22.73;21.53;;;;;;;-141.02;100.00;82269.47;5114717;28;20201;-69
2024/01/21 10:17:24;;;;;;;26.17;24.77;;;;;;;-141.02;100.00;81772.31;5114557;28;20254;-69
2024/01/21 10:19:53;;;;;;;23.33;22.13;;;;;;;-141.02;100.00;82269.47;5114998;28;20199;-69
2024/01/21 10:22:23;;;;;;;23.30;22.10;;;;;;;-141.02;100.00;83263.97;5114807;28;20200;-69
2024/01/21 10:24:50;;;;;;;20.67;19.67;;;;;;;-141.02;100.00;82518.06;5114926;28;20549;-69
2024/01/21 10:27:17;;;;;;;25.27;23.97;;;;;;;-141.02;100.00;82766.69;5114533;28;20246;-69
2024/01/21 10:29:46;;;;;;;22.97;21.87;;;;;;;-141.02;100.00;82766.69;5114497;28;20722;-69
2024/01/21 10:32:14;;;;;;;27.47;25.97;;;;;;;-141.02;100.00;81772.31;5114546;28;20225;-69
2024/01/21 10:34:42;;;;;;;26.00;24.60;;;;;;;-141.02;100.00;83263.97;5114729;28;20576;-69
2024/01/21 10:37:09;;;;;;;25.60;24.20;;;;;;;-141.02;100.00;81772.31;5114678;28;20197;-69
2024/01/21 10:39:38;;;;;;;25.27;23.97;;;;;;;-141.02;100.00;81275.25;5114578;28;20203;-69
2024/01/21 10:42:06;;;;;;;20.73;19.73;;;;;;;-141.02;100.00;82518.06;5114196;28;20236;-69
2024/01/21 10:44:35;;;;;;;26.33;24.93;;;;;;;-141.02;100.00;81772.31;5114418;28;20229;-69
2024/01/21 10:47:05;;;;;;;25.30;24.10;;;;;;;-141.02;100.00;83015.31;5114132;28;20197;-69
2024/01/21 10:49:34;;;;;;;24.63;23.43;;;;;;;-141.02;100.00;82269.47;5114292;28;20201;-69
2024/01/21 10:52:01;;;;;;;23.33;22.13;;;;;;;-141.02;100.00;82766.69;5113997;28;20228;-69
2024/01/21 10:54:29;;;;;;;22.87;21.67;;;;;;;-141.02;100.00;82518.06;5114038;28;20193;-69