Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:46;;;;;;;6.07;4.60;;;;;;;5.72;nan;-23976.47;5006145;28;20577;-75
2023/03/06 00:03:12;;;;;;;5.73;4.23;;;;;;;5.72;nan;-23976.47;5008071;28;20186;-76
2023/03/06 00:05:38;;;;;;;6.00;3.70;;;;;;;5.63;nan;-23974.03;5007167;28;20502;-73
2023/03/06 00:08:03;;;;;;;8.80;4.30;;;;;;;5.56;nan;-23971.91;5000568;28;20310;-76
2023/03/06 00:10:30;;;;;;;6.87;4.13;;;;;;;5.60;nan;-23973.19;5001799;28;20267;-74
2023/03/06 00:13:02;;;;;;;14.63;4.70;;;;;;;5.36;nan;-23966.38;5004316;28;20184;-74
2023/03/06 00:15:28;;;;;;;6.23;3.77;;;;;;;5.72;nan;-23976.47;5007849;28;20512;-73
2023/03/06 00:17:54;;;;;;;5.87;3.70;;;;;;;5.73;nan;-23976.75;5005924;28;20591;-76
2023/03/06 00:20:22;;;;;;;8.30;4.50;;;;;;;5.71;nan;-23976.31;5000039;28;20265;-74
2023/03/06 00:22:49;;;;;;;5.07;4.03;;;;;;;5.73;nan;-23976.75;5001231;28;20180;-74
2023/03/06 00:25:17;;;;;;;4.40;3.30;;;;;;;5.58;nan;-23972.63;5002952;28;20180;-75
2023/03/06 00:27:43;;;;;;;8.13;3.73;;;;;;;5.46;nan;-23969.22;5005506;28;20211;-73
2023/03/06 00:30:18;;;;;;;8.17;4.03;;;;;;;5.55;nan;-23971.63;5017026;28;20187;-76
2023/03/06 00:32:43;;;;;;;6.40;4.07;;;;;;;5.95;nan;-23983.00;5033056;28;20231;-76
2023/03/06 00:35:11;;;;;;;7.07;4.43;;;;;;;5.77;nan;-23977.88;5016685;28;20207;-74
2023/03/06 00:37:37;;;;;;;8.87;4.47;;;;;;;5.73;nan;-23976.75;5021264;28;20187;-74
2023/03/06 00:40:13;;;;;;;6.23;3.37;;;;;;;5.45;nan;-23968.78;5000412;28;20210;-75
2023/03/06 00:42:39;;;;;;;7.80;4.10;;;;;;;5.56;nan;-23971.91;4999798;28;20184;-73
2023/03/06 00:45:04;;;;;;;4.43;3.73;;;;;;;5.39;nan;-23967.06;5030447;28;20279;-75
2023/03/06 00:47:30;;;;;;;6.10;4.30;;;;;;;5.34;nan;-23965.94;5002251;28;20663;-76
2023/03/06 00:49:56;;;;;;;8.17;4.23;;;;;;;5.27;nan;-23963.81;4999428;28;20211;-76
2023/03/06 00:52:22;;;;;;;6.13;3.60;;;;;;;5.75;nan;-23977.31;5015778;28;20189;-75
2023/03/06 00:54:48;;;;;;;7.13;4.20;;;;;;;5.50;nan;-23970.22;5016283;28;20232;-75
2023/03/06 00:57:13;;;;;;;5.33;3.60;;;;;;;5.37;nan;-23966.66;5010458;28;20560;-75
2023/03/06 00:59:39;;;;;;;6.87;3.83;;;;;;;5.57;nan;-23972.19;5009558;28;20340;-72
2023/03/06 01:02:05;;;;;;;6.87;4.23;;;;;;;5.24;nan;-23963.09;5002115;28;20176;-74
2023/03/06 01:04:30;;;;;;;5.60;3.50;;;;;;;5.76;nan;-23977.59;4998345;28;20319;-74
2023/03/06 01:06:56;;;;;;;6.50;3.33;;;;;;;5.61;nan;-23973.47;5001582;28;20188;-76
2023/03/06 01:09:21;;;;;;;6.47;3.57;;;;;;;5.65;nan;-23974.59;5008068;28;20569;-75
2023/03/06 01:11:47;;;;;;;8.07;4.87;;;;;;;5.28;nan;-23964.22;5000817;28;20187;-73
2023/03/06 01:14:12;;;;;;;9.40;4.60;;;;;;;5.21;nan;-23962.25;5006210;28;20175;-76
2023/03/06 01:16:38;;;;;;;10.00;6.43;;;;;;;5.12;nan;-23959.69;5000417;28;20191;-75
2023/03/06 01:19:03;;;;;;;6.70;3.57;;;;;;;5.46;nan;-23969.22;5015113;28;20589;-76
2023/03/06 01:21:29;;;;;;;12.13;3.93;;;;;;;5.50;nan;-23970.34;5008216;28;20274;-75
2023/03/06 01:23:54;;;;;;;4.50;3.60;;;;;;;5.48;nan;-23969.78;5011427;28;20207;-74
2023/03/06 01:26:20;;;;;;;8.27;4.33;;;;;;;5.51;nan;-23970.47;5008752;28;20215;-75
2023/03/06 01:28:45;;;;;;;5.87;3.60;;;;;;;5.14;nan;-23960.25;5005189;28;20192;-73
2023/03/06 01:31:11;;;;;;;6.60;3.80;;;;;;;5.37;nan;-23966.50;5003470;28;20188;-74
2023/03/06 01:33:36;;;;;;;6.20;3.70;;;;;;;5.26;nan;-23963.53;5009034;28;20568;-75
2023/03/06 01:36:07;;;;;;;7.00;4.03;;;;;;;5.37;nan;-23966.66;5005333;28;20247;-76
2023/03/06 01:38:34;;;;;;;6.80;4.17;;;;;;;5.57;nan;-23972.19;5010930;28;20258;-76
2023/03/06 01:41:02;;;;;;;12.17;3.73;;;;;;;5.47;nan;-23969.34;5007168;28;20180;-75
2023/03/06 01:43:30;;;;;;;6.70;4.27;;;;;;;5.30;nan;-23964.66;5001052;28;20259;-76
2023/03/06 01:46:33;;;;;;;5.57;3.57;;;;;;;5.54;nan;-23971.34;5029726;28;20523;-76
2023/03/06 01:49:04;;;;;;;4.30;3.03;;;;;;;5.23;nan;-23962.81;5013243;28;20183;-75
2023/03/06 01:51:35;;;;;;;7.23;4.23;;;;;;;5.36;nan;-23966.38;5013616;28;20613;-75
2023/03/06 01:54:06;;;;;;;5.77;4.33;;;;;;;5.20;nan;-23961.97;5013595;28;20238;-74
2023/03/06 01:56:32;;;;;;;6.47;4.37;;;;;;;4.73;nan;-23948.59;5038115;28;20353;-75
2023/03/06 01:58:58;;;;;;;6.07;4.20;;;;;;;5.19;nan;-23961.53;5002405;28;20255;-74
2023/03/06 02:01:24;;;;;;;9.83;4.37;;;;;;;4.89;nan;-23953.28;5014587;28;20274;-73
2023/03/06 02:03:50;;;;;;;7.30;4.10;;;;;;;4.82;nan;-23951.16;5002577;28;20185;-74
2023/03/06 02:06:18;;;;;;;6.97;4.17;;;;;;;4.83;nan;-23951.56;5005722;28;20259;-76
2023/03/06 02:08:46;;;;;;;12.60;4.23;;;;;;;4.90;nan;-23953.56;5004216;28;20191;-74
2023/03/06 02:11:19;;;;;;;5.47;3.80;;;;;;;4.61;nan;-23945.16;5014044;28;20278;-75
2023/03/06 02:13:46;;;;;;;5.33;3.63;;;;;;;4.97;nan;-23955.41;5005614;28;20233;-74
2023/03/06 02:16:12;;;;;;;6.87;4.47;;;;;;;4.93;nan;-23954.28;5007041;28;20192;-76
2023/03/06 02:18:40;;;;;;;5.53;3.67;;;;;;;4.81;nan;-23950.84;5017868;28;20246;-74
2023/03/06 02:21:09;;;;;;;5.60;3.33;;;;;;;4.82;nan;-23951.16;5022519;28;20185;-74
2023/03/06 02:24:13;;;;;;;7.23;4.27;;;;;;;4.85;nan;-23952.16;5002319;28;20190;-74
2023/03/06 02:26:41;;;;;;;5.43;3.63;;;;;;;4.65;nan;-23946.44;5017186;28;20199;-73
2023/03/06 02:29:07;;;;;;;4.77;3.30;;;;;;;4.52;nan;-23942.75;5005101;28;20225;-76
2023/03/06 02:31:34;;;;;;;6.60;3.77;;;;;;;4.50;nan;-23942.19;4999916;28;20187;-76
2023/03/06 02:34:05;;;;;;;4.67;3.53;;;;;;;4.54;nan;-23943.19;5022026;28;20198;-75
2023/03/06 02:36:34;;;;;;;8.23;4.10;;;;;;;4.20;nan;-23933.78;5005549;28;20343;-74
2023/03/06 02:39:00;;;;;;;5.17;4.10;;;;;;;4.27;nan;-23935.78;5028766;28;20706;-73
2023/03/06 02:41:25;;;;;;;6.80;3.93;;;;;;;4.34;nan;-23937.78;5002139;28;20286;-74
2023/03/06 02:43:51;;;;;;;7.80;3.67;;;;;;;;;;5000748;28;20679;-72
2023/03/06 02:46:17;;;;;;;6.67;4.03;;;;;;;4.38;nan;-23938.75;5003880;28;20192;-74
2023/03/06 02:48:42;;;;;;;3.20;2.90;;;;;;;3.95;nan;-23926.81;5006684;28;20188;-74
2023/03/06 02:51:08;;;;;;;5.27;3.60;;;;;;;4.03;nan;-23928.94;5003358;28;20176;-75
2023/03/06 02:53:33;;;;;;;4.50;3.40;;;;;;;4.24;nan;-23934.91;5017393;28;20188;-73
2023/03/06 02:55:59;;;;;;;5.87;3.87;;;;;;;4.07;nan;-23930.06;5005659;28;20651;-75
2023/03/06 02:58:24;;;;;;;6.17;3.60;;;;;;;3.81;nan;-23922.81;5002838;28;20184;-74
2023/03/06 03:00:50;;;;;;;5.93;4.10;;;;;;;3.54;nan;-23915.25;5005652;28;20211;-74
2023/03/06 03:03:16;;;;;;;7.27;4.00;;;;;;;3.88;nan;-23924.81;5008659;28;20250;-74
2023/03/06 03:05:41;;;;;;;10.73;4.37;;;;;;;3.94;nan;-23926.38;5000734;28;20219;-74
2023/03/06 03:08:06;;;;;;;6.70;4.63;;;;;;;3.77;nan;-23921.53;4997393;28;20239;-74
2023/03/06 03:10:32;;;;;;;7.00;4.53;;;;;;;3.75;nan;-23921.09;5009590;28;20181;-74
2023/03/06 03:12:57;;;;;;;5.90;3.60;;;;;;;3.93;nan;-23926.09;5000906;28;20276;-74
2023/03/06 03:15:23;;;;;;;6.80;3.80;;;;;;;3.92;nan;-23925.81;5004623;28;20245;-73
2023/03/06 03:17:49;;;;;;;8.80;4.07;;;;;;;3.74;nan;-23920.81;5002386;28;20180;-76
2023/03/06 03:20:18;;;;;;;7.83;4.13;;;;;;;3.69;nan;-23919.41;5004373;28;20214;-74
2023/03/06 03:22:54;;;;;;;8.90;4.40;;;;;;;3.93;nan;-23926.09;5007518;28;20187;-75
2023/03/06 03:25:21;;;;;;;6.57;3.80;;;;;;;4.05;nan;-23929.50;5011253;28;20183;-73
2023/03/06 03:27:47;;;;;;;6.53;3.77;;;;;;;3.82;nan;-23922.97;5007421;28;20180;-73
2023/03/06 03:30:13;;;;;;;6.67;3.93;;;;;;;4.20;nan;-23933.63;5019247;28;20254;-73
2023/03/06 03:32:39;;;;;;;4.23;3.53;;;;;;;4.29;nan;-23936.34;5001276;28;20192;-75
2023/03/06 03:35:08;;;;;;;6.97;4.27;;;;;;;4.13;nan;-23931.66;5024261;28;20551;-74
2023/03/06 03:37:34;;;;;;;5.67;3.67;;;;;;;4.06;nan;-23929.78;5001728;28;20640;-76
2023/03/06 03:39:59;;;;;;;5.67;3.43;;;;;;;4.20;nan;-23933.63;5006468;28;20211;-76
2023/03/06 03:42:26;;;;;;;8.93;5.27;;;;;;;3.90;nan;-23925.38;5000897;28;20548;-74
2023/03/06 03:44:51;;;;;;;6.87;4.73;;;;;;;3.88;nan;-23924.66;5007679;28;20181;-74
2023/03/06 03:47:17;;;;;;;9.47;4.50;;;;;;;4.02;nan;-23928.66;5004672;28;20195;-73
2023/03/06 03:49:42;;;;;;;10.70;4.17;;;;;;;4.07;nan;-23930.06;5028851;28;20185;-73
2023/03/06 03:52:08;;;;;;;6.83;4.23;;;;;;;3.97;nan;-23927.38;5015440;28;20712;-73
2023/03/06 03:54:34;;;;;;;5.00;3.53;;;;;;;3.80;nan;-23922.53;5042809;28;20232;-72
2023/03/06 03:56:59;;;;;;;6.27;3.97;;;;;;;3.94;nan;-23926.38;5020619;28;20234;-73
2023/03/06 03:59:25;;;;;;;7.27;4.53;;;;;;;3.85;nan;-23923.81;5015896;28;20212;-75
2023/03/06 04:01:51;;;;;;;6.07;4.00;;;;;;;3.39;nan;-23910.84;5003392;28;20631;-73
2023/03/06 04:04:16;;;;;;;6.53;3.37;;;;;;;3.60;nan;-23916.69;5016772;28;20183;-75
2023/03/06 04:06:42;;;;;;;6.43;4.20;;;;;;;3.25;nan;-23907.00;4998052;28;20192;-75
2023/03/06 04:09:07;;;;;;;9.13;3.83;;;;;;;3.50;nan;-23913.97;5004076;28;20187;-74
2023/03/06 04:11:33;;;;;;;6.03;3.97;;;;;;;3.73;nan;-23920.38;5018191;28;20193;-77
2023/03/06 04:13:58;;;;;;;6.63;4.30;;;;;;;3.32;nan;-23908.84;5002871;28;20267;-76
2023/03/06 04:16:24;;;;;;;7.83;4.50;;;;;;;3.56;nan;-23915.81;5003251;28;20184;-76
2023/03/06 04:18:49;;;;;;;8.40;4.33;;;;;;;3.60;nan;-23916.69;5008626;28;20188;-74
2023/03/06 04:21:15;;;;;;;7.73;3.73;;;;;;;3.66;nan;-23918.53;5004130;28;20604;-74
2023/03/06 04:23:40;;;;;;;4.03;3.40;;;;;;;3.45;nan;-23912.69;5012721;28;20642;-76
2023/03/06 04:26:06;;;;;;;5.33;4.07;;;;;;;3.32;nan;-23908.84;4996622;28;20751;-75
2023/03/06 04:28:31;;;;;;;7.37;4.30;;;;;;;3.40;nan;-23911.28;5013790;28;20754;-75
2023/03/06 04:30:57;;;;;;;6.30;4.00;;;;;;;3.20;nan;-23905.41;5012530;28;20206;-73
2023/03/06 04:33:22;;;;;;;7.30;4.30;;;;;;;3.27;nan;-23907.56;4997393;28;20190;-75
2023/03/06 04:35:48;;;;;;;7.90;4.27;;;;;;;3.43;nan;-23911.97;5013053;28;20183;-77
2023/03/06 04:38:13;;;;;;;7.57;3.53;;;;;;;3.31;nan;-23908.72;4996899;28;20571;-75
2023/03/06 04:40:38;;;;;;;5.43;4.00;;;;;;;3.42;nan;-23911.84;5012286;28;20210;-77
2023/03/06 04:43:04;;;;;;;6.03;3.67;;;;;;;3.61;nan;-23916.97;4996326;28;20187;-75
2023/03/06 04:45:31;;;;;;;8.07;4.67;;;;;;;3.34;nan;-23909.56;4996756;28;20175;-75
2023/03/06 04:47:57;;;;;;;5.57;3.57;;;;;;;3.17;nan;-23904.72;4993660;28;20230;-74
2023/03/06 04:50:25;;;;;;;7.17;4.10;;;;;;;3.07;nan;-23901.84;5011127;28;20199;-74
2023/03/06 04:52:51;;;;;;;4.03;3.23;;;;;;;3.28;nan;-23907.84;4997285;28;20195;-76
2023/03/06 04:55:17;;;;;;;6.53;3.80;;;;;;;3.14;nan;-23903.72;5011201;28;20595;-73
2023/03/06 04:57:44;;;;;;;6.97;4.20;;;;;;;3.13;nan;-23903.56;5010927;28;20188;-75
2023/03/06 05:00:16;;;;;;;5.67;3.63;;;;;;;3.12;nan;-23903.28;4997124;28;20632;-75
2023/03/06 05:02:44;;;;;;;7.77;3.90;;;;;;;2.82;nan;-23894.72;4995894;28;20198;-74
2023/03/06 05:05:11;;;;;;;9.93;3.40;;;;;;;2.97;nan;-23899.16;4996554;28;20242;-76
2023/03/06 05:07:37;;;;;;;5.23;3.23;;;;;;;2.82;nan;-23894.72;4998527;28;20193;-74
2023/03/06 05:10:04;;;;;;;5.77;3.87;;;;;;;2.69;nan;-23891.16;4999317;28;20549;-75
2023/03/06 05:12:29;;;;;;;6.53;3.50;;;;;;;2.97;nan;-23899.16;5000377;28;20196;-75
2023/03/06 05:14:56;;;;;;;7.13;4.47;;;;;;;2.94;nan;-23898.28;4998823;28;20242;-76
2023/03/06 05:17:22;;;;;;;5.00;2.90;;;;;;;2.98;nan;-23899.44;5000677;28;20195;-74
2023/03/06 05:19:47;;;;;;;8.70;4.47;;;;;;;2.75;nan;-23892.72;5015327;28;20622;-74
2023/03/06 05:22:13;;;;;;;8.50;3.80;;;;;;;3.13;nan;-23903.56;5006682;28;20199;-76
2023/03/06 05:24:38;;;;;;;5.57;3.73;;;;;;;2.93;nan;-23898.00;5005408;28;20236;-73
2023/03/06 05:27:04;;;;;;;6.20;4.00;;;;;;;3.16;nan;-23904.28;5033861;28;20274;-75
2023/03/06 05:29:29;;;;;;;7.83;4.40;;;;;;;3.18;nan;-23904.84;5005524;28;20239;-75
2023/03/06 05:31:54;;;;;;;7.93;4.87;;;;;;;3.13;nan;-23903.44;5014564;28;20301;-76
2023/03/06 05:34:21;;;;;;;7.50;4.13;;;;;;;3.07;nan;-23901.84;5024029;28;20290;-74
2023/03/06 05:36:46;;;;;;;5.50;4.10;;;;;;;3.26;nan;-23907.28;5013819;28;20203;-75
2023/03/06 05:39:12;;;;;;;5.97;3.97;;;;;;;3.42;nan;-23911.84;5010584;28;20235;-75
2023/03/06 05:41:38;;;;;;;8.03;4.90;;;;;;;3.62;nan;-23917.25;5030994;28;20792;-76
2023/03/06 05:44:05;;;;;;;7.23;4.30;;;;;;;3.70;nan;-23919.53;5027828;28;20190;-76
2023/03/06 05:46:31;;;;;;;8.93;4.83;;;;;;;3.90;nan;-23925.22;5015411;28;20586;-77
2023/03/06 05:48:57;;;;;;;6.27;4.17;;;;;;;3.82;nan;-23922.97;5015729;28;20195;-75
2023/03/06 05:51:23;;;;;;;24.73;4.20;;;;;;;4.21;nan;-23934.06;5008998;28;20655;-76
2023/03/06 05:53:49;;;;;;;8.97;4.70;;;;;;;3.99;nan;-23927.81;5012008;28;20261;-77
2023/03/06 05:56:14;;;;;;;8.77;4.47;;;;;;;4.41;nan;-23939.75;5015901;28;20647;-74
2023/03/06 05:58:40;;;;;;;6.87;4.33;;;;;;;4.50;nan;-23942.19;5013179;28;20689;-77
2023/03/06 06:01:14;;;;;;;6.63;3.53;;;;;;;4.74;nan;-23948.88;5007023;28;20199;-76
2023/03/06 06:03:40;;;;;;;8.40;5.10;;;;;;;4.52;nan;-23942.59;5016116;28;20184;-77
2023/03/06 06:06:07;;;;;;;11.20;4.60;;;;;;;4.99;nan;-23955.84;5015469;28;20179;-76
2023/03/06 06:08:33;;;;;;;6.70;4.97;;;;;;;5.08;nan;-23958.53;5013783;28;20245;-77
2023/03/06 06:10:58;;;;;;;5.20;4.20;;;;;;;5.42;nan;-23967.94;5014416;28;20184;-75
2023/03/06 06:13:24;;;;;;;7.87;4.00;;;;;;;5.45;nan;-23968.94;5029796;28;20266;-76
2023/03/06 06:15:49;;;;;;;5.83;4.57;;;;;;;5.55;nan;-23971.63;5016851;28;20168;-77
2023/03/06 06:18:15;;;;;;;6.33;4.07;;;;;;;5.93;nan;-23982.44;5030596;28;20190;-76
2023/03/06 06:20:41;;;;;;;7.70;4.20;;;;;;;6.06;nan;-23985.97;5013155;28;20210;-75
2023/03/06 06:23:06;;;;;;;6.07;3.93;;;;;;;6.31;nan;-23992.94;5014741;28;20178;-76
2023/03/06 06:25:32;;;;;;;6.97;4.17;;;;;;;6.37;nan;-23994.66;5030940;28;20180;-76
2023/03/06 06:27:58;;;;;;;5.33;4.13;;;;;;;6.40;nan;-23995.50;5013802;28;20191;-74
2023/03/06 06:30:24;;;;;;;9.50;5.17;;;;;;;6.41;nan;-23995.78;5013260;28;20188;-76
2023/03/06 06:32:49;;;;;;;8.67;4.83;;;;;;;6.57;nan;-24000.47;5030385;28;20172;-76
2023/03/06 06:35:15;;;;;;;8.40;4.53;;;;;;;6.62;nan;-24001.75;5015297;28;20187;-75
2023/03/06 06:37:41;;;;;;;5.67;4.03;;;;;;;6.72;nan;-24004.56;5021446;28;20191;-75
2023/03/06 06:40:07;;;;;;;8.30;4.67;;;;;;;6.76;nan;-24005.56;5020778;28;20207;-75
2023/03/06 06:42:35;;;;;;;6.03;4.23;;;;;;;7.01;nan;-24012.66;5010796;28;20197;-74
2023/03/06 06:45:02;;;;;;;10.03;5.33;;;;;;;7.00;nan;-24012.53;5015889;28;20188;-75
2023/03/06 06:47:28;;;;;;;7.57;3.90;;;;;;;7.12;nan;-24015.66;5013230;28;20574;-75
2023/03/06 06:49:55;;;;;;;8.17;5.07;;;;;;;7.47;nan;-24025.56;5014046;28;20192;-74
2023/03/06 06:52:22;;;;;;;9.10;5.30;;;;;;;7.53;nan;-24027.41;5013970;28;20279;-74
2023/03/06 06:54:47;;;;;;;12.40;4.70;;;;;;;7.36;nan;-24022.44;5012815;28;20231;-74
2023/03/06 06:57:13;;;;;;;9.90;5.13;;;;;;;7.78;nan;-24034.34;5012049;28;20183;-74
2023/03/06 06:59:38;;;;;;;8.03;5.00;;;;;;;7.85;nan;-24036.34;5009046;28;20271;-75
2023/03/06 07:02:04;;;;;;;7.47;4.33;;;;;;;7.83;nan;-24035.63;5006409;28;20184;-75
2023/03/06 07:04:30;;;;;;;10.70;5.33;;;;;;;7.85;nan;-24036.19;5006677;28;20267;-74
2023/03/06 07:06:56;;;;;;;10.63;5.90;;;;;;;7.81;nan;-24035.22;5004652;28;20180;-75
2023/03/06 07:09:22;;;;;;;10.60;5.53;;;;;;;8.18;nan;-24045.53;5022574;28;20291;-76
2023/03/06 07:11:48;;;;;;;6.77;4.67;;;;;;;8.04;nan;-24041.56;5007384;28;20673;-75
2023/03/06 07:14:13;;;;;;;10.03;5.93;;;;;;;8.08;nan;-24042.72;5013185;28;20188;-74
2023/03/06 07:16:39;;;;;;;11.53;5.33;;;;;;;7.94;nan;-24038.88;5025525;28;20192;-77
2023/03/06 07:19:05;;;;;;;9.30;5.43;;;;;;;8.47;nan;-24053.63;5005817;28;20764;-78
2023/03/06 07:21:31;;;;;;;10.07;4.67;;;;;;;8.27;nan;-24048.09;5013366;28;20567;-77
2023/03/06 07:23:56;;;;;;;8.87;5.20;;;;;;;8.54;nan;-24055.59;5008193;28;20192;-75
2023/03/06 07:26:25;;;;;;;6.53;3.97;;;;;;;8.47;nan;-24053.47;5015087;28;20199;-75
2023/03/06 07:28:52;;;;;;;8.67;4.60;;;;;;;8.37;nan;-24050.94;5007941;28;20542;-74
2023/03/06 07:31:22;;;;;;;7.87;4.67;;;;;;;8.25;nan;-24047.38;5007372;28;20176;-76
2023/03/06 07:33:49;;;;;;;9.13;5.00;;;;;;;8.78;nan;-24062.38;5017671;28;20199;-77
2023/03/06 07:36:14;;;;;;;8.93;5.17;;;;;;;8.90;nan;-24065.66;5012715;28;20258;-76
2023/03/06 07:38:40;;;;;;;10.52;5.15;;;;;;;9.23;nan;-24074.97;5015086;28;20196;-77
2023/03/06 07:41:09;;;;;;;10.13;4.87;;;;;;;9.23;nan;-24074.84;5016334;28;20648;-76
2023/03/06 07:43:35;;;;;;;7.53;5.05;;;;;;;9.23;nan;-24074.84;5010835;28;20195;-75
2023/03/06 07:46:00;;;;;;;13.18;4.72;;;;;;;8.95;nan;-24067.06;5001596;28;20254;-75
2023/03/06 07:48:26;;;;;;;6.25;4.18;;;;;;;9.39;nan;-24079.22;5001973;28;20189;-76
2023/03/06 07:50:57;;;;;;;9.75;4.95;;;;;;;9.33;nan;-24077.66;5020767;28;20199;-76
2023/03/06 07:53:23;;;;;;;5.88;4.30;;;;;;;;;;5003308;28;20196;-76
2023/03/06 07:55:49;;;;;;;6.10;4.07;;;;;;;9.47;nan;-24081.47;5014588;28;20222;-75
2023/03/06 07:58:14;;;;;;;9.52;4.75;;;;;;;9.64;nan;-24086.28;5007881;28;20607;-76
2023/03/06 08:00:40;;;;;;;7.18;4.88;;;;;;;9.66;nan;-24086.84;5004985;28;20207;-75
2023/03/06 08:03:05;;;;;;;10.20;4.90;;;;;;;9.67;nan;-24087.13;5010212;28;20188;-76
2023/03/06 08:05:31;;;;;;;11.18;5.20;;;;;;;9.55;nan;-24083.88;5012356;28;20191;-76
2023/03/06 08:07:56;;;;;;;10.27;6.20;;;;;;;9.83;nan;-24091.50;5003216;28;20192;-75
2023/03/06 08:10:21;;;;;;;6.10;3.85;;;;;;;10.03;nan;-24097.16;5004345;28;20188;-76
2023/03/06 08:12:47;;;;;;;17.13;4.88;;;;;;;10.37;nan;-24106.75;5012147;28;20522;-76
2023/03/06 08:15:12;;;;;;;8.10;4.93;;;;;;;10.47;nan;-24109.44;5027153;28;20169;-74
2023/03/06 08:17:38;;;;;;;7.57;4.13;;;;;;;10.38;nan;-24107.03;5003811;28;20275;-75
2023/03/06 08:20:04;;;;;;;8.05;4.22;;;;;;;10.20;nan;-24101.97;5012565;28;20687;-77
2023/03/06 08:22:30;;;;;;;9.10;4.75;;;;;;;10.42;nan;-24108.16;5002524;28;20547;-77
2023/03/06 08:24:55;;;;;;;11.85;4.88;;;;;;;10.35;nan;-24106.19;5015987;28;20271;-78
2023/03/06 08:27:21;;;;;;;8.27;4.95;;;;;;;10.78;nan;-24118.03;5017029;28;20187;-75
2023/03/06 08:29:46;;;;;;;11.55;6.10;;;;;;;;;;5009046;28;20192;-79
2023/03/06 08:32:12;;;;;;;7.40;4.45;;;;;;;10.74;nan;-24117.06;5017180;28;20195;-74
2023/03/06 08:34:39;;;;;;;9.05;5.10;;;;;;;10.24;nan;-24103.09;5015024;28;20644;-77
2023/03/06 08:37:05;;;;;;;11.55;5.50;;;;;;;10.74;nan;-24116.91;5020957;28;20179;-77
2023/03/06 08:39:30;;;;;;;9.38;5.38;;;;;;;10.89;nan;-24121.28;5005823;28;20211;-77
2023/03/06 08:41:56;;;;;;;14.48;6.22;;;;;;;10.21;nan;-24102.25;5000916;28;20191;-75
2023/03/06 08:44:22;;;;;;;9.95;5.72;;;;;;;10.76;nan;-24117.47;5017126;28;20406;-77
2023/03/06 08:46:47;;;;;;;9.40;5.60;;;;;;;10.96;nan;-24123.13;5032581;28;20187;-78
2023/03/06 08:49:13;;;;;;;11.10;5.60;;;;;;;11.43;nan;-24136.22;5019794;28;20188;-76
2023/03/06 08:51:39;;;;;;;11.35;5.13;;;;;;;11.28;nan;-24132.00;5026158;28;20271;-75
2023/03/06 08:54:04;;;;;;;9.43;5.22;;;;;;;11.26;nan;-24131.59;5009299;28;20289;-75
2023/03/06 08:56:32;;;;;;;10.75;6.22;;;;;;;11.21;nan;-24130.03;5009871;28;20285;-76
2023/03/06 08:59:00;;;;;;;10.73;5.95;;;;;;;11.48;nan;-24137.78;5010257;28;20321;-78
2023/03/06 09:01:28;;;;;;;9.55;5.40;;;;;;;11.11;nan;-24127.34;5010414;28;20258;-78
2023/03/06 09:03:55;;;;;;;9.85;5.30;;;;;;;11.59;nan;-24140.59;5010292;28;20341;-77
2023/03/06 09:06:22;;;;;;;11.68;5.20;;;;;;;11.72;nan;-24144.41;5011471;28;20195;-76
2023/03/06 09:08:50;;;;;;;11.60;5.55;;;;;;;11.88;nan;-24148.78;5010411;28;20172;-78
2023/03/06 09:11:15;;;;;;;10.48;5.20;;;;;;;11.79;nan;-24146.38;5011570;28;20179;-81
2023/03/06 09:13:42;;;;;;;10.85;5.18;;;;;;;11.26;nan;-24131.44;5010405;28;20187;-77
2023/03/06 09:16:08;;;;;;;8.05;4.90;;;;;;;10.69;nan;-24115.66;5011789;28;20234;-77
2023/03/06 09:18:35;;;;;;;8.88;5.40;;;;;;;10.82;nan;-24119.19;5011825;28;20172;-78
2023/03/06 09:21:01;;;;;;;9.73;5.43;;;;;;;11.07;nan;-24126.22;5010487;28;20199;-69
2023/03/06 09:23:26;;;;;;;11.50;5.07;;;;;;;11.66;nan;-24142.72;5011489;28;20176;-70
2023/03/06 09:25:53;;;;;;;10.48;5.30;;;;;;;11.89;nan;-24149.19;5011533;28;20664;-70
2023/03/06 09:28:19;;;;;;;11.50;5.70;;;;;;;11.88;nan;-24148.78;5011220;28;20560;-70
2023/03/06 09:30:44;;;;;;;14.68;6.97;;;;;;;11.97;nan;-24151.31;5011260;28;20176;-71
2023/03/06 09:33:10;;;;;;;13.25;6.53;;;;;;;11.97;nan;-24151.16;5011675;28;20176;-69
2023/03/06 09:35:49;;;;;;;10.13;5.10;;;;;;;11.91;nan;-24149.75;5011142;28;20187;-69
2023/03/06 09:38:15;;;;;;;17.00;5.75;;;;;;;12.15;nan;-24156.38;5010944;28;20203;-70
2023/03/06 09:40:53;;;;;;;17.27;5.78;;;;;;;12.38;nan;-24162.84;5011189;28;20203;-71
2023/03/06 09:43:43;;;;;;;10.73;5.72;;;;;;;12.44;nan;-24164.41;5010807;28;20182;-71
2023/03/06 09:46:24;;;;;;;9.18;4.65;;;;;;;12.52;nan;-24166.66;5010805;28;20168;-69
2023/03/06 09:49:14;;;;;;;12.48;5.57;;;;;;;12.81;nan;-24174.81;5010747;28;20211;-70
2023/03/06 09:51:59;;;;;;;15.73;5.88;;;;;;;12.50;nan;-24166.09;5010293;28;20169;-71
2023/03/06 09:54:43;;;;;;;10.00;5.57;;;;;;;12.29;nan;-24160.31;4035931;28;22616;-69
2023/03/06 09:57:19;;;;;;;9.82;5.28;;;;;;;12.63;nan;-24169.75;5013284;28;20203;-73
2023/03/06 09:59:49;;;;;;;10.25;5.32;;;;;;;12.69;nan;-24171.44;5008344;28;20337;-69
2023/03/06 10:02:37;;;;;;;12.52;5.88;;;;;;;12.85;nan;-24175.78;5014950;28;20286;-69
2023/03/06 10:05:08;;;;;;;11.07;5.47;;;;;;;12.30;nan;-24160.47;5015167;28;20186;-69
2023/03/06 10:07:42;;;;;;;9.27;4.80;;;;;;;12.95;nan;-24178.59;5014934;28;20666;-70
2023/03/06 10:10:17;;;;;;;9.55;5.05;;;;;;;12.55;nan;-24167.34;5014740;28;20171;-68
2023/03/06 10:13:08;;;;;;;13.95;5.68;;;;;;;13.44;nan;-24192.25;5013986;28;20175;-69
2023/03/06 10:15:37;;;;;;;14.80;5.03;;;;;;;12.27;nan;-24159.63;5015146;28;20594;-70
2023/03/06 10:18:04;;;;;;;7.95;4.82;;;;;;;13.26;nan;-24187.19;5014609;28;20603;-70
2023/03/06 10:20:48;;;;;;;8.93;4.82;;;;;;;13.52;nan;-24194.34;5014647;28;20210;-68
2023/03/06 10:23:32;;;;;;;10.85;5.03;;;;;;;13.05;nan;-24181.41;5014495;28;20230;-70
2023/03/06 10:26:14;;;;;;;10.32;4.68;;;;;;;13.15;nan;-24184.22;5014373;28;20208;-69
2023/03/06 10:29:09;;;;;;;9.00;5.47;;;;;;;12.72;nan;-24172.28;5014445;28;20176;-68
2023/03/06 10:31:36;;;;;;;11.63;4.95;;;;;;;12.62;nan;-24169.31;5014571;28;20250;-70
2023/03/06 10:34:27;;;;;;;10.80;5.28;;;;;;;13.07;nan;-24181.84;5013414;28;20171;-69
2023/03/06 10:36:53;;;;;;;9.27;4.93;;;;;;;12.53;nan;-24166.78;5013869;28;20176;-69
2023/03/06 10:39:21;;;;;;;8.93;4.47;;;;;;;13.30;nan;-24188.16;5014371;28;20261;-70
2023/03/06 10:41:48;;;;;;;12.20;6.43;;;;;;;13.60;nan;-24196.72;5014208;28;20177;-69
2023/03/06 10:44:13;;;;;;;12.52;5.03;;;;;;;14.00;nan;-24207.81;5014150;28;20172;-70
2023/03/06 10:46:42;;;;;;;9.68;4.70;;;;;;;14.13;nan;-24211.31;5014034;28;20206;-69
2023/03/06 10:49:25;;;;;;;8.98;4.75;;;;;;;14.40;nan;-24218.75;5013934;28;20182;-70
2023/03/06 10:52:08;;;;;;;9.07;4.82;;;;;;;14.47;nan;-24220.88;5013506;28;20218;-70
2023/03/06 10:54:37;;;;;;;8.27;5.20;;;;;;;14.12;nan;-24211.19;5029011;28;20206;-69
2023/03/06 10:57:24;;;;;;;8.90;4.45;;;;;;;14.54;nan;-24222.84;5013768;28;20207;-71
2023/03/06 11:00:04;;;;;;;8.57;4.15;;;;;;;14.39;nan;-24218.63;5013498;28;20219;-70
2023/03/06 11:02:35;;;;;;;9.20;4.45;;;;;;;14.38;nan;-24218.22;5013675;28;20868;-70
2023/03/06 11:05:02;;;;;;;7.97;4.35;;;;;;;14.64;nan;-24225.50;5013857;28;20166;-71
2023/03/06 11:07:30;;;;;;;10.02;4.32;;;;;;;14.59;nan;-24224.09;5013541;28;20251;-69
2023/03/06 11:09:55;;;;;;;11.05;4.75;;;;;;;14.71;nan;-24227.31;5013941;28;20236;-70
2023/03/06 11:12:21;;;;;;;11.27;5.28;;;;;;;14.49;nan;-24221.44;5013451;28;20175;-69
2023/03/06 11:15:13;;;;;;;9.52;5.43;;;;;;;13.67;nan;-24198.69;5013174;28;20211;-68
2023/03/06 11:18:03;;;;;;;9.52;4.40;;;;;;;13.83;nan;-24202.91;5013435;28;20172;-69
2023/03/06 11:20:33;;;;;;;7.85;4.25;;;;;;;14.05;nan;-24209.09;5012398;28;20581;-69
2023/03/06 11:23:06;;;;;;;14.68;5.07;;;;;;;14.48;nan;-24221.16;5013526;28;20168;-69
2023/03/06 11:25:36;;;;;;;10.55;4.90;;;;;;;14.26;nan;-24214.84;5013298;28;20659;-69
2023/03/06 11:28:17;;;;;;;8.25;4.32;;;;;;;14.29;nan;-24215.69;5013039;28;20257;-70
2023/03/06 11:30:48;;;;;;;6.70;4.88;;;;;;;14.20;nan;-24213.28;5013042;28;20176;-69
2023/03/06 11:33:16;;;;;;;9.23;4.32;;;;;;;14.76;nan;-24228.72;5013127;28;20160;-68
2023/03/06 11:35:50;;;;;;;9.70;5.10;;;;;;;14.61;nan;-24224.50;5012576;28;20640;-71
2023/03/06 11:38:22;;;;;;;11.57;5.40;;;;;;;14.73;nan;-24228.03;5014416;28;20222;-70
2023/03/06 11:40:58;;;;;;;9.15;5.35;;;;;;;14.89;nan;-24232.38;5012594;28;20231;-71
2023/03/06 11:43:28;;;;;;;9.32;4.20;;;;;;;15.14;nan;-24239.22;5012210;28;20226;-69
2023/03/06 11:46:11;;;;;;;11.68;4.68;;;;;;;15.06;nan;-24237.13;5011758;28;20164;-69
2023/03/06 11:48:51;;;;;;;15.32;4.80;;;;;;;14.75;nan;-24228.56;5010884;28;20171;-71
2023/03/06 11:51:24;;;;;;;11.23;4.82;;;;;;;14.75;nan;-24228.44;5012680;28;20187;-70