Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:18;;;;;;;42.45;25.40;;;6.30;66.80;;;;;;5088358;28;20036;-71
2023/04/18 00:02:44;;;;;;;26.75;19.48;;;6.20;66.90;;;;;;5083341;28;20032;-70
2023/04/18 00:05:11;;;;;;;33.50;22.75;;;6.20;65.90;;;;;;5076722;28;20024;-71
2023/04/18 00:07:37;;;;;;;34.38;22.65;;;6.20;65.20;;;;;;5079643;28;20358;-70
2023/04/18 00:10:05;;;;;;;34.47;22.42;;;6.20;64.70;;;;;;5079893;28;20024;-69
2023/04/18 00:12:33;;;;;;;34.00;23.63;;;6.20;64.90;;;;;;5095156;28;20028;-70
2023/04/18 00:14:59;;;;;;;38.45;23.77;;;6.20;65.10;;;;;;5086489;28;20429;-70
2023/04/18 00:17:27;;;;;;;34.05;22.75;;;6.20;65.00;;;;;;5094482;28;20024;-70
2023/04/18 00:19:55;;;;;;;31.88;21.08;;;6.20;64.70;;;;;;5090676;28;20107;-70
2023/04/18 00:22:21;;;;;;;33.75;23.60;;;6.20;65.50;;;;;;5094061;28;20028;-70
2023/04/18 00:24:50;;;;;;;43.30;26.67;;;6.20;65.50;;;;;;5085342;28;20031;-71
2023/04/18 00:27:17;;;;;;;35.88;24.75;;;6.10;65.70;;;;;;5091693;28;20073;-70
2023/04/18 00:29:42;;;;;;;34.90;22.48;;;6.10;65.20;;;;;;5095392;28;20324;-70
2023/04/18 00:32:08;;;;;;;29.48;20.98;;;6.10;64.60;;;;;;5094586;28;20034;-70
2023/04/18 00:34:34;;;;;;;33.78;23.08;;;6.20;64.40;;;;;;5086794;28;20020;-70
2023/04/18 00:36:59;;;;;;;39.33;26.20;;;6.20;64.70;;;;;;5076788;28;20112;-70
2023/04/18 00:39:25;;;;;;;36.63;25.05;;;6.20;64.80;;;;;;5078275;28;20066;-70
2023/04/18 00:41:53;;;;;;;34.42;23.17;;;6.20;65.10;;;;;;5084474;28;20402;-70
2023/04/18 00:44:19;;;;;;;36.10;24.08;;;6.20;65.10;;;;;;5078837;28;20028;-72
2023/04/18 00:46:44;;;;;;;33.42;23.17;;;6.20;64.50;;;;;;5092159;28;20035;-71
2023/04/18 00:49:11;;;;;;;42.60;26.60;;;6.20;64.00;;;;;;5083091;28;20044;-70
2023/04/18 00:51:37;;;;;;;43.05;27.30;;;6.20;64.90;;;;;;5084662;28;20031;-70
2023/04/18 00:54:05;;;;;;;38.58;25.55;;;6.20;65.00;;;;;;5081938;28;20042;-70
2023/04/18 00:56:30;;;;;;;51.75;30.88;;;6.20;65.00;;;;;;5079660;28;20025;-70
2023/04/18 00:58:56;;;;;;;36.40;25.83;;;6.10;65.40;;;;;;5078432;28;20094;-71
2023/04/18 01:01:22;;;;;;;38.45;26.73;;;6.10;64.80;;;;;;5092331;28;20036;-70
2023/04/18 01:03:47;;;;;;;49.55;29.45;;;6.10;65.20;;;;;;5076908;28;20028;-70
2023/04/18 01:06:13;;;;;;;58.53;33.72;;;6.10;64.10;;;;;;5086639;28;20044;-71
2023/04/18 01:08:40;;;;;;;53.92;33.05;;;6.10;64.00;;;;;;5086380;28;20518;-71
2023/04/18 01:11:06;;;;;;;55.00;31.90;;;6.10;64.30;;;;;;5079027;28;20432;-71
2023/04/18 01:13:31;;;;;;;43.95;28.25;;;6.00;64.60;;;;;;5077986;28;20043;-71
2023/04/18 01:15:57;;;;;;;74.68;38.63;;;6.00;63.70;;;;;;5084450;28;20408;-70
2023/04/18 01:18:24;;;;;;;52.95;30.80;;;5.90;63.50;;;;;;5079658;28;20044;-71
2023/04/18 01:20:52;;;;;;;54.35;31.90;;;6.00;63.20;;;;;;5075257;28;20024;-70
2023/04/18 01:23:18;;;;;;;47.53;30.23;;;5.90;63.00;;;;;;5087673;28;20146;-70
2023/04/18 01:25:45;;;;;;;49.05;31.30;;;6.00;63.00;;;;;;5082378;28;20444;-71
2023/04/18 01:28:13;;;;;;;60.05;34.95;;;6.00;62.80;;;;;;5086744;28;20031;-71
2023/04/18 01:30:39;;;;;;;56.70;32.33;;;6.00;63.30;;;;;;5073458;28;20031;-70
2023/04/18 01:33:05;;;;;;;49.58;30.40;;;5.90;62.70;;;;;;5079992;28;20890;-71
2023/04/18 01:35:32;;;;;;;55.63;33.40;;;6.00;62.50;;;;;;5082827;28;20032;-70
2023/04/18 01:38:00;;;;;;;51.42;32.03;;;5.90;62.90;;;;;;5086599;28;20030;-70
2023/04/18 01:40:26;;;;;;;48.30;30.77;;;5.90;62.50;;;;;;5088626;28;20024;-70
2023/04/18 01:42:51;;;;;;;42.47;29.23;;;5.90;62.20;;;;;;5082319;28;20047;-71
2023/04/18 01:45:18;;;;;;;46.15;28.63;;;6.00;62.30;;;;;;5078173;28;20302;-71
2023/04/18 01:47:44;;;;;;;40.50;26.90;;;6.00;62.70;;;;;;5087018;28;20079;-70
2023/04/18 01:50:10;;;;;;;50.55;32.13;;;5.90;62.80;;;;;;5078434;28;20048;-70
2023/04/18 01:52:36;;;;;;;48.22;30.60;;;5.90;63.20;;;;;;5079061;28;20024;-70
2023/04/18 01:55:02;;;;;;;50.20;31.20;;;5.90;63.30;;;;;;5075693;28;20025;-71
2023/04/18 01:57:28;;;;;;;49.70;32.42;;;5.90;62.90;;;;;;5094562;28;20530;-69
2023/04/18 01:59:53;;;;;;;44.90;29.85;;;5.90;62.60;;;;;;5092902;28;20052;-70
2023/04/18 02:02:22;;;;;;;54.17;31.02;;;5.90;62.30;;;;;;5094445;28;20060;-70
2023/04/18 02:04:47;;;;;;;46.78;30.95;;;5.90;63.50;;;;;;5094629;28;20031;-70
2023/04/18 02:07:13;;;;;;;47.97;30.85;;;5.90;62.70;;;;;;5078861;28;20332;-70
2023/04/18 02:09:38;;;;;;;50.00;31.27;;;5.90;62.60;;;;;;5075334;28;20028;-70
2023/04/18 02:12:04;;;;;;;67.20;37.28;;;5.90;63.40;;;;;;5091910;28;20024;-70
2023/04/18 02:14:33;;;;;;;54.22;34.33;;;5.80;63.60;;;;;;5086310;28;20321;-70
2023/04/18 02:16:59;;;;;;;47.30;30.50;;;5.90;62.70;;;;;;5091078;28;20016;-71
2023/04/18 02:19:24;;;;;;;51.63;33.05;;;5.90;62.90;;;;;;5079160;28;20024;-70
2023/04/18 02:21:53;;;;;;;49.25;30.73;;;5.90;62.80;;;;;;5075353;28;20047;-70
2023/04/18 02:24:19;;;;;;;47.80;29.60;;;5.90;63.60;;;;;;5089833;28;20440;-70
2023/04/18 02:26:44;;;;;;;45.55;29.35;;;5.90;63.50;;;;;;5079972;28;20041;-70
2023/04/18 02:29:10;;;;;;;52.60;31.67;;;5.90;63.40;;;;;;5088502;28;20340;-70
2023/04/18 02:31:38;;;;;;;56.40;32.67;;;5.90;63.60;;;;;;5090106;28;20071;-70
2023/04/18 02:34:03;;;;;;;58.22;33.65;;;5.90;63.60;;;;;;5079503;28;20036;-70
2023/04/18 02:36:29;;;;;;;47.83;30.88;;;5.90;63.60;;;;;;5083807;28;20029;-69
2023/04/18 02:38:55;;;;;;;56.92;35.63;;;5.90;64.00;;;;;;5074130;28;20029;-70
2023/04/18 02:41:21;;;;;;;56.17;34.28;;;5.90;64.20;;;;;;5082546;28;20038;-70
2023/04/18 02:43:46;;;;;;;52.95;32.67;;;5.90;63.80;;;;;;5077830;28;20055;-70
2023/04/18 02:46:12;;;;;;;45.10;30.95;;;5.80;64.50;;;;;;5072219;28;20028;-69
2023/04/18 02:48:37;;;;;;;46.60;30.77;;;5.80;64.40;;;;;;5078455;28;20103;-69
2023/04/18 02:51:04;;;;;;;45.92;29.85;;;5.80;64.50;;;;;;5078620;28;20020;-69
2023/04/18 02:53:30;;;;;;;45.40;29.33;;;5.80;64.70;;;;;;5091229;28;20027;-69
2023/04/18 02:55:55;;;;;;;43.08;28.88;;;5.80;65.10;;;;;;5083025;28;20024;-70
2023/04/18 02:58:21;;;;;;;46.22;31.83;;;5.80;65.60;;;;;;5089418;28;20123;-70
2023/04/18 03:00:49;;;;;;;58.08;34.53;;;5.80;65.20;;;;;;5095471;28;20027;-70
2023/04/18 03:03:15;;;;;;;53.75;34.13;;;5.80;65.60;;;;;;5089043;28;20120;-69
2023/04/18 03:05:41;;;;;;;56.75;36.15;;;5.70;65.20;;;;;;5086479;28;20389;-69
2023/04/18 03:08:06;;;;;;;55.63;33.92;;;5.70;65.40;;;;;;5093578;28;20054;-70
2023/04/18 03:10:32;;;;;;;60.67;37.05;;;5.70;64.70;;;;;;5081008;28;20025;-70
2023/04/18 03:12:58;;;;;;;59.83;35.85;;;5.60;64.40;;;;;;5079799;28;20328;-70
2023/04/18 03:15:23;;;;;;;60.58;36.33;;;5.70;63.80;;;;;;5081256;28;20024;-70
2023/04/18 03:17:50;;;;;;;73.00;38.92;;;5.70;63.80;;;;;;5088423;28;20043;-70
2023/04/18 03:20:16;;;;;;;62.38;36.70;;;5.70;63.50;;;;;;5090645;28;20021;-70
2023/04/18 03:22:45;;;;;;;58.08;36.15;;;5.70;63.90;;;;;;5082348;28;20036;-70
2023/04/18 03:25:10;;;;;;;59.70;34.25;;;5.60;63.60;;;;;;5084869;28;20431;-70
2023/04/18 03:27:36;;;;;;;53.17;33.78;;;5.70;62.90;;;;;;5092524;28;20033;-70
2023/04/18 03:30:02;;;;;;;62.08;36.35;;;5.70;62.60;;;;;;5087799;28;20020;-70
2023/04/18 03:32:33;;;;;;;59.55;35.58;;;5.60;63.00;;;;;;5079750;28;20028;-70
2023/04/18 03:35:02;;;;;;;55.40;33.47;;;5.60;62.90;;;;;;5090949;28;20081;-69
2023/04/18 03:37:28;;;;;;;64.53;36.63;;;5.70;62.40;;;;;;5082135;28;20298;-71
2023/04/18 03:39:53;;;;;;;59.38;36.15;;;5.70;62.90;;;;;;5088736;28;20035;-70
2023/04/18 03:42:19;;;;;;;54.10;33.70;;;5.70;62.80;;;;;;5091466;28;20035;-71
2023/04/18 03:44:45;;;;;;;47.05;30.52;;;5.70;62.60;;;;;;5085959;28;20025;-71
2023/04/18 03:47:11;;;;;;;52.97;32.83;;;5.70;62.50;;;;;;5100033;28;20114;-70
2023/04/18 03:49:37;;;;;;;49.15;31.05;;;5.70;62.80;;;;;;5094386;28;20032;-69
2023/04/18 03:52:09;;;;;;;60.78;35.65;;;5.70;63.20;;;;;;5086475;28;20374;-70
2023/04/18 03:54:35;;;;;;;38.05;26.30;;;5.70;63.50;;;;;;5089944;28;20085;-70
2023/04/18 03:57:01;;;;;;;37.72;26.05;;;5.70;63.00;;;;;;5078424;28;20040;-69
2023/04/18 03:59:27;;;;;;;34.88;23.80;;;5.70;63.70;;;;;;5095209;28;20333;-68
2023/04/18 04:01:53;;;;;;;39.15;26.13;;;5.80;63.80;;;;;;5093865;28;20024;-71
2023/04/18 04:04:19;;;;;;;36.70;25.20;;;5.80;64.50;;;;;;5097513;28;20421;-68
2023/04/18 04:06:45;;;;;;;38.97;25.88;;;5.80;65.20;;;;;;5100122;28;20031;-70
2023/04/18 04:09:14;;;;;;;40.25;26.52;;;5.80;65.80;;;;;;5087365;28;20036;-68
2023/04/18 04:11:39;;;;;;;38.38;25.58;;;5.80;67.90;;;;;;5094978;28;20346;-69
2023/04/18 04:14:09;;;;;;;41.47;27.38;;;5.80;68.20;;;;;;5092865;28;20044;-70
2023/04/18 04:16:34;;;;;;;41.53;26.60;;;5.80;69.10;;;;;;5093049;28;20108;-69
2023/04/18 04:19:00;;;;;;;34.83;23.15;;;5.80;69.70;;;;;;5090401;28;20449;-69
2023/04/18 04:21:26;;;;;;;38.63;25.50;;;5.90;71.10;;;;;;5086839;28;20028;-70
2023/04/18 04:23:51;;;;;;;47.42;29.52;;;5.90;71.50;;;;;;5089982;28;20032;-69
2023/04/18 04:26:22;;;;;;;43.55;28.92;;;5.90;71.90;;;;;;5092630;28;20032;-68
2023/04/18 04:28:52;;;;;;;43.78;29.45;;;5.90;71.10;;;;;;5091361;28;20016;-69
2023/04/18 04:31:18;;;;;;;42.53;27.33;;;5.90;70.70;;;;;;5084593;28;20024;-68
2023/04/18 04:33:43;;;;;;;53.28;31.60;;;5.90;69.90;;;;;;5094635;28;20092;-69
2023/04/18 04:36:09;;;;;;;49.88;29.75;;;5.90;69.90;;;;;;5087977;28;20017;-68
2023/04/18 04:38:37;;;;;;;38.88;25.35;;;5.90;68.70;;;;;;5093660;28;20099;-70
2023/04/18 04:41:05;;;;;;;52.00;29.50;;;5.90;69.00;;;;;;5076306;28;20097;-69
2023/04/18 04:43:31;;;;;;;47.63;29.63;;;5.90;69.70;;;;;;5091401;28;20032;-69
2023/04/18 04:45:57;;;;;;;48.88;30.73;;;5.90;70.00;;;;;;5093257;28;20077;-69
2023/04/18 04:48:23;;;;;;;37.50;25.98;;;6.00;70.80;;;;;;5096770;28;20032;-70
2023/04/18 04:50:57;;;;;;;48.53;29.13;;;6.00;70.70;;;;;;5094102;28;20039;-69
2023/04/18 04:53:25;;;;;;;43.13;27.13;;;6.00;71.90;;;;;;5082147;28;20362;-70
2023/04/18 04:55:51;;;;;;;43.17;26.75;;;6.00;71.40;;;;;;5076327;28;20067;-70
2023/04/18 04:58:17;;;;;;;39.78;24.63;;;6.00;72.00;;;;;;5098824;28;20113;-69
2023/04/18 05:00:42;;;;;;;38.22;25.23;;;6.00;72.00;;;;;;5076932;28;20442;-70
2023/04/18 05:03:09;;;;;;;34.80;22.77;;;6.00;72.50;;;;;;5082150;28;20062;-70
2023/04/18 05:05:35;;;;;;;39.40;25.08;;;6.00;73.30;;;;;;5081915;28;20021;-69
2023/04/18 05:08:02;;;;;;;37.38;23.77;;;6.00;74.50;;;;;;5085269;28;20071;-70
2023/04/18 05:10:27;;;;;;;38.47;24.42;;;6.00;74.00;;;;;;5076001;28;20370;-69
2023/04/18 05:12:53;;;;;;;35.55;23.45;;;6.00;75.30;;;;;;5081172;28;20054;-69
2023/04/18 05:15:19;;;;;;;33.15;22.35;;;6.00;75.20;;;;;;5094686;28;20028;-69
2023/04/18 05:17:45;;;;;;;31.30;20.80;;;6.10;76.00;;;;;;5093912;28;20016;-69
2023/04/18 05:20:10;;;;;;;31.58;21.50;;;6.10;76.40;;;;;;5094380;28;20028;-70
2023/04/18 05:22:36;;;;;;;35.65;23.25;;;6.20;77.60;;;;;;5078092;28;20028;-69
2023/04/18 05:25:01;;;;;;;31.27;21.48;;;6.20;78.20;;;;;;5075787;28;20029;-69
2023/04/18 05:27:27;;;;;;;31.38;22.17;;;6.20;78.70;;;;;;5077486;28;20319;-70
2023/04/18 05:29:53;;;;;;;31.08;21.40;;;6.30;79.00;;;;;;5074193;28;20051;-69
2023/04/18 05:32:19;;;;;;;29.88;19.83;;;6.30;80.70;;;;;;5085455;28;20027;-69
2023/04/18 05:34:44;;;;;;;28.42;19.65;;;6.30;82.80;;;;;;5094904;28;20024;-70
2023/04/18 05:37:10;;;;;;;35.75;23.70;;;6.30;82.90;;;;;;5091872;28;20052;-70
2023/04/18 05:39:39;;;;;;;32.60;21.95;;;6.40;81.40;;;;;;5085911;28;20053;-69
2023/04/18 05:42:05;;;;;;;32.40;21.52;;;6.30;81.80;;;;;;5094977;28;20024;-69
2023/04/18 05:44:30;;;;;;;32.13;22.05;;;6.30;83.30;;;;;;5077098;28;20043;-69
2023/04/18 05:46:56;;;;;;;34.03;24.52;;;6.30;81.90;;;;;;5073730;28;20449;-69
2023/04/18 05:49:22;;;;;;;36.35;25.02;;;6.40;81.50;;;;;;5075497;28;20402;-69
2023/04/18 05:51:48;;;;;;;33.08;22.92;;;6.40;80.90;;;;;;5076173;28;20025;-69
2023/04/18 05:54:20;;;;;;;31.95;21.95;;;6.40;80.50;;;;;;5082298;28;20426;-69
2023/04/18 05:56:46;;;;;;;32.03;23.20;;;6.40;80.30;;;;;;5082575;28;20020;-70
2023/04/18 05:59:13;;;;;;;39.45;25.42;;;6.40;80.60;;;;;;5083878;28;20052;-69
2023/04/18 06:01:39;;;;;;;36.33;24.95;;;6.40;81.20;;;;;;5073375;28;20028;-70
2023/04/18 06:04:08;;;;;;;34.45;24.40;;;6.30;80.50;;;;;;5079364;28;20029;-70
2023/04/18 06:06:35;;;;;;;42.25;26.83;;;6.10;77.40;;;;;;5089000;28;20425;-70
2023/04/18 06:09:00;;;;;;;34.63;24.00;;;6.10;76.40;;;;;;5094148;28;20081;-70
2023/04/18 06:11:26;;;;;;;41.90;26.48;;;6.10;76.20;;;;;;5086047;28;20028;-70
2023/04/18 06:13:54;;;;;;;35.35;23.85;;;6.10;76.40;;;;;;5092371;28;20015;-70
2023/04/18 06:16:20;;;;;;;36.53;25.42;;;6.20;75.50;;;;;;5076139;28;20020;-70
2023/04/18 06:18:46;;;;;;;41.80;28.08;;;6.30;77.40;;;;;;5085726;28;20036;-70
2023/04/18 06:21:13;;;;;;;40.92;27.67;;;6.30;78.10;;;;;;5084766;28;20113;-70
2023/04/18 06:23:38;;;;;;;36.88;26.08;;;6.20;78.90;;;;;;5084877;28;20032;-70
2023/04/18 06:26:05;;;;;;;35.05;24.13;;;6.10;76.60;;;;;;5080073;28;20043;-69
2023/04/18 06:28:30;;;;;;;33.70;24.48;;;6.20;75.10;;;;;;5079688;28;20024;-69
2023/04/18 06:30:56;;;;;;;33.22;23.83;;;6.30;74.70;;;;;;5080905;28;20353;-69
2023/04/18 06:33:21;;;;;;;38.58;25.45;;;6.30;75.60;;;;;;5083222;28;20320;-71
2023/04/18 06:35:50;;;;;;;42.10;28.08;;;6.30;76.50;;;;;;5086782;28;20099;-72
2023/04/18 06:38:17;;;;;;;37.45;25.52;;;6.30;77.20;;;;;;5085464;28;20050;-71
2023/04/18 06:40:42;;;;;;;35.78;24.50;;;6.30;76.10;;;;;;5094895;28;20039;-70
2023/04/18 06:43:08;;;;;;;40.08;25.70;;;6.50;74.60;;;;;;5086613;28;20020;-71
2023/04/18 06:45:34;;;;;;;33.85;24.25;;;6.50;77.80;;;;;;5082616;28;20028;-71
2023/04/18 06:48:02;;;;;;;31.10;21.83;;;6.60;78.40;;;;;;5082252;28;20078;-70
2023/04/18 06:50:28;;;;;;;33.03;23.52;;;6.70;79.20;;;;;;5083945;28;20093;-70
2023/04/18 06:52:54;;;;;;;32.63;24.02;;;6.80;80.80;;;;;;5092859;28;20111;-70
2023/04/18 06:55:20;;;;;;;38.47;24.10;;;6.90;82.30;;;;;;5081470;28;20438;-70
2023/04/18 06:57:45;;;;;;;36.22;24.90;;;6.90;86.70;;;;;;5085265;28;20036;-70
2023/04/18 07:00:11;;;;;;;32.05;23.13;;;6.90;85.70;;;;;;5083002;28;20452;-70
2023/04/18 07:02:38;;;;;;;33.72;23.45;;;6.80;85.70;;;;;;5086923;28;20035;-70
2023/04/18 07:05:05;;;;;;;35.53;24.45;;;6.90;85.30;;;;;;5094058;28;20104;-71
2023/04/18 07:07:31;;;;;;;33.55;23.55;;;6.90;84.50;;;;;;5096761;28;20316;-71
2023/04/18 07:09:57;;;;;;;31.13;22.95;;;7.00;85.70;;;;;;5080609;28;20424;-70
2023/04/18 07:12:23;;;;;;;35.88;24.50;;;7.00;85.50;;;;;;5092263;28;20028;-70
2023/04/18 07:14:51;;;;;;;35.53;24.17;;;7.20;87.00;;;;;;5093866;28;20056;-70
2023/04/18 07:17:17;;;;;;;30.83;22.70;;;7.20;89.10;;;;;;5092858;28;20082;-70
2023/04/18 07:19:43;;;;;;;36.88;25.45;;;7.10;90.00;;;;;;5078425;28;20025;-70
2023/04/18 07:22:09;;;;;;;34.40;23.10;;;7.00;89.70;;;;;;5078285;28;20033;-70
2023/04/18 07:24:35;;;;;;;32.50;23.17;;;7.00;87.50;;;;;;5078103;28;20111;-70
2023/04/18 07:27:02;;;;;;;36.42;25.23;;;7.20;87.00;;;;;;5078280;28;20069;-70
2023/04/18 07:29:27;;;;;;;34.85;24.20;;;7.20;89.40;;;;;;5093592;28;20333;-70
2023/04/18 07:31:53;;;;;;;29.88;22.77;;;7.40;90.70;;;;;;5097111;28;20036;-70
2023/04/18 07:34:20;;;;;;;32.75;23.00;;;7.60;90.70;;;;;;5098197;28;20082;-70
2023/04/18 07:36:46;;;;;;;30.63;22.80;;;7.70;93.70;;;;;;5098231;28;20027;-70
2023/04/18 07:39:12;;;;;;;30.38;22.75;;;7.70;91.70;;;;;;5087040;28;20029;-70
2023/04/18 07:41:37;;;;;;;34.10;23.77;;;7.60;93.30;;;;;;5077360;28;20085;-70
2023/04/18 07:44:03;;;;;;;32.72;23.98;;;7.50;91.90;;;;;;5078004;28;20033;-70
2023/04/18 07:46:31;;;;;;;31.77;21.77;;;7.50;92.10;;;;;;5077974;28;20111;-70
2023/04/18 07:48:56;;;;;;;31.58;22.90;;;7.50;92.20;;;;;;5097921;28;20055;-70
2023/04/18 07:51:25;;;;;;;34.25;23.83;;;7.40;91.90;;;;;;5098016;28;20028;-70
2023/04/18 07:53:53;;;;;;;33.53;24.48;;;7.40;92.50;;;;;;5097812;28;20416;-70
2023/04/18 07:56:18;;;;;;;33.63;24.45;;;7.30;90.60;;;;;;5097022;28;20039;-70
2023/04/18 07:58:44;;;;;;;34.50;23.95;;;7.20;90.70;;;;;;5097722;28;20115;-70
2023/04/18 08:01:12;;;;;;;31.20;23.02;;;7.10;89.80;;;;;;5096512;28;20024;-70
2023/04/18 08:03:41;;;;;;;33.97;25.17;;;6.90;87.50;;;;;;5097707;28;20035;-70
2023/04/18 08:06:06;;;;;;;39.50;26.33;;;6.90;86.60;;;;;;5094674;28;20024;-70
2023/04/18 08:08:32;;;;;;;38.85;26.65;;;6.90;86.80;;;;;;5077407;28;20406;-70
2023/04/18 08:10:58;;;;;;;35.65;25.70;;;6.80;85.80;;;;;;5077325;28;20032;-69
2023/04/18 08:13:23;;;;;;;41.53;28.00;;;6.80;85.40;;;;;;5077312;28;20108;-69
2023/04/18 08:15:49;;;;;;;36.60;26.10;;;6.80;84.30;;;;;;5075994;28;20028;-69
2023/04/18 08:18:14;;;;;;;37.05;26.30;;;6.70;85.00;;;;;;5093030;28;20407;-70
2023/04/18 08:20:40;;;;;;;41.22;28.45;;;6.80;83.60;;;;;;5096131;28;20024;-70
2023/04/18 08:23:06;;;;;;;35.92;25.27;;;6.80;84.30;;;;;;5079761;28;20103;-70
2023/04/18 08:25:32;;;;;;;33.45;25.58;;;7.00;84.00;;;;;;5081625;28;20050;-70
2023/04/18 08:27:57;;;;;;;37.92;26.00;;;7.20;84.20;;;;;;5077125;28;20099;-70
2023/04/18 08:30:23;;;;;;;39.10;27.25;;;7.30;90.40;;;;;;5075083;28;20024;-70
2023/04/18 08:32:49;;;;;;;38.22;26.50;;;7.30;88.40;;;;;;5091700;28;20331;-70
2023/04/18 08:35:15;;;;;;;40.53;26.15;;;7.30;90.70;;;;;;5090943;28;20039;-70
2023/04/18 08:37:40;;;;;;;37.33;26.23;;;7.40;89.50;;;;;;5076809;28;20024;-70
2023/04/18 08:40:06;;;;;;;32.47;23.65;;;7.40;90.50;;;;;;5076326;28;20035;-70
2023/04/18 08:42:32;;;;;;;35.00;25.33;;;7.40;90.10;;;;;;5076680;28;20018;-70
2023/04/18 08:44:59;;;;;;;38.30;25.98;;;7.50;91.50;;;;;;5075366;28;20046;-70
2023/04/18 08:47:28;;;;;;;36.15;24.92;;;7.60;91.50;;;;;;5080987;28;20034;-70
2023/04/18 08:49:56;;;;;;;34.83;24.67;;;7.70;92.50;;;;;;5076239;28;20023;-70
2023/04/18 08:52:22;;;;;;;34.90;24.95;;;7.80;92.00;;;;;;5096789;28;20073;-70
2023/04/18 08:54:49;;;;;;;35.40;25.05;;;8.00;92.10;;;;;;5095148;28;20016;-70
2023/04/18 08:57:17;;;;;;;37.00;23.60;;;8.20;93.00;;;;;;5076212;28;20032;-70
2023/04/18 08:59:44;;;;;;;32.67;22.88;;;8.20;94.00;;;;;;5074791;28;20040;-70
2023/04/18 09:02:11;;;;;;;32.17;23.60;;;8.30;94.50;;;;;;5095801;28;20036;-70
2023/04/18 09:04:43;;;;;;;31.83;22.52;;;8.50;94.60;;;;;;5087218;28;20033;-70
2023/04/18 09:07:19;;;;;;;34.35;23.25;;;8.80;96.50;;;;;;5076331;28;20039;-70
2023/04/18 09:09:46;;;;;;;29.92;22.67;;;8.80;98.00;;;;;;5074550;28;20025;-70
2023/04/18 09:12:25;;;;;;;32.67;22.30;;;9.00;98.00;;;;;;5085193;28;20431;-70
2023/04/18 09:14:55;;;;;;;31.42;21.58;;;9.20;98.00;;;;;;5093584;28;20058;-69
2023/04/18 09:17:44;;;;;;;28.60;21.27;;;9.60;98.00;;;;;;5087670;28;20073;-69
2023/04/18 09:20:24;;;;;;;26.48;18.92;;;10.10;98.00;;;;;;5089154;28;20055;-70
2023/04/18 09:22:52;;;;;;;27.15;19.92;;;10.10;98.00;;;;;;5085227;28;20028;-69
2023/04/18 09:25:26;;;;;;;27.75;20.15;;;10.40;98.00;;;;;;5075237;28;20077;-69
2023/04/18 09:27:52;;;;;;;26.83;19.10;;;10.70;98.00;;;;;;5075999;28;20016;-71
2023/04/18 09:30:38;;;;;;;25.58;18.55;;;10.80;98.00;;;;;;5074294;28;20119;-71
2023/04/18 09:33:09;;;;;;;26.80;19.77;;;10.90;98.00;;;;;;5074734;28;20033;-71
2023/04/18 09:35:36;;;;;;;24.90;18.48;;;10.80;98.00;;;;;;5083987;28;20024;-71
2023/04/18 09:38:06;;;;;;;26.40;19.67;;;11.00;98.00;;;;;;5094586;28;20300;-71
2023/04/18 09:40:32;;;;;;;25.92;18.10;;;11.40;98.00;;;;;;5092728;28;20032;-70
2023/04/18 09:42:58;;;;;;;22.83;17.65;;;11.50;96.90;;;;;;5094061;28;20051;-70
2023/04/18 09:45:24;;;;;;;23.90;18.35;;;11.90;96.00;;;;;;5074614;28;20025;-70
2023/04/18 09:47:51;;;;;;;25.08;18.60;;;12.00;95.50;;;;;;5088969;28;20427;-70
2023/04/18 09:50:25;;;;;;;25.30;19.08;;;12.10;96.40;;;;;;5075154;28;20020;-70
2023/04/18 09:52:53;;;;;;;24.33;17.63;;;11.90;96.10;;;;;;5075176;28;20033;-71
2023/04/18 09:55:18;;;;;;;21.98;17.05;;;12.00;96.20;;;;;;5095683;28;20047;-70
2023/04/18 09:57:46;;;;;;;23.05;16.92;;;12.50;95.60;;;;;;5095737;28;20051;-70
2023/04/18 10:00:23;;;;;;;21.67;16.40;;;12.50;94.20;;;;;;5094322;28;20028;-71
2023/04/18 10:03:03;;;;;;;33.58;21.63;;;13.10;92.50;;;;;;5099220;28;20024;-71
2023/04/18 10:05:35;;;;;;;24.33;18.02;;;13.20;93.20;;;;;;5079285;28;20039;-70
2023/04/18 10:08:04;;;;;;;20.55;16.23;;;12.90;93.20;;;;;;5077780;28;20301;-71
2023/04/18 10:10:31;;;;;;;19.38;14.95;;;12.80;92.00;;;;;;5079439;28;20040;-70
2023/04/18 10:12:59;;;;;;;19.65;15.23;;;12.70;92.40;;;;;;5079091;28;20055;-70
2023/04/18 10:15:26;;;;;;;18.25;14.30;;;12.70;92.10;;;;;;5097602;28;20036;-70
2023/04/18 10:17:53;;;;;;;20.65;15.15;;;12.50;94.10;;;;;;5099755;28;20036;-70
2023/04/18 10:20:24;;;;;;;18.42;14.43;;;12.80;93.10;;;;;;5094225;28;20028;-70
2023/04/18 10:22:50;;;;;;;18.58;14.00;;;13.00;92.30;;;;;;5083821;28;20048;-70
2023/04/18 10:25:38;;;;;;;17.80;13.75;;;12.90;91.90;;;;;;5085288;28;20068;-70
2023/04/18 10:28:06;;;;;;;18.15;14.13;;;13.00;91.50;;;;;;5078865;28;20036;-69
2023/04/18 10:30:40;;;;;;;18.05;14.80;;;13.00;91.60;;;;;;5076908;28;20025;-70
2023/04/18 10:33:22;;;;;;;19.83;14.90;;;13.20;90.90;;;;;;5079065;28;20379;-70
2023/04/18 10:36:05;;;;;;;18.52;13.90;;;12.80;90.90;;;;;;5092430;28;20023;-70
2023/04/18 10:38:31;;;;;;;16.90;13.23;;;12.80;92.30;;;;;;5088356;28;20020;-70
2023/04/18 10:41:22;;;;;;;18.05;13.45;;;12.70;91.70;;;;;;5078535;28;20033;-69
2023/04/18 10:46:32;;;;;;;19.33;14.23;;;13.10;90.80;;;;;;5083304;28;20032;-70
2023/04/18 10:49:17;;;;;;;19.35;13.98;;;13.20;90.40;;;;;;5099041;28;20077;-70
2023/04/18 10:51:44;;;;;;;16.73;12.70;;;12.70;90.50;;;;;;5088975;28;20035;-69
2023/04/18 10:54:16;;;;;;;16.95;12.57;;;12.40;90.70;;;;;;5078781;28;20016;-70
2023/04/18 10:56:52;;;;;;;17.55;12.63;;;12.70;92.20;;;;;;5078216;28;20025;-70
2023/04/18 10:59:25;;;;;;;14.68;12.02;;;13.20;91.10;;;;;;5078283;28;20502;-70
2023/04/18 11:01:56;;;;;;;16.48;12.07;;;13.50;90.20;;;;;;5075561;28;20040;-70
2023/04/18 11:04:24;;;;;;;15.98;11.65;;;13.80;89.50;;;;;;5078605;28;20355;-69
2023/04/18 11:06:56;;;;;;;17.38;11.98;;;14.20;89.60;;;;;;5086599;28;20038;-69
2023/04/18 11:09:22;;;;;;;16.90;12.27;;;14.80;86.30;;;;;;5098885;28;20035;-70
2023/04/18 11:12:05;;;;;;;15.95;12.23;;;14.80;86.00;;;;;;5090019;28;20408;-69
2023/04/18 11:14:48;;;;;;;15.57;11.98;;;14.80;86.60;;;;;;5083061;28;20036;-70
2023/04/18 11:17:19;;;;;;;16.00;12.15;;;14.70;85.90;;;;;;5077241;28;20028;-70
2023/04/18 11:19:45;;;;;;;15.18;11.55;;;14.30;86.50;;;;;;5078231;28;20028;-70
2023/04/18 11:22:13;;;;;;;17.65;12.43;;;14.40;86.50;;;;;;5076815;28;20055;-70
2023/04/18 11:24:39;;;;;;;16.35;12.05;;;14.20;85.70;;;;;;5078484;28;20039;-70
2023/04/18 11:27:08;;;;;;;15.88;11.00;;;13.90;87.70;;;;;;5087313;28;20020;-70
2023/04/18 11:29:34;;;;;;;16.08;11.27;;;14.00;87.80;;;;;;5096992;28;20114;-70
2023/04/18 11:31:59;;;;;;;15.05;10.55;;;13.90;87.10;;;;;;5087581;28;20354;-70
2023/04/18 11:34:29;;;;;;;14.60;10.60;;;13.50;87.10;;;;;;5077997;28;20024;-70
2023/04/18 11:36:55;;;;;;;14.73;11.18;;;13.50;87.30;;;;;;5077962;28;20016;-70
2023/04/18 11:39:21;;;;;;;15.07;10.88;;;13.40;87.90;;;;;;5077572;28;20027;-70
2023/04/18 11:41:51;;;;;;;15.93;9.93;;;13.30;87.60;;;;;;5084166;28;20021;-70
2023/04/18 11:44:22;;;;;;;12.98;9.50;;;13.60;89.00;;;;;;5090079;28;20027;-70
2023/04/18 11:46:50;;;;;;;11.90;9.25;;;14.30;85.60;;;;;;5096890;28;20024;-70
2023/04/18 11:49:29;;;;;;;12.25;8.93;;;14.70;85.40;;;;;;5080442;28;20028;-70
2023/04/18 11:51:55;;;;;;;11.32;8.77;;;15.90;84.90;;;;;;5084697;28;20428;-70
2023/04/18 11:54:43;;;;;;;10.55;7.95;;;16.60;82.40;;;;;;5094858;28;20020;-70
2023/04/18 11:57:39;;;;;;;10.98;8.10;;;16.30;80.00;;;;;;5077402;28;20050;-70
2023/04/18 12:00:06;;;;;;;10.45;8.32;;;16.20;80.20;;;;;;5078893;28;20040;-70
2023/04/18 12:02:42;;;;;;;12.40;8.88;;;15.30;81.00;;;;;;5078279;28;20029;-70
2023/04/18 12:05:08;;;;;;;10.20;7.93;;;15.10;83.80;;;;;;5094739;28;20032;-70
2023/04/18 12:07:46;;;;;;;13.18;8.25;;;15.30;84.20;;;;;;5096565;28;20043;-70
2023/04/18 12:10:21;;;;;;;11.07;7.53;;;16.10;81.00;;;;;;5090093;28;20416;-70
2023/04/18 12:12:48;;;;;;;10.40;7.88;;;17.00;80.90;;;;;;5092511;28;20042;-70
2023/04/18 12:15:15;;;;;;;9.55;7.13;;;16.60;77.80;;;;;;5089196;28;20059;-70
2023/04/18 12:17:52;;;;;;;10.50;7.80;;;16.00;80.80;;;;;;5090812;28;20097;-70
2023/04/18 12:20:18;;;;;;;10.65;7.80;;;15.00;81.60;;;;;;5078003;28;20104;-70
2023/04/18 12:22:48;;;;;;;10.48;7.63;;;14.60;82.80;;;;;;5083168;28;20024;-70
2023/04/18 12:25:20;;;;;;;11.40;7.97;;;14.50;84.00;;;;;;5079013;28;20033;-70
2023/04/18 12:28:00;;;;;;;14.60;7.65;;;14.80;83.50;;;;;;5078217;28;20765;-70
2023/04/18 12:30:28;;;;;;;12.48;8.27;;;14.40;84.40;;;;;;5076976;28;20035;-70
2023/04/18 12:32:56;;;;;;;12.52;7.85;;;14.30;83.80;;;;;;5079107;28;20024;-70
2023/04/18 12:35:22;;;;;;;10.30;7.15;;;14.40;84.60;;;;;;5076245;28;20413;-70
2023/04/18 12:37:50;;;;;;;11.90;8.00;;;14.60;83.00;;;;;;5079448;28;20410;-70
2023/04/18 12:40:17;;;;;;;10.82;7.65;;;14.50;83.90;;;;;;5075754;28;20443;-69