Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:43;;;;;;;0.10;0.10;;;;;;;;;;5050628;28;20427;-88
2024/03/23 00:04:11;;;;;;;0.10;0.10;;;;;;;;;;5051053;28;20216;-87
2024/03/23 00:06:37;;;;;;;0.10;0.10;;;;;;;;;;5050660;28;20088;-88
2024/03/23 00:09:04;;;;;;;0.10;0.10;;;;;;;;;;5050973;28;20432;-88
2024/03/23 00:11:30;;;;;;;0.10;0.10;;;;;;;;;;5034166;28;20044;-89
2024/03/23 00:13:57;;;;;;;0.10;0.10;;;;;;;;;;5050552;28;20049;-89
2024/03/23 00:16:25;;;;;;;0.10;0.10;;;;;;;;;;5050546;28;20128;-88
2024/03/23 00:18:51;;;;;;;0.10;0.10;;;;;;;;;;5050622;28;20083;-88
2024/03/23 00:21:18;;;;;;;0.10;0.10;;;;;;;;;;5050561;28;20391;-89
2024/03/23 00:23:44;;;;;;;0.10;0.10;;;;;;;;;;5050678;28;20431;-88
2024/03/23 00:26:11;;;;;;;0.10;0.10;;;;;;;;;;5033876;28;20048;-88
2024/03/23 00:28:37;;;;;;;0.10;0.10;;;;;;;;;;5050565;28;20040;-89
2024/03/23 00:31:04;;;;;;;0.10;0.10;;;;;;;;;;5050345;28;20856;-89
2024/03/23 00:33:30;;;;;;;0.10;0.10;;;;;;;;;;5050596;28;20468;-89
2024/03/23 00:35:57;;;;;;;0.10;0.10;;;;;;;;;;5050383;28;20041;-88
2024/03/23 00:38:24;;;;;;;0.10;0.10;;;;;;;;;;5050457;28;20098;-90
2024/03/23 00:40:51;;;;;;;0.10;0.10;;;;;;;;;;5050473;28;20084;-89
2024/03/23 00:43:17;;;;;;;0.10;0.10;;;;;;;;;;5016995;28;20049;-87
2024/03/23 00:45:44;;;;;;;0.10;0.10;;;;;;;;;;5050066;28;20041;-89
2024/03/23 00:48:11;;;;;;;0.10;0.10;;;;;;;;;;5050569;28;20084;-89
2024/03/23 00:50:37;;;;;;;0.10;0.10;;;;;;;;;;5050438;28;20045;-89
2024/03/23 00:53:03;;;;;;;0.25;0.25;;;;;;;;;;5050315;28;20433;-89
2024/03/23 00:55:29;;;;;;;0.10;0.10;;;;;;;;;;5033817;28;20133;-89
2024/03/23 00:57:55;;;;;;;0.10;0.10;;;;;;;;;;5033966;28;20064;-89
2024/03/23 01:00:21;;;;;;;0.10;0.10;;;;;;;;;;5034204;28;20474;-89
2024/03/23 01:02:47;;;;;;;0.10;0.10;;;;;;;;;;5033855;28;20040;-89
2024/03/23 01:05:13;;;;;;;0.10;0.10;;;;;;;;;;5033933;28;20048;-88
2024/03/23 01:07:39;;;;;;;0.10;0.10;;;;;;;;;;5050462;28;20041;-90
2024/03/23 01:10:05;;;;;;;0.10;0.10;;;;;;;;;;5036622;28;20048;-89
2024/03/23 01:12:31;;;;;;;0.10;0.10;;;;;;;;;;5037369;28;20041;-88
2024/03/23 01:14:57;;;;;;;0.10;0.10;;;;;;;;;;5037059;28;20558;-88
2024/03/23 01:17:23;;;;;;;0.10;0.10;;;;;;;;;;5037134;28;20132;-88
2024/03/23 01:19:49;;;;;;;0.10;0.10;;;;;;;;;;5036940;28;20048;-88
2024/03/23 01:22:15;;;;;;;0.10;0.10;;;;;;;;;;5053517;28;20040;-88
2024/03/23 01:24:41;;;;;;;0.10;0.10;;;;;;;;;;5037338;28;20456;-87
2024/03/23 01:27:07;;;;;;;0.10;0.10;;;;;;;;;;5036710;28;20126;-88
2024/03/23 01:29:33;;;;;;;0.10;0.10;;;;;;;;;;5036764;28;20045;-88
2024/03/23 01:31:59;;;;;;;0.10;0.10;;;;;;;;;;5053087;28;20128;-88
2024/03/23 01:34:25;;;;;;;0.10;0.10;;;;;;;;;;5036715;28;20037;-88
2024/03/23 01:36:51;;;;;;;0.10;0.10;;;;;;;;;;5053236;28;20554;-88
2024/03/23 01:39:17;;;;;;;0.10;0.10;;;;;;;;;;5036930;28;20044;-88
2024/03/23 01:41:43;;;;;;;0.10;0.10;;;;;;;;;;5053478;28;20103;-88
2024/03/23 01:44:10;;;;;;;0.10;0.10;;;;;;;;;;5036747;28;20503;-88
2024/03/23 01:46:37;;;;;;;0.10;0.10;;;;;;;;;;5036586;28;20099;-88
2024/03/23 01:49:04;;;;;;;0.10;0.10;;;;;;;;;;5036475;28;20078;-88
2024/03/23 01:51:30;;;;;;;0.10;0.10;;;;;;;;;;5053160;28;20041;-88
2024/03/23 01:53:56;;;;;;;0.10;0.10;;;;;;;;;;5036439;28;20041;-88
2024/03/23 01:56:22;;;;;;;0.10;0.10;;;;;;;;;;5036278;28;20405;-88
2024/03/23 01:58:48;;;;;;;0.20;0.20;;;;;;;;;;5036404;28;20044;-88
2024/03/23 02:01:14;;;;;;;0.10;0.10;;;;;;;;;;5036484;28;20037;-88
2024/03/23 02:03:40;;;;;;;0.10;0.10;;;;;;;;;;5036511;28;20044;-89
2024/03/23 02:06:07;;;;;;;0.10;0.10;;;;;;;;;;5036206;28;20687;-89
2024/03/23 02:08:33;;;;;;;0.10;0.10;;;;;;;;;;5036490;28;20123;-88
2024/03/23 02:10:59;;;;;;;0.10;0.10;;;;;;;;;;5035947;28;20048;-88
2024/03/23 02:13:25;;;;;;;0.10;0.10;;;;;;;;;;5052670;28;20045;-88
2024/03/23 02:15:51;;;;;;;0.10;0.10;;;;;;;;;;5036790;28;20041;-87
2024/03/23 02:18:17;;;;;;;0.10;0.10;;;;;;;;;;5052958;28;20041;-90
2024/03/23 02:20:43;;;;;;;0.10;0.10;;;;;;;;;;5051488;28;20044;-88
2024/03/23 02:23:27;;;;;;;0.10;0.10;;;;;;;;;;5052505;28;20041;-89
2024/03/23 02:25:55;;;;;;;0.10;0.10;;;;;;;;;;5035977;28;20423;-89
2024/03/23 02:28:22;;;;;;;0.20;0.20;;;;;;;;;;5036270;28;20595;-89
2024/03/23 02:30:48;;;;;;;0.10;0.10;;;;;;;;;;5036064;28;20083;-89
2024/03/23 02:33:14;;;;;;;0.10;0.10;;;;;;;;;;5052573;28;20037;-88
2024/03/23 02:35:40;;;;;;;0.15;0.15;;;;;;;;;;5052042;28;20396;-88
2024/03/23 02:38:06;;;;;;;0.10;0.10;;;;;;;;;;5052049;28;20044;-89
2024/03/23 02:40:32;;;;;;;0.10;0.10;;;;;;;;;;5052036;28;20067;-88
2024/03/23 02:42:58;;;;;;;0.10;0.10;;;;;;;;;;5035429;28;20041;-88
2024/03/23 02:45:24;;;;;;;0.10;0.10;;;;;;;;;;5052034;28;20044;-89
2024/03/23 02:47:51;;;;;;;0.10;0.10;;;;;;;;;;5035481;28;20041;-89
2024/03/23 02:50:19;;;;;;;0.10;0.10;;;;;;;;;;5035573;28;20091;-89
2024/03/23 02:52:45;;;;;;;0.10;0.10;;;;;;;;;;5035567;28;20159;-89
2024/03/23 02:55:11;;;;;;;0.10;0.10;;;;;;;;;;5035167;28;20063;-88
2024/03/23 02:57:37;;;;;;;0.10;0.10;;;;;;;;;;5035163;28;20048;-88
2024/03/23 03:00:05;;;;;;;0.10;0.10;;;;;;;;;;5051534;28;20099;-88
2024/03/23 03:02:31;;;;;;;0.10;0.10;;;;;;;;;;5035319;28;20037;-88
2024/03/23 03:04:57;;;;;;;0.10;0.10;;;;;;;;;;5035297;28;20132;-89
2024/03/23 03:07:23;;;;;;;0.10;0.10;;;;;;;;;;5051287;28;20064;-88
2024/03/23 03:09:49;;;;;;;0.10;0.10;;;;;;;;;;5034989;28;20083;-89
2024/03/23 03:12:15;;;;;;;0.10;0.10;;;;;;;;;;5034991;28;20041;-88
2024/03/23 03:14:41;;;;;;;0.10;0.10;;;;;;;;;;5051318;28;20045;-88
2024/03/23 03:17:07;;;;;;;0.10;0.10;;;;;;;;;;5035037;28;20135;-88
2024/03/23 03:19:33;;;;;;;0.10;0.10;;;;;;;;;;5034876;28;20040;-88
2024/03/23 03:21:59;;;;;;;0.10;0.10;;;;;;;;;;5051100;28;20419;-87
2024/03/23 03:24:25;;;;;;;0.10;0.10;;;;;;;;;;5034753;28;20045;-88
2024/03/23 03:26:51;;;;;;;0.10;0.10;;;;;;;;;;5034660;28;20055;-87
2024/03/23 03:29:17;;;;;;;0.10;0.10;;;;;;;;;;5035147;28;20124;-88
2024/03/23 03:31:43;;;;;;;0.10;0.10;;;;;;;;;;5050684;28;20049;-89
2024/03/23 03:34:09;;;;;;;0.10;0.10;;;;;;;;;;5034546;28;20477;-88
2024/03/23 03:36:35;;;;;;;0.10;0.10;;;;;;;;;;5034577;28;20489;-88
2024/03/23 03:39:03;;;;;;;0.10;0.10;;;;;;;;;;5051108;28;20080;-88
2024/03/23 03:41:29;;;;;;;0.10;0.10;;;;;;;;;;5034731;28;20048;-87
2024/03/23 03:43:55;;;;;;;0.38;0.38;;;;;;;;;;5034859;28;20036;-89
2024/03/23 03:46:21;;;;;;;0.10;0.10;;;;;;;;;;5034435;28;20032;-88
2024/03/23 03:48:48;;;;;;;0.30;0.30;;;;;;;;;;5034433;28;20037;-88
2024/03/23 03:51:14;;;;;;;0.10;0.10;;;;;;;;;;5034801;28;20043;-88
2024/03/23 03:53:40;;;;;;;0.10;0.10;;;;;;;;;;5034503;28;20041;-88
2024/03/23 03:56:06;;;;;;;0.10;0.10;;;;;;;;;;5034578;28;20480;-88
2024/03/23 03:58:32;;;;;;;0.10;0.10;;;;;;;;;;5034365;28;20539;-87
2024/03/23 04:00:58;;;;;;;0.10;0.10;;;;;;;;;;5050651;28;20036;-87
2024/03/23 04:03:24;;;;;;;0.10;0.10;;;;;;;;;;5034362;28;20033;-88
2024/03/23 04:05:56;;;;;;;0.10;0.10;;;;;;;;;;5050959;28;20049;-88
2024/03/23 04:08:23;;;;;;;0.10;0.10;;;;;;;;;;5034432;28;20369;-88
2024/03/23 04:10:49;;;;;;;0.10;0.10;;;;;;;;;;5034418;28;20437;-87
2024/03/23 04:13:16;;;;;;;0.10;0.10;;;;;;;;;;5034323;28;20037;-87
2024/03/23 04:15:42;;;;;;;0.10;0.10;;;;;;;;;;5050879;28;20048;-88
2024/03/23 04:18:08;;;;;;;0.10;0.10;;;;;;;;;;5034117;28;20045;-88
2024/03/23 04:20:34;;;;;;;0.10;0.10;;;;;;;;;;5050655;28;20052;-88
2024/03/23 04:23:00;;;;;;;0.10;0.10;;;;;;;;;;5050618;28;20041;-88
2024/03/23 04:25:26;;;;;;;0.10;0.10;;;;;;;;;;5050753;28;20049;-88
2024/03/23 04:27:52;;;;;;;0.10;0.10;;;;;;;;;;5034188;28;20045;-88
2024/03/23 04:30:19;;;;;;;0.10;0.10;;;;;;;;;;5050488;28;20041;-88
2024/03/23 04:32:45;;;;;;;0.10;0.10;;;;;;;;;;5034258;28;20071;-88
2024/03/23 04:35:11;;;;;;;0.10;0.10;;;;;;;;;;5034045;28;20380;-88
2024/03/23 04:37:37;;;;;;;0.10;0.10;;;;;;;;;;5034050;28;20135;-88
2024/03/23 04:40:03;;;;;;;0.10;0.10;;;;;;;;;;5033961;28;20044;-88
2024/03/23 04:42:29;;;;;;;0.10;0.10;;;;;;;;;;5033981;28;20364;-90
2024/03/23 04:44:55;;;;;;;0.10;0.10;;;;;;;;;;5036768;28;20052;-89
2024/03/23 04:47:21;;;;;;;0.10;0.10;;;;;;;;;;5037934;28;20392;-88
2024/03/23 04:49:47;;;;;;;0.10;0.10;;;;;;;;;;5037804;28;20045;-89
2024/03/23 04:52:13;;;;;;;0.10;0.10;;;;;;;;;;5054244;28;20477;-89
2024/03/23 04:54:40;;;;;;;0.10;0.10;;;;;;;;;;5037737;28;20037;-89
2024/03/23 04:57:06;;;;;;;0.10;0.10;;;;;;;;;;5037691;28;20041;-89
2024/03/23 04:59:33;;;;;;;0.10;0.10;;;;;;;;;;5054074;28;20040;-89
2024/03/23 05:01:59;;;;;;;0.10;0.10;;;;;;;;;;5037391;28;20079;-87
2024/03/23 05:04:25;;;;;;;0.10;0.10;;;;;;;;;;5039417;28;20048;-88
2024/03/23 05:06:51;;;;;;;0.10;0.10;;;;;;;;;;5037223;28;20142;-88
2024/03/23 05:09:17;;;;;;;0.10;0.10;;;;;;;;;;5037142;28;20489;-87
2024/03/23 05:11:44;;;;;;;0.10;0.10;;;;;;;;;;5053513;28;20510;-88
2024/03/23 05:14:10;;;;;;;0.10;0.10;;;;;;;;;;5036994;28;20048;-87
2024/03/23 05:16:36;;;;;;;0.10;0.10;;;;;;;;;;5037364;28;20420;-87
2024/03/23 05:19:02;;;;;;;0.10;0.10;;;;;;;;;;5036663;28;20071;-87
2024/03/23 05:21:28;;;;;;;0.10;0.10;;;;;;;;;;5053360;28;20041;-87
2024/03/23 05:23:54;;;;;;;0.10;0.10;;;;;;;;;;5037424;28;20041;-87
2024/03/23 05:26:20;;;;;;;0.10;0.10;;;;;;;;;;5037180;28;20361;-87
2024/03/23 05:28:46;;;;;;;0.10;0.10;;;;;;;;;;5036808;28;20073;-87
2024/03/23 05:31:12;;;;;;;0.10;0.10;;;;;;;;;;5036940;28;20072;-87
2024/03/23 05:33:39;;;;;;;0.10;0.10;;;;;;;;;;5036817;28;20037;-86
2024/03/23 05:36:05;;;;;;;0.10;0.10;;;;;;;;;;5037041;28;20135;-88
2024/03/23 05:38:31;;;;;;;0.10;0.10;;;;;;;;;;5036674;28;20119;-87
2024/03/23 05:40:57;;;;;;;0.10;0.10;;;;;;;;;;5036730;28;20044;-87
2024/03/23 05:43:23;;;;;;;0.10;0.10;;;;;;;;;;5053393;28;20220;-88
2024/03/23 05:45:58;;;;;;;0.10;0.10;;;;;;;;;;5036613;28;20029;-88
2024/03/23 05:48:24;;;;;;;0.10;0.10;;;;;;;;;;5036645;28;20120;-88
2024/03/23 05:50:50;;;;;;;0.10;0.10;;;;;;;;;;5036482;28;20033;-88
2024/03/23 05:53:16;;;;;;;0.10;0.10;;;;;;;;;;5036422;28;20481;-86
2024/03/23 05:55:42;;;;;;;0.10;0.10;;;;;;;;;;5036451;28;20048;-92
2024/03/23 05:58:10;;;;;;;0.10;0.10;;;;;;;;;;5036420;28;20037;-87
2024/03/23 06:00:36;;;;;;;0.10;0.10;;;;;;;;;;5036651;28;20044;-86
2024/03/23 06:03:02;;;;;;;0.10;0.10;;;;;;;;;;5036229;28;20544;-86
2024/03/23 06:05:28;;;;;;;0.10;0.10;;;;;;;;;;5036113;28;20068;-86
2024/03/23 06:07:54;;;;;;;0.10;0.10;;;;;;;;;;5036084;28;20381;-85
2024/03/23 06:10:20;;;;;;;0.10;0.10;;;;;;;;;;5036046;28;20051;-87
2024/03/23 06:12:51;;;;;;;0.10;0.10;;;;;;;;;;5052499;28;20033;-85
2024/03/23 06:15:17;;;;;;;0.10;0.10;;;;;;;;;;5036338;28;20041;-86
2024/03/23 06:17:43;;;;;;;0.10;0.10;;;;;;;;;;5036144;28;20055;-87
2024/03/23 06:20:10;;;;;;;0.10;0.10;;;;;;;;;;5035821;28;20484;-86
2024/03/23 06:22:36;;;;;;;0.10;0.10;;;;;;;;;;5036170;28;20442;-87
2024/03/23 06:25:02;;;;;;;0.10;0.10;;;;;;;;;;5035985;28;20045;-87
2024/03/23 06:27:29;;;;;;;0.10;0.10;;;;;;;;;;5035792;28;20507;-87
2024/03/23 06:29:55;;;;;;;0.10;0.10;;;;;;;;;;5035707;28;20045;-87
2024/03/23 06:32:21;;;;;;;0.10;0.10;;;;;;;;;;5035616;28;20033;-87
2024/03/23 06:34:47;;;;;;;0.10;0.10;;;;;;;;;;5035653;28;20045;-86
2024/03/23 06:37:13;;;;;;;0.10;0.10;;;;;;;;;;5035578;28;20040;-86
2024/03/23 06:39:39;;;;;;;0.10;0.10;;;;;;;;;;5035390;28;20156;-87
2024/03/23 06:42:05;;;;;;;0.10;0.10;;;;;;;;;;5035399;28;20087;-86
2024/03/23 06:44:31;;;;;;;0.10;0.10;;;;;;;;;;5035544;28;20045;-85
2024/03/23 06:46:57;;;;;;;0.10;0.10;;;;;;;;;;5035653;28;20051;-87
2024/03/23 06:49:23;;;;;;;0.10;0.10;;;;;;;;;;5051835;28;20492;-87
2024/03/23 06:51:50;;;;;;;0.10;0.10;;;;;;;;;;5035473;28;20389;-87
2024/03/23 06:54:17;;;;;;;0.10;0.10;;;;;;;;;;5035122;28;20041;-86
2024/03/23 06:56:44;;;;;;;0.10;0.10;;;;;;;;;;5035472;28;20384;-87
2024/03/23 06:59:10;;;;;;;0.10;0.10;;;;;;;;;;5051591;28;20124;-86
2024/03/23 07:01:36;;;;;;;0.20;0.20;;;;;;;;;;5034991;28;20048;-87
2024/03/23 07:04:03;;;;;;;0.10;0.10;;;;;;;;;;5035117;28;20041;-87
2024/03/23 07:06:30;;;;;;;0.10;0.10;;;;;;;;;;5051180;28;20060;-87
2024/03/23 07:08:56;;;;;;;0.10;0.10;;;;;;;;;;5035154;28;20037;-86
2024/03/23 07:11:22;;;;;;;0.10;0.10;;;;;;;;;;5034815;28;20062;-87
2024/03/23 07:13:50;;;;;;;0.10;0.10;;;;;;;;;;5035090;28;20362;-87
2024/03/23 07:16:16;;;;;;;0.10;0.10;;;;;;;;;;5034854;28;20044;-87
2024/03/23 07:18:42;;;;;;;0.10;0.10;;;;;;;;;;5034851;28;20048;-87
2024/03/23 07:21:08;;;;;;;0.10;0.10;;;;;;;;;;5051119;28;20037;-87
2024/03/23 07:23:34;;;;;;;0.10;0.10;;;;;;;;;;5034898;28;20043;-87
2024/03/23 07:26:04;;;;;;;0.10;0.10;;;;;;;;;;5034799;28;20040;-87
2024/03/23 07:28:34;;;;;;;0.10;0.10;;;;;;;;;;5051385;28;20044;-88
2024/03/23 07:31:09;;;;;;;0.10;0.10;;;;;;;;;;5035389;28;20045;-86
2024/03/23 07:33:35;;;;;;;0.10;0.10;;;;;;;;;;5034619;28;20044;-88
2024/03/23 07:36:05;;;;;;;0.10;0.10;;;;;;;;;;5034866;28;20033;-87
2024/03/23 07:38:31;;;;;;;0.10;0.10;;;;;;;;;;5034978;28;20033;-87
2024/03/23 07:41:04;;;;;;;0.10;0.10;;;;;;;;;;5034531;28;20044;-87
2024/03/23 07:43:30;;;;;;;0.10;0.10;;;;;;;;;;5029596;28;20041;-86
2024/03/23 07:45:56;;;;;;;0.10;0.10;;;;;;;;;;5029312;28;20125;-86
2024/03/23 07:48:25;;;;;;;0.10;0.10;;;;;;;;;;5030705;28;20542;-87
2024/03/23 07:51:00;;;;;;;0.10;0.10;;;;;;;;;;5031132;28;20041;-87
2024/03/23 07:53:27;;;;;;;0.10;0.10;;;;;;;;;;5030792;28;20045;-87
2024/03/23 07:56:00;;;;;;;0.10;0.10;;;;;;;;;;5030416;28;20055;-87
2024/03/23 07:58:26;;;;;;;2.80;0.22;;;;;;;;;;5034059;28;20112;-88
2024/03/23 08:00:53;;;;;;;0.10;0.10;;;;;;;;;;5050450;28;20044;-87
2024/03/23 08:03:19;;;;;;;0.93;0.82;;;;;;;;;;5034171;28;20551;-87
2024/03/23 08:05:45;;;;;;;0.10;0.10;;;;;;;;;;5033980;28;20519;-90
2024/03/23 08:08:11;;;;;;;0.10;0.10;;;;;;;;;;5047923;28;20054;-88
2024/03/23 08:10:38;;;;;;;0.20;0.20;;;;;;;;;;5014631;28;20149;-88
2024/03/23 08:13:04;;;;;;;0.10;0.10;;;;;;;;;;5014668;28;20037;-89
2024/03/23 08:15:32;;;;;;;0.10;0.10;;;;;;;;;;5029978;28;20045;-90
2024/03/23 08:17:59;;;;;;;0.10;0.10;;;;;;;;;;5015052;28;20178;-88
2024/03/23 08:20:25;;;;;;;0.13;0.13;;;;;;;;;;5018235;28;20044;-87
2024/03/23 08:22:51;;;;;;;0.10;0.10;;;;;;;;;;5018225;28;20400;-87
2024/03/23 08:25:17;;;;;;;0.10;0.10;;;;;;;;;;5018449;28;20095;-90
2024/03/23 08:27:45;;;;;;;0.10;0.10;;;;;;;;;;5034739;28;20042;-88
2024/03/23 08:30:11;;;;;;;0.10;0.10;;;;;;;;;;5017925;28;20121;-87
2024/03/23 08:32:37;;;;;;;0.10;0.10;;;;;;;;;;5034345;28;20088;-86
2024/03/23 08:35:03;;;;;;;0.10;0.10;;;;;;;;;;5018181;28;20041;-87
2024/03/23 08:37:29;;;;;;;0.10;0.10;;;;;;;;;;5017945;28;20519;-85
2024/03/23 08:39:55;;;;;;;1.52;0.73;;;;;;;;;;5034116;28;20042;-86
2024/03/23 08:42:21;;;;;;;0.10;0.10;;;;;;;;;;5034248;28;20045;-87
2024/03/23 08:44:49;;;;;;;0.10;0.10;;;;;;;;;;5017507;28;20049;-87
2024/03/23 08:47:16;;;;;;;0.10;0.10;;;;;;;;;;5034111;28;20045;-87
2024/03/23 08:49:42;;;;;;;0.47;0.47;;;;;;;;;;5017596;28;20048;-86
2024/03/23 08:52:08;;;;;;;0.10;0.10;;;;;;;;;;5033958;28;20084;-87
2024/03/23 08:54:34;;;;;;;0.10;0.10;;;;;;;;;;5034067;28;20034;-87
2024/03/23 08:57:00;;;;;;;0.10;0.10;;;;;;;;;;5017510;28;20052;-87
2024/03/23 08:59:26;;;;;;;0.10;0.10;;;;;;;;;;5017383;28;20055;-87
2024/03/23 09:01:52;;;;;;;0.10;0.10;;;;;;;;;;5017387;28;20037;-87
2024/03/23 09:04:18;;;;;;;0.10;0.10;;;;;;;;;;5033821;28;20596;-87
2024/03/23 09:06:44;;;;;;;0.10;0.10;;;;;;;;;;5033669;28;20132;-94
2024/03/23 09:09:11;;;;;;;0.10;0.10;;;;;;;;;;5017749;28;20116;-87
2024/03/23 09:11:37;;;;;;;0.10;0.10;;;;;;;;;;5033723;28;20049;-88
2024/03/23 09:14:03;;;;;;;0.10;0.10;;;;;;;;;;5033938;28;20037;-86
2024/03/23 09:16:29;;;;;;;0.10;0.10;;;;;;;;;;5017441;28;20084;-87
2024/03/23 09:18:55;;;;;;;0.10;0.10;;;;;;;;;;5017587;28;20037;-87
2024/03/23 09:21:21;;;;;;;0.13;0.13;;;;;;;;;;5017155;28;20067;-87
2024/03/23 09:23:47;;;;;;;0.10;0.10;;;;;;;;;;5033704;28;20041;-87
2024/03/23 09:26:13;;;;;;;0.10;0.10;;;;;;;;;;5016848;28;20048;-87
2024/03/23 09:28:39;;;;;;;0.52;0.52;;;;;;;;;;5033453;28;20033;-86
2024/03/23 09:31:06;;;;;;;0.10;0.10;;;;;;;;;;5032872;28;20041;-88
2024/03/23 09:33:32;;;;;;;0.10;0.10;;;;;;;;;;5017446;28;20052;-88
2024/03/23 09:35:58;;;;;;;0.10;0.10;;;;;;;;;;5017089;28;20414;-87
2024/03/23 09:38:24;;;;;;;0.10;0.10;;;;;;;;;;5033467;28;20087;-87
2024/03/23 09:40:50;;;;;;;0.10;0.10;;;;;;;;;;5016829;28;20041;-85
2024/03/23 09:43:16;;;;;;;0.10;0.10;;;;;;;;;;5016923;28;20124;-87
2024/03/23 09:45:42;;;;;;;0.10;0.10;;;;;;;;;;5038945;28;20097;-87
2024/03/23 09:48:12;;;;;;;0.10;0.10;;;;;;;;;;5036324;28;20491;-86
2024/03/23 09:50:41;;;;;;;0.10;0.10;;;;;;;;;;5050416;28;20037;-87
2024/03/23 09:53:07;;;;;;;0.10;0.10;;;;;;;;;;5053045;28;20484;-87
2024/03/23 09:55:35;;;;;;;0.10;0.10;;;;;;;;;;5052947;28;20079;-86
2024/03/23 09:58:01;;;;;;;0.10;0.10;;;;;;;;;;5052844;28;20041;-86
2024/03/23 10:00:27;;;;;;;0.38;0.38;;;;;;;;;;5053791;28;20098;-86
2024/03/23 10:02:55;;;;;;;0.10;0.10;;;;;;;;;;5035952;28;20037;-86
2024/03/23 10:05:22;;;;;;;0.10;0.10;;;;;;;;;;5035880;28;20044;-86
2024/03/23 10:07:49;;;;;;;0.10;0.10;;;;;;;;;;5052550;28;20064;-85
2024/03/23 10:10:16;;;;;;;0.10;0.10;;;;;;;;;;5035951;28;20040;-85
2024/03/23 10:12:50;;;;;;;0.10;0.10;;;;;;;;;;5052572;28;20048;-86
2024/03/23 10:15:20;;;;;;;0.20;0.20;;;;;;;;;;5053703;28;20680;-85
2024/03/23 10:17:46;;;;;;;0.10;0.10;;;;;;;;;;5052228;28;20043;-86
2024/03/23 10:20:12;;;;;;;0.10;0.10;;;;;;;;;;5052275;28;20174;-86
2024/03/23 10:22:41;;;;;;;0.20;0.20;;;;;;;;;;5052180;28;20076;-88
2024/03/23 10:25:08;;;;;;;0.20;0.20;;;;;;;;;;5053110;28;20045;-86
2024/03/23 10:27:34;;;;;;;0.10;0.10;;;;;;;;;;5035536;28;20052;-87
2024/03/23 10:30:07;;;;;;;0.15;0.15;;;;;;;;;;5052139;28;20055;-85
2024/03/23 10:32:33;;;;;;;0.20;0.20;;;;;;;;;;5052228;28;20500;-86
2024/03/23 10:35:18;;;;;;;0.10;0.10;;;;;;;;;;5035384;28;20068;-86
2024/03/23 10:37:46;;;;;;;0.40;0.40;;;;;;;;;;5051913;28;20531;-85
2024/03/23 10:40:12;;;;;;;0.10;0.10;;;;;;;;;;5051566;28;20044;-85
2024/03/23 10:42:38;;;;;;;0.10;0.10;;;;;;;;;;5034303;28;20435;-86
2024/03/23 10:45:05;;;;;;;0.10;0.10;;;;;;;;;;5035112;28;20041;-87
2024/03/23 10:47:32;;;;;;;0.17;0.17;;;;;;;;;;5051381;28;20037;-85
2024/03/23 10:49:58;;;;;;;0.10;0.10;;;;;;;;;;5051823;28;20519;-85
2024/03/23 10:52:24;;;;;;;0.10;0.10;;;;;;;;;;5051659;28;20481;-87
2024/03/23 10:54:51;;;;;;;0.17;0.17;;;;;;;;;;5051785;28;20443;-89
2024/03/23 10:57:27;;;;;;;0.10;0.10;;;;;;;;;;5051931;28;20097;-88
2024/03/23 10:59:53;;;;;;;0.10;0.10;;;;;;;;;;5051641;28;20037;-89
2024/03/23 11:02:28;;;;;;;0.10;0.10;;;;;;;;;;5151895;27;20510;-88
2024/03/23 11:04:54;;;;;;;0.10;0.10;;;;;;;;;;5150060;27;20413;-89
2024/03/23 11:07:33;;;;;;;0.10;0.10;;;;;;;;;;5132927;27;20045;-88
2024/03/23 11:09:59;;;;;;;0.20;0.20;;;;;;;;;;5115913;27;20039;-88
2024/03/23 11:12:25;;;;;;;0.10;0.10;;;;;;;;;;5115541;27;20363;-87
2024/03/23 11:14:55;;;;;;;0.10;0.10;;;;;;;;;;5149447;27;20553;-87
2024/03/23 11:17:22;;;;;;;0.10;0.10;;;;;;;;;;5120595;27;20037;-92
2024/03/23 11:19:56;;;;;;;0.10;0.10;;;;;;;;;;5120992;27;20408;-94
2024/03/23 11:22:52;;;;;;;0.20;0.20;;;;;;;;;;5134130;27;20047;-93
2024/03/23 11:25:25;;;;;;;0.10;0.10;;;;;;;;;;5138934;27;20386;-94
2024/03/23 11:27:51;;;;;;;;;;;;;;;;;;5135268;27;20059;-93
2024/03/23 11:30:18;;;;;;;0.10;0.10;;;;;;;;;;5148836;27;20374;-90
2024/03/23 11:32:44;;;;;;;1.45;0.40;;;;;;;;;;5114642;27;20043;-90
2024/03/23 11:35:10;;;;;;;0.20;0.20;;;;;;;;;;5131233;27;20358;-90
2024/03/23 11:37:37;;;;;;;0.10;0.10;;;;;;;;;;5130443;27;20050;-87
2024/03/23 11:40:17;;;;;;;0.10;0.10;;;;;;;;;;5131067;27;20041;-87
2024/03/23 11:42:43;;;;;;;0.38;0.38;;;;;;;;;;5113000;27;20038;-88
2024/03/23 11:45:09;;;;;;;0.28;0.28;;;;;;;;;;5131933;27;20046;-92
2024/03/23 11:47:35;;;;;;;0.10;0.10;;;;;;;;;;5109618;27;20027;-86
2024/03/23 11:50:01;;;;;;;0.10;0.10;;;;;;;;;;5131293;27;20220;-88
2024/03/23 11:52:27;;;;;;;0.20;0.20;;;;;;;;;;5149351;27;20386;-88
2024/03/23 11:55:03;;;;;;;0.10;0.10;;;;;;;;;;5148911;27;20039;-87
2024/03/23 11:57:29;;;;;;;0.20;0.20;;;;;;;;;;5131605;27;20125;-89
2024/03/23 11:59:55;;;;;;;0.10;0.10;;;;;;;;;;5132094;27;20465;-91
2024/03/23 12:02:21;;;;;;;0.10;0.10;;;;;;;;;;5131593;27;20050;-91
2024/03/23 12:04:47;;;;;;;0.10;0.10;;;;;;;;;;5114718;27;20152;-90
2024/03/23 12:07:14;;;;;;;0.10;0.10;;;;;;;;;;5148938;27;20470;-90
2024/03/23 12:09:40;;;;;;;0.10;0.10;;;;;;;;;;5132241;27;20031;-89
2024/03/23 12:12:10;;;;;;;0.10;0.10;;;;;;;;;;5127787;27;20073;-94
2024/03/23 12:14:36;;;;;;;0.85;0.30;;;;;;;;;;5101037;27;20043;-89
2024/03/23 12:17:29;;;;;;;0.10;0.10;;;;;;;;;;5117556;27;20471;-88
2024/03/23 12:19:55;;;;;;;0.30;0.30;;;;;;;;;;5132156;27;20385;-88
2024/03/23 12:22:21;;;;;;;0.10;0.10;;;;;;;;;;5117518;27;20045;-89
2024/03/23 12:24:47;;;;;;;0.10;0.10;;;;;;;;;;5101230;27;20505;-92
2024/03/23 12:27:14;;;;;;;0.10;0.10;;;;;;;;;;5118264;27;20035;-90
2024/03/23 12:29:41;;;;;;;0.10;0.10;;;;;;;;;;5100961;27;20129;-88
2024/03/23 12:32:07;;;;;;;0.10;0.10;;;;;;;;;;5117754;27;20049;-88
2024/03/23 12:34:33;;;;;;;0.10;0.10;;;;;;;;;;5118378;27;20547;-90
2024/03/23 12:36:59;;;;;;;0.10;0.10;;;;;;;;;;5101130;27;20054;-91
2024/03/23 12:39:25;;;;;;;0.10;0.10;;;;;;;;;;5118875;27;20047;-92
2024/03/23 12:41:52;;;;;;;0.10;0.10;;;;;;;;;;5117904;27;20120;-92
2024/03/23 12:44:18;;;;;;;0.10;0.10;;;;;;;;;;5118314;27;20060;-90
2024/03/23 12:46:44;;;;;;;0.10;0.10;;;;;;;;;;5117371;27;20031;-90
2024/03/23 12:49:11;;;;;;;0.10;0.10;;;;;;;;;;5117572;27;20046;-90
2024/03/23 12:51:37;;;;;;;0.10;0.10;;;;;;;;;;5117217;27;20043;-89
2024/03/23 12:54:03;;;;;;;0.20;0.20;;;;;;;;;;5117372;27;20045;-90
2024/03/23 12:56:29;;;;;;;0.10;0.10;;;;;;;;;;5118528;27;20398;-91
2024/03/23 12:58:57;;;;;;;0.10;0.10;;;;;;;;;;5100923;27;20035;-91
2024/03/23 13:01:23;;;;;;;0.10;0.10;;;;;;;;;;5100834;27;20043;-91
2024/03/23 13:03:50;;;;;;;0.10;0.10;;;;;;;;;;5101539;27;20047;-92
2024/03/23 13:06:16;;;;;;;0.30;0.28;;;;;;;;;;5117819;27;20551;-91
2024/03/23 13:08:44;;;;;;;0.57;0.30;;;;;;;;;;5117530;27;20126;-92
2024/03/23 13:11:10;;;;;;;0.10;0.10;;;;;;;;;;5100222;27;20047;-88
2024/03/23 13:13:37;;;;;;;0.10;0.10;;;;;;;;;;5115619;27;20081;-89
2024/03/23 13:16:03;;;;;;;0.10;0.10;;;;;;;;;;5099779;27;20043;-89
2024/03/23 13:18:30;;;;;;;0.10;0.10;;;;;;;;;;5132272;27;20102;-89
2024/03/23 13:20:56;;;;;;;0.10;0.10;;;;;;;;;;5115488;27;20039;-89
2024/03/23 13:23:22;;;;;;;1.75;0.30;;;;;;;;;;5115575;27;20042;-88
2024/03/23 13:25:54;;;;;;;0.10;0.10;;;;;;;;;;5114641;27;20034;-86
2024/03/23 13:28:21;;;;;;;0.10;0.10;;;;;;;;;;5098654;27;20042;-86
2024/03/23 13:30:50;;;;;;;0.10;0.10;;;;;;;;;;5099080;27;20092;-88
2024/03/23 13:33:16;;;;;;;0.10;0.10;;;;;;;;;;5099494;27;20187;-88
2024/03/23 13:35:49;;;;;;;0.10;0.10;;;;;;;;;;5116133;27;20594;-89
2024/03/23 13:38:15;;;;;;;;;;;;;;;;;;5116807;27;20394;-90
2024/03/23 13:40:49;;;;;;;0.30;0.30;;;;;;;;;;5115831;27;20041;-88
2024/03/23 13:43:15;;;;;;;0.30;0.30;;;;;;;;;;5099325;27;20084;-89
2024/03/23 13:45:41;;;;;;;0.10;0.10;;;;;;;;;;5133378;27;20041;-88
2024/03/23 13:48:08;;;;;;;0.10;0.10;;;;;;;;;;5115738;27;20027;-87
2024/03/23 13:50:34;;;;;;;1.83;0.65;;;;;;;;;;5114000;27;20043;-89
2024/03/23 13:53:00;;;;;;;0.10;0.10;;;;;;;;;;5115769;27;20053;-86
2024/03/23 13:55:26;;;;;;;0.10;0.10;;;;;;;;;;5132552;27;20491;-87
2024/03/23 13:57:52;;;;;;;0.10;0.10;;;;;;;;;;5132545;27;20050;-88
2024/03/23 14:00:20;;;;;;;0.10;0.10;;;;;;;;;;5132451;27;20055;-89
2024/03/23 14:02:46;;;;;;;0.47;0.47;;;;;;;;;;5099335;27;20100;-89
2024/03/23 14:05:12;;;;;;;0.10;0.10;;;;;;;;;;5133015;27;20039;-86
2024/03/23 14:07:38;;;;;;;0.38;0.20;;;;;;;;;;5132791;27;20031;-88
2024/03/23 14:10:06;;;;;;;0.10;0.10;;;;;;;;;;5115500;27;20466;-88
2024/03/23 14:12:32;;;;;;;0.10;0.10;;;;;;;;;;5099591;27;20103;-89
2024/03/23 14:14:58;;;;;;;0.20;0.20;;;;;;;;;;5115528;27;20061;-87
2024/03/23 14:17:25;;;;;;;0.10;0.10;;;;;;;;;;5098471;27;20031;-86
2024/03/23 14:19:52;;;;;;;0.20;0.20;;;;;;;;;;5098736;27;20131;-89
2024/03/23 14:22:21;;;;;;;0.10;0.10;;;;;;;;;;5114355;27;20067;-88
2024/03/23 14:24:47;;;;;;;0.20;0.20;;;;;;;;;;5098876;27;20039;-88
2024/03/23 14:27:13;;;;;;;0.10;0.10;;;;;;;;;;5096475;27;20027;-88
2024/03/23 14:29:39;;;;;;;0.10;0.10;;;;;;;;;;5115675;27;20095;-89
2024/03/23 14:32:05;;;;;;;0.43;0.43;;;;;;;;;;5115207;27;20466;-88
2024/03/23 14:34:31;;;;;;;0.15;0.15;;;;;;;;;;5115168;27;20043;-88
2024/03/23 14:36:57;;;;;;;0.10;0.10;;;;;;;;;;5114849;27;20046;-89
2024/03/23 14:39:24;;;;;;;0.30;0.30;;;;;;;;;;5098072;27;20046;-89
2024/03/23 14:41:51;;;;;;;0.10;0.10;;;;;;;;;;5098172;27;20164;-88