Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:26;;;;;;;10.82;4.07;;;14.60;69.00;;;;;;5060926;28;20512;-73
2023/05/28 00:04:54;;;;;;;7.78;3.92;;;14.60;69.20;;;;;;5065368;28;20142;-72
2023/05/28 00:07:24;;;;;;;7.70;3.90;;;14.50;69.20;;;;;;5057851;28;20078;-76
2023/05/28 00:09:51;;;;;;;11.77;4.47;;;14.50;69.40;;;;;;5060010;28;20055;-75
2023/05/28 00:12:17;;;;;;;7.90;3.70;;;14.50;69.30;;;;;;5046375;28;20048;-60
2023/05/28 00:14:46;;;;;;;8.00;4.00;;;14.40;69.60;;;;;;5057147;28;20064;-62
2023/05/28 00:17:14;;;;;;;6.18;3.67;;;14.30;69.70;;;;;;5055846;28;20052;-68
2023/05/28 00:19:41;;;;;;;9.02;4.13;;;14.30;69.90;;;;;;5063268;28;20048;-68
2023/05/28 00:22:09;;;;;;;10.80;4.65;;;14.20;70.10;;;;;;5061288;28;20765;-63
2023/05/28 00:24:36;;;;;;;8.38;4.07;;;14.30;69.80;;;;;;5059458;28;20598;-61
2023/05/28 00:27:03;;;;;;;7.50;3.90;;;14.20;69.80;;;;;;5062221;28;20045;-64
2023/05/28 00:29:30;;;;;;;9.25;4.18;;;14.20;70.10;;;;;;5062100;28;20052;-63
2023/05/28 00:31:57;;;;;;;7.10;3.95;;;14.20;70.00;;;;;;5059555;28;20056;-77
2023/05/28 00:34:25;;;;;;;7.57;4.03;;;14.20;70.10;;;;;;5058712;28;20040;-76
2023/05/28 00:36:53;;;;;;;8.38;3.90;;;14.10;70.30;;;;;;5061976;28;20040;-62
2023/05/28 00:39:22;;;;;;;8.93;4.28;;;14.10;70.50;;;;;;5062599;28;20048;-61
2023/05/28 00:41:48;;;;;;;10.18;4.30;;;14.00;70.60;;;;;;5062462;28;20051;-67
2023/05/28 00:44:16;;;;;;;9.43;3.90;;;13.90;70.50;;;;;;5060563;28;20515;-68
2023/05/28 00:46:46;;;;;;;9.63;4.57;;;13.90;70.60;;;;;;5061990;28;20040;-68
2023/05/28 00:49:14;;;;;;;7.85;4.35;;;13.90;70.60;;;;;;5046544;28;20041;-69
2023/05/28 00:51:41;;;;;;;9.60;4.43;;;13.90;70.50;;;;;;5048267;28;20060;-63
2023/05/28 00:54:09;;;;;;;9.40;4.18;;;13.90;70.30;;;;;;5064622;28;20519;-63
2023/05/28 00:56:37;;;;;;;7.70;3.78;;;13.80;70.60;;;;;;5040253;28;20049;-68
2023/05/28 00:59:05;;;;;;;10.70;4.15;;;13.80;70.80;;;;;;5064868;28;20045;-68
2023/05/28 01:01:33;;;;;;;7.43;3.75;;;13.70;70.70;;;;;;5062995;28;20036;-61
2023/05/28 01:04:00;;;;;;;9.38;4.40;;;13.80;70.70;;;;;;5063164;28;20080;-62
2023/05/28 01:06:28;;;;;;;8.32;4.47;;;13.70;70.80;;;;;;5055190;28;20056;-70
2023/05/28 01:08:56;;;;;;;9.25;3.97;;;13.70;70.90;;;;;;5067821;28;20051;-71
2023/05/28 01:11:24;;;;;;;8.60;4.35;;;13.60;71.00;;;;;;5048201;28;20170;-62
2023/05/28 01:13:53;;;;;;;9.98;4.80;;;13.60;71.30;;;;;;5062669;28;20055;-64
2023/05/28 01:16:22;;;;;;;8.43;4.75;;;13.50;71.50;;;;;;5049814;28;20048;-69
2023/05/28 01:18:49;;;;;;;9.32;4.00;;;13.40;71.60;;;;;;5046157;28;20056;-68
2023/05/28 01:21:17;;;;;;;8.32;3.45;;;13.40;71.70;;;;;;5043277;28;20041;-69
2023/05/28 01:23:49;;;;;;;8.25;4.05;;;13.40;71.80;;;;;;5058100;28;20763;-68
2023/05/28 01:26:17;;;;;;;8.75;4.10;;;13.30;71.90;;;;;;5034881;28;20048;-70
2023/05/28 01:28:45;;;;;;;13.32;4.45;;;13.30;71.90;;;;;;5041720;28;20500;-70
2023/05/28 01:31:12;;;;;;;7.43;3.58;;;13.30;72.00;;;;;;5039017;28;20048;-68
2023/05/28 01:33:41;;;;;;;10.82;4.05;;;13.30;71.80;;;;;;5057343;28;20049;-70
2023/05/28 01:36:15;;;;;;;7.95;4.50;;;13.30;71.60;;;;;;5031922;28;20053;-77
2023/05/28 01:38:44;;;;;;;9.07;4.10;;;13.30;71.50;;;;;;5039365;28;20048;-77
2023/05/28 01:41:13;;;;;;;9.02;4.70;;;13.20;71.50;;;;;;5038086;28;20049;-67
2023/05/28 01:43:41;;;;;;;8.00;3.97;;;13.20;71.40;;;;;;5039335;28;20048;-68
2023/05/28 01:46:09;;;;;;;9.88;4.50;;;13.20;71.50;;;;;;5058463;28;20444;-69
2023/05/28 01:48:37;;;;;;;8.55;3.97;;;13.20;71.50;;;;;;5043427;28;20071;-68
2023/05/28 01:51:05;;;;;;;8.07;3.83;;;13.20;71.40;;;;;;5040609;28;20087;-78
2023/05/28 01:53:32;;;;;;;7.57;3.90;;;13.20;71.70;;;;;;5034695;28;20086;-77
2023/05/28 01:55:59;;;;;;;9.18;4.15;;;13.20;71.60;;;;;;5035060;28;20072;-68
2023/05/28 01:58:27;;;;;;;7.35;3.47;;;13.10;71.70;;;;;;5034965;28;20166;-69
2023/05/28 02:01:07;;;;;;;7.35;4.10;;;13.10;71.60;;;;;;5034730;28;20519;-71
2023/05/28 02:03:34;;;;;;;9.30;4.00;;;13.10;71.70;;;;;;5046032;28;20446;-71
2023/05/28 02:06:01;;;;;;;7.20;3.92;;;13.00;71.80;;;;;;5052281;28;20051;-68
2023/05/28 02:08:28;;;;;;;8.43;3.65;;;13.00;72.10;;;;;;5035747;28;20040;-68
2023/05/28 02:10:55;;;;;;;6.70;3.67;;;12.90;72.20;;;;;;5053490;28;20059;-69
2023/05/28 02:13:22;;;;;;;7.20;3.60;;;12.80;72.40;;;;;;5033081;28;20806;-69
2023/05/28 02:15:51;;;;;;;8.40;3.78;;;12.70;72.60;;;;;;5037467;28;20048;-68
2023/05/28 02:18:19;;;;;;;10.65;4.00;;;12.70;72.70;;;;;;5037772;28;20056;-68
2023/05/28 02:20:46;;;;;;;8.18;4.03;;;12.70;72.60;;;;;;5039423;28;20044;-63
2023/05/28 02:23:15;;;;;;;8.32;3.67;;;12.70;72.20;;;;;;5036993;28;20483;-62
2023/05/28 02:25:42;;;;;;;8.90;3.67;;;12.80;72.30;;;;;;5037819;28;20057;-63
2023/05/28 02:28:09;;;;;;;10.00;4.30;;;12.80;72.00;;;;;;5036262;28;20105;-63
2023/05/28 02:30:36;;;;;;;8.48;4.10;;;12.80;71.70;;;;;;5051506;28;20037;-77
2023/05/28 02:33:04;;;;;;;7.13;3.88;;;12.80;71.70;;;;;;5055641;28;20052;-75
2023/05/28 02:35:32;;;;;;;7.22;3.78;;;12.70;71.70;;;;;;5052547;28;20559;-67
2023/05/28 02:37:59;;;;;;;8.07;3.58;;;12.70;72.10;;;;;;5060398;28;20045;-68
2023/05/28 02:40:26;;;;;;;8.73;3.92;;;12.60;72.50;;;;;;5058101;28;20041;-61
2023/05/28 02:42:53;;;;;;;6.97;3.92;;;12.60;72.50;;;;;;5035941;28;20057;-61
2023/05/28 02:45:20;;;;;;;8.57;3.95;;;12.50;72.70;;;;;;5035358;28;20587;-66
2023/05/28 02:47:47;;;;;;;7.35;3.72;;;12.40;72.90;;;;;;5034468;28;20048;-68
2023/05/28 02:50:15;;;;;;;6.95;3.90;;;12.40;73.00;;;;;;5035282;28;20067;-68
2023/05/28 02:53:03;;;;;;;7.35;3.83;;;12.40;73.00;;;;;;5053118;28;20512;-69
2023/05/28 02:55:30;;;;;;;7.15;3.65;;;12.40;72.80;;;;;;5053629;28;20488;-67
2023/05/28 02:57:58;;;;;;;8.45;3.67;;;12.40;72.50;;;;;;5050505;28;20049;-68
2023/05/28 03:00:26;;;;;;;8.52;3.85;;;12.40;72.60;;;;;;5032230;28;20064;-68
2023/05/28 03:02:53;;;;;;;7.18;3.58;;;12.40;72.60;;;;;;5036335;28;20127;-68
2023/05/28 03:05:22;;;;;;;7.72;3.88;;;12.30;72.80;;;;;;5033710;28;20112;-70
2023/05/28 03:07:50;;;;;;;7.45;3.92;;;12.30;72.80;;;;;;5044640;28;20048;-71
2023/05/28 03:10:19;;;;;;;7.68;3.92;;;12.20;72.90;;;;;;5033370;28;20049;-69
2023/05/28 03:12:45;;;;;;;8.70;3.83;;;12.20;73.00;;;;;;5034681;28;20048;-73
2023/05/28 03:15:14;;;;;;;9.45;4.25;;;12.20;73.20;;;;;;5033643;28;20076;-70
2023/05/28 03:17:41;;;;;;;9.73;4.35;;;12.20;73.20;;;;;;5047745;28;20053;-70
2023/05/28 03:20:09;;;;;;;8.77;3.80;;;12.10;73.30;;;;;;5050760;28;20284;-72
2023/05/28 03:22:39;;;;;;;10.82;4.40;;;12.10;73.30;;;;;;5030665;28;20123;-76
2023/05/28 03:25:08;;;;;;;10.10;4.28;;;12.00;73.50;;;;;;5031233;28;20140;-77
2023/05/28 03:27:38;;;;;;;9.57;4.30;;;12.00;73.70;;;;;;5027888;28;20106;-68
2023/05/28 03:30:07;;;;;;;8.35;3.65;;;12.00;73.70;;;;;;5044531;28;20041;-67
2023/05/28 03:32:45;;;;;;;7.93;3.42;;;12.00;73.70;;;;;;5031572;28;20554;-68
2023/05/28 03:35:12;;;;;;;9.25;4.43;;;11.90;73.80;;;;;;5052014;28;20070;-68
2023/05/28 03:37:40;;;;;;;6.30;3.40;;;11.90;73.80;;;;;;5051024;28;20427;-67
2023/05/28 03:40:11;;;;;;;6.95;4.10;;;12.00;73.70;;;;;;5028725;28;20051;-67
2023/05/28 03:42:39;;;;;;;8.93;3.83;;;11.90;73.60;;;;;;5046483;28;20101;-68
2023/05/28 03:45:08;;;;;;;8.95;3.85;;;11.90;73.80;;;;;;5030267;28;20048;-68
2023/05/28 03:47:35;;;;;;;10.05;3.83;;;11.90;73.80;;;;;;5047564;28;20044;-62
2023/05/28 03:50:04;;;;;;;7.22;3.22;;;11.90;74.00;;;;;;5049217;28;20049;-63
2023/05/28 03:52:31;;;;;;;7.38;3.40;;;11.90;74.00;;;;;;5052417;28;20057;-67
2023/05/28 03:54:59;;;;;;;7.30;3.60;;;11.90;74.00;;;;;;5027245;28;20051;-67
2023/05/28 03:57:27;;;;;;;7.30;3.47;;;11.90;73.90;;;;;;5024782;28;20106;-62
2023/05/28 03:59:57;;;;;;;6.70;3.67;;;11.90;74.00;;;;;;5028904;28;20052;-63
2023/05/28 04:02:24;;;;;;;11.25;4.15;;;11.80;74.00;;;;;;5046837;28;20051;-64
2023/05/28 04:04:52;;;;;;;8.10;4.13;;;11.80;73.90;;;;;;5032920;28;20044;-63
2023/05/28 04:07:19;;;;;;;9.73;3.90;;;11.90;73.60;;;;;;5047212;28;20048;-62
2023/05/28 04:09:46;;;;;;;9.95;3.90;;;11.90;73.80;;;;;;5026791;28;20120;-64
2023/05/28 04:12:14;;;;;;;8.65;4.00;;;11.80;73.90;;;;;;5034138;28;20048;-69
2023/05/28 04:14:41;;;;;;;8.40;3.75;;;11.80;73.90;;;;;;5035297;28;20782;-71
2023/05/28 04:17:10;;;;;;;8.20;3.85;;;11.80;74.00;;;;;;5031294;28;20045;-68
2023/05/28 04:19:37;;;;;;;8.13;3.72;;;11.90;73.90;;;;;;5053394;28;20048;-68
2023/05/28 04:22:05;;;;;;;8.82;3.60;;;11.90;73.90;;;;;;5056526;28;20123;-76
2023/05/28 04:24:33;;;;;;;8.20;3.78;;;11.80;74.10;;;;;;5061089;28;20048;-76
2023/05/28 04:27:01;;;;;;;8.43;3.70;;;11.80;74.20;;;;;;5049783;28;20126;-67
2023/05/28 04:29:30;;;;;;;6.72;3.65;;;11.80;74.40;;;;;;5050052;28;20554;-67
2023/05/28 04:31:58;;;;;;;6.43;3.30;;;11.80;74.30;;;;;;5049886;28;20052;-75
2023/05/28 04:34:27;;;;;;;6.80;3.83;;;11.90;74.20;;;;;;5055563;28;20088;-74
2023/05/28 04:36:56;;;;;;;9.40;3.70;;;11.80;74.30;;;;;;5057327;28;20051;-74
2023/05/28 04:39:24;;;;;;;7.82;4.10;;;11.90;74.10;;;;;;5041833;28;20395;-75
2023/05/28 04:41:53;;;;;;;7.53;4.10;;;12.00;73.60;;;;;;5041140;28;20071;-67
2023/05/28 04:44:25;;;;;;;8.73;4.05;;;12.00;73.80;;;;;;5051761;28;20086;-67
2023/05/28 04:46:53;;;;;;;8.13;3.35;;;12.00;74.00;;;;;;5033637;28;20052;-68
2023/05/28 04:49:20;;;;;;;7.47;3.95;;;12.00;74.00;;;;;;5056303;28;20088;-68
2023/05/28 04:51:47;;;;;;;7.70;3.83;;;12.00;74.00;;;;;;5036317;28;20060;-67
2023/05/28 04:54:15;;;;;;;9.85;4.03;;;12.10;73.70;;;;;;5056777;28;20107;-67
2023/05/28 04:56:42;;;;;;;7.65;3.75;;;12.20;73.40;;;;;;5054383;28;20052;-66
2023/05/28 04:59:09;;;;;;;8.20;4.00;;;12.10;73.50;;;;;;5037239;28;20044;-66
2023/05/28 05:01:38;;;;;;;8.43;3.83;;;12.20;73.50;;;;;;5037849;28;20076;-66
2023/05/28 05:04:08;;;;;;;8.82;3.70;;;12.20;73.30;;;;;;5039084;28;20153;-66
2023/05/28 05:06:36;;;;;;;7.03;3.55;;;12.20;73.30;;;;;;5050224;28;20488;-67
2023/05/28 05:09:04;;;;;;;7.85;4.03;;;12.20;73.20;;;;;;5053174;28;20504;-67
2023/05/28 05:11:31;;;;;;;9.15;3.67;;;12.20;73.30;;;;;;5054347;28;20490;-63
2023/05/28 05:13:58;;;;;;;7.03;3.40;;;12.20;73.40;;;;;;5039602;28;20048;-62
2023/05/28 05:16:25;;;;;;;8.90;3.83;;;12.20;73.50;;;;;;5032761;28;20416;-70
2023/05/28 05:18:52;;;;;;;8.55;4.13;;;12.20;73.70;;;;;;5040942;28;20077;-67
2023/05/28 05:21:21;;;;;;;7.38;3.72;;;12.40;73.40;;;;;;5038655;28;20037;-61
2023/05/28 05:23:49;;;;;;;8.10;3.90;;;12.30;73.40;;;;;;5039463;28;20511;-63
2023/05/28 05:26:17;;;;;;;6.18;3.60;;;12.30;73.60;;;;;;5038323;28;20080;-62
2023/05/28 05:28:44;;;;;;;7.68;3.85;;;12.40;73.20;;;;;;5054423;28;20610;-63
2023/05/28 05:31:13;;;;;;;7.70;3.92;;;12.50;73.20;;;;;;5031888;28;20080;-66
2023/05/28 05:33:41;;;;;;;9.65;4.10;;;12.50;73.00;;;;;;5035548;28;20139;-68
2023/05/28 05:36:24;;;;;;;8.90;3.67;;;12.50;73.10;;;;;;5039154;28;20041;-70
2023/05/28 05:39:03;;;;;;;8.13;3.88;;;12.50;73.30;;;;;;5039586;28;20045;-71
2023/05/28 05:41:48;;;;;;;8.98;3.58;;;12.60;73.40;;;;;;5057943;28;20060;-68
2023/05/28 05:44:22;;;;;;;10.15;3.85;;;12.60;73.40;;;;;;5039379;28;20130;-66
2023/05/28 05:46:49;;;;;;;9.98;4.13;;;12.60;73.20;;;;;;5057151;28;20072;-68
2023/05/28 05:49:16;;;;;;;6.82;3.17;;;12.70;73.30;;;;;;5035936;28;20056;-68
2023/05/28 05:51:44;;;;;;;8.00;3.78;;;12.70;73.40;;;;;;5051786;28;20092;-69
2023/05/28 05:54:11;;;;;;;8.32;3.47;;;12.70;73.20;;;;;;5035284;28;20045;-68
2023/05/28 05:56:38;;;;;;;9.60;3.78;;;12.80;73.20;;;;;;5033463;28;20048;-69
2023/05/28 05:59:05;;;;;;;7.75;3.75;;;12.90;72.90;;;;;;5034868;28;20053;-68
2023/05/28 06:01:33;;;;;;;7.88;3.50;;;12.90;73.40;;;;;;5035270;28;20044;-68
2023/05/28 06:03:59;;;;;;;8.30;3.80;;;12.90;73.10;;;;;;5040588;28;20056;-67
2023/05/28 06:06:47;;;;;;;6.60;3.40;;;13.00;72.80;;;;;;5054921;28;20493;-68
2023/05/28 06:09:13;;;;;;;6.68;3.70;;;13.10;73.10;;;;;;5057138;28;20053;-68
2023/05/28 06:11:46;;;;;;;7.95;3.75;;;13.10;72.80;;;;;;5036299;28;20048;-68
2023/05/28 06:14:13;;;;;;;9.50;4.00;;;13.10;72.90;;;;;;5054812;28;20079;-68
2023/05/28 06:16:40;;;;;;;7.90;3.85;;;13.20;73.00;;;;;;5057880;28;20045;-63
2023/05/28 06:19:07;;;;;;;6.78;3.92;;;13.30;72.70;;;;;;5055298;28;20060;-63
2023/05/28 06:21:37;;;;;;;7.30;3.72;;;13.30;73.00;;;;;;5056850;28;20051;-63
2023/05/28 06:24:06;;;;;;;9.40;4.13;;;13.50;73.10;;;;;;5029926;28;20045;-63
2023/05/28 06:26:44;;;;;;;7.30;3.45;;;13.50;72.10;;;;;;5047874;28;20537;-63
2023/05/28 06:29:12;;;;;;;10.20;3.63;;;13.60;72.70;;;;;;5031538;28;20374;-63
2023/05/28 06:31:43;;;;;;;8.85;3.78;;;13.70;72.40;;;;;;5046240;28;20045;-77
2023/05/28 06:34:10;;;;;;;7.25;3.65;;;13.80;72.10;;;;;;5039834;28;20158;-76
2023/05/28 06:36:38;;;;;;;10.27;4.00;;;14.00;71.60;;;;;;5054097;28;20039;-61
2023/05/28 06:39:07;;;;;;;7.88;3.75;;;14.20;71.00;;;;;;5039076;28;20514;-62
2023/05/28 06:41:34;;;;;;;10.70;4.10;;;14.30;70.60;;;;;;5036426;28;20411;-69
2023/05/28 06:44:04;;;;;;;6.53;3.50;;;14.50;70.40;;;;;;5051344;28;20049;-69
2023/05/28 06:46:54;;;;;;;6.45;3.72;;;14.70;69.60;;;;;;5056675;28;20044;-71
2023/05/28 06:49:21;;;;;;;9.05;3.95;;;14.90;69.30;;;;;;5056424;28;20037;-70
2023/05/28 06:51:48;;;;;;;7.07;3.88;;;15.10;69.00;;;;;;5040121;28;20048;-70
2023/05/28 06:54:17;;;;;;;6.93;3.42;;;15.30;68.60;;;;;;5040838;28;20403;-70
2023/05/28 06:56:44;;;;;;;6.20;3.63;;;15.40;68.30;;;;;;5034273;28;20447;-70
2023/05/28 06:59:31;;;;;;;7.88;4.07;;;15.60;68.10;;;;;;5014110;28;20048;-70
2023/05/28 07:02:10;;;;;;;8.38;3.50;;;15.80;67.50;;;;;;5055560;28;20061;-68
2023/05/28 07:04:51;;;;;;;7.22;3.70;;;16.00;67.70;;;;;;5037145;28;20047;-68
2023/05/28 07:07:23;;;;;;;6.97;3.83;;;16.10;67.20;;;;;;5045199;28;20547;-70
2023/05/28 07:09:52;;;;;;;8.57;4.18;;;16.30;67.20;;;;;;5032025;28;20421;-70
2023/05/28 07:12:19;;;;;;;8.48;3.88;;;16.50;67.20;;;;;;5053781;28;20040;-70
2023/05/28 07:14:50;;;;;;;8.13;3.67;;;16.60;66.90;;;;;;5032887;28;20044;-71
2023/05/28 07:17:18;;;;;;;5.97;3.60;;;16.80;66.30;;;;;;5034837;28;20048;-71
2023/05/28 07:19:45;;;;;;;6.32;3.38;;;17.10;65.50;;;;;;5034063;28;20048;-71
2023/05/28 07:22:15;;;;;;;10.30;4.20;;;17.20;64.80;;;;;;5035931;28;20048;-72
2023/05/28 07:24:42;;;;;;;7.80;3.50;;;17.30;64.30;;;;;;5024064;28;20052;-71
2023/05/28 07:27:11;;;;;;;9.70;3.80;;;17.50;63.90;;;;;;5036541;28;20121;-71
2023/05/28 07:29:38;;;;;;;8.45;3.70;;;17.70;62.90;;;;;;5034065;28;20051;-72
2023/05/28 07:32:06;;;;;;;9.32;4.25;;;17.80;62.50;;;;;;5028554;28;20048;-71
2023/05/28 07:34:38;;;;;;;9.23;4.15;;;18.10;61.30;;;;;;5034799;28;20068;-73
2023/05/28 07:37:06;;;;;;;9.00;4.30;;;18.20;61.00;;;;;;5048666;28;20044;-71
2023/05/28 07:39:35;;;;;;;10.15;4.45;;;18.30;60.70;;;;;;5036446;28;20505;-69
2023/05/28 07:42:02;;;;;;;7.60;3.97;;;18.60;60.20;;;;;;5057363;28;20044;-70
2023/05/28 07:44:36;;;;;;;6.82;3.65;;;18.60;60.30;;;;;;5036546;28;20040;-70
2023/05/28 07:47:03;;;;;;;9.85;4.55;;;18.80;59.30;;;;;;5036587;28;20428;-62
2023/05/28 07:49:49;;;;;;;6.90;3.65;;;19.00;58.90;;;;;;5052628;28;20057;-63
2023/05/28 07:52:20;;;;;;;9.77;3.50;;;19.20;56.40;;;;;;5038834;28;20187;-67
2023/05/28 07:54:47;;;;;;;9.68;3.42;;;19.30;55.50;;;;;;5034472;28;20048;-67
2023/05/28 07:57:16;;;;;;;7.43;3.83;;;19.50;55.20;;;;;;5034685;28;20587;-77
2023/05/28 07:59:45;;;;;;;8.20;3.42;;;19.60;55.90;;;;;;5038248;28;20045;-77
2023/05/28 08:02:13;;;;;;;6.40;3.53;;;19.70;55.80;;;;;;5033283;28;20050;-69
2023/05/28 08:04:40;;;;;;;7.38;3.80;;;19.80;55.70;;;;;;5034247;28;20076;-70
2023/05/28 08:07:07;;;;;;;10.25;3.67;;;19.90;55.60;;;;;;5032430;28;20076;-68
2023/05/28 08:09:34;;;;;;;11.45;3.60;;;20.00;55.90;;;;;;5038534;28;20048;-67
2023/05/28 08:12:02;;;;;;;8.43;3.38;;;20.20;55.70;;;;;;5031581;28;20053;-62
2023/05/28 08:14:31;;;;;;;7.25;3.50;;;20.20;55.50;;;;;;5032932;28;20047;-63
2023/05/28 08:17:05;;;;;;;8.52;4.07;;;20.40;55.10;;;;;;5034881;28;20053;-70
2023/05/28 08:19:35;;;;;;;6.30;3.42;;;20.50;55.00;;;;;;5056289;28;20048;-70
2023/05/28 08:22:04;;;;;;;7.20;3.22;;;20.70;54.90;;;;;;5038237;28;20519;-70
2023/05/28 08:24:31;;;;;;;8.80;3.50;;;20.80;54.10;;;;;;5038174;28;20052;-69
2023/05/28 08:26:58;;;;;;;7.80;3.75;;;20.90;53.10;;;;;;5033857;28;20044;-75
2023/05/28 08:29:27;;;;;;;7.82;3.50;;;21.10;52.00;;;;;;5034893;28;20051;-76
2023/05/28 08:32:01;;;;;;;7.65;3.88;;;21.20;52.40;;;;;;5027469;28;20728;-69
2023/05/28 08:34:38;;;;;;;8.30;3.42;;;21.20;52.80;;;;;;5036181;28;20064;-69
2023/05/28 08:37:06;;;;;;;8.98;4.00;;;21.30;52.20;;;;;;5047718;28;20060;-62
2023/05/28 08:39:41;;;;;;;8.75;3.80;;;21.40;52.20;;;;;;5035949;28;20061;-62
2023/05/28 08:42:08;;;;;;;9.02;3.50;;;21.60;51.90;;;;;;5038094;28;20678;-70
2023/05/28 08:44:35;;;;;;;7.07;3.67;;;21.60;52.00;;;;;;5033884;28;20048;-69
2023/05/28 08:47:05;;;;;;;8.40;4.40;;;21.70;52.30;;;;;;5033757;28;20127;-77
2023/05/28 08:49:42;;;;;;;7.40;3.83;;;21.90;51.50;;;;;;5037457;28;20101;-75
2023/05/28 08:52:13;;;;;;;7.88;4.00;;;22.10;51.90;;;;;;5035111;28;20059;-69
2023/05/28 08:54:41;;;;;;;9.38;3.83;;;22.10;51.90;;;;;;5051728;28;20064;-69
2023/05/28 08:57:11;;;;;;;7.30;3.50;;;22.20;50.90;;;;;;5036722;28;20047;-64
2023/05/28 08:59:46;;;;;;;8.10;3.60;;;22.30;50.60;;;;;;5039307;28;20072;-65
2023/05/28 09:02:16;;;;;;;8.13;3.42;;;22.40;50.30;;;;;;5046444;28;20041;-76
2023/05/28 09:04:46;;;;;;;9.77;3.80;;;22.50;50.40;;;;;;5037021;28;20032;-76
2023/05/28 09:07:14;;;;;;;8.55;3.97;;;22.60;50.60;;;;;;5056446;28;20095;-69
2023/05/28 09:09:51;;;;;;;7.32;3.78;;;22.70;49.90;;;;;;5043902;28;20596;-68
2023/05/28 09:12:22;;;;;;;13.15;4.25;;;22.80;50.00;;;;;;5040222;28;21184;-69
2023/05/28 09:14:54;;;;;;;8.50;3.60;;;22.90;49.60;;;;;;5059821;28;20036;-69
2023/05/28 09:17:36;;;;;;;9.98;4.35;;;22.90;48.90;;;;;;5043519;28;20052;-61
2023/05/28 09:20:17;;;;;;;9.75;4.22;;;23.10;48.70;;;;;;5043635;28;20049;-63
2023/05/28 09:22:46;;;;;;;6.40;3.80;;;23.30;47.40;;;;;;5043313;28;20043;-67
2023/05/28 09:25:32;;;;;;;9.13;3.65;;;23.30;46.80;;;;;;5039333;28;20050;-69
2023/05/28 09:28:07;;;;;;;7.80;4.50;;;23.40;47.20;;;;;;5060154;28;20645;-69
2023/05/28 09:30:35;;;;;;;9.75;4.00;;;23.60;47.00;;;;;;5050575;28;20079;-72
2023/05/28 09:33:03;;;;;;;9.20;4.13;;;23.60;46.30;;;;;;5054426;28;20055;-71
2023/05/28 09:35:32;;;;;;;8.73;4.03;;;23.60;46.40;;;;;;5060439;28;20139;-70
2023/05/28 09:38:04;;;;;;;8.43;3.78;;;23.80;45.00;;;;;;5062377;28;20037;-69
2023/05/28 09:40:31;;;;;;;6.68;3.85;;;23.90;46.10;;;;;;5058900;28;20048;-71
2023/05/28 09:42:58;;;;;;;8.25;4.00;;;24.00;46.30;;;;;;5062213;28;20118;-72
2023/05/28 09:45:27;;;;;;;8.32;3.70;;;24.00;45.50;;;;;;5060655;28;20438;-71
2023/05/28 09:47:54;;;;;;;7.60;4.03;;;24.10;45.50;;;;;;5063891;28;20052;-71
2023/05/28 09:50:21;;;;;;;12.23;5.97;;;24.20;43.70;;;;;;5063050;28;20090;-64
2023/05/28 09:52:52;;;;;;;9.10;5.18;;;24.20;43.00;;;;;;5066562;28;20048;-65
2023/05/28 09:55:20;;;;;;;10.60;5.40;;;24.40;41.70;;;;;;5063211;28;20050;-69
2023/05/28 09:57:51;;;;;;;13.77;7.20;;;24.50;41.20;;;;;;5063719;28;20054;-69
2023/05/28 10:00:25;;;;;;;11.85;7.22;;;24.60;41.60;;;;;;5067013;28;21154;-68
2023/05/28 10:03:00;;;;;;;10.38;5.25;;;24.60;41.30;;;;;;5062568;28;20068;-68
2023/05/28 10:05:31;;;;;;;10.48;4.97;;;24.70;40.90;;;;;;5059526;28;20051;-69
2023/05/28 10:08:02;;;;;;;9.80;5.47;;;24.80;40.20;;;;;;5056841;28;20040;-69
2023/05/28 10:10:31;;;;;;;8.30;4.80;;;24.90;39.60;;;;;;5065034;28;20048;-69
2023/05/28 10:12:59;;;;;;;11.18;5.00;;;25.00;39.60;;;;;;5064669;28;20053;-67
2023/05/28 10:15:27;;;;;;;12.25;6.43;;;25.10;39.40;;;;;;5063502;28;20073;-66
2023/05/28 10:17:54;;;;;;;11.23;6.55;;;25.10;40.40;;;;;;5058315;28;20127;-65
2023/05/28 10:20:21;;;;;;;10.60;5.53;;;25.10;40.30;;;;;;5060019;28;20052;-65
2023/05/28 10:22:49;;;;;;;10.90;5.45;;;25.10;39.10;;;;;;5060274;28;20148;-65
2023/05/28 10:25:18;;;;;;;11.10;5.85;;;25.20;39.80;;;;;;5055394;28;20119;-70
2023/05/28 10:27:48;;;;;;;11.05;5.97;;;25.30;39.70;;;;;;5056467;28;20045;-70
2023/05/28 10:30:33;;;;;;;10.75;6.72;;;25.40;39.80;;;;;;5054257;28;20052;-70
2023/05/28 10:33:00;;;;;;;9.65;5.93;;;25.50;39.10;;;;;;5055490;28;20072;-72
2023/05/28 10:35:27;;;;;;;12.18;5.90;;;25.50;38.80;;;;;;5059752;28;20052;-63
2023/05/28 10:38:04;;;;;;;9.85;4.95;;;25.60;39.40;;;;;;5057493;28;20060;-63
2023/05/28 10:40:34;;;;;;;10.10;5.25;;;25.60;39.10;;;;;;5061368;28;20045;-72
2023/05/28 10:43:01;;;;;;;11.57;6.05;;;25.70;39.20;;;;;;5058635;28;20523;-72
2023/05/28 10:45:38;;;;;;;10.98;5.20;;;25.80;39.20;;;;;;5057668;28;20045;-72
2023/05/28 10:48:05;;;;;;;10.07;4.68;;;25.90;39.40;;;;;;5059532;28;20048;-72
2023/05/28 10:50:33;;;;;;;6.78;4.20;;;25.90;38.60;;;;;;5060716;28;20135;-63
2023/05/28 10:53:08;;;;;;;10.25;5.40;;;26.00;38.70;;;;;;5053627;28;20139;-64
2023/05/28 10:55:49;;;;;;;7.75;4.60;;;26.10;38.00;;;;;;5057544;28;20049;-64
2023/05/28 10:58:27;;;;;;;8.82;4.55;;;26.10;38.70;;;;;;5066246;28;20068;-65
2023/05/28 11:01:00;;;;;;;7.30;4.28;;;26.10;37.90;;;;;;5062551;28;20040;-76
2023/05/28 11:03:41;;;;;;;6.55;3.83;;;26.10;38.40;;;;;;5044004;28;20974;-75
2023/05/28 11:06:08;;;;;;;7.63;4.18;;;26.10;38.40;;;;;;5063249;28;20093;-72
2023/05/28 11:08:41;;;;;;;7.85;4.18;;;26.20;37.50;;;;;;5056894;28;20044;-71
2023/05/28 11:11:10;;;;;;;7.80;3.90;;;26.30;37.30;;;;;;5054770;28;20049;-68
2023/05/28 11:13:38;;;;;;;6.85;3.85;;;26.40;37.80;;;;;;5056662;28;20044;-69
2023/05/28 11:16:09;;;;;;;7.68;3.95;;;26.40;37.40;;;;;;5058545;28;20040;-71
2023/05/28 11:18:36;;;;;;;9.68;4.25;;;26.40;37.60;;;;;;5053766;28;20056;-72
2023/05/28 11:21:04;;;;;;;8.77;4.50;;;26.50;36.30;;;;;;5058975;28;20059;-71
2023/05/28 11:23:31;;;;;;;6.82;3.88;;;26.50;36.10;;;;;;5054444;28;20048;-72
2023/05/28 11:25:58;;;;;;;7.13;3.85;;;26.50;37.70;;;;;;5054976;28;20040;-72
2023/05/28 11:28:27;;;;;;;9.75;4.32;;;26.50;36.60;;;;;;5057786;28;20043;-72
2023/05/28 11:30:57;;;;;;;6.60;3.90;;;26.50;37.00;;;;;;5051614;28;20064;-75
2023/05/28 11:33:26;;;;;;;6.78;3.88;;;26.60;36.70;;;;;;5063192;28;20040;-73
2023/05/28 11:35:58;;;;;;;7.82;3.78;;;26.60;36.30;;;;;;5055407;28;20045;-73
2023/05/28 11:38:25;;;;;;;7.68;3.90;;;26.50;36.30;;;;;;5054115;28;20041;-72
2023/05/28 11:41:01;;;;;;;8.10;3.67;;;26.60;36.20;;;;;;5058382;28;20123;-74
2023/05/28 11:43:29;;;;;;;7.00;4.10;;;26.60;36.60;;;;;;5057999;28;20052;-75
2023/05/28 11:46:01;;;;;;;9.43;4.67;;;26.60;35.40;;;;;;5053921;28;20041;-70
2023/05/28 11:48:28;;;;;;;6.80;3.78;;;26.70;36.00;;;;;;5053976;28;20661;-70
2023/05/28 11:51:01;;;;;;;9.52;3.97;;;26.80;36.90;;;;;;5051514;28;20052;-70
2023/05/28 11:53:39;;;;;;;6.32;3.40;;;26.80;36.10;;;;;;5054398;28;20048;-70
2023/05/28 11:56:08;;;;;;;8.40;4.20;;;26.80;36.40;;;;;;5052519;28;20045;-70
2023/05/28 11:58:40;;;;;;;;;;;26.80;36.80;;;;;;5039202;28;20388;-71
2023/05/28 12:01:07;;;;;;;8.10;3.50;;;26.70;35.90;;;;;;5058753;28;20376;-66
2023/05/28 12:03:35;;;;;;;6.32;3.40;;;26.70;36.70;;;;;;5050276;28;20056;-66
2023/05/28 12:06:02;;;;;;;7.20;3.83;;;26.80;36.20;;;;;;5060085;28;20483;-64
2023/05/28 12:08:29;;;;;;;7.03;3.75;;;26.80;36.00;;;;;;5054666;28;20068;-64
2023/05/28 12:11:03;;;;;;;5.85;3.15;;;26.70;35.40;;;;;;5053809;28;20041;-64
2023/05/28 12:13:34;;;;;;;7.55;3.78;;;26.70;36.00;;;;;;5055400;28;20044;-65
2023/05/28 12:16:10;;;;;;;6.70;3.60;;;26.80;35.90;;;;;;5060133;28;20135;-65
2023/05/28 12:18:41;;;;;;;7.28;3.42;;;26.70;36.10;;;;;;5057568;28;20052;-66
2023/05/28 12:21:11;;;;;;;5.80;3.28;;;26.80;35.90;;;;;;5056888;28;20040;-70
2023/05/28 12:23:38;;;;;;;7.60;4.05;;;26.80;36.00;;;;;;5052558;28;20036;-69
2023/05/28 12:26:10;;;;;;;5.88;3.50;;;26.80;36.30;;;;;;5051644;28;20055;-69
2023/05/28 12:28:39;;;;;;;6.95;3.85;;;26.90;37.80;;;;;;5060303;28;20428;-69
2023/05/28 12:31:08;;;;;;;;;;;26.80;36.20;;;;;;5061689;28;20041;-68
2023/05/28 12:33:39;;;;;;;6.93;4.00;;;26.80;36.30;;;;;;5058494;28;19920;-69
2023/05/28 12:36:06;;;;;;;6.68;3.65;;;26.80;36.40;;;;;;5053004;28;20049;-70
2023/05/28 12:38:33;;;;;;;8.50;4.78;;;26.80;37.40;;;;;;5056020;28;20084;-70
2023/05/28 12:41:00;;;;;;;9.10;5.95;;;26.80;36.20;;;;;;5059586;28;20063;-72
2023/05/28 12:43:27;;;;;;;8.40;5.18;;;26.70;35.70;;;;;;5066873;28;20130;-73
2023/05/28 12:45:54;;;;;;;9.02;4.93;;;26.70;35.50;;;;;;5061511;28;20053;-71
2023/05/28 12:48:21;;;;;;;9.20;4.00;;;26.70;35.70;;;;;;5064713;28;20056;-71
2023/05/28 12:50:49;;;;;;;7.63;3.50;;;26.60;35.60;;;;;;5061399;28;20496;-73
2023/05/28 12:53:16;;;;;;;7.82;3.88;;;26.60;35.20;;;;;;5064546;28;20053;-76
2023/05/28 12:55:43;;;;;;;6.75;3.40;;;26.50;35.90;;;;;;5064325;28;20039;-73
2023/05/28 12:58:10;;;;;;;6.85;3.53;;;26.50;36.30;;;;;;5065782;28;20048;-73