Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:15;;;;;;;20.63;18.40;;;20.60;99.90;;;;;;5048176;28;20292;-67
2021/07/25 00:03:44;;;;;;;21.13;19.03;;;20.60;99.90;;;;;;5040690;28;20647;-67
2021/07/25 00:06:34;;;;;;;20.93;18.80;;;20.60;99.90;;;;;;5061436;28;20273;-66
2021/07/25 00:09:02;;;;;;;21.50;19.27;;;20.50;99.90;;;;;;5068371;28;20234;-67
2021/07/25 00:11:30;;;;;;;21.37;19.17;;;20.50;99.90;;;;;;5054473;28;20240;-67
2021/07/25 00:14:03;;;;;;;21.80;19.60;;;20.50;99.90;;;;;;5048374;28;20719;-67
2021/07/25 00:16:33;;;;;;;20.37;18.30;;;20.40;99.90;;;;;;5061435;28;20260;-67
2021/07/25 00:19:01;;;;;;;22.67;19.77;;;20.40;99.90;;;;;;5068392;28;20239;-67
2021/07/25 00:21:30;;;;;;;20.60;18.60;;;20.30;99.90;;;;;;5052369;28;20238;-68
2021/07/25 00:23:59;;;;;;;21.13;18.93;;;20.30;99.90;;;;;;5048002;28;20264;-67
2021/07/25 00:26:33;;;;;;;21.47;18.93;;;20.30;99.90;;;;;;5047870;28;20239;-67
2021/07/25 00:29:02;;;;;;;19.10;17.10;;;20.20;99.90;;;;;;5047853;28;20250;-67
2021/07/25 00:31:30;;;;;;;20.63;18.50;;;20.30;99.90;;;;;;5047634;28;20243;-67
2021/07/25 00:33:59;;;;;;;22.03;18.60;;;20.30;99.90;;;;;;5047842;28;20238;-67
2021/07/25 00:36:27;;;;;;;21.70;19.20;;;20.20;99.90;;;;;;5048150;28;20239;-67
2021/07/25 00:38:55;;;;;;;19.13;17.10;;;20.20;99.90;;;;;;5048110;28;20236;-67
2021/07/25 00:41:23;;;;;;;19.67;17.07;;;20.20;99.90;;;;;;5049959;28;20241;-67
2021/07/25 00:43:52;;;;;;;18.87;16.97;;;20.20;99.90;;;;;;5047760;28;20270;-67
2021/07/25 00:46:21;;;;;;;21.33;19.10;;;20.20;99.90;;;;;;5047382;28;20653;-67
2021/07/25 00:48:49;;;;;;;20.30;17.37;;;20.10;99.90;;;;;;5047190;28;20746;-67
2021/07/25 00:51:17;;;;;;;19.93;17.97;;;20.10;99.90;;;;;;5047372;28;20251;-67
2021/07/25 00:53:48;;;;;;;18.70;16.67;;;20.10;99.90;;;;;;5047311;28;20247;-67
2021/07/25 00:56:16;;;;;;;18.63;16.73;;;20.00;99.90;;;;;;5047290;28;20786;-67
2021/07/25 00:58:44;;;;;;;19.40;17.37;;;20.00;99.90;;;;;;5047579;28;20245;-67
2021/07/25 01:01:14;;;;;;;21.17;19.03;;;20.00;99.90;;;;;;5047317;28;20266;-67
2021/07/25 01:03:56;;;;;;;20.00;17.90;;;19.90;99.90;;;;;;5039617;28;20244;-66
2021/07/25 01:06:36;;;;;;;19.23;17.33;;;19.80;99.90;;;;;;5059679;28;20701;-67
2021/07/25 01:09:13;;;;;;;20.43;18.37;;;19.80;99.90;;;;;;5067482;28;20265;-67
2021/07/25 01:11:47;;;;;;;19.67;17.73;;;19.80;99.90;;;;;;5052345;28;20231;-67
2021/07/25 01:14:21;;;;;;;20.93;18.10;;;19.80;99.90;;;;;;5047390;28;20694;-67
2021/07/25 01:16:50;;;;;;;19.63;17.83;;;19.70;99.90;;;;;;5046158;28;20241;-68
2021/07/25 01:19:19;;;;;;;18.73;17.03;;;19.80;99.90;;;;;;5047414;28;20247;-67
2021/07/25 01:21:49;;;;;;;21.03;18.47;;;19.80;99.90;;;;;;5046665;28;20427;-67
2021/07/25 01:24:17;;;;;;;19.33;17.33;;;19.80;99.90;;;;;;5047115;28;20262;-67
2021/07/25 01:26:46;;;;;;;19.00;17.00;;;19.90;99.90;;;;;;5047053;28;20778;-67
2021/07/25 01:29:29;;;;;;;18.23;16.50;;;19.90;99.90;;;;;;5046709;28;20239;-67
2021/07/25 01:31:57;;;;;;;20.27;17.90;;;19.80;99.90;;;;;;5047265;28;20231;-67
2021/07/25 01:34:26;;;;;;;19.17;17.27;;;19.80;99.90;;;;;;5047194;28;20288;-67
2021/07/25 01:36:58;;;;;;;19.33;17.17;;;19.80;99.90;;;;;;5046964;28;20322;-67
2021/07/25 01:39:27;;;;;;;18.77;16.90;;;19.80;99.90;;;;;;5037732;28;20243;-67
2021/07/25 01:41:56;;;;;;;19.20;17.20;;;19.80;99.90;;;;;;5046883;28;20284;-67
2021/07/25 01:44:24;;;;;;;18.57;16.67;;;19.80;99.90;;;;;;5045719;28;20309;-67
2021/07/25 01:46:52;;;;;;;19.07;16.80;;;19.80;99.90;;;;;;5046574;28;20691;-67
2021/07/25 01:49:20;;;;;;;18.47;16.60;;;19.80;99.90;;;;;;5046877;28;20231;-66
2021/07/25 01:51:48;;;;;;;18.40;16.50;;;19.70;99.90;;;;;;5046644;28;20242;-67
2021/07/25 01:54:17;;;;;;;19.53;17.73;;;19.70;99.90;;;;;;5046936;28;20230;-67
2021/07/25 01:56:45;;;;;;;18.10;16.37;;;19.70;99.90;;;;;;5046955;28;20635;-67
2021/07/25 01:59:14;;;;;;;18.30;16.40;;;19.70;99.90;;;;;;5046920;28;20238;-67
2021/07/25 02:01:42;;;;;;;19.77;17.67;;;19.70;99.90;;;;;;5049443;28;20234;-67
2021/07/25 02:04:10;;;;;;;19.53;17.27;;;19.70;99.90;;;;;;5050764;28;20247;-66
2021/07/25 02:06:38;;;;;;;18.30;16.50;;;19.70;99.90;;;;;;5050528;28;20239;-67
2021/07/25 02:09:08;;;;;;;20.77;17.70;;;19.70;99.90;;;;;;5050207;28;20242;-67
2021/07/25 02:11:39;;;;;;;18.67;16.80;;;19.70;99.90;;;;;;5050202;28;20243;-67
2021/07/25 02:14:09;;;;;;;19.37;17.37;;;19.60;99.90;;;;;;5050401;28;20297;-67
2021/07/25 02:16:37;;;;;;;20.30;18.20;;;19.60;99.90;;;;;;5049951;28;20572;-67
2021/07/25 02:19:05;;;;;;;19.67;17.67;;;19.60;99.90;;;;;;5050410;28;20255;-67
2021/07/25 02:21:33;;;;;;;21.03;17.73;;;19.60;99.90;;;;;;5049755;28;20246;-67
2021/07/25 02:24:01;;;;;;;23.40;18.77;;;19.60;99.90;;;;;;5050221;28;20258;-67
2021/07/25 02:26:29;;;;;;;21.40;18.20;;;19.60;99.90;;;;;;5050076;28;20238;-67
2021/07/25 02:28:59;;;;;;;21.20;19.00;;;19.60;99.90;;;;;;5050973;28;20259;-67
2021/07/25 02:31:27;;;;;;;22.10;19.57;;;19.50;99.90;;;;;;5050024;28;20645;-67
2021/07/25 02:33:55;;;;;;;20.27;18.27;;;19.50;99.90;;;;;;5049935;28;20246;-67
2021/07/25 02:36:23;;;;;;;23.33;19.53;;;19.50;99.90;;;;;;5050395;28;20251;-67
2021/07/25 02:38:51;;;;;;;20.50;18.43;;;19.50;99.90;;;;;;5050244;28;20703;-67
2021/07/25 02:41:20;;;;;;;20.60;18.23;;;19.50;99.90;;;;;;5061709;28;20230;-67
2021/07/25 02:43:48;;;;;;;21.40;18.80;;;19.50;99.90;;;;;;5070131;28;22366;-67
2021/07/25 02:46:17;;;;;;;20.80;18.70;;;19.60;99.90;;;;;;5058291;28;20265;-67
2021/07/25 02:48:45;;;;;;;21.70;18.43;;;19.60;99.90;;;;;;5049820;28;20334;-67
2021/07/25 02:51:13;;;;;;;20.93;18.73;;;19.50;99.90;;;;;;5060851;28;20238;-67
2021/07/25 02:53:41;;;;;;;20.30;18.20;;;19.60;99.90;;;;;;5069724;28;20234;-68
2021/07/25 02:56:10;;;;;;;21.10;19.10;;;19.50;99.90;;;;;;5059497;28;20726;-67
2021/07/25 02:58:38;;;;;;;21.10;18.90;;;19.60;99.90;;;;;;5049706;28;20242;-67
2021/07/25 03:01:10;;;;;;;21.33;19.13;;;19.50;99.90;;;;;;5049252;28;20232;-67
2021/07/25 03:03:42;;;;;;;22.33;20.03;;;19.50;99.90;;;;;;5041440;28;20269;-67
2021/07/25 03:06:10;;;;;;;20.90;18.70;;;19.50;99.90;;;;;;5048771;28;20300;-68
2021/07/25 03:08:39;;;;;;;22.97;20.63;;;19.50;99.90;;;;;;5047253;28;20274;-67
2021/07/25 03:11:08;;;;;;;23.07;20.67;;;19.50;99.90;;;;;;5048096;28;20235;-67
2021/07/25 03:13:36;;;;;;;23.57;21.07;;;19.60;99.90;;;;;;5046413;28;20227;-67
2021/07/25 03:16:07;;;;;;;22.57;20.37;;;19.60;99.90;;;;;;5047651;28;20249;-67
2021/07/25 03:18:36;;;;;;;26.30;23.60;;;19.50;99.90;;;;;;5047824;28;20301;-67
2021/07/25 03:21:06;;;;;;;28.37;22.97;;;19.50;99.90;;;;;;5047681;28;20240;-67
2021/07/25 03:23:35;;;;;;;24.53;21.97;;;19.50;99.90;;;;;;5047456;28;20243;-67
2021/07/25 03:26:03;;;;;;;25.83;23.23;;;19.50;99.90;;;;;;5047804;28;20772;-67
2021/07/25 03:28:31;;;;;;;24.73;22.23;;;19.50;99.90;;;;;;5047719;28;20235;-67
2021/07/25 03:30:59;;;;;;;25.27;22.67;;;19.50;99.90;;;;;;5047960;28;20234;-67
2021/07/25 03:33:27;;;;;;;27.90;25.13;;;19.50;99.90;;;;;;5047842;28;20326;-67
2021/07/25 03:35:55;;;;;;;26.07;23.27;;;19.50;99.90;;;;;;5056483;28;20269;-67
2021/07/25 03:38:26;;;;;;;28.30;25.27;;;19.50;99.90;;;;;;5067561;28;20261;-67
2021/07/25 03:41:01;;;;;;;28.07;25.07;;;19.50;99.90;;;;;;5059374;28;20242;-67
2021/07/25 03:43:30;;;;;;;33.70;30.03;;;19.50;99.90;;;;;;5046623;28;20288;-67
2021/07/25 03:45:58;;;;;;;30.47;27.17;;;19.50;99.90;;;;;;5047980;28;20250;-67
2021/07/25 03:48:27;;;;;;;31.37;28.03;;;19.50;99.90;;;;;;5047444;28;20296;-67
2021/07/25 03:50:56;;;;;;;30.43;27.13;;;19.50;99.90;;;;;;5047599;28;20558;-67
2021/07/25 03:53:26;;;;;;;31.53;28.03;;;19.50;99.90;;;;;;5047706;28;20253;-67
2021/07/25 03:55:55;;;;;;;30.50;27.33;;;19.50;99.90;;;;;;5047477;28;20254;-67
2021/07/25 03:58:23;;;;;;;32.40;29.00;;;19.50;99.90;;;;;;5043782;28;20707;-67
2021/07/25 04:00:51;;;;;;;34.27;30.47;;;19.50;99.90;;;;;;5042892;28;20246;-67
2021/07/25 04:03:19;;;;;;;33.63;30.07;;;19.50;99.90;;;;;;5045462;28;20239;-68
2021/07/25 04:05:47;;;;;;;38.50;32.27;;;19.50;99.90;;;;;;5045561;28;20267;-67
2021/07/25 04:08:16;;;;;;;34.47;30.87;;;19.50;99.90;;;;;;5048593;28;20242;-67
2021/07/25 04:10:45;;;;;;;36.60;32.23;;;19.50;99.90;;;;;;5045537;28;20564;-67
2021/07/25 04:13:14;;;;;;;37.43;31.70;;;19.60;99.90;;;;;;5039596;28;20525;-67
2021/07/25 04:15:44;;;;;;;39.63;33.63;;;19.60;99.90;;;;;;5032207;28;20235;-67
2021/07/25 04:18:12;;;;;;;36.70;31.07;;;19.60;99.90;;;;;;5048041;28;20254;-67
2021/07/25 04:20:40;;;;;;;36.33;31.73;;;19.60;99.90;;;;;;5045803;28;20318;-67
2021/07/25 04:23:09;;;;;;;36.20;31.77;;;19.50;99.90;;;;;;5047046;28;20239;-67
2021/07/25 04:25:37;;;;;;;37.70;32.20;;;19.60;99.90;;;;;;5045522;28;20239;-67
2021/07/25 04:28:08;;;;;;;39.30;33.67;;;19.60;99.90;;;;;;5048106;28;20283;-67
2021/07/25 04:30:37;;;;;;;38.47;32.93;;;19.60;99.90;;;;;;5045052;28;20234;-67
2021/07/25 04:33:06;;;;;;;37.67;33.77;;;19.60;99.90;;;;;;5047764;28;20717;-67
2021/07/25 04:35:38;;;;;;;37.97;33.47;;;19.50;99.90;;;;;;5045078;28;20321;-68
2021/07/25 04:38:06;;;;;;;38.73;34.00;;;19.60;99.90;;;;;;5047735;28;20259;-67
2021/07/25 04:40:35;;;;;;;40.47;34.60;;;19.60;99.90;;;;;;5045111;28;20245;-67
2021/07/25 04:43:04;;;;;;;39.33;35.10;;;19.70;99.90;;;;;;5047419;28;20714;-67
2021/07/25 04:45:55;;;;;;;41.37;36.00;;;19.70;99.90;;;;;;5044976;28;20244;-68
2021/07/25 04:48:30;;;;;;;39.60;34.83;;;19.70;99.90;;;;;;5047494;28;20247;-66
2021/07/25 04:51:04;;;;;;;41.77;36.37;;;19.70;99.90;;;;;;5047603;28;20296;-68
2021/07/25 04:53:37;;;;;;;44.37;35.77;;;19.80;99.90;;;;;;5045842;28;21025;-67
2021/07/25 04:56:08;;;;;;;43.13;37.43;;;19.80;99.90;;;;;;5043572;28;20783;-67
2021/07/25 04:58:49;;;;;;;44.13;37.73;;;19.80;99.90;;;;;;5032813;28;20242;-68
2021/07/25 05:01:25;;;;;;;44.17;38.00;;;19.80;99.90;;;;;;5040000;28;20236;-67
2021/07/25 05:03:54;;;;;;;44.73;38.27;;;19.80;99.90;;;;;;5035705;28;20598;-68
2021/07/25 05:06:24;;;;;;;43.97;38.33;;;19.80;99.90;;;;;;5041716;28;20247;-68
2021/07/25 05:08:52;;;;;;;44.73;38.20;;;19.90;99.90;;;;;;5045985;28;20498;-68
2021/07/25 05:11:22;;;;;;;47.77;40.57;;;19.90;99.90;;;;;;5043603;28;20257;-68
2021/07/25 05:13:54;;;;;;;43.07;38.37;;;19.90;99.90;;;;;;5044842;28;20236;-67
2021/07/25 05:16:27;;;;;;;49.20;42.63;;;19.90;99.90;;;;;;5037500;28;20239;-68
2021/07/25 05:19:21;;;;;;;48.43;39.97;;;20.00;99.90;;;;;;5046202;28;20242;-68
2021/07/25 05:21:55;;;;;;;44.23;38.70;;;20.10;99.90;;;;;;5041251;28;20273;-68
2021/07/25 05:24:28;;;;;;;45.57;39.37;;;20.10;99.90;;;;;;5045850;28;20273;-68
2021/07/25 05:27:01;;;;;;;42.60;36.47;;;20.20;99.90;;;;;;5042985;28;20239;-68
2021/07/25 05:29:32;;;;;;;45.20;39.27;;;20.20;99.90;;;;;;5045536;28;20263;-68
2021/07/25 05:32:02;;;;;;;44.37;37.73;;;20.10;99.90;;;;;;5044853;28;20238;-68
2021/07/25 05:34:30;;;;;;;40.77;36.37;;;20.10;99.90;;;;;;5045393;28;20238;-68
2021/07/25 05:36:58;;;;;;;43.27;37.73;;;20.20;99.90;;;;;;5048938;28;20242;-68
2021/07/25 05:39:26;;;;;;;41.70;36.63;;;20.20;99.90;;;;;;5048437;28;20253;-68
2021/07/25 05:41:54;;;;;;;47.27;38.17;;;20.20;99.90;;;;;;5047607;28;20238;-68
2021/07/25 05:44:22;;;;;;;41.73;34.73;;;20.20;99.90;;;;;;5048331;28;20774;-68
2021/07/25 05:46:50;;;;;;;43.53;36.50;;;20.30;99.90;;;;;;5039811;28;20231;-68
2021/07/25 05:49:20;;;;;;;40.33;33.70;;;20.40;99.90;;;;;;5048511;28;20325;-68
2021/07/25 05:51:48;;;;;;;40.27;32.63;;;20.50;99.90;;;;;;5046337;28;20253;-68
2021/07/25 05:54:19;;;;;;;35.20;31.17;;;20.80;99.90;;;;;;5048114;28;20247;-69
2021/07/25 05:56:47;;;;;;;35.63;31.83;;;21.10;99.90;;;;;;5045376;28;20803;-68
2021/07/25 05:59:18;;;;;;;33.60;29.63;;;21.20;99.90;;;;;;5063309;28;20243;-68
2021/07/25 06:01:46;;;;;;;35.33;31.60;;;21.40;99.90;;;;;;5047578;28;20242;-68
2021/07/25 06:04:14;;;;;;;34.10;30.43;;;21.40;99.90;;;;;;5047895;28;20322;-68
2021/07/25 06:06:44;;;;;;;36.43;31.63;;;21.60;99.90;;;;;;5039609;28;20226;-68
2021/07/25 06:09:12;;;;;;;34.57;30.87;;;21.70;99.90;;;;;;5047590;28;20293;-68
2021/07/25 06:11:41;;;;;;;32.90;29.37;;;21.80;99.90;;;;;;5047464;28;20710;-68
2021/07/25 06:14:09;;;;;;;35.50;30.77;;;21.90;99.90;;;;;;5047570;28;20243;-68
2021/07/25 06:16:38;;;;;;;34.40;30.80;;;22.00;99.90;;;;;;5039083;28;20508;-68
2021/07/25 06:19:06;;;;;;;32.50;29.13;;;22.00;99.90;;;;;;5047085;28;20794;-68
2021/07/25 06:21:34;;;;;;;32.90;29.43;;;22.10;99.90;;;;;;5038718;28;20244;-68
2021/07/25 06:24:04;;;;;;;29.83;26.77;;;22.20;99.90;;;;;;5032360;28;20259;-68
2021/07/25 06:26:34;;;;;;;30.07;27.03;;;22.30;99.90;;;;;;5038383;28;20246;-68
2021/07/25 06:29:02;;;;;;;30.90;27.77;;;22.40;99.90;;;;;;5038580;28;20239;-69
2021/07/25 06:31:30;;;;;;;29.67;26.67;;;22.30;99.90;;;;;;5036320;28;20314;-68
2021/07/25 06:34:02;;;;;;;31.97;27.57;;;22.30;99.90;;;;;;5042230;28;20624;-68
2021/07/25 06:36:30;;;;;;;31.27;27.13;;;22.30;99.90;;;;;;5038897;28;20244;-68
2021/07/25 06:38:58;;;;;;;29.90;26.73;;;22.60;99.90;;;;;;5047006;28;20274;-69
2021/07/25 06:41:28;;;;;;;31.40;26.70;;;22.60;99.90;;;;;;5046343;28;20293;-69
2021/07/25 06:43:56;;;;;;;29.80;26.80;;;22.70;99.90;;;;;;5047274;28;20242;-68
2021/07/25 06:46:24;;;;;;;32.90;26.77;;;22.70;99.90;;;;;;5044495;28;20293;-69
2021/07/25 06:48:52;;;;;;;31.67;27.43;;;22.60;99.90;;;;;;5048204;28;20623;-69
2021/07/25 06:51:20;;;;;;;32.60;29.20;;;22.30;99.90;;;;;;5047864;28;20289;-69
2021/07/25 06:53:48;;;;;;;30.13;27.03;;;22.10;99.90;;;;;;5047740;28;20262;-69
2021/07/25 06:56:16;;;;;;;33.03;28.17;;;22.20;99.90;;;;;;5072110;28;20708;-69
2021/07/25 06:58:46;;;;;;;30.63;27.43;;;22.30;99.90;;;;;;5046918;28;20231;-69
2021/07/25 07:01:14;;;;;;;31.23;27.37;;;22.30;99.90;;;;;;5045000;28;20537;-69
2021/07/25 07:03:42;;;;;;;31.37;28.13;;;22.60;99.90;;;;;;5047003;28;20231;-68
2021/07/25 07:06:11;;;;;;;30.40;27.30;;;22.60;99.90;;;;;;5045897;28;20592;-69
2021/07/25 07:08:39;;;;;;;31.07;27.77;;;23.10;99.90;;;;;;5047532;28;20236;-68
2021/07/25 07:11:07;;;;;;;32.07;28.23;;;23.40;99.90;;;;;;5044182;28;20774;-69
2021/07/25 07:13:35;;;;;;;32.07;28.67;;;23.80;99.90;;;;;;5047236;28;20247;-68
2021/07/25 07:16:05;;;;;;;29.60;26.57;;;23.90;99.90;;;;;;5041161;28;20232;-69
2021/07/25 07:18:33;;;;;;;30.90;27.83;;;24.20;99.90;;;;;;5047221;28;20245;-69
2021/07/25 07:21:02;;;;;;;30.60;27.43;;;24.60;99.90;;;;;;5038624;28;20249;-69
2021/07/25 07:23:30;;;;;;;27.23;24.43;;;24.70;99.90;;;;;;5046014;28;20243;-69
2021/07/25 07:25:58;;;;;;;28.97;25.97;;;25.00;99.90;;;;;;5045447;28;20620;-69
2021/07/25 07:28:26;;;;;;;30.37;27.17;;;24.80;99.90;;;;;;5047467;28;20236;-69
2021/07/25 07:30:55;;;;;;;28.10;25.20;;;24.80;99.90;;;;;;5044928;28;20235;-69
2021/07/25 07:33:25;;;;;;;27.17;24.10;;;25.10;99.90;;;;;;5047039;28;20237;-70
2021/07/25 07:35:53;;;;;;;26.37;23.63;;;25.40;99.90;;;;;;5047296;28;20241;-70
2021/07/25 07:38:21;;;;;;;27.17;24.27;;;25.40;99.90;;;;;;5046764;28;20694;-69
2021/07/25 07:40:49;;;;;;;26.97;24.23;;;25.30;99.90;;;;;;5044830;28;20258;-69
2021/07/25 07:43:18;;;;;;;26.23;23.53;;;25.20;99.90;;;;;;5047210;28;20321;-70
2021/07/25 07:45:46;;;;;;;25.07;22.57;;;25.40;99.90;;;;;;5046748;28;20324;-69
2021/07/25 07:48:14;;;;;;;24.07;21.57;;;25.60;99.90;;;;;;5047178;28;20644;-69
2021/07/25 07:50:44;;;;;;;25.00;22.27;;;25.60;99.90;;;;;;5030875;28;20702;-70
2021/07/25 07:53:12;;;;;;;25.27;22.53;;;25.00;99.90;;;;;;5046803;28;20732;-70
2021/07/25 07:55:41;;;;;;;25.00;22.40;;;24.90;99.90;;;;;;5042241;28;20227;-70
2021/07/25 07:58:09;;;;;;;27.23;23.83;;;25.00;99.90;;;;;;5042758;28;20244;-70
2021/07/25 08:00:37;;;;;;;24.93;22.23;;;25.00;99.90;;;;;;5045424;28;20303;-70
2021/07/25 08:03:06;;;;;;;24.73;22.03;;;25.20;99.90;;;;;;5041911;28;20794;-70
2021/07/25 08:05:35;;;;;;;26.20;23.40;;;25.60;99.90;;;;;;5033102;28;20234;-70
2021/07/25 08:08:05;;;;;;;25.40;22.73;;;25.90;99.90;;;;;;5054405;28;20241;-70
2021/07/25 08:10:38;;;;;;;21.90;19.60;;;26.10;99.90;;;;;;5029170;28;20245;-70
2021/07/25 08:13:06;;;;;;;22.63;20.17;;;26.10;99.90;;;;;;5035292;28;20584;-70
2021/07/25 08:15:34;;;;;;;21.00;18.87;;;26.30;99.90;;;;;;5028924;28;20262;-70
2021/07/25 08:18:02;;;;;;;20.87;18.63;;;26.40;99.90;;;;;;5039605;28;20313;-74
2021/07/25 08:20:31;;;;;;;20.47;18.37;;;26.60;99.90;;;;;;5043532;28;20251;-75
2021/07/25 08:23:13;;;;;;;19.80;17.77;;;26.90;99.90;;;;;;2782504;28;10002285;-74
2021/07/25 08:25:41;;;;;;;20.10;17.67;;;27.30;99.90;;;;;;3990555;28;10000967;-75
2021/07/25 08:28:09;;;;;;;19.07;16.57;;;27.40;99.90;;;;;;5046174;28;20238;-75
2021/07/25 08:30:37;;;;;;;19.13;17.13;;;27.50;99.90;;;;;;5043717;28;20237;-75
2021/07/25 08:33:07;;;;;;;19.33;17.47;;;27.80;99.90;;;;;;5046268;28;20244;-75
2021/07/25 08:35:36;;;;;;;19.80;17.90;;;28.00;99.90;;;;;;5043616;28;20225;-75
2021/07/25 08:38:04;;;;;;;20.43;18.17;;;28.10;99.90;;;;;;5046126;28;20240;-75
2021/07/25 08:40:35;;;;;;;19.67;17.67;;;27.70;99.90;;;;;;5043134;28;20244;-75
2021/07/25 08:43:07;;;;;;;21.00;18.70;;;27.20;99.90;;;;;;5044499;28;20244;-75
2021/07/25 08:45:37;;;;;;;18.17;16.37;;;27.10;99.90;;;;;;5041040;28;20267;-75
2021/07/25 08:48:13;;;;;;;20.03;17.93;;;27.30;99.90;;;;;;5033199;28;20937;-76
2021/07/25 08:50:44;;;;;;;18.63;16.83;;;27.50;99.90;;;;;;5031552;28;20285;-75
2021/07/25 08:53:15;;;;;;;17.50;15.17;;;27.70;99.90;;;;;;5045407;28;20763;-76
2021/07/25 08:55:46;;;;;;;16.47;14.97;;;27.80;99.90;;;;;;5046687;28;20274;-75
2021/07/25 08:58:15;;;;;;;18.27;16.43;;;28.10;99.90;;;;;;5046151;28;20266;-72
2021/07/25 09:00:50;;;;;;;18.87;16.87;;;28.30;99.90;;;;;;5056718;28;20226;-71
2021/07/25 09:03:23;;;;;;;16.57;15.07;;;28.40;99.90;;;;;;5046303;28;20331;-71
2021/07/25 09:05:55;;;;;;;16.60;14.57;;;28.70;99.90;;;;;;5036670;28;20797;-76
2021/07/25 09:08:23;;;;;;;19.03;17.10;;;28.90;99.90;;;;;;5049410;28;20267;-75
2021/07/25 09:10:56;;;;;;;18.77;17.07;;;29.00;99.90;;;;;;5044063;28;20239;-76
2021/07/25 09:13:25;;;;;;;16.97;15.23;;;29.20;99.90;;;;;;5045740;28;20659;-76
2021/07/25 09:15:53;;;;;;;16.73;15.03;;;29.30;99.90;;;;;;5043525;28;20235;-76
2021/07/25 09:18:23;;;;;;;21.13;15.80;;;29.40;99.90;;;;;;5045944;28;20251;-76
2021/07/25 09:20:52;;;;;;;17.50;15.80;;;29.10;99.90;;;;;;5043821;28;20305;-76
2021/07/25 09:23:21;;;;;;;17.60;15.80;;;29.10;99.90;;;;;;5045760;28;20231;-76
2021/07/25 09:25:53;;;;;;;18.07;16.47;;;29.00;99.90;;;;;;5040630;28;20240;-76
2021/07/25 09:28:29;;;;;;;17.07;15.47;;;29.00;99.90;;;;;;5040496;28;20324;-76
2021/07/25 09:31:03;;;;;;;15.40;13.83;;;29.30;99.90;;;;;;5037491;28;20437;-76
2021/07/25 09:33:34;;;;;;;16.40;14.60;;;29.70;99.90;;;;;;5036557;28;20236;-76
2021/07/25 09:36:08;;;;;;;15.97;14.40;;;29.90;99.90;;;;;;5035728;28;20246;-76
2021/07/25 09:38:37;;;;;;;18.27;14.67;;;29.70;99.90;;;;;;5038233;28;20235;-76
2021/07/25 09:41:18;;;;;;;16.00;14.43;;;30.00;99.90;;;;;;5038886;28;20775;-76
2021/07/25 09:44:08;;;;;;;14.80;13.50;;;30.00;99.90;;;;;;5040669;28;20650;-76
2021/07/25 09:46:42;;;;;;;14.73;13.40;;;30.00;99.90;;;;;;5040517;28;20247;-76
2021/07/25 09:49:11;;;;;;;13.60;12.23;;;29.90;99.90;;;;;;5040246;28;20235;-75
2021/07/25 09:51:39;;;;;;;15.97;14.47;;;30.00;99.90;;;;;;5035410;28;20747;-75
2021/07/25 09:54:07;;;;;;;15.13;12.60;;;30.20;99.90;;;;;;5036313;28;20712;-75
2021/07/25 09:56:37;;;;;;;14.17;12.87;;;30.20;99.90;;;;;;5038877;28;20455;-75
2021/07/25 09:59:23;;;;;;;14.43;13.07;;;30.30;99.90;;;;;;5035397;28;20312;-75
2021/07/25 10:01:51;;;;;;;14.30;12.80;;;30.50;99.90;;;;;;5035524;28;20232;-75
2021/07/25 10:04:23;;;;;;;16.43;13.70;;;30.70;99.90;;;;;;5036581;28;20715;-75
2021/07/25 10:06:53;;;;;;;14.40;13.17;;;30.70;99.90;;;;;;5034988;28;20229;-75
2021/07/25 10:09:23;;;;;;;13.80;12.37;;;30.40;99.90;;;;;;5034553;28;20251;-75
2021/07/25 10:11:58;;;;;;;12.03;10.83;;;30.30;99.90;;;;;;5040568;28;20327;-75
2021/07/25 10:14:29;;;;;;;12.30;11.13;;;30.90;99.90;;;;;;5034439;28;20250;-75
2021/07/25 10:17:01;;;;;;;12.80;11.60;;;31.20;99.90;;;;;;5035253;28;20267;-75
2021/07/25 10:19:39;;;;;;;11.90;10.80;;;31.30;99.90;;;;;;5038501;28;20245;-75
2021/07/25 10:22:09;;;;;;;13.80;12.37;;;31.30;99.90;;;;;;5038018;28;20293;-75
2021/07/25 10:24:39;;;;;;;12.27;11.17;;;31.30;99.90;;;;;;5040734;28;20237;-75
2021/07/25 10:27:09;;;;;;;11.80;10.67;;;31.50;99.90;;;;;;5037386;28;20242;-76
2021/07/25 10:29:40;;;;;;;11.33;10.23;;;31.40;99.90;;;;;;5041396;28;20964;-75
2021/07/25 10:32:09;;;;;;;11.77;10.57;;;31.60;99.90;;;;;;5040711;28;20245;-75
2021/07/25 10:34:40;;;;;;;11.47;10.47;;;31.70;99.90;;;;;;5038075;28;20247;-75
2021/07/25 10:37:10;;;;;;;12.40;11.17;;;31.90;99.90;;;;;;5040356;28;20235;-76
2021/07/25 10:39:42;;;;;;;12.03;10.93;;;32.20;99.90;;;;;;5038816;28;20240;-74
2021/07/25 10:42:20;;;;;;;12.50;11.30;;;32.00;99.90;;;;;;5042147;28;20233;-74
2021/07/25 10:44:48;;;;;;;12.13;10.93;;;31.90;99.90;;;;;;5035207;28;20647;-74
2021/07/25 10:47:27;;;;;;;13.37;11.47;;;31.70;99.90;;;;;;5041781;28;20610;-74
2021/07/25 10:50:04;;;;;;;11.07;9.97;;;31.90;99.90;;;;;;5041216;28;20233;-75
2021/07/25 10:53:06;;;;;;;12.77;11.37;;;31.80;99.90;;;;;;5042455;28;20320;-74
2021/07/25 10:55:51;;;;;;;12.33;10.50;;;31.70;99.90;;;;;;5033031;28;20761;-74
2021/07/25 10:58:23;;;;;;;13.60;12.30;;;31.90;99.90;;;;;;5035084;28;20269;-74
2021/07/25 11:00:53;;;;;;;12.70;10.90;;;31.50;99.90;;;;;;5037313;28;20239;-74
2021/07/25 11:03:43;;;;;;;11.50;10.00;;;31.80;99.90;;;;;;5035294;28;20645;-74
2021/07/25 11:06:21;;;;;;;12.53;10.37;;;32.20;99.90;;;;;;5057998;28;20286;-74
2021/07/25 11:08:54;;;;;;;12.27;11.17;;;32.40;99.90;;;;;;5039939;28;20256;-74
2021/07/25 11:11:56;;;;;;;11.43;10.33;;;32.70;99.90;;;;;;5037562;28;20543;-74
2021/07/25 11:15:04;;;;;;;11.27;10.27;;;32.70;99.90;;;;;;5028337;28;20246;-74
2021/07/25 11:17:53;;;;;;;10.27;9.37;;;32.70;99.90;;;;;;5036247;28;20601;-74
2021/07/25 11:20:56;;;;;;;10.50;9.50;;;32.40;99.90;;;;;;5038097;28;20346;-74
2021/07/25 11:23:38;;;;;;;10.87;9.97;;;32.70;99.90;;;;;;5040289;28;20250;-74
2021/07/25 11:26:39;;;;;;;13.17;10.90;;;32.90;99.90;;;;;;5038763;28;20235;-74
2021/07/25 11:29:09;;;;;;;10.90;9.80;;;32.30;99.90;;;;;;5034737;28;20300;-74
2021/07/25 11:31:46;;;;;;;10.73;9.73;;;32.10;99.90;;;;;;5037424;28;20252;-74
2021/07/25 11:34:30;;;;;;;10.57;9.33;;;32.40;99.90;;;;;;5040636;28;22080;-74
2021/07/25 11:37:02;;;;;;;10.97;9.93;;;32.90;99.90;;;;;;5036923;28;20229;-74
2021/07/25 11:39:31;;;;;;;10.97;9.97;;;32.90;99.90;;;;;;5035752;28;20248;-74
2021/07/25 11:42:05;;;;;;;10.50;9.60;;;32.80;99.90;;;;;;5036124;28;20241;-74
2021/07/25 11:44:34;;;;;;;10.00;9.00;;;33.20;99.90;;;;;;5036462;28;20242;-74
2021/07/25 11:47:07;;;;;;;8.97;8.07;;;33.20;99.90;;;;;;5035015;28;20246;-74
2021/07/25 11:49:40;;;;;;;9.33;8.47;;;33.20;99.90;;;;;;5038308;28;20248;-74
2021/07/25 11:52:10;;;;;;;9.93;8.97;;;33.10;99.90;;;;;;5040441;28;20842;-74
2021/07/25 11:54:39;;;;;;;8.70;7.90;;;32.90;99.90;;;;;;5040041;28;20387;-74
2021/07/25 11:57:08;;;;;;;9.50;8.60;;;32.40;99.90;;;;;;5034503;28;20273;-74
2021/07/25 11:59:38;;;;;;;9.73;8.40;;;32.00;99.90;;;;;;5037497;28;20232;-74
2021/07/25 12:02:08;;;;;;;9.27;8.40;;;32.10;99.90;;;;;;5035554;28;20254;-74
2021/07/25 12:04:42;;;;;;;9.30;8.50;;;32.30;99.90;;;;;;5036989;28;20228;-74
2021/07/25 12:07:12;;;;;;;9.33;8.40;;;32.50;99.90;;;;;;5036421;28;20251;-74
2021/07/25 12:09:43;;;;;;;9.93;9.03;;;32.70;99.90;;;;;;5033822;28;20244;-74
2021/07/25 12:12:15;;;;;;;10.03;9.03;;;32.70;99.90;;;;;;5048915;28;20238;-74
2021/07/25 12:14:46;;;;;;;9.20;8.30;;;32.50;99.90;;;;;;5044284;28;20250;-74
2021/07/25 12:17:14;;;;;;;9.33;8.53;;;32.00;99.90;;;;;;5045239;28;20244;-74
2021/07/25 12:19:44;;;;;;;9.63;8.80;;;31.50;99.90;;;;;;5034751;28;20258;-74
2021/07/25 12:22:18;;;;;;;10.20;8.37;;;31.20;99.90;;;;;;5043618;28;20737;-74
2021/07/25 12:24:51;;;;;;;9.00;8.17;;;31.00;99.90;;;;;;5045562;28;20238;-73
2021/07/25 12:27:33;;;;;;;8.63;7.93;;;30.80;99.90;;;;;;5046309;28;20679;-73
2021/07/25 12:30:09;;;;;;;8.90;8.03;;;30.90;99.90;;;;;;5028383;28;20578;-74
2021/07/25 12:32:38;;;;;;;9.07;8.10;;;30.90;99.90;;;;;;5047132;28;20236;-74
2021/07/25 12:35:21;;;;;;;9.70;8.70;;;30.70;99.90;;;;;;5048030;28;20289;-74
2021/07/25 12:37:59;;;;;;;9.30;8.50;;;30.80;99.90;;;;;;5042375;28;20244;-74
2021/07/25 12:40:29;;;;;;;8.77;7.87;;;30.70;99.90;;;;;;5046950;28;20228;-74
2021/07/25 12:43:06;;;;;;;9.20;8.27;;;31.10;99.90;;;;;;5042378;28;20232;-72
2021/07/25 12:45:42;;;;;;;10.07;8.80;;;30.70;99.90;;;;;;5049645;28;20280;-72
2021/07/25 12:48:33;;;;;;;9.50;8.47;;;30.70;99.90;;;;;;5039562;28;20232;-72