Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:38;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5029764;28;20225;-84
2022/01/16 00:06:30;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5032378;28;20225;-84
2022/01/16 00:08:56;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5029112;28;20214;-84
2022/01/16 00:11:23;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5030926;28;20210;-85
2022/01/16 00:13:49;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5029740;28;20209;-84
2022/01/16 00:16:16;;;;;;;10.25;2.65;;;-0.50;99.90;;;;;;5030773;28;20202;-84
2022/01/16 00:18:52;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5031016;28;20659;-85
2022/01/16 00:21:20;;;;;;;0.73;0.73;;;-0.60;99.90;;;;;;5029953;28;20217;-85
2022/01/16 00:23:46;;;;;;;0.80;0.77;;;-0.50;99.90;;;;;;5029828;28;20221;-84
2022/01/16 00:26:13;;;;;;;0.75;0.75;;;-0.50;99.90;;;;;;5029911;28;20206;-84
2022/01/16 00:28:39;;;;;;;1.60;1.40;;;-0.50;99.90;;;;;;5030497;28;20321;-84
2022/01/16 00:31:04;;;;;;;1.77;1.33;;;-0.50;99.90;;;;;;5031367;28;20254;-85
2022/01/16 00:33:30;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5029474;28;20198;-84
2022/01/16 00:35:56;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5030430;28;20194;-84
2022/01/16 00:38:21;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5030327;28;20206;-86
2022/01/16 00:40:47;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5030305;28;20763;-85
2022/01/16 00:43:14;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5029040;28;20563;-85
2022/01/16 00:45:40;;;;;;;2.50;1.92;;;-0.30;99.90;;;;;;5030274;28;20631;-85
2022/01/16 00:48:07;;;;;;;1.15;1.10;;;-0.20;99.90;;;;;;5030525;28;20260;-84
2022/01/16 00:50:34;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5030624;28;20209;-84
2022/01/16 00:53:00;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5030857;28;20289;-85
2022/01/16 00:55:27;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5029451;28;20202;-84
2022/01/16 00:57:53;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5029345;28;20214;-84
2022/01/16 01:00:19;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5029488;28;20263;-85
2022/01/16 01:02:45;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;5028852;28;20210;-84
2022/01/16 01:05:11;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5030071;28;20263;-85
2022/01/16 01:07:40;;;;;;;2.83;1.17;;;-0.20;99.90;;;;;;5029906;28;20206;-85
2022/01/16 01:10:07;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5030210;28;20565;-85
2022/01/16 01:12:51;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5029794;28;20206;-85
2022/01/16 01:15:25;;;;;;;0.52;0.52;;;-0.10;99.90;;;;;;5029929;28;20201;-85
2022/01/16 01:17:51;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5030367;28;20202;-85
2022/01/16 01:20:19;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5032688;28;20571;-84
2022/01/16 01:22:47;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;5036044;28;20568;-84
2022/01/16 01:25:14;;;;;;;0.52;0.52;;;-0.10;99.90;;;;;;5034309;28;20209;-85
2022/01/16 01:27:44;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5034112;28;20283;-85
2022/01/16 01:30:16;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5032927;28;20697;-84
2022/01/16 01:32:44;;;;;;;0.88;0.88;;;-0.10;99.90;;;;;;5035686;28;20190;-84
2022/01/16 01:35:12;;;;;;;4.45;1.40;;;-0.10;99.90;;;;;;5033853;28;20209;-83
2022/01/16 01:37:37;;;;;;;0.90;0.80;;;-0.10;99.90;;;;;;5032593;28;20296;-85
2022/01/16 01:40:07;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5032982;28;20313;-84
2022/01/16 01:42:42;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5026540;28;20214;-84
2022/01/16 01:53:21;;;;;;;0.82;0.82;;;0.10;99.90;;;;;;5034869;28;20788;-85
2022/01/16 01:55:47;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5032034;28;20206;-85
2022/01/16 01:58:18;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5033572;28;20724;-85
2022/01/16 02:00:44;;;;;;;0.75;0.75;;;0.10;99.90;;;;;;5032348;28;20202;-86
2022/01/16 02:03:23;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;5033537;28;20208;-85
2022/01/16 02:05:49;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5033385;28;20716;-87
2022/01/16 02:08:16;;;;;;;0.68;0.68;;;0.30;99.90;;;;;;5032381;28;20724;-88
2022/01/16 02:10:42;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;5032721;28;20198;-87
2022/01/16 02:13:16;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5032442;28;20206;-86
2022/01/16 02:34:36;;;;;;;1.45;1.38;;;0.30;99.90;;;;;;5052970;28;20568;-87
2022/01/16 02:37:07;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5036353;28;20693;-87
2022/01/16 02:39:36;;;;;;;0.57;0.57;;;0.30;99.90;;;;;;5035909;28;20240;-87
2022/01/16 02:42:07;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5036083;28;20292;-86
2022/01/16 02:44:42;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5035803;28;20201;-86
2022/01/16 02:47:11;;;;;;;0.88;0.88;;;0.60;99.90;;;;;;5035881;28;20208;-85
2022/01/16 02:49:40;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5034623;28;20201;-86
2022/01/16 02:52:13;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5035859;28;20684;-86
2022/01/16 02:54:41;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5035761;28;20672;-86
2022/01/16 02:57:09;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5035575;28;20699;-86
2022/01/16 02:59:36;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5034371;28;20207;-87
2022/01/16 03:02:02;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;5034498;28;20198;-86
2022/01/16 03:04:29;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;5035019;28;20668;-87
2022/01/16 03:06:55;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5035656;28;20205;-87
2022/01/16 03:09:22;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5036352;28;20210;-87
2022/01/16 03:11:49;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5036156;28;20194;-87
2022/01/16 03:14:21;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5036287;28;20193;-88
2022/01/16 03:16:51;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5035992;28;20201;-90
2022/01/16 03:22:05;;;;;;;0.55;0.55;;;1.80;99.90;;;;;;5036315;28;20212;-88
2022/01/16 03:24:37;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5053304;28;20229;-88
2022/01/16 03:27:15;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5034597;28;20202;-88
2022/01/16 03:29:44;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5032018;28;20260;-87
2022/01/16 03:32:13;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5031479;28;20252;-88
2022/01/16 03:34:39;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5032141;28;20211;-88
2022/01/16 03:37:06;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5031690;28;20228;-87
2022/01/16 03:39:32;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5031571;28;20210;-88
2022/01/16 03:42:00;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5030006;28;20563;-88
2022/01/16 03:44:26;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5030647;28;20202;-88
2022/01/16 03:46:51;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5033141;28;20677;-88
2022/01/16 03:49:19;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5031798;28;20253;-87
2022/01/16 03:51:48;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5031715;28;20810;-88
2022/01/16 03:54:20;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5031086;28;20206;-87
2022/01/16 03:56:47;;;;;;;0.68;0.68;;;2.10;99.90;;;;;;5030182;28;20198;-87
2022/01/16 03:59:13;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5033346;28;20549;-85
2022/01/16 04:01:40;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5031469;28;20206;-88
2022/01/16 04:04:06;;;;;;;0.77;0.77;;;2.10;99.90;;;;;;5030709;28;20256;-87
2022/01/16 04:06:32;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5031278;28;20304;-86
2022/01/16 04:08:59;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5031442;28;20214;-84
2022/01/16 04:11:27;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5029740;28;20264;-85
2022/01/16 04:14:02;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5031262;28;20225;-85
2022/01/16 04:16:29;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5031515;28;20194;-86
2022/01/16 04:18:54;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5030180;28;20202;-86
2022/01/16 04:21:23;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5031302;28;20292;-86
2022/01/16 04:23:50;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5029788;28;20202;-85
2022/01/16 04:26:17;;;;;;;1.15;1.15;;;1.80;99.90;;;;;;5029896;28;20209;-83
2022/01/16 04:28:46;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5029923;28;21884;-84
2022/01/16 04:31:12;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5031074;28;20213;-83
2022/01/16 04:33:38;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5030634;28;20261;-84
2022/01/16 04:36:04;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5031189;28;20191;-85
2022/01/16 04:38:30;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5029280;28;20267;-84
2022/01/16 04:43:50;;;;;;;0.68;0.68;;;1.90;99.90;;;;;;5030667;28;20736;-84
2022/01/16 04:46:18;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5028698;28;20198;-84
2022/01/16 04:48:44;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5029388;28;20213;-84
2022/01/16 04:51:10;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5030401;28;20208;-84
2022/01/16 04:53:36;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;5031530;28;20637;-84
2022/01/16 04:56:02;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5031600;28;20229;-83
2022/01/16 04:58:28;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5030133;28;20685;-84
2022/01/16 05:00:54;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5030302;28;20228;-83
2022/01/16 05:03:25;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5028919;28;20201;-83
2022/01/16 05:05:51;;;;;;;0.65;0.65;;;1.60;99.90;;;;;;5029083;28;20552;-83
2022/01/16 05:08:17;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;5031782;28;20206;-83
2022/01/16 05:10:42;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5020324;28;20234;-83
2022/01/16 05:18:37;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5031756;28;20616;-82
2022/01/16 05:21:03;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5030599;28;20248;-83
2022/01/16 05:23:29;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5029985;28;20272;-81
2022/01/16 05:25:56;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5029200;28;20583;-82
2022/01/16 05:28:21;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5029778;28;20579;-82
2022/01/16 05:30:48;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5051177;28;20205;-82
2022/01/16 05:33:13;;;;;;;1.15;1.05;;;1.70;99.90;;;;;;5032038;28;20575;-82
2022/01/16 05:35:39;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5031729;28;20202;-83
2022/01/16 05:38:05;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5033607;28;20201;-83
2022/01/16 05:40:31;;;;;;;0.52;0.52;;;2.00;99.90;;;;;;5031951;28;20216;-84
2022/01/16 05:42:56;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5033349;28;20200;-83
2022/01/16 05:45:23;;;;;;;0.65;0.65;;;1.80;99.90;;;;;;5031944;28;20202;-83
2022/01/16 05:47:48;;;;;;;0.68;0.68;;;1.90;99.90;;;;;;5033669;28;20211;-83
2022/01/16 05:50:20;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5033559;28;20267;-83
2022/01/16 05:52:46;;;;;;;0.65;0.65;;;1.90;99.90;;;;;;5032141;28;20649;-83
2022/01/16 05:55:12;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5034374;28;20272;-83
2022/01/16 05:57:38;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5051385;28;20213;-81
2022/01/16 06:00:05;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5049701;28;20236;-82
2022/01/16 06:02:31;;;;;;;0.68;0.68;;;2.20;99.90;;;;;;5033344;28;20613;-81
2022/01/16 06:04:57;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5032251;28;20201;-82
2022/01/16 06:07:22;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;5055508;28;20205;-82
2022/01/16 06:09:48;;;;;;;38.30;1.77;;;2.30;99.90;;;;;;5036441;28;20205;-82
2022/01/16 06:12:14;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5055808;28;20193;-82
2022/01/16 06:14:39;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5037596;28;20292;-82
2022/01/16 06:17:05;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5037693;28;20216;-82
2022/01/16 06:19:31;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;5037653;28;20212;-83
2022/01/16 06:21:57;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5037623;28;20201;-83
2022/01/16 06:24:22;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5036244;28;20301;-83
2022/01/16 06:26:49;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5034949;28;20201;-83
2022/01/16 06:29:16;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5032915;28;20253;-83
2022/01/16 06:31:41;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5031383;28;20206;-86
2022/01/16 06:34:07;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5032711;28;20286;-83
2022/01/16 06:36:35;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;5032795;28;20641;-83
2022/01/16 06:39:03;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5034545;28;20234;-87
2022/01/16 06:41:29;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5032486;28;20550;-83
2022/01/16 06:43:55;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5032672;28;20272;-83
2022/01/16 06:46:20;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5033580;28;20268;-83
2022/01/16 06:48:46;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5032583;28;20313;-87
2022/01/16 06:51:12;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;5032793;28;20209;-85
2022/01/16 06:53:37;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5021192;28;20203;-86
2022/01/16 06:56:03;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5028744;28;20201;-85
2022/01/16 06:58:29;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5031677;28;20210;-87
2022/01/16 07:00:55;;;;;;;1.55;1.23;;;2.70;99.90;;;;;;5033047;28;20221;-88
2022/01/16 07:03:21;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5031603;28;20677;-86
2022/01/16 07:05:47;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5032959;28;20297;-86
2022/01/16 07:08:12;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5032673;28;20572;-84
2022/01/16 07:10:38;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5032607;28;20209;-86
2022/01/16 07:13:04;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5032729;28;20285;-86
2022/01/16 07:15:33;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5031078;28;20689;-87
2022/01/16 07:17:59;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5030305;28;20615;-83
2022/01/16 07:20:24;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5032951;28;20268;-84
2022/01/16 07:22:50;;;;;;;0.68;0.68;;;3.10;99.90;;;;;;5031510;28;20194;-83
2022/01/16 07:25:16;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5031776;28;20617;-83
2022/01/16 07:27:41;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5029835;28;20281;-84
2022/01/16 07:30:08;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5048343;28;20232;-83
2022/01/16 07:32:34;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5034300;28;20283;-84
2022/01/16 07:35:00;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5034919;28;20189;-85
2022/01/16 07:37:26;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5033609;28;20219;-84
2022/01/16 07:39:52;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5052323;28;20233;-83
2022/01/16 07:42:17;;;;;;;1.92;1.48;;;3.10;99.90;;;;;;5034686;28;20205;-82
2022/01/16 07:44:43;;;;;;;5.18;2.38;;;3.10;99.90;;;;;;5052602;28;20201;-84
2022/01/16 07:47:09;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5034825;28;20201;-84
2022/01/16 07:49:34;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5052510;28;20213;-82
2022/01/16 07:52:00;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5034950;28;20211;-84
2022/01/16 07:54:26;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5033139;28;20204;-85
2022/01/16 07:56:52;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5051789;28;20263;-83
2022/01/16 07:59:17;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5051055;28;20231;-84
2022/01/16 08:01:44;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5035549;28;20207;-82
2022/01/16 08:04:10;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5035335;28;20202;-81
2022/01/16 08:06:35;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5037856;28;20214;-82
2022/01/16 08:09:01;;;;;;;0.93;0.93;;;3.30;99.90;;;;;;5058041;28;20229;-87
2022/01/16 08:11:27;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5036246;28;20225;-85
2022/01/16 08:13:52;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5028078;28;20205;-87
2022/01/16 08:16:18;;;;;;;3.22;1.25;;;3.30;99.90;;;;;;5040573;28;20335;-87
2022/01/16 08:18:47;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5040805;28;20217;-87
2022/01/16 08:21:15;;;;;;;1.40;0.98;;;3.20;99.90;;;;;;5042740;28;20308;-87
2022/01/16 08:23:41;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5042691;28;20516;-89
2022/01/16 08:26:07;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5041967;28;20196;-88
2022/01/16 08:28:36;;;;;;;0.52;0.52;;;3.20;99.90;;;;;;5041224;28;20232;-90
2022/01/16 08:31:04;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5040620;28;20212;-88
2022/01/16 08:33:29;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;5060436;28;20237;-90
2022/01/16 08:35:55;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5042477;28;20205;-89
2022/01/16 08:38:22;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5040604;28;20486;-90
2022/01/16 08:40:48;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5058983;28;20231;-90
2022/01/16 08:43:17;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5042664;28;20201;-88
2022/01/16 08:45:46;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5043699;28;20661;-92
2022/01/16 08:48:12;;;;;;;0.88;0.80;;;3.40;99.90;;;;;;5043788;28;20632;-90
2022/01/16 08:50:47;;;;;;;0.52;0.52;;;3.50;99.90;;;;;;5043660;28;20201;-90
2022/01/16 08:53:16;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5030439;28;20197;-92
2022/01/16 08:55:42;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5036274;28;20250;-90
2022/01/16 08:58:07;;;;;;;0.52;0.52;;;3.30;99.90;;;;;;5058937;28;20201;-89
2022/01/16 09:00:33;;;;;;;0.93;0.90;;;3.30;99.90;;;;;;5042179;28;20209;-88
2022/01/16 09:02:59;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5041943;28;20297;-87
2022/01/16 09:05:28;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5041601;28;20221;-90
2022/01/16 09:07:56;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5041797;28;20698;-87
2022/01/16 09:10:41;;;;;;;0.88;0.80;;;3.40;99.90;;;;;;5023426;28;20298;-87
2022/01/16 09:13:16;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5036277;28;20264;-90
2022/01/16 09:15:49;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5041605;28;20212;-87
2022/01/16 09:18:20;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5041877;28;20683;-88
2022/01/16 09:20:47;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5040490;28;20209;-89
2022/01/16 09:23:13;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5040409;28;20197;-87
2022/01/16 09:25:38;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5039746;28;20209;-85
2022/01/16 09:28:04;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5040197;28;20212;-84
2022/01/16 09:30:31;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5034869;28;20232;-85
2022/01/16 09:32:57;;;;;;;1.20;0.88;;;3.80;99.90;;;;;;5034695;28;20198;-87
2022/01/16 09:35:23;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5037814;28;20210;-83
2022/01/16 09:37:49;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5036831;28;20563;-86
2022/01/16 09:40:19;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5036831;28;20206;-87
2022/01/16 09:42:46;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5040974;28;20220;-87
2022/01/16 09:45:17;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5039258;28;20581;-85
2022/01/16 09:47:44;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5031111;28;20217;-86
2022/01/16 09:50:12;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5039409;28;20621;-85
2022/01/16 09:52:40;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5040269;28;20232;-86
2022/01/16 09:55:07;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5042941;28;20198;-87
2022/01/16 09:57:33;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5039883;28;20808;-86
2022/01/16 09:59:59;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5037537;28;20206;-84
2022/01/16 10:02:25;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5024529;28;20686;-85
2022/01/16 10:04:53;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5039674;28;20206;-89
2022/01/16 10:07:20;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5040343;28;20677;-88
2022/01/16 10:10:10;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5041237;28;20273;-87
2022/01/16 10:12:41;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5023452;28;20721;-86
2022/01/16 10:15:25;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;5023083;28;20572;-87
2022/01/16 10:17:57;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5041131;28;20212;-87
2022/01/16 10:20:24;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5041031;28;20199;-86
2022/01/16 10:22:56;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5042554;28;20696;-86
2022/01/16 10:25:47;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5040064;28;20214;-86
2022/01/16 10:28:18;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5024874;28;20221;-84
2022/01/16 10:30:46;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5062124;28;20275;-87
2022/01/16 10:33:14;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5044247;28;20198;-87
2022/01/16 10:35:42;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;5043967;28;20266;-86
2022/01/16 10:38:21;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5044029;28;20189;-87
2022/01/16 10:40:50;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5042359;28;20198;-85
2022/01/16 10:43:22;;;;;;;35.83;1.85;;;4.80;99.90;;;;;;5025255;28;20194;-87
2022/01/16 10:45:51;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5041750;28;20205;-86
2022/01/16 10:48:24;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5041675;28;20669;-84
2022/01/16 10:50:51;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5041336;28;20198;-85
2022/01/16 10:53:19;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;5043616;28;20235;-87
2022/01/16 10:55:57;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5042801;28;20193;-90
2022/01/16 10:58:37;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5043683;28;20197;-89
2022/01/16 11:01:13;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5025936;28;20209;-89
2022/01/16 11:03:47;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5041585;28;20193;-88
2022/01/16 11:06:23;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5036028;28;20224;-89
2022/01/16 11:08:57;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5020344;28;20204;-90
2022/01/16 11:11:26;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5022955;28;20263;-87
2022/01/16 11:13:55;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5026955;28;20213;-87
2022/01/16 11:16:23;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;5039831;28;20616;-91
2022/01/16 11:18:51;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5036616;28;20197;-84
2022/01/16 11:21:31;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5054654;28;20742;-86
2022/01/16 11:26:39;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5035635;28;20548;-90
2022/01/16 11:29:05;;;;;;;0.88;0.80;;;4.90;99.90;;;;;;5032804;28;20226;-88
2022/01/16 11:31:31;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;5032669;28;20286;-90
2022/01/16 11:33:57;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5033214;28;20673;-88
2022/01/16 11:36:26;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5031553;28;20290;-89
2022/01/16 11:39:03;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5032640;28;20212;-87
2022/01/16 11:41:33;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;5034438;28;20202;-87
2022/01/16 11:44:07;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5034443;28;20209;-88
2022/01/16 11:46:48;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5035797;28;20677;-88
2022/01/16 11:49:19;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5034004;28;20268;-88
2022/01/16 11:51:51;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5033447;28;20554;-90
2022/01/16 11:54:29;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5031666;28;20238;-90
2022/01/16 11:57:02;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5033970;28;20208;-89
2022/01/16 11:59:40;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5032314;28;20229;-89
2022/01/16 12:02:08;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5032324;28;20198;-88
2022/01/16 12:04:34;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5032962;28;20746;-88
2022/01/16 12:07:12;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5032300;28;20206;-88
2022/01/16 12:09:59;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5032883;28;20209;-88
2022/01/16 12:12:27;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5033361;28;20206;-90
2022/01/16 12:15:07;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;5033452;28;20202;-88
2022/01/16 12:17:57;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;5033795;28;20687;-92
2022/01/16 12:20:27;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5030477;28;20570;-90
2022/01/16 12:23:09;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5032866;28;20236;-89
2022/01/16 12:25:37;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5033573;28;20562;-92
2022/01/16 12:31:35;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5022190;28;20264;-90
2022/01/16 12:34:05;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5032766;28;20204;-92
2022/01/16 12:36:35;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5032971;28;20210;-91
2022/01/16 12:42:18;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5035890;28;20206;-94
2022/01/16 12:44:44;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5033597;28;20744;-88
2022/01/16 12:47:13;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;5032711;28;20241;-90
2022/01/16 12:49:39;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5033733;28;20225;-93
2022/01/16 12:52:05;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5034534;28;20217;-91
2022/01/16 12:54:31;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5033216;28;20198;-91
2022/01/16 12:57:02;;;;;;;0.52;0.52;;;4.20;99.90;;;;;;5033293;28;20241;-92
2022/01/16 12:59:30;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5034595;28;20621;-90
2022/01/16 13:02:01;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5018059;28;20216;-90
2022/01/16 13:04:30;;;;;;;0.68;0.68;;;4.20;99.90;;;;;;5033264;28;20629;-88
2022/01/16 13:07:17;;;;;;;0.75;0.75;;;4.20;99.90;;;;;;5036192;28;20208;-91
2022/01/16 13:09:43;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5035120;28;20210;-89
2022/01/16 13:12:17;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5037260;28;20301;-88
2022/01/16 13:14:44;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5039272;28;20213;-94
2022/01/16 13:17:11;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5041602;28;20190;-84
2022/01/16 13:22:20;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;5039317;28;20205;-87
2022/01/16 13:24:49;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;5018916;28;20206;-89
2022/01/16 13:27:18;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5031337;28;20205;-87
2022/01/16 13:29:59;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5039111;28;20689;-88
2022/01/16 13:32:30;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5041526;28;20288;-86
2022/01/16 13:34:57;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;5014087;28;20691;-85
2022/01/16 13:37:26;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5030889;28;20670;-86
2022/01/16 13:40:00;;;;;;;0.65;0.65;;;4.20;99.90;;;;;;5038632;28;20202;-84
2022/01/16 13:45:35;;;;;;;1.27;1.25;;;4.00;99.90;;;;;;5040162;28;20233;-85
2022/01/16 13:48:08;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5029057;28;20225;-84
2022/01/16 13:50:34;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5033836;28;20194;-84
2022/01/16 13:53:03;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5033948;28;20736;-84
2022/01/16 13:55:30;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5035795;28;20190;-84
2022/01/16 13:57:57;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5035829;28;20260;-85