Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:20;;;;;;;29.90;18.52;;;;;;;21.68;100.00;100858.41;5070224;28;20037;-89
2022/05/27 00:04:47;;;;;;;32.88;19.42;;;;;;;21.60;100.00;100848.75;5071060;28;20088;-82
2022/05/27 00:07:21;;;;;;;31.88;19.35;;;;;;;21.62;100.00;100854.75;5072328;28;20005;-86
2022/05/27 00:17:00;;;;;;;32.75;18.75;;;;;;;21.59;100.00;100860.59;4686192;26;20042;-85
2022/05/27 00:23:00;;;;;;;36.20;20.13;;;;;;;21.56;100.00;100858.34;5069882;28;20048;-84
2022/05/27 00:25:29;;;;;;;34.72;19.25;;;;;;;21.54;100.00;100851.53;5067621;28;20067;-86
2022/05/27 00:27:57;;;;;;;32.70;20.05;;;;;;;21.51;100.00;100849.28;5056131;28;20049;-84
2022/05/27 00:30:39;;;;;;;28.92;18.48;;;;;;;21.55;100.00;100845.06;5153656;22;20103;-89
2022/05/27 00:33:17;;;;;;;30.92;19.83;;;;;;;21.55;100.00;100845.91;5101954;23;20134;-85
2022/05/27 00:39:12;;;;;;;33.70;19.00;;;;;;;21.73;100.00;100842.38;5077480;22;20075;-84
2022/05/27 00:42:03;;;;;;;25.08;17.25;;;;;;;21.93;100.00;100837.56;5056782;28;20121;-84
2022/05/27 00:44:31;;;;;;;30.98;18.35;;;;;;;21.98;100.00;100832.28;5072460;28;20072;-83
2022/05/27 00:47:18;;;;;;;32.15;17.58;;;;;;;21.78;100.00;100818.22;5074907;28;20040;-83
2022/05/27 00:50:25;;;;;;;33.83;19.08;;;;;;;21.71;100.00;100811.28;5131525;23;20083;-83
2022/05/27 00:53:38;;;;;;;40.38;19.58;;;;;;;21.52;100.00;100807.78;5073961;28;20033;-84
2022/05/27 00:56:13;;;;;;;35.05;19.13;;;;;;;21.46;100.00;100790.63;5055110;28;20036;-84
2022/05/27 01:01:41;;;;;;;38.25;20.77;;;;;;;21.46;100.00;100787.94;4991836;26;20063;-84
2022/05/27 01:04:16;;;;;;;33.55;19.83;;;;;;;21.67;100.00;100800.91;5072467;28;20037;-86
2022/05/27 01:07:05;;;;;;;34.15;20.73;;;;;;;21.59;100.00;100795.84;5073411;28;20043;-83
2022/05/27 01:09:52;;;;;;;37.13;20.88;;;;;;;21.46;100.00;100792.50;4998558;28;20038;-82
2022/05/27 01:12:58;;;;;;;31.65;21.08;;;;;;;21.39;100.00;100780.97;5025967;22;20477;-85
2022/05/27 01:20:18;;;;;;;31.08;19.73;;;;;;;21.61;100.00;100792.91;4994227;28;19923;-85
2022/05/27 01:23:53;;;;;;;35.45;20.65;;;;;;;21.54;100.00;100801.09;5079750;23;20052;-87
2022/05/27 01:26:44;;;;;;;35.35;21.00;;;;;;;21.47;100.00;100815.72;5058360;28;20017;-88
2022/05/27 01:33:43;;;;;;;31.58;21.10;;;;;;;21.25;100.00;100801.03;5078113;28;20399;-85
2022/05/27 01:36:47;;;;;;;38.55;21.05;;;;;;;21.22;100.00;100796.09;5076688;28;20033;-83
2022/05/27 01:39:28;;;;;;;37.53;21.58;;;;;;;21.12;100.00;100799.31;5057615;28;20047;-83
2022/05/27 01:42:35;;;;;;;28.05;20.35;;;;;;;21.21;100.00;100800.69;5075105;28;20098;-88
2022/05/27 01:46:01;;;;;;;39.90;20.42;;;;;;;21.24;100.00;100788.63;5073880;28;20048;-90
2022/05/27 01:49:21;;;;;;;34.92;20.42;;;;;;;21.10;100.00;100794.16;5110811;22;20090;-90
2022/05/27 01:52:37;;;;;;;32.85;20.65;;;;;;;21.06;100.00;100797.50;4980998;28;20051;-89
2022/05/27 01:55:24;;;;;;;36.50;19.00;;;;;;;21.08;100.00;100798.91;5074080;28;20040;-86
2022/05/27 01:58:26;;;;;;;34.60;18.52;;;;;;;21.21;100.00;100794.47;5053200;28;20041;-86
2022/05/27 02:01:20;;;;;;;31.08;19.42;;;;;;;21.17;100.00;100798.66;5075791;28;20028;-89
2022/05/27 02:04:17;;;;;;;30.42;19.48;;;;;;;21.27;100.00;100793.56;5074388;28;20041;-82
2022/05/27 02:10:02;;;;;;;26.45;18.67;;;;;;;21.16;100.00;100797.00;5102803;23;20029;-84
2022/05/27 02:12:55;;;;;;;34.72;18.40;;;;;;;21.27;100.00;100793.56;5069561;28;20013;-86
2022/05/27 02:15:52;;;;;;;;;;;;;;;21.04;100.00;100789.66;5075754;28;20048;-85
2022/05/27 02:19:34;;;;;;;31.83;18.35;;;;;;;20.88;100.00;100782.13;5074522;28;19928;-86
2022/05/27 02:22:26;;;;;;;35.95;19.15;;;;;;;20.82;100.00;100776.81;5043753;28;20095;-88
2022/05/27 02:25:26;;;;;;;25.48;18.73;;;;;;;20.72;100.00;100763.84;5076566;28;20079;-86
2022/05/27 02:28:32;;;;;;;34.75;18.40;;;;;;;20.77;100.00;100760.50;5071585;28;20079;-88
2022/05/27 02:37:13;;;;;;;34.47;21.25;;;;;;;20.92;100.00;100753.69;4976792;28;20062;-88
2022/05/27 02:44:23;;;;;;;29.23;19.70;;;;;;;21.24;100.00;100759.81;5073719;28;20051;-87
2022/05/27 02:52:59;;;;;;;28.30;18.05;;;;;;;21.11;100.00;100751.88;4698100;26;20041;-89
2022/05/27 02:56:16;;;;;;;41.72;21.40;;;;;;;20.82;100.00;100748.00;5073382;28;20040;-86
2022/05/27 03:05:00;;;;;;;40.45;21.65;;;;;;;20.73;100.00;100743.97;4994105;28;20106;-86
2022/05/27 03:08:10;;;;;;;38.50;21.10;;;;;;;20.81;100.00;100746.38;5222335;23;20496;-87
2022/05/27 03:11:15;;;;;;;37.90;21.40;;;;;;;20.70;100.00;100733.63;5054345;28;20053;-83
2022/05/27 03:14:18;;;;;;;40.35;22.30;;;;;;;20.52;100.00;100736.28;5055368;28;20029;-85
2022/05/27 03:17:32;;;;;;;33.50;20.55;;;;;;;20.57;100.00;100731.06;5149572;23;20061;-85
2022/05/27 03:20:58;;;;;;;31.48;20.23;;;;;;;20.66;100.00;100729.72;5201664;23;20060;-86
2022/05/27 03:24:26;;;;;;;38.30;20.45;;;;;;;20.56;100.00;100721.34;5083523;23;20049;-85
2022/05/27 03:27:39;;;;;;;37.70;20.55;;;;;;;20.59;100.00;100724.41;5076551;28;20060;-89
2022/05/27 03:31:05;;;;;;;37.10;19.45;;;;;;;20.80;100.00;100731.25;5076455;28;20035;-84
2022/05/27 03:34:51;;;;;;;27.50;19.92;;;;;;;20.80;100.00;100717.78;5037664;28;20036;-87
2022/05/27 03:38:10;;;;;;;34.35;18.45;;;;;;;20.68;100.00;100714.19;5036056;28;20098;-85
2022/05/27 03:41:40;;;;;;;39.33;19.77;;;;;;;20.73;100.00;100710.81;5052981;28;20584;-84
2022/05/27 03:49:42;;;;;;;32.67;19.25;;;;;;;20.73;100.00;100722.41;4541964;26;20045;-90
2022/05/27 03:52:49;;;;;;;33.03;19.05;;;;;;;20.94;100.00;100721.16;5058291;22;20069;-89
2022/05/27 03:55:44;;;;;;;33.28;19.65;;;;;;;20.89;100.00;100721.81;5015534;28;20061;-87
2022/05/27 03:58:18;;;;;;;36.42;19.48;;;;;;;20.85;100.00;100720.59;5052186;28;20053;-90
2022/05/27 04:00:46;;;;;;;35.42;19.30;;;;;;;20.99;100.00;100716.72;5052163;28;20133;-90
2022/05/27 04:03:30;;;;;;;37.13;20.25;;;;;;;20.91;100.00;100719.69;5035594;28;20047;-87
2022/05/27 04:06:31;;;;;;;33.85;20.38;;;;;;;20.86;100.00;100722.25;5235458;23;20049;-87
2022/05/27 04:09:27;;;;;;;34.92;20.75;;;;;;;20.75;100.00;100708.72;5055172;28;20104;-87
2022/05/27 04:12:00;;;;;;;40.33;20.80;;;;;;;20.73;100.00;100703.56;5069713;28;20033;-85
2022/05/27 04:14:32;;;;;;;48.80;22.30;;;;;;;20.64;100.00;100712.97;5066290;28;20080;-84
2022/05/27 04:19:49;;;;;;;33.40;19.15;;;;;;;20.72;100.00;100715.38;5066013;28;20044;-85
2022/05/27 04:25:15;;;;;;;37.80;19.15;;;;;;;20.89;100.00;100721.81;5065926;28;20029;-84
2022/05/27 04:27:42;;;;;;;31.60;19.17;;;;;;;20.79;100.00;100737.66;5067419;28;20515;-83
2022/05/27 04:30:24;;;;;;;30.10;18.65;;;;;;;20.87;100.00;100737.38;5067185;28;20035;-86
2022/05/27 04:32:49;;;;;;;38.88;21.05;;;;;;;20.65;100.00;100740.75;5062153;28;20044;-87
2022/05/27 04:35:36;;;;;;;33.25;18.92;;;;;;;20.77;100.00;100747.84;5049394;28;20036;-88
2022/05/27 04:38:04;;;;;;;36.60;18.75;;;;;;;20.84;100.00;100745.91;5068963;28;20116;-88
2022/05/27 04:43:23;;;;;;;37.03;20.02;;;;;;;21.13;100.00;100750.59;5084988;23;20088;-87
2022/05/27 04:45:52;;;;;;;40.55;19.15;;;;;;;21.06;100.00;100754.38;5046259;28;20064;-88
2022/05/27 04:48:31;;;;;;;34.10;20.33;;;;;;;20.83;100.00;100752.34;5037919;28;20029;-84
2022/05/27 04:51:18;;;;;;;26.95;18.73;;;;;;;20.95;100.00;100747.84;5051114;28;20323;-88
2022/05/27 04:53:52;;;;;;;27.50;18.77;;;;;;;21.01;100.00;100746.94;5040403;28;20090;-87
2022/05/27 04:56:25;;;;;;;37.08;17.92;;;;;;;21.05;100.00;100750.84;5036380;28;20481;-87
2022/05/27 04:58:50;;;;;;;37.70;17.80;;;;;;;21.04;100.00;100762.69;5041581;28;20071;-90
2022/05/27 05:01:16;;;;;;;28.92;18.13;;;;;;;20.96;100.00;100760.28;5042133;28;20468;-89
2022/05/27 05:03:43;;;;;;;35.35;20.33;;;;;;;20.81;100.00;100767.91;5044615;28;20463;-91
2022/05/27 05:06:14;;;;;;;38.70;20.73;;;;;;;20.65;100.00;100773.84;5049446;28;20061;-91
2022/05/27 05:11:39;;;;;;;33.50;20.30;;;;;;;20.62;100.00;100772.44;5072757;23;20469;-93
2022/05/27 05:14:14;;;;;;;31.88;18.95;;;;;;;20.84;100.00;100778.25;5069886;28;20083;-92
2022/05/27 05:16:49;;;;;;;39.03;20.30;;;;;;;20.89;100.00;100775.69;5062210;28;20035;-89
2022/05/27 05:19:17;;;;;;;33.95;19.83;;;;;;;20.97;100.00;100771.91;5068139;28;20120;-90
2022/05/27 05:22:03;;;;;;;31.48;20.23;;;;;;;21.15;100.00;100780.00;5068315;28;20051;-90
2022/05/27 05:27:27;;;;;;;42.50;21.70;;;;;;;21.02;100.00;100780.13;5036740;23;20029;-93
2022/05/27 05:30:03;;;;;;;26.60;16.90;;;;;;;21.11;100.00;100776.94;5071313;28;20072;-90
2022/05/27 05:35:43;;;;;;;46.60;22.67;;;;;;;21.31;100.00;100784.78;3156338;22;20060;-91
2022/05/27 05:43:19;;;;;;;43.25;20.35;;;;;;;21.66;100.00;100787.66;5102782;23;20044;-90
2022/05/27 05:46:36;;;;;;;37.80;21.27;;;;;;;21.81;100.00;100801.56;5058779;28;20071;-87
2022/05/27 05:49:12;;;;;;;;;;;;;;;21.98;100.00;100796.38;5197390;23;20040;-91
2022/05/27 05:52:29;;;;;;;45.15;21.80;;;;;;;22.32;100.00;100801.06;5057815;28;19921;-90
2022/05/27 05:55:18;;;;;;;37.95;20.55;;;;;;;22.70;100.00;100800.66;5038050;28;20030;-91
2022/05/27 05:58:19;;;;;;;39.15;20.85;;;;;;;22.90;100.00;100800.31;5339419;23;20403;-89
2022/05/27 06:01:06;;;;;;;43.55;19.95;;;;;;;23.08;100.00;100802.88;5085863;23;20087;-92
2022/05/27 06:03:50;;;;;;;36.08;21.27;;;;;;;23.15;100.00;100798.97;5075061;28;20192;-91
2022/05/27 06:06:33;;;;;;;45.15;21.27;;;;;;;23.47;100.00;100807.53;5060036;28;20036;-91
2022/05/27 06:36:54;;;;;;;56.53;32.92;;;;;;;26.83;95.51;100800.00;4190194;26;20064;-90
2022/05/27 07:12:59;;;;;;;42.57;23.73;;;;;;;28.27;85.00;100814.72;5075166;28;20100;-85
2022/05/27 07:15:42;;;;;;;40.92;25.52;;;;;;;27.86;86.94;100820.09;5054762;28;20286;-87
2022/05/27 07:18:12;;;;;;;45.00;25.67;;;;;;;28.05;84.38;100818.47;5067428;28;20041;-85
2022/05/27 07:20:54;;;;;;;47.80;26.58;;;;;;;27.84;86.38;100816.78;5041418;28;20064;-89
2022/05/27 07:23:24;;;;;;;47.63;26.00;;;;;;;27.61;89.04;100811.81;5159948;23;20060;-88
2022/05/27 07:26:50;;;;;;;51.95;25.98;;;;;;;27.13;92.17;100804.78;5076095;23;20051;-89
2022/05/27 07:35:34;;;;;;;41.83;25.58;;;;;;;26.36;95.06;100793.63;5080558;22;20866;-89
2022/05/27 07:38:20;;;;;;;45.95;25.40;;;;;;;26.38;93.78;100789.59;5044082;28;20060;-90
2022/05/27 07:40:57;;;;;;;42.00;24.83;;;;;;;26.19;94.34;100788.31;5056704;28;20062;-89
2022/05/27 07:43:26;;;;;;;41.58;22.40;;;;;;;25.85;93.99;100787.72;5052524;28;20093;-89
2022/05/27 07:45:56;;;;;;;38.28;24.20;;;;;;;25.66;96.43;100789.13;5061502;28;20027;-91
2022/05/27 08:06:05;;;;;;;44.30;23.02;;;;;;;25.70;98.93;100784.81;4961957;23;20048;-90
2022/05/27 08:08:53;;;;;;;48.90;24.63;;;;;;;25.88;98.61;100781.78;5162682;22;20096;-89
2022/05/27 08:12:20;;;;;;;44.95;23.58;;;;;;;26.36;96.19;100785.47;5014758;28;20046;-90
2022/05/27 08:14:57;;;;;;;37.15;22.98;;;;;;;26.70;95.37;100784.09;5033943;28;20044;-88
2022/05/27 08:17:36;;;;;;;49.35;24.23;;;;;;;26.83;92.62;100782.84;5008949;28;20057;-91
2022/05/27 08:23:30;;;;;;;45.15;24.35;;;;;;;26.80;92.92;100780.63;5017463;28;20098;-92
2022/05/27 08:43:44;;;;;;;45.08;24.17;;;;;;;28.05;82.93;100774.88;5037587;22;20037;-89
2022/05/27 08:47:07;;;;;;;32.55;19.17;;;;;;;28.32;80.23;100768.38;5059756;28;20032;-92
2022/05/27 08:49:48;;;;;;;43.53;20.98;;;;;;;28.26;78.88;100762.13;4955981;29;20043;-92
2022/05/27 08:52:24;;;;;;;42.17;21.40;;;;;;;28.29;79.28;100758.03;5233648;23;20407;-89
2022/05/27 08:54:52;;;;;;;38.70;20.60;;;;;;;28.33;78.35;100756.38;5051163;28;20077;-89
2022/05/27 09:00:27;;;;;;;58.70;19.95;;;;;;;28.85;76.58;100743.22;4994190;28;20069;-87
2022/05/27 09:03:04;;;;;;;43.58;19.83;;;;;;;28.93;76.51;100748.13;4986922;28;20033;-88
2022/05/27 09:06:11;;;;;;;38.80;21.13;;;;;;;29.34;74.15;100751.53;4993380;28;20049;-89
2022/05/27 09:09:55;;;;;;;35.72;18.88;;;;;;;29.42;73.74;100750.94;5051254;23;20049;-88
2022/05/27 09:15:48;;;;;;;41.13;14.52;;;;;;;30.17;67.40;100746.91;4859670;26;20025;-87
2022/05/27 09:19:00;;;;;;;28.15;13.63;;;;;;;30.61;66.86;100735.03;5065407;28;20175;-89
2022/05/27 09:22:23;;;;;;;22.83;12.15;;;;;;;30.54;63.07;100745.50;5113571;23;20595;-91
2022/05/27 09:25:09;;;;;;;28.42;10.25;;;;;;;30.97;60.29;100733.56;5035505;28;20034;-92
2022/05/27 09:28:14;;;;;;;24.70;8.20;;;;;;;30.48;58.29;100738.47;5060140;28;20062;-88
2022/05/27 09:30:50;;;;;;;22.75;6.90;;;;;;;30.46;55.14;100737.94;5230357;23;20033;-88
2022/05/27 09:33:26;;;;;;;17.13;6.13;;;;;;;30.75;53.67;100725.03;5037375;28;20034;-90
2022/05/27 09:36:17;;;;;;;19.90;6.70;;;;;;;30.79;52.18;100734.31;5315474;23;20029;-86
2022/05/27 09:39:32;;;;;;;18.40;5.90;;;;;;;30.21;53.47;100726.09;5029493;28;20045;-91
2022/05/27 09:42:30;;;;;;;22.25;7.32;;;;;;;30.43;53.75;100727.56;5319465;23;20104;-89
2022/05/27 10:14:22;;;;;;;19.65;5.80;;;;;;;31.15;50.74;100682.69;5546872;22;19905;-86
2022/05/27 10:17:37;;;;;;;15.80;5.75;;;;;;;31.43;48.35;100680.91;5083528;23;20055;-89
2022/05/27 10:20:49;;;;;;;22.73;6.63;;;;;;;31.38;49.23;100672.78;5020278;28;20044;-88
2022/05/27 10:23:59;;;;;;;17.02;7.45;;;;;;;31.45;49.76;100667.75;5051798;28;20049;-87
2022/05/27 10:27:12;;;;;;;19.55;7.20;;;;;;;31.52;50.02;100668.22;5109001;23;20088;-88
2022/05/27 10:30:22;;;;;;;19.33;6.47;;;;;;;31.03;51.49;100658.47;5182693;22;20086;-89
2022/05/27 10:36:06;;;;;;;19.33;7.25;;;;;;;30.78;52.33;100658.78;5083804;22;20084;-91
2022/05/27 11:15:37;;;;;;;24.33;9.18;;;;;;;29.85;54.57;100595.50;5072399;28;20044;-89
2022/05/27 11:18:54;;;;;;;21.65;7.45;;;;;;;29.69;56.10;100586.59;5154373;23;20101;-89
2022/05/27 11:22:09;;;;;;;22.88;9.75;;;;;;;30.47;55.57;100586.38;5026878;28;20061;-83
2022/05/27 11:25:11;;;;;;;24.05;12.40;;;;;;;30.25;56.13;100587.69;5024813;28;20034;-86
2022/05/27 11:27:55;;;;;;;;;;;;;;;30.56;55.75;100577.22;5027428;28;20049;-85
2022/05/27 11:30:37;;;;;;;28.05;10.40;;;;;;;30.14;57.00;100569.78;5016465;23;20003;-86
2022/05/27 11:33:31;;;;;;;22.25;10.05;;;;;;;30.14;57.60;100572.50;5000074;28;20029;-88
2022/05/27 11:36:28;;;;;;;26.75;11.65;;;;;;;30.20;58.29;100565.88;5004791;28;20045;-89
2022/05/27 11:42:15;;;;;;;30.13;12.25;;;;;;;29.77;60.57;100556.72;4998399;26;20041;-85
2022/05/27 11:45:00;;;;;;;22.02;9.85;;;;;;;29.65;57.56;100547.28;5051687;28;20464;-83
2022/05/27 11:47:54;;;;;;;27.25;11.27;;;;;;;29.65;59.45;100552.75;5036481;28;20094;-81
2022/05/27 11:50:53;;;;;;;26.08;10.38;;;;;;;29.95;57.40;100541.56;5034395;28;20037;-84
2022/05/27 11:53:43;;;;;;;23.17;9.30;;;;;;;29.44;58.93;100535.72;5041382;28;20415;-84
2022/05/27 11:57:00;;;;;;;25.50;9.30;;;;;;;29.06;58.61;100539.28;5030556;28;20037;-85
2022/05/27 11:59:46;;;;;;;18.77;8.43;;;;;;;29.08;59.33;100534.34;5006191;28;20437;-81
2022/05/27 12:02:48;;;;;;;23.60;7.90;;;;;;;29.29;59.40;100529.59;5024916;28;20038;-89
2022/05/27 12:05:49;;;;;;;29.55;8.25;;;;;;;29.41;57.44;100519.91;5042211;28;20421;-88
2022/05/27 12:08:45;;;;;;;20.20;7.13;;;;;;;29.34;56.05;100524.06;5065286;28;20132;-84
2022/05/27 12:11:23;;;;;;;20.65;7.07;;;;;;;29.48;56.99;100525.03;5031817;28;20048;-85
2022/05/27 12:16:44;;;;;;;22.00;8.20;;;;;;;29.10;56.18;100519.31;5068328;28;20105;-88
2022/05/27 12:19:59;;;;;;;25.02;8.10;;;;;;;28.96;56.65;100507.44;5044533;28;20045;-90
2022/05/27 12:22:30;;;;;;;13.93;6.85;;;;;;;29.09;57.17;100501.31;5050673;28;20060;-91
2022/05/27 12:25:23;;;;;;;26.05;6.88;;;;;;;29.37;57.26;100497.00;5044368;28;20037;-89
2022/05/27 12:27:51;;;;;;;18.25;7.30;;;;;;;29.57;55.88;100498.72;5058416;28;20041;-86
2022/05/27 12:30:39;;;;;;;21.67;6.65;;;;;;;29.57;56.11;100487.81;5055244;28;20047;-90
2022/05/27 12:33:19;;;;;;;22.65;7.10;;;;;;;29.57;55.86;100490.53;5053357;28;20092;-88
2022/05/27 12:36:45;;;;;;;17.48;7.72;;;;;;;29.04;57.83;100474.06;5047519;28;20064;-89
2022/05/27 12:39:57;;;;;;;21.77;7.10;;;;;;;29.14;58.08;100467.69;5058772;28;20427;-91
2022/05/27 12:42:54;;;;;;;24.42;7.28;;;;;;;29.11;57.49;100469.09;5158314;23;20085;-90
2022/05/27 12:45:57;;;;;;;25.48;6.63;;;;;;;29.24;57.86;100465.69;5042419;28;20088;-91
2022/05/27 12:48:49;;;;;;;13.88;6.50;;;;;;;29.29;57.29;100473.06;5055098;28;20037;-87
2022/05/27 12:51:57;;;;;;;19.23;6.95;;;;;;;29.18;57.12;100461.38;5019027;28;20057;-88
2022/05/27 12:55:06;;;;;;;26.65;7.32;;;;;;;29.33;57.11;100462.38;5013824;28;20058;-87
2022/05/27 13:03:50;;;;;;;25.52;7.13;;;;;;;29.39;57.33;100450.31;5336724;23;20032;-92
2022/05/27 13:06:57;;;;;;;16.73;6.25;;;;;;;29.56;56.20;100434.31;5053734;28;20033;-91
2022/05/27 13:10:24;;;;;;;20.95;8.15;;;;;;;29.71;56.35;100436.84;5145140;23;20080;-92
2022/05/27 13:13:24;;;;;;;20.35;6.72;;;;;;;29.69;56.06;100437.16;5053946;28;20052;-87
2022/05/27 13:16:08;;;;;;;17.45;6.30;;;;;;;29.59;56.15;100429.06;5032841;28;20038;-89
2022/05/27 13:19:12;;;;;;;19.15;6.63;;;;;;;29.51;56.49;100431.59;5038984;28;20091;-87
2022/05/27 13:22:03;;;;;;;20.33;6.78;;;;;;;29.55;56.14;100427.19;5077094;23;20043;-91
2022/05/27 13:25:18;;;;;;;27.77;6.97;;;;;;;29.59;56.64;100422.78;5039298;28;20075;-89
2022/05/27 13:28:25;;;;;;;22.63;6.07;;;;;;;29.67;56.18;100416.69;5034485;23;20045;-90
2022/05/27 13:31:21;;;;;;;22.95;6.75;;;;;;;29.71;56.37;100404.06;4974957;28;20038;-88
2022/05/27 13:34:18;;;;;;;19.85;7.00;;;;;;;29.47;56.21;100408.69;5110568;23;20558;-85
2022/05/27 13:37:56;;;;;;;17.33;5.80;;;;;;;29.77;55.79;100398.25;5085031;23;20057;-86
2022/05/27 13:41:00;;;;;;;18.38;6.57;;;;;;;29.79;56.17;100394.41;4960523;28;20059;-85
2022/05/27 13:43:50;;;;;;;19.52;6.97;;;;;;;29.81;55.62;100393.00;5046780;28;20037;-90
2022/05/27 13:46:38;;;;;;;23.58;6.75;;;;;;;29.83;55.69;100385.34;5054274;28;20045;-89
2022/05/27 13:49:32;;;;;;;14.90;5.25;;;;;;;29.95;56.24;100385.78;5036628;28;20049;-88
2022/05/27 13:52:17;;;;;;;16.70;5.90;;;;;;;30.05;55.95;100373.88;5038799;28;20575;-86
2022/05/27 13:55:10;;;;;;;17.20;6.82;;;;;;;29.95;55.13;100372.09;5054277;28;20046;-89
2022/05/27 13:57:42;;;;;;;22.83;6.85;;;;;;;29.73;56.01;100360.91;5032596;28;20117;-90
2022/05/27 14:00:19;;;;;;;20.90;6.22;;;;;;;29.74;56.23;100360.59;5088358;23;21300;-89
2022/05/27 14:06:08;;;;;;;24.10;6.53;;;;;;;29.72;56.81;100351.88;5039945;28;20056;-86
2022/05/27 14:08:45;;;;;;;17.85;6.80;;;;;;;29.67;56.41;100348.38;5032281;28;20033;-87
2022/05/27 14:11:34;;;;;;;25.58;6.95;;;;;;;29.59;57.50;100343.59;5048020;23;20072;-89
2022/05/27 14:14:30;;;;;;;21.98;7.13;;;;;;;29.58;57.47;100339.22;5030797;28;20088;-86
2022/05/27 14:16:58;;;;;;;20.48;6.03;;;;;;;29.49;58.36;100330.88;5061489;28;20041;-89
2022/05/27 14:19:44;;;;;;;19.08;6.88;;;;;;;29.49;57.98;100328.13;5087244;23;20053;-84
2022/05/27 14:22:44;;;;;;;22.95;7.10;;;;;;;29.51;58.19;100325.09;5052131;28;20045;-88
2022/05/27 14:25:30;;;;;;;18.13;6.38;;;;;;;29.42;58.77;100315.94;5070757;28;20029;-85
2022/05/27 14:28:52;;;;;;;16.90;5.90;;;;;;;29.47;58.88;100305.75;5046867;28;20026;-86
2022/05/27 14:31:48;;;;;;;25.15;6.60;;;;;;;29.59;58.13;100297.16;5028775;28;20057;-85
2022/05/27 14:34:28;;;;;;;18.48;6.68;;;;;;;29.64;58.20;100283.41;5032413;28;20053;-85
2022/05/27 14:37:26;;;;;;;19.13;6.37;;;;;;;29.70;57.59;100288.50;5032371;28;20029;-84
2022/05/27 14:40:16;;;;;;;21.70;6.32;;;;;;;29.75;57.70;100285.72;5044046;28;20044;-85
2022/05/27 14:42:57;;;;;;;22.10;6.43;;;;;;;29.69;57.61;100281.44;5050205;28;20052;-85
2022/05/27 14:52:56;;;;;;;15.45;7.22;;;;;;;29.42;58.71;100269.50;5029520;28;20045;-86
2022/05/27 14:55:33;;;;;;;15.02;6.38;;;;;;;29.49;58.46;100259.03;5026425;28;20092;-85
2022/05/27 14:58:13;;;;;;;22.90;6.65;;;;;;;29.41;58.54;100252.31;5035335;28;20038;-88
2022/05/27 15:00:55;;;;;;;17.52;6.63;;;;;;;29.55;58.92;100252.41;5031894;28;20203;-85
2022/05/27 15:04:04;;;;;;;17.25;6.70;;;;;;;29.65;58.04;100255.00;5044862;28;20065;-86
2022/05/27 15:06:42;;;;;;;20.50;6.45;;;;;;;29.71;58.39;100245.63;4997074;28;20449;-81
2022/05/27 15:09:32;;;;;;;17.55;6.78;;;;;;;29.75;59.02;100242.00;5044287;22;20046;-83
2022/05/27 15:12:25;;;;;;;22.48;7.13;;;;;;;29.93;57.73;100243.13;5011911;28;20129;-90
2022/05/27 15:14:54;;;;;;;21.20;7.22;;;;;;;29.80;59.32;100234.84;5002492;28;20077;-83
2022/05/27 15:17:44;;;;;;;23.83;7.05;;;;;;;29.79;59.42;100231.31;5023006;28;20060;-83
2022/05/27 15:20:18;;;;;;;25.45;7.28;;;;;;;29.80;59.54;100232.13;5007763;28;20057;-84
2022/05/27 15:23:19;;;;;;;21.20;7.13;;;;;;;29.65;59.43;100224.94;5015914;28;20057;-86
2022/05/27 15:33:05;;;;;;;22.30;6.97;;;;;;;29.47;60.36;100223.00;5033949;28;20057;-87
2022/05/27 15:34:59;;;;;;;;;;;;;;;29.70;60.22;100212.00;5024900;28;20038;-86
2022/05/27 15:37:24;;;;;;;;;;;;;;;29.75;59.56;100205.66;5012580;28;19941;-86
2022/05/27 15:39:50;;;;;;;25.33;7.13;;;;;;;29.60;60.05;100197.69;5016413;28;20323;-90
2022/05/27 15:42:27;;;;;;;21.73;7.03;;;;;;;29.51;60.78;100203.00;5029236;23;20069;-85
2022/05/27 15:44:54;;;;;;;19.63;7.07;;;;;;;29.56;60.92;100207.59;5015192;28;20129;-86
2022/05/27 15:47:24;;;;;;;24.40;6.88;;;;;;;29.48;60.59;100200.06;5037493;28;20018;-87
2022/05/27 15:52:33;;;;;;;20.23;6.75;;;;;;;29.43;61.48;100191.94;5066572;28;20414;-83
2022/05/27 15:55:35;;;;;;;17.23;6.18;;;;;;;29.33;62.63;100194.81;5060073;28;20143;-90
2022/05/27 15:58:14;;;;;;;14.27;6.63;;;;;;;29.35;61.38;100181.66;5037989;28;20079;-89
2022/05/27 16:01:18;;;;;;;23.55;7.20;;;;;;;29.47;61.51;100173.84;5065698;28;20476;-86
2022/05/27 16:04:08;;;;;;;20.52;7.65;;;;;;;29.34;61.88;100183.59;5054976;28;20041;-87
2022/05/27 16:07:31;;;;;;;16.10;6.00;;;;;;;29.48;61.33;100175.47;5051909;28;20084;-84
2022/05/27 16:10:03;;;;;;;22.67;6.80;;;;;;;29.44;61.63;100168.97;5051808;28;20037;-85
2022/05/27 16:12:35;;;;;;;22.35;6.35;;;;;;;29.46;62.01;100172.25;5048248;28;20475;-87
2022/05/27 16:15:01;;;;;;;19.25;7.00;;;;;;;29.40;61.99;100163.28;5051842;28;20049;-91
2022/05/27 16:20:37;;;;;;;21.05;6.82;;;;;;;29.34;61.63;100164.47;4990655;28;20186;-87
2022/05/27 16:23:11;;;;;;;28.83;7.80;;;;;;;29.20;61.80;100161.63;4991424;28;20057;-90
2022/05/27 16:25:52;;;;;;;21.00;7.10;;;;;;;29.20;62.39;100150.72;5010460;28;20150;-90
2022/05/27 16:28:17;;;;;;;17.80;6.30;;;;;;;29.34;62.01;100142.63;4982292;28;20038;-88
2022/05/27 16:31:01;;;;;;;26.92;7.10;;;;;;;29.32;62.67;100150.31;5048659;28;20458;-91
2022/05/27 16:33:52;;;;;;;19.58;6.72;;;;;;;29.35;62.43;100143.44;5047571;28;20080;-89
2022/05/27 16:36:21;;;;;;;19.42;7.10;;;;;;;29.31;63.21;100139.69;5048021;28;20025;-87
2022/05/27 16:39:00;;;;;;;15.73;7.55;;;;;;;29.26;63.75;100137.84;5047352;28;20061;-85
2022/05/27 16:41:47;;;;;;;20.27;7.13;;;;;;;29.22;63.78;100131.31;5052796;28;20029;-87
2022/05/27 16:44:26;;;;;;;27.40;7.35;;;;;;;29.22;63.06;100123.94;5049202;28;20037;-91
2022/05/27 16:47:16;;;;;;;24.80;7.55;;;;;;;29.22;62.68;100123.13;5054974;28;20033;-90
2022/05/27 16:50:00;;;;;;;21.25;7.25;;;;;;;29.18;63.31;100130.28;5056895;28;20033;-86
2022/05/27 16:52:47;;;;;;;21.83;7.00;;;;;;;29.13;63.21;100125.69;5068814;28;20040;-87
2022/05/27 16:56:02;;;;;;;21.02;7.28;;;;;;;29.16;62.98;100125.13;5059499;28;20084;-89
2022/05/27 16:58:28;;;;;;;15.27;6.60;;;;;;;29.24;62.67;100132.63;5066340;28;20079;-88
2022/05/27 17:01:17;;;;;;;23.02;7.57;;;;;;;29.17;63.01;100121.28;5027464;28;20120;-83
2022/05/27 17:03:45;;;;;;;27.23;8.55;;;;;;;29.14;62.77;100121.88;5059139;28;20025;-85
2022/05/27 17:06:17;;;;;;;22.05;7.82;;;;;;;29.18;62.59;100125.63;5046209;28;20067;-85
2022/05/27 17:08:57;;;;;;;16.25;7.07;;;;;;;29.21;62.41;100125.03;5036829;28;20131;-87
2022/05/27 17:11:52;;;;;;;21.75;7.68;;;;;;;29.11;62.93;100119.72;5063136;28;20068;-85
2022/05/27 17:14:46;;;;;;;23.73;7.03;;;;;;;29.13;62.62;100125.69;5067355;28;20037;-89
2022/05/27 17:17:16;;;;;;;23.17;7.45;;;;;;;29.13;62.22;100128.41;5064422;28;20056;-89
2022/05/27 17:19:45;;;;;;;21.35;7.28;;;;;;;29.26;61.94;100128.84;5055179;28;20033;-90
2022/05/27 17:22:47;;;;;;;13.10;6.82;;;;;;;29.26;61.86;100117.94;5042447;28;20037;-88
2022/05/27 17:25:40;;;;;;;32.78;16.58;;;;;;;29.40;61.50;100119.59;5025005;28;20120;-86
2022/05/27 17:28:18;;;;;;;20.98;8.38;;;;;;;29.42;62.53;100117.41;5003813;28;20054;-87
2022/05/27 17:31:17;;;;;;;27.30;8.00;;;;;;;29.34;63.67;100123.53;5004642;28;20045;-84
2022/05/27 17:34:05;;;;;;;20.15;7.32;;;;;;;29.14;63.11;100110.94;5016757;28;20041;-84
2022/05/27 17:36:35;;;;;;;24.02;7.63;;;;;;;29.14;62.36;100116.41;5046876;28;20050;-84
2022/05/27 17:39:01;;;;;;;21.05;7.20;;;;;;;29.05;63.04;100101.81;5058993;28;20399;-86
2022/05/27 17:41:34;;;;;;;20.10;6.53;;;;;;;29.04;62.19;100100.16;5058367;28;20029;-82
2022/05/27 17:44:02;;;;;;;24.15;7.00;;;;;;;29.01;62.38;100098.03;5051477;28;20459;-82
2022/05/27 17:52:06;;;;;;;19.20;6.53;;;;;;;29.12;64.93;100091.34;5052785;28;20076;-85