Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:42;;;;;;;20.95;10.05;;;0.80;65.30;;;;;;5039183;28;20033;-86
2021/03/09 00:03:08;;;;;;;19.40;10.48;;;0.80;65.30;;;;;;5008944;28;20026;-86
2021/03/09 00:05:33;;;;;;;19.58;10.27;;;0.90;65.60;;;;;;5008951;28;20044;-85
2021/03/09 00:07:59;;;;;;;22.88;9.30;;;0.90;65.50;;;;;;5038119;28;20056;-86
2021/03/09 00:10:24;;;;;;;16.00;9.23;;;0.90;65.20;;;;;;5036085;28;20033;-85
2021/03/09 00:12:50;;;;;;;17.08;9.70;;;0.90;65.10;;;;;;5019104;28;20089;-86
2021/03/09 00:15:15;;;;;;;18.65;9.85;;;0.80;65.10;;;;;;5018262;28;20026;-85
2021/03/09 00:17:41;;;;;;;19.38;9.73;;;0.80;65.20;;;;;;5018895;28;20373;-85
2021/03/09 00:20:07;;;;;;;19.67;9.82;;;0.70;65.30;;;;;;5017855;28;20515;-85
2021/03/09 00:22:33;;;;;;;19.48;10.50;;;0.70;65.50;;;;;;5017516;28;20392;-83
2021/03/09 00:24:59;;;;;;;19.30;10.05;;;0.70;65.50;;;;;;5033311;28;20022;-85
2021/03/09 00:27:24;;;;;;;20.00;10.10;;;0.70;65.60;;;;;;5017269;28;20041;-85
2021/03/09 00:29:50;;;;;;;20.05;9.90;;;0.70;65.60;;;;;;5017035;28;20484;-85
2021/03/09 00:32:16;;;;;;;17.30;9.57;;;0.70;65.60;;;;;;5021567;28;20028;-86
2021/03/09 00:34:41;;;;;;;17.75;9.40;;;0.70;65.50;;;;;;5035700;28;20033;-86
2021/03/09 00:37:07;;;;;;;18.65;9.80;;;0.70;65.50;;;;;;5023402;28;20402;-86
2021/03/09 00:39:32;;;;;;;18.42;9.95;;;0.70;65.50;;;;;;5015421;28;20025;-85
2021/03/09 00:41:59;;;;;;;20.20;9.98;;;0.60;65.50;;;;;;5015171;28;20022;-86
2021/03/09 00:44:24;;;;;;;19.77;10.18;;;0.60;65.60;;;;;;5016060;28;20045;-85
2021/03/09 00:46:51;;;;;;;16.90;9.88;;;0.60;65.70;;;;;;5016626;28;20131;-84
2021/03/09 00:49:17;;;;;;;18.65;9.82;;;0.60;65.70;;;;;;5040436;28;20112;-84
2021/03/09 00:51:43;;;;;;;23.30;10.35;;;0.60;65.70;;;;;;5035725;28;20384;-85
2021/03/09 00:54:09;;;;;;;19.27;10.35;;;0.60;65.70;;;;;;5034143;28;20242;-84
2021/03/09 00:56:34;;;;;;;19.33;10.07;;;0.70;65.70;;;;;;5034059;28;20117;-84
2021/03/09 00:59:00;;;;;;;18.48;9.77;;;0.70;65.70;;;;;;5034187;28;20018;-85
2021/03/09 01:01:25;;;;;;;17.20;9.70;;;0.70;65.70;;;;;;5035997;28;20018;-84
2021/03/09 01:03:51;;;;;;;18.95;9.50;;;0.70;65.70;;;;;;5012372;28;20098;-85
2021/03/09 01:06:16;;;;;;;18.30;9.38;;;0.70;65.70;;;;;;5010431;28;20026;-83
2021/03/09 01:08:42;;;;;;;18.60;9.68;;;0.70;65.80;;;;;;5018563;28;20038;-85
2021/03/09 01:11:08;;;;;;;18.17;9.43;;;0.70;65.80;;;;;;5018501;28;20099;-85
2021/03/09 01:13:33;;;;;;;18.02;8.98;;;0.70;65.80;;;;;;5019574;28;20040;-85
2021/03/09 01:15:59;;;;;;;17.67;9.30;;;0.70;65.80;;;;;;5035464;28;20060;-85
2021/03/09 01:18:25;;;;;;;19.45;10.02;;;0.70;65.70;;;;;;5019298;28;20456;-85
2021/03/09 01:20:51;;;;;;;20.15;9.95;;;0.70;65.80;;;;;;5008596;28;20132;-85
2021/03/09 01:23:16;;;;;;;17.60;9.95;;;0.70;65.80;;;;;;4997569;28;20065;-85
2021/03/09 01:25:42;;;;;;;19.85;10.00;;;0.60;65.80;;;;;;5028388;28;20546;-85
2021/03/09 01:28:09;;;;;;;19.58;10.00;;;0.60;65.80;;;;;;5036000;28;20505;-84
2021/03/09 01:30:35;;;;;;;19.20;10.07;;;0.70;66.00;;;;;;5036665;28;20021;-85
2021/03/09 01:33:00;;;;;;;20.20;10.63;;;0.70;66.00;;;;;;5019937;28;20034;-85
2021/03/09 01:35:26;;;;;;;18.55;10.48;;;0.70;66.00;;;;;;5018014;28;20030;-85
2021/03/09 01:37:52;;;;;;;19.92;9.95;;;0.70;66.00;;;;;;5013645;28;20034;-86
2021/03/09 01:40:20;;;;;;;20.45;10.50;;;0.70;65.90;;;;;;5017910;28;20390;-85
2021/03/09 01:42:45;;;;;;;19.58;9.90;;;0.70;65.90;;;;;;5025915;28;20028;-85
2021/03/09 01:45:12;;;;;;;17.55;9.27;;;0.70;65.90;;;;;;5032407;28;20042;-85
2021/03/09 01:47:44;;;;;;;17.25;9.52;;;0.70;66.00;;;;;;5018958;28;20081;-85
2021/03/09 01:50:12;;;;;;;17.70;9.63;;;0.60;66.00;;;;;;5021451;28;20037;-85
2021/03/09 01:52:39;;;;;;;18.38;9.27;;;0.60;65.90;;;;;;5036657;28;20135;-84
2021/03/09 01:55:07;;;;;;;17.65;9.30;;;0.60;65.90;;;;;;5014859;28;20483;-85
2021/03/09 01:57:33;;;;;;;13.98;8.50;;;0.60;65.90;;;;;;5034956;28;20052;-85
2021/03/09 02:00:03;;;;;;;17.83;9.90;;;0.60;65.90;;;;;;5034535;28;20103;-85
2021/03/09 02:02:28;;;;;;;15.65;8.95;;;0.60;65.90;;;;;;5016482;28;20551;-85
2021/03/09 02:04:54;;;;;;;20.00;10.23;;;0.60;65.70;;;;;;5015465;28;20057;-84
2021/03/09 02:07:19;;;;;;;18.58;9.45;;;0.60;65.70;;;;;;5013609;28;20186;-85
2021/03/09 02:09:45;;;;;;;15.93;8.73;;;0.60;65.70;;;;;;5017743;28;20041;-85
2021/03/09 02:12:27;;;;;;;17.75;8.85;;;0.60;65.50;;;;;;5003189;28;20030;-85
2021/03/09 02:15:05;;;;;;;17.52;8.55;;;0.60;65.50;;;;;;5023554;28;20026;-85
2021/03/09 02:17:34;;;;;;;15.75;9.13;;;0.50;65.50;;;;;;5037000;28;20033;-85
2021/03/09 02:20:24;;;;;;;17.67;9.32;;;0.40;65.50;;;;;;5021681;28;20033;-84
2021/03/09 02:23:29;;;;;;;16.67;8.68;;;0.40;65.80;;;;;;5024441;28;20109;-85
2021/03/09 02:26:13;;;;;;;17.45;8.43;;;0.40;65.80;;;;;;5015344;28;20022;-84
2021/03/09 02:28:56;;;;;;;16.63;9.25;;;0.40;65.70;;;;;;5014048;28;20030;-85
2021/03/09 02:31:26;;;;;;;16.75;9.27;;;0.30;65.80;;;;;;5016582;28;20050;-85
2021/03/09 02:33:58;;;;;;;18.63;9.13;;;0.30;65.80;;;;;;5035124;28;20041;-85
2021/03/09 02:36:27;;;;;;;15.13;8.95;;;0.30;66.00;;;;;;5030939;28;20030;-84
2021/03/09 02:38:57;;;;;;;18.98;9.18;;;0.30;65.90;;;;;;5019787;28;20037;-85
2021/03/09 02:41:24;;;;;;;16.42;8.50;;;0.40;65.80;;;;;;5017967;28;20028;-85
2021/03/09 02:43:53;;;;;;;17.10;8.98;;;0.40;65.60;;;;;;5035356;28;20028;-85
2021/03/09 02:46:21;;;;;;;17.33;9.07;;;0.40;65.70;;;;;;5008995;28;20037;-85
2021/03/09 02:48:48;;;;;;;15.32;9.13;;;0.40;65.70;;;;;;5034867;28;20125;-85
2021/03/09 02:51:14;;;;;;;16.92;9.38;;;0.40;65.60;;;;;;5036666;28;20022;-85
2021/03/09 02:53:51;;;;;;;17.58;9.73;;;0.40;65.60;;;;;;5038985;28;20036;-85
2021/03/09 02:56:18;;;;;;;15.95;9.38;;;0.40;65.70;;;;;;5028321;28;20162;-85
2021/03/09 02:58:48;;;;;;;18.13;9.65;;;0.40;65.80;;;;;;5019172;28;20093;-85
2021/03/09 03:01:14;;;;;;;16.23;9.10;;;0.40;65.80;;;;;;5017796;28;20068;-85
2021/03/09 03:03:42;;;;;;;15.90;9.07;;;0.40;65.70;;;;;;4999352;28;20040;-84
2021/03/09 03:06:10;;;;;;;16.67;9.25;;;0.40;66.30;;;;;;5018393;28;20473;-85
2021/03/09 03:08:36;;;;;;;17.80;9.88;;;0.40;65.70;;;;;;5026516;28;20025;-85
2021/03/09 03:11:04;;;;;;;16.85;9.00;;;0.40;65.70;;;;;;5036447;28;20029;-84
2021/03/09 03:13:32;;;;;;;15.35;8.90;;;0.40;65.80;;;;;;5038347;28;20176;-85
2021/03/09 03:15:59;;;;;;;18.33;9.82;;;0.40;65.70;;;;;;5039170;28;20029;-85
2021/03/09 03:18:27;;;;;;;18.00;9.10;;;0.50;65.60;;;;;;5029038;28;20029;-85
2021/03/09 03:20:52;;;;;;;16.80;9.02;;;0.50;65.50;;;;;;4999112;28;20026;-84
2021/03/09 03:23:21;;;;;;;18.33;9.52;;;0.50;65.40;;;;;;5010552;28;20041;-85
2021/03/09 03:25:51;;;;;;;16.02;9.30;;;0.40;65.40;;;;;;5023539;28;20044;-85
2021/03/09 03:28:18;;;;;;;17.00;9.48;;;0.40;65.50;;;;;;5040584;28;20030;-85
2021/03/09 03:30:44;;;;;;;17.63;9.15;;;0.30;65.50;;;;;;5034832;28;20026;-85
2021/03/09 03:33:11;;;;;;;18.05;9.95;;;0.30;65.60;;;;;;5019782;28;20036;-85
2021/03/09 03:35:36;;;;;;;17.55;9.02;;;0.30;65.70;;;;;;5015435;28;20032;-85
2021/03/09 03:38:02;;;;;;;17.38;9.18;;;0.30;65.60;;;;;;5016882;28;20356;-85
2021/03/09 03:40:29;;;;;;;19.33;9.68;;;0.40;65.60;;;;;;5018109;28;20030;-84
2021/03/09 03:42:56;;;;;;;20.05;10.40;;;0.40;65.60;;;;;;5033699;28;20380;-85
2021/03/09 03:45:24;;;;;;;15.88;9.10;;;0.30;65.50;;;;;;5029183;28;20049;-85
2021/03/09 03:47:57;;;;;;;20.00;9.35;;;0.30;65.50;;;;;;5019449;28;20022;-85
2021/03/09 03:50:24;;;;;;;21.45;9.90;;;0.30;65.80;;;;;;5025765;28;20299;-85
2021/03/09 03:53:02;;;;;;;16.90;9.73;;;0.30;65.70;;;;;;5030467;28;20018;-85
2021/03/09 03:55:59;;;;;;;17.23;9.55;;;0.20;65.80;;;;;;5013725;28;20029;-84
2021/03/09 03:58:43;;;;;;;20.50;9.85;;;0.20;65.80;;;;;;5031403;28;20089;-85
2021/03/09 04:01:11;;;;;;;21.08;10.18;;;0.20;65.80;;;;;;5016025;28;20034;-85
2021/03/09 04:03:37;;;;;;;18.23;10.25;;;0.30;65.70;;;;;;5017327;28;20025;-85
2021/03/09 04:06:05;;;;;;;18.75;9.90;;;0.30;65.70;;;;;;5011146;28;20030;-85
2021/03/09 04:08:33;;;;;;;16.88;9.80;;;0.30;65.70;;;;;;5018473;28;20085;-85
2021/03/09 04:11:00;;;;;;;18.13;9.60;;;0.30;65.80;;;;;;5024649;28;20446;-85
2021/03/09 04:13:26;;;;;;;17.88;9.88;;;0.30;65.80;;;;;;5038678;28;20041;-85
2021/03/09 04:15:55;;;;;;;17.92;10.32;;;0.40;65.70;;;;;;5030616;28;20033;-85
2021/03/09 04:18:22;;;;;;;20.52;10.20;;;0.40;65.70;;;;;;5038336;28;20049;-85
2021/03/09 04:20:49;;;;;;;17.73;10.38;;;0.30;65.60;;;;;;5038310;28;20085;-86
2021/03/09 04:23:16;;;;;;;18.30;9.85;;;0.20;65.40;;;;;;5036320;28;20030;-86
2021/03/09 04:25:43;;;;;;;18.90;10.38;;;0.10;65.60;;;;;;5040692;28;20025;-85
2021/03/09 04:28:10;;;;;;;18.13;9.52;;;0.10;65.80;;;;;;5027816;28;20029;-86
2021/03/09 04:30:36;;;;;;;15.55;9.02;;;0.10;65.90;;;;;;5023384;28;20431;-86
2021/03/09 04:33:02;;;;;;;22.27;9.48;;;0.00;66.00;;;;;;5030507;28;20053;-86
2021/03/09 04:35:28;;;;;;;18.70;9.52;;;0.00;66.20;;;;;;5038671;28;20037;-86
2021/03/09 04:37:54;;;;;;;17.85;9.93;;;0.00;66.20;;;;;;5023741;28;20029;-86
2021/03/09 04:40:20;;;;;;;19.95;9.65;;;0.00;66.30;;;;;;5023972;28;20459;-86
2021/03/09 04:42:46;;;;;;;20.15;9.77;;;0.00;66.20;;;;;;5021124;28;20025;-86
2021/03/09 04:45:12;;;;;;;16.23;8.95;;;0.00;66.30;;;;;;5013047;28;20026;-86
2021/03/09 04:47:38;;;;;;;17.05;9.05;;;0.00;66.30;;;;;;5021805;28;20033;-86
2021/03/09 04:50:09;;;;;;;17.73;9.35;;;0.00;66.20;;;;;;5036982;28;20025;-86
2021/03/09 04:52:34;;;;;;;20.77;10.18;;;0.00;66.20;;;;;;5028104;28;20018;-86
2021/03/09 04:55:03;;;;;;;17.58;9.18;;;0.10;66.20;;;;;;5026745;28;20120;-85
2021/03/09 04:57:40;;;;;;;18.23;9.63;;;0.10;66.20;;;;;;5029411;28;20051;-86
2021/03/09 05:00:08;;;;;;;19.20;9.55;;;0.20;66.20;;;;;;5031705;28;20037;-86
2021/03/09 05:02:34;;;;;;;16.42;9.57;;;0.30;66.00;;;;;;5009938;28;20068;-85
2021/03/09 05:04:59;;;;;;;21.92;9.57;;;0.30;65.90;;;;;;5034589;28;20030;-86
2021/03/09 05:07:25;;;;;;;19.48;9.93;;;0.30;65.80;;;;;;5025642;28;20552;-86
2021/03/09 05:09:51;;;;;;;16.02;9.15;;;0.40;65.80;;;;;;5023998;28;20097;-86
2021/03/09 05:12:16;;;;;;;16.98;9.65;;;0.40;65.70;;;;;;5021365;28;20123;-86
2021/03/09 05:14:42;;;;;;;17.33;9.40;;;0.40;65.70;;;;;;5035933;28;20105;-86
2021/03/09 05:17:07;;;;;;;16.20;9.38;;;0.30;65.60;;;;;;5010963;28;20108;-85
2021/03/09 05:19:33;;;;;;;19.67;10.55;;;0.30;65.60;;;;;;5028733;28;20072;-86
2021/03/09 05:21:58;;;;;;;20.58;10.10;;;0.20;65.80;;;;;;5027960;28;20072;-86
2021/03/09 05:24:24;;;;;;;22.73;9.85;;;0.20;66.00;;;;;;5021811;28;20034;-85
2021/03/09 05:26:50;;;;;;;17.90;9.70;;;0.20;66.00;;;;;;5014680;28;20456;-86
2021/03/09 05:29:15;;;;;;;18.92;10.05;;;0.20;66.00;;;;;;5010175;28;20093;-86
2021/03/09 05:31:41;;;;;;;22.92;9.30;;;0.20;65.90;;;;;;5033416;28;20024;-86
2021/03/09 05:34:06;;;;;;;18.80;9.05;;;0.10;65.90;;;;;;5023069;28;20025;-86
2021/03/09 05:36:33;;;;;;;19.40;9.40;;;0.00;65.90;;;;;;5000769;28;20030;-85
2021/03/09 05:38:59;;;;;;;17.38;9.55;;;-0.10;66.10;;;;;;5021066;28;20030;-85
2021/03/09 05:41:25;;;;;;;17.48;9.38;;;-0.20;66.30;;;;;;5024264;28;20036;-85
2021/03/09 05:43:52;;;;;;;19.65;9.88;;;-0.10;66.50;;;;;;5035571;28;20034;-86
2021/03/09 05:46:18;;;;;;;19.92;9.18;;;-0.10;66.60;;;;;;5028232;28;20041;-86
2021/03/09 05:48:44;;;;;;;14.70;8.95;;;0.00;66.50;;;;;;5024249;28;20035;-84
2021/03/09 05:51:10;;;;;;;20.00;10.10;;;0.00;66.40;;;;;;5035898;28;20021;-85
2021/03/09 05:53:35;;;;;;;22.83;10.45;;;0.00;66.20;;;;;;5001972;28;20519;-86
2021/03/09 05:56:04;;;;;;;21.83;10.38;;;0.00;66.20;;;;;;5035252;28;20032;-86
2021/03/09 05:58:30;;;;;;;24.17;11.52;;;0.00;66.50;;;;;;5034356;28;20021;-86
2021/03/09 06:00:56;;;;;;;23.27;11.35;;;0.10;66.50;;;;;;5021922;28;20381;-86
2021/03/09 06:03:25;;;;;;;27.77;11.75;;;0.10;66.40;;;;;;4995050;28;20033;-86
2021/03/09 06:05:50;;;;;;;25.63;11.95;;;0.10;66.40;;;;;;5026590;28;20029;-86
2021/03/09 06:08:16;;;;;;;23.80;12.07;;;0.20;66.40;;;;;;5017220;28;20538;-87
2021/03/09 06:10:42;;;;;;;23.60;11.13;;;0.20;66.30;;;;;;5001591;28;20496;-86
2021/03/09 06:13:08;;;;;;;22.00;11.60;;;0.30;66.30;;;;;;5013734;28;20036;-88
2021/03/09 06:15:52;;;;;;;22.75;12.27;;;0.30;66.00;;;;;;5014530;28;20058;-87
2021/03/09 06:18:24;;;;;;;26.92;12.75;;;0.30;66.10;;;;;;5032227;28;20096;-86
2021/03/09 06:20:49;;;;;;;27.85;11.43;;;0.30;66.10;;;;;;5028734;28;20037;-87
2021/03/09 06:25:44;;;;;;;21.30;11.57;;;0.30;66.20;;;;;;4998568;28;20556;-65
2021/03/09 06:28:10;;;;;;;22.65;12.07;;;0.30;66.20;;;;;;4996105;28;20033;-65
2021/03/09 06:30:41;;;;;;;27.88;13.07;;;0.30;66.30;;;;;;4997877;28;20030;-65
2021/03/09 06:33:07;;;;;;;34.38;15.90;;;0.30;66.30;;;;;;4997093;28;20470;-66
2021/03/09 06:35:38;;;;;;;27.60;13.88;;;0.20;66.10;;;;;;4995854;28;20515;-66
2021/03/09 06:38:24;;;;;;;24.17;12.73;;;0.20;66.30;;;;;;4997017;28;20117;-66
2021/03/09 06:41:09;;;;;;;27.92;11.90;;;0.20;66.60;;;;;;4996329;28;20091;-67
2021/03/09 06:43:36;;;;;;;26.65;12.32;;;0.20;66.80;;;;;;4990201;28;20430;-67
2021/03/09 06:46:18;;;;;;;25.88;12.38;;;0.30;66.70;;;;;;4996527;28;20110;-68
2021/03/09 06:48:50;;;;;;;25.58;12.80;;;0.40;66.90;;;;;;4996267;28;20026;-66
2021/03/09 06:51:33;;;;;;;22.83;12.07;;;0.50;66.70;;;;;;4995852;28;20084;-67
2021/03/09 06:54:08;;;;;;;;;;;0.60;66.70;;;;;;4995098;28;20061;-67
2021/03/09 06:56:42;;;;;;;26.83;12.68;;;0.60;66.00;;;;;;4990491;28;19910;-67
2021/03/09 06:59:24;;;;;;;26.15;12.35;;;0.60;66.00;;;;;;4996754;28;20088;-67
2021/03/09 07:02:15;;;;;;;18.08;9.70;;;0.70;66.20;;;;;;5002923;28;20508;-67
2021/03/09 07:05:08;;;;;;;22.52;12.10;;;0.60;66.00;;;;;;5019332;28;20034;-66
2021/03/09 07:07:35;;;;;;;24.08;12.55;;;0.60;66.10;;;;;;4995613;28;20065;-66
2021/03/09 07:10:04;;;;;;;25.58;13.27;;;0.60;66.30;;;;;;4995220;28;20064;-67
2021/03/09 07:12:29;;;;;;;19.98;12.38;;;0.60;66.50;;;;;;4994745;28;20121;-67
2021/03/09 07:14:56;;;;;;;21.75;12.35;;;0.70;66.60;;;;;;4995957;28;20430;-67
2021/03/09 07:17:27;;;;;;;24.73;13.73;;;0.70;66.50;;;;;;4995142;28;20157;-67
2021/03/09 07:19:55;;;;;;;22.83;11.77;;;0.80;66.70;;;;;;4995641;28;20112;-67
2021/03/09 07:22:22;;;;;;;20.83;10.75;;;0.80;66.50;;;;;;5007025;28;20036;-67
2021/03/09 07:25:00;;;;;;;20.60;11.40;;;0.80;66.60;;;;;;5003428;28;20061;-67
2021/03/09 07:27:31;;;;;;;26.05;11.57;;;0.80;67.00;;;;;;4988830;28;20041;-67
2021/03/09 07:29:59;;;;;;;22.63;11.70;;;0.80;67.00;;;;;;4996277;28;20390;-67
2021/03/09 07:32:28;;;;;;;20.95;11.85;;;0.80;66.90;;;;;;4991028;28;20022;-67
2021/03/09 07:34:55;;;;;;;20.70;11.60;;;0.80;67.00;;;;;;4993604;28;20057;-67
2021/03/09 07:37:22;;;;;;;21.92;11.68;;;0.80;67.00;;;;;;5011076;28;20109;-66
2021/03/09 07:39:49;;;;;;;23.13;11.73;;;0.80;67.10;;;;;;5000507;28;20432;-67
2021/03/09 07:42:17;;;;;;;23.38;12.30;;;0.80;67.30;;;;;;5000118;28;20471;-67
2021/03/09 07:44:44;;;;;;;22.58;12.02;;;0.80;67.40;;;;;;4994987;28;20409;-66
2021/03/09 07:47:12;;;;;;;22.33;12.07;;;0.80;67.40;;;;;;4995917;28;20026;-66
2021/03/09 07:49:39;;;;;;;28.65;13.93;;;0.90;67.50;;;;;;4995113;28;20430;-67
2021/03/09 07:52:15;;;;;;;24.00;12.90;;;1.00;67.50;;;;;;4979966;28;20438;-67
2021/03/09 07:55:04;;;;;;;28.75;13.95;;;1.00;67.60;;;;;;4991818;28;20100;-67
2021/03/09 07:57:33;;;;;;;24.67;12.35;;;1.20;67.70;;;;;;5000648;28;20104;-67
2021/03/09 07:59:59;;;;;;;27.50;14.18;;;1.20;67.50;;;;;;5015814;28;20021;-67
2021/03/09 08:02:57;;;;;;;29.55;15.00;;;1.30;67.30;;;;;;5015688;28;20034;-67
2021/03/09 08:05:29;;;;;;;31.35;14.93;;;1.40;67.40;;;;;;4993023;28;20117;-67
2021/03/09 08:08:00;;;;;;;33.53;14.93;;;1.40;67.50;;;;;;4982723;28;20035;-67
2021/03/09 08:10:29;;;;;;;36.65;15.50;;;1.50;67.40;;;;;;4977444;28;20029;-67
2021/03/09 08:13:18;;;;;;;33.33;16.20;;;1.50;67.30;;;;;;4977472;28;20050;-67
2021/03/09 08:15:44;;;;;;;33.72;15.77;;;1.50;67.40;;;;;;4979186;28;20045;-67
2021/03/09 08:18:21;;;;;;;37.60;16.70;;;1.60;67.40;;;;;;4993830;28;20033;-67
2021/03/09 08:20:53;;;;;;;34.05;16.17;;;1.60;67.70;;;;;;4995529;28;20026;-67
2021/03/09 08:23:31;;;;;;;37.80;16.25;;;1.70;68.10;;;;;;4994984;28;20018;-67
2021/03/09 08:25:58;;;;;;;33.03;16.05;;;1.80;67.70;;;;;;4985064;28;20141;-67
2021/03/09 08:28:35;;;;;;;29.50;15.00;;;1.90;67.60;;;;;;5006553;28;20037;-66
2021/03/09 08:31:13;;;;;;;25.88;14.18;;;2.10;67.80;;;;;;4996323;28;20022;-67
2021/03/09 08:33:52;;;;;;;27.83;14.52;;;2.20;67.40;;;;;;4989824;28;20551;-67
2021/03/09 08:36:23;;;;;;;25.98;13.82;;;2.20;67.20;;;;;;4989934;28;20096;-66
2021/03/09 08:39:13;;;;;;;23.98;13.10;;;2.20;67.10;;;;;;4995203;28;20083;-66
2021/03/09 08:41:42;;;;;;;22.90;12.95;;;2.30;67.30;;;;;;4994760;28;20044;-67
2021/03/09 08:44:21;;;;;;;28.27;13.63;;;2.40;67.30;;;;;;4993412;28;20255;-67
2021/03/09 08:47:09;;;;;;;32.92;14.75;;;2.50;67.50;;;;;;4978528;28;20037;-68
2021/03/09 08:49:40;;;;;;;29.98;14.60;;;2.60;67.50;;;;;;4994499;28;20041;-67
2021/03/09 08:52:09;;;;;;;22.15;12.90;;;2.80;67.30;;;;;;4995360;28;20386;-66
2021/03/09 08:54:37;;;;;;;27.80;13.43;;;2.90;67.10;;;;;;4994468;28;20017;-65
2021/03/09 08:57:09;;;;;;;27.15;13.98;;;2.90;66.90;;;;;;5004439;28;20041;-65
2021/03/09 08:59:36;;;;;;;23.73;12.63;;;2.90;67.00;;;;;;4995253;28;20041;-65
2021/03/09 09:02:04;;;;;;;25.45;13.63;;;3.00;66.80;;;;;;4992847;28;20030;-66
2021/03/09 09:04:30;;;;;;;25.75;13.32;;;3.10;67.00;;;;;;4990180;28;20088;-68
2021/03/09 09:06:56;;;;;;;26.75;13.85;;;3.20;66.80;;;;;;4994378;28;20041;-68
2021/03/09 09:09:38;;;;;;;30.67;16.13;;;3.30;66.90;;;;;;4992492;28;20029;-66
2021/03/09 09:12:20;;;;;;;28.35;15.40;;;3.40;66.90;;;;;;4975480;28;20479;-67
2021/03/09 09:14:59;;;;;;;25.02;13.60;;;3.40;66.70;;;;;;4978509;28;20030;-67
2021/03/09 09:17:26;;;;;;;23.38;12.98;;;3.50;66.60;;;;;;4993032;28;20509;-67
2021/03/09 09:19:57;;;;;;;27.73;14.07;;;3.60;66.80;;;;;;5010727;28;20486;-67
2021/03/09 09:22:24;;;;;;;25.00;12.93;;;3.60;66.70;;;;;;4994620;28;20108;-67
2021/03/09 09:24:55;;;;;;;23.00;12.55;;;3.60;66.40;;;;;;4993590;28;20030;-67
2021/03/09 09:27:21;;;;;;;22.67;13.45;;;3.60;66.70;;;;;;5005014;28;20125;-65
2021/03/09 09:29:57;;;;;;;23.90;12.88;;;3.70;66.60;;;;;;5010865;28;20113;-66
2021/03/09 09:32:23;;;;;;;24.58;13.00;;;3.70;66.60;;;;;;4994485;28;20018;-66
2021/03/09 09:34:59;;;;;;;21.23;12.35;;;3.70;66.50;;;;;;4992089;28;20482;-66
2021/03/09 09:37:26;;;;;;;24.40;12.98;;;3.80;66.60;;;;;;4993268;28;20470;-67
2021/03/09 09:39:51;;;;;;;23.40;12.90;;;3.80;66.60;;;;;;4989087;28;20497;-66
2021/03/09 09:42:19;;;;;;;23.73;13.55;;;3.90;66.60;;;;;;5009007;28;20030;-66
2021/03/09 09:44:45;;;;;;;25.92;12.75;;;4.00;66.60;;;;;;4989606;28;20034;-67
2021/03/09 09:47:12;;;;;;;20.42;12.63;;;4.10;66.50;;;;;;4993380;28;20033;-67
2021/03/09 09:49:41;;;;;;;22.80;12.35;;;4.10;66.30;;;;;;4993534;28;20490;-66
2021/03/09 09:52:15;;;;;;;21.05;13.07;;;4.10;66.30;;;;;;4993698;28;20053;-66
2021/03/09 09:54:51;;;;;;;20.83;12.65;;;4.10;66.40;;;;;;4998071;28;20393;-66
2021/03/09 09:57:17;;;;;;;24.35;12.82;;;4.20;66.50;;;;;;5004948;28;20486;-67
2021/03/09 09:59:43;;;;;;;23.95;12.52;;;4.30;66.30;;;;;;5005306;28;20121;-67
2021/03/09 10:02:20;;;;;;;23.38;12.80;;;4.40;66.30;;;;;;4998384;28;20029;-67
2021/03/09 10:04:45;;;;;;;21.65;12.65;;;4.50;66.20;;;;;;4996896;28;20038;-67
2021/03/09 10:07:22;;;;;;;23.42;13.32;;;4.50;66.00;;;;;;4997401;28;20389;-67
2021/03/09 10:10:00;;;;;;;23.88;14.18;;;4.60;66.30;;;;;;4978357;28;20041;-66
2021/03/09 10:12:39;;;;;;;23.83;13.75;;;4.70;66.20;;;;;;4995295;28;20029;-67
2021/03/09 10:15:07;;;;;;;22.98;12.85;;;4.80;66.00;;;;;;4996630;28;20057;-66
2021/03/09 10:17:34;;;;;;;24.75;12.48;;;4.90;65.90;;;;;;4997232;28;20076;-67
2021/03/09 10:20:01;;;;;;;22.50;12.55;;;4.90;65.80;;;;;;5005677;28;20060;-66
2021/03/09 10:22:27;;;;;;;24.38;13.32;;;5.00;66.00;;;;;;4999312;28;20406;-67
2021/03/09 10:25:08;;;;;;;23.33;12.32;;;5.10;66.00;;;;;;5020896;28;20389;-66
2021/03/09 10:27:33;;;;;;;29.20;14.05;;;5.10;65.90;;;;;;5022680;28;20063;-67
2021/03/09 10:30:00;;;;;;;22.95;12.38;;;5.20;65.90;;;;;;5014464;28;20025;-66
2021/03/09 10:32:25;;;;;;;22.83;12.05;;;5.30;66.00;;;;;;4996251;28;20041;-66
2021/03/09 10:34:55;;;;;;;23.85;12.95;;;5.40;65.90;;;;;;4996554;28;20060;-66
2021/03/09 10:37:35;;;;;;;22.02;13.02;;;5.40;65.70;;;;;;4996487;28;20116;-66
2021/03/09 10:40:04;;;;;;;22.58;12.70;;;5.50;65.50;;;;;;4996873;28;20401;-67
2021/03/09 10:42:39;;;;;;;23.00;12.55;;;5.50;65.50;;;;;;4997105;28;20132;-67
2021/03/09 10:45:19;;;;;;;26.52;13.25;;;5.60;65.90;;;;;;4987053;28;20044;-67
2021/03/09 10:47:56;;;;;;;23.17;12.40;;;5.80;66.30;;;;;;4991052;28;20478;-66
2021/03/09 10:50:24;;;;;;;24.17;12.15;;;6.00;66.00;;;;;;4992160;28;20540;-67
2021/03/09 10:52:49;;;;;;;19.98;11.90;;;6.10;65.50;;;;;;4997136;28;20109;-67
2021/03/09 10:55:15;;;;;;;23.27;12.45;;;6.20;65.10;;;;;;5002361;28;20114;-67
2021/03/09 10:57:42;;;;;;;28.67;13.07;;;6.30;64.90;;;;;;4995000;28;20125;-67
2021/03/09 11:00:10;;;;;;;22.42;12.68;;;6.40;65.10;;;;;;4996750;28;20434;-67
2021/03/09 11:02:36;;;;;;;23.33;12.45;;;6.50;65.10;;;;;;4996645;28;20048;-67
2021/03/09 11:05:03;;;;;;;24.13;14.48;;;6.70;65.40;;;;;;4980208;28;20089;-66
2021/03/09 11:07:28;;;;;;;20.60;12.35;;;6.90;65.10;;;;;;5006069;28;20053;-67
2021/03/09 11:09:54;;;;;;;22.02;12.13;;;7.10;64.50;;;;;;5000780;28;20060;-67
2021/03/09 11:12:20;;;;;;;25.77;11.68;;;7.20;64.10;;;;;;4996675;28;20042;-67
2021/03/09 11:14:45;;;;;;;20.35;11.48;;;7.10;63.80;;;;;;4994008;28;20042;-67
2021/03/09 11:17:11;;;;;;;22.73;11.60;;;7.10;63.80;;;;;;4996568;28;20068;-67
2021/03/09 11:19:37;;;;;;;26.85;12.02;;;7.10;63.80;;;;;;4986317;28;20023;-66
2021/03/09 11:22:02;;;;;;;20.73;12.02;;;7.10;63.80;;;;;;4980570;28;20125;-67
2021/03/09 11:24:28;;;;;;;20.17;11.73;;;7.20;63.60;;;;;;5016659;28;20033;-66
2021/03/09 11:27:01;;;;;;;20.83;12.10;;;7.20;63.50;;;;;;5005426;28;20401;-67
2021/03/09 11:29:31;;;;;;;18.95;11.02;;;7.20;63.60;;;;;;4977174;28;20138;-66
2021/03/09 11:31:57;;;;;;;19.67;10.82;;;7.20;63.60;;;;;;4988268;28;20061;-67
2021/03/09 11:34:22;;;;;;;18.20;9.60;;;7.30;63.50;;;;;;4993768;28;20054;-67
2021/03/09 11:36:48;;;;;;;10.93;6.80;;;7.40;63.20;;;;;;4982566;28;20092;-67
2021/03/09 11:39:14;;;;;;;10.95;6.53;;;7.40;62.00;;;;;;4996084;28;20061;-67
2021/03/09 11:41:40;;;;;;;11.35;6.95;;;7.40;61.80;;;;;;4977638;28;20026;-67
2021/03/09 11:44:07;;;;;;;14.05;7.88;;;7.40;61.60;;;;;;4975854;28;20030;-67
2021/03/09 11:46:32;;;;;;;12.55;6.70;;;7.40;61.20;;;;;;4993825;28;20394;-67
2021/03/09 11:48:58;;;;;;;16.80;8.63;;;7.40;61.40;;;;;;4995758;28;20040;-67
2021/03/09 11:51:24;;;;;;;12.80;7.05;;;7.60;61.50;;;;;;4981331;28;20037;-66
2021/03/09 11:53:49;;;;;;;7.95;4.72;;;7.70;61.40;;;;;;4979263;28;20030;-67
2021/03/09 11:56:15;;;;;;;7.15;4.40;;;7.80;60.60;;;;;;5003112;28;20037;-67
2021/03/09 11:58:41;;;;;;;6.50;4.10;;;7.90;60.00;;;;;;5012063;28;20339;-67
2021/03/09 12:01:07;;;;;;;7.80;4.32;;;8.00;59.80;;;;;;4983437;28;20046;-66
2021/03/09 12:03:33;;;;;;;7.07;4.50;;;8.00;59.50;;;;;;4994487;28;20029;-67
2021/03/09 12:05:59;;;;;;;4.50;3.10;;;8.00;58.90;;;;;;4985345;28;20125;-67
2021/03/09 12:08:24;;;;;;;4.72;3.22;;;8.10;58.60;;;;;;4976144;28;20030;-66
2021/03/09 12:10:50;;;;;;;4.05;2.95;;;8.20;58.40;;;;;;4984495;28;20033;-67
2021/03/09 12:13:16;;;;;;;5.18;2.97;;;8.20;58.00;;;;;;4987216;28;20037;-67
2021/03/09 12:15:41;;;;;;;6.90;3.47;;;8.20;57.90;;;;;;4975446;28;20037;-67
2021/03/09 12:18:07;;;;;;;6.95;4.45;;;8.30;58.00;;;;;;4977052;28;20022;-66
2021/03/09 12:20:33;;;;;;;6.50;4.18;;;8.40;57.70;;;;;;4994917;28;20026;-67
2021/03/09 12:22:59;;;;;;;9.13;4.53;;;8.40;57.30;;;;;;4991584;28;20057;-67
2021/03/09 12:25:24;;;;;;;6.03;4.28;;;8.50;56.80;;;;;;4998716;28;20037;-66
2021/03/09 12:27:50;;;;;;;4.72;3.53;;;8.50;56.70;;;;;;5009959;28;20041;-66
2021/03/09 12:30:16;;;;;;;6.13;3.80;;;8.60;56.50;;;;;;4975891;28;20168;-67
2021/03/09 12:32:42;;;;;;;5.05;3.08;;;8.60;56.80;;;;;;4990711;28;20032;-65
2021/03/09 12:35:09;;;;;;;6.22;3.40;;;8.60;56.30;;;;;;4994371;28;20102;-65
2021/03/09 12:37:35;;;;;;;5.32;3.50;;;8.60;55.60;;;;;;4994329;28;20036;-67
2021/03/09 12:40:01;;;;;;;5.95;4.22;;;8.60;55.70;;;;;;4995022;28;20022;-67
2021/03/09 12:42:27;;;;;;;4.80;3.40;;;8.60;55.80;;;;;;4994149;28;20521;-65
2021/03/09 12:44:53;;;;;;;7.15;3.97;;;8.60;55.60;;;;;;5012691;28;20033;-65
2021/03/09 12:47:18;;;;;;;6.07;3.95;;;8.70;55.40;;;;;;4985260;28;20062;-66
2021/03/09 12:49:44;;;;;;;6.35;4.10;;;8.80;55.20;;;;;;4978430;28;20120;-65
2021/03/09 12:52:10;;;;;;;6.82;3.75;;;8.80;55.00;;;;;;4993908;28;20034;-67
2021/03/09 12:54:36;;;;;;;7.13;3.97;;;8.90;54.90;;;;;;4993174;28;20018;-66