Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:19;;;;;;;;;0.50;0.50;;;;;;;;5113054;27;45473;-73
2021/12/08 00:03:44;;;;;;;;;0.75;0.00;;;;;;;;5091775;27;45557;-73
2021/12/08 00:06:09;;;;;;;;;1.75;0.00;;;;;;;;5110491;27;45423;-72
2021/12/08 00:08:35;;;;;;;;;0.00;0.00;;;;;;;;5094774;27;47541;-75
2021/12/08 00:13:31;;;;;;;;;1.50;1.00;;;;;;;;5112537;27;45386;-73
2021/12/08 00:15:58;;;;;;;;;0.00;0.00;;;;;;;;5092535;27;45577;-73
2021/12/08 00:18:26;;;;;;;;;0.00;0.00;;;;;;;;5091424;27;47625;-72
2021/12/08 00:20:53;;;;;;;;;2.00;0.75;;;;;;;;5090214;27;45682;-73
2021/12/08 00:23:19;;;;;;;;;2.25;1.00;;;;;;;;5082588;27;45480;-72
2021/12/08 00:25:45;;;;;;;;;2.75;0.00;;;;;;;;5096928;27;45738;-71
2021/12/08 00:28:11;;;;;;;;;1.00;0.00;;;;;;;;5100359;27;45384;-73
2021/12/08 00:30:38;;;;;;;;;1.00;1.00;;;;;;;;5083359;27;45890;-73
2021/12/08 00:33:04;;;;;;;;;0.00;0.00;;;;;;;;5088423;27;45440;-72
2021/12/08 00:35:30;;;;;;;;;2.00;0.50;;;;;;;;5111779;27;45467;-73
2021/12/08 00:37:55;;;;;;;;;2.25;0.50;;;;;;;;5104664;27;47615;-72
2021/12/08 00:40:21;;;;;;;;;3.00;1.00;;;;;;;;5100134;27;45439;-74
2021/12/08 00:42:47;;;;;;;;;0.00;0.00;;;;;;;;5109569;27;45492;-73
2021/12/08 00:45:13;;;;;;;;;1.00;0.00;;;;;;;;5090489;27;45579;-73
2021/12/08 00:47:38;;;;;;;;;1.00;1.00;;;;;;;;5105374;27;45758;-74
2021/12/08 00:50:04;;;;;;;;;0.00;0.00;;;;;;;;5109987;27;45337;-74
2021/12/08 00:52:31;;;;;;;;;0.75;0.75;;;;;;;;5093349;27;45612;-74
2021/12/08 00:54:57;;;;;;;;;2.50;1.00;;;;;;;;5092340;27;45465;-74
2021/12/08 00:57:22;;;;;;;;;2.00;0.50;;;;;;;;5090981;27;47701;-74
2021/12/08 00:59:48;;;;;;;;;0.75;0.00;;;;;;;;5091982;27;46046;-74
2021/12/08 01:02:13;;;;;;;;;0.00;0.00;;;;;;;;5086517;27;45338;-74
2021/12/08 01:04:38;;;;;;;;;0.00;0.00;;;;;;;;5087023;27;45937;-74
2021/12/08 01:07:04;;;;;;;;;1.50;1.00;;;;;;;;5088576;27;47898;-75
2021/12/08 01:09:29;;;;;;;;;1.00;1.00;;;;;;;;5085806;27;46130;-73
2021/12/08 01:11:57;;;;;;;;;0.75;0.00;;;;;;;;5101889;27;45420;-74
2021/12/08 01:14:22;;;;;;;;;2.00;0.00;;;;;;;;5081371;27;45903;-74
2021/12/08 01:16:47;;;;;;;;;1.50;1.00;;;;;;;;5078751;27;46473;-73
2021/12/08 01:19:13;;;;;;;;;1.00;1.00;;;;;;;;5093211;27;46165;-74
2021/12/08 01:21:38;;;;;;;;;2.00;0.00;;;;;;;;5108103;27;45322;-73
2021/12/08 01:24:03;;;;;;;;;0.25;0.00;;;;;;;;5108288;27;47023;-73
2021/12/08 01:26:29;;;;;;;;;0.75;0.00;;;;;;;;5089973;27;47490;-74
2021/12/08 01:28:57;;;;;;;;;1.00;0.00;;;;;;;;5113834;27;45577;-75
2021/12/08 01:31:23;;;;;;;;;0.00;0.00;;;;;;;;5092382;27;45435;-73
2021/12/08 01:33:49;;;;;;;;;0.50;0.00;;;;;;;;5099818;27;45417;-73
2021/12/08 01:36:14;;;;;;;;;0.00;0.00;;;;;;;;5099038;27;46350;-73
2021/12/08 01:38:39;;;;;;;;;0.00;0.00;;;;;;;;5081780;27;45526;-74
2021/12/08 01:41:05;;;;;;;;;0.25;0.00;;;;;;;;5097170;27;45691;-73
2021/12/08 01:43:41;;;;;;;;;1.00;0.00;;;;;;;;5098221;27;45373;-74
2021/12/08 01:46:08;;;;;;;;;0.25;0.25;;;;;;;;5098851;27;46311;-75
2021/12/08 01:48:35;;;;;;;;;0.00;0.00;;;;;;;;5081075;27;46467;-74
2021/12/08 01:51:02;;;;;;;;;0.75;0.00;;;;;;;;5081034;27;45741;-74
2021/12/08 01:53:28;;;;;;;;;0.00;0.00;;;;;;;;5098993;27;45381;-74
2021/12/08 01:55:53;;;;;;;;;1.50;0.00;;;;;;;;5086945;27;47308;-73
2021/12/08 01:58:19;;;;;;;;;1.00;0.50;;;;;;;;5089382;27;45402;-73
2021/12/08 02:00:44;;;;;;;;;0.00;0.00;;;;;;;;5088458;27;45526;-74
2021/12/08 02:03:09;;;;;;;;;1.75;1.00;;;;;;;;5089549;27;45465;-74
2021/12/08 02:05:35;;;;;;;;;1.00;0.00;;;;;;;;5090127;27;47542;-74
2021/12/08 02:08:01;;;;;;;;;1.25;0.00;;;;;;;;5111987;27;45651;-73
2021/12/08 02:10:26;;;;;;;;;0.25;0.00;;;;;;;;5090474;27;45439;-72
2021/12/08 02:12:52;;;;;;;;;1.00;1.00;;;;;;;;5090284;27;45669;-73
2021/12/08 02:15:18;;;;;;;;;0.25;0.25;;;;;;;;5102286;27;45476;-72
2021/12/08 02:17:45;;;;;;;;;1.00;1.00;;;;;;;;5097680;27;45456;-74
2021/12/08 02:20:11;;;;;;;;;2.25;0.00;;;;;;;;5079482;27;45777;-74
2021/12/08 02:22:36;;;;;;;;;1.00;1.00;;;;;;;;5095930;27;45478;-74
2021/12/08 02:25:02;;;;;;;;;1.00;1.00;;;;;;;;5098978;27;45416;-74
2021/12/08 02:27:27;;;;;;;;;0.00;0.00;;;;;;;;5081180;27;45474;-75
2021/12/08 02:30:02;;;;;;;;;2.00;0.00;;;;;;;;5079932;27;45501;-74
2021/12/08 02:46:38;;;;;;;;;0.75;0.75;;;;;;;;5079907;27;45518;-74
2021/12/08 02:48:56;;;;;;;;;0.00;0.00;;;;;;;;5109787;27;45526;-74
2021/12/08 02:51:22;;;;;;;;;2.00;1.00;;;;;;;;5108194;27;45470;-74
2021/12/08 02:53:47;;;;;;;;;1.00;1.00;;;;;;;;5108412;27;45422;-74
2021/12/08 02:56:13;;;;;;;;;0.00;0.00;;;;;;;;5103070;27;45549;-75
2021/12/08 02:58:38;;;;;;;;;2.00;0.00;;;;;;;;5111145;27;45474;-73
2021/12/08 03:01:04;;;;;;;;;2.00;1.00;;;;;;;;5093640;27;45443;-74
2021/12/08 03:03:29;;;;;;;;;2.25;1.00;;;;;;;;5092579;27;45632;-74
2021/12/08 03:05:54;;;;;;;;;0.00;0.00;;;;;;;;5091993;27;48255;-74
2021/12/08 03:08:20;;;;;;;;;0.00;0.00;;;;;;;;5094372;27;45498;-74
2021/12/08 03:10:47;;;;;;;;;0.25;0.00;;;;;;;;5097557;27;45543;-74
2021/12/08 03:13:13;;;;;;;;;1.75;0.00;;;;;;;;5113580;27;45376;-74
2021/12/08 03:15:39;;;;;;;;;1.75;0.00;;;;;;;;5109840;27;45801;-74
2021/12/08 03:18:05;;;;;;;;;2.25;0.75;;;;;;;;5110718;27;45528;-73
2021/12/08 03:20:45;;;;;;;;;0.50;0.50;;;;;;;;5090618;27;45863;-73
2021/12/08 03:23:13;;;;;;;;;1.00;0.00;;;;;;;;5093387;27;45353;-73
2021/12/08 03:25:42;;;;;;;;;2.00;1.00;;;;;;;;5094350;27;48543;-73
2021/12/08 03:28:17;;;;;;;;;1.50;0.00;;;;;;;;5113097;27;45317;-74
2021/12/08 03:30:57;;;;;;;;;0.00;0.00;;;;;;;;5092470;27;45416;-74
2021/12/08 03:33:22;;;;;;;;;1.50;0.00;;;;;;;;5092217;27;45507;-73
2021/12/08 03:35:48;;;;;;;;;1.25;0.00;;;;;;;;5109942;27;46452;-73
2021/12/08 03:38:14;;;;;;;;;0.50;0.50;;;;;;;;5111668;27;45718;-72
2021/12/08 03:40:39;;;;;;;;;0.00;0.00;;;;;;;;5095187;27;46246;-73
2021/12/08 03:43:04;;;;;;;;;1.75;0.00;;;;;;;;5094624;27;45397;-73
2021/12/08 03:45:34;;;;;;;;;0.00;0.00;;;;;;;;5117339;27;45705;-73
2021/12/08 03:48:03;;;;;;;;;0.25;0.00;;;;;;;;5102042;27;45589;-73
2021/12/08 03:50:30;;;;;;;;;1.00;0.00;;;;;;;;5104981;27;45424;-73
2021/12/08 03:52:55;;;;;;;;;0.00;0.00;;;;;;;;5080914;27;45622;-73
2021/12/08 03:55:20;;;;;;;;;0.00;0.00;;;;;;;;5112933;27;45818;-74
2021/12/08 03:57:46;;;;;;;;;2.00;0.25;;;;;;;;5104077;27;45462;-72
2021/12/08 04:00:13;;;;;;;;;0.00;0.00;;;;;;;;5083201;27;45452;-73
2021/12/08 04:02:38;;;;;;;;;0.00;0.00;;;;;;;;5082329;27;45470;-72
2021/12/08 04:05:04;;;;;;;;;2.00;1.00;;;;;;;;5094155;27;47388;-73
2021/12/08 04:07:31;;;;;;;;;1.75;0.00;;;;;;;;5094212;27;45435;-72
2021/12/08 04:09:56;;;;;;;;;0.00;0.00;;;;;;;;5092666;27;45374;-75
2021/12/08 04:12:22;;;;;;;;;0.75;0.00;;;;;;;;5090622;27;45570;-73
2021/12/08 04:14:53;;;;;;;;;1.00;0.00;;;;;;;;5110780;27;45655;-73
2021/12/08 04:17:25;;;;;;;;;0.75;0.75;;;;;;;;5092708;27;45503;-73
2021/12/08 04:19:50;;;;;;;;;0.00;0.00;;;;;;;;5079312;27;45440;-74
2021/12/08 04:22:36;;;;;;;;;1.25;0.00;;;;;;;;5082341;27;45579;-74
2021/12/08 04:25:03;;;;;;;;;1.25;0.00;;;;;;;;5107520;27;48607;-74
2021/12/08 04:27:32;;;;;;;;;0.00;0.00;;;;;;;;5100440;27;45943;-74
2021/12/08 04:29:57;;;;;;;;;0.00;0.00;;;;;;;;5088805;27;45502;-73
2021/12/08 04:32:24;;;;;;;;;2.00;1.00;;;;;;;;5101847;27;45805;-74
2021/12/08 04:34:52;;;;;;;;;1.00;1.00;;;;;;;;5097884;27;45678;-74
2021/12/08 04:37:25;;;;;;;;;1.00;0.00;;;;;;;;5089884;27;45690;-73
2021/12/08 04:40:11;;;;;;;;;0.25;0.25;;;;;;;;5101767;27;45401;-74
2021/12/08 04:42:55;;;;;;;;;0.00;0.00;;;;;;;;5090060;27;45459;-74
2021/12/08 04:45:33;;;;;;;;;2.25;0.00;;;;;;;;5109566;27;45766;-75
2021/12/08 05:06:23;;;;;;;;;0.75;0.00;;;;;;;;5100575;27;45686;-73
2021/12/08 05:08:52;;;;;;;;;0.25;0.00;;;;;;;;5100794;27;45370;-75
2021/12/08 05:11:22;;;;;;;;;0.00;0.00;;;;;;;;5081035;27;45570;-75
2021/12/08 05:13:49;;;;;;;;;1.00;0.25;;;;;;;;5086001;27;45577;-74
2021/12/08 05:16:16;;;;;;;;;0.00;0.00;;;;;;;;5111441;27;45768;-75
2021/12/08 05:18:43;;;;;;;;;0.00;0.00;;;;;;;;5090064;27;45550;-74
2021/12/08 05:21:08;;;;;;;;;0.00;0.00;;;;;;;;5087684;27;45501;-74
2021/12/08 05:23:39;;;;;;;;;0.50;0.50;;;;;;;;5081394;27;45590;-74
2021/12/08 05:26:11;;;;;;;;;1.00;0.00;;;;;;;;5097873;27;45745;-74
2021/12/08 05:28:37;;;;;;;;;1.00;1.00;;;;;;;;5084575;27;45659;-74
2021/12/08 05:31:10;;;;;;;;;0.00;0.00;;;;;;;;5104245;27;45436;-74
2021/12/08 05:33:37;;;;;;;;;0.00;0.00;;;;;;;;5086306;27;45641;-73
2021/12/08 05:36:03;;;;;;;;;3.50;1.75;;;;;;;;5109109;27;45826;-75
2021/12/08 05:38:29;;;;;;;;;1.00;1.00;;;;;;;;5082046;27;46030;-76
2021/12/08 05:41:05;;;;;;;;;0.00;0.00;;;;;;;;5087489;27;45724;-73
2021/12/08 05:43:30;;;;;;;;;1.50;0.00;;;;;;;;5098439;27;45422;-75
2021/12/08 05:45:56;;;;;;;;;4.25;0.00;;;;;;;;5081251;27;47172;-74
2021/12/08 05:48:21;;;;;;;;;0.25;0.25;;;;;;;;5083411;27;46178;-75
2021/12/08 05:50:49;;;;;;;;;0.00;0.00;;;;;;;;5083520;27;45773;-75
2021/12/08 05:53:15;;;;;;;;;0.75;0.75;;;;;;;;5085867;27;46061;-73
2021/12/08 05:55:41;;;;;;;;;0.00;0.00;;;;;;;;5106137;27;45613;-75
2021/12/08 05:58:07;;;;;;;;;1.25;0.75;;;;;;;;5080741;27;46196;-73
2021/12/08 06:00:35;;;;;;;;;1.00;0.00;;;;;;;;5083418;27;45785;-74
2021/12/08 06:03:00;;;;;;;;;2.50;2.50;;;;;;;;5088249;27;45543;-74
2021/12/08 06:05:26;;;;;;;;;1.50;0.00;;;;;;;;5084526;27;48385;-73
2021/12/08 06:07:52;;;;;;;;;0.50;0.50;;;;;;;;5087189;27;46112;-73
2021/12/08 06:10:20;;;;;;;;;0.00;0.00;;;;;;;;5084195;27;45606;-73
2021/12/08 06:12:46;;;;;;;;;2.00;1.00;;;;;;;;5085062;27;45485;-75
2021/12/08 06:15:13;;;;;;;;;1.75;0.50;;;;;;;;5104338;27;45670;-75
2021/12/08 06:17:38;;;;;;;;;0.00;0.00;;;;;;;;5079763;27;46084;-74
2021/12/08 06:20:04;;;;;;;;;1.00;1.00;;;;;;;;5092041;27;45455;-75
2021/12/08 06:22:30;;;;;;;;;2.50;1.50;;;;;;;;5078772;27;45608;-75
2021/12/08 06:24:55;;;;;;;;;1.00;1.00;;;;;;;;5082004;27;47470;-75
2021/12/08 06:27:20;;;;;;;;;0.00;0.00;;;;;;;;5082370;27;45380;-74
2021/12/08 06:29:47;;;;;;;;;0.00;0.00;;;;;;;;5081502;27;45450;-74
2021/12/08 06:32:14;;;;;;;;;1.00;1.00;;;;;;;;5079905;27;45355;-74
2021/12/08 06:34:41;;;;;;;;;0.00;0.00;;;;;;;;5096616;27;45510;-74
2021/12/08 06:37:12;;;;;;;;;0.75;0.00;;;;;;;;5083486;27;45420;-74
2021/12/08 06:39:40;;;;;;;;;0.75;0.00;;;;;;;;5103624;27;45609;-75
2021/12/08 06:42:07;;;;;;;;;1.00;1.00;;;;;;;;5084519;27;45433;-74
2021/12/08 06:44:34;;;;;;;;;2.00;1.00;;;;;;;;5102994;27;46027;-74
2021/12/08 06:47:01;;;;;;;;;1.00;1.00;;;;;;;;5081304;27;45494;-73
2021/12/08 06:49:27;;;;;;;;;2.75;1.00;;;;;;;;5083019;27;45524;-74
2021/12/08 06:51:55;;;;;;;;;2.00;1.00;;;;;;;;5086253;27;45368;-75
2021/12/08 06:54:23;;;;;;;;;0.50;0.50;;;;;;;;5125533;27;45637;-73
2021/12/08 06:56:54;;;;;;;;;6.75;2.00;;;;;;;;5109678;27;45653;-73
2021/12/08 06:59:21;;;;;;;;;8.50;4.00;;;;;;;;5102385;27;45648;-72
2021/12/08 07:02:08;;;;;;;;;5.75;5.75;;;;;;;;5080517;27;45704;-72
2021/12/08 07:04:52;;;;;;;;;1.00;1.00;;;;;;;;5095814;27;47665;-71
2021/12/08 07:07:18;;;;;;;;;0.00;0.00;;;;;;;;5099520;27;45345;-75
2021/12/08 07:09:48;;;;;;;;;1.50;0.75;;;;;;;;5111476;27;45720;-74
2021/12/08 07:12:20;;;;;;;;;1.00;1.00;;;;;;;;5111643;27;45262;-74
2021/12/08 07:14:51;;;;;;;;;3.75;1.00;;;;;;;;5092217;27;48558;-74
2021/12/08 07:17:20;;;;;;;;;3.50;1.50;;;;;;;;5094544;27;45447;-75
2021/12/08 07:19:50;;;;;;;;;2.00;1.75;;;;;;;;5097113;27;45447;-73
2021/12/08 07:22:24;;;;;;;;;1.25;0.00;;;;;;;;5113820;27;45963;-74
2021/12/08 07:24:51;;;;;;;;;3.75;1.50;;;;;;;;5089943;27;47813;-73
2021/12/08 07:27:18;;;;;;;;;2.00;1.50;;;;;;;;5086014;27;46342;-75
2021/12/08 07:29:45;;;;;;;;;3.50;2.00;;;;;;;;5090376;27;46088;-74
2021/12/08 07:32:13;;;;;;;;;2.50;2.00;;;;;;;;5113492;27;45373;-75
2021/12/08 07:34:38;;;;;;;;;2.75;2.00;;;;;;;;5080508;27;47374;-74
2021/12/08 07:37:06;;;;;;;;;3.75;2.00;;;;;;;;5106320;27;46488;-74
2021/12/08 07:39:42;;;;;;;;;4.00;2.75;;;;;;;;5080755;27;45483;-74
2021/12/08 07:42:10;;;;;;;;;1.00;1.00;;;;;;;;5084925;27;45444;-72
2021/12/08 07:44:36;;;;;;;;;2.00;1.00;;;;;;;;5100986;27;46385;-72
2021/12/08 07:47:07;;;;;;;;;2.00;1.00;;;;;;;;5076237;27;46088;-73
2021/12/08 07:49:36;;;;;;;;;4.25;3.00;;;;;;;;5104577;27;45736;-73
2021/12/08 07:52:06;;;;;;;;;2.00;1.00;;;;;;;;5103921;27;45520;-74
2021/12/08 07:54:32;;;;;;;;;1.25;1.25;;;;;;;;5090383;27;48543;-75
2021/12/08 07:56:58;;;;;;;;;1.00;1.00;;;;;;;;5107155;27;45511;-76
2021/12/08 07:59:23;;;;;;;;;0.00;0.00;;;;;;;;5108871;27;45555;-76
2021/12/08 08:01:51;;;;;;;;;1.00;1.00;;;;;;;;5114048;27;45646;-74
2021/12/08 08:04:19;;;;;;;;;1.50;1.00;;;;;;;;5111667;27;46710;-75
2021/12/08 08:06:46;;;;;;;;;4.00;1.00;;;;;;;;5090645;27;46537;-75
2021/12/08 08:09:17;;;;;;;;;1.00;1.00;;;;;;;;5113700;27;45545;-75
2021/12/08 08:11:44;;;;;;;;;30.50;26.25;;;;;;;;5109326;27;45356;-74
2021/12/08 08:14:12;;;;;;;;;20.00;20.00;;;;;;;;5111479;27;45812;-74
2021/12/08 08:16:39;;;;;;;;;14.00;13.00;;;;;;;;5111509;27;45470;-73
2021/12/08 08:19:09;;;;;;;;;9.50;7.00;;;;;;;;5081564;27;45509;-74
2021/12/08 08:21:37;;;;;;;;;4.25;4.25;;;;;;;;5082584;27;45448;-73
2021/12/08 08:24:03;;;;;;;;;3.00;0.00;;;;;;;;5100308;27;46527;-76
2021/12/08 08:26:30;;;;;;;;;16.00;14.75;;;;;;;;5082065;27;46065;-72
2021/12/08 08:28:55;;;;;;;;;3.75;2.00;;;;;;;;5077926;27;44827;-74
2021/12/08 08:31:23;;;;;;;;;7.50;7.00;;;;;;;;5099902;27;45313;-72
2021/12/08 08:33:49;;;;;;;;;1.75;1.00;;;;;;;;5102037;27;45820;-75
2021/12/08 08:36:17;;;;;;;;;18.00;16.50;;;;;;;;5101029;27;46038;-75
2021/12/08 08:38:45;;;;;;;;;2.00;2.00;;;;;;;;5082734;27;45662;-75
2021/12/08 08:41:19;;;;;;;;;2.25;2.00;;;;;;;;5079885;27;45525;-74
2021/12/08 08:43:45;;;;;;;;;6.00;3.25;;;;;;;;5096845;27;46482;-75
2021/12/08 08:46:13;;;;;;;;;3.50;2.50;;;;;;;;5099299;27;45333;-72
2021/12/08 08:48:42;;;;;;;;;6.25;3.00;;;;;;;;5081895;27;45599;-74
2021/12/08 08:51:26;;;;;;;;;1.25;1.25;;;;;;;;5100304;27;45407;-73
2021/12/08 08:53:53;;;;;;;;;2.75;2.75;;;;;;;;5081589;27;46810;-74
2021/12/08 08:56:21;;;;;;;;;6.00;4.50;;;;;;;;5099458;27;45637;-74
2021/12/08 08:58:48;;;;;;;;;3.75;1.75;;;;;;;;5077333;27;46292;-75
2021/12/08 09:01:20;;;;;;;;;3.75;1.00;;;;;;;;5099296;27;45326;-74
2021/12/08 09:03:51;;;;;;;;;2.50;2.00;;;;;;;;5099860;27;45608;-74
2021/12/08 09:06:19;;;;;;;;;4.00;4.00;;;;;;;;5081455;27;45413;-75
2021/12/08 09:08:45;;;;;;;;;3.00;2.00;;;;;;;;5082153;27;45553;-75
2021/12/08 09:11:15;;;;;;;;;1.00;1.00;;;;;;;;5079230;27;45386;-75
2021/12/08 09:13:43;;;;;;;;;0.00;0.00;;;;;;;;5096822;27;45470;-75
2021/12/08 09:16:11;;;;;;;;;2.00;2.00;;;;;;;;5098728;27;45582;-75
2021/12/08 09:18:48;;;;;;;;;0.75;0.75;;;;;;;;5081088;27;45540;-74
2021/12/08 09:21:28;;;;;;;;;2.25;1.75;;;;;;;;5100611;27;45427;-76
2021/12/08 09:24:17;;;;;;;;;2.75;2.50;;;;;;;;5080623;27;48653;-75
2021/12/08 09:26:45;;;;;;;;;16.75;16.50;;;;;;;;5099404;27;45458;-75
2021/12/08 09:29:16;;;;;;;;;0.75;0.75;;;;;;;;5078772;27;44953;-74
2021/12/08 09:31:46;;;;;;;;;1.00;1.00;;;;;;;;5096583;27;45393;-73
2021/12/08 09:34:16;;;;;;;;;1.33;0.33;;;;;;;;5080260;27;47980;-75
2021/12/08 09:36:47;;;;;;;;;1.00;1.00;;;;;;;;5099283;27;45506;-75
2021/12/08 09:39:21;;;;;;;;;1.25;1.00;;;;;;;;5082057;27;45654;-76
2021/12/08 09:41:52;;;;;;;;;3.50;2.00;;;;;;;;5105812;27;46958;-75
2021/12/08 09:44:23;;;;;;;;;1.33;1.33;;;;;;;;5091385;27;48500;-75
2021/12/08 09:46:49;;;;;;;;;1.00;1.00;;;;;;;;5111984;27;45500;-75
2021/12/08 09:49:16;;;;;;;;;2.00;1.00;;;;;;;;5091656;27;45530;-73
2021/12/08 09:51:42;;;;;;;;;4.00;2.67;;;;;;;;5089478;27;45640;-73
2021/12/08 09:54:07;;;;;;;;;3.00;3.00;;;;;;;;5086170;27;47651;-74
2021/12/08 09:56:34;;;;;;;;;0.00;0.00;;;;;;;;5081091;27;45438;-72
2021/12/08 09:59:00;;;;;;;;;2.67;1.00;;;;;;;;5092604;27;45480;-75
2021/12/08 10:01:27;;;;;;;;;2.00;2.00;;;;;;;;5093358;27;45369;-76
2021/12/08 10:03:54;;;;;;;;;5.00;4.67;;;;;;;;5100475;27;45945;-74
2021/12/08 10:06:20;;;;;;;;;2.00;2.00;;;;;;;;5107778;27;45510;-75
2021/12/08 10:08:46;;;;;;;;;3.00;2.00;;;;;;;;5089430;27;45391;-75
2021/12/08 10:11:12;;;;;;;;;6.00;3.67;;;;;;;;5093374;27;45449;-74
2021/12/08 10:13:37;;;;;;;;;2.00;2.00;;;;;;;;5095534;27;47496;-74
2021/12/08 10:16:03;;;;;;;;;2.00;2.00;;;;;;;;5094482;27;46216;-74
2021/12/08 10:18:28;;;;;;;;;3.00;3.00;;;;;;;;5092894;27;45310;-76
2021/12/08 10:20:55;;;;;;;;;2.33;2.33;;;;;;;;5092834;27;45529;-75
2021/12/08 10:23:28;;;;;;;;;3.67;2.67;;;;;;;;5093286;27;47566;-75
2021/12/08 10:26:00;;;;;;;;;3.00;3.00;;;;;;;;5081336;27;45397;-75
2021/12/08 10:28:36;;;;;;;;;7.50;5.25;;;;;;;;5095132;27;45507;-77
2021/12/08 10:31:14;;;;;;;;;4.00;2.75;;;;;;;;5112771;27;45546;-75
2021/12/08 10:33:50;;;;;;;;;7.50;5.00;;;;;;;;5092442;27;46472;-76
2021/12/08 10:36:33;;;;;;;;;3.33;2.67;;;;;;;;5092327;27;45748;-76
2021/12/08 10:38:59;;;;;;;;;1.00;1.00;;;;;;;;5092971;27;45475;-75
2021/12/08 10:41:24;;;;;;;;;33.75;32.25;;;;;;;;5111912;27;45365;-76
2021/12/08 10:43:56;;;;;;;;;16.25;16.25;;;;;;;;5115417;27;45778;-75
2021/12/08 10:46:31;;;;;;;;;3.00;3.00;;;;;;;;5113588;27;45485;-76
2021/12/08 10:49:09;;;;;;;;;5.00;3.75;;;;;;;;5093601;27;45711;-76
2021/12/08 10:54:30;;;;;;;;;2.00;1.00;;;;;;;;5110766;27;45754;-76
2021/12/08 10:56:57;;;;;;;;;0.25;0.25;;;;;;;;5091286;27;45539;-77
2021/12/08 10:59:26;;;;;;;;;2.00;1.00;;;;;;;;5101180;27;45497;-76
2021/12/08 11:01:52;;;;;;;;;3.25;3.00;;;;;;;;5079164;27;45729;-77
2021/12/08 11:04:19;;;;;;;;;1.00;0.75;;;;;;;;5082674;27;48605;-75
2021/12/08 11:06:44;;;;;;;;;2.00;1.00;;;;;;;;5083451;27;46249;-77
2021/12/08 11:09:15;;;;;;;;;3.25;3.25;;;;;;;;5084367;27;45425;-76
2021/12/08 11:11:43;;;;;;;;;2.75;1.00;;;;;;;;5083649;27;45477;-76
2021/12/08 11:14:10;;;;;;;;;1.50;1.50;;;;;;;;5080915;27;47581;-78
2021/12/08 11:16:37;;;;;;;;;1.50;1.50;;;;;;;;5101389;27;45716;-76
2021/12/08 11:19:03;;;;;;;;;2.25;1.00;;;;;;;;5111549;27;45771;-77
2021/12/08 11:21:35;;;;;;;;;2.50;1.50;;;;;;;;5087155;27;45682;-77
2021/12/08 11:24:03;;;;;;;;;0.25;0.25;;;;;;;;5061554;27;47687;-76
2021/12/08 11:26:35;;;;;;;;;3.75;1.75;;;;;;;;5062627;27;45614;-72
2021/12/08 11:29:11;;;;;;;;;2.25;1.25;;;;;;;;5063052;27;45769;-73
2021/12/08 11:31:39;;;;;;;;;2.25;1.75;;;;;;;;5076754;27;45392;-73
2021/12/08 11:34:13;;;;;;;;;1.00;1.00;;;;;;;;5077480;27;45681;-73
2021/12/08 11:36:38;;;;;;;;;1.00;1.00;;;;;;;;5078656;27;45617;-75
2021/12/08 11:39:23;;;;;;;;;0.00;0.00;;;;;;;;5068537;27;45662;-75
2021/12/08 11:41:50;;;;;;;;;0.67;0.67;;;;;;;;5071740;27;45872;-79
2021/12/08 11:44:17;;;;;;;;;2.75;2.00;;;;;;;;5067846;27;47624;-74
2021/12/08 11:46:50;;;;;;;;;0.25;0.25;;;;;;;;5075967;27;45468;-73
2021/12/08 11:49:17;;;;;;;;;2.00;1.00;;;;;;;;5072134;27;45432;-76
2021/12/08 11:51:42;;;;;;;;;1.00;1.00;;;;;;;;5069073;27;45587;-73
2021/12/08 11:54:07;;;;;;;;;1.00;0.67;;;;;;;;5084974;27;45600;-73
2021/12/08 11:56:37;;;;;;;;;1.00;1.00;;;;;;;;5066587;27;45495;-71
2021/12/08 11:59:04;;;;;;;;;1.33;1.00;;;;;;;;5080099;27;45478;-70
2021/12/08 12:01:29;;;;;;;;;2.00;1.00;;;;;;;;5080470;27;45814;-70
2021/12/08 12:03:55;;;;;;;;;1.67;1.67;;;;;;;;5080236;27;46466;-69
2021/12/08 12:06:27;;;;;;;;;0.00;0.00;;;;;;;;5082554;27;45688;-72
2021/12/08 12:08:53;;;;;;;;;0.33;0.33;;;;;;;;5059627;27;45639;-73
2021/12/08 12:11:18;;;;;;;;;3.00;3.00;;;;;;;;5068400;27;45493;-72
2021/12/08 12:13:45;;;;;;;;;2.00;2.00;;;;;;;;5085690;27;45688;-73
2021/12/08 12:16:11;;;;;;;;;1.00;1.00;;;;;;;;5092380;27;45431;-72
2021/12/08 12:18:36;;;;;;;;;1.67;1.00;;;;;;;;5083299;27;45477;-72
2021/12/08 12:21:12;;;;;;;;;3.00;2.67;;;;;;;;5064998;27;45336;-72
2021/12/08 12:23:56;;;;;;;;;2.00;1.00;;;;;;;;5082161;27;47786;-72
2021/12/08 12:26:28;;;;;;;;;11.50;10.50;;;;;;;;5085583;27;46097;-73
2021/12/08 12:29:11;;;;;;;;;4.75;4.50;;;;;;;;5079330;27;45507;-72
2021/12/08 12:31:53;;;;;;;;;7.00;7.00;;;;;;;;5078082;27;45485;-78
2021/12/08 12:34:24;;;;;;;;;12.75;12.00;;;;;;;;5097642;27;45358;-76
2021/12/08 12:36:49;;;;;;;;;11.25;7.00;;;;;;;;5089109;27;45530;-76
2021/12/08 12:39:16;;;;;;;;;2.33;1.00;;;;;;;;5085992;27;45703;-73
2021/12/08 12:41:41;;;;;;;;;10.25;10.25;;;;;;;;5099496;27;45498;-80
2021/12/08 12:44:15;;;;;;;;;0.67;0.67;;;;;;;;5111212;27;46607;-79
2021/12/08 12:46:59;;;;;;;;;1.67;1.33;;;;;;;;5110441;27;45563;-77
2021/12/08 12:49:24;;;;;;;;;14.00;13.00;;;;;;;;5091873;27;45718;-77
2021/12/08 12:51:57;;;;;;;;;4.00;4.00;;;;;;;;5108256;27;45773;-76
2021/12/08 12:54:25;;;;;;;;;3.33;2.00;;;;;;;;5084939;27;48621;-78
2021/12/08 12:56:51;;;;;;;;;4.00;4.00;;;;;;;;5103598;27;45504;-76
2021/12/08 12:59:21;;;;;;;;;4.00;4.00;;;;;;;;5110022;27;45854;-78
2021/12/08 13:02:02;;;;;;;;;1.33;1.00;;;;;;;;5100298;27;45832;-78
2021/12/08 13:04:27;;;;;;;;;5.25;3.00;;;;;;;;5128859;27;48722;-76
2021/12/08 13:07:02;;;;;;;;;3.25;3.25;;;;;;;;5097186;27;45331;-78
2021/12/08 13:09:36;;;;;;;;;3.00;3.00;;;;;;;;5108626;27;45793;-77
2021/12/08 13:12:09;;;;;;;;;5.75;5.75;;;;;;;;5089550;27;45333;-78
2021/12/08 13:14:35;;;;;;;;;5.25;3.75;;;;;;;;5108360;27;45797;-77
2021/12/08 13:17:20;;;;;;;;;9.25;8.50;;;;;;;;5093142;27;45766;-76
2021/12/08 13:19:53;;;;;;;;;4.00;2.75;;;;;;;;5112011;27;45275;-79
2021/12/08 13:22:37;;;;;;;;;0.00;0.00;;;;;;;;5113103;27;45416;-78
2021/12/08 13:25:03;;;;;;;;;0.75;0.75;;;;;;;;5091448;27;47013;-76
2021/12/08 13:27:30;;;;;;;;;2.00;2.00;;;;;;;;5110039;27;46159;-75
2021/12/08 13:30:08;;;;;;;;;1.00;1.00;;;;;;;;5088306;27;45638;-76
2021/12/08 13:32:44;;;;;;;;;11.25;9.75;;;;;;;;5099093;27;45440;-76
2021/12/08 13:35:09;;;;;;;;;8.75;8.50;;;;;;;;5096158;27;45642;-76
2021/12/08 13:37:35;;;;;;;;;1.00;1.00;;;;;;;;5110445;27;45600;-76
2021/12/08 13:40:03;;;;;;;;;6.25;6.25;;;;;;;;5109604;27;45370;-76
2021/12/08 13:42:29;;;;;;;;;4.00;4.00;;;;;;;;5108222;27;45365;-77
2021/12/08 13:44:59;;;;;;;;;3.75;3.00;;;;;;;;5090560;27;46356;-78
2021/12/08 13:47:35;;;;;;;;;1.00;1.00;;;;;;;;5109765;27;45505;-77
2021/12/08 13:50:06;;;;;;;;;6.50;4.00;;;;;;;;5110002;27;46012;-78
2021/12/08 13:52:35;;;;;;;;;2.00;2.00;;;;;;;;5112273;27;45564;-78
2021/12/08 13:55:07;;;;;;;;;10.00;10.00;;;;;;;;5085264;27;47705;-76
2021/12/08 13:57:32;;;;;;;;;3.75;3.75;;;;;;;;5105009;27;45420;-76
2021/12/08 13:59:57;;;;;;;;;3.75;2.00;;;;;;;;5089957;27;45386;-77
2021/12/08 14:02:22;;;;;;;;;36.25;31.00;;;;;;;;5103456;27;45391;-74
2021/12/08 14:04:48;;;;;;;;;10.25;10.25;;;;;;;;5103968;27;47019;-76
2021/12/08 14:07:17;;;;;;;;;2.75;2.75;;;;;;;;5100827;27;45415;-76
2021/12/08 14:09:42;;;;;;;;;3.00;3.00;;;;;;;;5107820;27;45656;-76
2021/12/08 14:12:08;;;;;;;;;7.00;6.50;;;;;;;;5090814;27;45962;-76
2021/12/08 14:14:33;;;;;;;;;7.50;5.50;;;;;;;;5093307;27;48317;-77
2021/12/08 14:16:58;;;;;;;;;8.50;8.25;;;;;;;;5097998;27;45582;-74
2021/12/08 14:19:23;;;;;;;;;11.00;9.00;;;;;;;;5099163;27;45432;-74
2021/12/08 14:21:49;;;;;;;;;2.00;2.00;;;;;;;;5104294;27;45471;-74
2021/12/08 14:24:14;;;;;;;;;11.00;11.00;;;;;;;;5086728;27;47577;-75
2021/12/08 14:26:39;;;;;;;;;4.75;3.25;;;;;;;;5099660;27;45511;-74
2021/12/08 14:29:13;;;;;;;;;3.00;1.25;;;;;;;;5076810;27;45902;-74
2021/12/08 14:31:40;;;;;;;;;6.00;6.00;;;;;;;;5077596;27;45540;-74
2021/12/08 14:34:05;;;;;;;;;16.50;13.25;;;;;;;;5098363;27;46513;-74
2021/12/08 14:36:36;;;;;;;;;10.50;10.00;;;;;;;;5099675;27;45404;-74
2021/12/08 14:39:03;;;;;;;;;2.50;2.50;;;;;;;;5081397;27;45682;-74
2021/12/08 14:41:33;;;;;;;;;15.25;13.00;;;;;;;;5080361;27;45635;-74
2021/12/08 14:44:18;;;;;;;;;7.25;7.25;;;;;;;;5096008;27;45553;-75
2021/12/08 14:46:46;;;;;;;;;3.50;3.50;;;;;;;;5084406;27;45731;-75
2021/12/08 14:49:15;;;;;;;;;9.50;9.50;;;;;;;;5083851;27;46617;-77
2021/12/08 14:51:40;;;;;;;;;1.00;1.00;;;;;;;;5111327;27;45565;-77
2021/12/08 14:54:10;;;;;;;;;4.00;4.00;;;;;;;;5092673;27;47809;-77
2021/12/08 14:56:36;;;;;;;;;3.50;2.00;;;;;;;;5113727;27;45944;-76
2021/12/08 14:59:02;;;;;;;;;3.75;2.75;;;;;;;;5110957;27;45431;-77
2021/12/08 15:01:27;;;;;;;;;16.25;13.75;;;;;;;;5111480;27;45464;-77
2021/12/08 15:03:53;;;;;;;;;8.75;8.50;;;;;;;;5112982;27;46705;-76
2021/12/08 15:06:19;;;;;;;;;5.50;5.50;;;;;;;;5116160;27;45371;-77
2021/12/08 15:08:45;;;;;;;;;4.00;4.00;;;;;;;;5095531;27;45544;-76
2021/12/08 15:11:16;;;;;;;;;2.00;2.00;;;;;;;;5093229;27;45436;-75
2021/12/08 15:13:41;;;;;;;;;3.25;3.25;;;;;;;;5093426;27;48114;-76
2021/12/08 15:16:10;;;;;;;;;3.75;3.75;;;;;;;;5111177;27;45816;-76
2021/12/08 15:18:36;;;;;;;;;9.00;9.00;;;;;;;;5096587;27;45507;-76
2021/12/08 15:21:04;;;;;;;;;16.75;15.75;;;;;;;;5095744;27;45423;-75
2021/12/08 15:23:45;;;;;;;;;14.25;11.50;;;;;;;;5112576;27;46544;-75
2021/12/08 15:26:13;;;;;;;;;18.00;17.00;;;;;;;;5093051;27;45532;-76