Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:53;;;;;;;7.70;2.93;;;14.10;99.90;;;14.91;100.00;97847.84;5025864;28;20832;-88
2023/07/27 00:04:24;;;;;;;3.53;2.60;;;14.10;99.90;;;14.87;100.00;97846.66;5022708;28;20963;-88
2023/07/27 00:06:55;;;;;;;4.40;2.70;;;14.10;99.90;;;14.84;100.00;97850.56;5022574;28;20458;-88
2023/07/27 00:09:27;;;;;;;4.83;3.23;;;14.00;99.90;;;14.86;100.00;97851.13;5020540;28;20459;-87
2023/07/27 00:11:57;;;;;;;11.80;2.70;;;14.10;99.90;;;14.88;100.00;97853.56;5022347;28;20497;-87
2023/07/27 00:14:27;;;;;;;3.30;2.70;;;14.10;99.90;;;14.81;100.00;97843.09;5023386;28;20506;-88
2023/07/27 00:16:58;;;;;;;6.10;2.07;;;14.00;99.90;;;14.80;100.00;97840.66;5023726;28;20494;-88
2023/07/27 00:19:27;;;;;;;5.70;2.67;;;14.00;99.90;;;14.85;100.00;97846.09;5022825;28;20466;-88
2023/07/27 00:21:58;;;;;;;3.30;2.50;;;14.00;99.90;;;14.80;100.00;97836.22;5025455;28;20473;-88
2023/07/27 00:24:29;;;;;;;6.40;3.87;;;14.00;99.90;;;14.86;100.00;97829.25;5028550;28;20945;-88
2023/07/27 00:26:59;;;;;;;12.60;3.60;;;14.00;99.90;;;14.83;100.00;97829.69;5025376;28;20971;-89
2023/07/27 00:29:29;;;;;;;5.70;2.50;;;14.00;99.90;;;14.86;100.00;97824.00;5025363;28;20907;-89
2023/07/27 00:31:59;;;;;;;8.60;2.90;;;14.00;99.90;;;14.86;100.00;97821.34;5027500;28;20473;-88
2023/07/27 00:34:29;;;;;;;3.50;2.60;;;14.00;99.90;;;14.85;100.00;97817.13;5023932;28;21047;-88
2023/07/27 00:36:58;;;;;;;5.57;2.73;;;14.00;99.90;;;14.84;100.00;97813.69;5035163;28;20541;-88
2023/07/27 00:39:31;;;;;;;3.53;2.87;;;14.00;99.90;;;14.81;100.00;97813.31;5024666;28;20462;-87
2023/07/27 00:42:00;;;;;;;3.20;2.67;;;14.00;99.90;;;14.79;100.00;97807.47;5026242;28;20879;-89
2023/07/27 00:44:31;;;;;;;6.23;2.60;;;14.00;99.90;;;14.78;100.00;97811.13;5025657;28;20466;-89
2023/07/27 00:47:00;;;;;;;4.33;2.67;;;14.00;99.90;;;14.81;100.00;97800.97;5022592;28;20470;-88
2023/07/27 00:49:32;;;;;;;4.57;2.63;;;14.00;99.90;;;14.83;100.00;97803.38;5022889;28;20496;-88
2023/07/27 00:52:06;;;;;;;4.20;2.90;;;14.00;99.90;;;14.82;100.00;97791.25;5027163;28;21119;-87
2023/07/27 00:54:37;;;;;;;5.43;2.10;;;14.00;99.90;;;14.79;100.00;97794.28;5027556;28;20457;-87
2023/07/27 00:57:08;;;;;;;9.00;2.90;;;14.00;99.90;;;14.76;100.00;97792.91;5028174;28;21051;-87
2023/07/27 00:59:39;;;;;;;4.20;2.70;;;14.00;99.90;;;14.77;100.00;97786.63;5031937;28;20940;-87
2023/07/27 01:02:09;;;;;;;8.60;2.77;;;14.00;99.90;;;14.78;100.00;97779.56;5026701;28;20494;-88
2023/07/27 01:04:39;;;;;;;5.40;2.57;;;14.00;99.90;;;14.74;100.00;97783.63;5027282;28;20483;-88
2023/07/27 01:07:09;;;;;;;4.20;2.70;;;13.90;99.90;;;14.76;100.00;97778.94;5028348;28;20470;-88
2023/07/27 01:09:40;;;;;;;5.80;2.67;;;13.90;99.90;;;14.69;100.00;97773.75;5030475;28;20459;-87
2023/07/27 01:12:21;;;;;;;3.57;2.60;;;13.90;99.90;;;14.69;100.00;97770.31;5026357;28;20467;-88
2023/07/27 01:15:05;;;;;;;4.60;2.40;;;13.90;99.90;;;14.70;100.00;97764.84;5028884;28;20466;-87
2023/07/27 01:17:42;;;;;;;3.73;2.33;;;13.90;99.90;;;14.72;100.00;97764.63;5029070;28;20545;-88
2023/07/27 01:20:24;;;;;;;4.20;2.93;;;13.90;99.90;;;14.69;100.00;97759.78;5029762;28;20520;-89
2023/07/27 01:23:46;;;;;;;5.00;2.80;;;13.90;99.90;;;14.62;100.00;97757.22;5031598;28;20548;-89
2023/07/27 01:27:16;;;;;;;3.57;2.33;;;13.90;99.90;;;14.69;100.00;97751.91;5028125;28;20574;-88
2023/07/27 01:30:30;;;;;;;5.10;2.60;;;13.90;99.90;;;14.68;100.00;97747.69;5029891;28;20511;-88
2023/07/27 01:33:06;;;;;;;3.40;2.40;;;13.90;99.90;;;14.65;100.00;97748.13;5029185;28;20490;-88
2023/07/27 01:35:43;;;;;;;3.20;2.53;;;13.90;99.90;;;14.68;100.00;97740.59;5028546;28;20477;-88
2023/07/27 01:38:15;;;;;;;4.47;2.73;;;13.90;99.90;;;14.64;100.00;97738.59;5030179;28;20461;-88
2023/07/27 01:40:48;;;;;;;4.87;2.77;;;13.80;99.90;;;14.62;100.00;97738.81;5029223;28;20470;-87
2023/07/27 01:43:19;;;;;;;3.43;2.70;;;13.80;99.90;;;14.65;100.00;97732.31;5011990;28;20462;-87
2023/07/27 01:45:50;;;;;;;9.33;2.50;;;13.80;99.90;;;14.58;100.00;97722.66;5029938;28;20451;-87
2023/07/27 01:48:26;;;;;;;4.00;2.80;;;13.80;99.90;;;14.55;100.00;97717.84;5025618;28;20600;-88
2023/07/27 01:50:58;;;;;;;3.77;2.50;;;13.80;99.90;;;14.58;100.00;97717.41;5027716;28;20457;-87
2023/07/27 01:53:32;;;;;;;6.77;3.00;;;13.80;99.90;;;14.60;100.00;97714.56;5028063;28;20494;-89
2023/07/27 01:56:04;;;;;;;6.40;2.40;;;13.80;99.90;;;14.66;100.00;97713.66;5027885;28;20447;-88
2023/07/27 01:58:38;;;;;;;7.63;2.50;;;13.80;99.90;;;14.69;100.00;97707.97;5025528;28;20458;-88
2023/07/27 02:01:09;;;;;;;3.30;2.60;;;13.80;99.90;;;14.66;100.00;97712.84;5028588;28;20442;-88
2023/07/27 02:03:40;;;;;;;5.30;3.40;;;13.80;99.90;;;14.58;100.00;97706.88;5027393;28;20560;-88
2023/07/27 02:06:10;;;;;;;4.80;2.60;;;13.80;99.90;;;14.60;100.00;97715.38;5028910;28;20836;-87
2023/07/27 02:08:40;;;;;;;5.13;2.53;;;13.90;99.90;;;14.56;100.00;97702.84;5027722;28;20459;-88
2023/07/27 02:11:14;;;;;;;6.33;2.63;;;13.80;99.90;;;14.57;100.00;97702.66;5030098;28;20474;-88
2023/07/27 02:13:51;;;;;;;6.90;2.80;;;13.80;99.90;;;14.60;100.00;97698.78;5023247;28;21161;-88
2023/07/27 02:16:32;;;;;;;3.93;2.40;;;13.80;99.90;;;14.64;100.00;97699.13;5028728;28;20979;-88
2023/07/27 02:19:06;;;;;;;3.97;2.60;;;13.80;99.90;;;14.66;100.00;97700.50;5031643;28;20461;-88
2023/07/27 02:21:38;;;;;;;5.60;3.13;;;13.80;99.90;;;14.68;100.00;97692.41;5022613;28;20453;-88
2023/07/27 02:24:09;;;;;;;10.97;2.33;;;13.80;99.90;;;14.63;100.00;97694.88;5027731;28;20504;-88
2023/07/27 02:26:39;;;;;;;5.33;2.73;;;13.80;99.90;;;14.63;100.00;97687.00;5026605;28;20454;-88
2023/07/27 02:29:11;;;;;;;7.03;2.80;;;13.80;99.90;;;14.63;100.00;97687.00;5026080;28;20462;-88
2023/07/27 02:31:41;;;;;;;17.33;3.00;;;13.80;99.90;;;14.66;100.00;97678.66;5029031;28;20850;-88
2023/07/27 02:34:12;;;;;;;2.90;2.60;;;13.80;99.90;;;14.68;100.00;97684.50;5028670;28;21106;-88
2023/07/27 02:36:43;;;;;;;3.47;2.63;;;13.80;99.90;;;14.66;100.00;97671.56;5026254;28;20469;-88
2023/07/27 02:39:14;;;;;;;5.40;2.50;;;13.80;99.90;;;14.66;100.00;97670.75;5029704;28;20468;-87
2023/07/27 02:41:43;;;;;;;5.40;2.73;;;13.80;99.90;;;14.66;100.00;97674.19;5023794;28;20474;-88
2023/07/27 02:44:14;;;;;;;4.20;2.67;;;13.80;99.90;;;14.65;100.00;97664.69;5027010;28;20470;-88
2023/07/27 02:46:43;;;;;;;4.23;2.63;;;13.80;99.90;;;14.68;100.00;97668.72;5026139;28;20467;-88
2023/07/27 02:49:15;;;;;;;5.83;2.13;;;13.90;99.90;;;14.67;100.00;97669.72;5027182;28;20462;-88
2023/07/27 02:51:45;;;;;;;4.07;2.67;;;13.80;99.90;;;14.66;100.00;97668.13;5026236;28;20523;-88
2023/07/27 02:54:15;;;;;;;2.80;2.30;;;13.80;99.90;;;14.61;100.00;97666.94;5024807;28;20497;-87
2023/07/27 02:56:45;;;;;;;3.43;2.53;;;13.80;99.90;;;14.65;100.00;97677.06;5024097;28;20486;-88
2023/07/27 02:59:15;;;;;;;4.20;3.03;;;13.80;99.90;;;14.64;100.00;97675.44;5022684;28;20462;-88
2023/07/27 03:01:45;;;;;;;6.97;2.80;;;13.90;99.90;;;14.67;100.00;97678.44;5036382;28;20462;-87
2023/07/27 03:04:17;;;;;;;6.43;3.07;;;13.90;99.90;;;14.68;100.00;97669.53;5018884;28;20490;-87
2023/07/27 03:06:48;;;;;;;3.77;2.77;;;13.90;99.90;;;14.68;100.00;97668.72;5026176;28;20485;-88
2023/07/27 03:09:18;;;;;;;4.03;2.73;;;13.90;99.90;;;14.69;100.00;97671.09;5029176;28;20462;-87
2023/07/27 03:11:49;;;;;;;8.27;3.00;;;13.90;99.90;;;14.69;100.00;97665.84;5023818;28;21212;-88
2023/07/27 03:14:19;;;;;;;4.03;3.00;;;13.90;99.90;;;14.67;100.00;97670.53;5026185;28;20502;-92
2023/07/27 03:16:49;;;;;;;6.70;3.00;;;13.90;99.90;;;14.66;100.00;97668.13;5027697;28;21048;-88
2023/07/27 03:19:21;;;;;;;9.10;2.83;;;13.90;99.90;;;14.62;100.00;97667.75;5028626;28;20560;-88
2023/07/27 03:21:52;;;;;;;3.37;2.70;;;13.90;99.90;;;14.65;100.00;97662.03;5023967;28;20470;-88
2023/07/27 03:24:22;;;;;;;4.80;3.30;;;13.90;99.90;;;14.67;100.00;97662.66;5021260;28;20471;-88
2023/07/27 03:26:52;;;;;;;8.70;2.50;;;13.90;99.90;;;14.70;100.00;97656.13;5022830;28;20468;-88
2023/07/27 03:29:22;;;;;;;5.00;2.90;;;13.90;99.90;;;14.68;100.00;97651.09;5022624;28;21014;-87
2023/07/27 03:31:54;;;;;;;3.20;2.43;;;13.90;99.90;;;14.67;100.00;97648.69;5024089;28;20462;-86
2023/07/27 03:34:28;;;;;;;9.53;2.97;;;13.90;99.90;;;14.66;100.00;97641.81;5024220;28;20564;-87
2023/07/27 03:36:58;;;;;;;4.50;2.73;;;13.80;99.90;;;14.68;100.00;97647.66;5026879;28;20469;-88
2023/07/27 03:39:29;;;;;;;8.93;2.30;;;13.80;99.90;;;14.65;100.00;97643.63;5024935;28;20597;-88
2023/07/27 03:42:01;;;;;;;2.93;2.23;;;13.90;99.90;;;14.63;100.00;97640.41;5024419;28;20551;-88
2023/07/27 03:44:31;;;;;;;2.90;2.40;;;13.90;99.90;;;14.63;100.00;97639.63;5019730;28;20458;-87
2023/07/27 03:47:01;;;;;;;8.83;3.03;;;13.90;99.90;;;14.69;100.00;97638.72;5023630;28;20481;-87
2023/07/27 03:49:32;;;;;;;10.03;3.03;;;13.90;99.90;;;14.74;100.00;97633.59;5025154;28;20477;-87
2023/07/27 03:52:03;;;;;;;12.50;3.07;;;13.90;99.90;;;14.75;100.00;97632.59;5025695;28;20485;-88
2023/07/27 03:54:33;;;;;;;5.83;3.33;;;13.90;99.90;;;14.74;100.00;97633.59;5024825;28;20497;-89
2023/07/27 03:57:04;;;;;;;2.90;2.60;;;13.90;99.90;;;14.69;100.00;97623.72;5023350;28;20473;-86
2023/07/27 03:59:34;;;;;;;3.97;2.70;;;13.90;99.90;;;14.73;100.00;97619.63;5025520;28;20545;-89
2023/07/27 04:02:05;;;;;;;3.23;2.40;;;13.90;99.90;;;14.74;100.00;97621.25;5023095;28;20847;-88
2023/07/27 04:04:36;;;;;;;4.90;2.53;;;13.90;99.90;;;14.68;100.00;97623.97;5024680;28;20482;-88
2023/07/27 04:07:10;;;;;;;5.33;2.57;;;13.90;99.90;;;14.70;100.00;97614.81;5024943;28;20465;-88
2023/07/27 04:09:40;;;;;;;3.77;2.40;;;13.90;99.90;;;14.70;100.00;97614.00;5024962;28;20466;-89
2023/07/27 04:12:18;;;;;;;7.57;3.40;;;13.90;99.90;;;14.67;100.00;97614.47;5024691;28;20524;-88
2023/07/27 04:14:48;;;;;;;5.10;2.63;;;14.00;99.90;;;14.68;100.00;97613.44;5022216;28;20508;-89
2023/07/27 04:17:17;;;;;;;4.73;2.87;;;14.00;99.90;;;14.69;100.00;97604.50;5024506;28;20964;-89
2023/07/27 04:19:49;;;;;;;6.17;3.10;;;13.90;99.90;;;14.68;100.00;97597.66;5028266;28;20879;-91
2023/07/27 04:22:20;;;;;;;5.90;2.97;;;14.00;99.90;;;14.72;100.00;97602.22;5026658;28;20632;-89
2023/07/27 04:24:51;;;;;;;7.83;3.10;;;13.90;99.90;;;14.76;100.00;97602.59;5028018;28;21099;-88
2023/07/27 04:27:21;;;;;;;3.10;2.60;;;14.00;99.90;;;14.76;100.00;97602.59;5025516;28;20462;-89
2023/07/27 04:29:55;;;;;;;5.27;3.10;;;13.90;99.90;;;14.77;100.00;97597.09;5027741;28;20470;-90
2023/07/27 04:32:25;;;;;;;11.97;2.90;;;14.00;99.90;;;14.81;100.00;97592.19;5026245;28;20963;-89
2023/07/27 04:35:01;;;;;;;3.97;3.10;;;14.00;99.90;;;14.85;100.00;97591.53;5029957;28;20498;-90
2023/07/27 04:37:30;;;;;;;7.00;2.73;;;14.00;99.90;;;14.83;100.00;97595.41;5026521;28;20473;-89
2023/07/27 04:40:00;;;;;;;6.50;2.60;;;14.00;99.90;;;14.84;100.00;97594.38;5027888;28;20469;-90
2023/07/27 04:42:31;;;;;;;3.13;2.83;;;14.00;99.90;;;14.88;100.00;97585.00;5024361;28;20462;-90
2023/07/27 04:45:00;;;;;;;6.43;3.80;;;14.10;99.90;;;14.90;100.00;97588.19;5024072;28;20533;-89
2023/07/27 04:47:31;;;;;;;4.93;2.97;;;14.10;99.90;;;14.94;100.00;97587.53;5012882;28;21477;-89
2023/07/27 04:50:03;;;;;;;5.27;2.80;;;14.10;99.90;;;14.97;100.00;97592.34;5024715;28;20462;-87
2023/07/27 04:52:32;;;;;;;7.70;3.60;;;14.10;99.90;;;15.01;100.00;97582.16;5022760;28;20477;-88
2023/07/27 04:55:02;;;;;;;15.73;3.37;;;14.10;99.90;;;15.01;100.00;97587.44;5024378;28;20996;-89
2023/07/27 04:57:32;;;;;;;3.37;2.83;;;14.20;99.90;;;15.00;100.00;97581.34;5027623;28;20552;-89
2023/07/27 05:00:02;;;;;;;3.10;2.50;;;14.20;99.90;;;15.03;100.00;97577.47;5021572;28;20572;-89
2023/07/27 05:02:32;;;;;;;3.63;2.90;;;14.20;99.90;;;15.08;100.00;97574.97;5025914;28;20972;-89
2023/07/27 05:05:04;;;;;;;3.63;3.23;;;14.20;99.90;;;15.09;100.00;97566.84;5027077;28;20493;-90
2023/07/27 05:07:35;;;;;;;7.80;2.80;;;14.20;99.90;;;15.10;100.00;97562.34;5022415;28;20460;-89
2023/07/27 05:10:07;;;;;;;7.07;3.53;;;14.30;99.90;;;15.16;100.00;97555.41;5027215;28;20462;-90
2023/07/27 05:12:37;;;;;;;4.67;3.27;;;14.30;99.90;;;15.17;100.00;97552.50;5024829;28;20472;-89
2023/07/27 05:15:11;;;;;;;3.67;2.63;;;14.30;99.90;;;15.19;100.00;97550.47;5024084;28;20551;-88
2023/07/27 05:17:41;;;;;;;3.40;2.63;;;14.40;99.90;;;15.21;100.00;97537.06;5023203;28;20454;-88
2023/07/27 05:20:17;;;;;;;4.33;2.97;;;14.40;99.90;;;15.26;100.00;97534.56;5022381;28;20466;-87
2023/07/27 05:22:47;;;;;;;4.60;3.00;;;14.50;99.90;;;15.28;100.00;97535.91;5024693;28;20492;-88
2023/07/27 05:25:18;;;;;;;6.30;3.10;;;14.50;99.90;;;15.28;100.00;97528.03;5040913;28;20535;-89
2023/07/27 05:27:49;;;;;;;7.90;2.90;;;14.50;99.90;;;15.31;100.00;97532.81;5023344;28;20450;-88
2023/07/27 05:30:19;;;;;;;9.80;3.47;;;14.50;99.90;;;15.31;100.00;97527.56;5021894;28;20543;-89
2023/07/27 05:32:49;;;;;;;4.50;3.50;;;14.60;99.90;;;15.31;100.00;97522.28;5018912;28;20473;-88
2023/07/27 05:35:21;;;;;;;3.13;2.57;;;14.60;99.90;;;15.34;100.00;97513.91;5022263;28;20497;-89
2023/07/27 05:37:50;;;;;;;6.00;3.77;;;14.60;99.90;;;15.38;100.00;97507.16;5025574;28;20508;-89
2023/07/27 05:40:19;;;;;;;3.10;2.70;;;14.60;99.90;;;15.42;100.00;97500.41;5025108;28;20482;-88
2023/07/27 05:42:50;;;;;;;4.30;3.17;;;14.60;99.90;;;15.47;100.00;97507.63;5027802;28;21320;-88
2023/07/27 05:45:23;;;;;;;6.57;2.90;;;14.70;99.90;;;15.48;100.00;97504.78;5040848;28;20477;-88
2023/07/27 05:47:52;;;;;;;4.53;2.50;;;14.70;99.90;;;15.50;100.00;97513.28;5026364;28;20784;-88
2023/07/27 05:50:25;;;;;;;2.90;2.60;;;14.70;99.90;;;15.49;100.00;97505.59;5024298;28;20472;-87
2023/07/27 05:52:54;;;;;;;6.73;2.77;;;14.70;99.90;;;15.51;100.00;97501.69;5026725;28;20951;-88
2023/07/27 05:55:26;;;;;;;4.87;2.83;;;14.70;99.90;;;15.54;100.00;97503.88;5028187;28;20504;-88
2023/07/27 05:57:57;;;;;;;2.87;2.57;;;14.70;99.90;;;15.55;100.00;97497.53;5023065;28;20977;-89
2023/07/27 06:00:47;;;;;;;3.60;2.63;;;14.80;99.90;;;15.59;100.00;97497.88;5024876;28;20520;-89
2023/07/27 06:03:19;;;;;;;3.20;2.47;;;14.80;99.90;;;15.56;100.00;97488.63;5024985;28;20549;-87
2023/07/27 06:05:50;;;;;;;5.30;3.00;;;14.90;99.90;;;15.60;100.00;97497.66;5027107;28;20518;-88
2023/07/27 06:08:22;;;;;;;20.93;3.10;;;14.90;99.90;;;15.64;100.00;97495.38;5026252;28;20453;-89
2023/07/27 06:11:04;;;;;;;7.90;2.80;;;15.00;99.90;;;15.67;100.00;97492.25;5026026;28;20532;-89
2023/07/27 06:13:35;;;;;;;5.23;3.13;;;14.90;99.90;;;15.72;100.00;97492.38;5020982;28;20476;-82
2023/07/27 06:16:05;;;;;;;5.60;3.00;;;15.00;99.90;;;15.77;100.00;97487.19;5024528;28;20509;-88
2023/07/27 06:18:35;;;;;;;4.57;3.47;;;15.00;99.90;;;15.77;100.00;97479.28;5024943;28;20485;-88
2023/07/27 06:21:07;;;;;;;3.50;2.90;;;15.00;99.90;;;15.82;100.00;97486.50;5030163;28;20454;-89
2023/07/27 06:23:38;;;;;;;3.87;2.77;;;15.10;99.90;;;15.84;100.00;97473.88;5026889;28;20460;-88
2023/07/27 06:26:08;;;;;;;4.20;2.50;;;15.10;99.90;;;15.85;100.00;97470.22;5027863;28;20850;-90
2023/07/27 06:28:38;;;;;;;4.10;2.60;;;15.20;99.90;;;15.91;100.00;97464.00;5028860;28;20935;-88
2023/07/27 06:31:08;;;;;;;3.07;2.60;;;15.10;99.90;;;15.91;100.00;97458.72;5023987;28;20470;-88
2023/07/27 06:33:38;;;;;;;3.50;2.20;;;15.30;99.90;;;15.93;100.00;97449.53;5024528;28;20470;-88
2023/07/27 06:36:11;;;;;;;3.87;2.60;;;15.30;99.90;;;15.96;100.00;97456.19;5025420;28;20499;-89
2023/07/27 06:38:41;;;;;;;5.57;2.63;;;15.30;99.90;;;15.99;100.00;97466.25;5023460;28;20937;-87
2023/07/27 06:41:12;;;;;;;3.00;2.33;;;15.30;99.90;;;16.06;100.00;97466.91;5024560;28;20462;-89
2023/07/27 06:43:42;;;;;;;3.97;2.57;;;15.40;99.90;;;16.05;100.00;97460.03;5025250;28;20458;-88
2023/07/27 06:46:14;;;;;;;11.53;2.23;;;15.40;99.90;;;16.07;100.00;97463.22;5024966;28;20466;-89
2023/07/27 06:48:46;;;;;;;3.60;2.10;;;15.50;99.90;;;16.09;100.00;97461.16;5025511;28;20520;-89
2023/07/27 06:51:22;;;;;;;13.10;2.20;;;15.60;99.90;;;16.11;100.00;97462.53;5027688;28;20463;-90
2023/07/27 06:53:52;;;;;;;5.43;3.70;;;15.50;99.90;;;16.16;100.00;97450.47;5024243;28;20559;-86
2023/07/27 06:56:23;;;;;;;8.90;5.53;;;15.50;99.90;;;16.20;100.00;97460.31;5025038;28;20587;-89
2023/07/27 06:58:52;;;;;;;4.57;2.70;;;15.50;99.90;;;16.22;100.00;97467.97;5027022;28;20453;-89
2023/07/27 07:01:24;;;;;;;4.60;2.90;;;15.50;99.90;;;16.23;100.00;97472.22;5026687;28;20478;-88
2023/07/27 07:03:55;;;;;;;3.60;2.37;;;15.60;99.90;;;16.20;100.00;97467.44;5026752;28;20490;-88
2023/07/27 07:06:27;;;;;;;2.40;2.20;;;15.60;99.90;;;16.20;100.00;97478.78;5030756;28;20470;-89
2023/07/27 07:08:58;;;;;;;7.60;2.40;;;15.60;99.90;;;16.16;100.00;97488.22;5026162;28;20466;-89
2023/07/27 07:11:30;;;;;;;8.23;2.30;;;15.70;99.90;;;16.19;100.00;97482.47;5024591;28;20469;-90
2023/07/27 07:13:59;;;;;;;4.53;2.30;;;15.70;99.90;;;16.21;100.00;97477.72;5025572;28;20478;-89
2023/07/27 07:16:28;;;;;;;2.27;2.07;;;15.60;99.90;;;16.20;100.00;97475.34;5026830;28;20600;-91
2023/07/27 07:19:00;;;;;;;2.97;1.93;;;15.60;99.90;;;16.20;100.00;97475.34;5027084;28;20814;-89
2023/07/27 07:21:31;;;;;;;2.93;1.93;;;15.60;99.90;;;16.20;100.00;97478.78;5030331;28;20502;-90
2023/07/27 07:24:02;;;;;;;6.00;2.60;;;15.60;99.90;;;16.23;100.00;97459.03;5026671;28;20490;-89
2023/07/27 07:26:31;;;;;;;2.13;1.70;;;15.60;99.90;;;16.24;100.00;97464.09;5026931;28;20492;-88
2023/07/27 07:29:01;;;;;;;3.33;2.00;;;15.60;99.90;;;16.25;100.00;97452.47;5028186;28;20528;-89
2023/07/27 07:31:31;;;;;;;2.03;1.67;;;15.60;99.90;;;16.26;100.00;97448.81;5027273;28;20902;-89
2023/07/27 07:34:02;;;;;;;2.43;1.80;;;15.70;99.90;;;16.24;100.00;97440.34;5021667;28;20873;-88
2023/07/27 07:36:33;;;;;;;3.37;1.90;;;15.80;99.90;;;16.28;100.00;97430.91;5023738;28;20512;-88
2023/07/27 07:39:05;;;;;;;2.00;1.80;;;15.70;99.90;;;16.27;100.00;97442.50;5025680;28;21044;-87
2023/07/27 07:41:36;;;;;;;2.20;1.80;;;15.80;99.90;;;16.32;100.00;97437.31;5039893;28;20497;-88
2023/07/27 07:44:07;;;;;;;1.80;1.70;;;15.70;99.90;;;16.34;100.00;97437.88;5022931;28;21087;-88
2023/07/27 07:46:37;;;;;;;2.60;1.70;;;15.80;99.90;;;16.36;100.00;97441.06;5023980;28;20855;-87
2023/07/27 07:49:08;;;;;;;2.03;1.70;;;15.80;99.90;;;16.40;100.00;97426.38;5026818;28;20563;-88
2023/07/27 07:51:40;;;;;;;4.03;2.03;;;15.80;99.90;;;16.40;100.00;97420.28;5022872;28;20469;-87
2023/07/27 07:54:10;;;;;;;2.03;1.77;;;15.90;99.90;;;16.43;100.00;97428.53;5024140;28;20546;-88
2023/07/27 07:56:40;;;;;;;2.27;1.70;;;15.90;99.90;;;16.45;100.00;97410.59;5021567;28;21040;-86
2023/07/27 07:59:11;;;;;;;2.73;2.17;;;15.80;99.90;;;16.47;100.00;97405.88;5023349;28;20463;-86
2023/07/27 08:01:41;;;;;;;2.00;1.80;;;15.90;99.90;;;16.51;100.00;97414.13;5022144;28;20482;-87
2023/07/27 08:04:10;;;;;;;3.43;2.13;;;15.90;99.90;;;16.50;100.00;97418.59;5023435;28;20489;-88
2023/07/27 08:06:41;;;;;;;3.03;2.17;;;15.90;99.90;;;16.54;100.00;97400.44;5019982;28;20472;-87
2023/07/27 08:09:11;;;;;;;2.20;2.00;;;15.90;99.90;;;16.56;100.00;97403.66;5026382;28;20462;-89
2023/07/27 08:11:41;;;;;;;7.50;1.97;;;15.90;99.90;;;16.57;100.00;97406.06;5026246;28;20471;-87
2023/07/27 08:14:11;;;;;;;3.37;2.50;;;16.00;99.90;;;16.57;100.00;97411.34;5025026;28;20871;-90
2023/07/27 08:16:41;;;;;;;4.90;2.73;;;16.00;99.90;;;16.60;100.00;97418.78;5024837;28;20512;-89
2023/07/27 08:19:12;;;;;;;3.23;2.33;;;15.90;99.90;;;16.64;100.00;97421.75;5031482;28;20485;-89
2023/07/27 08:21:44;;;;;;;5.17;2.30;;;15.90;99.90;;;16.68;100.00;97416.78;5025687;28;20461;-91
2023/07/27 08:24:14;;;;;;;3.70;2.67;;;16.00;99.90;;;16.62;100.00;97410.66;5026102;28;20821;-89
2023/07/27 08:26:43;;;;;;;2.60;2.40;;;16.10;99.90;;;16.66;100.00;97414.38;5024694;28;21002;-89
2023/07/27 08:29:14;;;;;;;2.63;2.43;;;16.10;99.90;;;16.69;100.00;97413.91;5021099;28;20502;-88
2023/07/27 08:31:45;;;;;;;3.90;3.07;;;16.10;99.90;;;16.73;100.00;97416.88;5021518;28;20469;-89
2023/07/27 08:34:15;;;;;;;9.30;4.20;;;16.10;99.90;;;16.75;100.00;97412.16;5022851;28;20467;-89
2023/07/27 08:36:50;;;;;;;3.40;2.83;;;16.20;99.90;;;16.74;100.00;97416.63;5024289;28;21010;-87
2023/07/27 08:39:20;;;;;;;4.10;2.97;;;16.10;99.90;;;16.76;100.00;97424.31;5024599;28;20458;-89
2023/07/27 08:41:50;;;;;;;3.90;3.20;;;16.00;99.90;;;16.76;100.00;97413.75;5023985;28;20814;-89
2023/07/27 08:44:20;;;;;;;2.80;2.50;;;16.10;99.90;;;16.80;100.00;97412.22;5026579;28;21140;-88
2023/07/27 08:46:51;;;;;;;3.70;3.07;;;16.10;99.90;;;16.84;100.00;97410.69;5023257;28;20560;-88
2023/07/27 08:49:22;;;;;;;3.23;2.90;;;16.20;99.90;;;16.88;100.00;97403.88;5027192;28;20848;-88
2023/07/27 08:51:53;;;;;;;5.00;3.10;;;16.30;99.90;;;16.87;100.00;97405.72;5024419;28;20466;-87
2023/07/27 08:54:24;;;;;;;3.40;2.83;;;16.30;99.90;;;16.91;100.00;97404.19;5023991;28;20524;-87
2023/07/27 08:56:54;;;;;;;3.27;2.70;;;16.30;99.90;;;16.95;100.00;97402.66;5023073;28;21000;-87
2023/07/27 08:59:24;;;;;;;5.00;3.30;;;16.30;99.90;;;16.97;100.00;97399.81;5027577;28;20454;-90
2023/07/27 09:01:54;;;;;;;6.17;4.00;;;16.30;99.90;;;17.02;100.00;97397.22;5024607;28;20453;-87
2023/07/27 09:04:25;;;;;;;3.63;2.83;;;16.30;99.90;;;17.05;100.00;97391.44;5022552;28;20497;-87
2023/07/27 09:06:58;;;;;;;3.00;2.60;;;16.30;99.90;;;17.10;100.00;97394.16;5023271;28;20494;-88
2023/07/27 09:09:28;;;;;;;3.30;3.00;;;16.40;99.90;;;17.13;100.00;97387.56;5019786;28;21243;-86
2023/07/27 09:11:59;;;;;;;6.03;3.43;;;16.40;99.90;;;17.17;100.00;97392.13;5020623;28;20459;-86
2023/07/27 09:14:35;;;;;;;3.37;2.80;;;16.50;99.90;;;17.21;100.00;97385.31;5024510;28;20475;-86
2023/07/27 09:17:07;;;;;;;3.13;2.80;;;16.50;99.90;;;17.25;100.00;97390.91;5038992;28;21111;-86
2023/07/27 09:19:39;;;;;;;3.80;2.80;;;16.60;99.90;;;17.27;100.00;97392.25;5021592;28;20462;-86
2023/07/27 09:22:13;;;;;;;2.80;2.50;;;16.60;99.90;;;17.27;100.00;97389.63;5024976;28;20486;-86
2023/07/27 09:24:43;;;;;;;3.13;2.63;;;16.60;99.90;;;17.29;100.00;97384.88;5022204;28;20462;-86
2023/07/27 09:27:15;;;;;;;3.13;2.83;;;16.60;99.90;;;17.32;100.00;97392.31;5024071;28;20476;-86
2023/07/27 09:29:45;;;;;;;3.13;2.63;;;16.70;99.90;;;17.33;100.00;97390.47;5023590;28;20501;-87
2023/07/27 09:32:16;;;;;;;3.37;2.40;;;16.80;99.90;;;17.36;100.00;97387.34;5024678;28;21201;-86
2023/07/27 09:34:55;;;;;;;2.30;2.10;;;16.70;99.90;;;17.36;100.00;97389.97;5023115;28;20477;-87
2023/07/27 09:37:26;;;;;;;4.57;2.40;;;16.70;99.90;;;17.43;100.00;97390.59;5024627;28;20502;-86
2023/07/27 09:40:09;;;;;;;3.23;2.30;;;16.70;99.90;;;17.39;100.00;97384.22;5024649;28;20461;-86
2023/07/27 09:42:39;;;;;;;3.80;2.30;;;16.80;99.90;;;17.42;100.00;97381.84;5025635;28;20470;-85
2023/07/27 09:45:10;;;;;;;3.10;2.20;;;16.80;99.90;;;17.44;100.00;97371.06;5024247;28;20470;-86
2023/07/27 09:47:42;;;;;;;5.80;2.17;;;16.80;99.90;;;17.46;100.00;97372.41;5023375;28;20509;-85
2023/07/27 09:50:13;;;;;;;7.43;2.17;;;16.80;99.90;;;17.48;100.00;97378.25;5026277;28;20472;-86
2023/07/27 09:52:46;;;;;;;2.73;2.37;;;16.80;99.90;;;17.49;100.00;97379.81;5024120;28;20999;-86
2023/07/27 09:55:17;;;;;;;3.87;2.20;;;16.80;99.90;;;17.52;100.00;97373.25;5023142;28;20465;-86
2023/07/27 09:57:49;;;;;;;2.87;2.57;;;16.90;99.90;;;17.53;100.00;97373.00;5021503;28;21348;-85
2023/07/27 10:00:20;;;;;;;3.67;2.10;;;16.90;99.90;;;17.56;100.00;97375.19;5019781;28;21425;-85
2023/07/27 10:02:49;;;;;;;2.33;2.10;;;16.90;99.90;;;17.58;100.00;97365.16;5021263;28;20570;-86
2023/07/27 10:05:19;;;;;;;2.80;2.03;;;16.90;99.90;;;17.57;100.00;97368.84;5022766;28;20478;-85
2023/07/27 10:07:50;;;;;;;2.00;1.80;;;17.10;99.90;;;17.59;100.00;97356.19;5023304;28;20454;-86
2023/07/27 10:10:35;;;;;;;3.40;2.70;;;17.00;99.90;;;17.66;100.00;97360.50;5024596;28;20553;-87
2023/07/27 10:13:13;;;;;;;4.70;1.97;;;17.00;99.90;;;17.69;100.00;97359.97;5021665;28;20470;-86
2023/07/27 10:15:44;;;;;;;3.23;2.10;;;17.10;99.90;;;17.72;100.00;97359.47;5022873;28;20467;-86
2023/07/27 10:18:15;;;;;;;2.20;2.00;;;17.10;99.90;;;17.72;100.00;97359.47;5021202;28;21213;-87
2023/07/27 10:20:46;;;;;;;2.73;2.47;;;17.10;99.90;;;17.68;100.00;97355.75;5021010;28;20466;-86
2023/07/27 10:23:20;;;;;;;2.80;1.97;;;17.10;99.90;;;17.69;100.00;97354.69;5023700;28;20478;-86
2023/07/27 10:26:07;;;;;;;2.77;2.07;;;17.20;99.90;;;17.72;100.00;97356.84;5023343;28;20964;-86
2023/07/27 10:28:41;;;;;;;2.13;1.80;;;17.20;99.90;;;17.77;100.00;97354.25;5022567;28;20492;-87
2023/07/27 10:31:25;;;;;;;2.40;2.10;;;17.20;99.90;;;17.76;100.00;97357.94;5022175;28;20469;-86
2023/07/27 10:33:57;;;;;;;2.83;2.20;;;17.20;99.90;;;17.76;100.00;97364.03;5024389;28;20543;-86