Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:14;;;;;;;51.75;26.80;;;2.00;99.90;;;;;;5010909;28;20623;-88
2023/12/06 00:03:40;;;;;;;52.85;27.60;;;2.00;99.90;;;;;;5029356;28;20026;-88
2023/12/06 00:06:05;;;;;;;55.80;29.80;;;2.00;99.90;;;;;;5012443;28;20046;-87
2023/12/06 00:08:31;;;;;;;53.88;27.65;;;2.00;99.90;;;;;;5012298;28;20460;-88
2023/12/06 00:10:57;;;;;;;59.30;29.63;;;2.10;99.90;;;;;;5027573;28;20033;-88
2023/12/06 00:13:23;;;;;;;54.08;28.77;;;2.10;99.90;;;;;;5011619;28;20018;-89
2023/12/06 00:15:49;;;;;;;58.63;29.88;;;2.10;99.90;;;;;;5012630;28;20160;-89
2023/12/06 00:18:14;;;;;;;54.50;29.30;;;2.10;99.90;;;;;;5009898;28;20029;-88
2023/12/06 00:20:40;;;;;;;56.50;29.05;;;2.10;99.90;;;;;;5012462;28;20022;-89
2023/12/06 00:23:05;;;;;;;58.83;30.05;;;2.10;99.90;;;;;;5011567;28;20084;-89
2023/12/06 00:25:31;;;;;;;58.05;29.92;;;2.10;99.90;;;;;;5027341;28;20137;-88
2023/12/06 00:27:57;;;;;;;55.40;28.70;;;2.20;99.90;;;;;;5011631;28;20033;-89
2023/12/06 00:30:22;;;;;;;56.83;29.63;;;2.20;99.90;;;;;;5010688;28;20038;-88
2023/12/06 00:32:48;;;;;;;62.88;29.98;;;2.20;99.90;;;;;;5012086;28;20574;-88
2023/12/06 00:35:13;;;;;;;63.20;32.20;;;2.20;99.90;;;;;;5012288;28;20092;-88
2023/12/06 00:37:39;;;;;;;61.92;31.52;;;2.20;99.90;;;;;;5011098;28;20029;-88
2023/12/06 00:40:05;;;;;;;59.88;31.35;;;2.20;99.90;;;;;;5012037;28;20113;-89
2023/12/06 00:42:31;;;;;;;59.35;30.25;;;2.20;99.90;;;;;;5011899;28;20520;-88
2023/12/06 00:44:56;;;;;;;56.60;28.17;;;2.20;99.90;;;;;;5012913;28;20116;-88
2023/12/06 00:47:22;;;;;;;61.40;30.90;;;2.30;99.90;;;;;;5011925;28;20036;-88
2023/12/06 00:49:48;;;;;;;60.40;30.95;;;2.20;99.90;;;;;;5010100;28;20042;-87
2023/12/06 00:52:13;;;;;;;54.83;29.58;;;2.20;99.90;;;;;;5012114;28;20516;-88
2023/12/06 00:54:39;;;;;;;57.90;30.15;;;2.20;99.90;;;;;;5012116;28;20026;-89
2023/12/06 00:57:04;;;;;;;56.38;29.30;;;2.20;99.90;;;;;;5010798;28;20470;-88
2023/12/06 00:59:30;;;;;;;58.17;29.33;;;2.20;99.90;;;;;;5003229;28;20030;-88
2023/12/06 01:01:55;;;;;;;59.45;29.02;;;2.20;99.90;;;;;;5012685;28;20061;-88
2023/12/06 01:04:21;;;;;;;62.28;31.50;;;2.20;99.90;;;;;;5008742;28;20026;-88
2023/12/06 01:06:47;;;;;;;59.42;30.10;;;2.20;99.90;;;;;;5010259;28;20628;-88
2023/12/06 01:09:12;;;;;;;56.65;29.25;;;2.20;99.90;;;;;;5010922;28;20110;-88
2023/12/06 01:11:38;;;;;;;60.97;30.30;;;2.10;99.90;;;;;;5000190;28;20044;-88
2023/12/06 01:14:03;;;;;;;67.30;32.63;;;2.10;99.90;;;;;;5011283;28;20418;-88
2023/12/06 01:16:29;;;;;;;65.60;30.60;;;2.10;99.90;;;;;;5011079;28;20041;-88
2023/12/06 01:18:54;;;;;;;63.88;29.85;;;2.10;99.90;;;;;;5009208;28;20276;-88
2023/12/06 01:21:20;;;;;;;66.80;31.45;;;2.20;99.90;;;;;;5009824;28;20022;-88
2023/12/06 01:23:46;;;;;;;60.15;29.95;;;2.20;99.90;;;;;;5011880;28;20018;-88
2023/12/06 01:26:11;;;;;;;67.30;31.27;;;2.20;99.90;;;;;;5010611;28;20022;-88
2023/12/06 01:28:37;;;;;;;68.65;31.38;;;2.20;99.90;;;;;;5003197;28;20084;-88
2023/12/06 01:31:02;;;;;;;67.47;31.05;;;2.30;99.90;;;;;;5009694;28;20025;-88
2023/12/06 01:33:28;;;;;;;66.35;29.58;;;2.20;99.90;;;;;;5007827;28;20029;-88
2023/12/06 01:35:53;;;;;;;64.82;29.88;;;2.30;99.90;;;;;;5003060;28;20026;-88
2023/12/06 01:38:19;;;;;;;64.63;29.70;;;2.30;99.90;;;;;;5006067;28;20022;-88
2023/12/06 01:40:45;;;;;;;65.97;30.48;;;2.30;99.90;;;;;;5008795;28;20062;-88
2023/12/06 01:43:10;;;;;;;65.75;30.05;;;2.30;99.90;;;;;;5033045;28;20030;-88
2023/12/06 01:45:36;;;;;;;65.28;29.58;;;2.30;99.90;;;;;;5013117;28;20024;-88
2023/12/06 01:48:03;;;;;;;64.72;29.13;;;2.40;99.90;;;;;;5010906;28;20398;-88
2023/12/06 01:50:29;;;;;;;69.45;31.02;;;2.40;99.90;;;;;;5009934;28;20731;-87
2023/12/06 01:52:58;;;;;;;65.68;29.58;;;2.40;99.90;;;;;;5027480;28;20041;-89
2023/12/06 01:55:24;;;;;;;60.50;28.23;;;2.40;99.90;;;;;;5010249;28;20048;-88
2023/12/06 01:57:51;;;;;;;64.18;29.17;;;2.40;99.90;;;;;;5012688;28;20022;-89
2023/12/06 02:00:17;;;;;;;64.32;31.35;;;2.40;99.90;;;;;;5008896;28;20030;-89
2023/12/06 02:02:44;;;;;;;65.35;30.63;;;2.40;99.90;;;;;;5009800;28;20130;-89
2023/12/06 02:05:11;;;;;;;57.05;27.35;;;2.40;99.90;;;;;;5024757;28;20034;-88
2023/12/06 02:07:37;;;;;;;65.40;30.60;;;2.40;99.90;;;;;;5010727;28;20370;-88
2023/12/06 02:10:03;;;;;;;63.60;29.75;;;2.40;99.90;;;;;;5008034;28;20084;-89
2023/12/06 02:12:29;;;;;;;56.95;27.50;;;2.50;99.90;;;;;;5009624;28;20058;-89
2023/12/06 02:14:58;;;;;;;57.95;27.00;;;2.50;99.90;;;;;;5010617;28;20029;-88
2023/12/06 02:17:25;;;;;;;61.08;28.92;;;2.50;99.90;;;;;;5026874;28;20482;-89
2023/12/06 02:19:52;;;;;;;62.70;29.92;;;2.50;99.90;;;;;;5011309;28;20088;-88
2023/12/06 02:22:18;;;;;;;62.58;30.70;;;2.50;99.90;;;;;;5012468;28;20029;-89
2023/12/06 02:24:48;;;;;;;67.63;32.22;;;2.50;99.90;;;;;;5008193;28;20026;-89
2023/12/06 02:27:14;;;;;;;66.72;33.17;;;2.50;99.90;;;;;;5009926;28;20508;-88
2023/12/06 02:29:40;;;;;;;73.47;33.70;;;2.50;99.90;;;;;;5007845;28;20497;-88
2023/12/06 02:32:05;;;;;;;69.50;31.63;;;2.50;99.90;;;;;;5009966;28;20025;-88
2023/12/06 02:34:32;;;;;;;62.00;30.42;;;2.50;99.90;;;;;;5027237;28;20481;-88
2023/12/06 02:37:04;;;;;;;68.57;33.63;;;2.50;99.90;;;;;;5009764;28;20116;-88
2023/12/06 02:39:35;;;;;;;69.95;32.15;;;2.50;99.90;;;;;;5007847;28;20129;-89
2023/12/06 02:42:01;;;;;;;67.22;31.92;;;2.50;99.90;;;;;;5010127;28;20026;-89
2023/12/06 02:44:26;;;;;;;66.82;31.92;;;2.50;99.90;;;;;;5008179;28;20029;-89
2023/12/06 02:46:53;;;;;;;67.28;32.95;;;2.50;99.90;;;;;;5009194;28;20104;-89
2023/12/06 02:49:18;;;;;;;63.67;32.20;;;2.50;99.90;;;;;;5008870;28;20474;-88
2023/12/06 02:51:45;;;;;;;70.78;33.60;;;2.50;99.90;;;;;;5006177;28;20097;-89
2023/12/06 02:54:10;;;;;;;66.20;31.52;;;2.50;99.90;;;;;;5007867;28;20057;-88
2023/12/06 02:56:36;;;;;;;67.88;32.63;;;2.50;99.90;;;;;;5010647;28;20057;-89
2023/12/06 02:59:02;;;;;;;70.07;31.95;;;2.50;99.90;;;;;;5010326;28;20445;-89
2023/12/06 03:01:27;;;;;;;66.80;30.77;;;2.50;99.90;;;;;;5007686;28;20026;-89
2023/12/06 03:03:53;;;;;;;65.30;32.35;;;2.50;99.90;;;;;;5010062;28;20068;-89
2023/12/06 03:06:18;;;;;;;68.88;32.95;;;2.50;99.90;;;;;;5009265;28;20046;-89
2023/12/06 03:08:44;;;;;;;65.43;31.25;;;2.50;99.90;;;;;;5008444;28;20032;-88
2023/12/06 03:11:09;;;;;;;62.90;31.55;;;2.50;99.90;;;;;;5007222;28;20026;-89
2023/12/06 03:13:35;;;;;;;61.60;30.92;;;2.50;99.90;;;;;;5005652;28;20566;-88
2023/12/06 03:16:00;;;;;;;65.10;31.75;;;2.50;99.90;;;;;;5008320;28;20030;-89
2023/12/06 03:18:26;;;;;;;67.25;34.05;;;2.50;99.90;;;;;;5009341;28;20029;-89
2023/12/06 03:20:52;;;;;;;67.28;32.30;;;2.50;99.90;;;;;;5009751;28;20037;-89
2023/12/06 03:23:18;;;;;;;59.72;29.80;;;2.50;99.90;;;;;;5009009;28;20033;-88
2023/12/06 03:25:43;;;;;;;66.45;32.45;;;2.50;99.90;;;;;;5006910;28;20030;-89
2023/12/06 03:28:09;;;;;;;60.83;30.55;;;2.50;99.90;;;;;;5010230;28;20025;-88
2023/12/06 03:30:34;;;;;;;69.10;33.67;;;2.50;99.90;;;;;;5003099;28;20077;-89
2023/12/06 03:33:00;;;;;;;66.20;32.65;;;2.50;99.90;;;;;;5010376;28;20121;-89
2023/12/06 03:35:26;;;;;;;68.95;33.42;;;2.50;99.90;;;;;;5010527;28;20508;-90
2023/12/06 03:37:52;;;;;;;62.90;32.40;;;2.60;99.90;;;;;;5013214;28;20383;-89
2023/12/06 03:40:17;;;;;;;60.17;30.95;;;2.60;99.90;;;;;;5013720;28;20026;-89
2023/12/06 03:42:43;;;;;;;65.00;33.42;;;2.60;99.90;;;;;;5009886;28;20133;-89
2023/12/06 03:45:12;;;;;;;63.03;30.85;;;2.60;99.90;;;;;;5011388;28;20030;-88
2023/12/06 03:47:38;;;;;;;58.60;30.55;;;2.60;99.90;;;;;;5014876;28;20101;-88
2023/12/06 03:50:04;;;;;;;63.97;33.08;;;2.60;99.90;;;;;;5013564;28;20472;-89
2023/12/06 03:52:30;;;;;;;61.03;30.98;;;2.60;99.90;;;;;;5012269;28;20018;-88
2023/12/06 03:54:55;;;;;;;57.70;29.02;;;2.60;99.90;;;;;;5009014;28;20077;-88
2023/12/06 03:57:21;;;;;;;57.22;29.48;;;2.60;99.90;;;;;;5011103;28;20073;-89
2023/12/06 03:59:47;;;;;;;59.33;31.15;;;2.70;99.90;;;;;;5013051;28;20029;-88
2023/12/06 04:02:13;;;;;;;58.20;30.58;;;2.70;99.90;;;;;;5013475;28;20092;-88
2023/12/06 04:04:39;;;;;;;56.70;30.58;;;2.70;99.90;;;;;;5008769;28;20076;-89
2023/12/06 04:07:05;;;;;;;54.45;30.65;;;2.70;99.90;;;;;;5008033;28;20050;-90
2023/12/06 04:09:30;;;;;;;61.78;31.20;;;2.70;99.90;;;;;;5012427;28;20033;-89
2023/12/06 04:11:56;;;;;;;64.35;28.75;;;2.70;99.90;;;;;;5012673;28;20064;-89
2023/12/06 04:14:21;;;;;;;55.67;29.13;;;2.70;99.90;;;;;;5013395;28;20021;-89
2023/12/06 04:16:49;;;;;;;55.55;29.27;;;2.70;99.90;;;;;;5012066;28;20033;-88
2023/12/06 04:19:15;;;;;;;49.00;27.60;;;2.80;99.90;;;;;;5010251;28;20023;-89
2023/12/06 04:21:41;;;;;;;53.55;29.42;;;2.80;99.90;;;;;;5013324;28;20497;-89
2023/12/06 04:24:06;;;;;;;54.85;28.80;;;2.80;99.90;;;;;;5012654;28;20033;-89
2023/12/06 04:26:32;;;;;;;52.05;28.83;;;2.90;99.90;;;;;;5011379;28;20030;-89
2023/12/06 04:28:58;;;;;;;51.00;26.88;;;2.80;99.90;;;;;;5010734;28;20089;-89
2023/12/06 04:31:23;;;;;;;51.05;28.30;;;2.90;99.90;;;;;;5012520;28;20034;-89
2023/12/06 04:33:50;;;;;;;53.08;29.30;;;2.90;99.90;;;;;;5012700;28;20026;-89
2023/12/06 04:36:15;;;;;;;51.17;28.73;;;2.90;99.90;;;;;;5028040;28;20033;-89
2023/12/06 04:38:41;;;;;;;44.55;26.02;;;2.90;99.90;;;;;;5008026;28;20022;-89
2023/12/06 04:41:07;;;;;;;50.05;27.30;;;2.90;99.90;;;;;;5000040;28;20081;-89
2023/12/06 04:43:33;;;;;;;47.15;27.20;;;2.90;99.90;;;;;;5011873;28;20026;-89
2023/12/06 04:45:59;;;;;;;52.97;27.52;;;2.90;99.90;;;;;;5009521;28;20030;-89
2023/12/06 04:48:25;;;;;;;53.85;29.05;;;2.90;99.90;;;;;;5009690;28;20171;-89
2023/12/06 04:50:51;;;;;;;45.88;26.65;;;2.90;99.90;;;;;;5007644;28;20117;-88
2023/12/06 04:53:17;;;;;;;47.53;26.50;;;3.00;99.90;;;;;;5010061;28;20034;-89
2023/12/06 04:55:43;;;;;;;45.95;27.58;;;3.00;99.90;;;;;;5006378;28;20037;-89
2023/12/06 04:58:09;;;;;;;48.72;27.67;;;3.00;99.90;;;;;;5009220;28;20026;-89
2023/12/06 05:00:35;;;;;;;46.15;25.80;;;3.00;99.90;;;;;;5010397;28;20036;-89
2023/12/06 05:03:02;;;;;;;45.22;26.30;;;3.00;99.90;;;;;;5010115;28;20319;-88
2023/12/06 05:05:27;;;;;;;46.35;27.42;;;3.00;99.90;;;;;;5012393;28;20081;-89
2023/12/06 05:07:55;;;;;;;45.70;26.23;;;3.00;99.90;;;;;;5001795;28;20035;-88
2023/12/06 05:10:21;;;;;;;45.25;25.58;;;3.00;99.90;;;;;;5014732;28;20077;-88
2023/12/06 05:12:47;;;;;;;43.78;25.20;;;3.00;99.90;;;;;;5027770;28;20046;-89
2023/12/06 05:15:12;;;;;;;41.95;24.50;;;3.10;99.90;;;;;;5016651;28;20042;-89
2023/12/06 05:17:38;;;;;;;44.42;26.58;;;3.10;99.90;;;;;;5018667;28;20105;-88
2023/12/06 05:20:06;;;;;;;39.95;24.80;;;3.10;99.90;;;;;;5010832;28;20026;-88
2023/12/06 05:22:31;;;;;;;43.22;24.65;;;3.10;99.90;;;;;;5012804;28;20108;-88
2023/12/06 05:24:57;;;;;;;40.42;24.02;;;3.10;99.90;;;;;;5011525;28;20121;-88
2023/12/06 05:27:23;;;;;;;43.42;25.80;;;3.20;99.90;;;;;;5035725;28;20030;-88
2023/12/06 05:29:48;;;;;;;41.70;23.55;;;3.20;99.90;;;;;;5004085;28;20073;-88
2023/12/06 05:32:14;;;;;;;39.78;23.50;;;3.20;99.90;;;;;;5009918;28;20022;-88
2023/12/06 05:34:39;;;;;;;37.03;22.75;;;3.20;99.90;;;;;;5011942;28;20034;-88
2023/12/06 05:37:05;;;;;;;37.42;23.13;;;3.20;99.90;;;;;;5010596;28;20037;-89
2023/12/06 05:39:31;;;;;;;38.28;23.27;;;3.30;99.90;;;;;;5008154;28;20033;-89
2023/12/06 05:41:57;;;;;;;36.95;23.48;;;3.30;99.90;;;;;;5008927;28;20080;-88
2023/12/06 05:44:22;;;;;;;41.85;24.88;;;3.30;99.90;;;;;;5009682;28;20026;-89
2023/12/06 05:46:48;;;;;;;39.15;23.58;;;3.30;99.90;;;;;;5013417;28;20041;-88
2023/12/06 05:49:13;;;;;;;36.97;23.70;;;3.40;99.90;;;;;;5011839;28;20034;-89
2023/12/06 05:51:39;;;;;;;37.40;22.77;;;3.30;99.90;;;;;;5011941;28;20033;-89
2023/12/06 05:54:05;;;;;;;36.22;22.98;;;3.40;99.90;;;;;;5011582;28;20038;-89
2023/12/06 05:56:30;;;;;;;42.35;23.60;;;3.40;99.90;;;;;;5010952;28;20079;-89
2023/12/06 05:58:56;;;;;;;40.63;24.15;;;3.40;99.90;;;;;;5027348;28;20075;-88
2023/12/06 06:01:22;;;;;;;40.03;23.25;;;3.40;99.90;;;;;;5009345;28;20029;-89
2023/12/06 06:03:48;;;;;;;42.67;24.90;;;3.40;99.90;;;;;;5009871;28;20036;-89
2023/12/06 06:06:14;;;;;;;41.13;24.30;;;3.50;99.90;;;;;;5010662;28;20495;-89
2023/12/06 06:08:39;;;;;;;39.22;24.25;;;3.40;99.90;;;;;;5011666;28;20030;-88
2023/12/06 06:11:05;;;;;;;40.80;23.75;;;3.50;99.90;;;;;;5010660;28;20042;-88
2023/12/06 06:13:31;;;;;;;36.65;22.42;;;3.40;99.90;;;;;;5008345;28;20080;-88
2023/12/06 06:15:57;;;;;;;41.78;25.48;;;3.40;99.90;;;;;;5030771;28;20489;-89
2023/12/06 06:18:23;;;;;;;42.53;24.27;;;3.40;99.90;;;;;;5007966;28;20088;-88
2023/12/06 06:20:49;;;;;;;39.22;24.75;;;3.50;99.90;;;;;;5024956;28;20037;-88
2023/12/06 06:23:14;;;;;;;39.70;24.13;;;3.50;99.90;;;;;;5010962;28;20494;-89
2023/12/06 06:25:40;;;;;;;41.45;23.67;;;3.50;99.90;;;;;;5008237;28;20037;-89
2023/12/06 06:28:06;;;;;;;43.60;24.30;;;3.50;99.90;;;;;;5007003;28;20022;-89
2023/12/06 06:30:32;;;;;;;41.90;24.50;;;3.50;99.90;;;;;;5010114;28;20498;-89
2023/12/06 06:32:57;;;;;;;39.97;24.50;;;3.50;99.90;;;;;;5011113;28;20470;-88
2023/12/06 06:35:23;;;;;;;39.95;24.80;;;3.50;99.90;;;;;;5010429;28;20565;-89
2023/12/06 06:37:49;;;;;;;40.42;24.85;;;3.50;99.90;;;;;;5011073;28;20030;-88
2023/12/06 06:40:15;;;;;;;36.97;23.88;;;3.50;99.90;;;;;;5026572;28;20372;-88
2023/12/06 06:42:41;;;;;;;39.00;23.80;;;3.60;99.90;;;;;;5009909;28;20022;-89
2023/12/06 06:45:10;;;;;;;44.40;24.25;;;3.60;99.90;;;;;;5004874;28;20033;-88
2023/12/06 06:47:36;;;;;;;39.10;23.75;;;3.60;99.90;;;;;;4998990;28;20072;-88
2023/12/06 06:50:06;;;;;;;39.58;23.13;;;3.60;99.90;;;;;;5007151;28;20038;-88
2023/12/06 06:52:35;;;;;;;41.15;23.17;;;3.70;99.90;;;;;;5003394;28;20034;-88
2023/12/06 06:55:01;;;;;;;38.20;21.85;;;3.70;99.90;;;;;;5007322;28;20084;-89
2023/12/06 06:57:26;;;;;;;36.30;22.58;;;3.70;99.90;;;;;;5006028;28;20034;-89
2023/12/06 06:59:52;;;;;;;41.08;23.45;;;3.80;99.90;;;;;;5007459;28;20088;-89
2023/12/06 07:02:18;;;;;;;43.63;24.05;;;3.80;99.90;;;;;;5022670;28;20022;-89
2023/12/06 07:04:44;;;;;;;36.72;21.55;;;3.80;99.90;;;;;;5009077;28;20026;-88
2023/12/06 07:07:09;;;;;;;36.78;22.08;;;3.80;99.90;;;;;;5009016;28;20091;-89
2023/12/06 07:09:36;;;;;;;38.65;22.20;;;3.80;99.90;;;;;;5016020;28;20034;-89
2023/12/06 07:12:02;;;;;;;36.25;21.90;;;3.80;99.90;;;;;;5022476;28;20025;-89
2023/12/06 07:14:27;;;;;;;36.95;22.67;;;3.80;99.90;;;;;;5013111;28;20084;-89
2023/12/06 07:16:54;;;;;;;38.80;21.98;;;3.80;99.90;;;;;;5013160;28;20461;-89
2023/12/06 07:19:20;;;;;;;38.05;22.27;;;3.80;99.90;;;;;;5022719;28;20552;-89
2023/12/06 07:21:45;;;;;;;38.08;22.75;;;3.80;99.90;;;;;;5024478;28;20082;-89
2023/12/06 07:24:11;;;;;;;40.42;22.83;;;3.80;99.90;;;;;;5009483;28;20035;-90
2023/12/06 07:26:37;;;;;;;37.25;22.38;;;3.80;99.90;;;;;;5016468;28;20072;-89
2023/12/06 07:29:03;;;;;;;39.33;23.42;;;3.80;99.90;;;;;;5026762;28;20031;-90
2023/12/06 07:31:29;;;;;;;34.33;20.40;;;3.90;99.90;;;;;;5006906;28;20022;-88
2023/12/06 07:33:55;;;;;;;34.15;21.23;;;3.90;99.90;;;;;;5011530;28;20076;-88
2023/12/06 07:36:21;;;;;;;39.40;21.58;;;3.90;99.90;;;;;;5015574;28;20119;-90
2023/12/06 07:38:47;;;;;;;36.20;21.83;;;3.90;99.90;;;;;;5013878;28;20506;-88
2023/12/06 07:41:13;;;;;;;35.25;20.83;;;3.90;99.90;;;;;;5022364;28;20091;-89
2023/12/06 07:43:39;;;;;;;34.58;20.60;;;3.90;99.90;;;;;;5012128;28;20033;-89
2023/12/06 07:46:04;;;;;;;36.83;20.70;;;3.90;99.90;;;;;;5006061;28;20105;-90
2023/12/06 07:48:30;;;;;;;37.17;21.95;;;3.90;99.90;;;;;;5012998;28;20018;-89
2023/12/06 07:50:57;;;;;;;39.78;22.10;;;3.90;99.90;;;;;;5013998;28;20077;-89
2023/12/06 07:53:23;;;;;;;38.97;21.73;;;3.90;99.90;;;;;;5013834;28;20072;-90
2023/12/06 07:55:49;;;;;;;34.35;20.90;;;3.90;99.90;;;;;;5003361;28;20041;-89
2023/12/06 07:58:16;;;;;;;36.80;21.27;;;3.90;99.90;;;;;;5013170;28;20022;-90
2023/12/06 08:00:42;;;;;;;35.13;22.15;;;3.90;99.90;;;;;;5012654;28;20068;-89
2023/12/06 08:03:08;;;;;;;36.63;21.83;;;4.00;99.90;;;;;;5017001;28;20447;-88
2023/12/06 08:05:35;;;;;;;34.35;20.50;;;4.00;99.90;;;;;;5014248;28;20060;-88
2023/12/06 08:08:01;;;;;;;38.45;21.70;;;4.00;99.90;;;;;;5013025;28;20022;-89
2023/12/06 08:10:29;;;;;;;38.22;20.50;;;4.00;99.90;;;;;;5015317;28;20148;-88
2023/12/06 08:12:55;;;;;;;35.50;20.75;;;4.00;99.90;;;;;;5011651;28;20036;-88
2023/12/06 08:15:21;;;;;;;32.83;19.83;;;4.00;99.90;;;;;;5012439;28;20021;-89
2023/12/06 08:17:47;;;;;;;31.23;19.45;;;4.10;99.90;;;;;;5024075;28;20548;-88
2023/12/06 08:20:13;;;;;;;33.97;19.27;;;4.00;99.90;;;;;;5017899;28;20024;-89
2023/12/06 08:22:38;;;;;;;38.03;20.55;;;4.10;99.90;;;;;;5011981;28;20030;-89
2023/12/06 08:25:06;;;;;;;40.72;19.77;;;4.10;99.90;;;;;;5004224;28;20065;-89
2023/12/06 08:27:34;;;;;;;32.45;19.50;;;4.10;99.90;;;;;;5012808;28;20018;-89
2023/12/06 08:30:00;;;;;;;34.25;20.05;;;4.10;99.90;;;;;;5011303;28;20502;-89
2023/12/06 08:32:26;;;;;;;32.25;18.80;;;4.20;99.90;;;;;;5014213;28;20057;-90
2023/12/06 08:34:52;;;;;;;34.88;20.85;;;4.20;99.90;;;;;;5023795;28;20087;-89
2023/12/06 08:37:18;;;;;;;32.38;19.17;;;4.20;99.90;;;;;;5006280;28;20034;-89
2023/12/06 08:39:44;;;;;;;31.60;18.58;;;4.30;99.90;;;;;;5006719;28;20028;-88
2023/12/06 08:42:14;;;;;;;33.20;19.55;;;4.20;99.90;;;;;;5010766;28;20026;-87
2023/12/06 08:44:41;;;;;;;32.53;18.80;;;4.30;99.90;;;;;;5008436;28;20018;-90
2023/12/06 08:47:07;;;;;;;33.53;18.88;;;4.30;99.90;;;;;;5014238;28;20038;-90
2023/12/06 08:49:34;;;;;;;29.63;18.27;;;4.30;99.90;;;;;;5009862;28;20033;-89
2023/12/06 08:51:59;;;;;;;30.67;18.70;;;4.30;99.90;;;;;;5013221;28;20025;-89
2023/12/06 08:54:25;;;;;;;36.72;20.23;;;4.30;99.90;;;;;;5011498;28;20577;-89
2023/12/06 08:56:50;;;;;;;29.77;19.55;;;4.40;99.90;;;;;;5020728;28;20029;-90
2023/12/06 08:59:16;;;;;;;29.90;17.40;;;4.40;99.90;;;;;;5025858;28;20049;-90
2023/12/06 09:01:41;;;;;;;34.47;18.73;;;4.50;99.90;;;;;;5009946;28;20066;-90
2023/12/06 09:04:09;;;;;;;28.73;17.38;;;4.50;99.90;;;;;;5009332;28;20034;-90
2023/12/06 09:06:35;;;;;;;33.90;19.02;;;4.50;99.90;;;;;;5017009;28;20079;-89
2023/12/06 09:09:03;;;;;;;31.98;17.33;;;4.50;99.90;;;;;;5009538;28;20105;-90
2023/12/06 09:11:29;;;;;;;30.45;17.23;;;4.60;99.90;;;;;;5005915;28;20026;-89
2023/12/06 09:13:55;;;;;;;35.42;20.40;;;4.60;99.90;;;;;;5014249;28;20029;-90
2023/12/06 09:16:21;;;;;;;31.63;18.83;;;4.70;99.90;;;;;;5005751;28;20026;-90
2023/12/06 09:18:46;;;;;;;39.08;20.13;;;4.60;99.90;;;;;;5008846;28;20030;-89
2023/12/06 09:21:13;;;;;;;29.30;17.73;;;4.60;99.90;;;;;;5011003;28;20044;-90
2023/12/06 09:23:39;;;;;;;31.70;18.48;;;4.60;99.90;;;;;;5016291;28;20112;-89
2023/12/06 09:26:05;;;;;;;27.27;18.55;;;4.70;99.90;;;;;;5004721;28;20172;-90
2023/12/06 09:28:31;;;;;;;31.13;18.10;;;4.60;99.90;;;;;;4998512;28;20140;-89
2023/12/06 09:30:56;;;;;;;30.33;18.30;;;4.60;99.90;;;;;;5008809;28;20450;-88
2023/12/06 09:33:22;;;;;;;29.70;18.45;;;4.60;99.90;;;;;;5004589;28;20025;-90
2023/12/06 09:35:48;;;;;;;28.02;17.75;;;4.70;99.90;;;;;;4997406;28;20066;-90
2023/12/06 09:38:13;;;;;;;30.85;17.60;;;4.60;99.90;;;;;;5004866;28;20398;-89
2023/12/06 09:40:39;;;;;;;33.63;20.05;;;4.50;99.90;;;;;;5008723;28;20083;-89
2023/12/06 09:43:05;;;;;;;29.05;18.20;;;4.50;99.90;;;;;;4994257;28;20062;-90
2023/12/06 09:45:30;;;;;;;35.53;18.33;;;4.60;99.90;;;;;;4999751;28;20036;-90
2023/12/06 09:47:57;;;;;;;31.45;18.65;;;4.60;99.90;;;;;;5000110;28;20026;-90
2023/12/06 09:50:26;;;;;;;28.77;18.23;;;4.60;99.90;;;;;;5003271;28;20034;-90
2023/12/06 09:52:53;;;;;;;27.75;18.27;;;4.70;99.90;;;;;;4996956;28;20022;-90
2023/12/06 09:55:23;;;;;;;35.05;18.08;;;4.70;99.90;;;;;;5002747;28;20037;-90
2023/12/06 09:57:52;;;;;;;34.13;18.48;;;4.80;99.90;;;;;;5005060;28;20057;-89
2023/12/06 10:00:18;;;;;;;36.45;19.02;;;4.80;99.90;;;;;;5016061;28;20051;-89
2023/12/06 10:02:51;;;;;;;30.80;18.55;;;4.90;99.90;;;;;;5009942;28;20037;-89
2023/12/06 10:05:17;;;;;;;32.28;17.40;;;4.90;99.90;;;;;;5002580;28;20030;-90
2023/12/06 10:07:44;;;;;;;33.20;18.80;;;5.00;99.90;;;;;;5008094;28;20026;-90
2023/12/06 10:10:16;;;;;;;37.53;18.98;;;5.00;99.90;;;;;;5011992;28;20037;-91
2023/12/06 10:12:49;;;;;;;30.75;16.90;;;5.00;99.90;;;;;;5002072;28;20026;-89
2023/12/06 10:15:16;;;;;;;29.50;17.20;;;5.10;99.90;;;;;;5013600;28;20032;-89
2023/12/06 10:17:42;;;;;;;27.98;17.38;;;5.10;99.90;;;;;;4998896;28;20037;-89
2023/12/06 10:20:08;;;;;;;43.80;19.35;;;5.10;99.90;;;;;;5001504;28;20022;-89
2023/12/06 10:22:34;;;;;;;29.40;17.58;;;5.20;99.90;;;;;;5003979;28;20080;-89
2023/12/06 10:25:00;;;;;;;30.52;17.38;;;5.20;99.90;;;;;;5005134;28;20905;-89
2023/12/06 10:27:34;;;;;;;28.30;14.93;;;5.30;99.90;;;;;;5011218;28;20033;-89
2023/12/06 10:30:00;;;;;;;27.27;15.20;;;5.40;99.90;;;;;;4997633;28;20037;-89
2023/12/06 10:32:28;;;;;;;29.33;15.20;;;5.50;99.90;;;;;;5012471;28;20053;-89
2023/12/06 10:34:58;;;;;;;24.77;14.30;;;5.60;99.90;;;;;;5003234;28;20032;-89
2023/12/06 10:37:24;;;;;;;28.58;14.98;;;5.60;99.90;;;;;;5005712;28;20026;-89
2023/12/06 10:39:52;;;;;;;27.02;16.20;;;5.70;99.90;;;;;;4999589;28;20034;-89
2023/12/06 10:42:27;;;;;;;21.85;13.30;;;5.70;99.90;;;;;;5001739;28;20053;-89
2023/12/06 10:44:55;;;;;;;26.02;14.48;;;5.70;99.90;;;;;;5007629;28;20062;-89
2023/12/06 10:47:21;;;;;;;26.33;14.55;;;5.70;99.90;;;;;;5006329;28;20037;-90
2023/12/06 10:49:49;;;;;;;23.40;13.75;;;5.70;99.90;;;;;;4995237;28;20035;-89
2023/12/06 10:52:18;;;;;;;24.80;14.27;;;5.70;99.90;;;;;;4999785;28;20074;-89
2023/12/06 10:54:45;;;;;;;27.92;13.75;;;5.70;99.90;;;;;;4998780;28;20380;-90
2023/12/06 10:57:11;;;;;;;18.33;12.60;;;5.70;99.90;;;;;;5001938;28;20026;-89
2023/12/06 10:59:37;;;;;;;24.15;12.82;;;5.70;99.90;;;;;;4998734;28;20505;-90
2023/12/06 11:02:03;;;;;;;25.00;13.73;;;5.80;99.90;;;;;;5005630;28;20081;-89
2023/12/06 11:04:33;;;;;;;23.50;13.93;;;5.80;99.90;;;;;;5001672;28;20125;-88
2023/12/06 11:07:15;;;;;;;26.20;14.23;;;5.90;99.90;;;;;;5001672;28;20684;-89
2023/12/06 11:09:49;;;;;;;25.33;13.77;;;5.90;99.90;;;;;;5000136;28;20393;-89
2023/12/06 11:12:38;;;;;;;22.23;13.05;;;5.80;99.90;;;;;;4999124;28;20034;-88
2023/12/06 11:15:38;;;;;;;23.30;13.07;;;5.80;99.90;;;;;;5000327;28;20149;-89
2023/12/06 11:18:08;;;;;;;22.08;13.20;;;5.80;99.90;;;;;;5018420;28;20037;-88
2023/12/06 11:20:33;;;;;;;21.10;12.65;;;5.90;99.90;;;;;;5005367;28;20033;-89
2023/12/06 11:22:59;;;;;;;21.45;12.32;;;5.90;99.90;;;;;;5002681;28;20034;-89
2023/12/06 11:25:25;;;;;;;21.90;12.93;;;5.90;99.90;;;;;;4997661;28;20479;-89
2023/12/06 11:27:53;;;;;;;19.80;11.40;;;5.90;99.90;;;;;;5004871;28;20037;-89
2023/12/06 11:30:18;;;;;;;24.88;11.73;;;6.00;99.90;;;;;;5008609;28;20039;-89
2023/12/06 11:32:45;;;;;;;18.63;11.73;;;5.90;99.90;;;;;;4998801;28;20144;-89
2023/12/06 11:35:11;;;;;;;19.80;12.07;;;5.90;99.90;;;;;;5011239;28;20084;-89
2023/12/06 11:37:37;;;;;;;22.38;11.48;;;6.00;99.90;;;;;;5005908;28;20025;-89
2023/12/06 11:40:12;;;;;;;17.67;11.88;;;6.10;99.90;;;;;;5001977;28;20116;-89
2023/12/06 11:42:38;;;;;;;22.50;13.52;;;6.20;99.90;;;;;;5004409;28;20390;-89
2023/12/06 11:45:27;;;;;;;20.05;12.02;;;6.30;99.90;;;;;;5009180;28;20121;-89
2023/12/06 11:47:53;;;;;;;18.30;12.18;;;6.50;99.90;;;;;;5010026;28;20034;-90
2023/12/06 11:50:20;;;;;;;20.90;12.00;;;6.50;99.90;;;;;;5008197;28;20038;-89
2023/12/06 11:52:49;;;;;;;20.17;11.20;;;6.60;99.90;;;;;;5004663;28;20026;-89
2023/12/06 11:55:16;;;;;;;21.00;11.15;;;6.60;99.90;;;;;;5002396;28;20030;-89
2023/12/06 11:58:01;;;;;;;16.42;9.40;;;6.50;99.90;;;;;;5003128;28;20044;-89
2023/12/06 12:00:30;;;;;;;14.90;9.88;;;6.60;99.90;;;;;;5006952;28;20092;-89
2023/12/06 12:02:58;;;;;;;19.83;10.30;;;6.50;99.90;;;;;;5012930;28;20030;-90
2023/12/06 12:05:24;;;;;;;16.92;9.23;;;6.40;99.90;;;;;;5010384;28;20054;-89
2023/12/06 12:07:50;;;;;;;19.77;10.70;;;6.40;99.90;;;;;;5010951;28;20067;-88
2023/12/06 12:10:19;;;;;;;19.27;10.40;;;6.40;99.90;;;;;;5006039;28;20602;-89
2023/12/06 12:12:48;;;;;;;14.43;8.80;;;6.40;99.90;;;;;;5006356;28;20030;-88
2023/12/06 12:15:14;;;;;;;19.52;9.57;;;6.50;99.90;;;;;;5002035;28;20026;-88
2023/12/06 12:17:40;;;;;;;15.50;10.07;;;6.50;99.90;;;;;;5010071;28;20037;-88
2023/12/06 12:20:07;;;;;;;16.33;8.88;;;6.50;99.90;;;;;;5013192;28;20034;-88
2023/12/06 12:22:43;;;;;;;16.45;9.55;;;6.50;99.90;;;;;;5007924;28;20088;-88
2023/12/06 12:25:08;;;;;;;17.75;10.30;;;6.60;99.90;;;;;;5005461;28;20113;-88
2023/12/06 12:27:34;;;;;;;18.33;10.00;;;6.50;99.90;;;;;;5004515;28;20113;-88
2023/12/06 12:29:59;;;;;;;15.48;8.80;;;6.50;99.90;;;;;;5007475;28;20031;-86
2023/12/06 12:32:28;;;;;;;16.50;8.50;;;6.50;99.90;;;;;;4995628;28;20081;-88
2023/12/06 12:34:54;;;;;;;16.98;9.30;;;6.50;99.90;;;;;;5018971;28;20045;-88