Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:04;;;;;;;9.07;2.65;;;;;;;10.25;100.00;99968.09;5289503;28;20493;-79
2022/02/14 00:03:34;;;;;;;9.68;2.50;;;;;;;10.32;100.00;99961.78;5270599;28;20028;-79
2022/02/14 00:06:04;;;;;;;10.15;2.83;;;;;;;10.28;100.00;99963.16;5288070;28;20486;-79
2022/02/14 00:08:35;;;;;;;5.65;2.22;;;;;;;10.30;100.00;99958.47;5286705;28;20020;-79
2022/02/14 00:11:06;;;;;;;15.95;3.60;;;;;;;10.38;100.00;99961.03;5287218;28;20055;-79
2022/02/14 00:13:36;;;;;;;16.60;3.60;;;;;;;10.37;100.00;99955.88;5269424;28;20501;-79
2022/02/14 00:16:07;;;;;;;9.07;2.58;;;;;;;10.29;100.00;99953.28;5273588;28;20119;-79
2022/02/14 00:18:37;;;;;;;12.05;3.60;;;;;;;10.36;100.00;99947.00;5285920;28;20046;-79
2022/02/14 00:21:08;;;;;;;9.43;2.35;;;;;;;10.35;100.00;99945.34;5287722;28;20440;-79
2022/02/14 00:23:38;;;;;;;11.82;2.70;;;;;;;10.39;100.00;99937.72;5261969;28;20442;-85
2022/02/14 00:26:09;;;;;;;6.18;2.40;;;;;;;10.33;100.00;99939.31;5256782;28;20438;-82
2022/02/14 00:28:40;;;;;;;10.30;2.70;;;;;;;10.29;100.00;99929.16;5269760;28;20026;-80
2022/02/14 00:31:10;;;;;;;7.85;2.30;;;;;;;10.30;100.00;99909.38;5286391;28;20066;-80
2022/02/14 00:33:40;;;;;;;10.73;2.90;;;;;;;10.33;100.00;99899.09;5267940;28;20560;-80
2022/02/14 00:36:11;;;;;;;12.65;2.63;;;;;;;10.25;100.00;99898.38;5278943;28;20563;-80
2022/02/14 00:38:42;;;;;;;5.85;2.20;;;;;;;10.25;100.00;99912.63;5276503;28;20023;-80
2022/02/14 00:41:12;;;;;;;3.67;2.08;;;;;;;10.33;100.00;99896.41;5267698;28;20020;-79
2022/02/14 00:43:42;;;;;;;8.88;3.72;;;;;;;10.34;100.00;99897.25;5287212;28;20028;-79
2022/02/14 00:46:13;;;;;;;7.40;2.10;;;;;;;10.33;100.00;99887.53;5288461;28;20042;-79
2022/02/14 00:48:45;;;;;;;9.80;1.98;;;;;;;10.39;100.00;99884.09;5288971;28;20287;-80
2022/02/14 00:51:15;;;;;;;11.02;2.25;;;;;;;10.47;100.00;99878.63;5286394;28;20030;-79
2022/02/14 00:53:46;;;;;;;8.27;2.40;;;;;;;10.55;100.00;99865.13;5285642;28;20035;-79
2022/02/14 00:56:16;;;;;;;4.47;2.20;;;;;;;10.58;100.00;99864.72;5285698;28;20359;-80
2022/02/14 00:58:46;;;;;;;5.60;2.28;;;;;;;10.54;100.00;99857.25;5286165;28;20055;-80
2022/02/14 01:01:17;;;;;;;7.43;2.58;;;;;;;10.56;100.00;99856.06;5286845;28;20032;-79
2022/02/14 01:03:48;;;;;;;5.72;2.22;;;;;;;10.57;100.00;99844.31;5268169;28;20020;-80
2022/02/14 01:06:19;;;;;;;13.23;2.63;;;;;;;10.53;100.00;99844.88;5267471;28;20019;-80
2022/02/14 01:08:50;;;;;;;8.52;2.22;;;;;;;10.61;100.00;99839.41;5287277;28;20031;-80
2022/02/14 01:11:21;;;;;;;8.25;1.73;;;;;;;10.61;100.00;99834.03;5272451;28;20394;-80
2022/02/14 01:13:52;;;;;;;5.57;1.80;;;;;;;10.68;100.00;99839.44;5267300;28;20021;-80
2022/02/14 01:16:22;;;;;;;7.97;1.95;;;;;;;10.67;100.00;99827.06;5265329;28;20032;-80
2022/02/14 01:18:53;;;;;;;6.00;1.98;;;;;;;10.58;100.00;99832.53;5267956;28;20027;-80
2022/02/14 01:21:23;;;;;;;6.95;1.92;;;;;;;10.61;100.00;99829.50;5286170;28;20077;-79
2022/02/14 01:23:54;;;;;;;5.93;1.42;;;;;;;10.60;100.00;99817.13;5277255;28;20493;-80
2022/02/14 01:26:25;;;;;;;5.35;2.10;;;;;;;10.59;100.00;99819.97;5286905;28;20034;-80
2022/02/14 01:28:56;;;;;;;6.45;1.92;;;;;;;10.65;100.00;99816.53;5286950;28;20027;-80
2022/02/14 01:31:27;;;;;;;8.40;2.40;;;;;;;10.64;100.00;99814.84;5269295;28;20028;-80
2022/02/14 01:33:57;;;;;;;11.77;2.10;;;;;;;10.67;100.00;99819.84;5286233;28;20016;-80
2022/02/14 01:36:28;;;;;;;6.10;1.73;;;;;;;10.60;100.00;99814.44;5289038;28;20122;-81
2022/02/14 01:38:58;;;;;;;5.72;1.80;;;;;;;10.61;100.00;99805.34;5271809;28;20057;-81
2022/02/14 01:41:29;;;;;;;6.65;2.55;;;;;;;10.58;100.00;99804.91;5289864;28;20231;-81
2022/02/14 01:43:59;;;;;;;10.55;2.72;;;;;;;10.60;100.00;99787.59;5291770;28;20420;-80
2022/02/14 01:46:30;;;;;;;9.05;2.60;;;;;;;10.63;100.00;99789.88;5291647;28;20023;-80
2022/02/14 01:49:00;;;;;;;10.55;1.80;;;;;;;10.74;100.00;99793.06;5292240;28;20513;-80
2022/02/14 01:51:32;;;;;;;7.90;2.08;;;;;;;10.75;100.00;99784.84;5293194;28;20023;-80
2022/02/14 01:54:04;;;;;;;7.88;2.00;;;;;;;10.79;100.00;99780.75;5272010;28;20386;-80
2022/02/14 01:56:34;;;;;;;6.95;1.90;;;;;;;10.81;100.00;99789.44;5289550;28;20039;-80
2022/02/14 01:59:05;;;;;;;7.95;1.80;;;;;;;10.77;100.00;99776.59;5289356;28;20055;-80
2022/02/14 02:01:36;;;;;;;11.85;1.90;;;;;;;10.71;100.00;99782.75;5288801;28;20075;-80
2022/02/14 02:04:06;;;;;;;11.18;2.42;;;;;;;10.76;100.00;99777.63;5289204;28;20019;-80
2022/02/14 02:06:36;;;;;;;10.15;2.67;;;;;;;10.75;100.00;99765.25;5289711;28;20054;-80
2022/02/14 02:09:07;;;;;;;5.03;2.08;;;;;;;10.71;100.00;99777.38;5273575;28;20111;-80
2022/02/14 02:14:26;;;;;;;7.57;2.30;;;;;;;10.72;100.00;99771.81;5290287;28;20030;-80
2022/02/14 02:16:57;;;;;;;5.82;1.88;;;;;;;10.76;100.00;99761.53;5278794;28;20016;-80
2022/02/14 02:19:28;;;;;;;9.20;3.47;;;;;;;10.70;100.00;99759.63;5292374;28;20393;-79
2022/02/14 02:21:58;;;;;;;7.50;2.25;;;;;;;10.69;100.00;99761.47;5285514;28;20020;-80
2022/02/14 02:24:33;;;;;;;8.50;2.35;;;;;;;10.77;100.00;99744.41;5287643;28;20103;-81
2022/02/14 02:27:05;;;;;;;6.35;2.05;;;;;;;10.80;100.00;99735.97;5288760;28;20016;-79
2022/02/14 02:29:37;;;;;;;6.88;2.40;;;;;;;10.82;100.00;99733.94;5288681;28;20031;-79
2022/02/14 02:32:10;;;;;;;10.20;2.75;;;;;;;10.83;100.00;99735.56;5289093;28;20057;-80
2022/02/14 02:34:43;;;;;;;8.68;2.00;;;;;;;10.85;100.00;99730.88;5288437;28;20031;-80
2022/02/14 02:37:15;;;;;;;6.70;2.03;;;;;;;10.85;100.00;99733.56;5288284;28;20529;-80
2022/02/14 02:39:46;;;;;;;6.20;2.20;;;;;;;10.81;100.00;99733.09;5263937;28;20146;-80
2022/02/14 02:42:20;;;;;;;4.72;2.17;;;;;;;10.79;100.00;99723.56;5267082;28;20043;-79
2022/02/14 02:44:52;;;;;;;4.32;2.08;;;;;;;10.89;100.00;99718.69;5269840;28;20473;-81
2022/02/14 02:47:24;;;;;;;8.25;2.13;;;;;;;10.88;100.00;99714.34;5266014;28;20024;-80
2022/02/14 02:49:55;;;;;;;6.18;1.98;;;;;;;10.81;100.00;99716.19;5267977;28;20020;-80
2022/02/14 02:52:26;;;;;;;8.82;2.20;;;;;;;10.78;100.00;99721.91;5267550;28;20028;-80
2022/02/14 02:54:57;;;;;;;13.73;2.17;;;;;;;10.88;100.00;99704.44;5268712;28;20055;-80
2022/02/14 02:57:27;;;;;;;7.13;2.28;;;;;;;10.96;100.00;99689.25;5249865;28;20207;-80
2022/02/14 02:59:58;;;;;;;8.45;1.92;;;;;;;10.96;100.00;99695.44;5232392;28;20418;-80
2022/02/14 03:02:28;;;;;;;5.85;2.20;;;;;;;10.94;100.00;99694.78;5271039;28;20080;-80
2022/02/14 03:04:59;;;;;;;8.23;2.55;;;;;;;11.01;100.00;99676.88;5254716;28;20506;-82
2022/02/14 03:07:30;;;;;;;4.63;1.88;;;;;;;11.05;100.00;99682.69;5268126;28;20374;-82
2022/02/14 03:10:04;;;;;;;5.15;1.63;;;;;;;11.11;100.00;99688.09;5266070;28;20421;-82
2022/02/14 03:12:35;;;;;;;5.18;1.95;;;;;;;11.19;100.00;99662.94;5266242;28;20030;-82
2022/02/14 03:15:06;;;;;;;6.25;2.15;;;;;;;11.16;100.00;99657.97;5271240;28;20027;-81
2022/02/14 03:17:36;;;;;;;4.22;1.85;;;;;;;11.12;100.00;99672.81;5288325;28;20473;-81
2022/02/14 03:20:07;;;;;;;9.20;2.10;;;;;;;11.11;100.00;99668.47;5287752;28;20047;-81
2022/02/14 03:22:38;;;;;;;6.38;1.52;;;;;;;11.01;100.00;99666.16;5279381;28;20055;-82
2022/02/14 03:25:08;;;;;;;4.32;2.15;;;;;;;10.94;100.00;99657.22;5286902;28;20072;-81
2022/02/14 03:27:39;;;;;;;4.03;1.63;;;;;;;10.94;100.00;99648.34;5288071;28;20551;-81
2022/02/14 03:30:10;;;;;;;4.13;1.70;;;;;;;11.01;100.00;99654.59;5270274;28;20031;-83
2022/02/14 03:32:41;;;;;;;5.65;2.05;;;;;;;10.95;100.00;99666.94;5288420;28;20065;-82
2022/02/14 03:35:12;;;;;;;6.60;2.00;;;;;;;10.98;100.00;99663.03;5288036;28;20024;-81
2022/02/14 03:37:42;;;;;;;4.88;1.65;;;;;;;10.89;100.00;99671.25;5269831;28;20027;-82
2022/02/14 03:40:12;;;;;;;4.32;2.22;;;;;;;10.87;100.00;99670.59;5288015;28;20015;-81
2022/02/14 03:42:43;;;;;;;6.32;2.03;;;;;;;10.93;100.00;99668.97;5287794;28;20077;-82
2022/02/14 03:45:14;;;;;;;5.72;1.90;;;;;;;10.99;100.00;99659.31;5270065;28;20051;-82
2022/02/14 03:47:44;;;;;;;3.53;1.70;;;;;;;10.99;100.00;99660.13;5288083;28;20023;-82
2022/02/14 03:50:16;;;;;;;7.47;1.70;;;;;;;11.01;100.00;99659.97;5287810;28;20015;-83
2022/02/14 03:52:47;;;;;;;4.43;2.13;;;;;;;10.98;100.00;99647.75;5274472;28;20039;-82
2022/02/14 03:55:18;;;;;;;5.95;1.63;;;;;;;10.91;100.00;99654.94;5287697;28;20066;-82
2022/02/14 03:57:50;;;;;;;3.83;1.52;;;;;;;10.97;100.00;99658.69;5269146;28;20108;-82
2022/02/14 04:00:22;;;;;;;6.25;1.95;;;;;;;10.93;100.00;99658.25;5272207;28;20050;-81
2022/02/14 04:02:53;;;;;;;6.47;2.20;;;;;;;10.89;100.00;99657.84;5290701;28;20056;-83
2022/02/14 04:05:23;;;;;;;4.57;2.03;;;;;;;10.88;100.00;99656.16;5272573;28;20051;-82
2022/02/14 04:07:58;;;;;;;7.85;2.28;;;;;;;10.87;100.00;99670.59;5273258;28;20023;-83
2022/02/14 04:10:29;;;;;;;5.13;1.35;;;;;;;10.90;100.00;99661.34;5293032;28;20119;-83
2022/02/14 04:12:59;;;;;;;5.20;1.70;;;;;;;10.91;100.00;99671.03;5275405;28;20088;-83
2022/02/14 04:15:30;;;;;;;4.13;1.77;;;;;;;10.88;100.00;99647.28;5269497;28;20077;-83
2022/02/14 04:18:00;;;;;;;4.97;1.80;;;;;;;10.84;100.00;99643.31;5269567;28;20310;-83
2022/02/14 04:20:31;;;;;;;10.90;1.48;;;;;;;10.87;100.00;99669.78;5273787;28;20047;-83
2022/02/14 04:23:01;;;;;;;7.00;1.90;;;;;;;10.91;100.00;99649.59;5272362;28;20712;-83
2022/02/14 04:25:32;;;;;;;6.38;1.95;;;;;;;10.91;100.00;99662.16;5291223;28;20049;-83
2022/02/14 04:28:02;;;;;;;7.28;1.52;;;;;;;10.88;100.00;99647.28;5273850;28;20024;-83
2022/02/14 04:30:33;;;;;;;3.35;1.50;;;;;;;10.91;100.00;99654.13;5273994;28;20027;-83
2022/02/14 04:33:03;;;;;;;5.25;1.58;;;;;;;10.85;100.00;99647.69;5273255;28;20390;-83
2022/02/14 04:35:34;;;;;;;4.50;1.48;;;;;;;10.85;100.00;99653.06;5291169;28;20047;-83
2022/02/14 04:38:04;;;;;;;3.33;1.65;;;;;;;10.85;100.00;99661.94;5273049;28;20032;-82
2022/02/14 04:40:37;;;;;;;3.40;1.60;;;;;;;10.82;100.00;99646.22;5291332;28;20028;-83
2022/02/14 04:43:07;;;;;;;6.10;1.85;;;;;;;10.83;100.00;99647.88;5259304;28;20019;-82
2022/02/14 04:45:38;;;;;;;5.07;1.60;;;;;;;10.82;100.00;99672.22;5255137;28;20038;-82
2022/02/14 04:48:08;;;;;;;7.00;2.03;;;;;;;10.77;100.00;99664.75;5272049;28;20028;-81
2022/02/14 04:50:39;;;;;;;8.73;2.22;;;;;;;10.83;100.00;99668.50;5289844;28;20027;-81
2022/02/14 04:53:09;;;;;;;4.75;2.15;;;;;;;10.85;100.00;99663.78;5289152;28;20034;-81
2022/02/14 04:55:40;;;;;;;6.05;1.48;;;;;;;10.81;100.00;99635.69;5271276;28;20020;-82
2022/02/14 04:58:10;;;;;;;3.15;1.40;;;;;;;10.81;100.00;99635.69;5293092;28;20016;-81
2022/02/14 05:00:41;;;;;;;6.97;1.50;;;;;;;10.78;100.00;99649.50;5288884;28;20026;-80
2022/02/14 05:03:11;;;;;;;4.63;1.67;;;;;;;10.77;100.00;99642.47;5289098;28;20066;-81
2022/02/14 05:05:42;;;;;;;6.20;1.83;;;;;;;10.72;100.00;99644.91;5289317;28;20152;-81
2022/02/14 05:08:12;;;;;;;5.32;1.73;;;;;;;10.68;100.00;99654.38;5287736;28;20031;-80
2022/02/14 05:10:43;;;;;;;7.13;2.30;;;;;;;10.70;100.00;99646.97;5290699;28;20030;-81
2022/02/14 05:13:13;;;;;;;4.93;1.75;;;;;;;10.72;100.00;99651.09;5293163;28;20410;-81
2022/02/14 05:15:44;;;;;;;5.75;1.80;;;;;;;10.75;100.00;99634.63;5284261;28;20031;-81
2022/02/14 05:18:14;;;;;;;5.00;2.00;;;;;;;10.69;100.00;99640.75;5289178;28;20429;-80
2022/02/14 05:20:45;;;;;;;4.55;1.63;;;;;;;10.68;100.00;99635.59;5291608;28;20023;-80
2022/02/14 05:23:15;;;;;;;6.22;1.88;;;;;;;10.68;100.00;99638.28;5263710;28;20072;-80
2022/02/14 05:25:46;;;;;;;5.30;1.70;;;;;;;10.62;100.00;99632.69;5291251;28;20076;-81
2022/02/14 05:28:16;;;;;;;9.85;2.13;;;;;;;10.62;100.00;99646.09;5291806;28;20078;-81
2022/02/14 05:30:47;;;;;;;6.53;2.00;;;;;;;10.66;100.00;99648.38;5273921;28;20426;-81
2022/02/14 05:33:17;;;;;;;10.65;2.03;;;;;;;10.65;100.00;99638.69;5291438;28;20073;-82
2022/02/14 05:35:48;;;;;;;5.10;2.03;;;;;;;10.69;100.00;99637.25;5273115;28;20512;-82
2022/02/14 05:38:19;;;;;;;2.83;1.50;;;;;;;10.67;100.00;99642.81;5291758;28;20446;-82
2022/02/14 05:40:49;;;;;;;5.68;2.47;;;;;;;10.68;100.00;99649.84;5291564;28;20024;-82
2022/02/14 05:43:20;;;;;;;7.05;1.70;;;;;;;10.68;100.00;99659.72;5273480;28;20049;-81
2022/02/14 05:45:50;;;;;;;9.05;1.88;;;;;;;10.68;100.00;99651.69;5291288;28;20054;-81
2022/02/14 05:48:26;;;;;;;9.85;1.98;;;;;;;10.71;100.00;99649.44;5291443;28;20534;-82
2022/02/14 05:50:56;;;;;;;7.90;1.88;;;;;;;10.68;100.00;99649.84;5273156;28;20047;-81
2022/02/14 05:53:27;;;;;;;5.07;1.70;;;;;;;10.71;100.00;99644.09;5273175;28;20066;-81
2022/02/14 05:55:57;;;;;;;5.18;1.70;;;;;;;10.79;100.00;99643.94;5289110;28;20102;-81
2022/02/14 05:58:28;;;;;;;6.35;2.45;;;;;;;10.81;100.00;99659.84;5270558;28;20059;-81
2022/02/14 06:00:59;;;;;;;5.72;1.63;;;;;;;10.74;100.00;99667.81;5270758;28;20027;-81
2022/02/14 06:03:29;;;;;;;6.43;1.85;;;;;;;10.78;100.00;99661.03;5288858;28;20421;-81
2022/02/14 06:06:00;;;;;;;5.32;1.60;;;;;;;10.76;100.00;99673.84;5270868;28;20031;-81
2022/02/14 06:08:31;;;;;;;4.47;1.60;;;;;;;10.73;100.00;99682.25;5289309;28;20028;-81
2022/02/14 06:11:02;;;;;;;5.85;1.48;;;;;;;10.78;100.00;99670.94;5270996;28;20052;-81
2022/02/14 06:13:33;;;;;;;6.75;1.60;;;;;;;10.79;100.00;99683.31;5270660;28;20360;-80
2022/02/14 06:16:03;;;;;;;4.88;1.70;;;;;;;10.71;100.00;99672.78;5276686;28;20027;-82
2022/02/14 06:18:34;;;;;;;4.75;1.65;;;;;;;10.70;100.00;99682.66;5288030;28;20024;-82
2022/02/14 06:21:04;;;;;;;4.57;1.83;;;;;;;10.71;100.00;99676.28;5271582;28;20030;-79
2022/02/14 06:23:35;;;;;;;6.75;2.08;;;;;;;10.69;100.00;99706.97;5285112;28;20107;-81
2022/02/14 06:26:06;;;;;;;5.68;2.00;;;;;;;10.47;100.00;99688.25;5289967;28;20030;-83
2022/02/14 06:28:38;;;;;;;4.50;1.70;;;;;;;10.33;100.00;99697.19;5289632;28;20030;-86
2022/02/14 06:31:09;;;;;;;7.03;1.88;;;;;;;10.25;100.00;99697.34;5257434;28;20454;-79
2022/02/14 06:33:40;;;;;;;9.05;2.17;;;;;;;10.26;100.00;99691.78;5289578;28;20385;-79
2022/02/14 06:36:10;;;;;;;3.00;1.73;;;;;;;10.32;100.00;99714.31;5288536;28;20100;-81
2022/02/14 06:38:41;;;;;;;3.67;1.77;;;;;;;10.23;100.00;99713.56;5289164;28;20106;-80
2022/02/14 06:41:12;;;;;;;5.97;1.98;;;;;;;10.13;100.00;99719.25;5270891;28;20026;-78
2022/02/14 06:43:43;;;;;;;13.65;3.22;;;;;;;10.07;100.00;99717.34;5290080;28;20427;-82
2022/02/14 06:46:13;;;;;;;6.68;1.77;;;;;;;10.12;100.00;99731.00;5253122;28;20028;-79
2022/02/14 06:48:44;;;;;;;7.63;2.05;;;;;;;10.07;100.00;99743.31;5288320;28;20032;-79
2022/02/14 06:51:17;;;;;;;5.63;1.77;;;;;;;10.09;100.00;99741.25;5288102;28;20020;-79
2022/02/14 06:53:48;;;;;;;5.18;1.95;;;;;;;10.08;100.00;99748.47;5287644;28;20028;-78
2022/02/14 06:56:18;;;;;;;6.28;1.80;;;;;;;9.96;100.00;99771.44;5288022;28;20361;-79
2022/02/14 06:58:49;;;;;;;6.10;1.88;;;;;;;9.93;100.00;99798.59;5288073;28;20062;-78
2022/02/14 07:01:20;;;;;;;5.47;2.63;;;;;;;9.63;100.00;99815.69;5289362;28;20031;-79
2022/02/14 07:03:50;;;;;;;7.60;3.03;;;;;;;9.42;100.00;99822.63;5290390;28;20422;-81
2022/02/14 07:06:21;;;;;;;7.72;3.22;;;;;;;9.20;100.00;99837.75;5289192;28;20343;-81
2022/02/14 07:08:51;;;;;;;10.95;4.35;;;;;;;9.09;100.00;99851.56;5291051;28;20015;-80
2022/02/14 07:11:21;;;;;;;10.98;4.35;;;;;;;9.00;100.00;99844.63;5293084;28;20027;-81
2022/02/14 07:13:52;;;;;;;11.23;3.10;;;;;;;8.93;100.00;99859.72;5260469;28;20027;-80
2022/02/14 07:16:22;;;;;;;7.63;4.10;;;;;;;8.89;100.00;99863.78;5271671;28;20169;-82
2022/02/14 07:18:53;;;;;;;7.95;2.40;;;;;;;8.81;100.00;99862.00;5271700;28;20320;-79
2022/02/14 07:21:23;;;;;;;3.90;2.08;;;;;;;8.71;100.00;99864.91;5289293;28;20015;-86
2022/02/14 07:23:54;;;;;;;3.75;2.13;;;;;;;8.59;100.00;99870.84;5270825;28;20111;-80
2022/02/14 07:26:24;;;;;;;6.28;1.85;;;;;;;8.66;100.00;99877.13;5290195;28;20102;-81
2022/02/14 07:28:56;;;;;;;6.78;1.90;;;;;;;8.60;100.00;99869.84;5271874;28;20031;-80
2022/02/14 07:31:27;;;;;;;3.85;1.80;;;;;;;8.54;100.00;99885.56;5277581;28;20023;-80
2022/02/14 07:33:57;;;;;;;2.00;1.60;;;;;;;8.55;100.00;99884.56;5288759;28;20483;-80
2022/02/14 07:36:28;;;;;;;4.43;1.98;;;;;;;8.60;100.00;99885.88;5288562;28;20510;-82
2022/02/14 07:38:58;;;;;;;9.70;4.30;;;;;;;8.61;100.00;99890.19;5289387;28;20037;-80
2022/02/14 07:41:29;;;;;;;5.75;2.22;;;;;;;8.50;100.00;99892.28;5289582;28;20026;-80
2022/02/14 07:44:00;;;;;;;4.05;1.77;;;;;;;8.55;100.00;99903.28;5287707;28;20047;-78
2022/02/14 07:46:31;;;;;;;2.53;1.63;;;;;;;8.57;100.00;99911.94;5286886;28;20031;-77
2022/02/14 07:49:01;;;;;;;5.22;2.25;;;;;;;8.46;100.00;99919.53;5287726;28;20671;-80
2022/02/14 07:51:32;;;;;;;4.30;2.80;;;;;;;8.40;100.00;99920.22;5288987;28;20402;-78
2022/02/14 07:54:02;;;;;;;6.93;2.92;;;;;;;8.33;100.00;99922.72;5287386;28;20506;-78
2022/02/14 07:56:33;;;;;;;6.18;3.22;;;;;;;8.32;100.00;99923.72;5272735;28;20027;-78
2022/02/14 07:59:04;;;;;;;6.20;2.95;;;;;;;8.36;100.00;99924.22;5291028;28;20114;-78
2022/02/14 08:01:35;;;;;;;8.98;4.15;;;;;;;8.37;100.00;99939.28;5269085;28;20016;-79
2022/02/14 08:04:06;;;;;;;10.43;3.10;;;;;;;8.39;100.00;99951.47;5292596;28;20111;-78
2022/02/14 08:06:37;;;;;;;4.88;2.75;;;;;;;8.40;100.00;99949.63;5274826;28;20502;-80
2022/02/14 08:09:10;;;;;;;7.80;3.40;;;;;;;8.39;100.00;99959.50;5287631;28;20023;-80
2022/02/14 08:11:41;;;;;;;10.10;3.53;;;;;;;8.36;100.00;99967.84;5285710;28;20027;-78
2022/02/14 08:14:13;;;;;;;9.95;2.72;;;;;;;8.39;100.00;99970.19;5287222;28;20039;-78
2022/02/14 08:16:44;;;;;;;6.25;2.70;;;;;;;8.37;100.00;99969.50;5273809;28;20022;-78
2022/02/14 08:19:14;;;;;;;4.15;2.17;;;;;;;8.37;100.00;99974.03;5286805;28;20024;-78
2022/02/14 08:21:44;;;;;;;7.13;3.05;;;;;;;8.50;100.00;99977.81;5286344;28;20104;-78
2022/02/14 08:24:15;;;;;;;5.10;2.13;;;;;;;8.57;100.00;99981.44;5277221;28;20080;-79
2022/02/14 08:26:46;;;;;;;2.90;1.90;;;;;;;8.67;100.00;99975.88;5287215;28;20024;-79
2022/02/14 08:29:16;;;;;;;2.95;1.60;;;;;;;8.74;100.00;99989.41;5289435;28;20102;-78
2022/02/14 08:31:47;;;;;;;2.05;1.48;;;;;;;8.76;100.00;99993.56;5270392;28;20494;-80
2022/02/14 08:34:17;;;;;;;3.00;1.42;;;;;;;8.76;100.00;99995.41;5272178;28;20528;-78
2022/02/14 08:36:48;;;;;;;9.55;2.20;;;;;;;8.77;100.00;99995.22;5286638;28;20433;-80
2022/02/14 08:39:19;;;;;;;4.68;1.67;;;;;;;8.77;100.00;99994.38;5268009;28;20065;-79
2022/02/14 08:41:50;;;;;;;4.60;1.75;;;;;;;8.92;100.00;100008.69;5251577;28;20020;-79
2022/02/14 08:44:20;;;;;;;3.47;1.40;;;;;;;8.81;100.00;100022.47;5284864;28;20032;-79
2022/02/14 08:46:51;;;;;;;3.40;2.03;;;;;;;8.93;100.00;100018.38;5267687;28;20039;-79
2022/02/14 08:49:24;;;;;;;2.08;1.35;;;;;;;8.84;100.00;100026.63;5287196;28;20045;-79
2022/02/14 08:51:55;;;;;;;6.65;1.63;;;;;;;8.74;100.00;100026.84;5286869;28;20024;-80
2022/02/14 08:54:25;;;;;;;3.50;1.52;;;;;;;8.76;100.00;100027.50;5279987;28;20621;-78
2022/02/14 08:56:56;;;;;;;3.70;1.33;;;;;;;8.76;100.00;100028.31;5281375;28;20027;-78
2022/02/14 08:59:27;;;;;;;1.92;1.17;;;;;;;8.77;100.00;100027.31;5282132;28;20043;-79
2022/02/14 09:02:00;;;;;;;3.15;1.00;;;;;;;8.89;100.00;100034.97;5278774;28;20438;-78
2022/02/14 09:04:31;;;;;;;2.88;1.15;;;;;;;8.94;100.00;100022.72;5281408;28;20028;-78
2022/02/14 09:07:01;;;;;;;3.17;1.17;;;;;;;8.97;100.00;100041.09;5280933;28;20093;-78
2022/02/14 09:09:32;;;;;;;2.30;0.75;;;;;;;9.16;100.00;100037.13;5262344;28;20027;-78
2022/02/14 09:12:03;;;;;;;3.47;0.98;;;;;;;9.12;100.00;100033.16;5258144;28;20115;-80
2022/02/14 09:14:33;;;;;;;3.72;0.90;;;;;;;9.31;100.00;100040.72;5256414;28;20368;-78
2022/02/14 09:17:04;;;;;;;2.88;0.70;;;;;;;9.38;100.00;100030.13;5280893;28;20024;-79
2022/02/14 09:19:35;;;;;;;3.25;1.00;;;;;;;9.61;100.00;100054.22;5277865;28;20016;-79
2022/02/14 09:22:05;;;;;;;2.40;0.77;;;;;;;9.46;100.00;100035.44;5278914;28;20069;-84
2022/02/14 09:24:36;;;;;;;5.93;1.00;;;;;;;9.69;100.00;100030.06;5259853;28;20044;-80
2022/02/14 09:27:07;;;;;;;4.03;0.85;;;;;;;9.93;100.00;100039.72;5259496;28;20020;-81
2022/02/14 09:29:40;;;;;;;1.08;0.50;;;;;;;10.45;100.00;100044.25;5260490;28;20032;-80
2022/02/14 09:32:11;;;;;;;3.88;0.60;;;;;;;10.58;100.00;100031.00;5276999;28;20066;-80
2022/02/14 09:34:42;;;;;;;4.30;2.33;;;;;;;10.63;100.00;100041.19;5275291;28;20027;-81
2022/02/14 09:37:14;;;;;;;20.38;9.98;;;;;;;10.07;100.00;100038.91;5276088;28;20636;-81
2022/02/14 09:39:44;;;;;;;1.83;1.00;;;;;;;9.84;100.00;100033.63;5277382;28;20445;-80
2022/02/14 09:42:16;;;;;;;10.15;3.88;;;;;;;9.60;100.00;100040.00;5277608;28;20026;-81
2022/02/14 09:44:47;;;;;;;2.35;0.93;;;;;;;9.59;100.00;100035.69;5259281;28;20514;-80
2022/02/14 09:47:18;;;;;;;3.25;0.90;;;;;;;9.82;100.00;100041.00;5277067;28;20068;-81
2022/02/14 09:49:48;;;;;;;2.08;0.90;;;;;;;10.46;100.00;100047.78;5258491;28;20024;-80
2022/02/14 09:52:19;;;;;;;2.33;1.02;;;;;;;11.11;100.00;100047.78;5256860;28;20521;-80
2022/02/14 09:54:50;;;;;;;2.85;1.05;;;;;;;11.36;100.00;100044.75;5243127;28;20468;-81
2022/02/14 09:57:20;;;;;;;6.40;1.20;;;;;;;10.92;100.00;100069.84;5277591;28;20042;-78
2022/02/14 09:59:51;;;;;;;7.03;1.17;;;;;;;10.93;100.00;100062.63;5278231;28;20460;-78
2022/02/14 10:02:24;;;;;;;3.00;1.40;;;;;;;11.20;100.00;100078.03;5281546;28;20367;-81
2022/02/14 10:05:13;;;;;;;4.53;0.93;;;;;;;10.60;100.00;100092.53;5293215;28;20023;-81
2022/02/14 10:07:46;;;;;;;5.88;2.00;;;;;;;10.71;100.00;100105.47;5277351;28;20016;-79
2022/02/14 10:10:20;;;;;;;4.88;2.08;;;;;;;10.17;100.00;100088.75;5289116;28;20030;-80
2022/02/14 10:12:55;;;;;;;6.13;1.30;;;;;;;9.83;100.00;100100.75;5292825;28;20024;-81
2022/02/14 10:15:27;;;;;;;10.15;1.42;;;;;;;9.91;100.00;100103.38;5269655;28;20027;-81
2022/02/14 10:17:59;;;;;;;7.75;1.92;;;;;;;9.59;100.00;100104.47;5300124;28;20019;-81
2022/02/14 10:20:31;;;;;;;3.17;1.42;;;;;;;9.68;100.00;100110.59;5277423;28;20055;-80
2022/02/14 10:23:05;;;;;;;6.65;1.20;;;;;;;9.69;100.00;100115.78;5284255;28;20342;-81
2022/02/14 10:25:37;;;;;;;6.22;1.30;;;;;;;9.63;100.00;100118.31;5292646;28;20032;-80
2022/02/14 10:28:22;;;;;;;4.82;1.83;;;;;;;9.84;100.00;100124.72;5272417;28;20031;-80
2022/02/14 10:31:11;;;;;;;12.48;1.83;;;;;;;9.79;100.00;100132.44;5289300;28;20027;-80
2022/02/14 10:34:00;;;;;;;3.90;1.60;;;;;;;9.84;100.00;100139.94;5287423;28;20113;-80
2022/02/14 10:36:32;;;;;;;5.05;3.92;;;;;;;9.90;100.00;100116.97;5287373;28;20016;-81
2022/02/14 10:39:23;;;;;;;7.20;3.25;;;;;;;10.19;100.00;100127.78;5269295;28;20049;-81
2022/02/14 10:42:13;;;;;;;8.18;2.60;;;;;;;10.49;100.00;100134.06;5287895;28;20019;-81
2022/02/14 10:47:40;;;;;;;10.98;1.90;;;;;;;10.44;100.00;100143.63;5284858;28;20039;-81
2022/02/14 10:50:15;;;;;;;3.35;1.27;;;;;;;10.50;100.00;100170.59;5269966;28;20019;-80
2022/02/14 10:53:01;;;;;;;5.38;1.60;;;;;;;10.52;100.00;100167.72;5270391;28;20023;-82
2022/02/14 10:55:39;;;;;;;8.75;1.85;;;;;;;10.64;100.00;100158.19;5270024;28;20402;-82
2022/02/14 10:58:10;;;;;;;7.47;3.30;;;;;;;10.93;100.00;100173.47;5288062;28;20323;-82
2022/02/14 11:00:41;;;;;;;6.78;1.67;;;;;;;10.82;100.00;100172.09;5287665;28;20047;-82
2022/02/14 11:03:12;;;;;;;4.57;2.10;;;;;;;10.80;100.00;100178.66;5255811;28;20091;-81
2022/02/14 11:05:43;;;;;;;7.30;1.48;;;;;;;10.60;100.00;100175.69;5273059;28;20159;-80
2022/02/14 11:08:16;;;;;;;5.25;1.67;;;;;;;10.97;100.00;100168.59;5275200;28;20460;-81
2022/02/14 11:10:51;;;;;;;5.32;1.67;;;;;;;11.31;100.00;100171.53;5296188;28;20024;-81
2022/02/14 11:13:25;;;;;;;11.75;1.92;;;;;;;11.27;100.00;100191.72;5275885;28;20043;-81
2022/02/14 11:15:58;;;;;;;5.45;1.02;;;;;;;10.97;100.00;100168.59;5280310;28;20016;-81
2022/02/14 11:18:33;;;;;;;9.05;1.65;;;;;;;10.84;100.00;100179.94;5272108;28;20049;-81
2022/02/14 11:21:03;;;;;;;4.95;1.15;;;;;;;10.74;100.00;100182.91;5290752;28;20699;-80
2022/02/14 11:23:43;;;;;;;8.93;1.48;;;;;;;10.84;100.00;100179.94;5260930;28;20099;-84
2022/02/14 11:26:55;;;;;;;10.82;2.60;;;;;;;10.83;100.00;100173.75;5270244;28;20028;-84
2022/02/14 11:29:49;;;;;;;8.27;2.17;;;;;;;10.64;100.00;100174.28;5269039;28;20034;-83
2022/02/14 11:32:20;;;;;;;8.68;2.30;;;;;;;10.74;100.00;100195.47;5286730;28;20051;-82
2022/02/14 11:35:06;;;;;;;15.50;2.80;;;;;;;10.66;100.00;100183.00;5269164;28;20023;-83
2022/02/14 11:37:45;;;;;;;13.00;2.30;;;;;;;10.58;100.00;100180.38;5269814;28;20570;-82
2022/02/14 11:40:49;;;;;;;26.08;1.83;;;;;;;10.36;100.00;100180.25;5287551;28;20142;-81
2022/02/14 11:43:23;;;;;;;17.55;5.18;;;;;;;10.49;100.00;100174.28;5245373;28;20023;-83
2022/02/14 11:46:16;;;;;;;7.88;1.98;;;;;;;10.52;100.00;100181.94;5272647;28;20399;-83
2022/02/14 11:49:07;;;;;;;8.82;1.60;;;;;;;10.34;100.00;100179.63;5296383;28;20027;-83
2022/02/14 11:51:37;;;;;;;6.97;1.33;;;;;;;10.30;100.00;100170.25;5274952;28;20066;-83