Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:16;;;;;;;8.90;6.45;;;11.80;99.90;;;;;;7402647;19;19922;-75
2023/05/06 00:03:46;;;;;;;9.10;6.78;;;11.80;99.90;;;;;;7399696;19;19914;-76
2023/05/06 00:06:15;;;;;;;9.80;7.25;;;11.70;99.90;;;;;;7401640;19;19917;-75
2023/05/06 00:08:44;;;;;;;9.70;6.15;;;11.80;99.90;;;;;;7402337;19;19919;-75
2023/05/06 00:11:14;;;;;;;9.50;7.10;;;11.90;99.90;;;;;;7402069;19;19926;-75
2023/05/06 00:13:46;;;;;;;9.48;6.95;;;11.80;99.90;;;;;;7401881;19;19914;-75
2023/05/06 00:16:15;;;;;;;10.05;6.97;;;11.70;99.90;;;;;;7401965;19;19928;-75
2023/05/06 00:18:44;;;;;;;10.50;6.97;;;11.80;99.90;;;;;;7400016;19;20344;-75
2023/05/06 00:21:13;;;;;;;9.43;6.72;;;11.80;99.90;;;;;;7401610;19;19918;-75
2023/05/06 00:23:42;;;;;;;9.25;6.78;;;11.90;99.90;;;;;;7401808;19;19987;-75
2023/05/06 00:26:23;;;;;;;9.15;6.10;;;11.90;99.90;;;;;;7435579;19;20737;-64
2023/05/06 00:28:53;;;;;;;9.13;6.53;;;11.90;99.90;;;;;;7435371;19;19922;-64
2023/05/06 00:31:22;;;;;;;9.75;6.70;;;12.00;99.90;;;;;;7434818;19;19916;-64
2023/05/06 00:33:51;;;;;;;11.00;6.65;;;12.00;99.90;;;;;;7434952;19;19940;-64
2023/05/06 00:36:19;;;;;;;9.90;6.75;;;12.00;99.90;;;;;;7434849;19;19918;-64
2023/05/06 00:38:48;;;;;;;9.40;7.03;;;11.90;99.90;;;;;;7432045;19;19919;-64
2023/05/06 00:41:18;;;;;;;10.70;6.97;;;11.90;99.90;;;;;;7434701;19;19942;-64
2023/05/06 00:43:49;;;;;;;11.05;7.20;;;12.00;99.90;;;;;;7434120;19;19926;-64
2023/05/06 00:46:18;;;;;;;11.63;7.50;;;12.00;99.90;;;;;;7432677;19;19925;-64
2023/05/06 00:48:48;;;;;;;11.05;7.20;;;11.90;99.90;;;;;;7434138;19;20335;-64
2023/05/06 00:51:17;;;;;;;12.30;7.97;;;12.00;99.90;;;;;;7434660;19;19919;-64
2023/05/06 00:53:47;;;;;;;10.82;7.43;;;12.10;99.90;;;;;;7435941;19;20270;-64
2023/05/06 00:56:17;;;;;;;11.18;7.18;;;12.00;99.90;;;;;;7434388;19;19938;-64
2023/05/06 00:58:48;;;;;;;11.43;7.30;;;12.00;99.90;;;;;;7434104;19;20363;-64
2023/05/06 01:01:17;;;;;;;9.30;7.07;;;12.00;99.90;;;;;;7433382;19;20344;-64
2023/05/06 01:03:47;;;;;;;11.13;7.68;;;11.90;99.90;;;;;;7433898;19;19918;-64
2023/05/06 01:06:21;;;;;;;11.05;7.82;;;12.00;99.90;;;;;;7431223;19;19919;-64
2023/05/06 01:09:00;;;;;;;11.23;7.70;;;11.80;99.90;;;;;;7434165;19;19914;-64
2023/05/06 01:11:40;;;;;;;10.05;7.72;;;12.00;99.90;;;;;;7433561;19;19943;-64
2023/05/06 01:14:14;;;;;;;;;;;11.90;99.90;;;;;;7435666;19;20526;-64
2023/05/06 01:16:43;;;;;;;23.95;8.85;;;12.00;99.90;;;;;;7433972;19;20028;-64
2023/05/06 01:19:17;;;;;;;53.10;9.60;;;12.00;99.90;;;;;;7433299;19;20332;-64
2023/05/06 01:21:49;;;;;;;133.82;11.85;;;11.90;99.90;;;;;;7433336;19;19945;-64
2023/05/06 01:24:21;;;;;;;186.50;13.98;;;11.80;99.90;;;;;;7432609;19;19922;-64
2023/05/06 01:26:50;;;;;;;228.48;15.30;;;11.80;99.90;;;;;;7433683;19;19925;-65
2023/05/06 01:29:19;;;;;;;135.32;11.30;;;11.80;99.90;;;;;;7433245;19;19911;-64
2023/05/06 01:31:53;;;;;;;38.17;7.68;;;11.50;99.90;;;;;;7433534;19;19918;-64
2023/05/06 01:34:29;;;;;;;72.22;8.88;;;11.40;99.90;;;;;;7433445;19;19926;-64
2023/05/06 01:37:06;;;;;;;83.78;9.27;;;11.40;99.90;;;;;;7412723;19;20390;-64
2023/05/06 01:39:38;;;;;;;;;;;11.40;99.90;;;;;;7406937;19;20005;-64
2023/05/06 01:42:07;;;;;;;36.75;7.72;;;11.40;99.90;;;;;;7404230;19;20300;-64
2023/05/06 01:44:39;;;;;;;40.70;7.78;;;11.80;99.90;;;;;;7403688;19;19914;-64
2023/05/06 01:47:10;;;;;;;32.38;7.68;;;11.40;99.90;;;;;;7404392;19;19947;-64
2023/05/06 01:49:40;;;;;;;30.23;8.38;;;11.30;99.90;;;;;;7404444;19;19925;-64
2023/05/06 01:52:09;;;;;;;12.52;6.88;;;11.50;99.90;;;;;;7405194;19;19919;-64
2023/05/06 01:54:40;;;;;;;9.55;6.68;;;11.40;99.90;;;;;;7403957;19;19923;-64
2023/05/06 01:57:09;;;;;;;7.63;6.07;;;11.60;99.90;;;;;;7403896;19;20645;-64
2023/05/06 01:59:38;;;;;;;6.82;5.05;;;11.50;99.90;;;;;;7403411;19;19978;-64
2023/05/06 02:02:08;;;;;;;6.43;4.95;;;11.40;99.90;;;;;;7403660;19;20348;-64
2023/05/06 02:04:37;;;;;;;6.40;5.45;;;11.40;99.90;;;;;;7404345;19;19923;-65
2023/05/06 02:07:06;;;;;;;6.85;4.75;;;11.20;99.90;;;;;;7403368;19;19935;-64
2023/05/06 02:09:35;;;;;;;6.35;5.25;;;11.30;99.90;;;;;;7403354;19;20396;-64
2023/05/06 02:12:08;;;;;;;5.68;5.00;;;11.30;99.90;;;;;;7403026;19;19922;-64
2023/05/06 02:14:37;;;;;;;;;;;11.20;99.90;;;;;;7405984;19;19921;-64
2023/05/06 02:17:06;;;;;;;5.10;4.47;;;11.20;99.90;;;;;;7403753;19;19938;-64
2023/05/06 02:19:36;;;;;;;5.25;4.65;;;11.40;99.90;;;;;;7403613;19;19935;-64
2023/05/06 02:22:05;;;;;;;4.25;3.85;;;11.20;99.90;;;;;;7403386;19;19921;-64
2023/05/06 02:24:34;;;;;;;5.10;3.67;;;11.30;99.90;;;;;;7402390;19;19952;-65
2023/05/06 02:27:03;;;;;;;4.40;3.78;;;11.10;99.90;;;;;;7402853;19;19918;-65
2023/05/06 02:29:35;;;;;;;4.20;3.30;;;11.20;99.90;;;;;;7402678;19;20491;-64
2023/05/06 02:32:06;;;;;;;6.43;3.58;;;11.10;99.90;;;;;;7403380;19;19948;-64
2023/05/06 02:34:36;;;;;;;4.45;3.65;;;11.10;99.90;;;;;;7402716;19;20245;-64
2023/05/06 02:37:04;;;;;;;11.25;3.92;;;11.10;99.90;;;;;;7402125;19;19923;-64
2023/05/06 02:39:34;;;;;;;5.18;3.85;;;11.20;99.90;;;;;;7403073;19;19922;-64
2023/05/06 02:42:04;;;;;;;27.60;4.88;;;11.00;99.90;;;;;;7402507;19;19931;-64
2023/05/06 02:44:35;;;;;;;16.05;5.07;;;11.00;99.90;;;;;;7402160;19;19915;-64
2023/05/06 02:47:04;;;;;;;24.92;5.13;;;11.00;99.90;;;;;;7402335;19;20343;-64
2023/05/06 02:49:34;;;;;;;15.43;4.28;;;11.00;99.90;;;;;;7400770;19;19915;-64
2023/05/06 02:52:03;;;;;;;27.27;4.63;;;10.80;99.90;;;;;;7406034;19;19981;-64
2023/05/06 02:54:32;;;;;;;9.98;4.35;;;10.90;99.90;;;;;;7402543;19;19921;-64
2023/05/06 02:57:01;;;;;;;7.35;4.07;;;10.90;99.90;;;;;;7402641;19;19921;-64
2023/05/06 02:59:30;;;;;;;11.05;4.50;;;10.80;99.90;;;;;;7402399;19;19929;-64
2023/05/06 03:02:01;;;;;;;8.30;3.65;;;10.90;99.90;;;;;;7402734;19;19919;-64
2023/05/06 03:04:30;;;;;;;7.68;4.60;;;10.80;99.90;;;;;;7402400;19;20264;-64
2023/05/06 03:06:59;;;;;;;6.60;5.20;;;10.80;99.90;;;;;;7400874;19;19911;-64
2023/05/06 03:09:28;;;;;;;5.65;4.38;;;10.80;99.90;;;;;;7402674;19;19922;-64
2023/05/06 03:11:58;;;;;;;5.65;4.22;;;10.80;99.90;;;;;;7402980;19;19918;-64
2023/05/06 03:14:27;;;;;;;7.32;4.30;;;10.60;99.90;;;;;;7400300;19;19923;-65
2023/05/06 03:16:56;;;;;;;8.38;4.68;;;10.70;99.90;;;;;;7403721;19;20258;-64
2023/05/06 03:19:28;;;;;;;13.85;5.05;;;10.50;99.90;;;;;;7401635;19;19914;-64
2023/05/06 03:21:57;;;;;;;30.35;5.70;;;10.60;99.90;;;;;;7401779;19;20261;-64
2023/05/06 03:24:27;;;;;;;12.07;5.47;;;10.70;99.90;;;;;;7400767;19;20310;-64
2023/05/06 03:26:57;;;;;;;36.95;5.13;;;10.70;99.90;;;;;;7400156;19;20335;-64
2023/05/06 03:29:26;;;;;;;13.63;4.88;;;10.70;99.90;;;;;;7401281;19;19943;-64
2023/05/06 03:31:58;;;;;;;21.83;5.70;;;10.50;99.90;;;;;;7402225;19;19926;-64
2023/05/06 03:34:29;;;;;;;49.42;6.35;;;10.60;99.90;;;;;;7401567;19;19923;-64
2023/05/06 03:36:59;;;;;;;27.45;5.10;;;10.60;99.90;;;;;;7401591;19;19979;-64
2023/05/06 03:39:28;;;;;;;38.28;5.13;;;10.60;99.90;;;;;;7401439;19;19915;-64
2023/05/06 03:41:57;;;;;;;54.83;6.45;;;10.60;99.90;;;;;;7401073;19;19922;-64
2023/05/06 03:44:26;;;;;;;48.70;5.90;;;10.60;99.90;;;;;;7400874;19;19914;-64
2023/05/06 03:46:55;;;;;;;41.83;6.20;;;10.60;99.90;;;;;;7399867;19;19970;-65
2023/05/06 03:49:24;;;;;;;34.45;6.18;;;10.50;99.90;;;;;;7401595;19;19924;-64
2023/05/06 03:51:56;;;;;;;25.05;5.20;;;10.50;99.90;;;;;;7400992;19;19907;-64
2023/05/06 03:54:25;;;;;;;36.92;5.65;;;10.50;99.90;;;;;;7400805;19;20371;-64
2023/05/06 03:56:54;;;;;;;27.20;5.72;;;10.50;99.90;;;;;;7401335;19;19918;-64
2023/05/06 03:59:23;;;;;;;30.13;5.15;;;10.50;99.90;;;;;;7400225;19;19974;-64
2023/05/06 04:01:52;;;;;;;36.65;4.80;;;10.60;99.90;;;;;;7400481;19;20212;-65
2023/05/06 04:04:21;;;;;;;27.77;5.05;;;10.40;99.90;;;;;;7400450;19;20026;-64
2023/05/06 04:06:50;;;;;;;23.98;4.93;;;10.40;99.90;;;;;;7398825;19;20484;-64
2023/05/06 04:09:21;;;;;;;21.77;4.53;;;10.40;99.90;;;;;;7400603;19;19914;-64
2023/05/06 04:11:50;;;;;;;19.65;4.53;;;10.40;99.90;;;;;;7400214;19;19937;-64
2023/05/06 04:14:19;;;;;;;19.67;4.53;;;10.60;99.90;;;;;;7399744;19;20338;-64
2023/05/06 04:16:48;;;;;;;16.95;4.25;;;10.30;99.90;;;;;;7399999;19;19911;-64
2023/05/06 04:19:18;;;;;;;48.10;5.50;;;10.30;99.90;;;;;;7399825;19;20280;-64
2023/05/06 04:21:47;;;;;;;7.57;4.03;;;10.10;99.90;;;;;;7400065;19;19918;-64
2023/05/06 04:24:16;;;;;;;4.25;3.85;;;10.00;99.90;;;;;;7399386;19;19926;-64
2023/05/06 04:26:49;;;;;;;11.75;4.03;;;10.00;99.90;;;;;;7398417;19;19918;-64
2023/05/06 04:29:18;;;;;;;14.15;4.28;;;10.00;99.90;;;;;;7399750;19;20437;-64
2023/05/06 04:31:47;;;;;;;27.60;4.47;;;10.00;99.90;;;;;;7400092;19;19922;-64
2023/05/06 04:34:17;;;;;;;8.57;4.00;;;10.00;99.90;;;;;;7399738;19;20510;-64
2023/05/06 04:36:46;;;;;;;7.80;4.05;;;10.10;99.90;;;;;;7399070;19;19914;-64
2023/05/06 04:39:16;;;;;;;4.20;3.50;;;10.10;99.90;;;;;;7399095;19;19919;-64
2023/05/06 04:41:46;;;;;;;5.93;3.65;;;10.10;99.90;;;;;;7399441;19;19958;-64
2023/05/06 04:44:18;;;;;;;5.97;3.72;;;10.10;99.90;;;;;;7398446;19;19923;-64
2023/05/06 04:46:47;;;;;;;9.75;4.28;;;10.10;99.90;;;;;;7397790;19;20400;-64
2023/05/06 04:49:16;;;;;;;13.05;4.15;;;10.30;99.90;;;;;;7401139;19;20336;-64
2023/05/06 04:51:45;;;;;;;22.60;4.40;;;10.20;99.90;;;;;;7399328;19;19922;-64
2023/05/06 04:54:14;;;;;;;12.10;4.40;;;10.10;99.90;;;;;;7399037;19;19930;-64
2023/05/06 04:56:43;;;;;;;9.70;4.78;;;9.90;99.90;;;;;;7398609;19;19942;-64
2023/05/06 04:59:12;;;;;;;20.13;5.13;;;10.00;99.90;;;;;;7398337;19;19921;-64
2023/05/06 05:01:44;;;;;;;7.68;4.25;;;10.10;99.90;;;;;;7398852;19;19915;-64
2023/05/06 05:04:12;;;;;;;4.78;4.20;;;10.00;99.90;;;;;;7398658;19;19919;-64
2023/05/06 05:06:43;;;;;;;16.23;4.80;;;10.10;99.90;;;;;;7397857;19;19957;-64
2023/05/06 05:09:12;;;;;;;9.88;4.45;;;10.10;99.90;;;;;;7398537;19;19918;-64
2023/05/06 05:11:41;;;;;;;9.15;4.30;;;10.10;99.90;;;;;;7401397;19;19914;-64
2023/05/06 05:14:12;;;;;;;4.47;3.97;;;10.30;99.90;;;;;;7404528;19;19925;-64
2023/05/06 05:16:51;;;;;;;5.65;4.43;;;10.10;99.90;;;;;;7404686;19;19914;-64
2023/05/06 05:19:20;;;;;;;4.75;4.30;;;10.40;99.90;;;;;;7405166;19;19940;-64
2023/05/06 05:21:49;;;;;;;4.72;4.28;;;10.40;99.90;;;;;;7405068;19;19938;-64
2023/05/06 05:24:18;;;;;;;4.65;4.07;;;10.30;99.90;;;;;;7404131;19;19921;-64
2023/05/06 05:26:47;;;;;;;7.00;4.18;;;10.40;99.90;;;;;;7403371;19;19933;-64
2023/05/06 05:29:16;;;;;;;9.82;4.65;;;10.30;99.90;;;;;;7405139;19;19922;-64
2023/05/06 05:31:45;;;;;;;8.27;4.68;;;10.50;99.90;;;;;;7404415;19;19918;-64
2023/05/06 05:34:16;;;;;;;9.98;4.93;;;10.50;99.90;;;;;;7404755;19;19918;-64
2023/05/06 05:36:46;;;;;;;18.27;4.80;;;10.60;99.90;;;;;;7404774;19;20008;-64
2023/05/06 05:39:15;;;;;;;17.60;5.32;;;10.60;99.90;;;;;;7404122;19;20236;-64
2023/05/06 05:41:44;;;;;;;9.20;5.53;;;10.60;99.90;;;;;;7404076;19;20315;-64
2023/05/06 05:44:13;;;;;;;12.27;5.15;;;10.80;99.90;;;;;;7403479;19;19922;-64
2023/05/06 05:46:43;;;;;;;7.00;4.90;;;10.90;99.90;;;;;;7402966;19;19929;-64
2023/05/06 05:49:12;;;;;;;7.03;5.32;;;11.00;99.90;;;;;;7406073;19;19921;-64
2023/05/06 05:51:43;;;;;;;6.63;5.20;;;11.20;99.90;;;;;;7404411;19;20340;-64
2023/05/06 05:54:13;;;;;;;7.63;5.05;;;11.10;99.90;;;;;;7403758;19;19914;-64
2023/05/06 05:56:42;;;;;;;7.43;5.25;;;11.30;99.90;;;;;;7403437;19;19919;-64
2023/05/06 05:59:11;;;;;;;8.27;5.88;;;11.20;99.90;;;;;;7403643;19;19918;-64
2023/05/06 06:01:46;;;;;;;8.25;5.90;;;11.20;99.90;;;;;;7403964;19;20376;-64
2023/05/06 06:04:15;;;;;;;7.18;5.90;;;11.10;99.90;;;;;;7403883;19;19910;-64
2023/05/06 06:07:07;;;;;;;7.63;5.47;;;11.10;99.90;;;;;;7401025;19;19922;-64
2023/05/06 06:09:56;;;;;;;8.93;5.53;;;11.30;99.90;;;;;;7402273;19;19926;-64
2023/05/06 06:12:40;;;;;;;7.53;5.90;;;11.30;99.90;;;;;;7402980;19;20275;-64
2023/05/06 06:15:11;;;;;;;9.15;5.50;;;11.20;99.90;;;;;;7403308;19;19938;-64
2023/05/06 06:17:40;;;;;;;7.78;5.80;;;11.30;99.90;;;;;;7403483;19;19922;-64
2023/05/06 06:20:12;;;;;;;10.30;6.85;;;11.30;99.90;;;;;;7403399;19;19914;-64
2023/05/06 06:22:44;;;;;;;11.65;7.75;;;11.40;99.90;;;;;;7403197;19;19914;-64
2023/05/06 06:25:13;;;;;;;9.82;7.00;;;11.40;99.90;;;;;;7402023;19;20292;-64
2023/05/06 06:27:42;;;;;;;9.38;7.18;;;11.40;99.90;;;;;;7401011;19;19986;-64
2023/05/06 06:30:12;;;;;;;10.52;7.53;;;11.60;99.90;;;;;;7403244;19;19914;-64
2023/05/06 06:32:50;;;;;;;10.82;8.05;;;11.70;99.90;;;;;;7402609;19;19918;-64
2023/05/06 06:35:19;;;;;;;10.98;7.72;;;11.70;99.90;;;;;;7403333;19;20346;-64
2023/05/06 06:37:52;;;;;;;11.75;8.48;;;11.80;99.90;;;;;;7401332;19;19922;-64
2023/05/06 06:40:21;;;;;;;11.80;8.68;;;11.70;99.90;;;;;;7403121;19;19942;-64
2023/05/06 06:42:50;;;;;;;11.13;8.48;;;11.70;99.90;;;;;;7401953;19;19918;-64
2023/05/06 06:45:22;;;;;;;12.30;9.15;;;11.80;99.90;;;;;;7402235;19;19917;-65
2023/05/06 06:47:56;;;;;;;12.07;8.55;;;12.00;99.90;;;;;;7400606;19;19919;-65
2023/05/06 06:50:25;;;;;;;12.68;9.40;;;12.00;99.90;;;;;;7401949;19;19978;-64
2023/05/06 06:52:57;;;;;;;11.98;8.45;;;12.20;99.90;;;;;;7402673;19;20513;-64
2023/05/06 06:55:27;;;;;;;10.60;7.70;;;12.10;99.90;;;;;;7401736;19;19922;-64
2023/05/06 06:58:15;;;;;;;10.52;7.45;;;12.30;99.90;;;;;;7400568;19;19986;-64
2023/05/06 07:01:04;;;;;;;12.63;8.52;;;12.10;99.90;;;;;;7400382;19;19922;-64
2023/05/06 07:03:37;;;;;;;12.63;9.43;;;12.20;99.90;;;;;;7402110;19;19926;-64
2023/05/06 07:06:06;;;;;;;11.70;8.27;;;12.20;99.90;;;;;;7402102;19;19915;-64
2023/05/06 07:08:39;;;;;;;21.60;9.82;;;12.30;99.90;;;;;;7402055;19;19968;-64
2023/05/06 07:11:08;;;;;;;13.55;9.30;;;12.30;99.90;;;;;;7401987;19;19930;-64
2023/05/06 07:13:37;;;;;;;13.00;8.98;;;12.20;99.90;;;;;;7401443;19;19910;-65
2023/05/06 07:16:06;;;;;;;12.57;9.07;;;12.10;99.90;;;;;;7401901;19;20315;-65
2023/05/06 07:18:35;;;;;;;11.27;8.23;;;12.10;99.90;;;;;;7402245;19;19946;-65
2023/05/06 07:21:04;;;;;;;12.82;9.02;;;12.30;99.90;;;;;;7401656;19;20557;-65
2023/05/06 07:23:33;;;;;;;12.93;8.57;;;12.40;99.90;;;;;;7401980;19;20352;-65
2023/05/06 07:26:05;;;;;;;10.60;7.65;;;12.40;99.90;;;;;;7399709;19;19926;-65
2023/05/06 07:28:34;;;;;;;13.02;9.50;;;11.70;99.90;;;;;;7400574;19;19949;-65
2023/05/06 07:31:03;;;;;;;13.80;8.65;;;12.40;99.90;;;;;;7401362;19;19918;-64
2023/05/06 07:33:41;;;;;;;12.05;8.75;;;12.50;99.90;;;;;;7400336;19;19971;-65
2023/05/06 07:36:10;;;;;;;13.52;9.25;;;12.50;99.90;;;;;;7401425;19;19941;-65
2023/05/06 07:38:40;;;;;;;12.48;8.63;;;12.50;99.90;;;;;;7400516;19;20012;-65
2023/05/06 07:41:12;;;;;;;11.85;8.43;;;12.50;99.90;;;;;;7400930;19;19930;-65
2023/05/06 07:43:41;;;;;;;14.63;8.85;;;12.50;99.90;;;;;;7401190;19;19973;-65
2023/05/06 07:46:13;;;;;;;12.15;8.75;;;12.60;99.90;;;;;;7400751;19;19919;-65
2023/05/06 07:48:42;;;;;;;13.68;9.10;;;12.50;99.90;;;;;;7401928;19;20336;-65
2023/05/06 07:51:11;;;;;;;13.63;9.52;;;12.60;99.90;;;;;;7405087;19;19919;-65
2023/05/06 07:53:41;;;;;;;12.05;8.88;;;12.50;99.90;;;;;;7400364;19;19926;-65
2023/05/06 07:56:12;;;;;;;12.57;8.90;;;12.60;99.90;;;;;;7400311;19;19922;-65
2023/05/06 07:58:42;;;;;;;14.60;9.88;;;12.70;99.90;;;;;;7400384;19;19919;-65
2023/05/06 08:01:11;;;;;;;13.57;9.15;;;12.60;99.90;;;;;;7400303;19;19906;-65
2023/05/06 08:03:40;;;;;;;12.85;9.48;;;12.70;99.90;;;;;;7400342;19;20016;-65
2023/05/06 08:06:09;;;;;;;11.75;8.45;;;12.70;99.90;;;;;;7400437;19;19931;-65
2023/05/06 08:08:38;;;;;;;12.05;8.98;;;12.80;99.90;;;;;;7398599;19;19970;-65
2023/05/06 08:11:07;;;;;;;14.73;9.45;;;12.90;99.90;;;;;;7400079;19;19918;-65
2023/05/06 08:13:39;;;;;;;13.77;9.07;;;12.90;99.90;;;;;;7399862;19;19919;-65
2023/05/06 08:16:18;;;;;;;11.88;8.73;;;13.00;99.90;;;;;;7399891;19;19919;-65
2023/05/06 08:18:47;;;;;;;12.82;8.80;;;12.90;99.90;;;;;;7399704;19;20345;-65
2023/05/06 08:21:16;;;;;;;14.23;9.85;;;13.00;99.90;;;;;;7400203;19;19942;-65
2023/05/06 08:23:47;;;;;;;11.25;8.18;;;13.00;99.90;;;;;;7399541;19;20783;-65
2023/05/06 08:26:16;;;;;;;15.60;9.55;;;12.90;99.90;;;;;;7397653;19;20359;-65
2023/05/06 08:28:48;;;;;;;11.75;8.57;;;13.00;99.90;;;;;;7397560;19;20344;-65
2023/05/06 08:31:17;;;;;;;;;;;13.00;99.90;;;;;;7401603;19;19925;-65
2023/05/06 08:33:46;;;;;;;12.27;8.98;;;12.90;99.90;;;;;;7399667;19;19918;-65
2023/05/06 08:36:15;;;;;;;13.45;7.85;;;13.00;99.90;;;;;;7398909;19;20245;-65
2023/05/06 08:38:49;;;;;;;12.80;8.93;;;13.10;99.90;;;;;;7397390;19;20245;-65
2023/05/06 08:41:20;;;;;;;13.30;8.63;;;13.10;99.90;;;;;;7398704;19;20275;-65
2023/05/06 08:43:52;;;;;;;12.98;8.98;;;13.10;99.90;;;;;;7398144;19;19934;-65
2023/05/06 08:46:21;;;;;;;13.32;9.18;;;13.40;99.90;;;;;;7400446;19;19919;-65
2023/05/06 08:48:50;;;;;;;12.35;8.27;;;13.30;99.90;;;;;;7406218;19;19918;-65
2023/05/06 08:51:20;;;;;;;11.80;8.07;;;13.20;99.90;;;;;;7405210;19;20344;-65
2023/05/06 08:53:50;;;;;;;14.18;8.77;;;13.30;99.90;;;;;;7405043;19;19915;-65
2023/05/06 08:56:21;;;;;;;15.45;8.63;;;13.20;99.90;;;;;;7405120;19;19918;-65
2023/05/06 08:58:54;;;;;;;13.25;8.13;;;13.50;99.90;;;;;;7405173;19;19918;-65
2023/05/06 09:01:23;;;;;;;11.95;8.45;;;13.60;99.90;;;;;;7405224;19;20256;-65
2023/05/06 09:04:06;;;;;;;13.10;8.98;;;13.70;99.90;;;;;;7405503;19;19917;-65
2023/05/06 09:06:39;;;;;;;12.38;8.52;;;13.50;99.90;;;;;;7404796;19;19938;-65
2023/05/06 09:09:08;;;;;;;12.18;8.23;;;13.50;99.90;;;;;;7402252;19;20267;-65
2023/05/06 09:11:44;;;;;;;14.02;8.10;;;13.60;99.90;;;;;;7403238;19;19922;-65
2023/05/06 09:14:18;;;;;;;10.85;7.47;;;13.60;99.90;;;;;;7404986;19;19915;-65
2023/05/06 09:16:49;;;;;;;12.38;7.88;;;13.60;99.90;;;;;;7405393;19;19922;-65
2023/05/06 09:19:20;;;;;;;12.60;7.50;;;13.50;99.90;;;;;;7404887;19;19919;-65
2023/05/06 09:21:51;;;;;;;13.90;8.32;;;13.50;99.90;;;;;;7405763;19;19971;-67
2023/05/06 09:24:20;;;;;;;13.50;8.63;;;13.60;99.90;;;;;;7404257;19;19919;-65
2023/05/06 09:26:49;;;;;;;13.90;9.13;;;13.60;99.90;;;;;;7404969;19;19978;-65
2023/05/06 09:29:21;;;;;;;13.35;8.65;;;13.60;99.90;;;;;;7401953;19;19918;-65
2023/05/06 09:31:51;;;;;;;;;;;13.70;99.90;;;;;;7407192;19;20014;-65
2023/05/06 09:34:21;;;;;;;11.57;7.57;;;13.90;99.90;;;;;;7404010;19;19918;-65
2023/05/06 09:36:50;;;;;;;13.82;8.07;;;14.00;99.90;;;;;;7403787;19;19931;-65
2023/05/06 09:39:20;;;;;;;11.55;7.15;;;14.10;99.90;;;;;;7404269;19;19915;-65
2023/05/06 09:41:49;;;;;;;11.18;7.32;;;14.30;99.90;;;;;;7403916;19;20351;-65
2023/05/06 09:44:24;;;;;;;13.32;7.65;;;14.20;99.90;;;;;;7403866;19;19921;-64
2023/05/06 09:46:54;;;;;;;12.10;7.60;;;14.30;99.90;;;;;;7404121;19;19918;-65
2023/05/06 09:49:23;;;;;;;10.90;7.78;;;14.50;99.90;;;;;;7401588;19;19935;-65
2023/05/06 09:51:53;;;;;;;13.00;7.75;;;14.60;99.90;;;;;;7404159;19;19914;-64
2023/05/06 09:54:23;;;;;;;11.60;7.63;;;14.70;99.90;;;;;;7404217;19;20298;-63
2023/05/06 09:56:53;;;;;;;13.68;8.35;;;14.90;99.90;;;;;;7402678;19;20336;-65
2023/05/06 09:59:26;;;;;;;12.02;7.68;;;15.00;99.90;;;;;;7403719;19;19994;-65
2023/05/06 10:01:56;;;;;;;11.52;7.85;;;15.10;99.90;;;;;;7403328;19;20348;-65
2023/05/06 10:04:28;;;;;;;12.23;8.43;;;15.10;99.90;;;;;;7404356;19;19919;-65
2023/05/06 10:06:59;;;;;;;12.35;8.93;;;15.10;99.90;;;;;;7404197;19;19922;-64
2023/05/06 10:09:32;;;;;;;14.73;8.80;;;15.30;99.90;;;;;;7400694;19;20346;-63
2023/05/06 10:12:02;;;;;;;13.40;8.73;;;15.40;99.90;;;;;;7403256;19;19942;-64
2023/05/06 10:14:36;;;;;;;9.57;7.55;;;15.50;99.90;;;;;;7402682;19;19921;-64
2023/05/06 10:17:07;;;;;;;;;;;15.50;99.90;;;;;;7405622;19;19922;-64
2023/05/06 10:19:37;;;;;;;12.45;8.05;;;15.50;99.90;;;;;;7403065;19;20253;-65
2023/05/06 10:22:16;;;;;;;10.80;8.02;;;15.60;99.90;;;;;;7403397;19;19927;-64
2023/05/06 10:24:53;;;;;;;10.05;8.10;;;15.80;99.90;;;;;;7402952;19;19918;-65
2023/05/06 10:27:26;;;;;;;11.20;7.78;;;16.10;99.90;;;;;;7402807;19;19922;-65
2023/05/06 10:30:01;;;;;;;13.57;8.75;;;16.20;99.90;;;;;;7403725;19;20316;-65
2023/05/06 10:32:34;;;;;;;14.10;8.90;;;16.20;99.90;;;;;;7402735;19;19919;-64
2023/05/06 10:35:12;;;;;;;11.65;8.60;;;16.30;99.90;;;;;;7402725;19;20481;-64
2023/05/06 10:37:43;;;;;;;12.32;8.25;;;16.30;99.90;;;;;;7402073;19;19937;-64
2023/05/06 10:40:13;;;;;;;15.90;8.38;;;16.50;99.90;;;;;;7403004;19;20267;-64
2023/05/06 10:42:42;;;;;;;11.75;8.52;;;16.50;99.90;;;;;;7402836;19;19950;-64
2023/05/06 10:45:15;;;;;;;12.48;8.30;;;16.60;99.90;;;;;;7403671;19;19918;-64
2023/05/06 10:48:10;;;;;;;12.85;7.95;;;16.70;99.90;;;;;;7404641;19;20277;-64
2023/05/06 10:50:39;;;;;;;13.02;8.00;;;16.70;99.90;;;;;;7402793;19;19966;-65
2023/05/06 10:53:09;;;;;;;9.65;7.97;;;16.80;99.90;;;;;;7402802;19;19918;-64
2023/05/06 10:55:39;;;;;;;11.95;8.10;;;16.80;99.90;;;;;;7403894;19;19926;-65
2023/05/06 10:58:15;;;;;;;11.35;8.35;;;16.80;99.90;;;;;;7402290;19;19926;-65
2023/05/06 11:00:56;;;;;;;12.52;8.50;;;16.80;99.90;;;;;;7402239;19;19925;-65
2023/05/06 11:03:25;;;;;;;11.25;7.70;;;16.80;99.90;;;;;;7401771;19;19943;-65
2023/05/06 11:05:55;;;;;;;9.88;7.55;;;16.90;99.90;;;;;;7401697;19;19918;-64
2023/05/06 11:08:25;;;;;;;11.90;8.52;;;17.10;99.90;;;;;;7400121;19;19990;-65
2023/05/06 11:10:54;;;;;;;10.52;7.70;;;17.20;99.90;;;;;;7401004;19;19911;-65
2023/05/06 11:13:26;;;;;;;10.90;7.85;;;17.30;99.90;;;;;;7401383;19;19915;-65
2023/05/06 11:15:59;;;;;;;11.75;7.07;;;17.60;99.90;;;;;;7401482;19;20247;-64
2023/05/06 11:18:45;;;;;;;11.20;8.02;;;17.70;99.90;;;;;;7401838;19;19918;-65
2023/05/06 11:21:39;;;;;;;12.98;8.07;;;17.70;99.90;;;;;;7402093;19;19915;-65
2023/05/06 11:24:12;;;;;;;11.93;8.23;;;17.50;99.90;;;;;;7401112;19;19910;-65
2023/05/06 11:26:45;;;;;;;11.23;7.47;;;17.40;99.90;;;;;;7399950;19;20012;-65
2023/05/06 11:29:14;;;;;;;11.00;7.88;;;17.40;99.90;;;;;;7399807;19;19919;-65
2023/05/06 11:31:47;;;;;;;11.32;7.45;;;17.40;99.90;;;;;;7401981;19;19925;-64
2023/05/06 11:34:26;;;;;;;10.02;7.38;;;17.60;99.90;;;;;;7400920;19;19919;-64
2023/05/06 11:37:04;;;;;;;13.15;7.75;;;17.70;99.90;;;;;;7401197;19;19943;-65
2023/05/06 11:39:35;;;;;;;11.20;7.78;;;17.80;99.90;;;;;;7401430;19;19978;-64
2023/05/06 11:42:06;;;;;;;;;;;18.00;99.90;;;;;;7403543;19;19982;-64
2023/05/06 11:44:36;;;;;;;10.25;8.18;;;18.10;99.90;;;;;;7401044;19;19919;-64
2023/05/06 11:47:10;;;;;;;9.20;7.00;;;18.20;99.90;;;;;;7402072;19;20274;-65
2023/05/06 11:49:44;;;;;;;11.63;7.20;;;18.20;99.90;;;;;;7399760;19;19914;-65
2023/05/06 11:52:14;;;;;;;11.13;7.32;;;18.20;99.90;;;;;;7401290;19;19936;-64
2023/05/06 11:54:44;;;;;;;12.10;7.82;;;18.30;99.90;;;;;;7400889;19;19911;-64
2023/05/06 11:57:14;;;;;;;10.85;7.65;;;18.40;99.90;;;;;;7399978;19;19918;-64
2023/05/06 11:59:43;;;;;;;11.30;7.43;;;18.30;99.90;;;;;;7399904;19;19914;-64
2023/05/06 12:02:16;;;;;;;9.88;7.22;;;18.40;99.90;;;;;;7400494;19;19932;-64
2023/05/06 12:04:47;;;;;;;9.88;7.40;;;18.60;99.90;;;;;;7400079;19;19918;-64
2023/05/06 12:07:17;;;;;;;9.48;7.22;;;18.40;99.90;;;;;;7400515;19;19918;-64
2023/05/06 12:09:48;;;;;;;10.70;7.78;;;18.50;99.90;;;;;;7397144;19;19960;-64
2023/05/06 12:12:21;;;;;;;9.15;6.93;;;18.40;99.90;;;;;;7401208;19;20015;-64
2023/05/06 12:14:51;;;;;;;10.68;6.95;;;18.40;99.90;;;;;;7399429;19;19914;-64
2023/05/06 12:17:23;;;;;;;9.45;6.68;;;18.60;99.90;;;;;;7400095;19;20300;-65
2023/05/06 12:19:52;;;;;;;9.55;6.28;;;18.80;99.90;;;;;;7399360;19;20342;-64
2023/05/06 12:22:23;;;;;;;8.38;6.10;;;19.10;99.90;;;;;;7400134;19;19919;-64
2023/05/06 12:24:52;;;;;;;9.43;6.95;;;19.10;99.90;;;;;;7399420;19;20017;-64
2023/05/06 12:27:38;;;;;;;7.47;5.75;;;19.40;99.90;;;;;;7399854;19;19915;-64
2023/05/06 12:30:10;;;;;;;8.38;6.43;;;19.70;99.90;;;;;;7397700;19;19925;-64
2023/05/06 12:32:58;;;;;;;12.00;6.70;;;19.80;99.90;;;;;;7399762;19;19918;-64
2023/05/06 12:35:28;;;;;;;9.40;6.72;;;19.70;99.90;;;;;;7399434;19;19978;-64
2023/05/06 12:37:57;;;;;;;9.00;7.03;;;19.50;99.90;;;;;;7398171;19;19943;-64
2023/05/06 12:40:27;;;;;;;7.70;5.88;;;19.30;99.90;;;;;;7399044;19;19924;-64
2023/05/06 12:42:57;;;;;;;11.20;6.75;;;19.10;99.90;;;;;;7398420;19;19919;-65
2023/05/06 12:45:27;;;;;;;8.75;6.28;;;19.00;99.90;;;;;;7399136;19;20348;-64
2023/05/06 12:48:00;;;;;;;9.75;6.18;;;18.90;99.90;;;;;;7403050;19;19922;-64
2023/05/06 12:50:34;;;;;;;10.90;7.43;;;18.70;99.90;;;;;;7398625;19;19918;-64
2023/05/06 12:53:03;;;;;;;10.38;7.65;;;18.60;99.90;;;;;;7398520;19;19946;-63
2023/05/06 12:55:33;;;;;;;12.15;7.97;;;18.50;99.90;;;;;;7398060;19;19934;-64
2023/05/06 12:58:02;;;;;;;9.80;6.88;;;18.40;99.90;;;;;;7398333;19;19933;-64
2023/05/06 13:00:32;;;;;;;8.82;6.82;;;18.00;99.90;;;;;;7398284;19;20360;-64