Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:00;;;;;;;6.26;4.64;;;;;;;13.73;89.19;101893.81;172094;28;907;-68
2022/07/05 00:00:06;;;;;;;6.30;4.67;;;;;;;13.73;89.20;101895.56;172059;28;983;-69
2022/07/05 00:00:13;;;;;;;6.12;4.70;;;;;;;13.73;89.17;101892.94;172073;28;895;-69
2022/07/05 00:00:18;;;;;;;5.57;4.70;;;;;;;13.73;89.09;101892.94;171329;28;1832;-69
2022/07/05 00:00:24;;;;;;;5.72;4.78;;;;;;;13.72;89.24;101892.09;171338;28;970;-68
2022/07/05 00:00:29;;;;;;;5.53;4.70;;;;;;;13.72;89.18;101891.25;171391;28;937;-69
2022/07/05 00:00:35;;;;;;;5.35;4.63;;;;;;;13.72;89.28;101891.25;171286;28;896;-69
2022/07/05 00:00:40;;;;;;;5.77;4.50;;;;;;;13.70;89.19;101893.06;171320;28;1389;-69
2022/07/05 00:00:46;;;;;;;6.15;4.40;;;;;;;13.71;89.28;101892.13;171443;28;933;-69
2022/07/05 00:00:51;;;;;;;6.20;4.47;;;;;;;13.70;89.35;101898.31;171412;28;852;-68
2022/07/05 00:00:57;;;;;;;5.57;4.30;;;;;;;13.69;89.19;101896.63;171380;28;1086;-68
2022/07/05 00:01:03;;;;;;;5.60;4.38;;;;;;;13.68;89.27;101889.66;171381;28;1051;-68
2022/07/05 00:01:08;;;;;;;5.97;4.37;;;;;;;13.67;89.44;101893.19;171866;28;940;-69
2022/07/05 00:01:14;;;;;;;5.57;4.50;;;;;;;13.65;89.42;101886.22;172086;28;1042;-68
2022/07/05 00:01:19;;;;;;;5.77;4.43;;;;;;;13.64;89.38;101889.78;172100;28;1066;-68
2022/07/05 00:01:24;;;;;;;6.43;4.57;;;;;;;13.64;89.47;101900.28;172080;28;908;-69
2022/07/05 00:01:30;;;;;;;6.70;4.53;;;;;;;13.63;89.72;101897.69;172043;28;1019;-68
2022/07/05 00:01:35;;;;;;;6.50;4.60;;;;;;;13.63;89.64;101892.47;172072;28;896;-68
2022/07/05 00:01:41;;;;;;;6.40;4.65;;;;;;;13.62;89.64;101896.84;172068;28;930;-68
2022/07/05 00:01:46;;;;;;;6.77;4.67;;;;;;;13.63;89.66;101892.47;172040;28;1922;-68
2022/07/05 00:01:51;;;;;;;6.93;4.70;;;;;;;13.63;89.87;101895.06;172074;28;1034;-68
2022/07/05 00:01:57;;;;;;;6.20;4.60;;;;;;;13.63;89.81;101892.47;172066;28;844;-68
2022/07/05 00:02:03;;;;;;;6.38;4.70;;;;;;;13.63;89.92;101892.47;171996;28;999;-68
2022/07/05 00:02:08;;;;;;;6.87;4.70;;;;;;;13.64;89.71;101889.78;172069;28;1022;-68
2022/07/05 00:02:14;;;;;;;6.93;4.70;;;;;;;13.65;90.02;101895.84;172119;28;1349;-69
2022/07/05 00:02:19;;;;;;;7.00;4.73;;;;;;;13.64;89.76;101897.66;172061;28;844;-68
2022/07/05 00:02:25;;;;;;;7.57;4.80;;;;;;;13.64;89.95;101891.53;171308;28;1302;-68
2022/07/05 00:02:30;;;;;;;7.63;4.80;;;;;;;13.65;89.84;101891.47;171373;28;911;-68
2022/07/05 00:02:36;;;;;;;7.50;4.85;;;;;;;13.67;89.94;101895.81;171338;28;955;-68
2022/07/05 00:02:42;;;;;;;7.00;4.88;;;;;;;13.65;89.97;101891.47;171368;28;1074;-68
2022/07/05 00:02:47;;;;;;;6.30;4.73;;;;;;;13.67;89.92;101893.19;171446;28;961;-68
2022/07/05 00:02:52;;;;;;;5.93;4.65;;;;;;;13.66;89.82;101897.59;171400;28;1030;-68
2022/07/05 00:02:58;;;;;;;5.93;4.50;;;;;;;13.65;89.57;101891.47;171441;28;880;-68
2022/07/05 00:03:03;;;;;;;5.70;4.50;;;;;;;13.65;89.68;101891.47;171400;28;991;-68
2022/07/05 00:03:09;;;;;;;5.97;4.70;;;;;;;13.66;89.92;101892.34;171400;28;884;-68
2022/07/05 00:03:14;;;;;;;6.22;4.80;;;;;;;13.65;89.76;101890.59;171331;28;1489;-69
2022/07/05 00:03:20;;;;;;;6.73;4.87;;;;;;;13.65;89.74;101891.47;171331;28;841;-69
2022/07/05 00:03:26;;;;;;;6.40;4.95;;;;;;;13.65;89.63;101891.47;171410;28;931;-69
2022/07/05 00:03:32;;;;;;;6.13;5.00;;;;;;;13.65;89.95;101896.72;171391;28;1323;-68
2022/07/05 00:03:37;;;;;;;6.20;4.85;;;;;;;13.65;90.24;101896.72;171419;28;895;-68
2022/07/05 00:03:43;;;;;;;6.13;4.70;;;;;;;13.65;89.54;101895.84;171371;28;1200;-69
2022/07/05 00:03:48;;;;;;;5.38;4.63;;;;;;;13.65;89.87;101896.72;171396;28;857;-68
2022/07/05 00:03:54;;;;;;;5.70;4.60;;;;;;;13.65;89.74;101898.47;171392;28;853;-69
2022/07/05 00:03:59;;;;;;;6.53;4.67;;;;;;;13.65;89.70;101891.47;171396;28;844;-68
2022/07/05 00:04:04;;;;;;;6.13;4.60;;;;;;;13.64;89.69;101884.53;171432;28;825;-69
2022/07/05 00:04:10;;;;;;;6.23;4.63;;;;;;;13.65;89.89;101891.47;171385;28;1051;-69
2022/07/05 00:04:15;;;;;;;6.80;4.60;;;;;;;13.64;89.75;101889.78;171435;28;1392;-68
2022/07/05 00:04:21;;;;;;;6.97;4.60;;;;;;;13.64;89.80;101889.78;171496;28;891;-68
2022/07/05 00:04:26;;;;;;;5.90;4.45;;;;;;;13.65;89.67;101896.72;171324;28;916;-69
2022/07/05 00:04:32;;;;;;;5.80;4.43;;;;;;;13.65;89.88;101891.47;171386;28;1081;-68
2022/07/05 00:04:37;;;;;;;5.55;4.35;;;;;;;13.64;89.88;101887.16;170632;28;1404;-68
2022/07/05 00:04:43;;;;;;;5.70;4.40;;;;;;;13.64;89.78;101892.41;170708;29;971;-69
2022/07/05 00:04:50;;;;;;;5.20;4.45;;;;;;;13.64;89.75;101889.78;170703;29;1029;-68
2022/07/05 00:04:55;;;;;;;5.50;4.56;;;;;;;13.65;89.76;101896.72;170720;29;919;-68
2022/07/05 00:05:01;;;;;;;5.87;4.60;;;;;;;13.63;89.78;101893.31;170723;29;1030;-68
2022/07/05 00:05:06;;;;;;;5.90;4.55;;;;;;;13.63;89.97;101887.22;170736;29;852;-68
2022/07/05 00:05:12;;;;;;;5.17;4.37;;;;;;;13.62;89.96;101894.22;170479;29;1039;-69
2022/07/05 00:05:17;;;;;;;7.10;4.40;;;;;;;13.62;89.94;101891.59;170235;28;975;-68
2022/07/05 00:05:23;;;;;;;7.67;4.40;;;;;;;13.62;89.90;101894.22;170745;29;836;-68
2022/07/05 00:05:28;;;;;;;7.00;4.38;;;;;;;13.62;89.96;101896.84;170701;29;936;-68
2022/07/05 00:05:35;;;;;;;6.93;4.43;;;;;;;13.60;90.26;101893.44;170718;29;1027;-68
2022/07/05 00:05:41;;;;;;;8.52;4.68;;;;;;;13.61;90.30;101889.88;170984;28;924;-68
2022/07/05 00:05:47;;;;;;;7.53;4.75;;;;;;;13.61;90.30;101897.75;171439;28;852;-68
2022/07/05 00:05:52;;;;;;;6.33;4.70;;;;;;;13.62;90.01;101893.38;171378;28;1167;-69
2022/07/05 00:05:58;;;;;;;6.32;4.65;;;;;;;13.61;90.12;101894.28;171417;28;943;-69
2022/07/05 00:06:05;;;;;;;6.25;4.55;;;;;;;13.61;90.24;101889.88;171397;28;1018;-69
2022/07/05 00:06:10;;;;;;;5.10;4.50;;;;;;;13.61;89.89;101892.50;171402;28;1320;-69
2022/07/05 00:06:15;;;;;;;5.43;4.50;;;;;;;13.61;90.05;101895.13;171425;28;1022;-69
2022/07/05 00:06:21;;;;;;;5.37;4.47;;;;;;;13.60;90.01;101893.44;171396;28;902;-69
2022/07/05 00:06:26;;;;;;;5.78;4.50;;;;;;;13.61;89.95;101889.88;171383;28;1988;-69
2022/07/05 00:06:32;;;;;;;6.43;4.57;;;;;;;13.62;90.07;101896.00;171304;28;841;-69
2022/07/05 00:07:17;;;;;;;6.22;4.53;;;;;;;13.60;90.04;101890.81;171892;28;1030;-69
2022/07/05 00:07:18;;;;;;;5.74;4.36;;;;;;;13.61;90.13;101889.88;171931;28;1213;-69
2022/07/05 00:07:23;;;;;;;5.69;4.44;;;;;;;13.60;90.13;101893.44;172015;28;1227;-68
2022/07/05 00:07:28;;;;;;;6.00;4.43;;;;;;;13.61;89.97;101894.28;172089;28;820;-69
2022/07/05 00:07:34;;;;;;;5.22;4.40;;;;;;;13.59;90.09;101891.69;171969;28;1196;-68
2022/07/05 00:07:39;;;;;;;5.00;4.40;;;;;;;13.60;90.29;101896.06;172065;28;1125;-69
2022/07/05 00:07:45;;;;;;;5.07;4.47;;;;;;;13.60;90.26;101898.69;172079;28;1019;-69
2022/07/05 00:07:50;;;;;;;5.15;4.43;;;;;;;13.60;90.27;101892.56;172037;28;825;-68
2022/07/05 00:07:55;;;;;;;4.90;4.40;;;;;;;13.59;90.34;101891.69;171288;28;1748;-68
2022/07/05 00:08:01;;;;;;;5.07;4.57;;;;;;;13.60;90.27;101897.81;171405;28;868;-68
2022/07/05 00:08:07;;;;;;;5.35;4.70;;;;;;;13.58;90.25;101892.63;171360;28;1042;-69
2022/07/05 00:08:12;;;;;;;6.03;4.65;;;;;;;13.57;90.48;101893.53;171388;28;856;-69
2022/07/05 00:08:18;;;;;;;6.13;4.68;;;;;;;13.57;90.30;101895.31;171428;28;1019;-69
2022/07/05 00:08:24;;;;;;;6.00;4.60;;;;;;;13.55;90.41;101895.34;171398;28;1351;-68
2022/07/05 00:08:29;;;;;;;6.70;4.63;;;;;;;13.54;90.31;101888.41;171555;28;919;-68
2022/07/05 00:08:35;;;;;;;6.30;4.47;;;;;;;13.54;90.77;101893.66;172042;28;852;-68
2022/07/05 00:08:40;;;;;;;5.55;4.47;;;;;;;13.53;90.59;101894.56;172034;28;1026;-69
2022/07/05 00:08:46;;;;;;;5.40;4.50;;;;;;;13.54;90.63;101892.81;172031;28;941;-69
2022/07/05 00:08:51;;;;;;;5.70;4.40;;;;;;;13.52;90.62;101893.72;172054;28;904;-68
2022/07/05 00:08:56;;;;;;;4.87;4.23;;;;;;;13.52;90.52;101885.00;172028;28;1034;-69
2022/07/05 00:09:02;;;;;;;5.10;4.30;;;;;;;13.52;90.71;101891.09;172060;28;924;-69
2022/07/05 00:09:08;;;;;;;6.30;4.30;;;;;;;13.52;90.42;101891.09;172033;28;904;-68
2022/07/05 00:09:13;;;;;;;6.63;4.30;;;;;;;13.54;90.60;101895.44;172068;28;944;-68
2022/07/05 00:09:18;;;;;;;6.50;4.40;;;;;;;13.53;90.54;101889.34;172092;28;1118;-68
2022/07/05 00:09:24;;;;;;;6.63;4.57;;;;;;;13.52;90.51;101892.88;172067;28;1107;-69
2022/07/05 00:09:30;;;;;;;6.50;4.50;;;;;;;13.52;90.72;101890.25;172073;28;860;-68
2022/07/05 00:09:35;;;;;;;6.10;4.55;;;;;;;13.52;90.50;101895.50;172045;28;895;-68
2022/07/05 00:09:41;;;;;;;5.90;4.50;;;;;;;13.52;90.72;101895.50;172049;28;962;-69
2022/07/05 00:09:56;;;;;;;6.13;4.40;;;;;;;13.52;90.45;101893.72;172080;28;849;-68
2022/07/05 00:10:02;;;;;;;6.64;4.36;;;;;;;13.51;90.91;101893.75;172096;28;1201;-68
2022/07/05 00:10:08;;;;;;;6.72;4.45;;;;;;;13.50;90.66;101892.06;172117;28;942;-68
2022/07/05 00:10:13;;;;;;;6.40;4.60;;;;;;;13.50;90.65;101892.06;172118;28;966;-68
2022/07/05 00:10:19;;;;;;;6.20;4.55;;;;;;;13.49;90.77;101888.56;172091;28;979;-68
2022/07/05 00:10:24;;;;;;;5.83;4.60;;;;;;;13.51;90.89;101893.75;171971;28;1274;-68
2022/07/05 00:10:32;;;;;;;6.18;4.65;;;;;;;13.50;91.02;101892.06;172062;28;936;-68
2022/07/05 00:10:37;;;;;;;6.44;4.58;;;;;;;13.51;90.81;101891.16;172057;28;971;-68
2022/07/05 00:10:43;;;;;;;6.72;4.43;;;;;;;13.50;91.15;101889.44;172072;28;935;-68
2022/07/05 00:10:48;;;;;;;7.20;4.50;;;;;;;13.51;90.99;101891.16;172069;28;746;-68
2022/07/05 00:10:54;;;;;;;6.85;4.50;;;;;;;13.52;91.06;101895.50;172013;28;840;-68
2022/07/05 00:10:59;;;;;;;6.60;4.47;;;;;;;13.51;90.74;101889.38;172062;28;1042;-68
2022/07/05 00:11:05;;;;;;;6.55;4.50;;;;;;;13.51;91.05;101889.38;172044;28;1168;-68
2022/07/05 00:11:10;;;;;;;6.37;4.57;;;;;;;13.51;90.99;101893.75;172055;28;1031;-68
2022/07/05 00:11:16;;;;;;;6.10;4.60;;;;;;;13.52;91.04;101887.63;172082;28;848;-68
2022/07/05 00:11:22;;;;;;;6.15;4.65;;;;;;;13.52;90.75;101890.25;172049;28;983;-68
2022/07/05 00:11:27;;;;;;;5.87;4.80;;;;;;;13.52;90.89;101895.50;172054;28;936;-68
2022/07/05 00:11:32;;;;;;;6.00;4.80;;;;;;;13.51;90.91;101888.53;172046;28;1224;-68
2022/07/05 00:11:38;;;;;;;5.75;4.78;;;;;;;13.52;90.76;101888.47;172053;28;910;-68
2022/07/05 00:11:43;;;;;;;5.33;4.70;;;;;;;13.52;90.95;101888.47;172056;28;816;-68
2022/07/05 00:11:49;;;;;;;6.15;4.70;;;;;;;13.53;90.79;101891.97;172098;28;899;-68
2022/07/05 00:11:54;;;;;;;6.13;4.70;;;;;;;13.52;90.87;101891.09;171319;28;1180;-68
2022/07/05 00:12:01;;;;;;;6.10;4.68;;;;;;;13.52;90.84;101891.09;171406;28;864;-68
2022/07/05 00:12:07;;;;;;;6.80;4.70;;;;;;;13.53;91.00;101889.34;171453;28;1182;-68
2022/07/05 00:12:15;;;;;;;6.87;4.67;;;;;;;13.53;90.83;101891.97;171412;28;967;-68
2022/07/05 00:12:26;;;;;;;6.67;4.57;;;;;;;13.53;90.93;101891.97;171385;28;1035;-68
2022/07/05 00:12:32;;;;;;;7.18;4.64;;;;;;;13.52;90.97;101891.09;172039;28;1144;-68
2022/07/05 00:12:38;;;;;;;7.47;4.73;;;;;;;13.52;91.11;101895.50;172085;28;1199;-68
2022/07/05 00:12:43;;;;;;;7.43;4.87;;;;;;;13.52;90.83;101891.09;172057;28;848;-68
2022/07/05 00:12:48;;;;;;;7.07;4.90;;;;;;;13.52;90.81;101890.25;172098;28;1605;-68
2022/07/05 00:12:54;;;;;;;6.63;4.80;;;;;;;13.53;90.92;101889.34;172040;28;967;-68
2022/07/05 00:13:00;;;;;;;6.60;4.90;;;;;;;13.53;90.60;101889.34;172011;28;1232;-68
2022/07/05 00:13:05;;;;;;;6.70;5.00;;;;;;;13.54;91.06;101890.19;172031;28;1090;-68
2022/07/05 00:13:11;;;;;;;6.25;4.90;;;;;;;13.53;90.76;101891.97;171941;28;1365;-68
2022/07/05 00:13:17;;;;;;;6.22;5.10;;;;;;;13.53;90.79;101891.97;172013;28;1476;-68
2022/07/05 00:13:22;;;;;;;6.77;5.00;;;;;;;13.53;90.78;101891.97;172041;28;887;-68
2022/07/05 00:13:27;;;;;;;6.65;5.00;;;;;;;13.52;90.87;101891.09;172024;28;1026;-68
2022/07/05 00:13:33;;;;;;;6.70;5.00;;;;;;;13.53;90.69;101889.34;172059;28;772;-68
2022/07/05 00:13:39;;;;;;;6.95;5.07;;;;;;;13.51;90.61;101889.38;172069;28;1054;-68
2022/07/05 00:13:44;;;;;;;7.57;4.90;;;;;;;13.51;90.93;101889.38;172060;28;994;-68
2022/07/05 00:13:50;;;;;;;7.38;4.82;;;;;;;13.52;90.93;101885.00;172071;28;864;-68
2022/07/05 00:13:55;;;;;;;6.50;4.87;;;;;;;13.51;90.67;101883.28;172031;28;915;-68
2022/07/05 00:14:01;;;;;;;6.47;4.80;;;;;;;13.52;90.74;101892.88;172062;28;1038;-68
2022/07/05 00:14:06;;;;;;;5.27;4.60;;;;;;;13.52;90.99;101885.00;172057;28;844;-68
2022/07/05 00:14:11;;;;;;;5.30;4.68;;;;;;;13.51;90.79;101888.53;172032;28;920;-68
2022/07/05 00:14:17;;;;;;;5.73;4.83;;;;;;;13.52;90.99;101892.88;172102;28;891;-68
2022/07/05 00:14:22;;;;;;;5.80;4.87;;;;;;;13.52;91.14;101890.25;172042;28;900;-68
2022/07/05 00:14:28;;;;;;;6.03;4.93;;;;;;;13.52;91.02;101887.63;172093;28;891;-68
2022/07/05 00:14:33;;;;;;;6.67;5.03;;;;;;;13.51;90.78;101889.38;172034;28;1276;-68
2022/07/05 00:14:40;;;;;;;7.15;5.03;;;;;;;13.52;91.17;101888.47;172065;28;891;-68
2022/07/05 00:14:48;;;;;;;6.87;5.10;;;;;;;13.53;91.20;101884.09;172099;28;994;-68
2022/07/05 00:14:54;;;;;;;6.92;5.00;;;;;;;13.53;90.99;101886.72;171999;28;1057;-68
2022/07/05 00:15:00;;;;;;;6.60;4.90;;;;;;;13.52;90.82;101895.50;172027;28;1058;-68
2022/07/05 00:15:07;;;;;;;5.87;4.97;;;;;;;13.52;90.87;101890.25;172064;28;1054;-68
2022/07/05 00:15:13;;;;;;;5.80;5.00;;;;;;;13.51;91.16;101884.16;172070;28;1129;-68
2022/07/05 00:15:18;;;;;;;5.40;4.90;;;;;;;13.52;91.20;101890.25;172136;28;982;-68
2022/07/05 00:15:24;;;;;;;5.75;4.85;;;;;;;13.51;90.93;101892.00;172120;28;1219;-68
2022/07/05 00:15:29;;;;;;;6.03;4.93;;;;;;;13.52;90.88;101892.88;172085;28;875;-68
2022/07/05 00:15:35;;;;;;;6.20;4.82;;;;;;;13.51;91.09;101888.53;172069;28;852;-68
2022/07/05 00:15:41;;;;;;;6.78;4.80;;;;;;;13.53;91.38;101889.34;172119;28;892;-68
2022/07/05 00:15:46;;;;;;;6.65;4.82;;;;;;;13.52;90.94;101892.88;172167;28;1046;-68
2022/07/05 00:15:52;;;;;;;6.50;4.93;;;;;;;13.52;91.21;101891.09;172110;28;1162;-68
2022/07/05 00:15:57;;;;;;;6.20;4.80;;;;;;;13.52;91.32;101891.09;172149;28;1018;-68
2022/07/05 00:16:03;;;;;;;6.28;4.80;;;;;;;13.52;91.25;101892.88;171978;28;1054;-68
2022/07/05 00:16:08;;;;;;;5.90;4.70;;;;;;;13.52;91.19;101890.25;172074;28;911;-68
2022/07/05 00:16:14;;;;;;;6.40;4.73;;;;;;;13.52;91.56;101885.84;172052;28;848;-68
2022/07/05 00:16:19;;;;;;;6.07;4.57;;;;;;;13.52;91.43;101890.25;172100;28;1094;-68
2022/07/05 00:16:24;;;;;;;6.30;4.60;;;;;;;13.52;91.20;101891.09;172054;28;915;-68
2022/07/05 00:16:30;;;;;;;6.40;4.60;;;;;;;13.52;91.05;101890.25;172038;28;817;-68
2022/07/05 00:16:35;;;;;;;7.10;4.60;;;;;;;13.51;91.10;101892.00;172043;28;916;-68
2022/07/05 00:16:40;;;;;;;7.87;4.73;;;;;;;13.51;91.18;101888.53;172046;28;900;-68
2022/07/05 00:16:46;;;;;;;7.73;4.73;;;;;;;13.52;90.96;101885.00;172095;28;1085;-68
2022/07/05 00:16:51;;;;;;;8.15;4.78;;;;;;;13.52;91.08;101887.63;172059;28;1034;-68
2022/07/05 00:16:57;;;;;;;8.60;4.83;;;;;;;13.51;91.29;101889.38;172060;28;1070;-68
2022/07/05 00:17:03;;;;;;;8.38;4.90;;;;;;;13.52;91.40;101890.25;172071;28;1061;-68
2022/07/05 00:17:10;;;;;;;6.50;4.78;;;;;;;13.51;90.91;101883.28;172047;28;1205;-68
2022/07/05 00:17:16;;;;;;;6.40;4.80;;;;;;;13.51;91.21;101886.75;172131;28;1132;-68
2022/07/05 00:17:21;;;;;;;6.07;4.88;;;;;;;13.51;90.91;101893.75;172079;28;860;-68
2022/07/05 00:17:27;;;;;;;5.57;4.90;;;;;;;13.51;90.87;101888.53;172055;28;1030;-68
2022/07/05 00:17:32;;;;;;;5.38;4.88;;;;;;;13.51;90.82;101888.53;172049;28;861;-68
2022/07/05 00:17:38;;;;;;;5.40;4.90;;;;;;;13.51;90.94;101885.91;172064;28;1184;-67
2022/07/05 00:17:43;;;;;;;5.30;4.80;;;;;;;13.50;91.14;101887.69;172030;28;919;-68
2022/07/05 00:17:49;;;;;;;5.20;4.70;;;;;;;13.50;91.06;101887.69;172073;28;904;-68
2022/07/05 00:17:54;;;;;;;5.13;4.63;;;;;;;13.50;90.97;101884.19;172044;28;924;-68
2022/07/05 00:18:00;;;;;;;5.38;4.60;;;;;;;13.50;91.06;101886.81;171464;28;971;-68
2022/07/05 00:18:06;;;;;;;5.68;4.60;;;;;;;13.49;91.10;101885.94;172069;28;1207;-68
2022/07/05 00:18:11;;;;;;;6.90;4.70;;;;;;;13.49;91.13;101885.13;172060;28;1102;-68
2022/07/05 00:18:16;;;;;;;7.32;4.72;;;;;;;13.49;91.51;101879.88;171342;28;967;-68
2022/07/05 00:18:22;;;;;;;7.40;4.90;;;;;;;13.48;91.48;101884.25;171292;28;1423;-68
2022/07/05 00:18:27;;;;;;;7.17;4.87;;;;;;;13.48;91.12;101880.75;171376;28;971;-68
2022/07/05 00:18:32;;;;;;;7.20;4.95;;;;;;;13.48;91.41;101883.38;171289;28;1042;-68
2022/07/05 00:18:38;;;;;;;7.30;5.00;;;;;;;13.47;91.17;101884.28;171382;28;864;-68
2022/07/05 00:18:44;;;;;;;6.45;5.10;;;;;;;13.47;91.42;101884.28;171350;28;1051;-68
2022/07/05 00:18:49;;;;;;;6.07;5.00;;;;;;;13.45;91.38;101884.34;171412;28;1094;-68
2022/07/05 00:18:55;;;;;;;6.20;5.03;;;;;;;13.45;91.67;101886.13;171397;28;889;-68
2022/07/05 00:19:00;;;;;;;5.73;4.93;;;;;;;13.44;91.35;101885.25;171385;28;860;-68
2022/07/05 00:19:05;;;;;;;5.57;4.80;;;;;;;13.44;91.46;101887.03;171409;28;1302;-68
2022/07/05 00:19:11;;;;;;;5.57;4.83;;;;;;;13.44;91.31;101884.41;171334;28;975;-68
2022/07/05 00:19:16;;;;;;;5.53;4.90;;;;;;;13.43;91.58;101891.41;171422;28;878;-68
2022/07/05 00:19:22;;;;;;;5.67;5.00;;;;;;;13.43;91.37;101883.56;171376;28;991;-68
2022/07/05 00:19:27;;;;;;;5.65;5.05;;;;;;;13.42;91.32;101883.59;171371;28;912;-68
2022/07/05 00:19:33;;;;;;;5.80;5.10;;;;;;;13.41;91.62;101881.91;170606;28;1372;-68
2022/07/05 00:19:39;;;;;;;5.50;5.00;;;;;;;13.43;91.96;101885.31;170710;29;927;-68
2022/07/05 00:19:45;;;;;;;5.50;5.00;;;;;;;13.43;91.84;101885.31;170685;29;1035;-68
2022/07/05 00:19:51;;;;;;;5.57;4.95;;;;;;;13.43;91.67;101887.94;170712;29;916;-68
2022/07/05 00:19:56;;;;;;;5.88;4.97;;;;;;;13.42;91.88;101879.22;170700;29;1039;-68
2022/07/05 00:20:03;;;;;;;6.13;5.00;;;;;;;13.44;91.73;101884.41;170721;29;904;-68
2022/07/05 00:20:09;;;;;;;6.20;5.08;;;;;;;13.43;91.90;101890.56;170716;29;904;-68
2022/07/05 00:20:15;;;;;;;5.93;4.95;;;;;;;13.41;91.75;101881.91;170237;29;1041;-68
2022/07/05 00:20:20;;;;;;;6.65;5.13;;;;;;;13.41;91.65;101884.53;170726;29;920;-68
2022/07/05 00:20:25;;;;;;;6.80;5.10;;;;;;;13.41;91.96;101881.91;170630;28;1053;-68
2022/07/05 00:20:31;;;;;;;7.15;5.15;;;;;;;13.39;91.88;101882.78;171068;28;853;-68
2022/07/05 00:20:36;;;;;;;7.43;5.20;;;;;;;13.40;91.59;101881.03;171396;28;1086;-68
2022/07/05 00:20:42;;;;;;;7.55;5.22;;;;;;;13.39;91.64;101885.41;171388;28;852;-68
2022/07/05 00:20:47;;;;;;;8.00;5.33;;;;;;;13.39;91.58;101888.03;171415;28;923;-68
2022/07/05 00:20:53;;;;;;;7.50;5.30;;;;;;;13.38;91.63;101878.47;171291;28;1393;-68
2022/07/05 00:20:59;;;;;;;7.07;5.40;;;;;;;13.39;91.70;101879.34;171380;28;891;-68
2022/07/05 00:21:04;;;;;;;6.60;5.40;;;;;;;13.38;91.59;101883.72;171397;28;943;-68
2022/07/05 00:21:10;;;;;;;7.10;5.50;;;;;;;13.37;91.84;101884.63;171367;28;1319;-68
2022/07/05 00:21:15;;;;;;;6.82;5.50;;;;;;;13.37;92.07;101881.16;171344;28;1086;-68
2022/07/05 00:21:20;;;;;;;6.53;5.37;;;;;;;13.37;91.94;101879.41;171327;28;1090;-68
2022/07/05 00:21:26;;;;;;;6.87;5.47;;;;;;;13.37;92.17;101879.41;171365;28;1070;-68
2022/07/05 00:21:31;;;;;;;7.07;5.47;;;;;;;13.37;91.70;101882.00;171741;28;1300;-68
2022/07/05 00:21:36;;;;;;;7.60;5.50;;;;;;;13.37;92.14;101881.16;172039;28;920;-68
2022/07/05 00:21:42;;;;;;;7.70;5.50;;;;;;;13.36;92.04;101880.31;172050;28;1030;-68
2022/07/05 00:21:47;;;;;;;7.90;5.50;;;;;;;13.36;91.80;101882.06;172043;28;1968;-68
2022/07/05 00:21:53;;;;;;;8.03;5.43;;;;;;;13.35;92.01;101883.81;172055;28;1203;-68
2022/07/05 00:21:58;;;;;;;7.68;5.30;;;;;;;13.35;91.91;101883.81;172053;28;867;-68
2022/07/05 00:22:04;;;;;;;7.43;5.33;;;;;;;13.33;92.16;101880.41;172038;28;868;-68
2022/07/05 00:22:09;;;;;;;7.47;5.40;;;;;;;13.34;91.80;101884.75;172051;28;927;-68
2022/07/05 00:22:15;;;;;;;6.90;5.28;;;;;;;13.34;92.11;101882.13;172024;28;1053;-68
2022/07/05 00:22:20;;;;;;;7.03;5.30;;;;;;;13.34;92.26;101889.16;172073;28;1061;-68
2022/07/05 00:22:26;;;;;;;6.43;5.23;;;;;;;13.33;92.02;101885.66;172580;28;979;-68
2022/07/05 00:22:31;;;;;;;6.30;5.13;;;;;;;13.32;92.33;101883.09;172617;28;1126;-68
2022/07/05 00:22:36;;;;;;;6.67;5.00;;;;;;;13.33;92.07;101884.81;172741;28;1018;-68
2022/07/05 00:22:42;;;;;;;6.90;5.05;;;;;;;13.32;91.86;101885.72;172712;28;828;-68
2022/07/05 00:22:48;;;;;;;6.68;5.10;;;;;;;13.32;92.27;101878.72;172767;28;907;-68
2022/07/05 00:22:53;;;;;;;7.43;5.10;;;;;;;13.32;92.16;101883.97;172169;28;1136;-68
2022/07/05 00:22:59;;;;;;;8.43;5.13;;;;;;;13.31;92.10;101882.22;172126;28;840;-68
2022/07/05 00:23:04;;;;;;;7.97;5.20;;;;;;;13.32;92.57;101889.22;172083;28;935;-68
2022/07/05 00:23:09;;;;;;;8.37;5.30;;;;;;;13.33;91.94;101888.28;172114;28;971;-68
2022/07/05 00:23:15;;;;;;;8.18;5.30;;;;;;;13.33;92.35;101879.56;172087;28;852;-68
2022/07/05 00:23:20;;;;;;;7.73;5.23;;;;;;;13.33;92.16;101883.03;172105;28;895;-68
2022/07/05 00:23:26;;;;;;;6.40;5.10;;;;;;;13.33;92.17;101884.81;172083;28;967;-68
2022/07/05 00:23:31;;;;;;;6.27;5.20;;;;;;;13.32;92.61;101883.97;172081;28;1014;-68
2022/07/05 00:23:36;;;;;;;5.87;5.03;;;;;;;13.33;92.23;101885.66;172107;28;836;-68
2022/07/05 00:23:42;;;;;;;5.97;5.20;;;;;;;13.34;92.52;101886.53;171982;28;913;-68
2022/07/05 00:23:47;;;;;;;6.13;5.23;;;;;;;13.34;92.52;101883.91;172099;28;887;-68
2022/07/05 00:23:52;;;;;;;6.33;5.33;;;;;;;13.34;92.33;101882.13;172044;28;912;-68
2022/07/05 00:23:58;;;;;;;6.10;5.47;;;;;;;13.34;92.35;101886.53;172058;28;845;-68
2022/07/05 00:24:03;;;;;;;6.10;5.50;;;;;;;13.33;92.30;101883.03;171277;28;1732;-68
2022/07/05 00:24:09;;;;;;;6.32;5.38;;;;;;;13.33;92.61;101882.19;171357;28;1004;-68
2022/07/05 00:24:14;;;;;;;6.53;5.30;;;;;;;13.33;92.23;101885.66;171369;28;1090;-68
2022/07/05 00:24:20;;;;;;;7.43;5.38;;;;;;;13.33;92.66;101885.66;170655;28;915;-68
2022/07/05 00:24:26;;;;;;;7.83;5.30;;;;;;;13.33;92.69;101883.03;170631;28;988;-69
2022/07/05 00:24:32;;;;;;;8.00;5.20;;;;;;;13.34;92.36;101886.53;170736;29;885;-68
2022/07/05 00:24:37;;;;;;;8.95;5.30;;;;;;;13.34;92.30;101882.13;170165;29;893;-67
2022/07/05 00:24:43;;;;;;;9.18;5.35;;;;;;;13.34;92.26;101886.53;169979;29;1368;-68
2022/07/05 00:24:50;;;;;;;8.93;5.23;;;;;;;13.35;92.49;101889.06;170058;29;1070;-67
2022/07/05 00:24:56;;;;;;;8.10;5.20;;;;;;;13.34;92.56;101887.38;170631;29;963;-68
2022/07/05 00:25:02;;;;;;;7.95;5.20;;;;;;;13.35;92.05;101888.22;170709;29;1086;-68
2022/07/05 00:25:08;;;;;;;6.97;5.20;;;;;;;13.35;92.00;101883.81;169964;28;1405;-68
2022/07/05 00:25:14;;;;;;;6.63;5.20;;;;;;;13.36;92.06;101888.19;170048;29;991;-68
2022/07/05 00:25:20;;;;;;;7.08;5.20;;;;;;;13.35;92.54;101886.44;169988;28;1646;-68
2022/07/05 00:25:25;;;;;;;7.50;5.10;;;;;;;13.35;92.21;101883.81;170030;29;929;-68
2022/07/05 00:25:31;;;;;;;7.65;5.10;;;;;;;13.35;92.01;101886.44;170018;29;1464;-68
2022/07/05 00:25:36;;;;;;;7.43;5.00;;;;;;;13.35;92.30;101881.19;170637;28;833;-68
2022/07/05 00:25:41;;;;;;;6.90;4.90;;;;;;;13.36;92.25;101882.94;170691;29;1236;-68
2022/07/05 00:25:47;;;;;;;6.05;4.78;;;;;;;13.35;92.05;101883.81;170730;29;1047;-68
2022/07/05 00:25:52;;;;;;;5.43;4.70;;;;;;;13.35;91.96;101886.44;170728;29;916;-68
2022/07/05 00:25:57;;;;;;;5.30;4.80;;;;;;;13.36;91.78;101885.56;170695;29;868;-68
2022/07/05 00:26:03;;;;;;;5.17;4.77;;;;;;;13.35;92.41;101889.06;170706;29;872;-68
2022/07/05 00:26:08;;;;;;;5.23;4.80;;;;;;;13.35;92.34;101886.44;170723;29;912;-68
2022/07/05 00:26:14;;;;;;;5.35;4.85;;;;;;;13.35;91.94;101883.81;170732;29;848;-68
2022/07/05 00:26:19;;;;;;;5.40;4.90;;;;;;;13.34;92.57;101882.13;171136;28;837;-68
2022/07/05 00:26:25;;;;;;;5.40;4.90;;;;;;;13.35;92.36;101888.22;171836;28;971;-68
2022/07/05 00:26:30;;;;;;;5.70;5.10;;;;;;;13.34;92.38;101882.13;172038;28;1106;-68
2022/07/05 00:26:35;;;;;;;5.63;5.03;;;;;;;13.35;92.45;101883.81;172054;28;918;-68
2022/07/05 00:26:41;;;;;;;5.60;5.00;;;;;;;13.35;92.05;101878.59;172010;28;852;-68
2022/07/05 00:26:46;;;;;;;5.70;5.00;;;;;;;13.33;92.08;101875.19;172022;28;1010;-68
2022/07/05 00:26:51;;;;;;;5.68;5.00;;;;;;;13.33;92.30;101883.03;172038;28;1105;-68
2022/07/05 00:26:57;;;;;;;5.40;4.90;;;;;;;13.34;92.05;101884.75;172049;28;1011;-68
2022/07/05 00:27:03;;;;;;;5.13;4.63;;;;;;;13.33;92.14;101888.28;172072;28;963;-68
2022/07/05 00:27:09;;;;;;;5.15;4.60;;;;;;;13.34;92.25;101881.28;172034;28;1102;-68
2022/07/05 00:27:14;;;;;;;5.30;4.70;;;;;;;13.33;92.01;101885.66;172056;28;849;-68
2022/07/05 00:27:20;;;;;;;5.70;4.73;;;;;;;13.33;92.12;101888.28;172070;28;828;-68
2022/07/05 00:27:25;;;;;;;6.77;4.87;;;;;;;13.32;92.09;101889.22;172071;28;904;-68
2022/07/05 00:27:31;;;;;;;7.13;5.03;;;;;;;13.32;92.13;101889.22;171948;28;1294;-68
2022/07/05 00:27:36;;;;;;;7.87;5.20;;;;;;;13.33;92.27;101885.66;172033;28;1015;-68