Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:08;;;;;;;;;;;;;;;;;;2098200;28;44475;-67
2021/06/05 00:01:17;;;;;;;;;;;;;;;;;;2098787;28;44499;-68
2021/06/05 00:02:20;;;;;;;;;;;;;;;;;;2098292;28;46597;-67
2021/06/05 00:03:22;;;;;;;;;;;;;;;;;;2098415;28;46698;-67
2021/06/05 00:04:23;;;;;;;;;;;;;;;;;;2098270;28;45587;-67
2021/06/05 00:05:26;;;;;;;;;;;;;;;;;;2098712;28;45529;-67
2021/06/05 00:06:28;;;;;;;;;;;;;;;;;;2098999;28;43019;-67
2021/06/05 00:07:29;;;;;;;;;;;;;;;;;;2098399;28;46730;-68
2021/06/05 00:08:32;;;;;;;;;;;;;;;;;;2098187;28;42949;-67
2021/06/05 00:09:33;;;;;;;;;;;;;;;;;;2098258;28;46129;-67
2021/06/05 00:10:37;;;;;;;;;;;;;;;;;;2098220;28;45405;-67
2021/06/05 00:11:39;;;;;;;;;;;;;;;;;;2098573;28;43721;-67
2021/06/05 00:12:41;;;;;;;;;;;;;;;;;;2090172;28;43423;-67
2021/06/05 00:13:44;;;;;;;;;;;;;;;;;;2098497;28;45457;-68
2021/06/05 00:14:46;;;;;;;;;;;;;;;;;;2098286;28;42365;-68
2021/06/05 00:15:47;;;;;;;;;;;;;;;;;;2098210;28;45589;-67
2021/06/05 00:16:49;;;;;;;;;;;;;;;;;;2098016;28;43890;-67
2021/06/05 00:17:51;;;;;;;;;;;;;;;;;;2098361;28;46529;-67
2021/06/05 00:18:53;;;;;;;;;;;;;;;;;;2098209;28;45453;-67
2021/06/05 00:19:55;;;;;;;;;;;;;;;;;;2106452;28;46949;-68
2021/06/05 00:20:56;;;;;;;;;;;;;;;;;;2098752;28;44159;-68
2021/06/05 00:21:58;;;;;;;;;;;;;;;;;;2098498;28;43538;-69
2021/06/05 00:23:01;;;;;;;;;;;;;;;;;;2098855;28;43478;-68
2021/06/05 00:24:03;;;;;;;;;;;;;;;;;;2098442;28;43909;-68
2021/06/05 00:25:06;;;;;;;;;;;;;;;;;;2098626;28;47120;-68
2021/06/05 00:26:08;;;;;;;;;;;;;;;;;;2098783;28;44757;-68
2021/06/05 00:27:10;;;;;;;;;;;;;;;;;;2099009;28;47053;-67
2021/06/05 00:28:12;;;;;;;;;;;;;;;;;;2099168;28;43572;-68
2021/06/05 00:29:14;;;;;;;;;;;;;;;;;;2098038;28;46302;-68
2021/06/05 00:30:15;;;;;;;;;;;;;;;;;;2098389;28;45992;-68
2021/06/05 00:31:17;;;;;;;;;;;;;;;;;;2098405;28;47354;-68
2021/06/05 00:32:18;;;;;;;;;;;;;;;;;;2098270;28;45267;-68
2021/06/05 00:33:21;;;;;;;;;;;;;;;;;;2098268;28;44956;-68
2021/06/05 00:34:22;;;;;;;;;;;;;;;;;;2098392;28;47767;-68
2021/06/05 00:35:25;;;;;;;;;;;;;;;;;;2097802;28;47290;-68
2021/06/05 00:36:27;;;;;;;;;;;;;;;;;;2090412;28;44871;-68
2021/06/05 00:37:29;;;;;;;;;;;;;;;;;;2098078;28;45890;-68
2021/06/05 00:38:30;;;;;;;;;;;;;;;;;;2098286;28;45690;-67
2021/06/05 00:39:32;;;;;;;;;;;;;;;;;;2098339;28;47084;-68
2021/06/05 00:40:36;;;;;;;;;;;;;;;;;;2098493;28;47038;-68
2021/06/05 00:41:38;;;;;;;;;;;;;;;;;;2098307;28;46950;-68
2021/06/05 00:42:39;;;;;;;;;;;;;;;;;;2098759;28;44630;-68
2021/06/05 00:43:43;;;;;;;;;;;;;;;;;;2098270;28;46996;-68
2021/06/05 00:44:44;;;;;;;;;;;;;;;;;;2098605;28;45290;-68
2021/06/05 00:45:47;;;;;;;;;;;;;;;;;;2098673;28;46393;-68
2021/06/05 00:46:48;;;;;;;;;;;;;;;;;;2098706;28;44155;-68
2021/06/05 00:47:50;;;;;;;;;;;;;;;;;;2098263;28;44599;-68
2021/06/05 00:48:52;;;;;;;;;;;;;;;;;;2098794;28;44010;-67
2021/06/05 00:49:55;;;;;;;;;;;;;;;;;;2098728;28;43385;-67
2021/06/05 00:50:57;;;;;;;;;;;;;;;;;;2098593;28;43857;-68
2021/06/05 00:52:01;;;;;;;;;;;;;;;;;;2098242;28;44321;-67
2021/06/05 00:53:02;;;;;;;;;;;;;;;;;;2098443;28;45737;-68
2021/06/05 00:54:05;;;;;;;;;;;;;;;;;;2098320;28;45424;-69
2021/06/05 00:55:07;;;;;;;;;;;;;;;;;;2089974;28;44204;-69
2021/06/05 00:56:10;;;;;;;;;;;;;;;;;;2089685;28;45164;-69
2021/06/05 00:57:12;;;;;;;;;;;;;;;;;;2098235;28;45299;-69
2021/06/05 00:58:14;;;;;;;;;;;;;;;;;;2098420;28;45439;-69
2021/06/05 00:59:18;;;;;;;;;;;;;;;;;;2098559;28;42656;-70
2021/06/05 01:00:37;;;;;;;;;;;;;;;;;;2098454;28;44513;-70
2021/06/05 01:01:38;;;;;;;;;;;;;;;;;;2098158;28;44216;-67
2021/06/05 01:02:40;;;;;;;;;;;;;;;;;;2097681;28;42895;-68
2021/06/05 01:03:41;;;;;;;;;;;;;;;;;;2106010;28;44314;-68
2021/06/05 01:04:42;;;;;;;;;;;;;;;;;;2098175;28;43693;-67
2021/06/05 01:05:45;;;;;;;;;;;;;;;;;;2097615;28;45734;-67
2021/06/05 01:06:53;;;;;;;;;;;;;;;;;;2097869;28;45276;-67
2021/06/05 01:07:56;;;;;;;;;;;;;;;;;;2098449;28;44286;-67
2021/06/05 01:08:58;;;;;;;;;;;;;;;;;;2098403;28;45714;-67
2021/06/05 01:10:06;;;;;;;;;;;;;;;;;;2106466;28;46729;-67
2021/06/05 01:11:24;;;;;;;;;;;;;;;;;;2098804;28;43013;-68
2021/06/05 01:12:31;;;;;;;;;;;;;;;;;;2098677;28;45282;-68
2021/06/05 01:13:53;;;;;;;;;;;;;;;;;;2099459;28;44314;-67
2021/06/05 01:14:57;;;;;;;;;;;;;;;;;;2098105;28;46535;-68
2021/06/05 01:16:00;;;;;;;;;;;;;;;;;;2098258;28;46411;-67
2021/06/05 01:17:05;;;;;;;;;;;;;;;;;;2098317;28;43789;-67
2021/06/05 01:18:09;;;;;;;;;;;;;;;;;;2098724;28;45150;-68
2021/06/05 01:19:16;;;;;;;;;;;;;;;;;;2100171;28;45631;-68
2021/06/05 01:20:21;;;;;;;;;;;;;;;;;;2101439;28;44163;-69
2021/06/05 01:21:45;;;;;;;;;;;;;;;;;;2106178;28;44128;-68
2021/06/05 01:23:06;;;;;;;;;;;;;;;;;;2098769;28;44212;-67
2021/06/05 01:24:11;;;;;;;;;;;;;;;;;;2098826;28;45415;-68
2021/06/05 01:25:26;;;;;;;;;;;;;;;;;;2098096;28;45401;-67
2021/06/05 01:26:29;;;;;;;;;;;;;;;;;;2098291;28;45615;-67
2021/06/05 01:27:33;;;;;;;;;;;;;;;;;;2098408;28;46519;-67
2021/06/05 01:28:45;;;;;;;;;;;;;;;;;;2098240;28;44128;-67
2021/06/05 01:29:51;;;;;;;;;;;;;;;;;;2097827;28;46518;-67
2021/06/05 01:30:55;;;;;;;;;;;;;;;;;;2098262;28;45546;-67
2021/06/05 01:31:59;;;;;;;;;;;;;;;;;;2098379;28;45806;-67
2021/06/05 01:33:01;;;;;;;;;;;;;;;;;;2098023;28;42938;-67
2021/06/05 01:34:02;;;;;;;;;;;;;;;;;;2097868;28;45903;-67
2021/06/05 01:35:04;;;;;;;;;;;;;;;;;;2098215;28;46228;-67
2021/06/05 01:36:06;;;;;;;;;;;;;;;;;;2097729;28;46951;-67
2021/06/05 01:37:09;;;;;;;;;;;;;;;;;;2098063;28;42873;-67
2021/06/05 01:38:12;;;;;;;;;;;;;;;;;;2089744;28;46061;-67
2021/06/05 01:39:16;;;;;;;;;;;;;;;;;;2097764;28;47418;-67
2021/06/05 01:40:17;;;;;;;;;;;;;;;;;;2089771;28;46795;-67
2021/06/05 01:41:20;;;;;;;;;;;;;;;;;;2098548;28;44491;-67
2021/06/05 01:42:27;;;;;;;;;;;;;;;;;;2097501;28;47180;-67
2021/06/05 01:43:28;;;;;;;;;;;;;;;;;;2098229;28;45647;-67
2021/06/05 01:44:32;;;;;;;;;;;;;;;;;;2098505;28;45839;-67
2021/06/05 01:45:38;;;;;;;;;;;;;;;;;;2098166;28;47129;-67
2021/06/05 01:46:42;;;;;;;;;;;;;;;;;;2097653;28;47267;-67
2021/06/05 01:47:44;;;;;;;;;;;;;;;;;;2097919;28;47363;-67
2021/06/05 01:48:45;;;;;;;;;;;;;;;;;;2097800;28;44773;-67
2021/06/05 01:49:47;;;;;;;;;;;;;;;;;;2097914;28;45992;-67
2021/06/05 01:50:50;;;;;;;;;;;;;;;;;;2098169;28;46961;-67
2021/06/05 01:51:58;;;;;;;;;;;;;;;;;;2098518;28;46147;-67
2021/06/05 01:53:06;;;;;;;;;;;;;;;;;;2098194;28;45757;-67
2021/06/05 01:54:20;;;;;;;;;;;;;;;;;;2097764;28;42958;-67
2021/06/05 01:55:28;;;;;;;;;;;;;;;;;;2097883;28;45907;-67
2021/06/05 01:56:34;;;;;;;;;;;;;;;;;;2097617;28;43866;-67
2021/06/05 01:57:38;;;;;;;;;;;;;;;;;;2090070;28;43073;-67
2021/06/05 01:58:41;;;;;;;;;;;;;;;;;;2097753;28;45627;-67
2021/06/05 01:59:43;;;;;;;;;;;;;;;;;;2097816;28;40777;-67
2021/06/05 02:00:48;;;;;;;;;;;;;;;;;;2098071;28;44248;-67
2021/06/05 02:01:49;;;;;;;;;;;;;;;;;;2097687;28;46392;-67
2021/06/05 02:02:52;;;;;;;;;;;;;;;;;;2097583;28;44610;-67
2021/06/05 02:03:54;;;;;;;;;;;;;;;;;;2097706;28;44584;-67
2021/06/05 02:04:56;;;;;;;;;;;;;;;;;;2097792;28;42946;-67
2021/06/05 02:05:57;;;;;;;;;;;;;;;;;;2097466;28;44089;-67
2021/06/05 02:06:59;;;;;;;;;;;;;;;;;;2097973;28;42548;-67
2021/06/05 02:08:01;;;;;;;;;;;;;;;;;;2098361;28;43202;-67
2021/06/05 02:09:05;;;;;;;;;;;;;;;;;;2098258;28;44609;-69
2021/06/05 02:10:09;;;;;;;;;;;;;;;;;;2097932;28;44412;-69
2021/06/05 02:11:13;;;;;;;;;;;;;;;;;;2097899;28;43086;-69
2021/06/05 02:12:18;;;;;;;;;;;;;;;;;;2089810;28;45183;-69
2021/06/05 02:13:23;;;;;;;;;;;;;;;;;;2090558;28;45478;-69
2021/06/05 02:14:33;;;;;;;;;;;;;;;;;;2098253;28;45240;-69
2021/06/05 02:15:38;;;;;;;;;;;;;;;;;;2098195;28;45594;-68
2021/06/05 02:16:44;;;;;;;;;;;;;;;;;;2090738;28;42902;-69
2021/06/05 02:17:46;;;;;;;;;;;;;;;;;;2099661;28;43205;-68
2021/06/05 02:18:50;;;;;;;;;;;;;;;;;;2098785;28;45770;-68
2021/06/05 02:19:54;;;;;;;;;;;;;;;;;;2098950;28;46850;-68
2021/06/05 02:21:01;;;;;;;;;;;;;;;;;;2100300;28;44149;-68
2021/06/05 02:22:05;;;;;;;;;;;;;;;;;;2092680;28;46456;-69
2021/06/05 02:23:11;;;;;;;;;;;;;;;;;;2100242;28;45595;-69
2021/06/05 02:24:17;;;;;;;;;;;;;;;;;;2100899;28;44388;-68
2021/06/05 02:25:21;;;;;;;;;;;;;;;;;;2093055;28;45502;-68
2021/06/05 02:26:23;;;;;;;;;;;;;;;;;;2100424;28;45696;-68
2021/06/05 02:27:30;;;;;;;;;;;;;;;;;;2100682;28;45653;-68
2021/06/05 02:28:32;;;;;;;;;;;;;;;;;;2100270;28;45427;-68
2021/06/05 02:29:36;;;;;;;;;;;;;;;;;;2100310;28;46482;-68
2021/06/05 02:30:38;;;;;;;;;;;;;;;;;;2100320;28;45426;-69
2021/06/05 02:31:40;;;;;;;;;;;;;;;;;;2100823;28;44983;-69
2021/06/05 02:32:42;;;;;;;;;;;;;;;;;;2097509;28;46706;-69
2021/06/05 02:33:46;;;;;;;;;;;;;;;;;;2097484;28;45442;-68
2021/06/05 02:34:48;;;;;;;;;;;;;;;;;;2089786;28;45361;-68
2021/06/05 02:35:50;;;;;;;;;;;;;;;;;;2097402;28;46541;-68
2021/06/05 02:36:53;;;;;;;;;;;;;;;;;;2098333;28;46658;-69
2021/06/05 02:37:55;;;;;;;;;;;;;;;;;;2097549;28;45777;-68
2021/06/05 02:38:57;;;;;;;;;;;;;;;;;;2097635;28;45761;-68
2021/06/05 02:40:00;;;;;;;;;;;;;;;;;;2097856;28;45402;-68
2021/06/05 02:41:03;;;;;;;;;;;;;;;;;;2097596;28;47336;-68
2021/06/05 02:42:07;;;;;;;;;;;;;;;;;;2098018;28;46183;-68
2021/06/05 02:43:11;;;;;;;;;;;;;;;;;;2098161;28;43085;-68
2021/06/05 02:44:14;;;;;;;;;;;;;;;;;;2097781;28;47043;-67
2021/06/05 02:45:19;;;;;;;;;;;;;;;;;;2097445;28;45789;-68
2021/06/05 02:46:25;;;;;;;;;;;;;;;;;;2097438;28;45771;-69
2021/06/05 02:47:27;;;;;;;;;;;;;;;;;;2097567;28;46641;-69
2021/06/05 02:48:47;;;;;;;;;;;;;;;;;;2097236;28;46298;-69
2021/06/05 02:49:49;;;;;;;;;;;;;;;;;;2100286;28;41446;-67
2021/06/05 02:50:53;;;;;;;;;;;;;;;;;;2105554;28;44677;-68
2021/06/05 02:52:06;;;;;;;;;;;;;;;;;;2097379;28;45898;-68
2021/06/05 02:53:08;;;;;;;;;;;;;;;;;;2090894;28;45980;-68
2021/06/05 02:54:09;;;;;;;;;;;;;;;;;;2097585;28;45812;-68
2021/06/05 02:55:12;;;;;;;;;;;;;;;;;;2089049;28;46232;-68
2021/06/05 02:56:14;;;;;;;;;;;;;;;;;;2089376;28;43052;-68
2021/06/05 02:57:15;;;;;;;;;;;;;;;;;;2097379;28;42914;-67
2021/06/05 02:58:17;;;;;;;;;;;;;;;;;;2097503;28;47126;-68
2021/06/05 02:59:19;;;;;;;;;;;;;;;;;;2097894;28;45876;-68
2021/06/05 03:00:24;;;;;;;;;;;;;;;;;;2097994;28;44582;-68
2021/06/05 03:01:26;;;;;;;;;;;;;;;;;;2097226;28;46089;-68
2021/06/05 03:02:27;;;;;;;;;;;;;;;;;;2097655;28;45160;-69
2021/06/05 03:03:29;;;;;;;;;;;;;;;;;;2097755;28;45477;-69
2021/06/05 03:04:30;;;;;;;;;;;;;;;;;;2089226;28;45370;-68
2021/06/05 03:05:32;;;;;;;;;;;;;;;;;;2088465;28;45289;-69
2021/06/05 03:06:33;;;;;;;;;;;;;;;;;;2097520;28;45425;-68
2021/06/05 03:07:35;;;;;;;;;;;;;;;;;;2097198;28;45440;-68
2021/06/05 03:08:37;;;;;;;;;;;;;;;;;;2098166;28;45386;-70
2021/06/05 03:09:39;;;;;;;;;;;;;;;;;;2097284;28;43032;-69
2021/06/05 03:10:41;;;;;;;;;;;;;;;;;;2097553;28;44288;-69
2021/06/05 03:11:43;;;;;;;;;;;;;;;;;;2097354;28;45341;-69
2021/06/05 03:12:44;;;;;;;;;;;;;;;;;;2097317;28;43012;-70
2021/06/05 03:13:46;;;;;;;;;;;;;;;;;;2097396;28;44165;-69
2021/06/05 03:14:48;;;;;;;;;;;;;;;;;;2097345;28;44433;-69
2021/06/05 03:15:50;;;;;;;;;;;;;;;;;;2088676;28;45193;-69
2021/06/05 03:16:51;;;;;;;;;;;;;;;;;;2089400;28;44704;-69
2021/06/05 03:17:54;;;;;;;;;;;;;;;;;;2089219;28;45185;-70
2021/06/05 03:18:55;;;;;;;;;;;;;;;;;;2089728;28;44511;-66
2021/06/05 03:19:56;;;;;;;;;;;;;;;;;;2097002;28;45746;-67
2021/06/05 03:20:59;;;;;;;;;;;;;;;;;;2097832;28;44307;-66
2021/06/05 03:22:00;;;;;;;;;;;;;;;;;;2096703;28;44701;-66
2021/06/05 03:23:03;;;;;;;;;;;;;;;;;;2097104;28;44205;-66
2021/06/05 03:24:05;;;;;;;;;;;;;;;;;;2089101;28;45778;-66
2021/06/05 03:25:07;;;;;;;;;;;;;;;;;;2089394;28;44478;-67
2021/06/05 03:26:09;;;;;;;;;;;;;;;;;;2097411;28;43464;-67
2021/06/05 03:27:10;;;;;;;;;;;;;;;;;;2099298;28;45539;-66
2021/06/05 03:28:15;;;;;;;;;;;;;;;;;;2098895;28;44465;-66
2021/06/05 03:29:17;;;;;;;;;;;;;;;;;;2091353;28;43884;-66
2021/06/05 03:30:19;;;;;;;;;;;;;;;;;;2099050;28;45077;-66
2021/06/05 03:31:21;;;;;;;;;;;;;;;;;;2099612;28;45669;-66
2021/06/05 03:32:23;;;;;;;;;;;;;;;;;;2099064;28;44135;-66
2021/06/05 03:33:25;;;;;;;;;;;;;;;;;;2098806;28;45349;-67
2021/06/05 03:34:30;;;;;;;;;;;;;;;;;;2098937;28;43420;-66
2021/06/05 03:35:32;;;;;;;;;;;;;;;;;;2099629;28;44159;-66
2021/06/05 03:36:34;;;;;;;;;;;;;;;;;;2099289;28;46378;-66
2021/06/05 03:37:38;;;;;;;;;;;;;;;;;;2098857;28;45811;-66
2021/06/05 03:38:44;;;;;;;;;;;;;;;;;;2099039;28;43486;-66
2021/06/05 03:39:45;;;;;;;;;;;;;;;;;;2099465;28;44382;-66
2021/06/05 03:40:47;;;;;;;;;;;;;;;;;;2099395;28;45111;-66
2021/06/05 03:41:48;;;;;;;;;;;;;;;;;;2099398;28;44290;-66
2021/06/05 03:42:50;;;;;;;;;;;;;;;;;;2099184;28;44051;-66
2021/06/05 03:43:51;;;;;;;;;;;;;;;;;;2098669;28;48343;-67
2021/06/05 03:44:56;;;;;;;;;;;;;;;;;;2098560;28;47039;-67
2021/06/05 03:45:57;;;;;;;;;;;;;;;;;;2098995;28;45016;-67
2021/06/05 03:46:59;;;;;;;;;;;;;;;;;;2098968;28;44202;-67
2021/06/05 03:48:01;;;;;;;;;;;;;;;;;;2099312;28;44893;-67
2021/06/05 03:49:03;;;;;;;;;;;;;;;;;;2099147;28;43872;-67
2021/06/05 03:50:07;;;;;;;;;;;;;;;;;;2099249;28;46228;-67
2021/06/05 03:51:09;;;;;;;;;;;;;;;;;;2099114;28;46912;-67
2021/06/05 03:52:11;;;;;;;;;;;;;;;;;;2099282;28;46508;-67
2021/06/05 03:53:13;;;;;;;;;;;;;;;;;;2099237;28;44581;-67
2021/06/05 03:54:15;;;;;;;;;;;;;;;;;;2098663;28;44588;-67
2021/06/05 03:55:16;;;;;;;;;;;;;;;;;;2098464;28;46560;-67
2021/06/05 03:56:21;;;;;;;;;;;;;;;;;;2098708;28;44933;-67
2021/06/05 03:57:24;;;;;;;;;;;;;;;;;;2098987;28;46215;-66
2021/06/05 03:58:27;;;;;;;;;;;;;;;;;;2098610;28;47349;-66
2021/06/05 03:59:28;;;;;;;;;;;;;;;;;;2098728;28;44734;-66
2021/06/05 04:00:35;;;;;;;;;;;;;;;;;;2099335;28;43247;-66
2021/06/05 04:01:37;;;;;;;;;;;;;;;;;;2099089;28;47299;-66
2021/06/05 04:02:39;;;;;;;;;;;;;;;;;;2099248;28;42976;-66
2021/06/05 04:03:40;;;;;;;;;;;;;;;;;;2099250;28;43497;-67
2021/06/05 04:04:42;;;;;;;;;;;;;;;;;;2098696;28;44490;-66
2021/06/05 04:05:43;;;;;;;;;;;;;;;;;;2098050;28;44988;-66
2021/06/05 04:06:45;;;;;;;;;;;;;;;;;;2116573;22;43677;-68
2021/06/05 04:07:46;;;;;;;;;;;;;;;;;;2098162;28;45697;-68
2021/06/05 04:08:49;;;;;;;;;;;;;;;;;;2106948;28;46887;-68
2021/06/05 04:09:50;;;;;;;;;;;;;;;;;;2114620;28;46950;-67
2021/06/05 04:10:52;;;;;;;;;;;;;;;;;;2106753;28;47213;-68
2021/06/05 04:11:53;;;;;;;;;;;;;;;;;;2106650;28;44297;-67
2021/06/05 04:12:57;;;;;;;;;;;;;;;;;;2106643;28;45393;-67
2021/06/05 04:14:01;;;;;;;;;;;;;;;;;;2098831;28;44304;-67
2021/06/05 04:15:04;;;;;;;;;;;;;;;;;;2098723;28;45357;-67
2021/06/05 04:16:06;;;;;;;;;;;;;;;;;;2106470;28;45470;-68
2021/06/05 04:17:08;;;;;;;;;;;;;;;;;;2098539;28;44314;-68
2021/06/05 04:18:12;;;;;;;;;;;;;;;;;;2098398;28;45260;-68
2021/06/05 04:19:13;;;;;;;;;;;;;;;;;;2106646;28;45618;-68
2021/06/05 04:20:16;;;;;;;;;;;;;;;;;;2106576;28;44424;-67
2021/06/05 04:21:19;;;;;;;;;;;;;;;;;;2107009;28;42994;-68
2021/06/05 04:22:20;;;;;;;;;;;;;;;;;;2106532;28;41842;-68
2021/06/05 04:23:23;;;;;;;;;;;;;;;;;;2106705;28;45252;-68
2021/06/05 04:24:24;;;;;;;;;;;;;;;;;;2106407;28;45213;-69
2021/06/05 04:25:25;;;;;;;;;;;;;;;;;;2105286;28;44325;-68
2021/06/05 04:26:27;;;;;;;;;;;;;;;;;;2097932;28;44128;-68
2021/06/05 04:27:28;;;;;;;;;;;;;;;;;;2098312;28;44300;-68
2021/06/05 04:28:37;;;;;;;;;;;;;;;;;;2098731;28;43865;-69
2021/06/05 04:29:39;;;;;;;;;;;;;;;;;;2098237;28;43114;-68
2021/06/05 04:30:41;;;;;;;;;;;;;;;;;;2098309;28;45449;-68
2021/06/05 04:31:43;;;;;;;;;;;;;;;;;;2099018;28;44645;-68
2021/06/05 04:32:44;;;;;;;;;;;;;;;;;;2097951;28;44504;-68
2021/06/05 04:33:45;;;;;;;;;;;;;;;;;;2098159;28;45573;-68
2021/06/05 04:34:47;;;;;;;;;;;;;;;;;;2097976;28;45336;-68
2021/06/05 04:35:48;;;;;;;;;;;;;;;;;;2098207;28;45403;-68
2021/06/05 04:36:50;;;;;;;;;;;;;;;;;;2089665;28;44364;-68
2021/06/05 04:37:52;;;;;;;;;;;;;;;;;;2089880;28;46085;-68
2021/06/05 04:38:54;;;;;;;;;;;;;;;;;;2098240;28;45371;-68
2021/06/05 04:39:55;;;;;;;;;;;;;;;;;;2098253;28;46488;-68
2021/06/05 04:40:57;;;;;;;;;;;;;;;;;;2098371;28;43521;-69
2021/06/05 04:41:58;;;;;;;;;;;;;;;;;;2098034;28;44340;-68
2021/06/05 04:43:00;;;;;;;;;;;;;;;;;;2098122;28;46637;-68
2021/06/05 04:44:02;;;;;;;;;;;;;;;;;;2098728;28;44479;-68
2021/06/05 04:45:04;;;;;;;;;;;;;;;;;;2098332;28;45364;-69
2021/06/05 04:46:06;;;;;;;;;;;;;;;;;;2098240;28;44593;-68
2021/06/05 04:47:08;;;;;;;;;;;;;;;;;;2097964;28;44516;-68
2021/06/05 04:48:10;;;;;;;;;;;;;;;;;;2098156;28;45461;-68
2021/06/05 04:49:12;;;;;;;;;;;;;;;;;;2089930;28;46659;-68
2021/06/05 04:50:15;;;;;;;;;;;;;;;;;;2098091;28;46651;-68
2021/06/05 04:51:18;;;;;;;;;;;;;;;;;;2097967;28;45810;-68
2021/06/05 04:52:19;;;;;;;;;;;;;;;;;;2097961;28;45443;-69
2021/06/05 04:53:22;;;;;;;;;;;;;;;;;;2098444;28;44511;-69
2021/06/05 04:54:24;;;;;;;;;;;;;;;;;;2089938;28;46857;-69
2021/06/05 04:55:25;;;;;;;;;;;;;;;;;;2089994;28;45260;-68
2021/06/05 04:56:33;;;;;;;;;;;;;;;;;;2089652;28;45370;-68
2021/06/05 04:57:34;;;;;;;;;;;;;;;;;;2090597;28;45176;-70
2021/06/05 04:58:36;;;;;;;;;;;;;;;;;;2098273;28;46830;-70
2021/06/05 04:59:38;;;;;;;;;;;;;;;;;;2106085;28;45928;-70
2021/06/05 05:00:41;;;;;;;;;;;;;;;;;;2098669;28;45705;-70
2021/06/05 05:01:43;;;;;;;;;;;;;;;;;;2098045;28;43689;-70
2021/06/05 05:02:45;;;;;;;;;;;;;;;;;;2089649;28;47404;-70
2021/06/05 05:03:46;;;;;;;;;;;;;;;;;;2098028;28;47414;-70
2021/06/05 05:04:47;;;;;;;;;;;;;;;;;;2097904;28;45793;-70
2021/06/05 05:05:49;;;;;;;;;;;;;;;;;;2098000;28;47082;-70
2021/06/05 05:06:51;;;;;;;;;;;;;;;;;;2097422;28;45901;-70
2021/06/05 05:07:53;;;;;;;;;;;;;;;;;;2097956;28;44937;-69
2021/06/05 05:08:54;;;;;;;;;;;;;;;;;;2098012;28;44486;-69
2021/06/05 05:09:56;;;;;;;;;;;;;;;;;;2089737;28;44310;-69
2021/06/05 05:10:58;;;;;;;;;;;;;;;;;;2089796;28;44931;-69
2021/06/05 05:11:59;;;;;;;;;;;;;;;;;;2089859;28;45963;-69
2021/06/05 05:13:01;;;;;;;;;;;;;;;;;;2097769;28;45717;-70
2021/06/05 05:14:03;;;;;;;;;;;;;;;;;;2098009;28;44776;-69
2021/06/05 05:15:05;;;;;;;;;;;;;;;;;;2098480;28;47464;-69
2021/06/05 05:16:07;;;;;;;;;;;;;;;;;;2099352;28;46966;-69
2021/06/05 05:17:08;;;;;;;;;;;;;;;;;;2099049;28;44161;-69
2021/06/05 05:18:10;;;;;;;;;;;;;;;;;;2098406;28;44242;-70
2021/06/05 05:19:11;;;;;;;;;;;;;;;;;;2098375;28;42843;-69
2021/06/05 05:20:14;;;;;;;;;;;;;;;;;;2098867;28;45232;-69
2021/06/05 05:21:17;;;;;;;;;;;;;;;;;;2097677;28;45585;-69
2021/06/05 05:22:18;;;;;;;;;;;;;;;;;;2090010;28;41404;-68
2021/06/05 05:23:20;;;;;;;;;;;;;;;;;;2097842;28;44447;-68
2021/06/05 05:24:21;;;;;;;;;;;;;;;;;;2089874;28;42791;-68
2021/06/05 05:25:23;;;;;;;;;;;;;;;;;;2088454;28;44229;-68
2021/06/05 05:26:25;;;;;;;;;;;;;;;;;;2089519;28;44381;-68
2021/06/05 05:27:27;;;;;;;;;;;;;;;;;;2089805;28;44077;-67
2021/06/05 05:28:29;;;;;;;;;;;;;;;;;;2089455;28;45450;-68
2021/06/05 05:29:30;;;;;;;;;;;;;;;;;;2090237;28;41776;-68
2021/06/05 05:30:34;;;;;;;;;;;;;;;;;;2090032;28;46425;-68
2021/06/05 05:31:36;;;;;;;;;;;;;;;;;;2089300;28;44583;-68
2021/06/05 05:32:37;;;;;;;;;;;;;;;;;;2081424;28;45431;-68
2021/06/05 05:33:39;;;;;;;;;;;;;;;;;;2081187;28;44286;-68
2021/06/05 05:34:41;;;;;;;;;;;;;;;;;;2081512;28;42987;-68
2021/06/05 05:35:42;;;;;;;;;;;;;;;;;;2089136;28;44273;-68
2021/06/05 05:36:44;;;;;;;;;;;;;;;;;;2090056;28;44235;-68
2021/06/05 05:37:45;;;;;;;;;;;;;;;;;;2089817;28;44296;-68
2021/06/05 05:38:47;;;;;;;;;;;;;;;;;;2089540;28;45411;-68
2021/06/05 05:39:48;;;;;;;;;;;;;;;;;;2089878;28;44482;-68
2021/06/05 05:40:50;;;;;;;;;;;;;;;;;;2090169;28;43576;-68
2021/06/05 05:41:53;;;;;;;;;;;;;;;;;;2098012;28;46066;-68
2021/06/05 05:42:55;;;;;;;;;;;;;;;;;;2097368;28;45627;-68
2021/06/05 05:43:57;;;;;;;;;;;;;;;;;;2097602;28;45426;-68
2021/06/05 05:44:58;;;;;;;;;;;;;;;;;;2089517;28;45437;-68
2021/06/05 05:45:59;;;;;;;;;;;;;;;;;;2089358;28;44321;-68
2021/06/05 05:47:04;;;;;;;;;;;;;;;;;;2097463;28;45622;-68
2021/06/05 05:48:11;;;;;;;;;;;;;;;;;;2097823;28;42851;-68
2021/06/05 05:49:12;;;;;;;;;;;;;;;;;;2097094;28;45443;-68
2021/06/05 05:50:15;;;;;;;;;;;;;;;;;;2089648;28;46506;-68
2021/06/05 05:51:18;;;;;;;;;;;;;;;;;;2089310;28;46794;-68
2021/06/05 05:52:19;;;;;;;;;;;;;;;;;;2087930;28;44448;-68
2021/06/05 05:53:21;;;;;;;;;;;;;;;;;;2094947;28;44676;-68
2021/06/05 05:54:22;;;;;;;;;;;;;;;;;;2103295;28;44086;-68
2021/06/05 05:55:27;;;;;;;;;;;;;;;;;;2091015;28;44001;-68
2021/06/05 05:56:30;;;;;;;;;;;;;;;;;;2098507;28;43565;-68
2021/06/05 05:57:32;;;;;;;;;;;;;;;;;;2105936;28;47152;-68
2021/06/05 05:58:35;;;;;;;;;;;;;;;;;;2097574;28;46639;-68
2021/06/05 05:59:36;;;;;;;;;;;;;;;;;;2098151;28;44161;-68
2021/06/05 06:00:39;;;;;;;;;;;;;;;;;;2097545;28;45920;-68
2021/06/05 06:01:41;;;;;;;;;;;;;;;;;;2097706;28;47124;-68
2021/06/05 06:02:43;;;;;;;;;;;;;;;;;;2097428;28;46918;-68
2021/06/05 06:03:45;;;;;;;;;;;;;;;;;;2098145;28;47072;-69
2021/06/05 06:04:46;;;;;;;;;;;;;;;;;;2097831;28;45894;-68
2021/06/05 06:05:48;;;;;;;;;;;;;;;;;;2089284;28;45218;-69
2021/06/05 06:06:49;;;;;;;;;;;;;;;;;;2097047;28;46024;-68
2021/06/05 06:07:51;;;;;;;;;;;;;;;;;;2097691;28;44617;-69
2021/06/05 06:08:53;;;;;;;;;;;;;;;;;;2097396;28;47310;-68
2021/06/05 06:09:55;;;;;;;;;;;;;;;;;;2098231;28;46272;-68
2021/06/05 06:10:56;;;;;;;;;;;;;;;;;;2097917;28;43567;-68
2021/06/05 06:11:58;;;;;;;;;;;;;;;;;;2089335;28;45672;-68
2021/06/05 06:13:00;;;;;;;;;;;;;;;;;;2097800;28;45206;-68
2021/06/05 06:14:02;;;;;;;;;;;;;;;;;;2105779;28;43836;-68
2021/06/05 06:15:09;;;;;;;;;;;;;;;;;;2097639;28;46257;-68
2021/06/05 06:16:12;;;;;;;;;;;;;;;;;;2097246;28;44642;-68
2021/06/05 06:17:14;;;;;;;;;;;;;;;;;;2097500;28;45226;-68
2021/06/05 06:18:16;;;;;;;;;;;;;;;;;;2097618;28;44614;-68
2021/06/05 06:19:17;;;;;;;;;;;;;;;;;;2097691;28;47186;-69
2021/06/05 06:20:21;;;;;;;;;;;;;;;;;;2097544;28;45346;-69
2021/06/05 06:21:23;;;;;;;;;;;;;;;;;;2089338;28;47115;-69
2021/06/05 06:22:24;;;;;;;;;;;;;;;;;;2097595;28;44646;-69
2021/06/05 06:23:27;;;;;;;;;;;;;;;;;;2088733;28;44465;-69
2021/06/05 06:24:28;;;;;;;;;;;;;;;;;;2097856;28;43203;-69
2021/06/05 06:25:32;;;;;;;;;;;;;;;;;;2097171;28;45757;-69
2021/06/05 06:26:35;;;;;;;;;;;;;;;;;;2097805;28;44110;-69
2021/06/05 06:27:36;;;;;;;;;;;;;;;;;;2097197;28;44639;-70
2021/06/05 06:28:39;;;;;;;;;;;;;;;;;;2097518;28;45375;-69
2021/06/05 06:29:41;;;;;;;;;;;;;;;;;;2097541;28;45564;-69
2021/06/05 06:30:43;;;;;;;;;;;;;;;;;;2097261;28;44446;-68
2021/06/05 06:31:46;;;;;;;;;;;;;;;;;;2097322;28;45710;-69
2021/06/05 06:32:55;;;;;;;;;;;;;;;;;;2097131;28;45345;-69
2021/06/05 06:33:59;;;;;;;;;;;;;;;;;;2096921;28;42383;-69
2021/06/05 06:35:01;;;;;;;;;;;;;;;;;;2097278;28;44279;-68
2021/06/05 06:36:03;;;;;;;;;;;;;;;;;;2097373;28;44454;-69
2021/06/05 06:37:05;;;;;;;;;;;;;;;;;;2089555;28;43253;-68
2021/06/05 06:38:10;;;;;;;;;;;;;;;;;;2097546;28;44130;-69
2021/06/05 06:39:13;;;;;;;;;;;;;;;;;;2097745;28;42256;-69
2021/06/05 06:40:15;;;;;;;;;;;;;;;;;;2097368;28;44292;-69
2021/06/05 06:41:19;;;;;;;;;;;;;;;;;;2097423;28;44530;-67
2021/06/05 06:42:20;;;;;;;;;;;;;;;;;;2097178;28;42910;-68
2021/06/05 06:43:23;;;;;;;;;;;;;;;;;;2089050;28;45275;-67
2021/06/05 06:44:24;;;;;;;;;;;;;;;;;;2097806;28;42936;-67
2021/06/05 06:45:26;;;;;;;;;;;;;;;;;;2097644;28;45554;-67
2021/06/05 06:46:29;;;;;;;;;;;;;;;;;;2096945;28;44117;-67
2021/06/05 06:47:31;;;;;;;;;;;;;;;;;;2097399;28;46831;-67
2021/06/05 06:48:33;;;;;;;;;;;;;;;;;;2097351;28;44139;-67
2021/06/05 06:49:35;;;;;;;;;;;;;;;;;;2097676;28;45259;-67
2021/06/05 06:50:36;;;;;;;;;;;;;;;;;;2089167;28;45360;-67
2021/06/05 06:51:38;;;;;;;;;;;;;;;;;;2097518;28;44009;-66
2021/06/05 06:52:40;;;;;;;;;;;;;;;;;;2105084;28;45662;-65
2021/06/05 06:53:41;;;;;;;;;;;;;;;;;;2097101;28;42832;-65
2021/06/05 06:54:43;;;;;;;;;;;;;;;;;;2096074;28;44934;-63
2021/06/05 06:55:44;;;;;;;;;;;;;;;;;;2105556;28;43903;-63
2021/06/05 06:56:46;;;;;;;;;;;;;;;;;;2094344;28;45719;-63
2021/06/05 06:57:47;;;;;;;;;;;;;;;;;;2088222;28;49530;-64
2021/06/05 06:58:50;;;;;;;;;;;;;;;;;;2088775;28;44019;-64
2021/06/05 06:59:51;;;;;;;;;;;;;;;;;;2088668;28;45519;-63
2021/06/05 07:00:53;;;;;;;;;;;;;;;;;;2088530;28;46498;-63
2021/06/05 07:01:54;;;;;;;;;;;;;;;;;;2090418;28;44877;-63
2021/06/05 07:02:56;;;;;;;;;;;;;;;;;;2091038;28;44210;-63
2021/06/05 07:03:58;;;;;;;;;;;;;;;;;;2090953;28;46754;-63
2021/06/05 07:04:59;;;;;;;;;;;;;;;;;;2090341;28;46820;-63
2021/06/05 07:06:01;;;;;;;;;;;;;;;;;;2090691;28;45520;-63
2021/06/05 07:07:03;;;;;;;;;;;;;;;;;;2090331;28;45599;-63
2021/06/05 07:08:28;;;;;;;;;;;;;;;;;;2090476;28;46188;-63
2021/06/05 07:09:32;;;;;;;;;;;;;;;;;;2082323;28;47003;-63