Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:36;;;;;;;8.73;2.93;;;9.20;99.90;;;;;;5012934;28;21023;-70
2023/04/01 00:03:03;;;;;;;5.93;2.80;;;9.20;99.90;;;;;;5012941;28;20449;-70
2023/04/01 00:05:30;;;;;;;4.50;2.47;;;9.20;99.90;;;;;;5012260;28;20552;-70
2023/04/01 00:07:57;;;;;;;4.10;2.27;;;9.20;99.90;;;;;;5022327;28;20457;-71
2023/04/01 00:10:24;;;;;;;4.60;2.50;;;9.20;99.90;;;;;;5032454;28;20519;-70
2023/04/01 00:12:51;;;;;;;4.60;2.20;;;9.20;99.90;;;;;;5032779;28;20450;-70
2023/04/01 00:15:17;;;;;;;8.67;2.50;;;9.20;99.90;;;;;;5032484;28;20462;-70
2023/04/01 00:17:44;;;;;;;6.10;2.63;;;9.20;99.90;;;;;;5018970;28;20469;-70
2023/04/01 00:20:12;;;;;;;5.77;2.50;;;9.20;99.90;;;;;;5012941;28;20501;-70
2023/04/01 00:22:39;;;;;;;8.17;2.53;;;9.20;99.90;;;;;;5012463;28;20512;-70
2023/04/01 00:25:07;;;;;;;6.17;2.70;;;9.20;99.90;;;;;;5012891;28;20907;-70
2023/04/01 00:27:34;;;;;;;6.30;2.60;;;9.20;99.90;;;;;;5014790;28;20525;-70
2023/04/01 00:30:01;;;;;;;10.27;2.90;;;9.20;99.90;;;;;;5032191;28;20453;-70
2023/04/01 00:32:27;;;;;;;3.60;2.53;;;9.30;99.90;;;;;;5014723;28;20493;-70
2023/04/01 00:34:54;;;;;;;5.07;2.50;;;9.20;99.90;;;;;;5012298;28;20527;-70
2023/04/01 00:37:22;;;;;;;11.70;3.80;;;9.20;99.90;;;;;;5016561;28;20878;-70
2023/04/01 00:39:49;;;;;;;7.83;2.20;;;9.20;99.90;;;;;;5012476;28;20991;-70
2023/04/01 00:42:17;;;;;;;9.30;2.50;;;9.20;99.90;;;;;;5012548;28;20459;-70
2023/04/01 00:44:48;;;;;;;6.77;2.40;;;9.20;99.90;;;;;;5015388;28;20862;-70
2023/04/01 00:47:15;;;;;;;9.40;2.70;;;9.10;99.90;;;;;;5012566;28;20455;-70
2023/04/01 00:49:45;;;;;;;5.77;2.20;;;9.10;99.90;;;;;;5012057;28;20516;-70
2023/04/01 00:52:15;;;;;;;14.87;2.60;;;9.10;99.90;;;;;;5012605;28;20462;-70
2023/04/01 00:54:46;;;;;;;9.33;2.57;;;9.10;99.90;;;;;;5017565;28;20531;-70
2023/04/01 00:57:20;;;;;;;5.10;2.60;;;9.10;99.90;;;;;;5031870;28;20454;-70
2023/04/01 00:59:50;;;;;;;4.10;2.57;;;9.00;99.90;;;;;;5031853;28;20527;-70
2023/04/01 01:02:18;;;;;;;5.50;2.33;;;9.00;99.90;;;;;;5031989;28;20500;-70
2023/04/01 01:04:45;;;;;;;7.63;2.90;;;9.00;99.90;;;;;;5030947;28;20850;-70
2023/04/01 01:07:25;;;;;;;9.77;2.60;;;9.00;99.90;;;;;;5031619;28;20453;-70
2023/04/01 01:09:59;;;;;;;6.27;2.17;;;9.00;99.90;;;;;;5030621;28;20465;-70
2023/04/01 01:12:34;;;;;;;12.93;2.90;;;8.90;99.90;;;;;;5022991;28;20505;-70
2023/04/01 01:15:09;;;;;;;6.00;2.70;;;9.00;99.90;;;;;;5011796;28;20553;-70
2023/04/01 01:17:44;;;;;;;5.40;2.80;;;9.00;99.90;;;;;;5016071;28;20969;-70
2023/04/01 01:20:39;;;;;;;6.73;2.43;;;9.00;99.90;;;;;;5022277;28;20803;-70
2023/04/01 01:23:45;;;;;;;7.97;3.00;;;8.90;99.90;;;;;;5011922;28;20523;-70
2023/04/01 01:27:03;;;;;;;6.60;2.20;;;8.90;99.90;;;;;;5023289;28;20489;-70
2023/04/01 01:29:49;;;;;;;5.27;2.27;;;8.90;99.90;;;;;;4970337;28;20992;-70
2023/04/01 01:32:29;;;;;;;9.63;2.90;;;8.90;99.90;;;;;;5022412;28;20508;-70
2023/04/01 01:35:08;;;;;;;3.73;2.17;;;8.90;99.90;;;;;;5025317;28;20470;-70
2023/04/01 01:37:36;;;;;;;3.03;2.00;;;8.90;99.90;;;;;;5031060;28;20457;-70
2023/04/01 01:40:05;;;;;;;4.70;2.30;;;8.90;99.90;;;;;;5025607;28;20463;-70
2023/04/01 01:42:35;;;;;;;7.60;2.30;;;8.90;99.90;;;;;;5025525;28;20558;-70
2023/04/01 01:45:04;;;;;;;10.53;2.20;;;8.90;99.90;;;;;;5030954;28;20530;-70
2023/04/01 01:47:32;;;;;;;5.60;2.00;;;8.90;99.90;;;;;;5030576;28;20457;-70
2023/04/01 01:50:01;;;;;;;6.17;1.90;;;8.90;99.90;;;;;;5026145;28;20454;-70
2023/04/01 01:52:29;;;;;;;6.03;2.20;;;8.80;99.90;;;;;;5011676;28;20458;-70
2023/04/01 01:54:58;;;;;;;6.00;1.90;;;8.80;99.90;;;;;;5024146;28;20531;-70
2023/04/01 01:57:29;;;;;;;5.00;2.00;;;8.80;99.90;;;;;;5031521;28;20465;-70
2023/04/01 01:59:59;;;;;;;7.80;2.20;;;8.80;99.90;;;;;;5031934;28;20456;-70
2023/04/01 02:02:27;;;;;;;4.87;2.00;;;8.70;99.90;;;;;;5030867;28;20523;-70
2023/04/01 02:04:55;;;;;;;2.00;1.80;;;8.70;99.90;;;;;;5017810;28;20472;-70
2023/04/01 02:07:26;;;;;;;5.97;2.80;;;8.70;99.90;;;;;;5011599;28;20565;-70
2023/04/01 02:09:54;;;;;;;4.63;1.77;;;8.70;99.90;;;;;;5023236;28;20511;-70
2023/04/01 02:12:23;;;;;;;8.90;2.10;;;8.70;99.90;;;;;;5031041;28;21015;-70
2023/04/01 02:14:54;;;;;;;5.00;1.90;;;8.70;99.90;;;;;;5030528;28;20528;-70
2023/04/01 02:17:22;;;;;;;4.50;2.10;;;8.70;99.90;;;;;;5028593;28;20816;-70
2023/04/01 02:19:53;;;;;;;6.97;2.10;;;8.70;99.90;;;;;;5026366;28;20450;-70
2023/04/01 02:22:24;;;;;;;6.70;2.10;;;8.70;99.90;;;;;;5034125;28;20475;-70
2023/04/01 02:24:54;;;;;;;5.67;2.40;;;8.70;99.90;;;;;;5034784;28;20518;-70
2023/04/01 02:27:22;;;;;;;3.90;1.90;;;8.70;99.90;;;;;;5034423;28;20496;-70
2023/04/01 02:29:49;;;;;;;3.03;1.60;;;8.70;99.90;;;;;;5034004;28;20491;-70
2023/04/01 02:32:17;;;;;;;5.90;2.10;;;8.70;99.90;;;;;;5034397;28;20456;-70
2023/04/01 02:34:44;;;;;;;7.97;2.20;;;8.70;99.90;;;;;;5015575;28;20536;-70
2023/04/01 02:37:12;;;;;;;3.43;1.80;;;8.60;99.90;;;;;;5014946;28;20454;-70
2023/04/01 02:39:38;;;;;;;3.83;1.70;;;8.60;99.90;;;;;;5014745;28;20450;-70
2023/04/01 02:42:06;;;;;;;4.80;2.13;;;8.60;99.90;;;;;;5014878;28;20457;-70
2023/04/01 02:44:34;;;;;;;5.37;1.93;;;8.60;99.90;;;;;;5020133;28;20476;-70
2023/04/01 02:47:00;;;;;;;3.23;1.77;;;8.70;99.90;;;;;;5021093;28;20561;-70
2023/04/01 02:49:27;;;;;;;5.00;1.70;;;8.60;99.90;;;;;;5028561;28;20463;-70
2023/04/01 02:51:54;;;;;;;3.93;1.93;;;8.60;99.90;;;;;;5034533;28;20456;-70
2023/04/01 02:54:20;;;;;;;4.30;1.67;;;8.60;99.90;;;;;;5018144;28;20512;-70
2023/04/01 02:56:47;;;;;;;7.27;2.03;;;8.60;99.90;;;;;;5014558;28;20445;-70
2023/04/01 02:59:14;;;;;;;7.90;2.00;;;8.60;99.90;;;;;;5023724;28;20460;-70
2023/04/01 03:01:42;;;;;;;3.13;1.90;;;8.60;99.90;;;;;;5020305;28;20465;-70
2023/04/01 03:04:09;;;;;;;8.33;2.00;;;8.60;99.90;;;;;;5013563;28;21024;-70
2023/04/01 03:06:35;;;;;;;5.07;1.97;;;8.50;99.90;;;;;;5014328;28;20493;-70
2023/04/01 03:09:02;;;;;;;7.80;1.97;;;8.60;99.90;;;;;;5014495;28;20457;-70
2023/04/01 03:11:29;;;;;;;3.13;1.93;;;8.50;99.90;;;;;;5014319;28;20968;-70
2023/04/01 03:13:55;;;;;;;5.53;2.23;;;8.50;99.90;;;;;;5029393;28;20946;-70
2023/04/01 03:16:23;;;;;;;3.77;2.20;;;8.50;99.90;;;;;;5033693;28;20501;-70
2023/04/01 03:18:52;;;;;;;6.23;2.20;;;8.50;99.90;;;;;;5019419;28;20500;-70
2023/04/01 03:21:21;;;;;;;5.57;2.83;;;8.50;99.90;;;;;;5015537;28;20920;-70
2023/04/01 03:23:48;;;;;;;12.67;2.40;;;8.50;99.90;;;;;;5013894;28;20461;-70
2023/04/01 03:26:15;;;;;;;2.50;2.10;;;8.50;99.90;;;;;;5016419;28;20487;-70
2023/04/01 03:28:42;;;;;;;8.83;2.80;;;8.50;99.90;;;;;;5017100;28;20475;-69
2023/04/01 03:31:08;;;;;;;6.67;2.30;;;8.50;99.90;;;;;;5019626;28;20457;-70
2023/04/01 03:33:35;;;;;;;3.77;1.87;;;8.40;99.90;;;;;;5021236;28;20465;-70
2023/04/01 03:36:06;;;;;;;6.43;2.10;;;8.50;99.90;;;;;;5030784;28;20469;-70
2023/04/01 03:38:32;;;;;;;6.27;2.10;;;8.50;99.90;;;;;;5016473;28;20453;-70
2023/04/01 03:40:59;;;;;;;7.00;2.57;;;8.40;99.90;;;;;;5013572;28;20505;-70
2023/04/01 03:43:26;;;;;;;3.73;2.03;;;8.40;99.90;;;;;;5022159;28;20464;-70
2023/04/01 03:45:54;;;;;;;4.20;2.40;;;8.50;99.90;;;;;;5013225;28;20493;-69
2023/04/01 03:48:21;;;;;;;8.97;2.20;;;8.40;99.90;;;;;;5014424;28;20463;-70
2023/04/01 03:50:48;;;;;;;6.70;2.10;;;8.50;99.90;;;;;;5013361;28;20509;-70
2023/04/01 03:53:16;;;;;;;2.70;1.60;;;8.50;99.90;;;;;;5016899;28;20508;-70
2023/04/01 03:55:42;;;;;;;7.23;2.17;;;8.50;99.90;;;;;;5012831;28;21002;-70
2023/04/01 03:58:09;;;;;;;6.50;2.07;;;8.50;99.90;;;;;;5013360;28;20942;-70
2023/04/01 04:00:36;;;;;;;2.30;1.80;;;8.40;99.90;;;;;;5013366;28;20470;-70
2023/04/01 04:03:03;;;;;;;3.67;1.80;;;8.40;99.90;;;;;;5020417;28;20852;-70
2023/04/01 04:05:30;;;;;;;3.03;1.57;;;8.40;99.90;;;;;;5015615;28;20525;-70
2023/04/01 04:07:57;;;;;;;11.40;3.30;;;8.40;99.90;;;;;;5025481;28;20531;-70
2023/04/01 04:10:25;;;;;;;8.83;2.20;;;8.40;99.90;;;;;;5033079;28;20483;-70
2023/04/01 04:12:52;;;;;;;4.33;2.07;;;8.40;99.90;;;;;;5032547;28;20954;-70
2023/04/01 04:15:19;;;;;;;3.70;1.80;;;8.40;99.90;;;;;;5017330;28;20993;-70
2023/04/01 04:17:46;;;;;;;8.83;2.00;;;8.40;99.90;;;;;;5026548;28;21024;-70
2023/04/01 04:20:13;;;;;;;5.10;2.00;;;8.40;99.90;;;;;;5013693;28;20527;-70
2023/04/01 04:22:40;;;;;;;2.73;1.70;;;8.40;99.90;;;;;;5032552;28;20475;-70
2023/04/01 04:25:07;;;;;;;4.50;1.90;;;8.40;99.90;;;;;;5032679;28;20518;-70
2023/04/01 04:27:36;;;;;;;5.73;1.87;;;8.40;99.90;;;;;;5032520;28;20555;-70
2023/04/01 04:30:02;;;;;;;4.23;2.00;;;8.40;99.90;;;;;;5032395;28;20824;-70
2023/04/01 04:32:29;;;;;;;8.10;1.80;;;8.40;99.90;;;;;;5031908;28;20525;-70
2023/04/01 04:34:55;;;;;;;7.23;2.00;;;8.40;99.90;;;;;;5012320;28;20464;-70
2023/04/01 04:37:22;;;;;;;7.83;2.07;;;8.40;99.90;;;;;;5017011;28;20456;-70
2023/04/01 04:39:49;;;;;;;5.17;1.93;;;8.40;99.90;;;;;;5012718;28;20494;-70
2023/04/01 04:42:15;;;;;;;2.90;1.47;;;8.40;99.90;;;;;;5014035;28;20519;-70
2023/04/01 04:44:44;;;;;;;4.30;1.90;;;8.40;99.90;;;;;;5030791;28;20537;-70
2023/04/01 04:47:11;;;;;;;6.40;1.90;;;8.40;99.90;;;;;;5031770;28;20942;-70
2023/04/01 04:49:37;;;;;;;2.27;1.60;;;8.40;99.90;;;;;;5025647;28;20462;-70
2023/04/01 04:52:04;;;;;;;6.40;1.70;;;8.40;99.90;;;;;;5027465;28;20495;-70
2023/04/01 04:54:30;;;;;;;6.40;1.80;;;8.40;99.90;;;;;;5012670;28;20455;-70
2023/04/01 04:56:57;;;;;;;4.17;1.77;;;8.40;99.90;;;;;;5013556;28;20494;-70
2023/04/01 04:59:24;;;;;;;4.63;2.20;;;8.40;99.90;;;;;;5013194;28;20449;-70
2023/04/01 05:01:52;;;;;;;7.10;1.73;;;8.40;99.90;;;;;;5012581;28;20457;-70
2023/04/01 05:04:18;;;;;;;4.20;1.60;;;8.40;99.90;;;;;;5011886;28;20451;-70
2023/04/01 05:06:45;;;;;;;8.27;1.70;;;8.40;99.90;;;;;;5011863;28;20485;-70
2023/04/01 05:09:12;;;;;;;2.20;1.50;;;8.30;99.90;;;;;;5012249;28;20461;-70
2023/04/01 05:11:38;;;;;;;5.50;1.90;;;8.40;99.90;;;;;;5012416;28;20513;-70
2023/04/01 05:14:05;;;;;;;4.23;1.60;;;8.40;99.90;;;;;;5031577;28;20464;-70
2023/04/01 05:16:32;;;;;;;3.53;1.57;;;8.30;99.90;;;;;;5024298;28;20475;-70
2023/04/01 05:19:00;;;;;;;7.43;1.80;;;8.30;99.90;;;;;;5015987;28;20458;-70
2023/04/01 05:21:26;;;;;;;4.20;1.67;;;8.30;99.90;;;;;;5029608;28;20945;-70
2023/04/01 05:23:53;;;;;;;3.93;1.80;;;8.30;99.90;;;;;;5031127;28;20454;-69
2023/04/01 05:26:20;;;;;;;3.37;1.50;;;8.30;99.90;;;;;;5016690;28;20627;-70
2023/04/01 05:28:46;;;;;;;2.83;1.43;;;8.30;99.90;;;;;;5011226;28;20526;-72
2023/04/01 05:31:13;;;;;;;9.00;1.53;;;8.30;99.90;;;;;;5011584;28;20965;-72
2023/04/01 05:33:40;;;;;;;7.80;2.13;;;8.30;99.90;;;;;;5012217;28;20455;-72
2023/04/01 05:36:10;;;;;;;6.70;2.40;;;8.30;99.90;;;;;;5020298;28;20511;-72
2023/04/01 05:38:37;;;;;;;9.40;2.03;;;8.30;99.90;;;;;;5031175;28;20454;-72
2023/04/01 05:41:04;;;;;;;5.10;1.83;;;8.30;99.90;;;;;;5026641;28;20459;-72
2023/04/01 05:43:31;;;;;;;4.50;1.80;;;8.40;99.90;;;;;;5025078;28;20900;-72
2023/04/01 05:45:58;;;;;;;4.50;1.60;;;8.30;99.90;;;;;;5019505;28;20529;-72
2023/04/01 05:48:25;;;;;;;3.70;2.00;;;8.30;99.90;;;;;;5011858;28;21078;-72
2023/04/01 05:50:51;;;;;;;4.17;1.63;;;8.30;99.90;;;;;;5026078;28;20521;-74
2023/04/01 05:53:19;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5011571;28;20858;-74
2023/04/01 05:55:46;;;;;;;3.73;1.80;;;8.40;99.90;;;;;;5011933;28;20522;-74
2023/04/01 05:58:13;;;;;;;1.83;1.73;;;8.40;99.90;;;;;;5026886;28;20485;-74
2023/04/01 06:00:40;;;;;;;4.93;2.30;;;8.40;99.90;;;;;;5034365;28;20506;-74
2023/04/01 06:03:06;;;;;;;5.70;3.40;;;8.40;99.90;;;;;;5022742;28;20458;-74
2023/04/01 06:05:40;;;;;;;15.00;3.00;;;8.40;99.90;;;;;;5026816;28;20541;-74
2023/04/01 06:08:12;;;;;;;4.60;2.00;;;8.50;99.90;;;;;;5035314;28;20495;-74
2023/04/01 06:10:51;;;;;;;8.80;2.33;;;8.50;99.90;;;;;;5035235;28;20454;-74
2023/04/01 06:13:30;;;;;;;4.60;2.30;;;8.50;99.90;;;;;;5035404;28;20462;-74
2023/04/01 06:16:08;;;;;;;7.23;2.57;;;8.60;99.90;;;;;;5034842;28;20890;-74
2023/04/01 06:19:02;;;;;;;1.83;1.70;;;8.60;99.90;;;;;;5024610;28;20453;-74
2023/04/01 06:22:08;;;;;;;4.07;2.20;;;8.60;99.90;;;;;;5031109;28;20469;-74
2023/04/01 06:24:57;;;;;;;3.50;1.63;;;8.70;99.90;;;;;;5012594;28;20507;-74
2023/04/01 06:27:48;;;;;;;2.23;1.73;;;8.70;99.90;;;;;;5019881;28;20494;-74
2023/04/01 06:30:34;;;;;;;2.40;1.77;;;8.80;99.90;;;;;;5028869;28;20457;-74
2023/04/01 06:33:28;;;;;;;4.13;1.90;;;8.70;99.90;;;;;;5034083;28;20745;-74
2023/04/01 06:36:20;;;;;;;5.00;2.10;;;8.80;99.90;;;;;;5034707;28;20478;-74
2023/04/01 06:39:01;;;;;;;4.33;1.90;;;8.80;99.90;;;;;;5034674;28;20807;-74
2023/04/01 06:42:02;;;;;;;7.03;2.13;;;8.90;99.90;;;;;;5034130;28;20519;-74
2023/04/01 06:44:41;;;;;;;4.80;1.90;;;8.90;99.90;;;;;;5034918;28;20862;-74
2023/04/01 06:47:21;;;;;;;3.03;1.80;;;8.90;99.90;;;;;;5034186;28;20496;-74
2023/04/01 06:49:57;;;;;;;4.30;1.90;;;9.00;99.90;;;;;;5033964;28;20449;-74
2023/04/01 06:52:28;;;;;;;5.63;2.00;;;9.10;99.90;;;;;;5033712;28;20449;-74
2023/04/01 06:55:02;;;;;;;5.30;1.97;;;9.10;99.90;;;;;;5034444;28;21051;-74
2023/04/01 06:57:33;;;;;;;7.33;2.20;;;9.10;99.90;;;;;;5034112;28;20979;-74
2023/04/01 07:00:04;;;;;;;2.77;1.73;;;9.10;99.90;;;;;;5015646;28;20523;-74
2023/04/01 07:02:39;;;;;;;2.10;1.53;;;9.10;99.90;;;;;;5034485;28;20513;-74
2023/04/01 07:05:07;;;;;;;2.97;2.00;;;9.10;99.90;;;;;;5030067;28;20483;-74
2023/04/01 07:07:37;;;;;;;7.67;2.80;;;9.10;99.90;;;;;;5013663;28;21038;-74
2023/04/01 07:10:10;;;;;;;2.10;2.00;;;9.10;99.90;;;;;;5025887;28;20584;-74
2023/04/01 07:12:45;;;;;;;3.67;1.93;;;9.20;99.90;;;;;;5028396;28;20526;-73
2023/04/01 07:15:20;;;;;;;2.90;2.10;;;9.20;99.90;;;;;;5030665;28;20479;-74
2023/04/01 07:17:51;;;;;;;3.83;2.00;;;9.30;99.90;;;;;;5024515;28;20461;-73
2023/04/01 07:20:21;;;;;;;3.13;1.70;;;9.30;99.90;;;;;;5032956;28;20866;-75
2023/04/01 07:22:52;;;;;;;2.13;1.80;;;9.30;99.90;;;;;;5016251;28;20459;-74
2023/04/01 07:25:25;;;;;;;1.43;1.30;;;9.30;99.90;;;;;;5014353;28;20476;-75
2023/04/01 07:27:54;;;;;;;9.00;1.57;;;9.30;99.90;;;;;;5013937;28;20543;-74
2023/04/01 07:30:24;;;;;;;2.00;1.60;;;9.30;99.90;;;;;;5014631;28;20785;-75
2023/04/01 07:32:57;;;;;;;1.67;1.57;;;9.30;99.90;;;;;;5016213;28;20475;-74
2023/04/01 07:35:28;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5030330;28;20899;-74
2023/04/01 07:38:09;;;;;;;5.67;1.93;;;9.50;99.90;;;;;;5033894;28;20446;-73
2023/04/01 07:40:46;;;;;;;2.43;1.50;;;9.60;99.90;;;;;;5033775;28;20448;-75
2023/04/01 07:43:38;;;;;;;1.77;1.40;;;9.80;99.90;;;;;;5027296;28;20461;-75
2023/04/01 07:46:16;;;;;;;1.83;1.40;;;10.00;99.90;;;;;;5029691;28;20887;-74
2023/04/01 07:48:49;;;;;;;1.97;1.20;;;10.20;99.90;;;;;;5030534;28;20563;-75
2023/04/01 07:51:20;;;;;;;1.67;1.30;;;10.50;99.90;;;;;;5033546;28;21020;-75
2023/04/01 07:53:52;;;;;;;3.20;1.30;;;10.60;99.90;;;;;;5032156;28;20454;-74
2023/04/01 07:56:26;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5014037;28;20479;-75
2023/04/01 07:59:06;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5021372;28;20458;-73
2023/04/01 08:01:40;;;;;;;1.40;1.23;;;10.80;99.90;;;;;;5019351;28;20504;-74
2023/04/01 08:04:23;;;;;;;2.03;1.30;;;10.60;99.90;;;;;;5013588;28;20546;-74
2023/04/01 08:06:59;;;;;;;2.20;1.23;;;10.70;99.90;;;;;;5031997;28;20451;-75
2023/04/01 08:09:34;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5026905;28;20458;-74
2023/04/01 08:12:14;;;;;;;1.33;1.23;;;10.60;99.90;;;;;;5032592;28;20466;-74
2023/04/01 08:14:53;;;;;;;2.03;1.20;;;10.40;99.90;;;;;;5032614;28;20482;-74
2023/04/01 08:17:29;;;;;;;3.10;1.43;;;10.40;99.90;;;;;;5014575;28;20462;-75
2023/04/01 08:20:09;;;;;;;2.70;1.30;;;10.40;99.90;;;;;;5012578;28;20537;-75
2023/04/01 08:22:41;;;;;;;2.17;1.30;;;10.50;99.90;;;;;;5013050;28;20447;-73
2023/04/01 08:25:17;;;;;;;2.60;1.20;;;10.50;99.90;;;;;;5013677;28;20476;-75
2023/04/01 08:27:47;;;;;;;1.83;1.20;;;10.50;99.90;;;;;;5015468;28;20491;-75
2023/04/01 08:30:20;;;;;;;2.30;1.30;;;10.50;99.90;;;;;;5024881;28;20818;-75
2023/04/01 08:32:54;;;;;;;1.77;1.20;;;10.50;99.90;;;;;;5029361;28;20446;-75
2023/04/01 08:35:28;;;;;;;1.27;1.17;;;10.50;99.90;;;;;;5020110;28;21047;-74
2023/04/01 08:37:58;;;;;;;5.27;1.27;;;10.50;99.90;;;;;;5019014;28;20454;-73
2023/04/01 08:41:04;;;;;;;2.17;1.30;;;10.40;99.90;;;;;;5017216;28;21074;-75
2023/04/01 08:44:09;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5020247;28;20931;-75
2023/04/01 08:47:10;;;;;;;1.23;1.13;;;10.40;99.90;;;;;;4996985;28;20474;-74
2023/04/01 08:50:11;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5029180;28;20981;-74
2023/04/01 08:52:42;;;;;;;3.17;1.20;;;10.50;99.90;;;;;;5023589;28;20457;-75
2023/04/01 08:55:28;;;;;;;1.40;1.20;;;10.50;99.90;;;;;;5026714;28;20508;-75
2023/04/01 08:58:13;;;;;;;1.80;1.20;;;10.50;99.90;;;;;;5022880;28;20508;-75
2023/04/01 09:00:45;;;;;;;2.73;1.30;;;10.60;99.90;;;;;;5018784;28;20462;-76
2023/04/01 09:03:37;;;;;;;3.10;1.27;;;10.60;99.90;;;;;;5021719;28;20466;-75
2023/04/01 09:06:29;;;;;;;4.60;1.20;;;10.70;99.90;;;;;;5028692;28;21375;-75
2023/04/01 09:09:14;;;;;;;1.70;1.10;;;10.60;99.90;;;;;;5026980;28;20487;-74
2023/04/01 09:11:54;;;;;;;1.13;1.03;;;10.70;99.90;;;;;;5025692;28;20520;-74
2023/04/01 09:14:38;;;;;;;1.83;1.17;;;10.70;99.90;;;;;;5027032;28;20531;-74
2023/04/01 09:17:38;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;5027222;28;20459;-73
2023/04/01 09:20:24;;;;;;;1.70;1.20;;;10.70;99.90;;;;;;5029344;28;20482;-75
2023/04/01 09:23:22;;;;;;;1.53;1.13;;;10.70;99.90;;;;;;5022350;28;20512;-74
2023/04/01 09:26:04;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5027347;28;20475;-74
2023/04/01 09:28:39;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5022300;28;20917;-74
2023/04/01 09:31:32;;;;;;;1.30;1.20;;;10.90;99.90;;;;;;5024738;28;20454;-75
2023/04/01 09:34:27;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5019909;28;20505;-75
2023/04/01 09:37:09;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;5023682;28;20869;-75
2023/04/01 09:39:39;;;;;;;2.00;1.47;;;11.10;99.90;;;;;;5029452;28;20475;-75
2023/04/01 09:42:30;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5026262;28;20461;-75
2023/04/01 09:44:59;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;5022631;28;20502;-75
2023/04/01 09:47:56;;;;;;;1.40;1.23;;;11.50;99.90;;;;;;5030151;28;20798;-75
2023/04/01 09:50:33;;;;;;;1.50;1.10;;;11.30;99.90;;;;;;5021774;28;20489;-75
2023/04/01 09:53:14;;;;;;;2.00;1.60;;;11.20;99.90;;;;;;5027194;28;20450;-75
2023/04/01 09:56:19;;;;;;;1.43;1.20;;;11.10;99.90;;;;;;5024664;28;20489;-74
2023/04/01 09:59:21;;;;;;;1.50;1.20;;;11.20;99.90;;;;;;5023026;28;20454;-74
2023/04/01 10:02:09;;;;;;;4.03;2.00;;;11.20;99.90;;;;;;5030036;28;20979;-73
2023/04/01 10:05:08;;;;;;;1.90;1.70;;;11.30;99.90;;;;;;5021570;28;21065;-74
2023/04/01 10:08:07;;;;;;;2.20;1.60;;;11.20;99.90;;;;;;5024938;28;20467;-73
2023/04/01 10:11:02;;;;;;;4.27;2.33;;;11.30;99.90;;;;;;5029896;28;21117;-74
2023/04/01 10:14:05;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5014896;28;20874;-75
2023/04/01 10:16:55;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5007959;28;20524;-74
2023/04/01 10:20:10;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;5022866;28;20451;-74
2023/04/01 10:23:08;;;;;;;3.17;1.40;;;10.90;99.90;;;;;;4997002;28;20465;-74
2023/04/01 10:26:11;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5025475;28;20474;-73
2023/04/01 10:28:59;;;;;;;4.90;1.47;;;10.80;99.90;;;;;;5025430;28;20525;-73
2023/04/01 10:31:47;;;;;;;1.53;1.43;;;10.80;99.90;;;;;;5018208;28;20491;-73
2023/04/01 10:34:42;;;;;;;1.50;1.10;;;10.90;99.90;;;;;;5023764;28;20452;-73
2023/04/01 10:37:24;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;5001783;28;20506;-73
2023/04/01 10:40:19;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5029658;28;20462;-73
2023/04/01 10:43:20;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;5026551;28;20458;-73
2023/04/01 10:46:26;;;;;;;2.70;1.20;;;11.00;99.90;;;;;;5030785;28;20478;-74
2023/04/01 10:49:27;;;;;;;5.00;1.20;;;11.00;99.90;;;;;;5030412;28;20512;-74
2023/04/01 10:52:35;;;;;;;1.90;1.10;;;11.00;99.90;;;;;;5029702;28;20451;-73
2023/04/01 10:55:25;;;;;;;3.00;1.27;;;11.10;99.90;;;;;;5025969;28;20481;-74
2023/04/01 10:58:23;;;;;;;1.27;1.17;;;11.10;99.90;;;;;;5021949;28;20465;-74
2023/04/01 11:01:20;;;;;;;2.47;1.10;;;11.20;99.90;;;;;;5026880;28;20449;-74
2023/04/01 11:04:07;;;;;;;2.10;1.43;;;11.20;99.90;;;;;;5027767;28;20512;-74
2023/04/01 11:07:25;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5027569;28;20535;-74
2023/04/01 11:10:26;;;;;;;3.20;1.10;;;11.30;99.90;;;;;;4981791;28;20515;-75
2023/04/01 11:13:27;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;5029362;28;20462;-74
2023/04/01 11:16:27;;;;;;;1.77;1.10;;;11.20;99.90;;;;;;5031358;28;20471;-74
2023/04/01 11:19:27;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5027236;28;20459;-73
2023/04/01 11:22:17;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;5030843;28;20449;-73
2023/04/01 11:25:09;;;;;;;1.53;1.10;;;11.20;99.90;;;;;;5022524;28;20475;-73
2023/04/01 11:28:09;;;;;;;1.47;1.30;;;11.20;99.90;;;;;;5030556;28;20990;-73
2023/04/01 11:31:02;;;;;;;1.67;1.27;;;11.10;99.90;;;;;;5028415;28;20449;-75
2023/04/01 11:33:36;;;;;;;2.30;1.23;;;11.20;99.90;;;;;;5025140;28;20464;-75
2023/04/01 11:36:22;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;5030185;28;20482;-74
2023/04/01 11:39:08;;;;;;;1.77;1.67;;;11.30;99.90;;;;;;5024572;28;20872;-75
2023/04/01 11:41:44;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5024159;28;20480;-75
2023/04/01 11:44:18;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5029528;28;20468;-74
2023/04/01 11:47:00;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5028531;28;20468;-74
2023/04/01 11:49:41;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5032214;28;20541;-76
2023/04/01 11:52:26;;;;;;;2.27;2.10;;;12.10;99.90;;;;;;5028364;28;20505;-76
2023/04/01 11:55:06;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5023627;28;20471;-74
2023/04/01 11:58:15;;;;;;;2.40;1.27;;;12.50;99.90;;;;;;5025286;28;20453;-74
2023/04/01 12:01:26;;;;;;;3.30;1.60;;;12.50;99.90;;;;;;5006333;28;20909;-73
2023/04/01 12:04:12;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5028325;28;20961;-73
2023/04/01 12:06:49;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;5026774;28;20482;-73
2023/04/01 12:09:24;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;5028714;28;20500;-72
2023/04/01 12:12:03;;;;;;;1.67;1.57;;;12.60;99.90;;;;;;5028611;28;20464;-71
2023/04/01 12:14:37;;;;;;;2.50;1.33;;;12.40;99.90;;;;;;5022766;28;20459;-74
2023/04/01 12:17:11;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5023659;28;20458;-74
2023/04/01 12:19:45;;;;;;;2.20;1.80;;;12.30;99.90;;;;;;5021919;28;20451;-73
2023/04/01 12:22:31;;;;;;;1.63;1.53;;;12.30;99.90;;;;;;5030313;28;20547;-74
2023/04/01 12:25:08;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;5030179;28;21063;-73
2023/04/01 12:27:50;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;5026673;28;20820;-74
2023/04/01 12:30:33;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5025876;28;21002;-74
2023/04/01 12:33:17;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5026510;28;20450;-74
2023/04/01 12:35:55;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;5030652;28;20978;-74
2023/04/01 12:38:31;;;;;;;3.47;3.17;;;11.90;99.90;;;;;;5028128;28;20454;-73
2023/04/01 12:41:11;;;;;;;2.17;1.97;;;12.00;99.90;;;;;;5026709;28;20459;-71
2023/04/01 12:44:19;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;5022174;28;21043;-73
2023/04/01 12:47:01;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;5029303;28;20471;-74
2023/04/01 12:50:00;;;;;;;1.93;1.67;;;12.00;99.90;;;;;;5028998;28;20535;-73
2023/04/01 12:52:39;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5023579;28;20445;-73
2023/04/01 12:55:26;;;;;;;2.00;1.90;;;12.00;99.90;;;;;;5027423;28;20241;-73
2023/04/01 12:58:31;;;;;;;2.23;1.50;;;12.20;99.90;;;;;;5028314;28;20829;-73
2023/04/01 13:01:19;;;;;;;2.07;1.87;;;12.40;99.90;;;;;;5026874;28;21076;-74
2023/04/01 13:04:02;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5007850;28;20986;-73
2023/04/01 13:06:45;;;;;;;1.73;1.50;;;12.50;99.90;;;;;;5022552;28;20481;-74
2023/04/01 13:09:28;;;;;;;3.17;1.63;;;12.30;99.90;;;;;;5022493;28;21127;-73
2023/04/01 13:12:16;;;;;;;1.67;1.57;;;12.40;99.90;;;;;;5026688;28;20476;-73
2023/04/01 13:15:08;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5021727;28;20474;-74
2023/04/01 13:17:41;;;;;;;2.00;1.90;;;12.50;99.90;;;;;;5026055;28;21027;-73
2023/04/01 13:20:22;;;;;;;3.73;1.60;;;12.60;99.90;;;;;;5027265;28;20979;-73
2023/04/01 13:23:01;;;;;;;1.47;1.37;;;12.60;99.90;;;;;;5025095;28;20465;-73
2023/04/01 13:25:39;;;;;;;1.53;1.43;;;12.70;99.90;;;;;;5026843;28;20477;-74
2023/04/01 13:28:15;;;;;;;1.57;1.47;;;12.80;99.90;;;;;;5029704;28;20527;-74
2023/04/01 13:30:55;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;5030131;28;20539;-74
2023/04/01 13:33:32;;;;;;;1.67;1.57;;;13.00;99.90;;;;;;5022611;28;20966;-73
2023/04/01 13:36:11;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;5028577;28;20909;-73
2023/04/01 13:38:58;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;5026623;28;20954;-75
2023/04/01 13:41:36;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;5027144;28;20610;-74
2023/04/01 13:44:10;;;;;;;2.23;1.43;;;12.80;99.90;;;;;;5018617;28;20461;-74