Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:44;;;;;;;6.38;1.23;;;2.70;99.90;;;;;;4736227;30;20063;-73
2023/01/19 00:04:10;;;;;;;6.93;0.82;;;2.60;99.90;;;;;;4736507;30;20086;-73
2023/01/19 00:06:41;;;;;;;4.95;0.88;;;2.40;99.90;;;;;;4751633;30;20056;-73
2023/01/19 00:09:07;;;;;;;8.05;0.82;;;2.40;99.90;;;;;;4736697;30;20060;-73
2023/01/19 00:11:32;;;;;;;7.30;0.82;;;2.40;99.90;;;;;;4751329;30;20059;-74
2023/01/19 00:13:58;;;;;;;8.48;1.35;;;2.50;99.90;;;;;;4751505;30;20052;-74
2023/01/19 00:16:26;;;;;;;6.38;1.10;;;2.50;99.90;;;;;;4736902;30;20080;-73
2023/01/19 00:18:52;;;;;;;4.60;0.70;;;2.50;99.90;;;;;;4736829;30;20477;-73
2023/01/19 00:21:20;;;;;;;12.48;1.75;;;2.60;99.90;;;;;;4751754;30;20052;-73
2023/01/19 00:23:46;;;;;;;6.68;0.90;;;2.60;99.90;;;;;;4752566;30;20052;-73
2023/01/19 00:26:24;;;;;;;4.68;1.10;;;2.50;99.90;;;;;;4751295;30;20059;-73
2023/01/19 00:28:49;;;;;;;4.38;0.80;;;2.50;99.90;;;;;;4751144;30;20110;-73
2023/01/19 00:31:15;;;;;;;6.63;0.77;;;2.60;99.90;;;;;;4736757;30;20048;-73
2023/01/19 00:33:41;;;;;;;4.55;0.65;;;2.50;99.90;;;;;;4752510;30;20050;-73
2023/01/19 00:36:16;;;;;;;1.58;0.47;;;2.60;99.90;;;;;;4750921;30;20129;-73
2023/01/19 00:38:41;;;;;;;8.32;0.98;;;2.70;99.90;;;;;;4736458;30;20052;-73
2023/01/19 00:41:07;;;;;;;5.35;0.80;;;2.70;99.90;;;;;;4751118;30;20130;-73
2023/01/19 00:43:33;;;;;;;5.68;0.75;;;2.70;99.90;;;;;;4736211;30;20073;-73
2023/01/19 00:45:58;;;;;;;8.23;1.00;;;2.80;99.90;;;;;;4751140;30;20059;-73
2023/01/19 00:50:58;;;;;;;10.00;1.58;;;2.80;99.90;;;;;;4905544;24;20071;-73
2023/01/19 00:53:25;;;;;;;5.53;1.02;;;2.80;99.90;;;;;;4750891;30;20060;-73
2023/01/19 00:55:51;;;;;;;7.07;1.00;;;2.70;99.90;;;;;;4752548;30;20059;-73
2023/01/19 00:58:16;;;;;;;7.43;1.67;;;2.90;99.90;;;;;;4739745;30;20131;-73
2023/01/19 01:00:43;;;;;;;9.02;1.60;;;2.90;99.90;;;;;;4754560;30;20556;-73
2023/01/19 01:03:09;;;;;;;5.82;0.80;;;2.80;99.90;;;;;;4739506;30;20067;-73
2023/01/19 01:05:42;;;;;;;12.48;1.55;;;2.90;99.90;;;;;;4754209;30;20052;-73
2023/01/19 01:08:08;;;;;;;3.45;0.93;;;2.80;99.90;;;;;;4753933;30;20048;-73
2023/01/19 01:10:33;;;;;;;9.65;0.60;;;2.80;99.90;;;;;;4753970;30;20487;-73
2023/01/19 01:13:00;;;;;;;5.43;0.82;;;2.80;99.90;;;;;;4739627;30;20048;-73
2023/01/19 01:15:29;;;;;;;6.25;1.10;;;2.90;99.90;;;;;;4754217;30;20068;-73
2023/01/19 01:17:55;;;;;;;7.82;1.00;;;2.80;99.90;;;;;;4755017;30;20404;-73
2023/01/19 01:20:27;;;;;;;5.95;0.90;;;2.80;99.90;;;;;;4753724;30;20489;-73
2023/01/19 01:22:55;;;;;;;5.00;1.15;;;2.90;99.90;;;;;;4753386;30;20056;-73
2023/01/19 01:25:23;;;;;;;12.02;1.35;;;2.90;99.90;;;;;;5062883;24;20179;-73
2023/01/19 01:27:49;;;;;;;6.85;1.20;;;2.90;99.90;;;;;;4739248;30;20528;-73
2023/01/19 01:30:14;;;;;;;9.07;1.08;;;2.70;99.90;;;;;;4739163;30;20092;-73
2023/01/19 01:32:43;;;;;;;4.20;0.70;;;2.70;99.90;;;;;;4738749;30;20055;-73
2023/01/19 01:35:12;;;;;;;7.13;1.20;;;2.90;99.90;;;;;;4739061;30;20086;-73
2023/01/19 01:38:06;;;;;;;5.70;0.70;;;2.80;99.90;;;;;;4818505;24;20141;-73
2023/01/19 01:40:32;;;;;;;9.40;1.35;;;2.70;99.90;;;;;;4753788;30;20048;-72
2023/01/19 01:42:57;;;;;;;7.15;1.10;;;2.80;99.90;;;;;;4739070;30;20570;-73
2023/01/19 01:45:33;;;;;;;8.45;1.27;;;2.80;99.90;;;;;;4753400;30;20382;-73
2023/01/19 01:48:10;;;;;;;6.63;1.10;;;2.70;99.90;;;;;;4753211;30;20053;-73
2023/01/19 01:51:22;;;;;;;10.40;0.90;;;2.80;99.90;;;;;;4739006;30;20067;-73
2023/01/19 01:53:29;;;;;;;8.93;1.02;;;2.80;99.90;;;;;;4913274;24;20131;-73
2023/01/19 01:55:58;;;;;;;10.27;1.70;;;2.90;99.90;;;;;;4753249;30;20060;-73
2023/01/19 01:58:24;;;;;;;7.55;1.20;;;2.80;99.90;;;;;;4738712;30;20052;-73
2023/01/19 02:03:38;;;;;;;10.30;1.17;;;2.90;99.90;;;;;;4753075;30;20386;-73
2023/01/19 02:06:06;;;;;;;6.30;1.08;;;2.90;99.90;;;;;;4753183;30;20562;-73
2023/01/19 02:14:13;;;;;;;5.82;1.42;;;2.90;99.90;;;;;;4752899;30;20500;-73
2023/01/19 02:16:40;;;;;;;4.47;0.73;;;2.90;99.90;;;;;;4753083;30;20084;-73
2023/01/19 02:19:11;;;;;;;10.35;1.00;;;2.80;99.90;;;;;;4738170;30;20056;-73
2023/01/19 02:21:42;;;;;;;10.45;2.72;;;2.70;99.90;;;;;;4753841;30;20068;-73
2023/01/19 02:24:14;;;;;;;7.53;0.80;;;2.80;99.90;;;;;;4738069;30;20451;-73
2023/01/19 02:26:44;;;;;;;8.02;0.63;;;2.70;99.90;;;;;;4752734;30;20127;-73
2023/01/19 02:29:16;;;;;;;10.90;1.05;;;2.60;99.90;;;;;;4752325;30;20044;-73
2023/01/19 02:31:48;;;;;;;5.93;0.57;;;2.60;99.90;;;;;;4752636;30;20455;-73
2023/01/19 02:34:16;;;;;;;5.05;0.60;;;2.60;99.90;;;;;;4753901;30;20123;-73
2023/01/19 02:37:05;;;;;;;5.95;1.00;;;2.80;99.90;;;;;;4752506;30;20400;-73
2023/01/19 02:39:44;;;;;;;11.00;1.92;;;2.60;99.90;;;;;;4752452;30;20056;-73
2023/01/19 02:42:17;;;;;;;12.63;1.10;;;2.60;99.90;;;;;;4880548;24;20064;-73
2023/01/19 02:44:48;;;;;;;4.32;1.10;;;2.60;99.90;;;;;;4752512;30;20064;-73
2023/01/19 02:47:14;;;;;;;5.90;0.85;;;2.70;99.90;;;;;;4752596;30;20075;-73
2023/01/19 02:49:39;;;;;;;8.80;1.30;;;2.70;99.90;;;;;;4751871;30;20068;-73
2023/01/19 02:52:14;;;;;;;5.90;0.82;;;2.70;99.90;;;;;;4752090;30;20158;-73
2023/01/19 02:54:45;;;;;;;2.42;0.57;;;2.80;99.90;;;;;;4752402;30;20056;-73
2023/01/19 02:57:24;;;;;;;5.60;1.30;;;2.80;99.90;;;;;;4831435;24;20064;-73
2023/01/19 03:00:26;;;;;;;7.45;1.00;;;3.00;99.90;;;;;;4737634;30;20063;-73
2023/01/19 03:03:19;;;;;;;3.03;0.68;;;2.80;99.90;;;;;;4737386;30;20147;-73
2023/01/19 03:05:47;;;;;;;6.97;0.88;;;2.90;99.90;;;;;;4737746;30;20048;-73
2023/01/19 03:08:38;;;;;;;5.82;1.02;;;2.90;99.90;;;;;;4737502;30;20117;-73
2023/01/19 03:11:15;;;;;;;10.15;1.13;;;2.90;99.90;;;;;;4736581;30;20061;-73
2023/01/19 03:14:00;;;;;;;4.95;0.93;;;2.80;99.90;;;;;;4737352;30;20480;-73
2023/01/19 03:16:49;;;;;;;7.03;0.80;;;2.90;99.90;;;;;;4737849;30;20139;-73
2023/01/19 03:19:30;;;;;;;7.72;0.60;;;2.80;99.90;;;;;;4736495;30;20060;-73
2023/01/19 03:22:08;;;;;;;2.92;0.60;;;2.80;99.90;;;;;;4722727;30;20071;-73
2023/01/19 03:24:39;;;;;;;4.55;0.70;;;2.70;99.90;;;;;;4737413;30;20055;-73
2023/01/19 03:27:13;;;;;;;6.50;0.60;;;2.70;99.90;;;;;;4737614;30;20044;-73
2023/01/19 03:29:45;;;;;;;5.43;0.63;;;2.80;99.90;;;;;;4737349;30;20067;-73
2023/01/19 03:32:15;;;;;;;11.23;1.85;;;2.90;99.90;;;;;;4737205;30;20453;-73
2023/01/19 03:34:45;;;;;;;9.68;1.23;;;2.90;99.90;;;;;;4737464;30;20131;-73
2023/01/19 03:37:17;;;;;;;7.35;0.63;;;2.80;99.90;;;;;;4737413;30;20060;-73
2023/01/19 03:39:44;;;;;;;7.80;0.80;;;2.90;99.90;;;;;;4737157;30;20393;-73
2023/01/19 03:42:15;;;;;;;11.10;0.88;;;2.80;99.90;;;;;;4737225;30;20052;-73
2023/01/19 03:44:42;;;;;;;8.15;0.90;;;2.80;99.90;;;;;;4736913;30;20186;-73
2023/01/19 03:47:16;;;;;;;7.45;0.60;;;2.80;99.90;;;;;;4737284;30;20291;-73
2023/01/19 03:49:50;;;;;;;6.57;1.20;;;2.90;99.90;;;;;;4737023;30;20067;-73
2023/01/19 03:52:15;;;;;;;8.15;1.35;;;2.80;99.90;;;;;;4737163;30;20196;-73
2023/01/19 03:54:42;;;;;;;18.75;1.10;;;2.70;99.90;;;;;;4753000;30;20550;-73
2023/01/19 03:57:08;;;;;;;12.35;1.00;;;2.80;99.90;;;;;;4739732;30;20071;-73
2023/01/19 03:59:34;;;;;;;4.70;1.05;;;2.70;99.90;;;;;;4751943;30;20079;-73
2023/01/19 04:02:06;;;;;;;3.90;0.60;;;2.70;99.90;;;;;;4751599;30;20501;-73
2023/01/19 04:04:31;;;;;;;6.60;0.70;;;2.80;99.90;;;;;;4751590;30;20059;-73
2023/01/19 04:06:57;;;;;;;3.45;1.17;;;2.70;99.90;;;;;;4751544;30;20049;-73
2023/01/19 04:09:26;;;;;;;10.30;0.80;;;2.70;99.90;;;;;;4751526;30;20056;-73
2023/01/19 04:11:56;;;;;;;8.50;0.90;;;2.60;99.90;;;;;;4751539;30;20496;-73
2023/01/19 04:14:21;;;;;;;6.65;0.90;;;2.60;99.90;;;;;;4751715;30;20060;-73
2023/01/19 04:16:47;;;;;;;7.45;0.90;;;2.60;99.90;;;;;;4751824;30;20058;-73
2023/01/19 04:19:13;;;;;;;8.82;1.05;;;2.60;99.90;;;;;;4751721;30;20079;-73
2023/01/19 04:21:38;;;;;;;4.53;0.73;;;2.50;99.90;;;;;;4751554;30;20051;-73
2023/01/19 04:24:04;;;;;;;11.35;1.40;;;2.70;99.90;;;;;;4751348;30;20052;-73
2023/01/19 04:29:04;;;;;;;15.70;1.75;;;2.70;99.90;;;;;;4733782;30;20056;-73
2023/01/19 04:31:34;;;;;;;17.65;1.92;;;2.70;99.90;;;;;;4736591;30;20064;-73
2023/01/19 04:34:00;;;;;;;3.33;0.95;;;3.00;99.90;;;;;;4736926;30;20087;-73
2023/01/19 04:36:27;;;;;;;6.20;0.98;;;3.10;99.90;;;;;;4736900;30;20091;-73
2023/01/19 04:38:56;;;;;;;6.65;1.80;;;3.20;99.90;;;;;;4736978;30;20048;-73
2023/01/19 04:41:21;;;;;;;12.70;1.67;;;3.30;99.90;;;;;;4736980;30;20461;-73
2023/01/19 04:43:49;;;;;;;7.68;1.05;;;3.50;99.90;;;;;;4736907;30;20498;-73
2023/01/19 04:46:15;;;;;;;9.10;1.38;;;3.50;99.90;;;;;;4737050;30;20056;-73
2023/01/19 04:48:41;;;;;;;9.23;1.58;;;3.70;99.90;;;;;;4822255;24;20059;-73
2023/01/19 04:51:07;;;;;;;11.35;2.13;;;4.00;99.90;;;;;;4754858;30;20055;-73
2023/01/19 04:53:33;;;;;;;7.25;1.42;;;4.10;99.90;;;;;;4754468;30;20578;-73
2023/01/19 04:56:02;;;;;;;11.27;1.65;;;4.20;99.90;;;;;;4739570;30;20052;-73
2023/01/19 04:58:27;;;;;;;10.70;1.40;;;4.40;99.90;;;;;;4754160;30;20064;-73
2023/01/19 05:00:53;;;;;;;9.68;1.33;;;4.40;99.90;;;;;;4739886;30;20059;-73
2023/01/19 05:03:19;;;;;;;18.67;1.95;;;4.50;99.90;;;;;;4739626;30;20062;-73
2023/01/19 05:05:45;;;;;;;14.10;1.80;;;4.50;99.90;;;;;;4754050;30;20063;-73
2023/01/19 05:08:11;;;;;;;9.77;1.92;;;4.60;99.90;;;;;;4754130;30;20051;-73
2023/01/19 05:10:37;;;;;;;4.32;0.90;;;4.70;99.90;;;;;;4795439;24;20084;-73
2023/01/19 05:13:03;;;;;;;12.13;1.40;;;4.60;99.90;;;;;;4754372;30;20555;-73
2023/01/19 05:15:28;;;;;;;9.07;1.40;;;4.60;99.90;;;;;;4754061;30;20060;-73
2023/01/19 05:17:56;;;;;;;6.32;0.73;;;4.50;99.90;;;;;;4754119;30;20151;-73
2023/01/19 05:20:22;;;;;;;8.90;1.30;;;4.30;99.90;;;;;;4739234;30;20064;-73
2023/01/19 05:22:49;;;;;;;6.97;1.40;;;4.40;99.90;;;;;;4754057;30;20117;-73
2023/01/19 05:25:15;;;;;;;9.45;1.08;;;4.30;99.90;;;;;;4753999;30;20056;-73
2023/01/19 05:27:41;;;;;;;9.73;1.45;;;4.20;99.90;;;;;;4753710;30;20444;-73
2023/01/19 05:30:07;;;;;;;4.95;0.68;;;4.10;99.90;;;;;;4753756;30;20060;-73
2023/01/19 05:32:33;;;;;;;6.93;0.80;;;4.00;99.90;;;;;;4753508;30;20060;-73
2023/01/19 05:34:58;;;;;;;10.77;1.30;;;3.90;99.90;;;;;;4753735;30;20130;-73
2023/01/19 05:37:24;;;;;;;6.72;1.33;;;3.90;99.90;;;;;;4753958;30;20044;-73
2023/01/19 05:39:53;;;;;;;8.73;1.25;;;4.10;99.90;;;;;;4905476;24;20123;-73
2023/01/19 05:42:25;;;;;;;7.90;0.43;;;4.30;99.90;;;;;;4752180;30;20398;-73
2023/01/19 05:45:09;;;;;;;5.05;0.73;;;4.50;99.90;;;;;;4754664;30;20113;-73
2023/01/19 05:47:34;;;;;;;12.10;1.73;;;4.60;99.90;;;;;;4738728;30;20044;-73
2023/01/19 05:50:00;;;;;;;7.43;1.30;;;4.60;99.90;;;;;;4753632;30;20074;-73
2023/01/19 05:52:26;;;;;;;9.80;1.42;;;4.80;99.90;;;;;;4754802;30;20071;-73
2023/01/19 05:54:53;;;;;;;5.25;1.13;;;4.80;99.90;;;;;;4753584;30;20052;-73
2023/01/19 05:57:22;;;;;;;10.05;1.73;;;4.90;99.90;;;;;;4738612;30;20071;-73
2023/01/19 05:59:48;;;;;;;10.57;1.98;;;5.00;99.90;;;;;;4753101;30;20052;-73
2023/01/19 06:02:16;;;;;;;10.15;1.92;;;5.00;99.90;;;;;;4753469;30;20060;-74
2023/01/19 06:04:42;;;;;;;11.07;1.67;;;4.90;99.90;;;;;;4753193;30;20205;-73
2023/01/19 06:07:08;;;;;;;10.57;1.60;;;5.00;99.90;;;;;;4754474;30;20047;-73
2023/01/19 06:09:33;;;;;;;14.65;1.50;;;4.80;99.90;;;;;;4738446;30;20558;-73
2023/01/19 06:11:59;;;;;;;17.13;1.65;;;4.80;99.90;;;;;;4738529;30;20053;-73
2023/01/19 06:14:25;;;;;;;20.10;3.20;;;4.80;99.90;;;;;;4752951;30;20579;-73
2023/01/19 06:16:51;;;;;;;13.50;2.10;;;4.70;99.90;;;;;;4738295;30;20516;-73
2023/01/19 06:19:26;;;;;;;11.43;1.92;;;4.80;99.90;;;;;;4753265;30;20094;-73
2023/01/19 06:21:57;;;;;;;20.55;3.65;;;4.80;99.90;;;;;;4754269;30;20204;-73
2023/01/19 06:24:29;;;;;;;15.82;2.05;;;4.80;99.90;;;;;;4752297;30;20135;-73
2023/01/19 06:26:59;;;;;;;24.67;1.98;;;4.90;99.90;;;;;;4738015;30;20215;-73
2023/01/19 06:29:25;;;;;;;22.30;2.30;;;4.90;99.90;;;;;;4752569;30;20144;-74
2023/01/19 06:31:54;;;;;;;13.13;3.55;;;5.00;99.90;;;;;;4753007;30;20111;-73
2023/01/19 06:34:20;;;;;;;16.10;1.65;;;5.00;99.90;;;;;;4752549;30;20044;-73
2023/01/19 06:36:46;;;;;;;12.30;2.65;;;5.00;99.90;;;;;;4752676;30;20097;-73
2023/01/19 06:39:12;;;;;;;9.50;3.75;;;5.00;99.90;;;;;;4752248;30;20463;-73
2023/01/19 06:41:38;;;;;;;14.82;2.88;;;4.90;99.90;;;;;;4752683;30;20079;-73
2023/01/19 06:44:04;;;;;;;17.17;2.08;;;4.90;99.90;;;;;;4752398;30;20485;-73
2023/01/19 06:46:30;;;;;;;17.75;2.53;;;4.90;99.90;;;;;;4752810;30;20526;-73
2023/01/19 06:49:04;;;;;;;15.48;1.63;;;4.90;99.90;;;;;;4752418;30;20393;-73
2023/01/19 06:51:33;;;;;;;13.40;2.45;;;4.90;99.90;;;;;;4752004;30;20080;-73
2023/01/19 06:53:59;;;;;;;6.25;1.80;;;5.00;99.90;;;;;;4737479;30;20405;-73
2023/01/19 06:56:25;;;;;;;12.48;1.85;;;5.00;99.90;;;;;;4752640;30;20059;-73
2023/01/19 06:58:52;;;;;;;5.55;1.00;;;5.10;99.90;;;;;;4752244;30;20507;-73
2023/01/19 07:01:18;;;;;;;19.42;2.25;;;5.10;99.90;;;;;;4737506;30;20450;-73
2023/01/19 07:03:44;;;;;;;21.15;3.03;;;5.20;99.90;;;;;;4737572;30;20119;-73
2023/01/19 07:06:10;;;;;;;10.27;1.90;;;5.20;99.90;;;;;;4752094;30;20409;-73
2023/01/19 07:08:36;;;;;;;11.98;1.88;;;5.20;99.90;;;;;;4752291;30;20056;-73
2023/01/19 07:11:13;;;;;;;12.05;1.88;;;5.20;99.90;;;;;;4751744;30;20096;-73
2023/01/19 07:13:39;;;;;;;13.23;2.33;;;5.30;99.90;;;;;;4752090;30;20059;-73
2023/01/19 07:16:10;;;;;;;8.40;0.95;;;5.30;99.90;;;;;;4752290;30;20139;-73
2023/01/19 07:18:37;;;;;;;18.48;2.03;;;5.30;99.90;;;;;;4751759;30;20060;-73
2023/01/19 07:21:03;;;;;;;16.38;2.63;;;5.30;99.90;;;;;;4752127;30;20048;-73
2023/01/19 07:23:29;;;;;;;8.50;1.20;;;5.30;99.90;;;;;;4751969;30;20405;-73
2023/01/19 07:26:00;;;;;;;12.25;2.55;;;5.20;99.90;;;;;;4737236;30;20508;-73
2023/01/19 07:28:27;;;;;;;18.88;2.28;;;5.20;99.90;;;;;;4752116;30;20059;-73
2023/01/19 07:30:53;;;;;;;9.20;1.63;;;5.20;99.90;;;;;;4751793;30;20055;-73
2023/01/19 07:33:24;;;;;;;8.27;1.25;;;5.20;99.90;;;;;;4751459;30;20080;-73
2023/01/19 07:35:53;;;;;;;14.07;2.10;;;5.20;99.90;;;;;;4751769;30;20460;-73
2023/01/19 07:38:20;;;;;;;9.80;1.70;;;5.20;99.90;;;;;;4752910;30;20076;-73
2023/01/19 07:40:45;;;;;;;8.73;1.30;;;5.20;99.90;;;;;;4751223;30;20067;-73
2023/01/19 07:43:12;;;;;;;7.28;2.28;;;5.20;99.90;;;;;;4751430;30;20064;-73
2023/01/19 07:45:37;;;;;;;18.25;1.30;;;5.10;99.90;;;;;;4750984;30;20136;-73
2023/01/19 07:48:06;;;;;;;12.32;1.58;;;5.20;99.90;;;;;;4736246;30;20056;-73
2023/01/19 07:50:32;;;;;;;14.80;1.40;;;5.20;99.90;;;;;;4751429;30;20139;-73
2023/01/19 07:53:07;;;;;;;12.10;1.95;;;5.10;99.90;;;;;;4752741;30;20417;-74
2023/01/19 07:55:33;;;;;;;7.03;2.45;;;5.10;99.90;;;;;;4751718;30;20415;-73
2023/01/19 07:57:59;;;;;;;10.25;1.42;;;5.10;99.90;;;;;;4751471;30;20578;-73
2023/01/19 08:00:24;;;;;;;15.88;5.47;;;5.10;99.90;;;;;;4728867;30;20052;-73
2023/01/19 08:02:51;;;;;;;9.93;1.63;;;5.10;99.90;;;;;;4733471;30;20052;-73
2023/01/19 08:05:17;;;;;;;11.77;1.67;;;5.10;99.90;;;;;;4734565;30;20056;-72
2023/01/19 08:07:45;;;;;;;17.67;2.30;;;5.10;99.90;;;;;;4737253;30;20390;-72
2023/01/19 08:10:12;;;;;;;16.48;2.10;;;5.10;99.90;;;;;;4722609;30;20139;-72
2023/01/19 08:12:37;;;;;;;16.02;1.80;;;5.10;99.90;;;;;;4737270;30;20127;-72
2023/01/19 08:15:04;;;;;;;16.50;2.70;;;5.20;99.90;;;;;;4722748;30;20466;-72
2023/01/19 08:17:29;;;;;;;10.68;1.20;;;5.10;99.90;;;;;;4722334;30;20056;-72
2023/01/19 08:19:56;;;;;;;19.45;2.85;;;5.10;99.90;;;;;;4737043;30;20060;-72
2023/01/19 08:22:21;;;;;;;12.45;2.72;;;5.10;99.90;;;;;;4736611;30;20059;-72
2023/01/19 08:24:50;;;;;;;17.95;2.53;;;5.20;99.90;;;;;;4736647;30;20045;-73
2023/01/19 08:27:16;;;;;;;16.17;2.50;;;5.20;99.90;;;;;;4722309;30;20056;-72
2023/01/19 08:29:51;;;;;;;25.08;2.78;;;5.20;99.90;;;;;;4737052;30;20059;-71
2023/01/19 08:32:19;;;;;;;13.32;2.35;;;5.20;99.90;;;;;;4736761;30;20056;-72
2023/01/19 08:34:45;;;;;;;15.35;2.45;;;5.20;99.90;;;;;;4722099;30;20091;-72
2023/01/19 08:37:11;;;;;;;18.38;3.88;;;5.20;99.90;;;;;;4737940;30;20083;-72
2023/01/19 08:39:39;;;;;;;24.17;4.55;;;5.20;99.90;;;;;;4721947;30;20060;-72
2023/01/19 08:42:05;;;;;;;21.55;4.03;;;5.30;99.90;;;;;;4736669;30;20056;-72
2023/01/19 08:44:30;;;;;;;14.63;1.85;;;5.20;99.90;;;;;;4736568;30;20057;-72
2023/01/19 08:46:56;;;;;;;14.40;2.47;;;5.20;99.90;;;;;;4736592;30;20464;-73
2023/01/19 08:49:22;;;;;;;33.55;3.50;;;5.20;99.90;;;;;;4735914;30;20068;-73
2023/01/19 08:51:50;;;;;;;16.80;1.90;;;5.10;99.90;;;;;;4736513;30;20082;-72
2023/01/19 08:54:15;;;;;;;15.23;2.00;;;5.20;99.90;;;;;;4736460;30;20508;-72
2023/01/19 08:56:42;;;;;;;6.85;1.63;;;5.10;99.90;;;;;;4736616;30;20061;-72
2023/01/19 08:59:07;;;;;;;7.95;1.25;;;5.20;99.90;;;;;;4736274;30;20135;-73
2023/01/19 09:01:33;;;;;;;14.73;1.40;;;5.10;99.90;;;;;;4736473;30;20163;-72
2023/01/19 09:03:58;;;;;;;14.55;2.20;;;5.10;99.90;;;;;;4736250;30;20060;-73
2023/01/19 09:06:24;;;;;;;9.73;1.35;;;5.10;99.90;;;;;;4736217;30;20056;-72
2023/01/19 09:08:50;;;;;;;13.35;1.98;;;5.10;99.90;;;;;;4721659;30;20161;-73
2023/01/19 09:11:16;;;;;;;19.67;3.30;;;5.10;99.90;;;;;;4736150;30;20049;-73
2023/01/19 09:13:42;;;;;;;13.75;1.70;;;5.10;99.90;;;;;;4736290;30;20071;-72
2023/01/19 09:16:10;;;;;;;18.67;2.17;;;5.20;99.90;;;;;;4735469;30;20509;-73
2023/01/19 09:18:36;;;;;;;15.75;1.88;;;5.20;99.90;;;;;;4735471;30;20056;-72
2023/01/19 09:21:02;;;;;;;12.43;2.67;;;5.30;99.90;;;;;;4735828;30;20116;-73
2023/01/19 09:23:28;;;;;;;9.73;2.05;;;5.30;99.90;;;;;;4735938;30;20053;-73
2023/01/19 09:25:59;;;;;;;15.70;2.45;;;5.30;99.90;;;;;;4735952;30;20053;-73
2023/01/19 09:28:25;;;;;;;10.65;1.10;;;5.40;99.90;;;;;;4735693;30;20052;-73
2023/01/19 09:30:51;;;;;;;13.23;2.15;;;5.40;99.90;;;;;;4736064;30;20462;-73
2023/01/19 09:33:18;;;;;;;12.70;1.70;;;5.50;99.90;;;;;;4737271;30;20087;-73
2023/01/19 09:35:45;;;;;;;14.57;2.47;;;5.50;99.90;;;;;;4735874;30;20044;-73
2023/01/19 09:38:14;;;;;;;14.00;1.92;;;5.50;99.90;;;;;;4735909;30;20266;-73
2023/01/19 09:40:48;;;;;;;20.98;2.38;;;5.50;99.90;;;;;;4735536;30;20056;-73
2023/01/19 09:43:34;;;;;;;15.60;1.70;;;5.50;99.90;;;;;;4735714;30;20122;-73
2023/01/19 09:46:10;;;;;;;8.63;1.08;;;5.50;99.90;;;;;;4735660;30;20052;-72
2023/01/19 09:48:42;;;;;;;15.85;3.45;;;5.50;99.90;;;;;;4735727;30;20060;-73
2023/01/19 09:51:18;;;;;;;11.07;2.45;;;5.60;99.90;;;;;;4735800;30;20061;-72
2023/01/19 09:54:03;;;;;;;9.40;2.45;;;5.70;99.90;;;;;;4735754;30;20060;-72
2023/01/19 09:56:31;;;;;;;13.45;1.75;;;5.70;99.90;;;;;;4735505;30;20466;-73
2023/01/19 09:58:57;;;;;;;15.38;1.58;;;5.70;99.90;;;;;;4735328;30;20060;-73
2023/01/19 10:01:58;;;;;;;18.50;1.75;;;5.80;99.90;;;;;;4735556;30;20056;-73
2023/01/19 10:04:40;;;;;;;14.65;3.10;;;5.80;99.90;;;;;;4735371;30;20057;-73
2023/01/19 10:07:25;;;;;;;9.52;1.98;;;5.80;99.90;;;;;;4736119;30;20390;-73
2023/01/19 10:10:19;;;;;;;9.48;1.20;;;5.90;99.90;;;;;;4735355;30;20147;-73
2023/01/19 10:13:06;;;;;;;16.83;1.70;;;5.90;99.90;;;;;;4720851;30;20080;-73
2023/01/19 10:15:48;;;;;;;11.00;1.50;;;5.90;99.90;;;;;;4720415;30;20106;-73
2023/01/19 10:18:46;;;;;;;17.52;1.65;;;6.10;99.90;;;;;;4720684;30;20055;-73
2023/01/19 10:21:34;;;;;;;11.20;1.60;;;6.10;99.90;;;;;;4720303;30;20065;-73
2023/01/19 10:24:25;;;;;;;20.95;1.80;;;6.10;99.90;;;;;;4734571;30;20063;-73
2023/01/19 10:26:53;;;;;;;12.93;1.38;;;6.10;99.90;;;;;;4735142;30;20057;-73
2023/01/19 10:29:37;;;;;;;7.13;1.00;;;6.20;99.90;;;;;;4734448;30;20044;-73
2023/01/19 10:32:07;;;;;;;8.10;1.10;;;6.20;99.90;;;;;;4734775;30;20056;-73
2023/01/19 10:34:36;;;;;;;12.73;2.53;;;6.20;99.90;;;;;;4720346;30;20131;-73
2023/01/19 10:37:20;;;;;;;11.88;2.00;;;6.30;99.90;;;;;;4734724;30;20501;-73
2023/01/19 10:39:56;;;;;;;12.75;2.13;;;6.30;99.90;;;;;;4734429;30;20067;-73
2023/01/19 10:42:21;;;;;;;14.13;1.45;;;6.30;99.90;;;;;;4720000;30;20457;-73
2023/01/19 10:44:48;;;;;;;15.00;2.00;;;6.20;99.90;;;;;;4734496;30;20049;-73
2023/01/19 10:47:17;;;;;;;12.50;1.73;;;6.30;99.90;;;;;;4735793;30;20147;-73
2023/01/19 10:49:43;;;;;;;14.90;2.08;;;6.40;99.90;;;;;;4734478;30;20048;-73
2023/01/19 10:52:38;;;;;;;9.38;1.58;;;6.30;99.90;;;;;;4734745;30;20405;-73
2023/01/19 10:55:07;;;;;;;8.82;1.50;;;6.30;99.90;;;;;;4719967;30;20053;-73
2023/01/19 10:57:42;;;;;;;9.10;1.58;;;6.30;99.90;;;;;;4734444;30;20057;-73
2023/01/19 11:00:36;;;;;;;10.10;1.50;;;6.40;99.90;;;;;;4734253;30;20106;-73
2023/01/19 11:03:04;;;;;;;12.00;1.95;;;6.40;99.90;;;;;;4750330;30;20056;-73
2023/01/19 11:05:32;;;;;;;11.77;1.52;;;6.40;99.90;;;;;;4751307;30;20044;-73
2023/01/19 11:07:58;;;;;;;13.18;1.63;;;6.60;99.90;;;;;;4737282;30;20113;-73
2023/01/19 11:10:30;;;;;;;11.95;1.35;;;6.60;99.90;;;;;;4751810;30;20143;-72
2023/01/19 11:12:59;;;;;;;10.50;1.10;;;6.60;99.90;;;;;;4751535;30;20063;-73
2023/01/19 11:15:49;;;;;;;10.30;1.10;;;6.60;99.90;;;;;;4736407;30;20394;-73
2023/01/19 11:18:32;;;;;;;11.65;1.45;;;6.50;99.90;;;;;;4746177;30;20534;-73
2023/01/19 11:21:07;;;;;;;10.77;0.93;;;6.50;99.90;;;;;;4751521;30;20064;-73
2023/01/19 11:23:40;;;;;;;7.03;1.50;;;6.50;99.90;;;;;;4766450;30;20494;-73
2023/01/19 11:26:27;;;;;;;12.70;2.15;;;6.50;99.90;;;;;;4750300;30;20051;-72
2023/01/19 11:28:56;;;;;;;11.50;1.10;;;6.60;99.90;;;;;;4736429;30;20493;-72
2023/01/19 11:31:34;;;;;;;9.48;1.20;;;6.50;99.90;;;;;;4736843;30;20056;-73
2023/01/19 11:34:20;;;;;;;6.60;1.45;;;6.50;99.90;;;;;;4751722;30;20056;-73
2023/01/19 11:37:01;;;;;;;12.20;1.73;;;6.30;99.90;;;;;;4766694;30;20052;-72
2023/01/19 11:39:29;;;;;;;9.98;1.27;;;6.40;99.90;;;;;;4750906;30;20063;-72
2023/01/19 11:41:58;;;;;;;11.88;1.42;;;6.40;99.90;;;;;;4766185;30;20135;-72
2023/01/19 11:44:38;;;;;;;12.90;1.75;;;6.40;99.90;;;;;;4750534;30;20531;-70
2023/01/19 11:47:28;;;;;;;7.50;1.20;;;6.50;99.90;;;;;;4736972;30;20054;-72
2023/01/19 11:50:14;;;;;;;23.05;3.83;;;6.50;99.90;;;;;;4751225;30;20064;-73
2023/01/19 11:53:17;;;;;;;14.43;1.75;;;6.50;99.90;;;;;;4751566;30;20059;-72
2023/01/19 11:55:46;;;;;;;;;;;6.60;99.90;;;;;;4751629;30;20408;-72
2023/01/19 11:58:15;;;;;;;11.65;1.23;;;6.60;99.90;;;;;;4751289;30;19930;-72
2023/01/19 12:00:47;;;;;;;5.45;0.98;;;6.50;99.90;;;;;;4766355;30;20044;-72
2023/01/19 12:03:31;;;;;;;15.45;1.40;;;6.50;99.90;;;;;;4751085;30;20067;-72
2023/01/19 12:06:20;;;;;;;13.70;1.45;;;6.60;99.90;;;;;;4751178;30;20098;-72
2023/01/19 12:08:52;;;;;;;16.85;2.20;;;6.80;99.90;;;;;;4751151;30;20516;-72
2023/01/19 12:11:28;;;;;;;11.00;1.57;;;6.90;99.90;;;;;;4751158;30;20390;-72
2023/01/19 12:13:54;;;;;;;16.65;1.75;;;6.90;99.90;;;;;;4736196;30;20047;-72
2023/01/19 12:16:22;;;;;;;9.05;1.17;;;6.70;99.90;;;;;;4736210;30;20136;-72
2023/01/19 12:18:58;;;;;;;16.65;1.40;;;6.50;99.90;;;;;;4750956;30;20139;-72
2023/01/19 12:21:24;;;;;;;5.82;1.35;;;6.40;99.90;;;;;;4751187;30;20050;-72
2023/01/19 12:24:31;;;;;;;11.43;1.58;;;6.20;99.90;;;;;;4751165;30;20409;-72
2023/01/19 12:27:05;;;;;;;12.20;1.70;;;6.20;99.90;;;;;;4744260;30;20064;-72
2023/01/19 12:29:34;;;;;;;21.83;1.80;;;6.20;99.90;;;;;;4751025;30;20056;-72
2023/01/19 12:32:12;;;;;;;7.07;1.27;;;6.00;99.90;;;;;;4742233;30;20056;-72
2023/01/19 12:34:45;;;;;;;12.73;1.30;;;5.90;99.90;;;;;;4749258;30;20531;-72
2023/01/19 12:37:27;;;;;;;;;;;5.80;99.90;;;;;;4751480;30;20114;-72
2023/01/19 12:39:55;;;;;;;10.60;1.00;;;5.70;99.90;;;;;;4750720;30;20014;-71
2023/01/19 12:42:23;;;;;;;10.27;1.45;;;5.80;99.90;;;;;;4751214;30;20083;-71
2023/01/19 12:45:13;;;;;;;7.20;1.17;;;5.80;99.90;;;;;;4752159;30;20106;-71
2023/01/19 12:47:39;;;;;;;7.93;1.00;;;5.80;99.90;;;;;;4750367;30;20059;-71
2023/01/19 12:50:15;;;;;;;16.58;1.50;;;5.80;99.90;;;;;;4751092;30;20060;-73
2023/01/19 12:53:09;;;;;;;17.98;3.17;;;5.70;99.90;;;;;;4753664;30;20059;-72
2023/01/19 12:55:37;;;;;;;19.67;1.58;;;5.70;99.90;;;;;;4753388;30;20052;-72
2023/01/19 12:58:16;;;;;;;10.00;1.17;;;5.80;99.90;;;;;;4739274;30;20139;-72
2023/01/19 13:00:46;;;;;;;12.85;1.25;;;5.80;99.90;;;;;;4754209;30;20176;-72
2023/01/19 13:03:15;;;;;;;8.07;0.85;;;6.00;99.90;;;;;;4739092;30;20424;-72
2023/01/19 13:05:41;;;;;;;14.82;1.67;;;5.90;99.90;;;;;;4739188;30;20094;-72
2023/01/19 13:08:11;;;;;;;10.13;1.25;;;5.70;99.90;;;;;;4754074;30;20083;-72
2023/01/19 13:11:04;;;;;;;11.82;1.20;;;5.70;99.90;;;;;;4739365;30;20071;-73
2023/01/19 13:13:48;;;;;;;12.77;1.10;;;5.70;99.90;;;;;;4754049;30;20590;-71
2023/01/19 13:16:17;;;;;;;7.65;1.85;;;5.60;99.90;;;;;;4739246;30;20067;-72
2023/01/19 13:19:16;;;;;;;5.50;0.70;;;5.50;99.90;;;;;;4738010;30;20106;-72
2023/01/19 13:21:48;;;;;;;2.95;0.70;;;5.50;99.90;;;;;;4724585;30;20086;-72
2023/01/19 13:24:21;;;;;;;9.00;1.05;;;5.60;99.90;;;;;;4753595;30;20063;-71
2023/01/19 13:26:47;;;;;;;;;;;5.70;99.90;;;;;;4754010;30;20053;-71