Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:41;;;;;;;;;;;;;;;;;;5031872;28;20392;-77
2022/11/21 00:03:09;;;;;;;;;;;;;;;;;;5034254;28;19981;-77
2022/11/21 00:05:38;;;;;;;;;;;;;;;;;;5034580;28;19936;-75
2022/11/21 00:08:05;;;;;;;;;;;;;;;;;;5034536;28;19976;-76
2022/11/21 00:10:33;;;;;;;;;;;;;;;;;;5034554;28;19929;-75
2022/11/21 00:13:00;;;;;;;;;;;;;;;;;;5034224;28;19972;-76
2022/11/21 00:15:26;;;;;;;;;;;;;;;;;;5034231;28;20011;-77
2022/11/21 00:17:53;;;;;;;;;;;;;;;;;;5033615;28;19960;-77
2022/11/21 00:20:20;;;;;;;;;;;;;;;;;;5034335;28;19931;-77
2022/11/21 00:22:47;;;;;;;;;;;;;;;;;;5034451;28;19925;-76
2022/11/21 00:25:13;;;;;;;;;;;;;;;;;;5033873;28;19960;-77
2022/11/21 00:27:41;;;;;;;;;;;;;;;;;;5033369;28;19999;-77
2022/11/21 00:30:09;;;;;;;;;;;;;;;;;;5033606;28;19979;-77
2022/11/21 00:32:35;;;;;;;;;;;;;;;;;;5033890;28;19947;-76
2022/11/21 00:35:02;;;;;;;;;;;;;;;;;;5033756;28;19925;-77
2022/11/21 00:37:28;;;;;;;;;;;;;;;;;;5033529;28;19936;-77
2022/11/21 00:39:55;;;;;;;;;;;;;;;;;;5034155;28;20020;-77
2022/11/21 00:42:21;;;;;;;;;;;;;;;;;;5034485;28;19945;-76
2022/11/21 00:44:49;;;;;;;;;;;;;;;;;;5033715;28;19925;-76
2022/11/21 00:47:15;;;;;;;;;;;;;;;;;;5033224;28;19925;-75
2022/11/21 00:49:41;;;;;;;;;;;;;;;;;;5033425;28;19925;-76
2022/11/21 00:52:08;;;;;;;;;;;;;;;;;;5034354;28;19931;-77
2022/11/21 00:54:34;;;;;;;;;;;;;;;;;;5034518;28;19972;-77
2022/11/21 00:57:01;;;;;;;;;;;;;;;;;;5034659;28;19925;-77
2022/11/21 00:59:27;;;;;;;;;;;;;;;;;;5034267;28;19971;-77
2022/11/21 01:01:55;;;;;;;;;;;;;;;;;;5034192;28;19925;-77
2022/11/21 01:04:21;;;;;;;;;;;;;;;;;;5034400;28;19925;-77
2022/11/21 01:06:48;;;;;;;;;;;;;;;;;;5034067;28;19932;-75
2022/11/21 01:09:14;;;;;;;;;;;;;;;;;;5034650;28;19931;-77
2022/11/21 01:11:41;;;;;;;;;;;;;;;;;;5043821;28;19965;-78
2022/11/21 01:14:07;;;;;;;;;;;;;;;;;;5037103;28;19997;-77
2022/11/21 01:16:34;;;;;;;;;;;;;;;;;;5036449;28;19925;-78
2022/11/21 01:19:02;;;;;;;;;;;;;;;;;;5036561;28;20008;-78
2022/11/21 01:21:29;;;;;;;;;;;;;;;;;;5035417;28;19929;-77
2022/11/21 01:23:56;;;;;;;;;;;;;;;;;;5034887;28;19941;-78
2022/11/21 01:26:24;;;;;;;;;;;;;;;;;;5034382;28;20008;-78
2022/11/21 01:28:51;;;;;;;;;;;;;;;;;;5034249;28;20559;-78
2022/11/21 01:31:18;;;;;;;;;;;;;;;;;;5035028;28;19975;-77
2022/11/21 01:33:45;;;;;;;;;;;;;;;;;;5015504;28;20027;-77
2022/11/21 01:36:13;;;;;;;;;;;;;;;;;;5015190;28;19925;-78
2022/11/21 01:38:41;;;;;;;;;;;;;;;;;;5014745;28;20016;-77
2022/11/21 01:41:07;;;;;;;;;;;;;;;;;;5014894;28;19991;-76
2022/11/21 01:43:34;;;;;;;;;;;;;;;;;;5031271;28;19929;-77
2022/11/21 01:46:03;;;;;;;;;;;;;;;;;;5034145;28;19979;-78
2022/11/21 01:48:31;;;;;;;;;;;;;;;;;;5034105;28;19952;-77
2022/11/21 01:51:01;;;;;;;;;;;;;;;;;;5034191;28;20465;-77
2022/11/21 01:53:29;;;;;;;;;;;;;;;;;;5034308;28;20015;-78
2022/11/21 01:55:55;;;;;;;;;;;;;;;;;;5034156;28;19925;-77
2022/11/21 01:58:22;;;;;;;;;;;;;;;;;;5034027;28;19925;-78
2022/11/21 02:00:49;;;;;;;;;;;;;;;;;;5034108;28;20036;-77
2022/11/21 02:03:18;;;;;;;;;;;;;;;;;;5033980;28;19955;-78
2022/11/21 02:05:44;;;;;;;;;;;;;;;;;;5034155;28;19981;-77
2022/11/21 02:08:13;;;;;;;;;;;;;;;;;;5034067;28;20435;-77
2022/11/21 02:10:43;;;;;;;;;;;;;;;;;;5033600;28;20021;-77
2022/11/21 02:13:10;;;;;;;;;;;;;;;;;;5034252;28;19979;-77
2022/11/21 02:15:36;;;;;;;;;;;;;;;;;;5033675;28;19929;-78
2022/11/21 02:18:02;;;;;;;;;;;;;;;;;;5033266;28;19933;-76
2022/11/21 02:20:30;;;;;;;;;;;;;;;;;;5033170;28;20021;-77
2022/11/21 02:23:00;;;;;;;;;;;;;;;;;;5033622;28;19925;-78
2022/11/21 02:25:29;;;;;;;;;;;;;;;;;;5033321;28;20376;-77
2022/11/21 02:27:58;;;;;;;;;;;;;;;;;;5033563;28;19980;-77
2022/11/21 02:30:26;;;;;;;;;;;;;;;;;;5033825;28;19925;-77
2022/11/21 02:32:53;;;;;;;;;;;;;;;;;;5033617;28;19964;-78
2022/11/21 02:35:19;;;;;;;;;;;;;;;;;;5033323;28;19968;-77
2022/11/21 02:37:47;;;;;;;;;;;;;;;;;;5033123;28;19935;-78
2022/11/21 02:40:15;;;;;;;;;;;;;;;;;;5033137;28;19931;-77
2022/11/21 02:42:45;;;;;;;;;;;;;;;;;;5032725;28;19931;-78
2022/11/21 02:45:14;;;;;;;;;;;;;;;;;;5033197;28;19976;-77
2022/11/21 02:47:42;;;;;;;;;;;;;;;;;;5032292;28;19976;-77
2022/11/21 02:50:10;;;;;;;;;;;;;;;;;;5032889;28;19968;-77
2022/11/21 02:52:37;;;;;;;;;;;;;;;;;;5033347;28;19925;-77
2022/11/21 02:55:03;;;;;;;;;;;;;;;;;;5033019;28;19929;-78
2022/11/21 02:57:30;;;;;;;;;;;;;;;;;;5032242;28;20028;-78
2022/11/21 02:59:57;;;;;;;;;;;;;;;;;;5033003;28;19925;-77
2022/11/21 03:02:24;;;;;;;;;;;;;;;;;;5032905;28;19977;-78
2022/11/21 03:04:50;;;;;;;;;;;;;;;;;;5032980;28;19951;-77
2022/11/21 03:07:17;;;;;;;;;;;;;;;;;;5036897;28;20291;-78
2022/11/21 03:09:43;;;;;;;;;;;;;;;;;;5034130;28;20519;-78
2022/11/21 03:12:10;;;;;;;;;;;;;;;;;;5033450;28;20024;-77
2022/11/21 03:14:37;;;;;;;;;;;;;;;;;;5033339;28;19960;-77
2022/11/21 03:17:05;;;;;;;;;;;;;;;;;;5033240;28;20002;-77
2022/11/21 03:19:31;;;;;;;;;;;;;;;;;;5034913;28;19972;-77
2022/11/21 03:21:58;;;;;;;;;;;;;;;;;;5036241;28;20066;-78
2022/11/21 03:24:24;;;;;;;;;;;;;;;;;;5037413;28;19963;-78
2022/11/21 03:26:51;;;;;;;;;;;;;;;;;;5037101;28;19979;-78
2022/11/21 03:29:17;;;;;;;;;;;;;;;;;;5038032;28;19925;-77
2022/11/21 03:31:43;;;;;;;;;;;;;;;;;;5037063;28;19960;-77
2022/11/21 03:34:11;;;;;;;;;;;;;;;;;;5036156;28;20460;-78
2022/11/21 03:36:38;;;;;;;;;;;;;;;;;;5036074;28;19940;-78
2022/11/21 03:39:04;;;;;;;;;;;;;;;;;;5035768;28;19925;-77
2022/11/21 03:41:31;;;;;;;;;;;;;;;;;;5035929;28;19925;-76
2022/11/21 03:43:58;;;;;;;;;;;;;;;;;;5031915;28;20016;-77
2022/11/21 03:46:24;;;;;;;;;;;;;;;;;;5037727;28;19976;-76
2022/11/21 03:48:51;;;;;;;;;;;;;;;;;;5038086;28;19925;-78
2022/11/21 03:51:19;;;;;;;;;;;;;;;;;;5037308;28;20328;-76
2022/11/21 03:53:45;;;;;;;;;;;;;;;;;;5040198;28;19925;-77
2022/11/21 03:56:12;;;;;;;;;;;;;;;;;;5038113;28;19980;-76
2022/11/21 03:58:38;;;;;;;;;;;;;;;;;;5042066;28;20020;-77
2022/11/21 04:01:05;;;;;;;;;;;;;;;;;;5042117;28;20079;-76
2022/11/21 04:03:31;;;;;;;;;;;;;;;;;;5036636;28;19996;-77
2022/11/21 04:05:58;;;;;;;;;;;;;;;;;;5033280;28;19980;-78
2022/11/21 04:08:26;;;;;;;;;;;;;;;;;;5032129;28;19936;-77
2022/11/21 04:10:53;;;;;;;;;;;;;;;;;;5032337;28;19931;-78
2022/11/21 04:13:20;;;;;;;;;;;;;;;;;;5031929;28;19972;-78
2022/11/21 04:15:46;;;;;;;;;;;;;;;;;;5031647;28;20020;-78
2022/11/21 04:18:13;;;;;;;;;;;;;;;;;;5032072;28;19968;-77
2022/11/21 04:20:40;;;;;;;;;;;;;;;;;;5031560;28;20384;-77
2022/11/21 04:23:07;;;;;;;;;;;;;;;;;;5032301;28;19982;-77
2022/11/21 04:25:34;;;;;;;;;;;;;;;;;;5031738;28;19925;-76
2022/11/21 04:28:01;;;;;;;;;;;;;;;;;;5031786;28;19925;-77
2022/11/21 04:30:28;;;;;;;;;;;;;;;;;;5032045;28;20366;-78
2022/11/21 04:32:55;;;;;;;;;;;;;;;;;;5031878;28;19925;-77
2022/11/21 04:35:22;;;;;;;;;;;;;;;;;;5032126;28;19975;-76
2022/11/21 04:37:48;;;;;;;;;;;;;;;;;;5030942;28;20382;-77
2022/11/21 04:40:16;;;;;;;;;;;;;;;;;;5031754;28;20403;-76
2022/11/21 04:42:44;;;;;;;;;;;;;;;;;;5031806;28;19936;-77
2022/11/21 04:45:11;;;;;;;;;;;;;;;;;;5031341;28;19935;-77
2022/11/21 04:47:37;;;;;;;;;;;;;;;;;;5033803;28;20387;-77
2022/11/21 04:50:04;;;;;;;;;;;;;;;;;;5034986;28;19931;-78
2022/11/21 04:52:31;;;;;;;;;;;;;;;;;;5032992;28;19968;-77
2022/11/21 04:54:58;;;;;;;;;;;;;;;;;;5033700;28;19948;-77
2022/11/21 04:57:24;;;;;;;;;;;;;;;;;;5033998;28;19925;-77
2022/11/21 04:59:52;;;;;;;;;;;;;;;;;;5033119;28;20487;-76
2022/11/21 05:02:18;;;;;;;;;;;;;;;;;;5033223;28;19925;-77
2022/11/21 05:04:45;;;;;;;;;;;;;;;;;;5033672;28;19947;-77
2022/11/21 05:07:12;;;;;;;;;;;;;;;;;;5032812;28;19964;-77
2022/11/21 05:09:38;;;;;;;;;;;;;;;;;;5032979;28;19991;-77
2022/11/21 05:14:49;;;;;;;;;;;;;;;;;;5033428;28;19955;-77
2022/11/21 05:17:17;;;;;;;;;;;;;;;;;;5033074;28;20016;-77
2022/11/21 05:19:43;;;;;;;;;;;;;;;;;;5033091;28;19972;-77
2022/11/21 05:22:09;;;;;;;;;;;;;;;;;;5032919;28;19931;-77
2022/11/21 05:24:36;;;;;;;;;;;;;;;;;;5033145;28;19925;-77
2022/11/21 05:27:02;;;;;;;;;;;;;;;;;;5032223;28;19925;-77
2022/11/21 05:29:29;;;;;;;;;;;;;;;;;;5032649;28;20020;-77
2022/11/21 05:31:55;;;;;;;;;;;;;;;;;;5033216;28;19931;-77
2022/11/21 05:34:23;;;;;;;;;;;;;;;;;;5032768;28;19986;-76
2022/11/21 05:36:55;;;;;;;;;;;;;;;;;;5032456;28;19971;-77
2022/11/21 05:39:22;;;;;;;;;;;;;;;;;;5033215;28;19926;-77
2022/11/21 05:41:48;;;;;;;;;;;;;;;;;;5033203;28;19964;-76
2022/11/21 05:44:14;;;;;;;;;;;;;;;;;;5033170;28;19932;-77
2022/11/21 05:46:40;;;;;;;;;;;;;;;;;;5032187;28;19929;-77
2022/11/21 05:49:07;;;;;;;;;;;;;;;;;;5032171;28;20004;-76
2022/11/21 05:51:34;;;;;;;;;;;;;;;;;;5032823;28;20392;-76
2022/11/21 05:54:01;;;;;;;;;;;;;;;;;;5032908;28;20008;-75
2022/11/21 05:56:27;;;;;;;;;;;;;;;;;;5033162;28;19925;-76
2022/11/21 05:58:54;;;;;;;;;;;;;;;;;;5031730;28;19931;-76
2022/11/21 06:04:01;;;;;;;;;;;;;;;;;;5032298;28;19932;-76
2022/11/21 06:06:28;;;;;;;;;;;;;;;;;;5032803;28;19960;-76
2022/11/21 06:08:56;;;;;;;;;;;;;;;;;;5032564;28;19939;-77
2022/11/21 06:11:22;;;;;;;;;;;;;;;;;;5032354;28;19925;-76
2022/11/21 06:13:48;;;;;;;;;;;;;;;;;;5032397;28;19925;-76
2022/11/21 06:16:17;;;;;;;;;;;;;;;;;;5032511;28;19951;-76
2022/11/21 06:18:44;;;;;;;;;;;;;;;;;;5031934;28;20014;-76
2022/11/21 06:21:12;;;;;;;;;;;;;;;;;;5033142;28;20494;-76
2022/11/21 06:23:39;;;;;;;;;;;;;;;;;;5032486;28;19925;-75
2022/11/21 06:26:08;;;;;;;;;;;;;;;;;;5032271;28;20506;-76
2022/11/21 06:28:36;;;;;;;;;;;;;;;;;;5032321;28;20370;-77
2022/11/21 06:31:03;;;;;;;;;;;;;;;;;;5031900;28;19935;-77
2022/11/21 06:33:29;;;;;;;;;;;;;;;;;;5031871;28;20033;-75
2022/11/21 06:35:56;;;;;;;;;;;;;;;;;;5031593;28;20402;-76
2022/11/21 06:38:22;;;;;;;;;;;;;;;;;;5031686;28;19935;-76
2022/11/21 06:40:49;;;;;;;;;;;;;;;;;;5031885;28;20036;-76
2022/11/21 06:43:16;;;;;;;;;;;;;;;;;;5031127;28;19951;-76
2022/11/21 06:45:43;;;;;;;;;;;;;;;;;;5031575;28;19940;-77
2022/11/21 06:48:09;;;;;;;;;;;;;;;;;;5031285;28;19925;-76
2022/11/21 06:50:37;;;;;;;;;;;;;;;;;;5031503;28;19951;-77
2022/11/21 06:53:03;;;;;;;;;;;;;;;;;;5031787;28;19925;-76
2022/11/21 06:55:30;;;;;;;;;;;;;;;;;;5030979;28;19939;-76
2022/11/21 06:57:57;;;;;;;;;;;;;;;;;;5030958;28;19925;-76
2022/11/21 07:00:25;;;;;;;;;;;;;;;;;;5031091;28;19976;-76
2022/11/21 07:02:51;;;;;;;;;;;;;;;;;;5031343;28;19990;-76
2022/11/21 07:05:18;;;;;;;;;;;;;;;;;;5030644;28;20300;-77
2022/11/21 07:07:44;;;;;;;;;;;;;;;;;;5030793;28;19932;-76
2022/11/21 07:10:11;;;;;;;;;;;;;;;;;;5030242;28;19929;-75
2022/11/21 07:15:21;;;;;;;;;;;;;;;;;;5031133;28;19936;-76
2022/11/21 07:17:49;;;;;;;;;;;;;;;;;;5030839;28;19931;-75
2022/11/21 07:20:15;;;;;;;;;;;;;;;;;;5030863;28;20008;-76
2022/11/21 07:22:42;;;;;;;;;;;;;;;;;;5031067;28;19925;-76
2022/11/21 07:25:08;;;;;;;;;;;;;;;;;;5030684;28;20021;-76
2022/11/21 07:27:35;;;;;;;;;;;;;;;;;;5030380;28;19932;-76
2022/11/21 07:30:01;;;;;;;;;;;;;;;;;;5031646;28;20000;-76
2022/11/21 07:32:28;;;;;;;;;;;;;;;;;;5031210;28;19925;-77
2022/11/21 07:34:55;;;;;;;;;;;;;;;;;;5031446;28;19931;-77
2022/11/21 07:37:22;;;;;;;;;;;;;;;;;;5030848;28;20012;-76
2022/11/21 07:39:48;;;;;;;;;;;;;;;;;;5031895;28;19925;-77
2022/11/21 07:42:15;;;;;;;;;;;;;;;;;;5032383;28;20522;-76
2022/11/21 07:44:41;;;;;;;;;;;;;;;;;;5031507;28;19929;-76
2022/11/21 07:47:07;;;;;;;;;;;;;;;;;;5031877;28;20360;-76
2022/11/21 07:49:34;;;;;;;;;;;;;;;;;;5031620;28;20443;-76
2022/11/21 07:52:02;;;;;;;;;;;;;;;;;;5031593;28;19925;-76
2022/11/21 07:54:28;;;;;;;;;;;;;;;;;;5032206;28;19925;-75
2022/11/21 07:56:55;;;;;;;;;;;;;;;;;;5031907;28;19925;-76
2022/11/21 07:59:21;;;;;;;;;;;;;;;;;;5031636;28;19925;-76
2022/11/21 08:01:48;;;;;;;;;;;;;;;;;;5032138;28;19976;-77
2022/11/21 08:04:14;;;;;;;;;;;;;;;;;;5032559;28;19947;-76
2022/11/21 08:06:40;;;;;;;;;;;;;;;;;;5031134;28;19964;-77
2022/11/21 08:09:08;;;;;;;;;;;;;;;;;;5030944;28;20293;-76
2022/11/21 08:11:35;;;;;;;;;;;;;;;;;;5033402;28;19925;-77
2022/11/21 08:14:02;;;;;;;;;;;;;;;;;;5033354;28;20486;-77
2022/11/21 08:16:31;;;;;;;;;;;;;;;;;;5032964;28;20474;-77
2022/11/21 08:18:58;;;;;;;;;;;;;;;;;;5032168;28;19924;-77
2022/11/21 08:21:24;;;;;;;;;;;;;;;;;;5033849;28;19935;-77
2022/11/21 08:23:51;;;;;;;;;;;;;;;;;;5035277;28;20351;-77
2022/11/21 08:26:18;;;;;;;;;;;;;;;;;;5037755;28;19972;-77
2022/11/21 08:28:45;;;;;;;;;;;;;;;;;;5036679;28;19972;-77
2022/11/21 08:31:11;;;;;;;;;;;;;;;;;;5034292;28;19925;-77
2022/11/21 08:33:38;;;;;;;;;;;;;;;;;;5034069;28;19925;-76
2022/11/21 08:36:04;;;;;;;;;;;;;;;;;;5036992;28;19933;-76
2022/11/21 08:38:31;;;;;;;;;;;;;;;;;;5051559;28;19925;-76
2022/11/21 08:43:39;;;;;;;;;;;;;;;;;;5041458;28;19925;-76
2022/11/21 08:46:05;;;;;;;;;;;;;;;;;;5045044;28;19980;-77
2022/11/21 08:48:32;;;;;;;;;;;;;;;;;;5056579;28;19940;-79
2022/11/21 08:50:58;;;;;;;;;;;;;;;;;;5055224;28;19936;-78
2022/11/21 08:53:25;;;;;;;;;;;;;;;;;;5054261;28;19972;-78
2022/11/21 08:55:52;;;;;;;;;;;;;;;;;;5053839;28;19932;-79
2022/11/21 08:58:18;;;;;;;;;;;;;;;;;;5052495;28;19932;-80
2022/11/21 09:00:46;;;;;;;;;;;;;;;;;;5052449;28;19925;-80
2022/11/21 09:03:13;;;;;;;;;;;;;;;;;;5033088;28;19930;-78
2022/11/21 09:05:39;;;;;;;;;;;;;;;;;;5048483;28;19925;-75
2022/11/21 09:08:05;;;;;;;;;;;;;;;;;;5042092;28;20019;-77
2022/11/21 09:10:32;;;;;;;;;;;;;;;;;;5043248;28;20015;-77
2022/11/21 09:12:58;;;;;;;;;;;;;;;;;;5037973;28;19926;-76
2022/11/21 09:18:12;;;;;;;;;;;;;;;;;;5014068;28;20495;-77
2022/11/21 09:20:40;;;;;;;;;;;;;;;;;;5021850;28;20015;-77
2022/11/21 09:23:07;;;;;;;;;;;;;;;;;;5033918;28;19925;-77
2022/11/21 09:25:33;;;;;;;;;;;;;;;;;;5033389;28;19969;-76
2022/11/21 09:28:00;;;;;;;;;;;;;;;;;;5033850;28;19933;-76
2022/11/21 09:30:27;;;;;;;;;;;;;;;;;;5033564;28;19932;-76
2022/11/21 09:32:53;;;;;;;;;;;;;;;;;;5033211;28;19975;-76
2022/11/21 09:35:21;;;;;;;;;;;;;;;;;;5033661;28;20024;-77
2022/11/21 09:37:47;;;;;;;;;;;;;;;;;;5032759;28;19925;-78
2022/11/21 09:40:15;;;;;;;;;;;;;;;;;;5033185;28;19925;-76
2022/11/21 09:42:52;;;;;;;;;;;;;;;;;;5032821;28;19929;-76
2022/11/21 09:45:21;;;;;;;;;;;;;;;;;;5032997;28;19972;-77
2022/11/21 09:47:49;;;;;;;;;;;;;;;;;;5032324;28;20036;-77
2022/11/21 09:50:29;;;;;;;;;;;;;;;;;;5032602;28;19925;-76
2022/11/21 09:52:58;;;;;;;;;;;;;;;;;;5032150;28;19925;-75
2022/11/21 09:55:27;;;;;;;;;;;;;;;;;;5021860;28;19932;-76
2022/11/21 09:57:55;;;;;;;;;;;;;;;;;;5032427;28;19937;-76
2022/11/21 10:00:22;;;;;;;;;;;;;;;;;;5032615;28;19975;-79
2022/11/21 10:02:48;;;;;;;;;;;;;;;;;;5012755;28;19925;-75
2022/11/21 10:05:16;;;;;;;;;;;;;;;;;;5031469;28;19979;-75
2022/11/21 10:07:44;;;;;;;;;;;;;;;;;;5032049;28;19925;-75
2022/11/21 10:10:25;;;;;;;;;;;;;;;;;;5032370;28;19956;-76
2022/11/21 10:12:58;;;;;;;;;;;;;;;;;;5032522;28;19926;-76
2022/11/21 10:15:41;;;;;;;;;;;;;;;;;;5032144;28;19973;-77
2022/11/21 10:18:20;;;;;;;;;;;;;;;;;;5031802;28;20291;-77
2022/11/21 10:20:52;;;;;;;;;;;;;;;;;;5032205;28;19968;-77
2022/11/21 10:23:39;;;;;;;;;;;;;;;;;;5032901;28;19980;-75
2022/11/21 10:26:14;;;;;;;;;;;;;;;;;;5028223;28;20388;-77
2022/11/21 10:28:43;;;;;;;;;;;;;;;;;;5031827;28;19925;-76
2022/11/21 10:31:10;;;;;;;;;;;;;;;;;;5031714;28;19931;-75
2022/11/21 10:33:39;;;;;;;;;;;;;;;;;;5031626;28;19935;-75
2022/11/21 10:36:08;;;;;;;;;;;;;;;;;;5031464;28;19929;-76
2022/11/21 10:38:37;;;;;;;;;;;;;;;;;;5030672;28;19964;-76
2022/11/21 10:41:05;;;;;;;;;;;;;;;;;;5031343;28;20449;-76
2022/11/21 10:46:18;;;;;;;;;;;;;;;;;;5031581;28;20055;-76
2022/11/21 10:48:47;;;;;;;;;;;;;;;;;;5031169;28;19933;-75
2022/11/21 10:51:25;;;;;;;;;;;;;;;;;;5031605;28;19929;-76
2022/11/21 10:56:46;;;;;;;;;;;;;;;;;;5031223;28;20329;-76
2022/11/21 10:59:20;;;;;;;;;;;;;;;;;;5031450;28;19925;-77
2022/11/21 11:01:54;;;;;;;;;;;;;;;;;;5031088;28;20003;-77
2022/11/21 11:04:21;;;;;;;;;;;;;;;;;;5031077;28;20349;-77
2022/11/21 11:06:48;;;;;;;;;;;;;;;;;;5032965;28;19983;-79
2022/11/21 11:09:26;;;;;;;;;;;;;;;;;;5029905;28;19929;-78
2022/11/21 11:11:53;;;;;;;;;;;;;;;;;;5031178;28;19925;-81
2022/11/21 11:14:29;;;;;;;;;;;;;;;;;;5031603;28;20291;-78
2022/11/21 11:16:56;;;;;;;;;;;;;;;;;;5025990;28;19983;-77
2022/11/21 11:19:24;;;;;;;;;;;;;;;;;;5029015;28;19952;-78
2022/11/21 11:21:51;;;;;;;;;;;;;;;;;;5026945;28;20011;-77
2022/11/21 11:24:21;;;;;;;;;;;;;;;;;;5029610;28;19947;-77
2022/11/21 11:26:52;;;;;;;;;;;;;;;;;;5030400;28;19936;-79
2022/11/21 11:29:20;;;;;;;;;;;;;;;;;;5030005;28;19965;-77
2022/11/21 11:31:54;;;;;;;;;;;;;;;;;;5030598;28;19936;-76
2022/11/21 11:34:21;;;;;;;;;;;;;;;;;;5030268;28;20420;-78
2022/11/21 11:36:55;;;;;;;;;;;;;;;;;;5030825;28;19925;-76
2022/11/21 11:39:27;;;;;;;;;;;;;;;;;;5030990;28;19984;-77
2022/11/21 11:47:45;;;;;;;;;;;;;;;;;;5029507;28;20768;-76
2022/11/21 11:50:14;;;;;;;;;;;;;;;;;;5031083;28;19931;-78
2022/11/21 11:52:44;;;;;;;;;;;;;;;;;;5031148;28;19932;-76
2022/11/21 11:55:16;;;;;;;;;;;;;;;;;;5030485;28;20368;-77
2022/11/21 11:57:43;;;;;;;;;;;;;;;;;;5031185;28;19974;-76
2022/11/21 12:00:20;;;;;;;;;;;;;;;;;;5030906;28;20289;-76
2022/11/21 12:02:50;;;;;;;;;;;;;;;;;;5030573;28;19925;-76
2022/11/21 12:05:19;;;;;;;;;;;;;;;;;;5030754;28;20007;-76
2022/11/21 12:07:50;;;;;;;;;;;;;;;;;;5030696;28;19925;-77
2022/11/21 12:10:20;;;;;;;;;;;;;;;;;;5030782;28;20318;-77
2022/11/21 12:12:48;;;;;;;;;;;;;;;;;;5030983;28;20384;-76
2022/11/21 12:18:08;;;;;;;;;;;;;;;;;;5030687;28;20102;-76
2022/11/21 12:20:36;;;;;;;;;;;;;;;;;;5033858;28;19951;-76
2022/11/21 12:23:05;;;;;;;;;;;;;;;;;;5044200;28;20265;-75
2022/11/21 12:25:36;;;;;;;;;;;;;;;;;;5043549;28;19932;-75
2022/11/21 12:28:07;;;;;;;;;;;;;;;;;;5032761;28;19972;-76
2022/11/21 12:33:10;;;;;;;;;;;;;;;;;;5088702;28;19924;-79
2022/11/21 12:35:43;;;;;;;;;;;;;;;;;;5095542;28;20421;-80
2022/11/21 12:38:16;;;;;;;;;;;;;;;;;;5095455;28;19969;-80
2022/11/21 12:40:46;;;;;;;;;;;;;;;;;;5094768;28;19924;-80
2022/11/21 12:43:18;;;;;;;;;;;;;;;;;;5055802;28;19975;-78
2022/11/21 12:45:48;;;;;;;;;;;;;;;;;;5059744;28;20465;-80
2022/11/21 12:56:49;;;;;;;;;;;;;;;;;;5076264;28;20322;-81
2022/11/21 12:59:15;;;;;;;;;;;;;;;;;;5075151;28;19961;-81
2022/11/21 13:01:48;;;;;;;;;;;;;;;;;;5096309;28;20062;-79
2022/11/21 13:04:18;;;;;;;;;;;;;;;;;;5090176;28;20474;-79
2022/11/21 13:06:47;;;;;;;;;;;;;;;;;;5074881;28;19936;-80
2022/11/21 13:09:14;;;;;;;;;;;;;;;;;;5077284;28;19924;-82
2022/11/21 13:11:58;;;;;;;;;;;;;;;;;;5079638;28;19930;-80
2022/11/21 13:14:27;;;;;;;;;;;;;;;;;;5078801;28;19975;-80
2022/11/21 13:17:00;;;;;;;;;;;;;;;;;;5078721;28;19964;-79
2022/11/21 13:19:32;;;;;;;;;;;;;;;;;;5098892;28;19935;-80
2022/11/21 13:21:59;;;;;;;;;;;;;;;;;;5100104;28;20002;-79
2022/11/21 13:24:44;;;;;;;;;;;;;;;;;;5099606;28;19940;-79
2022/11/21 13:27:11;;;;;;;;;;;;;;;;;;5079399;28;20015;-80
2022/11/21 13:29:37;;;;;;;;;;;;;;;;;;5077776;28;19966;-80
2022/11/21 13:32:19;;;;;;;;;;;;;;;;;;5079417;28;20474;-80
2022/11/21 13:34:46;;;;;;;;;;;;;;;;;;5081473;28;19931;-79
2022/11/21 13:37:35;;;;;;;;;;;;;;;;;;5079513;28;19996;-81
2022/11/21 13:40:17;;;;;;;;;;;;;;;;;;5077550;28;19946;-80
2022/11/21 13:42:57;;;;;;;;;;;;;;;;;;5077008;28;19924;-79
2022/11/21 13:45:42;;;;;;;;;;;;;;;;;;5086391;28;20023;-80
2022/11/21 13:48:37;;;;;;;;;;;;;;;;;;5107401;28;19938;-81
2022/11/21 13:51:15;;;;;;;;;;;;;;;;;;5066260;28;19912;-81
2022/11/21 13:53:56;;;;;;;;;;;;;;;;;;5107450;28;19927;-78
2022/11/21 13:56:30;;;;;;;;;;;;;;;;;;5089594;28;19938;-80
2022/11/21 13:59:01;;;;;;;;;;;;;;;;;;5085651;28;20050;-82
2022/11/21 14:01:50;;;;;;;;;;;;;;;;;;5093399;28;19924;-81
2022/11/21 14:04:34;;;;;;;;;;;;;;;;;;5076608;28;19928;-82
2022/11/21 14:07:15;;;;;;;;;;;;;;;;;;5079171;28;19963;-80
2022/11/21 14:09:47;;;;;;;;;;;;;;;;;;5076063;28;20288;-81
2022/11/21 14:12:20;;;;;;;;;;;;;;;;;;5079173;28;19963;-80
2022/11/21 14:14:51;;;;;;;;;;;;;;;;;;5088442;28;20228;-79
2022/11/21 14:17:35;;;;;;;;;;;;;;;;;;5100683;28;19973;-82
2022/11/21 14:20:08;;;;;;;;;;;;;;;;;;5083195;28;19924;-79
2022/11/21 14:22:37;;;;;;;;;;;;;;;;;;5100231;28;19928;-80
2022/11/21 14:25:08;;;;;;;;;;;;;;;;;;5100878;28;19990;-80
2022/11/21 14:27:37;;;;;;;;;;;;;;;;;;5100224;28;19924;-80
2022/11/21 14:30:04;;;;;;;;;;;;;;;;;;5100089;28;19930;-80
2022/11/21 14:32:31;;;;;;;;;;;;;;;;;;5095771;28;19967;-81
2022/11/21 14:35:08;;;;;;;;;;;;;;;;;;5094421;28;20000;-79
2022/11/21 14:37:34;;;;;;;;;;;;;;;;;;5092338;28;19925;-81
2022/11/21 14:40:03;;;;;;;;;;;;;;;;;;5076723;28;19947;-80
2022/11/21 14:42:35;;;;;;;;;;;;;;;;;;5092446;28;20327;-80
2022/11/21 14:45:06;;;;;;;;;;;;;;;;;;5094293;28;19956;-80
2022/11/21 14:47:32;;;;;;;;;;;;;;;;;;5086198;28;19925;-80
2022/11/21 14:50:02;;;;;;;;;;;;;;;;;;5076984;28;19968;-81
2022/11/21 14:52:30;;;;;;;;;;;;;;;;;;5077712;28;19946;-82
2022/11/21 14:54:58;;;;;;;;;;;;;;;;;;5077759;28;19947;-80
2022/11/21 14:57:26;;;;;;;;;;;;;;;;;;5077132;28;19931;-77
2022/11/21 14:59:55;;;;;;;;;;;;;;;;;;5077139;28;19931;-80
2022/11/21 15:02:22;;;;;;;;;;;;;;;;;;5076060;28;20013;-81
2022/11/21 15:04:51;;;;;;;;;;;;;;;;;;5076592;28;19925;-80
2022/11/21 15:07:18;;;;;;;;;;;;;;;;;;5075663;28;19931;-81
2022/11/21 15:09:45;;;;;;;;;;;;;;;;;;5079697;28;19964;-81
2022/11/21 15:12:12;;;;;;;;;;;;;;;;;;5076829;28;19925;-80
2022/11/21 15:14:41;;;;;;;;;;;;;;;;;;5076813;28;19978;-82
2022/11/21 15:17:12;;;;;;;;;;;;;;;;;;5077715;28;19994;-81
2022/11/21 15:19:39;;;;;;;;;;;;;;;;;;5076648;28;19928;-82
2022/11/21 15:22:06;;;;;;;;;;;;;;;;;;5077684;28;19956;-81
2022/11/21 15:24:36;;;;;;;;;;;;;;;;;;5076921;28;20023;-82
2022/11/21 15:27:17;;;;;;;;;;;;;;;;;;5076825;28;19954;-80
2022/11/21 15:29:44;;;;;;;;;;;;;;;;;;5077802;28;19978;-79
2022/11/21 15:32:12;;;;;;;;;;;;;;;;;;5084092;28;19952;-81
2022/11/21 15:34:38;;;;;;;;;;;;;;;;;;5085551;28;19935;-81
2022/11/21 15:37:07;;;;;;;;;;;;;;;;;;5085916;28;19924;-80
2022/11/21 15:39:34;;;;;;;;;;;;;;;;;;5086914;28;20015;-80
2022/11/21 15:42:18;;;;;;;;;;;;;;;;;;5085001;28;19928;-81
2022/11/21 15:44:56;;;;;;;;;;;;;;;;;;5067273;28;19924;-80
2022/11/21 15:47:24;;;;;;;;;;;;;;;;;;5083203;28;19978;-81
2022/11/21 15:49:51;;;;;;;;;;;;;;;;;;5080392;28;19975;-80
2022/11/21 15:52:17;;;;;;;;;;;;;;;;;;5074347;28;19924;-80
2022/11/21 15:54:44;;;;;;;;;;;;;;;;;;5072272;28;20015;-80
2022/11/21 15:57:10;;;;;;;;;;;;;;;;;;5071564;28;19924;-78
2022/11/21 15:59:37;;;;;;;;;;;;;;;;;;5071689;28;19936;-80
2022/11/21 16:02:03;;;;;;;;;;;;;;;;;;5070630;28;20039;-79
2022/11/21 16:04:33;;;;;;;;;;;;;;;;;;5071626;28;19963;-78
2022/11/21 16:06:59;;;;;;;;;;;;;;;;;;5051904;28;19925;-79
2022/11/21 16:09:28;;;;;;;;;;;;;;;;;;5051352;28;20307;-78
2022/11/21 16:11:54;;;;;;;;;;;;;;;;;;5068966;28;20000;-77
2022/11/21 16:14:21;;;;;;;;;;;;;;;;;;5071413;28;19935;-80
2022/11/21 16:16:48;;;;;;;;;;;;;;;;;;5070832;28;19924;-79
2022/11/21 16:19:17;;;;;;;;;;;;;;;;;;5070172;28;19929;-78
2022/11/21 16:21:45;;;;;;;;;;;;;;;;;;5070815;28;19931;-78
2022/11/21 16:24:11;;;;;;;;;;;;;;;;;;5071297;28;20553;-78
2022/11/21 16:26:37;;;;;;;;;;;;;;;;;;5070630;28;20032;-77
2022/11/21 16:29:05;;;;;;;;;;;;;;;;;;5071016;28;19924;-79
2022/11/21 16:31:31;;;;;;;;;;;;;;;;;;5070312;28;20360;-78
2022/11/21 16:33:59;;;;;;;;;;;;;;;;;;5071295;28;20027;-80
2022/11/21 16:36:26;;;;;;;;;;;;;;;;;;5071493;28;19979;-78
2022/11/21 16:38:54;;;;;;;;;;;;;;;;;;5080090;28;20007;-78
2022/11/21 16:41:22;;;;;;;;;;;;;;;;;;5091137;28;20011;-79
2022/11/21 16:43:49;;;;;;;;;;;;;;;;;;5094658;28;19981;-79
2022/11/21 16:49:19;;;;;;;;;;;;;;;;;;5083741;28;19927;-78
2022/11/21 16:51:45;;;;;;;;;;;;;;;;;;5075375;28;19974;-82
2022/11/21 16:54:13;;;;;;;;;;;;;;;;;;5079457;28;20067;-80
2022/11/21 16:56:39;;;;;;;;;;;;;;;;;;5079148;28;20016;-77
2022/11/21 16:59:06;;;;;;;;;;;;;;;;;;5075205;28;19972;-77
2022/11/21 17:01:32;;;;;;;;;;;;;;;;;;5075890;28;20156;-79
2022/11/21 17:03:59;;;;;;;;;;;;;;;;;;5075812;28;20398;-81
2022/11/21 17:06:28;;;;;;;;;;;;;;;;;;5075882;28;20470;-78
2022/11/21 17:08:54;;;;;;;;;;;;;;;;;;5075856;28;20014;-77
2022/11/21 17:11:25;;;;;;;;;;;;;;;;;;5075620;28;19935;-80
2022/11/21 17:13:51;;;;;;;;;;;;;;;;;;5076778;28;19928;-79
2022/11/21 17:16:19;;;;;;;;;;;;;;;;;;5074355;28;19924;-78
2022/11/21 17:18:46;;;;;;;;;;;;;;;;;;5074298;28;19947;-80
2022/11/21 17:21:13;;;;;;;;;;;;;;;;;;5075024;28;19924;-78
2022/11/21 17:23:42;;;;;;;;;;;;;;;;;;5075798;28;20020;-78
2022/11/21 17:26:09;;;;;;;;;;;;;;;;;;5076651;28;19924;-78
2022/11/21 17:28:37;;;;;;;;;;;;;;;;;;5077535;28;19979;-78
2022/11/21 17:31:05;;;;;;;;;;;;;;;;;;5097909;28;20393;-77
2022/11/21 17:33:32;;;;;;;;;;;;;;;;;;5083652;28;19928;-79
2022/11/21 17:35:58;;;;;;;;;;;;;;;;;;5077464;28;20007;-78