Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:09;;;;;;;3.97;2.40;;;1.40;99.90;;;;;;4988472;28;20061;-75
2023/01/20 00:04:34;;;;;;;4.55;2.47;;;1.30;99.90;;;;;;4990502;28;20045;-74
2023/01/20 00:07:00;;;;;;;4.20;2.85;;;1.30;99.90;;;;;;4990311;28;20042;-74
2023/01/20 00:09:25;;;;;;;6.80;2.70;;;1.30;99.90;;;;;;4990348;28;20038;-75
2023/01/20 00:11:51;;;;;;;8.32;3.40;;;1.30;99.90;;;;;;4989123;28;20045;-75
2023/01/20 00:14:17;;;;;;;5.00;2.72;;;1.20;99.90;;;;;;4986697;28;20092;-75
2023/01/20 00:16:42;;;;;;;4.43;2.42;;;1.20;99.90;;;;;;4990087;28;20041;-75
2023/01/20 00:19:12;;;;;;;5.35;2.42;;;1.20;99.90;;;;;;4990004;28;20034;-75
2023/01/20 00:21:37;;;;;;;5.00;2.53;;;1.20;99.90;;;;;;4989307;28;20038;-75
2023/01/20 00:24:03;;;;;;;5.65;2.65;;;1.20;99.90;;;;;;4988533;28;20114;-75
2023/01/20 00:26:29;;;;;;;6.57;2.58;;;1.30;99.90;;;;;;4990323;28;20070;-75
2023/01/20 00:28:56;;;;;;;6.22;2.92;;;1.20;99.90;;;;;;4988717;28;20045;-75
2023/01/20 00:31:29;;;;;;;6.20;3.13;;;1.20;99.90;;;;;;4989510;28;20038;-76
2023/01/20 00:33:57;;;;;;;6.32;3.33;;;1.20;99.90;;;;;;4989930;28;20380;-76
2023/01/20 00:36:24;;;;;;;5.93;3.35;;;1.20;99.90;;;;;;4989705;28;20042;-75
2023/01/20 00:38:51;;;;;;;7.93;4.25;;;1.20;99.90;;;;;;4990214;28;20097;-75
2023/01/20 00:41:17;;;;;;;7.47;3.63;;;1.20;99.90;;;;;;4989718;28;20030;-75
2023/01/20 00:43:44;;;;;;;10.10;5.18;;;1.20;99.90;;;;;;4990068;28;20099;-75
2023/01/20 00:46:10;;;;;;;12.18;4.95;;;1.20;99.90;;;;;;4989394;28;20034;-74
2023/01/20 00:48:36;;;;;;;9.18;4.55;;;1.20;99.90;;;;;;4988319;28;20022;-75
2023/01/20 00:51:03;;;;;;;8.10;4.63;;;1.10;99.90;;;;;;4987585;28;20081;-74
2023/01/20 00:53:29;;;;;;;9.02;4.45;;;1.20;99.90;;;;;;4989644;28;20042;-75
2023/01/20 00:55:54;;;;;;;9.18;5.07;;;1.20;99.90;;;;;;4987856;28;20316;-76
2023/01/20 00:58:20;;;;;;;11.25;5.50;;;1.30;99.90;;;;;;4979820;28;20146;-75
2023/01/20 01:00:47;;;;;;;11.32;6.13;;;1.30;99.90;;;;;;4989726;28;20446;-76
2023/01/20 01:03:13;;;;;;;13.82;6.30;;;1.30;99.90;;;;;;4987235;28;20510;-75
2023/01/20 01:05:38;;;;;;;15.15;6.47;;;1.40;99.90;;;;;;4989825;28;20050;-75
2023/01/20 01:08:04;;;;;;;14.00;6.82;;;1.40;99.90;;;;;;4987728;28;20145;-76
2023/01/20 01:10:30;;;;;;;17.92;7.57;;;1.40;99.90;;;;;;4988911;28;20031;-75
2023/01/20 01:13:01;;;;;;;18.88;7.78;;;1.50;99.90;;;;;;4986940;28;20034;-75
2023/01/20 01:15:27;;;;;;;;;;;1.50;99.90;;;;;;4989618;28;20057;-76
2023/01/20 01:17:53;;;;;;;17.27;7.43;;;1.50;99.90;;;;;;4988259;28;20304;-74
2023/01/20 01:20:19;;;;;;;20.35;7.18;;;1.50;99.90;;;;;;4988567;28;20457;-75
2023/01/20 01:22:44;;;;;;;20.77;8.10;;;1.60;99.90;;;;;;4987840;28;20038;-74
2023/01/20 01:25:10;;;;;;;14.75;6.85;;;1.60;99.90;;;;;;4992770;28;20049;-75
2023/01/20 01:27:35;;;;;;;16.13;7.60;;;1.60;99.90;;;;;;4992015;28;20038;-73
2023/01/20 01:30:02;;;;;;;19.38;8.90;;;1.60;99.90;;;;;;4987597;28;20394;-76
2023/01/20 01:32:27;;;;;;;20.25;8.45;;;1.60;99.90;;;;;;4987585;28;20034;-74
2023/01/20 01:34:53;;;;;;;18.40;7.32;;;1.60;99.90;;;;;;4987926;28;20435;-74
2023/01/20 01:37:18;;;;;;;16.10;7.85;;;1.60;99.90;;;;;;4988739;28;20049;-74
2023/01/20 01:39:44;;;;;;;20.27;8.10;;;1.60;99.90;;;;;;4990067;28;20049;-75
2023/01/20 01:42:15;;;;;;;20.65;8.35;;;1.50;99.90;;;;;;4986645;28;20034;-73
2023/01/20 01:45:11;;;;;;;19.58;7.65;;;1.40;99.90;;;;;;4988480;28;20038;-76
2023/01/20 01:47:42;;;;;;;19.85;8.32;;;1.40;99.90;;;;;;5004756;28;20038;-75
2023/01/20 01:50:14;;;;;;;21.45;7.90;;;1.30;99.90;;;;;;5006645;28;20042;-75
2023/01/20 01:52:44;;;;;;;19.08;8.52;;;1.30;99.90;;;;;;5006392;28;20068;-75
2023/01/20 01:55:10;;;;;;;29.70;23.35;;;1.30;99.90;;;;;;5008021;28;20037;-75
2023/01/20 01:57:36;;;;;;;23.02;9.45;;;1.30;99.90;;;;;;4994286;28;20579;-75
2023/01/20 02:00:05;;;;;;;20.27;9.20;;;1.30;99.90;;;;;;5005833;28;20116;-76
2023/01/20 02:02:31;;;;;;;23.58;8.68;;;1.30;99.90;;;;;;5007075;28;20058;-75
2023/01/20 02:04:56;;;;;;;21.10;9.07;;;1.30;99.90;;;;;;5006018;28;20490;-75
2023/01/20 02:07:22;;;;;;;19.75;8.63;;;1.30;99.90;;;;;;5006983;28;20042;-74
2023/01/20 02:09:47;;;;;;;19.33;8.45;;;1.20;99.90;;;;;;5006679;28;20038;-74
2023/01/20 02:12:18;;;;;;;18.63;8.38;;;1.20;99.90;;;;;;5005899;28;20029;-75
2023/01/20 02:14:48;;;;;;;20.05;7.45;;;1.10;99.90;;;;;;5007749;28;20030;-74
2023/01/20 02:17:34;;;;;;;17.23;7.82;;;1.00;99.90;;;;;;5001275;28;20557;-75
2023/01/20 02:20:23;;;;;;;17.98;8.25;;;1.00;99.90;;;;;;4984348;28;20458;-76
2023/01/20 02:22:56;;;;;;;18.48;8.20;;;1.00;99.90;;;;;;4983023;28;20026;-76
2023/01/20 02:25:40;;;;;;;19.10;7.70;;;0.90;99.90;;;;;;4999098;28;20042;-76
2023/01/20 02:28:16;;;;;;;23.80;9.07;;;0.90;99.90;;;;;;4987923;28;20045;-76
2023/01/20 02:31:34;;;;;;;19.00;8.65;;;0.80;99.90;;;;;;4986482;28;20046;-75
2023/01/20 02:34:39;;;;;;;26.27;11.23;;;0.80;99.90;;;;;;4979874;28;20589;-74
2023/01/20 02:37:30;;;;;;;25.80;10.25;;;0.80;99.90;;;;;;5004836;28;20049;-74
2023/01/20 02:40:24;;;;;;;23.15;9.05;;;0.80;99.90;;;;;;5004429;28;20109;-75
2023/01/20 02:43:04;;;;;;;22.02;8.85;;;0.80;99.90;;;;;;5007615;28;20046;-75
2023/01/20 02:45:43;;;;;;;27.17;9.63;;;0.80;99.90;;;;;;5009011;28;20064;-75
2023/01/20 02:48:18;;;;;;;30.98;11.18;;;0.80;99.90;;;;;;5009168;28;20502;-75
2023/01/20 02:51:04;;;;;;;23.48;10.00;;;0.80;99.90;;;;;;5001889;28;20296;-74
2023/01/20 02:53:41;;;;;;;25.42;10.23;;;0.70;99.90;;;;;;5008644;28;20042;-74
2023/01/20 02:56:08;;;;;;;30.48;10.90;;;0.70;99.90;;;;;;5009560;28;20065;-77
2023/01/20 02:58:46;;;;;;;37.28;11.32;;;0.70;99.90;;;;;;5009607;28;20037;-74
2023/01/20 03:01:21;;;;;;;32.08;11.52;;;0.80;99.90;;;;;;5009056;28;20037;-75
2023/01/20 03:03:50;;;;;;;28.83;10.82;;;0.70;99.90;;;;;;5015185;28;20447;-75
2023/01/20 03:06:20;;;;;;;31.45;11.52;;;0.70;99.90;;;;;;5009050;28;20026;-75
2023/01/20 03:08:49;;;;;;;33.30;11.03;;;0.80;99.90;;;;;;5022860;28;20041;-75
2023/01/20 03:11:15;;;;;;;26.90;12.00;;;0.80;99.90;;;;;;5006630;28;20052;-75
2023/01/20 03:13:49;;;;;;;34.70;11.35;;;0.80;99.90;;;;;;5011379;28;20034;-75
2023/01/20 03:16:21;;;;;;;30.83;10.82;;;0.80;99.90;;;;;;5010709;28;20556;-76
2023/01/20 03:18:47;;;;;;;31.50;11.27;;;0.80;99.90;;;;;;5017304;28;20037;-75
2023/01/20 03:21:13;;;;;;;32.60;12.20;;;0.80;99.90;;;;;;5000807;28;20100;-75
2023/01/20 03:23:46;;;;;;;28.02;11.07;;;0.80;99.90;;;;;;5009110;28;20038;-75
2023/01/20 03:26:14;;;;;;;28.67;10.60;;;0.90;99.90;;;;;;5013997;28;20116;-75
2023/01/20 03:28:44;;;;;;;32.85;11.40;;;0.80;99.90;;;;;;5013415;28;20038;-73
2023/01/20 03:31:15;;;;;;;28.88;11.57;;;0.90;99.90;;;;;;5010243;28;20086;-74
2023/01/20 03:33:42;;;;;;;31.58;11.57;;;0.80;99.90;;;;;;5008598;28;20029;-76
2023/01/20 03:36:09;;;;;;;36.30;12.45;;;0.90;99.90;;;;;;5008893;28;20034;-75
2023/01/20 03:38:34;;;;;;;33.78;11.32;;;0.80;99.90;;;;;;5010541;28;20116;-75
2023/01/20 03:41:08;;;;;;;35.22;12.55;;;0.80;99.90;;;;;;5002703;28;20115;-76
2023/01/20 03:43:34;;;;;;;34.22;12.00;;;0.80;99.90;;;;;;5008313;28;20108;-75
2023/01/20 03:46:07;;;;;;;32.20;11.32;;;0.80;99.90;;;;;;5008922;28;20069;-75
2023/01/20 03:48:50;;;;;;;33.78;11.82;;;0.90;99.90;;;;;;5008538;28;20034;-76
2023/01/20 03:51:41;;;;;;;31.48;12.13;;;0.90;99.90;;;;;;4999842;28;20037;-75
2023/01/20 03:54:14;;;;;;;31.08;12.75;;;1.00;99.90;;;;;;5007727;28;20129;-75
2023/01/20 03:57:03;;;;;;;29.58;12.02;;;0.90;99.90;;;;;;5008655;28;20038;-75
2023/01/20 03:59:33;;;;;;;34.50;12.80;;;1.00;99.90;;;;;;5007004;28;20038;-73
2023/01/20 04:02:02;;;;;;;29.13;10.70;;;0.90;99.90;;;;;;5010026;28;20091;-75
2023/01/20 04:04:32;;;;;;;32.37;12.53;;;1.00;99.90;;;;;;5008593;28;20085;-74
2023/01/20 04:06:58;;;;;;;36.90;13.27;;;0.90;99.90;;;;;;5008789;28;20096;-75
2023/01/20 04:09:30;;;;;;;30.35;12.73;;;0.90;99.90;;;;;;5009855;28;20034;-76
2023/01/20 04:11:55;;;;;;;34.67;12.32;;;0.90;99.90;;;;;;5010552;28;20613;-75
2023/01/20 04:14:21;;;;;;;34.90;12.68;;;0.90;99.90;;;;;;5008105;28;20038;-74
2023/01/20 04:16:56;;;;;;;36.85;12.85;;;1.00;99.90;;;;;;5010180;28;20100;-74
2023/01/20 04:19:23;;;;;;;32.38;12.73;;;1.00;99.90;;;;;;5007401;28;20045;-74
2023/01/20 04:22:11;;;;;;;34.20;13.50;;;1.00;99.90;;;;;;5008794;28;20048;-75
2023/01/20 04:24:51;;;;;;;38.28;13.80;;;1.00;99.90;;;;;;5009188;28;20594;-74
2023/01/20 04:27:17;;;;;;;38.47;13.77;;;1.00;99.90;;;;;;5009284;28;20092;-75
2023/01/20 04:29:42;;;;;;;41.80;15.40;;;1.00;99.90;;;;;;5012327;28;20034;-74
2023/01/20 04:32:10;;;;;;;35.25;13.88;;;1.00;99.90;;;;;;5007117;28;20061;-76
2023/01/20 04:34:35;;;;;;;42.65;14.48;;;1.10;99.90;;;;;;5008116;28;20494;-74
2023/01/20 04:37:01;;;;;;;50.25;15.82;;;1.10;99.90;;;;;;5007565;28;20098;-75
2023/01/20 04:39:27;;;;;;;38.45;14.50;;;1.10;99.90;;;;;;5008085;28;20038;-75
2023/01/20 04:41:52;;;;;;;45.53;16.65;;;1.20;99.90;;;;;;5024498;28;20034;-75
2023/01/20 04:44:18;;;;;;;37.22;14.52;;;1.20;99.90;;;;;;5008489;28;20041;-76
2023/01/20 04:46:44;;;;;;;41.08;16.17;;;1.20;99.90;;;;;;5024625;28;20038;-75
2023/01/20 04:49:09;;;;;;;39.38;15.15;;;1.30;99.90;;;;;;5001125;28;20069;-75
2023/01/20 04:51:35;;;;;;;41.83;14.40;;;1.20;99.90;;;;;;5005829;28;20334;-75
2023/01/20 04:54:01;;;;;;;44.65;15.65;;;1.30;99.90;;;;;;5007264;28;20069;-75
2023/01/20 04:56:26;;;;;;;39.22;14.07;;;1.30;99.90;;;;;;5008695;28;20502;-75
2023/01/20 04:58:52;;;;;;;50.38;16.55;;;1.30;99.90;;;;;;5008022;28;20092;-74
2023/01/20 05:01:18;;;;;;;42.30;12.95;;;1.30;99.90;;;;;;5007848;28;20095;-76
2023/01/20 05:03:44;;;;;;;44.83;15.80;;;1.40;99.90;;;;;;5009052;28;20036;-75
2023/01/20 05:06:10;;;;;;;43.40;15.13;;;1.30;99.90;;;;;;5009508;28;20029;-75
2023/01/20 05:08:35;;;;;;;48.55;15.50;;;1.40;99.90;;;;;;5009171;28;20107;-74
2023/01/20 05:11:01;;;;;;;41.78;14.20;;;1.40;99.90;;;;;;5008442;28;20069;-74
2023/01/20 05:13:27;;;;;;;49.15;14.82;;;1.40;99.90;;;;;;5007558;28;20559;-75
2023/01/20 05:15:52;;;;;;;49.53;16.27;;;1.40;99.90;;;;;;5009911;28;20073;-76
2023/01/20 05:18:18;;;;;;;50.10;15.95;;;1.40;99.90;;;;;;5007403;28;22908;-76
2023/01/20 05:20:48;;;;;;;44.78;15.77;;;1.40;99.90;;;;;;5005732;28;20034;-75
2023/01/20 05:23:14;;;;;;;41.43;16.27;;;1.40;99.90;;;;;;5002155;28;20026;-75
2023/01/20 05:25:40;;;;;;;43.97;16.20;;;1.40;99.90;;;;;;5010465;28;20383;-75
2023/01/20 05:28:06;;;;;;;44.85;16.10;;;1.40;99.90;;;;;;5012913;28;20464;-76
2023/01/20 05:30:32;;;;;;;42.08;16.88;;;1.40;99.90;;;;;;5009739;28;20061;-75
2023/01/20 05:32:57;;;;;;;39.78;14.90;;;1.50;99.90;;;;;;5010310;28;20053;-74
2023/01/20 05:35:23;;;;;;;47.35;17.65;;;1.40;99.90;;;;;;5011843;28;20037;-74
2023/01/20 05:37:53;;;;;;;44.33;16.00;;;1.40;99.90;;;;;;5011230;28;20053;-76
2023/01/20 05:40:19;;;;;;;46.35;15.57;;;1.40;99.90;;;;;;5011183;28;20033;-74
2023/01/20 05:42:44;;;;;;;44.35;16.10;;;1.40;99.90;;;;;;5014445;28;20042;-74
2023/01/20 05:45:10;;;;;;;41.70;14.70;;;1.40;99.90;;;;;;5011885;28;20410;-74
2023/01/20 05:47:36;;;;;;;40.20;13.75;;;1.30;99.90;;;;;;5008388;28;20111;-75
2023/01/20 05:50:02;;;;;;;46.20;15.00;;;1.30;99.90;;;;;;5006349;28;20510;-76
2023/01/20 05:52:28;;;;;;;44.53;15.23;;;1.30;99.90;;;;;;5006141;28;20076;-75
2023/01/20 05:54:53;;;;;;;50.33;18.38;;;1.30;99.90;;;;;;5003671;28;20038;-75
2023/01/20 05:57:22;;;;;;;55.83;17.80;;;1.30;99.90;;;;;;5005969;28;20041;-76
2023/01/20 05:59:48;;;;;;;42.95;15.73;;;1.20;99.90;;;;;;5006895;28;20034;-75
2023/01/20 06:02:17;;;;;;;50.10;16.58;;;1.20;99.90;;;;;;5007716;28;20124;-75
2023/01/20 06:04:44;;;;;;;55.83;17.88;;;1.20;99.90;;;;;;5013840;28;20099;-74
2023/01/20 06:07:09;;;;;;;51.70;17.52;;;1.10;99.90;;;;;;5012257;28;20042;-74
2023/01/20 06:09:35;;;;;;;53.25;17.65;;;1.20;99.90;;;;;;5007942;28;20042;-75
2023/01/20 06:12:00;;;;;;;53.92;17.40;;;1.10;99.90;;;;;;5008429;28;20046;-75
2023/01/20 06:14:26;;;;;;;61.20;20.67;;;1.10;99.90;;;;;;5006557;28;20501;-75
2023/01/20 06:16:52;;;;;;;50.08;17.60;;;1.10;99.90;;;;;;5007268;28;20042;-76
2023/01/20 06:19:17;;;;;;;60.50;18.45;;;1.10;99.90;;;;;;5005842;28;20395;-75
2023/01/20 06:21:43;;;;;;;54.08;17.92;;;1.10;99.90;;;;;;5006934;28;20038;-74
2023/01/20 06:24:08;;;;;;;54.22;18.67;;;1.10;99.90;;;;;;5006343;28;20053;-74
2023/01/20 06:26:34;;;;;;;51.65;17.88;;;1.10;99.90;;;;;;5009714;28;20402;-74
2023/01/20 06:29:00;;;;;;;64.00;19.55;;;1.10;99.90;;;;;;5010053;28;20128;-75
2023/01/20 06:31:27;;;;;;;62.28;18.65;;;1.10;99.90;;;;;;4999072;28;20514;-74
2023/01/20 06:33:54;;;;;;;62.75;17.83;;;1.10;99.90;;;;;;5006647;28;20507;-75
2023/01/20 06:36:20;;;;;;;56.28;18.35;;;1.10;99.90;;;;;;5021912;28;20046;-73
2023/01/20 06:38:49;;;;;;;58.28;19.15;;;1.20;99.90;;;;;;5006634;28;20564;-75
2023/01/20 06:41:16;;;;;;;57.70;18.27;;;1.10;99.90;;;;;;5007298;28;20037;-74
2023/01/20 06:43:41;;;;;;;55.92;19.30;;;1.20;99.90;;;;;;5005805;28;20509;-73
2023/01/20 06:46:11;;;;;;;62.35;19.40;;;1.20;99.90;;;;;;5005636;28;20034;-74
2023/01/20 06:48:37;;;;;;;60.40;19.85;;;1.20;99.90;;;;;;5006675;28;20120;-74
2023/01/20 06:51:09;;;;;;;59.13;19.50;;;1.20;99.90;;;;;;5002490;28;20022;-73
2023/01/20 06:53:35;;;;;;;60.90;20.75;;;1.20;99.90;;;;;;5002527;28;20066;-73
2023/01/20 06:56:01;;;;;;;56.10;19.27;;;1.20;99.90;;;;;;5007255;28;20064;-74
2023/01/20 06:58:29;;;;;;;55.10;17.67;;;1.20;99.90;;;;;;5005715;28;20038;-73
2023/01/20 07:00:55;;;;;;;59.50;19.38;;;1.10;99.90;;;;;;5022827;28;20109;-74
2023/01/20 07:03:21;;;;;;;53.42;17.25;;;1.20;99.90;;;;;;5006787;28;20038;-74
2023/01/20 07:05:57;;;;;;;55.75;18.92;;;1.20;99.90;;;;;;5005963;28;20030;-74
2023/01/20 07:08:23;;;;;;;62.35;17.48;;;1.20;99.90;;;;;;4999470;28;20034;-73
2023/01/20 07:10:49;;;;;;;50.47;17.23;;;1.20;99.90;;;;;;5007327;28;20100;-74
2023/01/20 07:13:14;;;;;;;64.70;20.13;;;1.20;99.90;;;;;;5006120;28;20410;-73
2023/01/20 07:15:40;;;;;;;60.05;19.40;;;1.30;99.90;;;;;;5006012;28;20041;-73
2023/01/20 07:18:05;;;;;;;57.75;18.13;;;1.30;99.90;;;;;;5021672;28;20578;-73
2023/01/20 07:20:31;;;;;;;47.97;16.67;;;1.30;99.90;;;;;;5006552;28;20101;-75
2023/01/20 07:23:01;;;;;;;55.00;18.33;;;1.30;99.90;;;;;;5005777;28;20095;-72
2023/01/20 07:25:27;;;;;;;51.30;17.33;;;1.30;99.90;;;;;;5010960;28;20046;-74
2023/01/20 07:27:52;;;;;;;54.25;17.75;;;1.30;99.90;;;;;;5028349;28;20299;-73
2023/01/20 07:30:18;;;;;;;53.38;17.50;;;1.30;99.90;;;;;;5008382;28;20040;-73
2023/01/20 07:32:44;;;;;;;48.65;16.80;;;1.30;99.90;;;;;;5009179;28;20088;-73
2023/01/20 07:35:09;;;;;;;51.22;17.58;;;1.30;99.90;;;;;;5009858;28;20572;-74
2023/01/20 07:37:35;;;;;;;50.58;16.92;;;1.30;99.90;;;;;;5009891;28;20038;-73
2023/01/20 07:40:01;;;;;;;47.53;15.75;;;1.30;99.90;;;;;;5010297;28;20038;-75
2023/01/20 07:42:26;;;;;;;47.35;16.33;;;1.30;99.90;;;;;;5010024;28;20034;-74
2023/01/20 07:44:52;;;;;;;43.30;15.48;;;1.30;99.90;;;;;;5009139;28;20081;-73
2023/01/20 07:47:17;;;;;;;40.42;15.43;;;1.30;99.90;;;;;;5008304;28;20567;-74
2023/01/20 07:49:43;;;;;;;39.50;14.60;;;1.30;99.90;;;;;;5010626;28;20045;-72
2023/01/20 07:52:09;;;;;;;51.83;15.82;;;1.30;99.90;;;;;;5008726;28;20038;-74
2023/01/20 07:54:34;;;;;;;40.13;14.25;;;1.30;99.90;;;;;;5009377;28;20509;-75
2023/01/20 07:57:00;;;;;;;48.35;15.60;;;1.40;99.90;;;;;;5009814;28;20038;-74
2023/01/20 07:59:27;;;;;;;38.63;13.13;;;1.40;99.90;;;;;;5010406;28;20064;-74
2023/01/20 08:01:53;;;;;;;38.92;12.93;;;1.40;99.90;;;;;;5010050;28;20040;-74
2023/01/20 08:04:19;;;;;;;35.95;13.05;;;1.40;99.90;;;;;;5007653;28;20037;-75
2023/01/20 08:06:44;;;;;;;33.28;12.68;;;1.40;99.90;;;;;;5010408;28;20037;-73
2023/01/20 08:09:11;;;;;;;33.17;12.68;;;1.40;99.90;;;;;;5009615;28;20041;-75
2023/01/20 08:11:37;;;;;;;32.03;12.80;;;1.40;99.90;;;;;;5024757;28;20513;-76
2023/01/20 08:14:02;;;;;;;33.30;13.32;;;1.40;99.90;;;;;;5010140;28;20648;-76
2023/01/20 08:16:28;;;;;;;35.42;13.27;;;1.40;99.90;;;;;;5009449;28;20045;-75
2023/01/20 08:18:54;;;;;;;28.48;12.30;;;1.40;99.90;;;;;;5008926;28;20026;-74
2023/01/20 08:21:29;;;;;;;31.92;12.32;;;1.50;99.90;;;;;;5009073;28;20045;-75
2023/01/20 08:23:59;;;;;;;31.73;13.02;;;1.50;99.90;;;;;;5009928;28;20353;-74
2023/01/20 08:26:27;;;;;;;32.38;13.10;;;1.50;99.90;;;;;;5013696;28;20037;-73
2023/01/20 08:28:53;;;;;;;32.78;12.63;;;1.50;99.90;;;;;;5005754;28;20069;-74
2023/01/20 08:31:22;;;;;;;37.35;12.82;;;1.60;99.90;;;;;;4997851;28;20088;-74
2023/01/20 08:33:51;;;;;;;30.25;12.57;;;1.60;99.90;;;;;;5007312;28;20100;-75
2023/01/20 08:36:20;;;;;;;32.00;13.30;;;1.50;99.90;;;;;;5003369;28;20037;-75
2023/01/20 08:38:47;;;;;;;35.53;14.05;;;1.60;99.90;;;;;;5008730;28;20482;-75
2023/01/20 08:41:22;;;;;;;35.00;12.60;;;1.60;99.90;;;;;;5009676;28;20100;-75
2023/01/20 08:43:48;;;;;;;29.05;12.88;;;1.60;99.90;;;;;;5009434;28;20022;-74
2023/01/20 08:46:15;;;;;;;29.08;12.02;;;1.60;99.90;;;;;;5007939;28;20442;-72
2023/01/20 08:48:42;;;;;;;35.00;13.35;;;1.60;99.90;;;;;;5013393;28;20026;-74
2023/01/20 08:51:13;;;;;;;30.95;12.50;;;1.60;99.90;;;;;;5029621;28;20080;-75
2023/01/20 08:53:39;;;;;;;34.22;13.18;;;1.60;99.90;;;;;;5006264;28;20287;-75
2023/01/20 08:56:07;;;;;;;42.17;14.05;;;1.60;99.90;;;;;;5008515;28;20053;-74
2023/01/20 08:58:33;;;;;;;31.60;12.25;;;1.70;99.90;;;;;;5007350;28;20037;-74
2023/01/20 09:00:59;;;;;;;32.45;12.25;;;1.70;99.90;;;;;;5023057;28;20038;-75
2023/01/20 09:03:25;;;;;;;28.17;12.32;;;1.70;99.90;;;;;;4997332;28;20033;-75
2023/01/20 09:05:51;;;;;;;33.83;13.60;;;1.70;99.90;;;;;;5011096;28;20029;-74
2023/01/20 09:08:18;;;;;;;28.63;12.88;;;1.70;99.90;;;;;;5013475;28;20084;-73
2023/01/20 09:10:44;;;;;;;26.92;12.10;;;1.70;99.90;;;;;;5003659;28;20033;-75
2023/01/20 09:13:10;;;;;;;28.48;12.40;;;1.70;99.90;;;;;;4994910;28;20402;-74
2023/01/20 09:15:35;;;;;;;32.75;11.68;;;1.70;99.90;;;;;;5005460;28;20026;-74
2023/01/20 09:18:01;;;;;;;30.40;11.70;;;1.70;99.90;;;;;;5004932;28;20088;-73
2023/01/20 09:20:29;;;;;;;30.85;11.38;;;1.70;99.90;;;;;;5005851;28;20038;-76
2023/01/20 09:22:55;;;;;;;34.97;13.65;;;1.70;99.90;;;;;;5009621;28;20041;-74
2023/01/20 09:25:20;;;;;;;25.92;11.27;;;1.60;99.90;;;;;;5024564;28;20044;-75
2023/01/20 09:27:46;;;;;;;29.75;13.05;;;1.60;99.90;;;;;;5003158;28;20041;-73
2023/01/20 09:30:12;;;;;;;22.15;9.95;;;1.70;99.90;;;;;;5017928;28;20042;-74
2023/01/20 09:32:37;;;;;;;28.08;11.35;;;1.60;99.90;;;;;;5008078;28;20034;-74
2023/01/20 09:35:04;;;;;;;24.17;10.57;;;1.60;99.90;;;;;;5009387;28;20029;-75
2023/01/20 09:46:36;;;;;;;19.95;8.00;;;1.50;99.90;;;;;;5003373;28;20413;-73
2023/01/20 09:55:20;;;;;;;21.52;8.63;;;1.50;99.90;;;;;;5003747;28;20072;-75
2023/01/20 09:57:51;;;;;;;20.33;8.63;;;1.50;99.90;;;;;;5012813;28;20042;-73
2023/01/20 10:00:21;;;;;;;22.70;8.65;;;1.40;99.90;;;;;;5007693;28;20144;-74
2023/01/20 10:02:51;;;;;;;19.17;8.68;;;1.50;99.90;;;;;;5006738;28;20446;-75
2023/01/20 10:05:24;;;;;;;19.50;8.75;;;1.50;99.90;;;;;;5024867;28;20041;-74
2023/01/20 10:08:01;;;;;;;17.45;8.20;;;1.50;99.90;;;;;;5003025;28;20038;-74
2023/01/20 10:10:47;;;;;;;15.52;7.78;;;1.50;99.90;;;;;;4999337;28;20038;-75
2023/01/20 10:13:37;;;;;;;19.25;8.38;;;1.50;99.90;;;;;;4999290;28;20031;-74
2023/01/20 10:16:11;;;;;;;16.33;7.25;;;1.50;99.90;;;;;;5005581;28;20042;-74
2023/01/20 10:18:41;;;;;;;20.35;8.48;;;1.60;99.90;;;;;;5003395;28;20128;-74
2023/01/20 10:21:39;;;;;;;16.98;7.22;;;1.60;99.90;;;;;;5008582;28;20018;-74
2023/01/20 10:24:18;;;;;;;15.95;7.57;;;1.70;99.90;;;;;;4994354;28;20034;-74
2023/01/20 10:26:58;;;;;;;15.60;6.87;;;1.70;99.90;;;;;;5004534;28;20037;-76
2023/01/20 10:29:50;;;;;;;15.07;6.82;;;1.80;99.90;;;;;;5009185;28;20273;-73
2023/01/20 10:32:31;;;;;;;20.08;7.07;;;1.80;99.90;;;;;;4998567;28;20037;-73
2023/01/20 10:34:58;;;;;;;;;;;1.70;99.90;;;;;;5005870;28;20058;-74
2023/01/20 10:37:25;;;;;;;16.52;6.43;;;1.80;99.90;;;;;;5008319;28;19993;-73
2023/01/20 10:39:56;;;;;;;16.08;7.05;;;1.80;99.90;;;;;;5005212;28;20494;-73
2023/01/20 10:42:23;;;;;;;14.23;6.50;;;1.90;99.90;;;;;;5009787;28;20577;-73
2023/01/20 10:44:51;;;;;;;15.70;7.10;;;1.80;99.90;;;;;;5004796;28;20041;-73
2023/01/20 10:48:07;;;;;;;13.10;6.28;;;1.80;99.90;;;;;;5005945;28;20529;-73
2023/01/20 10:51:14;;;;;;;14.55;6.72;;;1.80;99.90;;;;;;4990574;28;20041;-71
2023/01/20 10:53:56;;;;;;;12.52;5.78;;;1.90;99.90;;;;;;4996514;28;20610;-76
2023/01/20 10:56:41;;;;;;;12.80;5.70;;;1.90;99.90;;;;;;5008904;28;20049;-74
2023/01/20 10:59:19;;;;;;;13.32;6.40;;;1.90;99.90;;;;;;5012252;28;20575;-72
2023/01/20 11:01:50;;;;;;;12.27;5.50;;;1.90;99.90;;;;;;5006697;28;20339;-72
2023/01/20 11:04:19;;;;;;;10.82;5.30;;;1.90;99.90;;;;;;5009255;28;20064;-70
2023/01/20 11:06:53;;;;;;;12.32;5.32;;;1.80;99.90;;;;;;5005573;28;20048;-70
2023/01/20 11:09:25;;;;;;;12.75;5.97;;;1.80;99.90;;;;;;4996534;28;20522;-71
2023/01/20 11:11:51;;;;;;;11.70;5.70;;;1.80;99.90;;;;;;4997258;28;20038;-71
2023/01/20 11:14:18;;;;;;;11.23;5.22;;;1.80;99.90;;;;;;5000356;28;20027;-70
2023/01/20 11:16:46;;;;;;;13.68;5.82;;;1.60;99.90;;;;;;5018620;28;20541;-70
2023/01/20 11:19:12;;;;;;;12.68;5.68;;;1.50;99.90;;;;;;5006162;28;20402;-71
2023/01/20 11:21:39;;;;;;;10.25;4.88;;;1.50;99.90;;;;;;5024486;28;20048;-70
2023/01/20 11:24:41;;;;;;;13.32;5.32;;;1.40;99.90;;;;;;5010486;28;20253;-70
2023/01/20 11:27:17;;;;;;;11.07;5.38;;;1.40;99.90;;;;;;4989737;28;20561;-70
2023/01/20 11:29:48;;;;;;;11.10;4.95;;;1.40;99.90;;;;;;5006121;28;20034;-71
2023/01/20 11:32:29;;;;;;;10.55;5.18;;;1.30;99.90;;;;;;5017053;28;20611;-70
2023/01/20 11:34:56;;;;;;;13.07;5.65;;;1.30;99.90;;;;;;5010751;28;20060;-70
2023/01/20 11:37:26;;;;;;;11.43;5.22;;;1.20;99.90;;;;;;4992794;28;20109;-70
2023/01/20 11:39:57;;;;;;;11.52;5.45;;;1.20;99.90;;;;;;5010200;28;20048;-70
2023/01/20 11:42:26;;;;;;;11.82;5.65;;;1.20;99.90;;;;;;5011989;28;20278;-71
2023/01/20 11:44:52;;;;;;;12.70;5.45;;;1.30;99.90;;;;;;5003253;28;20513;-71
2023/01/20 11:47:31;;;;;;;14.13;5.15;;;1.30;99.90;;;;;;5000507;28;20049;-70
2023/01/20 11:50:03;;;;;;;12.70;5.07;;;1.30;99.90;;;;;;5001924;28;20033;-71
2023/01/20 11:52:29;;;;;;;14.27;6.18;;;1.30;99.90;;;;;;5003010;28;20468;-70
2023/01/20 11:55:09;;;;;;;14.38;5.93;;;1.30;99.90;;;;;;5001484;28;20545;-71
2023/01/20 11:57:37;;;;;;;14.88;6.93;;;1.40;99.90;;;;;;4990373;28;20068;-71
2023/01/20 12:00:23;;;;;;;20.48;7.30;;;1.40;99.90;;;;;;4993100;28;20042;-71
2023/01/20 12:03:01;;;;;;;14.93;5.85;;;1.40;99.90;;;;;;4999165;28;21003;-71
2023/01/20 12:05:54;;;;;;;18.80;6.70;;;1.40;99.90;;;;;;4995406;28;20438;-71
2023/01/20 12:08:53;;;;;;;13.07;6.07;;;1.40;99.90;;;;;;5002396;28;20077;-71
2023/01/20 12:11:26;;;;;;;12.13;5.57;;;1.40;99.90;;;;;;4973478;28;20093;-70
2023/01/20 12:14:22;;;;;;;15.40;6.05;;;1.50;99.90;;;;;;4995713;28;20026;-70
2023/01/20 12:17:13;;;;;;;12.38;4.65;;;1.50;99.90;;;;;;5006925;28;20049;-70
2023/01/20 12:20:04;;;;;;;9.88;4.30;;;1.50;99.90;;;;;;4999206;28;20422;-71
2023/01/20 12:22:48;;;;;;;;;;;1.50;99.90;;;;;;5009198;28;20046;-71
2023/01/20 12:25:22;;;;;;;8.63;4.10;;;1.50;99.90;;;;;;5002549;28;19964;-70
2023/01/20 12:28:12;;;;;;;11.38;4.40;;;1.50;99.90;;;;;;4995217;28;20532;-70
2023/01/20 12:30:40;;;;;;;10.63;5.30;;;1.60;99.90;;;;;;5002922;28;20049;-70
2023/01/20 12:33:25;;;;;;;12.35;4.70;;;1.60;99.90;;;;;;4991805;28;20038;-70
2023/01/20 12:36:20;;;;;;;12.38;5.25;;;1.60;99.90;;;;;;4996743;28;20038;-70
2023/01/20 12:38:57;;;;;;;10.73;5.18;;;1.60;99.90;;;;;;4992602;28;20037;-70
2023/01/20 12:41:41;;;;;;;10.73;4.47;;;1.60;99.90;;;;;;4991867;28;20041;-70
2023/01/20 12:44:40;;;;;;;13.32;5.03;;;1.70;99.90;;;;;;5001337;28;20502;-70
2023/01/20 12:47:26;;;;;;;10.55;4.90;;;1.70;99.90;;;;;;4999177;28;20042;-70
2023/01/20 12:50:22;;;;;;;12.13;4.80;;;1.70;99.90;;;;;;5000674;28;20080;-70
2023/01/20 12:53:21;;;;;;;9.15;4.55;;;1.70;99.90;;;;;;4982566;28;20107;-70
2023/01/20 12:55:54;;;;;;;10.32;4.95;;;1.70;99.90;;;;;;4995272;28;20040;-72
2023/01/20 12:58:32;;;;;;;11.98;4.88;;;1.80;99.90;;;;;;5003506;28;20118;-71
2023/01/20 13:01:23;;;;;;;20.63;6.13;;;1.80;99.90;;;;;;5012189;28;20152;-72
2023/01/20 13:04:01;;;;;;;11.25;5.22;;;1.80;99.90;;;;;;5001659;28;20033;-71
2023/01/20 13:06:29;;;;;;;9.93;4.78;;;1.90;99.90;;;;;;5003161;28;20113;-71
2023/01/20 13:09:28;;;;;;;10.52;5.18;;;1.90;99.90;;;;;;5007912;28;20571;-71
2023/01/20 13:12:21;;;;;;;11.13;5.28;;;1.90;99.90;;;;;;5004300;28;20065;-70
2023/01/20 13:14:54;;;;;;;13.07;4.85;;;1.90;99.90;;;;;;5001337;28;20271;-71
2023/01/20 13:17:37;;;;;;;10.35;5.10;;;1.90;99.90;;;;;;5019552;28;20040;-70
2023/01/20 13:20:04;;;;;;;10.98;4.80;;;2.00;99.90;;;;;;5020387;28;20041;-69