Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:09;;;;;;;;;;;;;;;;;;5073276;28;19994;-76
2023/07/29 00:02:36;;;;;;;;;;;;;;;;;;5076342;28;19977;-77
2023/07/29 00:05:03;;;;;;;;;;;;;;;;;;5092242;28;20006;-77
2023/07/29 00:07:30;;;;;;;;;;;;;;;;;;5093092;28;19924;-77
2023/07/29 00:09:57;;;;;;;;;;;;;;;;;;5093072;28;19967;-77
2023/07/29 00:12:24;;;;;;;;;;;;;;;;;;5092473;28;20457;-77
2023/07/29 00:14:52;;;;;;;;;;;;;;;;;;5092365;28;20386;-77
2023/07/29 00:17:20;;;;;;;;;;;;;;;;;;5093495;28;19924;-77
2023/07/29 00:19:47;;;;;;;;;;;;;;;;;;5093307;28;19924;-76
2023/07/29 00:22:14;;;;;;;;;;;;;;;;;;5091522;28;20027;-75
2023/07/29 00:24:41;;;;;;;;;;;;;;;;;;5090613;28;20022;-75
2023/07/29 00:27:08;;;;;;;;;;;;;;;;;;5088870;28;19928;-75
2023/07/29 00:29:35;;;;;;;;;;;;;;;;;;5076005;28;19924;-75
2023/07/29 00:32:02;;;;;;;;;;;;;;;;;;5091999;28;19936;-75
2023/07/29 00:34:30;;;;;;;;;;;;;;;;;;5091430;28;20375;-76
2023/07/29 00:36:57;;;;;;;;;;;;;;;;;;5080969;28;20363;-76
2023/07/29 00:39:24;;;;;;;;;;;;;;;;;;5091641;28;19924;-76
2023/07/29 00:41:51;;;;;;;;;;;;;;;;;;5091835;28;20011;-75
2023/07/29 00:44:18;;;;;;;;;;;;;;;;;;5090369;28;19924;-76
2023/07/29 00:46:45;;;;;;;;;;;;;;;;;;5092300;28;19967;-76
2023/07/29 00:49:12;;;;;;;;;;;;;;;;;;5092732;28;19975;-76
2023/07/29 00:51:39;;;;;;;;;;;;;;;;;;5091347;28;20027;-75
2023/07/29 00:54:06;;;;;;;;;;;;;;;;;;5101293;28;20032;-75
2023/07/29 00:56:33;;;;;;;;;;;;;;;;;;5115917;28;19947;-75
2023/07/29 00:59:01;;;;;;;;;;;;;;;;;;5086285;28;20007;-75
2023/07/29 01:01:28;;;;;;;;;;;;;;;;;;5076332;28;20380;-76
2023/07/29 01:03:55;;;;;;;;;;;;;;;;;;5090448;28;19924;-75
2023/07/29 01:06:22;;;;;;;;;;;;;;;;;;5096913;28;19967;-76
2023/07/29 01:08:49;;;;;;;;;;;;;;;;;;5095755;28;19932;-75
2023/07/29 01:11:16;;;;;;;;;;;;;;;;;;5096633;28;20017;-75
2023/07/29 01:13:43;;;;;;;;;;;;;;;;;;5085274;28;20359;-76
2023/07/29 01:16:10;;;;;;;;;;;;;;;;;;5076167;28;20007;-76
2023/07/29 01:18:37;;;;;;;;;;;;;;;;;;5088705;28;20019;-76
2023/07/29 01:21:04;;;;;;;;;;;;;;;;;;5095239;28;20026;-77
2023/07/29 01:23:31;;;;;;;;;;;;;;;;;;5096612;28;20019;-76
2023/07/29 01:25:58;;;;;;;;;;;;;;;;;;5095628;28;20011;-76
2023/07/29 01:28:25;;;;;;;;;;;;;;;;;;5095605;28;20018;-76
2023/07/29 01:30:53;;;;;;;;;;;;;;;;;;5095547;28;19950;-77
2023/07/29 01:33:20;;;;;;;;;;;;;;;;;;5095479;28;20345;-77
2023/07/29 01:35:47;;;;;;;;;;;;;;;;;;5095189;28;19998;-76
2023/07/29 01:38:14;;;;;;;;;;;;;;;;;;5092712;28;20003;-77
2023/07/29 01:40:41;;;;;;;;;;;;;;;;;;5094941;28;20003;-77
2023/07/29 01:43:08;;;;;;;;;;;;;;;;;;5090139;28;19931;-77
2023/07/29 01:45:37;;;;;;;;;;;;;;;;;;5096465;28;19924;-77
2023/07/29 01:48:04;;;;;;;;;;;;;;;;;;5094236;28;20550;-76
2023/07/29 01:50:32;;;;;;;;;;;;;;;;;;5095250;28;20011;-75
2023/07/29 01:52:59;;;;;;;;;;;;;;;;;;5094580;28;20420;-76
2023/07/29 01:55:26;;;;;;;;;;;;;;;;;;5095647;28;19975;-77
2023/07/29 01:57:53;;;;;;;;;;;;;;;;;;5094879;28;19931;-77
2023/07/29 02:00:20;;;;;;;;;;;;;;;;;;5095453;28;20019;-76
2023/07/29 02:02:47;;;;;;;;;;;;;;;;;;5095372;28;20012;-76
2023/07/29 02:05:14;;;;;;;;;;;;;;;;;;5094940;28;19924;-75
2023/07/29 02:07:41;;;;;;;;;;;;;;;;;;5093192;28;20029;-74
2023/07/29 02:10:08;;;;;;;;;;;;;;;;;;5074741;28;19924;-75
2023/07/29 02:12:35;;;;;;;;;;;;;;;;;;5074701;28;19943;-75
2023/07/29 02:15:02;;;;;;;;;;;;;;;;;;5090408;28;20278;-74
2023/07/29 02:17:29;;;;;;;;;;;;;;;;;;5094857;28;19924;-75
2023/07/29 02:19:56;;;;;;;;;;;;;;;;;;5095834;28;19924;-74
2023/07/29 02:22:23;;;;;;;;;;;;;;;;;;5093953;28;20010;-75
2023/07/29 02:24:50;;;;;;;;;;;;;;;;;;5094078;28;20019;-77
2023/07/29 02:27:17;;;;;;;;;;;;;;;;;;5095293;28;20300;-76
2023/07/29 02:29:44;;;;;;;;;;;;;;;;;;5093372;28;20015;-76
2023/07/29 02:32:11;;;;;;;;;;;;;;;;;;5094426;28;20023;-77
2023/07/29 02:34:38;;;;;;;;;;;;;;;;;;5094944;28;20014;-78
2023/07/29 02:37:05;;;;;;;;;;;;;;;;;;5108725;28;19923;-76
2023/07/29 02:39:32;;;;;;;;;;;;;;;;;;5094424;28;19977;-76
2023/07/29 02:41:59;;;;;;;;;;;;;;;;;;5094915;28;19969;-77
2023/07/29 02:44:26;;;;;;;;;;;;;;;;;;5093648;28;20458;-77
2023/07/29 02:46:55;;;;;;;;;;;;;;;;;;5094619;28;19924;-76
2023/07/29 02:49:22;;;;;;;;;;;;;;;;;;5094897;28;19931;-77
2023/07/29 02:51:49;;;;;;;;;;;;;;;;;;5094442;28;19960;-76
2023/07/29 02:54:16;;;;;;;;;;;;;;;;;;5104656;28;20010;-73
2023/07/29 02:56:43;;;;;;;;;;;;;;;;;;5094237;28;20027;-76
2023/07/29 02:59:10;;;;;;;;;;;;;;;;;;5090182;28;20015;-76
2023/07/29 03:01:37;;;;;;;;;;;;;;;;;;5091335;28;19924;-76
2023/07/29 03:04:04;;;;;;;;;;;;;;;;;;5094200;28;20429;-74
2023/07/29 03:06:31;;;;;;;;;;;;;;;;;;5093376;28;20391;-74
2023/07/29 03:08:58;;;;;;;;;;;;;;;;;;5091872;28;19959;-74
2023/07/29 03:11:25;;;;;;;;;;;;;;;;;;5094093;28;19949;-74
2023/07/29 03:13:52;;;;;;;;;;;;;;;;;;5093619;28;19930;-74
2023/07/29 03:16:19;;;;;;;;;;;;;;;;;;5093215;28;20014;-75
2023/07/29 03:18:46;;;;;;;;;;;;;;;;;;5090687;28;20015;-75
2023/07/29 03:21:13;;;;;;;;;;;;;;;;;;5092911;28;19924;-74
2023/07/29 03:23:40;;;;;;;;;;;;;;;;;;5093837;28;20034;-75
2023/07/29 03:26:10;;;;;;;;;;;;;;;;;;5094145;28;19974;-74
2023/07/29 03:28:37;;;;;;;;;;;;;;;;;;5114081;28;19965;-74
2023/07/29 03:31:04;;;;;;;;;;;;;;;;;;5094094;28;19924;-75
2023/07/29 03:33:31;;;;;;;;;;;;;;;;;;5093657;28;19986;-75
2023/07/29 03:35:58;;;;;;;;;;;;;;;;;;5093961;28;20005;-75
2023/07/29 03:38:25;;;;;;;;;;;;;;;;;;5093873;28;20026;-75
2023/07/29 03:40:53;;;;;;;;;;;;;;;;;;5093598;28;19924;-76
2023/07/29 03:43:20;;;;;;;;;;;;;;;;;;5094087;28;20919;-75
2023/07/29 03:45:47;;;;;;;;;;;;;;;;;;5093339;28;20017;-74
2023/07/29 03:48:14;;;;;;;;;;;;;;;;;;5089228;28;20002;-75
2023/07/29 03:50:41;;;;;;;;;;;;;;;;;;5093355;28;19967;-76
2023/07/29 03:53:09;;;;;;;;;;;;;;;;;;5093337;28;20022;-77
2023/07/29 03:55:36;;;;;;;;;;;;;;;;;;5092456;28;20373;-75
2023/07/29 03:58:03;;;;;;;;;;;;;;;;;;5093225;28;20003;-75
2023/07/29 04:00:30;;;;;;;;;;;;;;;;;;5092351;28;19930;-76
2023/07/29 04:02:57;;;;;;;;;;;;;;;;;;5092061;28;20015;-75
2023/07/29 04:05:24;;;;;;;;;;;;;;;;;;5092129;28;19924;-76
2023/07/29 04:07:52;;;;;;;;;;;;;;;;;;5092977;28;20412;-75
2023/07/29 04:10:19;;;;;;;;;;;;;;;;;;5091188;28;19978;-75
2023/07/29 04:12:46;;;;;;;;;;;;;;;;;;5092361;28;20010;-76
2023/07/29 04:15:13;;;;;;;;;;;;;;;;;;5091179;28;20504;-76
2023/07/29 04:17:40;;;;;;;;;;;;;;;;;;5078871;28;20351;-75
2023/07/29 04:20:07;;;;;;;;;;;;;;;;;;5092307;28;20002;-75
2023/07/29 04:22:34;;;;;;;;;;;;;;;;;;5092083;28;20002;-76
2023/07/29 04:25:01;;;;;;;;;;;;;;;;;;5092859;28;19982;-75
2023/07/29 04:27:28;;;;;;;;;;;;;;;;;;5092172;28;20000;-75
2023/07/29 04:29:55;;;;;;;;;;;;;;;;;;5091478;28;20019;-75
2023/07/29 04:32:22;;;;;;;;;;;;;;;;;;5092535;28;20018;-75
2023/07/29 04:34:49;;;;;;;;;;;;;;;;;;5093125;28;20403;-75
2023/07/29 04:37:16;;;;;;;;;;;;;;;;;;5091797;28;19963;-76
2023/07/29 04:39:43;;;;;;;;;;;;;;;;;;5091083;28;20014;-76
2023/07/29 04:42:10;;;;;;;;;;;;;;;;;;5090233;28;19960;-76
2023/07/29 04:44:37;;;;;;;;;;;;;;;;;;5091607;28;20019;-76
2023/07/29 04:47:04;;;;;;;;;;;;;;;;;;5091023;28;19931;-76
2023/07/29 04:49:31;;;;;;;;;;;;;;;;;;5092361;28;20015;-76
2023/07/29 04:51:58;;;;;;;;;;;;;;;;;;5097381;28;19924;-76
2023/07/29 04:54:25;;;;;;;;;;;;;;;;;;5092411;28;20023;-77
2023/07/29 04:56:52;;;;;;;;;;;;;;;;;;5079038;28;19924;-75
2023/07/29 04:59:19;;;;;;;;;;;;;;;;;;5091558;28;19964;-75
2023/07/29 05:01:47;;;;;;;;;;;;;;;;;;5092238;28;19970;-76
2023/07/29 05:04:14;;;;;;;;;;;;;;;;;;5092582;28;19931;-75
2023/07/29 05:06:41;;;;;;;;;;;;;;;;;;5092471;28;19924;-75
2023/07/29 05:09:08;;;;;;;;;;;;;;;;;;5092394;28;20023;-76
2023/07/29 05:11:35;;;;;;;;;;;;;;;;;;5090851;28;19924;-74
2023/07/29 05:14:03;;;;;;;;;;;;;;;;;;5092252;28;20022;-76
2023/07/29 05:16:30;;;;;;;;;;;;;;;;;;5088379;28;19925;-75
2023/07/29 05:18:56;;;;;;;;;;;;;;;;;;5092282;28;19924;-75
2023/07/29 05:21:23;;;;;;;;;;;;;;;;;;5091422;28;19930;-74
2023/07/29 05:23:50;;;;;;;;;;;;;;;;;;5092344;28;20361;-75
2023/07/29 05:26:17;;;;;;;;;;;;;;;;;;5081978;28;19924;-75
2023/07/29 05:28:44;;;;;;;;;;;;;;;;;;5071900;28;20015;-75
2023/07/29 05:31:11;;;;;;;;;;;;;;;;;;5082826;28;19924;-75
2023/07/29 05:33:39;;;;;;;;;;;;;;;;;;5092418;28;20007;-74
2023/07/29 05:36:06;;;;;;;;;;;;;;;;;;5089315;28;19924;-74
2023/07/29 05:38:33;;;;;;;;;;;;;;;;;;5091230;28;20275;-74
2023/07/29 05:41:00;;;;;;;;;;;;;;;;;;5092610;28;19970;-74
2023/07/29 05:43:27;;;;;;;;;;;;;;;;;;5096585;28;19924;-74
2023/07/29 05:45:54;;;;;;;;;;;;;;;;;;5093736;28;20129;-74
2023/07/29 05:48:21;;;;;;;;;;;;;;;;;;5095030;28;20015;-74
2023/07/29 05:50:48;;;;;;;;;;;;;;;;;;5095368;28;19985;-76
2023/07/29 05:53:15;;;;;;;;;;;;;;;;;;5095490;28;19970;-76
2023/07/29 05:55:42;;;;;;;;;;;;;;;;;;5095089;28;20023;-76
2023/07/29 05:58:09;;;;;;;;;;;;;;;;;;5093799;28;20364;-76
2023/07/29 06:00:36;;;;;;;;;;;;;;;;;;5094400;28;20002;-77
2023/07/29 06:03:03;;;;;;;;;;;;;;;;;;5089987;28;19969;-77
2023/07/29 06:05:30;;;;;;;;;;;;;;;;;;5095786;28;19943;-76
2023/07/29 06:07:57;;;;;;;;;;;;;;;;;;5094802;28;20020;-76
2023/07/29 06:10:24;;;;;;;;;;;;;;;;;;5092993;28;20019;-76
2023/07/29 06:12:51;;;;;;;;;;;;;;;;;;5095541;28;19971;-78
2023/07/29 06:15:21;;;;;;;;;;;;;;;;;;5094095;28;19979;-77
2023/07/29 06:17:48;;;;;;;;;;;;;;;;;;5109526;28;19924;-77
2023/07/29 06:20:15;;;;;;;;;;;;;;;;;;5096383;28;19971;-77
2023/07/29 06:22:42;;;;;;;;;;;;;;;;;;5094924;28;20022;-77
2023/07/29 06:25:09;;;;;;;;;;;;;;;;;;5095379;28;19924;-77
2023/07/29 06:27:36;;;;;;;;;;;;;;;;;;5093901;28;19924;-75
2023/07/29 06:30:03;;;;;;;;;;;;;;;;;;5091973;28;20308;-77
2023/07/29 06:32:30;;;;;;;;;;;;;;;;;;5094781;28;19928;-76
2023/07/29 06:34:57;;;;;;;;;;;;;;;;;;5090217;28;20094;-75
2023/07/29 06:37:24;;;;;;;;;;;;;;;;;;5090647;28;20335;-75
2023/07/29 06:39:51;;;;;;;;;;;;;;;;;;5087905;28;20272;-77
2023/07/29 06:42:18;;;;;;;;;;;;;;;;;;5086937;28;20011;-76
2023/07/29 06:44:46;;;;;;;;;;;;;;;;;;5089212;28;20035;-74
2023/07/29 06:47:13;;;;;;;;;;;;;;;;;;5089786;28;20014;-75
2023/07/29 06:49:40;;;;;;;;;;;;;;;;;;5093659;28;20007;-74
2023/07/29 06:52:07;;;;;;;;;;;;;;;;;;5093320;28;19978;-75
2023/07/29 06:54:34;;;;;;;;;;;;;;;;;;5093288;28;20007;-74
2023/07/29 06:57:00;;;;;;;;;;;;;;;;;;5092787;28;20413;-76
2023/07/29 06:59:27;;;;;;;;;;;;;;;;;;5094138;28;20409;-76
2023/07/29 07:01:54;;;;;;;;;;;;;;;;;;5089114;28;19925;-75
2023/07/29 07:04:21;;;;;;;;;;;;;;;;;;5073718;28;20035;-73
2023/07/29 07:06:48;;;;;;;;;;;;;;;;;;5081196;28;19942;-75
2023/07/29 07:09:15;;;;;;;;;;;;;;;;;;5094733;28;19924;-75
2023/07/29 07:11:42;;;;;;;;;;;;;;;;;;5089877;28;19924;-74
2023/07/29 07:14:09;;;;;;;;;;;;;;;;;;5093268;28;19975;-74
2023/07/29 07:16:39;;;;;;;;;;;;;;;;;;5090427;28;20023;-74
2023/07/29 07:19:06;;;;;;;;;;;;;;;;;;5091642;28;19928;-75
2023/07/29 07:21:33;;;;;;;;;;;;;;;;;;5092533;28;19951;-74
2023/07/29 07:24:00;;;;;;;;;;;;;;;;;;5090958;28;19931;-75
2023/07/29 07:26:27;;;;;;;;;;;;;;;;;;5097234;28;20028;-75
2023/07/29 07:28:54;;;;;;;;;;;;;;;;;;5091047;28;19928;-74
2023/07/29 07:31:20;;;;;;;;;;;;;;;;;;5092693;28;19975;-72
2023/07/29 07:33:47;;;;;;;;;;;;;;;;;;5090875;28;19924;-72
2023/07/29 07:36:15;;;;;;;;;;;;;;;;;;5093148;28;20454;-74
2023/07/29 07:38:42;;;;;;;;;;;;;;;;;;5093510;28;19932;-73
2023/07/29 07:41:09;;;;;;;;;;;;;;;;;;5086299;28;20018;-76
2023/07/29 07:43:36;;;;;;;;;;;;;;;;;;5093393;28;19946;-84
2023/07/29 07:46:03;;;;;;;;;;;;;;;;;;5094691;28;19970;-84
2023/07/29 07:48:30;;;;;;;;;;;;;;;;;;5095093;28;19924;-84
2023/07/29 07:50:57;;;;;;;;;;;;;;;;;;5092436;28;20306;-82
2023/07/29 07:53:25;;;;;;;;;;;;;;;;;;5091808;28;19960;-82
2023/07/29 07:55:52;;;;;;;;;;;;;;;;;;5092995;28;19931;-81
2023/07/29 07:58:19;;;;;;;;;;;;;;;;;;5095096;28;19977;-82
2023/07/29 08:00:46;;;;;;;;;;;;;;;;;;5096700;28;19923;-82
2023/07/29 08:03:13;;;;;;;;;;;;;;;;;;5086570;28;19928;-82
2023/07/29 08:05:40;;;;;;;;;;;;;;;;;;5078677;28;19984;-84
2023/07/29 08:08:07;;;;;;;;;;;;;;;;;;5089207;28;19981;-86
2023/07/29 08:10:34;;;;;;;;;;;;;;;;;;5085200;28;20352;-85
2023/07/29 08:13:01;;;;;;;;;;;;;;;;;;5095417;28;19983;-86
2023/07/29 08:15:28;;;;;;;;;;;;;;;;;;5099964;28;19924;-86
2023/07/29 08:17:55;;;;;;;;;;;;;;;;;;5095325;28;19928;-83
2023/07/29 08:20:22;;;;;;;;;;;;;;;;;;5081041;28;19932;-86
2023/07/29 08:22:49;;;;;;;;;;;;;;;;;;5092074;28;19931;-86
2023/07/29 08:25:16;;;;;;;;;;;;;;;;;;5089807;28;20023;-86
2023/07/29 08:27:43;;;;;;;;;;;;;;;;;;5094549;28;20006;-85
2023/07/29 08:30:10;;;;;;;;;;;;;;;;;;5093659;28;19924;-85
2023/07/29 08:32:37;;;;;;;;;;;;;;;;;;5084226;28;19995;-84
2023/07/29 08:35:04;;;;;;;;;;;;;;;;;;5074126;28;20423;-81
2023/07/29 08:37:32;;;;;;;;;;;;;;;;;;5072454;28;19995;-81
2023/07/29 08:39:59;;;;;;;;;;;;;;;;;;5080590;28;19924;-75
2023/07/29 08:42:26;;;;;;;;;;;;;;;;;;5091032;28;19924;-77
2023/07/29 08:44:53;;;;;;;;;;;;;;;;;;5092590;28;20010;-79
2023/07/29 08:47:19;;;;;;;;;;;;;;;;;;5091068;28;20280;-78
2023/07/29 08:49:46;;;;;;;;;;;;;;;;;;5096261;28;20038;-78
2023/07/29 08:52:13;;;;;;;;;;;;;;;;;;5091818;28;19978;-78
2023/07/29 08:54:40;;;;;;;;;;;;;;;;;;5090961;28;20035;-79
2023/07/29 08:57:07;;;;;;;;;;;;;;;;;;5091170;28;19939;-77
2023/07/29 08:59:34;;;;;;;;;;;;;;;;;;5091605;28;20564;-77
2023/07/29 09:02:01;;;;;;;;;;;;;;;;;;5091753;28;19936;-83
2023/07/29 09:04:28;;;;;;;;;;;;;;;;;;5090649;28;19924;-83
2023/07/29 09:06:55;;;;;;;;;;;;;;;;;;5089585;28;19924;-83
2023/07/29 09:09:23;;;;;;;;;;;;;;;;;;5085768;28;20552;-81
2023/07/29 09:11:50;;;;;;;;;;;;;;;;;;5085550;28;19947;-82
2023/07/29 09:14:16;;;;;;;;;;;;;;;;;;5090418;28;20023;-80
2023/07/29 09:16:43;;;;;;;;;;;;;;;;;;5090956;28;20023;-80
2023/07/29 09:19:10;;;;;;;;;;;;;;;;;;5093545;28;20471;-83
2023/07/29 09:21:37;;;;;;;;;;;;;;;;;;5084106;28;19924;-81
2023/07/29 09:24:05;;;;;;;;;;;;;;;;;;5094903;28;19932;-80
2023/07/29 09:26:32;;;;;;;;;;;;;;;;;;5093559;28;19924;-85
2023/07/29 09:28:59;;;;;;;;;;;;;;;;;;5095644;28;19924;-83
2023/07/29 09:31:26;;;;;;;;;;;;;;;;;;5096258;28;20019;-78
2023/07/29 09:33:53;;;;;;;;;;;;;;;;;;5094566;28;19935;-78
2023/07/29 09:36:20;;;;;;;;;;;;;;;;;;5094568;28;20018;-78
2023/07/29 09:38:47;;;;;;;;;;;;;;;;;;5086939;28;19928;-79
2023/07/29 09:41:15;;;;;;;;;;;;;;;;;;5088677;28;19931;-78
2023/07/29 09:43:42;;;;;;;;;;;;;;;;;;5088870;28;19932;-78
2023/07/29 09:46:09;;;;;;;;;;;;;;;;;;5088905;28;20019;-77
2023/07/29 09:48:36;;;;;;;;;;;;;;;;;;5094878;28;20011;-77
2023/07/29 09:51:03;;;;;;;;;;;;;;;;;;5093610;28;20024;-82
2023/07/29 09:53:30;;;;;;;;;;;;;;;;;;5096499;28;20022;-82
2023/07/29 09:55:57;;;;;;;;;;;;;;;;;;5093550;28;20011;-79
2023/07/29 09:58:24;;;;;;;;;;;;;;;;;;5108080;28;20291;-82
2023/07/29 10:00:51;;;;;;;;;;;;;;;;;;5101039;28;19924;-88
2023/07/29 10:03:18;;;;;;;;;;;;;;;;;;5093475;28;20014;-86
2023/07/29 10:05:45;;;;;;;;;;;;;;;;;;5092185;28;19924;-86
2023/07/29 10:08:12;;;;;;;;;;;;;;;;;;5096407;28;19977;-84
2023/07/29 10:10:39;;;;;;;;;;;;;;;;;;5093446;28;19932;-85
2023/07/29 10:13:06;;;;;;;;;;;;;;;;;;5094044;28;20015;-86
2023/07/29 10:15:33;;;;;;;;;;;;;;;;;;5094481;28;19968;-82
2023/07/29 10:18:00;;;;;;;;;;;;;;;;;;5094032;28;20071;-83
2023/07/29 10:20:27;;;;;;;;;;;;;;;;;;5089894;28;20027;-85
2023/07/29 10:22:54;;;;;;;;;;;;;;;;;;5090379;28;19924;-83
2023/07/29 10:25:21;;;;;;;;;;;;;;;;;;5090689;28;19979;-82
2023/07/29 10:27:48;;;;;;;;;;;;;;;;;;5090077;28;20398;-84
2023/07/29 10:30:15;;;;;;;;;;;;;;;;;;5089368;28;20294;-81
2023/07/29 10:32:42;;;;;;;;;;;;;;;;;;5094712;28;20006;-81
2023/07/29 10:35:09;;;;;;;;;;;;;;;;;;5090440;28;20253;-82
2023/07/29 10:37:36;;;;;;;;;;;;;;;;;;5092383;28;19971;-77
2023/07/29 10:40:03;;;;;;;;;;;;;;;;;;5091045;28;20007;-78
2023/07/29 10:42:30;;;;;;;;;;;;;;;;;;5086262;28;20011;-83
2023/07/29 10:44:57;;;;;;;;;;;;;;;;;;5092662;28;19979;-84
2023/07/29 10:47:24;;;;;;;;;;;;;;;;;;5092215;28;20006;-83
2023/07/29 10:49:51;;;;;;;;;;;;;;;;;;5092107;28;19974;-87
2023/07/29 10:52:18;;;;;;;;;;;;;;;;;;5092184;28;19928;-81
2023/07/29 10:54:45;;;;;;;;;;;;;;;;;;5092926;28;19967;-77
2023/07/29 10:57:12;;;;;;;;;;;;;;;;;;5093022;28;19946;-86
2023/07/29 10:59:39;;;;;;;;;;;;;;;;;;5093697;28;19932;-78
2023/07/29 11:02:07;;;;;;;;;;;;;;;;;;5101665;28;19924;-87
2023/07/29 11:04:34;;;;;;;;;;;;;;;;;;5091446;28;19931;-87
2023/07/29 11:07:01;;;;;;;;;;;;;;;;;;5093306;28;20442;-86
2023/07/29 11:09:28;;;;;;;;;;;;;;;;;;5095095;28;19924;-87
2023/07/29 11:11:55;;;;;;;;;;;;;;;;;;5095993;28;20061;-89
2023/07/29 11:14:22;;;;;;;;;;;;;;;;;;5093163;28;19959;-82
2023/07/29 11:16:49;;;;;;;;;;;;;;;;;;5089225;28;20375;-78
2023/07/29 11:19:16;;;;;;;;;;;;;;;;;;5087602;28;20971;-76
2023/07/29 11:21:43;;;;;;;;;;;;;;;;;;5087153;28;19993;-78
2023/07/29 11:24:10;;;;;;;;;;;;;;;;;;5090769;28;19924;-77
2023/07/29 11:26:37;;;;;;;;;;;;;;;;;;5086106;28;20007;-77
2023/07/29 11:29:05;;;;;;;;;;;;;;;;;;5086494;28;20020;-75
2023/07/29 11:31:31;;;;;;;;;;;;;;;;;;5090579;28;19936;-76
2023/07/29 11:34:00;;;;;;;;;;;;;;;;;;5088813;28;20362;-76
2023/07/29 11:36:27;;;;;;;;;;;;;;;;;;5088434;28;20340;-75
2023/07/29 11:38:54;;;;;;;;;;;;;;;;;;5088569;28;20296;-75
2023/07/29 11:41:22;;;;;;;;;;;;;;;;;;5087258;28;20401;-76
2023/07/29 11:43:49;;;;;;;;;;;;;;;;;;5087532;28;19924;-76
2023/07/29 11:46:16;;;;;;;;;;;;;;;;;;5082159;28;19971;-76
2023/07/29 11:48:43;;;;;;;;;;;;;;;;;;5087727;28;19924;-76
2023/07/29 11:51:13;;;;;;;;;;;;;;;;;;5084024;28;19924;-76
2023/07/29 11:53:40;;;;;;;;;;;;;;;;;;5089356;28;19924;-76
2023/07/29 11:56:07;;;;;;;;;;;;;;;;;;5092297;28;20335;-75
2023/07/29 11:58:34;;;;;;;;;;;;;;;;;;5091149;28;20365;-76
2023/07/29 12:01:01;;;;;;;;;;;;;;;;;;5087406;28;20003;-76
2023/07/29 12:03:28;;;;;;;;;;;;;;;;;;5087875;28;19931;-76
2023/07/29 12:05:55;;;;;;;;;;;;;;;;;;5091347;28;19977;-77
2023/07/29 12:08:23;;;;;;;;;;;;;;;;;;5089737;28;19932;-76
2023/07/29 12:10:50;;;;;;;;;;;;;;;;;;5086623;28;19950;-76
2023/07/29 12:13:17;;;;;;;;;;;;;;;;;;5085944;28;20375;-76
2023/07/29 12:15:44;;;;;;;;;;;;;;;;;;5086272;28;19968;-84
2023/07/29 12:18:11;;;;;;;;;;;;;;;;;;5084034;28;20022;-77
2023/07/29 12:20:38;;;;;;;;;;;;;;;;;;5086254;28;20038;-78
2023/07/29 12:23:05;;;;;;;;;;;;;;;;;;5085474;28;19924;-77
2023/07/29 12:25:32;;;;;;;;;;;;;;;;;;5080970;28;19924;-77
2023/07/29 12:27:59;;;;;;;;;;;;;;;;;;5084472;28;19938;-74
2023/07/29 12:30:26;;;;;;;;;;;;;;;;;;5086490;28;20408;-75
2023/07/29 12:32:53;;;;;;;;;;;;;;;;;;5090191;28;19935;-76
2023/07/29 12:35:20;;;;;;;;;;;;;;;;;;5087520;28;19967;-75
2023/07/29 12:37:47;;;;;;;;;;;;;;;;;;5089268;28;19935;-75
2023/07/29 12:40:14;;;;;;;;;;;;;;;;;;5088458;28;20335;-75
2023/07/29 12:42:41;;;;;;;;;;;;;;;;;;5086444;28;19924;-75
2023/07/29 12:45:08;;;;;;;;;;;;;;;;;;5085825;28;20026;-76
2023/07/29 12:47:35;;;;;;;;;;;;;;;;;;5094654;28;20409;-75
2023/07/29 12:50:02;;;;;;;;;;;;;;;;;;5087948;28;20019;-75
2023/07/29 12:52:29;;;;;;;;;;;;;;;;;;5085654;28;20395;-76
2023/07/29 12:54:56;;;;;;;;;;;;;;;;;;5088512;28;19932;-76
2023/07/29 12:57:23;;;;;;;;;;;;;;;;;;5088385;28;19979;-76
2023/07/29 12:59:50;;;;;;;;;;;;;;;;;;5089942;28;21015;-73
2023/07/29 13:02:17;;;;;;;;;;;;;;;;;;5092175;28;19932;-74
2023/07/29 13:04:44;;;;;;;;;;;;;;;;;;5090952;28;20027;-74
2023/07/29 13:07:11;;;;;;;;;;;;;;;;;;5091277;28;19966;-74
2023/07/29 13:09:38;;;;;;;;;;;;;;;;;;5089997;28;20005;-75
2023/07/29 13:12:05;;;;;;;;;;;;;;;;;;5088072;28;20579;-74
2023/07/29 13:14:32;;;;;;;;;;;;;;;;;;5089056;28;19935;-75
2023/07/29 13:16:59;;;;;;;;;;;;;;;;;;5090405;28;19944;-74
2023/07/29 13:19:26;;;;;;;;;;;;;;;;;;5089666;28;20388;-75
2023/07/29 13:21:53;;;;;;;;;;;;;;;;;;5090707;28;20031;-74
2023/07/29 13:24:20;;;;;;;;;;;;;;;;;;5089376;28;20017;-74
2023/07/29 13:26:47;;;;;;;;;;;;;;;;;;5092385;28;19924;-74
2023/07/29 13:29:14;;;;;;;;;;;;;;;;;;5088444;28;19934;-74
2023/07/29 13:31:41;;;;;;;;;;;;;;;;;;5088377;28;20333;-75
2023/07/29 13:34:08;;;;;;;;;;;;;;;;;;5092871;28;20015;-74
2023/07/29 13:36:35;;;;;;;;;;;;;;;;;;5092235;28;20023;-75
2023/07/29 13:39:02;;;;;;;;;;;;;;;;;;5089206;28;20011;-75
2023/07/29 13:41:29;;;;;;;;;;;;;;;;;;5085012;28;20067;-75
2023/07/29 13:43:56;;;;;;;;;;;;;;;;;;5088026;28;20381;-72
2023/07/29 13:46:23;;;;;;;;;;;;;;;;;;5089684;28;19982;-75
2023/07/29 13:48:50;;;;;;;;;;;;;;;;;;5087205;28;19931;-73
2023/07/29 13:51:17;;;;;;;;;;;;;;;;;;5087735;28;20015;-73
2023/07/29 13:53:44;;;;;;;;;;;;;;;;;;5084840;28;19963;-73
2023/07/29 13:56:11;;;;;;;;;;;;;;;;;;5087717;28;20022;-75
2023/07/29 13:58:38;;;;;;;;;;;;;;;;;;5088485;28;19924;-73
2023/07/29 14:01:05;;;;;;;;;;;;;;;;;;5086663;28;20001;-74
2023/07/29 14:03:32;;;;;;;;;;;;;;;;;;5088882;28;20376;-76
2023/07/29 14:05:59;;;;;;;;;;;;;;;;;;5094325;28;19978;-76
2023/07/29 14:08:26;;;;;;;;;;;;;;;;;;5092783;28;20015;-77
2023/07/29 14:10:52;;;;;;;;;;;;;;;;;;5083202;28;19967;-72
2023/07/29 14:13:19;;;;;;;;;;;;;;;;;;5091228;28;20298;-71
2023/07/29 14:15:47;;;;;;;;;;;;;;;;;;5093737;28;19924;-75
2023/07/29 14:18:14;;;;;;;;;;;;;;;;;;5091132;28;19924;-75
2023/07/29 14:20:41;;;;;;;;;;;;;;;;;;5085789;28;19924;-73
2023/07/29 14:23:08;;;;;;;;;;;;;;;;;;5089832;28;20038;-74
2023/07/29 14:25:35;;;;;;;;;;;;;;;;;;5089488;28;19938;-74
2023/07/29 14:28:02;;;;;;;;;;;;;;;;;;5083553;28;19924;-74
2023/07/29 14:30:29;;;;;;;;;;;;;;;;;;5091201;28;19928;-73
2023/07/29 14:32:56;;;;;;;;;;;;;;;;;;5090498;28;19968;-74
2023/07/29 14:35:23;;;;;;;;;;;;;;;;;;5089511;28;19925;-75
2023/07/29 14:37:50;;;;;;;;;;;;;;;;;;5093590;28;19924;-73
2023/07/29 14:40:17;;;;;;;;;;;;;;;;;;5091550;28;19924;-72
2023/07/29 14:42:44;;;;;;;;;;;;;;;;;;5091107;28;20402;-72
2023/07/29 14:45:11;;;;;;;;;;;;;;;;;;5086989;28;19930;-73
2023/07/29 14:47:38;;;;;;;;;;;;;;;;;;5086894;28;19932;-73
2023/07/29 14:50:05;;;;;;;;;;;;;;;;;;5092669;28;20358;-73
2023/07/29 14:52:32;;;;;;;;;;;;;;;;;;5086996;28;20011;-74
2023/07/29 14:54:59;;;;;;;;;;;;;;;;;;5089672;28;20008;-74
2023/07/29 14:57:26;;;;;;;;;;;;;;;;;;5088390;28;19924;-74
2023/07/29 14:59:53;;;;;;;;;;;;;;;;;;5085377;28;20014;-74
2023/07/29 15:02:22;;;;;;;;;;;;;;;;;;5085358;28;20018;-75
2023/07/29 15:04:49;;;;;;;;;;;;;;;;;;5091821;28;19924;-74
2023/07/29 15:07:16;;;;;;;;;;;;;;;;;;5092498;28;19966;-75
2023/07/29 15:09:43;;;;;;;;;;;;;;;;;;5088728;28;19963;-74
2023/07/29 15:12:10;;;;;;;;;;;;;;;;;;5091974;28;19924;-75
2023/07/29 15:14:37;;;;;;;;;;;;;;;;;;5088077;28;20003;-74
2023/07/29 15:17:04;;;;;;;;;;;;;;;;;;5091714;28;20036;-74
2023/07/29 15:19:31;;;;;;;;;;;;;;;;;;5093184;28;20010;-74
2023/07/29 15:21:58;;;;;;;;;;;;;;;;;;5092198;28;20015;-74
2023/07/29 15:24:25;;;;;;;;;;;;;;;;;;5088764;28;20023;-74
2023/07/29 15:26:52;;;;;;;;;;;;;;;;;;5089128;28;19925;-73
2023/07/29 15:29:19;;;;;;;;;;;;;;;;;;5090447;28;20018;-74
2023/07/29 15:31:46;;;;;;;;;;;;;;;;;;5083924;28;19924;-74
2023/07/29 15:34:13;;;;;;;;;;;;;;;;;;5078640;28;19924;-74
2023/07/29 15:36:40;;;;;;;;;;;;;;;;;;5079953;28;19942;-74
2023/07/29 15:39:07;;;;;;;;;;;;;;;;;;5078797;28;19967;-74
2023/07/29 15:41:34;;;;;;;;;;;;;;;;;;5086847;28;20434;-74
2023/07/29 15:44:01;;;;;;;;;;;;;;;;;;5087350;28;19955;-73
2023/07/29 15:46:28;;;;;;;;;;;;;;;;;;5088156;28;19928;-74
2023/07/29 15:48:59;;;;;;;;;;;;;;;;;;5082567;28;19928;-75
2023/07/29 15:51:26;;;;;;;;;;;;;;;;;;5083691;28;19924;-74
2023/07/29 15:53:53;;;;;;;;;;;;;;;;;;5089909;28;19963;-73
2023/07/29 15:56:20;;;;;;;;;;;;;;;;;;5089906;28;19935;-73
2023/07/29 15:58:51;;;;;;;;;;;;;;;;;;5077659;28;20087;-75
2023/07/29 16:01:18;;;;;;;;;;;;;;;;;;5089567;28;20011;-74
2023/07/29 16:03:47;;;;;;;;;;;;;;;;;;5089876;28;19935;-74
2023/07/29 16:06:14;;;;;;;;;;;;;;;;;;5085332;28;19924;-74
2023/07/29 16:08:41;;;;;;;;;;;;;;;;;;5086323;28;20019;-74
2023/07/29 16:11:08;;;;;;;;;;;;;;;;;;5089775;28;20021;-75
2023/07/29 16:13:35;;;;;;;;;;;;;;;;;;5084824;28;19924;-74
2023/07/29 16:16:03;;;;;;;;;;;;;;;;;;5081632;28;19928;-74
2023/07/29 16:18:30;;;;;;;;;;;;;;;;;;5085419;28;20375;-74
2023/07/29 16:21:01;;;;;;;;;;;;;;;;;;5083457;28;19974;-74
2023/07/29 16:23:28;;;;;;;;;;;;;;;;;;5086732;28;19932;-74
2023/07/29 16:25:55;;;;;;;;;;;;;;;;;;5085677;28;19924;-73
2023/07/29 16:28:22;;;;;;;;;;;;;;;;;;5089097;28;19955;-74
2023/07/29 16:30:49;;;;;;;;;;;;;;;;;;5089615;28;20020;-73
2023/07/29 16:33:16;;;;;;;;;;;;;;;;;;5087931;28;20011;-73
2023/07/29 16:35:43;;;;;;;;;;;;;;;;;;5085983;28;19985;-73
2023/07/29 16:38:10;;;;;;;;;;;;;;;;;;5078495;28;20023;-73
2023/07/29 16:40:37;;;;;;;;;;;;;;;;;;5085396;28;19924;-74
2023/07/29 16:43:04;;;;;;;;;;;;;;;;;;5078346;28;19928;-73