Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:26;;;;;;;1.93;1.10;;;10.10;44.80;;;;;;5020740;28;20696;-70
2022/11/11 00:03:54;;;;;;;2.10;1.33;;;10.00;45.00;;;;;;5016238;28;20220;-70
2022/11/11 00:06:20;;;;;;;2.22;1.45;;;10.00;44.60;;;;;;5011572;28;20653;-70
2022/11/11 00:08:47;;;;;;;1.90;1.20;;;10.10;44.00;;;;;;5010093;28;20279;-71
2022/11/11 00:11:14;;;;;;;2.10;1.33;;;10.20;43.90;;;;;;5012094;28;20186;-70
2022/11/11 00:13:41;;;;;;;4.38;2.30;;;10.10;45.40;;;;;;5017061;28;20256;-68
2022/11/11 00:16:11;;;;;;;1.90;1.20;;;10.30;44.60;;;;;;5010462;28;20185;-67
2022/11/11 00:27:09;;;;;;;1.80;1.10;;;10.00;44.00;;;;;;5015791;28;20630;-71
2022/11/11 00:29:36;;;;;;;2.67;1.58;;;9.90;45.80;;;;;;5015001;28;20284;-71
2022/11/11 00:35:52;;;;;;;2.10;1.27;;;10.10;43.60;;;;;;5008499;28;20200;-71
2022/11/11 00:37:32;;;;;;;1.90;1.20;;;10.20;43.60;;;;;;5011136;28;20232;-71
2022/11/11 00:39:58;;;;;;;2.28;1.42;;;10.20;43.40;;;;;;5013852;28;20309;-71
2022/11/11 00:42:24;;;;;;;10.50;2.57;;;10.30;43.00;;;;;;5014245;28;20213;-71
2022/11/11 00:44:49;;;;;;;2.83;2.23;;;10.10;43.20;;;;;;5014598;28;20603;-71
2022/11/11 00:52:56;;;;;;;1.90;1.20;;;10.00;43.70;;;;;;5013653;28;20561;-71
2022/11/11 00:55:21;;;;;;;1.97;1.20;;;10.00;43.70;;;;;;5013175;28;20177;-71
2022/11/11 00:57:47;;;;;;;2.30;1.53;;;10.00;44.10;;;;;;5013971;28;20790;-69
2022/11/11 01:00:13;;;;;;;1.97;1.30;;;10.00;43.50;;;;;;5012725;28;20610;-71
2022/11/11 01:02:39;;;;;;;2.00;1.23;;;9.80;45.10;;;;;;5014918;28;20193;-71
2022/11/11 01:05:04;;;;;;;2.20;1.50;;;9.70;45.50;;;;;;5013551;28;20660;-71
2022/11/11 01:07:30;;;;;;;3.40;1.57;;;9.80;45.10;;;;;;5013135;28;20217;-71
2022/11/11 01:09:56;;;;;;;2.97;2.23;;;9.60;45.60;;;;;;5013594;28;20181;-71
2022/11/11 01:12:21;;;;;;;2.73;1.97;;;9.70;46.00;;;;;;5014241;28;20224;-70
2022/11/11 01:14:47;;;;;;;2.20;1.33;;;9.70;45.60;;;;;;5012432;28;20575;-69
2022/11/11 01:17:12;;;;;;;2.50;1.30;;;9.60;45.60;;;;;;5014305;28;20237;-71
2022/11/11 01:19:38;;;;;;;2.87;2.07;;;9.60;46.30;;;;;;5013259;28;20641;-71
2022/11/11 01:22:03;;;;;;;1.90;1.20;;;9.60;45.70;;;;;;5012539;28;20205;-69
2022/11/11 01:24:29;;;;;;;1.80;1.10;;;9.70;44.90;;;;;;5013495;28;20181;-71
2022/11/11 01:26:55;;;;;;;2.30;1.47;;;9.70;45.60;;;;;;5013585;28;20388;-71
2022/11/11 01:29:20;;;;;;;1.83;1.07;;;9.70;45.60;;;;;;5011554;28;20193;-71
2022/11/11 01:31:46;;;;;;;1.87;1.10;;;9.70;45.50;;;;;;5012343;28;20193;-69
2022/11/11 01:34:11;;;;;;;3.50;2.27;;;9.60;45.30;;;;;;5013702;28;20208;-71
2022/11/11 01:36:37;;;;;;;1.80;1.10;;;9.80;45.70;;;;;;5013671;28;20200;-69
2022/11/11 01:39:03;;;;;;;2.70;2.13;;;10.00;43.30;;;;;;5012172;28;20312;-71
2022/11/11 01:41:32;;;;;;;2.77;1.60;;;9.80;45.30;;;;;;5011758;28;20545;-71
2022/11/11 01:44:18;;;;;;;1.90;1.20;;;9.90;44.40;;;;;;5013451;28;20440;-71
2022/11/11 01:47:00;;;;;;;2.22;1.33;;;9.90;43.90;;;;;;5007708;28;20198;-71
2022/11/11 01:49:50;;;;;;;2.20;1.60;;;9.70;44.70;;;;;;5013586;28;20173;-72
2022/11/11 01:52:22;;;;;;;12.25;3.25;;;9.60;45.70;;;;;;5011232;28;20744;-71
2022/11/11 01:54:57;;;;;;;2.60;1.63;;;9.60;45.50;;;;;;5010748;28;20223;-71
2022/11/11 01:57:35;;;;;;;2.03;1.38;;;9.60;45.40;;;;;;5013287;28;20686;-71
2022/11/11 02:00:13;;;;;;;1.98;1.20;;;9.40;45.10;;;;;;5012862;28;20209;-71
2022/11/11 02:02:43;;;;;;;2.28;1.45;;;9.40;45.50;;;;;;5008742;28;20212;-71
2022/11/11 02:08:01;;;;;;;3.55;2.38;;;9.30;44.90;;;;;;5013063;28;20264;-71
2022/11/11 02:10:30;;;;;;;2.83;1.83;;;9.20;44.70;;;;;;5012284;28;20744;-71
2022/11/11 02:15:40;;;;;;;2.10;1.38;;;9.30;44.50;;;;;;5012306;28;20197;-71
2022/11/11 02:18:06;;;;;;;2.00;1.30;;;9.40;44.40;;;;;;5013227;28;20205;-71
2022/11/11 02:20:45;;;;;;;2.20;1.43;;;9.40;43.60;;;;;;5014032;28;20177;-71
2022/11/11 02:23:17;;;;;;;1.80;1.10;;;9.30;44.40;;;;;;5013156;28;20888;-71
2022/11/11 02:25:46;;;;;;;1.90;1.20;;;9.20;45.00;;;;;;5010502;28;20189;-71
2022/11/11 02:28:13;;;;;;;3.33;1.60;;;9.20;45.40;;;;;;5013241;28;20205;-71
2022/11/11 02:30:38;;;;;;;2.10;1.30;;;9.20;45.60;;;;;;5012724;28;20584;-71
2022/11/11 02:33:04;;;;;;;1.77;1.10;;;9.10;45.40;;;;;;5013357;28;20196;-71
2022/11/11 02:35:32;;;;;;;5.90;3.10;;;9.10;45.20;;;;;;5013558;28;20189;-69
2022/11/11 02:37:59;;;;;;;3.15;1.58;;;9.10;44.90;;;;;;5011768;28;20232;-71
2022/11/11 02:40:31;;;;;;;1.98;1.20;;;9.00;45.10;;;;;;5009312;28;20201;-71
2022/11/11 02:42:57;;;;;;;2.00;1.25;;;9.10;45.30;;;;;;5012786;28;20244;-71
2022/11/11 02:45:23;;;;;;;2.10;1.30;;;9.00;44.20;;;;;;5012513;28;20295;-71
2022/11/11 02:47:48;;;;;;;2.75;1.67;;;9.00;44.50;;;;;;5011922;28;20236;-71
2022/11/11 02:50:14;;;;;;;2.50;1.60;;;9.00;44.60;;;;;;5011863;28;20271;-70
2022/11/11 02:52:40;;;;;;;1.90;1.20;;;9.00;44.70;;;;;;5012970;28;20217;-70
2022/11/11 02:55:06;;;;;;;3.10;1.90;;;9.00;44.90;;;;;;5012755;28;20714;-71
2022/11/11 02:57:31;;;;;;;3.43;2.40;;;8.90;45.50;;;;;;5012385;28;20245;-71
2022/11/11 02:59:59;;;;;;;1.97;1.27;;;9.00;45.80;;;;;;5011590;28;20455;-70
2022/11/11 03:02:26;;;;;;;2.00;1.27;;;8.90;45.90;;;;;;5014079;28;20455;-71
2022/11/11 03:04:53;;;;;;;1.83;1.10;;;9.00;45.30;;;;;;5012718;28;20185;-71
2022/11/11 03:07:18;;;;;;;2.45;1.50;;;8.90;44.90;;;;;;5012235;28;20213;-70
2022/11/11 03:09:44;;;;;;;3.80;1.40;;;8.90;45.20;;;;;;5011391;28;20273;-69
2022/11/11 03:12:10;;;;;;;3.03;1.87;;;9.00;45.10;;;;;;5012321;28;20177;-71
2022/11/11 03:14:35;;;;;;;3.27;1.63;;;8.80;45.20;;;;;;5010711;28;20244;-72
2022/11/11 03:19:45;;;;;;;1.80;1.10;;;8.90;44.90;;;;;;5006180;28;20208;-71
2022/11/11 03:22:11;;;;;;;2.03;1.20;;;8.90;44.80;;;;;;5010319;28;20212;-68
2022/11/11 03:27:21;;;;;;;2.00;1.20;;;9.00;44.40;;;;;;5011586;28;20275;-71
2022/11/11 03:29:46;;;;;;;2.37;1.63;;;9.20;44.40;;;;;;5010055;28;20189;-68
2022/11/11 03:32:12;;;;;;;2.80;1.90;;;9.10;44.20;;;;;;5011197;28;20217;-67
2022/11/11 03:34:38;;;;;;;2.10;1.33;;;9.20;43.60;;;;;;5011457;28;20653;-68
2022/11/11 03:39:53;;;;;;;2.42;1.50;;;9.10;43.80;;;;;;5009873;28;20247;-68
2022/11/11 03:42:19;;;;;;;4.03;2.40;;;9.00;43.90;;;;;;5010107;28;20612;-68
2022/11/11 03:44:44;;;;;;;1.90;1.30;;;9.00;43.80;;;;;;5009994;28;20181;-70
2022/11/11 03:47:10;;;;;;;2.00;1.50;;;8.70;44.40;;;;;;5009231;28;20201;-70
2022/11/11 03:49:36;;;;;;;2.00;1.20;;;8.70;44.40;;;;;;5009961;28;20181;-70
2022/11/11 03:52:01;;;;;;;3.20;1.77;;;8.90;44.10;;;;;;5009943;28;20424;-70
2022/11/11 03:54:27;;;;;;;2.00;1.40;;;8.80;44.50;;;;;;5011276;28;20185;-70
2022/11/11 03:57:29;;;;;;;2.30;1.50;;;8.70;44.50;;;;;;5010057;28;20189;-70
2022/11/11 03:59:39;;;;;;;2.35;1.45;;;8.60;44.80;;;;;;5004916;28;20193;-70
2022/11/11 04:10:23;;;;;;;3.55;2.20;;;8.50;45.20;;;;;;5010466;28;20207;-70
2022/11/11 04:21:41;;;;;;;1.90;1.20;;;8.40;44.50;;;;;;5009305;28;20223;-70
2022/11/11 04:23:47;;;;;;;1.83;1.20;;;8.40;45.00;;;;;;5010600;28;20243;-70
2022/11/11 04:26:13;;;;;;;2.00;1.30;;;8.40;45.10;;;;;;5010089;28;20657;-70
2022/11/11 04:31:23;;;;;;;4.05;2.15;;;8.50;45.40;;;;;;5010064;28;20200;-70
2022/11/11 04:33:49;;;;;;;2.42;1.63;;;8.50;44.40;;;;;;5010681;28;20181;-70
2022/11/11 04:36:14;;;;;;;1.90;1.20;;;8.40;44.90;;;;;;5012252;28;20247;-70
2022/11/11 04:41:24;;;;;;;1.80;1.10;;;8.40;45.10;;;;;;5010498;28;20829;-70
2022/11/11 04:46:34;;;;;;;2.00;1.30;;;8.40;44.90;;;;;;5006823;28;20187;-70
2022/11/11 04:48:59;;;;;;;2.00;1.30;;;8.20;46.00;;;;;;5010915;28;20205;-70
2022/11/11 04:52:25;;;;;;;1.90;1.20;;;8.30;45.40;;;;;;5010429;28;20194;-70
2022/11/11 04:54:10;;;;;;;2.17;1.58;;;8.50;45.70;;;;;;5010621;28;20205;-70
2022/11/11 04:56:49;;;;;;;1.87;1.20;;;8.40;45.10;;;;;;5008237;28;20228;-70
2022/11/11 04:59:19;;;;;;;1.90;1.20;;;8.00;46.70;;;;;;5009857;28;20184;-69
2022/11/11 05:04:30;;;;;;;3.20;1.80;;;7.90;48.20;;;;;;5005199;28;20273;-69
2022/11/11 05:09:40;;;;;;;2.20;1.38;;;8.40;46.10;;;;;;5013059;28;20690;-69
2022/11/11 05:12:05;;;;;;;3.70;1.70;;;8.40;46.00;;;;;;5013568;28;20197;-69
2022/11/11 05:22:43;;;;;;;1.90;1.20;;;8.40;45.40;;;;;;5013441;28;20735;-70
2022/11/11 05:25:28;;;;;;;2.17;1.63;;;8.40;45.50;;;;;;5013238;28;20185;-70
2022/11/11 05:27:57;;;;;;;3.10;2.03;;;8.20;45.50;;;;;;5014230;28;20690;-70
2022/11/11 05:30:23;;;;;;;1.95;1.30;;;8.10;45.60;;;;;;5010329;28;20196;-70
2022/11/11 05:32:49;;;;;;;2.17;1.30;;;8.40;45.80;;;;;;5013189;28;20187;-70
2022/11/11 05:35:16;;;;;;;1.80;1.10;;;8.10;45.50;;;;;;5012994;28;20264;-70
2022/11/11 05:37:42;;;;;;;2.10;1.27;;;8.20;45.20;;;;;;5013202;28;20213;-70
2022/11/11 05:40:09;;;;;;;1.95;1.25;;;8.20;45.40;;;;;;5011644;28;20189;-70
2022/11/11 05:42:34;;;;;;;2.53;1.50;;;8.20;45.60;;;;;;5012490;28;20201;-70
2022/11/11 05:45:00;;;;;;;2.23;1.67;;;8.20;45.30;;;;;;5011406;28;20671;-70
2022/11/11 05:47:26;;;;;;;1.80;1.10;;;8.30;45.00;;;;;;5012713;28;20208;-70
2022/11/11 05:49:52;;;;;;;1.90;1.10;;;8.20;45.40;;;;;;5011627;28;20186;-70
2022/11/11 05:52:18;;;;;;;1.90;1.20;;;8.10;45.90;;;;;;5012244;28;20189;-70
2022/11/11 05:54:44;;;;;;;1.80;1.00;;;8.20;45.10;;;;;;5013421;28;20439;-70
2022/11/11 05:57:10;;;;;;;1.90;1.20;;;8.20;45.00;;;;;;5013334;28;20452;-70
2022/11/11 05:59:36;;;;;;;2.63;1.57;;;8.20;45.20;;;;;;5013565;28;20703;-69
2022/11/11 06:02:01;;;;;;;1.90;1.27;;;8.10;45.10;;;;;;5010460;28;20460;-68
2022/11/11 06:04:27;;;;;;;1.80;1.10;;;8.00;45.40;;;;;;5011860;28;20559;-70
2022/11/11 06:06:53;;;;;;;1.95;1.20;;;8.00;45.50;;;;;;5011037;28;20177;-69
2022/11/11 06:09:19;;;;;;;1.80;1.20;;;8.00;46.00;;;;;;5011427;28;20189;-72
2022/11/11 06:11:44;;;;;;;2.07;1.40;;;8.10;45.50;;;;;;5010164;28;20189;-67
2022/11/11 06:14:10;;;;;;;2.00;1.30;;;8.20;45.00;;;;;;5012050;28;20527;-67
2022/11/11 06:16:36;;;;;;;9.53;2.03;;;8.20;45.20;;;;;;5011203;28;20185;-67
2022/11/11 06:19:03;;;;;;;1.90;1.13;;;8.20;44.60;;;;;;5010883;28;20481;-69
2022/11/11 06:21:30;;;;;;;1.90;1.20;;;8.20;44.10;;;;;;5010826;28;20232;-67
2022/11/11 06:23:55;;;;;;;2.13;1.50;;;8.70;44.90;;;;;;5009704;28;20627;-69
2022/11/11 06:26:21;;;;;;;2.27;1.47;;;8.20;45.00;;;;;;5012170;28;20264;-68
2022/11/11 06:28:52;;;;;;;2.10;1.40;;;8.10;45.00;;;;;;5012045;28;20201;-67
2022/11/11 06:31:23;;;;;;;1.80;1.10;;;8.10;44.90;;;;;;5012596;28;20181;-71
2022/11/11 06:33:49;;;;;;;1.85;1.10;;;8.20;44.80;;;;;;5011666;28;20189;-68
2022/11/11 06:36:16;;;;;;;2.63;1.40;;;8.30;44.90;;;;;;5010304;28;20222;-67
2022/11/11 06:38:42;;;;;;;1.90;1.20;;;7.80;44.00;;;;;;5011988;28;20742;-70
2022/11/11 06:41:11;;;;;;;2.00;1.27;;;8.50;44.10;;;;;;5012031;28;20200;-68
2022/11/11 06:43:46;;;;;;;2.00;1.30;;;8.70;43.80;;;;;;5011948;28;20295;-72
2022/11/11 06:46:37;;;;;;;1.90;1.20;;;8.70;43.50;;;;;;5010242;28;20231;-71
2022/11/11 06:49:03;;;;;;;1.85;1.20;;;8.60;44.00;;;;;;5015508;28;20205;-70
2022/11/11 06:51:29;;;;;;;2.00;1.50;;;8.50;44.30;;;;;;5010514;28;20666;-68
2022/11/11 06:53:54;;;;;;;17.13;3.20;;;8.50;44.40;;;;;;5009442;28;20658;-68
2022/11/11 06:56:20;;;;;;;2.67;1.70;;;8.60;44.50;;;;;;5011174;28;20260;-72
2022/11/11 06:58:45;;;;;;;3.50;1.73;;;8.60;45.40;;;;;;5011885;28;20201;-68
2022/11/11 07:01:12;;;;;;;2.17;1.40;;;8.60;45.20;;;;;;5011932;28;20216;-68
2022/11/11 07:03:37;;;;;;;4.57;2.40;;;8.70;46.00;;;;;;5008994;28;20342;-68
2022/11/11 07:06:04;;;;;;;3.13;2.27;;;8.50;46.00;;;;;;5012338;28;20657;-73
2022/11/11 07:08:31;;;;;;;1.95;1.30;;;8.50;45.40;;;;;;5009059;28;20597;-72
2022/11/11 07:10:56;;;;;;;1.80;1.20;;;8.60;45.60;;;;;;5008881;28;20192;-70
2022/11/11 07:13:22;;;;;;;1.87;1.20;;;8.70;45.60;;;;;;5011371;28;20205;-68
2022/11/11 07:15:48;;;;;;;2.45;1.67;;;8.90;45.00;;;;;;5008845;28;20698;-68
2022/11/11 07:18:13;;;;;;;3.70;2.43;;;7.40;43.20;;;;;;5009482;28;20743;-68
2022/11/11 07:20:40;;;;;;;2.40;1.87;;;8.90;44.70;;;;;;5011030;28;20189;-71
2022/11/11 07:23:06;;;;;;;1.80;1.10;;;8.90;45.30;;;;;;5003245;28;20198;-76
2022/11/11 07:25:32;;;;;;;2.40;1.70;;;9.00;45.70;;;;;;5011111;28;20186;-72
2022/11/11 07:27:58;;;;;;;3.38;2.30;;;8.90;44.80;;;;;;5005192;28;20300;-68
2022/11/11 07:30:25;;;;;;;1.80;1.10;;;9.00;44.80;;;;;;5026547;28;20265;-69
2022/11/11 07:32:52;;;;;;;2.42;1.40;;;9.20;45.40;;;;;;5011038;28;20507;-68
2022/11/11 07:35:18;;;;;;;2.15;1.60;;;9.30;44.20;;;;;;5011624;28;20952;-69
2022/11/11 07:37:44;;;;;;;4.57;2.97;;;9.30;45.20;;;;;;5048494;23;20225;-74
2022/11/11 07:40:12;;;;;;;2.33;1.73;;;9.60;45.30;;;;;;5005831;28;20192;-75
2022/11/11 07:42:39;;;;;;;2.10;1.50;;;9.40;44.30;;;;;;5010341;28;20622;-75
2022/11/11 07:45:06;;;;;;;2.00;1.30;;;9.40;45.20;;;;;;5010474;28;20785;-74
2022/11/11 07:47:33;;;;;;;2.20;1.48;;;9.50;45.60;;;;;;5011430;28;20197;-82
2022/11/11 07:50:00;;;;;;;1.83;1.30;;;9.50;45.70;;;;;;5010127;28;20561;-75
2022/11/11 07:52:25;;;;;;;2.45;1.52;;;9.50;46.00;;;;;;5010882;28;20692;-78
2022/11/11 07:54:51;;;;;;;1.73;1.13;;;9.60;45.20;;;;;;5010578;28;20293;-74
2022/11/11 07:57:17;;;;;;;2.73;2.13;;;9.70;45.10;;;;;;5012124;28;20219;-75
2022/11/11 07:59:42;;;;;;;1.70;1.10;;;9.60;45.20;;;;;;5009981;28;20185;-77
2022/11/11 08:02:12;;;;;;;1.90;1.30;;;9.60;45.00;;;;;;5008246;28;20209;-76
2022/11/11 08:04:38;;;;;;;1.90;1.30;;;9.50;45.10;;;;;;5009774;28;20185;-78
2022/11/11 08:07:03;;;;;;;1.80;1.20;;;9.40;45.80;;;;;;5010916;28;20188;-75
2022/11/11 08:09:29;;;;;;;1.87;1.33;;;9.60;45.10;;;;;;5010152;28;20208;-76
2022/11/11 08:14:39;;;;;;;3.75;2.00;;;9.60;45.00;;;;;;5003192;28;20189;-78
2022/11/11 08:17:04;;;;;;;2.10;1.53;;;9.70;45.20;;;;;;5004250;28;20571;-78
2022/11/11 08:19:30;;;;;;;1.90;1.20;;;9.90;44.90;;;;;;5021294;28;20214;-78
2022/11/11 08:21:56;;;;;;;1.70;1.10;;;10.10;43.80;;;;;;5023326;28;20204;-76
2022/11/11 08:24:22;;;;;;;1.70;1.10;;;10.00;44.00;;;;;;5031481;28;20258;-76
2022/11/11 08:26:48;;;;;;;1.80;1.20;;;10.20;44.90;;;;;;5031556;28;20252;-77
2022/11/11 08:29:14;;;;;;;2.85;1.70;;;9.70;46.90;;;;;;5013237;28;20192;-77
2022/11/11 08:31:40;;;;;;;1.93;1.33;;;9.60;46.60;;;;;;5011464;28;20178;-78
2022/11/11 08:34:05;;;;;;;2.27;1.67;;;9.60;46.70;;;;;;5011155;28;20431;-78
2022/11/11 08:36:31;;;;;;;2.37;1.70;;;9.50;46.50;;;;;;5011124;28;20678;-79
2022/11/11 08:38:57;;;;;;;1.87;1.20;;;9.40;47.40;;;;;;5012676;28;20469;-80
2022/11/11 08:41:22;;;;;;;1.77;1.17;;;9.50;47.00;;;;;;5018858;28;20218;-80
2022/11/11 08:43:53;;;;;;;1.87;1.30;;;9.70;47.10;;;;;;5015539;28;20211;-80
2022/11/11 08:46:19;;;;;;;2.03;1.30;;;9.70;46.60;;;;;;5014673;28;20175;-79
2022/11/11 08:48:45;;;;;;;2.00;1.38;;;10.00;46.60;;;;;;5013106;28;20229;-79
2022/11/11 08:51:10;;;;;;;1.80;1.13;;;10.00;46.10;;;;;;5013961;28;20626;-79
2022/11/11 08:53:36;;;;;;;2.33;2.03;;;10.40;45.80;;;;;;5029986;28;20179;-79
2022/11/11 08:56:02;;;;;;;2.50;1.80;;;10.50;45.10;;;;;;5014479;28;20190;-81
2022/11/11 08:58:28;;;;;;;2.70;1.80;;;10.60;45.20;;;;;;5013545;28;20206;-77
2022/11/11 09:00:53;;;;;;;2.60;2.00;;;10.80;44.80;;;;;;5013824;28;20561;-78
2022/11/11 09:03:19;;;;;;;1.77;1.13;;;10.70;45.20;;;;;;5022783;28;20489;-76
2022/11/11 09:05:46;;;;;;;2.20;1.60;;;10.70;45.80;;;;;;5029043;28;20596;-77
2022/11/11 09:08:12;;;;;;;2.63;1.95;;;10.60;45.90;;;;;;5014166;28;20215;-77
2022/11/11 09:10:38;;;;;;;1.95;1.42;;;10.30;47.40;;;;;;5012897;28;20181;-77
2022/11/11 09:13:04;;;;;;;2.07;1.40;;;10.40;48.30;;;;;;5022505;28;20662;-76
2022/11/11 09:15:30;;;;;;;2.35;1.30;;;10.30;47.90;;;;;;5012695;28;20437;-79
2022/11/11 09:17:55;;;;;;;1.83;1.30;;;10.30;48.20;;;;;;5013274;28;20707;-77
2022/11/11 09:20:22;;;;;;;3.23;1.77;;;10.30;48.80;;;;;;5014340;28;20640;-77
2022/11/11 09:22:48;;;;;;;2.22;1.38;;;10.20;49.60;;;;;;5013589;28;20212;-77
2022/11/11 09:25:15;;;;;;;2.85;1.52;;;10.50;48.90;;;;;;5014234;28;20734;-78
2022/11/11 09:27:41;;;;;;;1.80;1.30;;;10.00;48.60;;;;;;5017979;28;20346;-78
2022/11/11 09:30:09;;;;;;;1.90;1.30;;;9.90;51.90;;;;;;5024501;28;20232;-78
2022/11/11 09:32:35;;;;;;;1.90;1.23;;;9.90;50.90;;;;;;5017095;28;20187;-78
2022/11/11 09:35:01;;;;;;;3.20;1.50;;;9.30;55.20;;;;;;5014091;28;20648;-78
2022/11/11 09:37:27;;;;;;;1.80;1.17;;;9.70;53.50;;;;;;5031339;28;20216;-78
2022/11/11 09:39:55;;;;;;;1.80;1.20;;;10.10;51.00;;;;;;5011696;28;20188;-78
2022/11/11 09:42:36;;;;;;;3.50;1.35;;;10.50;49.00;;;;;;5008384;28;20692;-79
2022/11/11 09:45:17;;;;;;;1.90;1.35;;;10.20;50.70;;;;;;5014201;28;20711;-77
2022/11/11 09:47:45;;;;;;;2.80;1.52;;;10.80;49.00;;;;;;5010564;28;20195;-78
2022/11/11 09:50:17;;;;;;;2.10;1.40;;;11.10;48.00;;;;;;5020814;28;20680;-78
2022/11/11 09:52:52;;;;;;;2.20;1.60;;;11.60;46.90;;;;;;5013128;28;20447;-78
2022/11/11 09:55:31;;;;;;;2.27;1.67;;;12.10;45.00;;;;;;5017081;28;20467;-78
2022/11/11 09:58:20;;;;;;;1.77;1.13;;;12.40;43.60;;;;;;5011997;28;20451;-78
2022/11/11 10:00:58;;;;;;;2.50;1.67;;;12.80;42.20;;;;;;4997937;28;20887;-78
2022/11/11 10:03:25;;;;;;;1.80;1.10;;;13.00;41.50;;;;;;5012834;28;20494;-78
2022/11/11 10:06:03;;;;;;;1.93;1.30;;;12.90;41.60;;;;;;5012004;28;20954;-78
2022/11/11 10:08:49;;;;;;;2.40;1.50;;;12.70;41.50;;;;;;5012305;28;20447;-78
2022/11/11 10:11:28;;;;;;;2.03;1.30;;;12.80;42.80;;;;;;5013714;28;20432;-78
2022/11/11 10:13:55;;;;;;;2.43;1.70;;;12.80;42.20;;;;;;5017948;28;20435;-78
2022/11/11 10:16:57;;;;;;;4.67;1.73;;;13.00;42.80;;;;;;5011293;28;20435;-78
2022/11/11 10:19:41;;;;;;;2.10;1.30;;;13.40;42.10;;;;;;5006667;28;20823;-78
2022/11/11 10:22:24;;;;;;;12.50;1.73;;;13.40;41.30;;;;;;5009449;28;20452;-78
2022/11/11 10:25:25;;;;;;;2.57;1.50;;;13.80;40.90;;;;;;5013605;28;20388;-77
2022/11/11 10:27:55;;;;;;;2.17;1.30;;;13.30;41.10;;;;;;5008105;28;20464;-78
2022/11/11 10:30:31;;;;;;;2.90;1.77;;;13.10;42.70;;;;;;5013125;28;20448;-78
2022/11/11 10:33:11;;;;;;;3.80;2.20;;;13.60;41.50;;;;;;5020529;28;20435;-78
2022/11/11 10:35:40;;;;;;;2.30;1.30;;;13.50;41.00;;;;;;5020409;28;20430;-78
2022/11/11 10:38:31;;;;;;;3.17;1.70;;;14.00;40.90;;;;;;5012517;28;20899;-78
2022/11/11 10:41:04;;;;;;;3.10;1.77;;;14.10;42.10;;;;;;5009137;28;20947;-78
2022/11/11 10:43:30;;;;;;;6.30;2.30;;;14.00;40.90;;;;;;5011961;28;20460;-78
2022/11/11 10:46:01;;;;;;;4.73;2.60;;;14.40;41.50;;;;;;5013125;28;20411;-78
2022/11/11 10:48:51;;;;;;;3.23;1.40;;;13.80;41.20;;;;;;5012537;28;20191;-78
2022/11/11 10:51:18;;;;;;;2.50;1.37;;;13.40;42.70;;;;;;5007653;28;20462;-77
2022/11/11 10:54:17;;;;;;;2.90;1.57;;;13.10;44.30;;;;;;5018510;28;20427;-78
2022/11/11 10:56:51;;;;;;;2.90;1.37;;;13.70;42.00;;;;;;5029270;28;20439;-77
2022/11/11 10:59:33;;;;;;;2.60;1.50;;;13.50;42.30;;;;;;5026283;28;20433;-78
2022/11/11 11:02:09;;;;;;;3.43;1.50;;;13.30;43.10;;;;;;5005261;28;20551;-77
2022/11/11 11:04:47;;;;;;;2.40;1.20;;;13.00;44.00;;;;;;4998546;28;20447;-77
2022/11/11 11:07:17;;;;;;;2.40;1.20;;;12.30;46.70;;;;;;5020762;28;20538;-77
2022/11/11 11:10:05;;;;;;;2.80;1.43;;;12.60;45.80;;;;;;5012208;28;20425;-78
2022/11/11 11:12:58;;;;;;;2.50;1.23;;;12.50;46.30;;;;;;5011456;28;20998;-78
2022/11/11 11:15:26;;;;;;;2.90;1.40;;;12.90;45.70;;;;;;5029477;28;20450;-78
2022/11/11 11:18:01;;;;;;;2.73;1.43;;;13.00;44.90;;;;;;5012519;28;20502;-78
2022/11/11 11:20:27;;;;;;;2.80;1.30;;;12.50;46.60;;;;;;5012842;28;20454;-78
2022/11/11 11:22:58;;;;;;;2.80;1.40;;;13.60;44.10;;;;;;5010913;28;20461;-78
2022/11/11 11:25:28;;;;;;;3.00;1.63;;;14.10;42.50;;;;;;5011811;28;20538;-78
2022/11/11 11:28:05;;;;;;;6.60;1.70;;;14.40;42.70;;;;;;5019058;28;20959;-78
2022/11/11 11:30:30;;;;;;;3.53;1.50;;;14.30;41.50;;;;;;5004943;28;20418;-78
2022/11/11 11:33:04;;;;;;;4.27;1.80;;;14.40;41.10;;;;;;5012211;28;20412;-78
2022/11/11 11:35:34;;;;;;;3.37;1.70;;;14.30;41.90;;;;;;5012243;28;20300;-78
2022/11/11 11:38:00;;;;;;;3.77;1.70;;;14.80;39.50;;;;;;5014759;28;20541;-78
2022/11/11 11:40:26;;;;;;;3.43;1.67;;;14.80;40.00;;;;;;5010492;28;20443;-78
2022/11/11 11:42:51;;;;;;;7.13;1.83;;;15.50;38.30;;;;;;5010289;28;20469;-78
2022/11/11 11:45:28;;;;;;;3.57;1.50;;;16.30;36.70;;;;;;5010737;28;20180;-78
2022/11/11 11:48:08;;;;;;;15.40;2.70;;;16.40;37.20;;;;;;5011113;28;20200;-78
2022/11/11 11:50:42;;;;;;;3.47;1.53;;;16.40;35.00;;;;;;5004446;28;20514;-78
2022/11/11 11:53:34;;;;;;;18.87;2.07;;;15.90;35.40;;;;;;5014806;28;20404;-78
2022/11/11 11:56:10;;;;;;;3.40;1.40;;;15.40;37.40;;;;;;5012251;28;20484;-78
2022/11/11 11:58:44;;;;;;;3.83;1.93;;;15.40;38.20;;;;;;5004844;28;20488;-78
2022/11/11 12:01:44;;;;;;;4.20;2.20;;;16.10;36.00;;;;;;5012037;28;20770;-78
2022/11/11 12:04:31;;;;;;;3.40;1.70;;;16.50;35.80;;;;;;4922034;29;20939;-78
2022/11/11 12:07:06;;;;;;;3.40;1.50;;;16.00;36.40;;;;;;4929492;29;20509;-78
2022/11/11 12:10:00;;;;;;;4.50;1.50;;;16.20;36.40;;;;;;4925571;29;20457;-78
2022/11/11 12:12:32;;;;;;;3.20;1.40;;;16.00;36.60;;;;;;4932573;29;20826;-78
2022/11/11 12:15:35;;;;;;;3.60;1.70;;;16.00;37.90;;;;;;4932768;29;20438;-78
2022/11/11 12:18:15;;;;;;;3.60;1.50;;;16.40;38.30;;;;;;4933811;29;20966;-78
2022/11/11 12:21:06;;;;;;;3.50;1.60;;;16.30;36.20;;;;;;4929345;29;20530;-78
2022/11/11 12:23:57;;;;;;;3.00;1.20;;;16.60;36.30;;;;;;4925041;29;20538;-77
2022/11/11 12:26:22;;;;;;;4.70;2.40;;;16.50;35.40;;;;;;4934995;29;20451;-78
2022/11/11 12:29:16;;;;;;;4.37;1.60;;;16.40;36.20;;;;;;4939038;29;20436;-78
2022/11/11 12:32:05;;;;;;;3.90;1.70;;;17.10;34.70;;;;;;4944811;29;20179;-78
2022/11/11 12:34:40;;;;;;;3.27;1.50;;;16.90;34.90;;;;;;4923858;29;20445;-78
2022/11/11 12:37:20;;;;;;;3.10;1.40;;;16.70;35.60;;;;;;4931768;29;20546;-78
2022/11/11 12:40:04;;;;;;;3.57;1.70;;;16.40;36.90;;;;;;4969509;28;20985;-78
2022/11/11 12:42:49;;;;;;;7.00;1.80;;;17.30;34.20;;;;;;5001151;28;20595;-78
2022/11/11 12:45:20;;;;;;;2.90;1.30;;;17.10;34.00;;;;;;5011850;28;20921;-78
2022/11/11 12:47:46;;;;;;;4.60;1.90;;;17.20;35.70;;;;;;5012384;28;20791;-78
2022/11/11 12:50:17;;;;;;;3.40;1.73;;;17.10;35.70;;;;;;5012280;28;20396;-78
2022/11/11 12:53:10;;;;;;;3.00;1.40;;;17.40;34.40;;;;;;5006833;28;20260;-78
2022/11/11 12:55:44;;;;;;;3.20;1.60;;;17.10;35.10;;;;;;5019792;28;20507;-78
2022/11/11 12:58:16;;;;;;;5.00;2.33;;;17.10;34.50;;;;;;5032259;28;20434;-77
2022/11/11 13:01:13;;;;;;;4.37;2.30;;;17.50;34.10;;;;;;5013018;28;20452;-78
2022/11/11 13:04:01;;;;;;;3.60;1.90;;;17.90;33.40;;;;;;4994496;28;20604;-78
2022/11/11 13:06:38;;;;;;;3.30;1.60;;;17.70;33.00;;;;;;5012589;28;20404;-78
2022/11/11 13:09:14;;;;;;;3.13;1.47;;;16.90;34.30;;;;;;5011657;28;20475;-78
2022/11/11 13:11:52;;;;;;;3.30;1.60;;;16.60;35.20;;;;;;5012454;28;20400;-78
2022/11/11 13:14:33;;;;;;;3.13;1.50;;;16.70;34.90;;;;;;5007151;28;20463;-78
2022/11/11 13:17:00;;;;;;;3.10;1.53;;;16.80;35.30;;;;;;5012924;28;20867;-78
2022/11/11 13:19:57;;;;;;;3.70;1.60;;;17.20;34.80;;;;;;5011754;28;20524;-78
2022/11/11 13:22:30;;;;;;;2.90;1.30;;;16.50;36.00;;;;;;5011460;28;20463;-78
2022/11/11 13:24:58;;;;;;;3.73;1.50;;;16.40;36.10;;;;;;5011711;28;20836;-78
2022/11/11 13:27:58;;;;;;;3.17;1.53;;;16.30;36.90;;;;;;5014808;28;20460;-78
2022/11/11 13:30:24;;;;;;;2.93;1.27;;;16.20;37.10;;;;;;5015735;28;20471;-78
2022/11/11 13:32:54;;;;;;;3.30;1.50;;;16.70;36.00;;;;;;5015561;28;20447;-78
2022/11/11 13:35:32;;;;;;;3.20;1.40;;;16.70;35.80;;;;;;5011821;28;20181;-78
2022/11/11 13:37:58;;;;;;;3.00;1.30;;;16.50;36.60;;;;;;5014117;28;20546;-78
2022/11/11 13:40:23;;;;;;;2.97;1.30;;;16.30;36.60;;;;;;5009388;28;20459;-78
2022/11/11 13:42:51;;;;;;;3.50;1.67;;;16.70;35.90;;;;;;5016507;28;20199;-78
2022/11/11 13:45:35;;;;;;;3.53;1.47;;;17.00;34.90;;;;;;5012831;28;20184;-78
2022/11/11 13:48:02;;;;;;;5.60;1.83;;;17.10;34.70;;;;;;5011558;28;20441;-78
2022/11/11 13:50:27;;;;;;;3.20;1.50;;;17.40;34.10;;;;;;5015055;28;20417;-78
2022/11/11 13:53:01;;;;;;;3.20;1.50;;;17.70;33.20;;;;;;5014747;28;20761;-78
2022/11/11 13:55:29;;;;;;;3.30;1.50;;;17.60;33.00;;;;;;5014439;28;20257;-78
2022/11/11 13:57:55;;;;;;;3.80;1.70;;;17.90;34.70;;;;;;5003431;28;20797;-78
2022/11/11 14:00:20;;;;;;;3.30;1.50;;;18.80;33.40;;;;;;5020263;28;20433;-78
2022/11/11 14:02:46;;;;;;;3.40;1.50;;;18.80;32.30;;;;;;5020182;28;20199;-78
2022/11/11 14:05:12;;;;;;;3.80;1.73;;;19.00;30.60;;;;;;5013768;28;20551;-78
2022/11/11 14:07:43;;;;;;;3.90;1.70;;;18.80;31.10;;;;;;5017983;28;20464;-78
2022/11/11 14:10:30;;;;;;;4.00;1.60;;;18.40;31.30;;;;;;5014467;28;20175;-78
2022/11/11 14:13:20;;;;;;;3.87;1.90;;;17.90;32.50;;;;;;5014233;28;20416;-78
2022/11/11 14:15:49;;;;;;;4.37;1.40;;;17.80;34.30;;;;;;5027152;28;20477;-78
2022/11/11 14:18:17;;;;;;;4.97;1.80;;;17.90;34.60;;;;;;5015603;28;21067;-78
2022/11/11 14:20:48;;;;;;;3.60;1.53;;;18.00;35.00;;;;;;5012665;28;20405;-78
2022/11/11 14:23:31;;;;;;;3.50;1.67;;;18.10;33.80;;;;;;5004001;28;20591;-78