Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:19;;;;;;;;;;;10.30;99.90;;;;;;6248094;23;19903;-71
2022/12/28 00:03:45;;;;;;;;;;;10.40;99.90;;;;;;6247716;23;19911;-72
2022/12/28 00:06:11;;;;;;;;;;;10.30;99.90;;;;;;6248042;23;19942;-71
2022/12/28 00:08:36;;;;;;;;;;;10.30;99.90;;;;;;6247649;23;19900;-72
2022/12/28 00:11:06;;;;;;;;;;;10.30;99.90;;;;;;6247884;23;19954;-72
2022/12/28 00:13:33;;;;;;;;;;;10.40;99.90;;;;;;6247591;23;19907;-73
2022/12/28 00:16:04;;;;;;;;;;;10.40;99.90;;;;;;6248286;23;19899;-72
2022/12/28 00:18:32;;;;;;;;;;;10.50;99.90;;;;;;6247608;23;19910;-71
2022/12/28 00:20:58;;;;;;;;;;;10.50;99.90;;;;;;6247965;23;19900;-72
2022/12/28 00:23:24;;;;;;;;;;;10.50;99.90;;;;;;6247924;23;19899;-72
2022/12/28 00:25:49;;;;;;;;;;;10.50;99.90;;;;;;6247511;22;20311;-72
2022/12/28 00:28:15;;;;;;;;;;;10.50;99.90;;;;;;6247494;23;19899;-71
2022/12/28 00:30:40;;;;;;;;;;;10.50;99.90;;;;;;6247694;23;19904;-73
2022/12/28 00:33:06;;;;;;;;;;;10.60;99.90;;;;;;6247240;23;19977;-71
2022/12/28 00:35:31;;;;;;;;;;;10.60;99.90;;;;;;6247816;23;19900;-71
2022/12/28 00:37:57;;;;;;;;;;;10.70;99.90;;;;;;6247409;23;19899;-71
2022/12/28 00:40:22;;;;;;;;;;;10.70;99.90;;;;;;6247718;23;19926;-73
2022/12/28 00:42:48;;;;;;;;;;;10.70;99.90;;;;;;6247348;23;19906;-71
2022/12/28 00:45:13;;;;;;;;;;;10.70;99.90;;;;;;6247307;23;19953;-72
2022/12/28 00:47:39;;;;;;;;;;;10.70;99.90;;;;;;6247323;23;19899;-71
2022/12/28 00:50:06;;;;;;;;;;;10.70;99.90;;;;;;6247953;23;20318;-73
2022/12/28 00:52:31;;;;;;;;;;;10.70;99.90;;;;;;6220038;23;19942;-72
2022/12/28 00:54:57;;;;;;;;;;;10.70;99.90;;;;;;6247569;23;19900;-71
2022/12/28 00:57:22;;;;;;;;;;;10.70;99.90;;;;;;6246996;23;20239;-73
2022/12/28 00:59:48;;;;;;;;;;;10.70;99.90;;;;;;6247206;23;19903;-72
2022/12/28 01:02:13;;;;;;;;;;;10.70;99.90;;;;;;6247218;23;19907;-73
2022/12/28 01:04:39;;;;;;;;;;;10.80;99.90;;;;;;6247503;23;19900;-73
2022/12/28 01:07:04;;;;;;;;;;;10.70;99.90;;;;;;6247091;23;19927;-71
2022/12/28 01:09:30;;;;;;;;;;;10.80;99.90;;;;;;6247434;23;19911;-72
2022/12/28 01:11:55;;;;;;;;;;;10.90;99.90;;;;;;6247005;23;19910;-72
2022/12/28 01:14:21;;;;;;;;;;;10.80;99.90;;;;;;6247063;23;19935;-72
2022/12/28 01:16:46;;;;;;;;;;;10.80;99.90;;;;;;6247368;23;19945;-71
2022/12/28 01:19:15;;;;;;;;;;;10.70;99.90;;;;;;6247019;23;19899;-73
2022/12/28 01:21:40;;;;;;;;;;;10.80;99.90;;;;;;6246965;23;19906;-73
2022/12/28 01:24:07;;;;;;;;;;;10.80;99.90;;;;;;6246885;22;19900;-71
2022/12/28 01:26:33;;;;;;;;;;;10.80;99.90;;;;;;6247295;23;20330;-73
2022/12/28 01:28:59;;;;;;;;;;;10.80;99.90;;;;;;6247278;23;19906;-73
2022/12/28 01:31:24;;;;;;;;;;;10.80;99.90;;;;;;6246559;23;19907;-73
2022/12/28 01:33:50;;;;;;;;;;;10.80;99.90;;;;;;6247232;23;19942;-72
2022/12/28 01:36:15;;;;;;;;;;;10.80;99.90;;;;;;6247191;23;19950;-73
2022/12/28 01:38:42;;;;;;;;;;;10.80;99.90;;;;;;6247504;23;19935;-72
2022/12/28 01:41:08;;;;;;;;;;;10.80;99.90;;;;;;6246797;23;20025;-72
2022/12/28 01:43:45;;;;;;;;;;;10.80;99.90;;;;;;6246788;23;19907;-72
2022/12/28 01:46:15;;;;;;;;;;;10.80;99.90;;;;;;6247163;23;20229;-71
2022/12/28 01:48:44;;;;;;;;;;;10.80;99.90;;;;;;6246808;23;19903;-71
2022/12/28 01:51:10;;;;;;;;;;;10.80;99.90;;;;;;6247330;23;19903;-72
2022/12/28 01:53:36;;;;;;;;;;;10.80;99.90;;;;;;6246679;23;19938;-73
2022/12/28 01:56:01;;;;;;;;;;;10.70;99.90;;;;;;6246968;23;19906;-72
2022/12/28 01:58:28;;;;;;;;;;;10.70;99.90;;;;;;6246648;23;19931;-73
2022/12/28 02:00:53;;;;;;;;;;;10.70;99.90;;;;;;6246671;23;19927;-71
2022/12/28 02:03:21;;;;;;;;;;;10.70;99.90;;;;;;6246628;23;19969;-71
2022/12/28 02:05:48;;;;;;;;;;;10.80;99.90;;;;;;6246883;23;19982;-72
2022/12/28 02:08:27;;;;;;;;;;;10.70;99.90;;;;;;6246564;23;19970;-70
2022/12/28 02:10:53;;;;;;;;;;;10.80;99.90;;;;;;6246143;23;19918;-73
2022/12/28 02:13:19;;;;;;;;;;;10.80;99.90;;;;;;6246575;23;19906;-72
2022/12/28 02:15:45;;;;;;;;;;;10.80;99.90;;;;;;6246498;23;19903;-72
2022/12/28 02:18:11;;;;;;;;;;;10.80;99.90;;;;;;6246490;23;19906;-72
2022/12/28 02:20:45;;;;;;;;;;;10.80;99.90;;;;;;6246496;23;19927;-73
2022/12/28 02:23:22;;;;;;;;;;;10.80;99.90;;;;;;6246871;23;19900;-73
2022/12/28 02:25:51;;;;;;;;;;;10.80;99.90;;;;;;6246427;22;19900;-72
2022/12/28 02:28:24;;;;;;;;;;;10.80;99.90;;;;;;6246773;23;20298;-71
2022/12/28 02:31:14;;;;;;;;;;;10.80;99.90;;;;;;6246404;23;20237;-73
2022/12/28 02:34:02;;;;;;;;;;;10.70;99.90;;;;;;6245913;23;19958;-72
2022/12/28 02:36:31;;;;;;;;;;;10.70;99.90;;;;;;6246830;23;19982;-73
2022/12/28 02:39:01;;;;;;;;;;;10.70;99.90;;;;;;6246358;23;19899;-74
2022/12/28 02:41:27;;;;;;;;;;;10.70;99.90;;;;;;6246739;23;19899;-71
2022/12/28 02:43:53;;;;;;;;;;;10.80;99.90;;;;;;6246394;23;20318;-71
2022/12/28 02:52:20;;;;;;;;;;;10.70;99.90;;;;;;6246396;23;20340;-73
2022/12/28 02:57:54;;;;;;;;;;;10.70;99.90;;;;;;6246459;23;19907;-73
2022/12/28 03:00:21;;;;;;;;;;;10.70;99.90;;;;;;6246736;23;19907;-73
2022/12/28 03:02:59;;;;;;;;;;;10.70;99.90;;;;;;6246300;23;19899;-74
2022/12/28 03:08:18;;;;;;;;;;;10.70;99.90;;;;;;6246396;23;19903;-70
2022/12/28 03:08:30;;;;;;;;;;;10.70;99.90;;;;;;6245798;23;19900;-73
2022/12/28 03:11:05;;;;;;;;;;;10.70;99.90;;;;;;6246572;23;19926;-72
2022/12/28 03:13:41;;;;;;;;;;;10.60;99.90;;;;;;6246286;23;20086;-71
2022/12/28 03:16:09;;;;;;;;;;;10.60;99.90;;;;;;6246642;23;19906;-72
2022/12/28 03:32:25;;;;;;;;;;;10.60;99.90;;;;;;6247651;23;20017;-72
2022/12/28 03:34:51;;;;;;;;;;;10.60;99.90;;;;;;6248023;23;19900;-73
2022/12/28 03:37:24;;;;;;;;;;;10.60;99.90;;;;;;6248685;23;19899;-71
2022/12/28 03:39:52;;;;;;;;;;;10.60;99.90;;;;;;6248412;23;19900;-71
2022/12/28 03:45:22;;;;;;;;;;;10.70;99.90;;;;;;6247978;23;19953;-72
2022/12/28 03:47:49;;;;;;;;;;;10.70;99.90;;;;;;6248248;23;20381;-72
2022/12/28 03:50:16;;;;;;;;;;;10.70;99.90;;;;;;6247744;23;19903;-70
2022/12/28 03:52:41;;;;;;;;;;;10.60;99.90;;;;;;6247840;23;20278;-71
2022/12/28 03:55:07;;;;;;;;;;;10.60;99.90;;;;;;6247861;23;19900;-72
2022/12/28 03:57:33;;;;;;;;;;;10.60;99.90;;;;;;6248156;23;20318;-72
2022/12/28 03:59:58;;;;;;;;;;;10.60;99.90;;;;;;6247787;23;19900;-72
2022/12/28 04:02:24;;;;;;;;;;;10.60;99.90;;;;;;6247793;23;20238;-72
2022/12/28 04:04:49;;;;;;;;;;;10.50;99.90;;;;;;6248057;23;20330;-74
2022/12/28 04:07:15;;;;;;;;;;;10.50;99.90;;;;;;6247697;23;19904;-72
2022/12/28 04:09:40;;;;;;;;;;;10.60;99.90;;;;;;6247698;23;19899;-71
2022/12/28 04:12:06;;;;;;;;;;;10.50;99.90;;;;;;6247915;23;19926;-73
2022/12/28 04:14:31;;;;;;;;;;;10.60;99.90;;;;;;6247691;23;19899;-73
2022/12/28 04:16:57;;;;;;;;;;;10.60;99.90;;;;;;6247912;23;19926;-71
2022/12/28 04:19:22;;;;;;;;;;;10.70;99.90;;;;;;6247611;23;19903;-73
2022/12/28 04:21:48;;;;;;;;;;;10.60;99.90;;;;;;6220737;23;19950;-73
2022/12/28 04:24:13;;;;;;;;;;;10.60;99.90;;;;;;6247507;22;19899;-71
2022/12/28 04:26:38;;;;;;;;;;;10.60;99.90;;;;;;6247873;23;19960;-72
2022/12/28 04:29:04;;;;;;;;;;;10.70;99.90;;;;;;6247493;23;20334;-73
2022/12/28 04:31:29;;;;;;;;;;;10.70;99.90;;;;;;6247124;22;19908;-73
2022/12/28 04:33:55;;;;;;;;;;;10.70;99.90;;;;;;6247421;23;19903;-73
2022/12/28 04:36:21;;;;;;;;;;;10.70;99.90;;;;;;6247416;23;19922;-72
2022/12/28 04:38:46;;;;;;;;;;;10.80;99.90;;;;;;6247404;23;19946;-70
2022/12/28 04:41:12;;;;;;;;;;;10.90;99.90;;;;;;6247745;23;19900;-73
2022/12/28 04:43:38;;;;;;;;;;;10.80;99.90;;;;;;6247448;23;19904;-71
2022/12/28 04:46:09;;;;;;;;;;;10.80;99.90;;;;;;6247723;23;20341;-73
2022/12/28 04:48:34;;;;;;;;;;;10.80;99.90;;;;;;6247697;23;20198;-71
2022/12/28 04:51:05;;;;;;;;;;;10.80;99.90;;;;;;6247904;23;19903;-72
2022/12/28 04:53:30;;;;;;;;;;;10.70;99.90;;;;;;6247308;23;19982;-71
2022/12/28 04:56:01;;;;;;;;;;;10.70;99.90;;;;;;6247207;23;19989;-72
2022/12/28 04:58:27;;;;;;;;;;;10.70;99.90;;;;;;6247668;23;20314;-72
2022/12/28 05:00:52;;;;;;;;;;;10.70;99.90;;;;;;6247535;23;19906;-72
2022/12/28 05:03:18;;;;;;;;;;;10.70;99.90;;;;;;6247180;23;19899;-71
2022/12/28 05:05:43;;;;;;;;;;;10.70;99.90;;;;;;6247484;23;20318;-71
2022/12/28 05:08:09;;;;;;;;;;;10.60;99.90;;;;;;6247088;23;19972;-72
2022/12/28 05:10:34;;;;;;;;;;;10.60;99.90;;;;;;6247003;23;19903;-73
2022/12/28 05:13:00;;;;;;;;;;;10.60;99.90;;;;;;6247103;23;20237;-73
2022/12/28 05:15:25;;;;;;;;;;;10.70;99.90;;;;;;6247368;23;20314;-72
2022/12/28 05:17:51;;;;;;;;;;;10.70;99.90;;;;;;6247016;23;19982;-71
2022/12/28 05:20:19;;;;;;;;;;;10.70;99.90;;;;;;6247031;23;19899;-73
2022/12/28 05:22:44;;;;;;;;;;;10.60;99.90;;;;;;6220077;23;20357;-72
2022/12/28 05:25:10;;;;;;;;;;;10.70;99.90;;;;;;6247220;22;19900;-71
2022/12/28 05:27:35;;;;;;;;;;;10.60;99.90;;;;;;6246967;23;19906;-73
2022/12/28 05:30:01;;;;;;;;;;;10.60;99.90;;;;;;6247260;23;19900;-74
2022/12/28 05:32:26;;;;;;;;;;;10.60;99.90;;;;;;6246543;23;19919;-72
2022/12/28 05:34:52;;;;;;;;;;;10.60;99.90;;;;;;6246908;23;19899;-73
2022/12/28 05:37:18;;;;;;;;;;;10.60;99.90;;;;;;6247202;23;19923;-72
2022/12/28 05:39:43;;;;;;;;;;;10.50;99.90;;;;;;6246846;23;19906;-71
2022/12/28 05:42:09;;;;;;;;;;;10.50;99.90;;;;;;6247110;23;19900;-71
2022/12/28 05:44:34;;;;;;;;;;;10.60;99.90;;;;;;6246767;23;19929;-71
2022/12/28 05:47:00;;;;;;;;;;;10.60;99.90;;;;;;6247147;23;19899;-72
2022/12/28 05:49:25;;;;;;;;;;;10.60;99.90;;;;;;6246675;23;19907;-72
2022/12/28 05:51:51;;;;;;;;;;;10.60;99.90;;;;;;6246640;23;19918;-73
2022/12/28 05:54:16;;;;;;;;;;;10.60;99.90;;;;;;6247036;23;19914;-72
2022/12/28 05:56:42;;;;;;;;;;;10.60;99.90;;;;;;6246658;23;19899;-73
2022/12/28 05:59:07;;;;;;;;;;;10.60;99.90;;;;;;6247359;23;20311;-71
2022/12/28 06:01:35;;;;;;;;;;;10.60;99.90;;;;;;6246708;23;19899;-72
2022/12/28 06:04:02;;;;;;;;;;;10.60;99.90;;;;;;6246989;23;19906;-70
2022/12/28 06:06:28;;;;;;;;;;;10.70;99.90;;;;;;6246591;23;19899;-72
2022/12/28 06:08:53;;;;;;;;;;;10.70;99.90;;;;;;6246940;23;19900;-73
2022/12/28 06:11:21;;;;;;;;;;;10.70;99.90;;;;;;6246513;23;20241;-72
2022/12/28 06:13:46;;;;;;;;;;;10.70;99.90;;;;;;6246542;23;19905;-73
2022/12/28 06:16:13;;;;;;;;;;;10.60;99.90;;;;;;6246857;23;19978;-72
2022/12/28 06:18:39;;;;;;;;;;;10.50;99.90;;;;;;6246507;23;19974;-73
2022/12/28 06:21:06;;;;;;;;;;;10.50;99.90;;;;;;6246517;23;19941;-73
2022/12/28 06:23:32;;;;;;;;;;;10.50;99.90;;;;;;6246855;23;19904;-71
2022/12/28 06:25:58;;;;;;;;;;;10.50;99.90;;;;;;6219596;23;20219;-73
2022/12/28 06:28:24;;;;;;;;;;;10.50;99.90;;;;;;6247203;23;19907;-71
2022/12/28 06:30:49;;;;;;;;;;;10.40;99.90;;;;;;6246797;23;19904;-72
2022/12/28 06:33:15;;;;;;;;;;;10.40;99.90;;;;;;6246119;23;19916;-73
2022/12/28 06:35:40;;;;;;;;;;;10.40;99.90;;;;;;6247184;23;19945;-72
2022/12/28 06:38:06;;;;;;;;;;;10.40;99.90;;;;;;6246487;23;19954;-70
2022/12/28 06:40:31;;;;;;;;;;;10.40;99.90;;;;;;6246764;23;19899;-73
2022/12/28 06:42:57;;;;;;;;;;;10.40;99.90;;;;;;6246766;23;19986;-73
2022/12/28 06:45:23;;;;;;;;;;;10.40;99.90;;;;;;6247095;23;19906;-72
2022/12/28 06:47:48;;;;;;;;;;;10.40;99.90;;;;;;6246395;23;20285;-72
2022/12/28 06:50:14;;;;;;;;;;;10.40;99.90;;;;;;6246723;23;19899;-72
2022/12/28 06:52:39;;;;;;;;;;;10.40;99.90;;;;;;6246309;23;19911;-74
2022/12/28 06:55:05;;;;;;;;;;;10.40;99.90;;;;;;6246360;23;19982;-73
2022/12/28 06:57:30;;;;;;;;;;;10.40;99.90;;;;;;6248385;23;19982;-72
2022/12/28 06:59:56;;;;;;;;;;;10.40;99.90;;;;;;6248377;23;19907;-71
2022/12/28 07:02:21;;;;;;;;;;;10.30;99.90;;;;;;6248736;23;19899;-71
2022/12/28 07:04:47;;;;;;;;;;;10.30;99.90;;;;;;6248337;23;19900;-72
2022/12/28 07:07:12;;;;;;;;;;;10.30;99.90;;;;;;6248321;23;19907;-72
2022/12/28 07:09:38;;;;;;;;;;;10.30;99.90;;;;;;6248342;23;20030;-71
2022/12/28 07:12:04;;;;;;;;;;;10.40;99.90;;;;;;6248865;23;19970;-70
2022/12/28 07:14:31;;;;;;;;;;;10.30;99.90;;;;;;6248569;23;19953;-72
2022/12/28 07:16:56;;;;;;;;;;;10.40;99.90;;;;;;6248248;23;19900;-72
2022/12/28 07:19:22;;;;;;;;;;;10.40;99.90;;;;;;6248442;23;19906;-71
2022/12/28 07:21:48;;;;;;;;;;;10.40;99.90;;;;;;6221367;23;19900;-72
2022/12/28 07:24:13;;;;;;;;;;;10.40;99.90;;;;;;6221158;22;20318;-72
2022/12/28 07:26:39;;;;;;;;;;;10.40;99.90;;;;;;6248473;23;20023;-73
2022/12/28 07:29:05;;;;;;;;;;;10.40;99.90;;;;;;6248128;23;19949;-72
2022/12/28 07:31:33;;;;;;;;;;;10.40;99.90;;;;;;6247766;23;19903;-71
2022/12/28 07:33:59;;;;;;;;;;;10.40;99.90;;;;;;6248795;23;19910;-72
2022/12/28 07:36:25;;;;;;;;;;;10.40;99.90;;;;;;6248324;23;19927;-72
2022/12/28 07:38:51;;;;;;;;;;;10.40;99.90;;;;;;6247968;23;19946;-71
2022/12/28 07:41:18;;;;;;;;;;;10.50;99.90;;;;;;6247713;23;20289;-72
2022/12/28 07:43:44;;;;;;;;;;;10.50;99.90;;;;;;6247927;23;19945;-73
2022/12/28 07:46:11;;;;;;;;;;;10.50;99.90;;;;;;6248136;23;19903;-72
2022/12/28 07:48:36;;;;;;;;;;;10.50;99.90;;;;;;6248769;23;19900;-72
2022/12/28 07:51:05;;;;;;;;;;;10.60;99.90;;;;;;6247762;23;19990;-70
2022/12/28 07:53:30;;;;;;;;;;;10.50;99.90;;;;;;6248145;23;19927;-70
2022/12/28 07:55:56;;;;;;;;;;;10.50;99.90;;;;;;6247928;23;19900;-73
2022/12/28 07:58:22;;;;;;;;;;;10.60;99.90;;;;;;6248413;23;20345;-71
2022/12/28 08:00:48;;;;;;;;;;;10.60;99.90;;;;;;6248071;23;19949;-73
2022/12/28 08:03:14;;;;;;;;;;;10.60;99.90;;;;;;6248397;23;19974;-71
2022/12/28 08:05:39;;;;;;;;;;;10.60;99.90;;;;;;6247663;23;20318;-72
2022/12/28 08:08:05;;;;;;;;;;;10.70;99.90;;;;;;6247045;23;20281;-71
2022/12/28 08:10:30;;;;;;;;;;;10.70;99.90;;;;;;6247580;23;19899;-72
2022/12/28 08:12:57;;;;;;;;;;;10.70;99.90;;;;;;6247933;23;19907;-75
2022/12/28 08:15:23;;;;;;;;;;;10.80;99.90;;;;;;6247628;23;20230;-76
2022/12/28 08:17:48;;;;;;;;;;;10.80;99.90;;;;;;6247525;23;19906;-75
2022/12/28 08:20:14;;;;;;;;;;;10.80;99.90;;;;;;6247946;23;19974;-75
2022/12/28 08:22:39;;;;;;;;;;;10.90;99.90;;;;;;6247525;23;19986;-74
2022/12/28 08:25:05;;;;;;;;;;;10.90;99.90;;;;;;6247326;22;19931;-73
2022/12/28 08:27:31;;;;;;;;;;;11.00;99.90;;;;;;6247519;23;19908;-73
2022/12/28 08:29:57;;;;;;;;;;;11.10;99.90;;;;;;6247498;23;19934;-72
2022/12/28 08:32:23;;;;;;;;;;;11.10;99.90;;;;;;6247276;22;19912;-74
2022/12/28 08:34:48;;;;;;;;;;;11.20;99.90;;;;;;6245877;23;19907;-74
2022/12/28 08:37:14;;;;;;;;;;;11.30;99.90;;;;;;6246209;23;19923;-74
2022/12/28 08:39:39;;;;;;;;;;;11.40;99.90;;;;;;6247191;23;19899;-75
2022/12/28 08:42:05;;;;;;;;;;;11.50;99.90;;;;;;6246987;23;19930;-75
2022/12/28 08:44:30;;;;;;;;;;;11.60;99.90;;;;;;6246125;23;19907;-73
2022/12/28 08:46:56;;;;;;;;;;;11.70;99.90;;;;;;6245938;23;19900;-76
2022/12/28 08:49:22;;;;;;;;;;;11.70;99.90;;;;;;6246720;23;19899;-74
2022/12/28 08:51:48;;;;;;;;;;;11.70;99.90;;;;;;6247535;23;20318;-75
2022/12/28 08:54:13;;;;;;;;;;;11.70;99.90;;;;;;6247264;23;19899;-77
2022/12/28 08:56:41;;;;;;;;;;;11.80;99.90;;;;;;6247276;23;19904;-74
2022/12/28 08:59:06;;;;;;;;;;;11.80;99.90;;;;;;6247566;23;20314;-75
2022/12/28 09:01:33;;;;;;;;;;;11.80;99.90;;;;;;6247206;23;19906;-77
2022/12/28 09:03:59;;;;;;;;;;;11.80;99.90;;;;;;6247490;23;19977;-74
2022/12/28 09:06:26;;;;;;;;;;;11.90;99.90;;;;;;6247090;23;19903;-72
2022/12/28 09:08:53;;;;;;;;;;;12.00;99.90;;;;;;6247852;23;19903;-75
2022/12/28 09:11:18;;;;;;;;;;;12.10;99.90;;;;;;6246982;23;19907;-76
2022/12/28 09:13:44;;;;;;;;;;;12.10;99.90;;;;;;6246989;23;19931;-74
2022/12/28 09:16:10;;;;;;;;;;;12.10;99.90;;;;;;6247062;23;20333;-75
2022/12/28 09:18:37;;;;;;;;;;;12.20;99.90;;;;;;6246841;23;19899;-76
2022/12/28 09:21:03;;;;;;;;;;;12.30;99.90;;;;;;6246981;23;20071;-73
2022/12/28 09:23:29;;;;;;;;;;;12.40;99.90;;;;;;6246994;23;19906;-75
2022/12/28 09:25:54;;;;;;;;;;;12.40;99.90;;;;;;6246950;22;19903;-76
2022/12/28 09:28:20;;;;;;;;;;;12.30;99.90;;;;;;6246905;23;19900;-75
2022/12/28 09:30:46;;;;;;;;;;;12.20;99.90;;;;;;6246852;23;19915;-73
2022/12/28 09:35:58;;;;;;;;;;;12.00;99.90;;;;;;6246957;23;19907;-75
2022/12/28 09:38:24;;;;;;;;;;;12.00;99.90;;;;;;6246810;23;19921;-76
2022/12/28 09:40:49;;;;;;;;;;;11.90;99.90;;;;;;6247525;23;19975;-73
2022/12/28 09:43:15;;;;;;;;;;;11.70;99.90;;;;;;6246823;23;19954;-74
2022/12/28 09:45:42;;;;;;;;;;;11.60;99.90;;;;;;6246795;23;19906;-73
2022/12/28 09:48:11;;;;;;;;;;;11.50;99.90;;;;;;6247127;23;19906;-74
2022/12/28 09:50:36;;;;;;;;;;;11.40;99.90;;;;;;6246626;23;19910;-76
2022/12/28 09:53:21;;;;;;;;;;;11.30;99.90;;;;;;6247082;23;19900;-75
2022/12/28 09:55:54;;;;;;;;;;;11.40;99.90;;;;;;6246674;23;19974;-75
2022/12/28 09:58:20;;;;;;;;;;;11.40;99.90;;;;;;6246723;23;19973;-75
2022/12/28 10:00:47;;;;;;;;;;;11.50;99.90;;;;;;6247003;23;19903;-75
2022/12/28 10:03:31;;;;;;;;;;;11.60;99.90;;;;;;6246644;23;19903;-75
2022/12/28 10:05:57;;;;;;;;;;;11.60;99.90;;;;;;6246608;23;19900;-76
2022/12/28 10:08:23;;;;;;;;;;;11.60;99.90;;;;;;6246640;23;19899;-77
2022/12/28 10:10:50;;;;;;;;;;;11.60;99.90;;;;;;6247183;23;19903;-73
2022/12/28 10:13:18;;;;;;;;;;;11.70;99.90;;;;;;6246633;23;19904;-75
2022/12/28 10:15:43;;;;;;;;;;;11.70;99.90;;;;;;6247259;23;19899;-75
2022/12/28 10:18:10;;;;;;;;;;;11.80;99.90;;;;;;6246532;23;19973;-76
2022/12/28 10:20:36;;;;;;;;;;;11.80;99.90;;;;;;6246567;23;19900;-75
2022/12/28 10:23:03;;;;;;;;;;;11.70;99.90;;;;;;6246567;23;19982;-73
2022/12/28 10:25:28;;;;;;;;;;;11.70;99.90;;;;;;6246432;22;19900;-75
2022/12/28 10:27:54;;;;;;;;;;;11.70;99.90;;;;;;6246846;23;19906;-73
2022/12/28 10:30:28;;;;;;;;;;;11.70;99.90;;;;;;6219184;23;20257;-73
2022/12/28 10:32:58;;;;;;;;;;;11.70;99.90;;;;;;6219314;23;19918;-74
2022/12/28 10:35:25;;;;;;;;;;;11.70;99.90;;;;;;6246444;23;19906;-73
2022/12/28 10:37:54;;;;;;;;;;;11.70;99.90;;;;;;6247178;23;19899;-74
2022/12/28 10:40:24;;;;;;;;;;;11.70;99.90;;;;;;6246437;23;19899;-75
2022/12/28 10:42:51;;;;;;;;;;;11.70;99.90;;;;;;6246404;23;19974;-74
2022/12/28 10:45:26;;;;;;;;;;;11.70;99.90;;;;;;6246415;23;19906;-74
2022/12/28 10:47:54;;;;;;;;;;;11.60;99.90;;;;;;6247148;23;19900;-76
2022/12/28 10:50:38;;;;;;;;;;;11.50;99.90;;;;;;6246383;23;19906;-74
2022/12/28 10:53:04;;;;;;;;;;;11.60;99.90;;;;;;6246401;23;19931;-73
2022/12/28 10:55:31;;;;;;;;;;;11.60;99.90;;;;;;6246717;23;19911;-74
2022/12/28 10:58:15;;;;;;;;;;;11.70;99.90;;;;;;6246370;23;20277;-73
2022/12/28 11:00:41;;;;;;;;;;;11.70;99.90;;;;;;6246306;23;19911;-77
2022/12/28 11:03:17;;;;;;;;;;;11.60;99.90;;;;;;6246348;23;19900;-75
2022/12/28 11:05:43;;;;;;;;;;;11.70;99.90;;;;;;6247035;23;19983;-75
2022/12/28 11:08:11;;;;;;;;;;;11.90;99.90;;;;;;6246296;23;19952;-74
2022/12/28 11:10:39;;;;;;;;;;;12.10;99.90;;;;;;6246555;23;19907;-75
2022/12/28 11:13:08;;;;;;;;;;;12.30;99.90;;;;;;6246621;23;19899;-77
2022/12/28 11:15:34;;;;;;;;;;;12.40;99.90;;;;;;6246290;23;19899;-76
2022/12/28 11:18:00;;;;;;;;;;;12.60;99.90;;;;;;6246244;23;19907;-73
2022/12/28 11:20:33;;;;;;;;;;;12.70;99.90;;;;;;6246637;23;19927;-74
2022/12/28 11:22:59;;;;;;;;;;;12.80;99.90;;;;;;6246141;23;20380;-73
2022/12/28 11:25:30;;;;;;;;;;;12.80;99.90;;;;;;6246219;22;19975;-74
2022/12/28 11:27:56;;;;;;;;;;;12.60;99.90;;;;;;6247020;23;19954;-74
2022/12/28 11:30:22;;;;;;;;;;;12.60;99.90;;;;;;6219284;23;20219;-73
2022/12/28 11:32:53;;;;;;;;;;;12.50;99.90;;;;;;6246019;23;19964;-76
2022/12/28 11:35:21;;;;;;;;;;;12.50;99.90;;;;;;6246550;23;19907;-73
2022/12/28 11:37:50;;;;;;;;;;;12.30;99.90;;;;;;6246530;23;19900;-77
2022/12/28 11:40:35;;;;;;;;;;;12.30;99.90;;;;;;6246829;23;19900;-75
2022/12/28 11:43:00;;;;;;;;;;;12.30;99.90;;;;;;6247522;23;19954;-74
2022/12/28 11:45:44;;;;;;;;;;;12.30;99.90;;;;;;6247942;23;19900;-74
2022/12/28 11:48:28;;;;;;;;;;;12.20;99.90;;;;;;6248572;23;19926;-72
2022/12/28 11:51:02;;;;;;;;;;;12.20;99.90;;;;;;6248165;23;20230;-74
2022/12/28 11:53:30;;;;;;;;;;;12.20;99.90;;;;;;6248253;23;19931;-75
2022/12/28 11:55:58;;;;;;;;;;;12.10;99.90;;;;;;6247863;23;19954;-74
2022/12/28 11:58:30;;;;;;;;;;;12.20;99.90;;;;;;6248255;23;19930;-73
2022/12/28 12:00:58;;;;;;;;;;;12.20;99.90;;;;;;6248147;23;19974;-75
2022/12/28 12:03:42;;;;;;;;;;;12.20;99.90;;;;;;6220662;23;19907;-76
2022/12/28 12:06:08;;;;;;;;;;;12.30;99.90;;;;;;6247715;23;19899;-77
2022/12/28 12:08:37;;;;;;;;;;;12.30;99.90;;;;;;6247789;23;20319;-74
2022/12/28 12:11:23;;;;;;;;;;;12.30;99.90;;;;;;6247684;23;19939;-75
2022/12/28 12:13:51;;;;;;;;;;;12.40;99.90;;;;;;6221454;23;19934;-76
2022/12/28 12:16:46;;;;;;;;;;;12.30;99.90;;;;;;6248405;23;20314;-73
2022/12/28 12:19:28;;;;;;;;;;;12.40;99.90;;;;;;6214873;23;19949;-75
2022/12/28 12:22:14;;;;;;;;;;;12.40;99.90;;;;;;6248353;23;19991;-73
2022/12/28 12:24:55;;;;;;;;;;;12.40;99.90;;;;;;6246548;22;19899;-76
2022/12/28 12:27:23;;;;;;;;;;;12.30;99.90;;;;;;6247600;23;19979;-75
2022/12/28 12:29:59;;;;;;;;;;;12.30;99.90;;;;;;6247549;23;19900;-73
2022/12/28 12:32:45;;;;;;;;;;;12.30;99.90;;;;;;6247448;22;20231;-76
2022/12/28 12:35:15;;;;;;;;;;;12.30;99.90;;;;;;6247498;23;20326;-76
2022/12/28 12:37:40;;;;;;;;;;;12.50;99.90;;;;;;6248161;23;19900;-73
2022/12/28 12:40:13;;;;;;;;;;;12.50;99.90;;;;;;6247413;23;20063;-76
2022/12/28 12:42:39;;;;;;;;;;;12.50;99.90;;;;;;6247777;23;19906;-75
2022/12/28 12:45:04;;;;;;;;;;;12.40;99.90;;;;;;6247389;23;19900;-74
2022/12/28 12:47:45;;;;;;;;;;;12.40;99.90;;;;;;6247384;23;19926;-74
2022/12/28 12:50:24;;;;;;;;;;;12.40;99.90;;;;;;6247369;23;19900;-73
2022/12/28 12:52:58;;;;;;;;;;;12.40;99.90;;;;;;6246972;23;20314;-75
2022/12/28 12:55:42;;;;;;;;;;;12.30;99.90;;;;;;6247931;23;20277;-74
2022/12/28 12:58:20;;;;;;;;;;;12.20;99.90;;;;;;6247588;23;20291;-74
2022/12/28 13:00:55;;;;;;;;;;;12.20;99.90;;;;;;6219950;23;19949;-72
2022/12/28 13:03:30;;;;;;;;;;;12.20;99.90;;;;;;6247185;23;20241;-76
2022/12/28 13:05:56;;;;;;;;;;;12.20;99.90;;;;;;6247116;23;19910;-73
2022/12/28 13:08:24;;;;;;;;;;;12.20;99.90;;;;;;6247485;23;20234;-75
2022/12/28 13:10:50;;;;;;;;;;;12.20;99.90;;;;;;6247035;23;19906;-74
2022/12/28 13:13:17;;;;;;;;;;;12.20;99.90;;;;;;6247095;23;19982;-74
2022/12/28 13:15:43;;;;;;;;;;;12.20;99.90;;;;;;6247073;23;19906;-74
2022/12/28 13:18:17;;;;;;;;;;;12.20;99.90;;;;;;6247807;23;19931;-74
2022/12/28 13:20:58;;;;;;;;;;;12.30;99.90;;;;;;6247000;23;20373;-77
2022/12/28 13:23:25;;;;;;;;;;;12.40;99.90;;;;;;6247988;23;19899;-75
2022/12/28 13:25:52;;;;;;;;;;;12.40;99.90;;;;;;6246918;22;19907;-74
2022/12/28 13:28:27;;;;;;;;;;;12.40;99.90;;;;;;6219958;23;20250;-74
2022/12/28 13:31:15;;;;;;;;;;;12.40;99.90;;;;;;6247171;23;19899;-75
2022/12/28 13:33:41;;;;;;;;;;;12.30;99.90;;;;;;6226481;23;19986;-75
2022/12/28 13:36:09;;;;;;;;;;;12.30;99.90;;;;;;6247241;23;19922;-74
2022/12/28 13:38:34;;;;;;;;;;;12.20;99.90;;;;;;6246859;23;19899;-76
2022/12/28 13:41:02;;;;;;;;;;;12.20;99.90;;;;;;6246840;23;19900;-74
2022/12/28 13:43:39;;;;;;;;;;;12.10;99.90;;;;;;6247163;23;19904;-74
2022/12/28 13:46:07;;;;;;;;;;;12.20;99.90;;;;;;6246796;23;19934;-76
2022/12/28 13:48:35;;;;;;;;;;;12.10;99.90;;;;;;6247430;23;19907;-74
2022/12/28 13:51:00;;;;;;;;;;;12.20;99.90;;;;;;6246633;23;19986;-74
2022/12/28 13:53:27;;;;;;;;;;;12.20;99.90;;;;;;6247368;23;19934;-73
2022/12/28 13:55:55;;;;;;;;;;;12.20;99.90;;;;;;6246729;23;19953;-75
2022/12/28 13:58:30;;;;;;;;;;;12.30;99.90;;;;;;6247387;23;19954;-74
2022/12/28 14:00:57;;;;;;;;;;;12.30;99.90;;;;;;6246671;23;19904;-75
2022/12/28 14:03:23;;;;;;;;;;;12.30;99.90;;;;;;6246669;23;19900;-76
2022/12/28 14:05:53;;;;;;;;;;;12.30;99.90;;;;;;6246208;23;19906;-76
2022/12/28 14:08:20;;;;;;;;;;;12.30;99.90;;;;;;6247379;23;19899;-71
2022/12/28 14:10:47;;;;;;;;;;;12.40;99.90;;;;;;6246490;23;19951;-74
2022/12/28 14:13:13;;;;;;;;;;;12.50;99.90;;;;;;6219334;23;19904;-76
2022/12/28 14:15:38;;;;;;;;;;;12.50;99.90;;;;;;6245502;23;19954;-73
2022/12/28 14:18:04;;;;;;;;;;;12.40;99.90;;;;;;6246588;23;19935;-74
2022/12/28 14:20:29;;;;;;;;;;;12.40;99.90;;;;;;6246825;23;20207;-75
2022/12/28 14:23:15;;;;;;;;;;;12.40;99.90;;;;;;6246755;23;20284;-74
2022/12/28 14:25:41;;;;;;;;;;;12.40;99.90;;;;;;6246102;22;19981;-72
2022/12/28 14:28:14;;;;;;;;;;;12.40;99.90;;;;;;6246473;23;19900;-73
2022/12/28 14:30:40;;;;;;;;;;;12.40;99.90;;;;;;6219945;23;20304;-73
2022/12/28 14:33:16;;;;;;;;;;;12.50;99.90;;;;;;6245927;23;20392;-73
2022/12/28 14:35:46;;;;;;;;;;;12.50;99.90;;;;;;6246430;23;19900;-72
2022/12/28 14:38:16;;;;;;;;;;;12.40;99.90;;;;;;6247095;23;19941;-74
2022/12/28 14:40:41;;;;;;;;;;;12.30;99.90;;;;;;6247282;23;19899;-71
2022/12/28 14:43:18;;;;;;;;;;;12.30;99.90;;;;;;6246983;23;19969;-73
2022/12/28 14:45:45;;;;;;;;;;;12.30;99.90;;;;;;6246624;23;19927;-72
2022/12/28 14:48:28;;;;;;;;;;;12.30;99.90;;;;;;6246329;23;19923;-72
2022/12/28 14:50:58;;;;;;;;;;;12.40;99.90;;;;;;6246522;23;19899;-70