Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:15;;;;;;;6.05;3.17;;;12.30;83.80;;;;;;5026452;28;20045;-68
2022/04/13 00:03:42;;;;;;;6.65;3.03;;;12.30;84.40;;;;;;5023114;28;20034;-68
2022/04/13 00:06:08;;;;;;;6.15;3.17;;;12.30;83.80;;;;;;5031270;28;20018;-68
2022/04/13 00:08:36;;;;;;;7.78;4.13;;;12.20;83.50;;;;;;5017180;28;20030;-68
2022/04/13 00:11:05;;;;;;;8.15;3.25;;;12.20;83.80;;;;;;5027260;28;20018;-68
2022/04/13 00:13:30;;;;;;;8.15;3.78;;;12.30;83.20;;;;;;5025094;28;20041;-67
2022/04/13 00:15:58;;;;;;;6.85;3.25;;;12.30;82.80;;;;;;5030499;28;20125;-68
2022/04/13 00:18:24;;;;;;;6.47;3.40;;;12.20;83.30;;;;;;5023823;28;20140;-68
2022/04/13 00:20:49;;;;;;;6.32;3.03;;;12.20;83.70;;;;;;5025651;28;20483;-68
2022/04/13 00:23:15;;;;;;;6.40;2.75;;;12.20;84.20;;;;;;5030087;28;20033;-68
2022/04/13 00:25:43;;;;;;;5.35;3.03;;;12.10;84.70;;;;;;5032744;28;20108;-68
2022/04/13 00:28:10;;;;;;;6.38;3.25;;;11.90;85.80;;;;;;5026493;28;20380;-68
2022/04/13 00:30:39;;;;;;;7.28;3.10;;;11.80;86.20;;;;;;5027160;28;20032;-68
2022/04/13 00:33:04;;;;;;;5.53;2.88;;;11.70;86.30;;;;;;5028870;28;20026;-68
2022/04/13 00:35:30;;;;;;;6.47;2.67;;;11.70;86.70;;;;;;5022333;28;20365;-68
2022/04/13 00:37:57;;;;;;;9.30;5.03;;;11.70;86.50;;;;;;5033432;28;20427;-68
2022/04/13 00:40:23;;;;;;;7.82;4.00;;;11.70;86.20;;;;;;5021922;28;20029;-68
2022/04/13 00:42:49;;;;;;;8.00;3.58;;;11.60;86.50;;;;;;5023018;28;20022;-67
2022/04/13 00:45:17;;;;;;;8.57;4.00;;;11.60;86.40;;;;;;5029698;28;20029;-67
2022/04/13 00:47:44;;;;;;;7.22;3.72;;;11.60;86.20;;;;;;5025440;28;20021;-67
2022/04/13 00:50:10;;;;;;;6.82;3.72;;;11.70;85.70;;;;;;5029572;28;20025;-67
2022/04/13 00:52:40;;;;;;;9.38;4.03;;;11.80;85.20;;;;;;5023227;28;20025;-67
2022/04/13 00:55:08;;;;;;;6.90;3.88;;;11.90;84.80;;;;;;5025930;28;20040;-67
2022/04/13 00:57:40;;;;;;;10.27;4.13;;;12.00;84.20;;;;;;5024674;28;20064;-67
2022/04/13 01:00:09;;;;;;;7.63;4.05;;;12.00;84.00;;;;;;5030301;28;20028;-67
2022/04/13 01:02:37;;;;;;;8.35;4.13;;;12.10;83.80;;;;;;5020067;28;20104;-67
2022/04/13 01:05:05;;;;;;;6.93;3.20;;;12.00;84.00;;;;;;5025558;28;20126;-67
2022/04/13 01:07:37;;;;;;;6.13;3.35;;;11.90;84.50;;;;;;5029800;28;20025;-67
2022/04/13 01:10:07;;;;;;;8.38;3.75;;;11.80;84.90;;;;;;5022756;28;20022;-67
2022/04/13 01:12:34;;;;;;;5.85;3.20;;;11.70;86.00;;;;;;5022194;28;20029;-67
2022/04/13 01:15:04;;;;;;;7.32;3.28;;;11.40;87.20;;;;;;5028697;28;20091;-68
2022/04/13 01:17:29;;;;;;;6.00;3.20;;;11.30;87.50;;;;;;5025487;28;20025;-68
2022/04/13 01:19:56;;;;;;;7.75;3.08;;;11.00;87.80;;;;;;5021425;28;20068;-67
2022/04/13 01:22:27;;;;;;;6.63;3.20;;;11.00;87.40;;;;;;5022287;28;20112;-67
2022/04/13 01:24:53;;;;;;;8.38;3.20;;;10.90;87.90;;;;;;5021127;28;20069;-67
2022/04/13 01:27:19;;;;;;;6.47;3.28;;;10.80;88.80;;;;;;5032190;28;20130;-67
2022/04/13 01:29:46;;;;;;;6.57;3.03;;;10.70;88.90;;;;;;5023435;28;20017;-67
2022/04/13 01:32:12;;;;;;;8.18;2.88;;;10.80;88.60;;;;;;5024429;28;20407;-67
2022/04/13 01:34:52;;;;;;;7.53;3.10;;;10.90;87.90;;;;;;5034727;28;20030;-67
2022/04/13 01:37:19;;;;;;;6.35;3.13;;;11.00;87.40;;;;;;5027418;28;20025;-67
2022/04/13 01:39:47;;;;;;;6.18;3.65;;;11.10;87.00;;;;;;5037042;28;20044;-67
2022/04/13 01:42:13;;;;;;;7.93;3.25;;;11.20;86.60;;;;;;5034865;28;20104;-67
2022/04/13 01:44:41;;;;;;;5.13;2.50;;;11.20;86.10;;;;;;5022091;28;20435;-67
2022/04/13 01:47:09;;;;;;;7.10;2.42;;;11.30;85.30;;;;;;5024043;28;20369;-67
2022/04/13 01:49:36;;;;;;;6.82;2.80;;;11.30;85.30;;;;;;5024776;28;20080;-67
2022/04/13 01:52:06;;;;;;;7.50;2.53;;;11.30;85.60;;;;;;5027563;28;20026;-67
2022/04/13 01:54:32;;;;;;;9.07;3.05;;;11.30;85.40;;;;;;5028887;28;20112;-67
2022/04/13 01:56:58;;;;;;;8.70;2.88;;;11.30;85.50;;;;;;5035211;28;20100;-67
2022/04/13 01:59:24;;;;;;;7.20;2.75;;;11.30;85.10;;;;;;5032975;28;20034;-67
2022/04/13 02:01:50;;;;;;;6.60;2.42;;;11.30;85.00;;;;;;5032531;28;20033;-67
2022/04/13 02:04:20;;;;;;;5.03;2.20;;;11.20;85.20;;;;;;5034279;28;20041;-67
2022/04/13 02:06:47;;;;;;;6.22;2.63;;;11.00;86.10;;;;;;5030722;28;20102;-67
2022/04/13 02:09:14;;;;;;;6.15;2.88;;;10.70;87.30;;;;;;5030093;28;20311;-67
2022/04/13 02:11:44;;;;;;;4.95;2.58;;;10.40;89.00;;;;;;5029864;28;20308;-67
2022/04/13 02:14:12;;;;;;;5.13;2.90;;;10.10;90.30;;;;;;5027023;28;20037;-66
2022/04/13 02:16:39;;;;;;;7.63;2.88;;;9.90;90.80;;;;;;5033743;28;20033;-69
2022/04/13 02:19:07;;;;;;;6.18;2.80;;;9.80;91.30;;;;;;5032718;28;20045;-68
2022/04/13 02:21:33;;;;;;;15.15;4.22;;;9.70;91.70;;;;;;5028349;28;20029;-68
2022/04/13 02:23:58;;;;;;;6.85;3.40;;;9.60;92.00;;;;;;5036759;28;20033;-68
2022/04/13 02:26:24;;;;;;;6.63;3.20;;;9.50;92.10;;;;;;5046508;28;20317;-67
2022/04/13 02:28:50;;;;;;;7.10;3.10;;;9.60;92.30;;;;;;5019908;28;20034;-67
2022/04/13 02:31:16;;;;;;;6.35;3.40;;;9.60;91.90;;;;;;5032351;28;20029;-67
2022/04/13 02:33:47;;;;;;;8.52;3.00;;;9.70;92.10;;;;;;5026710;28;20037;-67
2022/04/13 02:36:13;;;;;;;6.57;2.53;;;9.60;92.40;;;;;;5031750;28;20035;-68
2022/04/13 02:38:38;;;;;;;6.05;3.13;;;9.50;92.80;;;;;;5029975;28;20034;-67
2022/04/13 02:41:04;;;;;;;8.05;2.90;;;9.40;93.00;;;;;;5033240;28;20065;-67
2022/04/13 02:43:29;;;;;;;7.97;3.45;;;9.30;93.10;;;;;;5023326;28;20034;-67
2022/04/13 02:45:59;;;;;;;6.70;3.13;;;9.10;93.60;;;;;;5033492;28;20029;-67
2022/04/13 02:48:27;;;;;;;6.38;3.60;;;8.90;94.30;;;;;;5029521;28;20026;-67
2022/04/13 02:50:53;;;;;;;7.90;3.70;;;8.80;94.80;;;;;;5023262;28;20029;-67
2022/04/13 02:53:19;;;;;;;5.53;3.33;;;8.70;95.30;;;;;;5022456;28;20314;-67
2022/04/13 02:55:45;;;;;;;6.15;3.00;;;8.60;95.30;;;;;;5020015;28;20079;-67
2022/04/13 02:58:10;;;;;;;8.23;3.28;;;8.70;95.10;;;;;;5019825;28;20026;-67
2022/04/13 03:00:36;;;;;;;6.57;3.38;;;8.70;95.30;;;;;;5021247;28;20040;-67
2022/04/13 03:03:02;;;;;;;7.32;3.40;;;8.70;95.20;;;;;;5035126;28;20039;-67
2022/04/13 03:05:32;;;;;;;6.93;3.60;;;8.70;95.30;;;;;;5019940;28;20139;-67
2022/04/13 03:07:57;;;;;;;6.47;3.22;;;8.70;95.40;;;;;;5029990;28;20105;-67
2022/04/13 03:10:23;;;;;;;6.88;3.30;;;8.70;95.40;;;;;;5023328;28;20413;-67
2022/04/13 03:12:49;;;;;;;7.45;3.55;;;8.70;95.40;;;;;;5023878;28;20095;-67
2022/04/13 03:15:19;;;;;;;8.02;3.30;;;8.70;95.40;;;;;;5033194;28;20053;-67
2022/04/13 03:17:44;;;;;;;5.28;2.80;;;8.60;95.40;;;;;;5027602;28;20087;-67
2022/04/13 03:20:10;;;;;;;7.07;3.03;;;8.70;95.30;;;;;;5027701;28;20034;-67
2022/04/13 03:22:36;;;;;;;6.55;3.20;;;8.70;95.20;;;;;;5032577;28;20017;-67
2022/04/13 03:25:03;;;;;;;8.32;3.55;;;8.80;95.20;;;;;;5032110;28;20484;-67
2022/04/13 03:27:29;;;;;;;6.47;3.05;;;8.80;95.00;;;;;;5037194;28;20064;-67
2022/04/13 03:29:54;;;;;;;5.93;3.10;;;8.80;95.10;;;;;;5031214;28;20037;-67
2022/04/13 03:32:20;;;;;;;8.13;3.72;;;8.70;95.00;;;;;;5019771;28;20042;-67
2022/04/13 03:34:46;;;;;;;6.00;3.25;;;8.80;94.80;;;;;;5027818;28;20033;-67
2022/04/13 03:37:11;;;;;;;7.18;3.50;;;9.00;94.50;;;;;;5019383;28;20419;-67
2022/04/13 03:39:37;;;;;;;9.38;3.33;;;9.00;94.30;;;;;;5027180;28;20116;-67
2022/04/13 03:42:06;;;;;;;9.52;3.90;;;9.00;94.30;;;;;;5027306;28;20033;-67
2022/04/13 03:44:34;;;;;;;8.10;3.63;;;9.00;94.30;;;;;;5034798;28;20028;-67
2022/04/13 03:46:59;;;;;;;8.20;3.90;;;9.10;94.10;;;;;;5029471;28;20093;-67
2022/04/13 03:49:25;;;;;;;7.07;3.70;;;9.20;93.70;;;;;;5035091;28;20144;-67
2022/04/13 03:51:51;;;;;;;5.70;3.40;;;9.20;93.50;;;;;;5022858;28;20025;-67
2022/04/13 03:54:16;;;;;;;7.57;3.55;;;9.30;93.20;;;;;;5033066;28;20034;-68
2022/04/13 03:56:42;;;;;;;8.25;4.35;;;9.50;92.70;;;;;;5025345;28;20044;-67
2022/04/13 03:59:08;;;;;;;10.00;4.95;;;9.60;92.50;;;;;;5025055;28;20025;-67
2022/04/13 04:01:35;;;;;;;8.10;4.32;;;9.60;92.50;;;;;;5027669;28;20026;-67
2022/04/13 04:04:01;;;;;;;7.07;3.47;;;9.60;92.70;;;;;;5024430;28;20037;-67
2022/04/13 04:06:27;;;;;;;8.50;4.38;;;9.50;92.60;;;;;;5025809;28;20107;-67
2022/04/13 04:08:52;;;;;;;6.40;3.95;;;9.50;92.80;;;;;;5022328;28;20025;-68
2022/04/13 04:11:18;;;;;;;10.80;4.35;;;9.40;93.10;;;;;;5025227;28;20049;-67
2022/04/13 04:13:44;;;;;;;9.40;4.43;;;9.40;93.20;;;;;;5019829;28;20054;-67
2022/04/13 04:16:10;;;;;;;8.40;4.00;;;9.40;93.20;;;;;;5028567;28;21732;-67
2022/04/13 04:18:38;;;;;;;7.15;3.95;;;9.30;93.60;;;;;;5032271;28;20053;-67
2022/04/13 04:21:04;;;;;;;7.63;4.60;;;9.20;94.10;;;;;;5023959;28;20040;-67
2022/04/13 04:23:30;;;;;;;7.75;4.03;;;9.10;94.40;;;;;;5035022;28;20022;-67
2022/04/13 04:25:55;;;;;;;9.38;3.92;;;9.00;94.40;;;;;;5024677;28;20025;-67
2022/04/13 04:28:21;;;;;;;7.78;3.90;;;8.90;94.60;;;;;;5024859;28;20095;-67
2022/04/13 04:30:47;;;;;;;7.10;3.55;;;8.70;95.10;;;;;;5032179;28;20080;-67
2022/04/13 04:33:16;;;;;;;7.88;3.95;;;8.50;95.50;;;;;;5029342;28;20083;-67
2022/04/13 04:35:46;;;;;;;7.13;3.97;;;8.50;95.70;;;;;;5034078;28;20021;-68
2022/04/13 04:38:11;;;;;;;7.78;4.05;;;8.60;95.90;;;;;;5024887;28;20091;-67
2022/04/13 04:40:37;;;;;;;7.80;4.13;;;8.60;95.80;;;;;;5027489;28;20018;-68
2022/04/13 04:43:03;;;;;;;7.80;4.10;;;8.70;95.60;;;;;;5024430;28;20068;-67
2022/04/13 04:45:28;;;;;;;8.75;4.00;;;8.70;95.60;;;;;;5021905;28;20030;-67
2022/04/13 04:47:56;;;;;;;7.70;4.40;;;8.60;95.70;;;;;;5018009;28;20375;-67
2022/04/13 04:50:23;;;;;;;10.93;5.70;;;8.50;95.90;;;;;;5018239;28;20084;-67
2022/04/13 04:52:49;;;;;;;9.43;4.78;;;8.50;95.90;;;;;;5026733;28;20022;-67
2022/04/13 04:55:16;;;;;;;7.57;4.57;;;8.70;95.60;;;;;;5027778;28;21584;-67
2022/04/13 04:57:43;;;;;;;8.73;4.38;;;8.70;95.80;;;;;;5021995;28;20083;-67
2022/04/13 05:00:11;;;;;;;8.52;4.72;;;8.60;95.80;;;;;;5024756;28;20338;-67
2022/04/13 05:02:40;;;;;;;11.98;4.50;;;8.50;95.90;;;;;;5028819;28;20033;-66
2022/04/13 05:05:07;;;;;;;9.73;5.88;;;8.50;96.20;;;;;;5024635;28;20047;-67
2022/04/13 05:07:33;;;;;;;9.13;5.38;;;8.60;96.20;;;;;;5030526;28;20311;-68
2022/04/13 05:09:59;;;;;;;7.22;4.32;;;8.70;96.10;;;;;;5025286;28;20025;-69
2022/04/13 05:12:25;;;;;;;8.32;4.15;;;9.00;95.50;;;;;;5021126;28;20044;-68
2022/04/13 05:14:54;;;;;;;9.75;4.20;;;9.20;94.70;;;;;;5022766;28;20049;-68
2022/04/13 05:17:20;;;;;;;7.78;4.07;;;9.50;93.70;;;;;;5027220;28;20028;-68
2022/04/13 05:19:46;;;;;;;8.68;4.18;;;9.70;93.20;;;;;;5026081;28;20029;-67
2022/04/13 05:22:15;;;;;;;8.65;4.20;;;9.80;93.10;;;;;;5026301;28;20022;-68
2022/04/13 05:24:40;;;;;;;8.73;4.25;;;10.00;92.60;;;;;;5033278;28;20033;-68
2022/04/13 05:27:08;;;;;;;8.60;4.05;;;10.20;92.10;;;;;;5030907;28;20044;-67
2022/04/13 05:29:34;;;;;;;8.90;4.03;;;10.30;91.70;;;;;;5021229;28;20028;-67
2022/04/13 05:32:02;;;;;;;10.15;4.45;;;10.40;91.20;;;;;;5022973;28;20105;-67
2022/04/13 05:34:28;;;;;;;8.18;4.20;;;10.50;91.50;;;;;;5016315;28;20030;-67
2022/04/13 05:36:55;;;;;;;9.27;4.57;;;10.70;91.50;;;;;;5017050;28;20037;-67
2022/04/13 05:39:23;;;;;;;7.78;3.78;;;10.80;91.60;;;;;;5031756;28;20030;-67
2022/04/13 05:41:49;;;;;;;6.90;3.85;;;10.90;91.60;;;;;;5031722;28;20391;-67
2022/04/13 05:44:14;;;;;;;7.03;4.28;;;11.00;91.60;;;;;;5017445;28;20068;-66
2022/04/13 05:46:40;;;;;;;8.55;4.40;;;11.10;91.40;;;;;;5033536;28;20037;-67
2022/04/13 05:49:05;;;;;;;7.68;3.88;;;11.20;90.80;;;;;;5031328;28;20029;-68
2022/04/13 05:51:31;;;;;;;7.82;3.80;;;11.30;90.60;;;;;;5026973;28;20409;-67
2022/04/13 05:53:57;;;;;;;7.57;3.95;;;11.50;90.60;;;;;;5018307;28;20030;-67
2022/04/13 05:56:22;;;;;;;9.35;3.63;;;11.60;90.50;;;;;;5031402;28;20038;-67
2022/04/13 05:58:48;;;;;;;7.32;4.20;;;11.80;90.40;;;;;;5026434;28;20410;-67
2022/04/13 06:01:14;;;;;;;9.38;4.03;;;12.00;90.20;;;;;;5016641;28;20026;-67
2022/04/13 06:03:39;;;;;;;6.50;4.15;;;12.10;89.50;;;;;;5026315;28;20044;-67
2022/04/13 06:06:05;;;;;;;8.02;3.65;;;12.20;89.10;;;;;;5023808;28;20155;-67
2022/04/13 06:08:31;;;;;;;7.60;3.67;;;12.30;88.40;;;;;;5026085;28;20064;-67
2022/04/13 06:10:56;;;;;;;5.82;3.33;;;12.40;88.60;;;;;;5021143;28;20572;-68
2022/04/13 06:13:22;;;;;;;7.30;3.33;;;12.60;88.30;;;;;;5025644;28;20047;-67
2022/04/13 06:15:47;;;;;;;5.97;3.03;;;12.80;89.30;;;;;;5037015;28;20044;-67
2022/04/13 06:18:13;;;;;;;5.47;2.92;;;13.00;88.60;;;;;;5021255;28;20319;-67
2022/04/13 06:20:39;;;;;;;9.00;3.28;;;13.20;87.00;;;;;;5031533;28;20430;-68
2022/04/13 06:23:04;;;;;;;6.90;3.08;;;13.60;86.30;;;;;;5024419;28;20022;-67
2022/04/13 06:25:31;;;;;;;6.22;2.80;;;13.90;84.60;;;;;;5021224;28;20120;-67
2022/04/13 06:27:56;;;;;;;5.30;2.70;;;14.20;84.70;;;;;;5032898;28;20104;-67
2022/04/13 06:30:22;;;;;;;6.60;2.95;;;14.40;83.20;;;;;;5033395;28;20083;-69
2022/04/13 06:32:47;;;;;;;5.88;2.78;;;14.60;83.40;;;;;;5028293;28;20403;-68
2022/04/13 06:35:18;;;;;;;5.03;2.50;;;14.80;83.20;;;;;;5030859;28;20462;-68
2022/04/13 06:37:45;;;;;;;7.20;2.53;;;14.90;83.80;;;;;;5036209;28;20060;-68
2022/04/13 06:40:12;;;;;;;6.07;2.95;;;15.10;81.70;;;;;;5024628;28;20022;-68
2022/04/13 06:42:39;;;;;;;5.45;2.60;;;15.20;81.40;;;;;;5028567;28;20092;-68
2022/04/13 06:45:11;;;;;;;9.13;2.90;;;15.40;81.60;;;;;;5026817;28;20025;-68
2022/04/13 06:47:40;;;;;;;8.13;2.80;;;15.60;81.30;;;;;;5020051;28;20141;-67
2022/04/13 06:50:07;;;;;;;5.03;2.30;;;15.60;81.30;;;;;;5027245;28;20018;-66
2022/04/13 06:52:35;;;;;;;6.22;2.47;;;15.70;80.80;;;;;;5020523;28;20414;-66
2022/04/13 06:55:04;;;;;;;5.13;2.50;;;15.90;79.70;;;;;;5023471;28;20052;-67
2022/04/13 06:57:33;;;;;;;7.55;3.08;;;15.80;79.30;;;;;;5023971;28;20034;-67
2022/04/13 06:59:59;;;;;;;6.03;3.30;;;15.90;78.50;;;;;;5030421;28;20033;-65
2022/04/13 07:02:26;;;;;;;5.72;3.10;;;16.20;78.30;;;;;;5024782;28;20045;-66
2022/04/13 07:04:53;;;;;;;9.43;3.72;;;16.40;77.70;;;;;;5036378;28;20026;-67
2022/04/13 07:07:19;;;;;;;10.10;6.63;;;16.70;74.20;;;;;;5043376;28;20037;-65
2022/04/13 07:09:47;;;;;;;16.45;10.73;;;16.70;74.40;;;;;;5025890;28;20025;-66
2022/04/13 07:12:13;;;;;;;20.30;12.18;;;16.70;74.20;;;;;;5027752;28;20025;-67
2022/04/13 07:14:41;;;;;;;19.40;9.85;;;16.80;74.40;;;;;;5024719;28;20337;-67
2022/04/13 07:17:08;;;;;;;11.68;6.80;;;16.90;74.60;;;;;;5025065;28;20026;-66
2022/04/13 07:19:34;;;;;;;14.25;5.80;;;17.10;73.40;;;;;;5023195;28;20055;-66
2022/04/13 07:22:00;;;;;;;9.05;5.70;;;17.30;73.50;;;;;;5031336;28;20017;-66
2022/04/13 07:24:27;;;;;;;11.63;5.07;;;17.50;73.80;;;;;;5027317;28;20025;-67
2022/04/13 07:26:53;;;;;;;11.70;4.85;;;17.60;74.00;;;;;;5031450;28;20037;-67
2022/04/13 07:29:20;;;;;;;8.05;4.00;;;17.70;73.60;;;;;;5033519;28;20018;-68
2022/04/13 07:31:45;;;;;;;10.73;4.45;;;17.60;73.80;;;;;;5032933;28;20048;-68
2022/04/13 07:34:12;;;;;;;6.70;3.70;;;17.70;73.20;;;;;;5022362;28;20029;-67
2022/04/13 07:36:37;;;;;;;8.55;3.13;;;17.80;72.20;;;;;;5027592;28;20068;-67
2022/04/13 07:39:03;;;;;;;10.60;2.60;;;18.00;71.40;;;;;;5034609;28;20025;-66
2022/04/13 07:41:30;;;;;;;5.75;2.35;;;18.20;70.00;;;;;;5036008;28;20366;-67
2022/04/13 07:43:57;;;;;;;6.95;2.63;;;18.40;70.80;;;;;;5037996;28;20026;-68
2022/04/13 07:46:27;;;;;;;7.07;2.72;;;18.60;71.50;;;;;;5031778;28;20030;-68
2022/04/13 07:48:56;;;;;;;5.50;2.92;;;18.50;71.70;;;;;;5045009;28;20043;-67
2022/04/13 07:51:21;;;;;;;7.45;2.80;;;18.50;71.90;;;;;;5053840;28;20025;-67
2022/04/13 07:53:50;;;;;;;7.63;3.22;;;18.40;72.10;;;;;;5022446;28;20034;-67
2022/04/13 07:56:18;;;;;;;7.10;2.75;;;18.50;72.50;;;;;;5031028;28;20064;-66
2022/04/13 07:58:44;;;;;;;7.68;2.65;;;18.70;72.20;;;;;;5020190;28;20033;-67
2022/04/13 08:01:10;;;;;;;7.53;2.67;;;19.10;70.70;;;;;;5021751;28;20334;-67
2022/04/13 08:03:38;;;;;;;6.28;2.60;;;19.60;70.20;;;;;;5015980;28;20026;-67
2022/04/13 08:06:07;;;;;;;5.50;3.00;;;20.40;67.30;;;;;;5021375;28;20424;-68
2022/04/13 08:08:32;;;;;;;5.70;2.40;;;21.10;64.90;;;;;;5035388;28;20359;-68
2022/04/13 08:11:01;;;;;;;6.90;3.17;;;21.20;64.50;;;;;;5026889;28;20096;-68
2022/04/13 08:13:27;;;;;;;5.22;2.40;;;21.40;63.60;;;;;;5023036;28;20091;-68
2022/04/13 08:15:52;;;;;;;6.18;2.28;;;21.60;63.30;;;;;;5024055;28;20037;-68
2022/04/13 08:18:18;;;;;;;5.15;2.20;;;22.00;62.40;;;;;;5035575;28;20026;-68
2022/04/13 08:20:45;;;;;;;7.78;2.40;;;22.50;62.20;;;;;;5034487;28;20372;-68
2022/04/13 08:23:11;;;;;;;6.57;2.20;;;22.80;60.70;;;;;;5036692;28;20441;-68
2022/04/13 08:25:36;;;;;;;6.75;2.50;;;23.00;58.70;;;;;;5028965;28;20041;-68
2022/04/13 08:28:02;;;;;;;5.15;2.35;;;23.20;57.60;;;;;;5028702;28;20055;-68
2022/04/13 08:30:28;;;;;;;7.75;1.85;;;23.10;58.70;;;;;;5032005;28;20037;-67
2022/04/13 08:32:56;;;;;;;9.05;2.00;;;23.10;59.60;;;;;;5032812;28;20079;-67
2022/04/13 08:35:22;;;;;;;7.53;2.28;;;23.50;59.70;;;;;;5029016;28;20374;-68
2022/04/13 08:37:48;;;;;;;6.97;2.00;;;23.80;56.10;;;;;;5016643;28;20022;-68
2022/04/13 08:40:19;;;;;;;8.82;2.58;;;24.00;56.30;;;;;;5020644;28;20064;-67
2022/04/13 08:42:59;;;;;;;6.25;2.30;;;24.20;55.00;;;;;;5036035;28;20112;-68
2022/04/13 08:45:28;;;;;;;6.22;2.05;;;24.50;56.20;;;;;;5034604;28;20026;-68
2022/04/13 08:47:56;;;;;;;6.10;2.22;;;25.00;55.40;;;;;;5036350;28;20315;-67
2022/04/13 08:50:27;;;;;;;5.75;1.80;;;25.90;54.00;;;;;;5031365;28;20033;-68
2022/04/13 08:53:02;;;;;;;7.38;1.88;;;26.20;52.00;;;;;;5025016;28;20029;-67
2022/04/13 08:55:30;;;;;;;9.07;1.90;;;26.20;52.70;;;;;;5020898;28;20422;-68
2022/04/13 08:58:38;;;;;;;6.93;2.28;;;26.40;49.60;;;;;;5023468;28;20029;-67
2022/04/13 09:01:13;;;;;;;7.15;2.10;;;25.70;50.30;;;;;;5019805;28;20373;-67
2022/04/13 09:03:46;;;;;;;5.63;1.85;;;24.90;52.00;;;;;;5029158;28;20029;-67
2022/04/13 09:06:13;;;;;;;10.98;2.85;;;24.60;52.80;;;;;;5020732;28;20359;-68
2022/04/13 09:08:53;;;;;;;5.13;1.60;;;24.90;53.10;;;;;;5034007;28;20024;-67
2022/04/13 09:11:22;;;;;;;8.43;2.13;;;25.20;51.70;;;;;;5021747;28;20028;-67
2022/04/13 09:13:49;;;;;;;8.63;2.17;;;25.30;54.40;;;;;;5016215;28;20042;-67
2022/04/13 09:16:17;;;;;;;5.80;2.00;;;26.00;52.00;;;;;;5024191;28;20099;-67
2022/04/13 09:18:43;;;;;;;7.93;2.20;;;25.90;50.80;;;;;;5021298;28;20412;-67
2022/04/13 09:21:12;;;;;;;5.18;1.73;;;26.00;51.50;;;;;;5028619;28;20116;-67
2022/04/13 09:23:40;;;;;;;6.25;2.50;;;25.50;51.80;;;;;;5030231;28;20028;-67
2022/04/13 09:26:08;;;;;;;7.18;2.10;;;25.40;52.00;;;;;;5030324;28;20025;-67
2022/04/13 09:28:34;;;;;;;5.82;1.80;;;25.60;51.80;;;;;;5031547;28;20018;-67
2022/04/13 09:31:00;;;;;;;6.28;1.73;;;26.10;51.90;;;;;;5023196;28;20018;-67
2022/04/13 09:33:26;;;;;;;6.88;1.70;;;26.80;51.00;;;;;;5028682;28;20034;-66
2022/04/13 09:35:54;;;;;;;8.48;2.00;;;27.10;48.00;;;;;;5024422;28;20056;-67
2022/04/13 09:38:20;;;;;;;7.35;1.88;;;26.90;49.60;;;;;;5032160;28;20361;-67
2022/04/13 09:40:46;;;;;;;6.47;2.15;;;27.00;48.90;;;;;;5029081;28;20021;-67
2022/04/13 09:43:17;;;;;;;7.60;2.00;;;27.10;50.40;;;;;;5024146;28;20117;-67
2022/04/13 09:45:44;;;;;;;12.27;2.25;;;27.30;50.50;;;;;;5020876;28;20330;-68
2022/04/13 09:48:21;;;;;;;6.90;1.80;;;27.80;50.10;;;;;;5032698;28;20030;-67
2022/04/13 09:50:50;;;;;;;6.07;2.00;;;27.50;48.30;;;;;;5042495;28;20417;-66
2022/04/13 09:53:18;;;;;;;5.70;2.05;;;27.60;47.70;;;;;;5047176;28;20029;-67
2022/04/13 09:55:55;;;;;;;8.52;2.10;;;27.80;49.20;;;;;;5042099;28;20041;-67
2022/04/13 09:58:23;;;;;;;8.63;1.98;;;28.10;48.80;;;;;;5038761;28;20083;-67
2022/04/13 10:00:55;;;;;;;8.35;1.92;;;28.40;49.50;;;;;;5032842;28;20415;-67
2022/04/13 10:03:23;;;;;;;6.13;1.98;;;28.90;48.80;;;;;;5029827;28;20499;-67
2022/04/13 10:05:51;;;;;;;9.07;2.63;;;29.00;48.50;;;;;;5025938;28;20033;-67
2022/04/13 10:08:22;;;;;;;10.10;2.17;;;29.30;48.50;;;;;;5020163;28;20433;-67
2022/04/13 10:10:49;;;;;;;5.38;1.50;;;29.50;50.60;;;;;;5029310;28;20037;-67
2022/04/13 10:13:41;;;;;;;6.25;2.22;;;29.50;47.80;;;;;;5025131;28;20033;-68
2022/04/13 10:16:11;;;;;;;6.13;2.00;;;29.50;47.70;;;;;;5029166;28;20033;-68
2022/04/13 10:18:57;;;;;;;7.47;2.15;;;28.70;49.90;;;;;;5035020;28;20040;-67
2022/04/13 10:21:35;;;;;;;6.07;2.40;;;28.30;48.50;;;;;;5038441;28;20556;-67
2022/04/13 10:24:02;;;;;;;5.50;2.38;;;28.70;50.50;;;;;;5047038;28;20029;-68
2022/04/13 10:26:27;;;;;;;9.20;2.80;;;28.30;50.70;;;;;;5026234;28;20043;-66
2022/04/13 10:28:53;;;;;;;9.68;3.00;;;27.90;50.30;;;;;;5034637;28;20029;-67
2022/04/13 10:31:19;;;;;;;10.23;3.22;;;27.50;51.00;;;;;;5039106;28;20022;-68
2022/04/13 10:33:49;;;;;;;9.60;2.67;;;27.00;51.80;;;;;;5031255;28;20033;-67
2022/04/13 10:36:16;;;;;;;6.63;2.47;;;26.30;52.50;;;;;;5033883;28;20030;-67
2022/04/13 10:38:43;;;;;;;9.40;2.70;;;26.00;53.40;;;;;;5027529;28;20037;-67
2022/04/13 10:41:17;;;;;;;8.52;2.75;;;25.70;52.50;;;;;;5036629;28;20029;-67
2022/04/13 10:43:50;;;;;;;7.60;2.60;;;25.00;54.80;;;;;;5035049;28;20057;-68
2022/04/13 10:46:20;;;;;;;19.13;3.30;;;25.20;54.90;;;;;;5029475;28;20076;-68
2022/04/13 10:48:59;;;;;;;7.00;2.67;;;25.30;55.40;;;;;;5018883;28;20022;-66
2022/04/13 10:51:31;;;;;;;7.60;2.58;;;25.40;55.50;;;;;;5027343;28;20430;-66
2022/04/13 10:54:02;;;;;;;7.88;2.78;;;25.50;53.90;;;;;;5021940;28;20022;-66
2022/04/13 10:56:31;;;;;;;8.90;2.78;;;25.30;54.90;;;;;;5021488;28;20033;-67
2022/04/13 10:59:20;;;;;;;8.85;2.90;;;25.40;54.80;;;;;;5023974;28;20037;-67
2022/04/13 11:01:58;;;;;;;7.32;2.72;;;25.30;55.30;;;;;;5028279;28;20041;-68
2022/04/13 11:04:27;;;;;;;7.15;2.40;;;25.30;55.50;;;;;;5021331;28;20026;-67
2022/04/13 11:07:02;;;;;;;9.52;3.08;;;25.40;54.90;;;;;;5022835;28;20044;-67
2022/04/13 11:09:39;;;;;;;10.73;3.03;;;25.40;54.60;;;;;;5023324;28;20723;-66
2022/04/13 11:12:07;;;;;;;7.53;2.40;;;25.30;54.50;;;;;;5021409;28;20034;-65
2022/04/13 11:14:47;;;;;;;5.43;2.05;;;25.30;55.10;;;;;;5023660;28;20100;-68
2022/04/13 11:17:13;;;;;;;8.32;2.42;;;25.70;54.50;;;;;;5025939;28;20108;-67
2022/04/13 11:19:41;;;;;;;6.45;2.45;;;25.80;53.80;;;;;;5026329;28;20064;-67
2022/04/13 11:22:06;;;;;;;6.43;2.33;;;25.80;53.30;;;;;;5022835;28;20404;-67
2022/04/13 11:24:38;;;;;;;8.40;2.40;;;25.80;53.20;;;;;;5030285;28;20022;-67
2022/04/13 11:27:05;;;;;;;6.88;2.00;;;25.60;53.00;;;;;;5029512;28;20026;-67
2022/04/13 11:29:38;;;;;;;9.88;2.08;;;25.40;53.60;;;;;;5020126;28;20049;-67
2022/04/13 11:32:05;;;;;;;6.75;2.13;;;25.50;53.40;;;;;;5018902;28;20435;-68
2022/04/13 11:34:50;;;;;;;7.82;2.38;;;25.60;53.50;;;;;;5023405;28;20083;-68
2022/04/13 11:37:17;;;;;;;10.05;2.90;;;25.60;53.70;;;;;;5022488;28;20413;-67
2022/04/13 11:40:00;;;;;;;9.32;2.40;;;25.40;55.20;;;;;;5022444;28;20121;-67
2022/04/13 11:42:28;;;;;;;10.85;2.65;;;25.80;53.80;;;;;;5017434;28;20318;-66
2022/04/13 11:45:08;;;;;;;7.63;2.35;;;25.70;53.90;;;;;;5021934;28;20034;-67
2022/04/13 11:47:46;;;;;;;8.23;2.80;;;25.40;55.80;;;;;;5026931;28;20316;-67
2022/04/13 11:50:15;;;;;;;8.63;2.58;;;25.50;54.40;;;;;;5017524;28;20069;-67
2022/04/13 11:53:05;;;;;;;8.20;2.85;;;25.60;53.60;;;;;;5023407;28;20427;-67
2022/04/13 11:55:37;;;;;;;10.32;2.70;;;25.60;54.20;;;;;;5038230;28;20041;-66
2022/04/13 11:58:08;;;;;;;8.68;2.65;;;25.10;55.60;;;;;;5030187;28;20029;-67
2022/04/13 12:00:58;;;;;;;6.07;2.47;;;25.40;55.50;;;;;;5018598;28;20090;-66
2022/04/13 12:03:26;;;;;;;7.70;2.63;;;25.60;55.00;;;;;;5022535;28;20076;-67
2022/04/13 12:06:01;;;;;;;8.40;2.60;;;26.10;54.60;;;;;;5032518;28;20022;-67
2022/04/13 12:08:30;;;;;;;5.57;2.20;;;26.40;54.20;;;;;;5027923;28;20013;-67
2022/04/13 12:11:16;;;;;;;7.63;2.65;;;26.50;53.90;;;;;;5028583;28;20057;-67
2022/04/13 12:13:56;;;;;;;7.40;2.50;;;26.40;53.20;;;;;;5018260;28;20045;-67
2022/04/13 12:16:27;;;;;;;8.77;2.80;;;25.90;54.40;;;;;;5017899;28;20040;-67
2022/04/13 12:19:04;;;;;;;10.43;2.85;;;25.80;54.10;;;;;;5019606;28;20030;-67
2022/04/13 12:21:34;;;;;;;11.88;2.45;;;25.50;53.40;;;;;;5019724;28;20113;-67
2022/04/13 12:24:08;;;;;;;7.13;2.47;;;25.40;55.20;;;;;;5025394;28;20453;-67
2022/04/13 12:26:47;;;;;;;9.15;2.42;;;25.80;54.60;;;;;;5021000;28;20120;-67
2022/04/13 12:29:20;;;;;;;7.78;2.63;;;25.70;55.40;;;;;;5023546;28;20022;-67
2022/04/13 12:31:54;;;;;;;7.05;2.53;;;25.60;55.60;;;;;;5025856;28;20116;-67
2022/04/13 12:34:25;;;;;;;7.55;2.40;;;25.10;55.70;;;;;;5016542;28;20442;-67
2022/04/13 12:36:54;;;;;;;11.18;2.47;;;25.00;56.00;;;;;;5024066;28;20030;-67
2022/04/13 12:39:30;;;;;;;11.57;2.22;;;25.20;55.50;;;;;;5029517;28;20033;-67
2022/04/13 12:41:56;;;;;;;9.20;2.63;;;25.20;54.80;;;;;;5017767;28;20030;-67
2022/04/13 12:44:21;;;;;;;8.00;2.58;;;25.10;54.70;;;;;;5027806;28;20044;-67
2022/04/13 12:46:47;;;;;;;9.68;2.35;;;25.40;54.60;;;;;;5029270;28;20033;-67
2022/04/13 12:49:20;;;;;;;8.27;2.45;;;25.50;53.40;;;;;;5017515;28;20099;-67
2022/04/13 12:51:47;;;;;;;8.27;2.25;;;25.60;53.90;;;;;;5018043;28;20026;-67
2022/04/13 12:54:17;;;;;;;8.15;2.55;;;25.70;52.20;;;;;;5030610;28;20030;-67