Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:02:16;;;;;;;;;;;;;;;15.13;83.63;102242.16;5049459;28;19974;-53
2021/09/06 00:04:43;;;;;;;;;;;;;;;15.17;83.17;102245.50;5050017;28;20003;-50
2021/09/06 00:07:10;;;;;;;;;;;;;;;15.13;83.00;102242.16;5049188;28;19925;-51
2021/09/06 00:09:37;;;;;;;;;;;;;;;15.13;83.36;102250.13;5049920;28;19929;-52
2021/09/06 00:12:03;;;;;;;;;;;;;;;15.17;83.17;102250.78;5047772;28;20303;-48
2021/09/06 00:14:30;;;;;;;;;;;;;;;15.12;83.49;102250.22;5053025;28;19991;-50
2021/09/06 00:16:57;;;;;;;;;;;;;;;15.08;83.83;102256.66;5053690;28;19947;-51
2021/09/06 00:19:25;;;;;;;;;;;;;;;15.00;84.46;102254.50;5052836;28;19932;-51
2021/09/06 00:21:52;;;;;;;;;;;;;;;15.09;83.23;102250.41;5053243;28;19924;-45
2021/09/06 00:24:18;;;;;;;;;;;;;;;15.02;83.73;102261.41;5052949;28;19925;-44
2021/09/06 00:26:45;;;;;;;;;;;;;;;14.95;83.64;102260.06;5052239;28;20002;-49
2021/09/06 00:29:12;;;;;;;;;;;;;;;14.92;84.23;102262.91;5052688;28;19925;-44
2021/09/06 00:31:38;;;;;;;;;;;;;;;14.94;83.73;102257.50;5053575;28;19971;-44
2021/09/06 00:34:05;;;;;;;;;;;;;;;14.99;83.22;102260.75;5051530;28;19937;-41
2021/09/06 00:36:32;;;;;;;;;;;;;;;14.90;83.88;102259.50;5053056;28;19928;-43
2021/09/06 00:38:59;;;;;;;;;;;;;;;14.91;83.89;102255.06;5052968;28;20444;-47
2021/09/06 00:41:26;;;;;;;;;;;;;;;14.83;83.61;102255.53;5052166;28;20354;-48
2021/09/06 00:43:52;;;;;;;;;;;;;;;14.79;83.77;102259.31;5051703;28;19929;-46
2021/09/06 00:46:20;;;;;;;;;;;;;;;14.76;84.19;102259.50;5051359;28;19932;-50
2021/09/06 00:48:47;;;;;;;;;;;;;;;14.76;83.65;102259.50;5052915;28;19932;-53
2021/09/06 00:51:13;;;;;;;;;;;;;;;14.70;83.58;102256.25;5052655;28;19951;-54
2021/09/06 00:53:40;;;;;;;;;;;;;;;14.70;83.96;102260.72;5052517;28;20343;-50
2021/09/06 00:56:06;;;;;;;;;;;;;;;14.70;83.73;102261.56;5052764;28;20303;-47
2021/09/06 00:58:33;;;;;;;;;;;;;;;14.60;83.90;102257.75;5050552;28;19931;-47
2021/09/06 01:01:00;;;;;;;;;;;;;;;14.58;84.49;102254.31;5050831;28;19974;-48
2021/09/06 01:03:27;;;;;;;;;;;;;;;14.58;84.04;102262.28;5052479;28;20011;-46
2021/09/06 01:05:54;;;;;;;;;;;;;;;14.54;84.24;102266.03;5050893;28;19975;-50
2021/09/06 01:08:20;;;;;;;;;;;;;;;14.58;84.11;102262.28;5050841;28;19925;-51
2021/09/06 01:10:47;;;;;;;;;;;;;;;14.51;84.51;102259.13;5051970;28;19978;-48
2021/09/06 01:13:14;;;;;;;;;;;;;;;14.46;84.97;102255.91;5049203;28;19925;-48
2021/09/06 01:15:40;;;;;;;;;;;;;;;14.43;85.22;102269.31;5051117;28;19924;-49
2021/09/06 01:18:07;;;;;;;;;;;;;;;14.40;84.92;102264.22;5052636;28;20053;-47
2021/09/06 01:20:34;;;;;;;;;;;;;;;14.43;84.52;102266.69;5051652;28;19931;-50
2021/09/06 01:23:00;;;;;;;;;;;;;;;14.46;84.64;102260.34;5051914;28;19971;-52
2021/09/06 01:25:27;;;;;;;;;;;;;;;14.43;84.38;102257.91;5052198;28;19924;-43
2021/09/06 01:27:54;;;;;;;;;;;;;;;14.37;84.45;102264.41;5050323;28;20356;-42
2021/09/06 01:30:20;;;;;;;;;;;;;;;14.31;84.50;102260.28;5050545;28;19925;-42
2021/09/06 01:32:47;;;;;;;;;;;;;;;14.29;84.86;102262.19;5052477;28;19924;-42
2021/09/06 01:35:13;;;;;;;;;;;;;;;14.23;85.00;102270.47;5051603;28;19932;-46
2021/09/06 01:37:40;;;;;;;;;;;;;;;14.31;85.09;102259.47;5051960;28;20106;-42
2021/09/06 01:40:07;;;;;;;;;;;;;;;14.29;85.08;102254.25;5050931;28;19933;-45
2021/09/06 01:42:34;;;;;;;;;;;;;;;14.20;85.25;102254.78;5050311;28;20375;-44
2021/09/06 01:45:02;;;;;;;;;;;;;;;14.17;85.79;102262.91;5050294;28;19925;-41
2021/09/06 01:47:29;;;;;;;;;;;;;;;14.14;86.22;102257.81;5050318;28;20334;-48
2021/09/06 01:49:57;;;;;;;;;;;;;;;14.14;85.99;102257.81;5051951;28;19929;-48
2021/09/06 01:52:24;;;;;;;;;;;;;;;14.17;86.09;102253.19;5051296;28;19932;-50
2021/09/06 01:54:50;;;;;;;;;;;;;;;14.13;86.51;102256.09;5051611;28;19978;-47
2021/09/06 01:57:17;;;;;;;;;;;;;;;14.09;86.80;102259.88;5049657;28;19993;-44
2021/09/06 01:59:44;;;;;;;;;;;;;;;14.08;86.69;102258.16;5051798;28;19925;-41
2021/09/06 02:02:10;;;;;;;;;;;;;;;14.07;87.33;102262.59;5050524;28;20269;-41
2021/09/06 02:04:38;;;;;;;;;;;;;;;14.00;87.29;102259.44;5051173;28;20016;-42
2021/09/06 02:07:04;;;;;;;;;;;;;;;13.99;86.87;102263.03;5051374;28;20343;-41
2021/09/06 02:09:31;;;;;;;;;;;;;;;13.97;86.48;102262.25;5051140;28;19936;-41
2021/09/06 02:11:57;;;;;;;;;;;;;;;13.92;86.85;102266.97;5049185;28;19935;-42
2021/09/06 02:14:24;;;;;;;;;;;;;;;13.88;86.73;102264.56;5049606;28;20458;-44
2021/09/06 02:16:51;;;;;;;;;;;;;;;13.86;86.58;102267.31;5049953;28;19925;-43
2021/09/06 02:19:18;;;;;;;;;;;;;;;13.93;86.04;102270.47;5051124;28;19932;-43
2021/09/06 02:21:46;;;;;;;;;;;;;;;13.90;86.11;102263.53;5051131;28;19977;-40
2021/09/06 02:24:12;;;;;;;;;;;;;;;13.81;86.83;102262.28;5050813;28;19924;-41
2021/09/06 02:26:39;;;;;;;;;;;;;;;13.86;87.13;102269.94;5050159;28;20433;-40
2021/09/06 02:29:06;;;;;;;;;;;;;;;13.80;86.69;102267.66;5050976;28;19932;-44
2021/09/06 02:31:32;;;;;;;;;;;;;;;13.76;86.66;102263.50;5049625;28;19974;-41
2021/09/06 02:33:59;;;;;;;;;;;;;;;13.73;86.68;102268.94;5050380;28;19971;-49
2021/09/06 02:36:26;;;;;;;;;;;;;;;13.72;86.92;102264.59;5050287;28;19959;-51
2021/09/06 02:38:53;;;;;;;;;;;;;;;13.66;87.92;102264.00;5050765;28;19932;-47
2021/09/06 02:41:19;;;;;;;;;;;;;;;13.67;87.65;102265.72;5048671;28;19924;-50
2021/09/06 02:43:46;;;;;;;;;;;;;;;13.73;88.38;102263.63;5047922;28;19929;-50
2021/09/06 02:46:13;;;;;;;;;;;;;;;13.69;88.38;102266.47;5049868;28;19974;-50
2021/09/06 02:48:39;;;;;;;;;;;;;;;13.66;88.57;102264.00;5050195;28;19952;-50
2021/09/06 02:51:06;;;;;;;;;;;;;;;13.65;88.52;102261.44;5049399;28;19929;-49
2021/09/06 02:53:32;;;;;;;;;;;;;;;13.63;88.27;102261.53;5049946;28;20603;-49
2021/09/06 02:55:59;;;;;;;;;;;;;;;13.60;88.27;102261.69;5049215;28;20392;-51
2021/09/06 02:58:26;;;;;;;;;;;;;;;13.60;87.60;102268.78;5047795;28;20011;-52
2021/09/06 03:00:52;;;;;;;;;;;;;;;13.54;87.39;102269.97;5050411;28;19924;-44
2021/09/06 03:03:19;;;;;;;;;;;;;;;13.53;86.90;102262.97;5049029;28;19932;-51
2021/09/06 03:05:46;;;;;;;;;;;;;;;13.48;87.26;102259.72;5050105;28;19975;-51
2021/09/06 03:08:13;;;;;;;;;;;;;;;13.49;87.37;102256.16;5049814;28;20299;-41
2021/09/06 03:10:39;;;;;;;;;;;;;;;13.48;87.53;102257.06;5050580;28;19974;-42
2021/09/06 03:13:06;;;;;;;;;;;;;;;13.39;87.76;102260.22;5048611;28;19932;-44
2021/09/06 03:15:32;;;;;;;;;;;;;;;13.42;88.14;102260.06;5048655;28;20434;-46
2021/09/06 03:17:59;;;;;;;;;;;;;;;13.43;88.25;102259.13;5049287;28;19925;-42
2021/09/06 03:20:26;;;;;;;;;;;;;;;13.41;88.00;102255.72;5048083;28;20281;-45
2021/09/06 03:22:52;;;;;;;;;;;;;;;13.42;87.22;102258.28;5049520;28;19925;-42
2021/09/06 03:25:20;;;;;;;;;;;;;;;13.35;87.52;102259.53;5049498;28;19925;-42
2021/09/06 03:27:47;;;;;;;;;;;;;;;13.31;87.28;102253.53;5046911;28;19940;-43
2021/09/06 03:30:14;;;;;;;;;;;;;;;13.30;87.16;102254.47;5049898;28;19983;-43
2021/09/06 03:32:40;;;;;;;;;;;;;;;13.29;87.43;102255.44;5050272;28;19925;-42
2021/09/06 03:35:07;;;;;;;;;;;;;;;13.22;87.42;102256.66;5049916;28;20510;-41
2021/09/06 03:37:34;;;;;;;;;;;;;;;13.21;87.84;102260.28;5082217;28;19924;-43
2021/09/06 03:40:01;;;;;;;;;;;;;;;13.22;87.57;102256.66;5050272;28;20426;-42
2021/09/06 03:42:28;;;;;;;;;;;;;;;13.22;87.63;102247.91;5046925;28;19925;-41
2021/09/06 03:44:54;;;;;;;;;;;;;;;13.15;88.02;102250.88;5049671;28;19931;-41
2021/09/06 03:47:21;;;;;;;;;;;;;;;13.10;88.28;102249.41;5051775;28;19925;-41
2021/09/06 03:49:48;;;;;;;;;;;;;;;13.12;87.62;102247.56;5053460;28;20023;-43
2021/09/06 03:52:14;;;;;;;;;;;;;;;13.09;87.67;102247.69;5053497;28;19925;-43
2021/09/06 03:54:41;;;;;;;;;;;;;;;13.06;87.26;102255.78;5054052;28;20346;-45
2021/09/06 03:57:08;;;;;;;;;;;;;;;12.95;86.84;102256.34;5051321;28;19943;-41
2021/09/06 03:59:34;;;;;;;;;;;;;;;12.90;86.92;102248.69;5052432;28;20027;-42
2021/09/06 04:02:04;;;;;;;;;;;;;;;12.88;87.24;102250.53;5053662;28;19925;-43
2021/09/06 04:04:31;;;;;;;;;;;;;;;12.82;86.99;102251.72;5053384;28;20055;-42
2021/09/06 04:06:57;;;;;;;;;;;;;;;12.82;86.79;102249.09;5051849;28;19986;-42
2021/09/06 04:09:24;;;;;;;;;;;;;;;12.73;87.11;102252.19;5053345;28;19925;-43
2021/09/06 04:11:51;;;;;;;;;;;;;;;12.70;87.18;102248.88;5052410;28;19932;-42
2021/09/06 04:14:21;;;;;;;;;;;;;;;12.78;86.44;102247.53;5052575;28;19971;-42
2021/09/06 04:16:47;;;;;;;;;;;;;;;12.72;86.63;102249.63;5053655;28;19982;-41
2021/09/06 04:19:14;;;;;;;;;;;;;;;12.70;87.89;102252.38;5053096;28;20322;-42
2021/09/06 04:21:41;;;;;;;;;;;;;;;12.66;87.24;102259.56;5053381;28;19925;-43
2021/09/06 04:24:07;;;;;;;;;;;;;;;12.67;86.90;102257.81;5053426;28;19929;-42
2021/09/06 04:26:34;;;;;;;;;;;;;;;12.65;86.88;102265.81;5052574;28;19979;-41
2021/09/06 04:29:01;;;;;;;;;;;;;;;12.56;87.33;102273.34;5052755;28;19925;-41
2021/09/06 04:31:27;;;;;;;;;;;;;;;12.57;87.12;102265.34;5053000;28;19932;-42
2021/09/06 04:33:54;;;;;;;;;;;;;;;12.55;87.18;102277.75;5052859;28;19929;-42
2021/09/06 04:36:21;;;;;;;;;;;;;;;12.46;86.89;102279.09;5052786;28;20380;-42
2021/09/06 04:38:47;;;;;;;;;;;;;;;12.45;87.83;102280.00;5053008;28;19925;-43
2021/09/06 04:41:14;;;;;;;;;;;;;;;12.49;88.58;102278.09;5052945;28;19932;-52
2021/09/06 04:43:41;;;;;;;;;;;;;;;12.43;88.16;102281.03;5051409;28;19929;-51
2021/09/06 04:46:07;;;;;;;;;;;;;;;12.40;88.19;102284.66;5052699;28;19936;-50
2021/09/06 04:48:35;;;;;;;;;;;;;;;12.44;88.20;102282.72;5051356;28;20016;-51
2021/09/06 04:51:01;;;;;;;;;;;;;;;12.40;88.36;102291.72;5052601;28;19924;-50
2021/09/06 04:53:28;;;;;;;;;;;;;;;12.44;88.08;102293.28;5052215;28;20276;-49
2021/09/06 04:55:55;;;;;;;;;;;;;;;12.38;87.92;102293.56;5050865;28;19932;-52
2021/09/06 04:58:21;;;;;;;;;;;;;;;12.36;88.96;102298.94;5049165;28;19936;-51
2021/09/06 05:00:48;;;;;;;;;;;;;;;12.39;89.38;102306.69;5051050;28;19990;-47
2021/09/06 05:03:15;;;;;;;;;;;;;;;12.37;88.83;102303.28;5052621;28;20004;-50
2021/09/06 05:05:42;;;;;;;;;;;;;;;12.33;89.36;102301.72;5051705;28;20494;-49
2021/09/06 05:08:08;;;;;;;;;;;;;;;12.29;89.43;102308.94;5052231;28;19925;-51
2021/09/06 05:10:35;;;;;;;;;;;;;;;12.29;89.00;102311.56;5051785;28;20720;-50
2021/09/06 05:13:02;;;;;;;;;;;;;;;12.29;88.79;102305.44;5050540;28;20619;-50
2021/09/06 05:15:29;;;;;;;;;;;;;;;12.34;88.88;102309.56;5050581;28;20016;-50
2021/09/06 05:17:55;;;;;;;;;;;;;;;12.36;88.75;102311.28;5052814;28;19931;-48
2021/09/06 05:20:22;;;;;;;;;;;;;;;12.32;89.24;102305.28;5051682;28;19925;-49
2021/09/06 05:22:49;;;;;;;;;;;;;;;12.31;89.52;102308.84;5034279;28;19925;-49
2021/09/06 05:25:16;;;;;;;;;;;;;;;12.39;90.09;102311.13;5050869;28;20383;-51
2021/09/06 05:27:42;;;;;;;;;;;;;;;12.41;89.37;102319.84;5050516;28;19932;-48
2021/09/06 05:30:09;;;;;;;;;;;;;;;12.37;89.20;102313.00;5051955;28;20276;-49
2021/09/06 05:32:36;;;;;;;;;;;;;;;12.38;89.86;102320.84;5034572;28;19975;-52
2021/09/06 05:35:03;;;;;;;;;;;;;;;12.38;90.29;102322.59;5050490;28;19935;-51
2021/09/06 05:37:30;;;;;;;;;;;;;;;12.41;90.65;102325.09;5051348;28;19931;-53
2021/09/06 05:39:57;;;;;;;;;;;;;;;12.42;91.35;102327.66;5052190;28;19968;-44
2021/09/06 05:42:24;;;;;;;;;;;;;;;12.45;93.00;102327.50;5048491;28;20284;-44
2021/09/06 05:44:50;;;;;;;;;;;;;;;12.45;93.17;102326.66;5051088;28;20383;-42
2021/09/06 05:47:17;;;;;;;;;;;;;;;12.49;94.05;102331.69;5051477;28;19932;-50
2021/09/06 05:49:44;;;;;;;;;;;;;;;12.54;93.91;102323.53;5051277;28;19928;-46
2021/09/06 05:52:10;;;;;;;;;;;;;;;12.58;94.88;102317.19;5051320;28;19933;-46
2021/09/06 05:54:37;;;;;;;;;;;;;;;12.60;94.94;102325.03;5051197;28;19936;-53
2021/09/06 05:57:04;;;;;;;;;;;;;;;12.69;94.44;102329.84;5050149;28;20004;-47
2021/09/06 05:59:31;;;;;;;;;;;;;;;12.72;93.86;102326.19;5051106;28;19925;-50
2021/09/06 06:01:57;;;;;;;;;;;;;;;12.72;94.21;102328.84;5051569;28;19929;-47
2021/09/06 06:04:24;;;;;;;;;;;;;;;12.76;94.51;102335.66;5050513;28;20015;-48
2021/09/06 06:06:51;;;;;;;;;;;;;;;12.76;94.25;102341.81;5050672;28;19925;-50
2021/09/06 06:09:18;;;;;;;;;;;;;;;12.82;94.39;102352.03;5050841;28;19935;-50
2021/09/06 06:11:44;;;;;;;;;;;;;;;12.88;95.05;102357.97;5049285;28;19946;-47
2021/09/06 06:14:11;;;;;;;;;;;;;;;12.96;95.20;102364.53;5050496;28;19948;-52
2021/09/06 06:16:38;;;;;;;;;;;;;;;13.02;95.17;102358.97;5051443;28;19932;-49
2021/09/06 06:19:05;;;;;;;;;;;;;;;13.14;95.16;102361.88;5051151;28;19924;-50
2021/09/06 06:21:32;;;;;;;;;;;;;;;13.20;95.25;102353.66;5051033;28;19932;-49
2021/09/06 06:23:59;;;;;;;;;;;;;;;13.29;95.80;102357.59;5051062;28;19925;-51
2021/09/06 06:26:26;;;;;;;;;;;;;;;13.33;95.69;102359.13;5047622;28;19928;-50
2021/09/06 06:28:52;;;;;;;;;;;;;;;13.42;95.62;102360.50;5049976;28;19929;-50
2021/09/06 06:31:28;;;;;;;;;;;;;;;13.49;95.83;102361.88;5067227;28;19939;-47
2021/09/06 06:33:55;;;;;;;;;;;;;;;13.56;95.67;102357.09;5067230;28;19928;-49
2021/09/06 06:36:21;;;;;;;;;;;;;;;13.63;95.74;102361.13;5066711;28;19928;-46
2021/09/06 06:39:07;;;;;;;;;;;;;;;13.73;95.85;102364.09;5067618;28;19929;-53
2021/09/06 06:41:33;;;;;;;;;;;;;;;13.81;96.13;102367.19;5066582;28;20349;-51
2021/09/06 06:44:01;;;;;;;;;;;;;;;13.88;96.23;102367.69;5066172;28;19925;-48
2021/09/06 06:46:27;;;;;;;;;;;;;;;13.93;95.64;102371.78;5065388;28;19943;-51
2021/09/06 06:48:54;;;;;;;;;;;;;;;14.05;95.35;102372.06;5067340;28;19947;-51
2021/09/06 06:51:21;;;;;;;;;;;;;;;14.12;95.51;102368.13;5065474;28;19948;-49
2021/09/06 06:53:48;;;;;;;;;;;;;;;14.22;94.83;102366.69;5067462;28;19931;-52
2021/09/06 06:56:14;;;;;;;;;;;;;;;14.32;95.00;102365.22;5065949;28;19925;-49
2021/09/06 06:58:41;;;;;;;;;;;;;;;14.41;94.65;102370.94;5064761;28;19974;-48
2021/09/06 07:01:07;;;;;;;;;;;;;;;14.51;94.30;102366.81;5065484;28;19979;-48
2021/09/06 07:03:35;;;;;;;;;;;;;;;14.67;93.25;102367.66;5066494;28;19925;-48
2021/09/06 07:06:02;;;;;;;;;;;;;;;14.77;93.61;102365.31;5066332;28;20456;-49
2021/09/06 07:08:28;;;;;;;;;;;;;;;14.91;91.85;102367.16;5065124;28;20006;-48
2021/09/06 07:10:55;;;;;;;;;;;;;;;15.01;91.55;102372.75;5066493;28;19994;-48
2021/09/06 07:13:22;;;;;;;;;;;;;;;15.09;90.40;102364.34;5064698;28;19932;-52
2021/09/06 07:15:48;;;;;;;;;;;;;;;15.20;89.66;102380.44;5066509;28;20027;-48
2021/09/06 07:18:15;;;;;;;;;;;;;;;15.35;89.72;102379.53;5066571;28;20391;-41
2021/09/06 07:20:42;;;;;;;;;;;;;;;15.58;88.77;102387.84;5066545;28;19929;-43
2021/09/06 07:23:08;;;;;;;;;;;;;;;15.65;88.57;102386.53;5066190;28;19936;-42
2021/09/06 07:25:35;;;;;;;;;;;;;;;15.83;88.13;102389.88;5065772;28;20423;-43
2021/09/06 07:28:02;;;;;;;;;;;;;;;16.02;86.70;102394.84;5065029;28;19954;-43
2021/09/06 07:30:28;;;;;;;;;;;;;;;16.15;86.15;102400.22;5065145;28;19928;-42
2021/09/06 07:32:56;;;;;;;;;;;;;;;16.35;84.27;102403.41;5066171;28;19970;-42
2021/09/06 07:35:23;;;;;;;;;;;;;;;16.42;83.29;102411.81;5065570;28;20295;-44
2021/09/06 07:37:50;;;;;;;;;;;;;;;16.58;82.76;102404.53;5065387;28;19924;-44
2021/09/06 07:40:17;;;;;;;;;;;;;;;16.69;82.48;102407.31;5064516;28;19931;-46
2021/09/06 07:42:44;;;;;;;;;;;;;;;16.86;82.58;102405.34;5051371;28;20023;-44
2021/09/06 07:45:10;;;;;;;;;;;;;;;16.90;81.80;102413.03;5068162;28;19983;-43
2021/09/06 07:47:37;;;;;;;;;;;;;;;17.07;80.96;102413.72;5052757;28;19936;-45
2021/09/06 07:50:05;;;;;;;;;;;;;;;17.23;81.57;102418.81;5052231;28;19931;-44
2021/09/06 07:52:33;;;;;;;;;;;;;;;17.38;80.19;102416.91;5051091;28;19971;-50
2021/09/06 07:55:00;;;;;;;;;;;;;;;17.62;80.55;102416.19;5052526;28;19929;-49
2021/09/06 07:57:27;;;;;;;;;;;;;;;17.90;79.80;102413.25;5049587;28;19931;-50
2021/09/06 07:59:54;;;;;;;;;;;;;;;18.02;77.82;102422.16;5052329;28;20385;-50
2021/09/06 08:02:20;;;;;;;;;;;;;;;18.18;77.80;102421.09;5052743;28;19928;-47
2021/09/06 08:04:47;;;;;;;;;;;;;;;18.35;77.11;102418.03;5052227;28;19936;-52
2021/09/06 08:07:14;;;;;;;;;;;;;;;18.47;76.42;102426.09;5050416;28;20437;-53
2021/09/06 08:09:41;;;;;;;;;;;;;;;18.54;75.46;102422.00;5052592;28;20438;-51
2021/09/06 08:12:08;;;;;;;;;;;;;;;18.77;76.91;102420.25;5050232;28;20476;-52
2021/09/06 08:14:35;;;;;;;;;;;;;;;18.88;74.71;102427.47;5050751;28;19982;-46
2021/09/06 08:17:01;;;;;;;;;;;;;;;19.09;74.13;102417.84;5052568;28;19924;-47
2021/09/06 08:19:29;;;;;;;;;;;;;;;19.20;73.15;102416.19;5050530;28;20379;-45
2021/09/06 08:21:56;;;;;;;;;;;;;;;19.40;72.25;102419.94;5052530;28;20387;-48
2021/09/06 08:24:23;;;;;;;;;;;;;;;19.64;72.18;102411.84;5051558;28;19990;-48
2021/09/06 08:26:51;;;;;;;;;;;;;;;19.76;71.67;102415.38;5066440;28;19928;-42
2021/09/06 08:29:18;;;;;;;;;;;;;;;19.97;71.13;102412.81;5050396;28;19925;-44
2021/09/06 08:31:44;;;;;;;;;;;;;;;20.18;68.92;102417.38;5051694;28;19928;-42
2021/09/06 08:34:11;;;;;;;;;;;;;;;20.31;68.87;102418.09;5051140;28;19925;-43
2021/09/06 08:36:38;;;;;;;;;;;;;;;20.41;68.15;102424.38;5051663;28;19940;-43
2021/09/06 08:39:05;;;;;;;;;;;;;;;20.57;67.67;102434.66;5067181;28;19928;-44
2021/09/06 08:41:31;;;;;;;;;;;;;;;20.50;66.98;102432.59;5050883;28;19978;-51
2021/09/06 08:43:58;;;;;;;;;;;;;;;20.66;66.89;102435.69;5050551;28;19925;-42
2021/09/06 08:46:25;;;;;;;;;;;;;;;20.80;66.53;102439.09;5066547;28;19975;-44
2021/09/06 08:48:51;;;;;;;;;;;;;;;20.85;65.99;102434.19;5051209;28;19928;-45
2021/09/06 08:51:18;;;;;;;;;;;;;;;21.15;65.59;102430.75;5051361;28;19954;-45
2021/09/06 08:53:45;;;;;;;;;;;;;;;21.26;64.91;102432.50;5050412;28;19971;-47
2021/09/06 08:56:11;;;;;;;;;;;;;;;21.49;65.28;102433.19;5051418;28;20011;-43
2021/09/06 08:58:58;;;;;;;;;;;;;;;21.64;64.62;102436.38;5063179;28;20428;-46
2021/09/06 09:01:35;;;;;;;;;;;;;;;21.65;63.84;102438.09;5051299;28;19925;-44
2021/09/06 09:04:15;;;;;;;;;;;;;;;21.74;63.63;102431.91;5066192;28;19978;-47
2021/09/06 09:06:42;;;;;;;;;;;;;;;21.98;62.45;102441.44;5050427;28;20020;-45
2021/09/06 09:09:08;;;;;;;;;;;;;;;22.29;61.46;102435.97;5049698;28;20304;-44
2021/09/06 09:11:35;;;;;;;;;;;;;;;22.43;59.92;102435.63;5049463;28;19932;-44
2021/09/06 09:14:09;;;;;;;;;;;;;;;22.47;60.15;102438.00;5050811;28;20391;-48
2021/09/06 09:16:36;;;;;;;;;;;;;;;22.68;59.09;102429.84;5049748;28;19948;-45
2021/09/06 09:19:05;;;;;;;;;;;;;;;22.78;58.76;102428.84;5066269;28;20387;-44
2021/09/06 09:21:31;;;;;;;;;;;;;;;22.88;57.23;102426.16;5033192;28;20453;-47
2021/09/06 09:24:01;;;;;;;;;;;;;;;23.02;56.37;102438.28;5050982;28;19932;-48
2021/09/06 09:26:28;;;;;;;;;;;;;;;23.19;55.78;102436.72;5049872;28;19983;-49
2021/09/06 09:28:55;;;;;;;;;;;;;;;23.28;55.99;102432.31;5065126;28;19925;-47
2021/09/06 09:31:22;;;;;;;;;;;;;;;23.62;56.37;102424.56;5049961;28;19952;-45
2021/09/06 09:33:54;;;;;;;;;;;;;;;23.80;55.52;102427.31;5050807;28;19932;-46
2021/09/06 09:36:27;;;;;;;;;;;;;;;24.02;54.07;102424.38;5050299;28;21063;-45
2021/09/06 09:39:04;;;;;;;;;;;;;;;24.21;54.28;102423.41;5050752;28;19971;-46
2021/09/06 09:41:31;;;;;;;;;;;;;;;24.49;53.92;102421.50;5049984;28;20303;-49
2021/09/06 09:44:04;;;;;;;;;;;;;;;24.37;52.02;102428.94;5049647;28;19936;-48
2021/09/06 09:46:31;;;;;;;;;;;;;;;24.43;53.51;102428.34;5050322;28;21037;-46
2021/09/06 09:49:07;;;;;;;;;;;;;;;24.64;51.62;102436.13;5050494;28;19960;-45
2021/09/06 09:51:34;;;;;;;;;;;;;;;24.88;52.26;102431.97;5050304;28;19928;-46
2021/09/06 09:54:01;;;;;;;;;;;;;;;24.89;49.19;102435.47;5065857;28;19936;-48
2021/09/06 09:56:29;;;;;;;;;;;;;;;24.84;49.17;102435.94;5049435;28;19936;-45
2021/09/06 09:58:55;;;;;;;;;;;;;;;25.10;48.21;102444.06;5064604;28;19925;-47
2021/09/06 10:01:22;;;;;;;;;;;;;;;25.53;48.82;102436.06;5049818;28;20408;-45
2021/09/06 10:03:49;;;;;;;;;;;;;;;25.55;49.40;102431.38;5065281;28;20439;-46
2021/09/06 10:06:15;;;;;;;;;;;;;;;25.83;49.11;102435.72;5049847;28;20368;-45
2021/09/06 10:08:42;;;;;;;;;;;;;;;26.05;50.92;102424.34;5065397;28;19925;-47
2021/09/06 10:11:12;;;;;;;;;;;;;;;26.26;49.49;102423.88;5065257;28;20398;-47
2021/09/06 10:13:40;;;;;;;;;;;;;;;26.26;47.57;102418.50;5048662;28;19924;-45
2021/09/06 10:16:07;;;;;;;;;;;;;;;26.62;47.97;102417.34;5049837;28;19982;-44
2021/09/06 10:18:37;;;;;;;;;;;;;;;26.75;46.73;102411.44;5050031;28;19986;-45
2021/09/06 10:21:10;;;;;;;;;;;;;;;26.93;46.30;102414.81;5050239;28;19925;-41
2021/09/06 10:23:43;;;;;;;;;;;;;;;26.81;46.79;102414.31;5049843;28;19956;-43
2021/09/06 10:26:10;;;;;;;;;;;;;;;27.01;46.73;102413.09;5049763;28;19929;-44
2021/09/06 10:28:37;;;;;;;;;;;;;;;27.16;46.02;102416.81;5048684;28;20016;-41
2021/09/06 10:31:04;;;;;;;;;;;;;;;27.44;44.65;102409.13;5049587;28;19974;-43
2021/09/06 10:33:32;;;;;;;;;;;;;;;27.39;45.16;102407.97;5049673;28;19929;-42
2021/09/06 10:36:04;;;;;;;;;;;;;;;27.27;45.23;102418.31;5064992;28;19978;-43
2021/09/06 10:38:38;;;;;;;;;;;;;;;27.58;45.07;102410.28;5049275;28;19935;-43
2021/09/06 10:41:09;;;;;;;;;;;;;;;27.85;43.62;102413.50;5048251;28;19925;-43
2021/09/06 10:43:49;;;;;;;;;;;;;;;27.83;43.57;102411.00;5046988;28;19925;-45
2021/09/06 10:46:16;;;;;;;;;;;;;;;27.78;44.44;102410.69;5048892;28;20035;-47
2021/09/06 10:48:43;;;;;;;;;;;;;;;27.62;43.69;102410.75;5047758;28;19928;-46
2021/09/06 10:51:10;;;;;;;;;;;;;;;27.73;42.80;102413.09;5065107;28;20312;-47
2021/09/06 10:53:37;;;;;;;;;;;;;;;27.78;42.51;102410.69;5049367;28;19924;-49
2021/09/06 10:56:06;;;;;;;;;;;;;;;27.83;42.64;102413.69;5048423;28;20013;-43
2021/09/06 10:58:33;;;;;;;;;;;;;;;28.23;42.68;102412.81;5062907;28;20454;-46
2021/09/06 11:01:07;;;;;;;;;;;;;;;28.61;42.25;102415.56;5048455;28;19929;-49
2021/09/06 11:03:35;;;;;;;;;;;;;;;28.70;40.60;102419.91;5049184;28;19952;-48
2021/09/06 11:06:02;;;;;;;;;;;;;;;28.57;41.80;102409.66;5049613;28;19971;-46
2021/09/06 11:08:30;;;;;;;;;;;;;;;28.25;41.83;102410.75;5047693;28;19929;-47
2021/09/06 11:10:57;;;;;;;;;;;;;;;28.42;42.58;102412.31;5049233;28;20284;-49
2021/09/06 11:13:40;;;;;;;;;;;;;;;28.87;41.92;102408.94;5062964;28;19925;-50
2021/09/06 11:16:08;;;;;;;;;;;;;;;29.12;40.51;102409.50;5048731;28;19933;-49
2021/09/06 11:18:36;;;;;;;;;;;;;;;29.26;38.90;102407.84;5068502;28;19925;-49
2021/09/06 11:21:03;;;;;;;;;;;;;;;29.46;38.30;102403.56;5053381;28;20023;-45
2021/09/06 11:23:34;;;;;;;;;;;;;;;29.10;40.43;102398.88;5052663;28;19928;-45
2021/09/06 11:26:01;;;;;;;;;;;;;;;28.77;38.98;102393.78;5067959;28;19932;-50
2021/09/06 11:28:28;;;;;;;;;;;;;;;28.65;36.50;102389.84;5049540;28;19932;-50
2021/09/06 11:30:54;;;;;;;;;;;;;;;28.87;37.44;102388.09;5052009;28;19935;-49
2021/09/06 11:33:21;;;;;;;;;;;;;;;28.92;37.57;102385.69;5052424;28;19925;-50
2021/09/06 11:35:48;;;;;;;;;;;;;;;29.26;36.07;102394.31;5052507;28;19970;-48
2021/09/06 11:38:15;;;;;;;;;;;;;;;29.25;35.79;102385.34;5051099;28;19933;-53
2021/09/06 11:40:50;;;;;;;;;;;;;;;29.29;35.36;102394.78;5068018;28;19929;-47
2021/09/06 11:43:17;;;;;;;;;;;;;;;29.56;34.81;102392.44;5050946;28;19931;-51
2021/09/06 11:45:44;;;;;;;;;;;;;;;29.74;35.74;102386.59;5067808;28;20396;-50
2021/09/06 11:48:11;;;;;;;;;;;;;;;30.04;37.26;102383.81;5051439;28;20391;-50
2021/09/06 11:50:38;;;;;;;;;;;;;;;29.83;36.62;102381.88;5050768;28;19928;-48
2021/09/06 11:53:10;;;;;;;;;;;;;;;30.15;36.80;102377.88;5067185;28;20014;-51
2021/09/06 11:55:37;;;;;;;;;;;;;;;30.63;35.53;102379.13;5052554;28;19929;-47
2021/09/06 11:58:11;;;;;;;;;;;;;;;30.61;34.79;102383.91;5050865;28;19960;-51
2021/09/06 12:00:38;;;;;;;;;;;;;;;30.62;34.67;102386.47;5052519;28;20532;-47
2021/09/06 12:03:06;;;;;;;;;;;;;;;30.99;35.03;102384.41;5062670;28;19931;-50
2021/09/06 12:05:47;;;;;;;;;;;;;;;31.38;34.50;102375.84;5049932;28;19929;-47
2021/09/06 12:08:14;;;;;;;;;;;;;;;31.51;33.13;102378.63;5045964;28;19936;-47
2021/09/06 12:10:42;;;;;;;;;;;;;;;31.49;33.23;102375.25;5050540;28;19955;-47
2021/09/06 12:13:18;;;;;;;;;;;;;;;31.52;33.27;102375.72;5050075;28;20331;-51
2021/09/06 12:16:11;;;;;;;;;;;;;;;31.37;32.83;102382.31;5050966;28;20437;-50
2021/09/06 12:18:39;;;;;;;;;;;;;;;31.22;31.38;102386.00;5050163;28;19987;-52
2021/09/06 12:21:09;;;;;;;;;;;;;;;31.70;31.64;102382.50;5050659;28;19936;-51
2021/09/06 12:23:37;;;;;;;;;;;;;;;31.95;31.41;102379.19;5065837;28;19964;-50
2021/09/06 12:26:04;;;;;;;;;;;;;;;31.64;30.55;102372.41;5049907;28;19929;-53
2021/09/06 12:28:31;;;;;;;;;;;;;;;31.97;31.27;102375.22;5049404;28;19929;-52
2021/09/06 12:31:05;;;;;;;;;;;;;;;32.03;30.49;102366.22;5050328;28;20089;-52
2021/09/06 12:33:31;;;;;;;;;;;;;;;31.93;31.83;102365.81;5049220;28;20307;-53
2021/09/06 12:36:02;;;;;;;;;;;;;;;32.24;29.67;102366.28;5051298;28;19929;-51
2021/09/06 12:38:32;;;;;;;;;;;;;;;31.86;28.83;102364.94;5050419;28;19932;-51