Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:02:49;;;;;;;13.18;4.53;;;;;;;16.39;73.08;100861.63;4818368;29;20640;-64
2021/07/29 00:05:16;;;;;;;8.35;4.53;;;;;;;16.32;73.17;100837.69;4818793;29;20050;-64
2021/07/29 00:08:32;;;;;;;12.85;4.80;;;;;;;16.36;73.21;100860.16;4814208;29;20092;-64
2021/07/29 00:11:05;;;;;;;15.07;5.28;;;;;;;16.34;73.01;100856.84;4817181;29;20248;-63
2021/07/29 00:14:27;;;;;;;15.60;4.38;;;;;;;16.31;73.16;100845.84;4811687;29;20150;-64
2021/07/29 00:16:59;;;;;;;12.48;4.07;;;;;;;16.26;72.59;100845.56;4817930;29;20171;-64
2021/07/29 00:19:51;;;;;;;13.90;4.10;;;;;;;16.26;72.05;100846.38;4812742;29;20119;-64
2021/07/29 00:22:26;;;;;;;11.65;4.03;;;;;;;16.26;72.03;100848.22;4815897;29;20089;-64
2021/07/29 00:28:16;;;;;;;8.73;4.07;;;;;;;16.23;72.53;100849.41;4826284;29;20078;-64
2021/07/29 00:31:01;;;;;;;17.55;4.50;;;;;;;16.18;72.93;100846.47;4830856;29;20601;-64
2021/07/29 00:33:51;;;;;;;14.25;4.13;;;;;;;16.16;72.58;100846.66;4836063;29;20085;-64
2021/07/29 00:37:01;;;;;;;11.10;3.90;;;;;;;16.13;72.75;100835.59;4831388;29;20204;-64
2021/07/29 00:40:05;;;;;;;12.20;4.13;;;;;;;16.16;72.96;100844.00;4838520;29;20117;-64
2021/07/29 00:42:34;;;;;;;15.93;3.72;;;;;;;16.18;72.97;100839.34;4838529;29;20085;-64
2021/07/29 00:48:43;;;;;;;17.83;4.38;;;;;;;16.17;73.52;100823.66;4815844;29;20061;-64
2021/07/29 00:51:10;;;;;;;16.70;4.18;;;;;;;16.11;72.82;100816.44;4815611;29;20050;-64
2021/07/29 00:53:55;;;;;;;9.45;4.00;;;;;;;16.03;73.30;100833.22;4837149;29;20089;-64
2021/07/29 00:57:05;;;;;;;14.23;3.78;;;;;;;16.04;73.64;100831.44;4831288;29;20217;-64
2021/07/29 00:59:57;;;;;;;19.02;5.28;;;;;;;16.07;73.67;100823.91;4838448;29;20140;-64
2021/07/29 01:03:04;;;;;;;22.30;4.15;;;;;;;16.07;73.41;100826.56;4829383;29;20144;-65
2021/07/29 01:05:31;;;;;;;11.63;3.83;;;;;;;16.04;73.51;100826.13;4838487;29;20050;-65
2021/07/29 01:08:15;;;;;;;12.90;4.07;;;;;;;16.00;73.61;100828.31;4830925;29;20104;-64
2021/07/29 01:11:07;;;;;;;11.60;3.75;;;;;;;15.92;73.73;100831.06;4837456;29;20089;-65
2021/07/29 01:13:56;;;;;;;15.00;3.85;;;;;;;15.89;73.88;100829.56;4830341;29;20054;-64
2021/07/29 01:16:57;;;;;;;13.73;3.75;;;;;;;15.86;74.05;100823.81;4834044;29;20061;-64
2021/07/29 01:19:52;;;;;;;16.40;3.60;;;;;;;15.95;73.90;100828.84;4831645;29;20062;-64
2021/07/29 01:22:59;;;;;;;16.50;4.15;;;;;;;15.89;73.67;100823.47;4835981;29;20509;-64
2021/07/29 01:25:25;;;;;;;16.38;4.03;;;;;;;15.86;73.79;100821.16;4832334;29;20054;-64
2021/07/29 01:28:32;;;;;;;16.10;3.70;;;;;;;15.81;74.23;100822.53;4833779;29;20133;-64
2021/07/29 01:34:34;;;;;;;10.18;3.30;;;;;;;15.90;74.18;100815.34;4830562;29;20062;-65
2021/07/29 01:37:00;;;;;;;13.50;3.58;;;;;;;15.86;74.14;100829.94;4821141;29;20111;-64
2021/07/29 01:40:01;;;;;;;11.23;3.63;;;;;;;15.78;74.29;100840.63;4822489;29;20077;-64
2021/07/29 01:42:40;;;;;;;17.42;3.72;;;;;;;15.80;74.72;100823.56;4817416;29;20539;-64
2021/07/29 01:45:31;;;;;;;12.70;3.35;;;;;;;15.80;74.85;100828.03;4820776;29;20062;-63
2021/07/29 01:48:31;;;;;;;13.68;3.72;;;;;;;15.81;74.84;100827.81;4831553;29;20126;-64
2021/07/29 01:51:14;;;;;;;13.32;3.67;;;;;;;15.80;74.54;100830.69;4840122;29;20184;-64
2021/07/29 01:54:08;;;;;;;13.18;3.05;;;;;;;15.79;75.09;100836.94;4834984;29;20093;-64
2021/07/29 01:57:06;;;;;;;14.38;3.40;;;;;;;15.83;75.27;100835.59;4841469;29;20085;-64
2021/07/29 01:59:51;;;;;;;18.08;3.92;;;;;;;15.82;74.90;100839.25;4834754;29;20804;-64
2021/07/29 02:03:05;;;;;;;16.15;4.18;;;;;;;15.83;74.93;100835.59;4839218;29;20157;-64
2021/07/29 02:05:34;;;;;;;13.35;3.67;;;;;;;15.82;74.99;100839.25;4832201;29;20050;-64
2021/07/29 02:08:31;;;;;;;14.38;3.83;;;;;;;15.79;74.33;100835.13;4836014;29;20057;-64
2021/07/29 02:11:40;;;;;;;15.75;4.55;;;;;;;15.78;74.77;100857.28;4833169;29;20057;-63
2021/07/29 02:14:09;;;;;;;20.17;3.75;;;;;;;15.78;74.86;100841.44;4840628;29;20567;-64
2021/07/29 02:17:04;;;;;;;19.77;3.67;;;;;;;15.72;74.81;100844.75;4833729;29;20050;-64
2021/07/29 02:19:52;;;;;;;14.25;3.47;;;;;;;15.66;75.21;100842.84;4838965;29;20085;-64
2021/07/29 02:23:06;;;;;;;13.38;3.88;;;;;;;15.69;75.43;100844.28;4833338;29;20113;-64
2021/07/29 02:29:13;;;;;;;18.23;3.85;;;;;;;15.65;75.24;100843.00;4835799;29;20097;-64
2021/07/29 02:35:49;;;;;;;14.13;3.25;;;;;;;15.56;76.24;100829.03;4819285;29;20053;-64
2021/07/29 02:38:31;;;;;;;15.02;4.05;;;;;;;15.52;75.95;100833.84;4815831;29;20097;-64
2021/07/29 02:41:41;;;;;;;17.55;4.80;;;;;;;15.50;75.82;100821.81;4820641;29;20097;-64
2021/07/29 02:44:20;;;;;;;20.58;3.92;;;;;;;15.52;76.11;100839.13;4815352;29;20173;-64
2021/07/29 02:47:11;;;;;;;17.10;4.35;;;;;;;15.54;75.91;100852.19;4823912;29;20214;-64
2021/07/29 02:50:34;;;;;;;16.50;4.00;;;;;;;15.45;76.42;100843.50;4830818;29;20054;-63
2021/07/29 02:53:00;;;;;;;22.80;3.80;;;;;;;15.50;75.91;100846.41;4839477;29;20140;-64
2021/07/29 02:55:43;;;;;;;19.27;3.80;;;;;;;15.50;76.27;100846.41;4832554;29;20092;-65
2021/07/29 02:58:35;;;;;;;19.65;4.20;;;;;;;15.43;76.56;100854.25;4838351;29;20093;-64
2021/07/29 03:01:39;;;;;;;18.40;4.45;;;;;;;15.46;76.58;100861.00;4829478;29;20543;-63
2021/07/29 03:07:52;;;;;;;13.57;3.58;;;;;;;15.43;76.69;100854.25;4835299;29;20839;-65
2021/07/29 03:10:18;;;;;;;13.65;3.92;;;;;;;15.46;76.67;100850.41;4839669;29;20100;-65
2021/07/29 03:12:54;;;;;;;15.52;4.05;;;;;;;15.43;76.74;100853.44;4828415;29;20145;-64
2021/07/29 03:15:51;;;;;;;21.85;3.95;;;;;;;15.48;76.73;100860.81;4837017;29;20097;-64
2021/07/29 03:21:46;;;;;;;24.92;4.05;;;;;;;15.42;76.72;100857.06;4838638;29;20093;-65
2021/07/29 03:27:54;;;;;;;16.33;3.92;;;;;;;15.45;77.26;100863.84;4830092;29;20148;-63
2021/07/29 03:30:20;;;;;;;27.20;4.40;;;;;;;15.45;77.21;100862.00;4839182;29;20054;-64
2021/07/29 03:33:21;;;;;;;21.33;3.47;;;;;;;15.54;77.16;100868.03;4838751;29;20137;-64
2021/07/29 03:39:28;;;;;;;25.13;3.88;;;;;;;15.40;77.32;100859.88;4812699;29;20563;-63
2021/07/29 03:45:52;;;;;;;18.98;4.20;;;;;;;15.54;77.07;100866.25;4819032;29;20105;-63
2021/07/29 03:48:46;;;;;;;;;;;;;;;15.58;77.08;100872.81;4824613;29;20173;-63
2021/07/29 03:51:37;;;;;;;24.90;4.55;;;;;;;15.59;77.36;100871.78;4833871;29;19928;-63
2021/07/29 03:54:29;;;;;;;21.73;4.13;;;;;;;15.60;76.79;100878.75;4832172;29;20734;-63
2021/07/29 03:57:23;;;;;;;20.63;3.88;;;;;;;15.59;76.95;100876.28;4830761;29;20557;-65
2021/07/29 04:00:15;;;;;;;15.15;3.88;;;;;;;15.58;77.26;100877.25;4834670;29;20815;-64
2021/07/29 04:03:04;;;;;;;25.60;4.20;;;;;;;15.54;77.76;100881.25;4828712;29;20057;-63
2021/07/29 04:05:59;;;;;;;29.15;4.80;;;;;;;15.65;77.26;100882.66;4834302;29;20141;-65
2021/07/29 04:08:50;;;;;;;20.95;4.35;;;;;;;15.66;77.46;100886.94;4824930;29;20081;-65
2021/07/29 04:11:41;;;;;;;21.38;4.28;;;;;;;15.71;77.20;100884.59;4834915;29;20518;-65
2021/07/29 04:14:33;;;;;;;19.85;4.75;;;;;;;15.75;77.02;100888.56;4829233;29;20144;-64
2021/07/29 04:17:27;;;;;;;30.23;5.90;;;;;;;15.69;77.28;100892.72;4834208;29;20494;-66
2021/07/29 04:20:19;;;;;;;29.90;4.55;;;;;;;15.64;77.47;100892.41;4821765;29;20076;-64
2021/07/29 04:23:09;;;;;;;21.65;4.18;;;;;;;15.64;77.86;100892.41;4833440;29;20482;-65
2021/07/29 04:26:03;;;;;;;20.92;5.07;;;;;;;15.71;77.63;100884.59;4827071;29;20144;-65
2021/07/29 04:28:55;;;;;;;18.20;4.18;;;;;;;15.72;77.32;100884.44;4836006;29;21564;-65
2021/07/29 04:31:46;;;;;;;24.45;4.82;;;;;;;15.67;77.24;100884.13;4826057;29;20058;-65
2021/07/29 04:34:38;;;;;;;14.75;4.63;;;;;;;15.67;77.33;100885.97;4833712;29;20076;-63
2021/07/29 04:37:30;;;;;;;24.17;5.20;;;;;;;15.59;77.74;100884.19;4828875;29;20073;-65
2021/07/29 04:40:22;;;;;;;23.98;4.50;;;;;;;15.51;78.34;100884.28;4834192;29;20136;-65
2021/07/29 04:43:16;;;;;;;14.90;4.32;;;;;;;15.43;78.98;100893.09;4833092;29;20487;-66
2021/07/29 04:46:08;;;;;;;28.05;4.85;;;;;;;15.50;78.94;100899.28;4834348;29;20168;-65
2021/07/29 04:48:59;;;;;;;26.38;5.13;;;;;;;15.51;78.89;100906.25;4827649;29;20118;-65
2021/07/29 04:51:49;;;;;;;23.85;5.13;;;;;;;15.35;79.25;100899.25;4833593;29;20130;-64
2021/07/29 04:54:43;;;;;;;29.65;4.70;;;;;;;15.30;79.69;100895.47;4835287;29;20513;-65
2021/07/29 04:57:35;;;;;;;20.05;4.88;;;;;;;15.36;79.93;100908.00;4827643;29;20441;-64
2021/07/29 05:00:29;;;;;;;26.85;5.05;;;;;;;15.39;79.79;100903.19;4834777;29;20096;-63
2021/07/29 05:03:18;;;;;;;20.88;4.68;;;;;;;15.38;79.98;100903.34;4824203;29;20506;-64
2021/07/29 05:06:13;;;;;;;26.63;5.90;;;;;;;15.42;80.29;100908.09;4830359;29;20080;-63
2021/07/29 05:09:08;;;;;;;21.17;4.97;;;;;;;15.41;80.17;100897.72;4828157;29;20105;-64
2021/07/29 05:11:56;;;;;;;25.90;4.80;;;;;;;15.45;80.19;100896.38;4832317;29;20085;-64
2021/07/29 05:14:56;;;;;;;25.48;4.72;;;;;;;15.56;79.88;100901.25;4824486;29;20058;-64
2021/07/29 05:17:41;;;;;;;24.73;5.55;;;;;;;15.62;79.92;100897.06;4831853;29;20430;-63
2021/07/29 05:20:35;;;;;;;35.45;6.43;;;;;;;15.66;80.28;100903.66;4829032;29;20058;-64
2021/07/29 05:23:25;;;;;;;19.52;4.53;;;;;;;15.66;79.51;100906.31;4833625;29;20157;-64
2021/07/29 05:26:20;;;;;;;25.17;4.95;;;;;;;15.69;79.83;100899.81;4826623;29;20085;-64
2021/07/29 05:29:11;;;;;;;40.10;6.30;;;;;;;15.75;79.88;100909.72;4832922;29;20575;-64
2021/07/29 05:32:00;;;;;;;36.30;5.93;;;;;;;15.78;78.69;100901.44;4827124;29;20064;-62
2021/07/29 05:34:54;;;;;;;31.10;6.03;;;;;;;15.80;79.05;100902.09;4838512;29;20073;-64
2021/07/29 05:37:52;;;;;;;23.02;5.00;;;;;;;15.84;79.08;100899.88;4827577;29;20120;-64
2021/07/29 05:40:37;;;;;;;25.13;5.13;;;;;;;15.88;78.35;100896.72;4834054;29;20085;-63
2021/07/29 05:43:29;;;;;;;32.65;5.90;;;;;;;15.90;78.07;100899.19;4822026;29;20114;-63
2021/07/29 05:46:21;;;;;;;38.17;6.03;;;;;;;15.94;78.16;100897.81;4833320;29;20098;-64
2021/07/29 05:49:13;;;;;;;24.90;4.88;;;;;;;15.94;77.58;100919.00;4822573;29;20050;-65
2021/07/29 05:52:08;;;;;;;26.02;4.90;;;;;;;15.89;77.98;100908.91;4834494;29;20053;-64
2021/07/29 05:54:56;;;;;;;29.70;5.53;;;;;;;15.92;77.83;100900.63;4826230;29;20081;-63
2021/07/29 05:57:48;;;;;;;25.25;5.20;;;;;;;15.91;77.61;100904.28;4831406;29;20093;-63
2021/07/29 06:00:42;;;;;;;27.75;6.07;;;;;;;16.00;77.43;100913.78;4832853;29;20085;-64
2021/07/29 06:03:34;;;;;;;40.45;8.38;;;;;;;15.92;77.20;100915.69;4833658;29;20081;-63
2021/07/29 06:06:26;;;;;;;21.40;5.90;;;;;;;15.93;77.87;100902.28;4832687;29;20089;-64
2021/07/29 06:09:17;;;;;;;29.08;5.88;;;;;;;16.13;77.41;100910.53;4834084;29;20106;-64
2021/07/29 06:12:12;;;;;;;35.80;6.45;;;;;;;16.14;77.52;100917.47;4825813;29;20058;-64
2021/07/29 06:15:02;;;;;;;31.90;6.57;;;;;;;16.17;77.24;100903.88;4834632;29;20058;-63
2021/07/29 06:18:00;;;;;;;27.92;5.60;;;;;;;16.25;77.03;100918.00;4828955;29;20382;-65
2021/07/29 06:20:48;;;;;;;;;;;;;;;16.25;76.98;100918.84;4836174;29;20422;-64
2021/07/29 06:23:43;;;;;;;;;;;;;;;16.29;77.22;100925.44;4827378;29;19976;-64
2021/07/29 06:26:32;;;;;;;21.33;5.72;;;;;;;16.26;76.61;100930.25;4837133;29;19971;-65
2021/07/29 06:29:23;;;;;;;28.38;8.27;;;;;;;16.10;76.83;100924.13;4827208;29;20937;-64
2021/07/29 06:32:15;;;;;;;29.20;6.72;;;;;;;16.15;77.16;100928.84;4837736;29;20502;-63
2021/07/29 06:35:07;;;;;;;33.92;7.07;;;;;;;16.23;77.54;100920.84;4830929;29;20509;-64
2021/07/29 06:37:58;;;;;;;35.20;7.57;;;;;;;16.34;77.08;100930.16;4833272;29;20050;-64
2021/07/29 06:40:50;;;;;;;33.20;8.13;;;;;;;16.25;76.79;100926.78;4829917;29;20093;-65
2021/07/29 06:43:44;;;;;;;29.35;7.13;;;;;;;16.28;76.85;100930.91;4837705;29;20101;-65
2021/07/29 06:46:37;;;;;;;34.90;7.18;;;;;;;16.33;76.66;100942.59;4831326;29;20088;-64
2021/07/29 06:49:31;;;;;;;33.42;6.88;;;;;;;16.37;75.90;100935.09;4833790;29;20510;-65
2021/07/29 06:52:19;;;;;;;27.73;6.63;;;;;;;16.51;75.47;100949.34;4830471;29;20050;-64
2021/07/29 06:55:10;;;;;;;29.65;7.63;;;;;;;16.50;75.62;100945.03;4837054;29;20092;-64
2021/07/29 06:58:02;;;;;;;34.55;8.00;;;;;;;16.43;74.55;100955.56;4831069;29;20106;-65
2021/07/29 07:01:00;;;;;;;39.38;7.80;;;;;;;16.47;74.33;100961.31;4835219;29;20134;-64
2021/07/29 07:03:48;;;;;;;23.15;6.93;;;;;;;16.63;74.50;100957.66;4829058;29;20470;-65
2021/07/29 07:06:38;;;;;;;29.73;7.85;;;;;;;16.66;74.03;100966.06;4836308;29;20148;-65
2021/07/29 07:09:33;;;;;;;45.88;8.77;;;;;;;16.65;73.67;100960.94;4825025;29;21667;-64
2021/07/29 07:12:24;;;;;;;24.38;6.93;;;;;;;16.71;73.50;100970.81;4836128;29;20079;-64
2021/07/29 07:15:16;;;;;;;26.77;7.53;;;;;;;16.83;73.22;100972.00;4833844;29;20532;-65
2021/07/29 07:18:10;;;;;;;35.88;8.80;;;;;;;16.91;72.38;100984.34;4834034;29;20077;-64
2021/07/29 07:21:06;;;;;;;38.55;7.53;;;;;;;17.08;72.98;101006.19;4835539;29;20054;-65
2021/07/29 07:23:51;;;;;;;31.73;7.15;;;;;;;17.04;70.74;100991.66;4833252;29;20502;-65
2021/07/29 07:26:42;;;;;;;39.00;8.07;;;;;;;17.12;71.07;100995.00;4836593;29;20110;-65
2021/07/29 07:29:37;;;;;;;28.05;7.40;;;;;;;17.32;70.41;100995.25;4831711;29;20085;-64
2021/07/29 07:32:31;;;;;;;28.42;6.63;;;;;;;17.38;69.57;100991.84;4835736;29;20134;-64
2021/07/29 07:35:20;;;;;;;27.30;6.95;;;;;;;17.56;68.91;100987.94;4831202;29;20055;-64
2021/07/29 07:38:12;;;;;;;31.65;7.00;;;;;;;17.55;67.80;100991.63;4836051;29;20499;-64
2021/07/29 07:41:04;;;;;;;24.88;6.97;;;;;;;17.56;68.37;101004.72;4830194;29;20164;-65
2021/07/29 07:43:56;;;;;;;24.52;6.63;;;;;;;17.43;67.17;101001.09;4830543;29;20058;-65
2021/07/29 07:46:46;;;;;;;23.23;6.50;;;;;;;17.39;66.59;101005.94;4828765;29;20172;-64
2021/07/29 07:49:41;;;;;;;32.05;7.22;;;;;;;17.47;66.08;101005.81;4833930;29;20173;-65
2021/07/29 07:52:33;;;;;;;22.58;7.45;;;;;;;17.53;66.38;100994.47;4829033;29;20818;-65
2021/07/29 07:55:27;;;;;;;32.38;7.72;;;;;;;17.60;66.37;100989.22;4836806;29;20053;-64
2021/07/29 07:58:16;;;;;;;38.03;7.68;;;;;;;17.70;66.60;100987.09;4830386;29;20090;-65
2021/07/29 08:01:07;;;;;;;29.05;7.95;;;;;;;17.91;66.03;100985.47;4835222;29;20100;-64
2021/07/29 08:03:58;;;;;;;35.90;7.85;;;;;;;18.03;66.32;100994.53;4829964;29;20066;-65
2021/07/29 08:06:53;;;;;;;30.83;7.30;;;;;;;17.98;65.09;100992.47;4834182;29;20122;-65
2021/07/29 08:09:44;;;;;;;25.77;7.07;;;;;;;17.77;65.03;101005.72;4828052;29;20102;-65
2021/07/29 08:12:36;;;;;;;27.48;8.07;;;;;;;17.81;63.73;100987.59;4836098;29;20058;-65
2021/07/29 08:15:27;;;;;;;33.05;9.00;;;;;;;17.81;64.15;100987.59;4826021;29;20054;-65
2021/07/29 08:18:19;;;;;;;30.60;7.78;;;;;;;17.81;64.38;100995.56;4833988;29;20118;-64
2021/07/29 08:21:13;;;;;;;20.20;6.85;;;;;;;17.87;63.83;100992.97;4825691;29;20153;-63
2021/07/29 08:24:05;;;;;;;33.22;8.32;;;;;;;17.96;63.60;100988.38;4835479;29;20092;-64
2021/07/29 08:27:00;;;;;;;29.05;7.25;;;;;;;18.04;62.22;100996.19;4833336;29;20225;-67
2021/07/29 08:29:49;;;;;;;23.50;7.50;;;;;;;18.21;61.85;100985.28;4836500;29;20050;-66
2021/07/29 08:32:44;;;;;;;27.75;7.57;;;;;;;18.29;61.72;100985.97;4836919;29;20092;-66
2021/07/29 08:35:34;;;;;;;28.33;7.28;;;;;;;18.72;60.86;100977.88;4837516;29;20052;-66
2021/07/29 08:38:25;;;;;;;34.22;6.72;;;;;;;19.06;57.42;100984.19;4836818;29;20098;-67
2021/07/29 08:41:18;;;;;;;28.90;7.35;;;;;;;19.09;56.87;100988.28;4835422;29;20085;-67
2021/07/29 08:44:13;;;;;;;35.63;7.82;;;;;;;18.88;56.98;101000.69;4831001;29;20052;-66
2021/07/29 08:47:08;;;;;;;29.13;7.72;;;;;;;19.39;56.64;100993.31;4835796;29;20053;-67
2021/07/29 08:49:55;;;;;;;20.67;6.68;;;;;;;19.27;56.80;100991.22;4832110;29;20054;-66
2021/07/29 08:52:48;;;;;;;23.60;6.72;;;;;;;19.08;57.50;101006.09;4837706;29;20058;-67
2021/07/29 08:55:36;;;;;;;24.02;7.30;;;;;;;19.28;57.90;101008.00;4831047;29;20077;-67
2021/07/29 08:58:32;;;;;;;26.65;6.85;;;;;;;19.31;56.17;101008.44;4830740;29;20741;-67
2021/07/29 09:01:38;;;;;;;23.30;6.18;;;;;;;19.44;56.12;101014.81;4830397;29;20478;-67
2021/07/29 09:04:16;;;;;;;23.10;5.85;;;;;;;19.60;56.26;101009.13;4836706;29;20049;-67
2021/07/29 09:07:04;;;;;;;28.80;6.63;;;;;;;19.94;56.18;101000.19;4829792;29;20441;-67
2021/07/29 09:10:03;;;;;;;37.15;6.15;;;;;;;20.50;53.81;101006.09;4836950;29;20058;-67
2021/07/29 09:13:07;;;;;;;37.97;5.33;;;;;;;20.33;52.10;101021.72;4827882;29;20083;-67
2021/07/29 09:15:41;;;;;;;30.55;5.68;;;;;;;20.39;51.99;100996.09;4839106;29;20141;-66
2021/07/29 09:18:36;;;;;;;26.10;4.93;;;;;;;20.98;52.24;101005.00;4833382;29;20054;-67
2021/07/29 09:21:28;;;;;;;26.70;5.85;;;;;;;20.73;52.05;101008.34;4835069;29;20670;-67
2021/07/29 09:24:16;;;;;;;24.00;5.72;;;;;;;21.08;52.19;101008.84;4829878;29;20069;-67
2021/07/29 09:27:10;;;;;;;24.27;5.82;;;;;;;20.57;51.69;100998.09;4834640;29;20077;-67
2021/07/29 09:30:08;;;;;;;22.02;5.88;;;;;;;20.74;52.25;101007.31;4829797;29;20130;-67
2021/07/29 09:33:03;;;;;;;22.50;5.63;;;;;;;20.53;51.14;101013.69;4838341;29;20085;-67
2021/07/29 09:35:49;;;;;;;24.55;4.32;;;;;;;20.90;50.16;101011.38;4839111;29;20054;-67
2021/07/29 09:38:37;;;;;;;28.38;5.43;;;;;;;21.03;50.16;101013.16;4833428;29;20049;-67
2021/07/29 09:41:32;;;;;;;24.48;4.78;;;;;;;21.09;49.28;101015.81;4837523;29;20053;-67
2021/07/29 09:44:37;;;;;;;20.20;5.43;;;;;;;21.29;48.50;101018.41;4837297;29;20128;-67
2021/07/29 09:47:13;;;;;;;18.75;4.10;;;;;;;21.06;49.69;101018.91;4838187;29;20085;-67
2021/07/29 09:50:05;;;;;;;18.30;4.40;;;;;;;21.46;48.55;101031.25;4833722;29;20118;-67
2021/07/29 09:52:58;;;;;;;13.60;4.35;;;;;;;21.49;47.31;101020.19;4832102;29;20168;-67
2021/07/29 09:55:49;;;;;;;16.80;4.38;;;;;;;21.90;47.73;101024.22;4834161;29;20054;-67
2021/07/29 09:58:42;;;;;;;19.42;4.40;;;;;;;21.52;47.04;101054.44;4841978;29;20075;-67
2021/07/29 10:01:35;;;;;;;13.43;4.05;;;;;;;21.84;46.85;101027.78;4834522;29;20062;-67
2021/07/29 10:04:36;;;;;;;18.67;4.88;;;;;;;21.31;48.19;101031.53;4840424;29;20156;-67
2021/07/29 10:07:30;;;;;;;22.92;5.03;;;;;;;21.38;48.16;101029.63;4834295;29;20058;-67
2021/07/29 10:10:10;;;;;;;21.55;4.82;;;;;;;21.80;48.21;101021.22;4843304;29;20114;-67
2021/07/29 10:13:01;;;;;;;19.27;5.97;;;;;;;21.64;47.63;101014.53;4837589;29;20096;-67
2021/07/29 10:15:52;;;;;;;19.05;5.07;;;;;;;21.59;46.55;101017.84;4840595;29;20113;-67
2021/07/29 10:18:50;;;;;;;19.25;4.97;;;;;;;21.79;45.86;101008.91;4832799;29;20497;-67
2021/07/29 10:21:40;;;;;;;19.40;5.05;;;;;;;22.43;47.22;101020.34;4838670;29;20836;-68
2021/07/29 10:24:44;;;;;;;17.00;5.07;;;;;;;22.44;45.14;101004.09;4835160;29;20115;-67
2021/07/29 10:27:23;;;;;;;18.02;5.13;;;;;;;22.26;45.40;101004.03;4843162;29;20081;-67
2021/07/29 10:30:18;;;;;;;18.83;4.55;;;;;;;21.65;45.86;101022.31;4833742;29;20149;-67
2021/07/29 10:33:15;;;;;;;15.75;4.38;;;;;;;21.26;46.66;101010.81;4836322;29;20160;-67
2021/07/29 10:36:01;;;;;;;17.77;5.03;;;;;;;21.15;47.94;101027.50;4834959;29;20058;-67
2021/07/29 10:38:53;;;;;;;16.70;4.60;;;;;;;21.31;48.33;101023.53;4839885;29;20650;-67
2021/07/29 10:41:58;;;;;;;19.27;4.80;;;;;;;21.19;47.55;101025.19;4834651;29;20106;-68
2021/07/29 10:44:37;;;;;;;17.10;5.07;;;;;;;21.10;48.31;101022.78;4838280;29;20486;-67
2021/07/29 10:47:49;;;;;;;23.27;5.07;;;;;;;21.02;48.66;101041.69;4826177;29;20049;-68
2021/07/29 10:50:20;;;;;;;22.50;5.00;;;;;;;20.52;50.39;101052.84;4839269;29;20054;-68
2021/07/29 10:53:11;;;;;;;23.02;4.90;;;;;;;20.37;55.14;101062.06;4831562;29;20096;-68
2021/07/29 10:56:03;;;;;;;19.15;5.40;;;;;;;20.01;55.12;101069.41;4839509;29;20077;-67
2021/07/29 10:58:57;;;;;;;24.75;5.50;;;;;;;19.95;57.03;101079.03;4833033;29;20148;-67
2021/07/29 11:01:51;;;;;;;18.13;5.15;;;;;;;19.67;58.90;101084.44;4838988;29;20057;-67
2021/07/29 11:04:50;;;;;;;26.75;6.55;;;;;;;19.66;61.59;101082.84;4834564;29;20065;-67
2021/07/29 11:07:32;;;;;;;22.35;5.30;;;;;;;19.70;64.17;101085.91;4834907;29;20440;-67
2021/07/29 11:10:26;;;;;;;20.40;6.40;;;;;;;20.09;61.95;101079.03;4841678;29;20057;-67
2021/07/29 11:13:15;;;;;;;18.73;6.18;;;;;;;20.22;60.42;101079.06;4845770;29;20057;-68
2021/07/29 11:16:09;;;;;;;21.25;5.80;;;;;;;20.64;59.32;101055.72;4798403;29;20053;-68
2021/07/29 11:18:59;;;;;;;23.95;6.05;;;;;;;20.77;58.28;101060.19;4812109;29;20141;-68
2021/07/29 11:27:22;;;;;;;26.58;5.05;;;;;;;20.27;52.59;101065.16;4858943;29;20148;-84
2021/07/29 11:29:57;;;;;;;25.52;5.47;;;;;;;20.35;52.42;101075.59;4863210;29;20419;-84
2021/07/29 11:32:45;;;;;;;20.88;5.22;;;;;;;20.42;51.95;101086.25;4856728;29;20117;-85
2021/07/29 11:35:27;;;;;;;17.95;4.78;;;;;;;20.20;52.59;101077.63;4865163;29;20506;-85
2021/07/29 11:38:20;;;;;;;20.60;5.20;;;;;;;20.14;52.93;101082.75;4858329;29;20088;-84
2021/07/29 11:41:12;;;;;;;18.42;4.65;;;;;;;20.51;53.24;101093.00;4855271;29;20053;-84
2021/07/29 11:44:22;;;;;;;20.83;4.78;;;;;;;20.00;53.47;101086.41;4854993;29;20045;-83
2021/07/29 11:46:58;;;;;;;27.45;4.70;;;;;;;19.68;54.76;101086.13;4863404;29;20120;-84
2021/07/29 11:49:51;;;;;;;22.77;4.68;;;;;;;19.67;55.32;101086.31;4839486;29;20062;-84
2021/07/29 11:52:49;;;;;;;20.35;4.70;;;;;;;19.41;55.47;101095.84;4858652;29;20053;-84
2021/07/29 11:55:35;;;;;;;16.27;4.35;;;;;;;19.62;55.82;101086.06;4844558;29;20078;-84
2021/07/29 11:58:25;;;;;;;16.63;5.03;;;;;;;19.88;55.66;101080.88;4860152;29;20681;-83
2021/07/29 12:01:17;;;;;;;16.10;4.00;;;;;;;20.59;54.14;101084.00;4856067;29;20406;-84
2021/07/29 12:04:16;;;;;;;13.68;3.65;;;;;;;20.73;53.34;101078.47;4858141;29;20053;-84
2021/07/29 12:07:02;;;;;;;16.20;3.95;;;;;;;21.28;51.32;101067.44;4839835;29;20058;-84
2021/07/29 12:09:51;;;;;;;16.95;3.80;;;;;;;21.22;50.88;101070.94;4844856;29;20057;-84
2021/07/29 12:12:46;;;;;;;22.73;3.97;;;;;;;21.24;49.86;101074.22;4859627;29;20068;-84
2021/07/29 12:15:38;;;;;;;18.40;3.58;;;;;;;21.17;49.68;101077.94;4845771;29;20125;-85
2021/07/29 12:18:32;;;;;;;13.38;3.75;;;;;;;21.27;50.04;101071.16;4842521;29;20147;-85
2021/07/29 12:21:31;;;;;;;19.23;3.90;;;;;;;21.58;49.38;101082.97;4839372;29;20520;-86
2021/07/29 12:24:17;;;;;;;17.67;3.78;;;;;;;21.69;49.13;101076.91;4854054;29;20037;-84
2021/07/29 12:27:09;;;;;;;20.05;4.35;;;;;;;22.04;49.57;101067.69;4849710;29;20053;-85
2021/07/29 12:30:01;;;;;;;16.00;4.15;;;;;;;22.24;48.98;101059.50;4860395;29;20061;-84
2021/07/29 12:33:05;;;;;;;20.45;4.50;;;;;;;22.62;48.38;101074.63;4848874;29;20137;-85
2021/07/29 12:35:59;;;;;;;19.25;4.70;;;;;;;22.74;47.39;101064.03;4861040;29;20049;-84
2021/07/29 12:38:37;;;;;;;18.05;4.00;;;;;;;22.53;47.59;101066.09;4843291;29;20065;-84
2021/07/29 12:41:57;;;;;;;18.70;4.00;;;;;;;22.22;47.68;101082.97;4861182;29;20531;-85
2021/07/29 12:44:23;;;;;;;13.35;3.80;;;;;;;21.86;47.15;101089.78;4855050;29;20056;-85
2021/07/29 12:47:09;;;;;;;13.98;4.00;;;;;;;21.92;46.55;101080.91;4856896;29;20061;-85
2021/07/29 12:50:00;;;;;;;16.33;4.13;;;;;;;21.63;47.69;101088.47;4859806;29;20064;-84
2021/07/29 12:53:04;;;;;;;16.42;4.32;;;;;;;21.56;48.45;101100.19;4858239;29;20644;-85
2021/07/29 12:55:45;;;;;;;15.90;4.22;;;;;;;21.31;50.84;101090.22;4859264;29;20084;-84
2021/07/29 12:58:38;;;;;;;15.07;3.80;;;;;;;21.06;50.58;101084.75;4856053;29;20398;-84
2021/07/29 13:01:29;;;;;;;14.52;3.83;;;;;;;20.87;51.55;101087.25;4853112;29;20066;-84
2021/07/29 13:04:33;;;;;;;17.80;4.43;;;;;;;20.58;55.96;101103.66;4859959;29;20057;-85
2021/07/29 13:07:12;;;;;;;17.83;4.20;;;;;;;20.54;58.42;101101.41;4839573;29;20066;-84
2021/07/29 13:10:07;;;;;;;21.35;5.97;;;;;;;20.50;59.73;101100.19;4856062;29;20114;-83
2021/07/29 13:12:58;;;;;;;22.13;5.57;;;;;;;20.44;62.71;101093.00;4846642;29;20057;-84
2021/07/29 13:15:50;;;;;;;15.60;4.90;;;;;;;20.71;60.88;101088.50;4859156;29;20520;-85
2021/07/29 13:18:51;;;;;;;16.88;4.85;;;;;;;21.08;62.45;101088.03;4850360;29;20045;-84
2021/07/29 13:21:50;;;;;;;19.45;6.15;;;;;;;21.34;58.93;101087.13;4857490;29;20073;-84
2021/07/29 13:24:26;;;;;;;21.88;5.30;;;;;;;21.72;57.71;101084.53;4857742;29;20106;-85
2021/07/29 13:27:18;;;;;;;18.17;4.88;;;;;;;21.87;57.64;101070.84;4854902;29;20143;-85
2021/07/29 13:30:18;;;;;;;17.90;5.20;;;;;;;21.63;56.59;101072.44;4851601;29;20057;-85
2021/07/29 13:33:02;;;;;;;18.85;4.95;;;;;;;21.51;56.78;101077.63;4857163;29;20057;-84
2021/07/29 13:35:58;;;;;;;26.83;6.13;;;;;;;21.69;56.24;101068.91;4856234;29;20057;-84
2021/07/29 13:38:50;;;;;;;16.02;5.35;;;;;;;22.22;55.88;101072.28;4858248;29;20082;-85
2021/07/29 13:41:39;;;;;;;19.75;5.57;;;;;;;22.46;54.80;101066.16;4853107;29;20082;-84
2021/07/29 13:44:44;;;;;;;21.15;5.38;;;;;;;22.89;53.42;101070.66;4854164;29;20049;-83
2021/07/29 13:47:23;;;;;;;22.02;5.10;;;;;;;23.33;53.12;101057.22;4859328;29;20053;-85