Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:02:12;;;;;;;95.68;38.03;;;-11.60;59.00;;;;;;5096624;28;20039;-49
2021/01/18 00:04:38;;;;;;;87.20;33.35;;;-11.60;58.60;;;;;;5098139;28;20036;-46
2021/01/18 00:07:06;;;;;;;101.68;39.70;;;-11.70;58.50;;;;;;5098422;28;20020;-47
2021/01/18 00:09:31;;;;;;;142.40;52.30;;;-11.70;58.70;;;;;;5098260;28;20044;-46
2021/01/18 00:11:57;;;;;;;133.05;49.08;;;-11.60;58.70;;;;;;5098719;28;20436;-46
2021/01/18 00:14:23;;;;;;;131.25;48.50;;;-11.60;58.60;;;;;;5098706;28;20039;-48
2021/01/18 00:16:49;;;;;;;118.28;41.10;;;-11.60;58.60;;;;;;5099001;28;20039;-49
2021/01/18 00:19:15;;;;;;;112.50;44.00;;;-11.60;58.60;;;;;;5098385;28;20075;-46
2021/01/18 00:21:45;;;;;;;90.80;36.90;;;-11.60;58.50;;;;;;5098421;28;20082;-46
2021/01/18 00:24:11;;;;;;;111.82;44.45;;;-11.60;58.30;;;;;;5098239;28;20044;-48
2021/01/18 00:26:36;;;;;;;97.10;38.33;;;-11.70;58.30;;;;;;5098259;28;20024;-48
2021/01/18 00:29:02;;;;;;;105.68;38.78;;;-11.70;58.30;;;;;;5098507;28;20030;-46
2021/01/18 00:31:27;;;;;;;94.65;36.50;;;-11.70;58.20;;;;;;5097850;28;20020;-48
2021/01/18 00:33:53;;;;;;;91.35;36.05;;;-11.80;58.10;;;;;;5098354;28;20032;-46
2021/01/18 00:36:19;;;;;;;89.07;34.53;;;-11.80;58.30;;;;;;5097988;28;20080;-50
2021/01/18 00:38:44;;;;;;;91.97;34.38;;;-11.80;58.40;;;;;;5097760;28;20337;-48
2021/01/18 00:41:10;;;;;;;95.38;36.03;;;-11.90;58.50;;;;;;5097703;28;20035;-50
2021/01/18 00:43:36;;;;;;;91.03;34.90;;;-11.90;58.70;;;;;;5097858;28;20327;-46
2021/01/18 00:46:02;;;;;;;95.32;33.42;;;-11.90;58.60;;;;;;5097496;28;20385;-48
2021/01/18 00:48:27;;;;;;;92.65;35.72;;;-11.90;58.60;;;;;;5097873;28;20043;-46
2021/01/18 00:50:53;;;;;;;96.63;36.55;;;-11.90;58.50;;;;;;5097409;28;20027;-49
2021/01/18 00:53:19;;;;;;;102.68;37.40;;;-11.90;58.30;;;;;;5097903;28;20043;-47
2021/01/18 00:55:45;;;;;;;101.93;36.90;;;-11.90;58.20;;;;;;5097369;28;20043;-47
2021/01/18 00:58:12;;;;;;;96.85;38.75;;;-11.90;58.20;;;;;;5098115;28;20047;-46
2021/01/18 01:00:39;;;;;;;98.72;35.90;;;-11.90;58.30;;;;;;5096899;28;20432;-47
2021/01/18 01:03:05;;;;;;;99.22;38.58;;;-12.00;58.30;;;;;;5097488;28;20383;-46
2021/01/18 01:05:32;;;;;;;109.60;41.22;;;-12.00;58.30;;;;;;5097080;28;20427;-46
2021/01/18 01:07:58;;;;;;;111.30;41.78;;;-12.00;58.20;;;;;;5096948;28;20031;-46
2021/01/18 01:10:27;;;;;;;100.57;39.40;;;-12.00;58.10;;;;;;5097465;28;20052;-47
2021/01/18 01:13:11;;;;;;;112.82;45.03;;;-12.00;58.00;;;;;;5096577;28;20024;-47
2021/01/18 01:15:37;;;;;;;115.35;45.45;;;-12.10;57.70;;;;;;5096883;28;20378;-46
2021/01/18 01:18:04;;;;;;;109.72;42.17;;;-12.10;57.70;;;;;;5097713;28;20111;-47
2021/01/18 01:20:29;;;;;;;126.60;46.65;;;-12.20;57.70;;;;;;5096924;28;20089;-46
2021/01/18 01:22:56;;;;;;;109.85;43.40;;;-12.20;57.70;;;;;;5097604;28;20055;-46
2021/01/18 01:25:23;;;;;;;129.40;49.05;;;-12.20;57.70;;;;;;5097468;28;20401;-46
2021/01/18 01:27:49;;;;;;;122.32;48.33;;;-12.30;57.60;;;;;;5097133;28;20028;-46
2021/01/18 01:30:17;;;;;;;135.63;50.30;;;-12.30;57.60;;;;;;5096671;28;20082;-47
2021/01/18 01:32:49;;;;;;;134.30;49.40;;;-12.30;57.60;;;;;;5097195;28;20059;-46
2021/01/18 01:35:17;;;;;;;138.38;50.08;;;-12.30;57.60;;;;;;5097367;28;20028;-46
2021/01/18 01:37:43;;;;;;;122.80;46.67;;;-12.40;57.60;;;;;;5096995;28;20105;-46
2021/01/18 01:40:10;;;;;;;116.97;47.65;;;-12.40;57.60;;;;;;5096906;28;20168;-46
2021/01/18 01:42:37;;;;;;;125.53;45.60;;;-12.50;57.50;;;;;;5097509;28;20331;-46
2021/01/18 01:45:07;;;;;;;112.85;42.28;;;-12.50;57.40;;;;;;5096390;28;20111;-47
2021/01/18 01:47:52;;;;;;;106.80;40.55;;;-12.60;57.50;;;;;;5097261;28;20024;-47
2021/01/18 01:50:26;;;;;;;107.40;42.33;;;-12.60;57.60;;;;;;5096991;28;20035;-46
2021/01/18 01:53:20;;;;;;;111.57;40.33;;;-12.60;57.70;;;;;;5096447;28;20115;-47
2021/01/18 01:55:46;;;;;;;110.05;42.22;;;-12.60;57.70;;;;;;5096261;28;20295;-47
2021/01/18 01:58:12;;;;;;;112.10;41.50;;;-12.60;57.70;;;;;;5096615;28;20353;-46
2021/01/18 02:00:40;;;;;;;112.20;42.65;;;-12.60;57.80;;;;;;5095479;28;20081;-46
2021/01/18 02:03:07;;;;;;;113.05;41.97;;;-12.60;57.70;;;;;;5096479;28;20110;-46
2021/01/18 02:05:33;;;;;;;103.32;40.30;;;-12.60;57.70;;;;;;5095830;28;20070;-47
2021/01/18 02:08:04;;;;;;;100.60;39.75;;;-12.60;57.60;;;;;;5096178;28;20060;-46
2021/01/18 02:10:30;;;;;;;100.00;38.58;;;-12.70;57.50;;;;;;5096217;28;20054;-47
2021/01/18 02:12:59;;;;;;;95.25;36.83;;;-12.70;57.50;;;;;;5096352;28;20110;-46
2021/01/18 02:16:02;;;;;;;87.20;37.80;;;-12.70;57.60;;;;;;5095975;28;20024;-46
2021/01/18 02:18:54;;;;;;;91.65;35.25;;;-12.70;57.60;;;;;;5096840;28;20092;-46
2021/01/18 02:21:39;;;;;;;96.18;35.85;;;-12.70;57.50;;;;;;5095589;28;20044;-47
2021/01/18 02:24:08;;;;;;;92.18;36.63;;;-12.70;57.50;;;;;;5095855;28;20401;-46
2021/01/18 02:26:58;;;;;;;85.78;34.03;;;-12.70;57.70;;;;;;5095686;28;20356;-46
2021/01/18 02:30:02;;;;;;;79.60;33.17;;;-12.70;57.70;;;;;;5095896;28;20027;-46
2021/01/18 02:33:00;;;;;;;80.82;31.33;;;-12.70;57.90;;;;;;5096497;28;20437;-46
2021/01/18 02:36:03;;;;;;;77.65;29.55;;;-12.70;57.90;;;;;;5096226;28;20026;-45
2021/01/18 02:38:51;;;;;;;81.93;35.47;;;-12.60;58.10;;;;;;5096233;28;20039;-46
2021/01/18 02:41:49;;;;;;;84.68;34.10;;;-12.60;58.10;;;;;;5095541;28;20125;-46
2021/01/18 02:44:20;;;;;;;82.30;33.17;;;-12.50;58.10;;;;;;5095484;28;20028;-46
2021/01/18 02:46:48;;;;;;;88.00;34.65;;;-12.50;58.00;;;;;;5095630;28;20426;-50
2021/01/18 02:49:17;;;;;;;83.75;33.60;;;-12.50;58.00;;;;;;5095521;28;20028;-47
2021/01/18 02:51:47;;;;;;;79.10;32.47;;;-12.50;57.90;;;;;;5095428;28;20036;-48
2021/01/18 02:54:13;;;;;;;78.78;31.27;;;-12.50;57.90;;;;;;5095713;28;20102;-48
2021/01/18 02:56:45;;;;;;;72.82;30.23;;;-12.50;57.90;;;;;;5095723;28;20144;-52
2021/01/18 02:59:12;;;;;;;74.95;31.58;;;-12.50;57.90;;;;;;5095699;28;20056;-51
2021/01/18 03:02:02;;;;;;;82.88;32.58;;;-12.50;58.00;;;;;;5095225;28;20032;-49
2021/01/18 03:05:05;;;;;;;77.55;30.08;;;-12.40;58.20;;;;;;5095553;28;20032;-49
2021/01/18 03:07:39;;;;;;;69.38;29.05;;;-12.40;58.20;;;;;;5083832;28;20063;-47
2021/01/18 03:10:24;;;;;;;63.47;28.08;;;-12.40;58.30;;;;;;5095798;28;20019;-51
2021/01/18 03:12:57;;;;;;;68.65;29.02;;;-12.40;58.40;;;;;;5096009;28;20057;-50
2021/01/18 03:15:28;;;;;;;70.18;30.10;;;-12.40;58.40;;;;;;5095588;28;20020;-50
2021/01/18 03:17:57;;;;;;;68.63;28.27;;;-12.40;58.50;;;;;;5095710;28;20384;-50
2021/01/18 03:20:24;;;;;;;71.43;30.42;;;-12.30;58.60;;;;;;5095300;28;20082;-50
2021/01/18 03:22:50;;;;;;;67.30;27.48;;;-12.20;58.60;;;;;;5095353;28;20036;-48
2021/01/18 03:25:16;;;;;;;72.68;27.35;;;-12.20;58.50;;;;;;5095575;28;20035;-46
2021/01/18 03:27:53;;;;;;;69.68;29.25;;;-12.20;58.60;;;;;;5095638;28;20299;-49
2021/01/18 03:30:22;;;;;;;64.15;28.05;;;-12.10;58.70;;;;;;5095257;28;20334;-48
2021/01/18 03:32:55;;;;;;;69.85;28.65;;;-12.20;58.40;;;;;;5095743;28;20077;-46
2021/01/18 03:35:22;;;;;;;72.45;28.80;;;-12.10;58.40;;;;;;5095376;28;20055;-46
2021/01/18 03:37:53;;;;;;;56.22;24.27;;;-12.10;58.50;;;;;;5097870;28;20051;-46
2021/01/18 03:40:20;;;;;;;67.05;26.77;;;-12.10;58.60;;;;;;5099499;28;20023;-46
2021/01/18 03:42:55;;;;;;;59.33;25.15;;;-12.10;58.70;;;;;;5099335;28;20028;-46
2021/01/18 03:45:21;;;;;;;62.83;27.17;;;-12.10;59.20;;;;;;5099185;28;20035;-45
2021/01/18 03:47:46;;;;;;;63.83;25.08;;;-12.00;58.70;;;;;;5099137;28;20028;-47
2021/01/18 03:50:13;;;;;;;64.88;27.10;;;-12.00;58.50;;;;;;5099095;28;20020;-46
2021/01/18 03:52:39;;;;;;;71.05;29.17;;;-12.00;58.40;;;;;;5099544;28;20070;-46
2021/01/18 03:55:05;;;;;;;62.35;26.63;;;-12.00;58.40;;;;;;5098645;28;20020;-46
2021/01/18 03:57:30;;;;;;;64.45;25.33;;;-12.00;58.50;;;;;;5099033;28;20054;-49
2021/01/18 03:59:56;;;;;;;63.65;26.60;;;-11.90;58.50;;;;;;5098748;28;20401;-46
2021/01/18 04:02:22;;;;;;;64.40;27.58;;;-12.00;58.20;;;;;;5099361;28;20028;-48
2021/01/18 04:04:47;;;;;;;56.38;24.90;;;-11.90;58.20;;;;;;5099114;28;20031;-46
2021/01/18 04:07:13;;;;;;;59.70;24.20;;;-12.00;58.10;;;;;;5098412;28;20032;-51
2021/01/18 04:09:39;;;;;;;56.70;24.60;;;-12.00;58.10;;;;;;5098788;28;20316;-46
2021/01/18 04:12:05;;;;;;;60.80;25.20;;;-12.00;58.00;;;;;;5098822;28;20031;-48
2021/01/18 04:14:32;;;;;;;58.78;23.35;;;-12.00;58.00;;;;;;5098218;28;20123;-46
2021/01/18 04:16:58;;;;;;;60.97;25.83;;;-12.10;57.90;;;;;;5098751;28;20035;-46
2021/01/18 04:19:24;;;;;;;58.65;26.13;;;-12.00;58.00;;;;;;5098508;28;20028;-46
2021/01/18 04:21:49;;;;;;;63.88;26.13;;;-12.10;57.80;;;;;;5098005;28;20101;-46
2021/01/18 04:24:15;;;;;;;71.00;29.42;;;-12.10;57.80;;;;;;5098234;28;20039;-46
2021/01/18 04:26:41;;;;;;;74.68;30.45;;;-12.20;57.70;;;;;;5098293;28;20031;-49
2021/01/18 04:29:06;;;;;;;77.82;30.13;;;-12.30;57.60;;;;;;5098261;28;20028;-47
2021/01/18 04:31:32;;;;;;;67.93;29.17;;;-12.30;57.80;;;;;;5098062;28;20028;-48
2021/01/18 04:33:58;;;;;;;71.53;29.35;;;-12.30;58.10;;;;;;5099034;28;20245;-46
2021/01/18 04:36:23;;;;;;;66.55;28.35;;;-12.40;58.10;;;;;;5097620;28;20020;-49
2021/01/18 04:38:50;;;;;;;73.80;32.22;;;-12.40;58.30;;;;;;5098394;28;20050;-46
2021/01/18 04:41:16;;;;;;;76.60;30.38;;;-12.40;58.40;;;;;;5097479;28;20059;-46
2021/01/18 04:43:44;;;;;;;75.85;30.58;;;-12.40;58.40;;;;;;5097420;28;20046;-46
2021/01/18 04:46:11;;;;;;;73.07;30.35;;;-12.50;58.30;;;;;;5097680;28;20043;-46
2021/01/18 04:48:39;;;;;;;94.00;40.63;;;-12.50;58.30;;;;;;5096717;28;20390;-45
2021/01/18 04:51:14;;;;;;;81.53;35.30;;;-12.50;58.40;;;;;;5097393;28;20062;-46
2021/01/18 04:53:48;;;;;;;77.38;32.08;;;-12.50;58.40;;;;;;5097351;28;20727;-46
2021/01/18 04:56:40;;;;;;;76.65;32.38;;;-12.50;58.40;;;;;;5097244;28;20118;-46
2021/01/18 04:59:12;;;;;;;67.57;31.40;;;-12.50;58.50;;;;;;5097657;28;20062;-46
2021/01/18 05:01:45;;;;;;;70.53;31.13;;;-12.50;58.50;;;;;;5097721;28;20072;-46
2021/01/18 05:04:27;;;;;;;70.22;28.60;;;-12.50;58.70;;;;;;5097924;28;20038;-47
2021/01/18 05:06:59;;;;;;;76.72;29.90;;;-12.50;58.70;;;;;;5097899;28;20362;-46
2021/01/18 05:09:27;;;;;;;66.75;28.90;;;-12.50;58.80;;;;;;5097326;28;20023;-48
2021/01/18 05:11:54;;;;;;;64.20;26.60;;;-12.40;58.80;;;;;;5097230;28;20028;-46
2021/01/18 05:14:20;;;;;;;73.55;27.80;;;-12.40;58.80;;;;;;5097587;28;20085;-46
2021/01/18 05:16:59;;;;;;;72.63;29.83;;;-12.40;58.80;;;;;;5096867;28;20028;-47
2021/01/18 05:19:26;;;;;;;68.72;28.35;;;-12.40;58.70;;;;;;5096883;28;20058;-46
2021/01/18 05:21:53;;;;;;;70.45;29.55;;;-12.40;58.40;;;;;;5097234;28;20125;-46
2021/01/18 05:24:20;;;;;;;71.55;28.77;;;-12.40;58.40;;;;;;5097263;28;20027;-46
2021/01/18 05:27:06;;;;;;;78.00;28.50;;;-12.50;58.60;;;;;;5096737;28;20388;-46
2021/01/18 05:29:34;;;;;;;66.70;28.17;;;-12.50;58.70;;;;;;5096913;28;20024;-46
2021/01/18 05:32:00;;;;;;;69.60;26.73;;;-12.50;58.80;;;;;;5097170;28;20032;-46
2021/01/18 05:34:28;;;;;;;61.67;27.17;;;-12.50;58.90;;;;;;5096589;28;20085;-46
2021/01/18 05:36:55;;;;;;;63.33;25.92;;;-12.40;59.00;;;;;;5097003;28;20396;-47
2021/01/18 05:39:31;;;;;;;64.25;26.20;;;-12.40;58.90;;;;;;5096517;28;20069;-47
2021/01/18 05:41:57;;;;;;;55.40;25.15;;;-12.50;58.90;;;;;;5096776;28;20367;-47
2021/01/18 05:44:34;;;;;;;60.80;24.55;;;-12.50;58.80;;;;;;5096109;28;20054;-46
2021/01/18 05:47:05;;;;;;;59.10;24.80;;;-12.50;58.90;;;;;;5096825;28;20026;-46
2021/01/18 05:49:44;;;;;;;59.00;23.67;;;-12.50;59.00;;;;;;5096363;28;20058;-46
2021/01/18 05:52:29;;;;;;;65.45;26.33;;;-12.50;59.00;;;;;;5097079;28;20060;-45
2021/01/18 05:55:18;;;;;;;60.55;25.25;;;-12.50;58.80;;;;;;5096236;28;20055;-46
2021/01/18 05:57:51;;;;;;;63.25;25.80;;;-12.50;58.60;;;;;;5096531;28;20424;-46
2021/01/18 06:00:24;;;;;;;62.53;25.58;;;-12.60;58.60;;;;;;5096369;28;20028;-47
2021/01/18 06:02:50;;;;;;;62.10;25.02;;;-12.60;58.80;;;;;;5096815;28;20307;-49
2021/01/18 06:05:22;;;;;;;67.13;26.20;;;-12.60;58.80;;;;;;5096348;28;20028;-47
2021/01/18 06:07:49;;;;;;;71.18;28.05;;;-12.60;59.00;;;;;;5096325;28;20108;-50
2021/01/18 06:10:17;;;;;;;70.57;27.33;;;-12.60;59.20;;;;;;5096229;28;20038;-48
2021/01/18 06:12:43;;;;;;;67.68;28.88;;;-12.50;59.30;;;;;;5095756;28;20456;-48
2021/01/18 06:15:11;;;;;;;71.45;28.23;;;-12.50;59.10;;;;;;5094297;28;20115;-47
2021/01/18 06:17:45;;;;;;;79.60;30.20;;;-12.50;59.00;;;;;;5093479;28;20113;-47
2021/01/18 06:20:21;;;;;;;76.63;31.75;;;-12.60;59.10;;;;;;5093587;28;20536;-46
2021/01/18 06:22:52;;;;;;;96.38;35.45;;;-12.50;59.40;;;;;;5093429;28;20031;-48
2021/01/18 06:25:19;;;;;;;106.50;38.13;;;-12.50;59.80;;;;;;5093049;28;20395;-46
2021/01/18 06:27:45;;;;;;;99.25;36.22;;;-12.50;59.60;;;;;;5094267;28;20028;-46
2021/01/18 06:30:20;;;;;;;78.63;29.17;;;-12.40;59.70;;;;;;5095785;28;20032;-46
2021/01/18 06:32:48;;;;;;;77.20;30.73;;;-12.40;59.70;;;;;;5095867;28;20031;-55
2021/01/18 06:35:20;;;;;;;74.63;28.52;;;-12.30;59.90;;;;;;5096106;28;20024;-48
2021/01/18 06:37:46;;;;;;;72.82;30.02;;;-12.30;59.80;;;;;;5095226;28;20048;-51
2021/01/18 06:40:13;;;;;;;83.03;31.77;;;-12.20;59.60;;;;;;5095965;28;20084;-47
2021/01/18 06:42:41;;;;;;;71.95;29.33;;;-12.20;59.30;;;;;;5095641;28;20028;-50
2021/01/18 06:45:20;;;;;;;71.15;30.90;;;-12.20;59.30;;;;;;5095837;28;20119;-49
2021/01/18 06:47:46;;;;;;;87.72;34.80;;;-12.20;59.40;;;;;;5094050;28;20059;-47
2021/01/18 06:50:13;;;;;;;80.60;31.65;;;-12.20;59.50;;;;;;5094937;28;20422;-48
2021/01/18 06:52:45;;;;;;;86.93;32.92;;;-12.20;59.70;;;;;;5094514;28;20032;-49
2021/01/18 06:55:23;;;;;;;80.50;33.40;;;-12.20;59.90;;;;;;5083383;28;20307;-47
2021/01/18 06:57:54;;;;;;;74.38;31.23;;;-12.10;59.80;;;;;;5095320;28;20536;-47
2021/01/18 07:00:20;;;;;;;81.45;32.00;;;-12.10;59.90;;;;;;5095047;28;20028;-45
2021/01/18 07:03:00;;;;;;;73.55;31.75;;;-12.10;59.90;;;;;;5095309;28;20024;-48
2021/01/18 07:05:37;;;;;;;75.30;31.35;;;-12.10;59.70;;;;;;5095209;28;20024;-46
2021/01/18 07:08:17;;;;;;;81.38;32.00;;;-12.10;59.60;;;;;;5095339;28;20028;-48
2021/01/18 07:10:50;;;;;;;83.40;32.88;;;-12.10;59.50;;;;;;5093633;28;20106;-47
2021/01/18 07:13:20;;;;;;;119.35;48.22;;;-12.10;59.40;;;;;;5099535;28;20031;-50
2021/01/18 07:15:50;;;;;;;76.32;30.58;;;-12.20;59.40;;;;;;5098482;28;20032;-49
2021/01/18 07:18:18;;;;;;;80.00;30.90;;;-12.20;59.50;;;;;;5099375;28;20193;-46
2021/01/18 07:20:46;;;;;;;81.45;32.67;;;-12.20;59.70;;;;;;5098054;28;20358;-46
2021/01/18 07:23:12;;;;;;;75.40;31.92;;;-12.30;59.80;;;;;;5099340;28;20020;-48
2021/01/18 07:25:43;;;;;;;73.80;30.55;;;-12.30;59.90;;;;;;5098163;28;20426;-50
2021/01/18 07:28:13;;;;;;;84.47;32.90;;;-12.30;60.00;;;;;;5099323;28;20024;-47
2021/01/18 07:30:39;;;;;;;85.55;33.22;;;-12.30;60.20;;;;;;5098380;28;20077;-50
2021/01/18 07:33:16;;;;;;;84.80;31.80;;;-12.20;60.20;;;;;;5098767;28;20024;-46
2021/01/18 07:35:45;;;;;;;79.82;32.30;;;-12.30;59.90;;;;;;5098251;28;20032;-47
2021/01/18 07:38:14;;;;;;;79.40;33.67;;;-12.20;59.80;;;;;;5096915;28;20093;-46
2021/01/18 07:40:40;;;;;;;82.80;34.97;;;-12.20;59.60;;;;;;5090278;28;20036;-47
2021/01/18 07:43:07;;;;;;;102.00;38.25;;;-12.20;59.60;;;;;;5077963;28;20032;-46
2021/01/18 07:45:32;;;;;;;100.25;37.55;;;-12.20;59.70;;;;;;5078509;28;20127;-47
2021/01/18 07:48:00;;;;;;;109.50;42.53;;;-12.10;59.70;;;;;;5092546;28;20128;-55
2021/01/18 07:50:34;;;;;;;73.93;29.90;;;-12.10;59.50;;;;;;5091402;28;20075;-47
2021/01/18 07:53:05;;;;;;;65.15;28.38;;;-12.20;59.40;;;;;;5093346;28;20062;-58
2021/01/18 07:55:31;;;;;;;;;;;-12.20;59.50;;;;;;5089586;28;20042;-57
2021/01/18 07:58:17;;;;;;;61.63;24.23;;;-12.20;59.50;;;;;;5098704;28;19961;-57
2021/01/18 08:00:45;;;;;;;52.72;21.63;;;-12.20;59.60;;;;;;5105085;28;20118;-58
2021/01/18 08:03:10;;;;;;;46.10;20.20;;;-12.20;59.90;;;;;;5096431;28;20100;-57
2021/01/18 08:05:38;;;;;;;44.22;19.52;;;-12.10;60.30;;;;;;5097054;28;20063;-57
2021/01/18 08:08:05;;;;;;;45.03;19.02;;;-12.10;60.30;;;;;;5097434;28;20020;-54
2021/01/18 08:10:54;;;;;;;45.70;20.23;;;-12.10;59.90;;;;;;5096387;28;20513;-56
2021/01/18 08:13:47;;;;;;;47.08;19.13;;;-12.10;59.90;;;;;;5094227;28;20054;-55
2021/01/18 08:16:22;;;;;;;43.10;17.88;;;-12.10;59.90;;;;;;5094517;28;20043;-56
2021/01/18 08:18:49;;;;;;;42.72;18.58;;;-12.10;59.90;;;;;;5095990;28;20085;-56
2021/01/18 08:21:33;;;;;;;55.40;23.05;;;-12.00;60.00;;;;;;5097239;28;20154;-55
2021/01/18 08:23:59;;;;;;;50.58;19.70;;;-12.00;60.10;;;;;;5085673;28;20028;-56
2021/01/18 08:26:25;;;;;;;46.75;19.10;;;-12.00;60.20;;;;;;5094693;28;20106;-56
2021/01/18 08:28:51;;;;;;;49.03;19.83;;;-12.00;60.20;;;;;;5098273;28;20107;-55
2021/01/18 08:31:16;;;;;;;42.25;19.23;;;-11.90;60.30;;;;;;5098069;28;20422;-56
2021/01/18 08:33:42;;;;;;;42.75;19.33;;;-11.90;60.40;;;;;;5097647;28;20051;-57
2021/01/18 08:36:08;;;;;;;46.17;19.77;;;-11.80;61.10;;;;;;5096095;28;20032;-58
2021/01/18 08:38:34;;;;;;;56.75;23.15;;;-11.70;60.70;;;;;;5093845;28;20437;-56
2021/01/18 08:41:07;;;;;;;51.33;20.13;;;-11.60;60.50;;;;;;5085866;28;20028;-57
2021/01/18 08:43:53;;;;;;;48.78;19.92;;;-11.60;60.30;;;;;;5093205;28;20306;-56
2021/01/18 08:46:39;;;;;;;43.50;18.88;;;-11.50;60.40;;;;;;5095038;28;20059;-56
2021/01/18 08:49:24;;;;;;;43.28;19.73;;;-11.50;59.90;;;;;;5097135;28;20032;-55
2021/01/18 08:51:51;;;;;;;55.85;23.38;;;-11.50;59.70;;;;;;5096883;28;20287;-57
2021/01/18 08:54:37;;;;;;;60.58;24.83;;;-11.50;59.70;;;;;;5096335;28;20429;-56
2021/01/18 08:57:24;;;;;;;47.47;18.50;;;-11.50;60.10;;;;;;5097474;28;20093;-57
2021/01/18 09:00:04;;;;;;;42.05;16.52;;;-11.50;60.10;;;;;;5096802;28;20388;-56
2021/01/18 09:02:30;;;;;;;41.53;17.88;;;-11.40;59.90;;;;;;5095979;28;20047;-56
2021/01/18 09:05:21;;;;;;;35.90;16.52;;;-11.40;59.90;;;;;;5096199;28;20031;-57
2021/01/18 09:07:49;;;;;;;39.45;16.40;;;-11.40;59.90;;;;;;5095017;28;20024;-57
2021/01/18 09:10:20;;;;;;;40.38;17.38;;;-11.40;60.00;;;;;;5095184;28;20035;-57
2021/01/18 09:12:47;;;;;;;42.28;16.48;;;-11.30;60.20;;;;;;5095070;28;20115;-56
2021/01/18 09:15:14;;;;;;;44.15;17.48;;;-11.30;60.00;;;;;;5093461;28;20027;-55
2021/01/18 09:17:40;;;;;;;45.25;16.88;;;-11.30;60.00;;;;;;5094162;28;20046;-57
2021/01/18 09:20:08;;;;;;;41.28;17.05;;;-11.30;59.70;;;;;;5094724;28;20055;-56
2021/01/18 09:22:37;;;;;;;43.58;17.10;;;-11.30;59.60;;;;;;5094869;28;20040;-57
2021/01/18 09:25:07;;;;;;;39.10;18.05;;;-11.30;59.40;;;;;;5094353;28;20024;-57
2021/01/18 09:27:34;;;;;;;43.28;18.75;;;-11.20;59.60;;;;;;5096301;28;20043;-56
2021/01/18 09:30:08;;;;;;;54.03;22.38;;;-11.20;59.70;;;;;;5096435;28;20100;-55
2021/01/18 09:32:38;;;;;;;50.83;22.20;;;-11.10;60.00;;;;;;5096640;28;20043;-56
2021/01/18 09:35:09;;;;;;;35.67;17.40;;;-11.10;59.90;;;;;;5094745;28;20031;-57
2021/01/18 09:37:42;;;;;;;33.70;17.08;;;-11.10;59.80;;;;;;5096803;28;20048;-57
2021/01/18 09:40:09;;;;;;;56.35;21.65;;;-11.00;60.00;;;;;;5096594;28;20364;-57
2021/01/18 09:42:36;;;;;;;48.80;18.38;;;-11.00;59.90;;;;;;5096378;28;20032;-56
2021/01/18 09:45:07;;;;;;;36.38;16.05;;;-10.90;60.20;;;;;;5096454;28;20383;-57
2021/01/18 09:47:33;;;;;;;40.20;17.40;;;-10.90;60.20;;;;;;5092051;28;20032;-56
2021/01/18 09:50:12;;;;;;;37.45;15.23;;;-10.80;59.70;;;;;;5094732;28;20027;-57
2021/01/18 09:52:40;;;;;;;52.42;22.20;;;-10.80;59.30;;;;;;5095748;28;20020;-56
2021/01/18 09:55:18;;;;;;;43.58;18.25;;;-10.80;59.40;;;;;;5085218;28;20073;-56
2021/01/18 09:57:49;;;;;;;40.75;17.45;;;-10.70;59.50;;;;;;5095180;28;20036;-56
2021/01/18 10:00:19;;;;;;;37.92;16.75;;;-10.70;59.10;;;;;;5094544;28;20573;-57
2021/01/18 10:02:46;;;;;;;43.55;16.42;;;-10.70;59.30;;;;;;5096044;28;20066;-57
2021/01/18 10:05:21;;;;;;;45.10;20.02;;;-10.60;59.20;;;;;;5095529;28;20115;-55
2021/01/18 10:07:50;;;;;;;50.13;20.85;;;-10.60;59.00;;;;;;5103589;28;20028;-55
2021/01/18 10:10:16;;;;;;;36.00;16.25;;;-10.50;58.70;;;;;;5096273;28;20024;-56
2021/01/18 10:12:48;;;;;;;41.38;17.50;;;-10.50;58.30;;;;;;5096542;28;20479;-56
2021/01/18 10:15:23;;;;;;;41.00;16.40;;;-10.60;58.10;;;;;;5105723;28;20024;-55
2021/01/18 10:17:49;;;;;;;44.85;17.80;;;-10.60;58.00;;;;;;5096303;28;20052;-55
2021/01/18 10:20:21;;;;;;;36.08;17.05;;;-10.60;58.10;;;;;;5094938;28;20077;-55
2021/01/18 10:22:47;;;;;;;48.13;19.50;;;-10.60;58.20;;;;;;5096298;28;20032;-54
2021/01/18 10:25:13;;;;;;;44.00;19.45;;;-10.60;58.70;;;;;;5095007;28;20027;-55
2021/01/18 10:27:51;;;;;;;51.08;22.08;;;-10.50;58.60;;;;;;5095366;28;20063;-57
2021/01/18 10:30:21;;;;;;;56.50;23.05;;;-10.50;58.40;;;;;;5094651;28;20026;-55
2021/01/18 10:32:49;;;;;;;51.05;21.58;;;-10.50;58.80;;;;;;5095282;28;20043;-55
2021/01/18 10:35:32;;;;;;;62.15;24.33;;;-10.40;58.70;;;;;;5093401;28;20110;-55
2021/01/18 10:38:19;;;;;;;47.58;19.83;;;-10.30;58.70;;;;;;5092518;28;20035;-55
2021/01/18 10:41:05;;;;;;;52.03;20.92;;;-10.20;58.90;;;;;;5092724;28;20060;-55
2021/01/18 10:43:31;;;;;;;40.97;17.15;;;-10.10;59.20;;;;;;5094694;28;20123;-54
2021/01/18 10:45:58;;;;;;;44.50;18.95;;;-10.00;59.00;;;;;;5102902;28;20114;-55
2021/01/18 10:48:32;;;;;;;42.20;19.42;;;-9.90;58.60;;;;;;5102690;28;20374;-55
2021/01/18 10:51:01;;;;;;;49.63;20.85;;;-9.80;58.20;;;;;;5083423;28;20031;-56
2021/01/18 10:53:33;;;;;;;51.92;21.95;;;-9.70;58.00;;;;;;5094702;28;20019;-54
2021/01/18 10:56:15;;;;;;;46.15;17.95;;;-9.80;57.20;;;;;;5094464;28;20492;-56
2021/01/18 10:58:43;;;;;;;50.67;21.30;;;-9.80;57.00;;;;;;5095121;28;20352;-54
2021/01/18 11:01:13;;;;;;;48.78;18.33;;;-9.80;56.90;;;;;;5098346;28;20032;-54
2021/01/18 11:03:43;;;;;;;41.63;17.50;;;-9.80;57.40;;;;;;5103445;28;20127;-55
2021/01/18 11:06:16;;;;;;;47.83;18.88;;;-9.70;58.00;;;;;;5095614;28;20096;-57
2021/01/18 11:08:42;;;;;;;37.03;16.48;;;-9.70;57.80;;;;;;5092146;28;20032;-55
2021/01/18 11:11:27;;;;;;;42.10;19.13;;;-9.60;57.30;;;;;;5095107;28;20131;-47
2021/01/18 11:14:02;;;;;;;41.00;17.77;;;-9.60;57.40;;;;;;5094246;28;20028;-48
2021/01/18 11:16:28;;;;;;;50.60;20.17;;;-9.60;57.50;;;;;;5088702;28;20043;-50
2021/01/18 11:19:05;;;;;;;46.38;16.65;;;-9.50;57.30;;;;;;5094709;28;20035;-50
2021/01/18 11:21:31;;;;;;;53.17;22.15;;;-9.40;57.50;;;;;;5092483;28;20072;-50
2021/01/18 11:23:57;;;;;;;43.72;19.25;;;-9.40;57.40;;;;;;5093948;28;20112;-52
2021/01/18 11:26:26;;;;;;;48.60;21.23;;;-9.30;57.40;;;;;;5095105;28;20036;-51
2021/01/18 11:28:52;;;;;;;38.90;16.83;;;-9.20;57.10;;;;;;5093978;28;20024;-49
2021/01/18 11:31:18;;;;;;;45.40;18.88;;;-9.20;57.10;;;;;;5092599;28;20021;-52
2021/01/18 11:33:44;;;;;;;36.55;17.55;;;-9.10;56.70;;;;;;5093775;28;20422;-49
2021/01/18 11:36:11;;;;;;;37.35;18.17;;;-9.10;56.60;;;;;;5094422;28;20543;-51
2021/01/18 11:38:37;;;;;;;42.38;17.92;;;-9.10;56.40;;;;;;5093778;28;20047;-53
2021/01/18 11:41:03;;;;;;;50.63;19.63;;;-9.00;56.30;;;;;;5095301;28;20410;-50
2021/01/18 11:43:32;;;;;;;42.90;17.67;;;-9.00;56.10;;;;;;5094712;28;20028;-56
2021/01/18 11:45:59;;;;;;;43.90;18.00;;;-9.00;56.10;;;;;;5093989;28;20024;-56
2021/01/18 11:48:25;;;;;;;37.95;17.75;;;-9.10;56.20;;;;;;5094310;28;20028;-56
2021/01/18 11:50:50;;;;;;;45.38;17.27;;;-9.10;55.90;;;;;;5094559;28;20085;-57
2021/01/18 11:53:17;;;;;;;43.30;19.15;;;-9.20;55.70;;;;;;5093639;28;20494;-56
2021/01/18 11:55:46;;;;;;;53.30;23.30;;;-9.20;55.30;;;;;;5093755;28;20028;-57
2021/01/18 11:58:12;;;;;;;35.80;16.90;;;-9.30;55.10;;;;;;5087167;28;20090;-50
2021/01/18 12:00:38;;;;;;;44.35;18.10;;;-9.40;55.30;;;;;;5092867;28;20502;-51
2021/01/18 12:03:03;;;;;;;41.58;16.75;;;-9.40;55.50;;;;;;5096484;28;20074;-50
2021/01/18 12:05:30;;;;;;;33.80;15.25;;;-9.40;55.50;;;;;;5095463;28;20032;-51
2021/01/18 12:08:00;;;;;;;37.10;15.63;;;-9.40;55.50;;;;;;5086845;28;20131;-49
2021/01/18 12:10:26;;;;;;;36.85;15.85;;;-9.40;55.60;;;;;;5080721;28;20025;-49
2021/01/18 12:12:52;;;;;;;38.65;17.38;;;-9.30;55.50;;;;;;5076806;28;20032;-57
2021/01/18 12:15:18;;;;;;;35.53;15.63;;;-9.40;55.50;;;;;;5076325;28;20323;-57
2021/01/18 12:17:44;;;;;;;33.25;14.95;;;-9.30;55.40;;;;;;5076872;28;20051;-51
2021/01/18 12:20:12;;;;;;;37.38;16.08;;;-9.30;55.40;;;;;;5092051;28;20493;-56
2021/01/18 12:22:38;;;;;;;39.65;18.15;;;-9.20;55.10;;;;;;5092437;28;20052;-57
2021/01/18 12:25:05;;;;;;;42.72;18.40;;;-9.20;55.10;;;;;;5092933;28;20043;-48
2021/01/18 12:27:31;;;;;;;38.45;16.63;;;-9.20;55.10;;;;;;5095251;28;20039;-48
2021/01/18 12:29:58;;;;;;;42.97;18.98;;;-9.20;55.00;;;;;;5094067;28;20028;-52
2021/01/18 12:32:24;;;;;;;34.70;15.82;;;-9.20;54.70;;;;;;5095096;28;20090;-52
2021/01/18 12:34:50;;;;;;;34.13;16.88;;;-9.20;54.60;;;;;;5094095;28;20464;-52
2021/01/18 12:37:16;;;;;;;42.28;16.80;;;-9.20;54.70;;;;;;5090969;28;20513;-52