Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:20;;;;;;;12.83;11.43;;;;;;;1.06;92.84;96978.25;5062705;28;20622;-65
2022/01/07 00:02:47;;;;;;;13.27;11.70;;;;;;;1.12;93.01;96980.53;5062708;28;20199;-65
2022/01/07 00:05:14;;;;;;;14.97;12.53;;;;;;;1.09;92.97;96983.31;5061876;28;20236;-65
2022/01/07 00:07:41;;;;;;;16.33;13.10;;;;;;;1.11;91.82;96986.66;5062055;28;20208;-65
2022/01/07 00:10:12;;;;;;;15.10;11.77;;;;;;;1.13;92.06;96977.03;5061081;28;20219;-65
2022/01/07 00:12:39;;;;;;;16.87;11.33;;;;;;;1.13;92.09;96977.03;5062788;28;20204;-65
2022/01/07 00:15:08;;;;;;;14.37;11.10;;;;;;;1.25;91.92;96968.56;5062580;28;20213;-63
2022/01/07 00:17:35;;;;;;;15.80;11.57;;;;;;;1.20;92.42;96965.38;5062121;28;20223;-64
2022/01/07 00:20:01;;;;;;;13.27;11.67;;;;;;;1.23;92.36;96965.22;5060317;28;20204;-66
2022/01/07 00:22:28;;;;;;;12.37;10.73;;;;;;;1.23;91.44;96960.00;5061844;28;20211;-64
2022/01/07 00:24:54;;;;;;;11.97;10.67;;;;;;;1.17;90.48;96957.72;5061553;28;20800;-64
2022/01/07 00:27:21;;;;;;;11.53;10.20;;;;;;;1.15;91.92;96964.75;5062291;28;20220;-63
2022/01/07 00:29:47;;;;;;;10.90;9.30;;;;;;;1.15;91.18;96967.38;5061969;28;20663;-65
2022/01/07 00:32:15;;;;;;;10.70;9.60;;;;;;;1.14;90.54;96963.06;5062249;28;20200;-64
2022/01/07 00:34:41;;;;;;;10.83;9.37;;;;;;;1.18;89.84;96965.44;5063935;28;20216;-65
2022/01/07 00:37:08;;;;;;;12.30;11.00;;;;;;;1.19;89.69;96963.69;5062773;28;20203;-65
2022/01/07 00:39:34;;;;;;;14.80;11.17;;;;;;;1.18;90.47;96960.22;5061980;28;20211;-65
2022/01/07 00:42:01;;;;;;;14.10;10.87;;;;;;;1.11;89.95;96974.50;5062828;28;20208;-64
2022/01/07 00:44:27;;;;;;;15.87;11.27;;;;;;;1.16;90.74;96971.66;5063704;28;20226;-65
2022/01/07 00:46:54;;;;;;;13.70;10.77;;;;;;;1.18;91.37;96969.81;5059266;28;20219;-64
2022/01/07 00:49:22;;;;;;;15.67;12.20;;;;;;;1.22;91.10;96963.53;5061525;28;20216;-64
2022/01/07 00:51:49;;;;;;;14.27;12.73;;;;;;;1.21;91.11;96970.50;5071161;28;20264;-65
2022/01/07 00:54:16;;;;;;;15.63;12.33;;;;;;;1.21;90.61;96964.44;5065224;28;20197;-64
2022/01/07 00:56:42;;;;;;;14.10;12.60;;;;;;;1.24;90.89;96969.50;5067955;28;20191;-64
2022/01/07 00:59:09;;;;;;;13.70;11.70;;;;;;;1.17;91.90;96965.53;5082968;28;20203;-65
2022/01/07 01:01:35;;;;;;;13.60;11.83;;;;;;;1.16;91.25;96966.44;5077879;28;20233;-65
2022/01/07 01:04:02;;;;;;;14.23;12.10;;;;;;;1.16;91.23;96956.03;5067978;28;20245;-65
2022/01/07 01:06:30;;;;;;;13.37;11.97;;;;;;;1.10;90.68;96956.34;5081563;28;20227;-66
2022/01/07 01:08:56;;;;;;;16.00;12.30;;;;;;;1.11;91.18;96958.88;5078013;28;20202;-64
2022/01/07 01:11:23;;;;;;;20.07;13.60;;;;;;;1.13;91.90;96945.78;5071938;28;20200;-65
2022/01/07 01:13:49;;;;;;;15.23;13.20;;;;;;;1.14;91.81;96958.69;5079545;28;20216;-65
2022/01/07 01:16:16;;;;;;;15.00;13.37;;;;;;;1.09;91.31;96944.25;5073502;28;20197;-65
2022/01/07 01:18:42;;;;;;;15.27;13.57;;;;;;;1.14;91.24;96942.22;5083472;28;20208;-65
2022/01/07 01:21:09;;;;;;;17.40;13.30;;;;;;;1.18;92.20;96946.38;5079795;28;20201;-65
2022/01/07 01:23:38;;;;;;;16.57;12.60;;;;;;;1.20;92.41;96948.00;5082360;28;20198;-65
2022/01/07 01:26:04;;;;;;;16.63;13.60;;;;;;;1.19;92.83;96945.44;5068857;28;20234;-65
2022/01/07 01:28:31;;;;;;;15.20;13.20;;;;;;;1.17;92.23;96944.72;5074650;28;20195;-65
2022/01/07 01:30:57;;;;;;;19.23;12.27;;;;;;;1.15;92.47;96933.50;5054991;28;20204;-65
2022/01/07 01:33:24;;;;;;;15.83;13.03;;;;;;;1.20;92.96;96927.16;5083765;28;20226;-65
2022/01/07 01:35:50;;;;;;;14.23;12.50;;;;;;;1.19;92.87;96924.63;5071873;28;20201;-65
2022/01/07 01:38:16;;;;;;;14.23;12.73;;;;;;;1.19;91.70;96927.22;5074390;28;20196;-65
2022/01/07 01:40:45;;;;;;;17.53;14.23;;;;;;;1.20;92.34;96931.53;5072092;28;20203;-65
2022/01/07 01:43:11;;;;;;;17.03;13.37;;;;;;;1.22;92.46;96935.72;5064528;28;20212;-64
2022/01/07 01:45:38;;;;;;;17.43;13.83;;;;;;;1.26;92.48;96928.59;5067810;28;20222;-65
2022/01/07 01:48:05;;;;;;;16.30;13.73;;;;;;;1.19;92.17;96924.63;5068277;28;20605;-65
2022/01/07 01:50:32;;;;;;;19.03;14.37;;;;;;;1.17;91.51;96929.06;5071387;28;20210;-65
2022/01/07 01:52:58;;;;;;;19.83;14.27;;;;;;;1.20;91.95;96926.31;5093763;28;20203;-65
2022/01/07 01:55:27;;;;;;;18.67;15.17;;;;;;;1.18;92.30;96917.72;5097727;28;20196;-64
2022/01/07 01:57:55;;;;;;;18.60;13.67;;;;;;;1.25;92.09;96913.88;5092604;28;20195;-65
2022/01/07 02:00:23;;;;;;;17.73;13.80;;;;;;;1.31;92.17;96930.03;5095053;28;20225;-65
2022/01/07 02:02:51;;;;;;;15.47;13.83;;;;;;;1.36;91.44;96921.97;5096181;28;20203;-64
2022/01/07 02:05:18;;;;;;;14.23;12.63;;;;;;;1.33;92.16;96927.34;5086872;28;20236;-66
2022/01/07 02:07:44;;;;;;;16.77;12.93;;;;;;;1.27;92.10;96925.91;5092478;28;20228;-66
2022/01/07 02:10:13;;;;;;;14.47;12.63;;;;;;;1.38;91.96;96935.78;5081157;28;20212;-66
2022/01/07 02:12:40;;;;;;;16.90;13.47;;;;;;;1.34;90.15;96944.66;5090762;28;20182;-65
2022/01/07 02:15:09;;;;;;;13.77;12.30;;;;;;;1.37;90.71;96934.94;5097758;28;20191;-66
2022/01/07 02:17:36;;;;;;;19.20;13.20;;;;;;;1.40;90.53;96929.56;5086710;28;20267;-67
2022/01/07 02:20:04;;;;;;;17.80;15.00;;;;;;;1.36;91.01;96938.44;5082684;28;20200;-66
2022/01/07 02:22:31;;;;;;;15.97;13.70;;;;;;;1.43;91.32;96936.34;5093360;28;20207;-66
2022/01/07 02:24:57;;;;;;;19.97;14.77;;;;;;;1.36;90.75;96929.78;5070595;28;20550;-66
2022/01/07 02:27:24;;;;;;;20.00;14.73;;;;;;;1.31;90.84;96930.03;5068170;28;21209;-66
2022/01/07 02:29:51;;;;;;;16.80;14.47;;;;;;;1.28;90.94;96930.19;5069352;28;20256;-65
2022/01/07 02:32:19;;;;;;;21.97;16.73;;;;;;;1.30;90.84;96917.09;5069196;28;20589;-66
2022/01/07 02:34:46;;;;;;;18.53;16.00;;;;;;;1.24;90.69;96913.03;5069174;28;20576;-67
2022/01/07 02:37:14;;;;;;;19.57;15.43;;;;;;;1.28;90.25;96908.50;5071143;28;20217;-66
2022/01/07 02:39:41;;;;;;;17.80;13.87;;;;;;;1.22;90.06;96911.44;5068442;28;20221;-66
2022/01/07 02:42:08;;;;;;;16.37;13.23;;;;;;;1.25;89.65;96904.28;5066405;28;20205;-67
2022/01/07 02:44:35;;;;;;;15.07;13.20;;;;;;;1.29;90.16;96904.97;5065262;28;20690;-67
2022/01/07 02:47:01;;;;;;;14.93;12.50;;;;;;;1.37;89.81;96908.03;5067194;28;20224;-66
2022/01/07 02:49:28;;;;;;;13.70;12.27;;;;;;;1.38;90.75;96901.91;5067369;28;20209;-66
2022/01/07 02:51:54;;;;;;;13.03;11.70;;;;;;;1.41;88.73;96901.75;5066560;28;20204;-66
2022/01/07 02:54:22;;;;;;;15.43;12.63;;;;;;;1.43;89.51;96903.34;5065162;28;20212;-67
2022/01/07 02:56:48;;;;;;;14.97;13.33;;;;;;;1.40;88.63;96903.50;5065322;28;20566;-66
2022/01/07 02:59:15;;;;;;;14.70;13.03;;;;;;;1.40;89.98;96900.91;5065193;28;20205;-66
2022/01/07 03:01:42;;;;;;;14.63;12.20;;;;;;;1.48;88.67;96905.69;5029554;28;1065628;-68
2022/01/07 03:04:09;;;;;;;14.07;11.87;;;;;;;1.42;88.39;96906.84;5067357;28;20214;-65
2022/01/07 03:06:36;;;;;;;14.37;12.33;;;;;;;1.43;89.64;96907.69;5064837;28;20236;-66
2022/01/07 03:09:04;;;;;;;13.20;11.83;;;;;;;1.49;88.36;96908.22;5066020;28;20205;-67
2022/01/07 03:11:32;;;;;;;16.63;13.10;;;;;;;1.58;87.69;96912.09;5065616;28;20237;-66
2022/01/07 03:13:58;;;;;;;13.77;12.27;;;;;;;1.54;88.97;96910.59;5064773;28;20216;-65
2022/01/07 03:16:25;;;;;;;14.73;12.70;;;;;;;1.53;88.89;96903.69;5065192;28;20636;-66
2022/01/07 03:18:51;;;;;;;15.83;12.80;;;;;;;1.60;89.06;96899.81;5063788;28;20275;-65
2022/01/07 03:21:19;;;;;;;14.07;12.60;;;;;;;1.56;89.87;96898.28;5065499;28;20206;-65
2022/01/07 03:23:45;;;;;;;16.23;12.17;;;;;;;1.42;89.34;96911.22;5065302;28;20213;-65
2022/01/07 03:26:12;;;;;;;16.27;12.63;;;;;;;1.51;88.92;96908.16;5064455;28;20236;-65
2022/01/07 03:28:40;;;;;;;12.10;10.20;;;;;;;1.41;86.00;96907.78;5064345;28;20234;-66
2022/01/07 03:31:07;;;;;;;12.37;9.53;;;;;;;1.49;85.85;96913.41;5064635;28;20196;-68
2022/01/07 03:33:33;;;;;;;10.90;9.63;;;;;;;1.53;83.88;96914.09;5064687;28;20220;-67
2022/01/07 03:36:19;;;;;;;12.30;11.00;;;;;;;1.60;84.33;96912.84;5064754;28;20204;-64
2022/01/07 03:39:34;;;;;;;11.73;10.53;;;;;;;1.55;86.29;96911.44;5069560;28;20204;-65
2022/01/07 03:45:30;;;;;;;12.30;11.00;;;;;;;1.64;87.52;96906.56;5079416;28;20277;-64
2022/01/07 03:48:14;;;;;;;11.00;9.53;;;;;;;1.60;85.87;96899.81;5063261;28;20289;-65
2022/01/07 03:51:15;;;;;;;11.23;10.03;;;;;;;1.51;85.87;96908.16;5063652;28;20206;-64
2022/01/07 03:53:42;;;;;;;11.00;9.37;;;;;;;1.57;86.42;96906.97;5071968;28;20205;-65
2022/01/07 03:56:11;;;;;;;12.87;10.80;;;;;;;1.60;85.99;96899.81;5064483;28;20209;-65
2022/01/07 03:58:38;;;;;;;11.00;9.83;;;;;;;1.59;85.97;96913.78;5063065;28;20641;-65
2022/01/07 04:01:06;;;;;;;12.27;10.27;;;;;;;1.61;85.71;96917.16;5061813;28;20583;-65
2022/01/07 04:03:32;;;;;;;11.33;10.13;;;;;;;1.59;85.97;96912.94;5063496;28;20200;-65
2022/01/07 04:05:59;;;;;;;10.83;9.83;;;;;;;1.60;84.78;96915.47;5063810;28;20195;-65
2022/01/07 04:08:25;;;;;;;10.20;9.30;;;;;;;1.61;84.26;96922.38;5063095;28;20201;-65
2022/01/07 04:10:52;;;;;;;11.50;9.00;;;;;;;1.59;84.57;96918.16;5063604;28;20513;-65
2022/01/07 04:13:18;;;;;;;10.23;9.03;;;;;;;1.52;83.02;96911.59;5063878;28;20208;-66
2022/01/07 04:15:45;;;;;;;9.73;8.83;;;;;;;1.59;81.75;96912.94;5063587;28;20679;-65
2022/01/07 04:18:13;;;;;;;10.00;8.93;;;;;;;1.56;82.77;96913.94;5062764;28;20211;-65
2022/01/07 04:20:39;;;;;;;9.80;8.80;;;;;;;1.56;82.33;96913.94;5063575;28;20519;-65
2022/01/07 04:23:07;;;;;;;10.10;9.10;;;;;;;1.57;83.91;96910.41;5063698;28;20225;-66
2022/01/07 04:25:34;;;;;;;10.03;9.03;;;;;;;1.59;83.64;96908.59;5063298;28;20216;-66
2022/01/07 04:28:04;;;;;;;9.80;8.87;;;;;;;1.59;82.31;96908.59;5063370;28;20227;-66
2022/01/07 04:30:32;;;;;;;11.27;9.30;;;;;;;1.58;81.87;96911.25;5063816;28;20214;-65
2022/01/07 04:33:00;;;;;;;8.87;8.07;;;;;;;1.59;83.54;96916.41;5062170;28;20212;-65
2022/01/07 04:35:29;;;;;;;10.67;9.27;;;;;;;1.54;82.60;96914.94;5063148;28;20196;-65
2022/01/07 04:37:55;;;;;;;10.50;9.43;;;;;;;1.59;83.87;96916.41;5063135;28;20212;-63
2022/01/07 04:40:23;;;;;;;10.63;9.43;;;;;;;1.65;80.42;96910.84;5063178;28;20531;-65
2022/01/07 04:42:49;;;;;;;10.97;9.83;;;;;;;1.62;80.68;96913.63;5063066;28;20526;-66
2022/01/07 04:45:16;;;;;;;10.37;9.17;;;;;;;1.55;81.64;96916.63;5062501;28;20210;-64
2022/01/07 04:47:43;;;;;;;9.40;8.50;;;;;;;1.57;83.32;96914.78;5062114;28;20233;-66
2022/01/07 04:50:13;;;;;;;10.43;9.33;;;;;;;1.60;80.15;96920.66;5062425;28;20210;-64
2022/01/07 04:52:44;;;;;;;10.57;9.50;;;;;;;1.63;80.14;96930.94;5062016;28;20208;-66
2022/01/07 04:55:11;;;;;;;11.77;10.57;;;;;;;1.68;79.61;96934.16;5063077;28;20209;-65
2022/01/07 04:57:38;;;;;;;12.20;10.80;;;;;;;1.67;77.49;96932.44;5063568;28;20214;-65
2022/01/07 05:00:06;;;;;;;10.77;9.67;;;;;;;1.64;80.46;96926.56;5063852;28;20213;-65
2022/01/07 05:02:33;;;;;;;10.87;9.77;;;;;;;1.66;79.22;96925.59;5064372;28;20193;-65
2022/01/07 05:04:59;;;;;;;12.03;10.83;;;;;;;1.70;79.76;96932.28;5064151;28;20197;-65
2022/01/07 05:07:26;;;;;;;11.23;10.17;;;;;;;1.62;78.23;96931.88;5063271;28;20224;-64
2022/01/07 05:10:04;;;;;;;12.53;10.53;;;;;;;1.58;78.42;96932.97;5064236;28;20223;-64
2022/01/07 05:12:32;;;;;;;11.97;10.37;;;;;;;1.57;79.45;96931.25;5065233;28;20610;-64
2022/01/07 05:14:59;;;;;;;11.43;10.33;;;;;;;1.55;79.10;96938.34;5063539;28;20206;-66
2022/01/07 05:17:25;;;;;;;11.60;10.37;;;;;;;1.61;80.28;96931.94;5062755;28;20214;-63
2022/01/07 05:19:52;;;;;;;11.97;10.77;;;;;;;1.59;79.62;96929.44;5063254;28;20201;-66
2022/01/07 05:22:18;;;;;;;11.87;10.00;;;;;;;1.52;79.35;96924.63;5063524;28;20202;-65
2022/01/07 05:24:44;;;;;;;11.87;10.50;;;;;;;1.59;77.68;96928.59;5063072;28;20204;-65
2022/01/07 05:27:12;;;;;;;10.93;9.83;;;;;;;1.58;78.38;96935.56;5063518;28;20250;-66
2022/01/07 05:29:39;;;;;;;11.53;10.33;;;;;;;1.52;78.97;96935.06;5063306;28;20211;-64
2022/01/07 05:32:06;;;;;;;13.23;11.27;;;;;;;1.47;79.16;96930.91;5062377;28;20206;-65
2022/01/07 05:34:33;;;;;;;13.37;11.43;;;;;;;1.42;80.64;96935.50;5062550;28;20223;-66
2022/01/07 05:37:00;;;;;;;13.90;10.47;;;;;;;1.35;80.84;96931.53;5064223;28;20196;-64
2022/01/07 05:39:26;;;;;;;12.17;10.60;;;;;;;1.24;81.80;96926.03;5061955;28;20206;-64
2022/01/07 05:41:53;;;;;;;12.90;10.80;;;;;;;1.26;81.29;96926.84;5063286;28;20205;-65
2022/01/07 05:44:21;;;;;;;12.80;10.33;;;;;;;1.35;80.64;96930.69;5061218;28;20219;-65
2022/01/07 05:46:48;;;;;;;11.97;10.73;;;;;;;1.35;79.57;96928.09;5062165;28;20203;-65
2022/01/07 05:49:14;;;;;;;12.00;10.67;;;;;;;1.31;78.82;96934.41;5063393;28;20219;-65
2022/01/07 05:51:42;;;;;;;12.80;10.87;;;;;;;1.33;80.10;96932.56;5065453;28;20203;-66
2022/01/07 05:54:09;;;;;;;11.67;10.07;;;;;;;1.24;80.45;96926.03;5066252;28;20239;-66
2022/01/07 05:56:35;;;;;;;11.73;10.27;;;;;;;1.17;80.25;96922.06;5065598;28;20232;-65
2022/01/07 05:59:02;;;;;;;10.60;9.53;;;;;;;1.10;81.56;96917.28;5065755;28;20211;-65
2022/01/07 06:01:30;;;;;;;13.07;10.30;;;;;;;1.03;82.03;96915.91;5070605;28;20234;-66
2022/01/07 06:03:56;;;;;;;12.00;10.13;;;;;;;1.00;81.41;96920.34;5072496;28;20195;-66
2022/01/07 06:06:22;;;;;;;11.87;9.80;;;;;;;1.01;81.64;96923.78;5074795;28;20352;-65
2022/01/07 06:08:49;;;;;;;12.83;10.33;;;;;;;0.99;81.56;96913.44;5076600;28;20230;-65
2022/01/07 06:11:15;;;;;;;10.77;9.73;;;;;;;0.96;81.90;96913.59;5070303;28;20205;-66
2022/01/07 06:13:42;;;;;;;11.37;10.27;;;;;;;0.82;82.75;96923.03;5063591;28;20528;-65
2022/01/07 06:16:08;;;;;;;11.43;10.23;;;;;;;0.70;83.64;96914.09;5062407;28;20211;-67
2022/01/07 06:18:39;;;;;;;11.77;9.90;;;;;;;0.61;84.33;96932.75;5064372;28;20645;-64
2022/01/07 06:21:06;;;;;;;11.60;10.07;;;;;;;0.60;84.31;96930.25;5063564;28;20204;-65
2022/01/07 06:23:32;;;;;;;13.77;11.53;;;;;;;0.52;82.91;96921.97;5064276;28;20207;-65
2022/01/07 06:25:59;;;;;;;10.53;9.40;;;;;;;0.42;84.72;96926.78;5064529;28;20205;-65
2022/01/07 06:28:26;;;;;;;13.40;10.67;;;;;;;0.37;85.00;96924.41;5063423;28;20225;-66
2022/01/07 06:30:54;;;;;;;13.03;10.47;;;;;;;0.33;85.55;96922.00;5063465;28;20207;-64
2022/01/07 06:33:21;;;;;;;11.50;10.17;;;;;;;0.31;84.92;96929.06;5064469;28;20208;-65
2022/01/07 06:35:48;;;;;;;13.03;10.17;;;;;;;0.31;85.36;96934.25;5062293;28;20486;-64
2022/01/07 06:38:15;;;;;;;12.20;10.90;;;;;;;0.34;84.11;96944.50;5062793;28;20216;-65
2022/01/07 06:40:41;;;;;;;13.27;11.03;;;;;;;0.26;84.29;96934.47;5064542;28;20288;-66
2022/01/07 06:43:08;;;;;;;13.23;11.40;;;;;;;0.34;85.17;96940.16;5067244;28;20249;-64
2022/01/07 06:45:34;;;;;;;12.63;10.97;;;;;;;0.13;85.70;96938.59;5065442;28;20213;-66
2022/01/07 06:48:01;;;;;;;13.67;11.37;;;;;;;0.15;85.64;96928.09;5066537;28;20232;-65
2022/01/07 06:50:27;;;;;;;13.80;12.10;;;;;;;0.16;85.75;96935.84;5066474;28;20208;-64
2022/01/07 06:52:55;;;;;;;13.37;11.90;;;;;;;0.30;84.01;96946.41;5067140;28;20218;-65
2022/01/07 06:55:22;;;;;;;13.60;11.17;;;;;;;0.38;84.89;96946.06;5072019;28;20203;-65
2022/01/07 06:57:48;;;;;;;14.33;12.00;;;;;;;0.36;84.56;96940.91;5081053;28;20309;-65
2022/01/07 07:00:15;;;;;;;12.50;11.23;;;;;;;0.36;85.72;96934.88;5076408;28;20203;-65
2022/01/07 07:02:41;;;;;;;13.73;11.30;;;;;;;0.37;84.33;96939.16;5069781;28;20214;-65
2022/01/07 07:05:09;;;;;;;14.57;11.10;;;;;;;0.47;84.03;96937.78;5070333;28;20231;-66
2022/01/07 07:07:35;;;;;;;12.97;10.87;;;;;;;0.50;84.54;96950.66;5066839;28;20228;-65
2022/01/07 07:10:04;;;;;;;11.73;10.37;;;;;;;0.55;84.95;96943.47;5066804;28;20209;-65
2022/01/07 07:12:31;;;;;;;10.60;9.10;;;;;;;0.70;83.85;96941.88;5067369;28;20210;-64
2022/01/07 07:14:57;;;;;;;11.63;9.67;;;;;;;0.73;82.14;96941.72;5066370;28;20212;-64
2022/01/07 07:17:25;;;;;;;10.80;9.70;;;;;;;0.85;81.40;96936.72;5066453;28;20202;-66
2022/01/07 07:19:52;;;;;;;11.40;9.60;;;;;;;0.91;81.67;96936.44;5064560;28;20213;-65
2022/01/07 07:22:18;;;;;;;11.97;9.67;;;;;;;0.90;81.31;96939.97;5066030;28;20299;-64
2022/01/07 07:24:45;;;;;;;13.17;9.40;;;;;;;0.77;81.88;96943.25;5065640;28;20208;-64
2022/01/07 07:27:12;;;;;;;11.17;9.47;;;;;;;0.87;81.25;96944.47;5066408;28;20509;-65
2022/01/07 07:29:39;;;;;;;10.30;8.77;;;;;;;0.95;81.01;96942.34;5066757;28;20208;-65
2022/01/07 07:32:09;;;;;;;9.87;8.80;;;;;;;0.98;79.96;96950.84;5065653;28;20212;-65
2022/01/07 07:34:59;;;;;;;9.10;8.10;;;;;;;0.91;80.00;96941.66;5065970;28;20528;-63
2022/01/07 07:37:26;;;;;;;9.80;8.17;;;;;;;0.98;80.02;96940.44;5065037;28;20258;-64
2022/01/07 07:39:52;;;;;;;9.33;8.13;;;;;;;1.01;80.45;96944.63;5065708;28;20201;-64
2022/01/07 07:42:20;;;;;;;9.73;8.03;;;;;;;1.02;79.55;96938.50;5064723;28;20332;-64
2022/01/07 07:44:47;;;;;;;10.37;7.87;;;;;;;0.99;79.64;96938.66;5064864;28;20204;-63
2022/01/07 07:47:14;;;;;;;8.83;7.93;;;;;;;1.05;79.76;96937.50;5064858;28;20209;-64
2022/01/07 07:49:40;;;;;;;8.63;7.73;;;;;;;1.08;79.24;96938.19;5065611;28;20203;-64
2022/01/07 07:52:07;;;;;;;9.40;7.80;;;;;;;1.17;79.40;96942.91;5064726;28;20264;-64
2022/01/07 07:54:34;;;;;;;10.17;7.03;;;;;;;1.22;79.03;96945.28;5064625;28;20204;-64
2022/01/07 07:57:00;;;;;;;7.70;6.83;;;;;;;1.13;77.91;96940.56;5066031;28;20198;-64
2022/01/07 07:59:28;;;;;;;7.03;6.37;;;;;;;1.21;77.67;96934.03;5067013;28;20227;-65
2022/01/07 08:01:54;;;;;;;7.30;6.17;;;;;;;1.32;77.65;96936.06;5066412;28;20328;-64
2022/01/07 08:04:21;;;;;;;6.20;5.60;;;;;;;1.45;76.15;96929.31;5066768;28;20200;-66
2022/01/07 08:06:48;;;;;;;6.83;6.13;;;;;;;1.50;75.42;96924.69;5067534;28;20201;-64
2022/01/07 08:09:14;;;;;;;14.30;10.87;;;;;;;1.49;75.18;96920.41;5065361;28;20221;-64
2022/01/07 08:11:50;;;;;;;6.20;5.60;;;;;;;1.61;73.97;96927.56;5064986;28;20202;-64
2022/01/07 08:17:04;;;;;;;5.40;4.90;;;;;;;1.76;72.41;96921.56;5063854;28;20219;-64
2022/01/07 08:19:30;;;;;;;5.50;5.00;;;;;;;1.75;71.68;96913.78;5064072;28;20198;-65
2022/01/07 08:21:57;;;;;;;5.97;5.00;;;;;;;1.83;70.98;96911.63;5063703;28;20214;-65
2022/01/07 08:24:24;;;;;;;6.37;4.90;;;;;;;1.89;71.35;96903.47;5063461;28;20208;-65
2022/01/07 08:26:50;;;;;;;5.37;4.50;;;;;;;1.97;71.06;96906.50;5065428;28;20203;-66
2022/01/07 08:29:18;;;;;;;4.70;4.30;;;;;;;1.99;70.69;96892.44;5065911;28;20240;-64
2022/01/07 08:37:14;;;;;;;5.37;4.80;;;;;;;2.06;69.49;96899.91;5064831;28;20513;-65
2022/01/07 08:39:40;;;;;;;6.43;4.40;;;;;;;2.02;69.83;96899.25;5067398;28;20625;-65
2022/01/07 08:42:07;;;;;;;4.83;4.23;;;;;;;1.96;71.13;96896.97;5066706;28;20203;-66
2022/01/07 08:44:33;;;;;;;5.60;4.30;;;;;;;2.07;69.77;96893.78;5066318;28;20245;-65
2022/01/07 08:47:00;;;;;;;4.73;4.30;;;;;;;2.04;70.06;96888.72;5066404;28;20208;-64
2022/01/07 08:49:26;;;;;;;5.17;4.20;;;;;;;1.92;70.46;96893.69;5075721;28;20231;-65
2022/01/07 08:51:54;;;;;;;4.70;4.30;;;;;;;2.17;69.80;96882.75;5080153;28;20190;-66
2022/01/07 08:54:20;;;;;;;6.20;5.30;;;;;;;2.19;68.66;96875.69;5083547;28;20192;-65
2022/01/07 08:56:47;;;;;;;4.73;4.33;;;;;;;2.25;68.64;96877.94;5082407;28;20208;-65
2022/01/07 08:59:13;;;;;;;4.20;3.80;;;;;;;2.35;69.14;96875.66;5074079;28;20198;-65
2022/01/07 09:01:40;;;;;;;6.50;4.80;;;;;;;2.36;68.56;96879.94;5064639;28;20229;-66
2022/01/07 09:04:09;;;;;;;4.30;3.90;;;;;;;2.34;69.14;96887.84;5073639;28;20217;-67
2022/01/07 09:06:36;;;;;;;4.53;4.13;;;;;;;2.10;70.22;96883.16;5075514;28;20206;-66
2022/01/07 09:09:04;;;;;;;3.70;3.40;;;;;;;2.28;68.50;96869.94;5072462;28;20237;-66
2022/01/07 09:11:30;;;;;;;4.07;3.77;;;;;;;2.79;66.37;96879.16;5069694;28;20209;-65
2022/01/07 09:13:58;;;;;;;4.23;3.77;;;;;;;3.10;63.80;96882.53;5066316;28;20197;-66
2022/01/07 09:16:25;;;;;;;4.37;3.97;;;;;;;3.49;64.75;96893.22;5062664;28;20206;-65
2022/01/07 09:18:52;;;;;;;3.67;3.30;;;;;;;3.41;62.51;96877.16;5063336;28;20237;-66
2022/01/07 09:21:18;;;;;;;3.93;3.33;;;;;;;3.45;62.29;96882.09;5062957;28;20252;-65
2022/01/07 09:23:45;;;;;;;5.43;3.33;;;;;;;3.13;60.89;96871.91;5062012;28;20195;-66
2022/01/07 09:26:13;;;;;;;3.60;3.30;;;;;;;2.87;65.21;96874.31;5063338;28;20210;-65
2022/01/07 09:28:40;;;;;;;3.27;3.00;;;;;;;2.76;65.89;96876.72;5062537;28;20230;-66
2022/01/07 09:31:06;;;;;;;3.17;2.87;;;;;;;2.98;64.99;96877.13;5062702;28;20220;-65
2022/01/07 09:33:33;;;;;;;3.70;3.40;;;;;;;2.90;62.85;96871.53;5062919;28;20229;-66
2022/01/07 09:35:59;;;;;;;3.13;2.93;;;;;;;2.73;64.72;96878.69;5064514;28;20218;-65
2022/01/07 09:38:26;;;;;;;3.00;2.80;;;;;;;2.76;66.33;96889.78;5064880;28;20216;-65
2022/01/07 09:40:53;;;;;;;3.67;3.17;;;;;;;2.83;64.73;96885.88;5063667;28;20198;-65
2022/01/07 09:43:21;;;;;;;3.53;3.10;;;;;;;2.85;65.28;96872.72;5062400;28;20753;-65
2022/01/07 09:45:48;;;;;;;3.57;3.30;;;;;;;2.90;65.14;96874.16;5062809;28;20210;-64
2022/01/07 09:48:14;;;;;;;3.20;2.90;;;;;;;2.85;65.59;96873.56;5063832;28;20225;-66
2022/01/07 09:50:41;;;;;;;3.50;3.20;;;;;;;2.83;64.51;96875.44;5064256;28;20205;-64
2022/01/07 09:53:08;;;;;;;4.00;3.23;;;;;;;2.95;64.14;96874.69;5062901;28;20197;-66
2022/01/07 09:55:35;;;;;;;3.83;3.50;;;;;;;3.42;64.16;96874.44;5061342;28;20263;-65
2022/01/07 09:58:03;;;;;;;4.80;3.70;;;;;;;3.77;63.69;96866.19;5061757;28;20229;-65
2022/01/07 10:00:35;;;;;;;3.70;3.40;;;;;;;3.70;64.89;96865.72;5061745;28;20242;-64
2022/01/07 10:03:04;;;;;;;4.30;3.90;;;;;;;3.92;62.11;96873.94;5061410;28;20210;-66
2022/01/07 10:05:31;;;;;;;5.43;4.07;;;;;;;3.98;61.17;96878.75;5061573;28;20222;-65
2022/01/07 10:07:58;;;;;;;4.60;4.20;;;;;;;3.90;61.57;96865.31;5060677;28;20882;-66
2022/01/07 10:10:26;;;;;;;4.70;4.30;;;;;;;3.95;61.52;96867.66;5062086;28;20210;-66
2022/01/07 10:12:56;;;;;;;4.40;4.00;;;;;;;4.08;59.92;96862.47;5061214;28;20210;-64
2022/01/07 10:15:24;;;;;;;3.77;3.47;;;;;;;4.06;61.91;96854.72;5063443;28;20199;-64
2022/01/07 10:17:57;;;;;;;3.73;3.43;;;;;;;4.37;60.89;96848.34;5065195;28;20303;-66
2022/01/07 10:20:25;;;;;;;4.20;3.80;;;;;;;4.04;62.01;96846.13;5065928;28;20210;-65
2022/01/07 10:22:54;;;;;;;5.43;3.77;;;;;;;3.82;62.33;96851.06;5065018;28;20232;-66
2022/01/07 10:25:23;;;;;;;5.07;4.10;;;;;;;3.82;61.56;96846.66;5066030;28;20207;-65
2022/01/07 10:27:49;;;;;;;5.00;4.30;;;;;;;3.70;62.26;96842.19;5065616;28;20737;-66
2022/01/07 10:30:18;;;;;;;4.27;3.87;;;;;;;3.78;63.31;96845.19;5065552;28;20681;-64
2022/01/07 10:32:45;;;;;;;4.70;4.20;;;;;;;3.66;62.22;96840.72;5064892;28;20528;-65
2022/01/07 10:35:15;;;;;;;6.40;4.63;;;;;;;3.62;63.06;96849.69;5064794;28;20198;-65
2022/01/07 10:37:54;;;;;;;5.80;5.20;;;;;;;3.43;63.22;96849.16;5065498;28;20206;-63
2022/01/07 10:40:30;;;;;;;5.40;4.87;;;;;;;3.43;64.58;96842.16;5065564;28;20198;-65
2022/01/07 10:43:08;;;;;;;5.50;4.30;;;;;;;3.45;63.98;96836.81;5065417;28;20536;-65
2022/01/07 10:45:34;;;;;;;4.80;4.33;;;;;;;3.52;65.14;96838.13;5064918;28;20234;-66
2022/01/07 10:48:01;;;;;;;5.30;4.80;;;;;;;3.51;63.46;96832.03;5064540;28;20255;-66
2022/01/07 10:50:29;;;;;;;4.33;3.93;;;;;;;3.42;64.84;96831.78;5065008;28;20226;-65
2022/01/07 10:53:14;;;;;;;4.30;4.00;;;;;;;3.43;64.01;96820.41;5075329;28;20220;-66
2022/01/07 10:55:41;;;;;;;4.70;4.30;;;;;;;3.61;62.92;96821.88;5070537;28;20206;-66
2022/01/07 10:58:07;;;;;;;4.83;4.37;;;;;;;3.58;64.85;96816.00;5072501;28;20202;-65
2022/01/07 11:00:37;;;;;;;4.87;4.43;;;;;;;3.50;63.27;96814.69;5071506;28;20246;-65
2022/01/07 11:03:07;;;;;;;5.70;4.77;;;;;;;3.61;63.36;96821.88;5069502;28;20217;-64
2022/01/07 11:05:35;;;;;;;6.03;4.43;;;;;;;3.67;64.27;96818.03;5067556;28;20561;-65
2022/01/07 11:08:02;;;;;;;4.93;4.43;;;;;;;3.72;63.43;96808.94;5064435;28;20210;-64
2022/01/07 11:10:29;;;;;;;5.07;4.20;;;;;;;3.93;63.17;96811.97;5065546;28;20225;-64
2022/01/07 11:12:58;;;;;;;4.43;4.03;;;;;;;3.98;63.23;96810.72;5066199;28;20213;-64
2022/01/07 11:15:24;;;;;;;4.90;4.40;;;;;;;3.98;62.59;96805.50;5065230;28;20221;-66
2022/01/07 11:17:50;;;;;;;4.50;3.93;;;;;;;4.06;62.10;96806.78;5064947;28;20646;-66
2022/01/07 11:20:23;;;;;;;6.20;4.20;;;;;;;4.11;62.60;96804.72;5064980;28;20206;-66
2022/01/07 11:22:52;;;;;;;5.77;4.13;;;;;;;3.90;64.01;96802.53;5064909;28;20551;-66
2022/01/07 11:25:19;;;;;;;4.40;3.80;;;;;;;4.03;64.00;96802.59;5064401;28;20202;-66
2022/01/07 11:27:47;;;;;;;4.77;4.30;;;;;;;4.01;62.44;96794.84;5064338;28;20204;-66
2022/01/07 11:30:15;;;;;;;4.00;3.67;;;;;;;4.13;62.72;96802.81;5064757;28;20227;-65
2022/01/07 11:32:44;;;;;;;5.13;4.33;;;;;;;4.16;61.61;96805.25;5064442;28;20229;-66
2022/01/07 11:35:45;;;;;;;4.57;4.17;;;;;;;4.28;59.46;96809.69;5065421;28;20233;-65
2022/01/07 11:38:38;;;;;;;4.27;3.87;;;;;;;4.19;61.75;96812.88;5064331;28;20234;-66
2022/01/07 11:41:11;;;;;;;4.23;3.80;;;;;;;4.32;61.29;96811.16;5063914;28;20210;-65
2022/01/07 11:43:40;;;;;;;3.90;3.60;;;;;;;4.28;60.99;96801.84;5063978;28;20198;-64
2022/01/07 11:46:24;;;;;;;3.97;3.67;;;;;;;4.27;61.19;96798.38;5063887;28;20291;-65