Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:13;;;;;;;;;;;4.20;94.90;;;;;;4968995;28;20031;-81
2020/12/23 00:02:42;;;;;;;34.47;20.98;;;4.20;94.90;;;;;;4956282;28;19906;-76
2020/12/23 00:05:14;;;;;;;33.22;21.20;;;4.20;94.80;;;;;;4968002;28;20035;-76
2020/12/23 00:07:40;;;;;;;35.63;22.35;;;4.30;94.90;;;;;;4953784;28;20395;-76
2020/12/23 00:10:06;;;;;;;33.03;19.80;;;4.30;94.80;;;;;;4953514;28;20121;-76
2020/12/23 00:12:36;;;;;;;32.78;20.27;;;4.30;94.80;;;;;;4952640;29;20500;-76
2020/12/23 00:15:04;;;;;;;40.60;22.38;;;4.30;94.80;;;;;;4968345;28;20024;-75
2020/12/23 00:17:30;;;;;;;37.25;22.17;;;4.30;94.70;;;;;;4967692;28;20671;-75
2020/12/23 00:19:55;;;;;;;;;;;4.30;94.70;;;;;;4968356;28;20035;-76
2020/12/23 00:22:21;;;;;;;38.40;23.33;;;4.30;94.70;;;;;;4955153;28;20025;-78
2020/12/23 00:24:46;;;;;;;;;;;4.30;94.80;;;;;;4953069;29;20432;-76
2020/12/23 00:27:12;;;;;;;39.83;23.95;;;4.30;94.70;;;;;;4955042;29;19933;-76
2020/12/23 00:29:38;;;;;;;;;;;4.30;94.70;;;;;;4953663;29;20027;-76
2020/12/23 00:32:04;;;;;;;37.03;21.60;;;4.30;94.70;;;;;;4967864;28;19921;-76
2020/12/23 00:34:30;;;;;;;40.58;25.65;;;4.30;94.70;;;;;;4953648;28;20039;-75
2020/12/23 00:36:58;;;;;;;;;;;4.30;94.60;;;;;;4955919;28;20381;-77
2020/12/23 00:39:24;;;;;;;36.15;20.63;;;4.30;94.60;;;;;;4972155;28;19910;-75
2020/12/23 00:41:50;;;;;;;;;;;4.30;94.60;;;;;;4972328;28;20440;-76
2020/12/23 00:44:16;;;;;;;37.67;23.25;;;4.30;94.70;;;;;;4959197;29;19925;-77
2020/12/23 00:46:42;;;;;;;;;;;4.30;94.60;;;;;;4957423;28;20114;-76
2020/12/23 00:49:08;;;;;;;33.30;19.58;;;4.30;94.70;;;;;;4956979;28;20009;-76
2020/12/23 00:51:34;;;;;;;36.90;21.70;;;4.30;94.70;;;;;;4957305;29;20035;-75
2020/12/23 00:54:00;;;;;;;36.25;20.73;;;4.30;94.70;;;;;;4955906;28;20042;-76
2020/12/23 00:56:25;;;;;;;;;;;4.30;94.80;;;;;;4972575;28;20035;-77
2020/12/23 00:58:51;;;;;;;34.58;21.13;;;4.30;94.80;;;;;;4972193;28;20331;-76
2020/12/23 01:01:16;;;;;;;;;;;4.30;94.80;;;;;;4958149;29;20035;-77
2020/12/23 01:03:42;;;;;;;31.38;19.73;;;4.30;94.70;;;;;;4957733;29;20290;-76
2020/12/23 01:06:10;;;;;;;33.20;21.73;;;4.30;94.80;;;;;;4957793;29;20541;-75
2020/12/23 01:08:36;;;;;;;38.47;23.38;;;4.30;94.80;;;;;;4970959;28;20167;-76
2020/12/23 01:11:05;;;;;;;40.47;24.58;;;4.40;94.90;;;;;;4971380;28;20035;-75
2020/12/23 01:13:31;;;;;;;39.90;24.30;;;4.40;94.90;;;;;;4956732;28;20047;-76
2020/12/23 01:15:57;;;;;;;42.10;26.88;;;4.40;94.90;;;;;;4973768;28;20054;-76
2020/12/23 01:18:23;;;;;;;36.03;23.30;;;4.40;94.90;;;;;;4956727;28;20032;-76
2020/12/23 01:20:49;;;;;;;;;;;4.40;94.90;;;;;;4955039;29;20409;-76
2020/12/23 01:23:14;;;;;;;40.20;24.92;;;4.40;95.00;;;;;;4971004;28;19933;-76
2020/12/23 01:25:40;;;;;;;;;;;4.40;95.00;;;;;;4971875;28;20038;-76
2020/12/23 01:28:05;;;;;;;40.83;24.10;;;4.40;95.00;;;;;;4972234;28;19914;-76
2020/12/23 01:30:31;;;;;;;;;;;4.40;95.00;;;;;;4955794;29;20307;-75
2020/12/23 01:32:56;;;;;;;40.42;24.73;;;4.50;95.10;;;;;;4957017;29;19917;-76
2020/12/23 01:35:22;;;;;;;;;;;4.50;95.10;;;;;;4972777;28;20031;-76
2020/12/23 01:37:47;;;;;;;39.65;22.98;;;4.50;95.10;;;;;;4957200;29;19910;-77
2020/12/23 01:40:13;;;;;;;;;;;4.50;95.10;;;;;;4958720;29;20031;-76
2020/12/23 01:42:39;;;;;;;36.35;21.10;;;4.50;95.10;;;;;;4970492;28;19907;-74
2020/12/23 01:45:05;;;;;;;;;;;4.50;95.20;;;;;;4954703;29;20035;-76
2020/12/23 01:47:32;;;;;;;41.97;24.08;;;4.50;95.20;;;;;;4955118;28;19906;-76
2020/12/23 01:49:59;;;;;;;43.22;23.40;;;4.50;95.20;;;;;;4956309;29;20031;-76
2020/12/23 01:52:25;;;;;;;43.22;23.90;;;4.50;95.30;;;;;;4955686;28;20019;-76
2020/12/23 01:54:51;;;;;;;;;;;4.50;95.30;;;;;;4956356;29;20171;-76
2020/12/23 01:57:17;;;;;;;51.33;27.42;;;4.50;95.30;;;;;;4955901;28;20402;-77
2020/12/23 01:59:47;;;;;;;48.95;26.15;;;4.60;95.30;;;;;;4970763;28;20075;-77
2020/12/23 02:02:30;;;;;;;44.67;25.48;;;4.60;95.30;;;;;;4971433;28;20035;-77
2020/12/23 02:05:00;;;;;;;54.22;29.63;;;4.60;95.30;;;;;;4957208;28;20050;-76
2020/12/23 02:07:27;;;;;;;46.05;26.08;;;4.60;95.30;;;;;;4970083;28;20779;-76
2020/12/23 02:09:55;;;;;;;45.85;25.83;;;4.60;95.30;;;;;;4971512;28;20035;-79
2020/12/23 02:12:22;;;;;;;54.05;28.55;;;4.60;95.30;;;;;;4957145;28;20107;-76
2020/12/23 02:14:49;;;;;;;48.55;26.27;;;4.60;95.30;;;;;;4971912;28;20187;-79
2020/12/23 02:17:15;;;;;;;55.47;28.58;;;4.60;95.30;;;;;;4960574;28;20031;-77
2020/12/23 02:19:50;;;;;;;53.83;30.23;;;4.60;95.30;;;;;;4958256;28;20042;-77
2020/12/23 02:22:22;;;;;;;60.22;30.67;;;4.60;95.30;;;;;;4960810;28;20031;-77
2020/12/23 02:24:50;;;;;;;63.83;32.45;;;4.50;95.30;;;;;;4973875;28;20082;-76
2020/12/23 02:27:17;;;;;;;62.75;32.53;;;4.50;95.30;;;;;;4972269;28;20027;-78
2020/12/23 02:29:48;;;;;;;62.17;32.13;;;4.50;95.30;;;;;;4955047;28;20035;-76
2020/12/23 02:32:14;;;;;;;52.42;28.95;;;4.40;95.30;;;;;;4956660;28;20069;-77
2020/12/23 02:34:39;;;;;;;;;;;4.50;95.30;;;;;;4969681;28;20875;-76
2020/12/23 02:37:07;;;;;;;50.40;26.42;;;4.50;95.40;;;;;;4985190;28;19994;-76
2020/12/23 02:39:33;;;;;;;52.00;27.40;;;4.50;95.40;;;;;;4969016;28;20126;-76
2020/12/23 02:42:01;;;;;;;65.38;33.47;;;4.50;95.50;;;;;;4968898;28;20504;-76
2020/12/23 02:44:27;;;;;;;57.05;28.85;;;4.50;95.50;;;;;;4954484;28;20059;-76
2020/12/23 02:47:13;;;;;;;52.28;28.15;;;4.40;95.40;;;;;;4968962;28;20031;-76
2020/12/23 02:49:40;;;;;;;65.05;28.80;;;4.50;95.50;;;;;;4954577;28;20023;-77
2020/12/23 02:52:06;;;;;;;70.50;33.50;;;4.40;95.50;;;;;;4957144;28;20063;-76
2020/12/23 02:54:33;;;;;;;57.83;27.98;;;4.40;95.50;;;;;;4970734;28;20373;-76
2020/12/23 02:56:58;;;;;;;254.68;37.28;;;4.40;95.40;;;;;;4953585;28;20054;-76
2020/12/23 02:59:24;;;;;;;;;;;4.40;95.40;;;;;;4968826;28;20035;-76
2020/12/23 03:01:50;;;;;;;329.25;38.92;;;4.30;95.40;;;;;;4953389;28;19954;-75
2020/12/23 03:04:15;;;;;;;;;;;4.30;95.40;;;;;;4953908;29;20043;-76
2020/12/23 03:06:41;;;;;;;102.32;32.00;;;4.30;95.40;;;;;;4953424;29;19915;-76
2020/12/23 03:09:08;;;;;;;;;;;4.20;95.40;;;;;;4954090;29;20554;-76
2020/12/23 03:11:34;;;;;;;435.80;41.45;;;4.20;95.40;;;;;;4954382;28;19910;-76
2020/12/23 03:14:00;;;;;;;128.55;34.50;;;4.20;95.40;;;;;;4969789;28;20031;-79
2020/12/23 03:16:26;;;;;;;226.75;33.33;;;4.20;95.40;;;;;;4957714;28;20031;-76
2020/12/23 03:18:52;;;;;;;;;;;4.20;95.50;;;;;;4955315;29;20090;-76
2020/12/23 03:21:18;;;;;;;244.80;37.58;;;4.20;95.40;;;;;;4954546;28;19965;-76
2020/12/23 03:23:44;;;;;;;;;;;4.20;95.40;;;;;;4969746;28;20034;-76
2020/12/23 03:26:09;;;;;;;374.08;44.50;;;4.20;95.50;;;;;;4969679;28;19915;-77
2020/12/23 03:28:35;;;;;;;;;;;4.20;95.50;;;;;;4954822;29;20023;-77
2020/12/23 03:31:02;;;;;;;201.55;33.45;;;4.10;95.50;;;;;;4954565;28;19910;-76
2020/12/23 03:33:28;;;;;;;173.20;32.80;;;4.10;95.50;;;;;;4969095;28;20031;-77
2020/12/23 03:35:54;;;;;;;;;;;4.10;95.50;;;;;;4953095;29;20082;-77
2020/12/23 03:38:20;;;;;;;196.13;38.42;;;4.10;95.50;;;;;;4956362;28;19916;-75
2020/12/23 03:40:45;;;;;;;132.20;35.65;;;4.10;95.50;;;;;;4954975;28;20031;-75
2020/12/23 03:43:11;;;;;;;;;;;4.10;95.60;;;;;;4953912;28;20500;-76
2020/12/23 03:45:37;;;;;;;160.50;37.45;;;4.10;95.50;;;;;;4968435;28;19950;-75
2020/12/23 03:48:02;;;;;;;;;;;4.10;95.60;;;;;;4968922;28;20075;-77
2020/12/23 03:50:28;;;;;;;98.57;33.42;;;4.10;95.60;;;;;;4953457;29;19917;-77
2020/12/23 03:52:53;;;;;;;;;;;4.10;95.60;;;;;;4954636;29;20041;-76
2020/12/23 03:55:19;;;;;;;133.48;33.70;;;4.10;95.60;;;;;;4968142;28;19921;-76
2020/12/23 03:57:44;;;;;;;;;;;4.10;95.90;;;;;;4954733;29;20086;-75
2020/12/23 04:00:11;;;;;;;84.95;32.25;;;4.20;95.70;;;;;;4955185;29;19910;-77
2020/12/23 04:02:37;;;;;;;116.82;40.75;;;4.10;95.60;;;;;;4969015;28;20034;-76
2020/12/23 04:05:03;;;;;;;;;;;4.20;95.70;;;;;;4956750;28;20051;-78
2020/12/23 04:07:29;;;;;;;131.38;42.35;;;4.20;95.70;;;;;;4955074;28;19910;-76
2020/12/23 04:09:54;;;;;;;;;;;4.20;95.70;;;;;;4954079;29;20043;-76
2020/12/23 04:12:20;;;;;;;132.55;42.25;;;4.20;95.70;;;;;;4958325;28;19926;-76
2020/12/23 04:14:45;;;;;;;;;;;4.20;95.70;;;;;;4959698;29;20031;-76
2020/12/23 04:17:12;;;;;;;151.20;44.35;;;4.20;95.70;;;;;;4959663;28;20268;-76
2020/12/23 04:19:38;;;;;;;255.52;48.97;;;4.20;95.70;;;;;;4959521;28;20033;-76
2020/12/23 04:22:03;;;;;;;;;;;4.20;95.70;;;;;;4976412;28;20113;-76
2020/12/23 04:24:29;;;;;;;143.27;40.83;;;4.20;95.70;;;;;;4974195;28;20188;-75
2020/12/23 04:26:54;;;;;;;;;;;4.20;95.70;;;;;;4958722;28;20031;-76
2020/12/23 04:29:20;;;;;;;139.20;43.22;;;4.20;95.80;;;;;;4961813;28;19910;-75
2020/12/23 04:31:46;;;;;;;;;;;4.20;95.80;;;;;;4959511;28;20436;-75
2020/12/23 04:34:11;;;;;;;110.93;35.75;;;4.20;95.90;;;;;;4973956;28;19907;-76
2020/12/23 04:36:37;;;;;;;;;;;4.20;95.80;;;;;;4959568;29;20039;-77
2020/12/23 04:39:03;;;;;;;102.95;34.65;;;4.10;95.70;;;;;;4959534;28;19918;-75
2020/12/23 04:41:28;;;;;;;;;;;4.10;95.70;;;;;;4960121;28;20038;-75
2020/12/23 04:43:54;;;;;;;119.43;36.13;;;4.00;95.60;;;;;;4960705;28;19914;-76
2020/12/23 04:46:23;;;;;;;;;;;4.00;95.60;;;;;;4959356;29;20121;-76
2020/12/23 04:48:57;;;;;;;118.75;35.40;;;4.00;95.60;;;;;;4973991;28;19911;-76
2020/12/23 04:51:31;;;;;;;117.38;36.38;;;4.00;95.70;;;;;;4958665;28;20094;-75
2020/12/23 04:53:58;;;;;;;116.45;37.72;;;4.00;95.80;;;;;;4962669;28;20027;-76
2020/12/23 04:56:26;;;;;;;113.43;37.90;;;4.00;95.80;;;;;;4973820;28;20725;-75
2020/12/23 04:58:54;;;;;;;108.82;35.78;;;4.00;95.80;;;;;;4958997;28;20130;-75
2020/12/23 05:01:20;;;;;;;118.93;37.05;;;4.00;95.80;;;;;;4973843;28;20052;-76
2020/12/23 05:03:45;;;;;;;;;;;4.00;95.80;;;;;;4960556;28;20559;-76
2020/12/23 05:06:11;;;;;;;98.22;32.47;;;4.10;95.90;;;;;;4962105;28;19914;-76
2020/12/23 05:08:37;;;;;;;102.10;36.45;;;4.10;95.90;;;;;;4959656;28;20031;-77
2020/12/23 05:11:06;;;;;;;;;;;4.10;95.90;;;;;;4961978;28;20035;-77
2020/12/23 05:13:32;;;;;;;96.30;34.22;;;4.10;95.80;;;;;;4995885;28;19915;-79
2020/12/23 05:15:57;;;;;;;;;;;4.10;95.80;;;;;;4965237;28;20523;-76
2020/12/23 05:18:34;;;;;;;99.57;36.13;;;4.10;95.80;;;;;;4963517;29;19906;-77
2020/12/23 05:21:01;;;;;;;77.78;28.95;;;4.10;95.80;;;;;;4977481;28;20020;-76
2020/12/23 05:23:31;;;;;;;71.05;27.27;;;4.20;95.90;;;;;;4957165;28;20046;-76
2020/12/23 05:26:04;;;;;;;91.20;32.08;;;4.20;95.90;;;;;;4958068;28;20031;-80
2020/12/23 05:28:30;;;;;;;83.95;33.85;;;4.20;95.90;;;;;;4957174;28;20031;-76
2020/12/23 05:30:56;;;;;;;91.85;37.97;;;4.30;95.90;;;;;;4969996;28;20062;-76
2020/12/23 05:33:21;;;;;;;;;;;4.30;95.80;;;;;;4955846;29;20262;-76
2020/12/23 05:35:47;;;;;;;89.07;33.50;;;4.30;95.80;;;;;;4954438;29;20000;-75
2020/12/23 05:38:18;;;;;;;;;;;4.30;95.80;;;;;;4956105;29;20484;-76
2020/12/23 05:40:43;;;;;;;88.57;32.83;;;4.30;95.80;;;;;;4956168;28;19911;-77
2020/12/23 05:43:09;;;;;;;;;;;4.30;95.80;;;;;;4959600;29;20035;-77
2020/12/23 05:45:35;;;;;;;106.57;35.17;;;4.40;95.80;;;;;;4956278;28;19969;-76
2020/12/23 05:48:00;;;;;;;;;;;4.40;95.80;;;;;;4968770;28;20087;-77
2020/12/23 05:50:26;;;;;;;109.93;32.85;;;4.40;95.80;;;;;;4943094;29;20406;-77
2020/12/23 05:52:52;;;;;;;;;;;4.40;95.80;;;;;;4950907;29;20024;-76
2020/12/23 05:55:18;;;;;;;103.75;32.35;;;4.40;95.80;;;;;;4950257;29;20469;-77
2020/12/23 05:57:44;;;;;;;;;;;4.40;95.80;;;;;;4970232;28;20071;-76
2020/12/23 06:00:10;;;;;;;114.35;34.13;;;4.40;95.80;;;;;;4971053;28;20171;-76
2020/12/23 06:03:14;;;;;;;108.35;33.00;;;4.40;95.80;;;;;;4969260;28;20098;-76
2020/12/23 06:05:44;;;;;;;96.20;30.13;;;4.40;95.80;;;;;;4923278;29;20116;-77
2020/12/23 06:08:10;;;;;;;104.78;31.58;;;4.30;95.70;;;;;;4971131;28;20032;-76
2020/12/23 06:10:36;;;;;;;;;;;4.30;95.70;;;;;;4973062;28;20516;-77
2020/12/23 06:13:16;;;;;;;111.57;33.47;;;4.30;95.70;;;;;;4968484;28;19918;-77
2020/12/23 06:15:42;;;;;;;105.75;34.13;;;4.30;95.70;;;;;;4946717;29;20036;-77
2020/12/23 06:18:15;;;;;;;;;;;4.30;95.80;;;;;;4957939;28;20537;-77
2020/12/23 06:20:44;;;;;;;106.90;36.20;;;4.30;95.90;;;;;;4935479;29;19946;-76
2020/12/23 06:23:26;;;;;;;103.68;34.92;;;4.20;95.90;;;;;;4935780;29;20039;-76
2020/12/23 06:25:52;;;;;;;86.10;30.98;;;4.20;96.00;;;;;;4935637;29;20050;-77
2020/12/23 06:28:22;;;;;;;92.55;31.55;;;4.30;96.40;;;;;;4950322;29;20036;-76
2020/12/23 06:30:51;;;;;;;96.82;31.88;;;4.30;96.20;;;;;;4936870;29;20027;-77
2020/12/23 06:33:18;;;;;;;84.15;28.85;;;4.30;96.30;;;;;;4951016;28;20114;-77
2020/12/23 06:35:43;;;;;;;63.60;25.45;;;4.30;96.30;;;;;;4950632;28;20024;-76
2020/12/23 06:38:20;;;;;;;;;;;4.30;96.30;;;;;;4951331;29;20043;-76
2020/12/23 06:41:01;;;;;;;57.45;23.35;;;4.40;96.30;;;;;;4950684;28;20006;-76
2020/12/23 06:43:55;;;;;;;44.63;19.25;;;4.40;96.40;;;;;;4936729;29;20047;-76
2020/12/23 06:46:21;;;;;;;44.22;19.77;;;4.40;96.40;;;;;;4951421;29;20032;-76
2020/12/23 06:48:46;;;;;;;;;;;4.40;96.40;;;;;;4952235;29;20130;-75
2020/12/23 06:51:38;;;;;;;38.22;18.08;;;4.40;96.50;;;;;;4935307;29;19907;-75
2020/12/23 06:54:04;;;;;;;35.13;16.63;;;4.40;96.60;;;;;;4939951;29;20059;-76
2020/12/23 06:56:45;;;;;;;;;;;4.40;96.60;;;;;;4934882;29;20487;-75
2020/12/23 06:59:45;;;;;;;26.95;13.20;;;4.50;96.60;;;;;;4935020;29;20001;-75
2020/12/23 07:02:11;;;;;;;25.20;13.55;;;4.50;96.60;;;;;;4935253;29;20484;-76
2020/12/23 07:04:47;;;;;;;;;;;4.50;96.60;;;;;;4933578;29;20031;-75
2020/12/23 07:07:31;;;;;;;36.00;22.73;;;4.60;96.60;;;;;;4934098;29;19923;-76
2020/12/23 07:10:03;;;;;;;34.35;19.17;;;4.60;96.60;;;;;;4932824;29;20036;-75
2020/12/23 07:12:31;;;;;;;31.23;15.25;;;4.70;96.70;;;;;;4932526;29;20039;-76
2020/12/23 07:15:10;;;;;;;30.00;16.65;;;4.70;96.70;;;;;;4948263;29;20027;-76
2020/12/23 07:17:39;;;;;;;30.52;16.50;;;4.70;96.70;;;;;;4948163;28;20102;-77
2020/12/23 07:20:07;;;;;;;38.10;18.42;;;4.80;96.70;;;;;;4950107;28;20545;-75
2020/12/23 07:22:34;;;;;;;37.70;19.10;;;4.80;96.70;;;;;;4932485;29;20086;-77
2020/12/23 07:25:00;;;;;;;40.33;19.75;;;4.80;96.70;;;;;;4933403;29;20420;-75
2020/12/23 07:27:27;;;;;;;47.40;25.02;;;4.90;96.70;;;;;;4933472;29;20028;-76
2020/12/23 07:30:04;;;;;;;56.95;26.45;;;4.90;96.70;;;;;;4948674;29;20046;-76
2020/12/23 07:32:29;;;;;;;45.30;20.88;;;4.90;96.70;;;;;;4947984;29;20028;-76
2020/12/23 07:34:55;;;;;;;;;;;4.90;96.70;;;;;;4945558;29;20567;-77
2020/12/23 07:37:21;;;;;;;80.22;29.27;;;4.90;96.70;;;;;;4938654;29;19910;-77
2020/12/23 07:39:49;;;;;;;;;;;4.90;96.60;;;;;;4964392;28;20500;-75
2020/12/23 07:42:18;;;;;;;84.22;26.95;;;4.90;96.60;;;;;;4954870;29;19951;-76
2020/12/23 07:44:51;;;;;;;252.98;40.78;;;4.90;96.60;;;;;;4952860;29;20031;-75
2020/12/23 07:47:26;;;;;;;105.75;32.45;;;4.90;96.60;;;;;;4965022;28;20189;-77
2020/12/23 07:50:01;;;;;;;143.00;33.90;;;4.90;96.50;;;;;;4946069;29;20075;-75
2020/12/23 07:52:27;;;;;;;156.27;38.75;;;4.90;96.50;;;;;;4946777;29;20066;-75
2020/12/23 07:54:53;;;;;;;158.90;42.33;;;4.90;96.50;;;;;;4953248;29;20034;-76
2020/12/23 07:57:31;;;;;;;;;;;4.90;96.50;;;;;;4962236;28;20039;-77
2020/12/23 08:00:00;;;;;;;;;;;4.90;96.50;;;;;;4958073;28;19950;-75
2020/12/23 08:02:27;;;;;;;147.15;41.63;;;4.90;96.50;;;;;;4961646;28;19913;-77
2020/12/23 08:04:53;;;;;;;143.00;42.13;;;4.80;96.50;;;;;;4957305;28;20488;-78
2020/12/23 08:07:22;;;;;;;;;;;4.90;96.50;;;;;;4944992;29;20036;-79
2020/12/23 08:09:47;;;;;;;121.85;46.40;;;4.90;96.60;;;;;;4938001;29;19914;-77
2020/12/23 08:12:15;;;;;;;;;;;4.90;96.70;;;;;;4936219;29;20032;-78
2020/12/23 08:14:41;;;;;;;138.15;52.83;;;5.00;96.70;;;;;;4934240;29;19911;-76
2020/12/23 08:17:07;;;;;;;;;;;5.00;96.70;;;;;;4934391;29;20024;-76
2020/12/23 08:19:32;;;;;;;172.27;62.75;;;5.00;96.60;;;;;;4936032;29;19910;-76
2020/12/23 08:22:08;;;;;;;;;;;5.10;96.70;;;;;;4948527;29;20028;-76
2020/12/23 08:24:33;;;;;;;278.88;140.70;;;5.10;96.70;;;;;;4947837;29;19950;-76
2020/12/23 08:26:59;;;;;;;;;;;5.20;96.70;;;;;;4947786;29;20125;-75
2020/12/23 08:29:25;;;;;;;202.35;73.05;;;5.20;96.70;;;;;;4932138;29;20009;-75
2020/12/23 08:31:52;;;;;;;;;;;5.30;96.70;;;;;;4935547;29;20035;-75
2020/12/23 08:34:19;;;;;;;304.02;115.50;;;5.30;96.70;;;;;;4931800;29;19910;-77
2020/12/23 08:36:52;;;;;;;265.92;108.70;;;5.30;96.60;;;;;;4944856;28;20492;-76
2020/12/23 08:39:27;;;;;;;174.68;73.45;;;5.30;96.50;;;;;;4967309;28;20111;-77
2020/12/23 08:41:52;;;;;;;426.42;210.30;;;5.40;96.50;;;;;;4935706;29;20032;-77
2020/12/23 08:44:22;;;;;;;;;;;5.40;96.50;;;;;;4933739;29;20079;-76
2020/12/23 08:46:48;;;;;;;116.57;57.17;;;5.40;96.40;;;;;;4948225;29;19915;-76
2020/12/23 08:49:15;;;;;;;84.32;36.67;;;5.40;96.40;;;;;;4933713;29;20043;-77
2020/12/23 08:51:41;;;;;;;76.82;30.13;;;5.40;96.40;;;;;;4933913;29;20019;-76
2020/12/23 08:54:14;;;;;;;;;;;5.50;96.40;;;;;;4935762;29;20122;-80
2020/12/23 08:56:47;;;;;;;87.32;35.85;;;5.50;96.40;;;;;;4934888;29;19965;-76
2020/12/23 08:59:14;;;;;;;101.28;44.03;;;5.50;96.40;;;;;;4954007;29;20037;-76
2020/12/23 09:01:40;;;;;;;85.13;38.83;;;5.60;96.50;;;;;;4953650;29;20114;-77
2020/12/23 09:04:07;;;;;;;;;;;5.70;96.40;;;;;;4957232;29;20051;-76
2020/12/23 09:06:38;;;;;;;59.10;30.00;;;5.80;96.40;;;;;;4971028;28;19978;-76
2020/12/23 09:09:11;;;;;;;61.65;28.38;;;5.80;96.30;;;;;;4951938;29;20051;-76
2020/12/23 09:11:47;;;;;;;65.40;26.30;;;5.80;96.20;;;;;;4936740;29;20099;-76
2020/12/23 09:14:34;;;;;;;55.80;26.08;;;5.90;96.20;;;;;;4937445;29;20433;-76
2020/12/23 09:17:18;;;;;;;70.03;32.60;;;6.00;96.10;;;;;;4937384;29;20040;-76
2020/12/23 09:19:59;;;;;;;95.32;45.90;;;6.00;96.10;;;;;;4954672;29;20122;-76
2020/12/23 09:22:46;;;;;;;86.35;45.00;;;6.00;95.90;;;;;;4937558;29;20121;-77
2020/12/23 09:25:13;;;;;;;87.88;46.20;;;5.90;95.80;;;;;;4938948;29;20090;-77
2020/12/23 09:27:39;;;;;;;191.65;110.20;;;5.90;95.80;;;;;;4958795;28;20143;-77
2020/12/23 09:30:05;;;;;;;;;;;6.00;95.80;;;;;;4972557;28;20047;-76
2020/12/23 09:32:31;;;;;;;108.45;58.08;;;6.10;95.90;;;;;;4949659;28;19996;-76
2020/12/23 09:35:13;;;;;;;;;;;6.20;95.90;;;;;;4965309;28;20612;-77
2020/12/23 09:37:39;;;;;;;115.20;64.10;;;6.30;95.80;;;;;;4958713;29;20376;-76
2020/12/23 09:40:05;;;;;;;;;;;6.40;95.50;;;;;;4950359;28;20127;-77
2020/12/23 09:42:33;;;;;;;108.25;56.00;;;6.40;95.00;;;;;;4952778;29;19915;-77
2020/12/23 09:44:58;;;;;;;101.80;52.13;;;6.40;94.70;;;;;;4959080;29;20090;-77
2020/12/23 09:47:24;;;;;;;;;;;6.40;94.60;;;;;;4958915;29;20027;-76
2020/12/23 09:49:49;;;;;;;89.88;44.85;;;6.40;94.70;;;;;;4957285;29;19906;-76
2020/12/23 09:52:15;;;;;;;;;;;6.40;94.70;;;;;;4972879;28;20035;-76
2020/12/23 09:54:40;;;;;;;74.22;34.95;;;6.30;94.60;;;;;;4956710;29;20326;-77
2020/12/23 09:57:06;;;;;;;;;;;6.30;94.60;;;;;;4957663;29;20059;-76
2020/12/23 09:59:32;;;;;;;94.35;41.10;;;6.30;94.70;;;;;;4971834;28;19915;-76
2020/12/23 10:01:57;;;;;;;;;;;6.30;94.70;;;;;;4957573;29;20043;-76
2020/12/23 10:04:23;;;;;;;121.25;59.33;;;6.20;94.70;;;;;;4957214;29;19908;-77
2020/12/23 10:06:48;;;;;;;;;;;6.20;94.80;;;;;;4956838;29;20031;-77
2020/12/23 10:09:14;;;;;;;115.70;56.83;;;6.20;94.80;;;;;;4958726;28;19910;-75
2020/12/23 10:11:39;;;;;;;;;;;6.20;94.80;;;;;;4950233;29;20036;-75
2020/12/23 10:14:05;;;;;;;136.90;75.95;;;6.20;94.80;;;;;;4935672;29;19913;-76
2020/12/23 10:16:31;;;;;;;;;;;6.20;94.80;;;;;;4934859;29;20036;-76
2020/12/23 10:18:57;;;;;;;106.57;51.03;;;6.20;94.80;;;;;;4937677;29;19907;-76
2020/12/23 10:21:23;;;;;;;95.50;46.20;;;6.20;94.90;;;;;;4936199;29;20036;-76
2020/12/23 10:23:48;;;;;;;;;;;6.20;94.90;;;;;;4952189;29;20083;-75
2020/12/23 10:26:15;;;;;;;82.10;39.88;;;6.20;94.90;;;;;;4948357;29;20001;-76
2020/12/23 10:28:41;;;;;;;92.03;44.47;;;6.20;94.90;;;;;;4952566;29;20532;-75
2020/12/23 10:31:07;;;;;;;;;;;6.30;94.90;;;;;;4956280;29;20043;-75
2020/12/23 10:33:36;;;;;;;111.65;51.60;;;6.30;94.90;;;;;;4957604;28;19914;-78
2020/12/23 10:36:06;;;;;;;105.13;46.80;;;6.30;95.00;;;;;;4949647;29;20020;-76
2020/12/23 10:38:32;;;;;;;94.55;46.25;;;6.40;95.00;;;;;;4934433;29;20046;-77
2020/12/23 10:40:58;;;;;;;109.63;47.90;;;6.40;95.00;;;;;;4935504;29;20034;-76
2020/12/23 10:43:24;;;;;;;;;;;6.40;95.00;;;;;;4943918;29;20039;-75
2020/12/23 10:45:50;;;;;;;103.32;49.13;;;6.50;95.00;;;;;;4967625;28;19922;-76
2020/12/23 10:48:16;;;;;;;;;;;6.50;95.00;;;;;;4956111;28;20027;-76
2020/12/23 10:50:43;;;;;;;91.25;42.40;;;6.50;95.00;;;;;;4946461;29;19911;-78
2020/12/23 10:53:09;;;;;;;97.25;44.65;;;6.60;94.90;;;;;;4942766;29;20039;-75
2020/12/23 10:55:34;;;;;;;;;;;6.60;94.80;;;;;;4947106;29;20042;-76
2020/12/23 10:58:00;;;;;;;90.57;38.58;;;6.60;94.80;;;;;;4957051;29;19923;-76
2020/12/23 11:00:25;;;;;;;;;;;6.60;94.80;;;;;;4955309;29;20065;-76
2020/12/23 11:02:51;;;;;;;99.05;41.35;;;6.60;94.80;;;;;;4945340;29;19973;-76
2020/12/23 11:05:17;;;;;;;;;;;6.60;94.80;;;;;;4951199;28;20036;-75
2020/12/23 11:07:42;;;;;;;110.30;44.97;;;6.60;94.80;;;;;;4955156;29;19921;-77
2020/12/23 11:10:09;;;;;;;;;;;6.60;94.70;;;;;;4962612;28;20043;-74
2020/12/23 11:12:35;;;;;;;117.78;51.03;;;6.70;94.80;;;;;;4954094;28;19942;-77
2020/12/23 11:15:00;;;;;;;;;;;6.70;94.70;;;;;;4954934;29;20472;-76
2020/12/23 11:17:27;;;;;;;111.22;46.08;;;6.70;94.60;;;;;;4951743;28;19911;-76
2020/12/23 11:19:54;;;;;;;;;;;6.70;94.60;;;;;;4945082;28;20036;-78
2020/12/23 11:22:20;;;;;;;88.65;37.63;;;6.80;94.50;;;;;;4949105;28;19914;-75
2020/12/23 11:24:46;;;;;;;96.20;43.35;;;6.80;94.50;;;;;;4937996;28;20043;-76
2020/12/23 11:27:12;;;;;;;;;;;6.80;94.40;;;;;;4948272;28;20046;-76
2020/12/23 11:29:38;;;;;;;110.72;49.17;;;6.80;94.30;;;;;;4937407;28;20526;-76
2020/12/23 11:32:06;;;;;;;;;;;6.80;94.40;;;;;;4939643;28;20050;-76
2020/12/23 11:34:31;;;;;;;243.13;103.97;;;6.80;94.40;;;;;;4947432;29;20005;-76
2020/12/23 11:36:58;;;;;;;;;;;6.80;94.30;;;;;;4950041;28;20244;-76
2020/12/23 11:39:23;;;;;;;207.30;98.72;;;6.90;94.30;;;;;;4949641;28;19919;-76
2020/12/23 11:41:52;;;;;;;;;;;6.90;94.40;;;;;;4958501;28;20039;-76
2020/12/23 11:44:18;;;;;;;120.97;54.28;;;7.00;94.50;;;;;;4954961;28;19933;-75
2020/12/23 11:46:46;;;;;;;;;;;7.10;94.50;;;;;;4952572;29;20049;-76
2020/12/23 11:49:12;;;;;;;104.22;46.70;;;7.20;94.30;;;;;;4950227;29;20233;-76
2020/12/23 11:51:37;;;;;;;;;;;7.20;94.20;;;;;;4942266;28;20543;-75
2020/12/23 11:54:03;;;;;;;99.28;46.33;;;7.30;94.00;;;;;;4929408;29;19929;-75
2020/12/23 11:56:28;;;;;;;;;;;7.40;93.70;;;;;;4933141;29;20061;-74
2020/12/23 11:58:54;;;;;;;88.45;43.40;;;7.40;93.40;;;;;;4931054;29;20021;-76
2020/12/23 12:01:20;;;;;;;;;;;7.50;93.50;;;;;;4934526;28;20051;-75
2020/12/23 12:03:46;;;;;;;107.45;53.30;;;7.50;93.30;;;;;;4941797;28;19922;-76
2020/12/23 12:06:11;;;;;;;;;;;7.50;93.20;;;;;;4934814;28;20031;-75
2020/12/23 12:08:37;;;;;;;100.93;53.92;;;7.50;93.00;;;;;;4932693;29;20013;-75
2020/12/23 12:11:03;;;;;;;;;;;7.50;93.10;;;;;;4936261;28;20047;-78
2020/12/23 12:13:28;;;;;;;96.85;47.83;;;7.50;92.90;;;;;;4942457;28;19929;-76
2020/12/23 12:15:54;;;;;;;;;;;7.50;93.00;;;;;;4966104;28;20473;-76
2020/12/23 12:18:19;;;;;;;92.85;49.08;;;7.50;93.10;;;;;;4948346;29;19953;-75
2020/12/23 12:20:45;;;;;;;;;;;7.50;93.00;;;;;;4950302;29;20381;-76
2020/12/23 12:23:11;;;;;;;93.45;46.92;;;7.40;93.30;;;;;;4948195;29;20306;-76
2020/12/23 12:25:36;;;;;;;;;;;7.40;93.20;;;;;;4948662;28;20040;-76
2020/12/23 12:28:03;;;;;;;99.10;51.28;;;7.50;93.30;;;;;;4952809;28;20016;-75
2020/12/23 12:30:29;;;;;;;97.45;51.28;;;7.50;93.30;;;;;;4951714;28;20043;-75
2020/12/23 12:32:54;;;;;;;;;;;7.50;93.30;;;;;;4956039;28;20042;-76
2020/12/23 12:35:20;;;;;;;85.63;45.60;;;7.50;93.40;;;;;;4951969;29;19961;-76
2020/12/23 12:37:45;;;;;;;;;;;7.60;93.50;;;;;;4943717;29;20041;-75
2020/12/23 12:40:11;;;;;;;60.53;33.40;;;7.60;93.30;;;;;;4932679;29;20013;-75
2020/12/23 12:42:36;;;;;;;;;;;7.70;93.30;;;;;;4961376;28;20028;-79
2020/12/23 12:45:02;;;;;;;62.60;33.50;;;7.80;93.30;;;;;;4932657;29;20380;-75
2020/12/23 12:47:28;;;;;;;;;;;7.80;93.20;;;;;;4953553;28;20431;-76
2020/12/23 12:49:54;;;;;;;66.53;37.47;;;7.80;92.80;;;;;;4951386;29;19917;-77
2020/12/23 12:52:20;;;;;;;;;;;7.80;92.60;;;;;;4953218;28;20045;-78
2020/12/23 12:54:45;;;;;;;66.57;37.38;;;7.90;92.50;;;;;;4966642;28;19997;-75
2020/12/23 12:57:11;;;;;;;;;;;7.90;92.40;;;;;;4951501;29;20655;-77
2020/12/23 12:59:39;;;;;;;71.15;39.85;;;7.80;92.20;;;;;;4949987;29;19915;-76
2020/12/23 13:02:04;;;;;;;82.43;45.70;;;7.90;92.30;;;;;;4966017;28;20034;-76
2020/12/23 13:04:30;;;;;;;;;;;7.90;92.40;;;;;;4948633;28;20431;-78
2020/12/23 13:06:59;;;;;;;102.75;54.25;;;7.90;92.40;;;;;;4952842;28;20425;-76
2020/12/23 13:09:25;;;;;;;90.20;47.50;;;8.00;92.40;;;;;;4933404;29;20074;-76