Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:02:15;;;;;;;12.13;7.53;;;;;;;14.62;84.64;101833.75;5132434;27;20035;-35
2021/08/11 00:04:41;;;;;;;8.75;7.38;;;;;;;14.64;84.66;101837.91;5133898;27;20055;-35
2021/08/11 00:07:06;;;;;;;10.77;8.77;;;;;;;14.60;84.73;101819.56;5134124;27;20027;-35
2021/08/11 00:09:32;;;;;;;9.20;8.30;;;;;;;14.62;84.73;101833.75;5133878;27;20019;-35
2021/08/11 00:11:58;;;;;;;11.10;8.95;;;;;;;14.59;85.37;101826.03;5134420;27;20438;-35
2021/08/11 00:14:24;;;;;;;9.95;9.02;;;;;;;14.59;85.03;101834.22;5134039;27;20019;-35
2021/08/11 00:16:49;;;;;;;10.50;9.45;;;;;;;14.56;86.09;101838.25;5134095;27;20033;-35
2021/08/11 00:19:15;;;;;;;10.43;9.37;;;;;;;14.52;85.01;101841.66;5133741;27;20050;-35
2021/08/11 00:21:40;;;;;;;9.38;8.48;;;;;;;14.55;84.33;101842.03;5133895;27;20268;-35
2021/08/11 00:24:05;;;;;;;9.30;8.13;;;;;;;14.42;84.83;101825.88;5133861;28;20019;-35
2021/08/11 00:26:31;;;;;;;12.53;9.00;;;;;;;14.50;84.91;101839.19;5133680;28;20711;-35
2021/08/11 00:28:56;;;;;;;10.27;9.20;;;;;;;14.45;85.68;101836.31;5133382;27;20035;-35
2021/08/11 00:31:21;;;;;;;10.85;9.77;;;;;;;14.51;85.16;101853.63;5133863;27;20034;-35
2021/08/11 00:33:47;;;;;;;11.40;9.60;;;;;;;14.39;85.20;101827.16;5133624;27;20031;-35
2021/08/11 00:36:12;;;;;;;11.67;9.47;;;;;;;14.44;85.27;101840.06;5133904;28;20245;-35
2021/08/11 00:38:38;;;;;;;11.30;10.10;;;;;;;14.44;85.57;101842.78;5133212;27;20023;-35
2021/08/11 00:41:03;;;;;;;13.33;11.43;;;;;;;14.40;87.53;101838.91;5134170;27;20031;-35
2021/08/11 00:43:29;;;;;;;11.27;10.10;;;;;;;14.42;87.17;101831.31;5137658;27;20019;-35
2021/08/11 00:45:54;;;;;;;10.68;9.68;;;;;;;14.40;87.34;101834.28;5137827;27;20023;-35
2021/08/11 00:48:25;;;;;;;10.90;9.75;;;;;;;14.36;86.79;101843.13;5137472;27;20027;-35
2021/08/11 00:50:50;;;;;;;11.27;10.07;;;;;;;14.33;87.40;101841.69;5137704;27;20023;-36
2021/08/11 00:53:17;;;;;;;10.63;9.52;;;;;;;14.31;87.26;101845.72;5137469;27;20095;-35
2021/08/11 00:55:44;;;;;;;11.55;9.57;;;;;;;14.33;87.89;101840.88;5138078;27;20025;-35
2021/08/11 00:58:11;;;;;;;14.02;10.63;;;;;;;14.36;88.23;101843.13;5137222;27;20023;-35
2021/08/11 01:00:42;;;;;;;14.38;10.35;;;;;;;14.35;88.73;101846.91;5137749;27;20023;-35
2021/08/11 01:03:16;;;;;;;12.32;10.15;;;;;;;14.31;88.93;101834.84;5137982;27;20023;-35
2021/08/11 01:05:44;;;;;;;13.27;10.15;;;;;;;14.49;89.32;101855.72;5137307;27;20110;-36
2021/08/11 01:08:10;;;;;;;15.63;9.82;;;;;;;14.39;89.36;101842.66;5136812;27;20371;-35
2021/08/11 01:10:37;;;;;;;12.32;10.25;;;;;;;14.40;89.36;101838.91;5137557;27;20098;-35
2021/08/11 01:13:03;;;;;;;22.60;10.60;;;;;;;14.45;90.24;101840.91;5137031;27;20058;-35
2021/08/11 01:15:28;;;;;;;27.25;11.82;;;;;;;14.47;90.20;101844.22;5136688;27;20516;-35
2021/08/11 01:17:53;;;;;;;27.17;11.73;;;;;;;14.48;90.45;101838.56;5137022;27;20019;-35
2021/08/11 01:20:19;;;;;;;36.63;12.07;;;;;;;14.49;90.79;101840.22;5136945;27;20027;-36
2021/08/11 01:23:07;;;;;;;37.03;11.88;;;;;;;14.58;91.18;101847.00;5136998;27;20432;-35
2021/08/11 01:25:42;;;;;;;24.50;10.55;;;;;;;14.43;91.45;101825.63;5137044;27;20023;-35
2021/08/11 01:28:42;;;;;;;19.98;10.23;;;;;;;14.60;91.40;101844.06;5136417;27;20076;-35
2021/08/11 01:31:07;;;;;;;17.10;10.10;;;;;;;14.60;91.65;101842.16;5137036;27;20031;-35
2021/08/11 01:33:53;;;;;;;23.87;9.67;;;;;;;14.59;91.52;101837.78;5136803;27;20019;-35
2021/08/11 01:36:31;;;;;;;19.50;9.35;;;;;;;14.55;91.76;101836.59;5136607;27;20024;-35
2021/08/11 01:39:03;;;;;;;13.80;9.07;;;;;;;14.58;91.56;101846.16;5136977;27;20063;-35
2021/08/11 01:41:33;;;;;;;17.27;9.07;;;;;;;14.36;91.38;101821.38;5136267;27;20023;-35
2021/08/11 01:43:59;;;;;;;16.17;9.50;;;;;;;14.49;91.25;101845.66;5136822;27;20106;-35
2021/08/11 01:46:27;;;;;;;15.10;8.85;;;;;;;14.49;91.29;101840.22;5136803;27;20060;-35
2021/08/11 01:48:56;;;;;;;14.50;9.25;;;;;;;14.44;91.71;101840.06;5136375;27;20050;-35
2021/08/11 01:51:21;;;;;;;9.45;8.32;;;;;;;14.36;90.93;101827.63;5136378;27;20054;-35
2021/08/11 01:53:47;;;;;;;12.35;9.05;;;;;;;14.39;90.75;101848.09;5135589;27;20058;-35
2021/08/11 01:56:14;;;;;;;9.93;8.07;;;;;;;14.29;89.68;101836.94;5136293;27;20023;-35
2021/08/11 01:58:41;;;;;;;8.88;7.97;;;;;;;14.20;89.60;101843.75;5136218;27;20027;-35
2021/08/11 02:01:07;;;;;;;10.57;8.57;;;;;;;14.20;90.05;101832.88;5136730;27;20023;-35
2021/08/11 02:03:33;;;;;;;9.57;8.57;;;;;;;14.03;89.87;101817.22;5136125;27;20019;-35
2021/08/11 02:06:00;;;;;;;8.73;7.82;;;;;;;14.13;89.75;101839.25;5136175;27;20045;-35
2021/08/11 02:08:26;;;;;;;;;;;;;;;14.35;88.40;101841.47;5136493;27;20023;-35
2021/08/11 02:10:58;;;;;;;8.82;7.72;;;;;;;14.16;89.28;101835.25;5136282;27;19904;-35
2021/08/11 02:13:24;;;;;;;8.45;7.65;;;;;;;14.04;89.14;101824.31;5136244;27;20099;-35
2021/08/11 02:15:50;;;;;;;8.85;7.95;;;;;;;13.97;88.54;101823.59;5135979;27;20098;-35
2021/08/11 02:18:16;;;;;;;9.25;8.35;;;;;;;14.06;89.53;101832.25;5136190;27;20102;-35
2021/08/11 02:20:42;;;;;;;8.10;7.30;;;;;;;13.99;88.81;101831.50;5136546;27;20123;-35
2021/08/11 02:23:09;;;;;;;8.30;7.50;;;;;;;13.81;88.85;101810.59;5135698;27;20027;-35
2021/08/11 02:25:34;;;;;;;8.82;7.47;;;;;;;13.92;88.62;101831.59;5136102;27;20359;-35
2021/08/11 02:28:08;;;;;;;7.93;7.23;;;;;;;13.89;88.82;101830.16;5136396;27;20027;-35
2021/08/11 02:31:05;;;;;;;8.52;7.63;;;;;;;13.94;89.33;101836.81;5136150;27;20386;-35
2021/08/11 02:33:56;;;;;;;8.27;7.28;;;;;;;13.96;89.17;101831.97;5135384;27;20312;-35
2021/08/11 02:36:32;;;;;;;7.80;7.03;;;;;;;13.90;88.81;101826.38;5135937;27;20026;-35
2021/08/11 02:39:05;;;;;;;7.72;7.03;;;;;;;13.83;89.38;101824.81;5134461;27;20035;-35
2021/08/11 02:41:38;;;;;;;7.65;6.97;;;;;;;13.75;89.47;101819.69;5135257;27;20034;-35
2021/08/11 02:44:22;;;;;;;8.02;7.22;;;;;;;13.72;89.53;101818.28;5135811;27;20019;-35
2021/08/11 02:46:49;;;;;;;7.97;6.93;;;;;;;13.69;89.58;101835.03;5135452;27;20350;-35
2021/08/11 02:49:22;;;;;;;8.45;7.70;;;;;;;13.64;91.07;101827.53;5135706;27;20106;-35
2021/08/11 02:51:48;;;;;;;7.63;6.93;;;;;;;13.68;90.46;101836.09;5135730;27;20071;-35
2021/08/11 02:54:18;;;;;;;8.35;7.35;;;;;;;13.68;89.99;101832.53;5134893;27;20455;-35
2021/08/11 02:56:44;;;;;;;8.10;7.10;;;;;;;13.63;89.86;101834.03;5134802;27;20445;-35
2021/08/11 02:59:14;;;;;;;7.18;6.47;;;;;;;13.47;88.92;101829.22;5134895;27;20020;-35
2021/08/11 03:01:41;;;;;;;7.95;7.15;;;;;;;13.50;89.25;101833.38;5135402;27;20050;-35
2021/08/11 03:04:07;;;;;;;8.05;7.25;;;;;;;13.52;90.61;101832.09;5134324;27;20050;-35
2021/08/11 03:06:33;;;;;;;7.13;6.43;;;;;;;13.49;89.96;101843.41;5134435;27;20475;-35
2021/08/11 03:08:59;;;;;;;6.85;6.15;;;;;;;13.51;89.03;101845.88;5134579;27;20098;-35
2021/08/11 03:11:27;;;;;;;7.07;6.38;;;;;;;13.45;89.55;101844.09;5135040;27;20340;-35
2021/08/11 03:13:53;;;;;;;6.70;6.10;;;;;;;13.36;88.76;101827.25;5134388;27;20459;-35
2021/08/11 03:16:19;;;;;;;6.13;5.53;;;;;;;13.43;88.33;101838.88;5134948;27;20076;-35
2021/08/11 03:18:44;;;;;;;7.18;6.47;;;;;;;13.45;88.56;101838.66;5135161;27;20067;-35
2021/08/11 03:21:10;;;;;;;6.68;6.07;;;;;;;13.36;88.58;101840.81;5134794;27;20366;-35
2021/08/11 03:23:35;;;;;;;6.28;5.68;;;;;;;13.39;88.47;101845.81;5134511;27;20023;-35
2021/08/11 03:26:01;;;;;;;5.93;5.32;;;;;;;13.36;88.56;101844.38;5135041;27;20066;-35
2021/08/11 03:28:27;;;;;;;6.53;5.93;;;;;;;13.23;88.55;101825.50;5134492;27;20015;-35
2021/08/11 03:30:52;;;;;;;6.90;6.20;;;;;;;13.26;88.39;101826.94;5134727;27;20473;-35
2021/08/11 03:33:17;;;;;;;6.55;5.95;;;;;;;13.24;88.18;101826.34;5134350;27;20015;-35
2021/08/11 03:35:43;;;;;;;6.50;5.90;;;;;;;13.26;87.98;101835.09;5134654;27;20426;-35
2021/08/11 03:38:08;;;;;;;6.47;5.88;;;;;;;13.29;88.88;101827.31;5134409;27;20050;-35
2021/08/11 03:40:34;;;;;;;6.82;6.22;;;;;;;13.21;88.56;101827.56;5134041;27;20092;-35
2021/08/11 03:42:59;;;;;;;6.70;6.00;;;;;;;13.26;88.65;101837.78;5133952;27;20023;-35
2021/08/11 03:45:25;;;;;;;6.60;5.90;;;;;;;13.21;88.02;101833.00;5135205;27;20023;-35
2021/08/11 03:47:50;;;;;;;6.72;6.03;;;;;;;13.23;88.53;101832.84;5134175;27;20019;-35
2021/08/11 03:50:19;;;;;;;6.32;5.72;;;;;;;13.12;88.44;101831.63;5134165;27;20023;-35
2021/08/11 03:52:45;;;;;;;6.68;5.88;;;;;;;13.12;88.67;101837.88;5134293;27;20054;-35
2021/08/11 03:55:12;;;;;;;6.00;5.50;;;;;;;13.05;88.63;101830.88;5134098;27;20451;-35
2021/08/11 03:57:37;;;;;;;6.35;5.57;;;;;;;13.10;89.68;101839.19;5134124;27;20443;-35
2021/08/11 04:00:04;;;;;;;5.90;5.30;;;;;;;13.15;89.38;101842.88;5134249;27;20076;-35
2021/08/11 04:02:29;;;;;;;5.78;5.28;;;;;;;13.15;89.88;101850.19;5133860;27;20277;-35
2021/08/11 04:04:55;;;;;;;6.38;5.65;;;;;;;13.11;89.24;101849.81;5133945;27;20083;-35
2021/08/11 04:07:20;;;;;;;5.40;4.90;;;;;;;13.11;89.54;101852.53;5134415;27;20027;-35
2021/08/11 04:09:45;;;;;;;5.47;4.97;;;;;;;13.07;88.75;101854.03;5134238;27;20067;-35
2021/08/11 04:12:11;;;;;;;5.63;5.13;;;;;;;13.03;88.95;101850.13;5134215;27;20023;-35
2021/08/11 04:14:36;;;;;;;6.30;5.63;;;;;;;13.03;88.75;101863.69;5133542;28;20348;-35
2021/08/11 04:17:01;;;;;;;5.53;5.00;;;;;;;12.96;89.07;101854.75;5136933;27;20387;-35
2021/08/11 04:19:27;;;;;;;5.38;4.88;;;;;;;12.97;89.05;101853.69;5138071;27;20019;-35
2021/08/11 04:21:52;;;;;;;6.47;5.70;;;;;;;12.97;89.45;101855.59;5138256;27;20098;-35
2021/08/11 04:24:18;;;;;;;5.00;4.60;;;;;;;12.97;89.63;101840.13;5138052;27;20763;-35
2021/08/11 04:26:43;;;;;;;5.32;4.82;;;;;;;13.00;89.30;101834.25;5138057;27;20103;-36
2021/08/11 04:29:08;;;;;;;5.73;4.63;;;;;;;13.05;89.53;101842.56;5138116;27;20480;-35
2021/08/11 04:31:34;;;;;;;4.93;4.43;;;;;;;13.06;90.02;101843.41;5137984;27;20343;-35
2021/08/11 04:33:59;;;;;;;5.07;4.60;;;;;;;13.02;89.84;101853.03;5137887;27;20019;-35
2021/08/11 04:36:24;;;;;;;5.47;4.87;;;;;;;13.07;89.89;101854.03;5138343;27;20035;-35
2021/08/11 04:38:49;;;;;;;5.13;4.63;;;;;;;13.05;90.18;101848.00;5137530;27;20027;-35
2021/08/11 04:41:16;;;;;;;5.23;4.73;;;;;;;13.19;90.06;101861.47;5137375;27;20015;-35
2021/08/11 04:43:41;;;;;;;4.68;4.28;;;;;;;13.03;89.91;101833.81;5137939;27;20098;-35
2021/08/11 04:46:06;;;;;;;4.30;3.90;;;;;;;13.23;89.75;101860.81;5136173;27;20471;-35
2021/08/11 04:48:32;;;;;;;4.72;4.03;;;;;;;13.25;89.70;101874.16;5138014;27;20403;-35
2021/08/11 04:50:58;;;;;;;5.07;4.03;;;;;;;13.27;90.45;101866.63;5137423;27;20435;-35
2021/08/11 04:53:23;;;;;;;4.43;4.03;;;;;;;13.32;90.41;101869.50;5137276;27;20034;-35
2021/08/11 04:55:49;;;;;;;3.90;3.60;;;;;;;13.28;90.11;101874.56;5137523;27;20027;-35
2021/08/11 04:58:15;;;;;;;4.30;3.90;;;;;;;13.34;90.80;101870.13;5137411;27;20601;-35
2021/08/11 05:00:40;;;;;;;4.37;3.97;;;;;;;13.28;90.36;101876.44;5137472;27;20072;-35
2021/08/11 05:03:05;;;;;;;5.67;3.90;;;;;;;13.30;90.54;101868.91;5137250;27;20277;-35
2021/08/11 05:05:31;;;;;;;4.83;4.40;;;;;;;13.38;90.96;101874.88;5137711;27;20053;-35
2021/08/11 05:07:56;;;;;;;7.30;4.70;;;;;;;13.40;91.05;101880.06;5137676;27;20015;-35
2021/08/11 05:10:21;;;;;;;13.90;6.03;;;;;;;13.43;91.65;101884.25;5137630;27;20261;-35
2021/08/11 05:12:47;;;;;;;18.58;6.90;;;;;;;13.43;91.63;101887.78;5137177;27;20076;-35
2021/08/11 05:15:12;;;;;;;14.20;7.20;;;;;;;13.43;91.80;101884.25;5138163;27;20127;-35
2021/08/11 05:17:38;;;;;;;14.80;7.17;;;;;;;13.50;91.88;101890.44;5136865;27;20031;-35
2021/08/11 05:20:04;;;;;;;26.73;7.78;;;;;;;13.37;91.72;101877.78;5136970;27;20015;-35
2021/08/11 05:22:29;;;;;;;13.60;7.82;;;;;;;13.59;91.98;101889.06;5136877;27;20054;-35
2021/08/11 05:24:55;;;;;;;10.43;6.93;;;;;;;13.51;91.95;101895.63;5136948;27;20415;-35
2021/08/11 05:27:21;;;;;;;8.80;6.40;;;;;;;13.51;91.26;101890.19;5136112;27;20389;-35
2021/08/11 05:29:46;;;;;;;7.85;6.35;;;;;;;13.55;91.57;101891.41;5136719;27;20039;-35
2021/08/11 05:32:14;;;;;;;7.65;5.72;;;;;;;13.64;91.44;101889.22;5136596;27;20407;-35
2021/08/11 05:34:39;;;;;;;6.30;5.70;;;;;;;13.64;91.42;101895.50;5137237;27;20038;-35
2021/08/11 05:37:04;;;;;;;6.57;5.97;;;;;;;13.58;91.35;101884.72;5136731;27;20061;-35
2021/08/11 05:39:30;;;;;;;6.95;6.30;;;;;;;13.70;91.21;101890.22;5136671;27;20031;-35
2021/08/11 05:41:55;;;;;;;7.68;6.82;;;;;;;13.82;91.58;101896.56;5137094;27;20023;-35
2021/08/11 05:44:21;;;;;;;6.55;5.95;;;;;;;13.98;90.95;101900.56;5136625;27;20019;-35
2021/08/11 05:46:47;;;;;;;6.57;5.88;;;;;;;14.09;91.05;101908.78;5136620;27;20027;-35
2021/08/11 05:49:12;;;;;;;7.47;6.75;;;;;;;14.10;90.62;101899.56;5136651;27;20015;-35
2021/08/11 05:51:38;;;;;;;7.45;6.50;;;;;;;14.22;90.65;101912.38;5136388;27;20469;-35
2021/08/11 05:54:05;;;;;;;;;;;;;;;14.44;89.96;101913.53;5137182;27;20109;-35
2021/08/11 05:56:30;;;;;;;8.07;7.18;;;;;;;14.43;90.19;101915.44;5136905;27;19914;-35
2021/08/11 05:58:56;;;;;;;7.05;6.38;;;;;;;14.61;89.40;101911.88;5136645;27;20494;-35
2021/08/11 06:01:23;;;;;;;8.40;6.97;;;;;;;14.73;89.39;101913.78;5136540;27;20109;-35
2021/08/11 06:03:49;;;;;;;9.35;8.30;;;;;;;14.73;88.79;101906.44;5136298;27;20102;-35
2021/08/11 06:06:15;;;;;;;9.40;8.40;;;;;;;14.89;88.99;101907.69;5136127;27;20111;-35
2021/08/11 06:08:40;;;;;;;9.27;7.93;;;;;;;14.93;89.10;101903.41;5136109;27;20133;-35
2021/08/11 06:11:05;;;;;;;8.10;7.30;;;;;;;15.04;89.21;101912.69;5136601;27;20094;-35
2021/08/11 06:13:31;;;;;;;7.87;7.07;;;;;;;15.07;88.84;101921.19;5135774;27;20276;-35
2021/08/11 06:15:56;;;;;;;6.83;6.17;;;;;;;15.03;88.68;101913.72;5136016;27;20268;-35
2021/08/11 06:18:21;;;;;;;7.43;6.67;;;;;;;15.17;88.15;101926.06;5135904;27;20087;-35
2021/08/11 06:20:51;;;;;;;10.00;8.43;;;;;;;15.21;88.29;101938.16;5136038;27;20312;-35
2021/08/11 06:23:17;;;;;;;10.93;9.32;;;;;;;15.12;88.74;101904.97;5136330;27;20030;-35
2021/08/11 06:25:42;;;;;;;9.60;8.63;;;;;;;15.33;88.46;101935.47;5136153;27;20022;-35
2021/08/11 06:28:07;;;;;;;12.63;9.57;;;;;;;15.39;88.52;101929.88;5135394;27;20019;-36
2021/08/11 06:30:33;;;;;;;12.52;10.07;;;;;;;15.48;87.96;101943.16;5136283;27;20285;-36
2021/08/11 06:32:58;;;;;;;12.77;10.68;;;;;;;15.37;88.21;101921.13;5136152;27;20031;-35
2021/08/11 06:35:23;;;;;;;12.20;8.83;;;;;;;15.65;87.59;101949.59;5135837;27;20385;-35
2021/08/11 06:37:50;;;;;;;11.25;9.95;;;;;;;15.75;87.69;101946.25;5135448;27;20465;-35
2021/08/11 06:40:17;;;;;;;11.75;10.27;;;;;;;15.76;87.49;101947.91;5135836;27;20019;-35
2021/08/11 06:42:42;;;;;;;13.27;11.48;;;;;;;15.85;88.17;101946.47;5135137;27;20027;-35
2021/08/11 06:45:08;;;;;;;13.55;11.07;;;;;;;15.86;88.35;101949.00;5135565;27;20039;-35
2021/08/11 06:47:36;;;;;;;15.95;11.73;;;;;;;15.91;87.73;101937.34;5135717;27;20155;-35
2021/08/11 06:50:02;;;;;;;14.63;12.25;;;;;;;15.90;87.99;101919.31;5135047;27;20023;-35
2021/08/11 06:52:32;;;;;;;;;;;;;;;16.26;87.67;101950.91;5135564;27;20023;-35
2021/08/11 06:54:58;;;;;;;15.93;12.38;;;;;;;16.22;87.54;101961.47;5135607;27;19956;-35
2021/08/11 06:57:23;;;;;;;15.90;12.43;;;;;;;16.27;86.99;101955.28;5135340;27;20443;-35
2021/08/11 06:59:49;;;;;;;15.70;11.40;;;;;;;16.25;86.84;101951.13;5135545;27;20057;-35
2021/08/11 07:02:14;;;;;;;15.32;12.38;;;;;;;16.24;86.55;101955.75;5135224;27;20287;-36
2021/08/11 07:04:39;;;;;;;16.58;12.50;;;;;;;16.30;86.58;101952.09;5135382;27;20039;-35
2021/08/11 07:07:05;;;;;;;18.53;12.80;;;;;;;16.40;87.26;101956.94;5135454;27;20154;-35
2021/08/11 07:09:30;;;;;;;;;;;;;;;16.56;86.45;101958.88;5135371;27;20106;-35
2021/08/11 07:11:55;;;;;;;16.77;12.93;;;;;;;16.57;86.49;101955.06;5134452;27;19914;-35
2021/08/11 07:14:20;;;;;;;17.63;13.40;;;;;;;16.61;86.75;101958.97;5134897;27;20252;-35
2021/08/11 07:16:46;;;;;;;;;;;;;;;16.77;86.16;101962.00;5135520;27;20015;-35
2021/08/11 07:19:11;;;;;;;17.23;13.03;;;;;;;16.66;85.93;101948.13;5134818;27;19972;-35
2021/08/11 07:21:36;;;;;;;15.15;12.95;;;;;;;16.83;85.46;101956.38;5134453;27;20268;-35
2021/08/11 07:24:02;;;;;;;17.95;13.35;;;;;;;16.89;86.04;101960.88;5135065;27;20015;-35
2021/08/11 07:26:27;;;;;;;;;;;;;;;17.02;85.61;101959.72;5134996;27;20030;-35
2021/08/11 07:28:52;;;;;;;16.77;14.43;;;;;;;17.06;85.46;101960.88;5134304;27;20224;-35
2021/08/11 07:31:18;;;;;;;;;;;;;;;17.20;85.79;101951.28;5135026;27;20073;-35
2021/08/11 07:33:43;;;;;;;18.43;14.23;;;;;;;17.13;85.78;101949.78;5134172;27;19907;-35
2021/08/11 07:36:08;;;;;;;18.57;14.47;;;;;;;17.21;85.38;101952.94;5134957;27;20268;-35
2021/08/11 07:38:34;;;;;;;19.63;14.20;;;;;;;17.25;85.03;101932.25;5134182;27;20273;-35
2021/08/11 07:41:00;;;;;;;15.32;13.32;;;;;;;17.40;84.74;101941.75;5134301;27;20037;-35
2021/08/11 07:43:25;;;;;;;16.83;14.25;;;;;;;17.46;85.22;101947.03;5134250;27;20027;-35
2021/08/11 07:45:50;;;;;;;;;;;;;;;17.62;85.11;101944.56;5134612;27;20335;-35
2021/08/11 07:48:16;;;;;;;16.40;13.47;;;;;;;17.68;83.87;101946.28;5133932;27;19910;-35
2021/08/11 07:50:41;;;;;;;19.52;13.43;;;;;;;17.76;84.45;101943.13;5133841;27;20779;-35
2021/08/11 07:53:07;;;;;;;;;;;;;;;17.88;84.41;101943.03;5134718;27;20023;-35
2021/08/11 07:55:32;;;;;;;19.63;14.35;;;;;;;17.87;83.59;101949.59;5134661;27;19903;-35
2021/08/11 07:57:57;;;;;;;;;;;;;;;18.00;84.08;101954.66;5134398;27;20023;-35
2021/08/11 08:00:23;;;;;;;17.02;13.88;;;;;;;17.95;83.62;101947.22;5133892;27;19903;-35
2021/08/11 08:02:50;;;;;;;17.83;15.43;;;;;;;18.01;84.61;101943.50;5133419;27;20023;-35
2021/08/11 08:05:16;;;;;;;20.83;15.70;;;;;;;18.03;85.30;101948.69;5133625;27;20431;-35
2021/08/11 08:07:41;;;;;;;;;;;;;;;18.16;84.62;101948.34;5132334;27;20042;-35
2021/08/11 08:10:07;;;;;;;19.45;14.82;;;;;;;18.14;82.92;101958.69;5134020;27;19965;-35
2021/08/11 08:12:33;;;;;;;17.15;13.45;;;;;;;18.31;82.92;101955.06;5133986;27;20019;-35
2021/08/11 08:14:58;;;;;;;;;;;;;;;18.48;82.47;101955.81;5134734;28;20023;-35
2021/08/11 08:17:23;;;;;;;17.08;12.52;;;;;;;18.60;79.58;101953.75;5133781;28;19956;-35
2021/08/11 08:19:49;;;;;;;;;;;;;;;18.75;80.74;101953.94;5134000;28;20023;-35
2021/08/11 08:22:17;;;;;;;14.43;12.47;;;;;;;18.81;77.56;101943.84;5133321;28;19914;-35
2021/08/11 08:24:44;;;;;;;14.38;12.15;;;;;;;18.80;78.75;101931.25;5133224;27;20269;-35
2021/08/11 08:27:10;;;;;;;14.38;12.43;;;;;;;18.83;76.88;101954.56;5133768;27;20126;-35
2021/08/11 08:29:35;;;;;;;;;;;;;;;18.93;76.88;101951.91;5133985;27;20051;-35
2021/08/11 08:32:00;;;;;;;16.70;12.18;;;;;;;18.81;74.64;101941.13;5133533;28;19930;-35
2021/08/11 08:34:25;;;;;;;;;;;;;;;18.91;76.44;101949.44;5133914;28;20466;-35
2021/08/11 08:36:51;;;;;;;17.33;12.40;;;;;;;18.86;75.87;101951.31;5133848;28;20014;-35
2021/08/11 08:39:16;;;;;;;;;;;;;;;19.00;76.33;101956.09;5134295;28;20588;-35
2021/08/11 08:41:43;;;;;;;14.83;12.10;;;;;;;19.00;75.44;101952.53;5133886;28;19911;-35
2021/08/11 08:44:10;;;;;;;17.15;12.30;;;;;;;19.04;74.54;101959.97;5133869;27;20512;-35
2021/08/11 08:46:36;;;;;;;17.25;13.60;;;;;;;19.06;75.43;101961.63;5133474;27;20401;-35
2021/08/11 08:49:02;;;;;;;;;;;;;;;19.19;76.36;101959.28;5133892;27;20039;-35
2021/08/11 08:51:29;;;;;;;18.85;11.88;;;;;;;19.17;75.13;101964.19;5133526;27;20022;-35
2021/08/11 08:53:54;;;;;;;14.98;12.20;;;;;;;19.32;73.77;101957.16;5133386;27;20027;-35
2021/08/11 08:56:19;;;;;;;;;;;;;;;19.55;75.07;101954.06;5134121;27;20304;-35
2021/08/11 08:58:45;;;;;;;17.03;12.53;;;;;;;19.55;73.25;101932.94;5133406;28;20284;-35
2021/08/11 09:01:10;;;;;;;;;;;;;;;19.89;73.65;101957.31;5133927;27;20620;-35
2021/08/11 09:03:35;;;;;;;14.53;12.80;;;;;;;19.83;72.20;101957.56;5135058;27;19930;-35
2021/08/11 09:06:01;;;;;;;16.33;13.65;;;;;;;19.88;72.43;101957.56;5137421;27;20466;-35
2021/08/11 09:08:27;;;;;;;;;;;;;;;20.16;74.03;101954.41;5137450;27;20450;-35
2021/08/11 09:10:52;;;;;;;14.73;10.65;;;;;;;20.20;71.08;101951.94;5137050;27;19911;-35
2021/08/11 09:13:20;;;;;;;;;;;;;;;20.41;72.89;101956.44;5137564;27;20023;-35
2021/08/11 09:15:48;;;;;;;13.50;9.40;;;;;;;20.53;69.57;101961.69;5137768;27;19907;-35
2021/08/11 09:18:19;;;;;;;12.40;9.65;;;;;;;20.52;68.94;101966.38;5136655;27;20015;-35
2021/08/11 09:20:49;;;;;;;13.77;9.90;;;;;;;20.50;68.90;101970.50;5137337;27;20051;-35
2021/08/11 09:23:31;;;;;;;12.35;9.15;;;;;;;20.49;66.43;101958.66;5137070;27;20023;-35
2021/08/11 09:25:59;;;;;;;8.68;7.72;;;;;;;20.65;66.67;101961.47;5137084;27;20031;-35
2021/08/11 09:28:25;;;;;;;11.27;7.75;;;;;;;20.57;64.21;101940.84;5136735;27;20350;-35
2021/08/11 09:30:51;;;;;;;11.85;8.10;;;;;;;20.65;64.74;101953.22;5137546;27;20047;-35
2021/08/11 09:33:20;;;;;;;;;;;;;;;20.92;67.84;101955.72;5137068;27;20025;-35
2021/08/11 09:35:46;;;;;;;11.25;8.65;;;;;;;21.00;64.03;101952.44;5137143;27;19908;-35
2021/08/11 09:38:12;;;;;;;;;;;;;;;21.21;65.23;101956.84;5136960;27;20022;-35
2021/08/11 09:40:39;;;;;;;11.10;9.35;;;;;;;21.04;66.49;101953.56;5136674;27;20263;-35
2021/08/11 09:43:15;;;;;;;11.10;9.32;;;;;;;20.94;66.54;101945.28;5136369;27;20030;-35
2021/08/11 09:45:48;;;;;;;13.90;9.25;;;;;;;20.69;65.46;101954.31;5136350;27;20083;-35
2021/08/11 09:48:15;;;;;;;11.68;10.48;;;;;;;20.52;65.91;101947.13;5136617;27;20099;-35
2021/08/11 09:50:49;;;;;;;12.05;10.20;;;;;;;20.41;66.73;101952.84;5136532;27;20019;-35
2021/08/11 09:53:23;;;;;;;10.27;8.85;;;;;;;20.68;66.14;101955.41;5135854;27;20442;-35
2021/08/11 09:56:18;;;;;;;11.80;8.25;;;;;;;21.00;65.62;101950.50;5135925;27;20031;-35
2021/08/11 09:58:45;;;;;;;8.60;7.15;;;;;;;20.96;63.33;101954.91;5052697;28;20033;-36
2021/08/11 10:01:16;;;;;;;7.28;6.03;;;;;;;20.87;63.04;101948.28;5053166;28;20035;-36
2021/08/11 10:03:59;;;;;;;7.72;6.13;;;;;;;20.93;63.94;101958.19;5052947;28;20037;-36
2021/08/11 10:06:33;;;;;;;8.98;6.82;;;;;;;20.86;63.28;101954.06;5052405;28;20021;-36
2021/08/11 10:09:25;;;;;;;5.28;4.78;;;;;;;20.96;63.96;101963.16;5052430;28;20438;-36
2021/08/11 10:11:58;;;;;;;7.43;5.30;;;;;;;21.09;62.04;101970.88;5052782;28;20090;-36
2021/08/11 10:14:27;;;;;;;6.68;4.88;;;;;;;21.46;62.48;101963.44;5051857;28;20025;-36
2021/08/11 10:16:54;;;;;;;5.20;3.70;;;;;;;21.68;60.10;101960.41;5052330;28;20099;-36
2021/08/11 10:19:23;;;;;;;5.70;4.18;;;;;;;21.97;57.72;101966.94;5052786;28;20454;-36
2021/08/11 10:22:01;;;;;;;5.38;4.63;;;;;;;22.05;57.96;101968.25;5052164;28;20033;-36
2021/08/11 10:24:28;;;;;;;5.80;4.55;;;;;;;22.01;57.29;101962.50;5052155;28;20025;-36
2021/08/11 10:26:54;;;;;;;7.13;5.00;;;;;;;21.83;58.53;101941.91;5052434;28;20049;-36
2021/08/11 10:29:20;;;;;;;5.95;4.65;;;;;;;21.84;60.09;101957.31;5051968;28;20060;-36
2021/08/11 10:31:46;;;;;;;5.57;4.38;;;;;;;21.82;57.92;101962.28;5052094;28;20032;-36
2021/08/11 10:34:13;;;;;;;5.10;4.13;;;;;;;21.87;57.68;101963.38;5062476;27;20071;-36
2021/08/11 10:36:42;;;;;;;4.35;3.53;;;;;;;22.12;57.62;101957.81;5136125;27;20023;-36
2021/08/11 10:39:08;;;;;;;4.60;3.53;;;;;;;22.05;55.80;101962.75;5135069;27;20023;-36
2021/08/11 10:41:35;;;;;;;4.63;3.25;;;;;;;22.01;55.53;101961.66;5135258;27;20415;-36
2021/08/11 10:44:03;;;;;;;4.72;3.20;;;;;;;22.28;55.36;101962.13;5135445;27;20050;-36
2021/08/11 10:46:44;;;;;;;9.20;3.63;;;;;;;22.60;56.96;101958.13;5134930;27;20019;-36
2021/08/11 10:49:16;;;;;;;4.88;3.33;;;;;;;22.73;54.00;101945.63;5135303;27;20023;-36
2021/08/11 10:51:45;;;;;;;5.85;3.83;;;;;;;22.74;53.55;101941.75;5135551;27;20027;-36
2021/08/11 10:54:11;;;;;;;6.25;3.25;;;;;;;22.98;51.83;101963.94;5134729;27;20023;-36
2021/08/11 10:56:52;;;;;;;4.50;3.15;;;;;;;22.93;53.89;101967.56;5135576;27;20094;-36
2021/08/11 10:59:24;;;;;;;4.40;2.55;;;;;;;22.94;53.10;101971.16;5107206;27;20024;-36
2021/08/11 11:01:49;;;;;;;2.55;2.03;;;;;;;22.94;53.01;101963.72;5094606;28;20024;-36
2021/08/11 11:04:37;;;;;;;4.63;3.23;;;;;;;23.12;53.84;101967.69;5113840;27;20034;-36
2021/08/11 11:07:09;;;;;;;5.95;3.03;;;;;;;23.22;51.01;101975.06;5122269;27;20644;-36
2021/08/11 11:09:35;;;;;;;3.53;2.60;;;;;;;23.26;49.60;101957.63;5114151;27;20062;-36
2021/08/11 11:12:16;;;;;;;5.32;2.80;;;;;;;23.57;52.62;101969.25;5114721;28;20103;-36
2021/08/11 11:15:00;;;;;;;3.67;2.78;;;;;;;23.63;52.39;101970.00;5114064;28;20023;-36
2021/08/11 11:17:29;;;;;;;4.95;3.22;;;;;;;23.68;50.28;101964.47;5114874;28;20348;-36
2021/08/11 11:20:21;;;;;;;3.03;2.58;;;;;;;23.88;51.50;101967.00;5112806;28;20108;-36
2021/08/11 11:22:50;;;;;;;3.28;2.45;;;;;;;24.06;49.21;101968.16;5111437;28;20532;-36
2021/08/11 11:25:18;;;;;;;3.65;2.70;;;;;;;23.89;48.76;101963.09;5113381;28;20032;-36
2021/08/11 11:27:53;;;;;;;4.25;3.00;;;;;;;24.02;49.90;101972.63;5114209;28;20022;-36